sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10662;DHT22;5379;51.034;7.006;2023-06-22T04:34:58;27.80;94.50
10662;DHT22;5379;51.034;7.006;2023-06-22T04:37:26;27.80;94.80
10662;DHT22;5379;51.034;7.006;2023-06-22T04:39:52;27.40;95.10
10662;DHT22;5379;51.034;7.006;2023-06-22T04:42:20;27.60;95.20
10662;DHT22;5379;51.034;7.006;2023-06-22T04:44:47;27.50;95.10
10662;DHT22;5379;51.034;7.006;2023-06-22T04:47:13;27.40;95.30
10662;DHT22;5379;51.034;7.006;2023-06-22T04:49:42;27.60;95.20
10662;DHT22;5379;51.034;7.006;2023-06-22T04:52:11;27.70;95.30
10662;DHT22;5379;51.034;7.006;2023-06-22T04:54:38;27.80;95.20
10662;DHT22;5379;51.034;7.006;2023-06-22T04:57:13;27.70;95.30
10662;DHT22;5379;51.034;7.006;2023-06-22T04:59:41;28.00;95.30
10662;DHT22;5379;51.034;7.006;2023-06-22T05:02:08;28.40;94.80
10662;DHT22;5379;51.034;7.006;2023-06-22T05:04:35;28.50;95.40
10662;DHT22;5379;51.034;7.006;2023-06-22T05:07:05;29.00;95.10
10662;DHT22;5379;51.034;7.006;2023-06-22T05:09:32;29.40;94.80
10662;DHT22;5379;51.034;7.006;2023-06-22T05:12:00;29.50;94.50
10662;DHT22;5379;51.034;7.006;2023-06-22T05:14:28;29.50;94.70
10662;DHT22;5379;51.034;7.006;2023-06-22T05:16:55;29.10;94.60
10662;DHT22;5379;51.034;7.006;2023-06-22T05:19:24;28.70;95.50
10662;DHT22;5379;51.034;7.006;2023-06-22T05:21:51;28.90;95.50
10662;DHT22;5379;51.034;7.006;2023-06-22T05:24:19;28.80;95.20
10662;DHT22;5379;51.034;7.006;2023-06-22T05:26:46;28.20;96.00
10662;DHT22;5379;51.034;7.006;2023-06-22T05:29:13;28.40;96.10
10662;DHT22;5379;51.034;7.006;2023-06-22T05:31:40;28.70;95.80
10662;DHT22;5379;51.034;7.006;2023-06-22T05:34:07;28.80;95.90
10662;DHT22;5379;51.034;7.006;2023-06-22T05:36:34;28.70;95.80
10662;DHT22;5379;51.034;7.006;2023-06-22T05:39:11;28.30;95.90
10662;DHT22;5379;51.034;7.006;2023-06-22T05:41:39;27.90;96.60
10662;DHT22;5379;51.034;7.006;2023-06-22T05:44:06;27.70;96.90
10662;DHT22;5379;51.034;7.006;2023-06-22T05:46:33;27.80;96.90
10662;DHT22;5379;51.034;7.006;2023-06-22T05:49:00;27.70;97.20
10662;DHT22;5379;51.034;7.006;2023-06-22T05:51:27;27.40;97.30
10662;DHT22;5379;51.034;7.006;2023-06-22T05:53:54;27.20;97.50
10662;DHT22;5379;51.034;7.006;2023-06-22T05:56:21;27.10;97.70
10662;DHT22;5379;51.034;7.006;2023-06-22T05:58:49;26.90;98.00
10662;DHT22;5379;51.034;7.006;2023-06-22T06:01:16;27.00;98.40
10662;DHT22;5379;51.034;7.006;2023-06-22T06:03:43;27.00;98.40
10662;DHT22;5379;51.034;7.006;2023-06-22T06:06:10;27.30;98.90
10662;DHT22;5379;51.034;7.006;2023-06-22T06:08:38;27.60;97.80
10662;DHT22;5379;51.034;7.006;2023-06-22T06:11:05;27.50;98.20
10662;DHT22;5379;51.034;7.006;2023-06-22T06:13:32;27.70;98.30
10662;DHT22;5379;51.034;7.006;2023-06-22T06:16:00;28.10;98.50
10662;DHT22;5379;51.034;7.006;2023-06-22T06:18:27;28.30;97.50
10662;DHT22;5379;51.034;7.006;2023-06-22T06:20:54;28.20;97.60
10662;DHT22;5379;51.034;7.006;2023-06-22T06:23:21;28.60;97.30
10662;DHT22;5379;51.034;7.006;2023-06-22T06:25:48;28.30;97.70
10662;DHT22;5379;51.034;7.006;2023-06-22T06:28:15;28.10;97.80
10662;DHT22;5379;51.034;7.006;2023-06-22T06:30:42;28.30;97.40
10662;DHT22;5379;51.034;7.006;2023-06-22T06:33:10;28.30;97.90
10662;DHT22;5379;51.034;7.006;2023-06-22T06:35:37;28.60;97.80
10662;DHT22;5379;51.034;7.006;2023-06-22T06:38:04;28.70;98.00
10662;DHT22;5379;51.034;7.006;2023-06-22T06:40:31;29.10;96.70
10662;DHT22;5379;51.034;7.006;2023-06-22T06:42:58;28.50;97.10
10662;DHT22;5379;51.034;7.006;2023-06-22T06:45:26;28.40;97.90
10662;DHT22;5379;51.034;7.006;2023-06-22T06:47:54;28.30;98.80
10662;DHT22;5379;51.034;7.006;2023-06-22T06:50:22;28.50;98.20
10662;DHT22;5379;51.034;7.006;2023-06-22T06:52:49;28.80;98.10
10662;DHT22;5379;51.034;7.006;2023-06-22T06:55:17;29.10;97.30
10662;DHT22;5379;51.034;7.006;2023-06-22T06:57:45;29.20;97.90
10662;DHT22;5379;51.034;7.006;2023-06-22T07:00:14;29.20;98.10
10662;DHT22;5379;51.034;7.006;2023-06-22T07:02:42;29.40;96.70
10662;DHT22;5379;51.034;7.006;2023-06-22T07:05:10;29.20;98.00
10662;DHT22;5379;51.034;7.006;2023-06-22T07:07:38;28.80;98.20
10662;DHT22;5379;51.034;7.006;2023-06-22T07:10:07;28.90;97.20
10662;DHT22;5379;51.034;7.006;2023-06-22T07:12:34;28.80;98.00
10662;DHT22;5379;51.034;7.006;2023-06-22T07:15:03;28.30;98.90
10662;DHT22;5379;51.034;7.006;2023-06-22T07:17:30;28.60;98.60
10662;DHT22;5379;51.034;7.006;2023-06-22T07:19:57;28.00;99.10
10662;DHT22;5379;51.034;7.006;2023-06-22T07:22:24;27.90;99.30
10662;DHT22;5379;51.034;7.006;2023-06-22T07:24:53;28.00;99.60
10662;DHT22;5379;51.034;7.006;2023-06-22T07:27:20;28.30;98.70
10662;DHT22;5379;51.034;7.006;2023-06-22T07:29:47;28.20;98.90
10662;DHT22;5379;51.034;7.006;2023-06-22T07:32:14;28.60;98.50
10662;DHT22;5379;51.034;7.006;2023-06-22T07:34:40;27.80;99.30
10662;DHT22;5379;51.034;7.006;2023-06-22T07:37:08;27.90;99.70
10662;DHT22;5379;51.034;7.006;2023-06-22T07:39:35;27.90;98.80
10662;DHT22;5379;51.034;7.006;2023-06-22T07:47:49;28.10;99.20
10662;DHT22;5379;51.034;7.006;2023-06-22T07:50:16;27.90;99.60
10662;DHT22;5379;51.034;7.006;2023-06-22T07:52:43;27.80;99.90
10662;DHT22;5379;51.034;7.006;2023-06-22T07:55:11;27.80;99.60
10662;DHT22;5379;51.034;7.006;2023-06-22T07:57:38;27.60;99.70
10662;DHT22;5379;51.034;7.006;2023-06-22T08:00:06;27.50;99.80
10662;DHT22;5379;51.034;7.006;2023-06-22T08:02:40;27.70;99.90
10662;DHT22;5379;51.034;7.006;2023-06-22T08:05:09;28.30;98.70
10662;DHT22;5379;51.034;7.006;2023-06-22T08:07:37;28.60;97.70
10662;DHT22;5379;51.034;7.006;2023-06-22T08:10:05;28.60;98.30
10662;DHT22;5379;51.034;7.006;2023-06-22T08:12:32;28.40;99.00
10662;DHT22;5379;51.034;7.006;2023-06-22T08:14:59;28.10;97.90
10662;DHT22;5379;51.034;7.006;2023-06-22T08:17:26;28.60;96.80
10662;DHT22;5379;51.034;7.006;2023-06-22T08:19:53;28.60;96.90
10662;DHT22;5379;51.034;7.006;2023-06-22T08:22:22;28.70;96.60
10662;DHT22;5379;51.034;7.006;2023-06-22T08:24:48;28.90;96.70
10662;DHT22;5379;51.034;7.006;2023-06-22T08:27:15;29.10;96.60
10662;DHT22;5379;51.034;7.006;2023-06-22T08:29:44;28.60;97.60
10662;DHT22;5379;51.034;7.006;2023-06-22T08:32:12;28.50;97.80
10662;DHT22;5379;51.034;7.006;2023-06-22T08:34:39;28.70;96.50
10662;DHT22;5379;51.034;7.006;2023-06-22T08:37:07;28.90;96.60
10662;DHT22;5379;51.034;7.006;2023-06-22T08:39:36;29.20;97.20
10662;DHT22;5379;51.034;7.006;2023-06-22T08:42:03;28.80;96.70
10662;DHT22;5379;51.034;7.006;2023-06-22T08:44:30;28.70;96.70
10662;DHT22;5379;51.034;7.006;2023-06-22T08:46:57;28.40;98.50
10662;DHT22;5379;51.034;7.006;2023-06-22T08:49:24;28.30;98.90
10662;DHT22;5379;51.034;7.006;2023-06-22T08:51:51;28.40;99.50
10662;DHT22;5379;51.034;7.006;2023-06-22T08:54:20;28.50;99.30
10662;DHT22;5379;51.034;7.006;2023-06-22T08:56:48;28.40;99.60
10662;DHT22;5379;51.034;7.006;2023-06-22T08:59:15;28.90;99.00
10662;DHT22;5379;51.034;7.006;2023-06-22T09:01:42;28.90;97.90
10662;DHT22;5379;51.034;7.006;2023-06-22T09:04:14;29.40;98.10
10662;DHT22;5379;51.034;7.006;2023-06-22T09:06:41;29.50;98.00
10662;DHT22;5379;51.034;7.006;2023-06-22T09:09:10;29.50;96.10
10662;DHT22;5379;51.034;7.006;2023-06-22T09:11:37;29.20;96.70
10662;DHT22;5379;51.034;7.006;2023-06-22T09:14:06;29.20;96.10
10662;DHT22;5379;51.034;7.006;2023-06-22T09:16:34;28.80;96.50
10662;DHT22;5379;51.034;7.006;2023-06-22T09:19:01;28.90;96.50
10662;DHT22;5379;51.034;7.006;2023-06-22T09:21:28;29.10;96.30
10662;DHT22;5379;51.034;7.006;2023-06-22T09:23:55;29.00;97.40
10662;DHT22;5379;51.034;7.006;2023-06-22T09:26:22;28.80;96.80
10662;DHT22;5379;51.034;7.006;2023-06-22T09:28:50;28.90;96.70
10662;DHT22;5379;51.034;7.006;2023-06-22T09:31:19;28.90;98.40
10662;DHT22;5379;51.034;7.006;2023-06-22T09:33:51;29.10;96.90
10662;DHT22;5379;51.034;7.006;2023-06-22T09:36:19;29.20;96.00
10662;DHT22;5379;51.034;7.006;2023-06-22T09:38:47;29.10;96.30
10662;DHT22;5379;51.034;7.006;2023-06-22T09:41:14;28.90;98.50
10662;DHT22;5379;51.034;7.006;2023-06-22T09:43:41;29.10;96.20
10662;DHT22;5379;51.034;7.006;2023-06-22T09:46:08;29.20;96.30
10662;DHT22;5379;51.034;7.006;2023-06-22T09:48:37;29.00;96.20
10662;DHT22;5379;51.034;7.006;2023-06-22T09:51:04;28.60;98.20
10662;DHT22;5379;51.034;7.006;2023-06-22T09:53:31;28.70;97.50
10662;DHT22;5379;51.034;7.006;2023-06-22T09:56:00;28.70;96.90
10662;DHT22;5379;51.034;7.006;2023-06-22T09:58:27;28.80;96.20
10662;DHT22;5379;51.034;7.006;2023-06-22T10:00:54;28.80;96.30
10662;DHT22;5379;51.034;7.006;2023-06-22T10:03:21;28.70;96.30
10662;DHT22;5379;51.034;7.006;2023-06-22T10:05:49;28.80;96.70
10662;DHT22;5379;51.034;7.006;2023-06-22T10:08:16;28.80;97.90
10662;DHT22;5379;51.034;7.006;2023-06-22T10:10:43;29.20;96.40
10662;DHT22;5379;51.034;7.006;2023-06-22T10:13:10;29.20;96.20
10662;DHT22;5379;51.034;7.006;2023-06-22T10:15:38;29.20;95.80
10662;DHT22;5379;51.034;7.006;2023-06-22T10:18:05;29.00;96.40
10662;DHT22;5379;51.034;7.006;2023-06-22T10:20:32;29.20;95.90
10662;DHT22;5379;51.034;7.006;2023-06-22T10:23:01;29.20;96.20
10662;DHT22;5379;51.034;7.006;2023-06-22T10:25:28;29.30;96.50
10662;DHT22;5379;51.034;7.006;2023-06-22T10:27:55;29.20;96.00
10662;DHT22;5379;51.034;7.006;2023-06-22T10:30:22;29.20;96.10
10662;DHT22;5379;51.034;7.006;2023-06-22T10:32:49;29.30;96.80
10662;DHT22;5379;51.034;7.006;2023-06-22T10:35:16;29.50;97.50
10662;DHT22;5379;51.034;7.006;2023-06-22T10:37:44;29.70;96.10
10662;DHT22;5379;51.034;7.006;2023-06-22T10:40:15;29.80;95.60
10662;DHT22;5379;51.034;7.006;2023-06-22T10:42:42;29.70;95.80
10662;DHT22;5379;51.034;7.006;2023-06-22T10:45:09;29.50;95.70
10662;DHT22;5379;51.034;7.006;2023-06-22T10:47:37;29.10;95.90
10662;DHT22;5379;51.034;7.006;2023-06-22T10:50:05;29.20;96.30
10662;DHT22;5379;51.034;7.006;2023-06-22T10:52:32;29.40;96.20
10662;DHT22;5379;51.034;7.006;2023-06-22T10:54:59;29.50;96.30
10662;DHT22;5379;51.034;7.006;2023-06-22T10:57:28;29.60;96.20
10662;DHT22;5379;51.034;7.006;2023-06-22T10:59:55;29.70;97.80
10662;DHT22;5379;51.034;7.006;2023-06-22T11:02:22;29.60;96.00
10662;DHT22;5379;51.034;7.006;2023-06-22T11:04:49;29.40;95.80
10662;DHT22;5379;51.034;7.006;2023-06-22T11:07:16;29.50;96.40
10662;DHT22;5379;51.034;7.006;2023-06-22T11:09:43;29.60;99.90
10662;DHT22;5379;51.034;7.006;2023-06-22T11:12:10;29.70;99.90
10662;DHT22;5379;51.034;7.006;2023-06-22T11:14:39;29.70;98.90
10662;DHT22;5379;51.034;7.006;2023-06-22T11:17:06;29.60;96.00
10662;DHT22;5379;51.034;7.006;2023-06-22T11:19:33;29.60;99.10
10662;DHT22;5379;51.034;7.006;2023-06-22T11:22:00;29.50;99.90
10662;DHT22;5379;51.034;7.006;2023-06-22T11:24:27;29.00;99.90
10662;DHT22;5379;51.034;7.006;2023-06-22T11:26:54;28.20;99.90
10662;DHT22;5379;51.034;7.006;2023-06-22T11:29:21;27.20;99.90
10662;DHT22;5379;51.034;7.006;2023-06-22T11:31:49;26.80;99.90
10662;DHT22;5379;51.034;7.006;2023-06-22T11:34:16;27.10;99.90
10662;DHT22;5379;51.034;7.006;2023-06-22T11:36:44;27.30;99.90
10662;DHT22;5379;51.034;7.006;2023-06-22T11:39:12;27.80;99.90
10662;DHT22;5379;51.034;7.006;2023-06-22T11:41:40;27.90;99.90
10662;DHT22;5379;51.034;7.006;2023-06-22T11:44:07;27.50;99.90
10662;DHT22;5379;51.034;7.006;2023-06-22T11:46:34;27.30;99.90
10662;DHT22;5379;51.034;7.006;2023-06-22T11:49:03;27.10;99.90
10662;DHT22;5379;51.034;7.006;2023-06-22T11:51:29;27.00;99.90
10662;DHT22;5379;51.034;7.006;2023-06-22T11:53:57;26.80;99.90
10662;DHT22;5379;51.034;7.006;2023-06-22T11:56:24;26.40;99.90
10662;DHT22;5379;51.034;7.006;2023-06-22T11:58:51;26.10;99.90
10662;DHT22;5379;51.034;7.006;2023-06-22T12:01:19;26.00;99.90
10662;DHT22;5379;51.034;7.006;2023-06-22T12:03:46;26.40;99.90
10662;DHT22;5379;51.034;7.006;2023-06-22T12:06:15;27.00;99.90
10662;DHT22;5379;51.034;7.006;2023-06-22T12:08:42;27.00;99.90
10662;DHT22;5379;51.034;7.006;2023-06-22T12:11:09;27.00;99.90
10662;DHT22;5379;51.034;7.006;2023-06-22T12:13:36;26.60;99.90
10662;DHT22;5379;51.034;7.006;2023-06-22T12:16:03;26.20;99.90
10662;DHT22;5379;51.034;7.006;2023-06-22T12:18:30;26.30;99.90
10662;DHT22;5379;51.034;7.006;2023-06-22T12:20:57;26.40;99.90
10662;DHT22;5379;51.034;7.006;2023-06-22T12:23:25;26.60;99.90
10662;DHT22;5379;51.034;7.006;2023-06-22T12:25:52;27.10;99.90
10662;DHT22;5379;51.034;7.006;2023-06-22T12:28:19;27.30;99.90
10662;DHT22;5379;51.034;7.006;2023-06-22T12:30:46;27.60;99.90
10662;DHT22;5379;51.034;7.006;2023-06-22T12:33:13;27.40;99.90
10662;DHT22;5379;51.034;7.006;2023-06-22T12:35:39;27.80;99.90
10662;DHT22;5379;51.034;7.006;2023-06-22T12:38:06;28.00;99.90
10662;DHT22;5379;51.034;7.006;2023-06-22T12:40:36;27.90;99.90
10662;DHT22;5379;51.034;7.006;2023-06-22T12:43:04;27.80;99.90
10662;DHT22;5379;51.034;7.006;2023-06-22T12:45:33;27.50;99.90
10662;DHT22;5379;51.034;7.006;2023-06-22T12:48:00;26.00;99.90
10662;DHT22;5379;51.034;7.006;2023-06-22T12:50:27;27.20;99.90
10662;DHT22;5379;51.034;7.006;2023-06-22T12:52:54;27.20;99.90
10662;DHT22;5379;51.034;7.006;2023-06-22T12:55:21;27.20;99.90
10662;DHT22;5379;51.034;7.006;2023-06-22T12:57:49;27.50;99.90
10662;DHT22;5379;51.034;7.006;2023-06-22T13:00:17;27.60;99.90
10662;DHT22;5379;51.034;7.006;2023-06-22T13:02:44;27.50;99.90
10662;DHT22;5379;51.034;7.006;2023-06-22T13:05:11;27.70;99.90
10662;DHT22;5379;51.034;7.006;2023-06-22T13:07:38;27.50;99.90
10662;DHT22;5379;51.034;7.006;2023-06-22T13:10:05;27.10;99.90
10662;DHT22;5379;51.034;7.006;2023-06-22T13:12:33;27.20;99.90
10662;DHT22;5379;51.034;7.006;2023-06-22T13:15:01;27.10;99.90
10662;DHT22;5379;51.034;7.006;2023-06-22T13:17:29;27.30;99.90
10662;DHT22;5379;51.034;7.006;2023-06-22T13:19:55;27.30;99.90
10662;DHT22;5379;51.034;7.006;2023-06-22T13:22:27;27.20;99.90
10662;DHT22;5379;51.034;7.006;2023-06-22T13:24:55;27.40;99.90
10662;DHT22;5379;51.034;7.006;2023-06-22T13:27:22;27.60;99.90
10662;DHT22;5379;51.034;7.006;2023-06-22T13:29:50;27.80;99.90
10662;DHT22;5379;51.034;7.006;2023-06-22T13:32:18;27.90;99.90
10662;DHT22;5379;51.034;7.006;2023-06-22T13:34:45;27.80;99.90
10662;DHT22;5379;51.034;7.006;2023-06-22T13:37:12;27.30;99.90
10662;DHT22;5379;51.034;7.006;2023-06-22T13:39:39;27.40;99.90
10662;DHT22;5379;51.034;7.006;2023-06-22T13:42:07;27.30;99.90
10662;DHT22;5379;51.034;7.006;2023-06-22T13:44:34;27.70;99.90
10662;DHT22;5379;51.034;7.006;2023-06-22T13:47:01;27.60;99.90
10662;DHT22;5379;51.034;7.006;2023-06-22T13:49:31;27.40;99.90
10662;DHT22;5379;51.034;7.006;2023-06-22T13:51:59;27.60;99.90
10662;DHT22;5379;51.034;7.006;2023-06-22T13:54:26;27.80;99.90
10662;DHT22;5379;51.034;7.006;2023-06-22T13:56:52;28.30;99.90
10662;DHT22;5379;51.034;7.006;2023-06-22T13:59:19;28.40;99.90
10662;DHT22;5379;51.034;7.006;2023-06-22T14:01:47;28.10;99.90
10662;DHT22;5379;51.034;7.006;2023-06-22T14:04:14;27.80;99.90
10662;DHT22;5379;51.034;7.006;2023-06-22T14:06:42;27.90;99.90
10662;DHT22;5379;51.034;7.006;2023-06-22T14:09:09;28.30;99.90
10662;DHT22;5379;51.034;7.006;2023-06-22T14:11:36;28.10;99.90
10662;DHT22;5379;51.034;7.006;2023-06-22T14:14:03;28.10;99.90
10662;DHT22;5379;51.034;7.006;2023-06-22T14:16:30;28.10;99.90
10662;DHT22;5379;51.034;7.006;2023-06-22T14:18:57;28.00;99.90
10662;DHT22;5379;51.034;7.006;2023-06-22T14:21:24;28.10;99.90
10662;DHT22;5379;51.034;7.006;2023-06-22T14:23:52;27.80;99.90
10662;DHT22;5379;51.034;7.006;2023-06-22T14:26:19;28.00;99.90
10662;DHT22;5379;51.034;7.006;2023-06-22T14:28:47;27.70;99.90
10662;DHT22;5379;51.034;7.006;2023-06-22T14:31:16;27.70;99.90
10662;DHT22;5379;51.034;7.006;2023-06-22T14:33:46;27.60;99.90
10662;DHT22;5379;51.034;7.006;2023-06-22T14:36:14;27.50;99.90
10662;DHT22;5379;51.034;7.006;2023-06-22T14:38:41;27.60;99.90
10662;DHT22;5379;51.034;7.006;2023-06-22T14:41:09;27.60;99.90
10662;DHT22;5379;51.034;7.006;2023-06-22T14:43:36;27.40;99.90
10662;DHT22;5379;51.034;7.006;2023-06-22T14:46:03;27.30;99.90
10662;DHT22;5379;51.034;7.006;2023-06-22T14:48:30;27.50;99.90
10662;DHT22;5379;51.034;7.006;2023-06-22T14:50:57;27.50;99.90
10662;DHT22;5379;51.034;7.006;2023-06-22T14:53:25;27.50;99.90
10662;DHT22;5379;51.034;7.006;2023-06-22T14:55:52;27.40;99.90
10662;DHT22;5379;51.034;7.006;2023-06-22T14:58:21;27.70;99.90
10662;DHT22;5379;51.034;7.006;2023-06-22T15:00:48;28.10;99.90
10662;DHT22;5379;51.034;7.006;2023-06-22T15:03:15;28.00;99.90
10662;DHT22;5379;51.034;7.006;2023-06-22T15:05:47;28.00;99.90
10662;DHT22;5379;51.034;7.006;2023-06-22T15:08:14;28.30;99.90
10662;DHT22;5379;51.034;7.006;2023-06-22T15:10:41;29.10;99.90
10662;DHT22;5379;51.034;7.006;2023-06-22T15:13:08;29.00;99.90
10662;DHT22;5379;51.034;7.006;2023-06-22T15:15:36;28.20;99.90
10662;DHT22;5379;51.034;7.006;2023-06-22T15:18:03;27.50;99.90
10662;DHT22;5379;51.034;7.006;2023-06-22T15:20:31;27.00;99.90
10662;DHT22;5379;51.034;7.006;2023-06-22T15:22:58;27.00;99.90
10662;DHT22;5379;51.034;7.006;2023-06-22T15:25:25;27.00;99.90
10662;DHT22;5379;51.034;7.006;2023-06-22T15:27:51;26.80;99.90
10662;DHT22;5379;51.034;7.006;2023-06-22T15:30:19;26.70;99.90
10662;DHT22;5379;51.034;7.006;2023-06-22T15:32:48;26.40;99.90
10662;DHT22;5379;51.034;7.006;2023-06-22T15:35:15;26.00;99.90
10662;DHT22;5379;51.034;7.006;2023-06-22T15:37:44;25.40;99.90
10662;DHT22;5379;51.034;7.006;2023-06-22T15:40:11;25.30;99.90
10662;DHT22;5379;51.034;7.006;2023-06-22T15:42:38;25.30;99.90
10662;DHT22;5379;51.034;7.006;2023-06-22T15:45:06;25.40;99.90
10662;DHT22;5379;51.034;7.006;2023-06-22T15:47:33;25.50;99.90
10662;DHT22;5379;51.034;7.006;2023-06-22T15:50:01;25.50;99.90
10662;DHT22;5379;51.034;7.006;2023-06-22T15:52:28;25.50;99.90
10662;DHT22;5379;51.034;7.006;2023-06-22T15:54:56;25.50;99.90
10662;DHT22;5379;51.034;7.006;2023-06-22T15:57:26;25.40;99.90
10662;DHT22;5379;51.034;7.006;2023-06-22T15:59:53;25.50;99.90
10662;DHT22;5379;51.034;7.006;2023-06-22T16:02:20;25.50;99.90
10662;DHT22;5379;51.034;7.006;2023-06-22T16:04:47;25.40;99.90
10662;DHT22;5379;51.034;7.006;2023-06-22T16:07:16;25.00;99.90
10662;DHT22;5379;51.034;7.006;2023-06-22T16:09:42;25.00;99.90
10662;DHT22;5379;51.034;7.006;2023-06-22T16:12:10;25.40;99.90
10662;DHT22;5379;51.034;7.006;2023-06-22T16:14:37;25.70;99.90
10662;DHT22;5379;51.034;7.006;2023-06-22T16:17:06;25.00;99.90
10662;DHT22;5379;51.034;7.006;2023-06-22T16:19:33;25.70;99.90
10662;DHT22;5379;51.034;7.006;2023-06-22T16:22:00;24.70;99.90
10662;DHT22;5379;51.034;7.006;2023-06-22T16:24:28;24.10;99.90
10662;DHT22;5379;51.034;7.006;2023-06-22T16:26:55;24.10;99.90
10662;DHT22;5379;51.034;7.006;2023-06-22T16:29:22;23.90;99.90
10662;DHT22;5379;51.034;7.006;2023-06-22T16:31:50;24.00;99.90
10662;DHT22;5379;51.034;7.006;2023-06-22T16:34:17;24.40;99.90
10662;DHT22;5379;51.034;7.006;2023-06-22T16:36:43;24.60;99.90
10662;DHT22;5379;51.034;7.006;2023-06-22T16:39:10;24.80;99.90
10662;DHT22;5379;51.034;7.006;2023-06-22T16:41:39;24.30;99.90
10662;DHT22;5379;51.034;7.006;2023-06-22T16:44:06;24.50;99.90
10662;DHT22;5379;51.034;7.006;2023-06-22T16:46:33;24.70;99.90
10662;DHT22;5379;51.034;7.006;2023-06-22T16:49:00;24.80;99.90
10662;DHT22;5379;51.034;7.006;2023-06-22T16:51:27;24.60;99.90
10662;DHT22;5379;51.034;7.006;2023-06-22T16:53:55;24.80;99.90
10662;DHT22;5379;51.034;7.006;2023-06-22T16:56:26;24.80;99.90
10662;DHT22;5379;51.034;7.006;2023-06-22T16:58:56;24.60;99.90
10662;DHT22;5379;51.034;7.006;2023-06-22T17:01:23;25.00;99.90
10662;DHT22;5379;51.034;7.006;2023-06-22T17:03:57;25.40;99.90
10662;DHT22;5379;51.034;7.006;2023-06-22T17:06:26;26.20;99.90
10662;DHT22;5379;51.034;7.006;2023-06-22T17:08:55;26.70;99.90
10662;DHT22;5379;51.034;7.006;2023-06-22T17:11:23;26.70;99.90
10662;DHT22;5379;51.034;7.006;2023-06-22T17:13:50;26.60;99.90
10662;DHT22;5379;51.034;7.006;2023-06-22T17:16:19;26.80;99.90
10662;DHT22;5379;51.034;7.006;2023-06-22T17:18:46;26.80;99.90
10662;DHT22;5379;51.034;7.006;2023-06-22T17:21:21;27.00;99.90
10662;DHT22;5379;51.034;7.006;2023-06-22T17:23:48;27.00;99.90
10662;DHT22;5379;51.034;7.006;2023-06-22T17:26:16;26.80;99.90
10662;DHT22;5379;51.034;7.006;2023-06-22T17:28:47;26.60;99.90
10662;DHT22;5379;51.034;7.006;2023-06-22T17:31:14;26.60;99.90
10662;DHT22;5379;51.034;7.006;2023-06-22T17:33:42;26.30;99.90
10662;DHT22;5379;51.034;7.006;2023-06-22T17:36:11;26.30;99.90
10662;DHT22;5379;51.034;7.006;2023-06-22T17:38:39;26.20;99.90
10662;DHT22;5379;51.034;7.006;2023-06-22T17:41:07;26.40;99.90
10662;DHT22;5379;51.034;7.006;2023-06-22T17:43:43;26.60;99.90
10662;DHT22;5379;51.034;7.006;2023-06-22T17:46:11;26.60;99.90
10662;DHT22;5379;51.034;7.006;2023-06-22T17:48:44;26.80;99.90
10662;DHT22;5379;51.034;7.006;2023-06-22T17:51:14;27.00;99.90
10662;DHT22;5379;51.034;7.006;2023-06-22T17:53:47;26.90;99.90
10662;DHT22;5379;51.034;7.006;2023-06-22T17:56:16;27.00;99.90
10662;DHT22;5379;51.034;7.006;2023-06-22T17:58:50;27.40;99.90
10662;DHT22;5379;51.034;7.006;2023-06-22T18:01:28;27.70;99.90
10662;DHT22;5379;51.034;7.006;2023-06-22T18:03:57;27.90;99.90
10662;DHT22;5379;51.034;7.006;2023-06-22T18:06:26;27.50;99.90
10662;DHT22;5379;51.034;7.006;2023-06-22T18:08:57;27.20;99.90
10662;DHT22;5379;51.034;7.006;2023-06-22T18:11:31;26.90;99.90
10662;DHT22;5379;51.034;7.006;2023-06-22T18:13:59;26.90;99.90
10662;DHT22;5379;51.034;7.006;2023-06-22T18:16:27;26.70;99.90
10662;DHT22;5379;51.034;7.006;2023-06-22T18:18:58;26.70;99.90
10662;DHT22;5379;51.034;7.006;2023-06-22T18:21:26;26.50;99.90
10662;DHT22;5379;51.034;7.006;2023-06-22T18:23:53;26.20;99.90
10662;DHT22;5379;51.034;7.006;2023-06-22T18:26:21;25.90;99.90
10662;DHT22;5379;51.034;7.006;2023-06-22T18:28:50;25.90;99.90
10662;DHT22;5379;51.034;7.006;2023-06-22T18:31:19;26.00;99.90
10662;DHT22;5379;51.034;7.006;2023-06-22T18:33:48;25.90;99.90
10662;DHT22;5379;51.034;7.006;2023-06-22T18:36:19;26.00;99.90
10662;DHT22;5379;51.034;7.006;2023-06-22T18:38:48;26.10;99.90
10662;DHT22;5379;51.034;7.006;2023-06-22T18:41:24;26.00;99.90
10662;DHT22;5379;51.034;7.006;2023-06-22T18:43:54;25.90;99.90
10662;DHT22;5379;51.034;7.006;2023-06-22T18:46:31;25.70;99.90
10662;DHT22;5379;51.034;7.006;2023-06-22T18:49:16;25.50;99.90
10662;DHT22;5379;51.034;7.006;2023-06-22T18:51:55;25.40;99.90
10662;DHT22;5379;51.034;7.006;2023-06-22T18:54:23;25.30;99.90
10662;DHT22;5379;51.034;7.006;2023-06-22T18:56:54;25.10;99.90
10662;DHT22;5379;51.034;7.006;2023-06-22T18:59:47;24.90;99.90
10662;DHT22;5379;51.034;7.006;2023-06-22T19:02:15;24.80;99.90
10662;DHT22;5379;51.034;7.006;2023-06-22T19:04:43;24.80;99.90
10662;DHT22;5379;51.034;7.006;2023-06-22T19:07:12;24.60;99.90
10662;DHT22;5379;51.034;7.006;2023-06-22T19:09:39;24.60;99.90
10662;DHT22;5379;51.034;7.006;2023-06-22T19:12:20;24.50;99.90
10662;DHT22;5379;51.034;7.006;2023-06-22T19:15:08;24.60;99.90
10662;DHT22;5379;51.034;7.006;2023-06-22T19:17:36;24.50;99.90
10662;DHT22;5379;51.034;7.006;2023-06-22T19:20:04;24.50;99.90
10662;DHT22;5379;51.034;7.006;2023-06-22T19:22:54;24.50;99.90
10662;DHT22;5379;51.034;7.006;2023-06-22T19:25:24;24.90;99.90
10662;DHT22;5379;51.034;7.006;2023-06-22T19:27:52;25.30;99.90
10662;DHT22;5379;51.034;7.006;2023-06-22T19:30:21;25.10;99.90
10662;DHT22;5379;51.034;7.006;2023-06-22T19:32:49;25.00;99.90
10662;DHT22;5379;51.034;7.006;2023-06-22T19:35:19;25.00;99.90
10662;DHT22;5379;51.034;7.006;2023-06-22T19:37:48;24.90;99.90
10662;DHT22;5379;51.034;7.006;2023-06-22T19:40:16;24.60;99.90
10662;DHT22;5379;51.034;7.006;2023-06-22T19:42:44;24.40;99.90
10662;DHT22;5379;51.034;7.006;2023-06-22T19:45:16;24.30;99.90
10662;DHT22;5379;51.034;7.006;2023-06-22T19:47:43;24.30;99.90
10662;DHT22;5379;51.034;7.006;2023-06-22T19:50:11;24.30;99.90
10662;DHT22;5379;51.034;7.006;2023-06-22T19:52:41;24.10;99.90
10662;DHT22;5379;51.034;7.006;2023-06-22T19:55:11;23.90;99.90
10662;DHT22;5379;51.034;7.006;2023-06-22T19:57:39;24.00;99.90
10662;DHT22;5379;51.034;7.006;2023-06-22T20:00:07;23.90;99.90
10662;DHT22;5379;51.034;7.006;2023-06-22T20:02:40;23.80;99.90
10662;DHT22;5379;51.034;7.006;2023-06-22T20:05:08;23.70;99.90
10662;DHT22;5379;51.034;7.006;2023-06-22T20:07:37;23.90;99.90
10662;DHT22;5379;51.034;7.006;2023-06-22T20:10:11;24.00;99.90
10662;DHT22;5379;51.034;7.006;2023-06-22T20:12:38;24.30;99.90
10662;DHT22;5379;51.034;7.006;2023-06-22T20:15:21;24.30;99.90
10662;DHT22;5379;51.034;7.006;2023-06-22T20:18:01;24.30;99.90
10662;DHT22;5379;51.034;7.006;2023-06-22T20:20:31;24.20;99.90
10662;DHT22;5379;51.034;7.006;2023-06-22T20:23:02;24.10;99.90
10662;DHT22;5379;51.034;7.006;2023-06-22T20:25:33;24.00;99.90
10662;DHT22;5379;51.034;7.006;2023-06-22T20:28:05;24.10;99.90
10662;DHT22;5379;51.034;7.006;2023-06-22T20:30:32;24.00;99.90