sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
70456;DHT22;57916;51.996;5.180;2022-10-16T00:01:28;17.10;65.20
70456;DHT22;57916;51.996;5.180;2022-10-16T00:03:56;17.10;65.30
70456;DHT22;57916;51.996;5.180;2022-10-16T00:06:25;17.10;65.40
70456;DHT22;57916;51.996;5.180;2022-10-16T00:08:52;17.10;65.50
70456;DHT22;57916;51.996;5.180;2022-10-16T00:11:26;17.10;65.60
70456;DHT22;57916;51.996;5.180;2022-10-16T00:13:59;17.00;65.70
70456;DHT22;57916;51.996;5.180;2022-10-16T00:16:27;17.00;65.90
70456;DHT22;57916;51.996;5.180;2022-10-16T00:18:54;17.00;66.10
70456;DHT22;57916;51.996;5.180;2022-10-16T00:21:23;17.00;66.30
70456;DHT22;57916;51.996;5.180;2022-10-16T00:23:58;17.00;66.50
70456;DHT22;57916;51.996;5.180;2022-10-16T00:26:26;17.00;66.60
70456;DHT22;57916;51.996;5.180;2022-10-16T00:28:53;17.00;66.60
70456;DHT22;57916;51.996;5.180;2022-10-16T00:31:22;17.00;66.70
70456;DHT22;57916;51.996;5.180;2022-10-16T00:33:49;17.00;66.60
70456;DHT22;57916;51.996;5.180;2022-10-16T00:36:18;17.10;66.70
70456;DHT22;57916;51.996;5.180;2022-10-16T00:38:46;17.10;66.80
70456;DHT22;57916;51.996;5.180;2022-10-16T00:41:15;17.10;66.80
70456;DHT22;57916;51.996;5.180;2022-10-16T00:43:45;17.10;66.90
70456;DHT22;57916;51.996;5.180;2022-10-16T00:46:29;17.10;66.90
70456;DHT22;57916;51.996;5.180;2022-10-16T00:49:14;17.10;67.00
70456;DHT22;57916;51.996;5.180;2022-10-16T00:51:45;17.10;67.00
70456;DHT22;57916;51.996;5.180;2022-10-16T00:56:46;17.30;67.10
70456;DHT22;57916;51.996;5.180;2022-10-16T00:59:20;17.30;66.90
70456;DHT22;57916;51.996;5.180;2022-10-16T01:01:49;17.30;66.90
70456;DHT22;57916;51.996;5.180;2022-10-16T01:04:16;17.30;66.90
70456;DHT22;57916;51.996;5.180;2022-10-16T01:15:26;17.40;66.80
70456;DHT22;57916;51.996;5.180;2022-10-16T01:31:09;17.50;66.90
70456;DHT22;57916;51.996;5.180;2022-10-16T01:33:47;17.50;67.00
70456;DHT22;57916;51.996;5.180;2022-10-16T01:36:21;17.50;67.00
70456;DHT22;57916;51.996;5.180;2022-10-16T01:38:52;17.40;67.10
70456;DHT22;57916;51.996;5.180;2022-10-16T01:41:24;17.50;67.10
70456;DHT22;57916;51.996;5.180;2022-10-16T01:44:09;17.40;67.10
70456;DHT22;57916;51.996;5.180;2022-10-16T01:46:39;17.50;67.20
70456;DHT22;57916;51.996;5.180;2022-10-16T01:49:09;17.50;67.30
70456;DHT22;57916;51.996;5.180;2022-10-16T01:51:37;17.50;67.10
70456;DHT22;57916;51.996;5.180;2022-10-16T01:54:07;17.60;67.00
70456;DHT22;57916;51.996;5.180;2022-10-16T01:56:35;17.50;66.90
70456;DHT22;57916;51.996;5.180;2022-10-16T01:59:18;17.50;66.90
70456;DHT22;57916;51.996;5.180;2022-10-16T02:01:49;17.50;66.90
70456;DHT22;57916;51.996;5.180;2022-10-16T02:04:28;17.50;67.10
70456;DHT22;57916;51.996;5.180;2022-10-16T02:06:56;17.50;67.10
70456;DHT22;57916;51.996;5.180;2022-10-16T02:09:23;17.50;67.10
70456;DHT22;57916;51.996;5.180;2022-10-16T02:11:53;17.50;67.10
70456;DHT22;57916;51.996;5.180;2022-10-16T02:14:21;17.50;67.20
70456;DHT22;57916;51.996;5.180;2022-10-16T02:16:51;17.40;67.20
70456;DHT22;57916;51.996;5.180;2022-10-16T02:19:18;17.40;67.30
70456;DHT22;57916;51.996;5.180;2022-10-16T02:21:51;17.40;67.40
70456;DHT22;57916;51.996;5.180;2022-10-16T02:29:52;17.30;68.30
70456;DHT22;57916;51.996;5.180;2022-10-16T02:32:23;17.30;67.50
70456;DHT22;57916;51.996;5.180;2022-10-16T02:34:51;17.30;67.50
70456;DHT22;57916;51.996;5.180;2022-10-16T02:37:18;17.20;67.70
70456;DHT22;57916;51.996;5.180;2022-10-16T02:39:45;17.20;68.00
70456;DHT22;57916;51.996;5.180;2022-10-16T02:42:13;17.20;68.10
70456;DHT22;57916;51.996;5.180;2022-10-16T02:44:40;17.20;68.20
70456;DHT22;57916;51.996;5.180;2022-10-16T02:47:07;17.20;68.20
70456;DHT22;57916;51.996;5.180;2022-10-16T02:49:34;17.20;68.30
70456;DHT22;57916;51.996;5.180;2022-10-16T02:52:02;17.20;68.40
70456;DHT22;57916;51.996;5.180;2022-10-16T02:54:29;17.20;68.40
70456;DHT22;57916;51.996;5.180;2022-10-16T02:56:56;17.20;68.50
70456;DHT22;57916;51.996;5.180;2022-10-16T02:59:23;17.20;68.50
70456;DHT22;57916;51.996;5.180;2022-10-16T03:01:49;17.20;68.40
70456;DHT22;57916;51.996;5.180;2022-10-16T03:04:17;17.20;68.40
70456;DHT22;57916;51.996;5.180;2022-10-16T03:06:44;17.20;68.50
70456;DHT22;57916;51.996;5.180;2022-10-16T03:09:10;17.20;68.40
70456;DHT22;57916;51.996;5.180;2022-10-16T03:11:37;17.20;68.50
70456;DHT22;57916;51.996;5.180;2022-10-16T03:14:04;17.20;68.50
70456;DHT22;57916;51.996;5.180;2022-10-16T03:16:31;17.20;68.50
70456;DHT22;57916;51.996;5.180;2022-10-16T03:18:59;17.20;68.50
70456;DHT22;57916;51.996;5.180;2022-10-16T03:21:25;17.20;69.40
70456;DHT22;57916;51.996;5.180;2022-10-16T03:23:52;17.20;68.60
70456;DHT22;57916;51.996;5.180;2022-10-16T03:26:19;17.20;68.60
70456;DHT22;57916;51.996;5.180;2022-10-16T03:28:46;17.20;68.60
70456;DHT22;57916;51.996;5.180;2022-10-16T03:31:13;17.20;68.70
70456;DHT22;57916;51.996;5.180;2022-10-16T03:33:40;17.20;68.70
70456;DHT22;57916;51.996;5.180;2022-10-16T03:36:07;17.20;68.60
70456;DHT22;57916;51.996;5.180;2022-10-16T03:38:34;17.10;68.60
70456;DHT22;57916;51.996;5.180;2022-10-16T03:41:01;17.10;68.60
70456;DHT22;57916;51.996;5.180;2022-10-16T03:43:28;17.10;68.60
70456;DHT22;57916;51.996;5.180;2022-10-16T03:45:55;17.10;68.60
70456;DHT22;57916;51.996;5.180;2022-10-16T03:48:21;17.00;68.60
70456;DHT22;57916;51.996;5.180;2022-10-16T03:50:48;17.00;68.80
70456;DHT22;57916;51.996;5.180;2022-10-16T03:53:17;17.00;69.00
70456;DHT22;57916;51.996;5.180;2022-10-16T03:55:44;17.00;69.00
70456;DHT22;57916;51.996;5.180;2022-10-16T03:58:12;17.00;69.00
70456;DHT22;57916;51.996;5.180;2022-10-16T04:00:43;17.00;68.90
70456;DHT22;57916;51.996;5.180;2022-10-16T04:03:11;17.00;68.80
70456;DHT22;57916;51.996;5.180;2022-10-16T04:05:38;17.00;68.90
70456;DHT22;57916;51.996;5.180;2022-10-16T04:08:05;17.00;68.90
70456;DHT22;57916;51.996;5.180;2022-10-16T04:10:32;16.90;69.00
70456;DHT22;57916;51.996;5.180;2022-10-16T04:12:59;16.90;69.20
70456;DHT22;57916;51.996;5.180;2022-10-16T04:15:26;16.90;69.20
70456;DHT22;57916;51.996;5.180;2022-10-16T04:17:53;16.90;69.30
70456;DHT22;57916;51.996;5.180;2022-10-16T04:20:20;16.90;69.30
70456;DHT22;57916;51.996;5.180;2022-10-16T04:22:47;16.90;69.30
70456;DHT22;57916;51.996;5.180;2022-10-16T04:25:14;16.90;69.30
70456;DHT22;57916;51.996;5.180;2022-10-16T04:27:41;16.90;69.20
70456;DHT22;57916;51.996;5.180;2022-10-16T04:30:11;16.90;69.30
70456;DHT22;57916;51.996;5.180;2022-10-16T04:32:38;16.90;69.20
70456;DHT22;57916;51.996;5.180;2022-10-16T04:35:06;16.90;69.10
70456;DHT22;57916;51.996;5.180;2022-10-16T04:37:33;16.90;69.10
70456;DHT22;57916;51.996;5.180;2022-10-16T04:40:00;16.90;69.10
70456;DHT22;57916;51.996;5.180;2022-10-16T04:42:27;16.90;69.10
70456;DHT22;57916;51.996;5.180;2022-10-16T04:44:54;16.90;69.10
70456;DHT22;57916;51.996;5.180;2022-10-16T04:47:21;16.80;69.20
70456;DHT22;57916;51.996;5.180;2022-10-16T04:49:48;16.80;69.30
70456;DHT22;57916;51.996;5.180;2022-10-16T04:52:15;16.80;69.30
70456;DHT22;57916;51.996;5.180;2022-10-16T04:54:42;16.80;69.40
70456;DHT22;57916;51.996;5.180;2022-10-16T04:57:11;16.80;69.40
70456;DHT22;57916;51.996;5.180;2022-10-16T04:59:38;16.70;69.20
70456;DHT22;57916;51.996;5.180;2022-10-16T05:02:05;16.70;69.20
70456;DHT22;57916;51.996;5.180;2022-10-16T05:04:32;16.70;69.50
70456;DHT22;57916;51.996;5.180;2022-10-16T05:06:59;16.70;69.60
70456;DHT22;57916;51.996;5.180;2022-10-16T05:09:27;16.70;69.70
70456;DHT22;57916;51.996;5.180;2022-10-16T05:11:54;16.70;69.80
70456;DHT22;57916;51.996;5.180;2022-10-16T05:14:21;16.70;69.70
70456;DHT22;57916;51.996;5.180;2022-10-16T05:16:48;16.70;69.60
70456;DHT22;57916;51.996;5.180;2022-10-16T05:19:15;16.70;69.40
70456;DHT22;57916;51.996;5.180;2022-10-16T05:21:57;16.60;69.40
70456;DHT22;57916;51.996;5.180;2022-10-16T05:24:25;16.60;69.30
70456;DHT22;57916;51.996;5.180;2022-10-16T05:26:52;16.60;69.30
70456;DHT22;57916;51.996;5.180;2022-10-16T05:29:19;16.60;69.40
70456;DHT22;57916;51.996;5.180;2022-10-16T05:31:46;16.60;69.60
70456;DHT22;57916;51.996;5.180;2022-10-16T05:34:16;16.60;69.70
70456;DHT22;57916;51.996;5.180;2022-10-16T05:36:43;16.50;69.80
70456;DHT22;57916;51.996;5.180;2022-10-16T05:39:13;16.50;70.00
70456;DHT22;57916;51.996;5.180;2022-10-16T05:41:40;16.50;70.10
70456;DHT22;57916;51.996;5.180;2022-10-16T05:44:07;16.50;70.30
70456;DHT22;57916;51.996;5.180;2022-10-16T05:46:34;16.50;70.50
70456;DHT22;57916;51.996;5.180;2022-10-16T05:49:01;16.50;70.60
70456;DHT22;57916;51.996;5.180;2022-10-16T05:51:28;16.50;70.70
70456;DHT22;57916;51.996;5.180;2022-10-16T05:53:55;16.60;70.80
70456;DHT22;57916;51.996;5.180;2022-10-16T05:56:22;16.60;70.70
70456;DHT22;57916;51.996;5.180;2022-10-16T05:58:49;16.60;70.70
70456;DHT22;57916;51.996;5.180;2022-10-16T06:01:18;16.60;70.80
70456;DHT22;57916;51.996;5.180;2022-10-16T06:03:45;16.60;70.80
70456;DHT22;57916;51.996;5.180;2022-10-16T06:06:15;16.70;70.80
70456;DHT22;57916;51.996;5.180;2022-10-16T06:08:44;16.60;70.70
70456;DHT22;57916;51.996;5.180;2022-10-16T06:11:16;16.60;70.60
70456;DHT22;57916;51.996;5.180;2022-10-16T06:13:44;16.70;70.70
70456;DHT22;57916;51.996;5.180;2022-10-16T06:16:13;16.70;70.60
70456;DHT22;57916;51.996;5.180;2022-10-16T06:18:40;16.70;70.50
70456;DHT22;57916;51.996;5.180;2022-10-16T06:21:14;16.70;70.50
70456;DHT22;57916;51.996;5.180;2022-10-16T06:23:41;16.70;70.50
70456;DHT22;57916;51.996;5.180;2022-10-16T06:26:09;16.80;70.50
70456;DHT22;57916;51.996;5.180;2022-10-16T06:28:37;16.90;70.40
70456;DHT22;57916;51.996;5.180;2022-10-16T06:31:06;16.90;70.30
70456;DHT22;57916;51.996;5.180;2022-10-16T06:33:34;16.90;70.20
70456;DHT22;57916;51.996;5.180;2022-10-16T06:36:08;17.00;70.10
70456;DHT22;57916;51.996;5.180;2022-10-16T06:38:35;17.00;70.10
70456;DHT22;57916;51.996;5.180;2022-10-16T06:41:03;17.10;69.90
70456;DHT22;57916;51.996;5.180;2022-10-16T06:43:31;17.10;69.90
70456;DHT22;57916;51.996;5.180;2022-10-16T06:45:59;17.10;69.70
70456;DHT22;57916;51.996;5.180;2022-10-16T06:48:27;17.20;69.70
70456;DHT22;57916;51.996;5.180;2022-10-16T06:50:56;17.10;69.70
70456;DHT22;57916;51.996;5.180;2022-10-16T06:53:24;17.20;69.90
70456;DHT22;57916;51.996;5.180;2022-10-16T06:55:51;17.20;69.70
70456;DHT22;57916;51.996;5.180;2022-10-16T06:58:19;17.20;69.80
70456;DHT22;57916;51.996;5.180;2022-10-16T07:00:46;17.20;69.80
70456;DHT22;57916;51.996;5.180;2022-10-16T07:03:13;17.30;69.70
70456;DHT22;57916;51.996;5.180;2022-10-16T07:05:43;17.30;69.60
70456;DHT22;57916;51.996;5.180;2022-10-16T07:08:10;17.30;69.70
70456;DHT22;57916;51.996;5.180;2022-10-16T07:10:37;17.20;69.90
70456;DHT22;57916;51.996;5.180;2022-10-16T07:13:04;17.20;70.10
70456;DHT22;57916;51.996;5.180;2022-10-16T07:15:31;17.10;70.30
70456;DHT22;57916;51.996;5.180;2022-10-16T07:17:58;17.10;70.60
70456;DHT22;57916;51.996;5.180;2022-10-16T07:20:25;17.00;70.90
70456;DHT22;57916;51.996;5.180;2022-10-16T07:22:52;17.00;71.10
70456;DHT22;57916;51.996;5.180;2022-10-16T07:25:19;17.00;71.40
70456;DHT22;57916;51.996;5.180;2022-10-16T07:27:46;17.00;71.50
70456;DHT22;57916;51.996;5.180;2022-10-16T07:30:13;17.00;71.60
70456;DHT22;57916;51.996;5.180;2022-10-16T07:32:40;17.00;72.50
70456;DHT22;57916;51.996;5.180;2022-10-16T07:35:07;17.10;71.60
70456;DHT22;57916;51.996;5.180;2022-10-16T07:37:34;17.10;71.40
70456;DHT22;57916;51.996;5.180;2022-10-16T07:40:01;17.10;71.30
70456;DHT22;57916;51.996;5.180;2022-10-16T07:42:28;17.20;71.10
70456;DHT22;57916;51.996;5.180;2022-10-16T07:44:56;17.20;71.30
70456;DHT22;57916;51.996;5.180;2022-10-16T07:47:22;17.30;71.40
70456;DHT22;57916;51.996;5.180;2022-10-16T07:49:50;17.40;71.20
70456;DHT22;57916;51.996;5.180;2022-10-16T07:52:17;17.50;71.20
70456;DHT22;57916;51.996;5.180;2022-10-16T07:54:44;17.50;70.80
70456;DHT22;57916;51.996;5.180;2022-10-16T07:57:10;17.60;70.50
70456;DHT22;57916;51.996;5.180;2022-10-16T07:59:37;17.70;70.40
70456;DHT22;57916;51.996;5.180;2022-10-16T08:02:04;17.80;71.10
70456;DHT22;57916;51.996;5.180;2022-10-16T08:04:31;17.80;69.70
70456;DHT22;57916;51.996;5.180;2022-10-16T08:06:58;17.90;69.60
70456;DHT22;57916;51.996;5.180;2022-10-16T08:09:25;17.90;69.60
70456;DHT22;57916;51.996;5.180;2022-10-16T08:11:52;18.00;69.70
70456;DHT22;57916;51.996;5.180;2022-10-16T08:14:19;18.20;69.40
70456;DHT22;57916;51.996;5.180;2022-10-16T08:16:46;18.40;69.30
70456;DHT22;57916;51.996;5.180;2022-10-16T08:19:13;18.70;68.50
70456;DHT22;57916;51.996;5.180;2022-10-16T08:21:42;19.00;67.80
70456;DHT22;57916;51.996;5.180;2022-10-16T08:24:08;19.30;66.60
70456;DHT22;57916;51.996;5.180;2022-10-16T08:26:36;19.60;66.10
70456;DHT22;57916;51.996;5.180;2022-10-16T08:29:03;19.70;65.00
70456;DHT22;57916;51.996;5.180;2022-10-16T08:31:30;19.80;64.10
70456;DHT22;57916;51.996;5.180;2022-10-16T08:33:57;19.80;63.60
70456;DHT22;57916;51.996;5.180;2022-10-16T08:36:23;19.90;64.10
70456;DHT22;57916;51.996;5.180;2022-10-16T08:38:51;19.90;63.60
70456;DHT22;57916;51.996;5.180;2022-10-16T08:41:46;19.80;63.80
70456;DHT22;57916;51.996;5.180;2022-10-16T08:47:13;19.90;63.30
70456;DHT22;57916;51.996;5.180;2022-10-16T08:49:57;19.90;63.20
70456;DHT22;57916;51.996;5.180;2022-10-16T08:52:32;19.80;63.50
70456;DHT22;57916;51.996;5.180;2022-10-16T08:55:01;19.80;63.50
70456;DHT22;57916;51.996;5.180;2022-10-16T08:57:29;19.80;63.70
70456;DHT22;57916;51.996;5.180;2022-10-16T09:00:08;19.90;64.00
70456;DHT22;57916;51.996;5.180;2022-10-16T09:02:41;20.10;64.20
70456;DHT22;57916;51.996;5.180;2022-10-16T09:08:28;20.70;63.50
70456;DHT22;57916;51.996;5.180;2022-10-16T09:16:40;21.60;60.40
70456;DHT22;57916;51.996;5.180;2022-10-16T09:21:46;22.10;58.90
70456;DHT22;57916;51.996;5.180;2022-10-16T09:24:20;22.20;58.80
70456;DHT22;57916;51.996;5.180;2022-10-16T09:26:54;22.40;58.10
70456;DHT22;57916;51.996;5.180;2022-10-16T09:29:21;22.60;57.60
70456;DHT22;57916;51.996;5.180;2022-10-16T09:31:50;22.80;56.90
70456;DHT22;57916;51.996;5.180;2022-10-16T09:34:32;22.90;57.20
70456;DHT22;57916;51.996;5.180;2022-10-16T09:37:04;23.10;57.60
70456;DHT22;57916;51.996;5.180;2022-10-16T09:39:44;23.20;56.10
70456;DHT22;57916;51.996;5.180;2022-10-16T09:42:20;23.30;56.00
70456;DHT22;57916;51.996;5.180;2022-10-16T09:44:50;23.40;56.10
70456;DHT22;57916;51.996;5.180;2022-10-16T09:47:28;23.60;54.90
70456;DHT22;57916;51.996;5.180;2022-10-16T09:50:00;23.70;55.70
70456;DHT22;57916;51.996;5.180;2022-10-16T09:52:29;23.80;53.70
70456;DHT22;57916;51.996;5.180;2022-10-16T09:55:01;23.80;53.10
70456;DHT22;57916;51.996;5.180;2022-10-16T09:57:28;23.70;53.70
70456;DHT22;57916;51.996;5.180;2022-10-16T09:59:58;23.70;54.70
70456;DHT22;57916;51.996;5.180;2022-10-16T10:02:37;23.70;54.00
70456;DHT22;57916;51.996;5.180;2022-10-16T10:05:06;23.80;54.30
70456;DHT22;57916;51.996;5.180;2022-10-16T10:07:44;23.80;54.00
70456;DHT22;57916;51.996;5.180;2022-10-16T10:12:50;23.80;53.90
70456;DHT22;57916;51.996;5.180;2022-10-16T10:15:17;23.80;54.10
70456;DHT22;57916;51.996;5.180;2022-10-16T10:17:50;23.80;53.90
70456;DHT22;57916;51.996;5.180;2022-10-16T10:20:25;23.80;53.70
70456;DHT22;57916;51.996;5.180;2022-10-16T10:22:53;23.80;54.10
70456;DHT22;57916;51.996;5.180;2022-10-16T10:28:30;23.70;53.80
70456;DHT22;57916;51.996;5.180;2022-10-16T10:31:21;23.60;54.10
70456;DHT22;57916;51.996;5.180;2022-10-16T10:47:06;23.20;54.50
70456;DHT22;57916;51.996;5.180;2022-10-16T10:52:29;23.20;53.60
70456;DHT22;57916;51.996;5.180;2022-10-16T10:58:15;23.00;54.20
70456;DHT22;57916;51.996;5.180;2022-10-16T11:06:36;22.80;54.30
70456;DHT22;57916;51.996;5.180;2022-10-16T11:09:17;22.80;54.70
70456;DHT22;57916;51.996;5.180;2022-10-16T11:11:52;22.70;55.30
70456;DHT22;57916;51.996;5.180;2022-10-16T11:17:03;22.70;54.60
70456;DHT22;57916;51.996;5.180;2022-10-16T11:19:45;22.70;54.90
70456;DHT22;57916;51.996;5.180;2022-10-16T11:27:50;22.60;52.50
70456;DHT22;57916;51.996;5.180;2022-10-16T11:30:24;22.60;52.50
70456;DHT22;57916;51.996;5.180;2022-10-16T11:33:08;22.50;53.40
70456;DHT22;57916;51.996;5.180;2022-10-16T11:47:44;22.20;52.90
70456;DHT22;57916;51.996;5.180;2022-10-16T11:53:15;22.10;52.20
70456;DHT22;57916;51.996;5.180;2022-10-16T11:55:44;22.00;52.00
70456;DHT22;57916;51.996;5.180;2022-10-16T12:08:59;21.90;50.60
70456;DHT22;57916;51.996;5.180;2022-10-16T12:16:51;22.00;51.80
70456;DHT22;57916;51.996;5.180;2022-10-16T12:19:20;22.00;52.50
70456;DHT22;57916;51.996;5.180;2022-10-16T12:21:48;22.00;53.80
70456;DHT22;57916;51.996;5.180;2022-10-16T12:27:03;22.00;53.30
70456;DHT22;57916;51.996;5.180;2022-10-16T12:29:40;22.00;52.80
70456;DHT22;57916;51.996;5.180;2022-10-16T12:32:29;22.00;52.90
70456;DHT22;57916;51.996;5.180;2022-10-16T12:35:23;22.00;53.50
70456;DHT22;57916;51.996;5.180;2022-10-16T12:37:51;22.00;54.00
70456;DHT22;57916;51.996;5.180;2022-10-16T12:40:30;22.00;54.00
70456;DHT22;57916;51.996;5.180;2022-10-16T12:42:58;22.10;53.90
70456;DHT22;57916;51.996;5.180;2022-10-16T12:45:30;22.10;53.90
70456;DHT22;57916;51.996;5.180;2022-10-16T12:47:59;22.10;53.60
70456;DHT22;57916;51.996;5.180;2022-10-16T12:50:38;22.10;54.20
70456;DHT22;57916;51.996;5.180;2022-10-16T12:53:23;22.00;53.70
70456;DHT22;57916;51.996;5.180;2022-10-16T12:56:22;22.10;53.60
70456;DHT22;57916;51.996;5.180;2022-10-16T12:59:06;22.10;51.70
70456;DHT22;57916;51.996;5.180;2022-10-16T13:18:22;21.90;51.80
70456;DHT22;57916;51.996;5.180;2022-10-16T13:29:43;21.90;51.20
70456;DHT22;57916;51.996;5.180;2022-10-16T13:32:11;21.90;52.30
70456;DHT22;57916;51.996;5.180;2022-10-16T13:34:46;21.90;51.30
70456;DHT22;57916;51.996;5.180;2022-10-16T13:37:21;21.90;51.40
70456;DHT22;57916;51.996;5.180;2022-10-16T13:39:49;21.90;52.30
70456;DHT22;57916;51.996;5.180;2022-10-16T13:42:28;21.90;51.40
70456;DHT22;57916;51.996;5.180;2022-10-16T13:44:56;21.80;51.20
70456;DHT22;57916;51.996;5.180;2022-10-16T13:47:28;21.80;52.30
70456;DHT22;57916;51.996;5.180;2022-10-16T13:50:04;21.90;52.60
70456;DHT22;57916;51.996;5.180;2022-10-16T13:52:32;21.90;52.90
70456;DHT22;57916;51.996;5.180;2022-10-16T13:54:59;21.90;52.00
70456;DHT22;57916;51.996;5.180;2022-10-16T13:57:28;21.90;52.80
70456;DHT22;57916;51.996;5.180;2022-10-16T13:59:55;22.00;53.30
70456;DHT22;57916;51.996;5.180;2022-10-16T14:02:26;22.00;53.50
70456;DHT22;57916;51.996;5.180;2022-10-16T14:04:55;22.10;53.20
70456;DHT22;57916;51.996;5.180;2022-10-16T14:07:28;22.10;54.20
70456;DHT22;57916;51.996;5.180;2022-10-16T14:09:57;22.20;53.00
70456;DHT22;57916;51.996;5.180;2022-10-16T14:12:26;22.20;54.10
70456;DHT22;57916;51.996;5.180;2022-10-16T14:14:55;22.20;52.90
70456;DHT22;57916;51.996;5.180;2022-10-16T14:17:26;22.30;53.50
70456;DHT22;57916;51.996;5.180;2022-10-16T14:19:56;22.20;52.90
70456;DHT22;57916;51.996;5.180;2022-10-16T14:22:34;22.30;53.10
70456;DHT22;57916;51.996;5.180;2022-10-16T14:30:35;22.30;52.90
70456;DHT22;57916;51.996;5.180;2022-10-16T14:33:18;22.30;53.50
70456;DHT22;57916;51.996;5.180;2022-10-16T14:35:46;22.30;53.60
70456;DHT22;57916;51.996;5.180;2022-10-16T14:38:23;22.30;53.20
70456;DHT22;57916;51.996;5.180;2022-10-16T14:40:51;22.30;53.10
70456;DHT22;57916;51.996;5.180;2022-10-16T14:43:26;22.20;53.40
70456;DHT22;57916;51.996;5.180;2022-10-16T14:45:56;22.20;53.20
70456;DHT22;57916;51.996;5.180;2022-10-16T14:48:24;22.20;53.20
70456;DHT22;57916;51.996;5.180;2022-10-16T14:50:51;22.20;53.90
70456;DHT22;57916;51.996;5.180;2022-10-16T14:53:18;22.20;55.30
70456;DHT22;57916;51.996;5.180;2022-10-16T14:55:45;22.20;55.90
70456;DHT22;57916;51.996;5.180;2022-10-16T14:58:20;22.20;55.60
70456;DHT22;57916;51.996;5.180;2022-10-16T15:00:48;22.20;55.70
70456;DHT22;57916;51.996;5.180;2022-10-16T15:03:15;22.20;56.20
70456;DHT22;57916;51.996;5.180;2022-10-16T15:05:42;22.20;55.60
70456;DHT22;57916;51.996;5.180;2022-10-16T15:08:09;22.20;56.20
70456;DHT22;57916;51.996;5.180;2022-10-16T15:10:41;22.20;56.40
70456;DHT22;57916;51.996;5.180;2022-10-16T15:13:13;22.20;56.60
70456;DHT22;57916;51.996;5.180;2022-10-16T15:15:44;22.20;57.00
70456;DHT22;57916;51.996;5.180;2022-10-16T15:18:11;22.30;57.00
70456;DHT22;57916;51.996;5.180;2022-10-16T15:20:39;22.20;57.50
70456;DHT22;57916;51.996;5.180;2022-10-16T15:23:14;22.20;56.60
70456;DHT22;57916;51.996;5.180;2022-10-16T15:25:47;22.20;57.30
70456;DHT22;57916;51.996;5.180;2022-10-16T15:28:15;22.20;57.50
70456;DHT22;57916;51.996;5.180;2022-10-16T15:30:43;22.20;58.30
70456;DHT22;57916;51.996;5.180;2022-10-16T15:33:21;22.20;58.40
70456;DHT22;57916;51.996;5.180;2022-10-16T15:35:52;22.10;58.10
70456;DHT22;57916;51.996;5.180;2022-10-16T15:38:21;22.10;57.90
70456;DHT22;57916;51.996;5.180;2022-10-16T15:40:48;22.00;57.70
70456;DHT22;57916;51.996;5.180;2022-10-16T15:43:16;21.90;57.60
70456;DHT22;57916;51.996;5.180;2022-10-16T15:45:43;21.90;58.00
70456;DHT22;57916;51.996;5.180;2022-10-16T15:48:13;21.80;58.50
70456;DHT22;57916;51.996;5.180;2022-10-16T15:50:40;21.80;58.50
70456;DHT22;57916;51.996;5.180;2022-10-16T15:53:07;21.80;58.30
70456;DHT22;57916;51.996;5.180;2022-10-16T15:55:34;21.70;58.00
70456;DHT22;57916;51.996;5.180;2022-10-16T15:58:04;21.70;56.30
70456;DHT22;57916;51.996;5.180;2022-10-16T16:00:32;21.60;57.60
70456;DHT22;57916;51.996;5.180;2022-10-16T16:02:59;21.50;58.30
70456;DHT22;57916;51.996;5.180;2022-10-16T16:05:26;21.50;58.90
70456;DHT22;57916;51.996;5.180;2022-10-16T16:07:54;21.50;59.10
70456;DHT22;57916;51.996;5.180;2022-10-16T16:10:21;21.40;59.80
70456;DHT22;57916;51.996;5.180;2022-10-16T16:12:48;21.40;59.20
70456;DHT22;57916;51.996;5.180;2022-10-16T16:15:20;21.30;59.50
70456;DHT22;57916;51.996;5.180;2022-10-16T16:17:48;21.30;59.80
70456;DHT22;57916;51.996;5.180;2022-10-16T16:20:15;21.30;60.10
70456;DHT22;57916;51.996;5.180;2022-10-16T16:22:42;21.20;60.30
70456;DHT22;57916;51.996;5.180;2022-10-16T16:25:09;21.20;60.00
70456;DHT22;57916;51.996;5.180;2022-10-16T16:27:36;21.20;60.20
70456;DHT22;57916;51.996;5.180;2022-10-16T16:30:06;21.10;60.40
70456;DHT22;57916;51.996;5.180;2022-10-16T16:32:34;21.00;59.90
70456;DHT22;57916;51.996;5.180;2022-10-16T16:35:02;21.00;59.80
70456;DHT22;57916;51.996;5.180;2022-10-16T16:37:30;20.90;59.20
70456;DHT22;57916;51.996;5.180;2022-10-16T16:39:57;20.80;59.50
70456;DHT22;57916;51.996;5.180;2022-10-16T16:42:27;20.80;59.20
70456;DHT22;57916;51.996;5.180;2022-10-16T16:44:55;20.80;60.10
70456;DHT22;57916;51.996;5.180;2022-10-16T16:47:22;20.80;60.20
70456;DHT22;57916;51.996;5.180;2022-10-16T16:49:49;20.70;60.70
70456;DHT22;57916;51.996;5.180;2022-10-16T16:52:16;20.70;60.80
70456;DHT22;57916;51.996;5.180;2022-10-16T16:54:43;20.70;60.50
70456;DHT22;57916;51.996;5.180;2022-10-16T16:57:11;20.70;60.00
70456;DHT22;57916;51.996;5.180;2022-10-16T16:59:38;20.60;60.70
70456;DHT22;57916;51.996;5.180;2022-10-16T17:02:05;20.60;60.70
70456;DHT22;57916;51.996;5.180;2022-10-16T17:04:32;20.60;60.90
70456;DHT22;57916;51.996;5.180;2022-10-16T17:06:59;20.60;61.10
70456;DHT22;57916;51.996;5.180;2022-10-16T17:09:26;20.60;60.80
70456;DHT22;57916;51.996;5.180;2022-10-16T17:11:53;20.50;60.00
70456;DHT22;57916;51.996;5.180;2022-10-16T17:14:20;20.50;59.70
70456;DHT22;57916;51.996;5.180;2022-10-16T17:16:47;20.30;59.50
70456;DHT22;57916;51.996;5.180;2022-10-16T17:19:17;20.30;59.40
70456;DHT22;57916;51.996;5.180;2022-10-16T17:21:47;20.20;59.70
70456;DHT22;57916;51.996;5.180;2022-10-16T17:24:15;20.10;60.00
70456;DHT22;57916;51.996;5.180;2022-10-16T17:26:42;20.10;59.70
70456;DHT22;57916;51.996;5.180;2022-10-16T17:29:15;20.10;59.90
70456;DHT22;57916;51.996;5.180;2022-10-16T17:31:44;20.00;60.00
70456;DHT22;57916;51.996;5.180;2022-10-16T17:34:11;20.00;60.00
70456;DHT22;57916;51.996;5.180;2022-10-16T17:36:39;20.00;60.30
70456;DHT22;57916;51.996;5.180;2022-10-16T17:39:11;20.00;60.80
70456;DHT22;57916;51.996;5.180;2022-10-16T17:41:38;20.00;60.90
70456;DHT22;57916;51.996;5.180;2022-10-16T17:44:06;20.00;60.70
70456;DHT22;57916;51.996;5.180;2022-10-16T17:46:34;20.00;61.10
70456;DHT22;57916;51.996;5.180;2022-10-16T17:49:06;20.00;60.40
70456;DHT22;57916;51.996;5.180;2022-10-16T17:51:33;20.00;60.90
70456;DHT22;57916;51.996;5.180;2022-10-16T17:54:00;19.90;60.70
70456;DHT22;57916;51.996;5.180;2022-10-16T17:56:28;19.90;60.70
70456;DHT22;57916;51.996;5.180;2022-10-16T17:58:58;19.80;60.60
70456;DHT22;57916;51.996;5.180;2022-10-16T18:01:31;19.70;61.80
70456;DHT22;57916;51.996;5.180;2022-10-16T18:04:04;19.70;61.20
70456;DHT22;57916;51.996;5.180;2022-10-16T18:06:33;19.70;62.20
70456;DHT22;57916;51.996;5.180;2022-10-16T18:09:01;19.60;61.40
70456;DHT22;57916;51.996;5.180;2022-10-16T18:11:29;19.60;61.50
70456;DHT22;57916;51.996;5.180;2022-10-16T18:13:58;19.50;61.50