sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
17593;BME280;8915;51.760;14.300;2022-08-07T00:01:46;101764.22;;;11.97;93.66
17593;BME280;8915;51.760;14.300;2022-08-07T00:04:14;101768.47;;;12.03;95.19
17593;BME280;8915;51.760;14.300;2022-08-07T00:06:40;101759.66;;;12.10;97.32
17593;BME280;8915;51.760;14.300;2022-08-07T00:09:07;101763.97;;;12.14;98.00
17593;BME280;8915;51.760;14.300;2022-08-07T00:11:33;101764.22;;;11.96;95.56
17593;BME280;8915;51.760;14.300;2022-08-07T00:14:00;101759.78;;;12.02;99.97
17593;BME280;8915;51.760;14.300;2022-08-07T00:16:26;101765.13;;;11.96;97.35
17593;BME280;8915;51.760;14.300;2022-08-07T00:18:52;101773.69;;;12.04;99.64
17593;BME280;8915;51.760;14.300;2022-08-07T00:21:20;101776.47;;;11.92;98.33
17593;BME280;8915;51.760;14.300;2022-08-07T00:23:47;101770.47;;;11.84;98.32
17593;BME280;8915;51.760;14.300;2022-08-07T00:26:13;101767.09;;;11.75;97.99
17593;BME280;8915;51.760;14.300;2022-08-07T00:28:39;101772.31;;;11.74;98.12
17593;BME280;8915;51.760;14.300;2022-08-07T00:31:08;101762.63;;;11.84;100.00
17593;BME280;8915;51.760;14.300;2022-08-07T00:33:36;101763.69;;;11.69;98.60
17593;BME280;8915;51.760;14.300;2022-08-07T00:36:04;101766.19;;;11.77;100.00
17593;BME280;8915;51.760;14.300;2022-08-07T00:38:33;101768.06;;;11.67;99.12
17593;BME280;8915;51.760;14.300;2022-08-07T00:41:02;101763.69;;;11.67;100.00
17593;BME280;8915;51.760;14.300;2022-08-07T00:43:29;101766.41;;;11.60;100.00
17593;BME280;8915;51.760;14.300;2022-08-07T00:45:55;101763.53;;;11.81;100.00
17593;BME280;8915;51.760;14.300;2022-08-07T00:48:22;101767.09;;;11.74;100.00
17593;BME280;8915;51.760;14.300;2022-08-07T00:50:48;101768.69;;;11.86;100.00
17593;BME280;8915;51.760;14.300;2022-08-07T00:53:14;101758.41;;;11.72;100.00
17593;BME280;8915;51.760;14.300;2022-08-07T00:55:42;101765.41;;;11.70;100.00
17593;BME280;8915;51.760;14.300;2022-08-07T00:58:09;101772.66;;;11.45;100.00
17593;BME280;8915;51.760;14.300;2022-08-07T01:00:36;101768.41;;;11.36;100.00
17593;BME280;8915;51.760;14.300;2022-08-07T01:03:03;101769.16;;;11.47;100.00
17593;BME280;8915;51.760;14.300;2022-08-07T01:05:31;101754.22;;;11.59;100.00
17593;BME280;8915;51.760;14.300;2022-08-07T01:07:57;101764.94;;;11.35;100.00
17593;BME280;8915;51.760;14.300;2022-08-07T01:10:24;101762.38;;;11.31;100.00
17593;BME280;8915;51.760;14.300;2022-08-07T01:12:51;101762.41;;;11.29;100.00
17593;BME280;8915;51.760;14.300;2022-08-07T01:15:19;101762.34;;;11.32;100.00
17593;BME280;8915;51.760;14.300;2022-08-07T01:17:45;101761.38;;;11.44;100.00
17593;BME280;8915;51.760;14.300;2022-08-07T01:20:13;101761.47;;;11.36;100.00
17593;BME280;8915;51.760;14.300;2022-08-07T01:22:42;101765.19;;;11.15;100.00
17593;BME280;8915;51.760;14.300;2022-08-07T01:25:10;101755.44;;;11.31;100.00
17593;BME280;8915;51.760;14.300;2022-08-07T01:27:38;101760.75;;;11.22;100.00
17593;BME280;8915;51.760;14.300;2022-08-07T01:30:06;101763.44;;;11.14;100.00
17593;BME280;8915;51.760;14.300;2022-08-07T01:32:33;101761.63;;;11.20;100.00
17593;BME280;8915;51.760;14.300;2022-08-07T01:35:00;101757.38;;;11.12;100.00
17593;BME280;8915;51.760;14.300;2022-08-07T01:37:27;101760.00;;;11.09;100.00
17593;BME280;8915;51.760;14.300;2022-08-07T01:39:57;101761.84;;;10.99;100.00
17593;BME280;8915;51.760;14.300;2022-08-07T01:42:28;101757.34;;;11.14;100.00
17593;BME280;8915;51.760;14.300;2022-08-07T01:44:56;101757.38;;;11.09;100.00
17593;BME280;8915;51.760;14.300;2022-08-07T01:47:23;101763.63;;;10.96;100.00
17593;BME280;8915;51.760;14.300;2022-08-07T01:49:50;101747.88;;;11.05;100.00
17593;BME280;8915;51.760;14.300;2022-08-07T01:52:17;101750.59;;;10.93;100.00
17593;BME280;8915;51.760;14.300;2022-08-07T01:54:45;101752.38;;;10.88;100.00
17593;BME280;8915;51.760;14.300;2022-08-07T01:57:16;101753.22;;;10.93;100.00
17593;BME280;8915;51.760;14.300;2022-08-07T01:59:49;101749.75;;;10.91;100.00
17593;BME280;8915;51.760;14.300;2022-08-07T02:02:22;101751.47;;;10.90;100.00
17593;BME280;8915;51.760;14.300;2022-08-07T02:04:53;101752.28;;;11.00;100.00
17593;BME280;8915;51.760;14.300;2022-08-07T02:07:23;101753.13;;;11.02;100.00
17593;BME280;8915;51.760;14.300;2022-08-07T02:09:54;101752.09;;;11.17;100.00
17593;BME280;8915;51.760;14.300;2022-08-07T02:12:26;101752.88;;;11.24;100.00
17593;BME280;8915;51.760;14.300;2022-08-07T02:14:55;101755.81;;;10.96;100.00
17593;BME280;8915;51.760;14.300;2022-08-07T02:17:32;101759.38;;;10.84;100.00
17593;BME280;8915;51.760;14.300;2022-08-07T02:20:00;101757.75;;;10.69;100.00
17593;BME280;8915;51.760;14.300;2022-08-07T02:22:28;101759.41;;;10.83;100.00
17593;BME280;8915;51.760;14.300;2022-08-07T02:24:56;101760.31;;;10.77;100.00
17593;BME280;8915;51.760;14.300;2022-08-07T02:27:27;101757.72;;;10.74;100.00
17593;BME280;8915;51.760;14.300;2022-08-07T02:29:54;101752.47;;;10.80;100.00
17593;BME280;8915;51.760;14.300;2022-08-07T02:32:29;101755.94;;;10.80;100.00
17593;BME280;8915;51.760;14.300;2022-08-07T02:34:56;101758.56;;;10.79;100.00
17593;BME280;8915;51.760;14.300;2022-08-07T02:37:26;101757.91;;;10.51;100.00
17593;BME280;8915;51.760;14.300;2022-08-07T02:39:55;101758.00;;;10.38;100.00
17593;BME280;8915;51.760;14.300;2022-08-07T02:42:23;101756.31;;;10.28;100.00
17593;BME280;8915;51.760;14.300;2022-08-07T02:44:52;101754.63;;;10.18;100.00
17593;BME280;8915;51.760;14.300;2022-08-07T02:47:21;101751.13;;;10.33;100.00
17593;BME280;8915;51.760;14.300;2022-08-07T02:49:50;101755.47;;;10.28;100.00
17593;BME280;8915;51.760;14.300;2022-08-07T02:52:20;101756.25;;;10.39;100.00
17593;BME280;8915;51.760;14.300;2022-08-07T02:54:49;101758.06;;;10.29;100.00
17593;BME280;8915;51.760;14.300;2022-08-07T02:57:18;101759.78;;;10.38;100.00
17593;BME280;8915;51.760;14.300;2022-08-07T02:59:46;101762.38;;;10.29;100.00
17593;BME280;8915;51.760;14.300;2022-08-07T03:02:16;101766.69;;;10.42;100.00
17593;BME280;8915;51.760;14.300;2022-08-07T03:04:45;101768.44;;;10.38;100.00
17593;BME280;8915;51.760;14.300;2022-08-07T03:07:14;101770.09;;;10.50;100.00
17593;BME280;8915;51.760;14.300;2022-08-07T03:09:43;101769.28;;;10.45;100.00
17593;BME280;8915;51.760;14.300;2022-08-07T03:12:11;101770.25;;;10.24;100.00
17593;BME280;8915;51.760;14.300;2022-08-07T03:14:38;101771.97;;;10.34;100.00
17593;BME280;8915;51.760;14.300;2022-08-07T03:17:06;101770.25;;;10.21;100.00
17593;BME280;8915;51.760;14.300;2022-08-07T03:19:34;101772.09;;;10.07;100.00
17593;BME280;8915;51.760;14.300;2022-08-07T03:22:02;101767.72;;;10.12;100.00
17593;BME280;8915;51.760;14.300;2022-08-07T03:24:29;101765.97;;;10.15;100.00
17593;BME280;8915;51.760;14.300;2022-08-07T03:27:02;101765.97;;;10.12;100.00
17593;BME280;8915;51.760;14.300;2022-08-07T03:29:41;101763.34;;;10.17;100.00
17593;BME280;8915;51.760;14.300;2022-08-07T03:32:11;101771.25;;;10.00;100.00
17593;BME280;8915;51.760;14.300;2022-08-07T03:34:40;101765.06;;;10.16;100.00
17593;BME280;8915;51.760;14.300;2022-08-07T03:37:09;101769.56;;;9.93;100.00
17593;BME280;8915;51.760;14.300;2022-08-07T03:39:37;101772.97;;;10.05;100.00
17593;BME280;8915;51.760;14.300;2022-08-07T03:42:04;101767.72;;;10.13;100.00
17593;BME280;8915;51.760;14.300;2022-08-07T03:44:33;101765.91;;;10.20;100.00
17593;BME280;8915;51.760;14.300;2022-08-07T03:47:02;101758.16;;;10.11;100.00
17593;BME280;8915;51.760;14.300;2022-08-07T03:49:29;101762.59;;;9.95;100.00
17593;BME280;8915;51.760;14.300;2022-08-07T03:51:58;101763.44;;;9.97;100.00
17593;BME280;8915;51.760;14.300;2022-08-07T03:54:25;101763.25;;;10.32;100.00
17593;BME280;8915;51.760;14.300;2022-08-07T03:56:52;101769.22;;;10.51;100.00
17593;BME280;8915;51.760;14.300;2022-08-07T03:59:19;101758.03;;;10.37;100.00
17593;BME280;8915;51.760;14.300;2022-08-07T04:01:48;101757.09;;;10.42;100.00
17593;BME280;8915;51.760;14.300;2022-08-07T04:04:21;101764.09;;;10.37;100.00
17593;BME280;8915;51.760;14.300;2022-08-07T04:06:51;101771.13;;;10.20;100.00
17593;BME280;8915;51.760;14.300;2022-08-07T04:09:22;101769.34;;;10.27;100.00
17593;BME280;8915;51.760;14.300;2022-08-07T04:11:53;101766.72;;;10.30;100.00
17593;BME280;8915;51.760;14.300;2022-08-07T04:14:20;101772.00;;;10.22;100.00
17593;BME280;8915;51.760;14.300;2022-08-07T04:16:47;101771.78;;;10.56;100.00
17593;BME280;8915;51.760;14.300;2022-08-07T04:19:14;101774.50;;;10.40;100.00
17593;BME280;8915;51.760;14.300;2022-08-07T04:21:44;101772.63;;;10.63;100.00
17593;BME280;8915;51.760;14.300;2022-08-07T04:24:11;101776.00;;;10.69;100.00
17593;BME280;8915;51.760;14.300;2022-08-07T04:26:39;101769.09;;;10.68;100.00
17593;BME280;8915;51.760;14.300;2022-08-07T04:29:07;101776.72;;;10.91;100.00
17593;BME280;8915;51.760;14.300;2022-08-07T04:31:36;101779.19;;;11.04;100.00
17593;BME280;8915;51.760;14.300;2022-08-07T04:34:04;101783.47;;;11.14;100.00
17593;BME280;8915;51.760;14.300;2022-08-07T04:36:31;101777.34;;;11.15;100.00
17593;BME280;8915;51.760;14.300;2022-08-07T04:38:58;101785.03;;;11.29;100.00
17593;BME280;8915;51.760;14.300;2022-08-07T04:41:25;101780.34;;;11.57;100.00
17593;BME280;8915;51.760;14.300;2022-08-07T04:43:54;101780.47;;;11.48;100.00
17593;BME280;8915;51.760;14.300;2022-08-07T04:46:29;101777.69;;;11.63;100.00
17593;BME280;8915;51.760;14.300;2022-08-07T04:49:04;101775.84;;;11.71;100.00
17593;BME280;8915;51.760;14.300;2022-08-07T04:51:40;101785.25;;;11.83;100.00
17593;BME280;8915;51.760;14.300;2022-08-07T04:54:15;101789.38;;;12.03;100.00
17593;BME280;8915;51.760;14.300;2022-08-07T04:56:46;101794.47;;;12.13;100.00
17593;BME280;8915;51.760;14.300;2022-08-07T04:59:20;101797.03;;;12.18;100.00
17593;BME280;8915;51.760;14.300;2022-08-07T05:02:00;101795.91;;;12.35;100.00
17593;BME280;8915;51.760;14.300;2022-08-07T05:04:34;101800.03;;;12.53;100.00
17593;BME280;8915;51.760;14.300;2022-08-07T05:07:07;101799.06;;;12.57;100.00
17593;BME280;8915;51.760;14.300;2022-08-07T05:09:39;101792.81;;;12.67;100.00
17593;BME280;8915;51.760;14.300;2022-08-07T05:12:09;101797.88;;;12.76;100.00
17593;BME280;8915;51.760;14.300;2022-08-07T05:14:42;101797.63;;;12.92;100.00
17593;BME280;8915;51.760;14.300;2022-08-07T05:17:12;101798.19;;;13.11;100.00
17593;BME280;8915;51.760;14.300;2022-08-07T05:19:43;101805.88;;;13.20;100.00
17593;BME280;8915;51.760;14.300;2022-08-07T05:22:15;101805.84;;;13.21;100.00
17593;BME280;8915;51.760;14.300;2022-08-07T05:24:43;101812.09;;;13.13;96.43
17593;BME280;8915;51.760;14.300;2022-08-07T05:27:12;101814.47;;;13.26;99.22
17593;BME280;8915;51.760;14.300;2022-08-07T05:29:42;101808.78;;;13.03;91.58
17593;BME280;8915;51.760;14.300;2022-08-07T05:32:11;101803.06;;;13.32;98.08
17593;BME280;8915;51.760;14.300;2022-08-07T05:34:41;101815.50;;;13.18;89.85
17593;BME280;8915;51.760;14.300;2022-08-07T05:37:08;101811.06;;;13.21;92.16
17593;BME280;8915;51.760;14.300;2022-08-07T05:39:44;101812.66;;;13.33;90.71
17593;BME280;8915;51.760;14.300;2022-08-07T05:42:12;101816.47;;;13.60;93.46
17593;BME280;8915;51.760;14.300;2022-08-07T05:44:43;101818.63;;;13.83;94.20
17593;BME280;8915;51.760;14.300;2022-08-07T05:47:10;101814.69;;;14.05;93.75
17593;BME280;8915;51.760;14.300;2022-08-07T05:49:38;101810.53;;;14.33;93.02
17593;BME280;8915;51.760;14.300;2022-08-07T05:52:05;101808.34;;;14.52;93.20
17593;BME280;8915;51.760;14.300;2022-08-07T05:54:32;101816.78;;;14.67;93.57
17593;BME280;8915;51.760;14.300;2022-08-07T05:57:01;101827.13;;;14.74;88.59
17593;BME280;8915;51.760;14.300;2022-08-07T05:59:31;101822.88;;;14.69;84.77
17593;BME280;8915;51.760;14.300;2022-08-07T06:02:04;101816.81;;;15.01;91.64
17593;BME280;8915;51.760;14.300;2022-08-07T06:04:31;101819.69;;;15.25;90.93
17593;BME280;8915;51.760;14.300;2022-08-07T06:06:58;101825.56;;;15.34;87.92
17593;BME280;8915;51.760;14.300;2022-08-07T06:09:31;101828.59;;;15.52;87.38
17593;BME280;8915;51.760;14.300;2022-08-07T06:11:58;101829.41;;;15.54;83.24
17593;BME280;8915;51.760;14.300;2022-08-07T06:14:25;101837.16;;;15.60;78.23
17593;BME280;8915;51.760;14.300;2022-08-07T06:16:56;101839.66;;;15.63;74.54
17593;BME280;8915;51.760;14.300;2022-08-07T06:19:31;101831.66;;;15.68;77.10
17593;BME280;8915;51.760;14.300;2022-08-07T06:21:59;101840.31;;;15.71;72.08
17593;BME280;8915;51.760;14.300;2022-08-07T06:24:25;101850.72;;;15.78;69.94
17593;BME280;8915;51.760;14.300;2022-08-07T06:26:52;101850.66;;;15.79;68.38
17593;BME280;8915;51.760;14.300;2022-08-07T06:29:25;101843.44;;;15.86;67.76
17593;BME280;8915;51.760;14.300;2022-08-07T06:31:52;101848.56;;;15.92;68.07
17593;BME280;8915;51.760;14.300;2022-08-07T06:34:22;101847.38;;;16.02;71.89
17593;BME280;8915;51.760;14.300;2022-08-07T06:36:50;101846.22;;;16.11;70.31
17593;BME280;8915;51.760;14.300;2022-08-07T06:39:17;101849.28;;;16.27;72.70
17593;BME280;8915;51.760;14.300;2022-08-07T06:41:47;101853.53;;;16.31;64.77
17593;BME280;8915;51.760;14.300;2022-08-07T06:44:15;101854.03;;;16.42;68.30
17593;BME280;8915;51.760;14.300;2022-08-07T06:46:45;101858.50;;;16.40;64.24
17593;BME280;8915;51.760;14.300;2022-08-07T06:49:12;101847.44;;;16.57;71.53
17593;BME280;8915;51.760;14.300;2022-08-07T06:51:38;101846.25;;;16.68;68.14
17593;BME280;8915;51.760;14.300;2022-08-07T06:54:10;101856.66;;;16.71;62.59
17593;BME280;8915;51.760;14.300;2022-08-07T06:56:39;101850.13;;;16.84;65.93
17593;BME280;8915;51.760;14.300;2022-08-07T06:59:19;101857.56;;;16.98;62.08
17593;BME280;8915;51.760;14.300;2022-08-07T07:01:51;101855.41;;;17.09;61.94
17593;BME280;8915;51.760;14.300;2022-08-07T07:04:21;101851.38;;;17.26;63.46
17593;BME280;8915;51.760;14.300;2022-08-07T07:06:47;101853.63;;;17.36;58.92
17593;BME280;8915;51.760;14.300;2022-08-07T07:09:21;101845.38;;;17.46;61.18
17593;BME280;8915;51.760;14.300;2022-08-07T07:11:59;101848.63;;;17.54;58.66
17593;BME280;8915;51.760;14.300;2022-08-07T07:14:29;101847.28;;;17.66;62.90
17593;BME280;8915;51.760;14.300;2022-08-07T07:16:59;101841.75;;;17.73;60.43
17593;BME280;8915;51.760;14.300;2022-08-07T07:19:31;101849.06;;;17.90;58.15
17593;BME280;8915;51.760;14.300;2022-08-07T07:21:59;101833.59;;;18.05;61.92
17593;BME280;8915;51.760;14.300;2022-08-07T07:24:28;101847.22;;;18.16;58.20
17593;BME280;8915;51.760;14.300;2022-08-07T07:26:57;101844.78;;;18.33;56.56
17593;BME280;8915;51.760;14.300;2022-08-07T07:29:29;101847.72;;;18.48;54.37
17593;BME280;8915;51.760;14.300;2022-08-07T07:31:58;101836.78;;;18.57;55.67
17593;BME280;8915;51.760;14.300;2022-08-07T07:34:29;101842.75;;;18.62;54.48
17593;BME280;8915;51.760;14.300;2022-08-07T07:36:58;101844.03;;;18.74;54.83
17593;BME280;8915;51.760;14.300;2022-08-07T07:39:27;101838.47;;;18.80;56.39
17593;BME280;8915;51.760;14.300;2022-08-07T07:41:55;101854.00;;;18.89;51.82
17593;BME280;8915;51.760;14.300;2022-08-07T07:44:23;101832.41;;;19.00;55.47
17593;BME280;8915;51.760;14.300;2022-08-07T07:46:53;101838.03;;;19.13;49.54
17593;BME280;8915;51.760;14.300;2022-08-07T07:49:22;101840.69;;;19.34;49.64
17593;BME280;8915;51.760;14.300;2022-08-07T07:51:51;101834.91;;;19.44;51.64
17593;BME280;8915;51.760;14.300;2022-08-07T07:54:18;101831.84;;;19.54;50.05
17593;BME280;8915;51.760;14.300;2022-08-07T07:56:47;101831.34;;;19.64;48.43
17593;BME280;8915;51.760;14.300;2022-08-07T07:59:15;101829.84;;;19.79;48.27
17593;BME280;8915;51.760;14.300;2022-08-07T08:01:44;101825.34;;;19.81;49.37
17593;BME280;8915;51.760;14.300;2022-08-07T08:04:12;101825.69;;;19.93;48.89
17593;BME280;8915;51.760;14.300;2022-08-07T08:06:42;101822.34;;;20.08;48.87
17593;BME280;8915;51.760;14.300;2022-08-07T08:09:09;101827.81;;;20.22;47.84
17593;BME280;8915;51.760;14.300;2022-08-07T08:11:38;101822.41;;;20.26;48.62
17593;BME280;8915;51.760;14.300;2022-08-07T08:14:05;101822.00;;;20.33;46.84
17593;BME280;8915;51.760;14.300;2022-08-07T08:16:33;101824.16;;;20.44;44.78
17593;BME280;8915;51.760;14.300;2022-08-07T08:19:04;101822.16;;;20.49;45.25
17593;BME280;8915;51.760;14.300;2022-08-07T08:21:32;101824.06;;;20.65;43.19
17593;BME280;8915;51.760;14.300;2022-08-07T08:24:17;101817.75;;;20.67;44.72
17593;BME280;8915;51.760;14.300;2022-08-07T08:27:03;101816.38;;;20.77;44.62
17593;BME280;8915;51.760;14.300;2022-08-07T08:29:37;101820.19;;;20.89;42.73
17593;BME280;8915;51.760;14.300;2022-08-07T08:32:08;101821.06;;;20.90;44.24
17593;BME280;8915;51.760;14.300;2022-08-07T08:34:37;101814.19;;;20.86;44.94
17593;BME280;8915;51.760;14.300;2022-08-07T08:37:06;101817.59;;;20.88;44.28
17593;BME280;8915;51.760;14.300;2022-08-07T08:39:35;101814.19;;;20.86;44.21
17593;BME280;8915;51.760;14.300;2022-08-07T08:42:04;101812.47;;;21.02;44.51
17593;BME280;8915;51.760;14.300;2022-08-07T08:44:36;101810.97;;;21.14;44.61
17593;BME280;8915;51.760;14.300;2022-08-07T08:47:06;101802.88;;;20.99;45.01
17593;BME280;8915;51.760;14.300;2022-08-07T08:49:39;101809.28;;;20.95;44.49
17593;BME280;8915;51.760;14.300;2022-08-07T08:52:14;101808.03;;;21.03;44.99
17593;BME280;8915;51.760;14.300;2022-08-07T08:54:44;101804.13;;;21.10;44.28
17593;BME280;8915;51.760;14.300;2022-08-07T08:57:18;101807.16;;;21.20;40.95
17593;BME280;8915;51.760;14.300;2022-08-07T08:59:57;101801.78;;;21.37;40.38
17593;BME280;8915;51.760;14.300;2022-08-07T09:02:31;101805.06;;;21.60;40.99
17593;BME280;8915;51.760;14.300;2022-08-07T09:05:10;101798.28;;;21.54;40.29
17593;BME280;8915;51.760;14.300;2022-08-07T09:07:43;101800.19;;;21.34;40.50
17593;BME280;8915;51.760;14.300;2022-08-07T09:10:16;101802.69;;;21.37;39.93
17593;BME280;8915;51.760;14.300;2022-08-07T09:12:52;101798.16;;;21.73;40.60
17593;BME280;8915;51.760;14.300;2022-08-07T09:15:35;101793.44;;;21.78;39.75
17593;BME280;8915;51.760;14.300;2022-08-07T09:18:15;101797.13;;;22.07;38.96
17593;BME280;8915;51.760;14.300;2022-08-07T09:20:47;101797.03;;;22.25;37.26
17593;BME280;8915;51.760;14.300;2022-08-07T09:23:25;101793.09;;;22.00;37.27
17593;BME280;8915;51.760;14.300;2022-08-07T09:26:01;101801.75;;;22.04;36.65
17593;BME280;8915;51.760;14.300;2022-08-07T09:28:37;101795.66;;;22.18;37.85
17593;BME280;8915;51.760;14.300;2022-08-07T09:31:09;101788.75;;;22.15;37.38
17593;BME280;8915;51.760;14.300;2022-08-07T09:33:49;101793.38;;;22.43;36.71
17593;BME280;8915;51.760;14.300;2022-08-07T09:36:23;101781.72;;;22.30;37.64
17593;BME280;8915;51.760;14.300;2022-08-07T09:38:59;101781.25;;;22.54;38.18
17593;BME280;8915;51.760;14.300;2022-08-07T09:41:33;101788.09;;;22.58;36.18
17593;BME280;8915;51.760;14.300;2022-08-07T09:44:06;101784.94;;;22.51;35.70
17593;BME280;8915;51.760;14.300;2022-08-07T09:46:56;101790.78;;;22.42;34.98
17593;BME280;8915;51.760;14.300;2022-08-07T09:49:44;101769.91;;;22.36;36.59
17593;BME280;8915;51.760;14.300;2022-08-07T09:52:20;101766.97;;;22.71;38.34
17593;BME280;8915;51.760;14.300;2022-08-07T09:54:53;101765.69;;;22.92;37.46
17593;BME280;8915;51.760;14.300;2022-08-07T09:57:37;101762.59;;;23.14;38.51
17593;BME280;8915;51.760;14.300;2022-08-07T10:00:10;101761.72;;;22.99;35.78
17593;BME280;8915;51.760;14.300;2022-08-07T10:03:03;101766.69;;;23.05;36.49
17593;BME280;8915;51.760;14.300;2022-08-07T10:08:57;101763.84;;;23.09;35.12
17593;BME280;8915;51.760;14.300;2022-08-07T10:11:40;101762.06;;;22.93;35.13
17593;BME280;8915;51.760;14.300;2022-08-07T10:14:23;101760.06;;;22.82;35.73
17593;BME280;8915;51.760;14.300;2022-08-07T10:17:10;101753.81;;;22.83;35.48
17593;BME280;8915;51.760;14.300;2022-08-07T10:19:45;101751.16;;;22.83;36.43
17593;BME280;8915;51.760;14.300;2022-08-07T10:22:31;101745.03;;;22.67;38.32
17593;BME280;8915;51.760;14.300;2022-08-07T10:25:15;101740.09;;;22.61;36.53
17593;BME280;8915;51.760;14.300;2022-08-07T10:28:09;101741.47;;;22.97;34.65
17593;BME280;8915;51.760;14.300;2022-08-07T10:30:54;101742.38;;;23.26;35.13
17593;BME280;8915;51.760;14.300;2022-08-07T10:33:33;101743.97;;;23.14;33.94
17593;BME280;8915;51.760;14.300;2022-08-07T10:36:19;101729.34;;;23.07;34.37
17593;BME280;8915;51.760;14.300;2022-08-07T10:38:53;101724.34;;;23.17;34.19
17593;BME280;8915;51.760;14.300;2022-08-07T10:41:28;101734.50;;;23.24;33.47
17593;BME280;8915;51.760;14.300;2022-08-07T10:44:03;101712.53;;;23.35;35.73
17593;BME280;8915;51.760;14.300;2022-08-07T10:46:38;101713.19;;;23.39;33.41
17593;BME280;8915;51.760;14.300;2022-08-07T10:49:09;101711.28;;;23.27;33.21
17593;BME280;8915;51.760;14.300;2022-08-07T10:51:52;101706.63;;;23.01;33.77
17593;BME280;8915;51.760;14.300;2022-08-07T10:54:27;101704.41;;;22.79;33.91
17593;BME280;8915;51.760;14.300;2022-08-07T10:57:07;101704.47;;;22.63;34.73
17593;BME280;8915;51.760;14.300;2022-08-07T10:59:57;101695.31;;;22.69;35.02
17593;BME280;8915;51.760;14.300;2022-08-07T11:02:31;101700.03;;;22.64;34.88
17593;BME280;8915;51.760;14.300;2022-08-07T11:05:12;101691.84;;;22.53;34.92
17593;BME280;8915;51.760;14.300;2022-08-07T11:07:55;101686.47;;;22.68;34.11
17593;BME280;8915;51.760;14.300;2022-08-07T11:10:28;101690.66;;;23.01;34.93
17593;BME280;8915;51.760;14.300;2022-08-07T11:13:02;101693.25;;;23.03;33.71
17593;BME280;8915;51.760;14.300;2022-08-07T11:15:34;101683.28;;;23.21;35.75
17593;BME280;8915;51.760;14.300;2022-08-07T11:18:09;101682.31;;;23.36;35.84
17593;BME280;8915;51.760;14.300;2022-08-07T11:20:42;101679.44;;;23.54;33.98
17593;BME280;8915;51.760;14.300;2022-08-07T11:23:20;101679.53;;;23.79;33.76
17593;BME280;8915;51.760;14.300;2022-08-07T11:25:52;101674.91;;;24.10;33.59
17593;BME280;8915;51.760;14.300;2022-08-07T11:28:22;101666.47;;;24.16;32.34
17593;BME280;8915;51.760;14.300;2022-08-07T11:30:54;101663.25;;;24.11;32.26
17593;BME280;8915;51.760;14.300;2022-08-07T11:33:27;101645.25;;;24.15;34.90
17593;BME280;8915;51.760;14.300;2022-08-07T11:36:02;101648.81;;;24.15;35.11
17593;BME280;8915;51.760;14.300;2022-08-07T11:38:39;101646.97;;;24.16;32.30
17593;BME280;8915;51.760;14.300;2022-08-07T11:41:12;101648.25;;;24.10;32.25
17593;BME280;8915;51.760;14.300;2022-08-07T11:43:43;101649.34;;;24.33;32.15
17593;BME280;8915;51.760;14.300;2022-08-07T11:46:26;101653.69;;;24.22;31.86
17593;BME280;8915;51.760;14.300;2022-08-07T11:49:17;101651.13;;;24.07;31.73
17593;BME280;8915;51.760;14.300;2022-08-07T11:51:58;101640.53;;;23.93;32.27
17593;BME280;8915;51.760;14.300;2022-08-07T11:54:44;101638.25;;;24.14;32.47
17593;BME280;8915;51.760;14.300;2022-08-07T11:57:20;101631.09;;;24.27;31.92
17593;BME280;8915;51.760;14.300;2022-08-07T12:00:04;101629.97;;;24.31;32.94
17593;BME280;8915;51.760;14.300;2022-08-07T12:02:50;101626.50;;;24.16;32.80
17593;BME280;8915;51.760;14.300;2022-08-07T12:05:27;101619.50;;;24.41;32.73
17593;BME280;8915;51.760;14.300;2022-08-07T12:07:59;101619.84;;;24.49;32.58
17593;BME280;8915;51.760;14.300;2022-08-07T12:10:34;101620.09;;;24.59;32.77
17593;BME280;8915;51.760;14.300;2022-08-07T12:13:07;101609.19;;;24.62;33.01
17593;BME280;8915;51.760;14.300;2022-08-07T12:15:39;101603.56;;;24.67;33.49
17593;BME280;8915;51.760;14.300;2022-08-07T12:18:12;101604.25;;;24.82;32.36
17593;BME280;8915;51.760;14.300;2022-08-07T12:20:45;101608.44;;;24.86;31.02
17593;BME280;8915;51.760;14.300;2022-08-07T12:23:26;101603.13;;;24.60;32.72
17593;BME280;8915;51.760;14.300;2022-08-07T12:25:59;101602.91;;;24.76;31.09
17593;BME280;8915;51.760;14.300;2022-08-07T12:28:33;101605.78;;;24.73;31.59
17593;BME280;8915;51.760;14.300;2022-08-07T12:31:08;101605.47;;;24.65;30.60
17593;BME280;8915;51.760;14.300;2022-08-07T12:33:37;101599.69;;;24.45;31.77
17593;BME280;8915;51.760;14.300;2022-08-07T12:36:06;101598.50;;;24.49;31.06
17593;BME280;8915;51.760;14.300;2022-08-07T12:38:37;101603.56;;;24.67;30.54
17593;BME280;8915;51.760;14.300;2022-08-07T12:41:06;101585.94;;;24.77;31.28
17593;BME280;8915;51.760;14.300;2022-08-07T12:43:33;101583.09;;;25.04;30.87
17593;BME280;8915;51.760;14.300;2022-08-07T12:46:07;101583.97;;;24.92;29.81
17593;BME280;8915;51.760;14.300;2022-08-07T12:48:43;101593.44;;;24.59;29.52
17593;BME280;8915;51.760;14.300;2022-08-07T12:51:14;101583.28;;;24.77;29.92
17593;BME280;8915;51.760;14.300;2022-08-07T12:53:43;101579.41;;;24.81;31.64
17593;BME280;8915;51.760;14.300;2022-08-07T12:56:25;101576.84;;;24.92;30.33
17593;BME280;8915;51.760;14.300;2022-08-07T12:58:54;101569.06;;;24.89;30.20
17593;BME280;8915;51.760;14.300;2022-08-07T13:01:31;101570.97;;;25.00;29.87
17593;BME280;8915;51.760;14.300;2022-08-07T13:04:14;101564.66;;;25.01;29.21
17593;BME280;8915;51.760;14.300;2022-08-07T13:07:05;101575.63;;;24.60;29.72
17593;BME280;8915;51.760;14.300;2022-08-07T13:09:49;101561.22;;;24.75;30.73
17593;BME280;8915;51.760;14.300;2022-08-07T13:12:27;101557.94;;;24.95;30.41