sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
12177;SDS011;6152;48.728;9.256;2023-10-19T00:01:55;25.20;;;18.35;;
12177;SDS011;6152;48.728;9.256;2023-10-19T00:04:27;24.67;;;19.13;;
12177;SDS011;6152;48.728;9.256;2023-10-19T00:07:03;26.38;;;18.50;;
12177;SDS011;6152;48.728;9.256;2023-10-19T00:09:31;27.98;;;19.48;;
12177;SDS011;6152;48.728;9.256;2023-10-19T00:12:02;23.65;;;17.33;;
12177;SDS011;6152;48.728;9.256;2023-10-19T00:14:34;26.00;;;19.05;;
12177;SDS011;6152;48.728;9.256;2023-10-19T00:17:00;25.30;;;17.73;;
12177;SDS011;6152;48.728;9.256;2023-10-19T00:19:35;27.08;;;18.52;;
12177;SDS011;6152;48.728;9.256;2023-10-19T00:22:07;24.52;;;18.38;;
12177;SDS011;6152;48.728;9.256;2023-10-19T00:24:34;24.00;;;17.60;;
12177;SDS011;6152;48.728;9.256;2023-10-19T00:27:00;24.35;;;17.65;;
12177;SDS011;6152;48.728;9.256;2023-10-19T00:29:35;28.27;;;18.38;;
12177;SDS011;6152;48.728;9.256;2023-10-19T00:32:13;23.35;;;18.10;;
12177;SDS011;6152;48.728;9.256;2023-10-19T00:34:40;22.77;;;16.88;;
12177;SDS011;6152;48.728;9.256;2023-10-19T00:37:08;21.98;;;17.23;;
12177;SDS011;6152;48.728;9.256;2023-10-19T00:39:35;22.45;;;17.17;;
12177;SDS011;6152;48.728;9.256;2023-10-19T00:42:11;23.80;;;17.45;;
12177;SDS011;6152;48.728;9.256;2023-10-19T00:44:40;26.52;;;21.17;;
12177;SDS011;6152;48.728;9.256;2023-10-19T00:47:07;26.10;;;18.95;;
12177;SDS011;6152;48.728;9.256;2023-10-19T00:49:47;23.40;;;16.65;;
12177;SDS011;6152;48.728;9.256;2023-10-19T00:52:13;24.88;;;17.20;;
12177;SDS011;6152;48.728;9.256;2023-10-19T00:54:48;25.05;;;19.42;;
12177;SDS011;6152;48.728;9.256;2023-10-19T00:57:17;21.58;;;16.90;;
12177;SDS011;6152;48.728;9.256;2023-10-19T00:59:57;23.70;;;18.73;;
12177;SDS011;6152;48.728;9.256;2023-10-19T01:02:46;21.25;;;16.58;;
12177;SDS011;6152;48.728;9.256;2023-10-19T01:05:16;20.17;;;15.45;;
12177;SDS011;6152;48.728;9.256;2023-10-19T01:07:46;18.27;;;14.68;;
12177;SDS011;6152;48.728;9.256;2023-10-19T01:10:21;20.50;;;15.73;;
12177;SDS011;6152;48.728;9.256;2023-10-19T01:12:48;22.75;;;16.50;;
12177;SDS011;6152;48.728;9.256;2023-10-19T01:15:18;21.48;;;17.02;;
12177;SDS011;6152;48.728;9.256;2023-10-19T01:17:57;20.13;;;15.25;;
12177;SDS011;6152;48.728;9.256;2023-10-19T01:20:27;18.58;;;15.10;;
12177;SDS011;6152;48.728;9.256;2023-10-19T01:28:12;19.13;;;15.07;;
12177;SDS011;6152;48.728;9.256;2023-10-19T01:30:42;20.48;;;15.07;;
12177;SDS011;6152;48.728;9.256;2023-10-19T01:33:11;21.13;;;14.82;;
12177;SDS011;6152;48.728;9.256;2023-10-19T01:35:38;17.63;;;14.75;;
12177;SDS011;6152;48.728;9.256;2023-10-19T01:38:23;24.00;;;15.93;;
12177;SDS011;6152;48.728;9.256;2023-10-19T01:40:50;21.48;;;16.65;;
12177;SDS011;6152;48.728;9.256;2023-10-19T01:43:16;21.15;;;15.88;;
12177;SDS011;6152;48.728;9.256;2023-10-19T01:46:05;22.88;;;17.13;;
12177;SDS011;6152;48.728;9.256;2023-10-19T01:48:40;20.98;;;16.27;;
12177;SDS011;6152;48.728;9.256;2023-10-19T01:51:08;22.05;;;16.95;;
12177;SDS011;6152;48.728;9.256;2023-10-19T01:53:42;22.02;;;16.17;;
12177;SDS011;6152;48.728;9.256;2023-10-19T01:56:11;23.02;;;15.98;;
12177;SDS011;6152;48.728;9.256;2023-10-19T01:58:39;22.88;;;16.88;;
12177;SDS011;6152;48.728;9.256;2023-10-19T02:01:07;24.33;;;16.95;;
12177;SDS011;6152;48.728;9.256;2023-10-19T02:03:44;27.27;;;17.25;;
12177;SDS011;6152;48.728;9.256;2023-10-19T02:06:10;22.75;;;18.00;;
12177;SDS011;6152;48.728;9.256;2023-10-19T02:08:52;25.00;;;17.33;;
12177;SDS011;6152;48.728;9.256;2023-10-19T02:11:24;25.98;;;18.33;;
12177;SDS011;6152;48.728;9.256;2023-10-19T02:13:53;24.88;;;17.48;;
12177;SDS011;6152;48.728;9.256;2023-10-19T02:16:21;26.48;;;17.13;;
12177;SDS011;6152;48.728;9.256;2023-10-19T02:18:50;25.27;;;18.77;;
12177;SDS011;6152;48.728;9.256;2023-10-19T02:21:17;26.05;;;18.15;;
12177;SDS011;6152;48.728;9.256;2023-10-19T02:23:47;25.98;;;18.27;;
12177;SDS011;6152;48.728;9.256;2023-10-19T02:26:16;27.27;;;19.67;;
12177;SDS011;6152;48.728;9.256;2023-10-19T02:28:44;28.65;;;19.90;;
12177;SDS011;6152;48.728;9.256;2023-10-19T02:31:17;25.92;;;18.63;;
12177;SDS011;6152;48.728;9.256;2023-10-19T02:33:47;25.35;;;18.88;;
12177;SDS011;6152;48.728;9.256;2023-10-19T02:36:20;24.23;;;18.52;;
12177;SDS011;6152;48.728;9.256;2023-10-19T02:38:47;25.17;;;18.02;;
12177;SDS011;6152;48.728;9.256;2023-10-19T02:41:14;26.30;;;18.13;;
12177;SDS011;6152;48.728;9.256;2023-10-19T02:43:41;24.88;;;18.30;;
12177;SDS011;6152;48.728;9.256;2023-10-19T02:46:11;26.00;;;17.13;;
12177;SDS011;6152;48.728;9.256;2023-10-19T02:48:38;24.35;;;17.02;;
12177;SDS011;6152;48.728;9.256;2023-10-19T02:51:12;23.65;;;17.88;;
12177;SDS011;6152;48.728;9.256;2023-10-19T02:53:41;24.58;;;17.30;;
12177;SDS011;6152;48.728;9.256;2023-10-19T02:56:14;24.15;;;18.02;;
12177;SDS011;6152;48.728;9.256;2023-10-19T02:58:44;22.38;;;16.83;;
12177;SDS011;6152;48.728;9.256;2023-10-19T03:01:18;24.63;;;17.70;;
12177;SDS011;6152;48.728;9.256;2023-10-19T03:03:52;24.48;;;18.23;;
12177;SDS011;6152;48.728;9.256;2023-10-19T03:06:23;27.58;;;17.90;;
12177;SDS011;6152;48.728;9.256;2023-10-19T03:08:50;19.20;;;15.40;;
12177;SDS011;6152;48.728;9.256;2023-10-19T03:11:23;20.88;;;16.98;;
12177;SDS011;6152;48.728;9.256;2023-10-19T03:13:50;20.90;;;16.05;;
12177;SDS011;6152;48.728;9.256;2023-10-19T03:16:19;19.85;;;14.63;;
12177;SDS011;6152;48.728;9.256;2023-10-19T03:18:47;16.20;;;12.32;;
12177;SDS011;6152;48.728;9.256;2023-10-19T03:21:13;19.13;;;13.98;;
12177;SDS011;6152;48.728;9.256;2023-10-19T03:23:41;20.20;;;13.90;;
12177;SDS011;6152;48.728;9.256;2023-10-19T03:26:08;19.23;;;13.45;;
12177;SDS011;6152;48.728;9.256;2023-10-19T03:28:48;22.50;;;15.20;;
12177;SDS011;6152;48.728;9.256;2023-10-19T03:31:20;22.77;;;17.00;;
12177;SDS011;6152;48.728;9.256;2023-10-19T03:33:48;20.13;;;14.75;;
12177;SDS011;6152;48.728;9.256;2023-10-19T03:36:18;20.83;;;14.43;;
12177;SDS011;6152;48.728;9.256;2023-10-19T03:38:46;20.65;;;13.88;;
12177;SDS011;6152;48.728;9.256;2023-10-19T03:41:14;20.10;;;14.05;;
12177;SDS011;6152;48.728;9.256;2023-10-19T03:43:41;18.65;;;13.55;;
12177;SDS011;6152;48.728;9.256;2023-10-19T03:46:07;18.50;;;13.18;;
12177;SDS011;6152;48.728;9.256;2023-10-19T03:48:47;16.92;;;12.63;;
12177;SDS011;6152;48.728;9.256;2023-10-19T03:51:13;16.95;;;12.15;;
12177;SDS011;6152;48.728;9.256;2023-10-19T03:53:40;15.93;;;12.35;;
12177;SDS011;6152;48.728;9.256;2023-10-19T03:56:18;17.08;;;12.73;;
12177;SDS011;6152;48.728;9.256;2023-10-19T03:58:45;18.67;;;12.60;;
12177;SDS011;6152;48.728;9.256;2023-10-19T04:01:15;17.35;;;12.57;;
12177;SDS011;6152;48.728;9.256;2023-10-19T04:03:44;17.02;;;11.75;;
12177;SDS011;6152;48.728;9.256;2023-10-19T04:06:10;15.60;;;11.93;;
12177;SDS011;6152;48.728;9.256;2023-10-19T04:08:40;15.93;;;12.07;;
12177;SDS011;6152;48.728;9.256;2023-10-19T04:11:15;17.65;;;12.05;;
12177;SDS011;6152;48.728;9.256;2023-10-19T04:13:57;17.13;;;12.35;;
12177;SDS011;6152;48.728;9.256;2023-10-19T04:16:28;17.95;;;12.85;;
12177;SDS011;6152;48.728;9.256;2023-10-19T04:18:55;18.33;;;13.05;;
12177;SDS011;6152;48.728;9.256;2023-10-19T04:21:23;19.02;;;13.15;;
12177;SDS011;6152;48.728;9.256;2023-10-19T04:23:49;19.08;;;13.43;;
12177;SDS011;6152;48.728;9.256;2023-10-19T04:26:15;16.08;;;12.82;;
12177;SDS011;6152;48.728;9.256;2023-10-19T04:28:43;16.33;;;13.15;;
12177;SDS011;6152;48.728;9.256;2023-10-19T04:31:10;19.23;;;12.98;;
12177;SDS011;6152;48.728;9.256;2023-10-19T04:33:39;18.02;;;11.73;;
12177;SDS011;6152;48.728;9.256;2023-10-19T04:36:08;17.17;;;11.30;;
12177;SDS011;6152;48.728;9.256;2023-10-19T04:38:36;13.27;;;10.23;;
12177;SDS011;6152;48.728;9.256;2023-10-19T04:41:11;12.38;;;10.25;;
12177;SDS011;6152;48.728;9.256;2023-10-19T04:43:38;14.65;;;10.82;;
12177;SDS011;6152;48.728;9.256;2023-10-19T04:46:06;15.43;;;10.90;;
12177;SDS011;6152;48.728;9.256;2023-10-19T04:48:36;13.60;;;9.63;;
12177;SDS011;6152;48.728;9.256;2023-10-19T04:51:04;13.88;;;9.88;;
12177;SDS011;6152;48.728;9.256;2023-10-19T04:53:37;16.48;;;11.40;;
12177;SDS011;6152;48.728;9.256;2023-10-19T04:56:06;20.52;;;13.07;;
12177;SDS011;6152;48.728;9.256;2023-10-19T04:58:37;20.33;;;15.90;;
12177;SDS011;6152;48.728;9.256;2023-10-19T05:01:04;19.83;;;14.88;;
12177;SDS011;6152;48.728;9.256;2023-10-19T05:03:30;22.20;;;14.50;;
12177;SDS011;6152;48.728;9.256;2023-10-19T05:05:57;22.42;;;16.02;;
12177;SDS011;6152;48.728;9.256;2023-10-19T05:08:23;23.65;;;15.63;;
12177;SDS011;6152;48.728;9.256;2023-10-19T05:10:51;25.98;;;15.68;;
12177;SDS011;6152;48.728;9.256;2023-10-19T05:13:19;21.42;;;15.57;;
12177;SDS011;6152;48.728;9.256;2023-10-19T05:15:46;19.67;;;15.15;;
12177;SDS011;6152;48.728;9.256;2023-10-19T05:18:12;24.63;;;17.10;;
12177;SDS011;6152;48.728;9.256;2023-10-19T05:20:38;22.85;;;17.17;;
12177;SDS011;6152;48.728;9.256;2023-10-19T05:23:06;25.42;;;16.55;;
12177;SDS011;6152;48.728;9.256;2023-10-19T05:25:33;25.05;;;17.30;;
12177;SDS011;6152;48.728;9.256;2023-10-19T05:28:02;20.67;;;16.00;;
12177;SDS011;6152;48.728;9.256;2023-10-19T05:30:29;22.80;;;16.63;;
12177;SDS011;6152;48.728;9.256;2023-10-19T05:32:56;24.42;;;15.85;;
12177;SDS011;6152;48.728;9.256;2023-10-19T05:35:24;21.42;;;15.70;;
12177;SDS011;6152;48.728;9.256;2023-10-19T05:37:54;23.85;;;16.58;;
12177;SDS011;6152;48.728;9.256;2023-10-19T05:40:24;24.15;;;17.02;;
12177;SDS011;6152;48.728;9.256;2023-10-19T05:42:56;21.30;;;15.73;;
12177;SDS011;6152;48.728;9.256;2023-10-19T05:45:23;21.60;;;16.15;;
12177;SDS011;6152;48.728;9.256;2023-10-19T05:47:50;24.05;;;15.68;;
12177;SDS011;6152;48.728;9.256;2023-10-19T05:50:16;23.45;;;15.93;;
12177;SDS011;6152;48.728;9.256;2023-10-19T05:52:43;21.77;;;15.98;;
12177;SDS011;6152;48.728;9.256;2023-10-19T05:55:10;20.90;;;15.07;;
12177;SDS011;6152;48.728;9.256;2023-10-19T05:57:37;21.23;;;15.82;;
12177;SDS011;6152;48.728;9.256;2023-10-19T06:00:10;21.00;;;15.98;;
12177;SDS011;6152;48.728;9.256;2023-10-19T06:02:43;22.30;;;16.65;;
12177;SDS011;6152;48.728;9.256;2023-10-19T06:05:12;21.80;;;16.05;;
12177;SDS011;6152;48.728;9.256;2023-10-19T06:07:42;23.55;;;14.82;;
12177;SDS011;6152;48.728;9.256;2023-10-19T06:10:16;21.42;;;16.08;;
12177;SDS011;6152;48.728;9.256;2023-10-19T06:12:45;21.88;;;15.15;;
12177;SDS011;6152;48.728;9.256;2023-10-19T06:15:15;20.13;;;14.95;;
12177;SDS011;6152;48.728;9.256;2023-10-19T06:17:43;17.67;;;15.57;;
12177;SDS011;6152;48.728;9.256;2023-10-19T06:20:11;22.33;;;14.35;;
12177;SDS011;6152;48.728;9.256;2023-10-19T06:22:52;20.50;;;14.85;;
12177;SDS011;6152;48.728;9.256;2023-10-19T06:25:21;21.77;;;15.00;;
12177;SDS011;6152;48.728;9.256;2023-10-19T06:27:48;20.05;;;15.07;;
12177;SDS011;6152;48.728;9.256;2023-10-19T06:30:17;22.23;;;14.95;;
12177;SDS011;6152;48.728;9.256;2023-10-19T06:32:48;18.98;;;15.00;;
12177;SDS011;6152;48.728;9.256;2023-10-19T06:35:18;20.60;;;14.95;;
12177;SDS011;6152;48.728;9.256;2023-10-19T06:37:45;20.40;;;15.68;;
12177;SDS011;6152;48.728;9.256;2023-10-19T06:40:13;17.30;;;14.32;;
12177;SDS011;6152;48.728;9.256;2023-10-19T06:42:40;20.45;;;14.65;;
12177;SDS011;6152;48.728;9.256;2023-10-19T06:45:07;17.40;;;14.05;;
12177;SDS011;6152;48.728;9.256;2023-10-19T06:47:35;19.70;;;14.18;;
12177;SDS011;6152;48.728;9.256;2023-10-19T06:50:06;21.42;;;14.07;;
12177;SDS011;6152;48.728;9.256;2023-10-19T06:52:35;19.20;;;13.85;;
12177;SDS011;6152;48.728;9.256;2023-10-19T06:55:04;17.13;;;13.27;;
12177;SDS011;6152;48.728;9.256;2023-10-19T06:57:53;20.35;;;14.02;;
12177;SDS011;6152;48.728;9.256;2023-10-19T07:00:24;17.67;;;13.88;;
12177;SDS011;6152;48.728;9.256;2023-10-19T07:02:54;20.13;;;15.13;;
12177;SDS011;6152;48.728;9.256;2023-10-19T07:05:25;17.73;;;14.50;;
12177;SDS011;6152;48.728;9.256;2023-10-19T07:07:55;23.45;;;14.82;;
12177;SDS011;6152;48.728;9.256;2023-10-19T07:10:22;18.20;;;13.27;;
12177;SDS011;6152;48.728;9.256;2023-10-19T07:12:52;19.67;;;13.93;;
12177;SDS011;6152;48.728;9.256;2023-10-19T07:15:20;18.48;;;13.77;;
12177;SDS011;6152;48.728;9.256;2023-10-19T07:17:47;18.90;;;13.57;;
12177;SDS011;6152;48.728;9.256;2023-10-19T07:20:16;20.27;;;14.43;;
12177;SDS011;6152;48.728;9.256;2023-10-19T07:22:55;18.52;;;13.40;;
12177;SDS011;6152;48.728;9.256;2023-10-19T07:25:24;16.60;;;13.35;;
12177;SDS011;6152;48.728;9.256;2023-10-19T07:27:51;18.98;;;14.07;;
12177;SDS011;6152;48.728;9.256;2023-10-19T07:30:18;20.98;;;14.88;;
12177;SDS011;6152;48.728;9.256;2023-10-19T07:32:52;18.70;;;14.18;;
12177;SDS011;6152;48.728;9.256;2023-10-19T07:35:24;17.60;;;14.50;;
12177;SDS011;6152;48.728;9.256;2023-10-19T07:37:52;17.60;;;14.15;;
12177;SDS011;6152;48.728;9.256;2023-10-19T07:40:18;19.00;;;13.70;;
12177;SDS011;6152;48.728;9.256;2023-10-19T07:42:45;18.35;;;13.50;;
12177;SDS011;6152;48.728;9.256;2023-10-19T07:45:11;17.75;;;13.98;;
12177;SDS011;6152;48.728;9.256;2023-10-19T07:47:38;17.70;;;14.30;;
12177;SDS011;6152;48.728;9.256;2023-10-19T07:50:06;17.25;;;14.05;;
12177;SDS011;6152;48.728;9.256;2023-10-19T07:52:37;18.20;;;13.98;;
12177;SDS011;6152;48.728;9.256;2023-10-19T07:55:04;17.77;;;13.80;;
12177;SDS011;6152;48.728;9.256;2023-10-19T07:57:32;19.75;;;13.60;;
12177;SDS011;6152;48.728;9.256;2023-10-19T07:59:59;17.73;;;13.23;;
12177;SDS011;6152;48.728;9.256;2023-10-19T08:02:25;15.52;;;12.35;;
12177;SDS011;6152;48.728;9.256;2023-10-19T08:04:51;15.13;;;12.60;;
12177;SDS011;6152;48.728;9.256;2023-10-19T08:07:18;15.35;;;12.18;;
12177;SDS011;6152;48.728;9.256;2023-10-19T08:09:44;12.70;;;11.15;;
12177;SDS011;6152;48.728;9.256;2023-10-19T08:12:10;13.57;;;11.32;;
12177;SDS011;6152;48.728;9.256;2023-10-19T08:14:38;12.75;;;11.13;;
12177;SDS011;6152;48.728;9.256;2023-10-19T08:17:05;13.95;;;12.45;;
12177;SDS011;6152;48.728;9.256;2023-10-19T08:19:33;12.65;;;10.90;;
12177;SDS011;6152;48.728;9.256;2023-10-19T08:22:00;13.15;;;10.30;;
12177;SDS011;6152;48.728;9.256;2023-10-19T08:24:27;12.88;;;10.05;;
12177;SDS011;6152;48.728;9.256;2023-10-19T08:26:55;11.38;;;9.45;;
12177;SDS011;6152;48.728;9.256;2023-10-19T08:29:21;12.50;;;9.68;;
12177;SDS011;6152;48.728;9.256;2023-10-19T08:31:49;13.98;;;9.88;;
12177;SDS011;6152;48.728;9.256;2023-10-19T08:34:15;10.90;;;9.70;;
12177;SDS011;6152;48.728;9.256;2023-10-19T08:36:42;11.85;;;10.43;;
12177;SDS011;6152;48.728;9.256;2023-10-19T08:39:09;13.07;;;10.05;;
12177;SDS011;6152;48.728;9.256;2023-10-19T08:41:37;11.57;;;9.05;;
12177;SDS011;6152;48.728;9.256;2023-10-19T08:44:05;9.32;;;8.35;;
12177;SDS011;6152;48.728;9.256;2023-10-19T08:46:41;10.65;;;8.63;;
12177;SDS011;6152;48.728;9.256;2023-10-19T08:49:11;10.45;;;7.90;;
12177;SDS011;6152;48.728;9.256;2023-10-19T08:51:38;10.48;;;8.45;;
12177;SDS011;6152;48.728;9.256;2023-10-19T08:54:09;8.30;;;7.40;;
12177;SDS011;6152;48.728;9.256;2023-10-19T08:56:40;9.50;;;7.93;;
12177;SDS011;6152;48.728;9.256;2023-10-19T08:59:07;7.07;;;6.38;;
12177;SDS011;6152;48.728;9.256;2023-10-19T09:01:36;6.80;;;6.20;;
12177;SDS011;6152;48.728;9.256;2023-10-19T09:04:02;6.78;;;6.18;;
12177;SDS011;6152;48.728;9.256;2023-10-19T09:06:35;9.38;;;6.53;;
12177;SDS011;6152;48.728;9.256;2023-10-19T09:09:11;7.55;;;6.75;;
12177;SDS011;6152;48.728;9.256;2023-10-19T09:11:50;6.70;;;6.10;;
12177;SDS011;6152;48.728;9.256;2023-10-19T09:14:32;6.90;;;6.13;;
12177;SDS011;6152;48.728;9.256;2023-10-19T09:17:00;6.93;;;6.18;;
12177;SDS011;6152;48.728;9.256;2023-10-19T09:22:08;5.70;;;5.15;;
12177;SDS011;6152;48.728;9.256;2023-10-19T09:24:47;6.25;;;5.35;;
12177;SDS011;6152;48.728;9.256;2023-10-19T09:27:17;5.82;;;5.25;;
12177;SDS011;6152;48.728;9.256;2023-10-19T09:29:44;5.82;;;5.20;;
12177;SDS011;6152;48.728;9.256;2023-10-19T09:32:12;6.53;;;5.93;;
12177;SDS011;6152;48.728;9.256;2023-10-19T09:34:39;5.78;;;5.25;;
12177;SDS011;6152;48.728;9.256;2023-10-19T09:37:08;5.63;;;5.03;;
12177;SDS011;6152;48.728;9.256;2023-10-19T09:39:36;5.32;;;4.88;;
12177;SDS011;6152;48.728;9.256;2023-10-19T09:42:05;5.43;;;4.88;;
12177;SDS011;6152;48.728;9.256;2023-10-19T09:44:42;5.30;;;4.72;;
12177;SDS011;6152;48.728;9.256;2023-10-19T09:47:11;5.60;;;4.45;;
12177;SDS011;6152;48.728;9.256;2023-10-19T09:49:46;9.05;;;4.78;;
12177;SDS011;6152;48.728;9.256;2023-10-19T09:52:15;4.30;;;3.90;;
12177;SDS011;6152;48.728;9.256;2023-10-19T09:57:32;6.05;;;3.70;;
12177;SDS011;6152;48.728;9.256;2023-10-19T10:00:04;6.90;;;4.15;;
12177;SDS011;6152;48.728;9.256;2023-10-19T10:02:38;4.85;;;4.45;;
12177;SDS011;6152;48.728;9.256;2023-10-19T10:10:46;7.93;;;4.38;;
12177;SDS011;6152;48.728;9.256;2023-10-19T10:15:55;7.78;;;4.65;;
12177;SDS011;6152;48.728;9.256;2023-10-19T10:18:30;5.20;;;4.43;;
12177;SDS011;6152;48.728;9.256;2023-10-19T10:21:13;5.57;;;4.95;;
12177;SDS011;6152;48.728;9.256;2023-10-19T10:23:48;7.80;;;4.97;;
12177;SDS011;6152;48.728;9.256;2023-10-19T10:26:18;5.93;;;5.30;;
12177;SDS011;6152;48.728;9.256;2023-10-19T10:29:06;6.35;;;5.22;;
12177;SDS011;6152;48.728;9.256;2023-10-19T10:31:45;6.28;;;5.75;;
12177;SDS011;6152;48.728;9.256;2023-10-19T10:34:57;9.10;;;4.93;;
12177;SDS011;6152;48.728;9.256;2023-10-19T10:39:29;4.95;;;4.50;;
12177;SDS011;6152;48.728;9.256;2023-10-19T10:41:56;5.93;;;5.30;;
12177;SDS011;6152;48.728;9.256;2023-10-19T10:47:10;7.00;;;5.55;;
12177;SDS011;6152;48.728;9.256;2023-10-19T10:49:51;5.68;;;5.18;;
12177;SDS011;6152;48.728;9.256;2023-10-19T10:55:08;6.57;;;5.97;;
12177;SDS011;6152;48.728;9.256;2023-10-19T10:57:40;5.85;;;5.32;;
12177;SDS011;6152;48.728;9.256;2023-10-19T11:00:08;6.78;;;6.05;;
12177;SDS011;6152;48.728;9.256;2023-10-19T11:02:40;5.97;;;5.35;;
12177;SDS011;6152;48.728;9.256;2023-10-19T11:05:08;6.68;;;5.97;;
12177;SDS011;6152;48.728;9.256;2023-10-19T11:07:37;7.85;;;6.43;;
12177;SDS011;6152;48.728;9.256;2023-10-19T11:10:04;9.75;;;7.13;;
12177;SDS011;6152;48.728;9.256;2023-10-19T11:12:30;8.48;;;6.85;;
12177;SDS011;6152;48.728;9.256;2023-10-19T11:14:58;7.60;;;6.47;;
12177;SDS011;6152;48.728;9.256;2023-10-19T11:17:25;9.30;;;6.18;;
12177;SDS011;6152;48.728;9.256;2023-10-19T11:19:57;8.20;;;7.40;;
12177;SDS011;6152;48.728;9.256;2023-10-19T11:22:26;9.23;;;7.00;;
12177;SDS011;6152;48.728;9.256;2023-10-19T11:24:53;8.20;;;7.18;;
12177;SDS011;6152;48.728;9.256;2023-10-19T11:27:25;8.13;;;7.18;;
12177;SDS011;6152;48.728;9.256;2023-10-19T11:29:53;12.43;;;7.60;;
12177;SDS011;6152;48.728;9.256;2023-10-19T11:32:24;10.45;;;8.35;;
12177;SDS011;6152;48.728;9.256;2023-10-19T11:34:56;10.30;;;7.63;;
12177;SDS011;6152;48.728;9.256;2023-10-19T11:37:22;10.15;;;8.38;;
12177;SDS011;6152;48.728;9.256;2023-10-19T11:39:48;9.07;;;8.10;;
12177;SDS011;6152;48.728;9.256;2023-10-19T11:42:15;10.45;;;8.25;;
12177;SDS011;6152;48.728;9.256;2023-10-19T11:44:43;10.68;;;8.73;;
12177;SDS011;6152;48.728;9.256;2023-10-19T11:47:10;14.18;;;9.25;;
12177;SDS011;6152;48.728;9.256;2023-10-19T11:49:36;9.55;;;8.55;;
12177;SDS011;6152;48.728;9.256;2023-10-19T11:52:05;11.75;;;8.80;;
12177;SDS011;6152;48.728;9.256;2023-10-19T11:54:35;9.25;;;8.35;;
12177;SDS011;6152;48.728;9.256;2023-10-19T11:57:01;11.73;;;8.38;;
12177;SDS011;6152;48.728;9.256;2023-10-19T11:59:27;11.27;;;9.25;;
12177;SDS011;6152;48.728;9.256;2023-10-19T12:01:54;11.07;;;9.27;;
12177;SDS011;6152;48.728;9.256;2023-10-19T12:04:20;9.93;;;8.40;;
12177;SDS011;6152;48.728;9.256;2023-10-19T12:06:46;12.98;;;9.77;;
12177;SDS011;6152;48.728;9.256;2023-10-19T12:09:12;11.25;;;8.73;;
12177;SDS011;6152;48.728;9.256;2023-10-19T12:11:41;10.48;;;9.27;;
12177;SDS011;6152;48.728;9.256;2023-10-19T12:14:09;9.68;;;8.02;;
12177;SDS011;6152;48.728;9.256;2023-10-19T12:16:40;9.77;;;8.15;;
12177;SDS011;6152;48.728;9.256;2023-10-19T12:19:06;8.73;;;7.85;;
12177;SDS011;6152;48.728;9.256;2023-10-19T12:21:35;9.48;;;8.35;;
12177;SDS011;6152;48.728;9.256;2023-10-19T12:24:06;12.00;;;8.30;;
12177;SDS011;6152;48.728;9.256;2023-10-19T12:26:33;10.05;;;8.07;;
12177;SDS011;6152;48.728;9.256;2023-10-19T12:28:59;10.10;;;8.48;;
12177;SDS011;6152;48.728;9.256;2023-10-19T12:31:25;9.77;;;8.40;;
12177;SDS011;6152;48.728;9.256;2023-10-19T12:33:51;10.32;;;9.23;;
12177;SDS011;6152;48.728;9.256;2023-10-19T12:36:18;12.05;;;9.40;;
12177;SDS011;6152;48.728;9.256;2023-10-19T12:38:53;9.23;;;8.20;;
12177;SDS011;6152;48.728;9.256;2023-10-19T12:41:20;9.35;;;8.40;;
12177;SDS011;6152;48.728;9.256;2023-10-19T12:43:47;10.57;;;8.32;;
12177;SDS011;6152;48.728;9.256;2023-10-19T12:46:13;10.60;;;9.50;;
12177;SDS011;6152;48.728;9.256;2023-10-19T12:48:41;10.13;;;8.38;;
12177;SDS011;6152;48.728;9.256;2023-10-19T12:51:07;10.02;;;9.02;;
12177;SDS011;6152;48.728;9.256;2023-10-19T12:53:36;13.02;;;9.55;;
12177;SDS011;6152;48.728;9.256;2023-10-19T12:56:06;14.30;;;9.65;;
12177;SDS011;6152;48.728;9.256;2023-10-19T12:58:37;10.70;;;9.55;;
12177;SDS011;6152;48.728;9.256;2023-10-19T13:01:03;13.32;;;10.50;;
12177;SDS011;6152;48.728;9.256;2023-10-19T13:03:41;12.05;;;10.65;;
12177;SDS011;6152;48.728;9.256;2023-10-19T13:06:10;13.15;;;11.77;;
12177;SDS011;6152;48.728;9.256;2023-10-19T13:08:37;13.10;;;11.20;;
12177;SDS011;6152;48.728;9.256;2023-10-19T13:11:05;14.82;;;11.95;;
12177;SDS011;6152;48.728;9.256;2023-10-19T13:13:32;15.20;;;12.23;;
12177;SDS011;6152;48.728;9.256;2023-10-19T13:16:01;11.48;;;10.38;;
12177;SDS011;6152;48.728;9.256;2023-10-19T13:18:30;12.10;;;10.32;;
12177;SDS011;6152;48.728;9.256;2023-10-19T13:20:59;13.15;;;10.90;;
12177;SDS011;6152;48.728;9.256;2023-10-19T13:23:34;12.27;;;10.98;;
12177;SDS011;6152;48.728;9.256;2023-10-19T13:26:03;14.07;;;9.63;;
12177;SDS011;6152;48.728;9.256;2023-10-19T13:28:32;12.05;;;10.55;;
12177;SDS011;6152;48.728;9.256;2023-10-19T13:31:00;11.85;;;9.85;;
12177;SDS011;6152;48.728;9.256;2023-10-19T13:33:27;15.07;;;10.82;;
12177;SDS011;6152;48.728;9.256;2023-10-19T13:35:53;12.77;;;10.02;;
12177;SDS011;6152;48.728;9.256;2023-10-19T13:38:19;11.43;;;10.18;;
12177;SDS011;6152;48.728;9.256;2023-10-19T13:40:45;13.75;;;12.27;;
12177;SDS011;6152;48.728;9.256;2023-10-19T13:43:12;14.35;;;11.73;;
12177;SDS011;6152;48.728;9.256;2023-10-19T13:45:39;10.57;;;9.45;;
12177;SDS011;6152;48.728;9.256;2023-10-19T13:48:06;11.55;;;9.15;;
12177;SDS011;6152;48.728;9.256;2023-10-19T13:50:35;12.13;;;9.10;;
12177;SDS011;6152;48.728;9.256;2023-10-19T13:53:05;14.55;;;10.70;;
12177;SDS011;6152;48.728;9.256;2023-10-19T13:55:31;12.23;;;10.00;;
12177;SDS011;6152;48.728;9.256;2023-10-19T13:57:59;14.35;;;10.38;;
12177;SDS011;6152;48.728;9.256;2023-10-19T14:00:26;12.60;;;10.32;;
12177;SDS011;6152;48.728;9.256;2023-10-19T14:02:56;12.13;;;9.68;;
12177;SDS011;6152;48.728;9.256;2023-10-19T14:05:23;12.48;;;11.18;;
12177;SDS011;6152;48.728;9.256;2023-10-19T14:07:50;11.35;;;10.15;;
12177;SDS011;6152;48.728;9.256;2023-10-19T14:10:17;12.73;;;10.60;;
12177;SDS011;6152;48.728;9.256;2023-10-19T14:12:47;12.00;;;10.65;;
12177;SDS011;6152;48.728;9.256;2023-10-19T14:15:17;13.60;;;10.48;;
12177;SDS011;6152;48.728;9.256;2023-10-19T14:17:45;13.57;;;10.55;;
12177;SDS011;6152;48.728;9.256;2023-10-19T14:20:13;11.70;;;10.45;;
12177;SDS011;6152;48.728;9.256;2023-10-19T14:22:41;12.52;;;10.75;;
12177;SDS011;6152;48.728;9.256;2023-10-19T14:25:12;12.40;;;11.10;;
12177;SDS011;6152;48.728;9.256;2023-10-19T14:27:44;14.00;;;11.52;;
12177;SDS011;6152;48.728;9.256;2023-10-19T14:30:13;13.65;;;11.13;;
12177;SDS011;6152;48.728;9.256;2023-10-19T14:32:46;13.45;;;11.10;;
12177;SDS011;6152;48.728;9.256;2023-10-19T14:35:14;12.35;;;11.00;;
12177;SDS011;6152;48.728;9.256;2023-10-19T14:37:42;14.13;;;10.98;;
12177;SDS011;6152;48.728;9.256;2023-10-19T14:40:10;12.70;;;10.38;;
12177;SDS011;6152;48.728;9.256;2023-10-19T14:42:39;12.23;;;10.32;;
12177;SDS011;6152;48.728;9.256;2023-10-19T14:47:37;13.15;;;9.68;;
12177;SDS011;6152;48.728;9.256;2023-10-19T14:50:11;11.55;;;10.35;;
12177;SDS011;6152;48.728;9.256;2023-10-19T14:52:40;11.38;;;10.00;;
12177;SDS011;6152;48.728;9.256;2023-10-19T14:55:07;14.75;;;10.82;;
12177;SDS011;6152;48.728;9.256;2023-10-19T14:57:35;15.90;;;11.30;;
12177;SDS011;6152;48.728;9.256;2023-10-19T15:00:05;16.70;;;11.80;;
12177;SDS011;6152;48.728;9.256;2023-10-19T15:02:52;12.10;;;10.70;;
12177;SDS011;6152;48.728;9.256;2023-10-19T15:05:26;12.20;;;10.65;;
12177;SDS011;6152;48.728;9.256;2023-10-19T15:07:53;12.73;;;11.43;;
12177;SDS011;6152;48.728;9.256;2023-10-19T15:10:24;18.13;;;13.07;;
12177;SDS011;6152;48.728;9.256;2023-10-19T15:12:54;13.45;;;11.77;;
12177;SDS011;6152;48.728;9.256;2023-10-19T15:15:27;12.68;;;10.85;;
12177;SDS011;6152;48.728;9.256;2023-10-19T15:17:54;14.10;;;11.45;;
12177;SDS011;6152;48.728;9.256;2023-10-19T15:20:23;10.77;;;9.50;;
12177;SDS011;6152;48.728;9.256;2023-10-19T15:22:50;12.35;;;9.95;;
12177;SDS011;6152;48.728;9.256;2023-10-19T15:25:18;11.55;;;9.63;;