sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1940;DHT22;1232;48.008;7.864;2022-07-29T00:00:23;20.80;99.90
1940;DHT22;1232;48.008;7.864;2022-07-29T00:02:49;20.90;99.90
1940;DHT22;1232;48.008;7.864;2022-07-29T00:05:14;21.10;99.90
1940;DHT22;1232;48.008;7.864;2022-07-29T00:07:40;21.40;99.90
1940;DHT22;1232;48.008;7.864;2022-07-29T00:10:06;21.40;99.90
1940;DHT22;1232;48.008;7.864;2022-07-29T00:12:31;21.60;99.90
1940;DHT22;1232;48.008;7.864;2022-07-29T00:14:57;21.50;99.90
1940;DHT22;1232;48.008;7.864;2022-07-29T00:17:23;21.60;99.90
1940;DHT22;1232;48.008;7.864;2022-07-29T00:19:48;21.60;99.90
1940;DHT22;1232;48.008;7.864;2022-07-29T00:22:14;21.50;99.90
1940;DHT22;1232;48.008;7.864;2022-07-29T00:24:39;21.30;99.90
1940;DHT22;1232;48.008;7.864;2022-07-29T00:27:05;21.20;99.90
1940;DHT22;1232;48.008;7.864;2022-07-29T00:29:30;21.10;99.90
1940;DHT22;1232;48.008;7.864;2022-07-29T00:31:56;21.20;99.90
1940;DHT22;1232;48.008;7.864;2022-07-29T00:34:21;21.20;99.90
1940;DHT22;1232;48.008;7.864;2022-07-29T00:37:05;21.20;99.90
1940;DHT22;1232;48.008;7.864;2022-07-29T00:39:31;21.20;99.90
1940;DHT22;1232;48.008;7.864;2022-07-29T00:41:56;20.90;99.90
1940;DHT22;1232;48.008;7.864;2022-07-29T00:44:22;20.90;99.90
1940;DHT22;1232;48.008;7.864;2022-07-29T00:46:47;20.80;99.90
1940;DHT22;1232;48.008;7.864;2022-07-29T00:49:13;20.90;99.90
1940;DHT22;1232;48.008;7.864;2022-07-29T00:51:38;21.00;99.90
1940;DHT22;1232;48.008;7.864;2022-07-29T00:54:04;21.10;99.90
1940;DHT22;1232;48.008;7.864;2022-07-29T00:56:30;20.90;99.90
1940;DHT22;1232;48.008;7.864;2022-07-29T00:58:56;20.80;99.90
1940;DHT22;1232;48.008;7.864;2022-07-29T01:01:22;20.70;99.90
1940;DHT22;1232;48.008;7.864;2022-07-29T01:03:47;20.80;99.90
1940;DHT22;1232;48.008;7.864;2022-07-29T01:06:13;20.50;99.90
1940;DHT22;1232;48.008;7.864;2022-07-29T01:08:39;20.50;99.90
1940;DHT22;1232;48.008;7.864;2022-07-29T01:11:05;20.90;99.90
1940;DHT22;1232;48.008;7.864;2022-07-29T01:13:31;21.20;99.90
1940;DHT22;1232;48.008;7.864;2022-07-29T01:15:59;20.80;99.90
1940;DHT22;1232;48.008;7.864;2022-07-29T01:18:32;20.60;99.90
1940;DHT22;1232;48.008;7.864;2022-07-29T01:23:40;20.60;99.90
1940;DHT22;1232;48.008;7.864;2022-07-29T01:31:54;20.30;99.90
1940;DHT22;1232;48.008;7.864;2022-07-29T01:34:22;20.10;99.90
1940;DHT22;1232;48.008;7.864;2022-07-29T01:36:55;20.10;99.90
1940;DHT22;1232;48.008;7.864;2022-07-29T01:41:55;20.10;99.90
1940;DHT22;1232;48.008;7.864;2022-07-29T01:44:27;20.00;99.90
1940;DHT22;1232;48.008;7.864;2022-07-29T01:46:56;20.10;99.90
1940;DHT22;1232;48.008;7.864;2022-07-29T01:49:28;20.20;99.90
1940;DHT22;1232;48.008;7.864;2022-07-29T01:52:11;20.40;99.90
1940;DHT22;1232;48.008;7.864;2022-07-29T01:54:46;20.50;99.90
1940;DHT22;1232;48.008;7.864;2022-07-29T01:57:15;20.60;99.90
1940;DHT22;1232;48.008;7.864;2022-07-29T01:59:42;20.50;99.90
1940;DHT22;1232;48.008;7.864;2022-07-29T02:02:10;20.40;99.90
1940;DHT22;1232;48.008;7.864;2022-07-29T02:04:36;20.40;99.90
1940;DHT22;1232;48.008;7.864;2022-07-29T02:07:03;20.50;99.90
1940;DHT22;1232;48.008;7.864;2022-07-29T02:09:30;20.70;99.90
1940;DHT22;1232;48.008;7.864;2022-07-29T02:11:56;20.70;99.90
1940;DHT22;1232;48.008;7.864;2022-07-29T02:14:23;20.50;99.90
1940;DHT22;1232;48.008;7.864;2022-07-29T02:16:50;20.50;99.90
1940;DHT22;1232;48.008;7.864;2022-07-29T02:19:17;20.60;99.90
1940;DHT22;1232;48.008;7.864;2022-07-29T02:21:43;20.90;99.90
1940;DHT22;1232;48.008;7.864;2022-07-29T02:24:09;21.20;99.90
1940;DHT22;1232;48.008;7.864;2022-07-29T02:26:36;20.90;99.90
1940;DHT22;1232;48.008;7.864;2022-07-29T02:29:02;20.80;99.90
1940;DHT22;1232;48.008;7.864;2022-07-29T02:31:29;20.70;99.90
1940;DHT22;1232;48.008;7.864;2022-07-29T02:33:56;20.50;99.90
1940;DHT22;1232;48.008;7.864;2022-07-29T02:36:22;20.60;99.90
1940;DHT22;1232;48.008;7.864;2022-07-29T02:38:48;20.50;99.90
1940;DHT22;1232;48.008;7.864;2022-07-29T02:41:20;20.40;99.90
1940;DHT22;1232;48.008;7.864;2022-07-29T02:43:48;20.50;99.90
1940;DHT22;1232;48.008;7.864;2022-07-29T02:46:17;20.80;99.90
1940;DHT22;1232;48.008;7.864;2022-07-29T02:48:46;20.50;99.90
1940;DHT22;1232;48.008;7.864;2022-07-29T02:51:18;20.50;99.90
1940;DHT22;1232;48.008;7.864;2022-07-29T02:53:46;20.40;99.90
1940;DHT22;1232;48.008;7.864;2022-07-29T02:56:14;20.50;99.90
1940;DHT22;1232;48.008;7.864;2022-07-29T02:58:42;20.30;99.90
1940;DHT22;1232;48.008;7.864;2022-07-29T03:01:15;20.20;99.90
1940;DHT22;1232;48.008;7.864;2022-07-29T03:03:40;20.20;99.90
1940;DHT22;1232;48.008;7.864;2022-07-29T03:06:07;20.10;99.90
1940;DHT22;1232;48.008;7.864;2022-07-29T03:08:33;20.00;99.90
1940;DHT22;1232;48.008;7.864;2022-07-29T03:10:59;20.10;99.90
1940;DHT22;1232;48.008;7.864;2022-07-29T03:13:25;20.20;99.90
1940;DHT22;1232;48.008;7.864;2022-07-29T03:15:52;20.20;99.90
1940;DHT22;1232;48.008;7.864;2022-07-29T03:18:18;20.10;99.90
1940;DHT22;1232;48.008;7.864;2022-07-29T03:20:44;20.00;99.90
1940;DHT22;1232;48.008;7.864;2022-07-29T03:23:09;19.90;99.90
1940;DHT22;1232;48.008;7.864;2022-07-29T03:25:35;19.90;99.90
1940;DHT22;1232;48.008;7.864;2022-07-29T03:28:00;19.80;99.90
1940;DHT22;1232;48.008;7.864;2022-07-29T03:30:26;19.80;99.90
1940;DHT22;1232;48.008;7.864;2022-07-29T03:32:52;19.80;99.90
1940;DHT22;1232;48.008;7.864;2022-07-29T03:35:18;19.90;99.90
1940;DHT22;1232;48.008;7.864;2022-07-29T03:37:44;19.80;99.90
1940;DHT22;1232;48.008;7.864;2022-07-29T03:40:10;19.70;99.90
1940;DHT22;1232;48.008;7.864;2022-07-29T03:42:38;20.00;99.90
1940;DHT22;1232;48.008;7.864;2022-07-29T03:45:06;20.10;99.90
1940;DHT22;1232;48.008;7.864;2022-07-29T03:47:32;20.10;99.90
1940;DHT22;1232;48.008;7.864;2022-07-29T03:50:01;19.80;99.90
1940;DHT22;1232;48.008;7.864;2022-07-29T03:52:27;19.60;99.90
1940;DHT22;1232;48.008;7.864;2022-07-29T03:54:53;19.60;99.90
1940;DHT22;1232;48.008;7.864;2022-07-29T03:57:20;19.80;99.90
1940;DHT22;1232;48.008;7.864;2022-07-29T03:59:46;19.90;99.90
1940;DHT22;1232;48.008;7.864;2022-07-29T04:02:11;20.00;99.90
1940;DHT22;1232;48.008;7.864;2022-07-29T04:04:37;20.10;99.90
1940;DHT22;1232;48.008;7.864;2022-07-29T04:07:03;20.20;99.90
1940;DHT22;1232;48.008;7.864;2022-07-29T04:09:29;20.20;99.90
1940;DHT22;1232;48.008;7.864;2022-07-29T04:11:54;20.20;99.90
1940;DHT22;1232;48.008;7.864;2022-07-29T04:14:20;20.10;99.90
1940;DHT22;1232;48.008;7.864;2022-07-29T04:16:45;20.20;99.90
1940;DHT22;1232;48.008;7.864;2022-07-29T04:19:11;20.30;99.90
1940;DHT22;1232;48.008;7.864;2022-07-29T04:21:37;20.40;99.90
1940;DHT22;1232;48.008;7.864;2022-07-29T04:24:03;20.50;99.90
1940;DHT22;1232;48.008;7.864;2022-07-29T04:26:29;20.60;99.90
1940;DHT22;1232;48.008;7.864;2022-07-29T04:28:54;20.40;99.90
1940;DHT22;1232;48.008;7.864;2022-07-29T04:31:19;20.20;99.90
1940;DHT22;1232;48.008;7.864;2022-07-29T04:33:45;20.20;99.90
1940;DHT22;1232;48.008;7.864;2022-07-29T04:36:11;20.60;99.90
1940;DHT22;1232;48.008;7.864;2022-07-29T04:38:36;20.60;99.90
1940;DHT22;1232;48.008;7.864;2022-07-29T04:41:02;20.50;99.90
1940;DHT22;1232;48.008;7.864;2022-07-29T04:43:27;20.10;99.90
1940;DHT22;1232;48.008;7.864;2022-07-29T04:45:53;20.30;99.90
1940;DHT22;1232;48.008;7.864;2022-07-29T04:48:18;20.50;99.90
1940;DHT22;1232;48.008;7.864;2022-07-29T04:50:44;20.40;99.90
1940;DHT22;1232;48.008;7.864;2022-07-29T04:53:09;20.30;99.90
1940;DHT22;1232;48.008;7.864;2022-07-29T04:55:35;20.00;99.90
1940;DHT22;1232;48.008;7.864;2022-07-29T04:58:01;20.20;99.90
1940;DHT22;1232;48.008;7.864;2022-07-29T05:00:27;20.20;99.90
1940;DHT22;1232;48.008;7.864;2022-07-29T05:02:52;20.30;99.90
1940;DHT22;1232;48.008;7.864;2022-07-29T05:05:18;20.30;99.90
1940;DHT22;1232;48.008;7.864;2022-07-29T05:07:43;20.30;99.90
1940;DHT22;1232;48.008;7.864;2022-07-29T05:10:09;20.50;99.90
1940;DHT22;1232;48.008;7.864;2022-07-29T05:12:34;20.80;99.90
1940;DHT22;1232;48.008;7.864;2022-07-29T05:15:00;20.80;99.90
1940;DHT22;1232;48.008;7.864;2022-07-29T05:17:25;20.70;99.90
1940;DHT22;1232;48.008;7.864;2022-07-29T05:19:51;20.80;99.90
1940;DHT22;1232;48.008;7.864;2022-07-29T05:22:18;21.10;99.90
1940;DHT22;1232;48.008;7.864;2022-07-29T05:24:43;21.10;99.90
1940;DHT22;1232;48.008;7.864;2022-07-29T05:27:09;21.20;99.90
1940;DHT22;1232;48.008;7.864;2022-07-29T05:29:34;21.00;99.90
1940;DHT22;1232;48.008;7.864;2022-07-29T05:32:00;20.90;99.90
1940;DHT22;1232;48.008;7.864;2022-07-29T05:34:25;20.80;99.90
1940;DHT22;1232;48.008;7.864;2022-07-29T05:36:51;20.80;99.90
1940;DHT22;1232;48.008;7.864;2022-07-29T05:39:16;20.90;99.90
1940;DHT22;1232;48.008;7.864;2022-07-29T05:41:42;21.00;99.90
1940;DHT22;1232;48.008;7.864;2022-07-29T05:44:07;21.20;99.90
1940;DHT22;1232;48.008;7.864;2022-07-29T05:46:33;21.60;99.90
1940;DHT22;1232;48.008;7.864;2022-07-29T05:48:58;22.20;99.90
1940;DHT22;1232;48.008;7.864;2022-07-29T05:51:23;22.00;99.90
1940;DHT22;1232;48.008;7.864;2022-07-29T05:53:49;22.20;99.90
1940;DHT22;1232;48.008;7.864;2022-07-29T05:56:14;22.50;99.90
1940;DHT22;1232;48.008;7.864;2022-07-29T05:58:40;22.70;99.90
1940;DHT22;1232;48.008;7.864;2022-07-29T06:01:06;23.00;99.90
1940;DHT22;1232;48.008;7.864;2022-07-29T06:03:31;22.90;99.90
1940;DHT22;1232;48.008;7.864;2022-07-29T06:05:57;23.20;99.90
1940;DHT22;1232;48.008;7.864;2022-07-29T06:08:22;23.20;99.90
1940;DHT22;1232;48.008;7.864;2022-07-29T06:10:48;22.70;99.90
1940;DHT22;1232;48.008;7.864;2022-07-29T06:13:14;22.90;99.90
1940;DHT22;1232;48.008;7.864;2022-07-29T06:15:41;23.20;99.90
1940;DHT22;1232;48.008;7.864;2022-07-29T06:18:07;23.20;99.90
1940;DHT22;1232;48.008;7.864;2022-07-29T06:20:35;22.90;99.90
1940;DHT22;1232;48.008;7.864;2022-07-29T06:23:00;22.70;99.90
1940;DHT22;1232;48.008;7.864;2022-07-29T06:25:26;23.30;99.90
1940;DHT22;1232;48.008;7.864;2022-07-29T06:27:54;23.70;99.90
1940;DHT22;1232;48.008;7.864;2022-07-29T06:30:19;23.50;99.90
1940;DHT22;1232;48.008;7.864;2022-07-29T06:32:45;24.00;99.90
1940;DHT22;1232;48.008;7.864;2022-07-29T06:35:10;24.60;99.90
1940;DHT22;1232;48.008;7.864;2022-07-29T06:37:36;25.10;99.90
1940;DHT22;1232;48.008;7.864;2022-07-29T06:40:01;25.40;99.90
1940;DHT22;1232;48.008;7.864;2022-07-29T06:42:47;25.90;99.90
1940;DHT22;1232;48.008;7.864;2022-07-29T06:45:12;25.80;99.20
1940;DHT22;1232;48.008;7.864;2022-07-29T06:47:38;26.00;98.80
1940;DHT22;1232;48.008;7.864;2022-07-29T06:50:04;26.00;97.60
1940;DHT22;1232;48.008;7.864;2022-07-29T06:52:29;25.90;97.50
1940;DHT22;1232;48.008;7.864;2022-07-29T06:54:55;25.90;97.60
1940;DHT22;1232;48.008;7.864;2022-07-29T06:57:21;26.00;97.80
1940;DHT22;1232;48.008;7.864;2022-07-29T06:59:47;25.90;97.80
1940;DHT22;1232;48.008;7.864;2022-07-29T07:02:13;25.80;97.50
1940;DHT22;1232;48.008;7.864;2022-07-29T07:04:41;25.60;97.50
1940;DHT22;1232;48.008;7.864;2022-07-29T07:07:07;26.10;96.90
1940;DHT22;1232;48.008;7.864;2022-07-29T07:09:32;26.50;96.20
1940;DHT22;1232;48.008;7.864;2022-07-29T07:11:58;26.80;95.50
1940;DHT22;1232;48.008;7.864;2022-07-29T07:14:23;26.40;94.10
1940;DHT22;1232;48.008;7.864;2022-07-29T07:16:51;26.00;95.60
1940;DHT22;1232;48.008;7.864;2022-07-29T07:19:17;26.40;94.50
1940;DHT22;1232;48.008;7.864;2022-07-29T07:21:44;26.70;93.90
1940;DHT22;1232;48.008;7.864;2022-07-29T07:24:10;26.80;93.10
1940;DHT22;1232;48.008;7.864;2022-07-29T07:26:35;26.20;93.90
1940;DHT22;1232;48.008;7.864;2022-07-29T07:29:04;25.80;94.20
1940;DHT22;1232;48.008;7.864;2022-07-29T07:31:31;25.30;95.10
1940;DHT22;1232;48.008;7.864;2022-07-29T07:33:56;25.60;95.00
1940;DHT22;1232;48.008;7.864;2022-07-29T07:36:22;25.40;95.40
1940;DHT22;1232;48.008;7.864;2022-07-29T07:38:48;26.20;94.40
1940;DHT22;1232;48.008;7.864;2022-07-29T07:41:14;26.90;93.10
1940;DHT22;1232;48.008;7.864;2022-07-29T07:43:40;27.30;92.00
1940;DHT22;1232;48.008;7.864;2022-07-29T07:46:06;26.50;92.70
1940;DHT22;1232;48.008;7.864;2022-07-29T07:48:32;26.10;93.50
1940;DHT22;1232;48.008;7.864;2022-07-29T07:51:00;26.20;93.60
1940;DHT22;1232;48.008;7.864;2022-07-29T07:53:26;26.90;92.60
1940;DHT22;1232;48.008;7.864;2022-07-29T07:55:51;27.00;92.10
1940;DHT22;1232;48.008;7.864;2022-07-29T07:58:17;26.60;91.90
1940;DHT22;1232;48.008;7.864;2022-07-29T08:00:43;25.80;93.00
1940;DHT22;1232;48.008;7.864;2022-07-29T08:03:08;25.40;93.70
1940;DHT22;1232;48.008;7.864;2022-07-29T08:05:38;25.30;94.40
1940;DHT22;1232;48.008;7.864;2022-07-29T08:08:03;25.00;95.10
1940;DHT22;1232;48.008;7.864;2022-07-29T08:10:29;24.80;95.40
1940;DHT22;1232;48.008;7.864;2022-07-29T08:13:13;24.70;95.70
1940;DHT22;1232;48.008;7.864;2022-07-29T08:15:40;25.20;95.70
1940;DHT22;1232;48.008;7.864;2022-07-29T08:18:06;25.40;95.30
1940;DHT22;1232;48.008;7.864;2022-07-29T08:20:32;25.60;95.50
1940;DHT22;1232;48.008;7.864;2022-07-29T08:23:01;26.60;93.60
1940;DHT22;1232;48.008;7.864;2022-07-29T08:25:27;27.20;92.20
1940;DHT22;1232;48.008;7.864;2022-07-29T08:27:52;27.40;91.70
1940;DHT22;1232;48.008;7.864;2022-07-29T08:30:18;27.30;91.30
1940;DHT22;1232;48.008;7.864;2022-07-29T08:32:44;27.00;91.70
1940;DHT22;1232;48.008;7.864;2022-07-29T08:35:09;27.10;91.70
1940;DHT22;1232;48.008;7.864;2022-07-29T08:37:35;27.80;91.60
1940;DHT22;1232;48.008;7.864;2022-07-29T08:40:00;28.80;89.70
1940;DHT22;1232;48.008;7.864;2022-07-29T08:42:26;29.30;86.60
1940;DHT22;1232;48.008;7.864;2022-07-29T08:44:52;28.90;86.00
1940;DHT22;1232;48.008;7.864;2022-07-29T08:47:18;30.10;82.50
1940;DHT22;1232;48.008;7.864;2022-07-29T08:49:44;31.30;79.50
1940;DHT22;1232;48.008;7.864;2022-07-29T08:52:12;31.70;75.80
1940;DHT22;1232;48.008;7.864;2022-07-29T08:54:40;31.50;75.00
1940;DHT22;1232;48.008;7.864;2022-07-29T08:57:09;31.00;73.70
1940;DHT22;1232;48.008;7.864;2022-07-29T08:59:40;30.20;74.50
1940;DHT22;1232;48.008;7.864;2022-07-29T09:02:15;29.50;75.60
1940;DHT22;1232;48.008;7.864;2022-07-29T09:04:46;29.20;76.30
1940;DHT22;1232;48.008;7.864;2022-07-29T09:07:18;28.50;77.90
1940;DHT22;1232;48.008;7.864;2022-07-29T09:09:44;28.70;77.30
1940;DHT22;1232;48.008;7.864;2022-07-29T09:12:10;28.90;77.40
1940;DHT22;1232;48.008;7.864;2022-07-29T09:14:39;28.90;76.70
1940;DHT22;1232;48.008;7.864;2022-07-29T09:17:06;29.00;76.20
1940;DHT22;1232;48.008;7.864;2022-07-29T09:19:33;28.40;76.60
1940;DHT22;1232;48.008;7.864;2022-07-29T09:22:04;27.40;77.40
1940;DHT22;1232;48.008;7.864;2022-07-29T09:26:59;27.70;80.20
1940;DHT22;1232;48.008;7.864;2022-07-29T09:29:25;27.70;79.50
1940;DHT22;1232;48.008;7.864;2022-07-29T09:31:53;27.90;79.00
1940;DHT22;1232;48.008;7.864;2022-07-29T09:34:27;28.10;77.70
1940;DHT22;1232;48.008;7.864;2022-07-29T09:36:54;28.30;75.70
1940;DHT22;1232;48.008;7.864;2022-07-29T09:39:37;28.50;75.40
1940;DHT22;1232;48.008;7.864;2022-07-29T09:42:06;28.30;75.40
1940;DHT22;1232;48.008;7.864;2022-07-29T09:47:07;28.10;75.00
1940;DHT22;1232;48.008;7.864;2022-07-29T09:49:54;28.70;72.50
1940;DHT22;1232;48.008;7.864;2022-07-29T09:52:23;28.90;71.20
1940;DHT22;1232;48.008;7.864;2022-07-29T09:54:49;28.60;71.70
1940;DHT22;1232;48.008;7.864;2022-07-29T09:57:26;29.00;71.20
1940;DHT22;1232;48.008;7.864;2022-07-29T10:00:01;29.30;69.90
1940;DHT22;1232;48.008;7.864;2022-07-29T10:02:31;29.30;68.60
1940;DHT22;1232;48.008;7.864;2022-07-29T10:04:58;29.40;68.00
1940;DHT22;1232;48.008;7.864;2022-07-29T10:07:25;28.90;68.60
1940;DHT22;1232;48.008;7.864;2022-07-29T10:09:55;29.00;68.70
1940;DHT22;1232;48.008;7.864;2022-07-29T10:12:21;29.20;68.00
1940;DHT22;1232;48.008;7.864;2022-07-29T10:14:47;29.50;68.00
1940;DHT22;1232;48.008;7.864;2022-07-29T10:17:13;29.70;66.10
1940;DHT22;1232;48.008;7.864;2022-07-29T10:19:40;29.50;66.90
1940;DHT22;1232;48.008;7.864;2022-07-29T10:22:08;28.30;69.00
1940;DHT22;1232;48.008;7.864;2022-07-29T10:24:35;28.10;69.60
1940;DHT22;1232;48.008;7.864;2022-07-29T10:27:02;28.60;69.30
1940;DHT22;1232;48.008;7.864;2022-07-29T10:29:29;29.10;68.50
1940;DHT22;1232;48.008;7.864;2022-07-29T10:35:12;30.10;65.20
1940;DHT22;1232;48.008;7.864;2022-07-29T10:40:26;28.70;66.10
1940;DHT22;1232;48.008;7.864;2022-07-29T10:43:19;29.30;65.40
1940;DHT22;1232;48.008;7.864;2022-07-29T10:45:48;29.60;64.00
1940;DHT22;1232;48.008;7.864;2022-07-29T10:48:14;29.20;65.30
1940;DHT22;1232;48.008;7.864;2022-07-29T10:51:02;28.60;66.50
1940;DHT22;1232;48.008;7.864;2022-07-29T10:56:25;29.20;66.30
1940;DHT22;1232;48.008;7.864;2022-07-29T11:01:48;29.50;64.90
1940;DHT22;1232;48.008;7.864;2022-07-29T11:07:11;29.70;64.80
1940;DHT22;1232;48.008;7.864;2022-07-29T11:09:38;29.30;65.60
1940;DHT22;1232;48.008;7.864;2022-07-29T11:12:09;29.20;65.50
1940;DHT22;1232;48.008;7.864;2022-07-29T11:14:56;28.90;65.60
1940;DHT22;1232;48.008;7.864;2022-07-29T11:17:21;28.90;65.80
1940;DHT22;1232;48.008;7.864;2022-07-29T11:19:47;29.60;65.60
1940;DHT22;1232;48.008;7.864;2022-07-29T11:22:32;29.60;64.00
1940;DHT22;1232;48.008;7.864;2022-07-29T11:25:24;28.60;65.90
1940;DHT22;1232;48.008;7.864;2022-07-29T11:27:50;28.20;66.70
1940;DHT22;1232;48.008;7.864;2022-07-29T11:30:16;29.30;66.10
1940;DHT22;1232;48.008;7.864;2022-07-29T11:32:44;30.10;63.70
1940;DHT22;1232;48.008;7.864;2022-07-29T11:35:22;30.30;63.30
1940;DHT22;1232;48.008;7.864;2022-07-29T11:38:27;30.30;61.00
1940;DHT22;1232;48.008;7.864;2022-07-29T11:41:25;29.50;62.30
1940;DHT22;1232;48.008;7.864;2022-07-29T11:46:43;28.90;64.00
1940;DHT22;1232;48.008;7.864;2022-07-29T11:49:10;28.80;64.70
1940;DHT22;1232;48.008;7.864;2022-07-29T11:51:39;28.40;65.20
1940;DHT22;1232;48.008;7.864;2022-07-29T11:54:05;28.80;65.10
1940;DHT22;1232;48.008;7.864;2022-07-29T11:56:34;28.80;63.90
1940;DHT22;1232;48.008;7.864;2022-07-29T11:59:05;28.70;64.30
1940;DHT22;1232;48.008;7.864;2022-07-29T12:01:31;28.70;64.40
1940;DHT22;1232;48.008;7.864;2022-07-29T12:04:05;28.50;65.20
1940;DHT22;1232;48.008;7.864;2022-07-29T12:06:32;28.80;64.90
1940;DHT22;1232;48.008;7.864;2022-07-29T12:08:58;29.30;63.60
1940;DHT22;1232;48.008;7.864;2022-07-29T12:11:23;29.70;62.60
1940;DHT22;1232;48.008;7.864;2022-07-29T12:13:51;29.90;63.10
1940;DHT22;1232;48.008;7.864;2022-07-29T12:16:17;30.00;62.70
1940;DHT22;1232;48.008;7.864;2022-07-29T12:19:00;30.10;62.80
1940;DHT22;1232;48.008;7.864;2022-07-29T12:21:28;29.90;62.30
1940;DHT22;1232;48.008;7.864;2022-07-29T12:23:54;29.70;63.20
1940;DHT22;1232;48.008;7.864;2022-07-29T12:26:20;29.90;63.80
1940;DHT22;1232;48.008;7.864;2022-07-29T12:28:46;29.40;63.40
1940;DHT22;1232;48.008;7.864;2022-07-29T12:31:15;29.00;64.70
1940;DHT22;1232;48.008;7.864;2022-07-29T12:33:41;28.90;65.80
1940;DHT22;1232;48.008;7.864;2022-07-29T12:36:07;28.30;66.40
1940;DHT22;1232;48.008;7.864;2022-07-29T12:38:36;28.50;66.30
1940;DHT22;1232;48.008;7.864;2022-07-29T12:41:01;28.90;66.40
1940;DHT22;1232;48.008;7.864;2022-07-29T12:43:27;29.60;65.00
1940;DHT22;1232;48.008;7.864;2022-07-29T12:45:55;29.50;64.70
1940;DHT22;1232;48.008;7.864;2022-07-29T12:48:36;28.70;65.60
1940;DHT22;1232;48.008;7.864;2022-07-29T12:51:03;28.70;66.00
1940;DHT22;1232;48.008;7.864;2022-07-29T12:53:29;28.80;66.40
1940;DHT22;1232;48.008;7.864;2022-07-29T12:55:57;29.50;66.10
1940;DHT22;1232;48.008;7.864;2022-07-29T13:01:19;29.40;64.70
1940;DHT22;1232;48.008;7.864;2022-07-29T13:03:58;28.90;62.20
1940;DHT22;1232;48.008;7.864;2022-07-29T13:06:44;28.90;63.10
1940;DHT22;1232;48.008;7.864;2022-07-29T13:09:20;29.30;61.50
1940;DHT22;1232;48.008;7.864;2022-07-29T13:11:50;28.90;62.40
1940;DHT22;1232;48.008;7.864;2022-07-29T13:14:39;29.40;61.40
1940;DHT22;1232;48.008;7.864;2022-07-29T13:17:11;29.20;61.80
1940;DHT22;1232;48.008;7.864;2022-07-29T13:19:45;29.30;61.60
1940;DHT22;1232;48.008;7.864;2022-07-29T13:22:13;29.40;61.90
1940;DHT22;1232;48.008;7.864;2022-07-29T13:24:58;29.60;62.10
1940;DHT22;1232;48.008;7.864;2022-07-29T13:27:26;29.20;62.70
1940;DHT22;1232;48.008;7.864;2022-07-29T13:29:52;29.50;62.30
1940;DHT22;1232;48.008;7.864;2022-07-29T13:32:21;29.40;62.30
1940;DHT22;1232;48.008;7.864;2022-07-29T13:34:47;29.30;63.10
1940;DHT22;1232;48.008;7.864;2022-07-29T13:37:13;29.10;63.70
1940;DHT22;1232;48.008;7.864;2022-07-29T13:39:38;28.80;64.10
1940;DHT22;1232;48.008;7.864;2022-07-29T13:42:06;28.10;65.30
1940;DHT22;1232;48.008;7.864;2022-07-29T13:44:32;28.40;63.20
1940;DHT22;1232;48.008;7.864;2022-07-29T13:46:58;28.50;61.90
1940;DHT22;1232;48.008;7.864;2022-07-29T13:49:24;28.60;61.90
1940;DHT22;1232;48.008;7.864;2022-07-29T13:51:50;29.10;61.10
1940;DHT22;1232;48.008;7.864;2022-07-29T13:54:16;29.60;59.60
1940;DHT22;1232;48.008;7.864;2022-07-29T13:56:41;29.30;59.40
1940;DHT22;1232;48.008;7.864;2022-07-29T13:59:07;29.50;59.40
1940;DHT22;1232;48.008;7.864;2022-07-29T14:01:34;29.40;59.20
1940;DHT22;1232;48.008;7.864;2022-07-29T14:03:59;28.80;60.40
1940;DHT22;1232;48.008;7.864;2022-07-29T14:06:25;29.20;61.40
1940;DHT22;1232;48.008;7.864;2022-07-29T14:08:50;29.50;60.40
1940;DHT22;1232;48.008;7.864;2022-07-29T14:11:16;29.60;61.90
1940;DHT22;1232;48.008;7.864;2022-07-29T14:13:41;29.20;62.00
1940;DHT22;1232;48.008;7.864;2022-07-29T14:16:07;28.90;62.70
1940;DHT22;1232;48.008;7.864;2022-07-29T14:18:33;27.70;64.90
1940;DHT22;1232;48.008;7.864;2022-07-29T14:20:59;27.70;66.10
1940;DHT22;1232;48.008;7.864;2022-07-29T14:23:24;28.10;66.10
1940;DHT22;1232;48.008;7.864;2022-07-29T14:25:50;28.40;65.90
1940;DHT22;1232;48.008;7.864;2022-07-29T14:28:15;28.50;65.50
1940;DHT22;1232;48.008;7.864;2022-07-29T14:30:41;28.50;64.20
1940;DHT22;1232;48.008;7.864;2022-07-29T14:33:06;28.50;63.30
1940;DHT22;1232;48.008;7.864;2022-07-29T14:35:33;28.30;63.60
1940;DHT22;1232;48.008;7.864;2022-07-29T14:37:58;28.00;62.60
1940;DHT22;1232;48.008;7.864;2022-07-29T14:40:24;28.10;63.20
1940;DHT22;1232;48.008;7.864;2022-07-29T14:42:51;28.10;62.10
1940;DHT22;1232;48.008;7.864;2022-07-29T14:45:16;27.70;61.50
1940;DHT22;1232;48.008;7.864;2022-07-29T14:47:42;27.30;60.70
1940;DHT22;1232;48.008;7.864;2022-07-29T14:50:08;27.00;61.20
1940;DHT22;1232;48.008;7.864;2022-07-29T14:52:34;26.80;61.80
1940;DHT22;1232;48.008;7.864;2022-07-29T14:55:00;27.00;61.60
1940;DHT22;1232;48.008;7.864;2022-07-29T14:57:26;27.10;60.30
1940;DHT22;1232;48.008;7.864;2022-07-29T14:59:52;27.40;59.60
1940;DHT22;1232;48.008;7.864;2022-07-29T15:02:17;27.50;59.20
1940;DHT22;1232;48.008;7.864;2022-07-29T15:04:43;27.40;58.50
1940;DHT22;1232;48.008;7.864;2022-07-29T15:07:09;27.40;58.20
1940;DHT22;1232;48.008;7.864;2022-07-29T15:09:35;27.70;57.80
1940;DHT22;1232;48.008;7.864;2022-07-29T15:12:00;27.80;57.00
1940;DHT22;1232;48.008;7.864;2022-07-29T15:14:28;27.90;56.20
1940;DHT22;1232;48.008;7.864;2022-07-29T15:16:53;27.80;56.30
1940;DHT22;1232;48.008;7.864;2022-07-29T15:19:19;27.70;55.70
1940;DHT22;1232;48.008;7.864;2022-07-29T15:21:45;27.80;55.40
1940;DHT22;1232;48.008;7.864;2022-07-29T15:24:10;27.70;56.00
1940;DHT22;1232;48.008;7.864;2022-07-29T15:26:36;27.90;55.50
1940;DHT22;1232;48.008;7.864;2022-07-29T15:29:01;28.00;55.80
1940;DHT22;1232;48.008;7.864;2022-07-29T15:31:27;27.90;55.30
1940;DHT22;1232;48.008;7.864;2022-07-29T15:33:52;27.90;55.60
1940;DHT22;1232;48.008;7.864;2022-07-29T15:36:18;27.90;55.10
1940;DHT22;1232;48.008;7.864;2022-07-29T15:38:44;27.90;55.20
1940;DHT22;1232;48.008;7.864;2022-07-29T15:41:13;28.00;55.10
1940;DHT22;1232;48.008;7.864;2022-07-29T15:43:43;28.50;54.90
1940;DHT22;1232;48.008;7.864;2022-07-29T15:46:09;28.80;54.40
1940;DHT22;1232;48.008;7.864;2022-07-29T15:48:56;28.90;54.00
1940;DHT22;1232;48.008;7.864;2022-07-29T15:51:21;28.50;53.90
1940;DHT22;1232;48.008;7.864;2022-07-29T15:53:47;28.20;54.50
1940;DHT22;1232;48.008;7.864;2022-07-29T15:56:12;28.10;54.80
1940;DHT22;1232;48.008;7.864;2022-07-29T15:58:38;28.30;54.60
1940;DHT22;1232;48.008;7.864;2022-07-29T16:01:03;28.80;54.10
1940;DHT22;1232;48.008;7.864;2022-07-29T16:03:29;28.60;53.90
1940;DHT22;1232;48.008;7.864;2022-07-29T16:05:54;28.80;53.50
1940;DHT22;1232;48.008;7.864;2022-07-29T16:08:20;28.60;53.10
1940;DHT22;1232;48.008;7.864;2022-07-29T16:10:46;28.50;53.60
1940;DHT22;1232;48.008;7.864;2022-07-29T16:13:11;28.60;53.90
1940;DHT22;1232;48.008;7.864;2022-07-29T16:15:37;28.50;53.60
1940;DHT22;1232;48.008;7.864;2022-07-29T16:18:02;28.30;53.50
1940;DHT22;1232;48.008;7.864;2022-07-29T16:20:28;28.80;53.60
1940;DHT22;1232;48.008;7.864;2022-07-29T16:22:54;28.80;52.90
1940;DHT22;1232;48.008;7.864;2022-07-29T16:25:20;28.60;52.60
1940;DHT22;1232;48.008;7.864;2022-07-29T16:27:46;28.70;53.30
1940;DHT22;1232;48.008;7.864;2022-07-29T16:30:12;29.20;52.40
1940;DHT22;1232;48.008;7.864;2022-07-29T16:32:38;29.20;52.20
1940;DHT22;1232;48.008;7.864;2022-07-29T16:35:05;29.30;52.00
1940;DHT22;1232;48.008;7.864;2022-07-29T16:37:30;29.20;51.40
1940;DHT22;1232;48.008;7.864;2022-07-29T16:40:00;28.90;51.60