sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
51452;BME280;37521;52.020;-1.740;2022-09-09T00:00:47;98614.47;;;10.23;100.00
51452;BME280;37521;52.020;-1.740;2022-09-09T00:03:19;98608.66;;;10.31;100.00
51452;BME280;37521;52.020;-1.740;2022-09-09T00:05:56;98608.56;;;10.32;100.00
51452;BME280;37521;52.020;-1.740;2022-09-09T00:08:37;98612.25;;;10.30;100.00
51452;BME280;37521;52.020;-1.740;2022-09-09T00:11:13;98608.13;;;10.26;100.00
51452;BME280;37521;52.020;-1.740;2022-09-09T00:13:48;98614.25;;;10.26;100.00
51452;BME280;37521;52.020;-1.740;2022-09-09T00:16:22;98614.91;;;10.30;100.00
51452;BME280;37521;52.020;-1.740;2022-09-09T00:18:59;98613.63;;;10.35;100.00
51452;BME280;37521;52.020;-1.740;2022-09-09T00:21:33;98611.50;;;10.41;100.00
51452;BME280;37521;52.020;-1.740;2022-09-09T00:24:10;98617.00;;;10.38;100.00
51452;BME280;37521;52.020;-1.740;2022-09-09T00:26:42;98619.53;;;10.39;100.00
51452;BME280;37521;52.020;-1.740;2022-09-09T00:29:20;98621.34;;;10.39;100.00
51452;BME280;37521;52.020;-1.740;2022-09-09T00:31:54;98622.38;;;10.36;100.00
51452;BME280;37521;52.020;-1.740;2022-09-09T00:34:27;98618.38;;;10.30;100.00
51452;BME280;37521;52.020;-1.740;2022-09-09T00:36:56;98621.22;;;10.27;100.00
51452;BME280;37521;52.020;-1.740;2022-09-09T00:39:31;98625.28;;;10.19;100.00
51452;BME280;37521;52.020;-1.740;2022-09-09T00:42:13;98622.00;;;10.15;100.00
51452;BME280;37521;52.020;-1.740;2022-09-09T00:44:52;98617.22;;;10.07;100.00
51452;BME280;37521;52.020;-1.740;2022-09-09T00:47:37;98620.72;;;10.08;100.00
51452;BME280;37521;52.020;-1.740;2022-09-09T00:50:15;98616.38;;;10.07;100.00
51452;BME280;37521;52.020;-1.740;2022-09-09T00:52:54;98623.00;;;10.00;100.00
51452;BME280;37521;52.020;-1.740;2022-09-09T00:55:33;98628.41;;;9.98;100.00
51452;BME280;37521;52.020;-1.740;2022-09-09T00:58:07;98622.34;;;9.83;100.00
51452;BME280;37521;52.020;-1.740;2022-09-09T01:00:42;98622.94;;;9.74;100.00
51452;BME280;37521;52.020;-1.740;2022-09-09T01:03:19;98618.72;;;9.72;100.00
51452;BME280;37521;52.020;-1.740;2022-09-09T01:06:00;98623.53;;;9.65;100.00
51452;BME280;37521;52.020;-1.740;2022-09-09T01:11:33;98626.16;;;9.65;100.00
51452;BME280;37521;52.020;-1.740;2022-09-09T01:14:14;98619.00;;;9.67;100.00
51452;BME280;37521;52.020;-1.740;2022-09-09T01:16:47;98627.13;;;9.64;100.00
51452;BME280;37521;52.020;-1.740;2022-09-09T01:19:23;98630.88;;;9.60;100.00
51452;BME280;37521;52.020;-1.740;2022-09-09T01:21:59;98627.50;;;9.58;100.00
51452;BME280;37521;52.020;-1.740;2022-09-09T01:24:38;98634.84;;;9.53;100.00
51452;BME280;37521;52.020;-1.740;2022-09-09T01:27:19;98633.16;;;9.52;100.00
51452;BME280;37521;52.020;-1.740;2022-09-09T01:29:50;98632.78;;;9.58;100.00
51452;BME280;37521;52.020;-1.740;2022-09-09T01:32:39;98635.56;;;9.69;100.00
51452;BME280;37521;52.020;-1.740;2022-09-09T01:35:12;98636.00;;;9.76;100.00
51452;BME280;37521;52.020;-1.740;2022-09-09T01:37:42;98632.88;;;9.83;100.00
51452;BME280;37521;52.020;-1.740;2022-09-09T01:40:11;98627.00;;;9.93;100.00
51452;BME280;37521;52.020;-1.740;2022-09-09T01:42:41;98635.25;;;10.01;100.00
51452;BME280;37521;52.020;-1.740;2022-09-09T01:45:09;98636.53;;;10.08;100.00
51452;BME280;37521;52.020;-1.740;2022-09-09T01:47:38;98634.22;;;10.16;100.00
51452;BME280;37521;52.020;-1.740;2022-09-09T01:50:17;98631.41;;;10.19;100.00
51452;BME280;37521;52.020;-1.740;2022-09-09T01:52:47;98623.13;;;10.25;100.00
51452;BME280;37521;52.020;-1.740;2022-09-09T01:55:26;98630.81;;;10.28;100.00
51452;BME280;37521;52.020;-1.740;2022-09-09T01:58:10;98642.03;;;10.45;100.00
51452;BME280;37521;52.020;-1.740;2022-09-09T02:00:51;98634.56;;;10.64;100.00
51452;BME280;37521;52.020;-1.740;2022-09-09T02:03:27;98639.19;;;10.73;100.00
51452;BME280;37521;52.020;-1.740;2022-09-09T02:06:10;98629.72;;;10.83;100.00
51452;BME280;37521;52.020;-1.740;2022-09-09T02:08:45;98646.59;;;10.94;100.00
51452;BME280;37521;52.020;-1.740;2022-09-09T02:11:17;98644.25;;;11.02;100.00
51452;BME280;37521;52.020;-1.740;2022-09-09T02:13:57;98655.13;;;11.10;100.00
51452;BME280;37521;52.020;-1.740;2022-09-09T02:16:32;98655.88;;;11.12;100.00
51452;BME280;37521;52.020;-1.740;2022-09-09T02:19:07;98657.56;;;11.13;100.00
51452;BME280;37521;52.020;-1.740;2022-09-09T02:21:56;98657.56;;;11.13;100.00
51452;BME280;37521;52.020;-1.740;2022-09-09T02:24:26;98661.16;;;11.12;100.00
51452;BME280;37521;52.020;-1.740;2022-09-09T02:27:09;98652.47;;;11.10;100.00
51452;BME280;37521;52.020;-1.740;2022-09-09T02:29:42;98656.84;;;11.11;100.00
51452;BME280;37521;52.020;-1.740;2022-09-09T02:32:20;98660.19;;;11.13;100.00
51452;BME280;37521;52.020;-1.740;2022-09-09T02:34:54;98667.16;;;11.14;100.00
51452;BME280;37521;52.020;-1.740;2022-09-09T02:37:27;98655.66;;;11.15;100.00
51452;BME280;37521;52.020;-1.740;2022-09-09T02:39:57;98666.22;;;11.15;100.00
51452;BME280;37521;52.020;-1.740;2022-09-09T02:42:25;98662.84;;;11.13;100.00
51452;BME280;37521;52.020;-1.740;2022-09-09T02:44:57;98664.66;;;11.12;100.00
51452;BME280;37521;52.020;-1.740;2022-09-09T02:47:29;98666.44;;;11.12;100.00
51452;BME280;37521;52.020;-1.740;2022-09-09T02:50:13;98670.78;;;11.13;100.00
51452;BME280;37521;52.020;-1.740;2022-09-09T02:52:50;98679.53;;;11.13;100.00
51452;BME280;37521;52.020;-1.740;2022-09-09T02:55:28;98675.09;;;11.14;100.00
51452;BME280;37521;52.020;-1.740;2022-09-09T02:58:03;98677.84;;;11.12;100.00
51452;BME280;37521;52.020;-1.740;2022-09-09T03:00:35;98675.09;;;11.14;100.00
51452;BME280;37521;52.020;-1.740;2022-09-09T03:03:04;98691.66;;;11.16;100.00
51452;BME280;37521;52.020;-1.740;2022-09-09T03:05:33;98696.03;;;11.17;100.00
51452;BME280;37521;52.020;-1.740;2022-09-09T03:08:03;98687.47;;;11.13;100.00
51452;BME280;37521;52.020;-1.740;2022-09-09T03:10:32;98694.75;;;11.10;100.00
51452;BME280;37521;52.020;-1.740;2022-09-09T03:13:02;98691.38;;;11.08;100.00
51452;BME280;37521;52.020;-1.740;2022-09-09T03:15:38;98688.97;;;11.05;100.00
51452;BME280;37521;52.020;-1.740;2022-09-09T03:18:09;98696.22;;;11.01;100.00
51452;BME280;37521;52.020;-1.740;2022-09-09T03:20:38;98692.00;;;10.99;100.00
51452;BME280;37521;52.020;-1.740;2022-09-09T03:23:08;98697.31;;;10.99;100.00
51452;BME280;37521;52.020;-1.740;2022-09-09T03:25:46;98691.78;;;11.02;100.00
51452;BME280;37521;52.020;-1.740;2022-09-09T03:28:19;98690.09;;;11.01;100.00
51452;BME280;37521;52.020;-1.740;2022-09-09T03:30:50;98698.03;;;11.01;100.00
51452;BME280;37521;52.020;-1.740;2022-09-09T03:33:20;98703.31;;;11.01;100.00
51452;BME280;37521;52.020;-1.740;2022-09-09T03:35:48;98693.59;;;11.01;100.00
51452;BME280;37521;52.020;-1.740;2022-09-09T03:38:19;98696.97;;;11.03;100.00
51452;BME280;37521;52.020;-1.740;2022-09-09T03:40:50;98699.59;;;11.03;100.00
51452;BME280;37521;52.020;-1.740;2022-09-09T03:43:23;98696.88;;;11.05;100.00
51452;BME280;37521;52.020;-1.740;2022-09-09T03:45:54;98688.97;;;11.05;100.00
51452;BME280;37521;52.020;-1.740;2022-09-09T03:48:26;98700.38;;;11.05;100.00
51452;BME280;37521;52.020;-1.740;2022-09-09T03:50:56;98700.25;;;11.07;100.00
51452;BME280;37521;52.020;-1.740;2022-09-09T03:53:29;98709.84;;;11.08;100.00
51452;BME280;37521;52.020;-1.740;2022-09-09T03:55:58;98705.31;;;11.10;100.00
51452;BME280;37521;52.020;-1.740;2022-09-09T03:58:29;98711.47;;;11.10;100.00
51452;BME280;37521;52.020;-1.740;2022-09-09T04:01:06;98706.06;;;11.12;100.00
51452;BME280;37521;52.020;-1.740;2022-09-09T04:03:37;98709.44;;;11.14;100.00
51452;BME280;37521;52.020;-1.740;2022-09-09T04:06:12;98697.19;;;11.13;100.00
51452;BME280;37521;52.020;-1.740;2022-09-09T04:08:45;98711.25;;;11.13;100.00
51452;BME280;37521;52.020;-1.740;2022-09-09T04:11:16;98712.09;;;11.14;100.00
51452;BME280;37521;52.020;-1.740;2022-09-09T04:13:47;98699.72;;;11.14;100.00
51452;BME280;37521;52.020;-1.740;2022-09-09T04:16:19;98706.59;;;11.17;100.00
51452;BME280;37521;52.020;-1.740;2022-09-09T04:18:47;98708.16;;;11.19;100.00
51452;BME280;37521;52.020;-1.740;2022-09-09T04:21:17;98701.09;;;11.20;100.00
51452;BME280;37521;52.020;-1.740;2022-09-09T04:23:45;98708.06;;;11.21;100.00
51452;BME280;37521;52.020;-1.740;2022-09-09T04:26:14;98713.34;;;11.21;100.00
51452;BME280;37521;52.020;-1.740;2022-09-09T04:28:44;98709.97;;;11.19;100.00
51452;BME280;37521;52.020;-1.740;2022-09-09T04:31:19;98712.63;;;11.19;100.00
51452;BME280;37521;52.020;-1.740;2022-09-09T04:33:53;98711.88;;;11.17;100.00
51452;BME280;37521;52.020;-1.740;2022-09-09T04:36:22;98708.28;;;11.18;100.00
51452;BME280;37521;52.020;-1.740;2022-09-09T04:38:54;98710.69;;;11.21;100.00
51452;BME280;37521;52.020;-1.740;2022-09-09T04:41:22;98719.47;;;11.22;100.00
51452;BME280;37521;52.020;-1.740;2022-09-09T04:43:52;98711.66;;;11.20;100.00
51452;BME280;37521;52.020;-1.740;2022-09-09T04:46:23;98716.22;;;11.18;100.00
51452;BME280;37521;52.020;-1.740;2022-09-09T04:48:52;98722.22;;;11.20;100.00
51452;BME280;37521;52.020;-1.740;2022-09-09T04:51:22;98724.75;;;11.22;100.00
51452;BME280;37521;52.020;-1.740;2022-09-09T04:53:51;98724.63;;;11.23;100.00
51452;BME280;37521;52.020;-1.740;2022-09-09T04:56:21;98731.53;;;11.26;100.00
51452;BME280;37521;52.020;-1.740;2022-09-09T04:58:52;98727.81;;;11.28;100.00
51452;BME280;37521;52.020;-1.740;2022-09-09T05:01:25;98723.28;;;11.30;100.00
51452;BME280;37521;52.020;-1.740;2022-09-09T05:04:00;98724.13;;;11.31;100.00
51452;BME280;37521;52.020;-1.740;2022-09-09T05:06:31;98728.56;;;11.30;100.00
51452;BME280;37521;52.020;-1.740;2022-09-09T05:09:00;98732.13;;;11.29;100.00
51452;BME280;37521;52.020;-1.740;2022-09-09T05:11:31;98738.19;;;11.31;100.00
51452;BME280;37521;52.020;-1.740;2022-09-09T05:14:21;98736.38;;;11.32;100.00
51452;BME280;37521;52.020;-1.740;2022-09-09T05:16:51;98748.66;;;11.33;100.00
51452;BME280;37521;52.020;-1.740;2022-09-09T05:19:20;98751.19;;;11.34;100.00
51452;BME280;37521;52.020;-1.740;2022-09-09T05:21:51;98746.53;;;11.38;100.00
51452;BME280;37521;52.020;-1.740;2022-09-09T05:24:26;98743.97;;;11.36;100.00
51452;BME280;37521;52.020;-1.740;2022-09-09T05:26:56;98751.81;;;11.38;100.00
51452;BME280;37521;52.020;-1.740;2022-09-09T05:29:28;98750.03;;;11.38;100.00
51452;BME280;37521;52.020;-1.740;2022-09-09T05:31:57;98745.47;;;11.40;100.00
51452;BME280;37521;52.020;-1.740;2022-09-09T05:34:26;98748.84;;;11.42;100.00
51452;BME280;37521;52.020;-1.740;2022-09-09T05:36:54;98752.31;;;11.43;100.00
51452;BME280;37521;52.020;-1.740;2022-09-09T05:39:23;98754.97;;;11.43;100.00
51452;BME280;37521;52.020;-1.740;2022-09-09T05:41:52;98748.63;;;11.45;100.00
51452;BME280;37521;52.020;-1.740;2022-09-09T05:44:21;98753.94;;;11.45;100.00
51452;BME280;37521;52.020;-1.740;2022-09-09T05:46:51;98753.94;;;11.45;100.00
51452;BME280;37521;52.020;-1.740;2022-09-09T05:49:20;98748.63;;;11.45;100.00
51452;BME280;37521;52.020;-1.740;2022-09-09T05:51:49;98757.28;;;11.48;100.00
51452;BME280;37521;52.020;-1.740;2022-09-09T05:54:19;98760.66;;;11.50;100.00
51452;BME280;37521;52.020;-1.740;2022-09-09T05:56:50;98762.38;;;11.51;100.00
51452;BME280;37521;52.020;-1.740;2022-09-09T05:59:20;98772.09;;;11.50;100.00
51452;BME280;37521;52.020;-1.740;2022-09-09T06:01:51;98769.34;;;11.52;100.00
51452;BME280;37521;52.020;-1.740;2022-09-09T06:04:27;98760.47;;;11.53;100.00
51452;BME280;37521;52.020;-1.740;2022-09-09T06:06:56;98773.56;;;11.54;100.00
51452;BME280;37521;52.020;-1.740;2022-09-09T06:09:24;98771.88;;;11.53;100.00
51452;BME280;37521;52.020;-1.740;2022-09-09T06:11:52;98775.38;;;11.54;100.00
51452;BME280;37521;52.020;-1.740;2022-09-09T06:14:22;98778.75;;;11.56;100.00
51452;BME280;37521;52.020;-1.740;2022-09-09T06:16:53;98779.50;;;11.58;100.00
51452;BME280;37521;52.020;-1.740;2022-09-09T06:19:22;98781.19;;;11.59;100.00
51452;BME280;37521;52.020;-1.740;2022-09-09T06:21:57;98783.06;;;11.57;100.00
51452;BME280;37521;52.020;-1.740;2022-09-09T06:24:29;98784.78;;;11.58;100.00
51452;BME280;37521;52.020;-1.740;2022-09-09T06:27:00;98788.16;;;11.60;100.00
51452;BME280;37521;52.020;-1.740;2022-09-09T06:29:32;98784.56;;;11.61;100.00
51452;BME280;37521;52.020;-1.740;2022-09-09T06:32:01;98798.75;;;11.60;100.00
51452;BME280;37521;52.020;-1.740;2022-09-09T06:34:30;98799.59;;;11.60;100.00
51452;BME280;37521;52.020;-1.740;2022-09-09T06:37:01;98808.34;;;11.61;100.00
51452;BME280;37521;52.020;-1.740;2022-09-09T06:39:35;98810.88;;;11.62;100.00
51452;BME280;37521;52.020;-1.740;2022-09-09T06:42:04;98811.00;;;11.61;100.00
51452;BME280;37521;52.020;-1.740;2022-09-09T06:44:53;98811.00;;;11.61;100.00
51452;BME280;37521;52.020;-1.740;2022-09-09T06:47:30;98809.31;;;11.60;100.00
51452;BME280;37521;52.020;-1.740;2022-09-09T06:50:00;98814.59;;;11.60;100.00
51452;BME280;37521;52.020;-1.740;2022-09-09T06:52:33;98811.00;;;11.61;100.00
51452;BME280;37521;52.020;-1.740;2022-09-09T06:55:02;98811.97;;;11.60;100.00
51452;BME280;37521;52.020;-1.740;2022-09-09T06:57:32;98811.00;;;11.61;100.00
51452;BME280;37521;52.020;-1.740;2022-09-09T07:00:06;98818.81;;;11.62;100.00
51452;BME280;37521;52.020;-1.740;2022-09-09T07:02:35;98824.94;;;11.63;100.00
51452;BME280;37521;52.020;-1.740;2022-09-09T07:05:08;98819.47;;;11.66;100.00
51452;BME280;37521;52.020;-1.740;2022-09-09T07:07:39;98828.25;;;11.66;100.00
51452;BME280;37521;52.020;-1.740;2022-09-09T07:10:09;98829.09;;;11.67;100.00
51452;BME280;37521;52.020;-1.740;2022-09-09T07:12:37;98833.66;;;11.65;100.00
51452;BME280;37521;52.020;-1.740;2022-09-09T07:15:09;98837.13;;;11.65;100.00
51452;BME280;37521;52.020;-1.740;2022-09-09T07:17:41;98841.47;;;11.66;100.00
51452;BME280;37521;52.020;-1.740;2022-09-09T07:20:09;98840.63;;;11.66;100.00
51452;BME280;37521;52.020;-1.740;2022-09-09T07:22:39;98842.53;;;11.64;100.00
51452;BME280;37521;52.020;-1.740;2022-09-09T07:25:09;98845.19;;;11.64;100.00
51452;BME280;37521;52.020;-1.740;2022-09-09T07:27:38;98850.47;;;11.64;100.00
51452;BME280;37521;52.020;-1.740;2022-09-09T07:30:09;98851.19;;;11.66;100.00
51452;BME280;37521;52.020;-1.740;2022-09-09T07:32:47;98857.94;;;11.70;100.00
51452;BME280;37521;52.020;-1.740;2022-09-09T07:35:15;98846.44;;;11.71;100.00
51452;BME280;37521;52.020;-1.740;2022-09-09T07:37:46;98856.06;;;11.72;100.00
51452;BME280;37521;52.020;-1.740;2022-09-09T07:40:19;98852.47;;;11.73;100.00
51452;BME280;37521;52.020;-1.740;2022-09-09T07:42:49;98857.53;;;11.76;100.00
51452;BME280;37521;52.020;-1.740;2022-09-09T07:45:18;98871.59;;;11.77;100.00
51452;BME280;37521;52.020;-1.740;2022-09-09T07:47:46;98858.47;;;11.75;100.00
51452;BME280;37521;52.020;-1.740;2022-09-09T07:50:17;98868.09;;;11.76;100.00
51452;BME280;37521;52.020;-1.740;2022-09-09T07:52:47;98866.41;;;11.75;100.00
51452;BME280;37521;52.020;-1.740;2022-09-09T07:55:16;98871.94;;;11.72;100.00
51452;BME280;37521;52.020;-1.740;2022-09-09T07:57:44;98867.47;;;11.72;100.00
51452;BME280;37521;52.020;-1.740;2022-09-09T08:00:14;98866.63;;;11.72;100.00
51452;BME280;37521;52.020;-1.740;2022-09-09T08:02:48;98870.84;;;11.74;100.00
51452;BME280;37521;52.020;-1.740;2022-09-09T08:05:17;98877.84;;;11.76;100.00
51452;BME280;37521;52.020;-1.740;2022-09-09T08:07:46;98880.16;;;11.80;100.00
51452;BME280;37521;52.020;-1.740;2022-09-09T08:10:15;98875.22;;;11.88;100.00
51452;BME280;37521;52.020;-1.740;2022-09-09T08:12:47;98878.16;;;11.96;100.00
51452;BME280;37521;52.020;-1.740;2022-09-09T08:15:36;98888.56;;;11.99;100.00
51452;BME280;37521;52.020;-1.740;2022-09-09T08:18:04;98887.38;;;12.04;100.00
51452;BME280;37521;52.020;-1.740;2022-09-09T08:20:35;98886.22;;;12.08;100.00
51452;BME280;37521;52.020;-1.740;2022-09-09T08:23:05;98899.00;;;12.14;100.00
51452;BME280;37521;52.020;-1.740;2022-09-09T08:25:34;98899.66;;;12.17;100.00
51452;BME280;37521;52.020;-1.740;2022-09-09T08:28:02;98901.84;;;12.23;100.00
51452;BME280;37521;52.020;-1.740;2022-09-09T08:30:30;98909.34;;;12.30;100.00
51452;BME280;37521;52.020;-1.740;2022-09-09T08:32:59;98903.22;;;12.29;100.00
51452;BME280;37521;52.020;-1.740;2022-09-09T08:35:27;98903.13;;;12.31;100.00
51452;BME280;37521;52.020;-1.740;2022-09-09T08:38:01;98911.78;;;12.33;100.00
51452;BME280;37521;52.020;-1.740;2022-09-09T08:40:41;98915.47;;;12.30;100.00
51452;BME280;37521;52.020;-1.740;2022-09-09T08:43:14;98911.06;;;12.31;100.00
51452;BME280;37521;52.020;-1.740;2022-09-09T08:45:50;98921.31;;;12.35;100.00
51452;BME280;37521;52.020;-1.740;2022-09-09T08:48:41;98925.44;;;12.39;100.00
51452;BME280;37521;52.020;-1.740;2022-09-09T08:51:13;98924.78;;;12.48;100.00
51452;BME280;37521;52.020;-1.740;2022-09-09T08:53:45;98921.69;;;12.54;100.00
51452;BME280;37521;52.020;-1.740;2022-09-09T08:56:18;98932.38;;;12.66;100.00
51452;BME280;37521;52.020;-1.740;2022-09-09T08:58:54;98932.38;;;12.66;100.00
51452;BME280;37521;52.020;-1.740;2022-09-09T09:01:42;98935.47;;;12.60;100.00
51452;BME280;37521;52.020;-1.740;2022-09-09T09:04:32;98947.00;;;12.59;100.00
51452;BME280;37521;52.020;-1.740;2022-09-09T09:07:11;98948.91;;;12.57;100.00
51452;BME280;37521;52.020;-1.740;2022-09-09T09:09:51;98952.50;;;12.55;100.00
51452;BME280;37521;52.020;-1.740;2022-09-09T09:12:32;98963.75;;;12.46;100.00
51452;BME280;37521;52.020;-1.740;2022-09-09T09:15:11;98961.22;;;12.45;100.00
51452;BME280;37521;52.020;-1.740;2022-09-09T09:17:44;98962.69;;;12.49;100.00
51452;BME280;37521;52.020;-1.740;2022-09-09T09:20:13;98968.81;;;12.62;100.00
51452;BME280;37521;52.020;-1.740;2022-09-09T09:22:48;98971.53;;;12.73;100.00
51452;BME280;37521;52.020;-1.740;2022-09-09T09:25:20;98974.91;;;12.75;100.00
51452;BME280;37521;52.020;-1.740;2022-09-09T09:27:57;98972.56;;;12.83;100.00
51452;BME280;37521;52.020;-1.740;2022-09-09T09:30:34;98976.38;;;12.92;100.00
51452;BME280;37521;52.020;-1.740;2022-09-09T09:33:11;98985.25;;;13.04;100.00
51452;BME280;37521;52.020;-1.740;2022-09-09T09:35:42;98974.50;;;13.05;100.00
51452;BME280;37521;52.020;-1.740;2022-09-09T09:38:17;98989.66;;;13.03;100.00
51452;BME280;37521;52.020;-1.740;2022-09-09T09:41:08;98986.53;;;12.98;100.00
51452;BME280;37521;52.020;-1.740;2022-09-09T09:43:40;98981.72;;;13.03;100.00
51452;BME280;37521;52.020;-1.740;2022-09-09T09:46:20;98990.03;;;13.23;100.00
51452;BME280;37521;52.020;-1.740;2022-09-09T09:48:57;98994.94;;;13.64;100.00
51452;BME280;37521;52.020;-1.740;2022-09-09T09:51:28;98987.94;;;13.98;100.00
51452;BME280;37521;52.020;-1.740;2022-09-09T09:54:09;98992.78;;;14.15;100.00
51452;BME280;37521;52.020;-1.740;2022-09-09T09:56:45;98991.69;;;14.07;100.00
51452;BME280;37521;52.020;-1.740;2022-09-09T09:59:32;99001.81;;;14.02;100.00
51452;BME280;37521;52.020;-1.740;2022-09-09T10:02:15;99003.81;;;13.87;100.00
51452;BME280;37521;52.020;-1.740;2022-09-09T10:04:47;99009.09;;;13.76;100.00
51452;BME280;37521;52.020;-1.740;2022-09-09T10:07:19;99018.72;;;13.66;100.00
51452;BME280;37521;52.020;-1.740;2022-09-09T10:09:52;99014.81;;;13.58;100.00
51452;BME280;37521;52.020;-1.740;2022-09-09T10:12:30;99016.50;;;13.59;100.00
51452;BME280;37521;52.020;-1.740;2022-09-09T10:15:14;99017.41;;;13.71;100.00
51452;BME280;37521;52.020;-1.740;2022-09-09T10:17:54;99023.09;;;13.78;100.00
51452;BME280;37521;52.020;-1.740;2022-09-09T10:20:34;99013.72;;;13.85;100.00
51452;BME280;37521;52.020;-1.740;2022-09-09T10:23:15;99016.16;;;13.99;100.00
51452;BME280;37521;52.020;-1.740;2022-09-09T10:26:01;99018.84;;;14.22;100.00
51452;BME280;37521;52.020;-1.740;2022-09-09T10:28:43;99021.78;;;14.41;100.00
51452;BME280;37521;52.020;-1.740;2022-09-09T10:31:30;99020.59;;;14.45;100.00
51452;BME280;37521;52.020;-1.740;2022-09-09T10:34:16;99012.88;;;14.64;100.00
51452;BME280;37521;52.020;-1.740;2022-09-09T10:36:49;99017.69;;;14.70;100.00
51452;BME280;37521;52.020;-1.740;2022-09-09T10:39:35;99027.38;;;14.71;100.00
51452;BME280;37521;52.020;-1.740;2022-09-09T10:42:10;99027.13;;;14.75;100.00
51452;BME280;37521;52.020;-1.740;2022-09-09T10:44:50;99024.72;;;14.94;100.00
51452;BME280;37521;52.020;-1.740;2022-09-09T10:47:35;99022.53;;;14.99;100.00
51452;BME280;37521;52.020;-1.740;2022-09-09T10:50:21;99018.56;;;14.93;100.00
51452;BME280;37521;52.020;-1.740;2022-09-09T10:53:25;99022.31;;;14.80;100.00
51452;BME280;37521;52.020;-1.740;2022-09-09T10:56:04;99033.66;;;14.70;100.00
51452;BME280;37521;52.020;-1.740;2022-09-09T10:58:39;99030.75;;;14.62;100.00
51452;BME280;37521;52.020;-1.740;2022-09-09T11:01:15;99040.44;;;14.52;100.00
51452;BME280;37521;52.020;-1.740;2022-09-09T11:04:09;99037.97;;;14.38;100.00
51452;BME280;37521;52.020;-1.740;2022-09-09T11:06:41;99041.34;;;14.40;100.00
51452;BME280;37521;52.020;-1.740;2022-09-09T11:09:16;99040.91;;;14.46;100.00
51452;BME280;37521;52.020;-1.740;2022-09-09T11:11:49;99037.28;;;14.47;100.00
51452;BME280;37521;52.020;-1.740;2022-09-09T11:14:26;99035.59;;;14.46;100.00
51452;BME280;37521;52.020;-1.740;2022-09-09T11:17:06;99036.78;;;14.53;100.00
51452;BME280;37521;52.020;-1.740;2022-09-09T11:19:39;99036.78;;;14.64;100.00
51452;BME280;37521;52.020;-1.740;2022-09-09T11:22:15;99035.09;;;14.75;100.00
51452;BME280;37521;52.020;-1.740;2022-09-09T11:24:49;99043.66;;;14.89;100.00
51452;BME280;37521;52.020;-1.740;2022-09-09T11:27:22;99043.53;;;15.02;100.00
51452;BME280;37521;52.020;-1.740;2022-09-09T11:30:04;99039.91;;;15.03;100.00
51452;BME280;37521;52.020;-1.740;2022-09-09T11:33:18;99032.78;;;15.15;100.00
51452;BME280;37521;52.020;-1.740;2022-09-09T11:36:03;99036.34;;;15.36;100.00
51452;BME280;37521;52.020;-1.740;2022-09-09T11:38:38;99034.25;;;15.51;100.00
51452;BME280;37521;52.020;-1.740;2022-09-09T11:41:10;99032.06;;;15.67;100.00
51452;BME280;37521;52.020;-1.740;2022-09-09T11:43:46;99039.19;;;15.67;100.00
51452;BME280;37521;52.020;-1.740;2022-09-09T11:46:17;99044.66;;;15.54;100.00
51452;BME280;37521;52.020;-1.740;2022-09-09T11:48:58;99042.47;;;15.48;100.00
51452;BME280;37521;52.020;-1.740;2022-09-09T11:51:30;99046.31;;;15.55;100.00
51452;BME280;37521;52.020;-1.740;2022-09-09T11:54:00;99051.88;;;15.63;100.00
51452;BME280;37521;52.020;-1.740;2022-09-09T11:56:30;99050.22;;;15.62;100.00
51452;BME280;37521;52.020;-1.740;2022-09-09T11:59:01;99050.91;;;15.64;100.00
51452;BME280;37521;52.020;-1.740;2022-09-09T12:01:38;99055.72;;;15.70;100.00
51452;BME280;37521;52.020;-1.740;2022-09-09T12:04:17;99057.25;;;15.84;100.00
51452;BME280;37521;52.020;-1.740;2022-09-09T12:06:52;99063.97;;;15.99;100.00
51452;BME280;37521;52.020;-1.740;2022-09-09T12:09:27;99050.47;;;16.12;100.00
51452;BME280;37521;52.020;-1.740;2022-09-09T12:12:21;99056.47;;;16.25;100.00
51452;BME280;37521;52.020;-1.740;2022-09-09T12:14:59;99054.19;;;16.21;100.00
51452;BME280;37521;52.020;-1.740;2022-09-09T12:17:30;99055.34;;;16.28;100.00
51452;BME280;37521;52.020;-1.740;2022-09-09T12:20:04;99056.38;;;16.37;100.00
51452;BME280;37521;52.020;-1.740;2022-09-09T12:22:46;99053.19;;;16.43;100.00
51452;BME280;37521;52.020;-1.740;2022-09-09T12:25:23;99057.09;;;16.39;100.00
51452;BME280;37521;52.020;-1.740;2022-09-09T12:28:03;99054.63;;;16.47;100.00
51452;BME280;37521;52.020;-1.740;2022-09-09T12:30:39;99048.56;;;16.66;100.00
51452;BME280;37521;52.020;-1.740;2022-09-09T12:33:13;99054.72;;;16.66;100.00
51452;BME280;37521;52.020;-1.740;2022-09-09T12:35:46;99063.44;;;16.68;100.00
51452;BME280;37521;52.020;-1.740;2022-09-09T12:38:25;99057.00;;;16.71;100.00
51452;BME280;37521;52.020;-1.740;2022-09-09T12:40:57;99066.06;;;16.58;100.00
51452;BME280;37521;52.020;-1.740;2022-09-09T12:43:27;99060.72;;;16.58;100.00
51452;BME280;37521;52.020;-1.740;2022-09-09T12:45:58;99065.09;;;16.69;100.00
51452;BME280;37521;52.020;-1.740;2022-09-09T12:48:33;99066.09;;;16.68;100.00
51452;BME280;37521;52.020;-1.740;2022-09-09T12:51:05;99058.59;;;16.52;100.00
51452;BME280;37521;52.020;-1.740;2022-09-09T12:53:37;99063.38;;;16.58;100.00
51452;BME280;37521;52.020;-1.740;2022-09-09T12:56:07;99066.44;;;16.54;100.00
51452;BME280;37521;52.020;-1.740;2022-09-09T12:58:38;99064.44;;;16.46;100.00
51452;BME280;37521;52.020;-1.740;2022-09-09T13:01:20;99069.81;;;16.56;100.00
51452;BME280;37521;52.020;-1.740;2022-09-09T13:03:50;99063.13;;;16.61;100.00
51452;BME280;37521;52.020;-1.740;2022-09-09T13:06:20;99070.34;;;16.50;100.00
51452;BME280;37521;52.020;-1.740;2022-09-09T13:08:57;99073.00;;;16.50;100.00
51452;BME280;37521;52.020;-1.740;2022-09-09T13:11:28;99066.28;;;16.76;100.00
51452;BME280;37521;52.020;-1.740;2022-09-09T13:13:58;99067.38;;;16.95;100.00
51452;BME280;37521;52.020;-1.740;2022-09-09T13:16:29;99069.81;;;17.17;100.00
51452;BME280;37521;52.020;-1.740;2022-09-09T13:19:06;99073.38;;;17.27;100.00