sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6661;SDS011;3367;48.714;8.994;2024-03-22T00:00:00;15.90;;;8.40;;
6661;SDS011;3367;48.714;8.994;2024-03-22T00:02:26;13.90;;;7.70;;
6661;SDS011;3367;48.714;8.994;2024-03-22T00:04:52;10.93;;;7.23;;
6661;SDS011;3367;48.714;8.994;2024-03-22T00:07:25;14.47;;;9.60;;
6661;SDS011;3367;48.714;8.994;2024-03-22T00:09:52;12.07;;;7.17;;
6661;SDS011;3367;48.714;8.994;2024-03-22T00:12:18;12.80;;;7.60;;
6661;SDS011;3367;48.714;8.994;2024-03-22T00:14:45;15.30;;;8.77;;
6661;SDS011;3367;48.714;8.994;2024-03-22T00:17:14;14.03;;;8.50;;
6661;SDS011;3367;48.714;8.994;2024-03-22T00:19:40;12.33;;;7.07;;
6661;SDS011;3367;48.714;8.994;2024-03-22T00:22:09;12.93;;;8.00;;
6661;SDS011;3367;48.714;8.994;2024-03-22T00:24:37;14.40;;;7.27;;
6661;SDS011;3367;48.714;8.994;2024-03-22T00:27:03;16.10;;;8.00;;
6661;SDS011;3367;48.714;8.994;2024-03-22T00:29:37;14.93;;;7.53;;
6661;SDS011;3367;48.714;8.994;2024-03-22T00:32:03;13.77;;;6.97;;
6661;SDS011;3367;48.714;8.994;2024-03-22T00:34:44;11.20;;;7.27;;
6661;SDS011;3367;48.714;8.994;2024-03-22T00:37:10;13.43;;;7.73;;
6661;SDS011;3367;48.714;8.994;2024-03-22T00:39:38;12.90;;;6.50;;
6661;SDS011;3367;48.714;8.994;2024-03-22T00:42:04;12.50;;;7.10;;
6661;SDS011;3367;48.714;8.994;2024-03-22T00:44:37;12.67;;;6.80;;
6661;SDS011;3367;48.714;8.994;2024-03-22T00:47:03;11.53;;;7.50;;
6661;SDS011;3367;48.714;8.994;2024-03-22T00:49:40;11.20;;;7.17;;
6661;SDS011;3367;48.714;8.994;2024-03-22T00:52:05;12.93;;;7.57;;
6661;SDS011;3367;48.714;8.994;2024-03-22T00:54:32;12.67;;;7.50;;
6661;SDS011;3367;48.714;8.994;2024-03-22T00:56:59;11.13;;;7.90;;
6661;SDS011;3367;48.714;8.994;2024-03-22T00:59:27;14.33;;;7.93;;
6661;SDS011;3367;48.714;8.994;2024-03-22T01:01:53;15.47;;;7.30;;
6661;SDS011;3367;48.714;8.994;2024-03-22T01:04:20;15.30;;;6.60;;
6661;SDS011;3367;48.714;8.994;2024-03-22T01:06:45;15.47;;;7.77;;
6661;SDS011;3367;48.714;8.994;2024-03-22T01:09:18;14.13;;;8.00;;
6661;SDS011;3367;48.714;8.994;2024-03-22T01:11:44;13.17;;;8.00;;
6661;SDS011;3367;48.714;8.994;2024-03-22T01:14:12;11.57;;;6.67;;
6661;SDS011;3367;48.714;8.994;2024-03-22T01:16:38;11.80;;;6.70;;
6661;SDS011;3367;48.714;8.994;2024-03-22T01:19:06;11.47;;;6.73;;
6661;SDS011;3367;48.714;8.994;2024-03-22T01:21:32;14.60;;;7.80;;
6661;SDS011;3367;48.714;8.994;2024-03-22T01:24:00;10.47;;;7.30;;
6661;SDS011;3367;48.714;8.994;2024-03-22T01:26:26;10.50;;;6.47;;
6661;SDS011;3367;48.714;8.994;2024-03-22T01:28:53;11.70;;;7.00;;
6661;SDS011;3367;48.714;8.994;2024-03-22T01:31:20;14.43;;;7.97;;
6661;SDS011;3367;48.714;8.994;2024-03-22T01:33:47;10.97;;;7.43;;
6661;SDS011;3367;48.714;8.994;2024-03-22T01:36:16;13.40;;;8.20;;
6661;SDS011;3367;48.714;8.994;2024-03-22T01:38:42;13.17;;;7.33;;
6661;SDS011;3367;48.714;8.994;2024-03-22T01:41:09;9.80;;;6.83;;
6661;SDS011;3367;48.714;8.994;2024-03-22T01:43:35;15.57;;;7.80;;
6661;SDS011;3367;48.714;8.994;2024-03-22T01:46:01;11.07;;;7.13;;
6661;SDS011;3367;48.714;8.994;2024-03-22T01:48:29;12.70;;;7.37;;
6661;SDS011;3367;48.714;8.994;2024-03-22T01:50:56;12.40;;;6.93;;
6661;SDS011;3367;48.714;8.994;2024-03-22T01:53:28;16.10;;;8.17;;
6661;SDS011;3367;48.714;8.994;2024-03-22T01:55:58;11.73;;;7.10;;
6661;SDS011;3367;48.714;8.994;2024-03-22T01:58:27;11.80;;;7.13;;
6661;SDS011;3367;48.714;8.994;2024-03-22T02:00:54;13.23;;;7.67;;
6661;SDS011;3367;48.714;8.994;2024-03-22T02:03:23;12.40;;;7.37;;
6661;SDS011;3367;48.714;8.994;2024-03-22T02:05:51;13.23;;;8.27;;
6661;SDS011;3367;48.714;8.994;2024-03-22T02:08:17;15.00;;;7.90;;
6661;SDS011;3367;48.714;8.994;2024-03-22T02:10:44;13.10;;;7.67;;
6661;SDS011;3367;48.714;8.994;2024-03-22T02:13:10;12.80;;;6.27;;
6661;SDS011;3367;48.714;8.994;2024-03-22T02:15:52;14.17;;;7.63;;
6661;SDS011;3367;48.714;8.994;2024-03-22T02:18:21;13.47;;;6.97;;
6661;SDS011;3367;48.714;8.994;2024-03-22T02:20:51;12.37;;;7.47;;
6661;SDS011;3367;48.714;8.994;2024-03-22T02:23:26;13.97;;;7.03;;
6661;SDS011;3367;48.714;8.994;2024-03-22T02:26:00;15.03;;;7.70;;
6661;SDS011;3367;48.714;8.994;2024-03-22T02:28:26;13.73;;;7.93;;
6661;SDS011;3367;48.714;8.994;2024-03-22T02:30:53;13.37;;;7.83;;
6661;SDS011;3367;48.714;8.994;2024-03-22T02:33:19;13.37;;;7.97;;
6661;SDS011;3367;48.714;8.994;2024-03-22T02:35:46;13.53;;;7.67;;
6661;SDS011;3367;48.714;8.994;2024-03-22T02:38:18;11.67;;;7.33;;
6661;SDS011;3367;48.714;8.994;2024-03-22T02:40:47;16.53;;;8.53;;
6661;SDS011;3367;48.714;8.994;2024-03-22T02:43:14;12.50;;;7.17;;
6661;SDS011;3367;48.714;8.994;2024-03-22T02:45:42;12.10;;;7.37;;
6661;SDS011;3367;48.714;8.994;2024-03-22T02:48:08;16.00;;;7.87;;
6661;SDS011;3367;48.714;8.994;2024-03-22T02:50:35;14.00;;;8.20;;
6661;SDS011;3367;48.714;8.994;2024-03-22T02:53:03;13.77;;;6.87;;
6661;SDS011;3367;48.714;8.994;2024-03-22T02:55:37;15.97;;;7.73;;
6661;SDS011;3367;48.714;8.994;2024-03-22T02:58:05;14.00;;;7.80;;
6661;SDS011;3367;48.714;8.994;2024-03-22T03:00:37;17.13;;;8.70;;
6661;SDS011;3367;48.714;8.994;2024-03-22T03:03:03;15.97;;;7.70;;
6661;SDS011;3367;48.714;8.994;2024-03-22T03:05:36;9.97;;;6.73;;
6661;SDS011;3367;48.714;8.994;2024-03-22T03:08:02;11.87;;;6.60;;
6661;SDS011;3367;48.714;8.994;2024-03-22T03:10:35;18.87;;;7.23;;
6661;SDS011;3367;48.714;8.994;2024-03-22T03:13:05;18.17;;;8.37;;
6661;SDS011;3367;48.714;8.994;2024-03-22T03:15:32;10.63;;;7.60;;
6661;SDS011;3367;48.714;8.994;2024-03-22T03:17:58;14.27;;;7.37;;
6661;SDS011;3367;48.714;8.994;2024-03-22T03:20:24;15.40;;;7.30;;
6661;SDS011;3367;48.714;8.994;2024-03-22T03:22:50;11.90;;;7.40;;
6661;SDS011;3367;48.714;8.994;2024-03-22T03:25:20;13.97;;;8.10;;
6661;SDS011;3367;48.714;8.994;2024-03-22T03:27:46;16.90;;;8.57;;
6661;SDS011;3367;48.714;8.994;2024-03-22T03:30:16;11.40;;;8.07;;
6661;SDS011;3367;48.714;8.994;2024-03-22T03:32:42;12.27;;;6.93;;
6661;SDS011;3367;48.714;8.994;2024-03-22T03:35:12;12.57;;;7.50;;
6661;SDS011;3367;48.714;8.994;2024-03-22T03:37:38;16.33;;;7.67;;
6661;SDS011;3367;48.714;8.994;2024-03-22T03:40:07;14.50;;;7.77;;
6661;SDS011;3367;48.714;8.994;2024-03-22T03:42:34;12.87;;;7.80;;
6661;SDS011;3367;48.714;8.994;2024-03-22T03:45:00;15.73;;;7.10;;
6661;SDS011;3367;48.714;8.994;2024-03-22T03:47:28;14.93;;;7.40;;
6661;SDS011;3367;48.714;8.994;2024-03-22T03:49:54;10.27;;;6.40;;
6661;SDS011;3367;48.714;8.994;2024-03-22T03:52:20;14.10;;;7.70;;
6661;SDS011;3367;48.714;8.994;2024-03-22T03:54:50;11.87;;;7.30;;
6661;SDS011;3367;48.714;8.994;2024-03-22T03:57:16;11.00;;;7.10;;
6661;SDS011;3367;48.714;8.994;2024-03-22T03:59:42;12.53;;;7.63;;
6661;SDS011;3367;48.714;8.994;2024-03-22T04:02:11;11.60;;;7.03;;
6661;SDS011;3367;48.714;8.994;2024-03-22T04:04:41;13.10;;;7.37;;
6661;SDS011;3367;48.714;8.994;2024-03-22T04:07:07;14.30;;;7.30;;
6661;SDS011;3367;48.714;8.994;2024-03-22T04:09:37;11.13;;;7.13;;
6661;SDS011;3367;48.714;8.994;2024-03-22T04:12:03;11.13;;;7.47;;
6661;SDS011;3367;48.714;8.994;2024-03-22T04:14:30;14.60;;;7.47;;
6661;SDS011;3367;48.714;8.994;2024-03-22T04:16:56;8.50;;;6.77;;
6661;SDS011;3367;48.714;8.994;2024-03-22T04:19:22;9.00;;;6.77;;
6661;SDS011;3367;48.714;8.994;2024-03-22T04:21:50;13.33;;;8.30;;
6661;SDS011;3367;48.714;8.994;2024-03-22T04:24:16;11.90;;;7.03;;
6661;SDS011;3367;48.714;8.994;2024-03-22T04:26:42;17.50;;;8.07;;
6661;SDS011;3367;48.714;8.994;2024-03-22T04:29:09;14.53;;;7.60;;
6661;SDS011;3367;48.714;8.994;2024-03-22T04:31:35;14.67;;;8.27;;
6661;SDS011;3367;48.714;8.994;2024-03-22T04:34:04;14.30;;;8.10;;
6661;SDS011;3367;48.714;8.994;2024-03-22T04:36:33;9.50;;;6.37;;
6661;SDS011;3367;48.714;8.994;2024-03-22T04:39:01;13.67;;;8.93;;
6661;SDS011;3367;48.714;8.994;2024-03-22T04:41:28;12.40;;;7.30;;
6661;SDS011;3367;48.714;8.994;2024-03-22T04:43:55;16.00;;;7.33;;
6661;SDS011;3367;48.714;8.994;2024-03-22T04:46:22;9.87;;;6.97;;
6661;SDS011;3367;48.714;8.994;2024-03-22T04:48:54;10.37;;;7.50;;
6661;SDS011;3367;48.714;8.994;2024-03-22T04:51:21;14.27;;;6.43;;
6661;SDS011;3367;48.714;8.994;2024-03-22T04:53:46;9.40;;;6.43;;
6661;SDS011;3367;48.714;8.994;2024-03-22T04:56:17;10.80;;;6.87;;
6661;SDS011;3367;48.714;8.994;2024-03-22T04:58:42;12.77;;;7.13;;
6661;SDS011;3367;48.714;8.994;2024-03-22T05:01:09;15.27;;;8.20;;
6661;SDS011;3367;48.714;8.994;2024-03-22T05:03:38;16.43;;;7.57;;
6661;SDS011;3367;48.714;8.994;2024-03-22T05:06:15;13.17;;;7.50;;
6661;SDS011;3367;48.714;8.994;2024-03-22T05:08:43;21.40;;;9.17;;
6661;SDS011;3367;48.714;8.994;2024-03-22T05:11:10;15.27;;;10.77;;
6661;SDS011;3367;48.714;8.994;2024-03-22T05:13:37;23.77;;;9.23;;
6661;SDS011;3367;48.714;8.994;2024-03-22T05:16:05;13.97;;;9.27;;
6661;SDS011;3367;48.714;8.994;2024-03-22T05:18:34;12.20;;;9.03;;
6661;SDS011;3367;48.714;8.994;2024-03-22T05:21:01;12.57;;;8.10;;
6661;SDS011;3367;48.714;8.994;2024-03-22T05:23:26;21.10;;;9.17;;
6661;SDS011;3367;48.714;8.994;2024-03-22T05:25:53;12.23;;;7.83;;
6661;SDS011;3367;48.714;8.994;2024-03-22T05:28:25;15.50;;;8.77;;
6661;SDS011;3367;48.714;8.994;2024-03-22T05:30:53;14.90;;;8.00;;
6661;SDS011;3367;48.714;8.994;2024-03-22T05:33:19;13.73;;;7.60;;
6661;SDS011;3367;48.714;8.994;2024-03-22T05:35:45;11.93;;;7.47;;
6661;SDS011;3367;48.714;8.994;2024-03-22T05:38:12;12.80;;;7.80;;
6661;SDS011;3367;48.714;8.994;2024-03-22T05:40:41;14.37;;;8.00;;
6661;SDS011;3367;48.714;8.994;2024-03-22T05:43:07;14.27;;;7.80;;
6661;SDS011;3367;48.714;8.994;2024-03-22T05:45:36;12.77;;;6.50;;
6661;SDS011;3367;48.714;8.994;2024-03-22T05:48:07;14.40;;;7.10;;
6661;SDS011;3367;48.714;8.994;2024-03-22T05:50:33;11.50;;;8.00;;
6661;SDS011;3367;48.714;8.994;2024-03-22T05:52:59;15.43;;;7.60;;
6661;SDS011;3367;48.714;8.994;2024-03-22T05:55:32;10.63;;;7.20;;
6661;SDS011;3367;48.714;8.994;2024-03-22T05:58:00;10.53;;;7.03;;
6661;SDS011;3367;48.714;8.994;2024-03-22T06:00:27;11.80;;;6.63;;
6661;SDS011;3367;48.714;8.994;2024-03-22T06:02:53;12.87;;;8.63;;
6661;SDS011;3367;48.714;8.994;2024-03-22T06:05:21;13.43;;;8.00;;
6661;SDS011;3367;48.714;8.994;2024-03-22T06:07:47;12.33;;;7.30;;
6661;SDS011;3367;48.714;8.994;2024-03-22T06:10:14;13.27;;;7.80;;
6661;SDS011;3367;48.714;8.994;2024-03-22T06:12:40;11.70;;;7.60;;
6661;SDS011;3367;48.714;8.994;2024-03-22T06:15:07;18.03;;;7.40;;
6661;SDS011;3367;48.714;8.994;2024-03-22T06:17:33;11.70;;;7.40;;
6661;SDS011;3367;48.714;8.994;2024-03-22T06:20:00;10.17;;;7.40;;
6661;SDS011;3367;48.714;8.994;2024-03-22T06:22:27;14.77;;;8.70;;
6661;SDS011;3367;48.714;8.994;2024-03-22T06:24:54;11.73;;;8.43;;
6661;SDS011;3367;48.714;8.994;2024-03-22T06:27:19;14.00;;;9.40;;
6661;SDS011;3367;48.714;8.994;2024-03-22T06:29:46;17.30;;;11.60;;
6661;SDS011;3367;48.714;8.994;2024-03-22T06:32:12;13.70;;;8.57;;
6661;SDS011;3367;48.714;8.994;2024-03-22T06:34:39;13.30;;;8.87;;
6661;SDS011;3367;48.714;8.994;2024-03-22T06:37:04;13.40;;;7.43;;
6661;SDS011;3367;48.714;8.994;2024-03-22T06:39:32;13.40;;;7.03;;
6661;SDS011;3367;48.714;8.994;2024-03-22T06:41:58;13.50;;;8.73;;
6661;SDS011;3367;48.714;8.994;2024-03-22T06:44:25;11.80;;;7.83;;
6661;SDS011;3367;48.714;8.994;2024-03-22T06:46:51;10.07;;;6.80;;
6661;SDS011;3367;48.714;8.994;2024-03-22T06:49:18;12.20;;;6.07;;
6661;SDS011;3367;48.714;8.994;2024-03-22T06:51:44;9.23;;;6.30;;
6661;SDS011;3367;48.714;8.994;2024-03-22T06:54:10;8.73;;;6.07;;
6661;SDS011;3367;48.714;8.994;2024-03-22T06:56:37;9.43;;;6.40;;
6661;SDS011;3367;48.714;8.994;2024-03-22T06:59:04;11.37;;;7.73;;
6661;SDS011;3367;48.714;8.994;2024-03-22T07:01:30;9.17;;;7.07;;
6661;SDS011;3367;48.714;8.994;2024-03-22T07:03:56;8.67;;;6.40;;
6661;SDS011;3367;48.714;8.994;2024-03-22T07:06:22;10.03;;;7.13;;
6661;SDS011;3367;48.714;8.994;2024-03-22T07:08:49;14.60;;;6.83;;
6661;SDS011;3367;48.714;8.994;2024-03-22T07:11:15;9.27;;;6.67;;
6661;SDS011;3367;48.714;8.994;2024-03-22T07:13:42;10.33;;;6.33;;
6661;SDS011;3367;48.714;8.994;2024-03-22T07:16:08;9.63;;;6.27;;
6661;SDS011;3367;48.714;8.994;2024-03-22T07:18:35;12.00;;;6.67;;
6661;SDS011;3367;48.714;8.994;2024-03-22T07:21:01;7.90;;;5.60;;
6661;SDS011;3367;48.714;8.994;2024-03-22T07:23:29;12.17;;;5.40;;
6661;SDS011;3367;48.714;8.994;2024-03-22T07:25:54;7.47;;;5.90;;
6661;SDS011;3367;48.714;8.994;2024-03-22T07:28:21;8.53;;;5.83;;
6661;SDS011;3367;48.714;8.994;2024-03-22T07:30:48;8.53;;;5.17;;
6661;SDS011;3367;48.714;8.994;2024-03-22T07:33:15;11.80;;;6.40;;
6661;SDS011;3367;48.714;8.994;2024-03-22T07:35:42;6.77;;;5.37;;
6661;SDS011;3367;48.714;8.994;2024-03-22T07:38:09;7.70;;;5.67;;
6661;SDS011;3367;48.714;8.994;2024-03-22T07:40:41;10.23;;;5.93;;
6661;SDS011;3367;48.714;8.994;2024-03-22T07:43:08;11.07;;;6.73;;
6661;SDS011;3367;48.714;8.994;2024-03-22T07:45:36;12.27;;;6.67;;
6661;SDS011;3367;48.714;8.994;2024-03-22T07:48:08;15.67;;;6.87;;
6661;SDS011;3367;48.714;8.994;2024-03-22T07:50:33;13.03;;;6.87;;
6661;SDS011;3367;48.714;8.994;2024-03-22T07:53:00;12.70;;;6.40;;
6661;SDS011;3367;48.714;8.994;2024-03-22T07:55:26;15.30;;;6.80;;
6661;SDS011;3367;48.714;8.994;2024-03-22T07:57:52;10.53;;;6.90;;
6661;SDS011;3367;48.714;8.994;2024-03-22T08:00:18;17.77;;;6.37;;
6661;SDS011;3367;48.714;8.994;2024-03-22T08:02:45;9.20;;;5.70;;
6661;SDS011;3367;48.714;8.994;2024-03-22T08:05:12;12.30;;;7.40;;
6661;SDS011;3367;48.714;8.994;2024-03-22T08:07:39;11.80;;;5.90;;
6661;SDS011;3367;48.714;8.994;2024-03-22T08:10:05;12.30;;;7.00;;
6661;SDS011;3367;48.714;8.994;2024-03-22T08:12:33;8.50;;;5.40;;
6661;SDS011;3367;48.714;8.994;2024-03-22T08:14:58;9.87;;;5.70;;
6661;SDS011;3367;48.714;8.994;2024-03-22T08:17:25;8.67;;;5.97;;
6661;SDS011;3367;48.714;8.994;2024-03-22T08:19:51;7.50;;;5.37;;
6661;SDS011;3367;48.714;8.994;2024-03-22T08:22:19;10.57;;;5.90;;
6661;SDS011;3367;48.714;8.994;2024-03-22T08:24:45;9.63;;;5.30;;
6661;SDS011;3367;48.714;8.994;2024-03-22T08:27:12;5.43;;;4.80;;
6661;SDS011;3367;48.714;8.994;2024-03-22T08:29:37;11.20;;;6.53;;
6661;SDS011;3367;48.714;8.994;2024-03-22T08:32:06;5.93;;;5.33;;
6661;SDS011;3367;48.714;8.994;2024-03-22T08:34:32;7.33;;;4.77;;
6661;SDS011;3367;48.714;8.994;2024-03-22T08:36:59;7.63;;;5.03;;
6661;SDS011;3367;48.714;8.994;2024-03-22T08:39:26;7.70;;;4.80;;
6661;SDS011;3367;48.714;8.994;2024-03-22T08:41:53;8.60;;;5.10;;
6661;SDS011;3367;48.714;8.994;2024-03-22T08:44:20;10.07;;;5.37;;
6661;SDS011;3367;48.714;8.994;2024-03-22T08:46:46;8.00;;;5.03;;
6661;SDS011;3367;48.714;8.994;2024-03-22T08:49:12;8.67;;;5.00;;
6661;SDS011;3367;48.714;8.994;2024-03-22T08:51:39;11.93;;;4.70;;
6661;SDS011;3367;48.714;8.994;2024-03-22T08:54:05;8.60;;;6.27;;
6661;SDS011;3367;48.714;8.994;2024-03-22T08:56:33;7.70;;;5.13;;
6661;SDS011;3367;48.714;8.994;2024-03-22T08:58:58;9.27;;;4.90;;
6661;SDS011;3367;48.714;8.994;2024-03-22T09:01:25;6.63;;;5.13;;
6661;SDS011;3367;48.714;8.994;2024-03-22T09:03:51;5.63;;;4.37;;
6661;SDS011;3367;48.714;8.994;2024-03-22T09:06:18;5.00;;;4.50;;
6661;SDS011;3367;48.714;8.994;2024-03-22T09:08:44;11.07;;;5.20;;
6661;SDS011;3367;48.714;8.994;2024-03-22T09:11:11;7.90;;;4.70;;
6661;SDS011;3367;48.714;8.994;2024-03-22T09:13:39;6.20;;;4.37;;
6661;SDS011;3367;48.714;8.994;2024-03-22T09:16:05;9.07;;;4.07;;
6661;SDS011;3367;48.714;8.994;2024-03-22T09:18:31;8.33;;;4.33;;
6661;SDS011;3367;48.714;8.994;2024-03-22T09:20:58;7.30;;;4.70;;
6661;SDS011;3367;48.714;8.994;2024-03-22T09:23:24;4.77;;;3.80;;
6661;SDS011;3367;48.714;8.994;2024-03-22T09:25:50;9.33;;;4.17;;
6661;SDS011;3367;48.714;8.994;2024-03-22T09:28:16;10.23;;;4.57;;
6661;SDS011;3367;48.714;8.994;2024-03-22T09:30:44;7.30;;;4.53;;
6661;SDS011;3367;48.714;8.994;2024-03-22T09:33:10;6.33;;;4.50;;
6661;SDS011;3367;48.714;8.994;2024-03-22T09:35:37;5.30;;;3.50;;
6661;SDS011;3367;48.714;8.994;2024-03-22T09:38:02;5.73;;;4.70;;
6661;SDS011;3367;48.714;8.994;2024-03-22T09:40:29;7.10;;;4.20;;
6661;SDS011;3367;48.714;8.994;2024-03-22T09:42:56;8.20;;;5.23;;
6661;SDS011;3367;48.714;8.994;2024-03-22T09:45:29;6.00;;;4.70;;
6661;SDS011;3367;48.714;8.994;2024-03-22T09:47:57;6.40;;;4.87;;
6661;SDS011;3367;48.714;8.994;2024-03-22T09:50:25;5.47;;;4.53;;
6661;SDS011;3367;48.714;8.994;2024-03-22T09:52:51;5.70;;;4.00;;
6661;SDS011;3367;48.714;8.994;2024-03-22T09:55:19;7.83;;;4.07;;
6661;SDS011;3367;48.714;8.994;2024-03-22T09:57:48;4.57;;;3.40;;
6661;SDS011;3367;48.714;8.994;2024-03-22T10:00:17;7.20;;;4.00;;
6661;SDS011;3367;48.714;8.994;2024-03-22T10:02:44;9.20;;;3.90;;
6661;SDS011;3367;48.714;8.994;2024-03-22T10:05:13;9.47;;;4.00;;
6661;SDS011;3367;48.714;8.994;2024-03-22T10:07:40;4.97;;;3.30;;
6661;SDS011;3367;48.714;8.994;2024-03-22T10:10:07;5.90;;;3.30;;
6661;SDS011;3367;48.714;8.994;2024-03-22T10:12:33;5.80;;;3.57;;
6661;SDS011;3367;48.714;8.994;2024-03-22T10:15:00;3.70;;;3.07;;
6661;SDS011;3367;48.714;8.994;2024-03-22T10:17:26;3.70;;;3.40;;
6661;SDS011;3367;48.714;8.994;2024-03-22T10:20:04;3.63;;;3.20;;
6661;SDS011;3367;48.714;8.994;2024-03-22T10:22:36;4.93;;;3.20;;
6661;SDS011;3367;48.714;8.994;2024-03-22T10:25:04;5.40;;;3.10;;
6661;SDS011;3367;48.714;8.994;2024-03-22T10:27:31;3.27;;;2.97;;
6661;SDS011;3367;48.714;8.994;2024-03-22T10:29:58;5.70;;;3.10;;
6661;SDS011;3367;48.714;8.994;2024-03-22T10:32:24;5.00;;;3.27;;
6661;SDS011;3367;48.714;8.994;2024-03-22T10:34:51;6.03;;;3.20;;
6661;SDS011;3367;48.714;8.994;2024-03-22T10:37:17;4.03;;;2.87;;
6661;SDS011;3367;48.714;8.994;2024-03-22T10:39:47;2.73;;;2.53;;
6661;SDS011;3367;48.714;8.994;2024-03-22T10:42:15;5.00;;;2.87;;
6661;SDS011;3367;48.714;8.994;2024-03-22T10:44:43;8.70;;;3.03;;
6661;SDS011;3367;48.714;8.994;2024-03-22T10:47:09;4.80;;;2.37;;
6661;SDS011;3367;48.714;8.994;2024-03-22T10:49:37;4.73;;;3.10;;
6661;SDS011;3367;48.714;8.994;2024-03-22T10:52:03;3.40;;;2.57;;
6661;SDS011;3367;48.714;8.994;2024-03-22T10:54:33;4.93;;;2.40;;
6661;SDS011;3367;48.714;8.994;2024-03-22T10:57:04;3.63;;;3.33;;
6661;SDS011;3367;48.714;8.994;2024-03-22T10:59:33;3.70;;;3.07;;
6661;SDS011;3367;48.714;8.994;2024-03-22T11:02:02;3.93;;;2.93;;
6661;SDS011;3367;48.714;8.994;2024-03-22T11:04:32;4.33;;;2.97;;
6661;SDS011;3367;48.714;8.994;2024-03-22T11:06:58;2.80;;;2.50;;
6661;SDS011;3367;48.714;8.994;2024-03-22T11:09:25;5.47;;;3.60;;
6661;SDS011;3367;48.714;8.994;2024-03-22T11:11:51;4.80;;;3.00;;
6661;SDS011;3367;48.714;8.994;2024-03-22T11:14:20;3.50;;;2.97;;
6661;SDS011;3367;48.714;8.994;2024-03-22T11:16:46;5.70;;;2.70;;
6661;SDS011;3367;48.714;8.994;2024-03-22T11:19:14;4.07;;;2.70;;
6661;SDS011;3367;48.714;8.994;2024-03-22T11:21:40;2.43;;;2.23;;
6661;SDS011;3367;48.714;8.994;2024-03-22T11:24:07;4.97;;;2.50;;
6661;SDS011;3367;48.714;8.994;2024-03-22T11:26:35;3.50;;;2.63;;
6661;SDS011;3367;48.714;8.994;2024-03-22T11:29:00;6.73;;;3.53;;
6661;SDS011;3367;48.714;8.994;2024-03-22T11:31:29;2.83;;;2.20;;
6661;SDS011;3367;48.714;8.994;2024-03-22T11:33:54;2.80;;;2.30;;
6661;SDS011;3367;48.714;8.994;2024-03-22T11:36:22;4.50;;;2.77;;
6661;SDS011;3367;48.714;8.994;2024-03-22T11:38:48;2.93;;;2.27;;
6661;SDS011;3367;48.714;8.994;2024-03-22T11:41:16;5.43;;;2.60;;
6661;SDS011;3367;48.714;8.994;2024-03-22T11:43:42;4.90;;;2.20;;
6661;SDS011;3367;48.714;8.994;2024-03-22T11:46:10;3.13;;;2.43;;
6661;SDS011;3367;48.714;8.994;2024-03-22T11:48:39;2.00;;;1.90;;
6661;SDS011;3367;48.714;8.994;2024-03-22T11:51:06;2.73;;;2.10;;
6661;SDS011;3367;48.714;8.994;2024-03-22T11:53:32;2.17;;;2.00;;
6661;SDS011;3367;48.714;8.994;2024-03-22T11:55:59;2.60;;;2.10;;
6661;SDS011;3367;48.714;8.994;2024-03-22T11:58:26;3.70;;;2.70;;
6661;SDS011;3367;48.714;8.994;2024-03-22T12:00:52;2.03;;;1.83;;
6661;SDS011;3367;48.714;8.994;2024-03-22T12:03:18;2.50;;;2.23;;
6661;SDS011;3367;48.714;8.994;2024-03-22T12:05:47;1.97;;;1.87;;
6661;SDS011;3367;48.714;8.994;2024-03-22T12:08:16;2.60;;;2.00;;
6661;SDS011;3367;48.714;8.994;2024-03-22T12:10:42;2.70;;;2.00;;
6661;SDS011;3367;48.714;8.994;2024-03-22T12:13:08;2.27;;;2.07;;
6661;SDS011;3367;48.714;8.994;2024-03-22T12:15:35;3.40;;;2.10;;
6661;SDS011;3367;48.714;8.994;2024-03-22T12:18:01;2.37;;;1.90;;
6661;SDS011;3367;48.714;8.994;2024-03-22T12:20:28;1.80;;;1.70;;
6661;SDS011;3367;48.714;8.994;2024-03-22T12:22:56;2.30;;;2.20;;
6661;SDS011;3367;48.714;8.994;2024-03-22T12:25:22;2.80;;;2.23;;
6661;SDS011;3367;48.714;8.994;2024-03-22T12:27:49;4.87;;;3.20;;
6661;SDS011;3367;48.714;8.994;2024-03-22T12:30:16;2.80;;;2.60;;
6661;SDS011;3367;48.714;8.994;2024-03-22T12:32:42;3.40;;;2.03;;
6661;SDS011;3367;48.714;8.994;2024-03-22T12:35:09;2.97;;;1.90;;
6661;SDS011;3367;48.714;8.994;2024-03-22T12:37:34;3.80;;;2.10;;
6661;SDS011;3367;48.714;8.994;2024-03-22T12:40:03;3.07;;;2.70;;
6661;SDS011;3367;48.714;8.994;2024-03-22T12:42:33;3.10;;;2.80;;
6661;SDS011;3367;48.714;8.994;2024-03-22T12:45:00;2.90;;;2.60;;
6661;SDS011;3367;48.714;8.994;2024-03-22T12:47:25;2.67;;;2.47;;
6661;SDS011;3367;48.714;8.994;2024-03-22T12:49:52;2.83;;;2.10;;
6661;SDS011;3367;48.714;8.994;2024-03-22T12:52:18;3.20;;;2.60;;
6661;SDS011;3367;48.714;8.994;2024-03-22T12:54:45;6.30;;;2.90;;
6661;SDS011;3367;48.714;8.994;2024-03-22T12:57:12;3.10;;;2.80;;
6661;SDS011;3367;48.714;8.994;2024-03-22T12:59:39;3.13;;;2.60;;
6661;SDS011;3367;48.714;8.994;2024-03-22T13:02:04;2.83;;;2.57;;
6661;SDS011;3367;48.714;8.994;2024-03-22T13:04:31;4.97;;;2.77;;
6661;SDS011;3367;48.714;8.994;2024-03-22T13:06:57;7.40;;;2.50;;
6661;SDS011;3367;48.714;8.994;2024-03-22T13:09:24;2.70;;;2.50;;
6661;SDS011;3367;48.714;8.994;2024-03-22T13:11:50;3.73;;;2.23;;
6661;SDS011;3367;48.714;8.994;2024-03-22T13:14:18;2.13;;;1.93;;
6661;SDS011;3367;48.714;8.994;2024-03-22T13:16:45;2.93;;;2.03;;
6661;SDS011;3367;48.714;8.994;2024-03-22T13:19:12;3.40;;;2.63;;
6661;SDS011;3367;48.714;8.994;2024-03-22T13:21:40;3.63;;;2.33;;
6661;SDS011;3367;48.714;8.994;2024-03-22T13:24:07;3.50;;;2.23;;
6661;SDS011;3367;48.714;8.994;2024-03-22T13:26:33;3.10;;;1.97;;
6661;SDS011;3367;48.714;8.994;2024-03-22T13:28:59;2.80;;;2.47;;
6661;SDS011;3367;48.714;8.994;2024-03-22T13:31:26;2.93;;;2.60;;
6661;SDS011;3367;48.714;8.994;2024-03-22T13:33:53;7.53;;;2.40;;
6661;SDS011;3367;48.714;8.994;2024-03-22T13:36:19;6.17;;;5.67;;
6661;SDS011;3367;48.714;8.994;2024-03-22T13:38:44;3.63;;;2.77;;
6661;SDS011;3367;48.714;8.994;2024-03-22T13:41:11;3.10;;;1.83;;
6661;SDS011;3367;48.714;8.994;2024-03-22T13:43:37;2.90;;;2.10;;
6661;SDS011;3367;48.714;8.994;2024-03-22T13:46:05;3.13;;;2.23;;
6661;SDS011;3367;48.714;8.994;2024-03-22T13:48:32;4.80;;;2.40;;
6661;SDS011;3367;48.714;8.994;2024-03-22T13:50:58;5.37;;;2.60;;
6661;SDS011;3367;48.714;8.994;2024-03-22T13:53:25;3.30;;;2.23;;
6661;SDS011;3367;48.714;8.994;2024-03-22T13:55:53;2.23;;;2.03;;
6661;SDS011;3367;48.714;8.994;2024-03-22T13:58:19;4.63;;;1.73;;
6661;SDS011;3367;48.714;8.994;2024-03-22T14:00:47;2.63;;;2.07;;
6661;SDS011;3367;48.714;8.994;2024-03-22T14:03:12;2.10;;;1.90;;
6661;SDS011;3367;48.714;8.994;2024-03-22T14:05:40;1.53;;;1.43;;
6661;SDS011;3367;48.714;8.994;2024-03-22T14:08:06;9.50;;;2.30;;
6661;SDS011;3367;48.714;8.994;2024-03-22T14:10:33;2.30;;;1.43;;
6661;SDS011;3367;48.714;8.994;2024-03-22T14:12:59;1.40;;;1.30;;
6661;SDS011;3367;48.714;8.994;2024-03-22T14:15:26;2.70;;;1.50;;
6661;SDS011;3367;48.714;8.994;2024-03-22T14:17:56;2.27;;;1.17;;
6661;SDS011;3367;48.714;8.994;2024-03-22T14:20:23;0.97;;;0.97;;
6661;SDS011;3367;48.714;8.994;2024-03-22T14:22:51;2.07;;;1.20;;
6661;SDS011;3367;48.714;8.994;2024-03-22T14:25:18;4.83;;;1.60;;
6661;SDS011;3367;48.714;8.994;2024-03-22T14:27:44;1.10;;;0.90;;
6661;SDS011;3367;48.714;8.994;2024-03-22T14:30:11;2.23;;;1.10;;
6661;SDS011;3367;48.714;8.994;2024-03-22T14:32:38;1.47;;;0.93;;
6661;SDS011;3367;48.714;8.994;2024-03-22T14:35:05;5.30;;;2.57;;
6661;SDS011;3367;48.714;8.994;2024-03-22T14:37:32;3.40;;;0.87;;
6661;SDS011;3367;48.714;8.994;2024-03-22T14:40:00;3.27;;;1.07;;
6661;SDS011;3367;48.714;8.994;2024-03-22T14:42:26;1.77;;;0.90;;
6661;SDS011;3367;48.714;8.994;2024-03-22T14:44:52;6.07;;;1.00;;
6661;SDS011;3367;48.714;8.994;2024-03-22T14:47:20;1.17;;;1.00;;
6661;SDS011;3367;48.714;8.994;2024-03-22T14:49:48;1.17;;;0.93;;
6661;SDS011;3367;48.714;8.994;2024-03-22T14:52:14;1.93;;;0.90;;
6661;SDS011;3367;48.714;8.994;2024-03-22T14:54:41;1.00;;;1.00;;
6661;SDS011;3367;48.714;8.994;2024-03-22T14:57:08;1.53;;;0.97;;
6661;SDS011;3367;48.714;8.994;2024-03-22T14:59:36;1.90;;;0.90;;
6661;SDS011;3367;48.714;8.994;2024-03-22T15:02:01;6.20;;;1.00;;
6661;SDS011;3367;48.714;8.994;2024-03-22T15:04:28;0.83;;;0.83;;
6661;SDS011;3367;48.714;8.994;2024-03-22T15:06:54;0.83;;;0.67;;