sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14798;DHT22;7490;63.708;20.368;2024-02-04T00:01:03;1.80;99.90
14798;DHT22;7490;63.708;20.368;2024-02-04T00:03:29;1.80;99.90
14798;DHT22;7490;63.708;20.368;2024-02-04T00:05:55;1.70;99.90
14798;DHT22;7490;63.708;20.368;2024-02-04T00:08:21;1.70;99.90
14798;DHT22;7490;63.708;20.368;2024-02-04T00:10:46;1.70;99.90
14798;DHT22;7490;63.708;20.368;2024-02-04T00:13:12;1.80;99.90
14798;DHT22;7490;63.708;20.368;2024-02-04T00:15:37;1.80;99.90
14798;DHT22;7490;63.708;20.368;2024-02-04T00:18:04;1.80;99.90
14798;DHT22;7490;63.708;20.368;2024-02-04T00:20:30;1.90;99.90
14798;DHT22;7490;63.708;20.368;2024-02-04T00:22:58;2.00;99.90
14798;DHT22;7490;63.708;20.368;2024-02-04T00:25:24;2.00;99.90
14798;DHT22;7490;63.708;20.368;2024-02-04T00:27:49;2.00;99.90
14798;DHT22;7490;63.708;20.368;2024-02-04T00:30:15;2.00;99.90
14798;DHT22;7490;63.708;20.368;2024-02-04T00:32:41;2.00;99.90
14798;DHT22;7490;63.708;20.368;2024-02-04T00:35:07;2.00;99.90
14798;DHT22;7490;63.708;20.368;2024-02-04T00:37:32;2.00;99.90
14798;DHT22;7490;63.708;20.368;2024-02-04T00:39:58;2.00;99.90
14798;DHT22;7490;63.708;20.368;2024-02-04T00:42:24;2.00;99.90
14798;DHT22;7490;63.708;20.368;2024-02-04T00:44:49;2.00;99.90
14798;DHT22;7490;63.708;20.368;2024-02-04T00:47:15;2.00;99.90
14798;DHT22;7490;63.708;20.368;2024-02-04T00:49:41;2.00;99.90
14798;DHT22;7490;63.708;20.368;2024-02-04T00:52:06;2.00;99.90
14798;DHT22;7490;63.708;20.368;2024-02-04T00:54:32;2.00;99.90
14798;DHT22;7490;63.708;20.368;2024-02-04T00:56:57;2.00;99.90
14798;DHT22;7490;63.708;20.368;2024-02-04T00:59:24;1.90;99.90
14798;DHT22;7490;63.708;20.368;2024-02-04T01:01:50;2.00;99.90
14798;DHT22;7490;63.708;20.368;2024-02-04T01:04:16;2.00;99.90
14798;DHT22;7490;63.708;20.368;2024-02-04T01:06:42;2.00;99.90
14798;DHT22;7490;63.708;20.368;2024-02-04T01:09:07;2.20;99.90
14798;DHT22;7490;63.708;20.368;2024-02-04T01:11:34;2.20;99.90
14798;DHT22;7490;63.708;20.368;2024-02-04T01:14:00;2.30;99.90
14798;DHT22;7490;63.708;20.368;2024-02-04T01:16:26;2.40;99.90
14798;DHT22;7490;63.708;20.368;2024-02-04T01:18:52;2.50;99.90
14798;DHT22;7490;63.708;20.368;2024-02-04T01:21:17;2.50;99.90
14798;DHT22;7490;63.708;20.368;2024-02-04T01:23:43;2.50;99.90
14798;DHT22;7490;63.708;20.368;2024-02-04T01:26:09;2.50;99.90
14798;DHT22;7490;63.708;20.368;2024-02-04T01:28:34;2.50;99.90
14798;DHT22;7490;63.708;20.368;2024-02-04T01:31:00;2.60;99.90
14798;DHT22;7490;63.708;20.368;2024-02-04T01:33:26;2.60;99.90
14798;DHT22;7490;63.708;20.368;2024-02-04T01:35:52;2.60;99.90
14798;DHT22;7490;63.708;20.368;2024-02-04T01:38:18;2.60;99.90
14798;DHT22;7490;63.708;20.368;2024-02-04T01:40:43;2.60;99.90
14798;DHT22;7490;63.708;20.368;2024-02-04T01:43:11;2.70;99.90
14798;DHT22;7490;63.708;20.368;2024-02-04T01:45:37;2.70;99.90
14798;DHT22;7490;63.708;20.368;2024-02-04T01:48:03;2.70;99.90
14798;DHT22;7490;63.708;20.368;2024-02-04T01:50:30;2.70;99.90
14798;DHT22;7490;63.708;20.368;2024-02-04T01:52:55;2.70;99.90
14798;DHT22;7490;63.708;20.368;2024-02-04T01:55:21;2.70;99.90
14798;DHT22;7490;63.708;20.368;2024-02-04T01:57:48;2.70;99.90
14798;DHT22;7490;63.708;20.368;2024-02-04T02:00:15;2.70;99.90
14798;DHT22;7490;63.708;20.368;2024-02-04T02:02:41;2.60;99.90
14798;DHT22;7490;63.708;20.368;2024-02-04T02:05:09;2.60;99.90
14798;DHT22;7490;63.708;20.368;2024-02-04T02:07:36;2.50;99.90
14798;DHT22;7490;63.708;20.368;2024-02-04T02:10:01;2.50;99.90
14798;DHT22;7490;63.708;20.368;2024-02-04T02:12:30;2.50;99.90
14798;DHT22;7490;63.708;20.368;2024-02-04T02:15:23;2.40;99.90
14798;DHT22;7490;63.708;20.368;2024-02-04T02:18:07;2.30;99.90
14798;DHT22;7490;63.708;20.368;2024-02-04T02:20:47;2.20;99.90
14798;DHT22;7490;63.708;20.368;2024-02-04T02:23:22;2.00;99.90
14798;DHT22;7490;63.708;20.368;2024-02-04T02:25:56;2.00;99.90
14798;DHT22;7490;63.708;20.368;2024-02-04T02:28:22;2.00;99.90
14798;DHT22;7490;63.708;20.368;2024-02-04T02:30:47;2.10;99.90
14798;DHT22;7490;63.708;20.368;2024-02-04T02:33:13;2.20;99.90
14798;DHT22;7490;63.708;20.368;2024-02-04T02:35:39;2.20;99.90
14798;DHT22;7490;63.708;20.368;2024-02-04T02:38:29;2.30;99.90
14798;DHT22;7490;63.708;20.368;2024-02-04T02:41:04;2.30;99.90
14798;DHT22;7490;63.708;20.368;2024-02-04T02:43:31;2.30;99.90
14798;DHT22;7490;63.708;20.368;2024-02-04T02:45:58;2.20;99.90
14798;DHT22;7490;63.708;20.368;2024-02-04T02:48:24;2.10;99.90
14798;DHT22;7490;63.708;20.368;2024-02-04T02:50:50;2.00;99.90
14798;DHT22;7490;63.708;20.368;2024-02-04T02:53:16;1.90;99.90
14798;DHT22;7490;63.708;20.368;2024-02-04T02:55:45;1.90;99.90
14798;DHT22;7490;63.708;20.368;2024-02-04T02:58:12;1.90;99.90
14798;DHT22;7490;63.708;20.368;2024-02-04T03:00:38;1.80;99.90
14798;DHT22;7490;63.708;20.368;2024-02-04T03:03:03;1.80;99.90
14798;DHT22;7490;63.708;20.368;2024-02-04T03:05:30;1.80;99.90
14798;DHT22;7490;63.708;20.368;2024-02-04T03:07:55;1.80;99.90
14798;DHT22;7490;63.708;20.368;2024-02-04T03:10:21;1.70;99.90
14798;DHT22;7490;63.708;20.368;2024-02-04T03:12:46;1.70;99.90
14798;DHT22;7490;63.708;20.368;2024-02-04T03:15:12;1.60;99.90
14798;DHT22;7490;63.708;20.368;2024-02-04T03:17:38;1.60;99.90
14798;DHT22;7490;63.708;20.368;2024-02-04T03:20:04;1.60;99.90
14798;DHT22;7490;63.708;20.368;2024-02-04T03:22:30;1.50;99.90
14798;DHT22;7490;63.708;20.368;2024-02-04T03:24:56;1.50;99.90
14798;DHT22;7490;63.708;20.368;2024-02-04T03:27:22;1.50;99.90
14798;DHT22;7490;63.708;20.368;2024-02-04T03:29:47;1.40;99.90
14798;DHT22;7490;63.708;20.368;2024-02-04T03:32:13;1.30;99.90
14798;DHT22;7490;63.708;20.368;2024-02-04T03:34:41;1.20;99.90
14798;DHT22;7490;63.708;20.368;2024-02-04T03:37:07;1.20;99.90
14798;DHT22;7490;63.708;20.368;2024-02-04T03:39:32;1.00;99.90
14798;DHT22;7490;63.708;20.368;2024-02-04T03:41:58;1.00;99.90
14798;DHT22;7490;63.708;20.368;2024-02-04T03:44:24;0.90;99.90
14798;DHT22;7490;63.708;20.368;2024-02-04T03:46:50;0.80;99.90
14798;DHT22;7490;63.708;20.368;2024-02-04T03:49:17;0.80;99.90
14798;DHT22;7490;63.708;20.368;2024-02-04T03:51:42;0.70;99.90
14798;DHT22;7490;63.708;20.368;2024-02-04T03:54:08;0.60;99.90
14798;DHT22;7490;63.708;20.368;2024-02-04T03:56:34;0.60;99.90
14798;DHT22;7490;63.708;20.368;2024-02-04T03:58:59;0.50;99.90
14798;DHT22;7490;63.708;20.368;2024-02-04T04:01:25;0.50;99.90
14798;DHT22;7490;63.708;20.368;2024-02-04T04:03:51;0.40;99.90
14798;DHT22;7490;63.708;20.368;2024-02-04T04:06:16;0.40;99.90
14798;DHT22;7490;63.708;20.368;2024-02-04T04:08:42;0.30;99.90
14798;DHT22;7490;63.708;20.368;2024-02-04T04:11:09;0.30;99.90
14798;DHT22;7490;63.708;20.368;2024-02-04T04:13:35;0.20;99.90
14798;DHT22;7490;63.708;20.368;2024-02-04T04:16:02;0.20;99.90
14798;DHT22;7490;63.708;20.368;2024-02-04T04:18:27;0.10;99.90
14798;DHT22;7490;63.708;20.368;2024-02-04T04:20:53;0.20;99.90
14798;DHT22;7490;63.708;20.368;2024-02-04T04:23:19;0.10;99.90
14798;DHT22;7490;63.708;20.368;2024-02-04T04:25:44;0.10;99.90
14798;DHT22;7490;63.708;20.368;2024-02-04T04:28:10;0.00;99.90
14798;DHT22;7490;63.708;20.368;2024-02-04T04:30:35;0.00;99.90
14798;DHT22;7490;63.708;20.368;2024-02-04T04:33:01;-0.10;99.90
14798;DHT22;7490;63.708;20.368;2024-02-04T04:35:27;-0.10;99.90
14798;DHT22;7490;63.708;20.368;2024-02-04T04:37:52;-0.20;99.90
14798;DHT22;7490;63.708;20.368;2024-02-04T04:40:18;-0.20;99.90
14798;DHT22;7490;63.708;20.368;2024-02-04T04:42:44;-0.20;99.90
14798;DHT22;7490;63.708;20.368;2024-02-04T04:45:10;-0.20;99.90
14798;DHT22;7490;63.708;20.368;2024-02-04T04:47:36;-0.30;99.90
14798;DHT22;7490;63.708;20.368;2024-02-04T04:50:02;-0.30;99.90
14798;DHT22;7490;63.708;20.368;2024-02-04T04:52:28;-0.30;99.90
14798;DHT22;7490;63.708;20.368;2024-02-04T04:54:55;-0.30;99.90
14798;DHT22;7490;63.708;20.368;2024-02-04T04:57:22;-0.40;99.90
14798;DHT22;7490;63.708;20.368;2024-02-04T04:59:47;-0.40;99.90
14798;DHT22;7490;63.708;20.368;2024-02-04T05:02:13;-0.40;99.90
14798;DHT22;7490;63.708;20.368;2024-02-04T05:04:42;-0.40;99.90
14798;DHT22;7490;63.708;20.368;2024-02-04T05:07:09;-0.50;99.90
14798;DHT22;7490;63.708;20.368;2024-02-04T05:09:35;-0.50;99.90
14798;DHT22;7490;63.708;20.368;2024-02-04T05:12:02;-0.50;99.90
14798;DHT22;7490;63.708;20.368;2024-02-04T05:14:28;-0.60;99.90
14798;DHT22;7490;63.708;20.368;2024-02-04T05:16:54;-0.60;99.90
14798;DHT22;7490;63.708;20.368;2024-02-04T05:19:19;-0.60;99.90
14798;DHT22;7490;63.708;20.368;2024-02-04T05:21:45;-0.70;99.90
14798;DHT22;7490;63.708;20.368;2024-02-04T05:24:11;-0.70;99.90
14798;DHT22;7490;63.708;20.368;2024-02-04T05:26:36;-0.70;99.90
14798;DHT22;7490;63.708;20.368;2024-02-04T05:29:02;-0.70;99.90
14798;DHT22;7490;63.708;20.368;2024-02-04T05:31:27;-0.80;99.90
14798;DHT22;7490;63.708;20.368;2024-02-04T05:33:53;-0.80;99.90
14798;DHT22;7490;63.708;20.368;2024-02-04T05:36:19;-0.90;99.90
14798;DHT22;7490;63.708;20.368;2024-02-04T05:38:45;-0.90;99.90
14798;DHT22;7490;63.708;20.368;2024-02-04T05:41:11;-1.00;99.90
14798;DHT22;7490;63.708;20.368;2024-02-04T05:43:37;-1.00;99.90
14798;DHT22;7490;63.708;20.368;2024-02-04T05:46:03;-1.00;99.90
14798;DHT22;7490;63.708;20.368;2024-02-04T05:48:29;-1.10;99.90
14798;DHT22;7490;63.708;20.368;2024-02-04T05:50:55;-1.10;99.90
14798;DHT22;7490;63.708;20.368;2024-02-04T05:53:20;-1.10;99.90
14798;DHT22;7490;63.708;20.368;2024-02-04T05:55:46;-1.10;99.90
14798;DHT22;7490;63.708;20.368;2024-02-04T05:58:12;-1.20;99.90
14798;DHT22;7490;63.708;20.368;2024-02-04T06:00:39;-1.20;99.90
14798;DHT22;7490;63.708;20.368;2024-02-04T06:03:05;-1.20;99.90
14798;DHT22;7490;63.708;20.368;2024-02-04T06:05:31;-1.30;99.90
14798;DHT22;7490;63.708;20.368;2024-02-04T06:07:57;-1.30;99.90
14798;DHT22;7490;63.708;20.368;2024-02-04T06:10:22;-1.40;99.90
14798;DHT22;7490;63.708;20.368;2024-02-04T06:12:48;-1.40;99.90
14798;DHT22;7490;63.708;20.368;2024-02-04T06:15:14;-1.50;99.90
14798;DHT22;7490;63.708;20.368;2024-02-04T06:17:41;-1.50;99.90
14798;DHT22;7490;63.708;20.368;2024-02-04T06:20:07;-1.50;99.90
14798;DHT22;7490;63.708;20.368;2024-02-04T06:22:34;-1.50;99.90
14798;DHT22;7490;63.708;20.368;2024-02-04T06:25:01;-1.50;99.90
14798;DHT22;7490;63.708;20.368;2024-02-04T06:27:26;-1.60;99.90
14798;DHT22;7490;63.708;20.368;2024-02-04T06:29:52;-1.60;99.90
14798;DHT22;7490;63.708;20.368;2024-02-04T06:32:18;-1.60;99.90
14798;DHT22;7490;63.708;20.368;2024-02-04T06:34:46;-1.60;99.90
14798;DHT22;7490;63.708;20.368;2024-02-04T06:37:12;-1.70;99.90
14798;DHT22;7490;63.708;20.368;2024-02-04T06:39:38;-1.70;99.90
14798;DHT22;7490;63.708;20.368;2024-02-04T06:42:04;-1.70;99.90
14798;DHT22;7490;63.708;20.368;2024-02-04T06:44:29;-1.70;99.90
14798;DHT22;7490;63.708;20.368;2024-02-04T06:46:55;-1.70;99.90
14798;DHT22;7490;63.708;20.368;2024-02-04T06:49:21;-1.70;99.90
14798;DHT22;7490;63.708;20.368;2024-02-04T06:51:46;-1.70;99.90
14798;DHT22;7490;63.708;20.368;2024-02-04T06:54:13;-1.70;99.90
14798;DHT22;7490;63.708;20.368;2024-02-04T06:56:39;-1.70;99.90
14798;DHT22;7490;63.708;20.368;2024-02-04T06:59:05;-1.70;99.90
14798;DHT22;7490;63.708;20.368;2024-02-04T07:01:30;-1.80;99.90
14798;DHT22;7490;63.708;20.368;2024-02-04T07:03:56;-1.80;99.90
14798;DHT22;7490;63.708;20.368;2024-02-04T07:06:21;-1.90;99.90
14798;DHT22;7490;63.708;20.368;2024-02-04T07:08:47;-1.90;99.90
14798;DHT22;7490;63.708;20.368;2024-02-04T07:11:13;-1.90;99.90
14798;DHT22;7490;63.708;20.368;2024-02-04T07:13:38;-1.90;99.90
14798;DHT22;7490;63.708;20.368;2024-02-04T07:16:04;-1.90;99.90
14798;DHT22;7490;63.708;20.368;2024-02-04T07:18:30;-1.90;99.90
14798;DHT22;7490;63.708;20.368;2024-02-04T07:20:56;-2.00;99.90
14798;DHT22;7490;63.708;20.368;2024-02-04T07:23:22;-2.00;99.90
14798;DHT22;7490;63.708;20.368;2024-02-04T07:25:48;-2.00;99.90
14798;DHT22;7490;63.708;20.368;2024-02-04T07:28:14;-2.00;99.90
14798;DHT22;7490;63.708;20.368;2024-02-04T07:30:39;-2.00;99.90
14798;DHT22;7490;63.708;20.368;2024-02-04T07:33:05;-2.00;99.90
14798;DHT22;7490;63.708;20.368;2024-02-04T07:35:31;-1.90;99.90
14798;DHT22;7490;63.708;20.368;2024-02-04T07:37:57;-1.90;99.90
14798;DHT22;7490;63.708;20.368;2024-02-04T07:40:22;-1.80;99.90
14798;DHT22;7490;63.708;20.368;2024-02-04T07:42:48;-1.70;99.90
14798;DHT22;7490;63.708;20.368;2024-02-04T07:45:14;-1.60;99.90
14798;DHT22;7490;63.708;20.368;2024-02-04T07:47:39;-1.60;99.90
14798;DHT22;7490;63.708;20.368;2024-02-04T07:50:05;-1.50;99.90
14798;DHT22;7490;63.708;20.368;2024-02-04T07:52:31;-1.40;99.90
14798;DHT22;7490;63.708;20.368;2024-02-04T07:54:57;-1.40;99.90
14798;DHT22;7490;63.708;20.368;2024-02-04T07:57:23;-1.30;99.90
14798;DHT22;7490;63.708;20.368;2024-02-04T07:59:48;-1.30;99.90
14798;DHT22;7490;63.708;20.368;2024-02-04T08:02:14;-1.20;99.90
14798;DHT22;7490;63.708;20.368;2024-02-04T08:04:40;-1.20;99.90
14798;DHT22;7490;63.708;20.368;2024-02-04T08:07:07;-1.20;99.90
14798;DHT22;7490;63.708;20.368;2024-02-04T08:09:32;-1.20;99.90
14798;DHT22;7490;63.708;20.368;2024-02-04T08:11:58;-1.20;99.90
14798;DHT22;7490;63.708;20.368;2024-02-04T08:14:23;-1.30;99.90
14798;DHT22;7490;63.708;20.368;2024-02-04T08:16:49;-1.30;99.90
14798;DHT22;7490;63.708;20.368;2024-02-04T08:19:16;-1.30;99.90
14798;DHT22;7490;63.708;20.368;2024-02-04T08:21:42;-1.20;99.90
14798;DHT22;7490;63.708;20.368;2024-02-04T08:24:08;-1.30;99.90
14798;DHT22;7490;63.708;20.368;2024-02-04T08:26:34;-1.20;99.90
14798;DHT22;7490;63.708;20.368;2024-02-04T08:29:00;-1.10;99.90
14798;DHT22;7490;63.708;20.368;2024-02-04T08:31:25;-1.00;99.90
14798;DHT22;7490;63.708;20.368;2024-02-04T08:33:51;-0.90;99.90
14798;DHT22;7490;63.708;20.368;2024-02-04T08:36:18;-0.70;99.90
14798;DHT22;7490;63.708;20.368;2024-02-04T08:38:44;-0.50;99.90
14798;DHT22;7490;63.708;20.368;2024-02-04T08:41:10;-0.30;99.90
14798;DHT22;7490;63.708;20.368;2024-02-04T08:43:36;0.30;99.90
14798;DHT22;7490;63.708;20.368;2024-02-04T08:46:01;1.00;99.90
14798;DHT22;7490;63.708;20.368;2024-02-04T08:48:27;1.70;99.90
14798;DHT22;7490;63.708;20.368;2024-02-04T08:50:53;2.30;99.90
14798;DHT22;7490;63.708;20.368;2024-02-04T08:53:21;2.60;99.90
14798;DHT22;7490;63.708;20.368;2024-02-04T08:55:49;2.70;99.90
14798;DHT22;7490;63.708;20.368;2024-02-04T08:58:14;2.60;99.90
14798;DHT22;7490;63.708;20.368;2024-02-04T09:00:40;2.40;99.90
14798;DHT22;7490;63.708;20.368;2024-02-04T09:03:06;2.20;99.90
14798;DHT22;7490;63.708;20.368;2024-02-04T09:05:31;2.00;99.90
14798;DHT22;7490;63.708;20.368;2024-02-04T09:07:57;1.90;99.90
14798;DHT22;7490;63.708;20.368;2024-02-04T09:10:23;1.80;99.90
14798;DHT22;7490;63.708;20.368;2024-02-04T09:12:48;1.80;99.90
14798;DHT22;7490;63.708;20.368;2024-02-04T09:15:14;1.80;99.90
14798;DHT22;7490;63.708;20.368;2024-02-04T09:17:40;1.90;99.90
14798;DHT22;7490;63.708;20.368;2024-02-04T09:20:06;1.90;99.90
14798;DHT22;7490;63.708;20.368;2024-02-04T09:22:33;1.90;99.90
14798;DHT22;7490;63.708;20.368;2024-02-04T09:24:59;2.00;99.90
14798;DHT22;7490;63.708;20.368;2024-02-04T09:27:24;2.10;99.90
14798;DHT22;7490;63.708;20.368;2024-02-04T09:29:51;2.20;99.90
14798;DHT22;7490;63.708;20.368;2024-02-04T09:32:17;2.30;99.90
14798;DHT22;7490;63.708;20.368;2024-02-04T09:34:42;2.30;99.90
14798;DHT22;7490;63.708;20.368;2024-02-04T09:37:08;2.30;99.90
14798;DHT22;7490;63.708;20.368;2024-02-04T09:39:34;2.30;99.90
14798;DHT22;7490;63.708;20.368;2024-02-04T09:42:00;2.30;99.90
14798;DHT22;7490;63.708;20.368;2024-02-04T09:44:26;2.30;99.90
14798;DHT22;7490;63.708;20.368;2024-02-04T09:46:52;2.30;99.90
14798;DHT22;7490;63.708;20.368;2024-02-04T09:49:19;2.10;99.90
14798;DHT22;7490;63.708;20.368;2024-02-04T09:51:45;2.00;99.90
14798;DHT22;7490;63.708;20.368;2024-02-04T09:54:11;1.90;99.90
14798;DHT22;7490;63.708;20.368;2024-02-04T09:56:38;1.80;99.90
14798;DHT22;7490;63.708;20.368;2024-02-04T09:59:05;1.70;99.90
14798;DHT22;7490;63.708;20.368;2024-02-04T10:01:31;1.60;99.90
14798;DHT22;7490;63.708;20.368;2024-02-04T10:03:58;1.60;99.90
14798;DHT22;7490;63.708;20.368;2024-02-04T10:06:24;1.60;99.90
14798;DHT22;7490;63.708;20.368;2024-02-04T10:08:50;1.70;99.90
14798;DHT22;7490;63.708;20.368;2024-02-04T10:11:16;1.70;99.90
14798;DHT22;7490;63.708;20.368;2024-02-04T10:13:49;1.70;99.90
14798;DHT22;7490;63.708;20.368;2024-02-04T10:16:15;1.90;99.90
14798;DHT22;7490;63.708;20.368;2024-02-04T10:18:42;2.10;99.90
14798;DHT22;7490;63.708;20.368;2024-02-04T10:21:21;2.50;99.90
14798;DHT22;7490;63.708;20.368;2024-02-04T10:23:48;2.80;99.90
14798;DHT22;7490;63.708;20.368;2024-02-04T10:26:14;3.10;99.90
14798;DHT22;7490;63.708;20.368;2024-02-04T10:28:40;3.70;99.90
14798;DHT22;7490;63.708;20.368;2024-02-04T10:31:08;4.20;99.90
14798;DHT22;7490;63.708;20.368;2024-02-04T10:33:35;4.70;99.90
14798;DHT22;7490;63.708;20.368;2024-02-04T10:36:01;5.00;99.90
14798;DHT22;7490;63.708;20.368;2024-02-04T10:38:27;5.20;99.90
14798;DHT22;7490;63.708;20.368;2024-02-04T10:40:54;5.40;99.90
14798;DHT22;7490;63.708;20.368;2024-02-04T10:43:21;5.60;99.90
14798;DHT22;7490;63.708;20.368;2024-02-04T10:45:47;5.80;99.90
14798;DHT22;7490;63.708;20.368;2024-02-04T10:48:15;5.90;99.90
14798;DHT22;7490;63.708;20.368;2024-02-04T10:50:46;6.00;99.90
14798;DHT22;7490;63.708;20.368;2024-02-04T10:53:14;6.20;99.90
14798;DHT22;7490;63.708;20.368;2024-02-04T10:55:46;6.40;99.90
14798;DHT22;7490;63.708;20.368;2024-02-04T10:58:13;6.80;99.90
14798;DHT22;7490;63.708;20.368;2024-02-04T11:00:40;7.00;99.90
14798;DHT22;7490;63.708;20.368;2024-02-04T11:03:06;7.20;99.90
14798;DHT22;7490;63.708;20.368;2024-02-04T11:05:32;7.30;99.90
14798;DHT22;7490;63.708;20.368;2024-02-04T11:08:01;7.40;99.90
14798;DHT22;7490;63.708;20.368;2024-02-04T11:10:28;7.30;99.90
14798;DHT22;7490;63.708;20.368;2024-02-04T11:12:54;7.30;99.90
14798;DHT22;7490;63.708;20.368;2024-02-04T11:15:21;7.10;99.90
14798;DHT22;7490;63.708;20.368;2024-02-04T11:20:50;6.80;99.90
14798;DHT22;7490;63.708;20.368;2024-02-04T11:25:54;6.50;99.90
14798;DHT22;7490;63.708;20.368;2024-02-04T11:28:21;6.40;99.90
14798;DHT22;7490;63.708;20.368;2024-02-04T11:30:48;6.20;99.90
14798;DHT22;7490;63.708;20.368;2024-02-04T11:33:18;6.00;99.90
14798;DHT22;7490;63.708;20.368;2024-02-04T11:35:45;5.90;99.90
14798;DHT22;7490;63.708;20.368;2024-02-04T11:38:11;5.70;99.90
14798;DHT22;7490;63.708;20.368;2024-02-04T11:40:39;5.70;99.90
14798;DHT22;7490;63.708;20.368;2024-02-04T11:43:11;5.60;99.90
14798;DHT22;7490;63.708;20.368;2024-02-04T11:45:42;5.50;99.90
14798;DHT22;7490;63.708;20.368;2024-02-04T11:48:09;5.30;99.90
14798;DHT22;7490;63.708;20.368;2024-02-04T11:50:35;5.10;99.90
14798;DHT22;7490;63.708;20.368;2024-02-04T11:53:09;4.80;99.90
14798;DHT22;7490;63.708;20.368;2024-02-04T11:55:36;4.50;99.90
14798;DHT22;7490;63.708;20.368;2024-02-04T11:58:03;4.30;99.90
14798;DHT22;7490;63.708;20.368;2024-02-04T12:00:36;4.10;99.90
14798;DHT22;7490;63.708;20.368;2024-02-04T12:03:06;3.90;99.90
14798;DHT22;7490;63.708;20.368;2024-02-04T12:05:33;3.70;99.90
14798;DHT22;7490;63.708;20.368;2024-02-04T12:08:06;3.50;99.90
14798;DHT22;7490;63.708;20.368;2024-02-04T12:10:34;3.40;99.90
14798;DHT22;7490;63.708;20.368;2024-02-04T12:13:02;3.30;99.90
14798;DHT22;7490;63.708;20.368;2024-02-04T12:15:29;3.10;99.90
14798;DHT22;7490;63.708;20.368;2024-02-04T12:17:55;3.00;99.90
14798;DHT22;7490;63.708;20.368;2024-02-04T12:20:21;2.90;99.90
14798;DHT22;7490;63.708;20.368;2024-02-04T12:22:47;2.80;99.90
14798;DHT22;7490;63.708;20.368;2024-02-04T12:25:14;2.60;99.90
14798;DHT22;7490;63.708;20.368;2024-02-04T12:27:40;2.60;99.90
14798;DHT22;7490;63.708;20.368;2024-02-04T12:30:06;2.50;99.90
14798;DHT22;7490;63.708;20.368;2024-02-04T12:32:32;2.40;99.90
14798;DHT22;7490;63.708;20.368;2024-02-04T12:34:58;2.40;99.90
14798;DHT22;7490;63.708;20.368;2024-02-04T12:37:24;2.30;99.90
14798;DHT22;7490;63.708;20.368;2024-02-04T12:39:52;2.20;99.90
14798;DHT22;7490;63.708;20.368;2024-02-04T12:42:17;2.20;99.90
14798;DHT22;7490;63.708;20.368;2024-02-04T12:44:49;2.20;99.90
14798;DHT22;7490;63.708;20.368;2024-02-04T12:47:19;2.10;99.90
14798;DHT22;7490;63.708;20.368;2024-02-04T12:49:45;2.10;99.90
14798;DHT22;7490;63.708;20.368;2024-02-04T12:52:11;2.00;99.90
14798;DHT22;7490;63.708;20.368;2024-02-04T12:54:45;2.00;99.90
14798;DHT22;7490;63.708;20.368;2024-02-04T12:57:22;2.00;99.90
14798;DHT22;7490;63.708;20.368;2024-02-04T12:59:48;1.90;99.90
14798;DHT22;7490;63.708;20.368;2024-02-04T13:02:14;1.90;99.90
14798;DHT22;7490;63.708;20.368;2024-02-04T13:04:41;1.90;99.90
14798;DHT22;7490;63.708;20.368;2024-02-04T13:07:13;1.90;99.90
14798;DHT22;7490;63.708;20.368;2024-02-04T13:09:43;1.90;99.90
14798;DHT22;7490;63.708;20.368;2024-02-04T13:12:10;1.90;99.90
14798;DHT22;7490;63.708;20.368;2024-02-04T13:14:37;1.90;99.90
14798;DHT22;7490;63.708;20.368;2024-02-04T13:17:04;1.90;99.90
14798;DHT22;7490;63.708;20.368;2024-02-04T13:19:36;1.90;99.90
14798;DHT22;7490;63.708;20.368;2024-02-04T13:22:03;1.90;99.90
14798;DHT22;7490;63.708;20.368;2024-02-04T13:24:32;1.90;99.90
14798;DHT22;7490;63.708;20.368;2024-02-04T13:26:58;1.80;99.90
14798;DHT22;7490;63.708;20.368;2024-02-04T13:29:26;1.80;99.90
14798;DHT22;7490;63.708;20.368;2024-02-04T13:31:52;1.80;99.90
14798;DHT22;7490;63.708;20.368;2024-02-04T13:34:18;1.80;99.90
14798;DHT22;7490;63.708;20.368;2024-02-04T13:36:44;1.80;99.90
14798;DHT22;7490;63.708;20.368;2024-02-04T13:39:09;1.80;99.90
14798;DHT22;7490;63.708;20.368;2024-02-04T13:41:38;1.80;99.90
14798;DHT22;7490;63.708;20.368;2024-02-04T13:44:04;1.80;99.90
14798;DHT22;7490;63.708;20.368;2024-02-04T13:46:29;1.80;99.90
14798;DHT22;7490;63.708;20.368;2024-02-04T13:48:55;1.80;99.90
14798;DHT22;7490;63.708;20.368;2024-02-04T13:51:21;1.80;99.90
14798;DHT22;7490;63.708;20.368;2024-02-04T13:53:46;1.80;99.90
14798;DHT22;7490;63.708;20.368;2024-02-04T13:56:12;1.80;99.90
14798;DHT22;7490;63.708;20.368;2024-02-04T13:58:37;1.80;99.90
14798;DHT22;7490;63.708;20.368;2024-02-04T14:01:06;1.70;99.90
14798;DHT22;7490;63.708;20.368;2024-02-04T14:03:32;1.70;99.90
14798;DHT22;7490;63.708;20.368;2024-02-04T14:05:58;1.70;99.90
14798;DHT22;7490;63.708;20.368;2024-02-04T14:08:23;1.70;99.90
14798;DHT22;7490;63.708;20.368;2024-02-04T14:10:49;1.60;99.90
14798;DHT22;7490;63.708;20.368;2024-02-04T14:13:15;1.60;99.90
14798;DHT22;7490;63.708;20.368;2024-02-04T14:15:41;1.50;99.90
14798;DHT22;7490;63.708;20.368;2024-02-04T14:18:06;1.50;99.90
14798;DHT22;7490;63.708;20.368;2024-02-04T14:20:32;1.50;99.90
14798;DHT22;7490;63.708;20.368;2024-02-04T14:22:58;1.40;99.90
14798;DHT22;7490;63.708;20.368;2024-02-04T14:25:24;1.40;99.90
14798;DHT22;7490;63.708;20.368;2024-02-04T14:27:50;1.40;99.90
14798;DHT22;7490;63.708;20.368;2024-02-04T14:30:16;1.30;99.90
14798;DHT22;7490;63.708;20.368;2024-02-04T14:32:42;1.30;99.90
14798;DHT22;7490;63.708;20.368;2024-02-04T14:35:08;1.20;99.90
14798;DHT22;7490;63.708;20.368;2024-02-04T14:37:35;1.20;99.90
14798;DHT22;7490;63.708;20.368;2024-02-04T14:40:03;1.10;99.90
14798;DHT22;7490;63.708;20.368;2024-02-04T14:42:29;1.00;99.90
14798;DHT22;7490;63.708;20.368;2024-02-04T14:44:55;0.90;99.90
14798;DHT22;7490;63.708;20.368;2024-02-04T14:47:21;0.80;99.90
14798;DHT22;7490;63.708;20.368;2024-02-04T14:49:47;0.80;99.90
14798;DHT22;7490;63.708;20.368;2024-02-04T14:52:14;0.80;99.90
14798;DHT22;7490;63.708;20.368;2024-02-04T14:54:40;0.70;99.90
14798;DHT22;7490;63.708;20.368;2024-02-04T14:57:05;0.70;99.90
14798;DHT22;7490;63.708;20.368;2024-02-04T14:59:31;0.70;99.90
14798;DHT22;7490;63.708;20.368;2024-02-04T15:02:06;0.60;99.90
14798;DHT22;7490;63.708;20.368;2024-02-04T15:04:32;0.60;99.90
14798;DHT22;7490;63.708;20.368;2024-02-04T15:06:58;0.50;99.90
14798;DHT22;7490;63.708;20.368;2024-02-04T15:09:24;0.50;99.90
14798;DHT22;7490;63.708;20.368;2024-02-04T15:11:50;0.50;99.90
14798;DHT22;7490;63.708;20.368;2024-02-04T15:14:16;0.50;99.90
14798;DHT22;7490;63.708;20.368;2024-02-04T15:16:42;0.40;99.90
14798;DHT22;7490;63.708;20.368;2024-02-04T15:19:09;0.40;99.90
14798;DHT22;7490;63.708;20.368;2024-02-04T15:21:35;0.30;99.90
14798;DHT22;7490;63.708;20.368;2024-02-04T15:24:01;0.30;99.90
14798;DHT22;7490;63.708;20.368;2024-02-04T15:26:34;0.20;99.90
14798;DHT22;7490;63.708;20.368;2024-02-04T15:29:03;0.20;99.90
14798;DHT22;7490;63.708;20.368;2024-02-04T15:31:31;0.10;99.90
14798;DHT22;7490;63.708;20.368;2024-02-04T15:33:59;0.10;99.90
14798;DHT22;7490;63.708;20.368;2024-02-04T15:36:25;0.00;99.90
14798;DHT22;7490;63.708;20.368;2024-02-04T15:38:51;0.00;99.90
14798;DHT22;7490;63.708;20.368;2024-02-04T15:41:17;-0.10;99.90
14798;DHT22;7490;63.708;20.368;2024-02-04T15:43:43;-0.10;99.90