sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
77799;BME280;66989;50.426;15.352;2023-05-29T00:00:46;98442.22;;;11.30;69.00
77799;BME280;66989;50.426;15.352;2023-05-29T00:03:12;98438.13;;;11.26;69.70
77799;BME280;66989;50.426;15.352;2023-05-29T00:05:38;98434.03;;;11.22;70.22
77799;BME280;66989;50.426;15.352;2023-05-29T00:08:03;98442.31;;;11.18;71.31
77799;BME280;66989;50.426;15.352;2023-05-29T00:10:29;98441.94;;;11.11;71.50
77799;BME280;66989;50.426;15.352;2023-05-29T00:12:57;98435.06;;;11.08;71.97
77799;BME280;66989;50.426;15.352;2023-05-29T00:15:22;98432.69;;;11.05;72.48
77799;BME280;66989;50.426;15.352;2023-05-29T00:17:48;98431.84;;;11.05;73.05
77799;BME280;66989;50.426;15.352;2023-05-29T00:20:14;98432.19;;;11.00;73.22
77799;BME280;66989;50.426;15.352;2023-05-29T00:22:39;98431.34;;;11.00;73.38
77799;BME280;66989;50.426;15.352;2023-05-29T00:25:06;98437.78;;;10.96;73.61
77799;BME280;66989;50.426;15.352;2023-05-29T00:27:31;98433.69;;;10.92;72.70
77799;BME280;66989;50.426;15.352;2023-05-29T00:30:01;98437.41;;;10.89;72.89
77799;BME280;66989;50.426;15.352;2023-05-29T00:32:26;98428.75;;;10.87;73.50
77799;BME280;66989;50.426;15.352;2023-05-29T00:34:53;98422.84;;;10.83;74.19
77799;BME280;66989;50.426;15.352;2023-05-29T00:37:20;98431.13;;;10.79;74.67
77799;BME280;66989;50.426;15.352;2023-05-29T00:39:48;98430.72;;;10.72;75.19
77799;BME280;66989;50.426;15.352;2023-05-29T00:42:14;98424.22;;;10.65;74.92
77799;BME280;66989;50.426;15.352;2023-05-29T00:44:39;98425.41;;;10.61;75.64
77799;BME280;66989;50.426;15.352;2023-05-29T00:47:05;98416.97;;;10.56;75.67
77799;BME280;66989;50.426;15.352;2023-05-29T00:49:31;98423.44;;;10.52;75.42
77799;BME280;66989;50.426;15.352;2023-05-29T00:51:56;98423.03;;;10.45;75.74
77799;BME280;66989;50.426;15.352;2023-05-29T00:54:26;98426.00;;;10.41;76.30
77799;BME280;66989;50.426;15.352;2023-05-29T00:56:52;98424.53;;;10.37;76.35
77799;BME280;66989;50.426;15.352;2023-05-29T00:59:19;98430.00;;;10.33;76.97
77799;BME280;66989;50.426;15.352;2023-05-29T01:01:47;98421.47;;;10.30;77.31
77799;BME280;66989;50.426;15.352;2023-05-29T01:04:15;98412.84;;;10.28;76.60
77799;BME280;66989;50.426;15.352;2023-05-29T01:06:40;98420.13;;;10.24;76.02
77799;BME280;66989;50.426;15.352;2023-05-29T01:09:06;98416.78;;;10.22;75.18
77799;BME280;66989;50.426;15.352;2023-05-29T01:11:45;98422.88;;;10.23;74.85
77799;BME280;66989;50.426;15.352;2023-05-29T01:14:32;98422.88;;;10.23;74.31
77799;BME280;66989;50.426;15.352;2023-05-29T01:17:11;98418.53;;;10.22;74.24
77799;BME280;66989;50.426;15.352;2023-05-29T01:19:58;98417.59;;;10.23;73.99
77799;BME280;66989;50.426;15.352;2023-05-29T01:28:01;98428.25;;;10.21;72.97
77799;BME280;66989;50.426;15.352;2023-05-29T01:30:31;98428.59;;;10.17;73.53
77799;BME280;66989;50.426;15.352;2023-05-29T01:32:58;98427.13;;;10.13;73.29
77799;BME280;66989;50.426;15.352;2023-05-29T01:35:25;98430.91;;;10.08;73.44
77799;BME280;66989;50.426;15.352;2023-05-29T01:37:50;98433.66;;;10.07;73.29
77799;BME280;66989;50.426;15.352;2023-05-29T01:40:16;98433.88;;;10.04;73.22
77799;BME280;66989;50.426;15.352;2023-05-29T01:42:41;98425.66;;;9.96;72.82
77799;BME280;66989;50.426;15.352;2023-05-29T01:45:07;98428.00;;;9.88;73.20
77799;BME280;66989;50.426;15.352;2023-05-29T01:47:35;98424.97;;;9.81;73.32
77799;BME280;66989;50.426;15.352;2023-05-29T01:50:03;98422.72;;;9.75;73.51
77799;BME280;66989;50.426;15.352;2023-05-29T01:52:29;98419.81;;;9.67;73.42
77799;BME280;66989;50.426;15.352;2023-05-29T01:54:55;98421.81;;;9.63;73.86
77799;BME280;66989;50.426;15.352;2023-05-29T01:57:20;98422.03;;;9.60;74.52
77799;BME280;66989;50.426;15.352;2023-05-29T01:59:46;98418.75;;;9.56;74.92
77799;BME280;66989;50.426;15.352;2023-05-29T02:02:12;98426.53;;;9.58;75.54
77799;BME280;66989;50.426;15.352;2023-05-29T02:04:38;98422.34;;;9.55;75.72
77799;BME280;66989;50.426;15.352;2023-05-29T02:07:04;98417.09;;;9.55;76.07
77799;BME280;66989;50.426;15.352;2023-05-29T02:09:30;98416.44;;;9.52;75.71
77799;BME280;66989;50.426;15.352;2023-05-29T02:11:56;98413.09;;;9.50;75.83
77799;BME280;66989;50.426;15.352;2023-05-29T02:14:21;98407.91;;;9.48;75.87
77799;BME280;66989;50.426;15.352;2023-05-29T02:16:49;98407.19;;;9.46;76.13
77799;BME280;66989;50.426;15.352;2023-05-29T02:19:17;98407.38;;;9.43;76.02
77799;BME280;66989;50.426;15.352;2023-05-29T02:21:43;98406.66;;;9.41;75.85
77799;BME280;66989;50.426;15.352;2023-05-29T02:24:08;98404.84;;;9.42;75.14
77799;BME280;66989;50.426;15.352;2023-05-29T02:26:34;98406.78;;;9.40;74.62
77799;BME280;66989;50.426;15.352;2023-05-29T02:29:02;98409.28;;;9.41;74.08
77799;BME280;66989;50.426;15.352;2023-05-29T02:31:28;98405.69;;;9.42;73.59
77799;BME280;66989;50.426;15.352;2023-05-29T02:33:53;98399.47;;;9.43;73.19
77799;BME280;66989;50.426;15.352;2023-05-29T02:36:18;98405.69;;;9.42;72.95
77799;BME280;66989;50.426;15.352;2023-05-29T02:38:45;98404.03;;;9.41;72.80
77799;BME280;66989;50.426;15.352;2023-05-29T02:41:10;98401.28;;;9.43;72.67
77799;BME280;66989;50.426;15.352;2023-05-29T02:43:35;98396.84;;;9.43;72.51
77799;BME280;66989;50.426;15.352;2023-05-29T02:46:01;98399.28;;;9.46;72.46
77799;BME280;66989;50.426;15.352;2023-05-29T02:48:26;98401.91;;;9.46;72.38
77799;BME280;66989;50.426;15.352;2023-05-29T02:50:52;98398.22;;;9.49;72.08
77799;BME280;66989;50.426;15.352;2023-05-29T02:53:17;98392.88;;;9.50;72.35
77799;BME280;66989;50.426;15.352;2023-05-29T02:55:43;98392.03;;;9.50;72.32
77799;BME280;66989;50.426;15.352;2023-05-29T02:58:10;98394.53;;;9.51;72.67
77799;BME280;66989;50.426;15.352;2023-05-29T03:00:36;98398.66;;;9.55;72.50
77799;BME280;66989;50.426;15.352;2023-05-29T03:03:02;98393.28;;;9.57;72.25
77799;BME280;66989;50.426;15.352;2023-05-29T03:05:28;98395.78;;;9.58;72.25
77799;BME280;66989;50.426;15.352;2023-05-29T03:07:54;98394.97;;;9.58;72.23
77799;BME280;66989;50.426;15.352;2023-05-29T03:10:19;98396.63;;;9.59;72.58
77799;BME280;66989;50.426;15.352;2023-05-29T03:12:46;98394.63;;;9.63;72.34
77799;BME280;66989;50.426;15.352;2023-05-29T03:15:11;98399.91;;;9.63;71.94
77799;BME280;66989;50.426;15.352;2023-05-29T03:17:37;98402.41;;;9.64;71.92
77799;BME280;66989;50.426;15.352;2023-05-29T03:20:04;98400.44;;;9.68;71.82
77799;BME280;66989;50.426;15.352;2023-05-29T03:22:37;98400.22;;;9.71;71.69
77799;BME280;66989;50.426;15.352;2023-05-29T03:25:03;98400.00;;;9.74;71.55
77799;BME280;66989;50.426;15.352;2023-05-29T03:27:29;98399.91;;;9.75;71.43
77799;BME280;66989;50.426;15.352;2023-05-29T03:29:55;98402.31;;;9.78;71.74
77799;BME280;66989;50.426;15.352;2023-05-29T03:32:20;98409.16;;;9.81;71.26
77799;BME280;66989;50.426;15.352;2023-05-29T03:34:46;98409.88;;;9.83;71.11
77799;BME280;66989;50.426;15.352;2023-05-29T03:37:13;98402.72;;;9.85;71.13
77799;BME280;66989;50.426;15.352;2023-05-29T03:39:38;98408.63;;;9.89;71.29
77799;BME280;66989;50.426;15.352;2023-05-29T03:42:03;98410.28;;;9.90;71.10
77799;BME280;66989;50.426;15.352;2023-05-29T03:44:29;98417.03;;;9.94;71.06
77799;BME280;66989;50.426;15.352;2023-05-29T03:46:54;98416.50;;;10.01;71.32
77799;BME280;66989;50.426;15.352;2023-05-29T03:49:20;98424.81;;;10.08;70.82
77799;BME280;66989;50.426;15.352;2023-05-29T03:51:45;98421.84;;;10.13;70.41
77799;BME280;66989;50.426;15.352;2023-05-29T03:54:11;98433.63;;;10.20;70.59
77799;BME280;66989;50.426;15.352;2023-05-29T03:56:37;98433.19;;;10.26;70.38
77799;BME280;66989;50.426;15.352;2023-05-29T03:59:03;98436.34;;;10.31;70.37
77799;BME280;66989;50.426;15.352;2023-05-29T04:01:28;98436.66;;;10.39;70.47
77799;BME280;66989;50.426;15.352;2023-05-29T04:03:54;98438.53;;;10.50;69.75
77799;BME280;66989;50.426;15.352;2023-05-29T04:06:19;98444.06;;;10.58;69.77
77799;BME280;66989;50.426;15.352;2023-05-29T04:08:45;98447.84;;;10.67;69.66
77799;BME280;66989;50.426;15.352;2023-05-29T04:11:10;98450.66;;;10.76;69.50
77799;BME280;66989;50.426;15.352;2023-05-29T04:13:37;98448.31;;;10.84;68.84
77799;BME280;66989;50.426;15.352;2023-05-29T04:16:03;98453.00;;;10.92;68.97
77799;BME280;66989;50.426;15.352;2023-05-29T04:18:28;98454.22;;;10.99;68.61
77799;BME280;66989;50.426;15.352;2023-05-29T04:20:54;98455.59;;;11.05;68.21
77799;BME280;66989;50.426;15.352;2023-05-29T04:23:20;98463.88;;;11.11;67.82
77799;BME280;66989;50.426;15.352;2023-05-29T04:25:46;98467.72;;;11.19;68.19
77799;BME280;66989;50.426;15.352;2023-05-29T04:28:11;98462.72;;;11.27;67.83
77799;BME280;66989;50.426;15.352;2023-05-29T04:30:37;98464.78;;;11.34;67.55
77799;BME280;66989;50.426;15.352;2023-05-29T04:33:04;98462.53;;;11.41;67.30
77799;BME280;66989;50.426;15.352;2023-05-29T04:35:30;98468.06;;;11.49;67.26
77799;BME280;66989;50.426;15.352;2023-05-29T04:37:55;98467.38;;;11.58;66.99
77799;BME280;66989;50.426;15.352;2023-05-29T04:40:21;98469.06;;;11.71;66.83
77799;BME280;66989;50.426;15.352;2023-05-29T04:42:47;98468.84;;;11.85;65.99
77799;BME280;66989;50.426;15.352;2023-05-29T04:45:13;98462.50;;;11.99;65.47
77799;BME280;66989;50.426;15.352;2023-05-29T04:47:39;98469.31;;;12.12;64.80
77799;BME280;66989;50.426;15.352;2023-05-29T04:50:13;98473.19;;;12.31;63.83
77799;BME280;66989;50.426;15.352;2023-05-29T04:52:38;98472.00;;;12.46;63.15
77799;BME280;66989;50.426;15.352;2023-05-29T04:55:04;98467.84;;;12.64;63.16
77799;BME280;66989;50.426;15.352;2023-05-29T04:57:30;98472.63;;;12.82;62.52
77799;BME280;66989;50.426;15.352;2023-05-29T04:59:56;98466.78;;;12.99;62.58
77799;BME280;66989;50.426;15.352;2023-05-29T05:02:21;98467.94;;;13.17;62.06
77799;BME280;66989;50.426;15.352;2023-05-29T05:04:47;98474.22;;;13.37;61.41
77799;BME280;66989;50.426;15.352;2023-05-29T05:07:13;98469.88;;;13.57;60.82
77799;BME280;66989;50.426;15.352;2023-05-29T05:09:42;98473.38;;;13.79;59.90
77799;BME280;66989;50.426;15.352;2023-05-29T05:12:07;98468.09;;;13.99;58.71
77799;BME280;66989;50.426;15.352;2023-05-29T05:14:33;98462.72;;;14.20;58.34
77799;BME280;66989;50.426;15.352;2023-05-29T05:16:59;98464.47;;;14.41;57.55
77799;BME280;66989;50.426;15.352;2023-05-29T05:19:24;98464.38;;;14.62;57.13
77799;BME280;66989;50.426;15.352;2023-05-29T05:21:49;98465.22;;;14.82;56.33
77799;BME280;66989;50.426;15.352;2023-05-29T05:24:15;98463.59;;;15.00;56.45
77799;BME280;66989;50.426;15.352;2023-05-29T05:26:40;98463.22;;;15.24;56.45
77799;BME280;66989;50.426;15.352;2023-05-29T05:29:06;98464.44;;;15.49;56.16
77799;BME280;66989;50.426;15.352;2023-05-29T05:31:31;98456.84;;;15.73;55.42
77799;BME280;66989;50.426;15.352;2023-05-29T05:33:56;98459.72;;;15.99;54.90
77799;BME280;66989;50.426;15.352;2023-05-29T05:36:22;98448.16;;;16.18;53.86
77799;BME280;66989;50.426;15.352;2023-05-29T05:38:48;98463.06;;;16.39;53.60
77799;BME280;66989;50.426;15.352;2023-05-29T05:41:13;98463.00;;;16.58;54.14
77799;BME280;66989;50.426;15.352;2023-05-29T05:43:38;98458.91;;;16.81;53.93
77799;BME280;66989;50.426;15.352;2023-05-29T05:46:04;98468.28;;;17.03;53.50
77799;BME280;66989;50.426;15.352;2023-05-29T05:48:29;98461.38;;;17.28;53.25
77799;BME280;66989;50.426;15.352;2023-05-29T05:50:55;98465.06;;;17.53;52.78
77799;BME280;66989;50.426;15.352;2023-05-29T05:53:20;98460.09;;;17.76;52.14
77799;BME280;66989;50.426;15.352;2023-05-29T05:55:46;98459.88;;;17.96;51.34
77799;BME280;66989;50.426;15.352;2023-05-29T05:58:12;98456.69;;;18.18;50.24
77799;BME280;66989;50.426;15.352;2023-05-29T06:00:39;98458.13;;;18.38;49.80
77799;BME280;66989;50.426;15.352;2023-05-29T06:03:04;98461.34;;;18.58;49.52
77799;BME280;66989;50.426;15.352;2023-05-29T06:05:30;98457.31;;;18.80;48.97
77799;BME280;66989;50.426;15.352;2023-05-29T06:07:55;98461.34;;;19.01;47.82
77799;BME280;66989;50.426;15.352;2023-05-29T06:10:21;98463.88;;;19.18;47.29
77799;BME280;66989;50.426;15.352;2023-05-29T06:12:46;98467.72;;;19.40;47.26
77799;BME280;66989;50.426;15.352;2023-05-29T06:15:11;98467.41;;;19.60;46.71
77799;BME280;66989;50.426;15.352;2023-05-29T06:17:37;98468.44;;;19.83;45.55
77799;BME280;66989;50.426;15.352;2023-05-29T06:20:03;98473.06;;;20.06;44.70
77799;BME280;66989;50.426;15.352;2023-05-29T06:22:36;98475.19;;;20.27;44.39
77799;BME280;66989;50.426;15.352;2023-05-29T06:25:01;98468.72;;;20.52;43.96
77799;BME280;66989;50.426;15.352;2023-05-29T06:27:28;98469.78;;;20.82;43.61
77799;BME280;66989;50.426;15.352;2023-05-29T06:29:55;98469.94;;;21.12;43.56
77799;BME280;66989;50.426;15.352;2023-05-29T06:32:20;98473.78;;;21.40;43.48
77799;BME280;66989;50.426;15.352;2023-05-29T06:34:47;98471.56;;;21.67;42.90
77799;BME280;66989;50.426;15.352;2023-05-29T06:37:12;98466.41;;;21.95;42.43
77799;BME280;66989;50.426;15.352;2023-05-29T06:39:37;98464.31;;;22.20;41.93
77799;BME280;66989;50.426;15.352;2023-05-29T06:42:07;98466.84;;;22.51;41.23
77799;BME280;66989;50.426;15.352;2023-05-29T06:44:32;98468.41;;;22.75;40.90
77799;BME280;66989;50.426;15.352;2023-05-29T06:46:58;98468.16;;;22.91;39.64
77799;BME280;66989;50.426;15.352;2023-05-29T06:49:23;98474.41;;;23.13;38.98
77799;BME280;66989;50.426;15.352;2023-05-29T06:51:48;98469.16;;;23.41;39.02
77799;BME280;66989;50.426;15.352;2023-05-29T06:54:14;98469.63;;;23.73;38.39
77799;BME280;66989;50.426;15.352;2023-05-29T06:56:39;98469.16;;;23.91;34.47
77799;BME280;66989;50.426;15.352;2023-05-29T06:59:04;98471.66;;;23.92;33.10
77799;BME280;66989;50.426;15.352;2023-05-29T07:01:30;98462.38;;;24.01;33.18
77799;BME280;66989;50.426;15.352;2023-05-29T07:03:57;98468.19;;;24.26;32.85
77799;BME280;66989;50.426;15.352;2023-05-29T07:06:22;98462.28;;;24.44;32.53
77799;BME280;66989;50.426;15.352;2023-05-29T07:08:48;98472.38;;;24.70;31.78
77799;BME280;66989;50.426;15.352;2023-05-29T07:11:14;98472.38;;;24.77;31.69
77799;BME280;66989;50.426;15.352;2023-05-29T07:13:40;98472.53;;;24.62;29.21
77799;BME280;66989;50.426;15.352;2023-05-29T07:16:05;98473.69;;;24.46;27.94
77799;BME280;66989;50.426;15.352;2023-05-29T07:18:32;98472.31;;;24.63;28.24
77799;BME280;66989;50.426;15.352;2023-05-29T07:21:00;98481.00;;;24.18;27.82
77799;BME280;66989;50.426;15.352;2023-05-29T07:23:25;98490.66;;;23.84;28.29
77799;BME280;66989;50.426;15.352;2023-05-29T07:25:50;98496.19;;;23.54;28.61
77799;BME280;66989;50.426;15.352;2023-05-29T07:28:16;98501.78;;;23.53;29.48
77799;BME280;66989;50.426;15.352;2023-05-29T07:30:41;98500.19;;;23.22;28.98
77799;BME280;66989;50.426;15.352;2023-05-29T07:33:06;98497.41;;;22.94;29.47
77799;BME280;66989;50.426;15.352;2023-05-29T07:35:32;98480.88;;;23.19;30.01
77799;BME280;66989;50.426;15.352;2023-05-29T07:37:59;98485.75;;;23.66;29.64
77799;BME280;66989;50.426;15.352;2023-05-29T07:40:24;98483.03;;;23.88;29.03
77799;BME280;66989;50.426;15.352;2023-05-29T07:42:50;98486.47;;;24.03;29.98
77799;BME280;66989;50.426;15.352;2023-05-29T07:45:15;98480.16;;;23.96;28.63
77799;BME280;66989;50.426;15.352;2023-05-29T07:47:41;98478.31;;;24.18;28.88
77799;BME280;66989;50.426;15.352;2023-05-29T07:50:06;98476.53;;;24.38;28.22
77799;BME280;66989;50.426;15.352;2023-05-29T07:52:32;98468.00;;;24.69;27.85
77799;BME280;66989;50.426;15.352;2023-05-29T07:54:57;98473.59;;;25.22;28.52
77799;BME280;66989;50.426;15.352;2023-05-29T07:57:24;98474.31;;;25.71;27.10
77799;BME280;66989;50.426;15.352;2023-05-29T07:59:50;98482.00;;;25.87;26.15
77799;BME280;66989;50.426;15.352;2023-05-29T08:02:15;98469.09;;;26.15;26.46
77799;BME280;66989;50.426;15.352;2023-05-29T08:04:41;98480.88;;;26.54;26.00
77799;BME280;66989;50.426;15.352;2023-05-29T08:07:07;98477.06;;;26.75;26.09
77799;BME280;66989;50.426;15.352;2023-05-29T08:09:32;98475.91;;;27.03;25.33
77799;BME280;66989;50.426;15.352;2023-05-29T08:11:57;98470.78;;;27.33;25.24
77799;BME280;66989;50.426;15.352;2023-05-29T08:14:24;98480.25;;;27.80;25.43
77799;BME280;66989;50.426;15.352;2023-05-29T08:16:51;98484.31;;;28.14;24.74
77799;BME280;66989;50.426;15.352;2023-05-29T08:19:16;98472.59;;;28.39;24.25
77799;BME280;66989;50.426;15.352;2023-05-29T08:21:42;98475.56;;;28.56;24.48
77799;BME280;66989;50.426;15.352;2023-05-29T08:24:07;98469.38;;;28.85;23.63
77799;BME280;66989;50.426;15.352;2023-05-29T08:26:34;98484.00;;;29.21;23.56
77799;BME280;66989;50.426;15.352;2023-05-29T08:29:00;98483.81;;;28.67;22.92
77799;BME280;66989;50.426;15.352;2023-05-29T08:31:26;98493.00;;;28.23;23.91
77799;BME280;66989;50.426;15.352;2023-05-29T08:33:53;98489.53;;;28.59;23.80
77799;BME280;66989;50.426;15.352;2023-05-29T08:36:18;98495.56;;;28.18;23.29
77799;BME280;66989;50.426;15.352;2023-05-29T08:38:47;98496.63;;;27.92;24.04
77799;BME280;66989;50.426;15.352;2023-05-29T08:43:54;98490.59;;;27.27;24.25
77799;BME280;66989;50.426;15.352;2023-05-29T08:46:22;98501.56;;;27.38;24.33
77799;BME280;66989;50.426;15.352;2023-05-29T08:48:49;98500.03;;;27.17;24.89
77799;BME280;66989;50.426;15.352;2023-05-29T08:51:21;98490.41;;;26.77;25.27
77799;BME280;66989;50.426;15.352;2023-05-29T08:53:48;98480.81;;;27.26;25.45
77799;BME280;66989;50.426;15.352;2023-05-29T08:56:14;98490.81;;;27.25;24.95
77799;BME280;66989;50.426;15.352;2023-05-29T08:58:41;98488.69;;;27.27;24.92
77799;BME280;66989;50.426;15.352;2023-05-29T09:01:07;98487.44;;;27.61;24.69
77799;BME280;66989;50.426;15.352;2023-05-29T09:03:34;98476.09;;;27.78;24.25
77799;BME280;66989;50.426;15.352;2023-05-29T09:06:00;98469.09;;;28.13;24.23
77799;BME280;66989;50.426;15.352;2023-05-29T09:08:28;98472.81;;;28.62;23.51
77799;BME280;66989;50.426;15.352;2023-05-29T09:10:54;98472.97;;;28.97;24.04
77799;BME280;66989;50.426;15.352;2023-05-29T09:13:20;98478.22;;;29.29;23.48
77799;BME280;66989;50.426;15.352;2023-05-29T09:15:46;98473.56;;;29.60;23.35
77799;BME280;66989;50.426;15.352;2023-05-29T09:18:11;98470.75;;;29.96;23.03
77799;BME280;66989;50.426;15.352;2023-05-29T09:20:36;98475.69;;;29.99;21.92
77799;BME280;66989;50.426;15.352;2023-05-29T09:23:03;98474.88;;;29.99;23.08
77799;BME280;66989;50.426;15.352;2023-05-29T09:25:33;98474.66;;;30.36;23.07
77799;BME280;66989;50.426;15.352;2023-05-29T09:28:04;98468.09;;;30.72;22.63
77799;BME280;66989;50.426;15.352;2023-05-29T09:30:35;98465.09;;;30.97;22.77
77799;BME280;66989;50.426;15.352;2023-05-29T09:33:02;98469.06;;;31.35;21.92
77799;BME280;66989;50.426;15.352;2023-05-29T09:35:53;98464.91;;;31.61;21.39
77799;BME280;66989;50.426;15.352;2023-05-29T09:38:19;98467.25;;;31.86;21.21
77799;BME280;66989;50.426;15.352;2023-05-29T09:40:45;98471.94;;;32.07;20.98
77799;BME280;66989;50.426;15.352;2023-05-29T09:45:37;98466.78;;;32.44;21.18
77799;BME280;66989;50.426;15.352;2023-05-29T09:48:03;98470.28;;;32.78;20.76
77799;BME280;66989;50.426;15.352;2023-05-29T09:50:29;98465.06;;;32.99;20.10
77799;BME280;66989;50.426;15.352;2023-05-29T09:52:56;98466.63;;;33.38;19.30
77799;BME280;66989;50.426;15.352;2023-05-29T09:55:23;98466.19;;;33.52;19.43
77799;BME280;66989;50.426;15.352;2023-05-29T09:57:48;98460.66;;;33.47;19.68
77799;BME280;66989;50.426;15.352;2023-05-29T10:00:15;98457.28;;;33.34;19.38
77799;BME280;66989;50.426;15.352;2023-05-29T10:02:42;98457.81;;;33.36;20.23
77799;BME280;66989;50.426;15.352;2023-05-29T10:05:07;98461.69;;;33.41;20.44
77799;BME280;66989;50.426;15.352;2023-05-29T10:07:36;98448.72;;;33.58;20.56
77799;BME280;66989;50.426;15.352;2023-05-29T10:10:04;98453.91;;;33.54;20.50
77799;BME280;66989;50.426;15.352;2023-05-29T10:12:45;98459.94;;;33.88;20.52
77799;BME280;66989;50.426;15.352;2023-05-29T10:15:14;98458.84;;;34.22;19.90
77799;BME280;66989;50.426;15.352;2023-05-29T10:18:13;98455.25;;;34.16;19.15
77799;BME280;66989;50.426;15.352;2023-05-29T10:20:42;98454.34;;;34.43;18.53
77799;BME280;66989;50.426;15.352;2023-05-29T10:23:10;98453.13;;;34.81;18.42
77799;BME280;66989;50.426;15.352;2023-05-29T10:25:37;98453.47;;;34.89;18.70
77799;BME280;66989;50.426;15.352;2023-05-29T10:28:04;98452.22;;;34.60;18.51
77799;BME280;66989;50.426;15.352;2023-05-29T10:30:39;98445.41;;;34.62;18.79
77799;BME280;66989;50.426;15.352;2023-05-29T10:36:04;98446.53;;;34.77;19.06
77799;BME280;66989;50.426;15.352;2023-05-29T10:38:32;98442.16;;;34.81;18.97
77799;BME280;66989;50.426;15.352;2023-05-29T10:43:54;98433.94;;;34.81;18.20
77799;BME280;66989;50.426;15.352;2023-05-29T10:46:19;98431.88;;;35.08;18.04
77799;BME280;66989;50.426;15.352;2023-05-29T10:48:44;98437.66;;;35.17;18.42
77799;BME280;66989;50.426;15.352;2023-05-29T10:51:27;98431.91;;;35.18;17.55
77799;BME280;66989;50.426;15.352;2023-05-29T10:53:53;98429.69;;;35.15;17.81
77799;BME280;66989;50.426;15.352;2023-05-29T10:56:23;98427.25;;;35.19;18.00
77799;BME280;66989;50.426;15.352;2023-05-29T10:58:53;98418.19;;;35.13;17.31
77799;BME280;66989;50.426;15.352;2023-05-29T11:01:23;98423.34;;;35.00;17.75
77799;BME280;66989;50.426;15.352;2023-05-29T11:03:50;98428.75;;;34.79;17.58
77799;BME280;66989;50.426;15.352;2023-05-29T11:06:20;98435.50;;;33.45;18.27
77799;BME280;66989;50.426;15.352;2023-05-29T11:08:56;98421.19;;;33.32;18.99
77799;BME280;66989;50.426;15.352;2023-05-29T11:13:53;98419.22;;;33.60;19.17
77799;BME280;66989;50.426;15.352;2023-05-29T11:18:52;98410.66;;;33.83;19.43
77799;BME280;66989;50.426;15.352;2023-05-29T11:24:26;98407.38;;;32.73;19.16
77799;BME280;66989;50.426;15.352;2023-05-29T11:26:53;98419.22;;;31.84;20.39
77799;BME280;66989;50.426;15.352;2023-05-29T11:29:28;98419.06;;;31.12;21.22
77799;BME280;66989;50.426;15.352;2023-05-29T11:31:58;98419.44;;;30.75;22.11
77799;BME280;66989;50.426;15.352;2023-05-29T11:34:28;98416.31;;;30.95;21.62
77799;BME280;66989;50.426;15.352;2023-05-29T11:36:57;98411.34;;;30.80;21.78
77799;BME280;66989;50.426;15.352;2023-05-29T11:39:23;98412.63;;;30.90;21.64
77799;BME280;66989;50.426;15.352;2023-05-29T11:41:51;98414.91;;;30.17;22.68
77799;BME280;66989;50.426;15.352;2023-05-29T11:44:18;98416.19;;;30.15;22.89
77799;BME280;66989;50.426;15.352;2023-05-29T11:46:43;98408.19;;;29.96;22.81
77799;BME280;66989;50.426;15.352;2023-05-29T11:49:09;98414.19;;;30.10;22.32
77799;BME280;66989;50.426;15.352;2023-05-29T11:51:34;98415.63;;;29.89;22.48
77799;BME280;66989;50.426;15.352;2023-05-29T11:54:00;98423.13;;;29.52;23.38
77799;BME280;66989;50.426;15.352;2023-05-29T11:56:26;98414.44;;;29.01;23.49
77799;BME280;66989;50.426;15.352;2023-05-29T11:58:52;98412.59;;;29.44;23.55
77799;BME280;66989;50.426;15.352;2023-05-29T12:01:22;98398.72;;;29.99;23.52
77799;BME280;66989;50.426;15.352;2023-05-29T12:03:52;98404.00;;;30.29;22.85
77799;BME280;66989;50.426;15.352;2023-05-29T12:06:35;98402.81;;;30.48;23.37
77799;BME280;66989;50.426;15.352;2023-05-29T12:09:02;98394.97;;;30.52;22.30
77799;BME280;66989;50.426;15.352;2023-05-29T12:11:29;98405.09;;;30.68;22.14
77799;BME280;66989;50.426;15.352;2023-05-29T12:13:58;98409.41;;;30.52;22.42
77799;BME280;66989;50.426;15.352;2023-05-29T12:16:25;98405.44;;;30.43;22.39
77799;BME280;66989;50.426;15.352;2023-05-29T12:18:52;98398.47;;;30.36;22.17
77799;BME280;66989;50.426;15.352;2023-05-29T12:21:17;98399.97;;;30.55;22.87
77799;BME280;66989;50.426;15.352;2023-05-29T12:23:42;98396.72;;;30.58;22.28
77799;BME280;66989;50.426;15.352;2023-05-29T12:26:08;98397.47;;;29.48;23.37
77799;BME280;66989;50.426;15.352;2023-05-29T12:28:34;98405.66;;;29.18;23.42
77799;BME280;66989;50.426;15.352;2023-05-29T12:30:59;98402.59;;;28.66;24.04
77799;BME280;66989;50.426;15.352;2023-05-29T12:33:29;98404.34;;;28.60;23.83
77799;BME280;66989;50.426;15.352;2023-05-29T12:36:04;98405.69;;;28.33;24.58
77799;BME280;66989;50.426;15.352;2023-05-29T12:38:31;98403.13;;;28.01;24.85
77799;BME280;66989;50.426;15.352;2023-05-29T12:40:58;98402.09;;;27.77;24.99
77799;BME280;66989;50.426;15.352;2023-05-29T12:43:23;98408.59;;;27.69;25.11
77799;BME280;66989;50.426;15.352;2023-05-29T12:45:56;98399.91;;;27.61;25.04
77799;BME280;66989;50.426;15.352;2023-05-29T12:48:26;98390.19;;;27.78;25.13
77799;BME280;66989;50.426;15.352;2023-05-29T12:50:52;98379.00;;;27.93;24.83
77799;BME280;66989;50.426;15.352;2023-05-29T12:53:18;98378.66;;;28.08;24.79
77799;BME280;66989;50.426;15.352;2023-05-29T12:55:44;98378.72;;;28.19;24.31
77799;BME280;66989;50.426;15.352;2023-05-29T12:58:11;98381.91;;;28.16;24.24
77799;BME280;66989;50.426;15.352;2023-05-29T13:00:39;98371.63;;;28.18;24.37
77799;BME280;66989;50.426;15.352;2023-05-29T13:03:06;98381.47;;;27.76;24.78
77799;BME280;66989;50.426;15.352;2023-05-29T13:05:32;98366.13;;;27.63;25.13
77799;BME280;66989;50.426;15.352;2023-05-29T13:07:57;98363.81;;;27.67;25.45
77799;BME280;66989;50.426;15.352;2023-05-29T13:10:24;98370.41;;;27.78;25.04
77799;BME280;66989;50.426;15.352;2023-05-29T13:12:50;98364.56;;;27.99;25.25
77799;BME280;66989;50.426;15.352;2023-05-29T13:15:21;98356.09;;;28.26;26.08