sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13597;SDS011;38563;54.258;12.574;2023-12-07T00:08:42;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2023-12-07T00:16:24;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2023-12-07T01:03:55;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2023-12-07T01:14:09;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2023-12-07T01:20:45;0.10;;;0.10;;
13597;SDS011;38563;54.258;12.574;2023-12-07T01:23:56;0.10;;;0.10;;
13597;SDS011;38563;54.258;12.574;2023-12-07T01:32:08;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2023-12-07T01:33:56;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2023-12-07T01:41:59;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2023-12-07T01:46:26;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2023-12-07T01:55:21;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2023-12-07T02:01:31;0.03;;;0.03;;
13597;SDS011;38563;54.258;12.574;2023-12-07T02:04:40;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2023-12-07T02:19:14;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2023-12-07T02:56:47;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2023-12-07T03:36:47;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2023-12-07T03:44:30;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2023-12-07T03:48:25;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2023-12-07T04:01:51;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2023-12-07T04:05:04;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2023-12-07T04:08:02;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2023-12-07T04:11:10;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2023-12-07T04:14:13;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2023-12-07T04:17:30;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2023-12-07T04:20:45;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2023-12-07T04:23:12;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2023-12-07T04:25:38;0.03;;;0.03;;
13597;SDS011;38563;54.258;12.574;2023-12-07T04:28:05;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2023-12-07T04:30:32;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2023-12-07T04:32:58;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2023-12-07T04:35:25;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2023-12-07T04:37:54;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2023-12-07T04:40:21;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2023-12-07T04:42:49;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2023-12-07T04:45:16;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2023-12-07T04:47:42;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2023-12-07T04:50:10;0.10;;;0.10;;
13597;SDS011;38563;54.258;12.574;2023-12-07T04:52:37;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2023-12-07T04:55:06;0.10;;;0.10;;
13597;SDS011;38563;54.258;12.574;2023-12-07T04:57:33;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2023-12-07T05:00:00;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2023-12-07T05:02:31;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2023-12-07T05:04:58;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2023-12-07T05:07:24;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2023-12-07T05:09:51;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2023-12-07T05:12:19;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2023-12-07T05:14:46;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2023-12-07T05:17:13;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2023-12-07T05:19:40;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2023-12-07T05:22:07;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2023-12-07T05:24:34;0.10;;;0.10;;
13597;SDS011;38563;54.258;12.574;2023-12-07T05:27:01;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2023-12-07T05:29:30;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2023-12-07T05:31:56;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2023-12-07T05:34:23;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2023-12-07T05:36:50;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2023-12-07T05:39:17;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2023-12-07T05:41:44;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2023-12-07T05:44:11;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2023-12-07T05:46:40;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2023-12-07T05:49:09;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2023-12-07T05:51:36;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2023-12-07T05:54:02;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2023-12-07T05:56:29;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2023-12-07T05:58:56;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2023-12-07T06:01:23;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2023-12-07T06:03:51;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2023-12-07T06:06:18;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2023-12-07T06:08:46;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2023-12-07T06:11:13;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2023-12-07T06:13:39;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2023-12-07T06:16:06;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2023-12-07T06:18:37;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2023-12-07T06:21:05;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2023-12-07T06:23:31;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2023-12-07T06:25:59;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2023-12-07T06:28:27;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2023-12-07T06:30:54;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2023-12-07T06:33:22;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2023-12-07T06:35:48;0.10;;;0.10;;
13597;SDS011;38563;54.258;12.574;2023-12-07T06:38:16;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2023-12-07T06:40:45;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2023-12-07T06:43:12;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2023-12-07T06:45:39;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2023-12-07T06:48:05;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2023-12-07T06:50:32;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2023-12-07T06:52:59;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2023-12-07T06:55:27;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2023-12-07T06:57:54;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2023-12-07T07:00:20;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2023-12-07T07:02:49;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2023-12-07T07:05:16;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2023-12-07T07:07:43;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2023-12-07T07:10:09;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2023-12-07T07:12:38;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2023-12-07T07:15:06;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2023-12-07T07:17:33;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2023-12-07T07:20:00;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2023-12-07T07:22:27;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2023-12-07T07:24:53;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2023-12-07T07:27:20;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2023-12-07T07:29:48;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2023-12-07T07:32:15;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2023-12-07T07:34:41;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2023-12-07T07:37:08;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2023-12-07T07:39:35;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2023-12-07T07:42:02;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2023-12-07T07:44:29;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2023-12-07T07:46:57;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2023-12-07T07:49:24;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2023-12-07T07:51:51;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2023-12-07T07:54:17;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2023-12-07T07:56:44;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2023-12-07T07:59:11;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2023-12-07T08:01:38;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2023-12-07T08:04:06;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2023-12-07T08:06:33;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2023-12-07T08:09:00;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2023-12-07T08:11:27;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2023-12-07T08:13:54;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2023-12-07T08:16:21;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2023-12-07T08:18:48;0.07;;;0.07;;
13597;SDS011;38563;54.258;12.574;2023-12-07T08:21:20;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2023-12-07T08:23:46;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2023-12-07T08:26:13;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2023-12-07T08:28:40;0.10;;;0.10;;
13597;SDS011;38563;54.258;12.574;2023-12-07T08:31:07;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2023-12-07T08:33:34;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2023-12-07T08:36:01;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2023-12-07T08:38:29;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2023-12-07T08:40:56;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2023-12-07T08:43:24;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2023-12-07T08:45:50;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2023-12-07T08:48:17;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2023-12-07T08:50:45;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2023-12-07T08:53:12;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2023-12-07T08:55:40;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2023-12-07T08:58:07;0.20;;;0.20;;
13597;SDS011;38563;54.258;12.574;2023-12-07T09:00:35;0.10;;;0.10;;
13597;SDS011;38563;54.258;12.574;2023-12-07T09:03:04;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2023-12-07T09:05:30;0.10;;;0.10;;
13597;SDS011;38563;54.258;12.574;2023-12-07T09:07:57;0.10;;;0.10;;
13597;SDS011;38563;54.258;12.574;2023-12-07T09:10:24;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2023-12-07T09:12:52;0.10;;;0.10;;
13597;SDS011;38563;54.258;12.574;2023-12-07T09:15:19;0.07;;;0.07;;
13597;SDS011;38563;54.258;12.574;2023-12-07T09:17:46;0.10;;;0.10;;
13597;SDS011;38563;54.258;12.574;2023-12-07T09:20:13;0.10;;;0.10;;
13597;SDS011;38563;54.258;12.574;2023-12-07T09:22:41;0.07;;;0.07;;
13597;SDS011;38563;54.258;12.574;2023-12-07T09:25:09;0.23;;;0.23;;
13597;SDS011;38563;54.258;12.574;2023-12-07T09:27:36;0.10;;;0.10;;
13597;SDS011;38563;54.258;12.574;2023-12-07T09:30:05;0.10;;;0.10;;
13597;SDS011;38563;54.258;12.574;2023-12-07T09:32:35;0.10;;;0.10;;
13597;SDS011;38563;54.258;12.574;2023-12-07T09:35:03;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2023-12-07T09:37:31;0.10;;;0.10;;
13597;SDS011;38563;54.258;12.574;2023-12-07T09:39:58;0.10;;;0.10;;
13597;SDS011;38563;54.258;12.574;2023-12-07T09:42:25;0.30;;;0.30;;
13597;SDS011;38563;54.258;12.574;2023-12-07T09:44:53;0.13;;;0.13;;
13597;SDS011;38563;54.258;12.574;2023-12-07T09:47:21;0.20;;;0.20;;
13597;SDS011;38563;54.258;12.574;2023-12-07T09:49:49;0.20;;;0.20;;
13597;SDS011;38563;54.258;12.574;2023-12-07T09:52:16;0.20;;;0.20;;
13597;SDS011;38563;54.258;12.574;2023-12-07T09:54:43;0.17;;;0.17;;
13597;SDS011;38563;54.258;12.574;2023-12-07T09:57:10;0.10;;;0.10;;
13597;SDS011;38563;54.258;12.574;2023-12-07T09:59:37;0.10;;;0.10;;
13597;SDS011;38563;54.258;12.574;2023-12-07T10:02:06;0.20;;;0.20;;
13597;SDS011;38563;54.258;12.574;2023-12-07T10:07:20;0.10;;;0.10;;
13597;SDS011;38563;54.258;12.574;2023-12-07T10:09:58;0.20;;;0.20;;
13597;SDS011;38563;54.258;12.574;2023-12-07T10:12:25;0.17;;;0.17;;
13597;SDS011;38563;54.258;12.574;2023-12-07T10:14:52;0.20;;;0.20;;
13597;SDS011;38563;54.258;12.574;2023-12-07T10:17:18;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2023-12-07T10:19:45;0.10;;;0.10;;
13597;SDS011;38563;54.258;12.574;2023-12-07T10:22:14;0.10;;;0.10;;
13597;SDS011;38563;54.258;12.574;2023-12-07T10:24:43;0.10;;;0.10;;
13597;SDS011;38563;54.258;12.574;2023-12-07T10:27:09;0.10;;;0.10;;
13597;SDS011;38563;54.258;12.574;2023-12-07T10:29:37;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2023-12-07T10:32:05;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2023-12-07T10:34:32;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2023-12-07T10:37:10;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2023-12-07T10:42:21;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2023-12-07T10:44:51;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2023-12-07T10:47:22;0.10;;;0.10;;
13597;SDS011;38563;54.258;12.574;2023-12-07T10:49:51;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2023-12-07T10:52:20;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2023-12-07T10:54:50;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2023-12-07T10:57:37;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2023-12-07T11:00:06;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2023-12-07T11:02:34;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2023-12-07T11:05:02;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2023-12-07T11:07:54;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2023-12-07T11:10:27;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2023-12-07T11:13:00;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2023-12-07T11:15:34;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2023-12-07T11:18:01;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2023-12-07T11:20:31;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2023-12-07T11:23:05;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2023-12-07T11:25:34;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2023-12-07T11:28:01;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2023-12-07T11:30:41;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2023-12-07T11:33:09;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2023-12-07T11:41:53;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2023-12-07T11:44:20;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2023-12-07T11:46:50;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2023-12-07T11:49:17;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2023-12-07T11:51:45;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2023-12-07T11:54:11;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2023-12-07T11:56:46;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2023-12-07T12:00:13;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2023-12-07T12:02:46;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2023-12-07T12:05:17;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2023-12-07T12:07:44;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2023-12-07T12:10:12;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2023-12-07T12:12:40;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2023-12-07T12:15:09;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2023-12-07T12:17:47;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2023-12-07T12:20:17;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2023-12-07T12:22:55;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2023-12-07T12:25:23;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2023-12-07T12:27:56;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2023-12-07T12:30:36;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2023-12-07T12:33:11;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2023-12-07T12:35:59;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2023-12-07T12:38:34;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2023-12-07T12:41:04;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2023-12-07T12:43:49;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2023-12-07T12:47:09;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2023-12-07T14:51:44;0.20;;;0.20;;
13597;SDS011;38563;54.258;12.574;2023-12-07T14:54:11;0.20;;;0.20;;
13597;SDS011;38563;54.258;12.574;2023-12-07T14:56:38;0.20;;;0.20;;
13597;SDS011;38563;54.258;12.574;2023-12-07T14:59:05;0.33;;;0.33;;
13597;SDS011;38563;54.258;12.574;2023-12-07T15:01:34;0.23;;;0.23;;
13597;SDS011;38563;54.258;12.574;2023-12-07T15:04:01;0.20;;;0.20;;
13597;SDS011;38563;54.258;12.574;2023-12-07T15:06:28;0.40;;;0.40;;
13597;SDS011;38563;54.258;12.574;2023-12-07T15:08:56;0.50;;;0.50;;
13597;SDS011;38563;54.258;12.574;2023-12-07T15:11:23;0.53;;;0.53;;
13597;SDS011;38563;54.258;12.574;2023-12-07T15:13:50;0.10;;;0.10;;
13597;SDS011;38563;54.258;12.574;2023-12-07T15:16:16;0.40;;;0.40;;
13597;SDS011;38563;54.258;12.574;2023-12-07T15:18:43;0.50;;;0.50;;
13597;SDS011;38563;54.258;12.574;2023-12-07T15:21:11;0.60;;;0.60;;
13597;SDS011;38563;54.258;12.574;2023-12-07T15:23:39;0.63;;;0.63;;
13597;SDS011;38563;54.258;12.574;2023-12-07T15:26:08;0.50;;;0.50;;
13597;SDS011;38563;54.258;12.574;2023-12-07T15:28:34;0.80;;;0.80;;
13597;SDS011;38563;54.258;12.574;2023-12-07T15:31:02;0.57;;;0.57;;
13597;SDS011;38563;54.258;12.574;2023-12-07T15:33:29;0.50;;;0.50;;
13597;SDS011;38563;54.258;12.574;2023-12-07T15:35:56;0.50;;;0.50;;
13597;SDS011;38563;54.258;12.574;2023-12-07T15:38:22;0.60;;;0.60;;
13597;SDS011;38563;54.258;12.574;2023-12-07T15:40:49;0.50;;;0.50;;
13597;SDS011;38563;54.258;12.574;2023-12-07T15:43:18;0.40;;;0.40;;
13597;SDS011;38563;54.258;12.574;2023-12-07T15:45:45;0.70;;;0.70;;
13597;SDS011;38563;54.258;12.574;2023-12-07T15:48:11;0.87;;;0.87;;
13597;SDS011;38563;54.258;12.574;2023-12-07T15:50:38;0.80;;;0.80;;
13597;SDS011;38563;54.258;12.574;2023-12-07T15:53:05;1.10;;;1.10;;
13597;SDS011;38563;54.258;12.574;2023-12-07T15:55:32;0.47;;;0.47;;
13597;SDS011;38563;54.258;12.574;2023-12-07T15:57:59;0.90;;;0.90;;
13597;SDS011;38563;54.258;12.574;2023-12-07T16:00:27;0.87;;;0.87;;
13597;SDS011;38563;54.258;12.574;2023-12-07T16:02:54;0.90;;;0.90;;
13597;SDS011;38563;54.258;12.574;2023-12-07T18:28:28;0.30;;;0.30;;
13597;SDS011;38563;54.258;12.574;2023-12-07T18:30:55;0.10;;;0.10;;
13597;SDS011;38563;54.258;12.574;2023-12-07T18:33:22;0.20;;;0.20;;
13597;SDS011;38563;54.258;12.574;2023-12-07T18:35:48;0.10;;;0.10;;
13597;SDS011;38563;54.258;12.574;2023-12-07T18:38:15;0.20;;;0.20;;
13597;SDS011;38563;54.258;12.574;2023-12-07T18:40:42;0.03;;;0.03;;
13597;SDS011;38563;54.258;12.574;2023-12-07T18:43:10;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2023-12-07T18:45:38;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2023-12-07T18:48:06;0.10;;;0.10;;
13597;SDS011;38563;54.258;12.574;2023-12-07T18:50:33;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2023-12-07T18:53:00;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2023-12-07T18:55:27;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2023-12-07T18:57:54;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2023-12-07T19:00:21;0.07;;;0.07;;
13597;SDS011;38563;54.258;12.574;2023-12-07T19:02:49;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2023-12-07T19:05:16;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2023-12-07T19:07:42;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2023-12-07T19:10:09;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2023-12-07T19:12:36;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2023-12-07T19:15:02;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2023-12-07T19:17:30;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2023-12-07T19:19:58;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2023-12-07T19:22:25;0.10;;;0.10;;
13597;SDS011;38563;54.258;12.574;2023-12-07T19:24:52;0.10;;;0.10;;
13597;SDS011;38563;54.258;12.574;2023-12-07T19:27:19;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2023-12-07T19:29:45;0.07;;;0.07;;
13597;SDS011;38563;54.258;12.574;2023-12-07T19:32:12;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2023-12-07T19:34:39;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2023-12-07T19:37:07;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2023-12-07T19:39:34;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2023-12-07T19:42:01;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2023-12-07T19:44:29;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2023-12-07T19:46:55;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2023-12-07T19:49:22;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2023-12-07T19:51:49;0.20;;;0.20;;
13597;SDS011;38563;54.258;12.574;2023-12-07T19:54:17;0.20;;;0.20;;
13597;SDS011;38563;54.258;12.574;2023-12-07T19:56:48;0.10;;;0.10;;
13597;SDS011;38563;54.258;12.574;2023-12-07T19:59:15;0.70;;;0.70;;
13597;SDS011;38563;54.258;12.574;2023-12-07T20:01:42;0.37;;;0.37;;
13597;SDS011;38563;54.258;12.574;2023-12-07T20:04:09;0.30;;;0.30;;
13597;SDS011;38563;54.258;12.574;2023-12-07T20:06:36;0.40;;;0.40;;
13597;SDS011;38563;54.258;12.574;2023-12-07T20:09:02;0.63;;;0.63;;
13597;SDS011;38563;54.258;12.574;2023-12-07T20:11:31;0.77;;;0.77;;
13597;SDS011;38563;54.258;12.574;2023-12-07T20:13:58;0.70;;;0.70;;
13597;SDS011;38563;54.258;12.574;2023-12-07T20:16:24;0.53;;;0.53;;
13597;SDS011;38563;54.258;12.574;2023-12-07T20:18:51;0.50;;;0.50;;
13597;SDS011;38563;54.258;12.574;2023-12-07T20:21:18;0.80;;;0.80;;
13597;SDS011;38563;54.258;12.574;2023-12-07T20:23:44;0.70;;;0.70;;
13597;SDS011;38563;54.258;12.574;2023-12-07T20:26:11;0.20;;;0.20;;
13597;SDS011;38563;54.258;12.574;2023-12-07T20:28:42;0.37;;;0.37;;
13597;SDS011;38563;54.258;12.574;2023-12-07T20:31:09;0.30;;;0.30;;
13597;SDS011;38563;54.258;12.574;2023-12-07T20:33:36;0.30;;;0.30;;
13597;SDS011;38563;54.258;12.574;2023-12-07T20:36:03;0.30;;;0.30;;
13597;SDS011;38563;54.258;12.574;2023-12-07T20:38:30;0.43;;;0.43;;
13597;SDS011;38563;54.258;12.574;2023-12-07T20:40:56;0.20;;;0.20;;
13597;SDS011;38563;54.258;12.574;2023-12-07T20:43:23;0.20;;;0.20;;
13597;SDS011;38563;54.258;12.574;2023-12-07T20:45:51;0.40;;;0.40;;
13597;SDS011;38563;54.258;12.574;2023-12-07T20:48:18;0.60;;;0.60;;
13597;SDS011;38563;54.258;12.574;2023-12-07T20:50:44;0.63;;;0.63;;
13597;SDS011;38563;54.258;12.574;2023-12-07T20:53:11;0.43;;;0.43;;
13597;SDS011;38563;54.258;12.574;2023-12-07T20:55:38;0.67;;;0.67;;
13597;SDS011;38563;54.258;12.574;2023-12-07T20:58:04;0.60;;;0.60;;
13597;SDS011;38563;54.258;12.574;2023-12-07T21:00:31;0.30;;;0.30;;
13597;SDS011;38563;54.258;12.574;2023-12-07T21:02:59;0.60;;;0.60;;
13597;SDS011;38563;54.258;12.574;2023-12-07T21:05:26;0.50;;;0.50;;
13597;SDS011;38563;54.258;12.574;2023-12-07T21:07:53;0.40;;;0.40;;
13597;SDS011;38563;54.258;12.574;2023-12-07T21:10:20;0.70;;;0.70;;
13597;SDS011;38563;54.258;12.574;2023-12-07T21:12:46;0.30;;;0.30;;
13597;SDS011;38563;54.258;12.574;2023-12-07T21:15:17;0.10;;;0.10;;
13597;SDS011;38563;54.258;12.574;2023-12-07T21:17:44;0.33;;;0.33;;
13597;SDS011;38563;54.258;12.574;2023-12-07T21:20:12;0.40;;;0.40;;
13597;SDS011;38563;54.258;12.574;2023-12-07T21:22:38;0.20;;;0.20;;
13597;SDS011;38563;54.258;12.574;2023-12-07T21:25:06;0.20;;;0.20;;
13597;SDS011;38563;54.258;12.574;2023-12-07T21:27:33;0.40;;;0.40;;
13597;SDS011;38563;54.258;12.574;2023-12-07T21:30:00;0.10;;;0.10;;
13597;SDS011;38563;54.258;12.574;2023-12-07T21:32:26;0.20;;;0.20;;
13597;SDS011;38563;54.258;12.574;2023-12-07T21:34:53;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2023-12-07T21:37:21;0.10;;;0.10;;
13597;SDS011;38563;54.258;12.574;2023-12-07T21:39:48;0.00;;;0.00;;
13597;SDS011;38563;54.258;12.574;2023-12-07T21:42:16;0.20;;;0.20;;
13597;SDS011;38563;54.258;12.574;2023-12-07T21:44:43;0.20;;;0.20;;
13597;SDS011;38563;54.258;12.574;2023-12-07T21:47:09;0.20;;;0.20;;
13597;SDS011;38563;54.258;12.574;2023-12-07T21:49:36;0.10;;;0.10;;
13597;SDS011;38563;54.258;12.574;2023-12-07T21:52:03;0.10;;;0.10;;
13597;SDS011;38563;54.258;12.574;2023-12-07T21:54:31;0.37;;;0.37;;
13597;SDS011;38563;54.258;12.574;2023-12-07T21:56:57;0.30;;;0.30;;
13597;SDS011;38563;54.258;12.574;2023-12-07T21:59:24;0.33;;;0.33;;
13597;SDS011;38563;54.258;12.574;2023-12-07T22:01:51;0.17;;;0.17;;
