sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
18364;SDS011;9309;52.126;11.616;2022-12-07T00:00:16;37.37;;;15.77;;
18364;SDS011;9309;52.126;11.616;2022-12-07T00:02:43;38.33;;;16.60;;
18364;SDS011;9309;52.126;11.616;2022-12-07T00:05:10;39.60;;;16.60;;
18364;SDS011;9309;52.126;11.616;2022-12-07T00:07:37;38.20;;;16.23;;
18364;SDS011;9309;52.126;11.616;2022-12-07T00:10:06;38.93;;;16.03;;
18364;SDS011;9309;52.126;11.616;2022-12-07T00:12:33;34.90;;;14.77;;
18364;SDS011;9309;52.126;11.616;2022-12-07T00:14:59;33.77;;;15.60;;
18364;SDS011;9309;52.126;11.616;2022-12-07T00:17:26;36.23;;;16.30;;
18364;SDS011;9309;52.126;11.616;2022-12-07T00:19:53;45.63;;;16.43;;
18364;SDS011;9309;52.126;11.616;2022-12-07T00:22:20;40.37;;;16.47;;
18364;SDS011;9309;52.126;11.616;2022-12-07T00:24:47;35.93;;;15.00;;
18364;SDS011;9309;52.126;11.616;2022-12-07T00:27:15;32.43;;;15.43;;
18364;SDS011;9309;52.126;11.616;2022-12-07T00:29:42;33.40;;;15.07;;
18364;SDS011;9309;52.126;11.616;2022-12-07T00:32:08;34.90;;;15.87;;
18364;SDS011;9309;52.126;11.616;2022-12-07T00:34:35;32.70;;;14.70;;
18364;SDS011;9309;52.126;11.616;2022-12-07T00:37:02;36.10;;;16.10;;
18364;SDS011;9309;52.126;11.616;2022-12-07T00:39:29;37.47;;;16.40;;
18364;SDS011;9309;52.126;11.616;2022-12-07T00:41:56;41.10;;;17.13;;
18364;SDS011;9309;52.126;11.616;2022-12-07T00:44:24;37.20;;;16.23;;
18364;SDS011;9309;52.126;11.616;2022-12-07T00:46:50;31.97;;;15.07;;
18364;SDS011;9309;52.126;11.616;2022-12-07T00:49:17;43.10;;;17.93;;
18364;SDS011;9309;52.126;11.616;2022-12-07T00:51:44;40.40;;;17.33;;
18364;SDS011;9309;52.126;11.616;2022-12-07T00:54:13;35.97;;;15.77;;
18364;SDS011;9309;52.126;11.616;2022-12-07T00:56:40;39.30;;;16.97;;
18364;SDS011;9309;52.126;11.616;2022-12-07T00:59:10;37.43;;;17.47;;
18364;SDS011;9309;52.126;11.616;2022-12-07T01:01:40;39.67;;;17.37;;
18364;SDS011;9309;52.126;11.616;2022-12-07T01:04:07;35.50;;;16.97;;
18364;SDS011;9309;52.126;11.616;2022-12-07T01:06:34;39.70;;;16.67;;
18364;SDS011;9309;52.126;11.616;2022-12-07T01:09:01;40.60;;;16.57;;
18364;SDS011;9309;52.126;11.616;2022-12-07T01:11:30;37.80;;;15.93;;
18364;SDS011;9309;52.126;11.616;2022-12-07T01:13:57;38.93;;;16.47;;
18364;SDS011;9309;52.126;11.616;2022-12-07T01:16:28;38.07;;;17.67;;
18364;SDS011;9309;52.126;11.616;2022-12-07T01:18:58;35.97;;;16.80;;
18364;SDS011;9309;52.126;11.616;2022-12-07T01:21:26;38.03;;;16.63;;
18364;SDS011;9309;52.126;11.616;2022-12-07T01:23:56;38.33;;;17.40;;
18364;SDS011;9309;52.126;11.616;2022-12-07T01:26:23;38.53;;;16.93;;
18364;SDS011;9309;52.126;11.616;2022-12-07T01:28:51;39.77;;;17.10;;
18364;SDS011;9309;52.126;11.616;2022-12-07T01:31:20;39.67;;;18.40;;
18364;SDS011;9309;52.126;11.616;2022-12-07T01:33:48;36.13;;;17.40;;
18364;SDS011;9309;52.126;11.616;2022-12-07T01:36:18;34.73;;;15.90;;
18364;SDS011;9309;52.126;11.616;2022-12-07T01:38:47;35.30;;;16.70;;
18364;SDS011;9309;52.126;11.616;2022-12-07T01:41:16;39.00;;;16.53;;
18364;SDS011;9309;52.126;11.616;2022-12-07T01:46:40;32.43;;;15.73;;
18364;SDS011;9309;52.126;11.616;2022-12-07T01:49:08;36.77;;;17.63;;
18364;SDS011;9309;52.126;11.616;2022-12-07T01:51:38;40.07;;;17.33;;
18364;SDS011;9309;52.126;11.616;2022-12-07T01:54:07;38.73;;;18.10;;
18364;SDS011;9309;52.126;11.616;2022-12-07T01:56:36;39.53;;;17.83;;
18364;SDS011;9309;52.126;11.616;2022-12-07T01:59:06;37.43;;;16.77;;
18364;SDS011;9309;52.126;11.616;2022-12-07T02:01:33;34.27;;;16.67;;
18364;SDS011;9309;52.126;11.616;2022-12-07T02:04:00;38.63;;;17.27;;
18364;SDS011;9309;52.126;11.616;2022-12-07T02:06:27;38.53;;;17.50;;
18364;SDS011;9309;52.126;11.616;2022-12-07T02:08:56;35.23;;;17.60;;
18364;SDS011;9309;52.126;11.616;2022-12-07T02:11:23;37.63;;;17.60;;
18364;SDS011;9309;52.126;11.616;2022-12-07T02:13:50;38.10;;;16.87;;
18364;SDS011;9309;52.126;11.616;2022-12-07T02:16:21;36.27;;;17.23;;
18364;SDS011;9309;52.126;11.616;2022-12-07T02:18:57;31.87;;;15.87;;
18364;SDS011;9309;52.126;11.616;2022-12-07T02:21:36;45.07;;;17.97;;
18364;SDS011;9309;52.126;11.616;2022-12-07T02:27:10;38.13;;;17.40;;
18364;SDS011;9309;52.126;11.616;2022-12-07T02:29:55;43.17;;;18.13;;
18364;SDS011;9309;52.126;11.616;2022-12-07T02:32:27;40.20;;;18.80;;
18364;SDS011;9309;52.126;11.616;2022-12-07T02:35:03;43.30;;;18.20;;
18364;SDS011;9309;52.126;11.616;2022-12-07T02:37:35;38.77;;;18.23;;
18364;SDS011;9309;52.126;11.616;2022-12-07T02:40:06;44.83;;;18.97;;
18364;SDS011;9309;52.126;11.616;2022-12-07T02:42:42;43.13;;;18.80;;
18364;SDS011;9309;52.126;11.616;2022-12-07T02:45:15;43.37;;;20.13;;
18364;SDS011;9309;52.126;11.616;2022-12-07T02:47:46;42.27;;;18.53;;
18364;SDS011;9309;52.126;11.616;2022-12-07T02:50:17;43.30;;;19.43;;
18364;SDS011;9309;52.126;11.616;2022-12-07T02:52:45;36.67;;;18.00;;
18364;SDS011;9309;52.126;11.616;2022-12-07T02:55:12;41.33;;;18.10;;
18364;SDS011;9309;52.126;11.616;2022-12-07T02:57:54;41.17;;;17.73;;
18364;SDS011;9309;52.126;11.616;2022-12-07T03:00:52;41.33;;;18.63;;
18364;SDS011;9309;52.126;11.616;2022-12-07T03:03:26;39.27;;;19.27;;
18364;SDS011;9309;52.126;11.616;2022-12-07T03:05:59;39.63;;;17.27;;
18364;SDS011;9309;52.126;11.616;2022-12-07T03:08:43;40.10;;;17.57;;
18364;SDS011;9309;52.126;11.616;2022-12-07T03:11:14;43.27;;;18.27;;
18364;SDS011;9309;52.126;11.616;2022-12-07T03:13:47;41.93;;;17.93;;
18364;SDS011;9309;52.126;11.616;2022-12-07T03:16:18;41.53;;;17.70;;
18364;SDS011;9309;52.126;11.616;2022-12-07T03:18:49;38.77;;;17.37;;
18364;SDS011;9309;52.126;11.616;2022-12-07T03:21:20;36.83;;;17.30;;
18364;SDS011;9309;52.126;11.616;2022-12-07T03:23:52;40.97;;;17.37;;
18364;SDS011;9309;52.126;11.616;2022-12-07T03:26:23;36.13;;;17.10;;
18364;SDS011;9309;52.126;11.616;2022-12-07T03:28:57;34.57;;;16.03;;
18364;SDS011;9309;52.126;11.616;2022-12-07T03:31:30;41.97;;;17.43;;
18364;SDS011;9309;52.126;11.616;2022-12-07T03:34:01;38.53;;;18.17;;
18364;SDS011;9309;52.126;11.616;2022-12-07T03:36:35;44.17;;;17.47;;
18364;SDS011;9309;52.126;11.616;2022-12-07T03:39:09;44.57;;;18.97;;
18364;SDS011;9309;52.126;11.616;2022-12-07T03:41:43;37.00;;;17.20;;
18364;SDS011;9309;52.126;11.616;2022-12-07T03:44:11;40.20;;;16.87;;
18364;SDS011;9309;52.126;11.616;2022-12-07T03:46:43;34.57;;;16.23;;
18364;SDS011;9309;52.126;11.616;2022-12-07T03:49:17;44.03;;;17.97;;
18364;SDS011;9309;52.126;11.616;2022-12-07T03:51:50;42.03;;;17.27;;
18364;SDS011;9309;52.126;11.616;2022-12-07T03:54:22;41.23;;;17.77;;
18364;SDS011;9309;52.126;11.616;2022-12-07T03:56:53;37.40;;;17.20;;
18364;SDS011;9309;52.126;11.616;2022-12-07T03:59:21;34.03;;;16.67;;
18364;SDS011;9309;52.126;11.616;2022-12-07T04:01:52;39.23;;;17.47;;
18364;SDS011;9309;52.126;11.616;2022-12-07T04:04:21;42.60;;;16.87;;
18364;SDS011;9309;52.126;11.616;2022-12-07T04:06:49;39.57;;;17.63;;
18364;SDS011;9309;52.126;11.616;2022-12-07T04:09:16;40.37;;;18.00;;
18364;SDS011;9309;52.126;11.616;2022-12-07T04:11:43;41.53;;;18.20;;
18364;SDS011;9309;52.126;11.616;2022-12-07T04:14:10;39.40;;;17.73;;
18364;SDS011;9309;52.126;11.616;2022-12-07T04:16:46;40.63;;;18.13;;
18364;SDS011;9309;52.126;11.616;2022-12-07T04:19:16;38.77;;;18.47;;
18364;SDS011;9309;52.126;11.616;2022-12-07T04:21:44;37.83;;;18.70;;
18364;SDS011;9309;52.126;11.616;2022-12-07T04:24:12;39.50;;;18.20;;
18364;SDS011;9309;52.126;11.616;2022-12-07T04:26:39;42.13;;;19.33;;
18364;SDS011;9309;52.126;11.616;2022-12-07T04:29:07;43.03;;;19.20;;
18364;SDS011;9309;52.126;11.616;2022-12-07T04:31:34;43.90;;;18.80;;
18364;SDS011;9309;52.126;11.616;2022-12-07T04:34:01;40.17;;;18.20;;
18364;SDS011;9309;52.126;11.616;2022-12-07T04:36:29;41.00;;;20.10;;
18364;SDS011;9309;52.126;11.616;2022-12-07T04:38:57;41.37;;;20.03;;
18364;SDS011;9309;52.126;11.616;2022-12-07T04:41:24;39.47;;;20.00;;
18364;SDS011;9309;52.126;11.616;2022-12-07T04:43:53;40.57;;;19.80;;
18364;SDS011;9309;52.126;11.616;2022-12-07T04:46:21;42.13;;;20.07;;
18364;SDS011;9309;52.126;11.616;2022-12-07T04:48:48;41.73;;;19.43;;
18364;SDS011;9309;52.126;11.616;2022-12-07T04:51:15;43.13;;;19.30;;
18364;SDS011;9309;52.126;11.616;2022-12-07T04:53:47;42.50;;;20.63;;
18364;SDS011;9309;52.126;11.616;2022-12-07T04:56:14;46.47;;;20.47;;
18364;SDS011;9309;52.126;11.616;2022-12-07T04:58:42;40.00;;;20.70;;
18364;SDS011;9309;52.126;11.616;2022-12-07T05:01:10;46.17;;;21.13;;
18364;SDS011;9309;52.126;11.616;2022-12-07T05:03:37;34.23;;;16.60;;
18364;SDS011;9309;52.126;11.616;2022-12-07T05:06:04;42.53;;;20.03;;
18364;SDS011;9309;52.126;11.616;2022-12-07T05:08:32;46.10;;;22.13;;
18364;SDS011;9309;52.126;11.616;2022-12-07T05:11:00;39.00;;;19.53;;
18364;SDS011;9309;52.126;11.616;2022-12-07T05:13:28;41.97;;;20.17;;
18364;SDS011;9309;52.126;11.616;2022-12-07T05:15:54;39.07;;;19.30;;
18364;SDS011;9309;52.126;11.616;2022-12-07T05:18:21;41.13;;;19.37;;
18364;SDS011;9309;52.126;11.616;2022-12-07T05:20:48;41.70;;;19.03;;
18364;SDS011;9309;52.126;11.616;2022-12-07T05:23:17;37.17;;;18.07;;
18364;SDS011;9309;52.126;11.616;2022-12-07T05:25:44;36.53;;;18.80;;
18364;SDS011;9309;52.126;11.616;2022-12-07T05:28:12;41.70;;;18.97;;
18364;SDS011;9309;52.126;11.616;2022-12-07T05:30:39;37.83;;;19.23;;
18364;SDS011;9309;52.126;11.616;2022-12-07T05:33:06;42.17;;;20.30;;
18364;SDS011;9309;52.126;11.616;2022-12-07T05:35:32;40.60;;;19.10;;
18364;SDS011;9309;52.126;11.616;2022-12-07T05:38:00;47.17;;;20.73;;
18364;SDS011;9309;52.126;11.616;2022-12-07T05:40:26;37.70;;;18.43;;
18364;SDS011;9309;52.126;11.616;2022-12-07T05:42:53;47.73;;;19.97;;
18364;SDS011;9309;52.126;11.616;2022-12-07T05:45:21;46.53;;;20.47;;
18364;SDS011;9309;52.126;11.616;2022-12-07T05:47:48;44.03;;;20.03;;
18364;SDS011;9309;52.126;11.616;2022-12-07T05:50:15;46.00;;;21.33;;
18364;SDS011;9309;52.126;11.616;2022-12-07T05:52:58;36.83;;;17.73;;
18364;SDS011;9309;52.126;11.616;2022-12-07T05:55:25;42.87;;;19.50;;
18364;SDS011;9309;52.126;11.616;2022-12-07T05:57:52;36.30;;;18.60;;
18364;SDS011;9309;52.126;11.616;2022-12-07T06:00:32;44.60;;;19.03;;
18364;SDS011;9309;52.126;11.616;2022-12-07T06:02:59;35.53;;;17.93;;
18364;SDS011;9309;52.126;11.616;2022-12-07T06:05:25;36.10;;;17.07;;
18364;SDS011;9309;52.126;11.616;2022-12-07T06:07:52;37.77;;;19.33;;
18364;SDS011;9309;52.126;11.616;2022-12-07T06:10:19;39.80;;;18.33;;
18364;SDS011;9309;52.126;11.616;2022-12-07T06:12:46;41.23;;;20.70;;
18364;SDS011;9309;52.126;11.616;2022-12-07T06:15:12;38.83;;;19.27;;
18364;SDS011;9309;52.126;11.616;2022-12-07T06:17:40;44.30;;;20.37;;
18364;SDS011;9309;52.126;11.616;2022-12-07T06:20:07;41.87;;;19.50;;
18364;SDS011;9309;52.126;11.616;2022-12-07T06:22:35;42.57;;;20.00;;
18364;SDS011;9309;52.126;11.616;2022-12-07T06:25:01;47.50;;;20.77;;
18364;SDS011;9309;52.126;11.616;2022-12-07T06:27:29;39.87;;;19.33;;
18364;SDS011;9309;52.126;11.616;2022-12-07T06:29:57;36.23;;;18.37;;
18364;SDS011;9309;52.126;11.616;2022-12-07T06:32:25;41.03;;;17.47;;
18364;SDS011;9309;52.126;11.616;2022-12-07T06:34:53;38.40;;;17.67;;
18364;SDS011;9309;52.126;11.616;2022-12-07T06:37:20;40.00;;;17.43;;
18364;SDS011;9309;52.126;11.616;2022-12-07T06:39:47;33.90;;;16.40;;
18364;SDS011;9309;52.126;11.616;2022-12-07T06:42:14;35.97;;;17.87;;
18364;SDS011;9309;52.126;11.616;2022-12-07T06:44:40;33.40;;;15.23;;
18364;SDS011;9309;52.126;11.616;2022-12-07T06:47:07;31.60;;;15.30;;
18364;SDS011;9309;52.126;11.616;2022-12-07T06:49:34;26.83;;;14.70;;
18364;SDS011;9309;52.126;11.616;2022-12-07T06:52:03;29.17;;;15.43;;
18364;SDS011;9309;52.126;11.616;2022-12-07T06:54:30;29.93;;;14.00;;
18364;SDS011;9309;52.126;11.616;2022-12-07T06:56:57;29.13;;;14.17;;
18364;SDS011;9309;52.126;11.616;2022-12-07T06:59:24;27.93;;;14.23;;
18364;SDS011;9309;52.126;11.616;2022-12-07T07:01:51;26.80;;;13.90;;
18364;SDS011;9309;52.126;11.616;2022-12-07T07:04:18;26.73;;;13.43;;
18364;SDS011;9309;52.126;11.616;2022-12-07T07:06:45;23.77;;;12.37;;
18364;SDS011;9309;52.126;11.616;2022-12-07T07:09:13;30.17;;;12.37;;
18364;SDS011;9309;52.126;11.616;2022-12-07T07:11:40;21.07;;;11.17;;
18364;SDS011;9309;52.126;11.616;2022-12-07T07:14:07;20.50;;;10.50;;
18364;SDS011;9309;52.126;11.616;2022-12-07T07:16:34;20.03;;;10.90;;
18364;SDS011;9309;52.126;11.616;2022-12-07T07:19:01;20.83;;;10.57;;
18364;SDS011;9309;52.126;11.616;2022-12-07T07:21:27;20.43;;;10.70;;
18364;SDS011;9309;52.126;11.616;2022-12-07T07:23:54;19.27;;;10.67;;
18364;SDS011;9309;52.126;11.616;2022-12-07T07:26:23;21.53;;;10.13;;
18364;SDS011;9309;52.126;11.616;2022-12-07T07:28:50;19.77;;;9.70;;
18364;SDS011;9309;52.126;11.616;2022-12-07T07:31:17;17.80;;;10.67;;
18364;SDS011;9309;52.126;11.616;2022-12-07T07:33:44;16.00;;;9.47;;
18364;SDS011;9309;52.126;11.616;2022-12-07T07:36:12;16.20;;;9.47;;
18364;SDS011;9309;52.126;11.616;2022-12-07T07:38:39;17.47;;;10.50;;
18364;SDS011;9309;52.126;11.616;2022-12-07T07:41:05;20.30;;;10.70;;
18364;SDS011;9309;52.126;11.616;2022-12-07T07:43:33;22.90;;;11.13;;
18364;SDS011;9309;52.126;11.616;2022-12-07T07:46:00;20.97;;;11.10;;
18364;SDS011;9309;52.126;11.616;2022-12-07T07:48:27;18.13;;;10.23;;
18364;SDS011;9309;52.126;11.616;2022-12-07T07:50:54;22.37;;;10.50;;
18364;SDS011;9309;52.126;11.616;2022-12-07T07:53:21;19.00;;;10.20;;
18364;SDS011;9309;52.126;11.616;2022-12-07T07:55:51;19.23;;;9.20;;
18364;SDS011;9309;52.126;11.616;2022-12-07T07:58:19;19.13;;;10.73;;
18364;SDS011;9309;52.126;11.616;2022-12-07T08:00:48;28.17;;;10.73;;
18364;SDS011;9309;52.126;11.616;2022-12-07T08:03:15;16.83;;;9.97;;
18364;SDS011;9309;52.126;11.616;2022-12-07T08:05:42;20.47;;;10.97;;
18364;SDS011;9309;52.126;11.616;2022-12-07T08:08:09;15.60;;;10.03;;
18364;SDS011;9309;52.126;11.616;2022-12-07T08:10:36;24.03;;;10.63;;
18364;SDS011;9309;52.126;11.616;2022-12-07T08:13:03;17.27;;;10.10;;
18364;SDS011;9309;52.126;11.616;2022-12-07T08:15:39;12.03;;;8.73;;
18364;SDS011;9309;52.126;11.616;2022-12-07T08:18:09;15.53;;;10.00;;
18364;SDS011;9309;52.126;11.616;2022-12-07T08:20:37;21.00;;;9.60;;
18364;SDS011;9309;52.126;11.616;2022-12-07T08:23:04;16.37;;;10.10;;
18364;SDS011;9309;52.126;11.616;2022-12-07T08:25:32;18.63;;;9.93;;
18364;SDS011;9309;52.126;11.616;2022-12-07T08:27:59;22.10;;;10.23;;
18364;SDS011;9309;52.126;11.616;2022-12-07T08:30:27;20.33;;;10.27;;
18364;SDS011;9309;52.126;11.616;2022-12-07T08:32:55;18.63;;;10.57;;
18364;SDS011;9309;52.126;11.616;2022-12-07T08:35:23;18.40;;;10.73;;
18364;SDS011;9309;52.126;11.616;2022-12-07T08:37:51;21.47;;;10.27;;
18364;SDS011;9309;52.126;11.616;2022-12-07T08:40:18;19.50;;;10.90;;
18364;SDS011;9309;52.126;11.616;2022-12-07T08:42:48;24.27;;;11.43;;
18364;SDS011;9309;52.126;11.616;2022-12-07T08:45:16;24.17;;;12.17;;
18364;SDS011;9309;52.126;11.616;2022-12-07T08:47:44;28.80;;;12.07;;
18364;SDS011;9309;52.126;11.616;2022-12-07T08:50:15;20.50;;;10.90;;
18364;SDS011;9309;52.126;11.616;2022-12-07T08:52:44;16.30;;;9.37;;
18364;SDS011;9309;52.126;11.616;2022-12-07T08:55:15;8.53;;;6.67;;
18364;SDS011;9309;52.126;11.616;2022-12-07T08:57:42;10.80;;;6.50;;
18364;SDS011;9309;52.126;11.616;2022-12-07T09:00:09;12.10;;;6.07;;
18364;SDS011;9309;52.126;11.616;2022-12-07T09:02:37;7.00;;;5.80;;
18364;SDS011;9309;52.126;11.616;2022-12-07T09:05:04;10.10;;;5.60;;
18364;SDS011;9309;52.126;11.616;2022-12-07T09:07:31;11.07;;;5.77;;
18364;SDS011;9309;52.126;11.616;2022-12-07T09:10:01;8.53;;;5.67;;
18364;SDS011;9309;52.126;11.616;2022-12-07T09:12:28;5.73;;;5.23;;
18364;SDS011;9309;52.126;11.616;2022-12-07T09:14:55;11.03;;;6.10;;
18364;SDS011;9309;52.126;11.616;2022-12-07T09:17:22;9.77;;;6.00;;
18364;SDS011;9309;52.126;11.616;2022-12-07T09:19:49;6.73;;;5.67;;
18364;SDS011;9309;52.126;11.616;2022-12-07T09:22:16;9.67;;;5.87;;
18364;SDS011;9309;52.126;11.616;2022-12-07T09:24:43;6.37;;;5.33;;
18364;SDS011;9309;52.126;11.616;2022-12-07T09:27:12;11.13;;;5.87;;
18364;SDS011;9309;52.126;11.616;2022-12-07T09:29:39;8.60;;;5.67;;
18364;SDS011;9309;52.126;11.616;2022-12-07T09:32:06;8.03;;;5.17;;
18364;SDS011;9309;52.126;11.616;2022-12-07T09:34:33;6.73;;;5.10;;
18364;SDS011;9309;52.126;11.616;2022-12-07T09:37:00;6.30;;;4.87;;
18364;SDS011;9309;52.126;11.616;2022-12-07T09:39:28;5.23;;;4.60;;
18364;SDS011;9309;52.126;11.616;2022-12-07T09:41:56;5.50;;;4.47;;
18364;SDS011;9309;52.126;11.616;2022-12-07T09:44:25;8.43;;;5.10;;
18364;SDS011;9309;52.126;11.616;2022-12-07T09:46:53;7.63;;;5.23;;
18364;SDS011;9309;52.126;11.616;2022-12-07T09:49:22;6.77;;;5.30;;
18364;SDS011;9309;52.126;11.616;2022-12-07T09:51:59;5.80;;;5.20;;
18364;SDS011;9309;52.126;11.616;2022-12-07T09:54:27;6.70;;;5.47;;
18364;SDS011;9309;52.126;11.616;2022-12-07T09:56:55;5.47;;;4.97;;
18364;SDS011;9309;52.126;11.616;2022-12-07T09:59:22;7.30;;;5.97;;
18364;SDS011;9309;52.126;11.616;2022-12-07T10:01:51;8.17;;;6.10;;
18364;SDS011;9309;52.126;11.616;2022-12-07T10:04:19;7.50;;;6.10;;
18364;SDS011;9309;52.126;11.616;2022-12-07T10:06:48;10.33;;;6.53;;
18364;SDS011;9309;52.126;11.616;2022-12-07T10:09:16;7.73;;;6.40;;
18364;SDS011;9309;52.126;11.616;2022-12-07T10:12:00;10.10;;;7.00;;
18364;SDS011;9309;52.126;11.616;2022-12-07T10:14:31;12.73;;;7.17;;
18364;SDS011;9309;52.126;11.616;2022-12-07T10:17:00;9.23;;;6.97;;
18364;SDS011;9309;52.126;11.616;2022-12-07T10:19:27;7.87;;;6.60;;
18364;SDS011;9309;52.126;11.616;2022-12-07T10:22:00;12.80;;;6.87;;
18364;SDS011;9309;52.126;11.616;2022-12-07T10:24:35;10.63;;;6.67;;
18364;SDS011;9309;52.126;11.616;2022-12-07T10:27:04;10.33;;;6.30;;
18364;SDS011;9309;52.126;11.616;2022-12-07T10:29:33;8.07;;;5.90;;
18364;SDS011;9309;52.126;11.616;2022-12-07T10:32:04;8.50;;;5.90;;
18364;SDS011;9309;52.126;11.616;2022-12-07T10:34:33;7.90;;;5.63;;
18364;SDS011;9309;52.126;11.616;2022-12-07T10:37:15;10.70;;;5.47;;
18364;SDS011;9309;52.126;11.616;2022-12-07T10:39:45;6.97;;;5.60;;
18364;SDS011;9309;52.126;11.616;2022-12-07T10:42:15;5.80;;;5.20;;
18364;SDS011;9309;52.126;11.616;2022-12-07T10:44:45;6.53;;;5.50;;
18364;SDS011;9309;52.126;11.616;2022-12-07T10:47:27;9.23;;;5.77;;
18364;SDS011;9309;52.126;11.616;2022-12-07T10:56:04;4.53;;;4.13;;
18364;SDS011;9309;52.126;11.616;2022-12-07T10:58:47;8.03;;;4.90;;
18364;SDS011;9309;52.126;11.616;2022-12-07T11:01:29;10.07;;;5.30;;
18364;SDS011;9309;52.126;11.616;2022-12-07T11:04:19;13.97;;;5.40;;
18364;SDS011;9309;52.126;11.616;2022-12-07T11:06:57;8.90;;;4.80;;
18364;SDS011;9309;52.126;11.616;2022-12-07T11:09:39;7.07;;;5.27;;
18364;SDS011;9309;52.126;11.616;2022-12-07T11:12:22;5.53;;;5.03;;
18364;SDS011;9309;52.126;11.616;2022-12-07T11:15:01;7.93;;;5.33;;
18364;SDS011;9309;52.126;11.616;2022-12-07T11:17:40;8.80;;;5.00;;
18364;SDS011;9309;52.126;11.616;2022-12-07T11:20:14;6.13;;;5.00;;
18364;SDS011;9309;52.126;11.616;2022-12-07T11:22:51;7.37;;;5.93;;
18364;SDS011;9309;52.126;11.616;2022-12-07T11:25:27;5.70;;;5.20;;
18364;SDS011;9309;52.126;11.616;2022-12-07T11:28:03;6.07;;;4.93;;
18364;SDS011;9309;52.126;11.616;2022-12-07T11:30:42;7.80;;;5.20;;
18364;SDS011;9309;52.126;11.616;2022-12-07T11:33:19;7.73;;;5.10;;
18364;SDS011;9309;52.126;11.616;2022-12-07T11:35:55;5.93;;;5.03;;
18364;SDS011;9309;52.126;11.616;2022-12-07T11:38:30;9.53;;;5.30;;
18364;SDS011;9309;52.126;11.616;2022-12-07T11:41:04;8.53;;;5.20;;
18364;SDS011;9309;52.126;11.616;2022-12-07T11:43:41;8.27;;;5.40;;
18364;SDS011;9309;52.126;11.616;2022-12-07T11:46:18;5.63;;;5.00;;
18364;SDS011;9309;52.126;11.616;2022-12-07T11:48:53;9.50;;;5.13;;
18364;SDS011;9309;52.126;11.616;2022-12-07T11:51:25;7.63;;;5.33;;
18364;SDS011;9309;52.126;11.616;2022-12-07T11:53:55;14.20;;;6.40;;
18364;SDS011;9309;52.126;11.616;2022-12-07T11:56:26;6.70;;;3.97;;
18364;SDS011;9309;52.126;11.616;2022-12-07T11:58:57;12.10;;;4.20;;
18364;SDS011;9309;52.126;11.616;2022-12-07T12:01:33;5.00;;;4.00;;
18364;SDS011;9309;52.126;11.616;2022-12-07T12:04:16;5.93;;;3.40;;
18364;SDS011;9309;52.126;11.616;2022-12-07T12:06:51;6.27;;;3.83;;
18364;SDS011;9309;52.126;11.616;2022-12-07T12:09:20;5.60;;;3.60;;
18364;SDS011;9309;52.126;11.616;2022-12-07T12:11:57;5.37;;;3.67;;
18364;SDS011;9309;52.126;11.616;2022-12-07T12:14:38;5.37;;;3.70;;
18364;SDS011;9309;52.126;11.616;2022-12-07T12:17:16;3.93;;;3.70;;
18364;SDS011;9309;52.126;11.616;2022-12-07T12:20:11;11.83;;;3.53;;
18364;SDS011;9309;52.126;11.616;2022-12-07T12:22:46;3.53;;;3.27;;
18364;SDS011;9309;52.126;11.616;2022-12-07T12:25:18;6.13;;;3.60;;
18364;SDS011;9309;52.126;11.616;2022-12-07T12:27:49;6.20;;;3.70;;
18364;SDS011;9309;52.126;11.616;2022-12-07T12:30:32;7.80;;;3.40;;
18364;SDS011;9309;52.126;11.616;2022-12-07T12:33:01;5.40;;;3.80;;
18364;SDS011;9309;52.126;11.616;2022-12-07T12:35:32;4.27;;;3.60;;
18364;SDS011;9309;52.126;11.616;2022-12-07T12:38:20;10.53;;;3.60;;
18364;SDS011;9309;52.126;11.616;2022-12-07T12:40:56;4.67;;;4.27;;
18364;SDS011;9309;52.126;11.616;2022-12-07T12:43:42;4.37;;;3.53;;
18364;SDS011;9309;52.126;11.616;2022-12-07T12:46:36;4.57;;;3.57;;
18364;SDS011;9309;52.126;11.616;2022-12-07T12:55:17;4.90;;;4.40;;
18364;SDS011;9309;52.126;11.616;2022-12-07T13:00:48;5.03;;;4.50;;
18364;SDS011;9309;52.126;11.616;2022-12-07T13:03:54;7.73;;;5.00;;
18364;SDS011;9309;52.126;11.616;2022-12-07T13:06:31;8.47;;;5.43;;
18364;SDS011;9309;52.126;11.616;2022-12-07T13:09:03;8.50;;;4.10;;
18364;SDS011;9309;52.126;11.616;2022-12-07T13:11:33;6.50;;;3.77;;
18364;SDS011;9309;52.126;11.616;2022-12-07T13:23:22;9.23;;;2.57;;
18364;SDS011;9309;52.126;11.616;2022-12-07T13:28:43;3.97;;;2.60;;
18364;SDS011;9309;52.126;11.616;2022-12-07T13:31:13;4.07;;;2.30;;
18364;SDS011;9309;52.126;11.616;2022-12-07T13:33:57;2.50;;;2.37;;
18364;SDS011;9309;52.126;11.616;2022-12-07T13:36:25;3.27;;;2.77;;
18364;SDS011;9309;52.126;11.616;2022-12-07T13:38:54;2.70;;;2.50;;
18364;SDS011;9309;52.126;11.616;2022-12-07T13:41:23;2.97;;;2.67;;
18364;SDS011;9309;52.126;11.616;2022-12-07T13:43:54;4.93;;;3.03;;
18364;SDS011;9309;52.126;11.616;2022-12-07T13:46:30;6.63;;;3.80;;
18364;SDS011;9309;52.126;11.616;2022-12-07T13:49:20;6.00;;;3.70;;
18364;SDS011;9309;52.126;11.616;2022-12-07T13:51:48;3.60;;;3.30;;
18364;SDS011;9309;52.126;11.616;2022-12-07T13:54:16;5.80;;;3.40;;
18364;SDS011;9309;52.126;11.616;2022-12-07T13:56:43;6.37;;;3.47;;
18364;SDS011;9309;52.126;11.616;2022-12-07T13:59:16;7.93;;;3.87;;
18364;SDS011;9309;52.126;11.616;2022-12-07T14:01:45;8.50;;;4.80;;
18364;SDS011;9309;52.126;11.616;2022-12-07T14:04:29;5.53;;;4.50;;
18364;SDS011;9309;52.126;11.616;2022-12-07T14:06:58;5.00;;;4.60;;
18364;SDS011;9309;52.126;11.616;2022-12-07T14:09:26;11.20;;;4.80;;
18364;SDS011;9309;52.126;11.616;2022-12-07T14:11:54;7.23;;;5.07;;
18364;SDS011;9309;52.126;11.616;2022-12-07T14:14:24;10.00;;;5.07;;
18364;SDS011;9309;52.126;11.616;2022-12-07T14:16:58;14.80;;;4.67;;
18364;SDS011;9309;52.126;11.616;2022-12-07T14:19:46;11.70;;;4.80;;
18364;SDS011;9309;52.126;11.616;2022-12-07T14:22:29;9.53;;;4.83;;
18364;SDS011;9309;52.126;11.616;2022-12-07T14:25:14;5.30;;;4.83;;
18364;SDS011;9309;52.126;11.616;2022-12-07T14:27:47;7.87;;;4.77;;
18364;SDS011;9309;52.126;11.616;2022-12-07T14:30:18;10.40;;;4.93;;
18364;SDS011;9309;52.126;11.616;2022-12-07T14:32:46;7.23;;;5.00;;
18364;SDS011;9309;52.126;11.616;2022-12-07T14:35:17;16.63;;;7.03;;
18364;SDS011;9309;52.126;11.616;2022-12-07T14:37:45;7.70;;;4.33;;
18364;SDS011;9309;52.126;11.616;2022-12-07T14:40:14;6.27;;;4.70;;
18364;SDS011;9309;52.126;11.616;2022-12-07T14:42:42;10.80;;;5.23;;
18364;SDS011;9309;52.126;11.616;2022-12-07T14:45:13;12.33;;;4.83;;
18364;SDS011;9309;52.126;11.616;2022-12-07T14:47:43;10.33;;;5.23;;
18364;SDS011;9309;52.126;11.616;2022-12-07T14:50:11;9.63;;;5.60;;
18364;SDS011;9309;52.126;11.616;2022-12-07T14:52:39;12.57;;;3.93;;
18364;SDS011;9309;52.126;11.616;2022-12-07T14:55:11;13.43;;;4.40;;
18364;SDS011;9309;52.126;11.616;2022-12-07T14:57:40;6.43;;;4.53;;
18364;SDS011;9309;52.126;11.616;2022-12-07T15:00:08;7.30;;;4.80;;
18364;SDS011;9309;52.126;11.616;2022-12-07T15:02:39;12.97;;;5.03;;
18364;SDS011;9309;52.126;11.616;2022-12-07T15:05:07;9.80;;;4.63;;
18364;SDS011;9309;52.126;11.616;2022-12-07T15:07:34;10.00;;;5.07;;
18364;SDS011;9309;52.126;11.616;2022-12-07T15:10:01;7.93;;;4.33;;
18364;SDS011;9309;52.126;11.616;2022-12-07T15:12:28;8.50;;;4.70;;
18364;SDS011;9309;52.126;11.616;2022-12-07T15:14:55;8.00;;;4.50;;
18364;SDS011;9309;52.126;11.616;2022-12-07T15:17:22;8.47;;;4.30;;
18364;SDS011;9309;52.126;11.616;2022-12-07T15:19:49;9.70;;;4.73;;
18364;SDS011;9309;52.126;11.616;2022-12-07T15:22:17;6.37;;;4.43;;