sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
62980;BME280;49075;53.988;27.678;2023-02-17T00:01:18;986.8;;;-2;73.3
62980;BME280;49075;53.988;27.678;2023-02-17T00:06:18;986.8;;;-2;73.1
62980;BME280;49075;53.988;27.678;2023-02-17T00:11:18;986.9;;;-2;73.1
62980;BME280;49075;53.988;27.678;2023-02-17T00:16:29;986.9;;;-2;72.8
62980;BME280;49075;53.988;27.678;2023-02-17T00:21:28;986.9;;;-2;72.8
62980;BME280;49075;53.988;27.678;2023-02-17T00:26:27;986.9;;;-2;72.8
62980;BME280;49075;53.988;27.678;2023-02-17T00:31:37;986.9;;;-2;72.7
62980;BME280;49075;53.988;27.678;2023-02-17T00:36:18;986.9;;;-1.9;72.6
62980;BME280;49075;53.988;27.678;2023-02-17T00:41:37;986.8;;;-2;72.5
62980;BME280;49075;53.988;27.678;2023-02-17T00:46:30;986.8;;;-1.9;72.5
62980;BME280;49075;53.988;27.678;2023-02-17T00:51:39;986.8;;;-2;72.4
62980;BME280;49075;53.988;27.678;2023-02-17T00:56:27;986.7;;;-1.9;72.4
62980;BME280;49075;53.988;27.678;2023-02-17T01:01:17;986.6;;;-1.8;72.2
62980;BME280;49075;53.988;27.678;2023-02-17T01:06:38;986.6;;;-1.9;72.1
62980;BME280;49075;53.988;27.678;2023-02-17T01:11:47;986.5;;;-1.8;71.9
62980;BME280;49075;53.988;27.678;2023-02-17T01:16:31;986.5;;;-1.9;71.9
62980;BME280;49075;53.988;27.678;2023-02-17T01:21:18;986.5;;;-2;72.1
62980;BME280;49075;53.988;27.678;2023-02-17T01:26:19;986.4;;;-1.8;72.1
62980;BME280;49075;53.988;27.678;2023-02-17T01:31:28;986.3;;;-1.7;71.9
62980;BME280;49075;53.988;27.678;2023-02-17T01:36:18;986.3;;;-1.9;71.9
62980;BME280;49075;53.988;27.678;2023-02-17T01:41:19;986.3;;;-1.8;72
62980;BME280;49075;53.988;27.678;2023-02-17T01:46:30;986.2;;;-1.8;72
62980;BME280;49075;53.988;27.678;2023-02-17T01:51:26;986.2;;;-1.9;72
62980;BME280;49075;53.988;27.678;2023-02-17T01:56:42;986.1;;;-1.9;72
62980;BME280;49075;53.988;27.678;2023-02-17T02:01:25;986.1;;;-1.9;72
62980;BME280;49075;53.988;27.678;2023-02-17T02:06:39;986.1;;;-2;72
62980;BME280;49075;53.988;27.678;2023-02-17T02:11:17;986.1;;;-2.1;72.2
62980;BME280;49075;53.988;27.678;2023-02-17T02:16:19;986.1;;;-2.1;72.3
62980;BME280;49075;53.988;27.678;2023-02-17T02:21:39;986;;;-2;72.2
62980;BME280;49075;53.988;27.678;2023-02-17T02:26:48;986;;;-2.1;72.2
62980;BME280;49075;53.988;27.678;2023-02-17T02:31:28;986.1;;;-2.1;72.2
62980;BME280;49075;53.988;27.678;2023-02-17T02:36:18;986.1;;;-2.2;72.4
62980;BME280;49075;53.988;27.678;2023-02-17T02:41:18;986.1;;;-2.1;72.3
62980;BME280;49075;53.988;27.678;2023-02-17T02:46:17;986.1;;;-2.1;72.3
62980;BME280;49075;53.988;27.678;2023-02-17T02:51:32;986.1;;;-2;72.2
62980;BME280;49075;53.988;27.678;2023-02-17T02:56:21;986.1;;;-2;72.2
62980;BME280;49075;53.988;27.678;2023-02-17T03:01:42;986.1;;;-2;72.1
62980;BME280;49075;53.988;27.678;2023-02-17T03:06:28;986.1;;;-2.1;72.1
62980;BME280;49075;53.988;27.678;2023-02-17T03:11:27;986.1;;;-2;72.2
62980;BME280;49075;53.988;27.678;2023-02-17T03:16:25;986.1;;;-2.1;72.2
62980;BME280;49075;53.988;27.678;2023-02-17T03:21:17;986.1;;;-2.1;72.3
62980;BME280;49075;53.988;27.678;2023-02-17T03:26:17;986;;;-2.3;72.6
62980;BME280;49075;53.988;27.678;2023-02-17T03:31:40;986;;;-2.3;72.7
62980;BME280;49075;53.988;27.678;2023-02-17T03:36:25;986;;;-2.4;73.4
62980;BME280;49075;53.988;27.678;2023-02-17T03:41:27;986;;;-2.4;73.2
62980;BME280;49075;53.988;27.678;2023-02-17T03:46:18;986.1;;;-2.4;73.5
62980;BME280;49075;53.988;27.678;2023-02-17T03:51:29;986;;;-2.2;73.1
62980;BME280;49075;53.988;27.678;2023-02-17T03:56:36;986.1;;;-2.3;73.4
62980;BME280;49075;53.988;27.678;2023-02-17T04:01:35;986.1;;;-2.3;73.3
62980;BME280;49075;53.988;27.678;2023-02-17T04:06:27;986.1;;;-2.3;73.7
62980;BME280;49075;53.988;27.678;2023-02-17T04:11:17;986.1;;;-2.2;73.4
62980;BME280;49075;53.988;27.678;2023-02-17T04:16:18;986.1;;;-2.3;73.7
62980;BME280;49075;53.988;27.678;2023-02-17T04:21:29;986.1;;;-2.3;73.4
62980;BME280;49075;53.988;27.678;2023-02-17T04:26:37;986.1;;;-2.3;73.5
62980;BME280;49075;53.988;27.678;2023-02-17T04:31:17;986.2;;;-2.3;73.3
62980;BME280;49075;53.988;27.678;2023-02-17T04:36:17;986.2;;;-2.2;73.3
62980;BME280;49075;53.988;27.678;2023-02-17T04:41:17;986.2;;;-2.2;73.2
62980;BME280;49075;53.988;27.678;2023-02-17T04:46:39;986.2;;;-2.3;73.2
62980;BME280;49075;53.988;27.678;2023-02-17T04:51:25;986.1;;;-2.3;73.1
62980;BME280;49075;53.988;27.678;2023-02-17T04:56:17;986.2;;;-2.3;73.1
62980;BME280;49075;53.988;27.678;2023-02-17T05:01:17;986.1;;;-2.4;73.1
62980;BME280;49075;53.988;27.678;2023-02-17T05:06:27;986.1;;;-2.5;73.3
62980;BME280;49075;53.988;27.678;2023-02-17T05:11:27;986.1;;;-2.5;73.4
62980;BME280;49075;53.988;27.678;2023-02-17T05:16:29;986.1;;;-2.5;73.5
62980;BME280;49075;53.988;27.678;2023-02-17T05:21:25;986.1;;;-2.6;73.6
62980;BME280;49075;53.988;27.678;2023-02-17T05:26:27;986.1;;;-2.6;73.8
62980;BME280;49075;53.988;27.678;2023-02-17T05:31:17;986.1;;;-2.6;73.9
62980;BME280;49075;53.988;27.678;2023-02-17T05:36:29;986.1;;;-2.7;74.2
62980;BME280;49075;53.988;27.678;2023-02-17T05:41:29;986.1;;;-2.6;73.9
62980;BME280;49075;53.988;27.678;2023-02-17T05:46:17;986.1;;;-2.6;74.5
62980;BME280;49075;53.988;27.678;2023-02-17T05:51:17;986.1;;;-2.6;74.3
62980;BME280;49075;53.988;27.678;2023-02-17T05:56:17;986;;;-2.7;75
62980;BME280;49075;53.988;27.678;2023-02-17T06:01:47;986;;;-2.6;74.6
62980;BME280;49075;53.988;27.678;2023-02-17T06:06:18;986;;;-2.6;75
62980;BME280;49075;53.988;27.678;2023-02-17T06:11:49;985.9;;;-2.6;74.8
62980;BME280;49075;53.988;27.678;2023-02-17T06:16:41;985.9;;;-2.6;75.5
62980;BME280;49075;53.988;27.678;2023-02-17T06:21:29;986;;;-2.6;75.1
62980;BME280;49075;53.988;27.678;2023-02-17T06:26:17;986;;;-2.7;76
62980;BME280;49075;53.988;27.678;2023-02-17T06:31:27;986;;;-2.8;76.1
62980;BME280;49075;53.988;27.678;2023-02-17T06:36:17;986;;;-2.8;76.3
62980;BME280;49075;53.988;27.678;2023-02-17T06:41:17;986;;;-2.8;76.4
62980;BME280;49075;53.988;27.678;2023-02-17T06:46:28;986;;;-2.8;76.4
62980;BME280;49075;53.988;27.678;2023-02-17T06:51:35;986;;;-2.7;76.2
62980;BME280;49075;53.988;27.678;2023-02-17T06:56:47;986;;;-2.6;75.9
62980;BME280;49075;53.988;27.678;2023-02-17T07:01:19;986;;;-2.6;76.2
62980;BME280;49075;53.988;27.678;2023-02-17T07:06:28;985.9;;;-2.5;75.8
62980;BME280;49075;53.988;27.678;2023-02-17T07:11:18;985.9;;;-2.6;76.4
62980;BME280;49075;53.988;27.678;2023-02-17T07:16:17;985.9;;;-2.6;76.1
62980;BME280;49075;53.988;27.678;2023-02-17T07:21:37;985.9;;;-2.5;75.7
62980;BME280;49075;53.988;27.678;2023-02-17T07:26:17;986;;;-2.4;75.4
62980;BME280;49075;53.988;27.678;2023-02-17T07:31:38;985.9;;;-2.6;75.8
62980;BME280;49075;53.988;27.678;2023-02-17T07:36:35;985.9;;;-2.4;75.3
62980;BME280;49075;53.988;27.678;2023-02-17T07:41:40;985.8;;;-2.5;75.7
62980;BME280;49075;53.988;27.678;2023-02-17T07:46:18;985.8;;;-2.3;75.1
62980;BME280;49075;53.988;27.678;2023-02-17T07:51:29;985.9;;;-2.3;75
62980;BME280;49075;53.988;27.678;2023-02-17T07:56:25;986;;;-2.2;74.8
62980;BME280;49075;53.988;27.678;2023-02-17T08:01:29;986;;;-2.3;75
62980;BME280;49075;53.988;27.678;2023-02-17T08:06:18;986.1;;;-2.3;75
62980;BME280;49075;53.988;27.678;2023-02-17T08:11:17;986.1;;;-2.3;75
62980;BME280;49075;53.988;27.678;2023-02-17T08:16:17;986;;;-2.2;74.9
62980;BME280;49075;53.988;27.678;2023-02-17T08:21:40;986;;;-2.3;75.4
62980;BME280;49075;53.988;27.678;2023-02-17T08:26:38;986;;;-2.2;75.2
62980;BME280;49075;53.988;27.678;2023-02-17T08:31:18;986;;;-2.4;75.6
62980;BME280;49075;53.988;27.678;2023-02-17T08:36:41;985.9;;;-2.4;75.7
62980;BME280;49075;53.988;27.678;2023-02-17T08:41:27;985.9;;;-2.4;75.6
62980;BME280;49075;53.988;27.678;2023-02-17T08:46:50;985.8;;;-2.3;75.6
62980;BME280;49075;53.988;27.678;2023-02-17T08:51:50;985.8;;;-2.3;75.8
62980;BME280;49075;53.988;27.678;2023-02-17T08:56:28;985.7;;;-2.3;75.8
62980;BME280;49075;53.988;27.678;2023-02-17T09:01:18;985.7;;;-2.3;75.9
62980;BME280;49075;53.988;27.678;2023-02-17T09:06:18;985.7;;;-2.5;76.8
62980;BME280;49075;53.988;27.678;2023-02-17T09:11:27;985.7;;;-2.2;76
62980;BME280;49075;53.988;27.678;2023-02-17T09:16:17;985.7;;;-2.1;75.7
62980;BME280;49075;53.988;27.678;2023-02-17T09:21:18;985.8;;;-2.2;75.9
62980;BME280;49075;53.988;27.678;2023-02-17T09:26:29;985.7;;;-2;75.5
62980;BME280;49075;53.988;27.678;2023-02-17T09:31:18;985.6;;;-2.1;76
62980;BME280;49075;53.988;27.678;2023-02-17T09:36:37;985.6;;;-2.2;76.5
62980;BME280;49075;53.988;27.678;2023-02-17T09:41:50;985.6;;;-2.3;76.9
62980;BME280;49075;53.988;27.678;2023-02-17T09:46:19;985.6;;;-2.3;77.1
62980;BME280;49075;53.988;27.678;2023-02-17T09:51:41;985.6;;;-2.2;76.6
62980;BME280;49075;53.988;27.678;2023-02-17T09:56:19;985.5;;;-2.4;77.1
62980;BME280;49075;53.988;27.678;2023-02-17T10:01:28;985.5;;;-2.3;76.8
62980;BME280;49075;53.988;27.678;2023-02-17T10:06:48;985.5;;;-2.1;76.3
62980;BME280;49075;53.988;27.678;2023-02-17T10:11:20;985.4;;;-2.3;77.3
62980;BME280;49075;53.988;27.678;2023-02-17T10:16:32;985.3;;;-2.2;77.4
62980;BME280;49075;53.988;27.678;2023-02-17T10:21:26;985.2;;;-2.2;77.8
62980;BME280;49075;53.988;27.678;2023-02-17T10:26:19;985.2;;;-2;77.2
62980;BME280;49075;53.988;27.678;2023-02-17T10:31:42;985.1;;;-2.1;77.5
62980;BME280;49075;53.988;27.678;2023-02-17T10:36:20;985.1;;;-2;77.2
62980;BME280;49075;53.988;27.678;2023-02-17T10:42:02;985;;;-2.2;77.5
62980;BME280;49075;53.988;27.678;2023-02-17T10:46:31;984.9;;;-2;77
62980;BME280;49075;53.988;27.678;2023-02-17T10:51:43;984.9;;;-2;76.8
62980;BME280;49075;53.988;27.678;2023-02-17T10:56:18;984.9;;;-2.1;77.1
62980;BME280;49075;53.988;27.678;2023-02-17T11:01:40;984.9;;;-2.3;78.1
62980;BME280;49075;53.988;27.678;2023-02-17T11:06:42;984.8;;;-2.3;78.3
62980;BME280;49075;53.988;27.678;2023-02-17T11:11:57;984.8;;;-2.3;78
62980;BME280;49075;53.988;27.678;2023-02-17T11:16:58;984.7;;;-2.2;78
62980;BME280;49075;53.988;27.678;2023-02-17T11:21:26;984.7;;;-2.3;78.2
62980;BME280;49075;53.988;27.678;2023-02-17T11:26:41;984.6;;;-2.2;78.1
62980;BME280;49075;53.988;27.678;2023-02-17T11:31:52;984.5;;;-2.1;77.8
62980;BME280;49075;53.988;27.678;2023-02-17T11:36:56;984.5;;;-2;77.6
62980;BME280;49075;53.988;27.678;2023-02-17T11:42:02;984.4;;;-2;77.6
62980;BME280;49075;53.988;27.678;2023-02-17T11:46:35;984.3;;;-1.9;77.6
62980;BME280;49075;53.988;27.678;2023-02-17T11:51:45;984.2;;;-2.1;78.2
62980;BME280;49075;53.988;27.678;2023-02-17T11:56:54;984.2;;;-2.3;79
62980;BME280;49075;53.988;27.678;2023-02-17T12:02:00;984.2;;;-2.1;78.2
62980;BME280;49075;53.988;27.678;2023-02-17T12:07:08;984.1;;;-2.1;78.3
62980;BME280;49075;53.988;27.678;2023-02-17T12:11:36;984.1;;;-2;78.3
62980;BME280;49075;53.988;27.678;2023-02-17T12:16:47;984;;;-2.1;78.5
62980;BME280;49075;53.988;27.678;2023-02-17T12:21:50;984;;;-2.2;79
62980;BME280;49075;53.988;27.678;2023-02-17T12:26:19;983.9;;;-2.1;78.9
62980;BME280;49075;53.988;27.678;2023-02-17T12:32:07;983.8;;;-2.1;78.9
62980;BME280;49075;53.988;27.678;2023-02-17T12:36:34;983.9;;;-1.9;78.2
62980;BME280;49075;53.988;27.678;2023-02-17T12:41:42;983.8;;;-1.8;78.1
62980;BME280;49075;53.988;27.678;2023-02-17T12:46:46;983.7;;;-2.1;79.2
62980;BME280;49075;53.988;27.678;2023-02-17T12:51:56;983.7;;;-1.9;78.9
62980;BME280;49075;53.988;27.678;2023-02-17T12:56:58;983.6;;;-2;79
62980;BME280;49075;53.988;27.678;2023-02-17T13:01:17;983.6;;;-1.9;79
62980;BME280;49075;53.988;27.678;2023-02-17T13:06:57;983.5;;;-2.2;80
62980;BME280;49075;53.988;27.678;2023-02-17T13:12:37;983.4;;;-2;79.4
62980;BME280;49075;53.988;27.678;2023-02-17T13:16:40;983.5;;;-2.1;79.9
62980;BME280;49075;53.988;27.678;2023-02-17T13:21:55;983.4;;;-2;79.6
62980;BME280;49075;53.988;27.678;2023-02-17T13:26:47;983.3;;;-2.1;80.2
62980;BME280;49075;53.988;27.678;2023-02-17T13:31:25;983.3;;;-2;79.9
62980;BME280;49075;53.988;27.678;2023-02-17T13:37:14;983.2;;;-2.1;80.2
62980;BME280;49075;53.988;27.678;2023-02-17T13:41:43;983.2;;;-2.1;80.6
62980;BME280;49075;53.988;27.678;2023-02-17T13:46:58;983.1;;;-2;80.4
62980;BME280;49075;53.988;27.678;2023-02-17T13:51:30;983;;;-2.2;80.9
62980;BME280;49075;53.988;27.678;2023-02-17T13:56:49;982.9;;;-2.1;80.8
62980;BME280;49075;53.988;27.678;2023-02-17T14:01:52;982.9;;;-2.1;80.8
62980;BME280;49075;53.988;27.678;2023-02-17T14:06:43;982.9;;;-2.1;80.8
62980;BME280;49075;53.988;27.678;2023-02-17T14:11:59;982.9;;;-2;80.3
62980;BME280;49075;53.988;27.678;2023-02-17T14:16:29;983;;;-2.3;81.7
62980;BME280;49075;53.988;27.678;2023-02-17T14:21:59;982.9;;;-2.2;81.6
62980;BME280;49075;53.988;27.678;2023-02-17T14:27:06;982.9;;;-2.4;82.3
62980;BME280;49075;53.988;27.678;2023-02-17T14:31:43;982.8;;;-2.4;82.5
62980;BME280;49075;53.988;27.678;2023-02-17T14:36:54;982.8;;;-2.3;82.3
62980;BME280;49075;53.988;27.678;2023-02-17T14:41:17;982.7;;;-2.3;82.4
62980;BME280;49075;53.988;27.678;2023-02-17T14:46:55;982.7;;;-2.4;82.8
62980;BME280;49075;53.988;27.678;2023-02-17T14:52:09;982.6;;;-2.4;83.1
62980;BME280;49075;53.988;27.678;2023-02-17T14:56:20;982.5;;;-2.3;82.6
62980;BME280;49075;53.988;27.678;2023-02-17T15:01:58;982.5;;;-2.5;83.7
62980;BME280;49075;53.988;27.678;2023-02-17T15:06:18;982.3;;;-2.5;83.6
62980;BME280;49075;53.988;27.678;2023-02-17T15:11:56;982.2;;;-2.5;83.9
62980;BME280;49075;53.988;27.678;2023-02-17T15:17:06;982.2;;;-2.5;83.8
62980;BME280;49075;53.988;27.678;2023-02-17T15:21:42;982.1;;;-2.6;84.6
62980;BME280;49075;53.988;27.678;2023-02-17T15:27:06;981.9;;;-2.4;83.7
62980;BME280;49075;53.988;27.678;2023-02-17T15:31:30;981.9;;;-2.6;84.6
62980;BME280;49075;53.988;27.678;2023-02-17T15:36:58;981.9;;;-2.5;84
62980;BME280;49075;53.988;27.678;2023-02-17T15:42:06;981.9;;;-2.5;84.5
62980;BME280;49075;53.988;27.678;2023-02-17T15:46:32;981.9;;;-2.6;84.7
62980;BME280;49075;53.988;27.678;2023-02-17T15:51:57;981.8;;;-2.6;85.2
62980;BME280;49075;53.988;27.678;2023-02-17T15:56:29;981.8;;;-2.5;84.7
62980;BME280;49075;53.988;27.678;2023-02-17T16:01:56;981.8;;;-2.6;85.1
62980;BME280;49075;53.988;27.678;2023-02-17T16:07:03;981.7;;;-2.8;85.8
62980;BME280;49075;53.988;27.678;2023-02-17T16:11:44;981.6;;;-2.6;85.6
62980;BME280;49075;53.988;27.678;2023-02-17T16:16:58;981.5;;;-2.7;85.9
62980;BME280;49075;53.988;27.678;2023-02-17T16:21:24;981.4;;;-2.7;86.1
62980;BME280;49075;53.988;27.678;2023-02-17T16:26:58;981.3;;;-2.7;86
62980;BME280;49075;53.988;27.678;2023-02-17T16:32:06;981.2;;;-2.8;86.4
62980;BME280;49075;53.988;27.678;2023-02-17T16:36:31;981.2;;;-2.7;85.7
62980;BME280;49075;53.988;27.678;2023-02-17T16:41:58;981.2;;;-2.7;86.2
62980;BME280;49075;53.988;27.678;2023-02-17T16:46:29;981;;;-2.6;85.6
62980;BME280;49075;53.988;27.678;2023-02-17T16:51:56;980.9;;;-2.7;86.1
62980;BME280;49075;53.988;27.678;2023-02-17T16:57:06;980.8;;;-2.7;85.9
62980;BME280;49075;53.988;27.678;2023-02-17T17:01:30;980.7;;;-2.9;86.5
62980;BME280;49075;53.988;27.678;2023-02-17T17:07:06;980.5;;;-2.7;86.2
62980;BME280;49075;53.988;27.678;2023-02-17T17:11:35;980.5;;;-2.8;86.7
62980;BME280;49075;53.988;27.678;2023-02-17T17:16:59;980.3;;;-2.8;86.8
62980;BME280;49075;53.988;27.678;2023-02-17T17:22:04;980.2;;;-2.7;86.5
62980;BME280;49075;53.988;27.678;2023-02-17T17:26:20;980.1;;;-2.7;86.4
62980;BME280;49075;53.988;27.678;2023-02-17T17:32:06;980;;;-2.7;86.6
62980;BME280;49075;53.988;27.678;2023-02-17T17:36:24;980;;;-2.7;86.3
62980;BME280;49075;53.988;27.678;2023-02-17T17:41:26;979.8;;;-2.7;86.6
62980;BME280;49075;53.988;27.678;2023-02-17T17:47:08;979.8;;;-2.7;86.6
62980;BME280;49075;53.988;27.678;2023-02-17T17:51:28;979.5;;;-2.7;86.7
62980;BME280;49075;53.988;27.678;2023-02-17T17:57:06;979.4;;;-2.6;86.3
62980;BME280;49075;53.988;27.678;2023-02-17T18:01:48;979.3;;;-2.6;86.3
62980;BME280;49075;53.988;27.678;2023-02-17T18:06:28;979.2;;;-2.7;87
62980;BME280;49075;53.988;27.678;2023-02-17T18:12:07;979.3;;;-2.8;87.3
62980;BME280;49075;53.988;27.678;2023-02-17T18:16:18;979;;;-2.6;86.9
62980;BME280;49075;53.988;27.678;2023-02-17T18:22:06;978.9;;;-2.7;87.4
62980;BME280;49075;53.988;27.678;2023-02-17T18:26:28;978.9;;;-2.8;87.6
62980;BME280;49075;53.988;27.678;2023-02-17T18:31:58;978.7;;;-2.8;87.8
62980;BME280;49075;53.988;27.678;2023-02-17T18:37:06;978.6;;;-2.8;88.2
62980;BME280;49075;53.988;27.678;2023-02-17T18:41:32;978.4;;;-2.8;88.2
62980;BME280;49075;53.988;27.678;2023-02-17T18:47:06;978.3;;;-2.8;88
62980;BME280;49075;53.988;27.678;2023-02-17T18:51:50;978.3;;;-2.8;88.3
62980;BME280;49075;53.988;27.678;2023-02-17T18:56:58;978.2;;;-2.8;88.5
62980;BME280;49075;53.988;27.678;2023-02-17T19:02:08;978.1;;;-2.8;88.4
62980;BME280;49075;53.988;27.678;2023-02-17T19:06:30;977.9;;;-2.8;88.4
62980;BME280;49075;53.988;27.678;2023-02-17T19:11:54;977.8;;;-2.6;87.9
62980;BME280;49075;53.988;27.678;2023-02-17T19:16:38;977.6;;;-2.7;87.9
62980;BME280;49075;53.988;27.678;2023-02-17T19:22:00;977.6;;;-2.7;88.2
62980;BME280;49075;53.988;27.678;2023-02-17T19:26:52;977.4;;;-2.6;87.6
62980;BME280;49075;53.988;27.678;2023-02-17T19:31:32;977.3;;;-2.7;88
62980;BME280;49075;53.988;27.678;2023-02-17T19:37:08;977.1;;;-2.6;87.5
62980;BME280;49075;53.988;27.678;2023-02-17T19:41:36;977;;;-2.6;87.7
62980;BME280;49075;53.988;27.678;2023-02-17T19:46:32;976.9;;;-2.6;87.6
62980;BME280;49075;53.988;27.678;2023-02-17T19:52:08;976.8;;;-2.6;87.6
62980;BME280;49075;53.988;27.678;2023-02-17T19:56:46;976.8;;;-2.7;87.9
62980;BME280;49075;53.988;27.678;2023-02-17T20:02:08;976.5;;;-2.6;87.9
62980;BME280;49075;53.988;27.678;2023-02-17T20:06:31;976.3;;;-2.5;87.3
62980;BME280;49075;53.988;27.678;2023-02-17T20:11:44;976.3;;;-2.7;88.4
62980;BME280;49075;53.988;27.678;2023-02-17T20:17:08;976.2;;;-2.6;88.3
62980;BME280;49075;53.988;27.678;2023-02-17T20:21:19;976;;;-2.8;89
62980;BME280;49075;53.988;27.678;2023-02-17T20:27:08;975.9;;;-2.7;88.5
62980;BME280;49075;53.988;27.678;2023-02-17T20:31:38;975.9;;;-2.5;88
62980;BME280;49075;53.988;27.678;2023-02-17T20:37:00;975.7;;;-2.6;88.3
62980;BME280;49075;53.988;27.678;2023-02-17T20:42:08;975.5;;;-2.5;88.2
62980;BME280;49075;53.988;27.678;2023-02-17T20:46:18;975.5;;;-2.6;88.3
62980;BME280;49075;53.988;27.678;2023-02-17T20:52:08;975.3;;;-2.4;87.7
62980;BME280;49075;53.988;27.678;2023-02-17T20:56:30;975.2;;;-2.6;88.5
62980;BME280;49075;53.988;27.678;2023-02-17T21:01:54;975.1;;;-2.5;88.1
62980;BME280;49075;53.988;27.678;2023-02-17T21:07:08;974.9;;;-2.7;89.1
62980;BME280;49075;53.988;27.678;2023-02-17T21:11:50;974.8;;;-2.6;88.8
62980;BME280;49075;53.988;27.678;2023-02-17T21:16:52;974.6;;;-2.5;88.8
62980;BME280;49075;53.988;27.678;2023-02-17T21:21:30;974.5;;;-2.6;89.2
62980;BME280;49075;53.988;27.678;2023-02-17T21:27:00;974.3;;;-2.5;89.1
62980;BME280;49075;53.988;27.678;2023-02-17T21:31:18;974.1;;;-2.4;88.7
62980;BME280;49075;53.988;27.678;2023-02-17T21:36:46;974;;;-2.5;89.3
62980;BME280;49075;53.988;27.678;2023-02-17T21:42:08;973.8;;;-2.4;89
62980;BME280;49075;53.988;27.678;2023-02-17T21:46:24;973.7;;;-2.5;89.5
62980;BME280;49075;53.988;27.678;2023-02-17T21:52:00;973.5;;;-2.4;89.3
62980;BME280;49075;53.988;27.678;2023-02-17T21:56:18;973.4;;;-2.3;89
62980;BME280;49075;53.988;27.678;2023-02-17T22:01:46;973.3;;;-2.3;89
62980;BME280;49075;53.988;27.678;2023-02-17T22:07:08;973.2;;;-2.3;89.2
62980;BME280;49075;53.988;27.678;2023-02-17T22:11:18;973.1;;;-2.2;89.1
62980;BME280;49075;53.988;27.678;2023-02-17T22:16:58;972.9;;;-2.3;89.4
62980;BME280;49075;53.988;27.678;2023-02-17T22:21:38;972.8;;;-2.1;88.9
62980;BME280;49075;53.988;27.678;2023-02-17T22:26:46;972.7;;;-2.1;89
62980;BME280;49075;53.988;27.678;2023-02-17T22:32:08;972.7;;;-2;88.8
62980;BME280;49075;53.988;27.678;2023-02-17T22:36:44;972.5;;;-2;88.8
62980;BME280;49075;53.988;27.678;2023-02-17T22:41:18;972.4;;;-2;88.6
62980;BME280;49075;53.988;27.678;2023-02-17T22:46:38;972.3;;;-2.1;89.2
62980;BME280;49075;53.988;27.678;2023-02-17T22:51:46;972.1;;;-2.1;89.3
62980;BME280;49075;53.988;27.678;2023-02-17T22:57:06;972;;;-2.1;89.7
62980;BME280;49075;53.988;27.678;2023-02-17T23:01:38;971.8;;;-2.1;89.7
62980;BME280;49075;53.988;27.678;2023-02-17T23:06:58;971.7;;;-2.2;90.1
62980;BME280;49075;53.988;27.678;2023-02-17T23:11:36;971.5;;;-2.1;89.8
62980;BME280;49075;53.988;27.678;2023-02-17T23:16:46;971.4;;;-2.2;90.3
62980;BME280;49075;53.988;27.678;2023-02-17T23:22:08;971.3;;;-2.1;89.8
62980;BME280;49075;53.988;27.678;2023-02-17T23:26:18;971.1;;;-2.2;90.4
62980;BME280;49075;53.988;27.678;2023-02-17T23:32:00;971;;;-2;89.7
62980;BME280;49075;53.988;27.678;2023-02-17T23:36:52;970.8;;;-2.1;89.9
62980;BME280;49075;53.988;27.678;2023-02-17T23:41:18;970.7;;;-2.1;90.1
62980;BME280;49075;53.988;27.678;2023-02-17T23:47:08;970.5;;;-2.1;90.5
62980;BME280;49075;53.988;27.678;2023-02-17T23:51:30;970.5;;;-2.1;90.4
62980;BME280;49075;53.988;27.678;2023-02-17T23:56:46;970.3;;;-1.9;89.6
