sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
65835;SDS011;52595;51.608;7.216;2023-06-19T00:01:43;6.95;;;4.93;;
65835;SDS011;52595;51.608;7.216;2023-06-19T00:04:09;6.40;;;4.82;;
65835;SDS011;52595;51.608;7.216;2023-06-19T00:06:35;6.78;;;4.97;;
65835;SDS011;52595;51.608;7.216;2023-06-19T00:09:01;7.38;;;5.05;;
65835;SDS011;52595;51.608;7.216;2023-06-19T00:11:26;6.97;;;4.88;;
65835;SDS011;52595;51.608;7.216;2023-06-19T00:13:51;5.93;;;4.78;;
65835;SDS011;52595;51.608;7.216;2023-06-19T00:16:17;6.32;;;4.85;;
65835;SDS011;52595;51.608;7.216;2023-06-19T00:18:44;7.80;;;5.15;;
65835;SDS011;52595;51.608;7.216;2023-06-19T00:21:09;6.10;;;5.13;;
65835;SDS011;52595;51.608;7.216;2023-06-19T00:23:35;7.30;;;5.10;;
65835;SDS011;52595;51.608;7.216;2023-06-19T00:26:00;7.63;;;5.22;;
65835;SDS011;52595;51.608;7.216;2023-06-19T00:28:29;8.63;;;5.28;;
65835;SDS011;52595;51.608;7.216;2023-06-19T00:30:55;6.68;;;5.20;;
65835;SDS011;52595;51.608;7.216;2023-06-19T00:33:20;7.53;;;5.15;;
65835;SDS011;52595;51.608;7.216;2023-06-19T00:35:46;6.60;;;5.13;;
65835;SDS011;52595;51.608;7.216;2023-06-19T00:38:12;6.65;;;5.53;;
65835;SDS011;52595;51.608;7.216;2023-06-19T00:40:37;7.90;;;5.32;;
65835;SDS011;52595;51.608;7.216;2023-06-19T00:43:03;7.15;;;5.15;;
65835;SDS011;52595;51.608;7.216;2023-06-19T00:45:28;6.97;;;5.50;;
65835;SDS011;52595;51.608;7.216;2023-06-19T00:47:54;7.40;;;5.18;;
65835;SDS011;52595;51.608;7.216;2023-06-19T00:50:21;6.97;;;5.20;;
65835;SDS011;52595;51.608;7.216;2023-06-19T00:52:47;6.72;;;5.10;;
65835;SDS011;52595;51.608;7.216;2023-06-19T00:55:12;7.45;;;5.65;;
65835;SDS011;52595;51.608;7.216;2023-06-19T00:57:39;6.78;;;5.50;;
65835;SDS011;52595;51.608;7.216;2023-06-19T01:00:05;6.07;;;5.05;;
65835;SDS011;52595;51.608;7.216;2023-06-19T01:02:32;7.55;;;5.75;;
65835;SDS011;52595;51.608;7.216;2023-06-19T01:04:58;6.35;;;5.32;;
65835;SDS011;52595;51.608;7.216;2023-06-19T01:07:28;6.30;;;5.20;;
65835;SDS011;52595;51.608;7.216;2023-06-19T01:10:12;7.40;;;5.70;;
65835;SDS011;52595;51.608;7.216;2023-06-19T01:12:51;6.63;;;5.25;;
65835;SDS011;52595;51.608;7.216;2023-06-19T01:15:21;7.97;;;5.35;;
65835;SDS011;52595;51.608;7.216;2023-06-19T01:17:48;8.88;;;5.35;;
65835;SDS011;52595;51.608;7.216;2023-06-19T01:20:14;9.00;;;5.35;;
65835;SDS011;52595;51.608;7.216;2023-06-19T01:22:40;7.35;;;5.10;;
65835;SDS011;52595;51.608;7.216;2023-06-19T01:25:09;6.55;;;5.18;;
65835;SDS011;52595;51.608;7.216;2023-06-19T01:27:34;7.55;;;5.70;;
65835;SDS011;52595;51.608;7.216;2023-06-19T01:30:01;7.18;;;5.40;;
65835;SDS011;52595;51.608;7.216;2023-06-19T01:35:26;6.28;;;5.43;;
65835;SDS011;52595;51.608;7.216;2023-06-19T01:37:53;7.38;;;5.38;;
65835;SDS011;52595;51.608;7.216;2023-06-19T01:40:20;6.32;;;5.22;;
65835;SDS011;52595;51.608;7.216;2023-06-19T01:42:49;9.13;;;5.20;;
65835;SDS011;52595;51.608;7.216;2023-06-19T01:45:17;6.00;;;5.07;;
65835;SDS011;52595;51.608;7.216;2023-06-19T01:47:42;7.38;;;5.60;;
65835;SDS011;52595;51.608;7.216;2023-06-19T01:50:08;6.10;;;5.05;;
65835;SDS011;52595;51.608;7.216;2023-06-19T01:52:35;6.30;;;5.28;;
65835;SDS011;52595;51.608;7.216;2023-06-19T01:55:00;6.47;;;5.47;;
65835;SDS011;52595;51.608;7.216;2023-06-19T01:57:26;6.68;;;5.35;;
65835;SDS011;52595;51.608;7.216;2023-06-19T01:59:51;8.90;;;5.22;;
65835;SDS011;52595;51.608;7.216;2023-06-19T02:02:17;8.45;;;5.40;;
65835;SDS011;52595;51.608;7.216;2023-06-19T02:04:42;7.50;;;5.28;;
65835;SDS011;52595;51.608;7.216;2023-06-19T02:07:07;7.35;;;5.07;;
65835;SDS011;52595;51.608;7.216;2023-06-19T02:09:33;6.85;;;5.25;;
65835;SDS011;52595;51.608;7.216;2023-06-19T02:11:58;6.88;;;5.55;;
65835;SDS011;52595;51.608;7.216;2023-06-19T02:14:24;6.22;;;5.28;;
65835;SDS011;52595;51.608;7.216;2023-06-19T02:16:49;6.68;;;5.28;;
65835;SDS011;52595;51.608;7.216;2023-06-19T02:19:14;8.15;;;5.68;;
65835;SDS011;52595;51.608;7.216;2023-06-19T02:21:40;6.60;;;5.20;;
65835;SDS011;52595;51.608;7.216;2023-06-19T02:24:05;7.18;;;5.45;;
65835;SDS011;52595;51.608;7.216;2023-06-19T02:26:31;6.40;;;5.43;;
65835;SDS011;52595;51.608;7.216;2023-06-19T02:28:56;7.80;;;5.25;;
65835;SDS011;52595;51.608;7.216;2023-06-19T02:31:22;7.20;;;5.35;;
65835;SDS011;52595;51.608;7.216;2023-06-19T02:33:48;6.82;;;5.35;;
65835;SDS011;52595;51.608;7.216;2023-06-19T02:36:14;6.80;;;5.60;;
65835;SDS011;52595;51.608;7.216;2023-06-19T02:38:44;6.47;;;5.57;;
65835;SDS011;52595;51.608;7.216;2023-06-19T02:41:15;6.53;;;5.70;;
65835;SDS011;52595;51.608;7.216;2023-06-19T02:43:41;6.72;;;;;
65835;SDS011;52595;51.608;7.216;2023-06-19T02:46:09;7.90;;;5.63;;
65835;SDS011;52595;51.608;7.216;2023-06-19T02:48:34;8.40;;;6.05;;
65835;SDS011;52595;51.608;7.216;2023-06-19T02:51:00;7.90;;;5.95;;
65835;SDS011;52595;51.608;7.216;2023-06-19T02:53:25;8.48;;;5.90;;
65835;SDS011;52595;51.608;7.216;2023-06-19T02:55:50;7.78;;;6.18;;
65835;SDS011;52595;51.608;7.216;2023-06-19T02:58:16;7.68;;;6.20;;
65835;SDS011;52595;51.608;7.216;2023-06-19T03:00:41;7.85;;;5.85;;
65835;SDS011;52595;51.608;7.216;2023-06-19T03:03:07;8.82;;;5.88;;
65835;SDS011;52595;51.608;7.216;2023-06-19T03:05:32;7.80;;;5.68;;
65835;SDS011;52595;51.608;7.216;2023-06-19T03:07:58;6.78;;;5.60;;
65835;SDS011;52595;51.608;7.216;2023-06-19T03:10:23;8.23;;;5.60;;
65835;SDS011;52595;51.608;7.216;2023-06-19T03:12:48;7.28;;;5.55;;
65835;SDS011;52595;51.608;7.216;2023-06-19T03:15:14;7.25;;;5.53;;
65835;SDS011;52595;51.608;7.216;2023-06-19T03:17:39;8.98;;;5.65;;
65835;SDS011;52595;51.608;7.216;2023-06-19T03:20:05;7.50;;;6.07;;
65835;SDS011;52595;51.608;7.216;2023-06-19T03:22:31;7.80;;;5.32;;
65835;SDS011;52595;51.608;7.216;2023-06-19T03:24:57;6.13;;;5.10;;
65835;SDS011;52595;51.608;7.216;2023-06-19T03:27:22;8.93;;;5.60;;
65835;SDS011;52595;51.608;7.216;2023-06-19T03:29:51;7.07;;;5.40;;
65835;SDS011;52595;51.608;7.216;2023-06-19T03:32:18;7.60;;;5.45;;
65835;SDS011;52595;51.608;7.216;2023-06-19T03:34:44;7.07;;;5.22;;
65835;SDS011;52595;51.608;7.216;2023-06-19T03:37:09;7.85;;;5.70;;
65835;SDS011;52595;51.608;7.216;2023-06-19T03:39:34;7.95;;;5.60;;
65835;SDS011;52595;51.608;7.216;2023-06-19T03:42:00;8.68;;;5.93;;
65835;SDS011;52595;51.608;7.216;2023-06-19T03:44:25;9.15;;;5.45;;
65835;SDS011;52595;51.608;7.216;2023-06-19T03:46:50;14.25;;;5.65;;
65835;SDS011;52595;51.608;7.216;2023-06-19T03:49:16;14.48;;;5.63;;
65835;SDS011;52595;51.608;7.216;2023-06-19T03:51:43;7.55;;;5.28;;
65835;SDS011;52595;51.608;7.216;2023-06-19T03:54:09;7.38;;;5.30;;
65835;SDS011;52595;51.608;7.216;2023-06-19T03:56:34;7.22;;;5.50;;
65835;SDS011;52595;51.608;7.216;2023-06-19T03:58:59;7.03;;;5.43;;
65835;SDS011;52595;51.608;7.216;2023-06-19T04:01:25;8.57;;;5.55;;
65835;SDS011;52595;51.608;7.216;2023-06-19T04:03:51;10.45;;;5.32;;
65835;SDS011;52595;51.608;7.216;2023-06-19T04:06:16;8.52;;;5.20;;
65835;SDS011;52595;51.608;7.216;2023-06-19T04:08:41;9.05;;;5.00;;
65835;SDS011;52595;51.608;7.216;2023-06-19T04:11:07;7.18;;;4.28;;
65835;SDS011;52595;51.608;7.216;2023-06-19T04:13:32;7.55;;;4.75;;
65835;SDS011;52595;51.608;7.216;2023-06-19T04:15:58;7.25;;;4.38;;
65835;SDS011;52595;51.608;7.216;2023-06-19T04:18:23;6.80;;;4.40;;
65835;SDS011;52595;51.608;7.216;2023-06-19T04:20:48;7.63;;;4.60;;
65835;SDS011;52595;51.608;7.216;2023-06-19T04:23:14;7.43;;;4.25;;
65835;SDS011;52595;51.608;7.216;2023-06-19T04:25:39;6.68;;;4.60;;
65835;SDS011;52595;51.608;7.216;2023-06-19T04:28:05;6.55;;;4.80;;
65835;SDS011;52595;51.608;7.216;2023-06-19T04:30:30;6.57;;;4.63;;
65835;SDS011;52595;51.608;7.216;2023-06-19T04:32:58;8.30;;;5.13;;
65835;SDS011;52595;51.608;7.216;2023-06-19T04:35:24;6.68;;;4.55;;
65835;SDS011;52595;51.608;7.216;2023-06-19T04:37:50;6.95;;;5.00;;
65835;SDS011;52595;51.608;7.216;2023-06-19T04:40:15;7.20;;;4.93;;
65835;SDS011;52595;51.608;7.216;2023-06-19T04:42:41;10.50;;;5.03;;
65835;SDS011;52595;51.608;7.216;2023-06-19T04:45:06;7.05;;;4.70;;
65835;SDS011;52595;51.608;7.216;2023-06-19T04:47:32;7.45;;;5.15;;
65835;SDS011;52595;51.608;7.216;2023-06-19T04:49:58;6.63;;;4.30;;
65835;SDS011;52595;51.608;7.216;2023-06-19T04:52:24;5.82;;;3.70;;
65835;SDS011;52595;51.608;7.216;2023-06-19T04:54:50;7.25;;;3.65;;
65835;SDS011;52595;51.608;7.216;2023-06-19T04:57:15;5.82;;;3.63;;
65835;SDS011;52595;51.608;7.216;2023-06-19T04:59:41;5.97;;;3.53;;
65835;SDS011;52595;51.608;7.216;2023-06-19T05:02:08;6.80;;;3.97;;
65835;SDS011;52595;51.608;7.216;2023-06-19T05:04:34;6.20;;;3.40;;
65835;SDS011;52595;51.608;7.216;2023-06-19T05:06:59;7.75;;;3.75;;
65835;SDS011;52595;51.608;7.216;2023-06-19T05:09:25;7.65;;;4.10;;
65835;SDS011;52595;51.608;7.216;2023-06-19T05:11:50;6.22;;;4.00;;
65835;SDS011;52595;51.608;7.216;2023-06-19T05:14:16;6.40;;;4.03;;
65835;SDS011;52595;51.608;7.216;2023-06-19T05:16:41;5.80;;;3.78;;
65835;SDS011;52595;51.608;7.216;2023-06-19T05:19:07;8.90;;;3.72;;
65835;SDS011;52595;51.608;7.216;2023-06-19T05:21:32;6.25;;;3.60;;
65835;SDS011;52595;51.608;7.216;2023-06-19T05:23:57;5.90;;;3.83;;
65835;SDS011;52595;51.608;7.216;2023-06-19T05:26:23;5.00;;;3.50;;
65835;SDS011;52595;51.608;7.216;2023-06-19T05:28:49;8.75;;;3.40;;
65835;SDS011;52595;51.608;7.216;2023-06-19T05:31:15;4.45;;;2.95;;
65835;SDS011;52595;51.608;7.216;2023-06-19T05:33:40;4.35;;;2.80;;
65835;SDS011;52595;51.608;7.216;2023-06-19T05:36:06;4.55;;;3.08;;
65835;SDS011;52595;51.608;7.216;2023-06-19T05:38:31;5.47;;;2.78;;
65835;SDS011;52595;51.608;7.216;2023-06-19T05:40:57;6.88;;;2.72;;
65835;SDS011;52595;51.608;7.216;2023-06-19T05:43:23;4.78;;;2.88;;
65835;SDS011;52595;51.608;7.216;2023-06-19T05:45:49;5.18;;;3.00;;
65835;SDS011;52595;51.608;7.216;2023-06-19T05:48:15;6.10;;;2.92;;
65835;SDS011;52595;51.608;7.216;2023-06-19T05:50:40;6.07;;;3.33;;
65835;SDS011;52595;51.608;7.216;2023-06-19T05:53:06;5.45;;;3.47;;
65835;SDS011;52595;51.608;7.216;2023-06-19T05:55:31;5.72;;;3.35;;
65835;SDS011;52595;51.608;7.216;2023-06-19T05:57:57;4.88;;;3.42;;
65835;SDS011;52595;51.608;7.216;2023-06-19T06:00:22;9.57;;;3.65;;
65835;SDS011;52595;51.608;7.216;2023-06-19T06:02:48;5.20;;;3.55;;
65835;SDS011;52595;51.608;7.216;2023-06-19T06:05:15;6.38;;;3.80;;
65835;SDS011;52595;51.608;7.216;2023-06-19T06:07:42;7.03;;;3.25;;
65835;SDS011;52595;51.608;7.216;2023-06-19T06:10:08;4.75;;;3.40;;
65835;SDS011;52595;51.608;7.216;2023-06-19T06:12:34;6.72;;;3.35;;
65835;SDS011;52595;51.608;7.216;2023-06-19T06:15:00;8.45;;;3.80;;
65835;SDS011;52595;51.608;7.216;2023-06-19T06:17:27;6.97;;;3.70;;
65835;SDS011;52595;51.608;7.216;2023-06-19T06:19:52;5.03;;;3.63;;
65835;SDS011;52595;51.608;7.216;2023-06-19T06:22:17;8.23;;;4.20;;
65835;SDS011;52595;51.608;7.216;2023-06-19T06:24:43;8.50;;;4.00;;
65835;SDS011;52595;51.608;7.216;2023-06-19T06:27:09;6.88;;;4.10;;
65835;SDS011;52595;51.608;7.216;2023-06-19T06:29:34;6.18;;;4.22;;
65835;SDS011;52595;51.608;7.216;2023-06-19T06:32:05;6.63;;;4.22;;
65835;SDS011;52595;51.608;7.216;2023-06-19T06:34:32;6.35;;;4.35;;
65835;SDS011;52595;51.608;7.216;2023-06-19T06:36:59;6.25;;;4.50;;
65835;SDS011;52595;51.608;7.216;2023-06-19T06:39:24;8.65;;;4.97;;
65835;SDS011;52595;51.608;7.216;2023-06-19T06:41:50;6.57;;;4.40;;
65835;SDS011;52595;51.608;7.216;2023-06-19T06:44:15;6.10;;;4.15;;
65835;SDS011;52595;51.608;7.216;2023-06-19T06:46:40;5.07;;;3.85;;
65835;SDS011;52595;51.608;7.216;2023-06-19T06:49:06;5.78;;;4.03;;
65835;SDS011;52595;51.608;7.216;2023-06-19T06:51:31;6.55;;;3.72;;
65835;SDS011;52595;51.608;7.216;2023-06-19T06:53:57;5.85;;;4.05;;
65835;SDS011;52595;51.608;7.216;2023-06-19T06:56:22;5.57;;;3.60;;
65835;SDS011;52595;51.608;7.216;2023-06-19T06:58:47;7.32;;;3.45;;
65835;SDS011;52595;51.608;7.216;2023-06-19T07:01:13;5.05;;;3.17;;
65835;SDS011;52595;51.608;7.216;2023-06-19T07:03:38;5.70;;;3.40;;
65835;SDS011;52595;51.608;7.216;2023-06-19T07:06:04;4.72;;;2.92;;
65835;SDS011;52595;51.608;7.216;2023-06-19T07:08:29;7.07;;;3.10;;
65835;SDS011;52595;51.608;7.216;2023-06-19T07:10:55;5.07;;;2.97;;
65835;SDS011;52595;51.608;7.216;2023-06-19T07:13:20;3.70;;;2.70;;
65835;SDS011;52595;51.608;7.216;2023-06-19T07:15:46;5.75;;;3.00;;
65835;SDS011;52595;51.608;7.216;2023-06-19T07:18:11;6.45;;;3.10;;
65835;SDS011;52595;51.608;7.216;2023-06-19T07:20:37;6.50;;;3.15;;
65835;SDS011;52595;51.608;7.216;2023-06-19T07:23:02;6.57;;;3.22;;
65835;SDS011;52595;51.608;7.216;2023-06-19T07:25:28;4.25;;;2.90;;
65835;SDS011;52595;51.608;7.216;2023-06-19T07:27:53;5.13;;;3.25;;
65835;SDS011;52595;51.608;7.216;2023-06-19T07:30:18;5.00;;;3.35;;
65835;SDS011;52595;51.608;7.216;2023-06-19T07:32:44;6.53;;;3.30;;
65835;SDS011;52595;51.608;7.216;2023-06-19T07:35:09;6.03;;;3.00;;
65835;SDS011;52595;51.608;7.216;2023-06-19T07:37:36;4.55;;;3.40;;
65835;SDS011;52595;51.608;7.216;2023-06-19T07:40:01;4.88;;;3.28;;
65835;SDS011;52595;51.608;7.216;2023-06-19T07:42:27;5.13;;;3.40;;
65835;SDS011;52595;51.608;7.216;2023-06-19T07:44:53;7.93;;;3.47;;
65835;SDS011;52595;51.608;7.216;2023-06-19T07:47:18;8.65;;;3.70;;
65835;SDS011;52595;51.608;7.216;2023-06-19T07:49:45;4.45;;;3.25;;
65835;SDS011;52595;51.608;7.216;2023-06-19T07:52:11;5.10;;;3.78;;
65835;SDS011;52595;51.608;7.216;2023-06-19T07:54:36;6.22;;;4.25;;
65835;SDS011;52595;51.608;7.216;2023-06-19T07:57:12;6.43;;;4.30;;
65835;SDS011;52595;51.608;7.216;2023-06-19T07:59:37;11.15;;;4.40;;
65835;SDS011;52595;51.608;7.216;2023-06-19T08:02:03;6.60;;;3.90;;
65835;SDS011;52595;51.608;7.216;2023-06-19T08:04:28;6.88;;;4.20;;
65835;SDS011;52595;51.608;7.216;2023-06-19T08:06:53;8.70;;;4.10;;
65835;SDS011;52595;51.608;7.216;2023-06-19T08:09:19;8.18;;;4.10;;
65835;SDS011;52595;51.608;7.216;2023-06-19T08:11:44;6.30;;;3.50;;
65835;SDS011;52595;51.608;7.216;2023-06-19T08:14:10;8.07;;;3.95;;
65835;SDS011;52595;51.608;7.216;2023-06-19T08:16:35;7.80;;;4.40;;
65835;SDS011;52595;51.608;7.216;2023-06-19T08:19:00;8.15;;;4.65;;
65835;SDS011;52595;51.608;7.216;2023-06-19T08:21:26;6.93;;;3.90;;
65835;SDS011;52595;51.608;7.216;2023-06-19T08:23:51;5.95;;;3.38;;
65835;SDS011;52595;51.608;7.216;2023-06-19T08:26:17;4.93;;;3.20;;
65835;SDS011;52595;51.608;7.216;2023-06-19T08:28:43;5.28;;;4.05;;
65835;SDS011;52595;51.608;7.216;2023-06-19T08:31:09;7.32;;;4.20;;
65835;SDS011;52595;51.608;7.216;2023-06-19T08:33:35;5.20;;;4.05;;
65835;SDS011;52595;51.608;7.216;2023-06-19T08:36:00;6.55;;;3.90;;
65835;SDS011;52595;51.608;7.216;2023-06-19T08:38:26;4.68;;;3.70;;
65835;SDS011;52595;51.608;7.216;2023-06-19T08:40:51;9.82;;;4.40;;
65835;SDS011;52595;51.608;7.216;2023-06-19T08:43:17;6.00;;;4.25;;
65835;SDS011;52595;51.608;7.216;2023-06-19T08:45:42;7.15;;;4.10;;
65835;SDS011;52595;51.608;7.216;2023-06-19T08:48:07;7.68;;;4.00;;
65835;SDS011;52595;51.608;7.216;2023-06-19T08:50:38;6.43;;;3.92;;
65835;SDS011;52595;51.608;7.216;2023-06-19T08:53:04;7.88;;;4.10;;
65835;SDS011;52595;51.608;7.216;2023-06-19T08:55:29;7.05;;;3.90;;
65835;SDS011;52595;51.608;7.216;2023-06-19T08:57:54;7.55;;;3.95;;
65835;SDS011;52595;51.608;7.216;2023-06-19T09:00:27;5.47;;;3.70;;
65835;SDS011;52595;51.608;7.216;2023-06-19T09:02:58;6.97;;;3.85;;
65835;SDS011;52595;51.608;7.216;2023-06-19T09:05:27;6.00;;;3.80;;
65835;SDS011;52595;51.608;7.216;2023-06-19T09:07:56;4.40;;;3.10;;
65835;SDS011;52595;51.608;7.216;2023-06-19T09:10:25;5.57;;;3.13;;
65835;SDS011;52595;51.608;7.216;2023-06-19T09:13:01;7.30;;;3.13;;
65835;SDS011;52595;51.608;7.216;2023-06-19T09:15:30;6.03;;;2.90;;
65835;SDS011;52595;51.608;7.216;2023-06-19T09:18:00;4.35;;;2.97;;
65835;SDS011;52595;51.608;7.216;2023-06-19T09:20:26;5.97;;;3.05;;
65835;SDS011;52595;51.608;7.216;2023-06-19T09:22:56;7.10;;;2.80;;
65835;SDS011;52595;51.608;7.216;2023-06-19T09:25:22;6.97;;;3.20;;
65835;SDS011;52595;51.608;7.216;2023-06-19T09:27:48;4.90;;;2.90;;
65835;SDS011;52595;51.608;7.216;2023-06-19T09:30:15;5.38;;;2.78;;
65835;SDS011;52595;51.608;7.216;2023-06-19T09:32:40;5.40;;;2.78;;
65835;SDS011;52595;51.608;7.216;2023-06-19T09:35:06;4.10;;;2.90;;
65835;SDS011;52595;51.608;7.216;2023-06-19T09:37:31;8.75;;;3.00;;
65835;SDS011;52595;51.608;7.216;2023-06-19T09:39:57;7.82;;;2.90;;
65835;SDS011;52595;51.608;7.216;2023-06-19T09:42:37;7.00;;;3.30;;
65835;SDS011;52595;51.608;7.216;2023-06-19T09:45:08;5.13;;;3.50;;
65835;SDS011;52595;51.608;7.216;2023-06-19T09:47:38;7.63;;;3.28;;
65835;SDS011;52595;51.608;7.216;2023-06-19T09:50:07;5.35;;;3.25;;
65835;SDS011;52595;51.608;7.216;2023-06-19T09:52:33;4.90;;;3.38;;
65835;SDS011;52595;51.608;7.216;2023-06-19T09:55:01;7.03;;;3.47;;
65835;SDS011;52595;51.608;7.216;2023-06-19T09:57:28;6.65;;;3.63;;
65835;SDS011;52595;51.608;7.216;2023-06-19T09:59:55;7.63;;;3.33;;
65835;SDS011;52595;51.608;7.216;2023-06-19T10:02:22;5.85;;;3.70;;
65835;SDS011;52595;51.608;7.216;2023-06-19T10:04:52;7.60;;;4.18;;
65835;SDS011;52595;51.608;7.216;2023-06-19T10:07:26;9.15;;;4.70;;
65835;SDS011;52595;51.608;7.216;2023-06-19T10:10:07;8.48;;;4.63;;
65835;SDS011;52595;51.608;7.216;2023-06-19T10:17:36;5.57;;;4.22;;
65835;SDS011;52595;51.608;7.216;2023-06-19T10:20:01;7.90;;;4.60;;
65835;SDS011;52595;51.608;7.216;2023-06-19T10:22:31;9.15;;;4.80;;
65835;SDS011;52595;51.608;7.216;2023-06-19T10:24:56;8.38;;;4.35;;
65835;SDS011;52595;51.608;7.216;2023-06-19T10:27:23;6.28;;;4.63;;
65835;SDS011;52595;51.608;7.216;2023-06-19T10:29:54;5.43;;;3.85;;
65835;SDS011;52595;51.608;7.216;2023-06-19T10:32:22;6.55;;;3.78;;
65835;SDS011;52595;51.608;7.216;2023-06-19T10:34:48;9.45;;;3.85;;
65835;SDS011;52595;51.608;7.216;2023-06-19T10:37:14;6.60;;;3.63;;
65835;SDS011;52595;51.608;7.216;2023-06-19T10:39:40;6.55;;;4.70;;
65835;SDS011;52595;51.608;7.216;2023-06-19T10:42:06;7.22;;;4.50;;
65835;SDS011;52595;51.608;7.216;2023-06-19T10:44:33;9.02;;;5.18;;
65835;SDS011;52595;51.608;7.216;2023-06-19T10:46:59;5.55;;;4.35;;
65835;SDS011;52595;51.608;7.216;2023-06-19T10:49:26;5.82;;;3.95;;
65835;SDS011;52595;51.608;7.216;2023-06-19T10:51:51;6.75;;;4.10;;
65835;SDS011;52595;51.608;7.216;2023-06-19T10:54:22;5.43;;;3.80;;
65835;SDS011;52595;51.608;7.216;2023-06-19T10:56:47;7.45;;;4.20;;
65835;SDS011;52595;51.608;7.216;2023-06-19T10:59:13;7.38;;;4.50;;
65835;SDS011;52595;51.608;7.216;2023-06-19T11:01:43;8.73;;;4.43;;
65835;SDS011;52595;51.608;7.216;2023-06-19T11:04:15;7.82;;;4.57;;
65835;SDS011;52595;51.608;7.216;2023-06-19T11:06:41;7.43;;;4.75;;
65835;SDS011;52595;51.608;7.216;2023-06-19T11:09:09;6.75;;;4.30;;
65835;SDS011;52595;51.608;7.216;2023-06-19T11:11:39;6.53;;;4.00;;
65835;SDS011;52595;51.608;7.216;2023-06-19T11:16:32;7.72;;;4.15;;
65835;SDS011;52595;51.608;7.216;2023-06-19T11:18:58;5.13;;;3.70;;
65835;SDS011;52595;51.608;7.216;2023-06-19T11:21:35;6.70;;;4.00;;
65835;SDS011;52595;51.608;7.216;2023-06-19T11:24:14;7.75;;;3.90;;
65835;SDS011;52595;51.608;7.216;2023-06-19T11:26:40;6.85;;;4.45;;
65835;SDS011;52595;51.608;7.216;2023-06-19T11:31:47;7.93;;;4.43;;
65835;SDS011;52595;51.608;7.216;2023-06-19T11:34:13;8.55;;;4.30;;
65835;SDS011;52595;51.608;7.216;2023-06-19T11:36:40;6.72;;;4.00;;
65835;SDS011;52595;51.608;7.216;2023-06-19T11:39:13;8.05;;;4.18;;
65835;SDS011;52595;51.608;7.216;2023-06-19T11:41:40;6.70;;;3.83;;
65835;SDS011;52595;51.608;7.216;2023-06-19T11:44:07;9.43;;;4.38;;
65835;SDS011;52595;51.608;7.216;2023-06-19T11:46:34;6.45;;;4.20;;
65835;SDS011;52595;51.608;7.216;2023-06-19T11:49:09;9.18;;;4.40;;
65835;SDS011;52595;51.608;7.216;2023-06-19T11:51:38;6.32;;;4.28;;
65835;SDS011;52595;51.608;7.216;2023-06-19T11:54:05;7.85;;;4.72;;
65835;SDS011;52595;51.608;7.216;2023-06-19T11:56:32;7.78;;;5.00;;
65835;SDS011;52595;51.608;7.216;2023-06-19T11:58:57;8.70;;;4.60;;
65835;SDS011;52595;51.608;7.216;2023-06-19T12:01:23;7.53;;;4.57;;
65835;SDS011;52595;51.608;7.216;2023-06-19T12:03:48;8.43;;;4.50;;
65835;SDS011;52595;51.608;7.216;2023-06-19T12:06:13;7.57;;;4.55;;
65835;SDS011;52595;51.608;7.216;2023-06-19T12:08:39;8.18;;;4.32;;
65835;SDS011;52595;51.608;7.216;2023-06-19T12:11:04;6.03;;;4.32;;
65835;SDS011;52595;51.608;7.216;2023-06-19T12:13:33;6.93;;;4.63;;
65835;SDS011;52595;51.608;7.216;2023-06-19T12:15:58;7.13;;;4.50;;
65835;SDS011;52595;51.608;7.216;2023-06-19T12:18:24;10.15;;;4.60;;
65835;SDS011;52595;51.608;7.216;2023-06-19T12:20:49;10.00;;;4.75;;
65835;SDS011;52595;51.608;7.216;2023-06-19T12:23:14;7.57;;;4.80;;
65835;SDS011;52595;51.608;7.216;2023-06-19T12:25:40;7.72;;;4.50;;
65835;SDS011;52595;51.608;7.216;2023-06-19T12:28:05;7.18;;;4.80;;
65835;SDS011;52595;51.608;7.216;2023-06-19T12:30:33;9.77;;;4.90;;
65835;SDS011;52595;51.608;7.216;2023-06-19T12:32:59;6.93;;;4.75;;
65835;SDS011;52595;51.608;7.216;2023-06-19T12:35:24;7.32;;;4.50;;
65835;SDS011;52595;51.608;7.216;2023-06-19T12:37:51;10.18;;;4.63;;
65835;SDS011;52595;51.608;7.216;2023-06-19T12:40:17;7.88;;;4.80;;
65835;SDS011;52595;51.608;7.216;2023-06-19T12:42:42;8.57;;;5.22;;
65835;SDS011;52595;51.608;7.216;2023-06-19T12:45:08;6.75;;;5.25;;
65835;SDS011;52595;51.608;7.216;2023-06-19T12:47:34;7.88;;;5.22;;
65835;SDS011;52595;51.608;7.216;2023-06-19T12:50:00;6.13;;;4.65;;
65835;SDS011;52595;51.608;7.216;2023-06-19T12:52:26;6.82;;;4.70;;
65835;SDS011;52595;51.608;7.216;2023-06-19T12:54:51;8.13;;;5.20;;
65835;SDS011;52595;51.608;7.216;2023-06-19T12:57:17;6.57;;;5.00;;
65835;SDS011;52595;51.608;7.216;2023-06-19T12:59:42;6.30;;;4.95;;
65835;SDS011;52595;51.608;7.216;2023-06-19T13:02:08;9.45;;;5.00;;
65835;SDS011;52595;51.608;7.216;2023-06-19T13:04:33;8.30;;;5.60;;
65835;SDS011;52595;51.608;7.216;2023-06-19T13:06:58;8.43;;;5.55;;
65835;SDS011;52595;51.608;7.216;2023-06-19T13:09:24;8.90;;;5.20;;
65835;SDS011;52595;51.608;7.216;2023-06-19T13:11:49;8.75;;;5.45;;
65835;SDS011;52595;51.608;7.216;2023-06-19T13:14:15;8.48;;;5.45;;
65835;SDS011;52595;51.608;7.216;2023-06-19T13:16:40;7.03;;;5.70;;
65835;SDS011;52595;51.608;7.216;2023-06-19T13:19:05;8.52;;;5.30;;
65835;SDS011;52595;51.608;7.216;2023-06-19T13:21:31;10.63;;;5.30;;
65835;SDS011;52595;51.608;7.216;2023-06-19T13:23:56;9.90;;;5.00;;
65835;SDS011;52595;51.608;7.216;2023-06-19T13:26:22;7.75;;;5.20;;
65835;SDS011;52595;51.608;7.216;2023-06-19T13:28:47;8.25;;;5.32;;
65835;SDS011;52595;51.608;7.216;2023-06-19T13:31:12;8.95;;;5.10;;
65835;SDS011;52595;51.608;7.216;2023-06-19T13:33:38;9.55;;;4.90;;
65835;SDS011;52595;51.608;7.216;2023-06-19T13:36:03;6.90;;;4.90;;
65835;SDS011;52595;51.608;7.216;2023-06-19T13:38:29;8.20;;;5.10;;
65835;SDS011;52595;51.608;7.216;2023-06-19T13:40:55;8.32;;;5.28;;
65835;SDS011;52595;51.608;7.216;2023-06-19T13:43:21;7.18;;;5.22;;
65835;SDS011;52595;51.608;7.216;2023-06-19T13:45:48;7.18;;;5.13;;
65835;SDS011;52595;51.608;7.216;2023-06-19T13:48:14;8.70;;;5.07;;
65835;SDS011;52595;51.608;7.216;2023-06-19T13:50:39;8.00;;;5.03;;
65835;SDS011;52595;51.608;7.216;2023-06-19T13:53:05;8.48;;;5.18;;
65835;SDS011;52595;51.608;7.216;2023-06-19T13:55:30;6.93;;;4.75;;
65835;SDS011;52595;51.608;7.216;2023-06-19T13:57:55;7.20;;;5.18;;
65835;SDS011;52595;51.608;7.216;2023-06-19T14:00:21;7.38;;;5.70;;
65835;SDS011;52595;51.608;7.216;2023-06-19T14:02:46;11.18;;;5.20;;
65835;SDS011;52595;51.608;7.216;2023-06-19T14:05:12;8.02;;;5.10;;
65835;SDS011;52595;51.608;7.216;2023-06-19T14:07:40;9.57;;;5.00;;
65835;SDS011;52595;51.608;7.216;2023-06-19T14:10:09;6.97;;;5.30;;
65835;SDS011;52595;51.608;7.216;2023-06-19T14:12:35;5.45;;;4.32;;
65835;SDS011;52595;51.608;7.216;2023-06-19T14:15:00;8.45;;;4.40;;
65835;SDS011;52595;51.608;7.216;2023-06-19T14:17:26;8.88;;;4.38;;
65835;SDS011;52595;51.608;7.216;2023-06-19T14:19:51;5.70;;;4.28;;
65835;SDS011;52595;51.608;7.216;2023-06-19T14:22:17;6.68;;;4.15;;
65835;SDS011;52595;51.608;7.216;2023-06-19T14:24:42;6.68;;;4.22;;
65835;SDS011;52595;51.608;7.216;2023-06-19T14:27:08;7.35;;;4.20;;
65835;SDS011;52595;51.608;7.216;2023-06-19T14:29:34;7.55;;;4.40;;
65835;SDS011;52595;51.608;7.216;2023-06-19T14:31:59;9.43;;;4.50;;
65835;SDS011;52595;51.608;7.216;2023-06-19T14:34:25;5.82;;;4.07;;
65835;SDS011;52595;51.608;7.216;2023-06-19T14:36:50;8.35;;;4.15;;
65835;SDS011;52595;51.608;7.216;2023-06-19T14:39:16;5.43;;;4.00;;
65835;SDS011;52595;51.608;7.216;2023-06-19T14:41:41;6.53;;;4.10;;
65835;SDS011;52595;51.608;7.216;2023-06-19T14:44:07;9.80;;;4.00;;
65835;SDS011;52595;51.608;7.216;2023-06-19T14:46:32;5.57;;;4.30;;
65835;SDS011;52595;51.608;7.216;2023-06-19T14:48:58;6.15;;;4.13;;
65835;SDS011;52595;51.608;7.216;2023-06-19T14:51:25;7.07;;;5.10;;
65835;SDS011;52595;51.608;7.216;2023-06-19T14:53:51;9.05;;;4.80;;
65835;SDS011;52595;51.608;7.216;2023-06-19T14:56:17;6.00;;;4.60;;