sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2453;DHT22;63678;47.994;7.854;2023-08-21T00:01:59;24.60;99.90
2453;DHT22;63678;47.994;7.854;2023-08-21T00:04:31;24.60;99.90
2453;DHT22;63678;47.994;7.854;2023-08-21T00:07:03;24.50;99.90
2453;DHT22;63678;47.994;7.854;2023-08-21T00:09:35;24.60;99.90
2453;DHT22;63678;47.994;7.854;2023-08-21T00:12:08;24.60;99.90
2453;DHT22;63678;47.994;7.854;2023-08-21T00:14:41;24.70;99.90
2453;DHT22;63678;47.994;7.854;2023-08-21T00:17:13;24.60;99.90
2453;DHT22;63678;47.994;7.854;2023-08-21T00:19:45;24.60;99.90
2453;DHT22;63678;47.994;7.854;2023-08-21T00:22:17;24.50;99.90
2453;DHT22;63678;47.994;7.854;2023-08-21T00:24:49;24.60;99.90
2453;DHT22;63678;47.994;7.854;2023-08-21T00:27:22;24.60;99.90
2453;DHT22;63678;47.994;7.854;2023-08-21T00:29:54;24.60;99.90
2453;DHT22;63678;47.994;7.854;2023-08-21T00:32:26;24.60;99.90
2453;DHT22;63678;47.994;7.854;2023-08-21T00:34:59;24.60;99.90
2453;DHT22;63678;47.994;7.854;2023-08-21T00:37:31;24.50;99.90
2453;DHT22;63678;47.994;7.854;2023-08-21T00:40:04;24.40;99.90
2453;DHT22;63678;47.994;7.854;2023-08-21T00:47:44;24.10;99.90
2453;DHT22;63678;47.994;7.854;2023-08-21T00:50:16;23.90;99.90
2453;DHT22;63678;47.994;7.854;2023-08-21T00:52:49;23.70;99.90
2453;DHT22;63678;47.994;7.854;2023-08-21T00:55:22;23.70;99.90
2453;DHT22;63678;47.994;7.854;2023-08-21T01:00:29;23.60;99.90
2453;DHT22;63678;47.994;7.854;2023-08-21T01:03:02;23.50;99.90
2453;DHT22;63678;47.994;7.854;2023-08-21T01:05:34;23.60;99.90
2453;DHT22;63678;47.994;7.854;2023-08-21T01:08:42;23.50;99.90
2453;DHT22;63678;47.994;7.854;2023-08-21T01:11:23;23.60;99.90
2453;DHT22;63678;47.994;7.854;2023-08-21T01:17:17;23.60;99.90
2453;DHT22;63678;47.994;7.854;2023-08-21T01:19:52;23.60;99.90
2453;DHT22;63678;47.994;7.854;2023-08-21T01:22:55;23.50;99.90
2453;DHT22;63678;47.994;7.854;2023-08-21T01:25:27;23.40;99.90
2453;DHT22;63678;47.994;7.854;2023-08-21T01:28:00;23.30;99.90
2453;DHT22;63678;47.994;7.854;2023-08-21T01:30:33;23.50;99.90
2453;DHT22;63678;47.994;7.854;2023-08-21T01:33:09;23.40;99.90
2453;DHT22;63678;47.994;7.854;2023-08-21T01:35:43;23.40;99.90
2453;DHT22;63678;47.994;7.854;2023-08-21T01:38:16;23.40;99.90
2453;DHT22;63678;47.994;7.854;2023-08-21T01:40:49;23.40;99.90
2453;DHT22;63678;47.994;7.854;2023-08-21T01:43:21;23.50;99.90
2453;DHT22;63678;47.994;7.854;2023-08-21T01:45:54;23.60;99.90
2453;DHT22;63678;47.994;7.854;2023-08-21T01:51:03;23.60;99.90
2453;DHT22;63678;47.994;7.854;2023-08-21T01:53:35;23.70;99.90
2453;DHT22;63678;47.994;7.854;2023-08-21T01:56:07;23.70;99.90
2453;DHT22;63678;47.994;7.854;2023-08-21T01:58:39;23.60;99.90
2453;DHT22;63678;47.994;7.854;2023-08-21T02:01:12;23.60;99.90
2453;DHT22;63678;47.994;7.854;2023-08-21T02:03:44;23.60;99.90
2453;DHT22;63678;47.994;7.854;2023-08-21T02:06:17;23.60;99.90
2453;DHT22;63678;47.994;7.854;2023-08-21T02:08:49;23.50;99.90
2453;DHT22;63678;47.994;7.854;2023-08-21T02:11:22;23.40;99.90
2453;DHT22;63678;47.994;7.854;2023-08-21T02:13:56;23.30;99.90
2453;DHT22;63678;47.994;7.854;2023-08-21T02:16:28;23.20;99.90
2453;DHT22;63678;47.994;7.854;2023-08-21T02:19:00;23.30;99.90
2453;DHT22;63678;47.994;7.854;2023-08-21T02:21:34;23.20;99.90
2453;DHT22;63678;47.994;7.854;2023-08-21T02:24:07;23.20;99.90
2453;DHT22;63678;47.994;7.854;2023-08-21T02:26:42;23.10;99.90
2453;DHT22;63678;47.994;7.854;2023-08-21T02:29:17;23.10;99.90
2453;DHT22;63678;47.994;7.854;2023-08-21T02:34:22;23.10;99.90
2453;DHT22;63678;47.994;7.854;2023-08-21T02:36:54;23.10;99.90
2453;DHT22;63678;47.994;7.854;2023-08-21T02:39:28;23.10;99.90
2453;DHT22;63678;47.994;7.854;2023-08-21T02:42:00;23.10;99.90
2453;DHT22;63678;47.994;7.854;2023-08-21T02:44:33;23.10;99.90
2453;DHT22;63678;47.994;7.854;2023-08-21T02:47:07;23.00;99.90
2453;DHT22;63678;47.994;7.854;2023-08-21T02:49:40;22.90;99.90
2453;DHT22;63678;47.994;7.854;2023-08-21T02:52:12;22.90;99.90
2453;DHT22;63678;47.994;7.854;2023-08-21T02:54:44;22.90;99.90
2453;DHT22;63678;47.994;7.854;2023-08-21T02:57:17;22.90;99.90
2453;DHT22;63678;47.994;7.854;2023-08-21T02:59:49;22.90;99.90
2453;DHT22;63678;47.994;7.854;2023-08-21T03:02:22;23.00;99.90
2453;DHT22;63678;47.994;7.854;2023-08-21T03:04:55;23.00;99.90
2453;DHT22;63678;47.994;7.854;2023-08-21T03:10:00;23.10;99.90
2453;DHT22;63678;47.994;7.854;2023-08-21T03:12:33;23.00;99.90
2453;DHT22;63678;47.994;7.854;2023-08-21T03:15:06;23.00;99.90
2453;DHT22;63678;47.994;7.854;2023-08-21T03:20:13;23.00;99.90
2453;DHT22;63678;47.994;7.854;2023-08-21T03:22:46;23.00;99.90
2453;DHT22;63678;47.994;7.854;2023-08-21T03:25:18;23.00;99.90
2453;DHT22;63678;47.994;7.854;2023-08-21T03:27:51;23.00;99.90
2453;DHT22;63678;47.994;7.854;2023-08-21T03:30:23;23.00;99.90
2453;DHT22;63678;47.994;7.854;2023-08-21T03:32:55;23.00;99.90
2453;DHT22;63678;47.994;7.854;2023-08-21T03:35:28;22.90;99.90
2453;DHT22;63678;47.994;7.854;2023-08-21T03:38:01;22.90;99.90
2453;DHT22;63678;47.994;7.854;2023-08-21T03:40:39;22.80;99.90
2453;DHT22;63678;47.994;7.854;2023-08-21T03:43:11;22.90;99.90
2453;DHT22;63678;47.994;7.854;2023-08-21T03:45:45;22.80;99.90
2453;DHT22;63678;47.994;7.854;2023-08-21T03:48:17;22.80;99.90
2453;DHT22;63678;47.994;7.854;2023-08-21T03:50:50;22.80;99.90
2453;DHT22;63678;47.994;7.854;2023-08-21T03:53:22;22.90;99.90
2453;DHT22;63678;47.994;7.854;2023-08-21T03:55:54;22.90;99.90
2453;DHT22;63678;47.994;7.854;2023-08-21T03:58:27;22.80;99.90
2453;DHT22;63678;47.994;7.854;2023-08-21T04:03:32;22.50;99.90
2453;DHT22;63678;47.994;7.854;2023-08-21T04:06:05;22.30;99.90
2453;DHT22;63678;47.994;7.854;2023-08-21T04:08:38;22.30;99.90
2453;DHT22;63678;47.994;7.854;2023-08-21T04:11:10;22.20;99.90
2453;DHT22;63678;47.994;7.854;2023-08-21T04:13:42;22.10;99.90
2453;DHT22;63678;47.994;7.854;2023-08-21T04:16:15;22.20;99.90
2453;DHT22;63678;47.994;7.854;2023-08-21T04:18:50;22.30;99.90
2453;DHT22;63678;47.994;7.854;2023-08-21T04:21:23;22.30;99.90
2453;DHT22;63678;47.994;7.854;2023-08-21T04:23:56;22.20;99.90
2453;DHT22;63678;47.994;7.854;2023-08-21T04:26:28;22.20;99.90
2453;DHT22;63678;47.994;7.854;2023-08-21T04:29:00;22.10;99.90
2453;DHT22;63678;47.994;7.854;2023-08-21T04:31:34;22.20;99.90
2453;DHT22;63678;47.994;7.854;2023-08-21T04:34:06;22.20;99.90
2453;DHT22;63678;47.994;7.854;2023-08-21T04:36:38;22.10;99.90
2453;DHT22;63678;47.994;7.854;2023-08-21T04:39:11;22.20;99.90
2453;DHT22;63678;47.994;7.854;2023-08-21T04:41:43;22.20;99.90
2453;DHT22;63678;47.994;7.854;2023-08-21T04:44:16;22.20;99.90
2453;DHT22;63678;47.994;7.854;2023-08-21T04:46:49;22.00;99.90
2453;DHT22;63678;47.994;7.854;2023-08-21T04:49:22;22.10;99.90
2453;DHT22;63678;47.994;7.854;2023-08-21T04:51:55;22.00;99.90
2453;DHT22;63678;47.994;7.854;2023-08-21T04:54:27;22.00;99.90
2453;DHT22;63678;47.994;7.854;2023-08-21T04:56:59;23.20;99.90
2453;DHT22;63678;47.994;7.854;2023-08-21T04:59:32;22.10;99.90
2453;DHT22;63678;47.994;7.854;2023-08-21T05:02:05;22.20;99.90
2453;DHT22;63678;47.994;7.854;2023-08-21T05:04:37;22.40;99.90
2453;DHT22;63678;47.994;7.854;2023-08-21T05:07:10;22.40;99.90
2453;DHT22;63678;47.994;7.854;2023-08-21T05:09:43;22.50;99.90
2453;DHT22;63678;47.994;7.854;2023-08-21T05:12:17;22.60;99.90
2453;DHT22;63678;47.994;7.854;2023-08-21T05:14:50;22.60;99.90
2453;DHT22;63678;47.994;7.854;2023-08-21T05:17:24;22.60;99.90
2453;DHT22;63678;47.994;7.854;2023-08-21T05:19:59;22.70;99.90
2453;DHT22;63678;47.994;7.854;2023-08-21T05:22:31;22.70;99.90
2453;DHT22;63678;47.994;7.854;2023-08-21T05:25:04;22.70;99.90
2453;DHT22;63678;47.994;7.854;2023-08-21T05:27:37;22.60;99.90
2453;DHT22;63678;47.994;7.854;2023-08-21T05:35:17;22.60;99.90
2453;DHT22;63678;47.994;7.854;2023-08-21T05:37:50;22.60;99.90
2453;DHT22;63678;47.994;7.854;2023-08-21T05:40:25;22.80;99.90
2453;DHT22;63678;47.994;7.854;2023-08-21T05:42:57;22.80;99.90
2453;DHT22;63678;47.994;7.854;2023-08-21T05:45:31;22.90;99.90
2453;DHT22;63678;47.994;7.854;2023-08-21T05:48:04;22.80;99.90
2453;DHT22;63678;47.994;7.854;2023-08-21T05:50:37;22.70;99.90
2453;DHT22;63678;47.994;7.854;2023-08-21T05:53:09;22.70;99.90
2453;DHT22;63678;47.994;7.854;2023-08-21T05:55:42;22.70;99.90
2453;DHT22;63678;47.994;7.854;2023-08-21T05:58:15;22.80;99.90
2453;DHT22;63678;47.994;7.854;2023-08-21T06:00:47;22.90;99.90
2453;DHT22;63678;47.994;7.854;2023-08-21T06:03:20;23.00;99.90
2453;DHT22;63678;47.994;7.854;2023-08-21T06:06:04;23.10;99.90
2453;DHT22;63678;47.994;7.854;2023-08-21T06:08:37;23.20;99.90
2453;DHT22;63678;47.994;7.854;2023-08-21T06:11:10;23.30;99.90
2453;DHT22;63678;47.994;7.854;2023-08-21T06:13:42;23.40;99.90
2453;DHT22;63678;47.994;7.854;2023-08-21T06:16:17;23.50;99.90
2453;DHT22;63678;47.994;7.854;2023-08-21T06:18:52;23.60;99.90
2453;DHT22;63678;47.994;7.854;2023-08-21T06:23:57;23.60;99.90
2453;DHT22;63678;47.994;7.854;2023-08-21T06:26:29;23.60;99.90
2453;DHT22;63678;47.994;7.854;2023-08-21T06:29:02;23.50;99.90
2453;DHT22;63678;47.994;7.854;2023-08-21T06:31:34;23.60;99.90
2453;DHT22;63678;47.994;7.854;2023-08-21T06:34:06;23.70;99.90
2453;DHT22;63678;47.994;7.854;2023-08-21T06:36:39;23.80;99.90
2453;DHT22;63678;47.994;7.854;2023-08-21T06:39:11;23.80;99.90
2453;DHT22;63678;47.994;7.854;2023-08-21T06:41:43;23.90;99.90
2453;DHT22;63678;47.994;7.854;2023-08-21T06:44:22;23.90;99.90
2453;DHT22;63678;47.994;7.854;2023-08-21T06:46:54;24.00;99.90
2453;DHT22;63678;47.994;7.854;2023-08-21T06:49:27;24.00;99.90
2453;DHT22;63678;47.994;7.854;2023-08-21T06:51:59;24.10;99.90
2453;DHT22;63678;47.994;7.854;2023-08-21T06:54:31;24.10;99.90
2453;DHT22;63678;47.994;7.854;2023-08-21T06:57:04;24.20;99.90
2453;DHT22;63678;47.994;7.854;2023-08-21T06:59:37;24.30;99.90
2453;DHT22;63678;47.994;7.854;2023-08-21T07:02:12;24.40;99.90
2453;DHT22;63678;47.994;7.854;2023-08-21T07:04:45;24.50;99.90
2453;DHT22;63678;47.994;7.854;2023-08-21T07:07:17;24.50;99.90
2453;DHT22;63678;47.994;7.854;2023-08-21T07:09:50;24.70;99.90
2453;DHT22;63678;47.994;7.854;2023-08-21T07:12:31;24.80;99.90
2453;DHT22;63678;47.994;7.854;2023-08-21T07:15:07;24.80;99.90
2453;DHT22;63678;47.994;7.854;2023-08-21T07:20:12;25.00;99.90
2453;DHT22;63678;47.994;7.854;2023-08-21T07:22:44;25.20;99.90
2453;DHT22;63678;47.994;7.854;2023-08-21T07:25:17;25.40;99.90
2453;DHT22;63678;47.994;7.854;2023-08-21T07:27:52;25.50;99.90
2453;DHT22;63678;47.994;7.854;2023-08-21T07:30:27;25.50;99.90
2453;DHT22;63678;47.994;7.854;2023-08-21T07:33:00;25.50;99.90
2453;DHT22;63678;47.994;7.854;2023-08-21T07:35:32;25.50;99.90
2453;DHT22;63678;47.994;7.854;2023-08-21T07:38:05;25.60;99.90
2453;DHT22;63678;47.994;7.854;2023-08-21T07:40:37;25.80;99.90
2453;DHT22;63678;47.994;7.854;2023-08-21T07:43:10;26.10;99.90
2453;DHT22;63678;47.994;7.854;2023-08-21T07:45:42;26.20;99.90
2453;DHT22;63678;47.994;7.854;2023-08-21T07:48:14;27.10;99.90
2453;DHT22;63678;47.994;7.854;2023-08-21T07:50:51;27.80;99.90
2453;DHT22;63678;47.994;7.854;2023-08-21T07:53:26;28.10;99.90
2453;DHT22;63678;47.994;7.854;2023-08-21T07:55:58;29.60;99.90
2453;DHT22;63678;47.994;7.854;2023-08-21T07:58:31;29.90;99.90
2453;DHT22;63678;47.994;7.854;2023-08-21T08:01:04;31.40;99.90
2453;DHT22;63678;47.994;7.854;2023-08-21T08:03:36;32.20;99.90
2453;DHT22;63678;47.994;7.854;2023-08-21T08:06:09;32.20;99.90
2453;DHT22;63678;47.994;7.854;2023-08-21T08:08:42;31.60;99.90
2453;DHT22;63678;47.994;7.854;2023-08-21T08:11:14;32.90;99.90
2453;DHT22;63678;47.994;7.854;2023-08-21T08:13:46;32.90;99.90
2453;DHT22;63678;47.994;7.854;2023-08-21T08:16:19;33.70;99.90
2453;DHT22;63678;47.994;7.854;2023-08-21T08:18:52;33.10;99.90
2453;DHT22;63678;47.994;7.854;2023-08-21T08:21:24;33.40;99.90
2453;DHT22;63678;47.994;7.854;2023-08-21T08:23:56;31.70;99.90
2453;DHT22;63678;47.994;7.854;2023-08-21T08:26:29;31.90;99.90
2453;DHT22;63678;47.994;7.854;2023-08-21T08:29:01;31.40;99.90
2453;DHT22;63678;47.994;7.854;2023-08-21T08:31:34;31.40;99.90
2453;DHT22;63678;47.994;7.854;2023-08-21T08:34:07;32.20;99.90
2453;DHT22;63678;47.994;7.854;2023-08-21T08:36:39;32.10;99.90
2453;DHT22;63678;47.994;7.854;2023-08-21T08:39:13;31.70;99.90
2453;DHT22;63678;47.994;7.854;2023-08-21T08:41:58;31.30;99.90
2453;DHT22;63678;47.994;7.854;2023-08-21T08:44:35;31.20;99.90
2453;DHT22;63678;47.994;7.854;2023-08-21T08:47:11;30.40;99.90
2453;DHT22;63678;47.994;7.854;2023-08-21T08:49:43;30.90;99.90
2453;DHT22;63678;47.994;7.854;2023-08-21T08:52:17;32.10;99.90
2453;DHT22;63678;47.994;7.854;2023-08-21T08:55:05;32.50;99.90
2453;DHT22;63678;47.994;7.854;2023-08-21T08:57:41;34.40;99.90
2453;DHT22;63678;47.994;7.854;2023-08-21T09:00:28;34.00;99.90
2453;DHT22;63678;47.994;7.854;2023-08-21T09:03:00;32.50;99.90
2453;DHT22;63678;47.994;7.854;2023-08-21T09:05:34;32.00;99.90
2453;DHT22;63678;47.994;7.854;2023-08-21T09:10:40;30.90;99.90
2453;DHT22;63678;47.994;7.854;2023-08-21T09:13:15;31.10;99.90
2453;DHT22;63678;47.994;7.854;2023-08-21T09:15:53;31.70;99.90
2453;DHT22;63678;47.994;7.854;2023-08-21T09:18:27;32.20;99.90
2453;DHT22;63678;47.994;7.854;2023-08-21T09:21:02;31.80;99.90
2453;DHT22;63678;47.994;7.854;2023-08-21T09:23:34;31.70;99.90
2453;DHT22;63678;47.994;7.854;2023-08-21T09:26:07;32.80;99.90
2453;DHT22;63678;47.994;7.854;2023-08-21T09:28:39;32.90;99.90
2453;DHT22;63678;47.994;7.854;2023-08-21T09:31:33;33.80;99.90
2453;DHT22;63678;47.994;7.854;2023-08-21T09:34:07;32.00;99.90
2453;DHT22;63678;47.994;7.854;2023-08-21T09:36:39;32.00;99.90
2453;DHT22;63678;47.994;7.854;2023-08-21T09:39:16;32.40;99.90
2453;DHT22;63678;47.994;7.854;2023-08-21T09:41:56;33.70;99.90
2453;DHT22;63678;47.994;7.854;2023-08-21T09:44:28;32.70;99.90
2453;DHT22;63678;47.994;7.854;2023-08-21T09:47:02;33.00;99.90
2453;DHT22;63678;47.994;7.854;2023-08-21T09:49:36;33.10;99.90
2453;DHT22;63678;47.994;7.854;2023-08-21T09:52:10;33.10;99.90
2453;DHT22;63678;47.994;7.854;2023-08-21T09:54:48;32.80;99.90
2453;DHT22;63678;47.994;7.854;2023-08-21T09:57:36;33.10;99.90
2453;DHT22;63678;47.994;7.854;2023-08-21T10:00:09;32.40;99.90
2453;DHT22;63678;47.994;7.854;2023-08-21T10:02:51;32.50;99.90
2453;DHT22;63678;47.994;7.854;2023-08-21T10:05:24;33.00;99.90
2453;DHT22;63678;47.994;7.854;2023-08-21T10:07:56;34.50;99.90
2453;DHT22;63678;47.994;7.854;2023-08-21T10:10:37;33.40;99.90
2453;DHT22;63678;47.994;7.854;2023-08-21T10:13:10;33.10;99.90
2453;DHT22;63678;47.994;7.854;2023-08-21T10:15:59;33.00;99.90
2453;DHT22;63678;47.994;7.854;2023-08-21T10:18:35;32.80;99.90
2453;DHT22;63678;47.994;7.854;2023-08-21T10:21:19;33.40;99.90
2453;DHT22;63678;47.994;7.854;2023-08-21T10:23:55;33.00;99.90
2453;DHT22;63678;47.994;7.854;2023-08-21T10:26:40;33.30;99.90
2453;DHT22;63678;47.994;7.854;2023-08-21T10:29:18;33.40;99.90
2453;DHT22;63678;47.994;7.854;2023-08-21T10:32:02;33.40;99.90
2453;DHT22;63678;47.994;7.854;2023-08-21T10:34:37;33.20;99.90
2453;DHT22;63678;47.994;7.854;2023-08-21T10:37:12;33.20;99.90
2453;DHT22;63678;47.994;7.854;2023-08-21T10:39:55;33.30;99.90
2453;DHT22;63678;47.994;7.854;2023-08-21T10:42:39;33.80;99.90
2453;DHT22;63678;47.994;7.854;2023-08-21T10:45:13;33.70;99.90
2453;DHT22;63678;47.994;7.854;2023-08-21T10:48:00;34.30;99.90
2453;DHT22;63678;47.994;7.854;2023-08-21T10:50:41;34.20;99.90
2453;DHT22;63678;47.994;7.854;2023-08-21T10:53:13;33.80;99.90
2453;DHT22;63678;47.994;7.854;2023-08-21T10:55:53;33.80;99.90
2453;DHT22;63678;47.994;7.854;2023-08-21T10:58:26;33.80;99.90
2453;DHT22;63678;47.994;7.854;2023-08-21T11:00:59;33.00;99.90
2453;DHT22;63678;47.994;7.854;2023-08-21T11:03:32;33.20;99.90
2453;DHT22;63678;47.994;7.854;2023-08-21T11:06:06;33.90;99.90
2453;DHT22;63678;47.994;7.854;2023-08-21T11:08:39;33.80;99.90
2453;DHT22;63678;47.994;7.854;2023-08-21T11:11:11;33.60;99.90
2453;DHT22;63678;47.994;7.854;2023-08-21T11:13:52;33.70;99.90
2453;DHT22;63678;47.994;7.854;2023-08-21T11:16:31;33.90;99.90
2453;DHT22;63678;47.994;7.854;2023-08-21T11:19:04;33.80;99.90
2453;DHT22;63678;47.994;7.854;2023-08-21T11:21:39;33.80;99.90
2453;DHT22;63678;47.994;7.854;2023-08-21T11:24:20;33.90;99.90
2453;DHT22;63678;47.994;7.854;2023-08-21T11:27:11;34.00;99.90
2453;DHT22;63678;47.994;7.854;2023-08-21T11:29:50;34.20;99.90
2453;DHT22;63678;47.994;7.854;2023-08-21T11:32:24;33.90;99.90
2453;DHT22;63678;47.994;7.854;2023-08-21T11:34:57;34.50;99.90
2453;DHT22;63678;47.994;7.854;2023-08-21T11:37:29;34.50;99.90
2453;DHT22;63678;47.994;7.854;2023-08-21T11:40:07;34.80;99.90
2453;DHT22;63678;47.994;7.854;2023-08-21T11:42:39;34.60;99.90
2453;DHT22;63678;47.994;7.854;2023-08-21T11:45:15;34.20;99.90
2453;DHT22;63678;47.994;7.854;2023-08-21T11:47:48;34.10;99.90
2453;DHT22;63678;47.994;7.854;2023-08-21T11:50:21;34.40;99.90
2453;DHT22;63678;47.994;7.854;2023-08-21T11:52:55;34.40;99.90
2453;DHT22;63678;47.994;7.854;2023-08-21T11:55:29;34.20;99.90
2453;DHT22;63678;47.994;7.854;2023-08-21T11:58:01;34.20;99.90
2453;DHT22;63678;47.994;7.854;2023-08-21T12:00:34;34.10;99.90
2453;DHT22;63678;47.994;7.854;2023-08-21T12:03:06;33.90;99.90
2453;DHT22;63678;47.994;7.854;2023-08-21T12:05:43;34.20;99.90
2453;DHT22;63678;47.994;7.854;2023-08-21T12:08:16;33.90;99.90
2453;DHT22;63678;47.994;7.854;2023-08-21T12:10:50;34.10;99.90
2453;DHT22;63678;47.994;7.854;2023-08-21T12:13:24;34.10;99.90
2453;DHT22;63678;47.994;7.854;2023-08-21T12:16:00;34.10;99.90
2453;DHT22;63678;47.994;7.854;2023-08-21T12:18:33;34.90;99.90
2453;DHT22;63678;47.994;7.854;2023-08-21T12:21:05;35.00;99.90
2453;DHT22;63678;47.994;7.854;2023-08-21T12:23:40;34.70;99.90
2453;DHT22;63678;47.994;7.854;2023-08-21T12:26:12;35.00;99.90
2453;DHT22;63678;47.994;7.854;2023-08-21T12:28:50;34.60;99.90
2453;DHT22;63678;47.994;7.854;2023-08-21T12:31:24;34.70;99.90
2453;DHT22;63678;47.994;7.854;2023-08-21T12:34:11;34.70;99.90
2453;DHT22;63678;47.994;7.854;2023-08-21T12:41:50;34.90;99.90
2453;DHT22;63678;47.994;7.854;2023-08-21T12:44:22;34.90;99.90
2453;DHT22;63678;47.994;7.854;2023-08-21T12:46:56;34.90;99.90
2453;DHT22;63678;47.994;7.854;2023-08-21T12:49:28;34.50;99.90
2453;DHT22;63678;47.994;7.854;2023-08-21T12:52:01;34.60;99.90
2453;DHT22;63678;47.994;7.854;2023-08-21T12:57:09;34.60;99.90
2453;DHT22;63678;47.994;7.854;2023-08-21T12:59:45;34.90;99.90
2453;DHT22;63678;47.994;7.854;2023-08-21T13:15:46;34.80;99.90
2453;DHT22;63678;47.994;7.854;2023-08-21T13:18:18;34.60;99.90
2453;DHT22;63678;47.994;7.854;2023-08-21T13:20:50;34.50;99.90
2453;DHT22;63678;47.994;7.854;2023-08-21T13:23:23;35.00;99.90
2453;DHT22;63678;47.994;7.854;2023-08-21T13:25:56;35.20;99.90
2453;DHT22;63678;47.994;7.854;2023-08-21T13:28:29;34.80;99.90
2453;DHT22;63678;47.994;7.854;2023-08-21T13:31:03;34.80;99.90
2453;DHT22;63678;47.994;7.854;2023-08-21T13:33:46;35.10;99.90
2453;DHT22;63678;47.994;7.854;2023-08-21T13:36:23;34.80;99.90
2453;DHT22;63678;47.994;7.854;2023-08-21T13:38:56;35.30;99.90
2453;DHT22;63678;47.994;7.854;2023-08-21T13:41:38;35.00;99.90
2453;DHT22;63678;47.994;7.854;2023-08-21T13:44:39;34.90;99.90
2453;DHT22;63678;47.994;7.854;2023-08-21T13:47:11;34.60;99.90
2453;DHT22;63678;47.994;7.854;2023-08-21T13:52:16;34.80;99.90
2453;DHT22;63678;47.994;7.854;2023-08-21T13:54:49;35.00;99.90
2453;DHT22;63678;47.994;7.854;2023-08-21T13:57:21;34.70;99.90
2453;DHT22;63678;47.994;7.854;2023-08-21T13:59:54;34.70;99.90
2453;DHT22;63678;47.994;7.854;2023-08-21T14:02:26;34.70;99.90
2453;DHT22;63678;47.994;7.854;2023-08-21T14:04:59;34.60;99.90
2453;DHT22;63678;47.994;7.854;2023-08-21T14:07:35;34.40;99.90
2453;DHT22;63678;47.994;7.854;2023-08-21T14:10:08;34.60;99.90
2453;DHT22;63678;47.994;7.854;2023-08-21T14:12:41;34.60;99.90
2453;DHT22;63678;47.994;7.854;2023-08-21T14:15:13;34.70;99.90
2453;DHT22;63678;47.994;7.854;2023-08-21T14:17:47;34.80;99.90
2453;DHT22;63678;47.994;7.854;2023-08-21T14:20:35;34.90;99.90
2453;DHT22;63678;47.994;7.854;2023-08-21T14:23:10;34.60;99.90
2453;DHT22;63678;47.994;7.854;2023-08-21T14:25:42;34.70;99.90
2453;DHT22;63678;47.994;7.854;2023-08-21T14:28:26;34.80;99.90
2453;DHT22;63678;47.994;7.854;2023-08-21T14:31:15;34.00;99.90
2453;DHT22;63678;47.994;7.854;2023-08-21T14:33:47;34.70;99.90
2453;DHT22;63678;47.994;7.854;2023-08-21T14:36:21;34.40;99.90
2453;DHT22;63678;47.994;7.854;2023-08-21T14:38:54;34.50;99.90
2453;DHT22;63678;47.994;7.854;2023-08-21T14:41:28;34.40;99.90
2453;DHT22;63678;47.994;7.854;2023-08-21T14:44:01;34.40;99.90
2453;DHT22;63678;47.994;7.854;2023-08-21T14:46:39;34.50;99.90
2453;DHT22;63678;47.994;7.854;2023-08-21T14:51:47;34.30;99.90
2453;DHT22;63678;47.994;7.854;2023-08-21T14:54:19;34.30;99.90
2453;DHT22;63678;47.994;7.854;2023-08-21T14:56:52;34.40;99.90
2453;DHT22;63678;47.994;7.854;2023-08-21T14:59:24;34.30;99.90
2453;DHT22;63678;47.994;7.854;2023-08-21T15:01:57;34.20;99.90
2453;DHT22;63678;47.994;7.854;2023-08-21T15:04:29;34.40;99.90
2453;DHT22;63678;47.994;7.854;2023-08-21T15:09:34;34.20;99.90
2453;DHT22;63678;47.994;7.854;2023-08-21T15:12:09;34.20;99.90
2453;DHT22;63678;47.994;7.854;2023-08-21T15:14:42;34.10;99.90
2453;DHT22;63678;47.994;7.854;2023-08-21T15:19:51;34.10;99.90
2453;DHT22;63678;47.994;7.854;2023-08-21T15:22:23;34.10;99.90
2453;DHT22;63678;47.994;7.854;2023-08-21T15:24:56;34.10;99.90
2453;DHT22;63678;47.994;7.854;2023-08-21T15:27:28;34.20;99.90
2453;DHT22;63678;47.994;7.854;2023-08-21T15:30:02;34.20;99.90
2453;DHT22;63678;47.994;7.854;2023-08-21T15:32:35;34.20;99.90
2453;DHT22;63678;47.994;7.854;2023-08-21T15:35:08;34.20;99.90
2453;DHT22;63678;47.994;7.854;2023-08-21T15:37:40;34.20;99.90
2453;DHT22;63678;47.994;7.854;2023-08-21T15:40:13;32.90;99.90
2453;DHT22;63678;47.994;7.854;2023-08-21T15:42:46;34.20;99.90
2453;DHT22;63678;47.994;7.854;2023-08-21T15:45:18;34.10;99.90
2453;DHT22;63678;47.994;7.854;2023-08-21T15:47:50;34.10;99.90
2453;DHT22;63678;47.994;7.854;2023-08-21T15:50:23;34.00;99.90
2453;DHT22;63678;47.994;7.854;2023-08-21T15:53:10;34.00;99.90
2453;DHT22;63678;47.994;7.854;2023-08-21T15:55:42;33.80;99.90
2453;DHT22;63678;47.994;7.854;2023-08-21T15:58:15;33.80;99.90
2453;DHT22;63678;47.994;7.854;2023-08-21T16:03:20;33.80;99.90
2453;DHT22;63678;47.994;7.854;2023-08-21T16:05:52;33.90;99.90
2453;DHT22;63678;47.994;7.854;2023-08-21T16:10:59;35.10;99.90
2453;DHT22;63678;47.994;7.854;2023-08-21T16:13:31;33.90;99.90
2453;DHT22;63678;47.994;7.854;2023-08-21T16:16:03;33.80;99.90
2453;DHT22;63678;47.994;7.854;2023-08-21T16:18:36;33.70;99.90
2453;DHT22;63678;47.994;7.854;2023-08-21T16:21:17;33.60;99.90
2453;DHT22;63678;47.994;7.854;2023-08-21T16:23:50;33.60;99.90
2453;DHT22;63678;47.994;7.854;2023-08-21T16:26:23;33.50;99.90
2453;DHT22;63678;47.994;7.854;2023-08-21T16:29:00;33.40;99.90
2453;DHT22;63678;47.994;7.854;2023-08-21T16:31:39;33.20;99.90
2453;DHT22;63678;47.994;7.854;2023-08-21T16:34:16;33.20;99.90
2453;DHT22;63678;47.994;7.854;2023-08-21T16:39:21;33.30;99.90
2453;DHT22;63678;47.994;7.854;2023-08-21T16:44:31;33.10;99.90
2453;DHT22;63678;47.994;7.854;2023-08-21T16:47:08;32.90;99.90
2453;DHT22;63678;47.994;7.854;2023-08-21T16:49:44;33.00;99.90
2453;DHT22;63678;47.994;7.854;2023-08-21T16:52:17;33.00;99.90
2453;DHT22;63678;47.994;7.854;2023-08-21T16:55:05;33.00;99.90
2453;DHT22;63678;47.994;7.854;2023-08-21T17:00:12;32.90;99.90
2453;DHT22;63678;47.994;7.854;2023-08-21T17:05:20;32.60;99.90
2453;DHT22;63678;47.994;7.854;2023-08-21T17:07:52;32.60;99.90
2453;DHT22;63678;47.994;7.854;2023-08-21T17:10:25;32.60;99.90
2453;DHT22;63678;47.994;7.854;2023-08-21T17:13:13;32.60;99.90
2453;DHT22;63678;47.994;7.854;2023-08-21T17:15:46;32.40;99.90
2453;DHT22;63678;47.994;7.854;2023-08-21T17:18:23;32.40;99.90
2453;DHT22;63678;47.994;7.854;2023-08-21T17:20:55;32.30;99.90
2453;DHT22;63678;47.994;7.854;2023-08-21T17:23:35;32.20;99.90
2453;DHT22;63678;47.994;7.854;2023-08-21T17:26:08;32.10;99.90
2453;DHT22;63678;47.994;7.854;2023-08-21T17:28:41;32.10;99.90
2453;DHT22;63678;47.994;7.854;2023-08-21T17:31:14;32.10;99.90
2453;DHT22;63678;47.994;7.854;2023-08-21T17:33:47;32.10;99.90
2453;DHT22;63678;47.994;7.854;2023-08-21T17:38:52;32.00;99.90
2453;DHT22;63678;47.994;7.854;2023-08-21T17:41:25;31.90;99.90
2453;DHT22;63678;47.994;7.854;2023-08-21T17:43:57;31.90;99.90
2453;DHT22;63678;47.994;7.854;2023-08-21T17:46:30;31.80;99.90
2453;DHT22;63678;47.994;7.854;2023-08-21T17:49:02;31.80;99.90
2453;DHT22;63678;47.994;7.854;2023-08-21T17:51:34;31.70;99.90
2453;DHT22;63678;47.994;7.854;2023-08-21T17:54:07;31.60;99.90
2453;DHT22;63678;47.994;7.854;2023-08-21T17:56:40;31.60;99.90