sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19906;DHT22;10115;50.906;4.438;2023-02-12T00:00:40;8.20;99.90
19906;DHT22;10115;50.906;4.438;2023-02-12T00:03:06;8.20;99.90
19906;DHT22;10115;50.906;4.438;2023-02-12T00:05:32;8.30;99.90
19906;DHT22;10115;50.906;4.438;2023-02-12T00:07:58;8.50;99.90
19906;DHT22;10115;50.906;4.438;2023-02-12T00:10:26;8.50;99.90
19906;DHT22;10115;50.906;4.438;2023-02-12T00:12:55;8.70;99.90
19906;DHT22;10115;50.906;4.438;2023-02-12T00:15:21;8.80;99.90
19906;DHT22;10115;50.906;4.438;2023-02-12T00:17:49;8.70;99.90
19906;DHT22;10115;50.906;4.438;2023-02-12T00:20:15;8.70;99.90
19906;DHT22;10115;50.906;4.438;2023-02-12T00:22:41;8.90;99.90
19906;DHT22;10115;50.906;4.438;2023-02-12T00:25:07;8.90;99.90
19906;DHT22;10115;50.906;4.438;2023-02-12T00:27:34;8.90;99.90
19906;DHT22;10115;50.906;4.438;2023-02-12T00:29:59;9.00;99.90
19906;DHT22;10115;50.906;4.438;2023-02-12T00:32:25;8.90;99.90
19906;DHT22;10115;50.906;4.438;2023-02-12T00:34:56;8.80;99.90
19906;DHT22;10115;50.906;4.438;2023-02-12T00:37:22;9.00;99.90
19906;DHT22;10115;50.906;4.438;2023-02-12T00:39:47;9.10;99.90
19906;DHT22;10115;50.906;4.438;2023-02-12T00:42:13;9.10;99.90
19906;DHT22;10115;50.906;4.438;2023-02-12T00:44:39;9.10;99.90
19906;DHT22;10115;50.906;4.438;2023-02-12T00:47:04;8.90;99.90
19906;DHT22;10115;50.906;4.438;2023-02-12T00:49:30;8.90;99.90
19906;DHT22;10115;50.906;4.438;2023-02-12T00:52:01;8.90;99.90
19906;DHT22;10115;50.906;4.438;2023-02-12T00:54:27;8.80;99.90
19906;DHT22;10115;50.906;4.438;2023-02-12T00:56:53;8.80;99.90
19906;DHT22;10115;50.906;4.438;2023-02-12T00:59:21;8.80;99.90
19906;DHT22;10115;50.906;4.438;2023-02-12T01:01:46;8.90;99.90
19906;DHT22;10115;50.906;4.438;2023-02-12T01:04:12;8.90;99.90
19906;DHT22;10115;50.906;4.438;2023-02-12T01:06:38;8.80;99.90
19906;DHT22;10115;50.906;4.438;2023-02-12T01:09:03;8.80;99.90
19906;DHT22;10115;50.906;4.438;2023-02-12T01:11:29;8.90;99.90
19906;DHT22;10115;50.906;4.438;2023-02-12T01:13:55;9.00;99.90
19906;DHT22;10115;50.906;4.438;2023-02-12T01:16:23;9.00;99.90
19906;DHT22;10115;50.906;4.438;2023-02-12T01:18:50;8.90;99.90
19906;DHT22;10115;50.906;4.438;2023-02-12T01:21:18;8.90;99.90
19906;DHT22;10115;50.906;4.438;2023-02-12T01:23:44;8.90;99.90
19906;DHT22;10115;50.906;4.438;2023-02-12T01:26:11;8.80;99.90
19906;DHT22;10115;50.906;4.438;2023-02-12T01:28:41;8.80;99.90
19906;DHT22;10115;50.906;4.438;2023-02-12T01:31:12;8.90;99.90
19906;DHT22;10115;50.906;4.438;2023-02-12T01:33:38;8.80;99.90
19906;DHT22;10115;50.906;4.438;2023-02-12T01:36:04;8.70;99.90
19906;DHT22;10115;50.906;4.438;2023-02-12T01:38:30;8.60;99.90
19906;DHT22;10115;50.906;4.438;2023-02-12T01:41:09;8.60;99.90
19906;DHT22;10115;50.906;4.438;2023-02-12T01:43:36;8.60;99.90
19906;DHT22;10115;50.906;4.438;2023-02-12T01:46:02;8.70;99.90
19906;DHT22;10115;50.906;4.438;2023-02-12T01:48:32;8.50;99.90
19906;DHT22;10115;50.906;4.438;2023-02-12T01:51:01;8.50;99.90
19906;DHT22;10115;50.906;4.438;2023-02-12T01:53:32;8.50;99.90
19906;DHT22;10115;50.906;4.438;2023-02-12T01:56:03;8.60;99.90
19906;DHT22;10115;50.906;4.438;2023-02-12T01:58:36;8.60;99.90
19906;DHT22;10115;50.906;4.438;2023-02-12T02:01:05;8.70;99.90
19906;DHT22;10115;50.906;4.438;2023-02-12T02:03:33;8.70;99.90
19906;DHT22;10115;50.906;4.438;2023-02-12T02:06:08;8.70;99.90
19906;DHT22;10115;50.906;4.438;2023-02-12T02:08:38;8.70;99.90
19906;DHT22;10115;50.906;4.438;2023-02-12T02:11:05;8.50;99.90
19906;DHT22;10115;50.906;4.438;2023-02-12T02:13:51;8.40;99.90
19906;DHT22;10115;50.906;4.438;2023-02-12T02:16:36;8.40;99.90
19906;DHT22;10115;50.906;4.438;2023-02-12T02:19:13;8.40;99.90
19906;DHT22;10115;50.906;4.438;2023-02-12T02:22:05;8.50;99.90
19906;DHT22;10115;50.906;4.438;2023-02-12T02:30:35;8.40;99.90
19906;DHT22;10115;50.906;4.438;2023-02-12T02:35:40;8.00;99.90
19906;DHT22;10115;50.906;4.438;2023-02-12T02:38:23;7.90;99.90
19906;DHT22;10115;50.906;4.438;2023-02-12T02:41:07;7.90;99.90
19906;DHT22;10115;50.906;4.438;2023-02-12T02:43:42;8.00;99.90
19906;DHT22;10115;50.906;4.438;2023-02-12T02:46:11;8.00;99.90
19906;DHT22;10115;50.906;4.438;2023-02-12T02:48:47;8.20;99.90
19906;DHT22;10115;50.906;4.438;2023-02-12T02:51:22;8.30;99.90
19906;DHT22;10115;50.906;4.438;2023-02-12T02:54:10;8.40;99.90
19906;DHT22;10115;50.906;4.438;2023-02-12T02:56:40;8.40;99.90
19906;DHT22;10115;50.906;4.438;2023-02-12T02:59:13;8.30;99.90
19906;DHT22;10115;50.906;4.438;2023-02-12T03:01:49;8.30;99.90
19906;DHT22;10115;50.906;4.438;2023-02-12T03:04:25;8.30;99.90
19906;DHT22;10115;50.906;4.438;2023-02-12T03:07:04;8.20;99.90
19906;DHT22;10115;50.906;4.438;2023-02-12T03:12:50;8.20;99.90
19906;DHT22;10115;50.906;4.438;2023-02-12T03:15:23;8.30;99.90
19906;DHT22;10115;50.906;4.438;2023-02-12T03:17:50;8.30;99.90
19906;DHT22;10115;50.906;4.438;2023-02-12T03:20:19;8.10;99.90
19906;DHT22;10115;50.906;4.438;2023-02-12T03:22:54;8.10;99.90
19906;DHT22;10115;50.906;4.438;2023-02-12T03:25:27;8.00;99.90
19906;DHT22;10115;50.906;4.438;2023-02-12T03:28:00;8.00;99.90
19906;DHT22;10115;50.906;4.438;2023-02-12T03:30:52;8.00;99.90
19906;DHT22;10115;50.906;4.438;2023-02-12T03:36:02;8.10;99.90
19906;DHT22;10115;50.906;4.438;2023-02-12T03:38:38;8.30;99.90
19906;DHT22;10115;50.906;4.438;2023-02-12T03:41:12;8.40;99.90
19906;DHT22;10115;50.906;4.438;2023-02-12T03:43:54;8.40;99.90
19906;DHT22;10115;50.906;4.438;2023-02-12T03:49:20;8.30;99.90
19906;DHT22;10115;50.906;4.438;2023-02-12T03:51:47;8.10;99.90
19906;DHT22;10115;50.906;4.438;2023-02-12T03:54:16;8.00;99.90
19906;DHT22;10115;50.906;4.438;2023-02-12T03:56:49;8.10;99.90
19906;DHT22;10115;50.906;4.438;2023-02-12T03:59:21;8.30;99.90
19906;DHT22;10115;50.906;4.438;2023-02-12T04:01:49;8.40;99.90
19906;DHT22;10115;50.906;4.438;2023-02-12T04:04:19;8.40;99.90
19906;DHT22;10115;50.906;4.438;2023-02-12T04:06:46;8.30;99.90
19906;DHT22;10115;50.906;4.438;2023-02-12T04:09:14;8.40;99.90
19906;DHT22;10115;50.906;4.438;2023-02-12T04:14:47;8.30;99.90
19906;DHT22;10115;50.906;4.438;2023-02-12T04:20:07;8.00;99.90
19906;DHT22;10115;50.906;4.438;2023-02-12T04:28:22;8.00;99.90
19906;DHT22;10115;50.906;4.438;2023-02-12T04:31:03;8.20;99.90
19906;DHT22;10115;50.906;4.438;2023-02-12T04:33:43;8.20;99.90
19906;DHT22;10115;50.906;4.438;2023-02-12T04:36:15;8.30;99.90
19906;DHT22;10115;50.906;4.438;2023-02-12T04:38:50;8.50;99.90
19906;DHT22;10115;50.906;4.438;2023-02-12T04:41:17;8.30;99.90
19906;DHT22;10115;50.906;4.438;2023-02-12T04:43:43;8.30;99.90
19906;DHT22;10115;50.906;4.438;2023-02-12T04:46:09;8.20;99.90
19906;DHT22;10115;50.906;4.438;2023-02-12T04:48:39;8.00;99.90
19906;DHT22;10115;50.906;4.438;2023-02-12T04:51:08;7.80;99.90
19906;DHT22;10115;50.906;4.438;2023-02-12T04:53:34;7.70;99.90
19906;DHT22;10115;50.906;4.438;2023-02-12T04:56:00;7.80;99.90
19906;DHT22;10115;50.906;4.438;2023-02-12T04:58:25;7.90;99.90
19906;DHT22;10115;50.906;4.438;2023-02-12T05:00:51;7.90;99.90
19906;DHT22;10115;50.906;4.438;2023-02-12T05:03:17;7.90;99.90
19906;DHT22;10115;50.906;4.438;2023-02-12T05:05:42;7.90;99.90
19906;DHT22;10115;50.906;4.438;2023-02-12T05:08:08;8.00;99.90
19906;DHT22;10115;50.906;4.438;2023-02-12T05:10:34;8.10;99.90
19906;DHT22;10115;50.906;4.438;2023-02-12T05:12:59;8.20;99.90
19906;DHT22;10115;50.906;4.438;2023-02-12T05:15:25;8.20;99.90
19906;DHT22;10115;50.906;4.438;2023-02-12T05:17:51;8.20;99.90
19906;DHT22;10115;50.906;4.438;2023-02-12T05:20:16;8.20;99.90
19906;DHT22;10115;50.906;4.438;2023-02-12T05:22:42;8.20;99.90
19906;DHT22;10115;50.906;4.438;2023-02-12T05:25:08;8.40;99.90
19906;DHT22;10115;50.906;4.438;2023-02-12T05:27:33;8.40;99.90
19906;DHT22;10115;50.906;4.438;2023-02-12T05:29:59;8.40;99.90
19906;DHT22;10115;50.906;4.438;2023-02-12T05:32:25;8.10;99.90
19906;DHT22;10115;50.906;4.438;2023-02-12T05:34:50;8.00;99.90
19906;DHT22;10115;50.906;4.438;2023-02-12T05:37:16;8.00;99.90
19906;DHT22;10115;50.906;4.438;2023-02-12T05:39:42;8.00;99.90
19906;DHT22;10115;50.906;4.438;2023-02-12T05:42:07;8.00;99.90
19906;DHT22;10115;50.906;4.438;2023-02-12T05:44:33;7.80;99.90
19906;DHT22;10115;50.906;4.438;2023-02-12T05:46:59;7.80;99.90
19906;DHT22;10115;50.906;4.438;2023-02-12T05:49:24;7.80;99.90
19906;DHT22;10115;50.906;4.438;2023-02-12T05:51:50;7.90;99.90
19906;DHT22;10115;50.906;4.438;2023-02-12T05:54:16;8.00;99.90
19906;DHT22;10115;50.906;4.438;2023-02-12T05:56:46;8.20;99.90
19906;DHT22;10115;50.906;4.438;2023-02-12T05:59:22;8.30;99.90
19906;DHT22;10115;50.906;4.438;2023-02-12T06:01:49;8.40;99.90
19906;DHT22;10115;50.906;4.438;2023-02-12T06:04:21;8.40;99.90
19906;DHT22;10115;50.906;4.438;2023-02-12T06:06:48;8.40;99.90
19906;DHT22;10115;50.906;4.438;2023-02-12T06:09:14;8.40;99.90
19906;DHT22;10115;50.906;4.438;2023-02-12T06:11:40;8.20;99.90
19906;DHT22;10115;50.906;4.438;2023-02-12T06:14:08;8.20;99.90
19906;DHT22;10115;50.906;4.438;2023-02-12T06:16:35;8.10;99.90
19906;DHT22;10115;50.906;4.438;2023-02-12T06:19:03;7.90;99.90
19906;DHT22;10115;50.906;4.438;2023-02-12T06:21:29;7.90;99.90
19906;DHT22;10115;50.906;4.438;2023-02-12T06:23:58;8.10;99.90
19906;DHT22;10115;50.906;4.438;2023-02-12T06:26:24;8.10;99.90
19906;DHT22;10115;50.906;4.438;2023-02-12T06:28:50;8.20;99.90
19906;DHT22;10115;50.906;4.438;2023-02-12T06:31:24;8.10;99.90
19906;DHT22;10115;50.906;4.438;2023-02-12T06:33:50;7.90;99.90
19906;DHT22;10115;50.906;4.438;2023-02-12T06:36:17;7.80;99.90
19906;DHT22;10115;50.906;4.438;2023-02-12T06:38:43;7.90;99.90
19906;DHT22;10115;50.906;4.438;2023-02-12T06:41:09;8.00;99.90
19906;DHT22;10115;50.906;4.438;2023-02-12T06:43:35;8.10;99.90
19906;DHT22;10115;50.906;4.438;2023-02-12T06:46:03;8.10;99.90
19906;DHT22;10115;50.906;4.438;2023-02-12T06:48:29;8.00;99.90
19906;DHT22;10115;50.906;4.438;2023-02-12T06:50:55;8.10;99.90
19906;DHT22;10115;50.906;4.438;2023-02-12T06:53:21;8.20;99.90
19906;DHT22;10115;50.906;4.438;2023-02-12T06:55:46;8.20;99.90
19906;DHT22;10115;50.906;4.438;2023-02-12T06:58:12;8.30;99.90
19906;DHT22;10115;50.906;4.438;2023-02-12T07:00:38;7.80;99.90
19906;DHT22;10115;50.906;4.438;2023-02-12T07:03:03;7.50;99.90
19906;DHT22;10115;50.906;4.438;2023-02-12T07:05:29;7.50;99.90
19906;DHT22;10115;50.906;4.438;2023-02-12T07:07:55;7.70;99.90
19906;DHT22;10115;50.906;4.438;2023-02-12T07:10:20;7.80;99.90
19906;DHT22;10115;50.906;4.438;2023-02-12T07:12:48;8.00;99.90
19906;DHT22;10115;50.906;4.438;2023-02-12T07:15:14;7.90;99.90
19906;DHT22;10115;50.906;4.438;2023-02-12T07:17:40;7.80;99.90
19906;DHT22;10115;50.906;4.438;2023-02-12T07:20:06;7.80;99.90
19906;DHT22;10115;50.906;4.438;2023-02-12T07:22:35;7.70;99.90
19906;DHT22;10115;50.906;4.438;2023-02-12T07:25:01;7.80;99.90
19906;DHT22;10115;50.906;4.438;2023-02-12T07:27:27;8.00;99.90
19906;DHT22;10115;50.906;4.438;2023-02-12T07:29:52;8.10;99.90
19906;DHT22;10115;50.906;4.438;2023-02-12T07:32:18;8.10;99.90
19906;DHT22;10115;50.906;4.438;2023-02-12T07:34:43;7.90;99.90
19906;DHT22;10115;50.906;4.438;2023-02-12T07:37:09;8.00;99.90
19906;DHT22;10115;50.906;4.438;2023-02-12T07:39:35;8.00;99.90
19906;DHT22;10115;50.906;4.438;2023-02-12T07:42:00;7.90;99.90
19906;DHT22;10115;50.906;4.438;2023-02-12T07:44:26;8.00;99.90
19906;DHT22;10115;50.906;4.438;2023-02-12T07:46:52;8.10;99.90
19906;DHT22;10115;50.906;4.438;2023-02-12T07:49:20;8.00;99.90
19906;DHT22;10115;50.906;4.438;2023-02-12T07:51:46;8.10;99.90
19906;DHT22;10115;50.906;4.438;2023-02-12T07:54:12;8.00;99.90
19906;DHT22;10115;50.906;4.438;2023-02-12T07:56:40;7.80;99.90
19906;DHT22;10115;50.906;4.438;2023-02-12T07:59:10;7.60;99.90
19906;DHT22;10115;50.906;4.438;2023-02-12T08:01:38;7.40;99.90
19906;DHT22;10115;50.906;4.438;2023-02-12T08:04:09;7.40;99.90
19906;DHT22;10115;50.906;4.438;2023-02-12T08:06:37;7.40;99.90
19906;DHT22;10115;50.906;4.438;2023-02-12T08:09:09;7.50;99.90
19906;DHT22;10115;50.906;4.438;2023-02-12T08:11:36;7.70;99.90
19906;DHT22;10115;50.906;4.438;2023-02-12T08:14:02;7.80;99.90
19906;DHT22;10115;50.906;4.438;2023-02-12T08:16:29;8.00;99.90
19906;DHT22;10115;50.906;4.438;2023-02-12T08:18:56;8.10;99.90
19906;DHT22;10115;50.906;4.438;2023-02-12T08:21:24;8.10;99.90
19906;DHT22;10115;50.906;4.438;2023-02-12T08:23:52;8.20;99.90
19906;DHT22;10115;50.906;4.438;2023-02-12T08:28:50;8.50;99.90
19906;DHT22;10115;50.906;4.438;2023-02-12T08:31:19;8.40;99.90
19906;DHT22;10115;50.906;4.438;2023-02-12T08:33:47;8.20;99.90
19906;DHT22;10115;50.906;4.438;2023-02-12T08:36:15;8.30;99.90
19906;DHT22;10115;50.906;4.438;2023-02-12T08:38:42;8.30;99.90
19906;DHT22;10115;50.906;4.438;2023-02-12T08:41:10;8.20;99.90
19906;DHT22;10115;50.906;4.438;2023-02-12T08:43:39;7.90;99.90
19906;DHT22;10115;50.906;4.438;2023-02-12T08:48:32;7.90;99.90
19906;DHT22;10115;50.906;4.438;2023-02-12T08:51:12;8.10;99.90
19906;DHT22;10115;50.906;4.438;2023-02-12T08:53:40;8.30;99.90
19906;DHT22;10115;50.906;4.438;2023-02-12T08:56:07;8.40;99.90
19906;DHT22;10115;50.906;4.438;2023-02-12T08:58:34;8.50;99.90
19906;DHT22;10115;50.906;4.438;2023-02-12T09:01:00;8.60;99.90
19906;DHT22;10115;50.906;4.438;2023-02-12T09:03:26;8.70;99.90
19906;DHT22;10115;50.906;4.438;2023-02-12T09:05:52;8.70;99.90
19906;DHT22;10115;50.906;4.438;2023-02-12T09:08:20;8.50;99.90
19906;DHT22;10115;50.906;4.438;2023-02-12T09:10:45;8.50;99.90
19906;DHT22;10115;50.906;4.438;2023-02-12T09:13:12;8.40;99.90
19906;DHT22;10115;50.906;4.438;2023-02-12T09:15:40;8.50;99.90
19906;DHT22;10115;50.906;4.438;2023-02-12T09:18:06;8.60;99.90
19906;DHT22;10115;50.906;4.438;2023-02-12T09:20:32;8.70;99.90
19906;DHT22;10115;50.906;4.438;2023-02-12T09:22:58;8.50;99.90
19906;DHT22;10115;50.906;4.438;2023-02-12T09:25:24;8.60;99.90
19906;DHT22;10115;50.906;4.438;2023-02-12T09:27:50;8.70;99.90
19906;DHT22;10115;50.906;4.438;2023-02-12T09:30:16;8.70;99.90
19906;DHT22;10115;50.906;4.438;2023-02-12T09:32:43;8.70;99.90
19906;DHT22;10115;50.906;4.438;2023-02-12T09:35:08;8.70;99.90
19906;DHT22;10115;50.906;4.438;2023-02-12T09:37:37;8.90;99.90
19906;DHT22;10115;50.906;4.438;2023-02-12T09:40:05;9.10;99.90
19906;DHT22;10115;50.906;4.438;2023-02-12T09:42:50;9.20;99.90
19906;DHT22;10115;50.906;4.438;2023-02-12T09:45:26;9.10;99.90
19906;DHT22;10115;50.906;4.438;2023-02-12T09:48:17;9.10;99.90
19906;DHT22;10115;50.906;4.438;2023-02-12T09:50:55;9.30;99.90
19906;DHT22;10115;50.906;4.438;2023-02-12T09:53:27;9.20;99.90
19906;DHT22;10115;50.906;4.438;2023-02-12T09:55:53;9.40;99.90
19906;DHT22;10115;50.906;4.438;2023-02-12T10:00:56;9.80;99.90
19906;DHT22;10115;50.906;4.438;2023-02-12T10:03:21;9.80;99.90
19906;DHT22;10115;50.906;4.438;2023-02-12T10:05:55;10.00;99.90
19906;DHT22;10115;50.906;4.438;2023-02-12T10:14:04;9.90;99.90
19906;DHT22;10115;50.906;4.438;2023-02-12T10:19:22;9.90;99.90
19906;DHT22;10115;50.906;4.438;2023-02-12T10:24:43;9.70;99.90
19906;DHT22;10115;50.906;4.438;2023-02-12T10:27:16;9.80;99.90
19906;DHT22;10115;50.906;4.438;2023-02-12T10:29:44;9.80;99.90
19906;DHT22;10115;50.906;4.438;2023-02-12T10:32:26;9.80;99.90
19906;DHT22;10115;50.906;4.438;2023-02-12T10:34:56;9.90;99.90
19906;DHT22;10115;50.906;4.438;2023-02-12T10:37:31;9.90;99.90
19906;DHT22;10115;50.906;4.438;2023-02-12T10:40:25;9.90;99.90
19906;DHT22;10115;50.906;4.438;2023-02-12T10:42:56;9.90;99.90
19906;DHT22;10115;50.906;4.438;2023-02-12T10:45:34;10.10;99.90
19906;DHT22;10115;50.906;4.438;2023-02-12T10:48:08;10.20;99.90
19906;DHT22;10115;50.906;4.438;2023-02-12T10:51:41;10.10;99.90
19906;DHT22;10115;50.906;4.438;2023-02-12T10:53:38;10.20;99.90
19906;DHT22;10115;50.906;4.438;2023-02-12T10:58:35;10.30;99.90
19906;DHT22;10115;50.906;4.438;2023-02-12T11:01:02;10.40;99.90
19906;DHT22;10115;50.906;4.438;2023-02-12T11:03:35;10.40;99.90
19906;DHT22;10115;50.906;4.438;2023-02-12T11:06:20;10.50;99.90
19906;DHT22;10115;50.906;4.438;2023-02-12T11:08:49;10.40;99.90
19906;DHT22;10115;50.906;4.438;2023-02-12T11:16:35;10.50;99.90
19906;DHT22;10115;50.906;4.438;2023-02-12T11:19:20;10.70;99.90
19906;DHT22;10115;50.906;4.438;2023-02-12T11:21:46;10.70;99.90
19906;DHT22;10115;50.906;4.438;2023-02-12T11:24:29;10.70;99.90
19906;DHT22;10115;50.906;4.438;2023-02-12T11:29:44;10.60;99.90
19906;DHT22;10115;50.906;4.438;2023-02-12T11:32:19;10.40;99.90
19906;DHT22;10115;50.906;4.438;2023-02-12T11:35:09;10.40;99.90
19906;DHT22;10115;50.906;4.438;2023-02-12T11:37:39;10.50;99.90
19906;DHT22;10115;50.906;4.438;2023-02-12T11:40:14;10.50;99.90
19906;DHT22;10115;50.906;4.438;2023-02-12T11:42:48;10.60;99.90
19906;DHT22;10115;50.906;4.438;2023-02-12T11:45:17;10.60;99.90
19906;DHT22;10115;50.906;4.438;2023-02-12T11:47:44;10.90;99.90
19906;DHT22;10115;50.906;4.438;2023-02-12T11:50:31;11.00;99.90
19906;DHT22;10115;50.906;4.438;2023-02-12T11:53:07;11.00;99.90
19906;DHT22;10115;50.906;4.438;2023-02-12T11:55:39;10.80;99.90
19906;DHT22;10115;50.906;4.438;2023-02-12T12:00:45;11.00;99.90
19906;DHT22;10115;50.906;4.438;2023-02-12T12:03:31;10.80;99.90
19906;DHT22;10115;50.906;4.438;2023-02-12T12:12:03;10.60;99.90
19906;DHT22;10115;50.906;4.438;2023-02-12T12:14:55;10.50;99.90
19906;DHT22;10115;50.906;4.438;2023-02-12T12:17:54;10.60;99.90
19906;DHT22;10115;50.906;4.438;2023-02-12T12:21:06;10.70;99.90
19906;DHT22;10115;50.906;4.438;2023-02-12T12:23:41;10.50;99.90
19906;DHT22;10115;50.906;4.438;2023-02-12T12:26:19;10.50;99.90
19906;DHT22;10115;50.906;4.438;2023-02-12T12:31:45;10.60;99.90
19906;DHT22;10115;50.906;4.438;2023-02-12T12:34:29;10.60;99.90
19906;DHT22;10115;50.906;4.438;2023-02-12T12:39:46;10.40;99.90
19906;DHT22;10115;50.906;4.438;2023-02-12T12:53:54;10.30;99.90
19906;DHT22;10115;50.906;4.438;2023-02-12T12:56:37;10.40;99.90
19906;DHT22;10115;50.906;4.438;2023-02-12T13:18:23;10.40;99.90
19906;DHT22;10115;50.906;4.438;2023-02-12T13:20:55;10.40;99.90
19906;DHT22;10115;50.906;4.438;2023-02-12T13:26:32;9.90;99.90
19906;DHT22;10115;50.906;4.438;2023-02-12T13:31:50;10.30;99.90
19906;DHT22;10115;50.906;4.438;2023-02-12T13:34:18;10.20;99.90
19906;DHT22;10115;50.906;4.438;2023-02-12T13:36:45;10.10;99.90
19906;DHT22;10115;50.906;4.438;2023-02-12T13:39:37;10.30;99.90
19906;DHT22;10115;50.906;4.438;2023-02-12T13:45:01;10.30;99.90
19906;DHT22;10115;50.906;4.438;2023-02-12T13:47:51;10.30;99.90
19906;DHT22;10115;50.906;4.438;2023-02-12T13:53:17;10.40;99.90
19906;DHT22;10115;50.906;4.438;2023-02-12T14:01:11;10.20;99.90
19906;DHT22;10115;50.906;4.438;2023-02-12T14:03:39;10.10;99.90
19906;DHT22;10115;50.906;4.438;2023-02-12T14:06:18;10.20;99.90
19906;DHT22;10115;50.906;4.438;2023-02-12T14:09:06;10.10;99.90
19906;DHT22;10115;50.906;4.438;2023-02-12T14:11:32;10.10;99.90
19906;DHT22;10115;50.906;4.438;2023-02-12T14:14:02;9.90;99.90
19906;DHT22;10115;50.906;4.438;2023-02-12T14:19:36;10.10;99.90
19906;DHT22;10115;50.906;4.438;2023-02-12T14:22:01;10.50;99.90
19906;DHT22;10115;50.906;4.438;2023-02-12T14:27:05;10.60;99.90
19906;DHT22;10115;50.906;4.438;2023-02-12T14:29:39;10.40;99.90
19906;DHT22;10115;50.906;4.438;2023-02-12T14:41:22;10.30;99.90
19906;DHT22;10115;50.906;4.438;2023-02-12T14:49:27;10.20;99.90
19906;DHT22;10115;50.906;4.438;2023-02-12T14:54:40;10.30;99.90
19906;DHT22;10115;50.906;4.438;2023-02-12T14:57:22;10.30;99.90
19906;DHT22;10115;50.906;4.438;2023-02-12T14:59:49;10.20;99.90
19906;DHT22;10115;50.906;4.438;2023-02-12T15:02:23;10.40;99.90
19906;DHT22;10115;50.906;4.438;2023-02-12T15:04:50;10.30;99.90
19906;DHT22;10115;50.906;4.438;2023-02-12T15:07:26;10.40;99.90
19906;DHT22;10115;50.906;4.438;2023-02-12T15:10:03;10.30;99.90
19906;DHT22;10115;50.906;4.438;2023-02-12T15:12:49;10.10;99.90
19906;DHT22;10115;50.906;4.438;2023-02-12T15:19:01;10.00;99.90
19906;DHT22;10115;50.906;4.438;2023-02-12T15:21:31;9.90;99.90
19906;DHT22;10115;50.906;4.438;2023-02-12T15:24:07;10.00;99.90
19906;DHT22;10115;50.906;4.438;2023-02-12T15:26:39;9.90;99.90
19906;DHT22;10115;50.906;4.438;2023-02-12T15:29:06;10.00;99.90
19906;DHT22;10115;50.906;4.438;2023-02-12T15:31:39;10.00;99.90
19906;DHT22;10115;50.906;4.438;2023-02-12T15:34:05;10.00;99.90
19906;DHT22;10115;50.906;4.438;2023-02-12T15:36:32;9.90;99.90
19906;DHT22;10115;50.906;4.438;2023-02-12T15:39:05;9.90;99.90
19906;DHT22;10115;50.906;4.438;2023-02-12T15:41:36;9.90;99.90
19906;DHT22;10115;50.906;4.438;2023-02-12T15:44:51;9.90;99.90
19906;DHT22;10115;50.906;4.438;2023-02-12T15:47:13;9.90;99.90
19906;DHT22;10115;50.906;4.438;2023-02-12T15:49:42;10.00;99.90
19906;DHT22;10115;50.906;4.438;2023-02-12T15:52:20;9.90;99.90
19906;DHT22;10115;50.906;4.438;2023-02-12T15:54:49;9.90;99.90
19906;DHT22;10115;50.906;4.438;2023-02-12T15:57:23;9.80;99.90
19906;DHT22;10115;50.906;4.438;2023-02-12T15:59:50;9.60;99.90
19906;DHT22;10115;50.906;4.438;2023-02-12T16:02:35;9.50;99.90
19906;DHT22;10115;50.906;4.438;2023-02-12T16:05:03;9.50;99.90
19906;DHT22;10115;50.906;4.438;2023-02-12T16:07:34;9.60;99.90
19906;DHT22;10115;50.906;4.438;2023-02-12T16:10:01;9.50;99.90
19906;DHT22;10115;50.906;4.438;2023-02-12T16:12:30;9.50;99.90
19906;DHT22;10115;50.906;4.438;2023-02-12T16:14:58;9.60;99.90
19906;DHT22;10115;50.906;4.438;2023-02-12T16:17:33;9.60;99.90
19906;DHT22;10115;50.906;4.438;2023-02-12T16:22:44;9.50;99.90
19906;DHT22;10115;50.906;4.438;2023-02-12T16:25:15;9.50;99.90
19906;DHT22;10115;50.906;4.438;2023-02-12T16:28:33;9.50;99.90
19906;DHT22;10115;50.906;4.438;2023-02-12T16:30:36;9.50;99.90
19906;DHT22;10115;50.906;4.438;2023-02-12T16:33:05;9.50;99.90
19906;DHT22;10115;50.906;4.438;2023-02-12T16:36:00;9.40;99.90
19906;DHT22;10115;50.906;4.438;2023-02-12T16:41:34;9.40;99.90
19906;DHT22;10115;50.906;4.438;2023-02-12T16:46:53;9.40;99.90
19906;DHT22;10115;50.906;4.438;2023-02-12T16:49:22;9.40;99.90
19906;DHT22;10115;50.906;4.438;2023-02-12T16:51:48;9.40;99.90
19906;DHT22;10115;50.906;4.438;2023-02-12T16:54:29;9.40;99.90
19906;DHT22;10115;50.906;4.438;2023-02-12T16:56:55;9.30;99.90
19906;DHT22;10115;50.906;4.438;2023-02-12T16:59:21;9.30;99.90
19906;DHT22;10115;50.906;4.438;2023-02-12T17:02:02;9.20;99.90
19906;DHT22;10115;50.906;4.438;2023-02-12T17:04:30;9.40;99.90
19906;DHT22;10115;50.906;4.438;2023-02-12T17:06:56;9.40;99.90
19906;DHT22;10115;50.906;4.438;2023-02-12T17:09:22;9.40;99.90
19906;DHT22;10115;50.906;4.438;2023-02-12T17:11:48;9.40;99.90
19906;DHT22;10115;50.906;4.438;2023-02-12T17:14:19;9.30;99.90
19906;DHT22;10115;50.906;4.438;2023-02-12T17:16:46;9.20;99.90
19906;DHT22;10115;50.906;4.438;2023-02-12T17:19:13;9.20;99.90
19906;DHT22;10115;50.906;4.438;2023-02-12T17:21:43;9.20;99.90
19906;DHT22;10115;50.906;4.438;2023-02-12T17:24:20;9.20;99.90
19906;DHT22;10115;50.906;4.438;2023-02-12T17:26:47;9.30;99.90
19906;DHT22;10115;50.906;4.438;2023-02-12T17:29:16;9.10;99.90
19906;DHT22;10115;50.906;4.438;2023-02-12T17:31:42;9.10;99.90
19906;DHT22;10115;50.906;4.438;2023-02-12T17:34:07;9.10;99.90
19906;DHT22;10115;50.906;4.438;2023-02-12T17:36:33;9.00;99.90
19906;DHT22;10115;50.906;4.438;2023-02-12T17:39:00;8.90;99.90
19906;DHT22;10115;50.906;4.438;2023-02-12T17:41:29;8.90;99.90
19906;DHT22;10115;50.906;4.438;2023-02-12T17:43:55;9.00;99.90
19906;DHT22;10115;50.906;4.438;2023-02-12T17:46:26;9.00;99.90
19906;DHT22;10115;50.906;4.438;2023-02-12T17:48:51;8.90;99.90
19906;DHT22;10115;50.906;4.438;2023-02-12T17:51:18;9.00;99.90
19906;DHT22;10115;50.906;4.438;2023-02-12T17:53:44;9.20;99.90
19906;DHT22;10115;50.906;4.438;2023-02-12T17:56:21;9.10;99.90
19906;DHT22;10115;50.906;4.438;2023-02-12T17:58:50;9.20;99.90
19906;DHT22;10115;50.906;4.438;2023-02-12T18:01:18;9.00;99.90
19906;DHT22;10115;50.906;4.438;2023-02-12T18:03:44;9.00;99.90
19906;DHT22;10115;50.906;4.438;2023-02-12T18:06:11;9.00;99.90
19906;DHT22;10115;50.906;4.438;2023-02-12T18:08:41;9.10;99.90
19906;DHT22;10115;50.906;4.438;2023-02-12T18:11:08;9.00;99.90
19906;DHT22;10115;50.906;4.438;2023-02-12T18:13:35;9.00;99.90
19906;DHT22;10115;50.906;4.438;2023-02-12T18:16:01;8.90;99.90
19906;DHT22;10115;50.906;4.438;2023-02-12T18:18:30;8.90;99.90
19906;DHT22;10115;50.906;4.438;2023-02-12T18:20:55;8.90;99.90
19906;DHT22;10115;50.906;4.438;2023-02-12T18:23:21;8.80;99.90
19906;DHT22;10115;50.906;4.438;2023-02-12T18:25:49;8.90;99.90
19906;DHT22;10115;50.906;4.438;2023-02-12T18:28:14;8.90;99.90
19906;DHT22;10115;50.906;4.438;2023-02-12T18:30:40;8.80;99.90
19906;DHT22;10115;50.906;4.438;2023-02-12T18:33:08;8.80;99.90
19906;DHT22;10115;50.906;4.438;2023-02-12T18:35:34;8.70;99.90
19906;DHT22;10115;50.906;4.438;2023-02-12T18:38:01;8.70;99.90