sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
56712;SDS011;42589;45.536;9.032;2023-01-19T00:00:29;82.68;;;48.05;;
56712;SDS011;42589;45.536;9.032;2023-01-19T00:03:30;88.63;;;48.78;;
56712;SDS011;42589;45.536;9.032;2023-01-19T00:09:35;88.07;;;46.72;;
56712;SDS011;42589;45.536;9.032;2023-01-19T00:12:37;93.88;;;48.05;;
56712;SDS011;42589;45.536;9.032;2023-01-19T00:15:38;104.60;;;53.45;;
56712;SDS011;42589;45.536;9.032;2023-01-19T00:18:39;98.60;;;51.67;;
56712;SDS011;42589;45.536;9.032;2023-01-19T00:21:40;99.68;;;49.03;;
56712;SDS011;42589;45.536;9.032;2023-01-19T00:24:41;108.22;;;54.63;;
56712;SDS011;42589;45.536;9.032;2023-01-19T00:27:44;118.45;;;55.03;;
56712;SDS011;42589;45.536;9.032;2023-01-19T00:30:48;114.50;;;51.70;;
56712;SDS011;42589;45.536;9.032;2023-01-19T00:33:50;108.60;;;52.97;;
56712;SDS011;42589;45.536;9.032;2023-01-19T00:36:51;104.45;;;51.03;;
56712;SDS011;42589;45.536;9.032;2023-01-19T00:39:58;103.20;;;50.42;;
56712;SDS011;42589;45.536;9.032;2023-01-19T00:42:59;98.57;;;46.47;;
56712;SDS011;42589;45.536;9.032;2023-01-19T00:46:00;97.57;;;48.88;;
56712;SDS011;42589;45.536;9.032;2023-01-19T00:49:01;100.15;;;51.47;;
56712;SDS011;42589;45.536;9.032;2023-01-19T00:52:02;93.50;;;46.53;;
56712;SDS011;42589;45.536;9.032;2023-01-19T00:55:03;97.60;;;48.40;;
56712;SDS011;42589;45.536;9.032;2023-01-19T00:58:04;93.07;;;45.55;;
56712;SDS011;42589;45.536;9.032;2023-01-19T01:01:06;95.63;;;44.30;;
56712;SDS011;42589;45.536;9.032;2023-01-19T01:04:07;90.97;;;44.25;;
56712;SDS011;42589;45.536;9.032;2023-01-19T01:07:07;89.72;;;44.78;;
56712;SDS011;42589;45.536;9.032;2023-01-19T01:10:09;104.10;;;46.97;;
56712;SDS011;42589;45.536;9.032;2023-01-19T01:13:13;101.90;;;46.95;;
56712;SDS011;42589;45.536;9.032;2023-01-19T01:16:14;100.90;;;49.10;;
56712;SDS011;42589;45.536;9.032;2023-01-19T01:19:16;93.93;;;47.13;;
56712;SDS011;42589;45.536;9.032;2023-01-19T01:22:17;92.85;;;46.55;;
56712;SDS011;42589;45.536;9.032;2023-01-19T01:25:20;99.28;;;45.80;;
56712;SDS011;42589;45.536;9.032;2023-01-19T01:28:22;95.67;;;44.93;;
56712;SDS011;42589;45.536;9.032;2023-01-19T01:31:24;88.85;;;43.17;;
56712;SDS011;42589;45.536;9.032;2023-01-19T01:34:25;87.40;;;44.97;;
56712;SDS011;42589;45.536;9.032;2023-01-19T01:37:29;88.50;;;47.33;;
56712;SDS011;42589;45.536;9.032;2023-01-19T01:40:31;82.57;;;46.25;;
56712;SDS011;42589;45.536;9.032;2023-01-19T01:43:45;82.25;;;45.80;;
56712;SDS011;42589;45.536;9.032;2023-01-19T01:46:48;89.00;;;46.58;;
56712;SDS011;42589;45.536;9.032;2023-01-19T01:50:11;85.13;;;45.72;;
56712;SDS011;42589;45.536;9.032;2023-01-19T01:53:14;91.80;;;46.88;;
56712;SDS011;42589;45.536;9.032;2023-01-19T01:56:16;85.28;;;45.47;;
56712;SDS011;42589;45.536;9.032;2023-01-19T01:59:24;84.35;;;45.00;;
56712;SDS011;42589;45.536;9.032;2023-01-19T02:02:34;84.03;;;44.30;;
56712;SDS011;42589;45.536;9.032;2023-01-19T02:05:52;84.60;;;45.75;;
56712;SDS011;42589;45.536;9.032;2023-01-19T02:09:01;82.07;;;43.22;;
56712;SDS011;42589;45.536;9.032;2023-01-19T02:12:24;80.78;;;43.70;;
56712;SDS011;42589;45.536;9.032;2023-01-19T02:15:45;85.57;;;45.20;;
56712;SDS011;42589;45.536;9.032;2023-01-19T02:18:52;88.28;;;45.88;;
56712;SDS011;42589;45.536;9.032;2023-01-19T02:21:58;87.47;;;46.17;;
56712;SDS011;42589;45.536;9.032;2023-01-19T02:25:05;94.32;;;45.97;;
56712;SDS011;42589;45.536;9.032;2023-01-19T02:28:06;92.28;;;43.58;;
56712;SDS011;42589;45.536;9.032;2023-01-19T02:31:08;93.53;;;47.92;;
56712;SDS011;42589;45.536;9.032;2023-01-19T02:34:10;92.15;;;45.55;;
56712;SDS011;42589;45.536;9.032;2023-01-19T02:37:12;92.70;;;43.90;;
56712;SDS011;42589;45.536;9.032;2023-01-19T02:40:16;82.45;;;43.38;;
56712;SDS011;42589;45.536;9.032;2023-01-19T02:43:19;88.68;;;44.13;;
56712;SDS011;42589;45.536;9.032;2023-01-19T02:46:20;91.35;;;46.58;;
56712;SDS011;42589;45.536;9.032;2023-01-19T02:49:22;89.35;;;45.60;;
56712;SDS011;42589;45.536;9.032;2023-01-19T02:52:26;95.68;;;47.90;;
56712;SDS011;42589;45.536;9.032;2023-01-19T02:55:28;93.13;;;45.70;;
56712;SDS011;42589;45.536;9.032;2023-01-19T03:07:58;85.18;;;45.03;;
56712;SDS011;42589;45.536;9.032;2023-01-19T03:11:04;86.00;;;41.25;;
56712;SDS011;42589;45.536;9.032;2023-01-19T03:14:11;82.03;;;39.88;;
56712;SDS011;42589;45.536;9.032;2023-01-19T03:17:17;82.50;;;39.35;;
56712;SDS011;42589;45.536;9.032;2023-01-19T03:20:21;81.00;;;39.25;;
56712;SDS011;42589;45.536;9.032;2023-01-19T03:23:25;80.00;;;40.97;;
56712;SDS011;42589;45.536;9.032;2023-01-19T03:26:32;76.43;;;39.22;;
56712;SDS011;42589;45.536;9.032;2023-01-19T03:29:38;78.20;;;40.45;;
56712;SDS011;42589;45.536;9.032;2023-01-19T03:32:55;80.40;;;40.25;;
56712;SDS011;42589;45.536;9.032;2023-01-19T03:36:05;76.97;;;38.67;;
56712;SDS011;42589;45.536;9.032;2023-01-19T03:39:13;80.38;;;40.80;;
56712;SDS011;42589;45.536;9.032;2023-01-19T03:42:20;83.43;;;40.05;;
56712;SDS011;42589;45.536;9.032;2023-01-19T03:45:24;81.47;;;41.17;;
56712;SDS011;42589;45.536;9.032;2023-01-19T03:48:26;81.13;;;39.50;;
56712;SDS011;42589;45.536;9.032;2023-01-19T03:51:28;81.57;;;37.83;;
56712;SDS011;42589;45.536;9.032;2023-01-19T03:54:29;75.35;;;40.05;;
56712;SDS011;42589;45.536;9.032;2023-01-19T03:57:30;80.53;;;39.72;;
56712;SDS011;42589;45.536;9.032;2023-01-19T04:00:32;78.43;;;39.25;;
56712;SDS011;42589;45.536;9.032;2023-01-19T04:03:38;77.95;;;38.25;;
56712;SDS011;42589;45.536;9.032;2023-01-19T04:06:38;78.82;;;39.15;;
56712;SDS011;42589;45.536;9.032;2023-01-19T04:09:40;74.07;;;39.22;;
56712;SDS011;42589;45.536;9.032;2023-01-19T04:12:40;75.70;;;37.58;;
56712;SDS011;42589;45.536;9.032;2023-01-19T04:15:41;75.38;;;40.03;;
56712;SDS011;42589;45.536;9.032;2023-01-19T04:18:43;73.50;;;37.85;;
56712;SDS011;42589;45.536;9.032;2023-01-19T04:21:46;73.15;;;38.05;;
56712;SDS011;42589;45.536;9.032;2023-01-19T04:24:48;72.97;;;38.13;;
56712;SDS011;42589;45.536;9.032;2023-01-19T04:27:55;75.75;;;38.08;;
56712;SDS011;42589;45.536;9.032;2023-01-19T04:30:59;78.00;;;36.45;;
56712;SDS011;42589;45.536;9.032;2023-01-19T04:34:01;75.85;;;39.72;;
56712;SDS011;42589;45.536;9.032;2023-01-19T04:37:02;79.72;;;38.70;;
56712;SDS011;42589;45.536;9.032;2023-01-19T04:40:04;81.32;;;38.75;;
56712;SDS011;42589;45.536;9.032;2023-01-19T04:43:07;85.03;;;40.63;;
56712;SDS011;42589;45.536;9.032;2023-01-19T04:46:08;83.13;;;42.03;;
56712;SDS011;42589;45.536;9.032;2023-01-19T04:49:10;90.32;;;43.30;;
56712;SDS011;42589;45.536;9.032;2023-01-19T04:52:12;93.60;;;44.50;;
56712;SDS011;42589;45.536;9.032;2023-01-19T04:55:13;87.15;;;42.25;;
56712;SDS011;42589;45.536;9.032;2023-01-19T04:58:14;91.72;;;43.67;;
56712;SDS011;42589;45.536;9.032;2023-01-19T05:01:15;83.45;;;41.65;;
56712;SDS011;42589;45.536;9.032;2023-01-19T05:04:16;88.53;;;40.97;;
56712;SDS011;42589;45.536;9.032;2023-01-19T05:07:16;88.65;;;44.53;;
56712;SDS011;42589;45.536;9.032;2023-01-19T05:10:20;96.00;;;46.67;;
56712;SDS011;42589;45.536;9.032;2023-01-19T05:13:20;90.68;;;45.28;;
56712;SDS011;42589;45.536;9.032;2023-01-19T05:16:22;87.80;;;43.20;;
56712;SDS011;42589;45.536;9.032;2023-01-19T05:19:26;86.53;;;41.63;;
56712;SDS011;42589;45.536;9.032;2023-01-19T05:22:26;84.43;;;42.63;;
56712;SDS011;42589;45.536;9.032;2023-01-19T05:25:27;85.38;;;41.80;;
56712;SDS011;42589;45.536;9.032;2023-01-19T05:28:28;88.93;;;45.00;;
56712;SDS011;42589;45.536;9.032;2023-01-19T05:31:33;89.47;;;43.88;;
56712;SDS011;42589;45.536;9.032;2023-01-19T05:34:34;81.70;;;40.10;;
56712;SDS011;42589;45.536;9.032;2023-01-19T05:37:35;79.97;;;39.75;;
56712;SDS011;42589;45.536;9.032;2023-01-19T05:40:36;80.65;;;40.55;;
56712;SDS011;42589;45.536;9.032;2023-01-19T05:43:37;78.78;;;39.97;;
56712;SDS011;42589;45.536;9.032;2023-01-19T05:46:38;83.40;;;40.00;;
56712;SDS011;42589;45.536;9.032;2023-01-19T05:52:44;77.35;;;37.40;;
56712;SDS011;42589;45.536;9.032;2023-01-19T05:55:44;81.30;;;41.00;;
56712;SDS011;42589;45.536;9.032;2023-01-19T05:58:46;85.13;;;41.15;;
56712;SDS011;42589;45.536;9.032;2023-01-19T06:01:46;85.35;;;40.22;;
56712;SDS011;42589;45.536;9.032;2023-01-19T06:04:47;82.82;;;39.42;;
56712;SDS011;42589;45.536;9.032;2023-01-19T06:07:48;79.60;;;39.67;;
56712;SDS011;42589;45.536;9.032;2023-01-19T06:10:50;87.00;;;39.33;;
56712;SDS011;42589;45.536;9.032;2023-01-19T06:13:51;84.22;;;41.95;;
56712;SDS011;42589;45.536;9.032;2023-01-19T06:16:52;83.63;;;42.47;;
56712;SDS011;42589;45.536;9.032;2023-01-19T06:19:53;85.68;;;41.83;;
56712;SDS011;42589;45.536;9.032;2023-01-19T06:22:57;81.10;;;40.33;;
56712;SDS011;42589;45.536;9.032;2023-01-19T06:25:58;89.60;;;42.63;;
56712;SDS011;42589;45.536;9.032;2023-01-19T06:28:59;85.47;;;42.03;;
56712;SDS011;42589;45.536;9.032;2023-01-19T06:31:59;86.72;;;41.58;;
56712;SDS011;42589;45.536;9.032;2023-01-19T06:35:01;85.75;;;41.70;;
56712;SDS011;42589;45.536;9.032;2023-01-19T06:38:02;86.60;;;43.30;;
56712;SDS011;42589;45.536;9.032;2023-01-19T06:41:03;84.35;;;41.55;;
56712;SDS011;42589;45.536;9.032;2023-01-19T06:44:05;85.72;;;45.00;;
56712;SDS011;42589;45.536;9.032;2023-01-19T06:47:06;90.25;;;44.80;;
56712;SDS011;42589;45.536;9.032;2023-01-19T06:50:09;91.30;;;44.90;;
56712;SDS011;42589;45.536;9.032;2023-01-19T06:53:11;93.18;;;44.30;;
56712;SDS011;42589;45.536;9.032;2023-01-19T06:56:12;88.53;;;41.92;;
56712;SDS011;42589;45.536;9.032;2023-01-19T06:59:14;78.82;;;41.22;;
56712;SDS011;42589;45.536;9.032;2023-01-19T07:02:15;83.55;;;41.72;;
56712;SDS011;42589;45.536;9.032;2023-01-19T07:05:19;84.50;;;42.22;;
56712;SDS011;42589;45.536;9.032;2023-01-19T07:08:21;75.55;;;40.72;;
56712;SDS011;42589;45.536;9.032;2023-01-19T07:11:22;75.72;;;38.97;;
56712;SDS011;42589;45.536;9.032;2023-01-19T07:14:23;71.57;;;36.45;;
56712;SDS011;42589;45.536;9.032;2023-01-19T07:17:29;75.68;;;38.90;;
56712;SDS011;42589;45.536;9.032;2023-01-19T07:20:30;74.10;;;39.88;;
56712;SDS011;42589;45.536;9.032;2023-01-19T07:23:31;73.18;;;38.53;;
56712;SDS011;42589;45.536;9.032;2023-01-19T07:26:32;68.63;;;38.55;;
56712;SDS011;42589;45.536;9.032;2023-01-19T07:29:33;69.50;;;34.92;;
56712;SDS011;42589;45.536;9.032;2023-01-19T07:32:54;63.85;;;34.60;;
56712;SDS011;42589;45.536;9.032;2023-01-19T07:35:56;61.38;;;31.95;;
56712;SDS011;42589;45.536;9.032;2023-01-19T07:38:57;56.42;;;30.90;;
56712;SDS011;42589;45.536;9.032;2023-01-19T07:41:59;51.58;;;28.33;;
56712;SDS011;42589;45.536;9.032;2023-01-19T07:45:00;34.22;;;21.15;;
56712;SDS011;42589;45.536;9.032;2023-01-19T07:48:01;35.30;;;20.25;;
56712;SDS011;42589;45.536;9.032;2023-01-19T07:51:03;29.48;;;17.90;;
56712;SDS011;42589;45.536;9.032;2023-01-19T07:54:07;23.25;;;13.55;;
56712;SDS011;42589;45.536;9.032;2023-01-19T07:57:08;20.85;;;11.65;;
56712;SDS011;42589;45.536;9.032;2023-01-19T08:00:09;14.65;;;9.27;;
56712;SDS011;42589;45.536;9.032;2023-01-19T08:03:10;15.20;;;8.50;;
56712;SDS011;42589;45.536;9.032;2023-01-19T08:06:15;13.23;;;7.75;;
56712;SDS011;42589;45.536;9.032;2023-01-19T08:09:20;12.48;;;7.47;;
56712;SDS011;42589;45.536;9.032;2023-01-19T08:12:23;11.18;;;6.28;;
56712;SDS011;42589;45.536;9.032;2023-01-19T08:15:24;8.15;;;5.63;;
56712;SDS011;42589;45.536;9.032;2023-01-19T08:18:25;8.82;;;5.93;;
56712;SDS011;42589;45.536;9.032;2023-01-19T08:21:26;6.60;;;4.45;;
56712;SDS011;42589;45.536;9.032;2023-01-19T08:24:27;5.82;;;4.38;;
56712;SDS011;42589;45.536;9.032;2023-01-19T08:27:28;6.03;;;3.95;;
56712;SDS011;42589;45.536;9.032;2023-01-19T08:30:30;5.50;;;3.67;;
56712;SDS011;42589;45.536;9.032;2023-01-19T08:33:31;5.82;;;3.20;;
56712;SDS011;42589;45.536;9.032;2023-01-19T08:36:35;6.15;;;2.90;;
56712;SDS011;42589;45.536;9.032;2023-01-19T08:39:36;4.07;;;2.53;;
56712;SDS011;42589;45.536;9.032;2023-01-19T08:42:37;3.00;;;2.38;;
56712;SDS011;42589;45.536;9.032;2023-01-19T08:45:39;3.25;;;2.47;;
56712;SDS011;42589;45.536;9.032;2023-01-19T08:48:48;4.57;;;2.17;;
56712;SDS011;42589;45.536;9.032;2023-01-19T08:51:49;4.70;;;2.53;;
56712;SDS011;42589;45.536;9.032;2023-01-19T08:54:50;11.32;;;2.75;;
56712;SDS011;42589;45.536;9.032;2023-01-19T08:57:51;4.65;;;2.20;;
56712;SDS011;42589;45.536;9.032;2023-01-19T09:00:52;4.28;;;2.40;;
56712;SDS011;42589;45.536;9.032;2023-01-19T09:03:59;6.35;;;3.00;;
56712;SDS011;42589;45.536;9.032;2023-01-19T09:06:59;6.72;;;3.67;;
56712;SDS011;42589;45.536;9.032;2023-01-19T09:10:01;7.75;;;3.90;;
56712;SDS011;42589;45.536;9.032;2023-01-19T09:13:06;5.90;;;3.50;;
56712;SDS011;42589;45.536;9.032;2023-01-19T09:16:09;7.80;;;3.72;;
56712;SDS011;42589;45.536;9.032;2023-01-19T09:19:12;5.88;;;3.88;;
56712;SDS011;42589;45.536;9.032;2023-01-19T09:22:13;7.07;;;4.00;;
56712;SDS011;42589;45.536;9.032;2023-01-19T09:25:13;6.32;;;3.80;;
56712;SDS011;42589;45.536;9.032;2023-01-19T09:28:15;5.60;;;3.75;;
56712;SDS011;42589;45.536;9.032;2023-01-19T09:31:16;7.10;;;4.78;;
56712;SDS011;42589;45.536;9.032;2023-01-19T09:34:17;8.30;;;3.83;;
56712;SDS011;42589;45.536;9.032;2023-01-19T09:37:18;7.03;;;4.05;;
56712;SDS011;42589;45.536;9.032;2023-01-19T09:40:19;5.82;;;3.28;;
56712;SDS011;42589;45.536;9.032;2023-01-19T09:46:34;4.68;;;3.10;;
56712;SDS011;42589;45.536;9.032;2023-01-19T09:49:39;3.58;;;3.10;;
56712;SDS011;42589;45.536;9.032;2023-01-19T09:52:53;4.47;;;3.33;;
56712;SDS011;42589;45.536;9.032;2023-01-19T09:55:56;5.03;;;3.50;;
56712;SDS011;42589;45.536;9.032;2023-01-19T09:58:57;5.47;;;3.08;;
56712;SDS011;42589;45.536;9.032;2023-01-19T10:02:06;4.53;;;2.60;;
56712;SDS011;42589;45.536;9.032;2023-01-19T10:05:36;4.63;;;3.03;;
56712;SDS011;42589;45.536;9.032;2023-01-19T10:08:50;3.80;;;2.90;;
56712;SDS011;42589;45.536;9.032;2023-01-19T10:12:07;4.53;;;3.65;;
56712;SDS011;42589;45.536;9.032;2023-01-19T10:21:44;6.95;;;3.70;;
56712;SDS011;42589;45.536;9.032;2023-01-19T10:24:47;5.50;;;3.47;;
56712;SDS011;42589;45.536;9.032;2023-01-19T10:27:53;4.60;;;3.05;;
56712;SDS011;42589;45.536;9.032;2023-01-19T10:30:54;6.25;;;3.83;;
56712;SDS011;42589;45.536;9.032;2023-01-19T10:33:55;5.45;;;4.30;;
56712;SDS011;42589;45.536;9.032;2023-01-19T10:40:26;7.57;;;4.13;;
56712;SDS011;42589;45.536;9.032;2023-01-19T10:46:46;4.75;;;3.55;;
56712;SDS011;42589;45.536;9.032;2023-01-19T10:49:48;4.18;;;2.92;;
56712;SDS011;42589;45.536;9.032;2023-01-19T10:52:53;2.78;;;2.40;;
56712;SDS011;42589;45.536;9.032;2023-01-19T10:56:08;4.18;;;2.50;;
56712;SDS011;42589;45.536;9.032;2023-01-19T10:59:29;3.67;;;2.60;;
56712;SDS011;42589;45.536;9.032;2023-01-19T11:02:49;2.63;;;2.13;;
56712;SDS011;42589;45.536;9.032;2023-01-19T11:05:50;3.05;;;2.67;;
56712;SDS011;42589;45.536;9.032;2023-01-19T11:08:51;4.13;;;2.60;;
56712;SDS011;42589;45.536;9.032;2023-01-19T11:12:14;4.18;;;2.53;;
56712;SDS011;42589;45.536;9.032;2023-01-19T11:15:23;2.50;;;2.05;;
56712;SDS011;42589;45.536;9.032;2023-01-19T11:18:32;2.20;;;1.70;;
56712;SDS011;42589;45.536;9.032;2023-01-19T11:21:38;2.95;;;1.50;;
56712;SDS011;42589;45.536;9.032;2023-01-19T11:24:39;2.30;;;1.80;;
56712;SDS011;42589;45.536;9.032;2023-01-19T11:27:46;3.13;;;2.17;;
56712;SDS011;42589;45.536;9.032;2023-01-19T11:30:54;3.35;;;2.00;;
56712;SDS011;42589;45.536;9.032;2023-01-19T11:37:04;4.10;;;2.65;;
56712;SDS011;42589;45.536;9.032;2023-01-19T11:40:22;3.30;;;2.45;;
56712;SDS011;42589;45.536;9.032;2023-01-19T11:43:27;3.33;;;1.83;;
56712;SDS011;42589;45.536;9.032;2023-01-19T11:46:30;2.22;;;2.00;;
56712;SDS011;42589;45.536;9.032;2023-01-19T11:49:57;3.70;;;2.08;;
56712;SDS011;42589;45.536;9.032;2023-01-19T11:53:13;2.50;;;1.88;;
56712;SDS011;42589;45.536;9.032;2023-01-19T11:56:25;2.80;;;2.10;;
56712;SDS011;42589;45.536;9.032;2023-01-19T11:59:28;2.80;;;2.10;;
56712;SDS011;42589;45.536;9.032;2023-01-19T12:02:40;3.55;;;2.05;;
56712;SDS011;42589;45.536;9.032;2023-01-19T12:05:45;2.50;;;1.70;;
56712;SDS011;42589;45.536;9.032;2023-01-19T12:08:54;2.15;;;1.95;;
56712;SDS011;42589;45.536;9.032;2023-01-19T12:12:08;2.13;;;1.92;;
56712;SDS011;42589;45.536;9.032;2023-01-19T12:18:33;2.88;;;1.73;;
56712;SDS011;42589;45.536;9.032;2023-01-19T12:21:46;2.20;;;2.00;;
56712;SDS011;42589;45.536;9.032;2023-01-19T12:24:49;3.75;;;1.95;;
56712;SDS011;42589;45.536;9.032;2023-01-19T12:27:55;3.67;;;2.10;;
56712;SDS011;42589;45.536;9.032;2023-01-19T12:30:59;4.63;;;1.90;;
56712;SDS011;42589;45.536;9.032;2023-01-19T12:40:30;3.33;;;2.22;;
56712;SDS011;42589;45.536;9.032;2023-01-19T12:43:34;3.00;;;2.35;;
56712;SDS011;42589;45.536;9.032;2023-01-19T12:46:45;3.78;;;2.85;;
56712;SDS011;42589;45.536;9.032;2023-01-19T12:49:53;3.83;;;2.78;;
56712;SDS011;42589;45.536;9.032;2023-01-19T12:52:59;3.05;;;2.40;;
56712;SDS011;42589;45.536;9.032;2023-01-19T12:56:02;1.98;;;1.88;;
56712;SDS011;42589;45.536;9.032;2023-01-19T12:59:17;4.25;;;1.73;;
56712;SDS011;42589;45.536;9.032;2023-01-19T13:15:33;3.40;;;1.85;;
56712;SDS011;42589;45.536;9.032;2023-01-19T13:18:34;3.88;;;2.00;;
56712;SDS011;42589;45.536;9.032;2023-01-19T13:21:41;2.10;;;1.90;;
56712;SDS011;42589;45.536;9.032;2023-01-19T13:28:30;2.20;;;2.00;;
56712;SDS011;42589;45.536;9.032;2023-01-19T13:31:38;2.78;;;2.20;;
56712;SDS011;42589;45.536;9.032;2023-01-19T13:34:43;4.05;;;2.10;;
56712;SDS011;42589;45.536;9.032;2023-01-19T13:37:47;3.83;;;2.00;;
56712;SDS011;42589;45.536;9.032;2023-01-19T13:40:50;3.28;;;2.03;;
56712;SDS011;42589;45.536;9.032;2023-01-19T13:44:03;2.33;;;2.00;;
56712;SDS011;42589;45.536;9.032;2023-01-19T13:47:13;2.78;;;1.60;;
56712;SDS011;42589;45.536;9.032;2023-01-19T13:53:19;2.05;;;1.77;;
56712;SDS011;42589;45.536;9.032;2023-01-19T13:56:23;4.47;;;1.90;;
56712;SDS011;42589;45.536;9.032;2023-01-19T13:59:26;2.40;;;1.67;;
56712;SDS011;42589;45.536;9.032;2023-01-19T14:02:27;2.58;;;1.77;;
56712;SDS011;42589;45.536;9.032;2023-01-19T14:05:29;2.00;;;1.80;;
56712;SDS011;42589;45.536;9.032;2023-01-19T14:08:31;3.63;;;1.90;;
56712;SDS011;42589;45.536;9.032;2023-01-19T14:11:32;2.95;;;1.80;;
56712;SDS011;42589;45.536;9.032;2023-01-19T14:14:34;2.08;;;1.88;;
56712;SDS011;42589;45.536;9.032;2023-01-19T14:17:35;3.47;;;1.88;;
56712;SDS011;42589;45.536;9.032;2023-01-19T14:20:36;3.13;;;2.00;;
56712;SDS011;42589;45.536;9.032;2023-01-19T14:23:47;1.85;;;1.40;;
56712;SDS011;42589;45.536;9.032;2023-01-19T14:26:51;2.20;;;1.70;;
56712;SDS011;42589;45.536;9.032;2023-01-19T14:29:53;2.90;;;1.77;;
56712;SDS011;42589;45.536;9.032;2023-01-19T14:36:36;2.88;;;2.30;;
56712;SDS011;42589;45.536;9.032;2023-01-19T14:39:38;3.58;;;2.28;;
56712;SDS011;42589;45.536;9.032;2023-01-19T14:42:45;2.03;;;1.83;;
56712;SDS011;42589;45.536;9.032;2023-01-19T14:45:50;4.68;;;2.70;;
56712;SDS011;42589;45.536;9.032;2023-01-19T14:48:52;2.42;;;1.80;;
56712;SDS011;42589;45.536;9.032;2023-01-19T14:52:04;2.40;;;1.40;;
56712;SDS011;42589;45.536;9.032;2023-01-19T14:55:16;1.85;;;1.60;;
56712;SDS011;42589;45.536;9.032;2023-01-19T14:58:22;2.30;;;1.70;;
56712;SDS011;42589;45.536;9.032;2023-01-19T15:01:25;3.35;;;1.70;;
56712;SDS011;42589;45.536;9.032;2023-01-19T15:04:30;3.22;;;2.15;;
56712;SDS011;42589;45.536;9.032;2023-01-19T15:07:33;2.75;;;2.15;;
56712;SDS011;42589;45.536;9.032;2023-01-19T15:10:34;2.50;;;1.90;;
56712;SDS011;42589;45.536;9.032;2023-01-19T15:13:35;3.25;;;2.05;;
56712;SDS011;42589;45.536;9.032;2023-01-19T15:16:36;2.63;;;2.08;;
56712;SDS011;42589;45.536;9.032;2023-01-19T15:19:37;3.22;;;1.88;;
56712;SDS011;42589;45.536;9.032;2023-01-19T15:22:38;4.85;;;2.50;;
56712;SDS011;42589;45.536;9.032;2023-01-19T15:25:39;3.17;;;2.08;;
56712;SDS011;42589;45.536;9.032;2023-01-19T15:28:41;4.10;;;2.28;;
56712;SDS011;42589;45.536;9.032;2023-01-19T15:31:42;5.45;;;2.50;;
56712;SDS011;42589;45.536;9.032;2023-01-19T15:34:43;3.22;;;2.67;;
56712;SDS011;42589;45.536;9.032;2023-01-19T15:37:44;4.22;;;3.60;;
56712;SDS011;42589;45.536;9.032;2023-01-19T15:40:46;5.05;;;3.63;;
56712;SDS011;42589;45.536;9.032;2023-01-19T15:43:48;5.05;;;3.22;;
56712;SDS011;42589;45.536;9.032;2023-01-19T15:46:49;3.08;;;2.63;;
56712;SDS011;42589;45.536;9.032;2023-01-19T15:49:50;4.35;;;2.30;;
56712;SDS011;42589;45.536;9.032;2023-01-19T15:52:52;2.78;;;2.10;;
56712;SDS011;42589;45.536;9.032;2023-01-19T15:55:53;2.33;;;2.00;;
56712;SDS011;42589;45.536;9.032;2023-01-19T15:58:56;2.40;;;2.03;;
56712;SDS011;42589;45.536;9.032;2023-01-19T16:01:57;2.38;;;2.15;;
56712;SDS011;42589;45.536;9.032;2023-01-19T16:04:58;1.83;;;1.50;;
56712;SDS011;42589;45.536;9.032;2023-01-19T16:07:59;2.20;;;1.42;;
56712;SDS011;42589;45.536;9.032;2023-01-19T16:11:05;1.50;;;1.40;;
56712;SDS011;42589;45.536;9.032;2023-01-19T16:14:07;1.98;;;1.63;;
56712;SDS011;42589;45.536;9.032;2023-01-19T16:17:08;1.70;;;1.50;;
56712;SDS011;42589;45.536;9.032;2023-01-19T16:20:09;3.08;;;1.60;;
56712;SDS011;42589;45.536;9.032;2023-01-19T16:23:11;1.40;;;1.30;;
56712;SDS011;42589;45.536;9.032;2023-01-19T16:26:26;2.45;;;1.83;;
56712;SDS011;42589;45.536;9.032;2023-01-19T16:29:27;4.40;;;2.33;;
56712;SDS011;42589;45.536;9.032;2023-01-19T16:32:28;2.58;;;2.10;;
56712;SDS011;42589;45.536;9.032;2023-01-19T16:35:29;4.07;;;2.10;;
56712;SDS011;42589;45.536;9.032;2023-01-19T16:38:30;3.83;;;2.20;;
56712;SDS011;42589;45.536;9.032;2023-01-19T16:41:31;5.03;;;3.00;;
56712;SDS011;42589;45.536;9.032;2023-01-19T16:44:33;3.58;;;3.28;;
56712;SDS011;42589;45.536;9.032;2023-01-19T16:47:34;5.32;;;3.33;;
56712;SDS011;42589;45.536;9.032;2023-01-19T16:50:35;4.47;;;3.40;;
56712;SDS011;42589;45.536;9.032;2023-01-19T16:53:36;4.68;;;3.42;;
56712;SDS011;42589;45.536;9.032;2023-01-19T16:56:37;5.30;;;3.78;;
56712;SDS011;42589;45.536;9.032;2023-01-19T16:59:38;4.00;;;3.33;;
56712;SDS011;42589;45.536;9.032;2023-01-19T17:02:38;5.00;;;3.40;;
56712;SDS011;42589;45.536;9.032;2023-01-19T17:05:39;5.07;;;3.45;;
56712;SDS011;42589;45.536;9.032;2023-01-19T17:08:40;7.13;;;5.18;;
56712;SDS011;42589;45.536;9.032;2023-01-19T17:11:41;6.40;;;4.60;;
56712;SDS011;42589;45.536;9.032;2023-01-19T17:14:42;4.65;;;4.13;;
56712;SDS011;42589;45.536;9.032;2023-01-19T17:17:46;13.15;;;9.88;;
56712;SDS011;42589;45.536;9.032;2023-01-19T17:20:47;7.75;;;4.63;;
56712;SDS011;42589;45.536;9.032;2023-01-19T17:23:48;3.85;;;3.45;;
56712;SDS011;42589;45.536;9.032;2023-01-19T17:26:50;3.85;;;3.53;;
56712;SDS011;42589;45.536;9.032;2023-01-19T17:29:51;4.57;;;4.15;;
56712;SDS011;42589;45.536;9.032;2023-01-19T17:32:52;7.90;;;5.20;;
56712;SDS011;42589;45.536;9.032;2023-01-19T17:35:53;6.07;;;4.63;;
56712;SDS011;42589;45.536;9.032;2023-01-19T17:38:55;5.97;;;3.83;;
56712;SDS011;42589;45.536;9.032;2023-01-19T17:41:58;4.93;;;4.00;;
56712;SDS011;42589;45.536;9.032;2023-01-19T17:44:59;4.97;;;3.95;;
56712;SDS011;42589;45.536;9.032;2023-01-19T17:47:59;4.50;;;3.67;;
56712;SDS011;42589;45.536;9.032;2023-01-19T17:51:02;4.85;;;3.50;;
56712;SDS011;42589;45.536;9.032;2023-01-19T17:54:07;6.43;;;4.28;;
56712;SDS011;42589;45.536;9.032;2023-01-19T17:57:09;4.30;;;3.67;;
56712;SDS011;42589;45.536;9.032;2023-01-19T18:00:10;4.93;;;4.43;;
56712;SDS011;42589;45.536;9.032;2023-01-19T18:03:12;5.90;;;4.50;;
56712;SDS011;42589;45.536;9.032;2023-01-19T18:06:13;4.55;;;4.05;;
56712;SDS011;42589;45.536;9.032;2023-01-19T18:09:14;3.83;;;3.33;;
56712;SDS011;42589;45.536;9.032;2023-01-19T18:12:15;5.30;;;3.97;;
56712;SDS011;42589;45.536;9.032;2023-01-19T18:15:17;4.90;;;4.15;;
56712;SDS011;42589;45.536;9.032;2023-01-19T18:18:20;4.90;;;4.40;;
56712;SDS011;42589;45.536;9.032;2023-01-19T18:21:22;6.47;;;4.63;;
56712;SDS011;42589;45.536;9.032;2023-01-19T18:24:24;6.72;;;4.55;;
56712;SDS011;42589;45.536;9.032;2023-01-19T18:27:24;4.82;;;3.97;;
56712;SDS011;42589;45.536;9.032;2023-01-19T18:30:26;7.10;;;4.18;;
56712;SDS011;42589;45.536;9.032;2023-01-19T18:33:27;4.50;;;4.05;;
56712;SDS011;42589;45.536;9.032;2023-01-19T18:36:30;5.90;;;4.70;;
56712;SDS011;42589;45.536;9.032;2023-01-19T18:39:31;5.15;;;4.40;;
56712;SDS011;42589;45.536;9.032;2023-01-19T18:42:32;7.07;;;4.38;;
56712;SDS011;42589;45.536;9.032;2023-01-19T18:45:33;6.38;;;4.80;;
56712;SDS011;42589;45.536;9.032;2023-01-19T18:48:34;5.60;;;5.10;;
56712;SDS011;42589;45.536;9.032;2023-01-19T18:51:35;5.65;;;5.03;;
56712;SDS011;42589;45.536;9.032;2023-01-19T18:54:36;6.60;;;5.28;;
56712;SDS011;42589;45.536;9.032;2023-01-19T18:57:37;6.35;;;5.03;;
56712;SDS011;42589;45.536;9.032;2023-01-19T19:00:38;6.75;;;5.35;;
56712;SDS011;42589;45.536;9.032;2023-01-19T19:03:39;8.48;;;6.00;;
56712;SDS011;42589;45.536;9.032;2023-01-19T19:06:40;5.88;;;5.22;;
56712;SDS011;42589;45.536;9.032;2023-01-19T19:09:41;11.32;;;8.43;;
56712;SDS011;42589;45.536;9.032;2023-01-19T19:12:42;10.25;;;7.20;;
56712;SDS011;42589;45.536;9.032;2023-01-19T19:15:43;8.57;;;6.88;;
56712;SDS011;42589;45.536;9.032;2023-01-19T19:18:44;9.38;;;6.40;;