sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
25951;DHT22;13748;52.240;6.002;2023-02-01T00:00:29;5.20;99.90
25951;DHT22;13748;52.240;6.002;2023-02-01T00:02:56;5.30;99.90
25951;DHT22;13748;52.240;6.002;2023-02-01T00:05:23;5.30;99.90
25951;DHT22;13748;52.240;6.002;2023-02-01T00:07:50;5.30;99.90
25951;DHT22;13748;52.240;6.002;2023-02-01T00:10:17;5.30;99.90
25951;DHT22;13748;52.240;6.002;2023-02-01T00:12:44;5.30;99.90
25951;DHT22;13748;52.240;6.002;2023-02-01T00:15:11;5.30;99.90
25951;DHT22;13748;52.240;6.002;2023-02-01T00:17:38;5.30;99.90
25951;DHT22;13748;52.240;6.002;2023-02-01T00:20:05;5.30;99.90
25951;DHT22;13748;52.240;6.002;2023-02-01T00:22:32;5.30;99.90
25951;DHT22;13748;52.240;6.002;2023-02-01T00:24:58;5.20;99.90
25951;DHT22;13748;52.240;6.002;2023-02-01T00:27:25;5.30;99.90
25951;DHT22;13748;52.240;6.002;2023-02-01T00:29:54;5.30;99.90
25951;DHT22;13748;52.240;6.002;2023-02-01T00:32:21;5.30;99.90
25951;DHT22;13748;52.240;6.002;2023-02-01T00:34:48;5.30;99.90
25951;DHT22;13748;52.240;6.002;2023-02-01T00:37:15;5.30;99.90
25951;DHT22;13748;52.240;6.002;2023-02-01T00:39:41;5.30;99.90
25951;DHT22;13748;52.240;6.002;2023-02-01T00:42:08;5.30;99.90
25951;DHT22;13748;52.240;6.002;2023-02-01T00:44:36;5.30;99.90
25951;DHT22;13748;52.240;6.002;2023-02-01T00:47:03;5.30;99.90
25951;DHT22;13748;52.240;6.002;2023-02-01T00:49:29;5.30;99.90
25951;DHT22;13748;52.240;6.002;2023-02-01T00:51:56;5.30;99.90
25951;DHT22;13748;52.240;6.002;2023-02-01T00:54:23;5.30;99.90
25951;DHT22;13748;52.240;6.002;2023-02-01T00:56:49;5.40;99.90
25951;DHT22;13748;52.240;6.002;2023-02-01T00:59:16;5.40;99.90
25951;DHT22;13748;52.240;6.002;2023-02-01T01:01:43;5.40;99.90
25951;DHT22;13748;52.240;6.002;2023-02-01T01:04:11;5.40;99.90
25951;DHT22;13748;52.240;6.002;2023-02-01T01:06:37;5.40;99.90
25951;DHT22;13748;52.240;6.002;2023-02-01T01:09:06;5.40;99.90
25951;DHT22;13748;52.240;6.002;2023-02-01T01:11:36;5.40;99.90
25951;DHT22;13748;52.240;6.002;2023-02-01T01:14:04;5.40;99.90
25951;DHT22;13748;52.240;6.002;2023-02-01T01:16:32;5.30;99.90
25951;DHT22;13748;52.240;6.002;2023-02-01T01:18:59;5.40;99.90
25951;DHT22;13748;52.240;6.002;2023-02-01T01:21:27;5.40;99.90
25951;DHT22;13748;52.240;6.002;2023-02-01T01:23:54;5.40;99.90
25951;DHT22;13748;52.240;6.002;2023-02-01T01:26:23;5.40;99.90
25951;DHT22;13748;52.240;6.002;2023-02-01T01:28:51;5.50;99.90
25951;DHT22;13748;52.240;6.002;2023-02-01T01:31:19;5.50;99.90
25951;DHT22;13748;52.240;6.002;2023-02-01T01:33:51;5.50;99.90
25951;DHT22;13748;52.240;6.002;2023-02-01T01:36:18;5.50;99.90
25951;DHT22;13748;52.240;6.002;2023-02-01T01:38:45;5.50;99.90
25951;DHT22;13748;52.240;6.002;2023-02-01T01:41:22;5.50;99.90
25951;DHT22;13748;52.240;6.002;2023-02-01T01:46:17;5.40;99.90
25951;DHT22;13748;52.240;6.002;2023-02-01T01:48:45;5.40;99.90
25951;DHT22;13748;52.240;6.002;2023-02-01T01:51:14;5.40;99.90
25951;DHT22;13748;52.240;6.002;2023-02-01T01:53:51;5.30;99.90
25951;DHT22;13748;52.240;6.002;2023-02-01T01:56:20;5.40;99.90
25951;DHT22;13748;52.240;6.002;2023-02-01T01:58:46;5.30;99.90
25951;DHT22;13748;52.240;6.002;2023-02-01T02:01:13;5.30;99.90
25951;DHT22;13748;52.240;6.002;2023-02-01T02:03:44;5.30;99.90
25951;DHT22;13748;52.240;6.002;2023-02-01T02:06:42;5.40;99.90
25951;DHT22;13748;52.240;6.002;2023-02-01T02:09:07;5.40;99.90
25951;DHT22;13748;52.240;6.002;2023-02-01T02:11:34;5.50;99.90
25951;DHT22;13748;52.240;6.002;2023-02-01T02:14:01;5.50;99.90
25951;DHT22;13748;52.240;6.002;2023-02-01T02:19:37;5.70;99.90
25951;DHT22;13748;52.240;6.002;2023-02-01T02:31:23;6.10;99.90
25951;DHT22;13748;52.240;6.002;2023-02-01T02:45:09;6.50;99.90
25951;DHT22;13748;52.240;6.002;2023-02-01T02:50:46;6.60;99.90
25951;DHT22;13748;52.240;6.002;2023-02-01T02:56:23;6.70;99.90
25951;DHT22;13748;52.240;6.002;2023-02-01T02:59:15;6.70;99.90
25951;DHT22;13748;52.240;6.002;2023-02-01T03:02:02;6.70;99.90
25951;DHT22;13748;52.240;6.002;2023-02-01T03:04:55;6.80;99.90
25951;DHT22;13748;52.240;6.002;2023-02-01T03:10:23;6.80;99.90
25951;DHT22;13748;52.240;6.002;2023-02-01T03:12:52;6.80;99.90
25951;DHT22;13748;52.240;6.002;2023-02-01T03:15:33;6.90;99.90
25951;DHT22;13748;52.240;6.002;2023-02-01T03:18:05;6.80;99.90
25951;DHT22;13748;52.240;6.002;2023-02-01T03:20:34;6.90;99.90
25951;DHT22;13748;52.240;6.002;2023-02-01T03:23:03;6.80;99.90
25951;DHT22;13748;52.240;6.002;2023-02-01T03:25:34;6.80;99.90
25951;DHT22;13748;52.240;6.002;2023-02-01T03:28:04;6.90;99.90
25951;DHT22;13748;52.240;6.002;2023-02-01T03:30:36;6.90;99.90
25951;DHT22;13748;52.240;6.002;2023-02-01T03:33:07;6.90;99.90
25951;DHT22;13748;52.240;6.002;2023-02-01T03:35:44;6.90;99.90
25951;DHT22;13748;52.240;6.002;2023-02-01T03:38:32;6.90;99.90
25951;DHT22;13748;52.240;6.002;2023-02-01T03:41:11;6.90;99.90
25951;DHT22;13748;52.240;6.002;2023-02-01T03:43:51;7.00;99.90
25951;DHT22;13748;52.240;6.002;2023-02-01T03:46:36;6.90;99.90
25951;DHT22;13748;52.240;6.002;2023-02-01T03:49:07;6.90;99.90
25951;DHT22;13748;52.240;6.002;2023-02-01T03:51:51;6.90;99.90
25951;DHT22;13748;52.240;6.002;2023-02-01T03:54:18;6.90;99.90
25951;DHT22;13748;52.240;6.002;2023-02-01T03:56:46;6.80;99.90
25951;DHT22;13748;52.240;6.002;2023-02-01T03:59:14;6.90;99.90
25951;DHT22;13748;52.240;6.002;2023-02-01T04:01:41;6.90;99.90
25951;DHT22;13748;52.240;6.002;2023-02-01T04:04:08;6.80;99.90
25951;DHT22;13748;52.240;6.002;2023-02-01T04:06:36;6.80;99.90
25951;DHT22;13748;52.240;6.002;2023-02-01T04:09:02;6.80;99.90
25951;DHT22;13748;52.240;6.002;2023-02-01T04:11:29;6.70;99.90
25951;DHT22;13748;52.240;6.002;2023-02-01T04:13:56;6.70;99.90
25951;DHT22;13748;52.240;6.002;2023-02-01T04:16:22;6.70;99.90
25951;DHT22;13748;52.240;6.002;2023-02-01T04:18:49;6.80;99.90
25951;DHT22;13748;52.240;6.002;2023-02-01T04:21:16;6.80;99.90
25951;DHT22;13748;52.240;6.002;2023-02-01T04:23:42;6.90;99.90
25951;DHT22;13748;52.240;6.002;2023-02-01T04:26:09;6.90;99.90
25951;DHT22;13748;52.240;6.002;2023-02-01T04:28:36;6.90;99.90
25951;DHT22;13748;52.240;6.002;2023-02-01T04:31:03;6.90;99.90
25951;DHT22;13748;52.240;6.002;2023-02-01T04:33:30;6.90;99.90
25951;DHT22;13748;52.240;6.002;2023-02-01T04:35:58;6.90;99.90
25951;DHT22;13748;52.240;6.002;2023-02-01T04:38:25;7.00;99.90
25951;DHT22;13748;52.240;6.002;2023-02-01T04:40:51;7.00;99.90
25951;DHT22;13748;52.240;6.002;2023-02-01T04:43:18;7.00;99.90
25951;DHT22;13748;52.240;6.002;2023-02-01T04:45:48;7.00;99.90
25951;DHT22;13748;52.240;6.002;2023-02-01T04:48:16;7.00;99.90
25951;DHT22;13748;52.240;6.002;2023-02-01T04:50:45;7.10;99.90
25951;DHT22;13748;52.240;6.002;2023-02-01T04:53:15;7.10;99.90
25951;DHT22;13748;52.240;6.002;2023-02-01T04:55:43;7.10;99.90
25951;DHT22;13748;52.240;6.002;2023-02-01T04:58:10;7.00;99.90
25951;DHT22;13748;52.240;6.002;2023-02-01T05:00:37;7.00;99.90
25951;DHT22;13748;52.240;6.002;2023-02-01T05:03:04;7.00;99.90
25951;DHT22;13748;52.240;6.002;2023-02-01T05:05:31;7.00;99.90
25951;DHT22;13748;52.240;6.002;2023-02-01T05:07:58;7.10;99.90
25951;DHT22;13748;52.240;6.002;2023-02-01T05:10:25;7.00;99.90
25951;DHT22;13748;52.240;6.002;2023-02-01T05:12:53;6.90;99.90
25951;DHT22;13748;52.240;6.002;2023-02-01T05:15:38;6.90;99.90
25951;DHT22;13748;52.240;6.002;2023-02-01T05:18:05;6.90;99.90
25951;DHT22;13748;52.240;6.002;2023-02-01T05:20:32;6.80;99.90
25951;DHT22;13748;52.240;6.002;2023-02-01T05:22:59;6.80;99.90
25951;DHT22;13748;52.240;6.002;2023-02-01T05:25:27;6.80;99.90
25951;DHT22;13748;52.240;6.002;2023-02-01T05:27:54;6.80;99.90
25951;DHT22;13748;52.240;6.002;2023-02-01T05:30:21;6.90;99.90
25951;DHT22;13748;52.240;6.002;2023-02-01T05:32:52;6.80;99.90
25951;DHT22;13748;52.240;6.002;2023-02-01T05:35:19;6.80;99.90
25951;DHT22;13748;52.240;6.002;2023-02-01T05:37:46;6.80;99.90
25951;DHT22;13748;52.240;6.002;2023-02-01T05:40:13;6.80;99.90
25951;DHT22;13748;52.240;6.002;2023-02-01T05:42:40;6.80;99.90
25951;DHT22;13748;52.240;6.002;2023-02-01T05:45:07;6.80;99.90
25951;DHT22;13748;52.240;6.002;2023-02-01T05:47:34;6.80;99.90
25951;DHT22;13748;52.240;6.002;2023-02-01T05:50:00;6.80;99.90
25951;DHT22;13748;52.240;6.002;2023-02-01T05:52:27;6.80;99.90
25951;DHT22;13748;52.240;6.002;2023-02-01T05:54:57;6.90;99.90
25951;DHT22;13748;52.240;6.002;2023-02-01T05:57:24;6.90;99.90
25951;DHT22;13748;52.240;6.002;2023-02-01T05:59:50;6.90;99.90
25951;DHT22;13748;52.240;6.002;2023-02-01T06:02:17;7.00;99.90
25951;DHT22;13748;52.240;6.002;2023-02-01T06:04:44;7.00;99.90
25951;DHT22;13748;52.240;6.002;2023-02-01T06:07:11;7.10;99.90
25951;DHT22;13748;52.240;6.002;2023-02-01T06:09:37;7.10;99.90
25951;DHT22;13748;52.240;6.002;2023-02-01T06:12:04;7.10;99.90
25951;DHT22;13748;52.240;6.002;2023-02-01T06:14:31;7.10;99.90
25951;DHT22;13748;52.240;6.002;2023-02-01T06:16:58;7.10;99.90
25951;DHT22;13748;52.240;6.002;2023-02-01T06:19:25;7.10;99.90
25951;DHT22;13748;52.240;6.002;2023-02-01T06:21:51;7.10;99.90
25951;DHT22;13748;52.240;6.002;2023-02-01T06:24:18;7.10;99.90
25951;DHT22;13748;52.240;6.002;2023-02-01T06:26:46;7.10;99.90
25951;DHT22;13748;52.240;6.002;2023-02-01T06:29:13;7.00;99.90
25951;DHT22;13748;52.240;6.002;2023-02-01T06:31:39;7.00;99.90
25951;DHT22;13748;52.240;6.002;2023-02-01T06:34:06;7.00;99.90
25951;DHT22;13748;52.240;6.002;2023-02-01T06:36:33;7.00;99.90
25951;DHT22;13748;52.240;6.002;2023-02-01T06:39:00;7.00;99.90
25951;DHT22;13748;52.240;6.002;2023-02-01T06:41:27;7.00;99.90
25951;DHT22;13748;52.240;6.002;2023-02-01T06:43:55;6.90;99.90
25951;DHT22;13748;52.240;6.002;2023-02-01T06:46:22;6.90;99.90
25951;DHT22;13748;52.240;6.002;2023-02-01T06:48:48;6.90;99.90
25951;DHT22;13748;52.240;6.002;2023-02-01T06:51:23;6.90;99.90
25951;DHT22;13748;52.240;6.002;2023-02-01T06:53:51;6.90;99.90
25951;DHT22;13748;52.240;6.002;2023-02-01T06:56:18;6.90;99.90
25951;DHT22;13748;52.240;6.002;2023-02-01T06:58:46;6.80;99.90
25951;DHT22;13748;52.240;6.002;2023-02-01T07:01:13;6.80;99.90
25951;DHT22;13748;52.240;6.002;2023-02-01T07:03:40;6.80;99.90
25951;DHT22;13748;52.240;6.002;2023-02-01T07:06:08;6.80;99.90
25951;DHT22;13748;52.240;6.002;2023-02-01T07:08:36;6.80;99.90
25951;DHT22;13748;52.240;6.002;2023-02-01T07:11:09;6.80;99.90
25951;DHT22;13748;52.240;6.002;2023-02-01T07:13:37;6.80;99.90
25951;DHT22;13748;52.240;6.002;2023-02-01T07:16:06;6.80;99.90
25951;DHT22;13748;52.240;6.002;2023-02-01T07:18:33;6.80;99.90
25951;DHT22;13748;52.240;6.002;2023-02-01T07:21:00;6.90;99.90
25951;DHT22;13748;52.240;6.002;2023-02-01T07:23:27;6.80;99.90
25951;DHT22;13748;52.240;6.002;2023-02-01T07:25:56;6.90;99.90
25951;DHT22;13748;52.240;6.002;2023-02-01T07:28:23;6.80;99.90
25951;DHT22;13748;52.240;6.002;2023-02-01T07:30:50;6.90;99.90
25951;DHT22;13748;52.240;6.002;2023-02-01T07:33:21;6.80;99.90
25951;DHT22;13748;52.240;6.002;2023-02-01T07:35:49;6.90;99.90
25951;DHT22;13748;52.240;6.002;2023-02-01T07:38:16;6.90;99.90
25951;DHT22;13748;52.240;6.002;2023-02-01T07:40:43;6.90;99.90
25951;DHT22;13748;52.240;6.002;2023-02-01T07:43:10;6.90;99.90
25951;DHT22;13748;52.240;6.002;2023-02-01T07:45:37;6.90;99.90
25951;DHT22;13748;52.240;6.002;2023-02-01T07:48:04;7.00;99.90
25951;DHT22;13748;52.240;6.002;2023-02-01T07:50:31;7.00;99.90
25951;DHT22;13748;52.240;6.002;2023-02-01T07:53:02;7.00;99.90
25951;DHT22;13748;52.240;6.002;2023-02-01T07:55:28;7.00;99.90
25951;DHT22;13748;52.240;6.002;2023-02-01T07:57:58;7.00;99.90
25951;DHT22;13748;52.240;6.002;2023-02-01T08:00:26;7.00;99.90
25951;DHT22;13748;52.240;6.002;2023-02-01T08:03:11;7.00;99.90
25951;DHT22;13748;52.240;6.002;2023-02-01T08:05:38;7.10;99.90
25951;DHT22;13748;52.240;6.002;2023-02-01T08:08:05;7.00;99.90
25951;DHT22;13748;52.240;6.002;2023-02-01T08:10:32;7.10;99.90
25951;DHT22;13748;52.240;6.002;2023-02-01T08:13:02;7.00;99.90
25951;DHT22;13748;52.240;6.002;2023-02-01T08:15:29;7.00;99.90
25951;DHT22;13748;52.240;6.002;2023-02-01T08:17:56;7.00;99.90
25951;DHT22;13748;52.240;6.002;2023-02-01T08:20:25;7.10;99.90
25951;DHT22;13748;52.240;6.002;2023-02-01T08:22:55;7.10;99.90
25951;DHT22;13748;52.240;6.002;2023-02-01T08:25:22;7.10;99.90
25951;DHT22;13748;52.240;6.002;2023-02-01T08:27:50;7.10;99.90
25951;DHT22;13748;52.240;6.002;2023-02-01T08:30:16;7.10;99.90
25951;DHT22;13748;52.240;6.002;2023-02-01T08:32:43;7.20;99.90
25951;DHT22;13748;52.240;6.002;2023-02-01T08:35:10;7.30;99.90
25951;DHT22;13748;52.240;6.002;2023-02-01T08:37:37;7.30;99.90
25951;DHT22;13748;52.240;6.002;2023-02-01T08:40:04;7.40;99.90
25951;DHT22;13748;52.240;6.002;2023-02-01T08:42:31;7.40;99.90
25951;DHT22;13748;52.240;6.002;2023-02-01T08:45:18;7.40;99.90
25951;DHT22;13748;52.240;6.002;2023-02-01T08:47:45;7.40;99.90
25951;DHT22;13748;52.240;6.002;2023-02-01T08:50:14;7.50;99.90
25951;DHT22;13748;52.240;6.002;2023-02-01T08:52:40;7.50;99.90
25951;DHT22;13748;52.240;6.002;2023-02-01T08:55:08;7.60;99.90
25951;DHT22;13748;52.240;6.002;2023-02-01T08:57:35;7.60;99.90
25951;DHT22;13748;52.240;6.002;2023-02-01T09:00:04;7.60;99.90
25951;DHT22;13748;52.240;6.002;2023-02-01T09:02:31;7.60;99.90
25951;DHT22;13748;52.240;6.002;2023-02-01T09:04:57;7.70;99.90
25951;DHT22;13748;52.240;6.002;2023-02-01T09:07:25;7.70;99.90
25951;DHT22;13748;52.240;6.002;2023-02-01T09:09:52;7.70;99.90
25951;DHT22;13748;52.240;6.002;2023-02-01T09:12:20;7.80;99.90
25951;DHT22;13748;52.240;6.002;2023-02-01T09:14:47;7.90;99.90
25951;DHT22;13748;52.240;6.002;2023-02-01T09:17:14;8.00;99.90
25951;DHT22;13748;52.240;6.002;2023-02-01T09:19:41;8.00;99.90
25951;DHT22;13748;52.240;6.002;2023-02-01T09:22:08;8.00;99.90
25951;DHT22;13748;52.240;6.002;2023-02-01T09:24:35;8.00;99.90
25951;DHT22;13748;52.240;6.002;2023-02-01T09:27:02;8.10;99.90
25951;DHT22;13748;52.240;6.002;2023-02-01T09:29:29;8.10;99.90
25951;DHT22;13748;52.240;6.002;2023-02-01T09:31:55;8.10;99.90
25951;DHT22;13748;52.240;6.002;2023-02-01T09:34:30;8.20;99.90
25951;DHT22;13748;52.240;6.002;2023-02-01T09:36:57;8.20;99.90
25951;DHT22;13748;52.240;6.002;2023-02-01T09:39:24;8.20;99.90
25951;DHT22;13748;52.240;6.002;2023-02-01T09:44:58;8.20;99.90
25951;DHT22;13748;52.240;6.002;2023-02-01T09:47:29;8.20;99.90
25951;DHT22;13748;52.240;6.002;2023-02-01T09:52:54;8.10;99.90
25951;DHT22;13748;52.240;6.002;2023-02-01T09:57:58;8.10;99.90
25951;DHT22;13748;52.240;6.002;2023-02-01T10:00:33;8.10;99.90
25951;DHT22;13748;52.240;6.002;2023-02-01T10:03:01;8.10;99.90
25951;DHT22;13748;52.240;6.002;2023-02-01T10:06:00;8.00;99.90
25951;DHT22;13748;52.240;6.002;2023-02-01T10:08:33;8.10;99.90
25951;DHT22;13748;52.240;6.002;2023-02-01T10:14:06;8.20;99.90
25951;DHT22;13748;52.240;6.002;2023-02-01T10:16:55;8.10;99.90
25951;DHT22;13748;52.240;6.002;2023-02-01T10:19:42;8.10;99.90
25951;DHT22;13748;52.240;6.002;2023-02-01T10:22:44;8.00;99.90
25951;DHT22;13748;52.240;6.002;2023-02-01T10:25:42;7.80;99.90
25951;DHT22;13748;52.240;6.002;2023-02-01T10:28:16;7.70;99.90
25951;DHT22;13748;52.240;6.002;2023-02-01T10:30:46;7.60;99.90
25951;DHT22;13748;52.240;6.002;2023-02-01T10:33:41;7.50;99.90
25951;DHT22;13748;52.240;6.002;2023-02-01T10:36:10;7.40;99.90
25951;DHT22;13748;52.240;6.002;2023-02-01T10:38:40;7.40;99.90
25951;DHT22;13748;52.240;6.002;2023-02-01T10:41:16;7.40;99.90
25951;DHT22;13748;52.240;6.002;2023-02-01T10:43:48;7.30;99.90
25951;DHT22;13748;52.240;6.002;2023-02-01T10:46:16;7.30;99.90
25951;DHT22;13748;52.240;6.002;2023-02-01T10:48:43;7.20;99.90
25951;DHT22;13748;52.240;6.002;2023-02-01T10:51:35;7.20;99.90
25951;DHT22;13748;52.240;6.002;2023-02-01T10:54:19;7.10;99.90
25951;DHT22;13748;52.240;6.002;2023-02-01T10:56:48;7.00;99.90
25951;DHT22;13748;52.240;6.002;2023-02-01T10:59:20;7.10;99.90
25951;DHT22;13748;52.240;6.002;2023-02-01T11:01:49;7.00;99.90
25951;DHT22;13748;52.240;6.002;2023-02-01T11:04:19;7.10;99.90
25951;DHT22;13748;52.240;6.002;2023-02-01T11:06:51;7.00;99.90
25951;DHT22;13748;52.240;6.002;2023-02-01T11:09:24;7.10;99.90
25951;DHT22;13748;52.240;6.002;2023-02-01T11:14:26;7.10;99.90
25951;DHT22;13748;52.240;6.002;2023-02-01T11:16:55;7.10;99.90
25951;DHT22;13748;52.240;6.002;2023-02-01T11:19:23;7.10;99.90
25951;DHT22;13748;52.240;6.002;2023-02-01T11:21:52;7.20;99.90
25951;DHT22;13748;52.240;6.002;2023-02-01T11:24:45;7.20;99.90
25951;DHT22;13748;52.240;6.002;2023-02-01T11:27:16;7.20;99.90
25951;DHT22;13748;52.240;6.002;2023-02-01T11:29:55;7.30;99.90
25951;DHT22;13748;52.240;6.002;2023-02-01T11:32:24;7.30;99.90
25951;DHT22;13748;52.240;6.002;2023-02-01T11:34:57;7.30;99.90
25951;DHT22;13748;52.240;6.002;2023-02-01T11:37:38;7.30;99.90
25951;DHT22;13748;52.240;6.002;2023-02-01T11:45:38;7.40;99.90
25951;DHT22;13748;52.240;6.002;2023-02-01T11:48:13;7.40;99.90
25951;DHT22;13748;52.240;6.002;2023-02-01T12:01:48;7.80;99.90
25951;DHT22;13748;52.240;6.002;2023-02-01T12:10:20;8.00;99.90
25951;DHT22;13748;52.240;6.002;2023-02-01T12:30:02;8.20;99.90
25951;DHT22;13748;52.240;6.002;2023-02-01T12:38:51;8.30;99.90
25951;DHT22;13748;52.240;6.002;2023-02-01T12:41:36;8.30;99.90
25951;DHT22;13748;52.240;6.002;2023-02-01T12:44:24;8.30;99.90
25951;DHT22;13748;52.240;6.002;2023-02-01T12:47:37;8.40;99.90
25951;DHT22;13748;52.240;6.002;2023-02-01T12:55:22;8.50;99.90
25951;DHT22;13748;52.240;6.002;2023-02-01T12:57:54;8.50;99.90
25951;DHT22;13748;52.240;6.002;2023-02-01T13:00:30;8.50;99.90
25951;DHT22;13748;52.240;6.002;2023-02-01T13:06:39;8.40;99.90
25951;DHT22;13748;52.240;6.002;2023-02-01T13:08:52;8.40;99.90
25951;DHT22;13748;52.240;6.002;2023-02-01T13:11:22;8.30;99.90
25951;DHT22;13748;52.240;6.002;2023-02-01T13:16:52;8.20;99.90
25951;DHT22;13748;52.240;6.002;2023-02-01T13:20:23;8.10;99.90
25951;DHT22;13748;52.240;6.002;2023-02-01T13:22:43;8.10;99.90
25951;DHT22;13748;52.240;6.002;2023-02-01T13:25:12;8.00;99.90
25951;DHT22;13748;52.240;6.002;2023-02-01T13:27:39;8.00;99.90
25951;DHT22;13748;52.240;6.002;2023-02-01T13:30:23;7.90;99.90
25951;DHT22;13748;52.240;6.002;2023-02-01T13:36:30;7.90;99.90
25951;DHT22;13748;52.240;6.002;2023-02-01T13:42:11;7.80;99.90
25951;DHT22;13748;52.240;6.002;2023-02-01T13:44:46;7.80;99.90
25951;DHT22;13748;52.240;6.002;2023-02-01T13:47:29;7.80;99.90
25951;DHT22;13748;52.240;6.002;2023-02-01T13:50:04;7.80;99.90
25951;DHT22;13748;52.240;6.002;2023-02-01T13:52:42;7.80;99.90
25951;DHT22;13748;52.240;6.002;2023-02-01T13:57:42;7.80;99.90
25951;DHT22;13748;52.240;6.002;2023-02-01T14:00:26;7.80;99.90
25951;DHT22;13748;52.240;6.002;2023-02-01T14:08:11;7.80;99.90
25951;DHT22;13748;52.240;6.002;2023-02-01T14:13:33;7.90;99.90
25951;DHT22;13748;52.240;6.002;2023-02-01T14:26:25;8.10;99.90
25951;DHT22;13748;52.240;6.002;2023-02-01T14:29:03;8.00;99.90
25951;DHT22;13748;52.240;6.002;2023-02-01T14:32:13;8.10;99.90
25951;DHT22;13748;52.240;6.002;2023-02-01T14:50:46;8.20;99.90
25951;DHT22;13748;52.240;6.002;2023-02-01T14:53:23;8.20;99.90
25951;DHT22;13748;52.240;6.002;2023-02-01T15:01:25;8.10;99.90
25951;DHT22;13748;52.240;6.002;2023-02-01T15:04:13;8.10;99.90
25951;DHT22;13748;52.240;6.002;2023-02-01T15:06:50;8.00;99.90
25951;DHT22;13748;52.240;6.002;2023-02-01T15:09:21;8.10;99.90
25951;DHT22;13748;52.240;6.002;2023-02-01T15:14:43;8.00;99.90
25951;DHT22;13748;52.240;6.002;2023-02-01T15:17:25;8.10;99.90
25951;DHT22;13748;52.240;6.002;2023-02-01T15:19:54;8.10;99.90
25951;DHT22;13748;52.240;6.002;2023-02-01T15:22:21;8.10;99.90
25951;DHT22;13748;52.240;6.002;2023-02-01T15:24:56;8.20;99.90
25951;DHT22;13748;52.240;6.002;2023-02-01T15:27:24;8.20;99.90
25951;DHT22;13748;52.240;6.002;2023-02-01T15:29:51;8.30;99.90
25951;DHT22;13748;52.240;6.002;2023-02-01T15:32:36;8.30;99.90
25951;DHT22;13748;52.240;6.002;2023-02-01T15:35:05;8.30;99.90
25951;DHT22;13748;52.240;6.002;2023-02-01T15:37:32;8.20;99.90
25951;DHT22;13748;52.240;6.002;2023-02-01T15:42:54;7.90;99.90
25951;DHT22;13748;52.240;6.002;2023-02-01T15:45:32;7.80;99.90
25951;DHT22;13748;52.240;6.002;2023-02-01T15:47:59;7.70;99.90
25951;DHT22;13748;52.240;6.002;2023-02-01T15:50:28;7.60;99.90
25951;DHT22;13748;52.240;6.002;2023-02-01T15:52:56;7.40;99.90
25951;DHT22;13748;52.240;6.002;2023-02-01T15:55:37;7.30;99.90
25951;DHT22;13748;52.240;6.002;2023-02-01T15:58:17;7.20;99.90
25951;DHT22;13748;52.240;6.002;2023-02-01T16:00:50;7.10;99.90
25951;DHT22;13748;52.240;6.002;2023-02-01T16:03:44;7.00;99.90
25951;DHT22;13748;52.240;6.002;2023-02-01T16:06:27;6.90;99.90
25951;DHT22;13748;52.240;6.002;2023-02-01T16:08:59;6.90;99.90
25951;DHT22;13748;52.240;6.002;2023-02-01T16:11:28;6.90;99.90
25951;DHT22;13748;52.240;6.002;2023-02-01T16:13:59;6.80;99.90
25951;DHT22;13748;52.240;6.002;2023-02-01T16:16:27;6.80;99.90
25951;DHT22;13748;52.240;6.002;2023-02-01T16:18:55;6.70;99.90
25951;DHT22;13748;52.240;6.002;2023-02-01T16:21:22;6.60;99.90
25951;DHT22;13748;52.240;6.002;2023-02-01T16:23:52;6.50;99.90
25951;DHT22;13748;52.240;6.002;2023-02-01T16:26:20;6.50;99.90
25951;DHT22;13748;52.240;6.002;2023-02-01T16:28:47;6.40;99.90
25951;DHT22;13748;52.240;6.002;2023-02-01T16:31:18;6.40;99.90
25951;DHT22;13748;52.240;6.002;2023-02-01T16:33:49;6.30;99.90
25951;DHT22;13748;52.240;6.002;2023-02-01T16:36:18;6.40;99.90
25951;DHT22;13748;52.240;6.002;2023-02-01T16:38:45;6.40;99.90
25951;DHT22;13748;52.240;6.002;2023-02-01T16:41:16;6.40;99.90
25951;DHT22;13748;52.240;6.002;2023-02-01T16:43:43;6.40;99.90
25951;DHT22;13748;52.240;6.002;2023-02-01T16:46:15;6.40;99.90
25951;DHT22;13748;52.240;6.002;2023-02-01T16:48:46;6.50;99.90
25951;DHT22;13748;52.240;6.002;2023-02-01T16:51:16;6.50;99.90
25951;DHT22;13748;52.240;6.002;2023-02-01T16:53:44;6.60;99.90
25951;DHT22;13748;52.240;6.002;2023-02-01T16:56:30;6.70;99.90
25951;DHT22;13748;52.240;6.002;2023-02-01T16:58:57;6.80;99.90
25951;DHT22;13748;52.240;6.002;2023-02-01T17:01:25;6.80;99.90
25951;DHT22;13748;52.240;6.002;2023-02-01T17:03:52;6.90;99.90
25951;DHT22;13748;52.240;6.002;2023-02-01T17:06:23;6.90;99.90
25951;DHT22;13748;52.240;6.002;2023-02-01T17:08:56;6.90;99.90
25951;DHT22;13748;52.240;6.002;2023-02-01T17:11:26;6.90;99.90
25951;DHT22;13748;52.240;6.002;2023-02-01T17:13:53;6.90;99.90
25951;DHT22;13748;52.240;6.002;2023-02-01T17:16:30;6.90;99.90
25951;DHT22;13748;52.240;6.002;2023-02-01T17:18:58;6.90;99.90
25951;DHT22;13748;52.240;6.002;2023-02-01T17:21:29;6.90;99.90
25951;DHT22;13748;52.240;6.002;2023-02-01T17:23:56;6.90;99.90
25951;DHT22;13748;52.240;6.002;2023-02-01T17:26:25;6.90;99.90
25951;DHT22;13748;52.240;6.002;2023-02-01T17:28:52;6.90;99.90
25951;DHT22;13748;52.240;6.002;2023-02-01T17:31:19;6.80;99.90
25951;DHT22;13748;52.240;6.002;2023-02-01T17:33:46;6.70;99.90
25951;DHT22;13748;52.240;6.002;2023-02-01T17:36:15;6.60;99.90
25951;DHT22;13748;52.240;6.002;2023-02-01T17:38:42;6.60;99.90
25951;DHT22;13748;52.240;6.002;2023-02-01T17:41:19;6.50;99.90
25951;DHT22;13748;52.240;6.002;2023-02-01T17:43:47;6.50;99.90
25951;DHT22;13748;52.240;6.002;2023-02-01T17:46:16;6.40;99.90
25951;DHT22;13748;52.240;6.002;2023-02-01T17:48:54;6.50;99.90
25951;DHT22;13748;52.240;6.002;2023-02-01T17:51:25;6.40;99.90
25951;DHT22;13748;52.240;6.002;2023-02-01T17:53:53;6.40;99.90
25951;DHT22;13748;52.240;6.002;2023-02-01T17:56:24;6.50;99.90
25951;DHT22;13748;52.240;6.002;2023-02-01T17:58:51;6.50;99.90
25951;DHT22;13748;52.240;6.002;2023-02-01T18:01:23;6.60;99.90
25951;DHT22;13748;52.240;6.002;2023-02-01T18:03:50;6.70;99.90
25951;DHT22;13748;52.240;6.002;2023-02-01T18:06:22;6.70;99.90
25951;DHT22;13748;52.240;6.002;2023-02-01T18:08:49;6.80;99.90
25951;DHT22;13748;52.240;6.002;2023-02-01T18:11:21;6.80;99.90
25951;DHT22;13748;52.240;6.002;2023-02-01T18:13:50;6.90;99.90
25951;DHT22;13748;52.240;6.002;2023-02-01T18:16:24;6.90;99.90
25951;DHT22;13748;52.240;6.002;2023-02-01T18:18:51;7.00;99.90
25951;DHT22;13748;52.240;6.002;2023-02-01T18:21:20;7.00;99.90
25951;DHT22;13748;52.240;6.002;2023-02-01T18:23:49;7.10;99.90
25951;DHT22;13748;52.240;6.002;2023-02-01T18:26:17;7.20;99.90
25951;DHT22;13748;52.240;6.002;2023-02-01T18:28:44;7.20;99.90
25951;DHT22;13748;52.240;6.002;2023-02-01T18:31:29;7.30;99.90
25951;DHT22;13748;52.240;6.002;2023-02-01T18:33:57;7.40;99.90
25951;DHT22;13748;52.240;6.002;2023-02-01T18:36:25;7.50;99.90
25951;DHT22;13748;52.240;6.002;2023-02-01T18:38:52;7.50;99.90
25951;DHT22;13748;52.240;6.002;2023-02-01T18:41:23;7.50;99.90
25951;DHT22;13748;52.240;6.002;2023-02-01T18:43:51;7.50;99.90
25951;DHT22;13748;52.240;6.002;2023-02-01T18:46:18;7.50;99.90
25951;DHT22;13748;52.240;6.002;2023-02-01T18:48:47;7.50;99.90