sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
61337;BME280;47212;41.326;2.104;2023-04-15T00:40:24;101002.16;;;15.96;63.53
61337;BME280;47212;41.326;2.104;2023-04-15T00:46:05;101006.31;;;15.93;63.47
61337;BME280;47212;41.326;2.104;2023-04-15T00:51:48;101012.09;;;15.91;63.26
61337;BME280;47212;41.326;2.104;2023-04-15T00:57:32;101003.34;;;15.89;63.50
61337;BME280;47212;41.326;2.104;2023-04-15T01:03:14;101003.34;;;15.89;63.32
61337;BME280;47212;41.326;2.104;2023-04-15T01:08:58;101006.13;;;15.84;63.89
61337;BME280;47212;41.326;2.104;2023-04-15T01:14:41;101012.50;;;15.80;63.67
61337;BME280;47212;41.326;2.104;2023-04-15T01:20:24;101009.53;;;15.76;63.61
61337;BME280;47212;41.326;2.104;2023-04-15T01:26:08;101012.84;;;15.73;63.70
61337;BME280;47212;41.326;2.104;2023-04-15T01:31:51;101008.22;;;15.69;64.19
61337;BME280;47212;41.326;2.104;2023-04-15T01:37:35;101005.78;;;15.67;64.17
61337;BME280;47212;41.326;2.104;2023-04-15T01:43:20;101008.00;;;15.65;64.05
61337;BME280;47212;41.326;2.104;2023-04-15T01:48:25;100997.81;;;15.66;64.00
61337;BME280;47212;41.326;2.104;2023-04-15T01:58:36;101009.94;;;15.59;64.00
61337;BME280;47212;41.326;2.104;2023-04-15T02:09:09;101008.06;;;15.50;64.36
61337;BME280;47212;41.326;2.104;2023-04-15T02:17:07;101013.03;;;15.48;64.50
61337;BME280;47212;41.326;2.104;2023-04-15T02:27:47;101015.53;;;15.44;63.87
61337;BME280;47212;41.326;2.104;2023-04-15T02:32:50;101012.53;;;15.41;61.99
61337;BME280;47212;41.326;2.104;2023-04-15T02:37:53;101010.66;;;15.36;59.41
61337;BME280;47212;41.326;2.104;2023-04-15T02:42:55;101005.75;;;15.33;56.56
61337;BME280;47212;41.326;2.104;2023-04-15T02:47:58;101021.41;;;15.33;55.20
61337;BME280;47212;41.326;2.104;2023-04-15T02:53:02;101013.47;;;15.31;53.94
61337;BME280;47212;41.326;2.104;2023-04-15T02:58:05;101012.63;;;15.30;52.97
61337;BME280;47212;41.326;2.104;2023-04-15T03:03:07;101013.75;;;15.29;52.34
61337;BME280;47212;41.326;2.104;2023-04-15T03:08:11;101012.41;;;15.27;51.82
61337;BME280;47212;41.326;2.104;2023-04-15T03:13:13;101006.66;;;15.23;49.12
61337;BME280;47212;41.326;2.104;2023-04-15T03:18:16;101012.72;;;15.20;49.54
61337;BME280;47212;41.326;2.104;2023-04-15T03:23:18;101016.56;;;15.19;52.01
61337;BME280;47212;41.326;2.104;2023-04-15T03:28:21;101017.16;;;15.16;52.45
61337;BME280;47212;41.326;2.104;2023-04-15T03:33:25;101016.91;;;15.13;52.71
61337;BME280;47212;41.326;2.104;2023-04-15T03:38:27;101012.81;;;15.10;52.46
61337;BME280;47212;41.326;2.104;2023-04-15T03:43:29;101018.03;;;15.07;50.58
61337;BME280;47212;41.326;2.104;2023-04-15T03:48:31;101025.72;;;15.05;51.65
61337;BME280;47212;41.326;2.104;2023-04-15T03:53:33;101028.75;;;15.03;49.82
61337;BME280;47212;41.326;2.104;2023-04-15T03:58:35;101028.75;;;15.03;51.66
61337;BME280;47212;41.326;2.104;2023-04-15T04:03:37;101034.00;;;15.00;51.39
61337;BME280;47212;41.326;2.104;2023-04-15T04:09:24;101039.75;;;14.98;51.40
61337;BME280;47212;41.326;2.104;2023-04-15T04:14:26;101060.09;;;14.92;50.97
61337;BME280;47212;41.326;2.104;2023-04-15T04:19:30;101044.78;;;14.86;51.46
61337;BME280;47212;41.326;2.104;2023-04-15T04:24:32;101042.63;;;14.78;49.94
61337;BME280;47212;41.326;2.104;2023-04-15T04:29:34;101051.94;;;14.77;51.23
61337;BME280;47212;41.326;2.104;2023-04-15T04:34:37;101044.84;;;14.76;51.09
61337;BME280;47212;41.326;2.104;2023-04-15T04:39:39;101051.94;;;14.77;51.13
61337;BME280;47212;41.326;2.104;2023-04-15T04:44:42;101043.44;;;14.78;50.99
61337;BME280;47212;41.326;2.104;2023-04-15T04:49:45;101048.94;;;14.78;51.14
61337;BME280;47212;41.326;2.104;2023-04-15T04:54:47;101056.91;;;14.75;49.70
61337;BME280;47212;41.326;2.104;2023-04-15T04:59:49;101054.16;;;14.75;50.84
61337;BME280;47212;41.326;2.104;2023-04-15T05:04:52;101046.19;;;14.73;50.97
61337;BME280;47212;41.326;2.104;2023-04-15T05:09:55;101053.06;;;14.71;50.74
61337;BME280;47212;41.326;2.104;2023-04-15T05:14:57;101064.84;;;14.66;49.87
61337;BME280;47212;41.326;2.104;2023-04-15T05:20:00;101059.66;;;14.64;50.83
61337;BME280;47212;41.326;2.104;2023-04-15T05:25:03;101073.34;;;14.64;50.79
61337;BME280;47212;41.326;2.104;2023-04-15T05:30:05;101077.47;;;14.62;50.79
61337;BME280;47212;41.326;2.104;2023-04-15T05:35:08;101073.09;;;14.61;50.85
61337;BME280;47212;41.326;2.104;2023-04-15T05:40:11;101081.84;;;14.63;50.65
61337;BME280;47212;41.326;2.104;2023-04-15T05:45:18;101086.22;;;14.64;50.69
61337;BME280;47212;41.326;2.104;2023-04-15T05:50:20;101093.06;;;14.66;50.90
61337;BME280;47212;41.326;2.104;2023-04-15T05:55:22;101107.59;;;14.67;49.99
61337;BME280;47212;41.326;2.104;2023-04-15T06:00:24;101110.31;;;14.72;50.68
61337;BME280;47212;41.326;2.104;2023-04-15T06:05:26;101098.25;;;14.73;50.72
61337;BME280;47212;41.326;2.104;2023-04-15T06:10:28;101106.69;;;14.87;55.61
61337;BME280;47212;41.326;2.104;2023-04-15T06:15:31;101100.66;;;14.90;50.19
61337;BME280;47212;41.326;2.104;2023-04-15T06:20:33;101118.19;;;14.94;51.02
61337;BME280;47212;41.326;2.104;2023-04-15T06:25:37;101123.91;;;14.97;50.72
61337;BME280;47212;41.326;2.104;2023-04-15T06:30:39;101120.06;;;14.98;49.75
61337;BME280;47212;41.326;2.104;2023-04-15T06:35:41;101118.13;;;15.04;50.67
61337;BME280;47212;41.326;2.104;2023-04-15T06:40:44;101127.13;;;15.10;50.34
61337;BME280;47212;41.326;2.104;2023-04-15T06:45:46;101121.34;;;15.16;50.33
61337;BME280;47212;41.326;2.104;2023-04-15T06:50:48;101139.94;;;15.24;49.91
61337;BME280;47212;41.326;2.104;2023-04-15T06:55:50;101152.41;;;15.46;50.07
61337;BME280;47212;41.326;2.104;2023-04-15T07:00:53;101153.56;;;15.84;49.81
61337;BME280;47212;41.326;2.104;2023-04-15T07:05:55;101161.13;;;16.26;49.56
61337;BME280;47212;41.326;2.104;2023-04-15T07:10:57;101165.06;;;16.73;47.51
61337;BME280;47212;41.326;2.104;2023-04-15T07:15:59;101147.50;;;17.11;47.51
61337;BME280;47212;41.326;2.104;2023-04-15T07:21:01;101128.72;;;17.37;45.59
61337;BME280;47212;41.326;2.104;2023-04-15T07:26:05;101148.72;;;17.62;46.89
61337;BME280;47212;41.326;2.104;2023-04-15T07:31:07;101150.78;;;17.89;44.57
61337;BME280;47212;41.326;2.104;2023-04-15T07:36:09;101151.97;;;18.15;46.45
61337;BME280;47212;41.326;2.104;2023-04-15T07:41:11;101172.66;;;18.31;45.54
61337;BME280;47212;41.326;2.104;2023-04-15T07:46:14;101179.50;;;18.48;45.00
61337;BME280;47212;41.326;2.104;2023-04-15T07:51:16;101176.06;;;18.69;44.96
61337;BME280;47212;41.326;2.104;2023-04-15T07:56:18;101177.81;;;18.93;44.62
61337;BME280;47212;41.326;2.104;2023-04-15T08:01:21;101174.31;;;19.15;43.95
61337;BME280;47212;41.326;2.104;2023-04-15T08:06:24;101176.56;;;19.26;43.76
61337;BME280;47212;41.326;2.104;2023-04-15T08:11:26;101164.22;;;19.46;43.63
61337;BME280;47212;41.326;2.104;2023-04-15T08:16:28;101171.56;;;19.64;43.02
61337;BME280;47212;41.326;2.104;2023-04-15T08:21:31;101158.69;;;19.82;42.64
61337;BME280;47212;41.326;2.104;2023-04-15T08:26:33;101163.41;;;20.04;42.89
61337;BME280;47212;41.326;2.104;2023-04-15T08:31:35;101163.50;;;20.21;42.37
61337;BME280;47212;41.326;2.104;2023-04-15T08:36:39;101157.25;;;20.38;42.06
61337;BME280;47212;41.326;2.104;2023-04-15T08:41:45;101144.50;;;20.51;41.10
61337;BME280;47212;41.326;2.104;2023-04-15T08:46:48;101151.72;;;20.69;41.58
61337;BME280;47212;41.326;2.104;2023-04-15T08:51:52;101143.19;;;20.88;41.00
61337;BME280;47212;41.326;2.104;2023-04-15T08:56:57;101147.94;;;21.05;40.66
61337;BME280;47212;41.326;2.104;2023-04-15T09:02:03;101146.84;;;21.23;40.68
61337;BME280;47212;41.326;2.104;2023-04-15T09:07:05;101147.19;;;21.39;40.39
61337;BME280;47212;41.326;2.104;2023-04-15T09:12:08;101134.31;;;21.51;39.61
61337;BME280;47212;41.326;2.104;2023-04-15T09:17:11;101141.31;;;21.66;39.38
61337;BME280;47212;41.326;2.104;2023-04-15T09:22:14;101126.66;;;21.83;39.34
61337;BME280;47212;41.326;2.104;2023-04-15T09:27:19;101139.03;;;21.85;37.61
61337;BME280;47212;41.326;2.104;2023-04-15T09:32:21;101131.53;;;21.77;38.52
61337;BME280;47212;41.326;2.104;2023-04-15T09:37:34;101124.53;;;21.45;37.31
61337;BME280;47212;41.326;2.104;2023-04-15T09:42:56;101118.63;;;21.04;38.57
61337;BME280;47212;41.326;2.104;2023-04-15T09:48:20;101131.56;;;20.77;38.50
61337;BME280;47212;41.326;2.104;2023-04-15T09:53:24;101137.19;;;20.55;39.55
61337;BME280;47212;41.326;2.104;2023-04-15T09:58:31;101142.88;;;20.50;39.79
61337;BME280;47212;41.326;2.104;2023-04-15T10:03:34;101143.16;;;20.40;39.81
61337;BME280;47212;41.326;2.104;2023-04-15T10:08:40;101134.59;;;20.27;40.33
61337;BME280;47212;41.326;2.104;2023-04-15T10:13:45;101141.75;;;20.28;39.38
61337;BME280;47212;41.326;2.104;2023-04-15T10:18:56;101121.97;;;20.35;39.29
61337;BME280;47212;41.326;2.104;2023-04-15T10:24:00;101123.72;;;20.62;39.30
61337;BME280;47212;41.326;2.104;2023-04-15T10:29:04;101113.72;;;20.83;39.31
61337;BME280;47212;41.326;2.104;2023-04-15T10:34:07;101117.78;;;20.86;38.63
61337;BME280;47212;41.326;2.104;2023-04-15T10:44:36;101117.38;;;20.61;38.74
61337;BME280;47212;41.326;2.104;2023-04-15T10:49:46;101108.41;;;20.56;37.98
61337;BME280;47212;41.326;2.104;2023-04-15T10:55:22;101108.28;;;20.70;37.87
61337;BME280;47212;41.326;2.104;2023-04-15T11:00:25;101106.13;;;20.58;38.64
61337;BME280;47212;41.326;2.104;2023-04-15T11:05:50;101090.81;;;20.52;37.11
61337;BME280;47212;41.326;2.104;2023-04-15T11:10:53;101085.97;;;20.66;38.01
61337;BME280;47212;41.326;2.104;2023-04-15T11:15:56;101081.00;;;20.85;38.09
61337;BME280;47212;41.326;2.104;2023-04-15T11:21:04;101085.41;;;21.04;36.99
61337;BME280;47212;41.326;2.104;2023-04-15T11:26:08;101075.97;;;21.22;38.14
61337;BME280;47212;41.326;2.104;2023-04-15T11:31:14;101077.63;;;21.23;37.79
61337;BME280;47212;41.326;2.104;2023-04-15T11:36:17;101074.66;;;20.93;37.59
61337;BME280;47212;41.326;2.104;2023-04-15T11:41:20;101053.81;;;20.87;38.00
61337;BME280;47212;41.326;2.104;2023-04-15T11:46:32;101053.59;;;20.66;37.67
61337;BME280;47212;41.326;2.104;2023-04-15T11:51:35;101043.03;;;20.77;37.37
61337;BME280;47212;41.326;2.104;2023-04-15T11:56:37;101034.56;;;20.74;38.23
61337;BME280;47212;41.326;2.104;2023-04-15T12:01:40;101044.00;;;20.64;40.27
61337;BME280;47212;41.326;2.104;2023-04-15T12:06:44;101042.53;;;20.58;41.67
61337;BME280;47212;41.326;2.104;2023-04-15T12:11:51;101025.50;;;20.25;43.36
61337;BME280;47212;41.326;2.104;2023-04-15T12:17:01;101031.22;;;20.37;42.61
61337;BME280;47212;41.326;2.104;2023-04-15T12:22:16;101040.31;;;20.38;42.46
61337;BME280;47212;41.326;2.104;2023-04-15T12:27:25;101038.09;;;20.40;40.82
61337;BME280;47212;41.326;2.104;2023-04-15T12:32:34;101031.53;;;20.35;40.52
61337;BME280;47212;41.326;2.104;2023-04-15T12:37:36;101031.53;;;20.35;42.17
61337;BME280;47212;41.326;2.104;2023-04-15T12:42:38;101039.28;;;20.16;43.19
61337;BME280;47212;41.326;2.104;2023-04-15T12:47:41;101037.16;;;20.13;42.53
61337;BME280;47212;41.326;2.104;2023-04-15T12:52:43;101047.13;;;20.31;42.96
61337;BME280;47212;41.326;2.104;2023-04-15T12:57:45;101052.28;;;20.55;44.03
61337;BME280;47212;41.326;2.104;2023-04-15T13:02:48;101047.41;;;20.61;45.08
61337;BME280;47212;41.326;2.104;2023-04-15T13:07:50;101037.47;;;20.60;45.50
61337;BME280;47212;41.326;2.104;2023-04-15T13:12:52;101044.44;;;20.49;44.93
61337;BME280;47212;41.326;2.104;2023-04-15T13:17:55;101030.13;;;20.07;44.38
61337;BME280;47212;41.326;2.104;2023-04-15T13:22:57;101009.56;;;19.60;46.56
61337;BME280;47212;41.326;2.104;2023-04-15T13:28:03;101032.94;;;19.85;46.61
61337;BME280;47212;41.326;2.104;2023-04-15T13:33:06;101031.94;;;20.12;45.16
61337;BME280;47212;41.326;2.104;2023-04-15T13:38:08;101023.94;;;20.41;43.98
61337;BME280;47212;41.326;2.104;2023-04-15T13:43:10;101009.47;;;20.53;43.82
61337;BME280;47212;41.326;2.104;2023-04-15T13:48:13;101024.47;;;20.60;43.99
61337;BME280;47212;41.326;2.104;2023-04-15T13:53:15;101024.44;;;20.52;42.62
61337;BME280;47212;41.326;2.104;2023-04-15T13:58:17;101022.03;;;20.59;43.18
61337;BME280;47212;41.326;2.104;2023-04-15T14:03:19;101038.44;;;20.47;42.48
61337;BME280;47212;41.326;2.104;2023-04-15T14:08:23;101028.84;;;20.53;42.66
61337;BME280;47212;41.326;2.104;2023-04-15T14:13:25;101040.09;;;20.74;43.02
61337;BME280;47212;41.326;2.104;2023-04-15T14:18:27;101037.88;;;20.84;43.15
61337;BME280;47212;41.326;2.104;2023-04-15T14:23:31;101043.72;;;20.91;42.96
61337;BME280;47212;41.326;2.104;2023-04-15T14:28:33;101053.28;;;20.77;44.15
61337;BME280;47212;41.326;2.104;2023-04-15T14:35:12;101037.78;;;20.50;46.13
61337;BME280;47212;41.326;2.104;2023-04-15T14:40:14;101057.94;;;20.11;47.32
61337;BME280;47212;41.326;2.104;2023-04-15T14:45:17;101057.66;;;19.90;51.13
61337;BME280;47212;41.326;2.104;2023-04-15T14:50:20;101052.44;;;19.57;52.90
61337;BME280;47212;41.326;2.104;2023-04-15T14:55:22;101064.28;;;19.35;55.38
61337;BME280;47212;41.326;2.104;2023-04-15T15:00:24;101064.06;;;19.09;56.61
61337;BME280;47212;41.326;2.104;2023-04-15T15:05:27;101079.06;;;19.17;58.96
61337;BME280;47212;41.326;2.104;2023-04-15T15:10:29;101077.56;;;19.11;58.97
61337;BME280;47212;41.326;2.104;2023-04-15T15:15:49;101082.34;;;19.05;59.75
61337;BME280;47212;41.326;2.104;2023-04-15T15:20:51;101080.31;;;18.97;60.36
61337;BME280;47212;41.326;2.104;2023-04-15T15:25:54;101085.44;;;18.90;61.05
61337;BME280;47212;41.326;2.104;2023-04-15T15:30:56;101095.69;;;18.76;61.31
61337;BME280;47212;41.326;2.104;2023-04-15T15:39:37;101096.69;;;18.53;61.95
61337;BME280;47212;41.326;2.104;2023-04-15T15:44:40;101110.78;;;18.37;62.29
61337;BME280;47212;41.326;2.104;2023-04-15T15:49:42;101117.31;;;18.41;63.41
61337;BME280;47212;41.326;2.104;2023-04-15T15:54:48;101123.25;;;18.35;62.84
61337;BME280;47212;41.326;2.104;2023-04-15T15:59:50;101119.78;;;18.29;62.58
61337;BME280;47212;41.326;2.104;2023-04-15T16:05:10;101134.81;;;18.18;62.81
61337;BME280;47212;41.326;2.104;2023-04-15T16:10:13;101135.72;;;18.00;62.66
61337;BME280;47212;41.326;2.104;2023-04-15T16:15:16;101143.16;;;17.99;62.66
61337;BME280;47212;41.326;2.104;2023-04-15T16:20:20;101153.75;;;17.92;63.03
61337;BME280;47212;41.326;2.104;2023-04-15T16:25:23;101154.53;;;17.79;62.96
61337;BME280;47212;41.326;2.104;2023-04-15T16:30:28;101161.22;;;17.73;62.63
61337;BME280;47212;41.326;2.104;2023-04-15T16:35:34;101166.53;;;17.69;62.73
61337;BME280;47212;41.326;2.104;2023-04-15T16:40:36;101171.25;;;17.64;62.91
61337;BME280;47212;41.326;2.104;2023-04-15T16:45:39;101185.31;;;17.43;63.46
61337;BME280;47212;41.326;2.104;2023-04-15T16:50:41;101176.00;;;17.20;63.79
61337;BME280;47212;41.326;2.104;2023-04-15T16:55:44;101195.31;;;17.15;63.22
61337;BME280;47212;41.326;2.104;2023-04-15T17:00:46;101198.94;;;17.11;63.34
61337;BME280;47212;41.326;2.104;2023-04-15T17:05:48;101211.81;;;17.15;64.72
61337;BME280;47212;41.326;2.104;2023-04-15T17:10:50;101219.75;;;16.98;62.90
61337;BME280;47212;41.326;2.104;2023-04-15T17:15:52;101211.03;;;16.91;62.21
61337;BME280;47212;41.326;2.104;2023-04-15T17:20:57;101214.41;;;17.07;61.40
61337;BME280;47212;41.326;2.104;2023-04-15T17:26:00;101229.44;;;17.14;61.13
61337;BME280;47212;41.326;2.104;2023-04-15T17:31:03;101238.97;;;17.22;60.56
61337;BME280;47212;41.326;2.104;2023-04-15T17:36:05;101228.84;;;17.17;60.16
61337;BME280;47212;41.326;2.104;2023-04-15T17:41:08;101230.91;;;17.07;60.83
61337;BME280;47212;41.326;2.104;2023-04-15T17:46:11;101228.47;;;17.05;60.52
61337;BME280;47212;41.326;2.104;2023-04-15T17:51:14;101232.47;;;17.13;60.83
61337;BME280;47212;41.326;2.104;2023-04-15T17:56:16;101237.91;;;17.18;60.23
61337;BME280;47212;41.326;2.104;2023-04-15T18:01:19;101244.91;;;17.10;60.60
61337;BME280;47212;41.326;2.104;2023-04-15T18:06:27;101254.56;;;17.08;61.02
61337;BME280;47212;41.326;2.104;2023-04-15T18:11:32;101261.47;;;17.05;60.87
61337;BME280;47212;41.326;2.104;2023-04-15T18:16:39;101254.22;;;16.91;61.16
61337;BME280;47212;41.326;2.104;2023-04-15T18:21:44;101256.72;;;16.87;61.63
61337;BME280;47212;41.326;2.104;2023-04-15T18:26:51;101265.19;;;16.91;61.99
61337;BME280;47212;41.326;2.104;2023-04-15T18:31:53;101262.75;;;16.89;61.63
61337;BME280;47212;41.326;2.104;2023-04-15T18:36:56;101276.19;;;16.91;61.25
61337;BME280;47212;41.326;2.104;2023-04-15T18:41:59;101278.13;;;16.90;61.44
61337;BME280;47212;41.326;2.104;2023-04-15T18:47:01;101288.59;;;16.88;61.45
61337;BME280;47212;41.326;2.104;2023-04-15T18:52:03;101295.78;;;16.84;62.13
61337;BME280;47212;41.326;2.104;2023-04-15T18:57:06;101296.91;;;16.83;62.02
61337;BME280;47212;41.326;2.104;2023-04-15T19:02:08;101315.91;;;16.79;62.17
61337;BME280;47212;41.326;2.104;2023-04-15T19:07:11;101324.97;;;16.80;62.37
61337;BME280;47212;41.326;2.104;2023-04-15T19:12:14;101337.09;;;16.79;62.31
61337;BME280;47212;41.326;2.104;2023-04-15T19:17:21;101345.91;;;16.76;62.18
61337;BME280;47212;41.326;2.104;2023-04-15T19:22:23;101343.16;;;16.76;62.35
61337;BME280;47212;41.326;2.104;2023-04-15T19:27:26;101342.63;;;16.74;62.17
61337;BME280;47212;41.326;2.104;2023-04-15T19:32:28;101367.66;;;16.72;62.01
61337;BME280;47212;41.326;2.104;2023-04-15T19:37:40;101380.88;;;16.70;62.22
61337;BME280;47212;41.326;2.104;2023-04-15T19:42:42;101391.06;;;16.70;62.27
61337;BME280;47212;41.326;2.104;2023-04-15T19:47:45;101384.72;;;16.69;62.01
61337;BME280;47212;41.326;2.104;2023-04-15T19:52:47;101390.53;;;16.68;62.00
61337;BME280;47212;41.326;2.104;2023-04-15T19:57:50;101402.63;;;16.67;62.06
61337;BME280;47212;41.326;2.104;2023-04-15T20:02:54;101400.16;;;16.65;62.34
61337;BME280;47212;41.326;2.104;2023-04-15T20:07:58;101409.47;;;16.64;62.12
61337;BME280;47212;41.326;2.104;2023-04-15T20:13:01;101414.16;;;16.64;62.04
61337;BME280;47212;41.326;2.104;2023-04-15T20:18:03;101440.00;;;16.63;61.65
61337;BME280;47212;41.326;2.104;2023-04-15T20:23:09;101452.09;;;16.62;61.29
61337;BME280;47212;41.326;2.104;2023-04-15T20:28:12;101450.50;;;16.55;61.30
61337;BME280;47212;41.326;2.104;2023-04-15T20:33:15;101458.78;;;16.50;60.90
61337;BME280;47212;41.326;2.104;2023-04-15T20:38:17;101457.94;;;16.50;60.50
61337;BME280;47212;41.326;2.104;2023-04-15T20:43:19;101468.66;;;16.46;60.32
61337;BME280;47212;41.326;2.104;2023-04-15T20:48:23;101478.56;;;16.42;60.64
61337;BME280;47212;41.326;2.104;2023-04-15T20:53:25;101488.50;;;16.38;60.67
61337;BME280;47212;41.326;2.104;2023-04-15T20:58:27;101500.06;;;16.35;60.22
61337;BME280;47212;41.326;2.104;2023-04-15T21:03:29;101516.00;;;16.33;60.64
61337;BME280;47212;41.326;2.104;2023-04-15T21:08:32;101509.97;;;16.31;60.15
61337;BME280;47212;41.326;2.104;2023-04-15T21:13:34;101513.00;;;16.30;60.83
61337;BME280;47212;41.326;2.104;2023-04-15T21:18:42;101514.38;;;16.27;60.64
61337;BME280;47212;41.326;2.104;2023-04-15T21:23:44;101540.19;;;16.26;60.33
61337;BME280;47212;41.326;2.104;2023-04-15T21:28:46;101553.13;;;16.25;60.21
61337;BME280;47212;41.326;2.104;2023-04-15T21:33:48;101564.66;;;16.22;60.04
61337;BME280;47212;41.326;2.104;2023-04-15T21:40:13;101574.28;;;16.25;60.07
61337;BME280;47212;41.326;2.104;2023-04-15T21:45:17;101577.59;;;16.22;60.29
61337;BME280;47212;41.326;2.104;2023-04-15T21:50:19;101566.31;;;16.18;60.56
61337;BME280;47212;41.326;2.104;2023-04-15T21:55:22;101568.81;;;16.15;60.18
61337;BME280;47212;41.326;2.104;2023-04-15T22:00:24;101572.13;;;16.12;60.48
61337;BME280;47212;41.326;2.104;2023-04-15T22:05:26;101561.97;;;16.07;59.87
61337;BME280;47212;41.326;2.104;2023-04-15T22:10:29;101569.41;;;16.02;60.07
61337;BME280;47212;41.326;2.104;2023-04-15T22:15:34;101572.72;;;15.93;59.80
61337;BME280;47212;41.326;2.104;2023-04-15T22:20:36;101566.16;;;15.84;59.81
61337;BME280;47212;41.326;2.104;2023-04-15T22:25:38;101571.38;;;15.81;60.22
61337;BME280;47212;41.326;2.104;2023-04-15T22:30:41;101582.06;;;15.77;60.03
61337;BME280;47212;41.326;2.104;2023-04-15T22:35:44;101571.38;;;15.71;60.39
61337;BME280;47212;41.326;2.104;2023-04-15T22:40:48;101589.22;;;15.68;60.54
61337;BME280;47212;41.326;2.104;2023-04-15T22:45:55;101587.59;;;15.67;60.71
61337;BME280;47212;41.326;2.104;2023-04-15T22:50:57;101583.19;;;15.71;60.20
61337;BME280;47212;41.326;2.104;2023-04-15T22:55:59;101583.75;;;15.68;61.11
61337;BME280;47212;41.326;2.104;2023-04-15T23:01:10;101587.03;;;15.65;61.12
61337;BME280;47212;41.326;2.104;2023-04-15T23:06:13;101579.91;;;15.64;60.43
61337;BME280;47212;41.326;2.104;2023-04-15T23:11:16;101595.81;;;15.62;60.84
61337;BME280;47212;41.326;2.104;2023-04-15T23:16:19;101602.66;;;15.59;60.66
61337;BME280;47212;41.326;2.104;2023-04-15T23:21:21;101596.03;;;15.55;60.88
61337;BME280;47212;41.326;2.104;2023-04-15T23:26:26;101585.88;;;15.51;60.81
61337;BME280;47212;41.326;2.104;2023-04-15T23:31:29;101579.03;;;15.48;60.55
61337;BME280;47212;41.326;2.104;2023-04-15T23:36:31;101582.59;;;15.44;60.71
61337;BME280;47212;41.326;2.104;2023-04-15T23:41:33;101594.66;;;15.38;60.60
61337;BME280;47212;41.326;2.104;2023-04-15T23:46:37;101608.38;;;15.33;60.42
61337;BME280;47212;41.326;2.104;2023-04-15T23:51:39;101607.53;;;15.22;60.28
61337;BME280;47212;41.326;2.104;2023-04-15T23:56:41;101608.91;;;15.14;59.97
