sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
50161;SDS011;36061;48.116;11.612;2022-12-29T00:02:03;1.17;;;0.97;;
50161;SDS011;36061;48.116;11.612;2022-12-29T00:04:29;1.53;;;0.93;;
50161;SDS011;36061;48.116;11.612;2022-12-29T00:06:55;1.70;;;0.63;;
50161;SDS011;36061;48.116;11.612;2022-12-29T00:09:21;0.93;;;0.70;;
50161;SDS011;36061;48.116;11.612;2022-12-29T00:11:47;1.10;;;0.80;;
50161;SDS011;36061;48.116;11.612;2022-12-29T00:14:15;1.93;;;0.90;;
50161;SDS011;36061;48.116;11.612;2022-12-29T00:16:59;0.70;;;0.63;;
50161;SDS011;36061;48.116;11.612;2022-12-29T00:19:26;1.50;;;0.80;;
50161;SDS011;36061;48.116;11.612;2022-12-29T00:22:11;1.93;;;0.90;;
50161;SDS011;36061;48.116;11.612;2022-12-29T00:24:57;1.67;;;0.63;;
50161;SDS011;36061;48.116;11.612;2022-12-29T00:27:41;2.10;;;1.03;;
50161;SDS011;36061;48.116;11.612;2022-12-29T00:30:25;1.20;;;1.10;;
50161;SDS011;36061;48.116;11.612;2022-12-29T00:33:14;1.00;;;0.90;;
50161;SDS011;36061;48.116;11.612;2022-12-29T00:38:45;3.30;;;0.70;;
50161;SDS011;36061;48.116;11.612;2022-12-29T00:41:33;0.83;;;0.83;;
50161;SDS011;36061;48.116;11.612;2022-12-29T00:44:18;1.13;;;0.60;;
50161;SDS011;36061;48.116;11.612;2022-12-29T00:46:44;0.63;;;0.60;;
50161;SDS011;36061;48.116;11.612;2022-12-29T00:49:10;3.90;;;0.97;;
50161;SDS011;36061;48.116;11.612;2022-12-29T00:51:56;1.80;;;0.77;;
50161;SDS011;36061;48.116;11.612;2022-12-29T00:54:28;2.03;;;1.00;;
50161;SDS011;36061;48.116;11.612;2022-12-29T00:56:55;1.97;;;0.80;;
50161;SDS011;36061;48.116;11.612;2022-12-29T00:59:21;1.40;;;0.80;;
50161;SDS011;36061;48.116;11.612;2022-12-29T01:01:49;0.83;;;0.70;;
50161;SDS011;36061;48.116;11.612;2022-12-29T01:04:16;0.77;;;0.77;;
50161;SDS011;36061;48.116;11.612;2022-12-29T01:06:43;0.73;;;0.73;;
50161;SDS011;36061;48.116;11.612;2022-12-29T01:09:09;0.70;;;0.70;;
50161;SDS011;36061;48.116;11.612;2022-12-29T01:11:53;0.60;;;0.60;;
50161;SDS011;36061;48.116;11.612;2022-12-29T01:14:20;0.93;;;0.60;;
50161;SDS011;36061;48.116;11.612;2022-12-29T01:16:47;0.60;;;0.60;;
50161;SDS011;36061;48.116;11.612;2022-12-29T01:19:13;0.90;;;0.70;;
50161;SDS011;36061;48.116;11.612;2022-12-29T01:21:39;0.77;;;0.63;;
50161;SDS011;36061;48.116;11.612;2022-12-29T01:24:05;0.83;;;0.60;;
50161;SDS011;36061;48.116;11.612;2022-12-29T01:26:31;1.73;;;0.90;;
50161;SDS011;36061;48.116;11.612;2022-12-29T01:28:57;0.70;;;0.70;;
50161;SDS011;36061;48.116;11.612;2022-12-29T01:31:23;1.53;;;0.80;;
50161;SDS011;36061;48.116;11.612;2022-12-29T01:33:49;1.00;;;0.77;;
50161;SDS011;36061;48.116;11.612;2022-12-29T01:36:15;1.80;;;0.80;;
50161;SDS011;36061;48.116;11.612;2022-12-29T01:38:43;0.97;;;0.80;;
50161;SDS011;36061;48.116;11.612;2022-12-29T01:41:11;1.33;;;0.80;;
50161;SDS011;36061;48.116;11.612;2022-12-29T01:43:45;1.03;;;0.80;;
50161;SDS011;36061;48.116;11.612;2022-12-29T01:48:44;0.90;;;0.73;;
50161;SDS011;36061;48.116;11.612;2022-12-29T01:51:12;1.40;;;0.70;;
50161;SDS011;36061;48.116;11.612;2022-12-29T01:53:38;0.63;;;0.63;;
50161;SDS011;36061;48.116;11.612;2022-12-29T01:56:04;1.27;;;0.60;;
50161;SDS011;36061;48.116;11.612;2022-12-29T01:58:38;0.70;;;0.60;;
50161;SDS011;36061;48.116;11.612;2022-12-29T02:01:06;0.80;;;0.57;;
50161;SDS011;36061;48.116;11.612;2022-12-29T02:03:34;1.00;;;0.80;;
50161;SDS011;36061;48.116;11.612;2022-12-29T02:07:02;0.80;;;0.70;;
50161;SDS011;36061;48.116;11.612;2022-12-29T02:08:58;0.97;;;0.80;;
50161;SDS011;36061;48.116;11.612;2022-12-29T02:11:25;0.80;;;0.70;;
50161;SDS011;36061;48.116;11.612;2022-12-29T02:13:52;2.00;;;0.90;;
50161;SDS011;36061;48.116;11.612;2022-12-29T02:19:00;1.10;;;0.70;;
50161;SDS011;36061;48.116;11.612;2022-12-29T02:27:45;1.27;;;0.63;;
50161;SDS011;36061;48.116;11.612;2022-12-29T02:40:48;2.67;;;0.60;;
50161;SDS011;36061;48.116;11.612;2022-12-29T02:43:31;1.00;;;0.60;;
50161;SDS011;36061;48.116;11.612;2022-12-29T02:51:34;0.80;;;0.73;;
50161;SDS011;36061;48.116;11.612;2022-12-29T02:54:05;1.40;;;0.80;;
50161;SDS011;36061;48.116;11.612;2022-12-29T02:56:50;0.70;;;0.70;;
50161;SDS011;36061;48.116;11.612;2022-12-29T02:59:16;0.60;;;0.53;;
50161;SDS011;36061;48.116;11.612;2022-12-29T03:01:46;0.60;;;0.60;;
50161;SDS011;36061;48.116;11.612;2022-12-29T03:10:12;0.50;;;0.40;;
50161;SDS011;36061;48.116;11.612;2022-12-29T03:12:49;0.57;;;0.50;;
50161;SDS011;36061;48.116;11.612;2022-12-29T03:16:02;0.60;;;0.60;;
50161;SDS011;36061;48.116;11.612;2022-12-29T03:18:37;0.73;;;0.73;;
50161;SDS011;36061;48.116;11.612;2022-12-29T03:21:10;0.63;;;0.53;;
50161;SDS011;36061;48.116;11.612;2022-12-29T03:23:44;0.53;;;0.53;;
50161;SDS011;36061;48.116;11.612;2022-12-29T03:26:15;0.63;;;0.60;;
50161;SDS011;36061;48.116;11.612;2022-12-29T03:28:51;0.67;;;0.60;;
50161;SDS011;36061;48.116;11.612;2022-12-29T03:31:22;2.67;;;0.50;;
50161;SDS011;36061;48.116;11.612;2022-12-29T03:33:49;0.67;;;0.57;;
50161;SDS011;36061;48.116;11.612;2022-12-29T03:36:18;1.33;;;0.73;;
50161;SDS011;36061;48.116;11.612;2022-12-29T03:39:03;0.50;;;0.50;;
50161;SDS011;36061;48.116;11.612;2022-12-29T03:41:34;0.50;;;0.50;;
50161;SDS011;36061;48.116;11.612;2022-12-29T03:44:02;0.40;;;0.40;;
50161;SDS011;36061;48.116;11.612;2022-12-29T03:46:30;0.50;;;0.50;;
50161;SDS011;36061;48.116;11.612;2022-12-29T03:48:56;0.83;;;0.50;;
50161;SDS011;36061;48.116;11.612;2022-12-29T03:51:22;0.93;;;0.67;;
50161;SDS011;36061;48.116;11.612;2022-12-29T03:53:48;0.50;;;0.50;;
50161;SDS011;36061;48.116;11.612;2022-12-29T03:56:14;0.70;;;0.50;;
50161;SDS011;36061;48.116;11.612;2022-12-29T03:58:40;1.53;;;0.60;;
50161;SDS011;36061;48.116;11.612;2022-12-29T04:01:13;0.60;;;0.60;;
50161;SDS011;36061;48.116;11.612;2022-12-29T04:03:39;1.03;;;0.80;;
50161;SDS011;36061;48.116;11.612;2022-12-29T04:06:04;0.53;;;0.50;;
50161;SDS011;36061;48.116;11.612;2022-12-29T04:08:48;1.07;;;0.70;;
50161;SDS011;36061;48.116;11.612;2022-12-29T04:11:13;1.60;;;0.77;;
50161;SDS011;36061;48.116;11.612;2022-12-29T04:13:40;0.60;;;0.60;;
50161;SDS011;36061;48.116;11.612;2022-12-29T04:16:08;0.70;;;0.50;;
50161;SDS011;36061;48.116;11.612;2022-12-29T04:18:35;0.43;;;0.43;;
50161;SDS011;36061;48.116;11.612;2022-12-29T04:21:00;0.90;;;0.70;;
50161;SDS011;36061;48.116;11.612;2022-12-29T04:23:33;0.83;;;0.57;;
50161;SDS011;36061;48.116;11.612;2022-12-29T04:26:02;1.13;;;0.50;;
50161;SDS011;36061;48.116;11.612;2022-12-29T04:28:29;1.23;;;0.53;;
50161;SDS011;36061;48.116;11.612;2022-12-29T04:31:23;1.00;;;0.73;;
50161;SDS011;36061;48.116;11.612;2022-12-29T04:33:49;4.50;;;0.80;;
50161;SDS011;36061;48.116;11.612;2022-12-29T04:36:15;0.70;;;0.60;;
50161;SDS011;36061;48.116;11.612;2022-12-29T04:38:42;0.50;;;0.50;;
50161;SDS011;36061;48.116;11.612;2022-12-29T04:41:08;1.30;;;0.80;;
50161;SDS011;36061;48.116;11.612;2022-12-29T04:43:36;1.67;;;0.73;;
50161;SDS011;36061;48.116;11.612;2022-12-29T04:46:14;1.30;;;0.90;;
50161;SDS011;36061;48.116;11.612;2022-12-29T04:48:46;0.73;;;0.70;;
50161;SDS011;36061;48.116;11.612;2022-12-29T04:51:45;0.57;;;0.57;;
50161;SDS011;36061;48.116;11.612;2022-12-29T04:54:13;1.50;;;0.70;;
50161;SDS011;36061;48.116;11.612;2022-12-29T04:56:39;1.07;;;0.70;;
50161;SDS011;36061;48.116;11.612;2022-12-29T04:59:06;0.70;;;0.53;;
50161;SDS011;36061;48.116;11.612;2022-12-29T05:01:31;0.50;;;0.50;;
50161;SDS011;36061;48.116;11.612;2022-12-29T05:03:57;0.63;;;0.60;;
50161;SDS011;36061;48.116;11.612;2022-12-29T05:06:23;1.20;;;0.70;;
50161;SDS011;36061;48.116;11.612;2022-12-29T05:08:49;1.97;;;1.10;;
50161;SDS011;36061;48.116;11.612;2022-12-29T05:11:15;1.00;;;0.80;;
50161;SDS011;36061;48.116;11.612;2022-12-29T05:13:44;0.60;;;0.60;;
50161;SDS011;36061;48.116;11.612;2022-12-29T05:16:11;0.60;;;0.60;;
50161;SDS011;36061;48.116;11.612;2022-12-29T05:18:37;0.87;;;0.70;;
50161;SDS011;36061;48.116;11.612;2022-12-29T05:21:03;1.20;;;0.70;;
50161;SDS011;36061;48.116;11.612;2022-12-29T05:23:29;3.83;;;0.80;;
50161;SDS011;36061;48.116;11.612;2022-12-29T05:25:59;0.77;;;0.67;;
50161;SDS011;36061;48.116;11.612;2022-12-29T05:28:35;3.00;;;0.80;;
50161;SDS011;36061;48.116;11.612;2022-12-29T05:31:10;1.33;;;0.87;;
50161;SDS011;36061;48.116;11.612;2022-12-29T05:33:36;0.90;;;0.90;;
50161;SDS011;36061;48.116;11.612;2022-12-29T05:36:05;0.70;;;0.70;;
50161;SDS011;36061;48.116;11.612;2022-12-29T05:38:33;0.70;;;0.70;;
50161;SDS011;36061;48.116;11.612;2022-12-29T05:40:59;1.90;;;0.90;;
50161;SDS011;36061;48.116;11.612;2022-12-29T05:44:00;11.93;;;1.27;;
50161;SDS011;36061;48.116;11.612;2022-12-29T05:46:37;4.47;;;0.77;;
50161;SDS011;36061;48.116;11.612;2022-12-29T05:49:23;1.03;;;0.93;;
50161;SDS011;36061;48.116;11.612;2022-12-29T05:52:12;3.50;;;1.00;;
50161;SDS011;36061;48.116;11.612;2022-12-29T05:54:37;1.33;;;0.83;;
50161;SDS011;36061;48.116;11.612;2022-12-29T05:57:09;5.40;;;0.90;;
50161;SDS011;36061;48.116;11.612;2022-12-29T05:59:37;3.37;;;0.90;;
50161;SDS011;36061;48.116;11.612;2022-12-29T06:02:03;3.10;;;0.90;;
50161;SDS011;36061;48.116;11.612;2022-12-29T06:04:29;2.80;;;1.33;;
50161;SDS011;36061;48.116;11.612;2022-12-29T06:06:55;0.77;;;0.60;;
50161;SDS011;36061;48.116;11.612;2022-12-29T06:09:30;0.87;;;0.70;;
50161;SDS011;36061;48.116;11.612;2022-12-29T06:11:57;2.37;;;1.03;;
50161;SDS011;36061;48.116;11.612;2022-12-29T06:14:23;3.93;;;1.13;;
50161;SDS011;36061;48.116;11.612;2022-12-29T06:16:48;0.93;;;0.70;;
50161;SDS011;36061;48.116;11.612;2022-12-29T06:19:15;1.93;;;0.90;;
50161;SDS011;36061;48.116;11.612;2022-12-29T06:21:41;2.70;;;0.93;;
50161;SDS011;36061;48.116;11.612;2022-12-29T06:24:08;4.50;;;1.13;;
50161;SDS011;36061;48.116;11.612;2022-12-29T06:26:36;1.50;;;0.60;;
50161;SDS011;36061;48.116;11.612;2022-12-29T06:29:02;2.47;;;1.10;;
50161;SDS011;36061;48.116;11.612;2022-12-29T06:31:28;1.53;;;1.20;;
50161;SDS011;36061;48.116;11.612;2022-12-29T06:33:54;2.87;;;0.77;;
50161;SDS011;36061;48.116;11.612;2022-12-29T06:36:20;2.00;;;1.00;;
50161;SDS011;36061;48.116;11.612;2022-12-29T06:38:45;0.90;;;0.83;;
50161;SDS011;36061;48.116;11.612;2022-12-29T06:41:11;0.77;;;0.70;;
50161;SDS011;36061;48.116;11.612;2022-12-29T06:44:12;3.00;;;0.90;;
50161;SDS011;36061;48.116;11.612;2022-12-29T06:46:48;0.90;;;0.63;;
50161;SDS011;36061;48.116;11.612;2022-12-29T06:49:16;1.00;;;0.80;;
50161;SDS011;36061;48.116;11.612;2022-12-29T06:51:42;2.87;;;0.80;;
50161;SDS011;36061;48.116;11.612;2022-12-29T06:54:08;2.77;;;0.77;;
50161;SDS011;36061;48.116;11.612;2022-12-29T06:56:34;2.70;;;1.00;;
50161;SDS011;36061;48.116;11.612;2022-12-29T06:58:59;1.40;;;1.00;;
50161;SDS011;36061;48.116;11.612;2022-12-29T07:01:26;1.43;;;0.77;;
50161;SDS011;36061;48.116;11.612;2022-12-29T07:03:52;0.70;;;0.70;;
50161;SDS011;36061;48.116;11.612;2022-12-29T07:06:18;3.93;;;1.13;;
50161;SDS011;36061;48.116;11.612;2022-12-29T07:08:43;3.23;;;0.97;;
50161;SDS011;36061;48.116;11.612;2022-12-29T07:11:10;1.10;;;1.00;;
50161;SDS011;36061;48.116;11.612;2022-12-29T07:13:36;1.33;;;0.93;;
50161;SDS011;36061;48.116;11.612;2022-12-29T07:16:05;1.83;;;0.97;;
50161;SDS011;36061;48.116;11.612;2022-12-29T07:18:35;3.73;;;0.90;;
50161;SDS011;36061;48.116;11.612;2022-12-29T07:21:01;1.90;;;0.70;;
50161;SDS011;36061;48.116;11.612;2022-12-29T07:23:28;2.93;;;1.03;;
50161;SDS011;36061;48.116;11.612;2022-12-29T07:26:04;3.30;;;0.80;;
50161;SDS011;36061;48.116;11.612;2022-12-29T07:28:31;25.57;;;3.60;;
50161;SDS011;36061;48.116;11.612;2022-12-29T07:30:58;10.30;;;2.57;;
50161;SDS011;36061;48.116;11.612;2022-12-29T07:33:24;4.90;;;1.30;;
50161;SDS011;36061;48.116;11.612;2022-12-29T07:35:50;4.50;;;1.30;;
50161;SDS011;36061;48.116;11.612;2022-12-29T07:38:16;1.93;;;1.10;;
50161;SDS011;36061;48.116;11.612;2022-12-29T07:40:42;4.70;;;1.00;;
50161;SDS011;36061;48.116;11.612;2022-12-29T07:43:08;3.30;;;1.17;;
50161;SDS011;36061;48.116;11.612;2022-12-29T07:45:41;1.57;;;0.87;;
50161;SDS011;36061;48.116;11.612;2022-12-29T07:48:09;1.40;;;1.00;;
50161;SDS011;36061;48.116;11.612;2022-12-29T07:50:35;1.30;;;1.00;;
50161;SDS011;36061;48.116;11.612;2022-12-29T07:53:02;3.07;;;1.13;;
50161;SDS011;36061;48.116;11.612;2022-12-29T07:55:28;2.97;;;0.90;;
50161;SDS011;36061;48.116;11.612;2022-12-29T07:57:55;1.30;;;0.93;;
50161;SDS011;36061;48.116;11.612;2022-12-29T08:00:21;0.80;;;0.80;;
50161;SDS011;36061;48.116;11.612;2022-12-29T08:02:48;0.70;;;0.70;;
50161;SDS011;36061;48.116;11.612;2022-12-29T08:05:14;1.37;;;0.80;;
50161;SDS011;36061;48.116;11.612;2022-12-29T08:07:42;0.80;;;0.70;;
50161;SDS011;36061;48.116;11.612;2022-12-29T08:10:09;1.10;;;0.80;;
50161;SDS011;36061;48.116;11.612;2022-12-29T08:12:38;1.93;;;0.90;;
50161;SDS011;36061;48.116;11.612;2022-12-29T08:15:05;2.07;;;0.80;;
50161;SDS011;36061;48.116;11.612;2022-12-29T08:17:33;1.00;;;0.80;;
50161;SDS011;36061;48.116;11.612;2022-12-29T08:19:59;4.77;;;0.90;;
50161;SDS011;36061;48.116;11.612;2022-12-29T08:22:25;3.53;;;1.00;;
50161;SDS011;36061;48.116;11.612;2022-12-29T08:24:50;1.27;;;1.20;;
50161;SDS011;36061;48.116;11.612;2022-12-29T08:27:16;5.67;;;0.90;;
50161;SDS011;36061;48.116;11.612;2022-12-29T08:29:43;1.50;;;0.90;;
50161;SDS011;36061;48.116;11.612;2022-12-29T08:32:09;1.40;;;1.10;;
50161;SDS011;36061;48.116;11.612;2022-12-29T08:34:35;1.33;;;1.10;;
50161;SDS011;36061;48.116;11.612;2022-12-29T08:37:01;4.13;;;1.00;;
50161;SDS011;36061;48.116;11.612;2022-12-29T08:39:27;3.80;;;1.40;;
50161;SDS011;36061;48.116;11.612;2022-12-29T08:41:53;5.60;;;1.17;;
50161;SDS011;36061;48.116;11.612;2022-12-29T08:44:19;6.90;;;1.17;;
50161;SDS011;36061;48.116;11.612;2022-12-29T08:46:45;1.53;;;1.00;;
50161;SDS011;36061;48.116;11.612;2022-12-29T08:49:11;3.70;;;1.53;;
50161;SDS011;36061;48.116;11.612;2022-12-29T08:51:36;2.77;;;1.53;;
50161;SDS011;36061;48.116;11.612;2022-12-29T08:54:03;2.10;;;1.40;;
50161;SDS011;36061;48.116;11.612;2022-12-29T08:56:29;2.77;;;1.37;;
50161;SDS011;36061;48.116;11.612;2022-12-29T08:58:56;1.77;;;1.07;;
50161;SDS011;36061;48.116;11.612;2022-12-29T09:01:23;2.07;;;0.90;;
50161;SDS011;36061;48.116;11.612;2022-12-29T09:03:49;2.60;;;1.10;;
50161;SDS011;36061;48.116;11.612;2022-12-29T09:06:15;2.33;;;1.30;;
50161;SDS011;36061;48.116;11.612;2022-12-29T09:08:42;3.63;;;1.00;;
50161;SDS011;36061;48.116;11.612;2022-12-29T09:11:09;8.73;;;1.10;;
50161;SDS011;36061;48.116;11.612;2022-12-29T09:13:37;4.13;;;0.90;;
50161;SDS011;36061;48.116;11.612;2022-12-29T09:16:03;3.43;;;1.00;;
50161;SDS011;36061;48.116;11.612;2022-12-29T09:18:29;2.20;;;0.80;;
50161;SDS011;36061;48.116;11.612;2022-12-29T09:20:56;2.20;;;0.70;;
50161;SDS011;36061;48.116;11.612;2022-12-29T09:23:23;4.90;;;1.30;;
50161;SDS011;36061;48.116;11.612;2022-12-29T09:25:48;1.67;;;0.90;;
50161;SDS011;36061;48.116;11.612;2022-12-29T09:28:14;1.97;;;1.17;;
50161;SDS011;36061;48.116;11.612;2022-12-29T09:30:41;3.73;;;0.90;;
50161;SDS011;36061;48.116;11.612;2022-12-29T09:33:07;2.57;;;0.90;;
50161;SDS011;36061;48.116;11.612;2022-12-29T09:35:32;2.93;;;1.00;;
50161;SDS011;36061;48.116;11.612;2022-12-29T09:37:58;2.50;;;0.80;;
50161;SDS011;36061;48.116;11.612;2022-12-29T09:40:28;3.30;;;1.50;;
50161;SDS011;36061;48.116;11.612;2022-12-29T09:45:42;1.30;;;1.00;;
50161;SDS011;36061;48.116;11.612;2022-12-29T09:48:20;1.10;;;0.83;;
50161;SDS011;36061;48.116;11.612;2022-12-29T09:50:51;1.80;;;1.00;;
50161;SDS011;36061;48.116;11.612;2022-12-29T09:53:25;0.90;;;0.70;;
50161;SDS011;36061;48.116;11.612;2022-12-29T09:56:01;1.10;;;0.80;;
50161;SDS011;36061;48.116;11.612;2022-12-29T10:03:42;1.87;;;1.07;;
50161;SDS011;36061;48.116;11.612;2022-12-29T10:06:22;6.80;;;2.27;;
50161;SDS011;36061;48.116;11.612;2022-12-29T10:11:57;1.17;;;0.90;;
50161;SDS011;36061;48.116;11.612;2022-12-29T10:14:47;3.53;;;1.30;;
50161;SDS011;36061;48.116;11.612;2022-12-29T10:17:37;1.93;;;1.07;;
50161;SDS011;36061;48.116;11.612;2022-12-29T10:20:25;6.57;;;0.90;;
50161;SDS011;36061;48.116;11.612;2022-12-29T10:23:18;3.33;;;1.10;;
50161;SDS011;36061;48.116;11.612;2022-12-29T10:25:47;8.80;;;1.00;;
50161;SDS011;36061;48.116;11.612;2022-12-29T10:30:46;1.87;;;1.13;;
50161;SDS011;36061;48.116;11.612;2022-12-29T10:33:15;1.77;;;1.00;;
50161;SDS011;36061;48.116;11.612;2022-12-29T10:35:44;1.57;;;1.00;;
50161;SDS011;36061;48.116;11.612;2022-12-29T10:38:14;0.73;;;0.70;;
50161;SDS011;36061;48.116;11.612;2022-12-29T10:40:48;0.90;;;0.80;;
50161;SDS011;36061;48.116;11.612;2022-12-29T10:43:30;0.80;;;0.60;;
50161;SDS011;36061;48.116;11.612;2022-12-29T10:46:23;1.67;;;0.80;;
50161;SDS011;36061;48.116;11.612;2022-12-29T10:48:54;3.43;;;0.90;;
50161;SDS011;36061;48.116;11.612;2022-12-29T10:51:24;1.10;;;1.00;;
50161;SDS011;36061;48.116;11.612;2022-12-29T10:56:33;4.73;;;1.30;;
50161;SDS011;36061;48.116;11.612;2022-12-29T10:59:01;1.00;;;0.73;;
50161;SDS011;36061;48.116;11.612;2022-12-29T11:01:42;3.33;;;1.30;;
50161;SDS011;36061;48.116;11.612;2022-12-29T11:06:59;1.87;;;1.00;;
50161;SDS011;36061;48.116;11.612;2022-12-29T11:09:29;0.90;;;0.70;;
50161;SDS011;36061;48.116;11.612;2022-12-29T11:11:58;3.53;;;0.90;;
50161;SDS011;36061;48.116;11.612;2022-12-29T11:14:28;1.00;;;0.90;;
50161;SDS011;36061;48.116;11.612;2022-12-29T11:16:59;1.37;;;0.80;;
50161;SDS011;36061;48.116;11.612;2022-12-29T11:19:30;2.97;;;0.70;;
50161;SDS011;36061;48.116;11.612;2022-12-29T11:22:12;3.53;;;0.60;;
50161;SDS011;36061;48.116;11.612;2022-12-29T11:24:47;0.83;;;0.50;;
50161;SDS011;36061;48.116;11.612;2022-12-29T11:27:19;1.87;;;1.00;;
50161;SDS011;36061;48.116;11.612;2022-12-29T11:29:48;8.03;;;1.00;;
50161;SDS011;36061;48.116;11.612;2022-12-29T11:32:22;3.23;;;0.90;;
50161;SDS011;36061;48.116;11.612;2022-12-29T11:34:50;3.90;;;1.10;;
50161;SDS011;36061;48.116;11.612;2022-12-29T11:37:18;2.60;;;1.00;;
50161;SDS011;36061;48.116;11.612;2022-12-29T11:47:38;2.47;;;0.67;;
50161;SDS011;36061;48.116;11.612;2022-12-29T11:50:06;1.57;;;1.00;;
50161;SDS011;36061;48.116;11.612;2022-12-29T11:52:35;1.57;;;0.70;;
50161;SDS011;36061;48.116;11.612;2022-12-29T11:55:05;0.90;;;0.70;;
50161;SDS011;36061;48.116;11.612;2022-12-29T11:57:41;0.90;;;0.77;;
50161;SDS011;36061;48.116;11.612;2022-12-29T12:00:16;1.70;;;0.80;;
50161;SDS011;36061;48.116;11.612;2022-12-29T12:13:38;1.70;;;0.90;;
50161;SDS011;36061;48.116;11.612;2022-12-29T12:16:24;0.90;;;0.80;;
50161;SDS011;36061;48.116;11.612;2022-12-29T12:18:57;1.00;;;1.00;;
50161;SDS011;36061;48.116;11.612;2022-12-29T12:21:36;2.60;;;0.80;;
50161;SDS011;36061;48.116;11.612;2022-12-29T12:30:10;3.03;;;1.20;;
50161;SDS011;36061;48.116;11.612;2022-12-29T12:35:19;7.87;;;1.23;;
50161;SDS011;36061;48.116;11.612;2022-12-29T12:38:06;5.47;;;1.30;;
50161;SDS011;36061;48.116;11.612;2022-12-29T13:00:08;2.37;;;0.90;;
50161;SDS011;36061;48.116;11.612;2022-12-29T13:03:03;1.17;;;0.90;;
50161;SDS011;36061;48.116;11.612;2022-12-29T13:12:01;2.33;;;1.07;;
50161;SDS011;36061;48.116;11.612;2022-12-29T13:14:38;2.27;;;0.87;;
50161;SDS011;36061;48.116;11.612;2022-12-29T13:19:58;3.07;;;1.10;;
50161;SDS011;36061;48.116;11.612;2022-12-29T13:25:39;4.80;;;1.30;;
50161;SDS011;36061;48.116;11.612;2022-12-29T13:28:25;1.90;;;1.30;;
50161;SDS011;36061;48.116;11.612;2022-12-29T13:36:10;3.20;;;1.20;;
50161;SDS011;36061;48.116;11.612;2022-12-29T13:38:48;5.60;;;1.07;;
50161;SDS011;36061;48.116;11.612;2022-12-29T13:41:37;2.37;;;1.13;;
50161;SDS011;36061;48.116;11.612;2022-12-29T13:44:09;1.50;;;1.00;;
50161;SDS011;36061;48.116;11.612;2022-12-29T13:46:42;3.13;;;1.33;;
50161;SDS011;36061;48.116;11.612;2022-12-29T13:51:48;2.43;;;1.10;;
50161;SDS011;36061;48.116;11.612;2022-12-29T13:57:09;3.70;;;1.10;;
50161;SDS011;36061;48.116;11.612;2022-12-29T14:00:03;0.93;;;0.90;;
50161;SDS011;36061;48.116;11.612;2022-12-29T14:05:30;5.30;;;1.20;;
50161;SDS011;36061;48.116;11.612;2022-12-29T14:08:01;5.83;;;1.60;;
50161;SDS011;36061;48.116;11.612;2022-12-29T14:10:36;3.70;;;1.17;;
50161;SDS011;36061;48.116;11.612;2022-12-29T14:13:14;2.60;;;1.37;;
50161;SDS011;36061;48.116;11.612;2022-12-29T14:15:52;2.40;;;1.17;;
50161;SDS011;36061;48.116;11.612;2022-12-29T14:18:24;4.73;;;1.17;;
50161;SDS011;36061;48.116;11.612;2022-12-29T14:21:00;4.50;;;1.30;;
50161;SDS011;36061;48.116;11.612;2022-12-29T14:23:48;6.60;;;1.40;;
50161;SDS011;36061;48.116;11.612;2022-12-29T14:28:56;5.33;;;1.97;;
50161;SDS011;36061;48.116;11.612;2022-12-29T14:31:40;2.83;;;1.77;;
50161;SDS011;36061;48.116;11.612;2022-12-29T14:36:38;3.13;;;1.20;;
50161;SDS011;36061;48.116;11.612;2022-12-29T14:39:39;3.03;;;1.63;;
50161;SDS011;36061;48.116;11.612;2022-12-29T14:45:23;2.63;;;1.50;;
50161;SDS011;36061;48.116;11.612;2022-12-29T14:49:56;7.67;;;1.50;;
50161;SDS011;36061;48.116;11.612;2022-12-29T14:52:30;3.30;;;1.33;;
50161;SDS011;36061;48.116;11.612;2022-12-29T14:54:57;3.53;;;1.40;;
50161;SDS011;36061;48.116;11.612;2022-12-29T15:00:05;2.23;;;1.47;;
50161;SDS011;36061;48.116;11.612;2022-12-29T15:02:39;1.97;;;1.50;;
50161;SDS011;36061;48.116;11.612;2022-12-29T15:07:56;3.47;;;1.40;;
50161;SDS011;36061;48.116;11.612;2022-12-29T15:10:23;5.00;;;1.90;;
50161;SDS011;36061;48.116;11.612;2022-12-29T15:12:53;3.83;;;2.20;;
50161;SDS011;36061;48.116;11.612;2022-12-29T15:17:53;3.10;;;1.73;;
50161;SDS011;36061;48.116;11.612;2022-12-29T15:20:29;3.30;;;2.13;;
50161;SDS011;36061;48.116;11.612;2022-12-29T15:25:23;3.40;;;1.60;;
50161;SDS011;36061;48.116;11.612;2022-12-29T15:28:10;1.87;;;1.30;;
50161;SDS011;36061;48.116;11.612;2022-12-29T15:30:49;3.53;;;1.97;;
50161;SDS011;36061;48.116;11.612;2022-12-29T15:33:24;6.73;;;3.47;;
50161;SDS011;36061;48.116;11.612;2022-12-29T15:35:53;5.20;;;3.30;;
50161;SDS011;36061;48.116;11.612;2022-12-29T15:38:22;6.13;;;2.80;;
50161;SDS011;36061;48.116;11.612;2022-12-29T15:46:40;1.93;;;1.40;;
50161;SDS011;36061;48.116;11.612;2022-12-29T15:49:06;1.13;;;1.00;;
50161;SDS011;36061;48.116;11.612;2022-12-29T15:51:37;1.97;;;1.20;;
50161;SDS011;36061;48.116;11.612;2022-12-29T15:54:04;1.53;;;1.20;;
50161;SDS011;36061;48.116;11.612;2022-12-29T15:56:37;2.93;;;1.50;;
50161;SDS011;36061;48.116;11.612;2022-12-29T15:59:03;2.27;;;1.20;;
50161;SDS011;36061;48.116;11.612;2022-12-29T16:01:33;4.17;;;1.60;;
50161;SDS011;36061;48.116;11.612;2022-12-29T16:04:01;3.03;;;2.07;;
50161;SDS011;36061;48.116;11.612;2022-12-29T16:06:37;3.07;;;1.57;;
50161;SDS011;36061;48.116;11.612;2022-12-29T16:09:16;5.47;;;1.63;;
50161;SDS011;36061;48.116;11.612;2022-12-29T16:11:55;2.67;;;1.80;;
50161;SDS011;36061;48.116;11.612;2022-12-29T16:17:28;4.13;;;1.80;;
50161;SDS011;36061;48.116;11.612;2022-12-29T16:20:05;3.33;;;2.00;;
50161;SDS011;36061;48.116;11.612;2022-12-29T16:22:39;8.57;;;2.47;;
50161;SDS011;36061;48.116;11.612;2022-12-29T16:25:09;6.87;;;2.27;;
50161;SDS011;36061;48.116;11.612;2022-12-29T16:27:42;4.47;;;2.17;;
50161;SDS011;36061;48.116;11.612;2022-12-29T16:30:22;9.20;;;3.60;;
50161;SDS011;36061;48.116;11.612;2022-12-29T16:32:51;6.63;;;3.07;;
50161;SDS011;36061;48.116;11.612;2022-12-29T16:35:20;5.57;;;2.20;;
50161;SDS011;36061;48.116;11.612;2022-12-29T16:37:48;6.37;;;2.17;;
50161;SDS011;36061;48.116;11.612;2022-12-29T16:40:37;2.77;;;1.70;;
50161;SDS011;36061;48.116;11.612;2022-12-29T16:43:18;7.07;;;1.87;;
50161;SDS011;36061;48.116;11.612;2022-12-29T16:48:21;2.67;;;1.33;;
50161;SDS011;36061;48.116;11.612;2022-12-29T16:50:50;5.27;;;1.80;;
50161;SDS011;36061;48.116;11.612;2022-12-29T16:53:25;4.10;;;1.53;;
50161;SDS011;36061;48.116;11.612;2022-12-29T16:55:53;4.10;;;1.90;;
50161;SDS011;36061;48.116;11.612;2022-12-29T16:58:24;2.13;;;1.70;;
50161;SDS011;36061;48.116;11.612;2022-12-29T17:00:55;2.50;;;1.80;;
50161;SDS011;36061;48.116;11.612;2022-12-29T17:03:27;3.70;;;1.50;;
50161;SDS011;36061;48.116;11.612;2022-12-29T17:05:58;2.30;;;1.40;;
50161;SDS011;36061;48.116;11.612;2022-12-29T17:08:24;2.97;;;1.43;;
50161;SDS011;36061;48.116;11.612;2022-12-29T17:10:51;6.13;;;2.23;;
50161;SDS011;36061;48.116;11.612;2022-12-29T17:13:38;3.70;;;1.37;;
50161;SDS011;36061;48.116;11.612;2022-12-29T17:16:04;7.70;;;1.67;;
50161;SDS011;36061;48.116;11.612;2022-12-29T17:18:32;3.40;;;1.67;;
50161;SDS011;36061;48.116;11.612;2022-12-29T17:20:59;2.70;;;1.63;;
50161;SDS011;36061;48.116;11.612;2022-12-29T17:23:25;3.80;;;1.90;;
50161;SDS011;36061;48.116;11.612;2022-12-29T17:25:50;3.47;;;1.60;;
50161;SDS011;36061;48.116;11.612;2022-12-29T17:28:21;4.03;;;1.80;;
50161;SDS011;36061;48.116;11.612;2022-12-29T17:30:52;3.63;;;1.30;;
50161;SDS011;36061;48.116;11.612;2022-12-29T17:33:20;2.03;;;1.30;;
50161;SDS011;36061;48.116;11.612;2022-12-29T17:35:46;3.60;;;1.70;;
50161;SDS011;36061;48.116;11.612;2022-12-29T17:38:19;4.80;;;2.20;;