sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
8717;BME280;4395;48.554;8.820;2022-08-27T00:01:21;95732.09;;;20.24;100.00
8717;BME280;4395;48.554;8.820;2022-08-27T00:03:24;95736.78;;;20.33;100.00
8717;BME280;4395;48.554;8.820;2022-08-27T00:05:27;95737.75;;;20.37;100.00
8717;BME280;4395;48.554;8.820;2022-08-27T00:07:30;95737.94;;;20.40;100.00
8717;BME280;4395;48.554;8.820;2022-08-27T00:09:34;95731.69;;;20.48;100.00
8717;BME280;4395;48.554;8.820;2022-08-27T00:11:37;95741.66;;;20.44;100.00
8717;BME280;4395;48.554;8.820;2022-08-27T00:13:41;95739.88;;;20.40;100.00
8717;BME280;4395;48.554;8.820;2022-08-27T00:15:43;95739.88;;;20.40;100.00
8717;BME280;4395;48.554;8.820;2022-08-27T00:17:46;95743.72;;;20.39;100.00
8717;BME280;4395;48.554;8.820;2022-08-27T00:19:49;95740.91;;;20.21;100.00
8717;BME280;4395;48.554;8.820;2022-08-27T00:21:52;95744.16;;;20.32;100.00
8717;BME280;4395;48.554;8.820;2022-08-27T00:23:56;95745.28;;;20.31;100.00
8717;BME280;4395;48.554;8.820;2022-08-27T00:26:00;95747.78;;;20.10;100.00
8717;BME280;4395;48.554;8.820;2022-08-27T00:28:03;95746.97;;;20.01;100.00
8717;BME280;4395;48.554;8.820;2022-08-27T00:30:10;95719.44;;;19.72;100.00
8717;BME280;4395;48.554;8.820;2022-08-27T00:32:14;95740.38;;;20.02;100.00
8717;BME280;4395;48.554;8.820;2022-08-27T00:34:18;95749.88;;;20.13;100.00
8717;BME280;4395;48.554;8.820;2022-08-27T00:36:21;95746.22;;;20.27;100.00
8717;BME280;4395;48.554;8.820;2022-08-27T00:38:24;95745.94;;;20.37;100.00
8717;BME280;4395;48.554;8.820;2022-08-27T00:40:27;95745.31;;;20.40;100.00
8717;BME280;4395;48.554;8.820;2022-08-27T00:42:32;95737.69;;;20.11;100.00
8717;BME280;4395;48.554;8.820;2022-08-27T00:44:35;95741.25;;;20.20;100.00
8717;BME280;4395;48.554;8.820;2022-08-27T00:46:42;95738.19;;;20.21;100.00
8717;BME280;4395;48.554;8.820;2022-08-27T00:48:47;95742.09;;;20.38;100.00
8717;BME280;4395;48.554;8.820;2022-08-27T00:50:52;95735.97;;;20.23;100.00
8717;BME280;4395;48.554;8.820;2022-08-27T00:52:59;95733.84;;;20.20;100.00
8717;BME280;4395;48.554;8.820;2022-08-27T00:55:06;95588.28;;;19.34;100.00
8717;BME280;4395;48.554;8.820;2022-08-27T00:57:10;95711.72;;;20.22;100.00
8717;BME280;4395;48.554;8.820;2022-08-27T00:59:18;95730.16;;;20.16;100.00
8717;BME280;4395;48.554;8.820;2022-08-27T01:01:25;95734.03;;;20.33;100.00
8717;BME280;4395;48.554;8.820;2022-08-27T01:03:29;95727.44;;;20.25;100.00
8717;BME280;4395;48.554;8.820;2022-08-27T01:05:33;95734.44;;;20.00;100.00
8717;BME280;4395;48.554;8.820;2022-08-27T01:07:40;95733.03;;;20.11;100.00
8717;BME280;4395;48.554;8.820;2022-08-27T01:09:46;95727.53;;;19.94;100.00
8717;BME280;4395;48.554;8.820;2022-08-27T01:11:50;95734.63;;;20.04;100.00
8717;BME280;4395;48.554;8.820;2022-08-27T01:13:55;95725.78;;;19.98;100.00
8717;BME280;4395;48.554;8.820;2022-08-27T01:16:03;95723.38;;;20.05;100.00
8717;BME280;4395;48.554;8.820;2022-08-27T01:18:08;95730.44;;;20.06;100.00
8717;BME280;4395;48.554;8.820;2022-08-27T01:20:16;95723.06;;;20.07;100.00
8717;BME280;4395;48.554;8.820;2022-08-27T01:22:27;95684.59;;;19.60;100.00
8717;BME280;4395;48.554;8.820;2022-08-27T01:24:36;95714.16;;;19.75;100.00
8717;BME280;4395;48.554;8.820;2022-08-27T01:26:40;95715.75;;;19.45;100.00
8717;BME280;4395;48.554;8.820;2022-08-27T01:28:43;95719.22;;;19.59;100.00
8717;BME280;4395;48.554;8.820;2022-08-27T01:30:47;95721.72;;;19.87;100.00
8717;BME280;4395;48.554;8.820;2022-08-27T01:32:50;95721.63;;;20.09;100.00
8717;BME280;4395;48.554;8.820;2022-08-27T01:34:54;95710.00;;;19.78;100.00
8717;BME280;4395;48.554;8.820;2022-08-27T01:36:57;95712.25;;;19.84;100.00
8717;BME280;4395;48.554;8.820;2022-08-27T01:39:00;95707.56;;;19.76;100.00
8717;BME280;4395;48.554;8.820;2022-08-27T01:41:04;95706.56;;;19.64;100.00
8717;BME280;4395;48.554;8.820;2022-08-27T01:43:07;95701.47;;;19.71;100.00
8717;BME280;4395;48.554;8.820;2022-08-27T01:45:14;95705.25;;;20.01;100.00
8717;BME280;4395;48.554;8.820;2022-08-27T01:47:18;95697.44;;;20.16;100.00
8717;BME280;4395;48.554;8.820;2022-08-27T01:49:22;95703.69;;;20.26;100.00
8717;BME280;4395;48.554;8.820;2022-08-27T01:51:25;95699.84;;;20.27;100.00
8717;BME280;4395;48.554;8.820;2022-08-27T01:53:28;95700.16;;;20.25;100.00
8717;BME280;4395;48.554;8.820;2022-08-27T01:55:31;95695.94;;;19.53;100.00
8717;BME280;4395;48.554;8.820;2022-08-27T01:57:36;95693.00;;;19.19;100.00
8717;BME280;4395;48.554;8.820;2022-08-27T01:59:40;95698.09;;;19.43;100.00
8717;BME280;4395;48.554;8.820;2022-08-27T02:01:43;95692.16;;;19.72;100.00
8717;BME280;4395;48.554;8.820;2022-08-27T02:03:46;95696.88;;;19.88;100.00
8717;BME280;4395;48.554;8.820;2022-08-27T02:05:49;95693.19;;;19.93;100.00
8717;BME280;4395;48.554;8.820;2022-08-27T02:07:52;95688.56;;;20.02;100.00
8717;BME280;4395;48.554;8.820;2022-08-27T02:09:55;95682.47;;;20.05;100.00
8717;BME280;4395;48.554;8.820;2022-08-27T02:11:58;95684.09;;;20.06;100.00
8717;BME280;4395;48.554;8.820;2022-08-27T02:14:02;95685.22;;;20.05;100.00
8717;BME280;4395;48.554;8.820;2022-08-27T02:16:13;95686.31;;;20.04;100.00
8717;BME280;4395;48.554;8.820;2022-08-27T02:18:16;95690.31;;;19.98;100.00
8717;BME280;4395;48.554;8.820;2022-08-27T02:20:21;95677.91;;;19.44;100.00
8717;BME280;4395;48.554;8.820;2022-08-27T02:22:28;95670.41;;;19.49;100.00
8717;BME280;4395;48.554;8.820;2022-08-27T02:24:31;95677.06;;;19.66;100.00
8717;BME280;4395;48.554;8.820;2022-08-27T02:26:33;95676.94;;;19.71;100.00
8717;BME280;4395;48.554;8.820;2022-08-27T02:28:36;95673.09;;;19.72;100.00
8717;BME280;4395;48.554;8.820;2022-08-27T02:30:41;95679.78;;;19.66;100.00
8717;BME280;4395;48.554;8.820;2022-08-27T02:32:43;95685.25;;;19.66;100.00
8717;BME280;4395;48.554;8.820;2022-08-27T02:34:47;95688.97;;;19.78;100.00
8717;BME280;4395;48.554;8.820;2022-08-27T02:36:50;95690.91;;;19.78;100.00
8717;BME280;4395;48.554;8.820;2022-08-27T02:38:54;95681.75;;;19.74;100.00
8717;BME280;4395;48.554;8.820;2022-08-27T02:40:57;95664.84;;;19.54;100.00
8717;BME280;4395;48.554;8.820;2022-08-27T02:43:00;95689.28;;;19.77;100.00
8717;BME280;4395;48.554;8.820;2022-08-27T02:45:03;95685.09;;;19.71;100.00
8717;BME280;4395;48.554;8.820;2022-08-27T02:47:09;95688.59;;;19.63;100.00
8717;BME280;4395;48.554;8.820;2022-08-27T02:49:12;95685.38;;;19.61;100.00
8717;BME280;4395;48.554;8.820;2022-08-27T02:51:15;95691.00;;;19.33;100.00
8717;BME280;4395;48.554;8.820;2022-08-27T02:53:20;95686.75;;;19.49;100.00
8717;BME280;4395;48.554;8.820;2022-08-27T02:55:24;95684.94;;;19.67;100.00
8717;BME280;4395;48.554;8.820;2022-08-27T02:57:27;95680.66;;;19.83;100.00
8717;BME280;4395;48.554;8.820;2022-08-27T02:59:37;95683.84;;;19.77;100.00
8717;BME280;4395;48.554;8.820;2022-08-27T03:01:39;95619.53;;;19.36;100.00
8717;BME280;4395;48.554;8.820;2022-08-27T03:03:44;95682.34;;;19.62;100.00
8717;BME280;4395;48.554;8.820;2022-08-27T03:05:47;95683.28;;;19.57;100.00
8717;BME280;4395;48.554;8.820;2022-08-27T03:07:50;95681.72;;;19.65;100.00
8717;BME280;4395;48.554;8.820;2022-08-27T03:09:53;95680.88;;;20.04;100.00
8717;BME280;4395;48.554;8.820;2022-08-27T03:11:55;95681.53;;;20.10;100.00
8717;BME280;4395;48.554;8.820;2022-08-27T03:13:58;95683.03;;;20.42;100.00
8717;BME280;4395;48.554;8.820;2022-08-27T03:16:01;95680.13;;;19.73;100.00
8717;BME280;4395;48.554;8.820;2022-08-27T03:18:04;95677.31;;;19.95;100.00
8717;BME280;4395;48.554;8.820;2022-08-27T03:20:24;95681.56;;;20.27;100.00
8717;BME280;4395;48.554;8.820;2022-08-27T03:22:27;95682.41;;;20.53;100.00
8717;BME280;4395;48.554;8.820;2022-08-27T03:24:30;95666.31;;;20.35;100.00
8717;BME280;4395;48.554;8.820;2022-08-27T03:26:33;95680.69;;;19.92;100.00
8717;BME280;4395;48.554;8.820;2022-08-27T03:28:36;95562.50;;;19.00;100.00
8717;BME280;4395;48.554;8.820;2022-08-27T03:30:39;95678.00;;;20.18;100.00
8717;BME280;4395;48.554;8.820;2022-08-27T03:32:42;95674.06;;;20.50;100.00
8717;BME280;4395;48.554;8.820;2022-08-27T03:34:45;95672.59;;;20.44;100.00
8717;BME280;4395;48.554;8.820;2022-08-27T03:36:50;95681.25;;;20.37;100.00
8717;BME280;4395;48.554;8.820;2022-08-27T03:38:53;95685.94;;;20.71;100.00
8717;BME280;4395;48.554;8.820;2022-08-27T03:40:56;95686.59;;;20.85;100.00
8717;BME280;4395;48.554;8.820;2022-08-27T03:42:58;95686.91;;;20.67;100.00
8717;BME280;4395;48.554;8.820;2022-08-27T03:45:01;95689.75;;;20.36;100.00
8717;BME280;4395;48.554;8.820;2022-08-27T03:47:04;95692.31;;;20.23;100.00
8717;BME280;4395;48.554;8.820;2022-08-27T03:49:07;95689.94;;;19.74;100.00
8717;BME280;4395;48.554;8.820;2022-08-27T03:51:14;95695.59;;;19.95;100.00
8717;BME280;4395;48.554;8.820;2022-08-27T03:53:18;95689.47;;;19.80;100.00
8717;BME280;4395;48.554;8.820;2022-08-27T03:55:21;95673.91;;;19.81;100.00
8717;BME280;4395;48.554;8.820;2022-08-27T03:57:24;95696.41;;;19.95;100.00
8717;BME280;4395;48.554;8.820;2022-08-27T03:59:27;95680.53;;;19.97;100.00
8717;BME280;4395;48.554;8.820;2022-08-27T04:01:30;95690.81;;;20.09;100.00
8717;BME280;4395;48.554;8.820;2022-08-27T04:03:33;95692.44;;;20.10;100.00
8717;BME280;4395;48.554;8.820;2022-08-27T04:05:36;95690.66;;;20.05;100.00
8717;BME280;4395;48.554;8.820;2022-08-27T04:07:40;95612.38;;;19.49;100.00
8717;BME280;4395;48.554;8.820;2022-08-27T04:09:44;95687.22;;;19.82;100.00
8717;BME280;4395;48.554;8.820;2022-08-27T04:11:47;95637.00;;;19.35;100.00
8717;BME280;4395;48.554;8.820;2022-08-27T04:13:50;95680.56;;;19.57;100.00
8717;BME280;4395;48.554;8.820;2022-08-27T04:15:53;95679.19;;;19.46;100.00
8717;BME280;4395;48.554;8.820;2022-08-27T04:17:57;95690.41;;;19.76;100.00
8717;BME280;4395;48.554;8.820;2022-08-27T04:20:00;95695.47;;;20.08;100.00
8717;BME280;4395;48.554;8.820;2022-08-27T04:22:23;95681.56;;;20.27;100.00
8717;BME280;4395;48.554;8.820;2022-08-27T04:24:25;95687.81;;;20.28;100.00
8717;BME280;4395;48.554;8.820;2022-08-27T04:26:30;95685.47;;;20.43;100.00
8717;BME280;4395;48.554;8.820;2022-08-27T04:28:33;95690.59;;;20.79;100.00
8717;BME280;4395;48.554;8.820;2022-08-27T04:30:40;95693.19;;;20.84;100.00
8717;BME280;4395;48.554;8.820;2022-08-27T04:32:44;95695.41;;;20.74;100.00
8717;BME280;4395;48.554;8.820;2022-08-27T04:34:47;95695.44;;;21.00;100.00
8717;BME280;4395;48.554;8.820;2022-08-27T04:36:50;95699.44;;;20.68;100.00
8717;BME280;4395;48.554;8.820;2022-08-27T04:38:54;95696.63;;;20.24;100.00
8717;BME280;4395;48.554;8.820;2022-08-27T04:40:57;95693.16;;;20.41;100.00
8717;BME280;4395;48.554;8.820;2022-08-27T04:43:19;95695.72;;;20.46;100.00
8717;BME280;4395;48.554;8.820;2022-08-27T04:45:22;95700.31;;;20.11;100.00
8717;BME280;4395;48.554;8.820;2022-08-27T04:47:25;95693.28;;;20.28;100.00
8717;BME280;4395;48.554;8.820;2022-08-27T04:49:28;95693.19;;;19.93;100.00
8717;BME280;4395;48.554;8.820;2022-08-27T04:51:34;95691.09;;;19.50;100.00
8717;BME280;4395;48.554;8.820;2022-08-27T04:53:39;95695.19;;;18.86;100.00
8717;BME280;4395;48.554;8.820;2022-08-27T04:55:43;95699.94;;;19.25;100.00
8717;BME280;4395;48.554;8.820;2022-08-27T04:57:46;95689.56;;;19.05;100.00
8717;BME280;4395;48.554;8.820;2022-08-27T04:59:50;95658.03;;;19.12;100.00
8717;BME280;4395;48.554;8.820;2022-08-27T05:01:53;95700.69;;;19.17;100.00
8717;BME280;4395;48.554;8.820;2022-08-27T05:03:56;95696.97;;;19.44;100.00
8717;BME280;4395;48.554;8.820;2022-08-27T05:06:02;95706.22;;;19.34;100.00
8717;BME280;4395;48.554;8.820;2022-08-27T05:08:05;95710.97;;;18.98;100.00
8717;BME280;4395;48.554;8.820;2022-08-27T05:10:08;95711.22;;;18.87;100.00
8717;BME280;4395;48.554;8.820;2022-08-27T05:12:12;95713.50;;;18.22;100.00
8717;BME280;4395;48.554;8.820;2022-08-27T05:14:15;95460.56;;;16.78;100.00
8717;BME280;4395;48.554;8.820;2022-08-27T05:16:21;95710.13;;;18.52;100.00
8717;BME280;4395;48.554;8.820;2022-08-27T05:18:24;95664.63;;;18.30;100.00
8717;BME280;4395;48.554;8.820;2022-08-27T05:20:28;95714.81;;;18.74;100.00
8717;BME280;4395;48.554;8.820;2022-08-27T05:22:31;95604.91;;;17.76;100.00
8717;BME280;4395;48.554;8.820;2022-08-27T05:24:34;95707.75;;;18.23;100.00
8717;BME280;4395;48.554;8.820;2022-08-27T05:26:36;95704.00;;;18.19;100.00
8717;BME280;4395;48.554;8.820;2022-08-27T05:28:39;95690.63;;;18.37;100.00
8717;BME280;4395;48.554;8.820;2022-08-27T05:30:44;95714.31;;;18.72;100.00
8717;BME280;4395;48.554;8.820;2022-08-27T05:32:57;95711.78;;;18.76;100.00
8717;BME280;4395;48.554;8.820;2022-08-27T05:35:01;95706.22;;;18.81;100.00
8717;BME280;4395;48.554;8.820;2022-08-27T05:37:03;95703.19;;;18.82;100.00
8717;BME280;4395;48.554;8.820;2022-08-27T05:39:06;95538.09;;;17.75;100.00
8717;BME280;4395;48.554;8.820;2022-08-27T05:41:13;95707.31;;;19.02;100.00
8717;BME280;4395;48.554;8.820;2022-08-27T05:43:17;95704.28;;;19.04;100.00
8717;BME280;4395;48.554;8.820;2022-08-27T05:45:20;95656.16;;;18.90;100.00
8717;BME280;4395;48.554;8.820;2022-08-27T05:47:23;95703.50;;;19.34;100.00
8717;BME280;4395;48.554;8.820;2022-08-27T05:49:27;95684.84;;;18.97;100.00
8717;BME280;4395;48.554;8.820;2022-08-27T05:51:31;95642.28;;;19.01;100.00
8717;BME280;4395;48.554;8.820;2022-08-27T05:53:35;95704.91;;;19.54;100.00
8717;BME280;4395;48.554;8.820;2022-08-27T05:55:39;95705.31;;;19.70;100.00
8717;BME280;4395;48.554;8.820;2022-08-27T05:57:42;95702.59;;;19.78;100.00
8717;BME280;4395;48.554;8.820;2022-08-27T05:59:45;95704.47;;;19.61;100.00
8717;BME280;4395;48.554;8.820;2022-08-27T06:02:12;95706.09;;;18.86;100.00
8717;BME280;4395;48.554;8.820;2022-08-27T06:04:16;95706.50;;;19.02;100.00
8717;BME280;4395;48.554;8.820;2022-08-27T06:06:21;95707.25;;;18.93;100.00
8717;BME280;4395;48.554;8.820;2022-08-27T06:08:24;95703.34;;;19.08;100.00
8717;BME280;4395;48.554;8.820;2022-08-27T06:10:27;95707.66;;;19.32;100.00
8717;BME280;4395;48.554;8.820;2022-08-27T06:12:29;95590.81;;;18.90;100.00
8717;BME280;4395;48.554;8.820;2022-08-27T06:14:33;95704.22;;;19.79;100.00
8717;BME280;4395;48.554;8.820;2022-08-27T06:16:37;95697.81;;;19.84;100.00
8717;BME280;4395;48.554;8.820;2022-08-27T06:18:43;95707.88;;;19.75;100.00
8717;BME280;4395;48.554;8.820;2022-08-27T06:20:46;95708.59;;;19.89;100.00
8717;BME280;4395;48.554;8.820;2022-08-27T06:22:50;95707.66;;;20.02;100.00
8717;BME280;4395;48.554;8.820;2022-08-27T06:24:53;95707.94;;;19.92;100.00
8717;BME280;4395;48.554;8.820;2022-08-27T06:26:56;95708.72;;;19.84;100.00
8717;BME280;4395;48.554;8.820;2022-08-27T06:29:01;95705.75;;;20.11;100.00
8717;BME280;4395;48.554;8.820;2022-08-27T06:31:06;95724.25;;;20.32;100.00
8717;BME280;4395;48.554;8.820;2022-08-27T06:33:10;95711.88;;;20.26;100.00
8717;BME280;4395;48.554;8.820;2022-08-27T06:35:13;95723.03;;;20.46;100.00
8717;BME280;4395;48.554;8.820;2022-08-27T06:37:16;95680.13;;;20.30;100.00
8717;BME280;4395;48.554;8.820;2022-08-27T06:39:20;95722.06;;;20.68;100.00
8717;BME280;4395;48.554;8.820;2022-08-27T06:41:25;95722.88;;;20.77;100.00
8717;BME280;4395;48.554;8.820;2022-08-27T06:43:28;95724.47;;;19.96;100.00
8717;BME280;4395;48.554;8.820;2022-08-27T06:45:31;95727.38;;;19.99;100.00
8717;BME280;4395;48.554;8.820;2022-08-27T06:47:33;95723.63;;;20.35;100.00
8717;BME280;4395;48.554;8.820;2022-08-27T06:49:38;95661.41;;;19.88;100.00
8717;BME280;4395;48.554;8.820;2022-08-27T06:51:44;95707.81;;;19.57;100.00
8717;BME280;4395;48.554;8.820;2022-08-27T06:53:47;95725.97;;;20.10;100.00
8717;BME280;4395;48.554;8.820;2022-08-27T06:55:51;95726.47;;;20.12;100.00
8717;BME280;4395;48.554;8.820;2022-08-27T06:57:54;95717.97;;;20.22;100.00
8717;BME280;4395;48.554;8.820;2022-08-27T06:59:57;95722.38;;;19.92;100.00
8717;BME280;4395;48.554;8.820;2022-08-27T07:02:00;95723.28;;;20.28;100.00
8717;BME280;4395;48.554;8.820;2022-08-27T07:04:05;95724.72;;;20.25;100.00
8717;BME280;4395;48.554;8.820;2022-08-27T07:06:10;95723.75;;;19.73;100.00
8717;BME280;4395;48.554;8.820;2022-08-27T07:08:13;95723.09;;;20.15;100.00
8717;BME280;4395;48.554;8.820;2022-08-27T07:10:16;95544.19;;;19.23;100.00
8717;BME280;4395;48.554;8.820;2022-08-27T07:12:21;95718.06;;;20.57;100.00
8717;BME280;4395;48.554;8.820;2022-08-27T07:14:32;95732.34;;;20.80;100.00
8717;BME280;4395;48.554;8.820;2022-08-27T07:16:38;95732.84;;;20.73;100.00
8717;BME280;4395;48.554;8.820;2022-08-27T07:18:42;95734.16;;;20.84;100.00
8717;BME280;4395;48.554;8.820;2022-08-27T07:20:45;95724.47;;;20.44;100.00
8717;BME280;4395;48.554;8.820;2022-08-27T07:22:48;95710.84;;;19.96;100.00
8717;BME280;4395;48.554;8.820;2022-08-27T07:24:52;95726.50;;;20.30;100.00
8717;BME280;4395;48.554;8.820;2022-08-27T07:26:55;95681.81;;;19.91;100.00
8717;BME280;4395;48.554;8.820;2022-08-27T07:28:59;95733.41;;;20.27;100.00
8717;BME280;4395;48.554;8.820;2022-08-27T07:31:02;95726.88;;;20.45;100.00
8717;BME280;4395;48.554;8.820;2022-08-27T07:33:05;95570.81;;;19.35;100.00
8717;BME280;4395;48.554;8.820;2022-08-27T07:35:09;95729.56;;;20.37;100.00
8717;BME280;4395;48.554;8.820;2022-08-27T07:37:11;95732.41;;;20.23;100.00
8717;BME280;4395;48.554;8.820;2022-08-27T07:39:15;95732.91;;;20.25;100.00
8717;BME280;4395;48.554;8.820;2022-08-27T07:41:19;95744.22;;;20.41;100.00
8717;BME280;4395;48.554;8.820;2022-08-27T07:43:22;95744.47;;;20.22;100.00
8717;BME280;4395;48.554;8.820;2022-08-27T07:45:46;95746.31;;;20.61;100.00
8717;BME280;4395;48.554;8.820;2022-08-27T07:47:51;95738.97;;;20.88;100.00
8717;BME280;4395;48.554;8.820;2022-08-27T07:49:54;95746.53;;;20.91;100.00
8717;BME280;4395;48.554;8.820;2022-08-27T07:52:00;95700.31;;;20.11;100.00
8717;BME280;4395;48.554;8.820;2022-08-27T07:54:03;95606.06;;;19.31;100.00
8717;BME280;4395;48.554;8.820;2022-08-27T07:56:07;95687.72;;;19.84;100.00
8717;BME280;4395;48.554;8.820;2022-08-27T07:58:10;95738.13;;;20.61;100.00
8717;BME280;4395;48.554;8.820;2022-08-27T08:00:19;95752.16;;;20.85;100.00
8717;BME280;4395;48.554;8.820;2022-08-27T08:02:23;95720.31;;;20.72;100.00
8717;BME280;4395;48.554;8.820;2022-08-27T08:04:26;95748.13;;;21.09;100.00
8717;BME280;4395;48.554;8.820;2022-08-27T08:06:29;95749.56;;;20.98;100.00
8717;BME280;4395;48.554;8.820;2022-08-27T08:08:33;95754.09;;;21.28;100.00
8717;BME280;4395;48.554;8.820;2022-08-27T08:10:40;95755.03;;;21.15;100.00
8717;BME280;4395;48.554;8.820;2022-08-27T08:12:43;95753.75;;;21.12;100.00
8717;BME280;4395;48.554;8.820;2022-08-27T08:14:46;95750.97;;;20.61;100.00
8717;BME280;4395;48.554;8.820;2022-08-27T08:16:49;95754.66;;;20.56;100.00
8717;BME280;4395;48.554;8.820;2022-08-27T08:18:53;95754.50;;;20.52;100.00
8717;BME280;4395;48.554;8.820;2022-08-27T08:21:00;95529.81;;;19.48;100.00
8717;BME280;4395;48.554;8.820;2022-08-27T08:23:04;95749.25;;;21.08;100.00
8717;BME280;4395;48.554;8.820;2022-08-27T08:25:11;95752.13;;;21.37;100.00
8717;BME280;4395;48.554;8.820;2022-08-27T08:27:14;95754.13;;;21.75;100.00
8717;BME280;4395;48.554;8.820;2022-08-27T08:29:17;95753.66;;;21.73;100.00
8717;BME280;4395;48.554;8.820;2022-08-27T08:31:20;95753.16;;;21.79;100.00
8717;BME280;4395;48.554;8.820;2022-08-27T08:33:24;95756.06;;;21.74;100.00
8717;BME280;4395;48.554;8.820;2022-08-27T08:35:29;95756.25;;;22.16;100.00
8717;BME280;4395;48.554;8.820;2022-08-27T08:37:35;95758.47;;;22.52;100.00
8717;BME280;4395;48.554;8.820;2022-08-27T08:39:39;95759.13;;;22.49;100.00
8717;BME280;4395;48.554;8.820;2022-08-27T08:41:44;95763.06;;;21.93;100.00
8717;BME280;4395;48.554;8.820;2022-08-27T08:43:50;95758.78;;;22.21;100.00
8717;BME280;4395;48.554;8.820;2022-08-27T08:45:53;95767.09;;;22.33;100.00
8717;BME280;4395;48.554;8.820;2022-08-27T08:48:01;95765.69;;;22.77;100.00
8717;BME280;4395;48.554;8.820;2022-08-27T08:50:10;95647.44;;;22.13;100.00
8717;BME280;4395;48.554;8.820;2022-08-27T08:52:25;95719.25;;;22.60;100.00
8717;BME280;4395;48.554;8.820;2022-08-27T08:54:32;95764.09;;;22.76;100.00
8717;BME280;4395;48.554;8.820;2022-08-27T08:56:40;95767.66;;;22.48;100.00
8717;BME280;4395;48.554;8.820;2022-08-27T08:58:48;95765.59;;;22.15;100.00
8717;BME280;4395;48.554;8.820;2022-08-27T09:00:56;95775.44;;;22.07;100.00
8717;BME280;4395;48.554;8.820;2022-08-27T09:02:59;95768.91;;;22.29;100.00
8717;BME280;4395;48.554;8.820;2022-08-27T09:05:04;95770.25;;;22.44;100.00
8717;BME280;4395;48.554;8.820;2022-08-27T09:07:13;95720.06;;;22.10;100.00
8717;BME280;4395;48.554;8.820;2022-08-27T09:09:21;95767.06;;;22.42;100.00
8717;BME280;4395;48.554;8.820;2022-08-27T09:11:28;95742.69;;;22.20;100.00
8717;BME280;4395;48.554;8.820;2022-08-27T09:13:39;95772.38;;;22.68;100.00
8717;BME280;4395;48.554;8.820;2022-08-27T09:15:43;95774.00;;;23.10;100.00
8717;BME280;4395;48.554;8.820;2022-08-27T09:17:46;95725.75;;;22.76;99.50
8717;BME280;4395;48.554;8.820;2022-08-27T09:19:50;95783.72;;;22.58;100.00
8717;BME280;4395;48.554;8.820;2022-08-27T09:21:59;95781.50;;;22.81;100.00
8717;BME280;4395;48.554;8.820;2022-08-27T09:24:07;95782.44;;;22.85;100.00
8717;BME280;4395;48.554;8.820;2022-08-27T09:26:19;95774.94;;;22.43;100.00
8717;BME280;4395;48.554;8.820;2022-08-27T09:28:25;95770.91;;;22.70;100.00
8717;BME280;4395;48.554;8.820;2022-08-27T09:30:45;95775.44;;;22.07;100.00
8717;BME280;4395;48.554;8.820;2022-08-27T09:32:52;95774.47;;;22.41;100.00
8717;BME280;4395;48.554;8.820;2022-08-27T09:34:57;95774.66;;;22.36;100.00
8717;BME280;4395;48.554;8.820;2022-08-27T09:37:03;95778.94;;;22.75;100.00
8717;BME280;4395;48.554;8.820;2022-08-27T09:39:07;95773.47;;;22.96;100.00
8717;BME280;4395;48.554;8.820;2022-08-27T09:41:16;95721.31;;;22.42;100.00
8717;BME280;4395;48.554;8.820;2022-08-27T09:43:25;95765.59;;;22.95;100.00
8717;BME280;4395;48.554;8.820;2022-08-27T09:45:29;95769.75;;;23.01;100.00
8717;BME280;4395;48.554;8.820;2022-08-27T09:47:40;95767.84;;;23.34;98.45
8717;BME280;4395;48.554;8.820;2022-08-27T09:49:43;95766.78;;;23.06;99.79
8717;BME280;4395;48.554;8.820;2022-08-27T09:51:47;95640.66;;;22.40;97.12
8717;BME280;4395;48.554;8.820;2022-08-27T09:53:52;95756.00;;;23.63;95.12
8717;BME280;4395;48.554;8.820;2022-08-27T09:55:58;95763.03;;;23.97;93.41
8717;BME280;4395;48.554;8.820;2022-08-27T09:58:03;95812.13;;;24.23;90.95
8717;BME280;4395;48.554;8.820;2022-08-27T10:00:15;95716.16;;;23.24;92.27
8717;BME280;4395;48.554;8.820;2022-08-27T10:02:21;95762.47;;;24.04;91.70
8717;BME280;4395;48.554;8.820;2022-08-27T10:04:32;95758.25;;;24.07;92.07
8717;BME280;4395;48.554;8.820;2022-08-27T10:06:52;95757.91;;;24.57;88.32
8717;BME280;4395;48.554;8.820;2022-08-27T10:08:59;95763.06;;;24.22;90.52
8717;BME280;4395;48.554;8.820;2022-08-27T10:11:10;95758.00;;;24.12;90.58
8717;BME280;4395;48.554;8.820;2022-08-27T10:13:18;95763.59;;;23.91;92.40
8717;BME280;4395;48.554;8.820;2022-08-27T10:15:29;95755.47;;;23.82;94.14
8717;BME280;4395;48.554;8.820;2022-08-27T10:17:56;95621.09;;;22.50;95.37
8717;BME280;4395;48.554;8.820;2022-08-27T10:20:08;95755.13;;;23.96;93.53
8717;BME280;4395;48.554;8.820;2022-08-27T10:22:30;95757.31;;;23.90;94.13
8717;BME280;4395;48.554;8.820;2022-08-27T10:24:38;95761.44;;;23.96;93.25
8717;BME280;4395;48.554;8.820;2022-08-27T10:26:48;95710.66;;;23.45;96.38
8717;BME280;4395;48.554;8.820;2022-08-27T10:29:08;95751.69;;;23.87;96.84
8717;BME280;4395;48.554;8.820;2022-08-27T10:31:22;95765.50;;;23.78;96.60
8717;BME280;4395;48.554;8.820;2022-08-27T10:33:38;95743.78;;;23.19;100.00
8717;BME280;4395;48.554;8.820;2022-08-27T10:35:48;95767.72;;;23.10;100.00
8717;BME280;4395;48.554;8.820;2022-08-27T10:38:06;95681.16;;;22.26;100.00
8717;BME280;4395;48.554;8.820;2022-08-27T10:40:15;95764.94;;;22.68;100.00
8717;BME280;4395;48.554;8.820;2022-08-27T10:42:25;95776.16;;;22.84;100.00
8717;BME280;4395;48.554;8.820;2022-08-27T10:44:40;95770.09;;;22.70;100.00
8717;BME280;4395;48.554;8.820;2022-08-27T10:46:57;95705.91;;;22.08;100.00
8717;BME280;4395;48.554;8.820;2022-08-27T10:49:06;95675.72;;;22.67;100.00
8717;BME280;4395;48.554;8.820;2022-08-27T10:51:19;95705.09;;;22.79;99.84
8717;BME280;4395;48.554;8.820;2022-08-27T10:53:29;95781.84;;;23.41;100.00
8717;BME280;4395;48.554;8.820;2022-08-27T10:55:39;95785.50;;;23.66;98.28
8717;BME280;4395;48.554;8.820;2022-08-27T10:58:07;95778.31;;;23.74;97.50
8717;BME280;4395;48.554;8.820;2022-08-27T11:00:16;95789.03;;;23.67;98.06
8717;BME280;4395;48.554;8.820;2022-08-27T11:02:27;95784.03;;;22.56;100.00
8717;BME280;4395;48.554;8.820;2022-08-27T11:04:36;95777.69;;;22.43;100.00
8717;BME280;4395;48.554;8.820;2022-08-27T11:06:43;95781.50;;;23.22;100.00
8717;BME280;4395;48.554;8.820;2022-08-27T11:08:50;95778.53;;;23.69;98.17
8717;BME280;4395;48.554;8.820;2022-08-27T11:11:00;95784.72;;;23.78;97.23
8717;BME280;4395;48.554;8.820;2022-08-27T11:13:29;95775.00;;;23.81;96.44
8717;BME280;4395;48.554;8.820;2022-08-27T11:15:36;95779.66;;;23.68;97.36