sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
36630;BME280;36256;42.154;23.002;2022-12-24T00:00:00;97269.38;;;0.23;100.00
36630;BME280;36256;42.154;23.002;2022-12-24T00:02:27;97268.97;;;0.21;100.00
36630;BME280;36256;42.154;23.002;2022-12-24T00:04:54;97263.41;;;0.10;100.00
36630;BME280;36256;42.154;23.002;2022-12-24T00:07:27;97240.84;;;-0.06;100.00
36630;BME280;36256;42.154;23.002;2022-12-24T00:09:53;97257.44;;;0.05;100.00
36630;BME280;36256;42.154;23.002;2022-12-24T00:12:20;97261.78;;;0.02;100.00
36630;BME280;36256;42.154;23.002;2022-12-24T00:14:47;97258.97;;;-0.05;100.00
36630;BME280;36256;42.154;23.002;2022-12-24T00:17:13;97269.59;;;-0.11;100.00
36630;BME280;36256;42.154;23.002;2022-12-24T00:19:40;97268.81;;;-0.11;100.00
36630;BME280;36256;42.154;23.002;2022-12-24T00:22:08;97245.81;;;-0.33;100.00
36630;BME280;36256;42.154;23.002;2022-12-24T00:24:35;97266.41;;;-0.13;100.00
36630;BME280;36256;42.154;23.002;2022-12-24T00:27:02;97265.66;;;-0.10;100.00
36630;BME280;36256;42.154;23.002;2022-12-24T00:29:31;97272.72;;;-0.16;100.00
36630;BME280;36256;42.154;23.002;2022-12-24T00:31:58;97267.19;;;-0.16;100.00
36630;BME280;36256;42.154;23.002;2022-12-24T00:34:25;97263.63;;;-0.20;100.00
36630;BME280;36256;42.154;23.002;2022-12-24T00:36:52;97269.59;;;-0.11;100.00
36630;BME280;36256;42.154;23.002;2022-12-24T00:39:18;97267.25;;;-0.02;100.00
36630;BME280;36256;42.154;23.002;2022-12-24T00:41:45;97263.69;;;-0.06;100.00
36630;BME280;36256;42.154;23.002;2022-12-24T00:44:11;97272.72;;;-0.16;100.00
36630;BME280;36256;42.154;23.002;2022-12-24T00:46:40;97260.00;;;-0.31;100.00
36630;BME280;36256;42.154;23.002;2022-12-24T00:49:07;97244.28;;;-0.27;100.00
36630;BME280;36256;42.154;23.002;2022-12-24T00:51:35;97252.66;;;-0.09;100.00
36630;BME280;36256;42.154;23.002;2022-12-24T00:54:03;97256.91;;;-0.22;100.00
36630;BME280;36256;42.154;23.002;2022-12-24T00:56:30;97250.66;;;-0.16;100.00
36630;BME280;36256;42.154;23.002;2022-12-24T00:58:56;97247.47;;;-0.18;100.00
36630;BME280;36256;42.154;23.002;2022-12-24T01:01:24;97240.34;;;-0.26;100.00
36630;BME280;36256;42.154;23.002;2022-12-24T01:03:52;97251.38;;;-0.26;100.00
36630;BME280;36256;42.154;23.002;2022-12-24T01:06:39;97260.06;;;-0.24;100.00
36630;BME280;36256;42.154;23.002;2022-12-24T01:09:05;97256.09;;;-0.26;100.00
36630;BME280;36256;42.154;23.002;2022-12-24T01:11:32;97258.00;;;-0.34;100.00
36630;BME280;36256;42.154;23.002;2022-12-24T01:13:58;97254.84;;;-0.36;100.00
36630;BME280;36256;42.154;23.002;2022-12-24T01:16:25;97251.25;;;-0.40;100.00
36630;BME280;36256;42.154;23.002;2022-12-24T01:18:52;97253.66;;;-0.38;100.00
36630;BME280;36256;42.154;23.002;2022-12-24T01:21:18;97253.69;;;-0.35;100.00
36630;BME280;36256;42.154;23.002;2022-12-24T01:23:45;97255.94;;;-0.51;100.00
36630;BME280;36256;42.154;23.002;2022-12-24T01:26:12;97255.81;;;-0.65;100.00
36630;BME280;36256;42.154;23.002;2022-12-24T01:28:39;97259.38;;;-0.64;100.00
36630;BME280;36256;42.154;23.002;2022-12-24T01:31:16;97260.09;;;-0.71;100.00
36630;BME280;36256;42.154;23.002;2022-12-24T01:33:44;97245.91;;;-0.73;100.00
36630;BME280;36256;42.154;23.002;2022-12-24T01:36:12;97243.16;;;-0.73;100.00
36630;BME280;36256;42.154;23.002;2022-12-24T01:38:39;97245.50;;;-0.75;100.00
36630;BME280;36256;42.154;23.002;2022-12-24T01:41:06;97259.69;;;-0.73;100.00
36630;BME280;36256;42.154;23.002;2022-12-24T01:43:51;97245.97;;;-0.66;100.00
36630;BME280;36256;42.154;23.002;2022-12-24T01:46:31;97254.19;;;-0.73;100.00
36630;BME280;36256;42.154;23.002;2022-12-24T01:49:01;97259.75;;;-0.66;100.00
36630;BME280;36256;42.154;23.002;2022-12-24T01:51:40;97261.31;;;-0.68;100.00
36630;BME280;36256;42.154;23.002;2022-12-24T01:54:12;97269.59;;;-0.65;100.00
36630;BME280;36256;42.154;23.002;2022-12-24T01:56:45;97260.13;;;-0.67;100.00
36630;BME280;36256;42.154;23.002;2022-12-24T01:59:15;97258.22;;;-0.63;100.00
36630;BME280;36256;42.154;23.002;2022-12-24T02:01:45;97267.31;;;-0.56;100.00
36630;BME280;36256;42.154;23.002;2022-12-24T02:07:03;97259.75;;;-0.66;100.00
36630;BME280;36256;42.154;23.002;2022-12-24T02:09:32;97262.50;;;-0.66;100.00
36630;BME280;36256;42.154;23.002;2022-12-24T02:11:59;97252.63;;;-0.70;100.00
36630;BME280;36256;42.154;23.002;2022-12-24T02:14:27;97263.81;;;-0.53;100.00
36630;BME280;36256;42.154;23.002;2022-12-24T02:19:58;97263.06;;;-0.43;100.00
36630;BME280;36256;42.154;23.002;2022-12-24T02:25:40;97266.56;;;-0.49;100.00
36630;BME280;36256;42.154;23.002;2022-12-24T02:28:24;97266.19;;;-0.48;100.00
36630;BME280;36256;42.154;23.002;2022-12-24T02:31:03;97256.69;;;-0.54;100.00
36630;BME280;36256;42.154;23.002;2022-12-24T02:33:39;97266.88;;;-0.61;100.00
36630;BME280;36256;42.154;23.002;2022-12-24T02:36:32;97268.50;;;-0.53;100.00
36630;BME280;36256;42.154;23.002;2022-12-24T02:39:04;97261.72;;;-0.63;100.00
36630;BME280;36256;42.154;23.002;2022-12-24T02:41:34;97267.66;;;-0.61;100.00
36630;BME280;36256;42.154;23.002;2022-12-24T02:44:24;97258.53;;;-0.72;100.00
36630;BME280;36256;42.154;23.002;2022-12-24T02:46:51;97247.06;;;-0.77;100.00
36630;BME280;36256;42.154;23.002;2022-12-24T02:49:18;97249.38;;;-0.83;100.00
36630;BME280;36256;42.154;23.002;2022-12-24T02:51:45;97243.81;;;-0.90;100.00
36630;BME280;36256;42.154;23.002;2022-12-24T02:54:12;97258.28;;;-0.97;100.00
36630;BME280;36256;42.154;23.002;2022-12-24T03:02:40;97247.59;;;-1.05;100.00
36630;BME280;36256;42.154;23.002;2022-12-24T03:05:36;97246.81;;;-1.06;100.00
36630;BME280;36256;42.154;23.002;2022-12-24T03:08:20;97226.75;;;-1.06;100.00
36630;BME280;36256;42.154;23.002;2022-12-24T03:11:00;97238.28;;;-0.90;100.00
36630;BME280;36256;42.154;23.002;2022-12-24T03:13:28;97217.75;;;-1.00;100.00
36630;BME280;36256;42.154;23.002;2022-12-24T03:15:55;97226.94;;;-0.85;100.00
36630;BME280;36256;42.154;23.002;2022-12-24T03:18:24;97225.72;;;-0.91;100.00
36630;BME280;36256;42.154;23.002;2022-12-24T03:21:10;97225.75;;;-0.84;100.00
36630;BME280;36256;42.154;23.002;2022-12-24T03:23:37;97216.25;;;-0.94;100.00
36630;BME280;36256;42.154;23.002;2022-12-24T03:26:07;97222.63;;;-0.83;100.00
36630;BME280;36256;42.154;23.002;2022-12-24T03:28:37;97223.41;;;-0.82;100.00
36630;BME280;36256;42.154;23.002;2022-12-24T03:31:07;97220.22;;;-0.84;100.00
36630;BME280;36256;42.154;23.002;2022-12-24T03:33:34;97196.47;;;-1.06;100.00
36630;BME280;36256;42.154;23.002;2022-12-24T03:36:01;97221.75;;;-0.90;100.00
36630;BME280;36256;42.154;23.002;2022-12-24T03:38:28;97221.75;;;-0.90;100.00
36630;BME280;36256;42.154;23.002;2022-12-24T03:40:55;97204.72;;;-1.06;100.00
36630;BME280;36256;42.154;23.002;2022-12-24T03:43:22;97195.66;;;-1.07;100.00
36630;BME280;36256;42.154;23.002;2022-12-24T03:45:48;97205.16;;;-1.01;100.00
36630;BME280;36256;42.154;23.002;2022-12-24T03:48:15;97206.69;;;-1.07;100.00
36630;BME280;36256;42.154;23.002;2022-12-24T03:50:42;97182.97;;;-1.18;100.00
36630;BME280;36256;42.154;23.002;2022-12-24T03:53:08;97175.88;;;-1.23;100.00
36630;BME280;36256;42.154;23.002;2022-12-24T03:55:35;97171.09;;;-1.29;100.00
36630;BME280;36256;42.154;23.002;2022-12-24T03:58:03;97193.94;;;-1.25;100.00
36630;BME280;36256;42.154;23.002;2022-12-24T04:00:29;97193.53;;;-1.27;100.00
36630;BME280;36256;42.154;23.002;2022-12-24T04:02:56;97170.94;;;-1.43;100.00
36630;BME280;36256;42.154;23.002;2022-12-24T04:05:22;97201.09;;;-1.17;100.00
36630;BME280;36256;42.154;23.002;2022-12-24T04:07:49;97211.69;;;-1.19;100.00
36630;BME280;36256;42.154;23.002;2022-12-24T04:10:16;97212.09;;;-1.17;100.00
36630;BME280;36256;42.154;23.002;2022-12-24T04:12:42;97208.94;;;-1.19;100.00
36630;BME280;36256;42.154;23.002;2022-12-24T04:15:09;97208.94;;;-1.16;100.00
36630;BME280;36256;42.154;23.002;2022-12-24T04:17:36;97190.69;;;-1.34;100.00
36630;BME280;36256;42.154;23.002;2022-12-24T04:20:03;97221.66;;;-1.04;100.00
36630;BME280;36256;42.154;23.002;2022-12-24T04:22:30;97218.50;;;-1.06;100.00
36630;BME280;36256;42.154;23.002;2022-12-24T04:24:57;97224.00;;;-1.06;100.00
36630;BME280;36256;42.154;23.002;2022-12-24T04:27:24;97239.72;;;-1.07;100.00
36630;BME280;36256;42.154;23.002;2022-12-24T04:29:56;97250.72;;;-1.10;100.00
36630;BME280;36256;42.154;23.002;2022-12-24T04:32:25;97225.25;;;-1.40;100.00
36630;BME280;36256;42.154;23.002;2022-12-24T04:34:52;97250.16;;;-1.26;100.00
36630;BME280;36256;42.154;23.002;2022-12-24T04:37:18;97260.75;;;-1.28;100.00
36630;BME280;36256;42.154;23.002;2022-12-24T04:39:45;97263.91;;;-1.26;100.00
36630;BME280;36256;42.154;23.002;2022-12-24T04:42:12;97263.56;;;-1.21;100.00
36630;BME280;36256;42.154;23.002;2022-12-24T04:44:39;97257.75;;;-1.16;100.00
36630;BME280;36256;42.154;23.002;2022-12-24T04:47:05;97266.41;;;-1.14;100.00
36630;BME280;36256;42.154;23.002;2022-12-24T04:49:32;97266.41;;;-1.14;100.00
36630;BME280;36256;42.154;23.002;2022-12-24T04:51:58;97264.06;;;-1.12;100.00
36630;BME280;36256;42.154;23.002;2022-12-24T04:54:25;97275.91;;;-1.08;100.00
36630;BME280;36256;42.154;23.002;2022-12-24T04:56:52;97280.22;;;-1.07;100.00
36630;BME280;36256;42.154;23.002;2022-12-24T04:59:19;97271.16;;;-1.08;100.00
36630;BME280;36256;42.154;23.002;2022-12-24T05:01:45;97267.75;;;-0.94;100.00
36630;BME280;36256;42.154;23.002;2022-12-24T05:04:12;97276.09;;;-0.87;100.00
36630;BME280;36256;42.154;23.002;2022-12-24T05:06:39;97271.75;;;-0.88;100.00
36630;BME280;36256;42.154;23.002;2022-12-24T05:09:05;97250.94;;;-0.86;100.00
36630;BME280;36256;42.154;23.002;2022-12-24T05:11:32;97251.72;;;-0.85;100.00
36630;BME280;36256;42.154;23.002;2022-12-24T05:13:58;97246.63;;;-0.83;100.00
36630;BME280;36256;42.154;23.002;2022-12-24T05:16:25;97236.75;;;-0.84;100.00
36630;BME280;36256;42.154;23.002;2022-12-24T05:18:54;97242.34;;;-0.77;100.00
36630;BME280;36256;42.154;23.002;2022-12-24T05:21:22;97240.28;;;-0.87;100.00
36630;BME280;36256;42.154;23.002;2022-12-24T05:23:50;97245.31;;;-0.96;100.00
36630;BME280;36256;42.154;23.002;2022-12-24T05:26:43;97253.59;;;-0.96;100.00
36630;BME280;36256;42.154;23.002;2022-12-24T05:29:11;97251.59;;;-0.99;100.00
36630;BME280;36256;42.154;23.002;2022-12-24T05:31:38;97259.09;;;-0.96;100.00
36630;BME280;36256;42.154;23.002;2022-12-24T05:34:06;97255.53;;;-1.00;100.00
36630;BME280;36256;42.154;23.002;2022-12-24T05:36:33;97264.13;;;-1.05;100.00
36630;BME280;36256;42.154;23.002;2022-12-24T05:39:00;97234.81;;;-1.27;100.00
36630;BME280;36256;42.154;23.002;2022-12-24T05:41:27;97263.28;;;-1.13;100.00
36630;BME280;36256;42.154;23.002;2022-12-24T05:43:54;97270.63;;;-1.24;100.00
36630;BME280;36256;42.154;23.002;2022-12-24T05:46:21;97268.66;;;-1.23;100.00
36630;BME280;36256;42.154;23.002;2022-12-24T05:48:49;97275.75;;;-1.22;100.00
36630;BME280;36256;42.154;23.002;2022-12-24T05:51:17;97274.97;;;-1.23;100.00
36630;BME280;36256;42.154;23.002;2022-12-24T05:53:45;97269.50;;;-1.19;100.00
36630;BME280;36256;42.154;23.002;2022-12-24T05:56:15;97270.25;;;-1.22;100.00
36630;BME280;36256;42.154;23.002;2022-12-24T05:58:42;97244.91;;;-1.38;100.00
36630;BME280;36256;42.154;23.002;2022-12-24T06:01:10;97254.03;;;-1.31;100.00
36630;BME280;36256;42.154;23.002;2022-12-24T06:03:37;97252.75;;;-1.40;100.00
36630;BME280;36256;42.154;23.002;2022-12-24T06:06:15;97256.00;;;-1.31;100.00
36630;BME280;36256;42.154;23.002;2022-12-24T06:08:47;97279.00;;;-1.13;100.00
36630;BME280;36256;42.154;23.002;2022-12-24T06:11:17;97284.69;;;-0.96;100.00
36630;BME280;36256;42.154;23.002;2022-12-24T06:13:44;97283.09;;;-0.97;100.00
36630;BME280;36256;42.154;23.002;2022-12-24T06:16:14;97282.44;;;-0.83;100.00
36630;BME280;36256;42.154;23.002;2022-12-24T06:18:41;97276.97;;;-0.76;100.00
36630;BME280;36256;42.154;23.002;2022-12-24T06:21:08;97292.81;;;-0.66;100.00
36630;BME280;36256;42.154;23.002;2022-12-24T06:23:37;97301.91;;;-0.62;100.00
36630;BME280;36256;42.154;23.002;2022-12-24T06:26:05;97288.97;;;-0.54;100.00
36630;BME280;36256;42.154;23.002;2022-12-24T06:28:35;97290.56;;;-0.50;100.00
36630;BME280;36256;42.154;23.002;2022-12-24T06:31:04;97283.03;;;-0.60;100.00
36630;BME280;36256;42.154;23.002;2022-12-24T06:33:32;97295.97;;;-0.64;100.00
36630;BME280;36256;42.154;23.002;2022-12-24T06:35:59;97282.47;;;-0.80;100.00
36630;BME280;36256;42.154;23.002;2022-12-24T06:38:26;97269.13;;;-0.74;100.00
36630;BME280;36256;42.154;23.002;2022-12-24T06:40:54;97288.88;;;-0.65;100.00
36630;BME280;36256;42.154;23.002;2022-12-24T06:43:21;97306.22;;;-0.64;100.00
36630;BME280;36256;42.154;23.002;2022-12-24T06:45:48;97298.41;;;-0.55;100.00
36630;BME280;36256;42.154;23.002;2022-12-24T06:48:14;97293.41;;;-0.43;100.00
36630;BME280;36256;42.154;23.002;2022-12-24T06:50:41;97299.41;;;-0.30;100.00
36630;BME280;36256;42.154;23.002;2022-12-24T06:53:09;97299.47;;;-0.20;100.00
36630;BME280;36256;42.154;23.002;2022-12-24T06:55:36;97294.38;;;-0.18;100.00
36630;BME280;36256;42.154;23.002;2022-12-24T06:58:03;97300.75;;;-0.07;100.00
36630;BME280;36256;42.154;23.002;2022-12-24T07:00:30;97299.19;;;-0.01;100.00
36630;BME280;36256;42.154;23.002;2022-12-24T07:02:56;97292.94;;;0.10;100.00
36630;BME280;36256;42.154;23.002;2022-12-24T07:05:23;97296.59;;;0.28;100.00
36630;BME280;36256;42.154;23.002;2022-12-24T07:07:50;97292.25;;;0.27;100.00
36630;BME280;36256;42.154;23.002;2022-12-24T07:10:18;97295.88;;;0.38;100.00
36630;BME280;36256;42.154;23.002;2022-12-24T07:12:45;97299.88;;;0.58;100.00
36630;BME280;36256;42.154;23.002;2022-12-24T07:15:13;97312.13;;;0.64;100.00
36630;BME280;36256;42.154;23.002;2022-12-24T07:17:40;97310.97;;;0.65;100.00
36630;BME280;36256;42.154;23.002;2022-12-24T07:20:10;97311.34;;;0.67;100.00
36630;BME280;36256;42.154;23.002;2022-12-24T07:22:37;97304.66;;;0.75;100.00
36630;BME280;36256;42.154;23.002;2022-12-24T07:25:04;97281.38;;;0.65;100.00
36630;BME280;36256;42.154;23.002;2022-12-24T07:27:30;97311.78;;;0.83;100.00
36630;BME280;36256;42.154;23.002;2022-12-24T07:29:57;97298.75;;;0.73;100.00
36630;BME280;36256;42.154;23.002;2022-12-24T07:32:24;97304.69;;;0.82;100.00
36630;BME280;36256;42.154;23.002;2022-12-24T07:34:50;97304.69;;;0.86;100.00
36630;BME280;36256;42.154;23.002;2022-12-24T07:37:17;97311.81;;;0.90;100.00
36630;BME280;36256;42.154;23.002;2022-12-24T07:39:44;97310.25;;;1.00;100.00
36630;BME280;36256;42.154;23.002;2022-12-24T07:42:10;97302.41;;;1.05;100.00
36630;BME280;36256;42.154;23.002;2022-12-24T07:44:37;97302.41;;;1.05;100.00
36630;BME280;36256;42.154;23.002;2022-12-24T07:47:03;97307.13;;;1.08;100.00
36630;BME280;36256;42.154;23.002;2022-12-24T07:49:30;97304.78;;;1.17;100.00
36630;BME280;36256;42.154;23.002;2022-12-24T07:51:57;97310.28;;;1.10;100.00
36630;BME280;36256;42.154;23.002;2022-12-24T07:54:23;97319.41;;;1.18;100.00
36630;BME280;36256;42.154;23.002;2022-12-24T07:56:50;97316.63;;;1.21;100.00
36630;BME280;36256;42.154;23.002;2022-12-24T07:59:16;97318.25;;;1.33;100.00
36630;BME280;36256;42.154;23.002;2022-12-24T08:01:43;97322.19;;;1.42;100.00
36630;BME280;36256;42.154;23.002;2022-12-24T08:04:11;97313.09;;;1.63;100.00
36630;BME280;36256;42.154;23.002;2022-12-24T08:06:38;97319.03;;;1.62;100.00
36630;BME280;36256;42.154;23.002;2022-12-24T08:09:05;97326.94;;;1.67;100.00
36630;BME280;36256;42.154;23.002;2022-12-24T08:11:31;97335.25;;;1.67;100.00
36630;BME280;36256;42.154;23.002;2022-12-24T08:13:58;97326.94;;;1.74;100.00
36630;BME280;36256;42.154;23.002;2022-12-24T08:16:25;97324.97;;;1.64;100.00
36630;BME280;36256;42.154;23.002;2022-12-24T08:18:51;97339.16;;;1.58;100.00
36630;BME280;36256;42.154;23.002;2022-12-24T08:21:18;97341.94;;;1.66;100.00
36630;BME280;36256;42.154;23.002;2022-12-24T08:23:46;97327.72;;;1.53;100.00
36630;BME280;36256;42.154;23.002;2022-12-24T08:26:12;97328.50;;;1.46;100.00
36630;BME280;36256;42.154;23.002;2022-12-24T08:28:39;97324.13;;;1.31;100.00
36630;BME280;36256;42.154;23.002;2022-12-24T08:31:06;97335.19;;;1.24;100.00
36630;BME280;36256;42.154;23.002;2022-12-24T08:33:33;97319.81;;;1.30;100.00
36630;BME280;36256;42.154;23.002;2022-12-24T08:36:00;97321.34;;;1.10;100.00
36630;BME280;36256;42.154;23.002;2022-12-24T08:38:27;97297.63;;;0.95;100.00
36630;BME280;36256;42.154;23.002;2022-12-24T08:40:54;97318.19;;;1.05;100.00
36630;BME280;36256;42.154;23.002;2022-12-24T08:43:21;97296.06;;;1.08;100.00
36630;BME280;36256;42.154;23.002;2022-12-24T08:45:48;97304.00;;;1.24;100.00
36630;BME280;36256;42.154;23.002;2022-12-24T08:48:15;97296.91;;;1.44;100.00
36630;BME280;36256;42.154;23.002;2022-12-24T08:50:43;97272.41;;;1.42;100.00
36630;BME280;36256;42.154;23.002;2022-12-24T08:53:10;97275.56;;;1.55;100.00
36630;BME280;36256;42.154;23.002;2022-12-24T08:55:36;97271.63;;;1.63;100.00
36630;BME280;36256;42.154;23.002;2022-12-24T08:58:03;97291.75;;;1.92;100.00
36630;BME280;36256;42.154;23.002;2022-12-24T09:00:30;97289.78;;;1.96;100.00
36630;BME280;36256;42.154;23.002;2022-12-24T09:02:57;97284.63;;;2.05;100.00
36630;BME280;36256;42.154;23.002;2022-12-24T09:05:23;97262.09;;;1.96;100.00
36630;BME280;36256;42.154;23.002;2022-12-24T09:07:51;97278.59;;;2.31;100.00
36630;BME280;36256;42.154;23.002;2022-12-24T09:10:18;97284.53;;;2.33;100.00
36630;BME280;36256;42.154;23.002;2022-12-24T09:12:45;97278.56;;;2.49;100.00
36630;BME280;36256;42.154;23.002;2022-12-24T09:15:12;97279.31;;;2.60;100.00
36630;BME280;36256;42.154;23.002;2022-12-24T09:17:40;97282.41;;;2.72;100.00
36630;BME280;36256;42.154;23.002;2022-12-24T09:20:07;97265.81;;;2.65;100.00
36630;BME280;36256;42.154;23.002;2022-12-24T09:22:35;97265.44;;;2.63;100.00
36630;BME280;36256;42.154;23.002;2022-12-24T09:25:03;97272.16;;;2.62;100.00
36630;BME280;36256;42.154;23.002;2022-12-24T09:27:32;97251.56;;;2.70;100.00
36630;BME280;36256;42.154;23.002;2022-12-24T09:29:58;97276.72;;;3.00;100.00
36630;BME280;36256;42.154;23.002;2022-12-24T09:32:25;97270.44;;;2.89;100.00
36630;BME280;36256;42.154;23.002;2022-12-24T09:34:52;97279.94;;;2.88;100.00
36630;BME280;36256;42.154;23.002;2022-12-24T09:37:19;97266.41;;;3.01;100.00
36630;BME280;36256;42.154;23.002;2022-12-24T09:39:45;97268.69;;;3.16;100.00
36630;BME280;36256;42.154;23.002;2022-12-24T09:42:25;97267.84;;;3.27;100.00
36630;BME280;36256;42.154;23.002;2022-12-24T09:47:50;97246.03;;;3.29;100.00
36630;BME280;36256;42.154;23.002;2022-12-24T09:55:50;97253.34;;;3.53;100.00
36630;BME280;36256;42.154;23.002;2022-12-24T09:58:22;97228.81;;;3.51;100.00
36630;BME280;36256;42.154;23.002;2022-12-24T10:00:51;97231.88;;;3.64;100.00
36630;BME280;36256;42.154;23.002;2022-12-24T10:03:18;97240.34;;;3.90;100.00
36630;BME280;36256;42.154;23.002;2022-12-24T10:19:53;97217.53;;;4.73;100.00
36630;BME280;36256;42.154;23.002;2022-12-24T10:22:30;97225.38;;;5.09;100.00
36630;BME280;36256;42.154;23.002;2022-12-24T10:25:19;97221.34;;;5.63;100.00
36630;BME280;36256;42.154;23.002;2022-12-24T10:27:48;97212.09;;;5.93;100.00
36630;BME280;36256;42.154;23.002;2022-12-24T10:30:19;97209.75;;;6.11;100.00
36630;BME280;36256;42.154;23.002;2022-12-24T10:32:49;97200.06;;;6.39;100.00
36630;BME280;36256;42.154;23.002;2022-12-24T10:35:26;97207.97;;;6.60;98.60
36630;BME280;36256;42.154;23.002;2022-12-24T10:37:54;97192.72;;;6.48;97.69
36630;BME280;36256;42.154;23.002;2022-12-24T10:40:31;97192.75;;;6.45;98.98
36630;BME280;36256;42.154;23.002;2022-12-24T10:43:00;97189.34;;;6.57;97.68
36630;BME280;36256;42.154;23.002;2022-12-24T10:45:36;97187.06;;;6.87;98.08
36630;BME280;36256;42.154;23.002;2022-12-24T10:48:08;97181.25;;;6.98;95.80
36630;BME280;36256;42.154;23.002;2022-12-24T10:50:52;97175.34;;;7.12;95.98
36630;BME280;36256;42.154;23.002;2022-12-24T10:53:39;97172.03;;;7.17;95.43
36630;BME280;36256;42.154;23.002;2022-12-24T10:56:10;97166.19;;;7.28;95.78
36630;BME280;36256;42.154;23.002;2022-12-24T10:58:42;97152.00;;;7.22;93.73
36630;BME280;36256;42.154;23.002;2022-12-24T11:01:10;97157.38;;;7.29;95.32
36630;BME280;36256;42.154;23.002;2022-12-24T11:03:37;97159.75;;;7.31;95.73
36630;BME280;36256;42.154;23.002;2022-12-24T11:06:06;97173.03;;;7.43;96.46
36630;BME280;36256;42.154;23.002;2022-12-24T11:08:35;97172.47;;;7.48;95.34
36630;BME280;36256;42.154;23.002;2022-12-24T11:11:05;97174.13;;;7.61;94.48
36630;BME280;36256;42.154;23.002;2022-12-24T11:13:44;97174.03;;;7.65;93.84
36630;BME280;36256;42.154;23.002;2022-12-24T11:16:28;97165.41;;;7.59;92.97
36630;BME280;36256;42.154;23.002;2022-12-24T11:18:58;97161.66;;;7.50;93.51
36630;BME280;36256;42.154;23.002;2022-12-24T11:21:30;97147.63;;;7.53;93.76
36630;BME280;36256;42.154;23.002;2022-12-24T11:24:06;97154.25;;;7.59;93.73
36630;BME280;36256;42.154;23.002;2022-12-24T11:26:34;97142.91;;;7.66;93.26
36630;BME280;36256;42.154;23.002;2022-12-24T11:31:34;97143.66;;;7.67;92.54
36630;BME280;36256;42.154;23.002;2022-12-24T11:34:28;97139.22;;;7.69;93.06
36630;BME280;36256;42.154;23.002;2022-12-24T11:37:31;97128.38;;;7.71;92.54
36630;BME280;36256;42.154;23.002;2022-12-24T11:39:59;97136.94;;;7.80;93.96
36630;BME280;36256;42.154;23.002;2022-12-24T11:42:33;97142.34;;;7.87;93.33
36630;BME280;36256;42.154;23.002;2022-12-24T11:45:06;97136.34;;;8.02;91.83
36630;BME280;36256;42.154;23.002;2022-12-24T11:47:40;97137.63;;;8.13;92.50
36630;BME280;36256;42.154;23.002;2022-12-24T11:50:32;97131.59;;;8.15;92.00
36630;BME280;36256;42.154;23.002;2022-12-24T11:53:20;97139.50;;;8.04;93.12
36630;BME280;36256;42.154;23.002;2022-12-24T11:55:54;97133.56;;;8.02;93.62
36630;BME280;36256;42.154;23.002;2022-12-24T12:01:08;97136.03;;;7.83;94.43
36630;BME280;36256;42.154;23.002;2022-12-24T12:03:47;97138.31;;;7.88;94.13
36630;BME280;36256;42.154;23.002;2022-12-24T12:09:06;97149.97;;;8.00;92.83
36630;BME280;36256;42.154;23.002;2022-12-24T12:11:38;97139.34;;;7.94;93.13
36630;BME280;36256;42.154;23.002;2022-12-24T12:14:08;97131.34;;;7.80;93.88
36630;BME280;36256;42.154;23.002;2022-12-24T12:22:17;97147.94;;;7.87;95.99
36630;BME280;36256;42.154;23.002;2022-12-24T12:24:49;97141.91;;;7.89;96.22
36630;BME280;36256;42.154;23.002;2022-12-24T12:27:27;97151.19;;;7.99;95.06
36630;BME280;36256;42.154;23.002;2022-12-24T12:30:14;97143.25;;;7.97;95.21
36630;BME280;36256;42.154;23.002;2022-12-24T12:32:50;97143.72;;;7.96;94.96
36630;BME280;36256;42.154;23.002;2022-12-24T12:35:30;97149.94;;;7.87;95.51
36630;BME280;36256;42.154;23.002;2022-12-24T12:38:03;97152.91;;;7.80;95.26
36630;BME280;36256;42.154;23.002;2022-12-24T12:54:31;97166.13;;;7.47;96.85
36630;BME280;36256;42.154;23.002;2022-12-24T12:57:07;97153.19;;;7.37;97.38
36630;BME280;36256;42.154;23.002;2022-12-24T12:59:41;97164.88;;;7.48;97.38
36630;BME280;36256;42.154;23.002;2022-12-24T13:02:36;97161.22;;;7.67;96.03
36630;BME280;36256;42.154;23.002;2022-12-24T13:21:21;97166.78;;;7.67;94.82
36630;BME280;36256;42.154;23.002;2022-12-24T13:23:49;97159.47;;;7.73;94.70
36630;BME280;36256;42.154;23.002;2022-12-24T13:26:16;97172.91;;;7.78;94.61
36630;BME280;36256;42.154;23.002;2022-12-24T13:28:43;97181.72;;;7.77;94.09
36630;BME280;36256;42.154;23.002;2022-12-24T13:36:04;97179.00;;;7.73;94.08
36630;BME280;36256;42.154;23.002;2022-12-24T13:39:13;97179.44;;;7.72;94.77
36630;BME280;36256;42.154;23.002;2022-12-24T13:49:38;97199.16;;;7.65;96.27
36630;BME280;36256;42.154;23.002;2022-12-24T13:57:34;97177.38;;;7.28;97.53
36630;BME280;36256;42.154;23.002;2022-12-24T14:05:36;97194.56;;;7.42;97.39
36630;BME280;36256;42.154;23.002;2022-12-24T14:08:06;97182.69;;;7.38;97.12
36630;BME280;36256;42.154;23.002;2022-12-24T14:10:44;97177.28;;;7.31;97.32
36630;BME280;36256;42.154;23.002;2022-12-24T14:18:32;97192.22;;;7.41;97.43
36630;BME280;36256;42.154;23.002;2022-12-24T14:21:01;97197.78;;;7.41;97.72
36630;BME280;36256;42.154;23.002;2022-12-24T14:23:56;97200.13;;;7.42;97.85
36630;BME280;36256;42.154;23.002;2022-12-24T14:26:27;97200.03;;;7.46;97.65
36630;BME280;36256;42.154;23.002;2022-12-24T14:28:59;97184.25;;;7.39;96.64
36630;BME280;36256;42.154;23.002;2022-12-24T14:31:28;97182.94;;;7.28;97.53
36630;BME280;36256;42.154;23.002;2022-12-24T14:34:12;97190.75;;;7.00;99.33
36630;BME280;36256;42.154;23.002;2022-12-24T14:36:41;97192.56;;;6.91;100.00
36630;BME280;36256;42.154;23.002;2022-12-24T14:39:19;97197.44;;;6.87;100.00
36630;BME280;36256;42.154;23.002;2022-12-24T14:44:40;97213.78;;;7.04;100.00
36630;BME280;36256;42.154;23.002;2022-12-24T14:47:29;97218.19;;;6.86;100.00
36630;BME280;36256;42.154;23.002;2022-12-24T14:55:45;97227.97;;;6.94;100.00
36630;BME280;36256;42.154;23.002;2022-12-24T14:58:31;97223.53;;;6.96;100.00
36630;BME280;36256;42.154;23.002;2022-12-24T15:01:02;97226.75;;;6.95;100.00