sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
59146;DHT22;44928;53.074;6.646;2022-09-16T00:01:21;11.40;99.90
59146;DHT22;44928;53.074;6.646;2022-09-16T00:03:47;11.40;99.90
59146;DHT22;44928;53.074;6.646;2022-09-16T00:06:19;11.30;99.90
59146;DHT22;44928;53.074;6.646;2022-09-16T00:08:45;11.30;99.90
59146;DHT22;44928;53.074;6.646;2022-09-16T00:11:11;11.20;99.90
59146;DHT22;44928;53.074;6.646;2022-09-16T00:13:37;11.20;99.90
59146;DHT22;44928;53.074;6.646;2022-09-16T00:16:07;11.20;99.90
59146;DHT22;44928;53.074;6.646;2022-09-16T00:18:33;11.20;99.90
59146;DHT22;44928;53.074;6.646;2022-09-16T00:20:59;11.20;99.90
59146;DHT22;44928;53.074;6.646;2022-09-16T00:23:25;11.20;99.90
59146;DHT22;44928;53.074;6.646;2022-09-16T00:25:52;11.20;99.90
59146;DHT22;44928;53.074;6.646;2022-09-16T00:28:20;11.20;99.90
59146;DHT22;44928;53.074;6.646;2022-09-16T00:30:47;11.30;99.90
59146;DHT22;44928;53.074;6.646;2022-09-16T00:33:14;11.30;99.90
59146;DHT22;44928;53.074;6.646;2022-09-16T00:35:40;11.30;99.90
59146;DHT22;44928;53.074;6.646;2022-09-16T00:38:05;11.40;99.90
59146;DHT22;44928;53.074;6.646;2022-09-16T00:40:32;11.30;99.90
59146;DHT22;44928;53.074;6.646;2022-09-16T00:42:58;11.30;99.90
59146;DHT22;44928;53.074;6.646;2022-09-16T00:45:27;11.30;99.90
59146;DHT22;44928;53.074;6.646;2022-09-16T00:48:02;11.40;99.90
59146;DHT22;44928;53.074;6.646;2022-09-16T00:50:40;11.40;99.90
59146;DHT22;44928;53.074;6.646;2022-09-16T00:53:12;11.40;99.90
59146;DHT22;44928;53.074;6.646;2022-09-16T00:55:40;11.40;99.90
59146;DHT22;44928;53.074;6.646;2022-09-16T00:58:20;11.40;99.90
59146;DHT22;44928;53.074;6.646;2022-09-16T01:00:48;11.40;99.90
59146;DHT22;44928;53.074;6.646;2022-09-16T01:03:15;11.40;99.90
59146;DHT22;44928;53.074;6.646;2022-09-16T01:05:41;11.40;99.90
59146;DHT22;44928;53.074;6.646;2022-09-16T01:08:08;11.40;99.90
59146;DHT22;44928;53.074;6.646;2022-09-16T01:10:34;11.40;99.90
59146;DHT22;44928;53.074;6.646;2022-09-16T01:13:03;11.40;99.90
59146;DHT22;44928;53.074;6.646;2022-09-16T01:18:34;11.30;99.90
59146;DHT22;44928;53.074;6.646;2022-09-16T01:21:08;11.30;99.90
59146;DHT22;44928;53.074;6.646;2022-09-16T01:43:18;11.20;99.90
59146;DHT22;44928;53.074;6.646;2022-09-16T01:46:10;11.20;99.90
59146;DHT22;44928;53.074;6.646;2022-09-16T01:48:58;11.10;99.90
59146;DHT22;44928;53.074;6.646;2022-09-16T01:51:54;11.20;99.90
59146;DHT22;44928;53.074;6.646;2022-09-16T01:54:29;11.20;99.90
59146;DHT22;44928;53.074;6.646;2022-09-16T01:57:02;11.10;99.90
59146;DHT22;44928;53.074;6.646;2022-09-16T02:02:21;11.10;99.90
59146;DHT22;44928;53.074;6.646;2022-09-16T02:04:50;11.00;99.90
59146;DHT22;44928;53.074;6.646;2022-09-16T02:07:19;11.00;99.90
59146;DHT22;44928;53.074;6.646;2022-09-16T02:09:53;11.10;99.90
59146;DHT22;44928;53.074;6.646;2022-09-16T02:12:25;11.10;99.90
59146;DHT22;44928;53.074;6.646;2022-09-16T02:14:56;11.10;99.90
59146;DHT22;44928;53.074;6.646;2022-09-16T02:17:24;11.10;99.90
59146;DHT22;44928;53.074;6.646;2022-09-16T02:19:56;11.10;99.90
59146;DHT22;44928;53.074;6.646;2022-09-16T02:22:37;11.10;99.90
59146;DHT22;44928;53.074;6.646;2022-09-16T02:25:05;11.00;99.90
59146;DHT22;44928;53.074;6.646;2022-09-16T02:27:34;10.90;99.90
59146;DHT22;44928;53.074;6.646;2022-09-16T02:30:05;10.90;99.90
59146;DHT22;44928;53.074;6.646;2022-09-16T02:32:36;10.90;99.90
59146;DHT22;44928;53.074;6.646;2022-09-16T02:35:03;10.90;99.90
59146;DHT22;44928;53.074;6.646;2022-09-16T02:37:38;10.90;99.90
59146;DHT22;44928;53.074;6.646;2022-09-16T02:40:21;10.90;99.90
59146;DHT22;44928;53.074;6.646;2022-09-16T02:42:48;10.90;99.90
59146;DHT22;44928;53.074;6.646;2022-09-16T02:45:15;10.90;99.90
59146;DHT22;44928;53.074;6.646;2022-09-16T02:47:59;10.90;99.90
59146;DHT22;44928;53.074;6.646;2022-09-16T02:50:40;10.90;99.90
59146;DHT22;44928;53.074;6.646;2022-09-16T02:55:55;10.90;99.90
59146;DHT22;44928;53.074;6.646;2022-09-16T02:58:23;11.00;99.90
59146;DHT22;44928;53.074;6.646;2022-09-16T03:00:51;11.10;99.90
59146;DHT22;44928;53.074;6.646;2022-09-16T03:03:18;11.10;99.90
59146;DHT22;44928;53.074;6.646;2022-09-16T03:08:28;11.20;99.90
59146;DHT22;44928;53.074;6.646;2022-09-16T03:10:57;11.20;99.90
59146;DHT22;44928;53.074;6.646;2022-09-16T03:13:34;11.20;99.90
59146;DHT22;44928;53.074;6.646;2022-09-16T03:16:33;11.20;99.90
59146;DHT22;44928;53.074;6.646;2022-09-16T03:27:44;11.00;99.90
59146;DHT22;44928;53.074;6.646;2022-09-16T03:30:13;11.00;99.90
59146;DHT22;44928;53.074;6.646;2022-09-16T03:35:13;10.90;99.90
59146;DHT22;44928;53.074;6.646;2022-09-16T03:37:42;10.90;99.90
59146;DHT22;44928;53.074;6.646;2022-09-16T03:40:12;10.80;99.90
59146;DHT22;44928;53.074;6.646;2022-09-16T03:42:40;10.80;99.90
59146;DHT22;44928;53.074;6.646;2022-09-16T03:45:12;10.80;99.90
59146;DHT22;44928;53.074;6.646;2022-09-16T03:47:38;10.70;99.90
59146;DHT22;44928;53.074;6.646;2022-09-16T03:50:05;10.70;99.90
59146;DHT22;44928;53.074;6.646;2022-09-16T03:52:30;10.70;99.90
59146;DHT22;44928;53.074;6.646;2022-09-16T03:54:56;10.70;99.90
59146;DHT22;44928;53.074;6.646;2022-09-16T03:57:22;10.70;99.90
59146;DHT22;44928;53.074;6.646;2022-09-16T03:59:48;10.70;99.90
59146;DHT22;44928;53.074;6.646;2022-09-16T04:02:14;10.70;99.90
59146;DHT22;44928;53.074;6.646;2022-09-16T04:04:39;10.60;99.90
59146;DHT22;44928;53.074;6.646;2022-09-16T04:07:05;10.60;99.90
59146;DHT22;44928;53.074;6.646;2022-09-16T04:09:31;10.60;99.90
59146;DHT22;44928;53.074;6.646;2022-09-16T04:11:57;10.60;99.90
59146;DHT22;44928;53.074;6.646;2022-09-16T04:14:22;10.70;99.90
59146;DHT22;44928;53.074;6.646;2022-09-16T04:16:48;10.60;99.90
59146;DHT22;44928;53.074;6.646;2022-09-16T04:19:14;10.60;99.90
59146;DHT22;44928;53.074;6.646;2022-09-16T04:21:41;10.60;99.90
59146;DHT22;44928;53.074;6.646;2022-09-16T04:24:08;10.50;99.90
59146;DHT22;44928;53.074;6.646;2022-09-16T04:26:34;10.50;99.90
59146;DHT22;44928;53.074;6.646;2022-09-16T04:29:00;10.50;99.90
59146;DHT22;44928;53.074;6.646;2022-09-16T04:31:26;10.50;99.90
59146;DHT22;44928;53.074;6.646;2022-09-16T04:33:51;10.50;99.90
59146;DHT22;44928;53.074;6.646;2022-09-16T04:36:18;10.40;99.90
59146;DHT22;44928;53.074;6.646;2022-09-16T04:38:45;10.40;99.90
59146;DHT22;44928;53.074;6.646;2022-09-16T04:41:14;10.30;99.90
59146;DHT22;44928;53.074;6.646;2022-09-16T04:43:40;10.30;99.90
59146;DHT22;44928;53.074;6.646;2022-09-16T04:46:07;10.30;99.90
59146;DHT22;44928;53.074;6.646;2022-09-16T04:48:34;10.30;99.90
59146;DHT22;44928;53.074;6.646;2022-09-16T04:51:03;10.30;99.90
59146;DHT22;44928;53.074;6.646;2022-09-16T04:53:30;10.30;99.90
59146;DHT22;44928;53.074;6.646;2022-09-16T04:56:15;10.30;99.90
59146;DHT22;44928;53.074;6.646;2022-09-16T04:58:52;10.30;99.90
59146;DHT22;44928;53.074;6.646;2022-09-16T05:01:24;10.30;99.90
59146;DHT22;44928;53.074;6.646;2022-09-16T05:03:56;10.30;99.90
59146;DHT22;44928;53.074;6.646;2022-09-16T05:06:24;10.30;99.90
59146;DHT22;44928;53.074;6.646;2022-09-16T05:08:52;10.30;99.90
59146;DHT22;44928;53.074;6.646;2022-09-16T05:11:22;10.30;99.90
59146;DHT22;44928;53.074;6.646;2022-09-16T05:13:48;10.30;99.90
59146;DHT22;44928;53.074;6.646;2022-09-16T05:16:17;10.40;99.90
59146;DHT22;44928;53.074;6.646;2022-09-16T05:18:44;10.40;99.90
59146;DHT22;44928;53.074;6.646;2022-09-16T05:21:13;10.50;99.90
59146;DHT22;44928;53.074;6.646;2022-09-16T05:23:39;10.50;99.90
59146;DHT22;44928;53.074;6.646;2022-09-16T05:26:10;10.50;99.90
59146;DHT22;44928;53.074;6.646;2022-09-16T05:28:37;10.50;99.90
59146;DHT22;44928;53.074;6.646;2022-09-16T05:31:11;10.40;99.90
59146;DHT22;44928;53.074;6.646;2022-09-16T05:33:38;10.40;99.90
59146;DHT22;44928;53.074;6.646;2022-09-16T05:36:06;10.30;99.90
59146;DHT22;44928;53.074;6.646;2022-09-16T05:38:32;10.30;99.90
59146;DHT22;44928;53.074;6.646;2022-09-16T05:40:59;10.30;99.90
59146;DHT22;44928;53.074;6.646;2022-09-16T05:43:25;10.30;99.90
59146;DHT22;44928;53.074;6.646;2022-09-16T05:45:54;10.20;99.90
59146;DHT22;44928;53.074;6.646;2022-09-16T05:48:20;10.20;99.90
59146;DHT22;44928;53.074;6.646;2022-09-16T05:53:23;10.20;99.90
59146;DHT22;44928;53.074;6.646;2022-09-16T05:55:55;10.20;99.90
59146;DHT22;44928;53.074;6.646;2022-09-16T05:58:22;10.30;99.90
59146;DHT22;44928;53.074;6.646;2022-09-16T06:00:48;10.30;99.90
59146;DHT22;44928;53.074;6.646;2022-09-16T06:03:14;10.30;99.90
59146;DHT22;44928;53.074;6.646;2022-09-16T06:05:40;10.30;99.90
59146;DHT22;44928;53.074;6.646;2022-09-16T06:08:06;10.30;99.90
59146;DHT22;44928;53.074;6.646;2022-09-16T06:10:39;10.30;99.90
59146;DHT22;44928;53.074;6.646;2022-09-16T06:13:05;10.30;99.90
59146;DHT22;44928;53.074;6.646;2022-09-16T06:15:31;10.40;99.90
59146;DHT22;44928;53.074;6.646;2022-09-16T06:17:57;10.40;99.90
59146;DHT22;44928;53.074;6.646;2022-09-16T06:20:23;10.40;99.90
59146;DHT22;44928;53.074;6.646;2022-09-16T06:22:49;10.40;99.90
59146;DHT22;44928;53.074;6.646;2022-09-16T06:25:15;10.40;99.90
59146;DHT22;44928;53.074;6.646;2022-09-16T06:27:41;10.40;99.90
59146;DHT22;44928;53.074;6.646;2022-09-16T06:30:07;10.50;99.90
59146;DHT22;44928;53.074;6.646;2022-09-16T06:32:33;10.50;99.90
59146;DHT22;44928;53.074;6.646;2022-09-16T06:34:59;10.50;99.90
59146;DHT22;44928;53.074;6.646;2022-09-16T06:37:25;10.60;99.90
59146;DHT22;44928;53.074;6.646;2022-09-16T06:39:51;10.60;99.90
59146;DHT22;44928;53.074;6.646;2022-09-16T06:42:16;10.60;99.90
59146;DHT22;44928;53.074;6.646;2022-09-16T06:44:42;10.70;99.90
59146;DHT22;44928;53.074;6.646;2022-09-16T06:47:08;10.70;99.90
59146;DHT22;44928;53.074;6.646;2022-09-16T06:49:34;10.70;99.90
59146;DHT22;44928;53.074;6.646;2022-09-16T06:52:00;10.80;99.90
59146;DHT22;44928;53.074;6.646;2022-09-16T06:54:26;10.90;99.90
59146;DHT22;44928;53.074;6.646;2022-09-16T06:56:52;10.90;99.90
59146;DHT22;44928;53.074;6.646;2022-09-16T06:59:17;11.00;99.90
59146;DHT22;44928;53.074;6.646;2022-09-16T07:01:45;11.10;99.90
59146;DHT22;44928;53.074;6.646;2022-09-16T07:04:11;11.20;99.90
59146;DHT22;44928;53.074;6.646;2022-09-16T07:06:38;11.30;99.90
59146;DHT22;44928;53.074;6.646;2022-09-16T07:09:04;11.30;99.90
59146;DHT22;44928;53.074;6.646;2022-09-16T07:11:30;11.40;99.90
59146;DHT22;44928;53.074;6.646;2022-09-16T07:13:57;11.50;99.90
59146;DHT22;44928;53.074;6.646;2022-09-16T07:16:25;11.60;99.90
59146;DHT22;44928;53.074;6.646;2022-09-16T07:18:53;11.60;99.90
59146;DHT22;44928;53.074;6.646;2022-09-16T07:21:21;11.70;99.90
59146;DHT22;44928;53.074;6.646;2022-09-16T07:23:49;11.70;99.90
59146;DHT22;44928;53.074;6.646;2022-09-16T07:26:20;11.80;99.90
59146;DHT22;44928;53.074;6.646;2022-09-16T07:28:48;11.80;99.90
59146;DHT22;44928;53.074;6.646;2022-09-16T07:31:23;11.90;99.90
59146;DHT22;44928;53.074;6.646;2022-09-16T07:33:50;12.00;99.90
59146;DHT22;44928;53.074;6.646;2022-09-16T07:36:19;12.10;99.90
59146;DHT22;44928;53.074;6.646;2022-09-16T07:38:46;12.10;99.90
59146;DHT22;44928;53.074;6.646;2022-09-16T07:41:14;12.10;99.90
59146;DHT22;44928;53.074;6.646;2022-09-16T07:43:41;12.20;99.90
59146;DHT22;44928;53.074;6.646;2022-09-16T07:46:08;12.20;99.90
59146;DHT22;44928;53.074;6.646;2022-09-16T07:48:35;12.20;99.90
59146;DHT22;44928;53.074;6.646;2022-09-16T07:51:08;12.20;99.90
59146;DHT22;44928;53.074;6.646;2022-09-16T07:53:37;12.20;99.90
59146;DHT22;44928;53.074;6.646;2022-09-16T07:56:05;12.30;99.90
59146;DHT22;44928;53.074;6.646;2022-09-16T07:58:31;12.30;99.90
59146;DHT22;44928;53.074;6.646;2022-09-16T08:00:57;12.40;99.90
59146;DHT22;44928;53.074;6.646;2022-09-16T08:03:24;12.50;99.90
59146;DHT22;44928;53.074;6.646;2022-09-16T08:05:50;12.60;99.90
59146;DHT22;44928;53.074;6.646;2022-09-16T08:08:16;12.70;99.90
59146;DHT22;44928;53.074;6.646;2022-09-16T08:10:42;12.90;99.90
59146;DHT22;44928;53.074;6.646;2022-09-16T08:13:09;13.00;99.90
59146;DHT22;44928;53.074;6.646;2022-09-16T08:15:37;13.00;99.90
59146;DHT22;44928;53.074;6.646;2022-09-16T08:18:03;13.20;99.90
59146;DHT22;44928;53.074;6.646;2022-09-16T08:20:29;13.20;99.90
59146;DHT22;44928;53.074;6.646;2022-09-16T08:22:55;13.30;99.90
59146;DHT22;44928;53.074;6.646;2022-09-16T08:25:21;13.40;99.90
59146;DHT22;44928;53.074;6.646;2022-09-16T08:27:47;13.50;99.90
59146;DHT22;44928;53.074;6.646;2022-09-16T08:30:13;13.50;99.90
59146;DHT22;44928;53.074;6.646;2022-09-16T08:32:39;13.60;99.90
59146;DHT22;44928;53.074;6.646;2022-09-16T08:35:05;13.60;99.90
59146;DHT22;44928;53.074;6.646;2022-09-16T08:37:31;13.70;99.90
59146;DHT22;44928;53.074;6.646;2022-09-16T08:39:56;13.70;99.90
59146;DHT22;44928;53.074;6.646;2022-09-16T08:46:28;13.80;99.90
59146;DHT22;44928;53.074;6.646;2022-09-16T08:48:48;13.90;99.90
59146;DHT22;44928;53.074;6.646;2022-09-16T08:51:19;14.00;99.90
59146;DHT22;44928;53.074;6.646;2022-09-16T08:53:53;14.00;99.90
59146;DHT22;44928;53.074;6.646;2022-09-16T08:56:23;14.10;99.90
59146;DHT22;44928;53.074;6.646;2022-09-16T08:58:54;14.10;99.90
59146;DHT22;44928;53.074;6.646;2022-09-16T09:04:12;14.30;99.90
59146;DHT22;44928;53.074;6.646;2022-09-16T09:07:26;14.40;99.90
59146;DHT22;44928;53.074;6.646;2022-09-16T09:17:58;14.70;99.90
59146;DHT22;44928;53.074;6.646;2022-09-16T09:23:30;15.00;99.90
59146;DHT22;44928;53.074;6.646;2022-09-16T09:26:07;15.10;99.90
59146;DHT22;44928;53.074;6.646;2022-09-16T09:29:12;15.20;99.90
59146;DHT22;44928;53.074;6.646;2022-09-16T09:39:46;15.30;98.80
59146;DHT22;44928;53.074;6.646;2022-09-16T09:42:24;15.40;98.10
59146;DHT22;44928;53.074;6.646;2022-09-16T09:44:57;15.50;99.00
59146;DHT22;44928;53.074;6.646;2022-09-16T09:47:33;15.70;97.10
59146;DHT22;44928;53.074;6.646;2022-09-16T09:50:17;15.80;97.80
59146;DHT22;44928;53.074;6.646;2022-09-16T09:52:57;16.00;96.40
59146;DHT22;44928;53.074;6.646;2022-09-16T09:55:31;16.20;96.10
59146;DHT22;44928;53.074;6.646;2022-09-16T09:58:22;16.10;96.90
59146;DHT22;44928;53.074;6.646;2022-09-16T10:00:49;15.90;96.80
59146;DHT22;44928;53.074;6.646;2022-09-16T10:03:18;15.70;95.90
59146;DHT22;44928;53.074;6.646;2022-09-16T10:05:45;15.60;95.50
59146;DHT22;44928;53.074;6.646;2022-09-16T10:08:18;15.70;95.30
59146;DHT22;44928;53.074;6.646;2022-09-16T10:10:51;15.70;92.90
59146;DHT22;44928;53.074;6.646;2022-09-16T10:13:18;15.70;93.40
59146;DHT22;44928;53.074;6.646;2022-09-16T10:15:45;15.60;93.40
59146;DHT22;44928;53.074;6.646;2022-09-16T10:18:33;15.60;93.30
59146;DHT22;44928;53.074;6.646;2022-09-16T10:21:05;15.70;93.20
59146;DHT22;44928;53.074;6.646;2022-09-16T10:23:33;15.80;92.50
59146;DHT22;44928;53.074;6.646;2022-09-16T10:26:25;16.00;93.10
59146;DHT22;44928;53.074;6.646;2022-09-16T10:29:28;16.20;88.70
59146;DHT22;44928;53.074;6.646;2022-09-16T10:31:47;16.20;90.40
59146;DHT22;44928;53.074;6.646;2022-09-16T10:39:42;15.60;86.80
59146;DHT22;44928;53.074;6.646;2022-09-16T10:42:23;15.50;87.30
59146;DHT22;44928;53.074;6.646;2022-09-16T10:44:52;15.60;84.80
59146;DHT22;44928;53.074;6.646;2022-09-16T10:47:23;15.80;85.50
59146;DHT22;44928;53.074;6.646;2022-09-16T10:49:52;16.00;81.30
59146;DHT22;44928;53.074;6.646;2022-09-16T10:52:28;16.10;80.80
59146;DHT22;44928;53.074;6.646;2022-09-16T10:54:54;16.30;76.10
59146;DHT22;44928;53.074;6.646;2022-09-16T10:57:31;16.40;74.20
59146;DHT22;44928;53.074;6.646;2022-09-16T11:00:17;16.40;75.90
59146;DHT22;44928;53.074;6.646;2022-09-16T11:05:50;16.40;77.50
59146;DHT22;44928;53.074;6.646;2022-09-16T11:14:02;16.40;79.10
59146;DHT22;44928;53.074;6.646;2022-09-16T11:28:02;16.40;74.60
59146;DHT22;44928;53.074;6.646;2022-09-16T11:30:33;16.40;76.00
59146;DHT22;44928;53.074;6.646;2022-09-16T11:33:08;16.40;75.90
59146;DHT22;44928;53.074;6.646;2022-09-16T11:38:55;16.10;81.30
59146;DHT22;44928;53.074;6.646;2022-09-16T11:55:49;16.10;74.20
59146;DHT22;44928;53.074;6.646;2022-09-16T11:58:51;16.20;72.80
59146;DHT22;44928;53.074;6.646;2022-09-16T12:09:49;16.40;70.40
59146;DHT22;44928;53.074;6.646;2022-09-16T12:12:22;16.40;67.70
59146;DHT22;44928;53.074;6.646;2022-09-16T12:14:57;16.50;69.40
59146;DHT22;44928;53.074;6.646;2022-09-16T12:17:34;16.50;69.90
59146;DHT22;44928;53.074;6.646;2022-09-16T12:20:26;16.50;69.20
59146;DHT22;44928;53.074;6.646;2022-09-16T12:22:56;16.50;71.40
59146;DHT22;44928;53.074;6.646;2022-09-16T12:28:12;16.60;69.30
59146;DHT22;44928;53.074;6.646;2022-09-16T12:30:43;16.60;71.00
59146;DHT22;44928;53.074;6.646;2022-09-16T12:33:12;16.70;68.60
59146;DHT22;44928;53.074;6.646;2022-09-16T12:38:18;16.60;67.90
59146;DHT22;44928;53.074;6.646;2022-09-16T12:41:11;16.50;69.70
59146;DHT22;44928;53.074;6.646;2022-09-16T12:44:17;16.50;69.50
59146;DHT22;44928;53.074;6.646;2022-09-16T12:58:06;16.40;70.80
59146;DHT22;44928;53.074;6.646;2022-09-16T13:00:40;16.30;69.90
59146;DHT22;44928;53.074;6.646;2022-09-16T13:03:18;16.30;72.50
59146;DHT22;44928;53.074;6.646;2022-09-16T13:05:48;16.30;75.10
59146;DHT22;44928;53.074;6.646;2022-09-16T13:08:29;16.40;73.90
59146;DHT22;44928;53.074;6.646;2022-09-16T13:11:01;16.40;73.80
59146;DHT22;44928;53.074;6.646;2022-09-16T13:13:46;16.30;74.20
59146;DHT22;44928;53.074;6.646;2022-09-16T13:16:12;16.10;75.60
59146;DHT22;44928;53.074;6.646;2022-09-16T13:18:43;16.10;75.80
59146;DHT22;44928;53.074;6.646;2022-09-16T13:23:55;16.00;72.90
59146;DHT22;44928;53.074;6.646;2022-09-16T13:26:23;15.90;71.50
59146;DHT22;44928;53.074;6.646;2022-09-16T13:28:49;15.80;70.50
59146;DHT22;44928;53.074;6.646;2022-09-16T13:31:16;15.70;71.20
59146;DHT22;44928;53.074;6.646;2022-09-16T13:33:45;15.70;72.20
59146;DHT22;44928;53.074;6.646;2022-09-16T13:39:11;15.60;70.00
59146;DHT22;44928;53.074;6.646;2022-09-16T13:41:42;15.60;71.20
59146;DHT22;44928;53.074;6.646;2022-09-16T13:49:46;15.20;75.50
59146;DHT22;44928;53.074;6.646;2022-09-16T13:52:33;15.10;76.80
59146;DHT22;44928;53.074;6.646;2022-09-16T13:55:02;15.00;76.40
59146;DHT22;44928;53.074;6.646;2022-09-16T13:57:57;14.80;78.40
59146;DHT22;44928;53.074;6.646;2022-09-16T14:05:59;14.40;96.80
59146;DHT22;44928;53.074;6.646;2022-09-16T14:08:50;14.20;99.90
59146;DHT22;44928;53.074;6.646;2022-09-16T14:11:34;14.00;99.90
59146;DHT22;44928;53.074;6.646;2022-09-16T14:14:22;13.90;99.90
59146;DHT22;44928;53.074;6.646;2022-09-16T14:16:50;13.80;99.90
59146;DHT22;44928;53.074;6.646;2022-09-16T14:22:31;13.80;99.90
59146;DHT22;44928;53.074;6.646;2022-09-16T14:24:37;13.80;99.90
59146;DHT22;44928;53.074;6.646;2022-09-16T14:27:04;13.90;99.90
59146;DHT22;44928;53.074;6.646;2022-09-16T14:29:31;14.00;99.90
59146;DHT22;44928;53.074;6.646;2022-09-16T14:31:57;14.00;99.90
59146;DHT22;44928;53.074;6.646;2022-09-16T14:34:35;14.10;99.90
59146;DHT22;44928;53.074;6.646;2022-09-16T14:37:03;14.10;99.90
59146;DHT22;44928;53.074;6.646;2022-09-16T14:39:30;14.20;99.90
59146;DHT22;44928;53.074;6.646;2022-09-16T14:41:59;14.20;99.90
59146;DHT22;44928;53.074;6.646;2022-09-16T14:44:41;14.20;99.90
59146;DHT22;44928;53.074;6.646;2022-09-16T14:49:53;14.20;99.90
59146;DHT22;44928;53.074;6.646;2022-09-16T14:52:24;14.20;99.90
59146;DHT22;44928;53.074;6.646;2022-09-16T14:54:50;14.20;99.90
59146;DHT22;44928;53.074;6.646;2022-09-16T14:57:21;14.20;99.90
59146;DHT22;44928;53.074;6.646;2022-09-16T14:59:50;14.20;99.90
59146;DHT22;44928;53.074;6.646;2022-09-16T15:05:01;14.10;99.90
59146;DHT22;44928;53.074;6.646;2022-09-16T15:07:36;14.20;99.50
59146;DHT22;44928;53.074;6.646;2022-09-16T15:10:15;14.10;99.90
59146;DHT22;44928;53.074;6.646;2022-09-16T15:12:46;14.00;99.90
59146;DHT22;44928;53.074;6.646;2022-09-16T15:15:24;13.80;99.90
59146;DHT22;44928;53.074;6.646;2022-09-16T15:20:21;13.40;99.90
59146;DHT22;44928;53.074;6.646;2022-09-16T15:22:48;13.30;99.90
59146;DHT22;44928;53.074;6.646;2022-09-16T15:25:22;13.20;99.90
59146;DHT22;44928;53.074;6.646;2022-09-16T15:27:49;13.20;99.90
59146;DHT22;44928;53.074;6.646;2022-09-16T15:30:24;13.10;99.90
59146;DHT22;44928;53.074;6.646;2022-09-16T15:32:50;13.20;99.90
59146;DHT22;44928;53.074;6.646;2022-09-16T15:35:22;13.20;99.90
59146;DHT22;44928;53.074;6.646;2022-09-16T15:37:49;13.20;99.90
59146;DHT22;44928;53.074;6.646;2022-09-16T15:40:27;13.20;99.90
59146;DHT22;44928;53.074;6.646;2022-09-16T15:45:37;13.20;99.90
59146;DHT22;44928;53.074;6.646;2022-09-16T15:48:16;13.20;99.90
59146;DHT22;44928;53.074;6.646;2022-09-16T15:50:55;13.30;99.90
59146;DHT22;44928;53.074;6.646;2022-09-16T16:06:11;13.20;99.90
59146;DHT22;44928;53.074;6.646;2022-09-16T16:08:43;13.20;99.90
59146;DHT22;44928;53.074;6.646;2022-09-16T16:11:11;13.10;99.90
59146;DHT22;44928;53.074;6.646;2022-09-16T16:13:39;13.00;99.90
59146;DHT22;44928;53.074;6.646;2022-09-16T16:16:05;12.90;99.90
59146;DHT22;44928;53.074;6.646;2022-09-16T16:18:33;12.80;99.90
59146;DHT22;44928;53.074;6.646;2022-09-16T16:21:04;12.70;99.90
59146;DHT22;44928;53.074;6.646;2022-09-16T16:23:30;12.70;99.90
59146;DHT22;44928;53.074;6.646;2022-09-16T16:25:55;12.70;99.90
59146;DHT22;44928;53.074;6.646;2022-09-16T16:28:21;12.60;99.90
59146;DHT22;44928;53.074;6.646;2022-09-16T16:30:47;12.50;99.90
59146;DHT22;44928;53.074;6.646;2022-09-16T16:33:13;12.50;99.90
59146;DHT22;44928;53.074;6.646;2022-09-16T16:35:38;12.40;99.90
59146;DHT22;44928;53.074;6.646;2022-09-16T16:38:04;12.40;99.90
59146;DHT22;44928;53.074;6.646;2022-09-16T16:40:30;12.40;99.90
59146;DHT22;44928;53.074;6.646;2022-09-16T16:42:56;12.40;99.90
59146;DHT22;44928;53.074;6.646;2022-09-16T16:45:21;12.40;99.90
59146;DHT22;44928;53.074;6.646;2022-09-16T16:47:47;12.40;99.90
59146;DHT22;44928;53.074;6.646;2022-09-16T16:50:13;12.40;99.90
59146;DHT22;44928;53.074;6.646;2022-09-16T16:52:39;12.50;99.90
59146;DHT22;44928;53.074;6.646;2022-09-16T16:55:05;12.50;99.90
59146;DHT22;44928;53.074;6.646;2022-09-16T16:57:31;12.50;99.90
59146;DHT22;44928;53.074;6.646;2022-09-16T16:59:57;12.60;99.90
59146;DHT22;44928;53.074;6.646;2022-09-16T17:02:23;12.60;99.90
59146;DHT22;44928;53.074;6.646;2022-09-16T17:04:49;12.60;99.90
59146;DHT22;44928;53.074;6.646;2022-09-16T17:07:14;12.50;99.90
59146;DHT22;44928;53.074;6.646;2022-09-16T17:09:41;12.50;99.90
59146;DHT22;44928;53.074;6.646;2022-09-16T17:12:07;12.40;99.90
59146;DHT22;44928;53.074;6.646;2022-09-16T17:14:34;12.30;99.90
59146;DHT22;44928;53.074;6.646;2022-09-16T17:16:59;12.40;99.90
59146;DHT22;44928;53.074;6.646;2022-09-16T17:19:27;12.30;99.90
59146;DHT22;44928;53.074;6.646;2022-09-16T17:21:54;12.20;99.90
59146;DHT22;44928;53.074;6.646;2022-09-16T17:24:20;12.30;99.90
59146;DHT22;44928;53.074;6.646;2022-09-16T17:26:47;12.20;99.90
59146;DHT22;44928;53.074;6.646;2022-09-16T17:29:13;12.20;99.90
59146;DHT22;44928;53.074;6.646;2022-09-16T17:31:40;12.20;99.90
59146;DHT22;44928;53.074;6.646;2022-09-16T17:34:13;12.10;99.90
59146;DHT22;44928;53.074;6.646;2022-09-16T17:36:41;12.10;99.90
59146;DHT22;44928;53.074;6.646;2022-09-16T17:39:15;12.10;99.90
59146;DHT22;44928;53.074;6.646;2022-09-16T17:41:43;12.10;99.90
59146;DHT22;44928;53.074;6.646;2022-09-16T17:44:11;12.10;99.90
59146;DHT22;44928;53.074;6.646;2022-09-16T17:46:38;12.10;99.90
59146;DHT22;44928;53.074;6.646;2022-09-16T17:49:07;12.10;99.90
59146;DHT22;44928;53.074;6.646;2022-09-16T17:51:34;12.10;99.90
59146;DHT22;44928;53.074;6.646;2022-09-16T17:54:00;12.10;99.90
59146;DHT22;44928;53.074;6.646;2022-09-16T17:56:28;12.40;99.90
59146;DHT22;44928;53.074;6.646;2022-09-16T17:58:53;12.40;99.90
59146;DHT22;44928;53.074;6.646;2022-09-16T18:01:22;12.40;99.90
59146;DHT22;44928;53.074;6.646;2022-09-16T18:03:49;12.30;99.90
59146;DHT22;44928;53.074;6.646;2022-09-16T18:06:21;12.30;99.90
59146;DHT22;44928;53.074;6.646;2022-09-16T18:08:48;12.30;99.90
59146;DHT22;44928;53.074;6.646;2022-09-16T18:11:15;12.30;99.90
59146;DHT22;44928;53.074;6.646;2022-09-16T18:13:42;12.20;99.90
59146;DHT22;44928;53.074;6.646;2022-09-16T18:16:18;12.20;99.90
59146;DHT22;44928;53.074;6.646;2022-09-16T18:18:48;12.20;99.90
59146;DHT22;44928;53.074;6.646;2022-09-16T18:21:14;12.20;99.90
59146;DHT22;44928;53.074;6.646;2022-09-16T18:23:42;12.20;99.90
59146;DHT22;44928;53.074;6.646;2022-09-16T18:26:10;12.20;99.90
59146;DHT22;44928;53.074;6.646;2022-09-16T18:28:39;12.20;99.90
59146;DHT22;44928;53.074;6.646;2022-09-16T18:31:13;12.20;99.90
59146;DHT22;44928;53.074;6.646;2022-09-16T18:33:39;12.20;99.90
59146;DHT22;44928;53.074;6.646;2022-09-16T18:36:08;12.20;99.90
59146;DHT22;44928;53.074;6.646;2022-09-16T18:38:35;12.20;99.90
59146;DHT22;44928;53.074;6.646;2022-09-16T18:43:28;12.20;99.90
59146;DHT22;44928;53.074;6.646;2022-09-16T18:45:54;12.20;99.90
59146;DHT22;44928;53.074;6.646;2022-09-16T18:48:20;12.20;99.90
59146;DHT22;44928;53.074;6.646;2022-09-16T18:50:45;12.20;99.90
59146;DHT22;44928;53.074;6.646;2022-09-16T18:53:12;12.20;99.90