sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
56538;DHT22;42435;53.292;6.000;2023-03-31T00:01:38;10.60;83.00
56538;DHT22;42435;53.292;6.000;2023-03-31T00:04:08;10.70;83.10
56538;DHT22;42435;53.292;6.000;2023-03-31T00:06:41;10.70;83.00
56538;DHT22;42435;53.292;6.000;2023-03-31T00:09:12;10.70;83.10
56538;DHT22;42435;53.292;6.000;2023-03-31T00:11:43;10.80;83.20
56538;DHT22;42435;53.292;6.000;2023-03-31T00:14:10;10.80;83.10
56538;DHT22;42435;53.292;6.000;2023-03-31T00:16:36;10.90;83.10
56538;DHT22;42435;53.292;6.000;2023-03-31T00:19:03;10.90;83.00
56538;DHT22;42435;53.292;6.000;2023-03-31T00:21:32;10.90;82.90
56538;DHT22;42435;53.292;6.000;2023-03-31T00:24:03;10.90;82.80
56538;DHT22;42435;53.292;6.000;2023-03-31T00:26:29;10.90;82.80
56538;DHT22;42435;53.292;6.000;2023-03-31T00:29:02;10.90;82.60
56538;DHT22;42435;53.292;6.000;2023-03-31T00:31:28;11.00;82.50
56538;DHT22;42435;53.292;6.000;2023-03-31T00:33:55;10.90;82.50
56538;DHT22;42435;53.292;6.000;2023-03-31T00:36:21;10.90;82.50
56538;DHT22;42435;53.292;6.000;2023-03-31T00:38:52;10.90;82.40
56538;DHT22;42435;53.292;6.000;2023-03-31T00:41:18;10.90;82.50
56538;DHT22;42435;53.292;6.000;2023-03-31T00:44:10;10.90;82.50
56538;DHT22;42435;53.292;6.000;2023-03-31T00:46:57;10.90;82.50
56538;DHT22;42435;53.292;6.000;2023-03-31T00:49:36;10.90;82.50
56538;DHT22;42435;53.292;6.000;2023-03-31T00:52:20;10.90;82.40
56538;DHT22;42435;53.292;6.000;2023-03-31T00:54:50;10.90;82.40
56538;DHT22;42435;53.292;6.000;2023-03-31T00:57:17;10.80;82.40
56538;DHT22;42435;53.292;6.000;2023-03-31T00:59:46;10.90;82.40
56538;DHT22;42435;53.292;6.000;2023-03-31T01:02:14;10.80;82.40
56538;DHT22;42435;53.292;6.000;2023-03-31T01:04:45;10.80;82.30
56538;DHT22;42435;53.292;6.000;2023-03-31T01:07:41;10.70;82.30
56538;DHT22;42435;53.292;6.000;2023-03-31T01:10:08;10.70;82.40
56538;DHT22;42435;53.292;6.000;2023-03-31T01:12:38;10.70;82.30
56538;DHT22;42435;53.292;6.000;2023-03-31T01:15:08;10.70;82.40
56538;DHT22;42435;53.292;6.000;2023-03-31T01:17:34;10.70;82.40
56538;DHT22;42435;53.292;6.000;2023-03-31T01:25:32;10.50;82.60
56538;DHT22;42435;53.292;6.000;2023-03-31T01:42:56;10.40;83.20
56538;DHT22;42435;53.292;6.000;2023-03-31T01:45:56;10.40;83.20
56538;DHT22;42435;53.292;6.000;2023-03-31T01:48:58;10.30;83.10
56538;DHT22;42435;53.292;6.000;2023-03-31T01:54:36;10.30;83.10
56538;DHT22;42435;53.292;6.000;2023-03-31T01:57:21;10.30;83.10
56538;DHT22;42435;53.292;6.000;2023-03-31T02:00:02;10.30;83.20
56538;DHT22;42435;53.292;6.000;2023-03-31T02:02:33;10.30;83.10
56538;DHT22;42435;53.292;6.000;2023-03-31T02:05:14;10.20;83.20
56538;DHT22;42435;53.292;6.000;2023-03-31T02:07:44;10.20;83.30
56538;DHT22;42435;53.292;6.000;2023-03-31T02:10:14;10.30;83.30
56538;DHT22;42435;53.292;6.000;2023-03-31T02:12:41;10.30;83.30
56538;DHT22;42435;53.292;6.000;2023-03-31T02:15:13;10.20;83.40
56538;DHT22;42435;53.292;6.000;2023-03-31T02:17:43;10.30;83.40
56538;DHT22;42435;53.292;6.000;2023-03-31T02:20:13;10.30;83.40
56538;DHT22;42435;53.292;6.000;2023-03-31T02:23:00;10.30;83.40
56538;DHT22;42435;53.292;6.000;2023-03-31T02:25:37;10.40;83.40
56538;DHT22;42435;53.292;6.000;2023-03-31T02:28:09;10.40;83.50
56538;DHT22;42435;53.292;6.000;2023-03-31T02:33:27;10.40;83.50
56538;DHT22;42435;53.292;6.000;2023-03-31T02:35:52;10.50;83.50
56538;DHT22;42435;53.292;6.000;2023-03-31T02:38:18;10.50;83.50
56538;DHT22;42435;53.292;6.000;2023-03-31T02:40:44;10.60;83.50
56538;DHT22;42435;53.292;6.000;2023-03-31T02:43:10;10.60;83.50
56538;DHT22;42435;53.292;6.000;2023-03-31T02:45:47;10.70;83.50
56538;DHT22;42435;53.292;6.000;2023-03-31T02:48:26;10.70;83.60
56538;DHT22;42435;53.292;6.000;2023-03-31T03:02:10;10.90;83.10
56538;DHT22;42435;53.292;6.000;2023-03-31T03:04:53;10.90;83.00
56538;DHT22;42435;53.292;6.000;2023-03-31T03:13:45;10.90;82.80
56538;DHT22;42435;53.292;6.000;2023-03-31T03:16:33;10.80;82.80
56538;DHT22;42435;53.292;6.000;2023-03-31T03:19:04;10.90;82.80
56538;DHT22;42435;53.292;6.000;2023-03-31T03:21:34;10.80;82.70
56538;DHT22;42435;53.292;6.000;2023-03-31T03:24:02;10.90;82.70
56538;DHT22;42435;53.292;6.000;2023-03-31T03:26:28;10.80;82.60
56538;DHT22;42435;53.292;6.000;2023-03-31T03:29:17;10.90;82.60
56538;DHT22;42435;53.292;6.000;2023-03-31T03:31:43;10.90;82.60
56538;DHT22;42435;53.292;6.000;2023-03-31T03:34:12;10.90;82.50
56538;DHT22;42435;53.292;6.000;2023-03-31T03:36:40;10.80;82.40
56538;DHT22;42435;53.292;6.000;2023-03-31T03:39:06;10.90;82.40
56538;DHT22;42435;53.292;6.000;2023-03-31T03:41:32;10.90;82.40
56538;DHT22;42435;53.292;6.000;2023-03-31T03:43:59;10.80;82.40
56538;DHT22;42435;53.292;6.000;2023-03-31T03:46:25;10.80;82.40
56538;DHT22;42435;53.292;6.000;2023-03-31T03:48:51;10.80;82.50
56538;DHT22;42435;53.292;6.000;2023-03-31T03:51:20;10.80;82.60
56538;DHT22;42435;53.292;6.000;2023-03-31T03:53:45;10.80;82.70
56538;DHT22;42435;53.292;6.000;2023-03-31T03:56:14;10.80;82.80
56538;DHT22;42435;53.292;6.000;2023-03-31T03:58:39;10.90;82.90
56538;DHT22;42435;53.292;6.000;2023-03-31T04:01:05;10.80;83.00
56538;DHT22;42435;53.292;6.000;2023-03-31T04:03:40;10.90;83.00
56538;DHT22;42435;53.292;6.000;2023-03-31T04:06:08;10.90;83.00
56538;DHT22;42435;53.292;6.000;2023-03-31T04:08:34;10.90;83.10
56538;DHT22;42435;53.292;6.000;2023-03-31T04:10:59;10.90;83.20
56538;DHT22;42435;53.292;6.000;2023-03-31T04:13:27;10.90;83.20
56538;DHT22;42435;53.292;6.000;2023-03-31T04:15:53;10.90;83.20
56538;DHT22;42435;53.292;6.000;2023-03-31T04:18:19;10.90;83.20
56538;DHT22;42435;53.292;6.000;2023-03-31T04:20:53;10.90;83.20
56538;DHT22;42435;53.292;6.000;2023-03-31T04:23:35;10.90;83.30
56538;DHT22;42435;53.292;6.000;2023-03-31T04:26:08;10.90;83.40
56538;DHT22;42435;53.292;6.000;2023-03-31T04:28:36;10.90;83.40
56538;DHT22;42435;53.292;6.000;2023-03-31T04:31:03;10.90;83.50
56538;DHT22;42435;53.292;6.000;2023-03-31T04:33:33;11.00;83.60
56538;DHT22;42435;53.292;6.000;2023-03-31T04:36:04;11.00;83.70
56538;DHT22;42435;53.292;6.000;2023-03-31T04:38:32;11.00;83.70
56538;DHT22;42435;53.292;6.000;2023-03-31T04:41:00;11.00;83.80
56538;DHT22;42435;53.292;6.000;2023-03-31T04:43:26;11.00;83.80
56538;DHT22;42435;53.292;6.000;2023-03-31T04:45:52;11.10;83.90
56538;DHT22;42435;53.292;6.000;2023-03-31T04:48:17;11.10;83.80
56538;DHT22;42435;53.292;6.000;2023-03-31T04:50:48;11.10;83.80
56538;DHT22;42435;53.292;6.000;2023-03-31T04:53:13;11.10;83.90
56538;DHT22;42435;53.292;6.000;2023-03-31T04:55:47;11.10;83.90
56538;DHT22;42435;53.292;6.000;2023-03-31T04:58:12;11.10;83.90
56538;DHT22;42435;53.292;6.000;2023-03-31T05:00:38;11.10;84.00
56538;DHT22;42435;53.292;6.000;2023-03-31T05:03:04;11.10;84.00
56538;DHT22;42435;53.292;6.000;2023-03-31T05:05:29;11.10;84.00
56538;DHT22;42435;53.292;6.000;2023-03-31T05:07:55;11.10;84.00
56538;DHT22;42435;53.292;6.000;2023-03-31T05:10:21;11.10;84.10
56538;DHT22;42435;53.292;6.000;2023-03-31T05:12:50;11.10;84.10
56538;DHT22;42435;53.292;6.000;2023-03-31T05:15:19;11.10;84.10
56538;DHT22;42435;53.292;6.000;2023-03-31T05:17:48;11.10;84.20
56538;DHT22;42435;53.292;6.000;2023-03-31T05:20:13;11.10;84.20
56538;DHT22;42435;53.292;6.000;2023-03-31T05:22:40;11.10;84.30
56538;DHT22;42435;53.292;6.000;2023-03-31T05:25:08;11.10;84.40
56538;DHT22;42435;53.292;6.000;2023-03-31T05:27:45;11.10;84.40
56538;DHT22;42435;53.292;6.000;2023-03-31T05:30:14;11.20;84.40
56538;DHT22;42435;53.292;6.000;2023-03-31T05:32:46;11.10;84.40
56538;DHT22;42435;53.292;6.000;2023-03-31T05:35:12;11.20;84.50
56538;DHT22;42435;53.292;6.000;2023-03-31T05:37:40;11.20;84.40
56538;DHT22;42435;53.292;6.000;2023-03-31T05:40:06;11.20;84.40
56538;DHT22;42435;53.292;6.000;2023-03-31T05:42:39;11.20;84.40
56538;DHT22;42435;53.292;6.000;2023-03-31T05:45:27;11.20;84.50
56538;DHT22;42435;53.292;6.000;2023-03-31T05:48:04;11.20;84.40
56538;DHT22;42435;53.292;6.000;2023-03-31T05:50:36;11.20;84.40
56538;DHT22;42435;53.292;6.000;2023-03-31T05:53:08;11.20;84.40
56538;DHT22;42435;53.292;6.000;2023-03-31T05:55:37;11.20;84.40
56538;DHT22;42435;53.292;6.000;2023-03-31T05:58:13;11.20;84.50
56538;DHT22;42435;53.292;6.000;2023-03-31T06:00:40;11.20;84.50
56538;DHT22;42435;53.292;6.000;2023-03-31T06:03:06;11.30;84.40
56538;DHT22;42435;53.292;6.000;2023-03-31T06:05:52;11.30;84.50
56538;DHT22;42435;53.292;6.000;2023-03-31T06:08:21;11.30;84.50
56538;DHT22;42435;53.292;6.000;2023-03-31T06:10:47;11.30;84.40
56538;DHT22;42435;53.292;6.000;2023-03-31T06:13:18;11.30;84.40
56538;DHT22;42435;53.292;6.000;2023-03-31T06:15:58;11.30;84.30
56538;DHT22;42435;53.292;6.000;2023-03-31T06:18:24;11.30;84.40
56538;DHT22;42435;53.292;6.000;2023-03-31T06:20:51;11.40;84.40
56538;DHT22;42435;53.292;6.000;2023-03-31T06:23:25;11.30;84.40
56538;DHT22;42435;53.292;6.000;2023-03-31T06:25:54;11.40;84.40
56538;DHT22;42435;53.292;6.000;2023-03-31T06:28:23;11.40;84.40
56538;DHT22;42435;53.292;6.000;2023-03-31T06:30:49;11.40;84.40
56538;DHT22;42435;53.292;6.000;2023-03-31T06:33:14;11.40;84.40
56538;DHT22;42435;53.292;6.000;2023-03-31T06:35:40;11.40;84.40
56538;DHT22;42435;53.292;6.000;2023-03-31T06:38:11;11.50;84.40
56538;DHT22;42435;53.292;6.000;2023-03-31T06:40:50;11.50;84.40
56538;DHT22;42435;53.292;6.000;2023-03-31T06:46:23;11.50;84.30
56538;DHT22;42435;53.292;6.000;2023-03-31T06:48:55;11.50;84.30
56538;DHT22;42435;53.292;6.000;2023-03-31T06:51:29;11.50;84.20
56538;DHT22;42435;53.292;6.000;2023-03-31T06:53:57;11.50;84.20
56538;DHT22;42435;53.292;6.000;2023-03-31T06:56:23;11.50;84.20
56538;DHT22;42435;53.292;6.000;2023-03-31T06:58:58;11.50;84.20
56538;DHT22;42435;53.292;6.000;2023-03-31T07:01:24;11.50;84.10
56538;DHT22;42435;53.292;6.000;2023-03-31T07:03:49;11.50;84.10
56538;DHT22;42435;53.292;6.000;2023-03-31T07:06:15;11.50;84.00
56538;DHT22;42435;53.292;6.000;2023-03-31T07:08:43;11.50;83.90
56538;DHT22;42435;53.292;6.000;2023-03-31T07:11:09;11.50;84.00
56538;DHT22;42435;53.292;6.000;2023-03-31T07:13:35;11.50;84.00
56538;DHT22;42435;53.292;6.000;2023-03-31T07:16:05;11.50;83.90
56538;DHT22;42435;53.292;6.000;2023-03-31T07:18:37;11.50;83.90
56538;DHT22;42435;53.292;6.000;2023-03-31T07:21:12;11.50;83.90
56538;DHT22;42435;53.292;6.000;2023-03-31T07:23:58;11.50;84.00
56538;DHT22;42435;53.292;6.000;2023-03-31T07:26:24;11.60;83.90
56538;DHT22;42435;53.292;6.000;2023-03-31T07:28:54;11.60;83.90
56538;DHT22;42435;53.292;6.000;2023-03-31T07:31:24;11.60;83.90
56538;DHT22;42435;53.292;6.000;2023-03-31T07:33:50;11.60;83.90
56538;DHT22;42435;53.292;6.000;2023-03-31T07:36:16;11.60;83.70
56538;DHT22;42435;53.292;6.000;2023-03-31T07:38:44;11.60;83.70
56538;DHT22;42435;53.292;6.000;2023-03-31T07:41:12;11.60;83.70
56538;DHT22;42435;53.292;6.000;2023-03-31T07:44:21;11.60;83.60
56538;DHT22;42435;53.292;6.000;2023-03-31T07:46:36;11.60;83.60
56538;DHT22;42435;53.292;6.000;2023-03-31T07:49:01;11.60;83.70
56538;DHT22;42435;53.292;6.000;2023-03-31T07:51:27;11.60;83.70
56538;DHT22;42435;53.292;6.000;2023-03-31T07:54:01;11.60;83.60
56538;DHT22;42435;53.292;6.000;2023-03-31T07:56:29;11.60;83.60
56538;DHT22;42435;53.292;6.000;2023-03-31T07:58:58;11.60;83.60
56538;DHT22;42435;53.292;6.000;2023-03-31T08:01:29;11.60;83.70
56538;DHT22;42435;53.292;6.000;2023-03-31T08:03:58;11.70;83.60
56538;DHT22;42435;53.292;6.000;2023-03-31T08:06:24;11.70;83.60
56538;DHT22;42435;53.292;6.000;2023-03-31T08:08:53;11.70;83.60
56538;DHT22;42435;53.292;6.000;2023-03-31T08:11:19;11.70;83.70
56538;DHT22;42435;53.292;6.000;2023-03-31T08:13:48;11.70;83.60
56538;DHT22;42435;53.292;6.000;2023-03-31T08:16:15;11.70;83.70
56538;DHT22;42435;53.292;6.000;2023-03-31T08:18:54;11.70;83.60
56538;DHT22;42435;53.292;6.000;2023-03-31T08:21:28;11.70;83.70
56538;DHT22;42435;53.292;6.000;2023-03-31T08:23:57;11.70;83.60
56538;DHT22;42435;53.292;6.000;2023-03-31T08:26:33;11.70;83.60
56538;DHT22;42435;53.292;6.000;2023-03-31T08:29:02;11.70;83.70
56538;DHT22;42435;53.292;6.000;2023-03-31T08:31:28;11.70;83.80
56538;DHT22;42435;53.292;6.000;2023-03-31T08:34:03;11.70;83.80
56538;DHT22;42435;53.292;6.000;2023-03-31T08:36:33;11.70;83.80
56538;DHT22;42435;53.292;6.000;2023-03-31T08:39:03;11.70;83.90
56538;DHT22;42435;53.292;6.000;2023-03-31T08:44:58;11.70;84.00
56538;DHT22;42435;53.292;6.000;2023-03-31T08:47:36;11.70;84.10
56538;DHT22;42435;53.292;6.000;2023-03-31T08:50:18;11.70;84.10
56538;DHT22;42435;53.292;6.000;2023-03-31T08:53:05;11.70;84.20
56538;DHT22;42435;53.292;6.000;2023-03-31T08:55:53;11.70;84.20
56538;DHT22;42435;53.292;6.000;2023-03-31T08:58:41;11.80;84.20
56538;DHT22;42435;53.292;6.000;2023-03-31T09:20:53;12.10;84.40
56538;DHT22;42435;53.292;6.000;2023-03-31T09:23:23;12.20;84.40
56538;DHT22;42435;53.292;6.000;2023-03-31T09:25:59;12.30;84.40
56538;DHT22;42435;53.292;6.000;2023-03-31T09:28:54;12.40;84.40
56538;DHT22;42435;53.292;6.000;2023-03-31T09:31:25;12.50;84.20
56538;DHT22;42435;53.292;6.000;2023-03-31T09:33:56;12.60;84.00
56538;DHT22;42435;53.292;6.000;2023-03-31T09:36:23;12.60;84.00
56538;DHT22;42435;53.292;6.000;2023-03-31T09:38:53;12.70;83.80
56538;DHT22;42435;53.292;6.000;2023-03-31T09:41:21;12.70;83.70
56538;DHT22;42435;53.292;6.000;2023-03-31T09:43:53;12.80;83.60
56538;DHT22;42435;53.292;6.000;2023-03-31T09:46:25;12.80;83.50
56538;DHT22;42435;53.292;6.000;2023-03-31T09:49:06;12.90;83.40
56538;DHT22;42435;53.292;6.000;2023-03-31T09:51:35;12.90;83.40
56538;DHT22;42435;53.292;6.000;2023-03-31T09:54:26;12.90;83.30
56538;DHT22;42435;53.292;6.000;2023-03-31T09:56:54;12.90;83.20
56538;DHT22;42435;53.292;6.000;2023-03-31T09:59:33;13.00;83.10
56538;DHT22;42435;53.292;6.000;2023-03-31T10:02:15;13.00;83.00
56538;DHT22;42435;53.292;6.000;2023-03-31T10:05:36;13.00;82.90
56538;DHT22;42435;53.292;6.000;2023-03-31T10:08:32;13.10;82.80
56538;DHT22;42435;53.292;6.000;2023-03-31T10:13:44;13.10;82.70
56538;DHT22;42435;53.292;6.000;2023-03-31T10:16:30;13.00;82.80
56538;DHT22;42435;53.292;6.000;2023-03-31T10:19:19;13.10;82.70
56538;DHT22;42435;53.292;6.000;2023-03-31T10:21:55;13.20;82.60
56538;DHT22;42435;53.292;6.000;2023-03-31T10:24:21;13.10;82.40
56538;DHT22;42435;53.292;6.000;2023-03-31T10:26:49;13.10;82.40
56538;DHT22;42435;53.292;6.000;2023-03-31T10:29:25;13.10;82.40
56538;DHT22;42435;53.292;6.000;2023-03-31T10:31:53;13.10;82.40
56538;DHT22;42435;53.292;6.000;2023-03-31T10:34:19;13.10;82.40
56538;DHT22;42435;53.292;6.000;2023-03-31T10:36:48;13.00;82.40
56538;DHT22;42435;53.292;6.000;2023-03-31T10:39:16;13.10;82.50
56538;DHT22;42435;53.292;6.000;2023-03-31T10:41:42;13.00;82.70
56538;DHT22;42435;53.292;6.000;2023-03-31T10:44:32;13.10;82.70
56538;DHT22;42435;53.292;6.000;2023-03-31T10:47:15;13.10;82.80
56538;DHT22;42435;53.292;6.000;2023-03-31T10:49:48;13.20;82.80
56538;DHT22;42435;53.292;6.000;2023-03-31T10:52:24;13.20;82.80
56538;DHT22;42435;53.292;6.000;2023-03-31T10:55:01;13.30;82.80
56538;DHT22;42435;53.292;6.000;2023-03-31T10:57:57;13.40;82.60
56538;DHT22;42435;53.292;6.000;2023-03-31T11:06:21;13.70;82.70
56538;DHT22;42435;53.292;6.000;2023-03-31T11:09:15;13.90;82.40
56538;DHT22;42435;53.292;6.000;2023-03-31T11:15:12;14.10;81.50
56538;DHT22;42435;53.292;6.000;2023-03-31T11:17:19;14.20;81.20
56538;DHT22;42435;53.292;6.000;2023-03-31T11:20:01;14.30;80.80
56538;DHT22;42435;53.292;6.000;2023-03-31T11:22:46;14.30;80.30
56538;DHT22;42435;53.292;6.000;2023-03-31T11:43:38;14.80;78.90
56538;DHT22;42435;53.292;6.000;2023-03-31T11:46:37;15.00;78.70
56538;DHT22;42435;53.292;6.000;2023-03-31T11:49:26;15.10;77.50
56538;DHT22;42435;53.292;6.000;2023-03-31T11:52:13;15.10;77.00
56538;DHT22;42435;53.292;6.000;2023-03-31T11:54:45;15.10;76.70
56538;DHT22;42435;53.292;6.000;2023-03-31T11:57:17;15.00;76.20
56538;DHT22;42435;53.292;6.000;2023-03-31T11:59:48;14.90;76.00
56538;DHT22;42435;53.292;6.000;2023-03-31T12:05:14;14.90;75.90
56538;DHT22;42435;53.292;6.000;2023-03-31T12:07:53;14.80;76.00
56538;DHT22;42435;53.292;6.000;2023-03-31T12:10:30;14.80;76.20
56538;DHT22;42435;53.292;6.000;2023-03-31T12:15:59;14.80;75.90
56538;DHT22;42435;53.292;6.000;2023-03-31T12:18:35;14.80;75.60
56538;DHT22;42435;53.292;6.000;2023-03-31T12:21:06;14.70;75.50
56538;DHT22;42435;53.292;6.000;2023-03-31T12:23:48;14.70;75.70
56538;DHT22;42435;53.292;6.000;2023-03-31T12:32:24;14.80;75.80
56538;DHT22;42435;53.292;6.000;2023-03-31T12:35:25;14.80;76.00
56538;DHT22;42435;53.292;6.000;2023-03-31T12:41:19;14.50;76.30
56538;DHT22;42435;53.292;6.000;2023-03-31T12:57:37;14.80;77.60
56538;DHT22;42435;53.292;6.000;2023-03-31T13:00:22;14.90;77.60
56538;DHT22;42435;53.292;6.000;2023-03-31T13:05:55;15.00;77.30
56538;DHT22;42435;53.292;6.000;2023-03-31T13:11:47;14.90;77.10
56538;DHT22;42435;53.292;6.000;2023-03-31T13:20:14;14.70;77.80
56538;DHT22;42435;53.292;6.000;2023-03-31T13:22:46;14.70;78.10
56538;DHT22;42435;53.292;6.000;2023-03-31T13:25:53;14.60;77.50
56538;DHT22;42435;53.292;6.000;2023-03-31T13:28:42;14.50;77.00
56538;DHT22;42435;53.292;6.000;2023-03-31T13:34:27;14.50;77.00
56538;DHT22;42435;53.292;6.000;2023-03-31T13:41:26;14.50;76.80
56538;DHT22;42435;53.292;6.000;2023-03-31T14:05:58;14.80;74.50
56538;DHT22;42435;53.292;6.000;2023-03-31T14:11:21;14.90;74.20
56538;DHT22;42435;53.292;6.000;2023-03-31T14:17:08;14.90;73.70
56538;DHT22;42435;53.292;6.000;2023-03-31T14:19:59;15.00;73.60
56538;DHT22;42435;53.292;6.000;2023-03-31T14:25:39;15.00;72.80
56538;DHT22;42435;53.292;6.000;2023-03-31T14:31:11;15.20;73.00
56538;DHT22;42435;53.292;6.000;2023-03-31T14:36:37;15.10;72.70
56538;DHT22;42435;53.292;6.000;2023-03-31T14:39:07;15.00;72.50
56538;DHT22;42435;53.292;6.000;2023-03-31T14:41:37;15.00;72.60
56538;DHT22;42435;53.292;6.000;2023-03-31T14:44:13;14.90;72.70
56538;DHT22;42435;53.292;6.000;2023-03-31T14:46:45;14.80;72.70
56538;DHT22;42435;53.292;6.000;2023-03-31T14:49:25;14.80;72.70
56538;DHT22;42435;53.292;6.000;2023-03-31T14:51:53;14.70;72.60
56538;DHT22;42435;53.292;6.000;2023-03-31T14:54:20;14.80;72.70
56538;DHT22;42435;53.292;6.000;2023-03-31T14:57:06;14.80;72.30
56538;DHT22;42435;53.292;6.000;2023-03-31T14:59:41;14.90;71.70
56538;DHT22;42435;53.292;6.000;2023-03-31T15:02:39;14.90;71.50
56538;DHT22;42435;53.292;6.000;2023-03-31T15:05:14;14.90;70.90
56538;DHT22;42435;53.292;6.000;2023-03-31T15:07:44;14.90;71.30
56538;DHT22;42435;53.292;6.000;2023-03-31T15:10:15;14.90;70.80
56538;DHT22;42435;53.292;6.000;2023-03-31T15:12:46;14.80;70.50
56538;DHT22;42435;53.292;6.000;2023-03-31T15:15:25;14.80;70.50
56538;DHT22;42435;53.292;6.000;2023-03-31T15:17:53;14.80;70.70
56538;DHT22;42435;53.292;6.000;2023-03-31T15:22:58;14.70;71.30
56538;DHT22;42435;53.292;6.000;2023-03-31T15:31:41;14.60;72.20
56538;DHT22;42435;53.292;6.000;2023-03-31T15:34:29;14.60;72.50
56538;DHT22;42435;53.292;6.000;2023-03-31T15:37:11;14.60;72.60
56538;DHT22;42435;53.292;6.000;2023-03-31T15:39:37;14.50;72.70
56538;DHT22;42435;53.292;6.000;2023-03-31T15:48:48;14.10;73.50
56538;DHT22;42435;53.292;6.000;2023-03-31T15:51:42;14.00;73.90
56538;DHT22;42435;53.292;6.000;2023-03-31T15:54:41;14.00;74.40
56538;DHT22;42435;53.292;6.000;2023-03-31T15:57:15;14.00;74.70
56538;DHT22;42435;53.292;6.000;2023-03-31T15:59:50;13.90;74.90
56538;DHT22;42435;53.292;6.000;2023-03-31T16:02:23;13.90;75.20
56538;DHT22;42435;53.292;6.000;2023-03-31T16:04:52;13.80;75.70
56538;DHT22;42435;53.292;6.000;2023-03-31T16:07:27;13.70;76.00
56538;DHT22;42435;53.292;6.000;2023-03-31T16:10:17;13.70;76.50
56538;DHT22;42435;53.292;6.000;2023-03-31T16:12:59;13.60;77.00
56538;DHT22;42435;53.292;6.000;2023-03-31T16:15:35;13.60;77.40
56538;DHT22;42435;53.292;6.000;2023-03-31T16:18:10;13.60;77.60
56538;DHT22;42435;53.292;6.000;2023-03-31T16:20:41;13.60;78.00
56538;DHT22;42435;53.292;6.000;2023-03-31T16:23:19;13.70;78.30
56538;DHT22;42435;53.292;6.000;2023-03-31T16:25:46;13.70;78.60
56538;DHT22;42435;53.292;6.000;2023-03-31T16:28:24;13.80;78.80
56538;DHT22;42435;53.292;6.000;2023-03-31T16:30:52;13.90;78.80
56538;DHT22;42435;53.292;6.000;2023-03-31T16:33:27;13.90;78.60
56538;DHT22;42435;53.292;6.000;2023-03-31T16:35:53;14.00;78.70
56538;DHT22;42435;53.292;6.000;2023-03-31T16:38:27;14.00;78.80
56538;DHT22;42435;53.292;6.000;2023-03-31T16:40:55;14.00;78.70
56538;DHT22;42435;53.292;6.000;2023-03-31T16:43:28;14.00;78.70
56538;DHT22;42435;53.292;6.000;2023-03-31T16:46:04;14.10;78.70
56538;DHT22;42435;53.292;6.000;2023-03-31T16:48:32;14.00;78.50
56538;DHT22;42435;53.292;6.000;2023-03-31T16:51:06;14.00;78.30
56538;DHT22;42435;53.292;6.000;2023-03-31T16:53:36;14.00;78.50
56538;DHT22;42435;53.292;6.000;2023-03-31T16:56:03;13.90;78.80
56538;DHT22;42435;53.292;6.000;2023-03-31T16:58:31;13.90;79.00
56538;DHT22;42435;53.292;6.000;2023-03-31T17:00:58;13.90;79.10
56538;DHT22;42435;53.292;6.000;2023-03-31T17:09:57;13.90;79.30
56538;DHT22;42435;53.292;6.000;2023-03-31T17:15:37;13.80;79.20
56538;DHT22;42435;53.292;6.000;2023-03-31T17:18:04;13.80;79.10
56538;DHT22;42435;53.292;6.000;2023-03-31T17:24:07;13.70;79.10
56538;DHT22;42435;53.292;6.000;2023-03-31T17:26:44;13.70;79.10
56538;DHT22;42435;53.292;6.000;2023-03-31T17:29:13;13.70;79.20
56538;DHT22;42435;53.292;6.000;2023-03-31T17:31:38;13.60;79.20
56538;DHT22;42435;53.292;6.000;2023-03-31T17:34:07;13.60;79.20
56538;DHT22;42435;53.292;6.000;2023-03-31T17:36:33;13.60;79.30
56538;DHT22;42435;53.292;6.000;2023-03-31T17:39:15;13.50;79.40
56538;DHT22;42435;53.292;6.000;2023-03-31T17:41:41;13.50;79.60
56538;DHT22;42435;53.292;6.000;2023-03-31T17:44:09;13.40;79.70
56538;DHT22;42435;53.292;6.000;2023-03-31T17:46:36;13.40;79.80
56538;DHT22;42435;53.292;6.000;2023-03-31T17:49:02;13.40;80.00
56538;DHT22;42435;53.292;6.000;2023-03-31T17:51:28;13.40;80.10
56538;DHT22;42435;53.292;6.000;2023-03-31T17:53:54;13.40;80.20
56538;DHT22;42435;53.292;6.000;2023-03-31T17:56:20;13.40;80.30
56538;DHT22;42435;53.292;6.000;2023-03-31T17:58:46;13.40;80.40
56538;DHT22;42435;53.292;6.000;2023-03-31T18:01:12;13.40;80.30
56538;DHT22;42435;53.292;6.000;2023-03-31T18:03:38;13.30;80.30
56538;DHT22;42435;53.292;6.000;2023-03-31T18:06:09;13.20;80.30
56538;DHT22;42435;53.292;6.000;2023-03-31T18:08:39;13.10;80.30
56538;DHT22;42435;53.292;6.000;2023-03-31T18:11:09;13.10;80.30
56538;DHT22;42435;53.292;6.000;2023-03-31T18:13:41;13.00;80.30
56538;DHT22;42435;53.292;6.000;2023-03-31T18:16:11;12.90;80.30
56538;DHT22;42435;53.292;6.000;2023-03-31T18:18:37;12.90;80.40
56538;DHT22;42435;53.292;6.000;2023-03-31T18:21:09;12.90;80.40
56538;DHT22;42435;53.292;6.000;2023-03-31T18:23:36;12.80;80.50
56538;DHT22;42435;53.292;6.000;2023-03-31T18:26:05;12.80;80.50
56538;DHT22;42435;53.292;6.000;2023-03-31T18:28:32;12.80;80.60
56538;DHT22;42435;53.292;6.000;2023-03-31T18:31:00;12.80;80.60
56538;DHT22;42435;53.292;6.000;2023-03-31T18:33:26;12.70;80.70
56538;DHT22;42435;53.292;6.000;2023-03-31T18:36:00;12.70;80.80
56538;DHT22;42435;53.292;6.000;2023-03-31T18:39:02;12.60;80.90
56538;DHT22;42435;53.292;6.000;2023-03-31T18:41:38;12.60;80.90
56538;DHT22;42435;53.292;6.000;2023-03-31T18:44:13;12.60;81.00
56538;DHT22;42435;53.292;6.000;2023-03-31T18:46:42;12.60;81.10
56538;DHT22;42435;53.292;6.000;2023-03-31T18:49:11;12.50;81.10
56538;DHT22;42435;53.292;6.000;2023-03-31T18:51:38;12.50;81.30
56538;DHT22;42435;53.292;6.000;2023-03-31T18:54:04;12.50;81.40
56538;DHT22;42435;53.292;6.000;2023-03-31T18:56:31;12.40;81.50
56538;DHT22;42435;53.292;6.000;2023-03-31T18:58:57;12.40;81.60
56538;DHT22;42435;53.292;6.000;2023-03-31T19:01:24;12.40;81.70
56538;DHT22;42435;53.292;6.000;2023-03-31T19:03:50;12.40;81.80
56538;DHT22;42435;53.292;6.000;2023-03-31T19:06:18;12.40;81.90
56538;DHT22;42435;53.292;6.000;2023-03-31T19:08:45;12.40;82.00
56538;DHT22;42435;53.292;6.000;2023-03-31T19:11:15;12.30;82.10
56538;DHT22;42435;53.292;6.000;2023-03-31T19:13:42;12.30;82.20
56538;DHT22;42435;53.292;6.000;2023-03-31T19:16:09;12.20;82.20
56538;DHT22;42435;53.292;6.000;2023-03-31T19:18:35;12.20;82.30
56538;DHT22;42435;53.292;6.000;2023-03-31T19:21:01;12.10;82.40
56538;DHT22;42435;53.292;6.000;2023-03-31T19:23:27;12.10;82.60
56538;DHT22;42435;53.292;6.000;2023-03-31T19:25:54;12.10;82.70
56538;DHT22;42435;53.292;6.000;2023-03-31T19:28:21;12.10;82.80
56538;DHT22;42435;53.292;6.000;2023-03-31T19:30:48;12.00;82.90
56538;DHT22;42435;53.292;6.000;2023-03-31T19:33:17;12.00;83.00
56538;DHT22;42435;53.292;6.000;2023-03-31T19:35:45;12.00;83.10
56538;DHT22;42435;53.292;6.000;2023-03-31T19:38:12;11.90;83.20