sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4578;DHT22;2301;47.354;8.528;2023-06-24T00:02:19;20.90;65.20
4578;DHT22;2301;47.354;8.528;2023-06-24T00:04:49;21.00;65.50
4578;DHT22;2301;47.354;8.528;2023-06-24T00:07:17;21.00;64.80
4578;DHT22;2301;47.354;8.528;2023-06-24T00:09:46;21.00;64.90
4578;DHT22;2301;47.354;8.528;2023-06-24T00:12:15;21.00;64.60
4578;DHT22;2301;47.354;8.528;2023-06-24T00:14:45;21.00;64.70
4578;DHT22;2301;47.354;8.528;2023-06-24T00:17:12;21.00;64.50
4578;DHT22;2301;47.354;8.528;2023-06-24T00:19:38;20.90;64.30
4578;DHT22;2301;47.354;8.528;2023-06-24T00:22:05;20.90;64.40
4578;DHT22;2301;47.354;8.528;2023-06-24T00:24:33;20.90;65.00
4578;DHT22;2301;47.354;8.528;2023-06-24T00:27:00;20.90;64.80
4578;DHT22;2301;47.354;8.528;2023-06-24T00:29:28;20.90;64.80
4578;DHT22;2301;47.354;8.528;2023-06-24T00:31:55;20.90;65.00
4578;DHT22;2301;47.354;8.528;2023-06-24T00:34:22;20.80;64.90
4578;DHT22;2301;47.354;8.528;2023-06-24T00:36:49;20.80;65.20
4578;DHT22;2301;47.354;8.528;2023-06-24T00:39:16;20.70;65.30
4578;DHT22;2301;47.354;8.528;2023-06-24T00:41:43;20.70;65.50
4578;DHT22;2301;47.354;8.528;2023-06-24T00:44:10;20.70;65.60
4578;DHT22;2301;47.354;8.528;2023-06-24T00:46:39;20.60;65.50
4578;DHT22;2301;47.354;8.528;2023-06-24T00:49:06;20.70;65.90
4578;DHT22;2301;47.354;8.528;2023-06-24T00:51:33;20.60;66.20
4578;DHT22;2301;47.354;8.528;2023-06-24T00:54:01;20.60;66.30
4578;DHT22;2301;47.354;8.528;2023-06-24T00:56:31;20.60;66.60
4578;DHT22;2301;47.354;8.528;2023-06-24T00:59:00;20.70;67.50
4578;DHT22;2301;47.354;8.528;2023-06-24T01:01:29;20.70;67.50
4578;DHT22;2301;47.354;8.528;2023-06-24T01:04:00;20.80;66.60
4578;DHT22;2301;47.354;8.528;2023-06-24T01:06:28;20.80;66.20
4578;DHT22;2301;47.354;8.528;2023-06-24T01:08:55;20.80;66.50
4578;DHT22;2301;47.354;8.528;2023-06-24T01:11:23;20.80;65.60
4578;DHT22;2301;47.354;8.528;2023-06-24T01:13:51;20.90;65.40
4578;DHT22;2301;47.354;8.528;2023-06-24T01:16:26;20.90;65.30
4578;DHT22;2301;47.354;8.528;2023-06-24T01:18:59;20.90;65.00
4578;DHT22;2301;47.354;8.528;2023-06-24T01:21:42;20.90;64.70
4578;DHT22;2301;47.354;8.528;2023-06-24T01:24:29;20.90;64.90
4578;DHT22;2301;47.354;8.528;2023-06-24T01:27:18;20.90;64.70
4578;DHT22;2301;47.354;8.528;2023-06-24T01:29:57;20.90;64.70
4578;DHT22;2301;47.354;8.528;2023-06-24T01:32:32;20.80;64.30
4578;DHT22;2301;47.354;8.528;2023-06-24T01:35:04;20.80;64.80
4578;DHT22;2301;47.354;8.528;2023-06-24T01:37:39;20.80;64.70
4578;DHT22;2301;47.354;8.528;2023-06-24T01:40:10;20.80;64.50
4578;DHT22;2301;47.354;8.528;2023-06-24T01:42:39;20.80;64.30
4578;DHT22;2301;47.354;8.528;2023-06-24T01:45:10;20.80;64.30
4578;DHT22;2301;47.354;8.528;2023-06-24T01:47:41;20.80;64.50
4578;DHT22;2301;47.354;8.528;2023-06-24T01:50:11;20.70;64.60
4578;DHT22;2301;47.354;8.528;2023-06-24T01:52:42;20.70;64.80
4578;DHT22;2301;47.354;8.528;2023-06-24T01:55:11;20.70;65.00
4578;DHT22;2301;47.354;8.528;2023-06-24T01:57:41;20.60;65.20
4578;DHT22;2301;47.354;8.528;2023-06-24T02:00:10;20.60;66.10
4578;DHT22;2301;47.354;8.528;2023-06-24T02:02:39;20.60;65.50
4578;DHT22;2301;47.354;8.528;2023-06-24T02:05:08;20.60;65.20
4578;DHT22;2301;47.354;8.528;2023-06-24T02:07:36;20.50;65.00
4578;DHT22;2301;47.354;8.528;2023-06-24T02:10:05;20.50;64.90
4578;DHT22;2301;47.354;8.528;2023-06-24T02:12:33;20.50;65.80
4578;DHT22;2301;47.354;8.528;2023-06-24T02:15:01;20.40;65.90
4578;DHT22;2301;47.354;8.528;2023-06-24T02:17:30;20.40;66.20
4578;DHT22;2301;47.354;8.528;2023-06-24T02:19:59;20.40;66.50
4578;DHT22;2301;47.354;8.528;2023-06-24T02:22:26;20.30;66.90
4578;DHT22;2301;47.354;8.528;2023-06-24T02:24:54;20.30;67.10
4578;DHT22;2301;47.354;8.528;2023-06-24T02:27:21;20.30;67.10
4578;DHT22;2301;47.354;8.528;2023-06-24T02:29:49;20.20;67.60
4578;DHT22;2301;47.354;8.528;2023-06-24T02:32:18;20.20;67.80
4578;DHT22;2301;47.354;8.528;2023-06-24T02:34:45;20.20;67.90
4578;DHT22;2301;47.354;8.528;2023-06-24T02:37:14;20.10;67.90
4578;DHT22;2301;47.354;8.528;2023-06-24T02:39:41;20.10;68.10
4578;DHT22;2301;47.354;8.528;2023-06-24T02:42:10;20.10;68.40
4578;DHT22;2301;47.354;8.528;2023-06-24T02:44:37;20.00;68.30
4578;DHT22;2301;47.354;8.528;2023-06-24T02:47:06;20.00;68.40
4578;DHT22;2301;47.354;8.528;2023-06-24T02:49:35;20.00;68.80
4578;DHT22;2301;47.354;8.528;2023-06-24T02:52:03;20.00;68.90
4578;DHT22;2301;47.354;8.528;2023-06-24T02:54:33;19.90;68.60
4578;DHT22;2301;47.354;8.528;2023-06-24T02:57:00;19.90;69.60
4578;DHT22;2301;47.354;8.528;2023-06-24T02:59:27;19.90;69.00
4578;DHT22;2301;47.354;8.528;2023-06-24T03:01:54;19.90;68.90
4578;DHT22;2301;47.354;8.528;2023-06-24T03:04:22;19.80;68.90
4578;DHT22;2301;47.354;8.528;2023-06-24T03:06:49;19.80;69.10
4578;DHT22;2301;47.354;8.528;2023-06-24T03:09:16;19.80;69.40
4578;DHT22;2301;47.354;8.528;2023-06-24T03:11:45;19.70;69.40
4578;DHT22;2301;47.354;8.528;2023-06-24T03:14:13;19.70;69.50
4578;DHT22;2301;47.354;8.528;2023-06-24T03:16:40;19.70;69.40
4578;DHT22;2301;47.354;8.528;2023-06-24T03:19:08;19.60;69.60
4578;DHT22;2301;47.354;8.528;2023-06-24T03:21:35;19.60;69.80
4578;DHT22;2301;47.354;8.528;2023-06-24T03:24:01;19.70;69.90
4578;DHT22;2301;47.354;8.528;2023-06-24T03:26:32;19.60;69.80
4578;DHT22;2301;47.354;8.528;2023-06-24T03:29:01;19.60;70.00
4578;DHT22;2301;47.354;8.528;2023-06-24T03:31:28;19.60;69.80
4578;DHT22;2301;47.354;8.528;2023-06-24T03:33:55;19.60;69.70
4578;DHT22;2301;47.354;8.528;2023-06-24T03:36:22;19.60;69.80
4578;DHT22;2301;47.354;8.528;2023-06-24T03:38:49;19.60;69.90
4578;DHT22;2301;47.354;8.528;2023-06-24T03:41:16;19.60;70.20
4578;DHT22;2301;47.354;8.528;2023-06-24T03:43:43;19.60;70.40
4578;DHT22;2301;47.354;8.528;2023-06-24T03:46:12;19.60;70.70
4578;DHT22;2301;47.354;8.528;2023-06-24T03:48:39;19.60;71.00
4578;DHT22;2301;47.354;8.528;2023-06-24T03:51:06;19.50;70.90
4578;DHT22;2301;47.354;8.528;2023-06-24T03:53:32;19.50;70.80
4578;DHT22;2301;47.354;8.528;2023-06-24T03:55:59;19.60;71.00
4578;DHT22;2301;47.354;8.528;2023-06-24T03:58:27;19.50;71.00
4578;DHT22;2301;47.354;8.528;2023-06-24T04:00:54;19.50;71.10
4578;DHT22;2301;47.354;8.528;2023-06-24T04:03:23;19.50;71.30
4578;DHT22;2301;47.354;8.528;2023-06-24T04:05:53;19.50;71.50
4578;DHT22;2301;47.354;8.528;2023-06-24T04:08:20;19.50;71.70
4578;DHT22;2301;47.354;8.528;2023-06-24T04:10:47;19.50;71.80
4578;DHT22;2301;47.354;8.528;2023-06-24T04:13:14;19.50;71.80
4578;DHT22;2301;47.354;8.528;2023-06-24T04:15:44;19.50;72.00
4578;DHT22;2301;47.354;8.528;2023-06-24T04:18:11;19.50;71.90
4578;DHT22;2301;47.354;8.528;2023-06-24T04:20:40;19.50;71.90
4578;DHT22;2301;47.354;8.528;2023-06-24T04:23:06;19.50;72.10
4578;DHT22;2301;47.354;8.528;2023-06-24T04:25:36;19.50;72.20
4578;DHT22;2301;47.354;8.528;2023-06-24T04:28:04;19.60;72.10
4578;DHT22;2301;47.354;8.528;2023-06-24T04:30:31;19.60;72.10
4578;DHT22;2301;47.354;8.528;2023-06-24T04:32:58;19.70;72.00
4578;DHT22;2301;47.354;8.528;2023-06-24T04:35:25;19.70;71.40
4578;DHT22;2301;47.354;8.528;2023-06-24T04:37:53;19.70;71.50
4578;DHT22;2301;47.354;8.528;2023-06-24T04:40:20;19.70;72.40
4578;DHT22;2301;47.354;8.528;2023-06-24T04:42:47;19.80;72.90
4578;DHT22;2301;47.354;8.528;2023-06-24T04:45:14;19.90;73.10
4578;DHT22;2301;47.354;8.528;2023-06-24T04:47:41;20.00;73.10
4578;DHT22;2301;47.354;8.528;2023-06-24T04:50:09;20.10;72.80
4578;DHT22;2301;47.354;8.528;2023-06-24T04:52:37;20.20;72.30
4578;DHT22;2301;47.354;8.528;2023-06-24T04:55:07;20.20;71.80
4578;DHT22;2301;47.354;8.528;2023-06-24T04:57:34;20.20;72.00
4578;DHT22;2301;47.354;8.528;2023-06-24T05:00:01;20.30;71.90
4578;DHT22;2301;47.354;8.528;2023-06-24T05:02:28;20.40;71.80
4578;DHT22;2301;47.354;8.528;2023-06-24T05:04:55;20.50;71.40
4578;DHT22;2301;47.354;8.528;2023-06-24T05:07:21;20.50;71.10
4578;DHT22;2301;47.354;8.528;2023-06-24T05:09:49;20.50;71.00
4578;DHT22;2301;47.354;8.528;2023-06-24T05:12:18;20.50;71.60
4578;DHT22;2301;47.354;8.528;2023-06-24T05:14:49;20.60;71.10
4578;DHT22;2301;47.354;8.528;2023-06-24T05:17:17;20.60;71.10
4578;DHT22;2301;47.354;8.528;2023-06-24T05:19:44;20.80;71.20
4578;DHT22;2301;47.354;8.528;2023-06-24T05:22:10;20.90;71.00
4578;DHT22;2301;47.354;8.528;2023-06-24T05:24:37;21.00;70.50
4578;DHT22;2301;47.354;8.528;2023-06-24T05:27:06;21.00;70.10
4578;DHT22;2301;47.354;8.528;2023-06-24T05:29:35;21.10;70.00
4578;DHT22;2301;47.354;8.528;2023-06-24T05:32:05;21.20;70.40
4578;DHT22;2301;47.354;8.528;2023-06-24T05:34:32;21.50;69.00
4578;DHT22;2301;47.354;8.528;2023-06-24T05:36:59;21.40;67.10
4578;DHT22;2301;47.354;8.528;2023-06-24T05:39:26;21.40;66.50
4578;DHT22;2301;47.354;8.528;2023-06-24T05:41:53;21.30;66.30
4578;DHT22;2301;47.354;8.528;2023-06-24T05:44:20;21.20;66.20
4578;DHT22;2301;47.354;8.528;2023-06-24T05:46:50;21.10;66.30
4578;DHT22;2301;47.354;8.528;2023-06-24T05:49:17;21.00;66.40
4578;DHT22;2301;47.354;8.528;2023-06-24T05:51:44;21.00;66.60
4578;DHT22;2301;47.354;8.528;2023-06-24T05:54:11;21.00;66.80
4578;DHT22;2301;47.354;8.528;2023-06-24T05:56:38;20.90;66.90
4578;DHT22;2301;47.354;8.528;2023-06-24T05:59:05;20.90;66.80
4578;DHT22;2301;47.354;8.528;2023-06-24T06:01:32;20.90;67.00
4578;DHT22;2301;47.354;8.528;2023-06-24T06:04:01;20.80;66.90
4578;DHT22;2301;47.354;8.528;2023-06-24T06:06:28;20.90;67.10
4578;DHT22;2301;47.354;8.528;2023-06-24T06:08:56;20.80;67.00
4578;DHT22;2301;47.354;8.528;2023-06-24T06:11:23;20.80;67.10
4578;DHT22;2301;47.354;8.528;2023-06-24T06:13:50;20.80;67.20
4578;DHT22;2301;47.354;8.528;2023-06-24T06:16:18;20.80;67.40
4578;DHT22;2301;47.354;8.528;2023-06-24T06:18:45;20.80;67.40
4578;DHT22;2301;47.354;8.528;2023-06-24T06:21:14;20.80;67.40
4578;DHT22;2301;47.354;8.528;2023-06-24T06:23:41;20.90;67.70
4578;DHT22;2301;47.354;8.528;2023-06-24T06:26:08;20.90;67.70
4578;DHT22;2301;47.354;8.528;2023-06-24T06:28:35;20.90;67.30
4578;DHT22;2301;47.354;8.528;2023-06-24T06:31:03;20.90;67.80
4578;DHT22;2301;47.354;8.528;2023-06-24T06:33:30;21.00;67.10
4578;DHT22;2301;47.354;8.528;2023-06-24T06:35:57;21.00;67.20
4578;DHT22;2301;47.354;8.528;2023-06-24T06:38:26;21.00;67.30
4578;DHT22;2301;47.354;8.528;2023-06-24T06:40:53;21.10;67.50
4578;DHT22;2301;47.354;8.528;2023-06-24T06:43:20;21.10;67.10
4578;DHT22;2301;47.354;8.528;2023-06-24T06:45:47;21.20;66.90
4578;DHT22;2301;47.354;8.528;2023-06-24T06:48:14;21.30;67.10
4578;DHT22;2301;47.354;8.528;2023-06-24T06:50:40;21.40;67.40
4578;DHT22;2301;47.354;8.528;2023-06-24T06:53:07;21.50;67.80
4578;DHT22;2301;47.354;8.528;2023-06-24T06:55:36;21.50;66.60
4578;DHT22;2301;47.354;8.528;2023-06-24T06:58:05;21.70;66.50
4578;DHT22;2301;47.354;8.528;2023-06-24T07:00:32;21.80;66.80
4578;DHT22;2301;47.354;8.528;2023-06-24T07:02:59;21.90;66.80
4578;DHT22;2301;47.354;8.528;2023-06-24T07:05:26;22.00;66.90
4578;DHT22;2301;47.354;8.528;2023-06-24T07:07:53;22.10;65.70
4578;DHT22;2301;47.354;8.528;2023-06-24T07:10:21;22.20;65.30
4578;DHT22;2301;47.354;8.528;2023-06-24T07:12:49;22.30;65.30
4578;DHT22;2301;47.354;8.528;2023-06-24T07:15:16;22.40;65.20
4578;DHT22;2301;47.354;8.528;2023-06-24T07:17:44;22.50;65.20
4578;DHT22;2301;47.354;8.528;2023-06-24T07:20:12;22.60;65.10
4578;DHT22;2301;47.354;8.528;2023-06-24T07:22:38;22.80;64.40
4578;DHT22;2301;47.354;8.528;2023-06-24T07:25:06;22.90;63.90
4578;DHT22;2301;47.354;8.528;2023-06-24T07:27:33;23.00;63.60
4578;DHT22;2301;47.354;8.528;2023-06-24T07:30:02;23.00;62.80
4578;DHT22;2301;47.354;8.528;2023-06-24T07:32:29;23.10;62.60
4578;DHT22;2301;47.354;8.528;2023-06-24T07:34:56;23.20;63.00
4578;DHT22;2301;47.354;8.528;2023-06-24T07:37:24;23.30;62.80
4578;DHT22;2301;47.354;8.528;2023-06-24T07:39:51;23.40;62.30
4578;DHT22;2301;47.354;8.528;2023-06-24T07:42:18;23.60;62.50
4578;DHT22;2301;47.354;8.528;2023-06-24T07:44:45;23.80;62.00
4578;DHT22;2301;47.354;8.528;2023-06-24T07:47:14;23.90;62.50
4578;DHT22;2301;47.354;8.528;2023-06-24T07:49:41;24.10;61.60
4578;DHT22;2301;47.354;8.528;2023-06-24T07:52:08;24.30;60.80
4578;DHT22;2301;47.354;8.528;2023-06-24T07:54:35;24.40;60.50
4578;DHT22;2301;47.354;8.528;2023-06-24T07:57:02;24.50;60.30
4578;DHT22;2301;47.354;8.528;2023-06-24T07:59:29;24.70;60.10
4578;DHT22;2301;47.354;8.528;2023-06-24T08:01:56;24.70;59.00
4578;DHT22;2301;47.354;8.528;2023-06-24T08:04:25;24.80;59.00
4578;DHT22;2301;47.354;8.528;2023-06-24T08:06:52;25.00;59.00
4578;DHT22;2301;47.354;8.528;2023-06-24T08:09:19;25.10;58.90
4578;DHT22;2301;47.354;8.528;2023-06-24T08:11:46;25.20;58.30
4578;DHT22;2301;47.354;8.528;2023-06-24T08:14:13;25.40;57.30
4578;DHT22;2301;47.354;8.528;2023-06-24T08:16:40;25.60;56.80
4578;DHT22;2301;47.354;8.528;2023-06-24T08:19:07;25.70;56.60
4578;DHT22;2301;47.354;8.528;2023-06-24T08:21:36;25.80;56.90
4578;DHT22;2301;47.354;8.528;2023-06-24T08:24:04;26.00;56.50
4578;DHT22;2301;47.354;8.528;2023-06-24T08:26:31;26.10;55.60
4578;DHT22;2301;47.354;8.528;2023-06-24T08:28:58;26.10;54.60
4578;DHT22;2301;47.354;8.528;2023-06-24T08:31:25;26.20;54.90
4578;DHT22;2301;47.354;8.528;2023-06-24T08:33:53;26.30;54.40
4578;DHT22;2301;47.354;8.528;2023-06-24T08:36:21;26.60;54.40
4578;DHT22;2301;47.354;8.528;2023-06-24T08:38:50;26.80;54.00
4578;DHT22;2301;47.354;8.528;2023-06-24T08:41:18;26.80;52.90
4578;DHT22;2301;47.354;8.528;2023-06-24T08:43:45;26.90;52.40
4578;DHT22;2301;47.354;8.528;2023-06-24T08:46:13;27.00;52.20
4578;DHT22;2301;47.354;8.528;2023-06-24T08:48:43;27.10;51.90
4578;DHT22;2301;47.354;8.528;2023-06-24T08:51:13;27.20;51.90
4578;DHT22;2301;47.354;8.528;2023-06-24T08:53:43;27.30;51.70
4578;DHT22;2301;47.354;8.528;2023-06-24T08:56:13;27.40;51.50
4578;DHT22;2301;47.354;8.528;2023-06-24T08:58:41;27.50;51.40
4578;DHT22;2301;47.354;8.528;2023-06-24T09:01:08;27.70;51.80
4578;DHT22;2301;47.354;8.528;2023-06-24T09:03:35;27.90;51.10
4578;DHT22;2301;47.354;8.528;2023-06-24T09:06:02;28.00;50.30
4578;DHT22;2301;47.354;8.528;2023-06-24T09:08:29;28.00;49.40
4578;DHT22;2301;47.354;8.528;2023-06-24T09:10:56;28.10;49.50
4578;DHT22;2301;47.354;8.528;2023-06-24T09:13:34;28.30;49.60
4578;DHT22;2301;47.354;8.528;2023-06-24T09:16:11;28.50;49.60
4578;DHT22;2301;47.354;8.528;2023-06-24T09:18:39;28.70;48.80
4578;DHT22;2301;47.354;8.528;2023-06-24T09:21:07;28.80;49.10
4578;DHT22;2301;47.354;8.528;2023-06-24T09:23:36;28.80;47.00
4578;DHT22;2301;47.354;8.528;2023-06-24T09:26:04;28.80;47.00
4578;DHT22;2301;47.354;8.528;2023-06-24T09:28:33;29.00;46.90
4578;DHT22;2301;47.354;8.528;2023-06-24T09:31:05;29.10;46.40
4578;DHT22;2301;47.354;8.528;2023-06-24T09:33:32;29.20;46.60
4578;DHT22;2301;47.354;8.528;2023-06-24T09:36:02;29.30;45.90
4578;DHT22;2301;47.354;8.528;2023-06-24T09:38:33;29.40;45.90
4578;DHT22;2301;47.354;8.528;2023-06-24T09:41:02;29.60;45.70
4578;DHT22;2301;47.354;8.528;2023-06-24T09:43:30;29.70;44.90
4578;DHT22;2301;47.354;8.528;2023-06-24T09:46:00;29.70;44.80
4578;DHT22;2301;47.354;8.528;2023-06-24T09:48:27;29.90;44.80
4578;DHT22;2301;47.354;8.528;2023-06-24T09:50:54;29.70;44.30
4578;DHT22;2301;47.354;8.528;2023-06-24T09:53:23;29.90;44.80
4578;DHT22;2301;47.354;8.528;2023-06-24T09:55:51;29.80;44.50
4578;DHT22;2301;47.354;8.528;2023-06-24T09:58:21;29.90;44.30
4578;DHT22;2301;47.354;8.528;2023-06-24T10:00:51;30.00;44.40
4578;DHT22;2301;47.354;8.528;2023-06-24T10:03:23;30.10;43.10
4578;DHT22;2301;47.354;8.528;2023-06-24T10:05:54;30.20;43.20
4578;DHT22;2301;47.354;8.528;2023-06-24T10:08:27;30.30;43.20
4578;DHT22;2301;47.354;8.528;2023-06-24T10:10:59;30.40;42.50
4578;DHT22;2301;47.354;8.528;2023-06-24T10:13:28;30.50;42.60
4578;DHT22;2301;47.354;8.528;2023-06-24T10:15:56;30.60;42.30
4578;DHT22;2301;47.354;8.528;2023-06-24T10:18:39;30.80;42.10
4578;DHT22;2301;47.354;8.528;2023-06-24T10:21:08;31.10;42.00
4578;DHT22;2301;47.354;8.528;2023-06-24T10:23:40;31.40;42.00
4578;DHT22;2301;47.354;8.528;2023-06-24T10:26:08;31.70;41.60
4578;DHT22;2301;47.354;8.528;2023-06-24T10:29:10;31.80;40.60
4578;DHT22;2301;47.354;8.528;2023-06-24T10:31:52;31.70;40.20
4578;DHT22;2301;47.354;8.528;2023-06-24T10:34:43;31.80;40.50
4578;DHT22;2301;47.354;8.528;2023-06-24T10:37:19;31.70;40.40
4578;DHT22;2301;47.354;8.528;2023-06-24T10:39:48;31.80;40.70
4578;DHT22;2301;47.354;8.528;2023-06-24T10:42:29;31.90;40.60
4578;DHT22;2301;47.354;8.528;2023-06-24T10:44:57;32.00;40.30
4578;DHT22;2301;47.354;8.528;2023-06-24T10:47:26;32.10;40.60
4578;DHT22;2301;47.354;8.528;2023-06-24T10:49:57;32.20;40.10
4578;DHT22;2301;47.354;8.528;2023-06-24T10:52:24;32.30;39.50
4578;DHT22;2301;47.354;8.528;2023-06-24T10:54:52;32.20;38.30
4578;DHT22;2301;47.354;8.528;2023-06-24T10:57:24;32.30;37.80
4578;DHT22;2301;47.354;8.528;2023-06-24T10:59:52;32.20;38.50
4578;DHT22;2301;47.354;8.528;2023-06-24T11:02:21;32.30;38.50
4578;DHT22;2301;47.354;8.528;2023-06-24T11:04:50;32.50;38.70
4578;DHT22;2301;47.354;8.528;2023-06-24T11:07:20;32.60;38.80
4578;DHT22;2301;47.354;8.528;2023-06-24T11:09:51;32.70;38.30
4578;DHT22;2301;47.354;8.528;2023-06-24T11:12:18;32.60;37.40
4578;DHT22;2301;47.354;8.528;2023-06-24T11:14:45;32.70;37.20
4578;DHT22;2301;47.354;8.528;2023-06-24T11:17:12;32.60;37.00
4578;DHT22;2301;47.354;8.528;2023-06-24T11:19:39;32.60;37.00
4578;DHT22;2301;47.354;8.528;2023-06-24T11:22:07;32.60;37.30
4578;DHT22;2301;47.354;8.528;2023-06-24T11:24:36;32.50;36.90
4578;DHT22;2301;47.354;8.528;2023-06-24T11:27:05;32.50;36.90
4578;DHT22;2301;47.354;8.528;2023-06-24T11:29:33;32.40;37.20
4578;DHT22;2301;47.354;8.528;2023-06-24T11:32:01;32.40;36.80
4578;DHT22;2301;47.354;8.528;2023-06-24T11:34:29;32.30;36.10
4578;DHT22;2301;47.354;8.528;2023-06-24T11:36:56;32.20;36.10
4578;DHT22;2301;47.354;8.528;2023-06-24T11:39:24;32.20;35.80
4578;DHT22;2301;47.354;8.528;2023-06-24T11:41:53;32.10;36.40
4578;DHT22;2301;47.354;8.528;2023-06-24T11:44:21;31.90;36.30
4578;DHT22;2301;47.354;8.528;2023-06-24T11:46:48;31.90;36.90
4578;DHT22;2301;47.354;8.528;2023-06-24T11:49:15;31.80;36.70
4578;DHT22;2301;47.354;8.528;2023-06-24T11:51:47;31.70;36.10
4578;DHT22;2301;47.354;8.528;2023-06-24T11:54:16;31.80;36.80
4578;DHT22;2301;47.354;8.528;2023-06-24T11:56:44;31.80;36.10
4578;DHT22;2301;47.354;8.528;2023-06-24T11:59:20;31.80;36.10
4578;DHT22;2301;47.354;8.528;2023-06-24T12:01:57;31.70;35.40
4578;DHT22;2301;47.354;8.528;2023-06-24T12:04:30;31.70;35.80
4578;DHT22;2301;47.354;8.528;2023-06-24T12:07:00;31.70;36.00
4578;DHT22;2301;47.354;8.528;2023-06-24T12:09:28;31.70;35.40
4578;DHT22;2301;47.354;8.528;2023-06-24T12:11:57;31.60;34.70
4578;DHT22;2301;47.354;8.528;2023-06-24T12:14:26;31.60;34.80
4578;DHT22;2301;47.354;8.528;2023-06-24T12:16:53;31.60;33.90
4578;DHT22;2301;47.354;8.528;2023-06-24T12:19:19;31.60;34.30
4578;DHT22;2301;47.354;8.528;2023-06-24T12:21:47;31.70;34.60
4578;DHT22;2301;47.354;8.528;2023-06-24T12:24:14;31.70;35.20
4578;DHT22;2301;47.354;8.528;2023-06-24T12:26:41;31.50;35.00
4578;DHT22;2301;47.354;8.528;2023-06-24T12:29:08;31.60;35.80
4578;DHT22;2301;47.354;8.528;2023-06-24T12:31:37;31.50;35.60
4578;DHT22;2301;47.354;8.528;2023-06-24T12:34:04;31.60;35.30
4578;DHT22;2301;47.354;8.528;2023-06-24T12:36:31;31.40;35.60
4578;DHT22;2301;47.354;8.528;2023-06-24T12:38:58;31.40;35.80
4578;DHT22;2301;47.354;8.528;2023-06-24T12:41:25;31.40;36.30
4578;DHT22;2301;47.354;8.528;2023-06-24T12:43:53;31.20;36.10
4578;DHT22;2301;47.354;8.528;2023-06-24T12:46:20;31.20;36.50
4578;DHT22;2301;47.354;8.528;2023-06-24T12:48:49;31.30;37.20
4578;DHT22;2301;47.354;8.528;2023-06-24T12:51:16;31.30;37.10
4578;DHT22;2301;47.354;8.528;2023-06-24T12:53:43;31.20;37.00
4578;DHT22;2301;47.354;8.528;2023-06-24T12:56:10;31.00;35.60
4578;DHT22;2301;47.354;8.528;2023-06-24T12:58:37;31.10;36.50
4578;DHT22;2301;47.354;8.528;2023-06-24T13:01:04;31.10;36.80
4578;DHT22;2301;47.354;8.528;2023-06-24T13:03:31;31.00;36.50
4578;DHT22;2301;47.354;8.528;2023-06-24T13:06:00;30.90;36.30
4578;DHT22;2301;47.354;8.528;2023-06-24T13:08:27;30.90;36.90
4578;DHT22;2301;47.354;8.528;2023-06-24T13:10:54;30.90;36.90
4578;DHT22;2301;47.354;8.528;2023-06-24T13:13:21;30.90;37.20
4578;DHT22;2301;47.354;8.528;2023-06-24T13:15:48;30.90;37.60
4578;DHT22;2301;47.354;8.528;2023-06-24T13:18:15;31.00;38.10
4578;DHT22;2301;47.354;8.528;2023-06-24T13:20:43;31.10;38.80
4578;DHT22;2301;47.354;8.528;2023-06-24T13:23:12;31.10;38.50
4578;DHT22;2301;47.354;8.528;2023-06-24T13:25:39;31.20;38.80
4578;DHT22;2301;47.354;8.528;2023-06-24T13:28:06;31.20;37.60
4578;DHT22;2301;47.354;8.528;2023-06-24T13:30:33;31.20;37.20
4578;DHT22;2301;47.354;8.528;2023-06-24T13:33:00;31.20;37.40
4578;DHT22;2301;47.354;8.528;2023-06-24T13:35:27;31.10;37.50
4578;DHT22;2301;47.354;8.528;2023-06-24T13:37:54;31.10;38.00
4578;DHT22;2301;47.354;8.528;2023-06-24T13:40:22;31.10;38.10
4578;DHT22;2301;47.354;8.528;2023-06-24T13:42:50;31.10;37.90
4578;DHT22;2301;47.354;8.528;2023-06-24T13:45:16;31.10;38.30
4578;DHT22;2301;47.354;8.528;2023-06-24T13:47:43;31.10;38.30
4578;DHT22;2301;47.354;8.528;2023-06-24T13:50:11;31.10;38.00
4578;DHT22;2301;47.354;8.528;2023-06-24T13:52:38;31.00;36.40
4578;DHT22;2301;47.354;8.528;2023-06-24T13:55:05;31.00;37.20
4578;DHT22;2301;47.354;8.528;2023-06-24T13:57:34;31.00;37.20
4578;DHT22;2301;47.354;8.528;2023-06-24T14:00:01;31.00;36.80
4578;DHT22;2301;47.354;8.528;2023-06-24T14:02:28;31.00;36.50
4578;DHT22;2301;47.354;8.528;2023-06-24T14:04:55;31.00;37.10
4578;DHT22;2301;47.354;8.528;2023-06-24T14:07:22;31.00;37.10
4578;DHT22;2301;47.354;8.528;2023-06-24T14:09:50;31.10;37.40
4578;DHT22;2301;47.354;8.528;2023-06-24T14:12:18;31.00;35.50
4578;DHT22;2301;47.354;8.528;2023-06-24T14:14:46;30.80;35.10
4578;DHT22;2301;47.354;8.528;2023-06-24T14:17:13;30.90;35.80
4578;DHT22;2301;47.354;8.528;2023-06-24T14:19:40;30.80;36.60
4578;DHT22;2301;47.354;8.528;2023-06-24T14:22:07;30.90;36.40
4578;DHT22;2301;47.354;8.528;2023-06-24T14:24:35;30.80;35.70
4578;DHT22;2301;47.354;8.528;2023-06-24T14:27:03;30.70;35.80
4578;DHT22;2301;47.354;8.528;2023-06-24T14:29:30;30.70;36.70
4578;DHT22;2301;47.354;8.528;2023-06-24T14:31:59;30.70;37.10
4578;DHT22;2301;47.354;8.528;2023-06-24T14:34:26;30.70;36.70
4578;DHT22;2301;47.354;8.528;2023-06-24T14:36:55;30.70;37.10
4578;DHT22;2301;47.354;8.528;2023-06-24T14:39:22;30.70;36.60
4578;DHT22;2301;47.354;8.528;2023-06-24T14:41:49;30.70;36.60
4578;DHT22;2301;47.354;8.528;2023-06-24T14:44:16;30.70;36.40
4578;DHT22;2301;47.354;8.528;2023-06-24T14:46:43;30.60;36.70
4578;DHT22;2301;47.354;8.528;2023-06-24T14:49:11;30.50;37.10
4578;DHT22;2301;47.354;8.528;2023-06-24T14:51:38;30.50;36.80
4578;DHT22;2301;47.354;8.528;2023-06-24T14:54:05;30.50;37.60
4578;DHT22;2301;47.354;8.528;2023-06-24T14:56:32;30.40;36.50
4578;DHT22;2301;47.354;8.528;2023-06-24T14:59:00;30.30;36.20
4578;DHT22;2301;47.354;8.528;2023-06-24T15:01:27;30.30;36.70
4578;DHT22;2301;47.354;8.528;2023-06-24T15:03:54;30.30;37.00
4578;DHT22;2301;47.354;8.528;2023-06-24T15:06:23;30.30;36.80
4578;DHT22;2301;47.354;8.528;2023-06-24T15:08:50;30.20;36.30
4578;DHT22;2301;47.354;8.528;2023-06-24T15:11:17;30.30;36.90
4578;DHT22;2301;47.354;8.528;2023-06-24T15:13:44;30.20;36.40
4578;DHT22;2301;47.354;8.528;2023-06-24T15:16:12;30.20;36.80
4578;DHT22;2301;47.354;8.528;2023-06-24T15:18:44;30.30;37.30
4578;DHT22;2301;47.354;8.528;2023-06-24T15:21:12;30.30;37.40
4578;DHT22;2301;47.354;8.528;2023-06-24T15:23:41;30.30;37.60
4578;DHT22;2301;47.354;8.528;2023-06-24T15:26:08;30.30;37.80
4578;DHT22;2301;47.354;8.528;2023-06-24T15:28:35;30.30;37.50
4578;DHT22;2301;47.354;8.528;2023-06-24T15:31:05;30.20;37.10
4578;DHT22;2301;47.354;8.528;2023-06-24T15:33:34;30.20;36.80
4578;DHT22;2301;47.354;8.528;2023-06-24T15:36:01;30.10;36.30
4578;DHT22;2301;47.354;8.528;2023-06-24T15:38:28;30.10;36.70
4578;DHT22;2301;47.354;8.528;2023-06-24T15:40:56;30.00;36.70
4578;DHT22;2301;47.354;8.528;2023-06-24T15:43:23;30.00;37.30
4578;DHT22;2301;47.354;8.528;2023-06-24T15:45:50;29.90;38.30
4578;DHT22;2301;47.354;8.528;2023-06-24T15:48:17;29.90;38.10
4578;DHT22;2301;47.354;8.528;2023-06-24T15:50:44;29.80;37.40
4578;DHT22;2301;47.354;8.528;2023-06-24T15:53:11;29.80;38.20
4578;DHT22;2301;47.354;8.528;2023-06-24T15:55:40;29.70;37.80
4578;DHT22;2301;47.354;8.528;2023-06-24T15:58:08;29.70;37.10
4578;DHT22;2301;47.354;8.528;2023-06-24T16:00:36;29.70;37.40
4578;DHT22;2301;47.354;8.528;2023-06-24T16:03:03;29.70;37.50
4578;DHT22;2301;47.354;8.528;2023-06-24T16:05:30;29.70;38.10
4578;DHT22;2301;47.354;8.528;2023-06-24T16:07:57;29.70;38.00
4578;DHT22;2301;47.354;8.528;2023-06-24T16:10:24;29.70;38.30