sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
40954;BME280;26686;50.130;8.710;2023-05-23T00:03:39;99943.13;;;21.21;67.42
40954;BME280;26686;50.130;8.710;2023-05-23T00:08:41;99945.88;;;21.27;66.55
40954;BME280;26686;50.130;8.710;2023-05-23T00:13:42;99933.91;;;21.15;66.29
40954;BME280;26686;50.130;8.710;2023-05-23T00:18:44;99949.16;;;21.23;66.64
40954;BME280;26686;50.130;8.710;2023-05-23T00:23:46;99938.50;;;21.14;66.89
40954;BME280;26686;50.130;8.710;2023-05-23T00:28:48;99938.56;;;21.28;66.31
40954;BME280;26686;50.130;8.710;2023-05-23T00:33:50;99948.38;;;21.29;66.15
40954;BME280;26686;50.130;8.710;2023-05-23T00:38:51;99950.88;;;21.30;66.47
40954;BME280;26686;50.130;8.710;2023-05-23T00:43:53;99944.59;;;21.30;66.67
40954;BME280;26686;50.130;8.710;2023-05-23T00:48:55;99961.25;;;21.27;66.27
40954;BME280;26686;50.130;8.710;2023-05-23T00:53:57;99962.94;;;21.28;66.50
40954;BME280;26686;50.130;8.710;2023-05-23T00:59:01;99965.03;;;21.32;66.40
40954;BME280;26686;50.130;8.710;2023-05-23T01:04:03;99961.22;;;21.20;67.17
40954;BME280;26686;50.130;8.710;2023-05-23T01:09:05;99973.09;;;21.19;67.11
40954;BME280;26686;50.130;8.710;2023-05-23T01:14:11;99982.03;;;21.19;67.15
40954;BME280;26686;50.130;8.710;2023-05-23T01:24:54;99982.22;;;21.18;67.43
40954;BME280;26686;50.130;8.710;2023-05-23T01:30:00;99977.00;;;21.16;67.30
40954;BME280;26686;50.130;8.710;2023-05-23T01:35:04;99976.38;;;21.14;67.55
40954;BME280;26686;50.130;8.710;2023-05-23T01:40:06;99972.88;;;21.14;67.17
40954;BME280;26686;50.130;8.710;2023-05-23T01:45:08;99973.47;;;21.09;67.36
40954;BME280;26686;50.130;8.710;2023-05-23T01:50:11;99976.94;;;21.03;67.44
40954;BME280;26686;50.130;8.710;2023-05-23T01:55:15;99981.09;;;20.99;67.43
40954;BME280;26686;50.130;8.710;2023-05-23T02:00:20;99987.31;;;20.93;67.82
40954;BME280;26686;50.130;8.710;2023-05-23T02:05:22;99989.75;;;20.88;68.08
40954;BME280;26686;50.130;8.710;2023-05-23T02:10:23;100008.06;;;20.86;67.81
40954;BME280;26686;50.130;8.710;2023-05-23T02:15:27;100006.13;;;20.79;67.83
40954;BME280;26686;50.130;8.710;2023-05-23T02:20:29;100003.69;;;20.63;68.37
40954;BME280;26686;50.130;8.710;2023-05-23T02:25:31;100002.00;;;20.62;67.67
40954;BME280;26686;50.130;8.710;2023-05-23T02:30:33;100010.75;;;20.64;67.08
40954;BME280;26686;50.130;8.710;2023-05-23T02:35:34;100009.69;;;20.58;66.89
40954;BME280;26686;50.130;8.710;2023-05-23T02:40:36;100027.94;;;20.56;66.83
40954;BME280;26686;50.130;8.710;2023-05-23T02:45:37;100033.31;;;20.49;66.48
40954;BME280;26686;50.130;8.710;2023-05-23T02:50:39;100032.84;;;20.46;66.46
40954;BME280;26686;50.130;8.710;2023-05-23T02:55:41;100027.63;;;20.44;66.29
40954;BME280;26686;50.130;8.710;2023-05-23T03:00:43;100031.31;;;20.37;65.53
40954;BME280;26686;50.130;8.710;2023-05-23T03:05:45;100033.38;;;20.35;64.86
40954;BME280;26686;50.130;8.710;2023-05-23T03:10:46;100042.69;;;20.32;64.07
40954;BME280;26686;50.130;8.710;2023-05-23T03:15:48;100034.34;;;20.27;63.51
40954;BME280;26686;50.130;8.710;2023-05-23T03:20:49;100035.75;;;20.23;63.27
40954;BME280;26686;50.130;8.710;2023-05-23T03:25:51;100036.13;;;20.20;62.86
40954;BME280;26686;50.130;8.710;2023-05-23T03:30:52;100047.31;;;20.17;62.79
40954;BME280;26686;50.130;8.710;2023-05-23T03:35:53;100057.22;;;20.09;63.35
40954;BME280;26686;50.130;8.710;2023-05-23T03:40:55;100058.06;;;20.10;63.32
40954;BME280;26686;50.130;8.710;2023-05-23T03:45:57;100054.28;;;20.04;62.88
40954;BME280;26686;50.130;8.710;2023-05-23T03:50:59;100056.44;;;19.94;62.94
40954;BME280;26686;50.130;8.710;2023-05-23T03:56:00;100070.13;;;19.92;62.42
40954;BME280;26686;50.130;8.710;2023-05-23T04:01:02;100076.94;;;19.88;62.21
40954;BME280;26686;50.130;8.710;2023-05-23T04:06:03;100085.31;;;19.78;62.37
40954;BME280;26686;50.130;8.710;2023-05-23T04:11:05;100095.25;;;19.63;62.07
40954;BME280;26686;50.130;8.710;2023-05-23T04:16:06;100090.97;;;19.54;61.64
40954;BME280;26686;50.130;8.710;2023-05-23T04:21:08;100109.22;;;19.52;61.02
40954;BME280;26686;50.130;8.710;2023-05-23T04:26:10;100101.94;;;19.22;61.47
40954;BME280;26686;50.130;8.710;2023-05-23T04:31:11;100110.41;;;19.34;60.43
40954;BME280;26686;50.130;8.710;2023-05-23T04:36:14;100112.81;;;19.14;61.16
40954;BME280;26686;50.130;8.710;2023-05-23T04:41:16;100116.25;;;19.23;60.68
40954;BME280;26686;50.130;8.710;2023-05-23T04:46:23;100125.16;;;19.08;60.94
40954;BME280;26686;50.130;8.710;2023-05-23T04:51:27;100134.03;;;18.94;59.55
40954;BME280;26686;50.130;8.710;2023-05-23T04:56:29;100128.63;;;18.71;60.43
40954;BME280;26686;50.130;8.710;2023-05-23T05:01:30;100128.03;;;18.61;59.61
40954;BME280;26686;50.130;8.710;2023-05-23T05:06:32;100140.06;;;18.73;59.95
40954;BME280;26686;50.130;8.710;2023-05-23T05:11:33;100141.22;;;18.79;59.24
40954;BME280;26686;50.130;8.710;2023-05-23T05:16:35;100142.03;;;18.79;58.83
40954;BME280;26686;50.130;8.710;2023-05-23T05:21:38;100159.91;;;18.80;58.58
40954;BME280;26686;50.130;8.710;2023-05-23T05:26:39;100154.41;;;18.73;58.55
40954;BME280;26686;50.130;8.710;2023-05-23T05:31:41;100172.97;;;18.68;59.35
40954;BME280;26686;50.130;8.710;2023-05-23T05:36:45;100186.38;;;18.53;59.09
40954;BME280;26686;50.130;8.710;2023-05-23T05:41:48;100191.13;;;18.43;59.20
40954;BME280;26686;50.130;8.710;2023-05-23T05:46:51;100189.31;;;18.35;59.51
40954;BME280;26686;50.130;8.710;2023-05-23T05:51:53;100176.56;;;17.90;60.07
40954;BME280;26686;50.130;8.710;2023-05-23T05:56:54;100197.88;;;17.99;60.80
40954;BME280;26686;50.130;8.710;2023-05-23T06:01:56;100207.97;;;18.06;60.38
40954;BME280;26686;50.130;8.710;2023-05-23T06:06:57;100217.03;;;18.13;60.32
40954;BME280;26686;50.130;8.710;2023-05-23T06:11:59;100224.69;;;18.41;59.85
40954;BME280;26686;50.130;8.710;2023-05-23T06:17:00;100227.97;;;18.51;59.85
40954;BME280;26686;50.130;8.710;2023-05-23T06:22:01;100221.31;;;18.38;59.47
40954;BME280;26686;50.130;8.710;2023-05-23T06:27:03;100233.13;;;18.37;60.48
40954;BME280;26686;50.130;8.710;2023-05-23T06:32:06;100223.34;;;18.36;60.54
40954;BME280;26686;50.130;8.710;2023-05-23T06:37:07;100217.47;;;18.64;59.87
40954;BME280;26686;50.130;8.710;2023-05-23T06:42:09;100221.63;;;18.75;59.85
40954;BME280;26686;50.130;8.710;2023-05-23T06:47:11;100223.47;;;18.75;60.14
40954;BME280;26686;50.130;8.710;2023-05-23T06:52:13;100222.56;;;18.90;59.42
40954;BME280;26686;50.130;8.710;2023-05-23T06:57:14;100218.88;;;18.92;59.29
40954;BME280;26686;50.130;8.710;2023-05-23T07:02:16;100210.03;;;19.21;59.15
40954;BME280;26686;50.130;8.710;2023-05-23T07:07:17;100204.97;;;19.26;57.80
40954;BME280;26686;50.130;8.710;2023-05-23T07:12:19;100209.91;;;19.37;57.60
40954;BME280;26686;50.130;8.710;2023-05-23T07:17:20;100204.88;;;19.34;57.31
40954;BME280;26686;50.130;8.710;2023-05-23T07:22:24;100221.53;;;19.76;57.07
40954;BME280;26686;50.130;8.710;2023-05-23T07:27:26;100221.56;;;19.91;57.15
40954;BME280;26686;50.130;8.710;2023-05-23T07:32:27;100221.28;;;19.86;56.10
40954;BME280;26686;50.130;8.710;2023-05-23T07:37:29;100215.69;;;19.87;55.80
40954;BME280;26686;50.130;8.710;2023-05-23T07:42:30;100222.97;;;19.87;56.32
40954;BME280;26686;50.130;8.710;2023-05-23T07:47:32;100231.94;;;19.64;56.24
40954;BME280;26686;50.130;8.710;2023-05-23T07:52:34;100227.13;;;19.74;56.69
40954;BME280;26686;50.130;8.710;2023-05-23T07:57:35;100233.22;;;19.91;56.51
40954;BME280;26686;50.130;8.710;2023-05-23T08:02:36;100230.69;;;19.90;56.56
40954;BME280;26686;50.130;8.710;2023-05-23T08:07:38;100228.09;;;19.82;56.16
40954;BME280;26686;50.130;8.710;2023-05-23T08:12:39;100229.56;;;19.99;56.12
40954;BME280;26686;50.130;8.710;2023-05-23T08:17:41;100240.56;;;20.12;57.43
40954;BME280;26686;50.130;8.710;2023-05-23T08:22:43;100244.56;;;20.46;56.69
40954;BME280;26686;50.130;8.710;2023-05-23T08:27:44;100231.06;;;20.46;56.61
40954;BME280;26686;50.130;8.710;2023-05-23T08:32:46;100233.41;;;20.35;55.68
40954;BME280;26686;50.130;8.710;2023-05-23T08:37:49;100240.56;;;20.42;56.34
40954;BME280;26686;50.130;8.710;2023-05-23T08:42:51;100251.31;;;20.87;55.21
40954;BME280;26686;50.130;8.710;2023-05-23T08:47:53;100256.28;;;20.69;54.09
40954;BME280;26686;50.130;8.710;2023-05-23T08:52:58;100259.81;;;20.84;54.08
40954;BME280;26686;50.130;8.710;2023-05-23T08:58:00;100253.69;;;20.75;54.40
40954;BME280;26686;50.130;8.710;2023-05-23T09:03:03;100251.28;;;21.02;53.27
40954;BME280;26686;50.130;8.710;2023-05-23T09:08:05;100263.16;;;20.86;52.86
40954;BME280;26686;50.130;8.710;2023-05-23T09:13:06;100257.59;;;20.58;53.89
40954;BME280;26686;50.130;8.710;2023-05-23T09:18:10;100258.25;;;20.60;53.17
40954;BME280;26686;50.130;8.710;2023-05-23T09:23:11;100263.00;;;20.43;53.90
40954;BME280;26686;50.130;8.710;2023-05-23T09:28:14;100258.72;;;20.63;53.90
40954;BME280;26686;50.130;8.710;2023-05-23T09:33:16;100269.97;;;20.82;53.55
40954;BME280;26686;50.130;8.710;2023-05-23T09:38:18;100262.19;;;20.72;53.48
40954;BME280;26686;50.130;8.710;2023-05-23T09:43:20;100268.91;;;20.46;53.50
40954;BME280;26686;50.130;8.710;2023-05-23T09:48:27;100269.66;;;20.40;54.05
40954;BME280;26686;50.130;8.710;2023-05-23T09:53:30;100264.25;;;20.55;54.34
40954;BME280;26686;50.130;8.710;2023-05-23T09:58:32;100266.69;;;20.87;54.03
40954;BME280;26686;50.130;8.710;2023-05-23T10:03:38;100269.84;;;21.05;52.58
40954;BME280;26686;50.130;8.710;2023-05-23T10:08:45;100261.03;;;20.81;52.70
40954;BME280;26686;50.130;8.710;2023-05-23T10:13:50;100264.84;;;20.87;53.68
40954;BME280;26686;50.130;8.710;2023-05-23T10:19:01;100276.81;;;20.78;54.15
40954;BME280;26686;50.130;8.710;2023-05-23T10:24:03;100289.78;;;20.53;54.11
40954;BME280;26686;50.130;8.710;2023-05-23T10:29:05;100296.94;;;20.60;54.17
40954;BME280;26686;50.130;8.710;2023-05-23T10:34:16;100294.81;;;20.56;53.46
40954;BME280;26686;50.130;8.710;2023-05-23T10:44:46;100293.94;;;21.22;52.52
40954;BME280;26686;50.130;8.710;2023-05-23T10:49:51;100294.19;;;21.05;51.71
40954;BME280;26686;50.130;8.710;2023-05-23T10:54:54;100297.75;;;20.91;52.64
40954;BME280;26686;50.130;8.710;2023-05-23T10:59:58;100300.41;;;20.54;53.34
40954;BME280;26686;50.130;8.710;2023-05-23T11:05:19;100311.78;;;20.35;54.43
40954;BME280;26686;50.130;8.710;2023-05-23T11:10:23;100296.97;;;20.30;55.10
40954;BME280;26686;50.130;8.710;2023-05-23T11:15:25;100309.16;;;20.41;54.80
40954;BME280;26686;50.130;8.710;2023-05-23T11:20:29;100306.19;;;20.36;54.47
40954;BME280;26686;50.130;8.710;2023-05-23T11:25:50;100310.75;;;20.51;54.31
40954;BME280;26686;50.130;8.710;2023-05-23T11:30:52;100315.03;;;20.60;55.26
40954;BME280;26686;50.130;8.710;2023-05-23T11:35:54;100328.56;;;20.90;54.32
40954;BME280;26686;50.130;8.710;2023-05-23T11:40:55;100316.03;;;21.25;53.32
40954;BME280;26686;50.130;8.710;2023-05-23T11:45:57;100314.19;;;21.47;53.25
40954;BME280;26686;50.130;8.710;2023-05-23T11:51:07;100314.00;;;21.49;52.85
40954;BME280;26686;50.130;8.710;2023-05-23T11:56:09;100315.59;;;21.22;52.45
40954;BME280;26686;50.130;8.710;2023-05-23T12:01:11;100321.44;;;21.25;52.76
40954;BME280;26686;50.130;8.710;2023-05-23T12:06:14;100320.16;;;21.58;52.11
40954;BME280;26686;50.130;8.710;2023-05-23T12:11:16;100301.94;;;21.73;50.47
40954;BME280;26686;50.130;8.710;2023-05-23T12:16:19;100319.53;;;21.84;50.45
40954;BME280;26686;50.130;8.710;2023-05-23T12:21:24;100323.06;;;21.56;50.42
40954;BME280;26686;50.130;8.710;2023-05-23T12:26:26;100318.59;;;21.70;50.12
40954;BME280;26686;50.130;8.710;2023-05-23T12:31:27;100322.28;;;21.62;49.40
40954;BME280;26686;50.130;8.710;2023-05-23T12:36:29;100320.13;;;21.79;49.25
40954;BME280;26686;50.130;8.710;2023-05-23T12:41:43;100321.81;;;22.09;50.88
40954;BME280;26686;50.130;8.710;2023-05-23T12:46:45;100331.66;;;21.88;48.58
40954;BME280;26686;50.130;8.710;2023-05-23T12:51:47;100331.63;;;21.60;50.18
40954;BME280;26686;50.130;8.710;2023-05-23T12:56:48;100334.72;;;21.57;49.49
40954;BME280;26686;50.130;8.710;2023-05-23T13:01:49;100337.47;;;21.42;49.23
40954;BME280;26686;50.130;8.710;2023-05-23T13:06:52;100317.69;;;21.05;50.61
40954;BME280;26686;50.130;8.710;2023-05-23T13:11:54;100339.25;;;20.98;51.00
40954;BME280;26686;50.130;8.710;2023-05-23T13:16:56;100347.81;;;21.01;51.31
40954;BME280;26686;50.130;8.710;2023-05-23T13:21:58;100330.81;;;20.71;51.65
40954;BME280;26686;50.130;8.710;2023-05-23T13:27:00;100336.19;;;20.41;52.19
40954;BME280;26686;50.130;8.710;2023-05-23T13:32:02;100335.38;;;20.41;51.37
40954;BME280;26686;50.130;8.710;2023-05-23T13:37:04;100344.13;;;20.58;51.16
40954;BME280;26686;50.130;8.710;2023-05-23T13:42:06;100345.16;;;20.57;50.65
40954;BME280;26686;50.130;8.710;2023-05-23T13:47:10;100342.16;;;20.96;50.02
40954;BME280;26686;50.130;8.710;2023-05-23T13:52:13;100348.63;;;21.32;49.54
40954;BME280;26686;50.130;8.710;2023-05-23T13:57:15;100342.69;;;21.43;48.83
40954;BME280;26686;50.130;8.710;2023-05-23T14:02:17;100338.56;;;21.69;48.61
40954;BME280;26686;50.130;8.710;2023-05-23T14:07:19;100339.09;;;21.79;47.69
40954;BME280;26686;50.130;8.710;2023-05-23T14:12:21;100340.66;;;21.67;47.00
40954;BME280;26686;50.130;8.710;2023-05-23T14:17:23;100346.97;;;21.74;47.54
40954;BME280;26686;50.130;8.710;2023-05-23T14:22:24;100342.91;;;21.85;47.74
40954;BME280;26686;50.130;8.710;2023-05-23T14:27:26;100351.22;;;21.83;47.00
40954;BME280;26686;50.130;8.710;2023-05-23T14:32:28;100350.06;;;21.71;46.51
40954;BME280;26686;50.130;8.710;2023-05-23T14:37:30;100353.66;;;21.35;47.02
40954;BME280;26686;50.130;8.710;2023-05-23T14:42:32;100359.88;;;21.35;47.07
40954;BME280;26686;50.130;8.710;2023-05-23T14:47:34;100361.22;;;21.25;47.32
40954;BME280;26686;50.130;8.710;2023-05-23T14:52:37;100370.16;;;20.89;48.59
40954;BME280;26686;50.130;8.710;2023-05-23T14:57:39;100362.03;;;21.04;48.28
40954;BME280;26686;50.130;8.710;2023-05-23T15:02:41;100380.41;;;21.08;48.37
40954;BME280;26686;50.130;8.710;2023-05-23T15:07:43;100351.44;;;20.72;48.28
40954;BME280;26686;50.130;8.710;2023-05-23T15:12:47;100379.88;;;20.83;48.12
40954;BME280;26686;50.130;8.710;2023-05-23T15:17:49;100382.81;;;21.03;47.99
40954;BME280;26686;50.130;8.710;2023-05-23T15:22:51;100379.72;;;21.06;48.08
40954;BME280;26686;50.130;8.710;2023-05-23T15:27:54;100380.81;;;20.90;47.85
40954;BME280;26686;50.130;8.710;2023-05-23T15:32:56;100374.06;;;21.01;47.52
40954;BME280;26686;50.130;8.710;2023-05-23T15:38:01;100378.63;;;20.56;48.18
40954;BME280;26686;50.130;8.710;2023-05-23T15:43:03;100380.13;;;20.58;49.02
40954;BME280;26686;50.130;8.710;2023-05-23T15:48:05;100377.50;;;20.65;48.92
40954;BME280;26686;50.130;8.710;2023-05-23T15:53:08;100388.81;;;20.83;47.72
40954;BME280;26686;50.130;8.710;2023-05-23T15:58:10;100392.75;;;20.96;48.03
40954;BME280;26686;50.130;8.710;2023-05-23T16:03:11;100390.03;;;20.66;46.77
40954;BME280;26686;50.130;8.710;2023-05-23T16:08:13;100399.41;;;20.40;47.68
40954;BME280;26686;50.130;8.710;2023-05-23T16:13:14;100408.56;;;20.16;47.61
40954;BME280;26686;50.130;8.710;2023-05-23T16:18:18;100401.22;;;20.25;47.15
40954;BME280;26686;50.130;8.710;2023-05-23T16:23:22;100398.47;;;20.33;46.64
40954;BME280;26686;50.130;8.710;2023-05-23T16:28:26;100393.81;;;20.27;46.27
40954;BME280;26686;50.130;8.710;2023-05-23T16:33:27;100401.81;;;20.35;46.15
40954;BME280;26686;50.130;8.710;2023-05-23T16:38:29;100416.06;;;19.91;47.06
40954;BME280;26686;50.130;8.710;2023-05-23T16:43:32;100411.84;;;19.65;47.12
40954;BME280;26686;50.130;8.710;2023-05-23T16:48:34;100414.28;;;19.75;47.01
40954;BME280;26686;50.130;8.710;2023-05-23T16:53:36;100409.34;;;19.87;46.55
40954;BME280;26686;50.130;8.710;2023-05-23T16:58:38;100405.66;;;19.80;45.91
40954;BME280;26686;50.130;8.710;2023-05-23T17:03:40;100411.84;;;19.88;45.43
40954;BME280;26686;50.130;8.710;2023-05-23T17:08:42;100414.22;;;19.60;45.84
40954;BME280;26686;50.130;8.710;2023-05-23T17:13:44;100421.31;;;19.61;45.97
40954;BME280;26686;50.130;8.710;2023-05-23T17:18:46;100425.66;;;19.62;46.85
40954;BME280;26686;50.130;8.710;2023-05-23T17:23:47;100439.88;;;19.56;45.08
40954;BME280;26686;50.130;8.710;2023-05-23T17:28:49;100442.50;;;19.41;45.43
40954;BME280;26686;50.130;8.710;2023-05-23T17:33:50;100439.94;;;19.48;45.34
40954;BME280;26686;50.130;8.710;2023-05-23T17:38:52;100441.09;;;19.53;44.28
40954;BME280;26686;50.130;8.710;2023-05-23T17:43:54;100447.69;;;19.51;43.80
40954;BME280;26686;50.130;8.710;2023-05-23T17:48:55;100454.00;;;19.35;44.22
40954;BME280;26686;50.130;8.710;2023-05-23T17:53:57;100457.94;;;19.24;45.15
40954;BME280;26686;50.130;8.710;2023-05-23T17:59:01;100461.03;;;19.13;45.38
40954;BME280;26686;50.130;8.710;2023-05-23T18:04:03;100464.19;;;19.16;46.47
40954;BME280;26686;50.130;8.710;2023-05-23T18:09:05;100472.47;;;19.15;45.76
40954;BME280;26686;50.130;8.710;2023-05-23T18:14:07;100480.63;;;18.82;46.31
40954;BME280;26686;50.130;8.710;2023-05-23T18:19:09;100478.28;;;18.87;45.90
40954;BME280;26686;50.130;8.710;2023-05-23T18:24:11;100485.34;;;18.88;46.22
40954;BME280;26686;50.130;8.710;2023-05-23T18:29:12;100487.19;;;18.79;45.81
40954;BME280;26686;50.130;8.710;2023-05-23T18:34:14;100496.50;;;18.35;46.05
40954;BME280;26686;50.130;8.710;2023-05-23T18:39:15;100502.25;;;18.49;45.66
40954;BME280;26686;50.130;8.710;2023-05-23T18:44:17;100511.69;;;18.53;45.52
40954;BME280;26686;50.130;8.710;2023-05-23T18:49:21;100507.63;;;18.49;45.41
40954;BME280;26686;50.130;8.710;2023-05-23T18:54:23;100503.44;;;18.38;45.89
40954;BME280;26686;50.130;8.710;2023-05-23T18:59:24;100514.72;;;18.33;45.93
40954;BME280;26686;50.130;8.710;2023-05-23T19:04:26;100515.06;;;18.30;45.37
40954;BME280;26686;50.130;8.710;2023-05-23T19:09:27;100517.06;;;18.28;45.38
40954;BME280;26686;50.130;8.710;2023-05-23T19:14:29;100517.38;;;18.25;45.72
40954;BME280;26686;50.130;8.710;2023-05-23T19:19:34;100526.63;;;18.14;45.55
40954;BME280;26686;50.130;8.710;2023-05-23T19:24:36;100529.50;;;18.13;45.53
40954;BME280;26686;50.130;8.710;2023-05-23T19:29:38;100531.53;;;18.11;45.58
40954;BME280;26686;50.130;8.710;2023-05-23T19:34:39;100533.53;;;18.09;45.91
40954;BME280;26686;50.130;8.710;2023-05-23T19:39:41;100540.13;;;18.06;45.54
40954;BME280;26686;50.130;8.710;2023-05-23T19:44:46;100536.38;;;18.07;45.80
40954;BME280;26686;50.130;8.710;2023-05-23T19:49:47;100546.66;;;18.04;46.01
40954;BME280;26686;50.130;8.710;2023-05-23T19:54:48;100536.22;;;18.00;46.09
40954;BME280;26686;50.130;8.710;2023-05-23T19:59:50;100552.88;;;17.96;46.12
40954;BME280;26686;50.130;8.710;2023-05-23T20:04:52;100562.47;;;17.98;46.36
40954;BME280;26686;50.130;8.710;2023-05-23T20:09:54;100556.22;;;17.90;46.09
40954;BME280;26686;50.130;8.710;2023-05-23T20:14:55;100573.53;;;17.87;46.60
40954;BME280;26686;50.130;8.710;2023-05-23T20:19:57;100568.13;;;17.87;45.83
40954;BME280;26686;50.130;8.710;2023-05-23T20:24:59;100567.94;;;17.80;45.63
40954;BME280;26686;50.130;8.710;2023-05-23T20:30:01;100569.06;;;17.70;45.89
40954;BME280;26686;50.130;8.710;2023-05-23T20:35:03;100575.16;;;17.72;46.19
40954;BME280;26686;50.130;8.710;2023-05-23T20:40:05;100570.75;;;17.71;45.67
40954;BME280;26686;50.130;8.710;2023-05-23T20:45:07;100578.44;;;17.57;45.36
40954;BME280;26686;50.130;8.710;2023-05-23T20:50:10;100577.72;;;17.47;45.42
40954;BME280;26686;50.130;8.710;2023-05-23T20:55:13;100581.13;;;17.49;45.91
40954;BME280;26686;50.130;8.710;2023-05-23T21:00:15;100581.88;;;17.41;45.18
40954;BME280;26686;50.130;8.710;2023-05-23T21:05:16;100588.06;;;17.34;45.54
40954;BME280;26686;50.130;8.710;2023-05-23T21:10:18;100590.41;;;17.28;45.65
40954;BME280;26686;50.130;8.710;2023-05-23T21:15:20;100599.78;;;17.24;45.60
40954;BME280;26686;50.130;8.710;2023-05-23T21:20:21;100597.91;;;17.17;45.67
40954;BME280;26686;50.130;8.710;2023-05-23T21:25:23;100602.59;;;17.14;46.07
40954;BME280;26686;50.130;8.710;2023-05-23T21:30:25;100614.75;;;17.01;46.12
40954;BME280;26686;50.130;8.710;2023-05-23T21:35:26;100608.34;;;16.93;46.26
40954;BME280;26686;50.130;8.710;2023-05-23T21:40:28;100623.44;;;16.94;46.05
40954;BME280;26686;50.130;8.710;2023-05-23T21:45:30;100627.00;;;16.95;46.35
40954;BME280;26686;50.130;8.710;2023-05-23T21:50:31;100634.69;;;16.90;46.50
40954;BME280;26686;50.130;8.710;2023-05-23T21:55:32;100629.91;;;16.84;47.40
40954;BME280;26686;50.130;8.710;2023-05-23T22:00:34;100647.16;;;16.81;47.08
40954;BME280;26686;50.130;8.710;2023-05-23T22:05:35;100635.66;;;16.71;47.02
40954;BME280;26686;50.130;8.710;2023-05-23T22:10:37;100648.41;;;16.69;46.92
40954;BME280;26686;50.130;8.710;2023-05-23T22:15:40;100643.34;;;16.66;47.31
40954;BME280;26686;50.130;8.710;2023-05-23T22:20:43;100634.59;;;16.64;47.56
40954;BME280;26686;50.130;8.710;2023-05-23T22:25:44;100642.81;;;16.62;47.38
40954;BME280;26686;50.130;8.710;2023-05-23T22:30:46;100642.41;;;16.39;48.29
40954;BME280;26686;50.130;8.710;2023-05-23T22:35:48;100657.22;;;16.43;47.95
40954;BME280;26686;50.130;8.710;2023-05-23T22:40:49;100652.69;;;16.43;48.17
40954;BME280;26686;50.130;8.710;2023-05-23T22:45:51;100653.75;;;16.33;47.90
40954;BME280;26686;50.130;8.710;2023-05-23T22:50:52;100648.94;;;16.36;48.04
40954;BME280;26686;50.130;8.710;2023-05-23T22:55:57;100652.94;;;16.32;47.81
40954;BME280;26686;50.130;8.710;2023-05-23T23:00:58;100647.59;;;16.22;47.99
40954;BME280;26686;50.130;8.710;2023-05-23T23:06:00;100644.84;;;16.14;47.93
40954;BME280;26686;50.130;8.710;2023-05-23T23:11:02;100655.16;;;16.09;48.32
40954;BME280;26686;50.130;8.710;2023-05-23T23:16:03;100655.81;;;15.93;48.63
40954;BME280;26686;50.130;8.710;2023-05-23T23:21:06;100654.56;;;15.87;49.06
40954;BME280;26686;50.130;8.710;2023-05-23T23:26:08;100659.41;;;15.84;48.88
40954;BME280;26686;50.130;8.710;2023-05-23T23:31:10;100661.09;;;15.75;48.94
40954;BME280;26686;50.130;8.710;2023-05-23T23:36:11;100664.84;;;15.54;49.49
40954;BME280;26686;50.130;8.710;2023-05-23T23:41:13;100662.06;;;15.46;49.65
40954;BME280;26686;50.130;8.710;2023-05-23T23:46:14;100647.91;;;15.44;49.36
40954;BME280;26686;50.130;8.710;2023-05-23T23:51:16;100648.34;;;15.49;49.71
40954;BME280;26686;50.130;8.710;2023-05-23T23:56:18;100656.94;;;15.43;49.51
