sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
38221;DHT22;24023;51.280;7.148;2023-05-13T00:00:12;11.4;92.9
38221;DHT22;24023;51.280;7.148;2023-05-13T00:05:07;11.6;92.5
38221;DHT22;24023;51.280;7.148;2023-05-13T00:10:09;12.4;91.3
38221;DHT22;24023;51.280;7.148;2023-05-13T00:15:08;12.4;91.3
38221;DHT22;24023;51.280;7.148;2023-05-13T00:20:08;13.3;89.4
38221;DHT22;24023;51.280;7.148;2023-05-13T00:25:07;13.6;87.3
38221;DHT22;24023;51.280;7.148;2023-05-13T00:30:10;13.2;89.5
38221;DHT22;24023;51.280;7.148;2023-05-13T00:35:07;13.2;87.4
38221;DHT22;24023;51.280;7.148;2023-05-13T00:40:15;13.6;87.3
38221;DHT22;24023;51.280;7.148;2023-05-13T00:45:10;13.1;89.6
38221;DHT22;24023;51.280;7.148;2023-05-13T00:50:09;13.1;89.6
38221;DHT22;24023;51.280;7.148;2023-05-13T00:55:07;13.1;89.6
38221;DHT22;24023;51.280;7.148;2023-05-13T01:00:12;12.3;91.6
38221;DHT22;24023;51.280;7.148;2023-05-13T01:05:16;12.3;91.6
38221;DHT22;24023;51.280;7.148;2023-05-13T01:10:18;12.7;91.2
38221;DHT22;24023;51.280;7.148;2023-05-13T01:15:09;12.7;91.2
38221;DHT22;24023;51.280;7.148;2023-05-13T01:20:09;12.8;88.9
38221;DHT22;24023;51.280;7.148;2023-05-13T01:25:07;12.8;88.9
38221;DHT22;24023;51.280;7.148;2023-05-13T01:30:10;13.1;86.7
38221;DHT22;24023;51.280;7.148;2023-05-13T01:35:08;13.1;86.7
38221;DHT22;24023;51.280;7.148;2023-05-13T01:40:09;13.2;84.1
38221;DHT22;24023;51.280;7.148;2023-05-13T01:45:10;13.2;84.1
38221;DHT22;24023;51.280;7.148;2023-05-13T01:50:09;13.5;82.4
38221;DHT22;24023;51.280;7.148;2023-05-13T01:55:08;13.5;82.4
38221;DHT22;24023;51.280;7.148;2023-05-13T02:00:11;13.6;82.5
38221;DHT22;24023;51.280;7.148;2023-05-13T02:05:07;13.6;82.5
38221;DHT22;24023;51.280;7.148;2023-05-13T02:10:08;13.3;83.6
38221;DHT22;24023;51.280;7.148;2023-05-13T02:15:09;12.9;85.9
38221;DHT22;24023;51.280;7.148;2023-05-13T02:20:09;12.7;88.1
38221;DHT22;24023;51.280;7.148;2023-05-13T02:25:07;13.0;86.0
38221;DHT22;24023;51.280;7.148;2023-05-13T02:30:10;13.0;86.0
38221;DHT22;24023;51.280;7.148;2023-05-13T02:35:07;13.0;86.0
38221;DHT22;24023;51.280;7.148;2023-05-13T02:40:09;12.8;89.1
38221;DHT22;24023;51.280;7.148;2023-05-13T02:45:11;12.9;86.9
38221;DHT22;24023;51.280;7.148;2023-05-13T02:50:09;12.9;86.9
38221;DHT22;24023;51.280;7.148;2023-05-13T02:55:08;13.0;86.2
38221;DHT22;24023;51.280;7.148;2023-05-13T03:00:12;13.0;86.2
38221;DHT22;24023;51.280;7.148;2023-05-13T03:05:08;13.0;86.0
38221;DHT22;24023;51.280;7.148;2023-05-13T03:10:09;13.0;86.0
38221;DHT22;24023;51.280;7.148;2023-05-13T03:15:09;13.0;86.0
38221;DHT22;24023;51.280;7.148;2023-05-13T03:20:09;12.8;85.2
38221;DHT22;24023;51.280;7.148;2023-05-13T03:25:07;12.8;85.2
38221;DHT22;24023;51.280;7.148;2023-05-13T03:30:10;12.7;85.0
38221;DHT22;24023;51.280;7.148;2023-05-13T03:35:06;12.7;85.0
38221;DHT22;24023;51.280;7.148;2023-05-13T03:40:09;12.7;85.0
38221;DHT22;24023;51.280;7.148;2023-05-13T03:45:10;12.5;86.0
38221;DHT22;24023;51.280;7.148;2023-05-13T03:50:08;12.5;86.0
38221;DHT22;24023;51.280;7.148;2023-05-13T03:55:07;12.5;86.0
38221;DHT22;24023;51.280;7.148;2023-05-13T04:00:12;12.4;83.8
38221;DHT22;24023;51.280;7.148;2023-05-13T04:05:09;12.4;83.8
38221;DHT22;24023;51.280;7.148;2023-05-13T04:10:09;12.6;83.4
38221;DHT22;24023;51.280;7.148;2023-05-13T04:15:08;12.4;85.6
38221;DHT22;24023;51.280;7.148;2023-05-13T04:20:08;12.4;87.8
38221;DHT22;24023;51.280;7.148;2023-05-13T04:25:09;12.4;87.8
38221;DHT22;24023;51.280;7.148;2023-05-13T04:30:09;12.1;85.6
38221;DHT22;24023;51.280;7.148;2023-05-13T04:35:07;12.6;83.3
38221;DHT22;24023;51.280;7.148;2023-05-13T04:40:09;12.6;83.3
38221;DHT22;24023;51.280;7.148;2023-05-13T04:45:10;12.6;83.3
38221;DHT22;24023;51.280;7.148;2023-05-13T04:50:09;12.6;85.8
38221;DHT22;24023;51.280;7.148;2023-05-13T04:55:07;12.6;85.8
38221;DHT22;24023;51.280;7.148;2023-05-13T05:00:12;12.6;85.8
38221;DHT22;24023;51.280;7.148;2023-05-13T05:05:07;12.7;85.5
38221;DHT22;24023;51.280;7.148;2023-05-13T05:10:09;12.7;85.5
38221;DHT22;24023;51.280;7.148;2023-05-13T05:15:14;12.8;87.1
38221;DHT22;24023;51.280;7.148;2023-05-13T05:20:09;13.0;87.9
38221;DHT22;24023;51.280;7.148;2023-05-13T05:25:08;13.0;87.9
38221;DHT22;24023;51.280;7.148;2023-05-13T05:30:11;13.2;83.3
38221;DHT22;24023;51.280;7.148;2023-05-13T05:35:08;13.5;86.1
38221;DHT22;24023;51.280;7.148;2023-05-13T05:40:09;13.6;83.1
38221;DHT22;24023;51.280;7.148;2023-05-13T05:45:09;13.6;83.1
38221;DHT22;24023;51.280;7.148;2023-05-13T05:50:08;13.8;81.2
38221;DHT22;24023;51.280;7.148;2023-05-13T05:55:07;14.0;81.2
38221;DHT22;24023;51.280;7.148;2023-05-13T06:00:11;14.0;81.2
38221;DHT22;24023;51.280;7.148;2023-05-13T06:05:08;14.0;81.2
38221;DHT22;24023;51.280;7.148;2023-05-13T06:10:08;14.5;79.0
38221;DHT22;24023;51.280;7.148;2023-05-13T06:15:10;14.4;82.1
38221;DHT22;24023;51.280;7.148;2023-05-13T06:20:09;14.6;80.7
38221;DHT22;24023;51.280;7.148;2023-05-13T06:25:07;14.6;80.7
38221;DHT22;24023;51.280;7.148;2023-05-13T06:30:10;14.9;81.0
38221;DHT22;24023;51.280;7.148;2023-05-13T06:40:11;14.4;85.5
38221;DHT22;24023;51.280;7.148;2023-05-13T06:45:10;14.3;88.5
38221;DHT22;24023;51.280;7.148;2023-05-13T06:50:08;14.3;88.5
38221;DHT22;24023;51.280;7.148;2023-05-13T06:55:07;14.0;90.6
38221;DHT22;24023;51.280;7.148;2023-05-13T07:00:12;14.1;88.4
38221;DHT22;24023;51.280;7.148;2023-05-13T07:05:07;14.5;82.7
38221;DHT22;24023;51.280;7.148;2023-05-13T07:10:09;14.8;78.0
38221;DHT22;24023;51.280;7.148;2023-05-13T07:15:09;14.8;78.0
38221;DHT22;24023;51.280;7.148;2023-05-13T07:20:08;15.1;76.4
38221;DHT22;24023;51.280;7.148;2023-05-13T07:25:08;15.2;79.7
38221;DHT22;24023;51.280;7.148;2023-05-13T07:30:10;15.0;80.1
38221;DHT22;24023;51.280;7.148;2023-05-13T07:35:07;15.2;78.1
38221;DHT22;24023;51.280;7.148;2023-05-13T07:40:10;15.2;80.2
38221;DHT22;24023;51.280;7.148;2023-05-13T07:45:10;15.4;80.3
38221;DHT22;24023;51.280;7.148;2023-05-13T07:50:08;16.2;79.4
38221;DHT22;24023;51.280;7.148;2023-05-13T07:55:07;16.7;78.5
38221;DHT22;24023;51.280;7.148;2023-05-13T08:00:11;17.0;80.8
38221;DHT22;24023;51.280;7.148;2023-05-13T08:05:07;17.1;76.1
38221;DHT22;24023;51.280;7.148;2023-05-13T08:10:09;17.1;76.3
38221;DHT22;24023;51.280;7.148;2023-05-13T08:15:08;17.4;78.3
38221;DHT22;24023;51.280;7.148;2023-05-13T08:20:08;17.6;72.1
38221;DHT22;24023;51.280;7.148;2023-05-13T08:25:07;17.7;73.8
38221;DHT22;24023;51.280;7.148;2023-05-13T08:30:10;17.6;77.9
38221;DHT22;24023;51.280;7.148;2023-05-13T08:35:07;17.8;71.9
38221;DHT22;24023;51.280;7.148;2023-05-13T08:40:10;17.9;73.8
38221;DHT22;24023;51.280;7.148;2023-05-13T08:45:12;17.5;73.3
38221;DHT22;24023;51.280;7.148;2023-05-13T08:50:09;17.2;73.2
38221;DHT22;24023;51.280;7.148;2023-05-13T08:55:08;17.2;73.2
38221;DHT22;24023;51.280;7.148;2023-05-13T09:00:12;18.0;76.8
38221;DHT22;24023;51.280;7.148;2023-05-13T09:05:07;18.0;74.6
38221;DHT22;24023;51.280;7.148;2023-05-13T09:10:09;18.4;76.9
38221;DHT22;24023;51.280;7.148;2023-05-13T09:15:09;18.6;76.5
38221;DHT22;24023;51.280;7.148;2023-05-13T09:20:10;18.8;74.8
38221;DHT22;24023;51.280;7.148;2023-05-13T09:25:10;18.8;74.8
38221;DHT22;24023;51.280;7.148;2023-05-13T09:30:09;19.1;74.0
38221;DHT22;24023;51.280;7.148;2023-05-13T09:35:09;19.3;74.2
38221;DHT22;24023;51.280;7.148;2023-05-13T09:40:11;19.4;71.9
38221;DHT22;24023;51.280;7.148;2023-05-13T09:45:10;19.6;73.6
38221;DHT22;24023;51.280;7.148;2023-05-13T09:50:10;19.7;69.1
38221;DHT22;24023;51.280;7.148;2023-05-13T09:55:08;19.9;71.0
38221;DHT22;24023;51.280;7.148;2023-05-13T10:00:13;20.1;70.3
38221;DHT22;24023;51.280;7.148;2023-05-13T10:05:07;20.5;69.9
38221;DHT22;24023;51.280;7.148;2023-05-13T10:10:08;20.8;66.3
38221;DHT22;24023;51.280;7.148;2023-05-13T10:15:09;21.2;72.1
38221;DHT22;24023;51.280;7.148;2023-05-13T10:20:08;21.5;62.2
38221;DHT22;24023;51.280;7.148;2023-05-13T10:25:08;21.7;61.2
38221;DHT22;24023;51.280;7.148;2023-05-13T10:30:10;21.7;67.4
38221;DHT22;24023;51.280;7.148;2023-05-13T10:35:10;21.5;61.7
38221;DHT22;24023;51.280;7.148;2023-05-13T10:40:30;22.1;70.9
38221;DHT22;24023;51.280;7.148;2023-05-13T10:45:10;22.2;62.8
38221;DHT22;24023;51.280;7.148;2023-05-13T10:50:22;22.6;62.9
38221;DHT22;24023;51.280;7.148;2023-05-13T10:55:14;22.7;58.8
38221;DHT22;24023;51.280;7.148;2023-05-13T11:00:12;23.2;60.5
38221;DHT22;24023;51.280;7.148;2023-05-13T11:05:07;23.4;58.4
38221;DHT22;24023;51.280;7.148;2023-05-13T11:10:24;21.8;74.5
38221;DHT22;24023;51.280;7.148;2023-05-13T11:15:20;23.6;58.6
38221;DHT22;24023;51.280;7.148;2023-05-13T11:20:08;23.8;58.1
38221;DHT22;24023;51.280;7.148;2023-05-13T11:25:08;24.3;57.2
38221;DHT22;24023;51.280;7.148;2023-05-13T11:30:21;24.3;56.1
38221;DHT22;24023;51.280;7.148;2023-05-13T11:35:07;24.6;56.0
38221;DHT22;24023;51.280;7.148;2023-05-13T11:40:09;24.4;52.7
38221;DHT22;24023;51.280;7.148;2023-05-13T11:45:10;24.3;56.2
38221;DHT22;24023;51.280;7.148;2023-05-13T11:50:16;23.2;56.1
38221;DHT22;24023;51.280;7.148;2023-05-13T11:55:07;23.2;56.1
38221;DHT22;24023;51.280;7.148;2023-05-13T12:00:12;23.0;58.7
38221;DHT22;24023;51.280;7.148;2023-05-13T12:05:08;22.0;60.6
38221;DHT22;24023;51.280;7.148;2023-05-13T12:10:08;22.5;58.6
38221;DHT22;24023;51.280;7.148;2023-05-13T12:15:10;23.4;53.1
38221;DHT22;24023;51.280;7.148;2023-05-13T12:20:10;23.0;52.9
38221;DHT22;24023;51.280;7.148;2023-05-13T12:25:40;24.5;59.3
38221;DHT22;24023;51.280;7.148;2023-05-13T12:30:13;24.3;50.8
38221;DHT22;24023;51.280;7.148;2023-05-13T12:35:11;22.1;53.2
38221;DHT22;24023;51.280;7.148;2023-05-13T12:40:09;23.1;51.0
38221;DHT22;24023;51.280;7.148;2023-05-13T12:45:11;24.0;49.0
38221;DHT22;24023;51.280;7.148;2023-05-13T12:50:08;23.9;47.1
38221;DHT22;24023;51.280;7.148;2023-05-13T12:55:07;23.2;51.4
38221;DHT22;24023;51.280;7.148;2023-05-13T13:00:11;22.5;51.8
38221;DHT22;24023;51.280;7.148;2023-05-13T13:05:07;22.5;51.8
38221;DHT22;24023;51.280;7.148;2023-05-13T13:10:08;21.6;53.7
38221;DHT22;24023;51.280;7.148;2023-05-13T13:15:09;22.2;51.0
38221;DHT22;24023;51.280;7.148;2023-05-13T13:20:09;23.2;50.6
38221;DHT22;24023;51.280;7.148;2023-05-13T13:25:07;24.4;47.6
38221;DHT22;24023;51.280;7.148;2023-05-13T13:30:09;23.0;50.1
38221;DHT22;24023;51.280;7.148;2023-05-13T13:35:06;23.9;48.4
38221;DHT22;24023;51.280;7.148;2023-05-13T13:40:09;22.8;51.0
38221;DHT22;24023;51.280;7.148;2023-05-13T13:45:10;23.6;47.6
38221;DHT22;24023;51.280;7.148;2023-05-13T13:50:09;23.1;46.1
38221;DHT22;24023;51.280;7.148;2023-05-13T13:55:07;22.7;48.0
38221;DHT22;24023;51.280;7.148;2023-05-13T14:00:12;22.5;46.1
38221;DHT22;24023;51.280;7.148;2023-05-13T14:05:09;22.5;47.0
38221;DHT22;24023;51.280;7.148;2023-05-13T14:10:08;23.8;44.0
38221;DHT22;24023;51.280;7.148;2023-05-13T14:15:09;23.0;48.1
38221;DHT22;24023;51.280;7.148;2023-05-13T14:20:10;23.8;48.0
38221;DHT22;24023;51.280;7.148;2023-05-13T14:25:07;24.9;43.9
38221;DHT22;24023;51.280;7.148;2023-05-13T14:30:10;24.8;44.1
38221;DHT22;24023;51.280;7.148;2023-05-13T14:35:07;25.3;42.6
38221;DHT22;24023;51.280;7.148;2023-05-13T14:40:09;26.1;44.8
38221;DHT22;24023;51.280;7.148;2023-05-13T14:45:11;25.6;46.2
38221;DHT22;24023;51.280;7.148;2023-05-13T14:50:08;23.0;48.0
38221;DHT22;24023;51.280;7.148;2023-05-13T14:55:08;21.0;56.1
38221;DHT22;24023;51.280;7.148;2023-05-13T15:00:11;19.4;69.1
38221;DHT22;24023;51.280;7.148;2023-05-13T15:05:07;18.3;79.6
38221;DHT22;24023;51.280;7.148;2023-05-13T15:10:09;17.8;79.9
38221;DHT22;24023;51.280;7.148;2023-05-13T15:15:09;17.2;84.9
38221;DHT22;24023;51.280;7.148;2023-05-13T15:20:08;17.2;87.1
38221;DHT22;24023;51.280;7.148;2023-05-13T15:25:07;16.6;88.5
38221;DHT22;24023;51.280;7.148;2023-05-13T15:30:09;16.5;86.5
38221;DHT22;24023;51.280;7.148;2023-05-13T15:35:07;16.5;89.9
38221;DHT22;24023;51.280;7.148;2023-05-13T15:40:09;16.4;92.2
38221;DHT22;24023;51.280;7.148;2023-05-13T15:45:09;16.5;91.9
38221;DHT22;24023;51.280;7.148;2023-05-13T15:50:09;16.5;91.9
38221;DHT22;24023;51.280;7.148;2023-05-13T15:55:07;16.5;91.9
38221;DHT22;24023;51.280;7.148;2023-05-13T16:00:14;16.6;91.2
38221;DHT22;24023;51.280;7.148;2023-05-13T16:05:07;17.7;91.6
38221;DHT22;24023;51.280;7.148;2023-05-13T16:10:09;17.8;89.3
38221;DHT22;24023;51.280;7.148;2023-05-13T16:15:09;18.6;88.9
38221;DHT22;24023;51.280;7.148;2023-05-13T16:20:08;18.9;85.1
38221;DHT22;24023;51.280;7.148;2023-05-13T16:25:08;20.0;79.5
38221;DHT22;24023;51.280;7.148;2023-05-13T16:30:10;20.1;84.9
38221;DHT22;24023;51.280;7.148;2023-05-13T16:35:08;19.8;81.2
38221;DHT22;24023;51.280;7.148;2023-05-13T16:40:09;19.7;80.0
38221;DHT22;24023;51.280;7.148;2023-05-13T16:45:11;19.8;83.2
38221;DHT22;24023;51.280;7.148;2023-05-13T16:50:08;18.9;86.4
38221;DHT22;24023;51.280;7.148;2023-05-13T16:55:07;18.4;83.1
38221;DHT22;24023;51.280;7.148;2023-05-13T17:00:12;18.2;85.2
38221;DHT22;24023;51.280;7.148;2023-05-13T17:05:07;17.8;87.4
38221;DHT22;24023;51.280;7.148;2023-05-13T17:10:08;18.1;82.8
38221;DHT22;24023;51.280;7.148;2023-05-13T17:15:08;18.2;80.7
38221;DHT22;24023;51.280;7.148;2023-05-13T17:20:09;18.3;75.5
38221;DHT22;24023;51.280;7.148;2023-05-13T17:25:07;18.3;76.0
38221;DHT22;24023;51.280;7.148;2023-05-13T17:30:12;17.9;74.9
38221;DHT22;24023;51.280;7.148;2023-05-13T17:35:07;17.9;72.6
38221;DHT22;24023;51.280;7.148;2023-05-13T17:40:09;17.7;76.4
38221;DHT22;24023;51.280;7.148;2023-05-13T17:45:09;17.6;76.1
38221;DHT22;24023;51.280;7.148;2023-05-13T17:50:09;17.1;81.0
38221;DHT22;24023;51.280;7.148;2023-05-13T17:55:08;16.9;78.9
38221;DHT22;24023;51.280;7.148;2023-05-13T18:00:11;16.8;81.0
38221;DHT22;24023;51.280;7.148;2023-05-13T18:05:07;16.4;84.6
38221;DHT22;24023;51.280;7.148;2023-05-13T18:10:09;16.1;85.9
38221;DHT22;24023;51.280;7.148;2023-05-13T18:15:08;16.3;84.9
38221;DHT22;24023;51.280;7.148;2023-05-13T18:20:08;16.2;85.3
38221;DHT22;24023;51.280;7.148;2023-05-13T18:25:08;15.9;81.8
38221;DHT22;24023;51.280;7.148;2023-05-13T18:30:11;16.3;79.8
38221;DHT22;24023;51.280;7.148;2023-05-13T18:35:07;16.2;83.2
38221;DHT22;24023;51.280;7.148;2023-05-13T18:40:08;15.6;87.1
38221;DHT22;24023;51.280;7.148;2023-05-13T18:45:11;15.6;87.1
38221;DHT22;24023;51.280;7.148;2023-05-13T18:50:09;15.1;88.2
38221;DHT22;24023;51.280;7.148;2023-05-13T18:55:07;15.1;88.2
38221;DHT22;24023;51.280;7.148;2023-05-13T19:00:13;14.6;90.4
38221;DHT22;24023;51.280;7.148;2023-05-13T19:05:07;14.9;88.1
38221;DHT22;24023;51.280;7.148;2023-05-13T19:10:08;14.8;88.7
38221;DHT22;24023;51.280;7.148;2023-05-13T19:15:08;14.7;86.6
38221;DHT22;24023;51.280;7.148;2023-05-13T19:20:08;14.6;86.3
38221;DHT22;24023;51.280;7.148;2023-05-13T19:25:07;15.1;83.4
38221;DHT22;24023;51.280;7.148;2023-05-13T19:30:10;15.3;81.4
38221;DHT22;24023;51.280;7.148;2023-05-13T19:35:08;15.4;79.1
38221;DHT22;24023;51.280;7.148;2023-05-13T19:40:08;15.6;77.9
38221;DHT22;24023;51.280;7.148;2023-05-13T19:45:10;15.6;77.9
38221;DHT22;24023;51.280;7.148;2023-05-13T19:50:08;15.5;80.0
38221;DHT22;24023;51.280;7.148;2023-05-13T19:55:08;14.9;84.6
38221;DHT22;24023;51.280;7.148;2023-05-13T20:00:12;14.7;85.8
38221;DHT22;24023;51.280;7.148;2023-05-13T20:05:07;14.1;88.0
38221;DHT22;24023;51.280;7.148;2023-05-13T20:10:09;14.0;89.6
38221;DHT22;24023;51.280;7.148;2023-05-13T20:15:09;14.0;89.6
38221;DHT22;24023;51.280;7.148;2023-05-13T20:20:09;13.6;89.6
38221;DHT22;24023;51.280;7.148;2023-05-13T20:25:07;13.6;89.6
38221;DHT22;24023;51.280;7.148;2023-05-13T20:30:10;13.6;89.2
38221;DHT22;24023;51.280;7.148;2023-05-13T20:35:08;13.6;89.2
38221;DHT22;24023;51.280;7.148;2023-05-13T20:40:09;13.3;89.2
38221;DHT22;24023;51.280;7.148;2023-05-13T20:45:11;13.3;89.2
38221;DHT22;24023;51.280;7.148;2023-05-13T20:50:10;13.2;89.9
38221;DHT22;24023;51.280;7.148;2023-05-13T20:55:08;13.2;89.9
38221;DHT22;24023;51.280;7.148;2023-05-13T21:00:12;13.2;88.2
38221;DHT22;24023;51.280;7.148;2023-05-13T21:05:07;13.6;85.1
38221;DHT22;24023;51.280;7.148;2023-05-13T21:10:08;14.2;81.6
38221;DHT22;24023;51.280;7.148;2023-05-13T21:15:09;14.2;81.6
38221;DHT22;24023;51.280;7.148;2023-05-13T21:20:10;14.4;82.6
38221;DHT22;24023;51.280;7.148;2023-05-13T21:25:07;14.1;84.8
38221;DHT22;24023;51.280;7.148;2023-05-13T21:30:10;13.7;87.1
38221;DHT22;24023;51.280;7.148;2023-05-13T21:35:07;13.2;89.3
38221;DHT22;24023;51.280;7.148;2023-05-13T21:40:08;13.2;89.3
38221;DHT22;24023;51.280;7.148;2023-05-13T21:45:09;12.8;90.8
38221;DHT22;24023;51.280;7.148;2023-05-13T21:50:09;12.7;90.6
38221;DHT22;24023;51.280;7.148;2023-05-13T21:55:07;12.7;90.6
38221;DHT22;24023;51.280;7.148;2023-05-13T22:00:19;12.5;91.3
38221;DHT22;24023;51.280;7.148;2023-05-13T22:05:08;12.5;91.3
38221;DHT22;24023;51.280;7.148;2023-05-13T22:10:08;12.5;91.0
38221;DHT22;24023;51.280;7.148;2023-05-13T22:15:09;12.5;91.0
38221;DHT22;24023;51.280;7.148;2023-05-13T22:20:09;12.5;91.0
38221;DHT22;24023;51.280;7.148;2023-05-13T22:25:07;12.4;90.5
38221;DHT22;24023;51.280;7.148;2023-05-13T22:30:10;12.4;90.4
38221;DHT22;24023;51.280;7.148;2023-05-13T22:35:08;12.4;90.4
38221;DHT22;24023;51.280;7.148;2023-05-13T22:40:09;12.3;90.6
38221;DHT22;24023;51.280;7.148;2023-05-13T22:45:11;12.3;90.6
38221;DHT22;24023;51.280;7.148;2023-05-13T22:50:08;12.0;90.7
38221;DHT22;24023;51.280;7.148;2023-05-13T22:55:08;12.0;90.7
38221;DHT22;24023;51.280;7.148;2023-05-13T23:00:11;11.7;90.8
38221;DHT22;24023;51.280;7.148;2023-05-13T23:05:07;11.7;90.8
38221;DHT22;24023;51.280;7.148;2023-05-13T23:10:09;11.5;90.4
38221;DHT22;24023;51.280;7.148;2023-05-13T23:15:08;11.5;90.4
38221;DHT22;24023;51.280;7.148;2023-05-13T23:20:08;12.2;88.9
38221;DHT22;24023;51.280;7.148;2023-05-13T23:25:07;12.2;88.9
38221;DHT22;24023;51.280;7.148;2023-05-13T23:30:10;12.2;88.9
38221;DHT22;24023;51.280;7.148;2023-05-13T23:35:07;12.0;90.4
38221;DHT22;24023;51.280;7.148;2023-05-13T23:40:08;12.0;90.4
38221;DHT22;24023;51.280;7.148;2023-05-13T23:45:10;12.6;89.4
38221;DHT22;24023;51.280;7.148;2023-05-13T23:50:08;12.8;87.9
38221;DHT22;24023;51.280;7.148;2023-05-13T23:55:07;12.8;87.9
