sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
44297;BME280;51842;47.450;8.654;2022-11-15T00:01:16;95421.22;;;3.19;100.00
44297;BME280;51842;47.450;8.654;2022-11-15T00:03:50;95420.44;;;3.19;100.00
44297;BME280;51842;47.450;8.654;2022-11-15T00:06:17;95416.06;;;3.13;100.00
44297;BME280;51842;47.450;8.654;2022-11-15T00:08:45;95419.13;;;3.10;100.00
44297;BME280;51842;47.450;8.654;2022-11-15T00:11:12;95414.84;;;2.97;100.00
44297;BME280;51842;47.450;8.654;2022-11-15T00:13:38;95418.25;;;2.97;100.00
44297;BME280;51842;47.450;8.654;2022-11-15T00:16:04;95409.34;;;2.98;100.00
44297;BME280;51842;47.450;8.654;2022-11-15T00:18:31;95405.34;;;2.96;100.00
44297;BME280;51842;47.450;8.654;2022-11-15T00:21:10;95404.97;;;2.92;100.00
44297;BME280;51842;47.450;8.654;2022-11-15T00:23:36;95412.94;;;2.86;100.00
44297;BME280;51842;47.450;8.654;2022-11-15T00:26:02;95407.91;;;2.84;100.00
44297;BME280;51842;47.450;8.654;2022-11-15T00:28:31;95401.84;;;2.84;100.00
44297;BME280;51842;47.450;8.654;2022-11-15T00:31:07;95400.25;;;2.83;100.00
44297;BME280;51842;47.450;8.654;2022-11-15T00:33:36;95399.19;;;2.84;100.00
44297;BME280;51842;47.450;8.654;2022-11-15T00:36:11;95400.34;;;2.88;100.00
44297;BME280;51842;47.450;8.654;2022-11-15T00:38:39;95395.34;;;2.86;100.00
44297;BME280;51842;47.450;8.654;2022-11-15T00:41:07;95392.91;;;2.85;100.00
44297;BME280;51842;47.450;8.654;2022-11-15T00:43:33;95384.38;;;2.89;100.00
44297;BME280;51842;47.450;8.654;2022-11-15T00:46:06;95378.44;;;2.94;100.00
44297;BME280;51842;47.450;8.654;2022-11-15T00:48:37;95370.44;;;3.00;100.00
44297;BME280;51842;47.450;8.654;2022-11-15T00:51:03;95365.13;;;3.07;100.00
44297;BME280;51842;47.450;8.654;2022-11-15T00:53:31;95367.22;;;3.17;100.00
44297;BME280;51842;47.450;8.654;2022-11-15T00:56:00;95367.34;;;3.22;100.00
44297;BME280;51842;47.450;8.654;2022-11-15T00:58:31;95371.94;;;3.27;100.00
44297;BME280;51842;47.450;8.654;2022-11-15T01:01:06;95371.84;;;3.33;100.00
44297;BME280;51842;47.450;8.654;2022-11-15T01:03:37;95385.97;;;3.39;100.00
44297;BME280;51842;47.450;8.654;2022-11-15T01:06:04;95385.50;;;3.42;100.00
44297;BME280;51842;47.450;8.654;2022-11-15T01:08:30;95398.00;;;3.46;100.00
44297;BME280;51842;47.450;8.654;2022-11-15T01:11:06;95386.56;;;3.53;100.00
44297;BME280;51842;47.450;8.654;2022-11-15T01:13:34;95387.84;;;3.62;100.00
44297;BME280;51842;47.450;8.654;2022-11-15T01:16:30;95381.09;;;3.66;100.00
44297;BME280;51842;47.450;8.654;2022-11-15T01:18:55;95387.31;;;3.71;100.00
44297;BME280;51842;47.450;8.654;2022-11-15T01:21:21;95390.28;;;3.75;100.00
44297;BME280;51842;47.450;8.654;2022-11-15T01:23:47;95376.22;;;3.81;100.00
44297;BME280;51842;47.450;8.654;2022-11-15T01:26:15;95371.63;;;3.88;100.00
44297;BME280;51842;47.450;8.654;2022-11-15T01:28:42;95367.53;;;3.92;100.00
44297;BME280;51842;47.450;8.654;2022-11-15T01:31:15;95366.81;;;3.97;100.00
44297;BME280;51842;47.450;8.654;2022-11-15T01:33:57;95357.66;;;4.00;100.00
44297;BME280;51842;47.450;8.654;2022-11-15T01:36:23;95358.59;;;4.05;100.00
44297;BME280;51842;47.450;8.654;2022-11-15T01:38:59;95355.03;;;4.11;100.00
44297;BME280;51842;47.450;8.654;2022-11-15T01:41:33;95350.91;;;4.15;100.00
44297;BME280;51842;47.450;8.654;2022-11-15T01:46:58;95346.19;;;4.29;100.00
44297;BME280;51842;47.450;8.654;2022-11-15T01:49:29;95347.81;;;4.30;100.00
44297;BME280;51842;47.450;8.654;2022-11-15T01:51:57;95341.16;;;4.28;100.00
44297;BME280;51842;47.450;8.654;2022-11-15T01:54:26;95337.72;;;4.27;100.00
44297;BME280;51842;47.450;8.654;2022-11-15T01:57:12;95340.91;;;4.29;100.00
44297;BME280;51842;47.450;8.654;2022-11-15T01:59:43;95322.25;;;4.31;100.00
44297;BME280;51842;47.450;8.654;2022-11-15T02:02:15;95322.59;;;4.34;100.00
44297;BME280;51842;47.450;8.654;2022-11-15T02:04:45;95320.53;;;4.36;100.00
44297;BME280;51842;47.450;8.654;2022-11-15T02:07:18;95320.59;;;4.41;100.00
44297;BME280;51842;47.450;8.654;2022-11-15T02:09:46;95319.34;;;4.44;100.00
44297;BME280;51842;47.450;8.654;2022-11-15T02:12:20;95311.78;;;4.48;100.00
44297;BME280;51842;47.450;8.654;2022-11-15T02:15:07;95304.69;;;4.48;100.00
44297;BME280;51842;47.450;8.654;2022-11-15T02:18:08;95297.31;;;4.50;100.00
44297;BME280;51842;47.450;8.654;2022-11-15T02:20:44;95304.31;;;4.56;100.00
44297;BME280;51842;47.450;8.654;2022-11-15T02:33:31;95307.72;;;4.69;100.00
44297;BME280;51842;47.450;8.654;2022-11-15T02:36:17;95292.22;;;4.72;100.00
44297;BME280;51842;47.450;8.654;2022-11-15T02:47:09;95303.22;;;4.81;100.00
44297;BME280;51842;47.450;8.654;2022-11-15T02:49:57;95300.91;;;4.84;100.00
44297;BME280;51842;47.450;8.654;2022-11-15T02:52:24;95296.41;;;4.85;100.00
44297;BME280;51842;47.450;8.654;2022-11-15T02:54:59;95285.63;;;4.86;100.00
44297;BME280;51842;47.450;8.654;2022-11-15T02:57:54;95283.06;;;4.92;100.00
44297;BME280;51842;47.450;8.654;2022-11-15T03:00:24;95275.41;;;4.90;100.00
44297;BME280;51842;47.450;8.654;2022-11-15T03:06:38;95278.00;;;5.02;100.00
44297;BME280;51842;47.450;8.654;2022-11-15T03:09:28;95272.25;;;5.05;100.00
44297;BME280;51842;47.450;8.654;2022-11-15T03:12:16;95264.34;;;5.05;100.00
44297;BME280;51842;47.450;8.654;2022-11-15T03:15:20;95261.75;;;5.10;100.00
44297;BME280;51842;47.450;8.654;2022-11-15T03:18:02;95262.81;;;5.09;100.00
44297;BME280;51842;47.450;8.654;2022-11-15T03:20:37;95262.91;;;5.14;100.00
44297;BME280;51842;47.450;8.654;2022-11-15T03:23:10;95243.84;;;5.12;100.00
44297;BME280;51842;47.450;8.654;2022-11-15T03:25:45;95249.44;;;5.16;100.00
44297;BME280;51842;47.450;8.654;2022-11-15T03:28:23;95255.94;;;5.25;100.00
44297;BME280;51842;47.450;8.654;2022-11-15T03:30:54;95256.28;;;5.28;100.00
44297;BME280;51842;47.450;8.654;2022-11-15T03:33:22;95258.91;;;5.28;100.00
44297;BME280;51842;47.450;8.654;2022-11-15T03:35:54;95250.41;;;5.26;100.00
44297;BME280;51842;47.450;8.654;2022-11-15T03:38:30;95252.25;;;5.26;100.00
44297;BME280;51842;47.450;8.654;2022-11-15T03:41:23;95252.50;;;5.24;100.00
44297;BME280;51842;47.450;8.654;2022-11-15T03:50:12;95243.38;;;5.15;100.00
44297;BME280;51842;47.450;8.654;2022-11-15T03:52:41;95238.31;;;5.14;100.00
44297;BME280;51842;47.450;8.654;2022-11-15T03:55:19;95231.91;;;5.09;100.00
44297;BME280;51842;47.450;8.654;2022-11-15T03:57:54;95234.56;;;5.09;100.00
44297;BME280;51842;47.450;8.654;2022-11-15T04:00:28;95235.84;;;5.07;100.00
44297;BME280;51842;47.450;8.654;2022-11-15T04:02:54;95247.19;;;5.07;100.00
44297;BME280;51842;47.450;8.654;2022-11-15T04:05:23;95247.66;;;5.04;100.00
44297;BME280;51842;47.450;8.654;2022-11-15T04:07:52;95248.97;;;5.02;100.00
44297;BME280;51842;47.450;8.654;2022-11-15T04:10:18;95250.56;;;5.03;100.00
44297;BME280;51842;47.450;8.654;2022-11-15T04:12:45;95251.28;;;4.98;100.00
44297;BME280;51842;47.450;8.654;2022-11-15T04:15:23;95257.03;;;4.95;100.00
44297;BME280;51842;47.450;8.654;2022-11-15T04:17:55;95254.28;;;4.90;100.00
44297;BME280;51842;47.450;8.654;2022-11-15T04:20:31;95244.09;;;4.82;100.00
44297;BME280;51842;47.450;8.654;2022-11-15T04:23:25;95246.00;;;4.70;100.00
44297;BME280;51842;47.450;8.654;2022-11-15T04:26:20;95240.16;;;4.68;100.00
44297;BME280;51842;47.450;8.654;2022-11-15T04:28:46;95240.78;;;4.58;100.00
44297;BME280;51842;47.450;8.654;2022-11-15T04:31:31;95239.75;;;4.47;100.00
44297;BME280;51842;47.450;8.654;2022-11-15T04:33:59;95240.38;;;4.37;100.00
44297;BME280;51842;47.450;8.654;2022-11-15T04:36:31;95244.41;;;4.28;100.00
44297;BME280;51842;47.450;8.654;2022-11-15T04:39:18;95235.72;;;4.16;100.00
44297;BME280;51842;47.450;8.654;2022-11-15T04:41:47;95231.28;;;4.05;100.00
44297;BME280;51842;47.450;8.654;2022-11-15T04:44:13;95235.84;;;3.98;100.00
44297;BME280;51842;47.450;8.654;2022-11-15T04:46:39;95231.06;;;3.83;100.00
44297;BME280;51842;47.450;8.654;2022-11-15T04:49:04;95231.28;;;3.81;100.00
44297;BME280;51842;47.450;8.654;2022-11-15T04:51:33;95230.16;;;3.77;100.00
44297;BME280;51842;47.450;8.654;2022-11-15T04:53:59;95226.84;;;3.70;100.00
44297;BME280;51842;47.450;8.654;2022-11-15T04:56:27;95226.84;;;3.58;100.00
44297;BME280;51842;47.450;8.654;2022-11-15T04:58:53;95218.59;;;3.55;100.00
44297;BME280;51842;47.450;8.654;2022-11-15T05:01:19;95222.69;;;3.51;100.00
44297;BME280;51842;47.450;8.654;2022-11-15T05:03:45;95215.38;;;3.41;100.00
44297;BME280;51842;47.450;8.654;2022-11-15T05:06:30;95212.63;;;3.36;100.00
44297;BME280;51842;47.450;8.654;2022-11-15T05:08:57;95217.78;;;3.31;100.00
44297;BME280;51842;47.450;8.654;2022-11-15T05:11:26;95206.44;;;3.30;100.00
44297;BME280;51842;47.450;8.654;2022-11-15T05:14:00;95208.28;;;3.30;100.00
44297;BME280;51842;47.450;8.654;2022-11-15T05:16:31;95202.66;;;3.26;100.00
44297;BME280;51842;47.450;8.654;2022-11-15T05:19:00;95202.19;;;3.17;100.00
44297;BME280;51842;47.450;8.654;2022-11-15T05:21:33;95195.31;;;3.16;100.00
44297;BME280;51842;47.450;8.654;2022-11-15T05:24:03;95194.16;;;3.12;100.00
44297;BME280;51842;47.450;8.654;2022-11-15T05:26:32;95188.81;;;3.07;100.00
44297;BME280;51842;47.450;8.654;2022-11-15T05:28:59;95191.44;;;3.07;100.00
44297;BME280;51842;47.450;8.654;2022-11-15T05:31:34;95181.25;;;3.11;100.00
44297;BME280;51842;47.450;8.654;2022-11-15T05:34:04;95188.09;;;3.12;100.00
44297;BME280;51842;47.450;8.654;2022-11-15T05:36:42;95181.47;;;3.09;100.00
44297;BME280;51842;47.450;8.654;2022-11-15T05:39:08;95182.50;;;3.08;100.00
44297;BME280;51842;47.450;8.654;2022-11-15T05:41:49;95178.03;;;3.09;100.00
44297;BME280;51842;47.450;8.654;2022-11-15T05:44:20;95174.03;;;3.06;100.00
44297;BME280;51842;47.450;8.654;2022-11-15T05:46:49;95178.03;;;3.09;100.00
44297;BME280;51842;47.450;8.654;2022-11-15T05:49:21;95174.81;;;3.07;100.00
44297;BME280;51842;47.450;8.654;2022-11-15T05:51:56;95177.59;;;3.12;100.00
44297;BME280;51842;47.450;8.654;2022-11-15T05:54:28;95169.00;;;3.16;100.00
44297;BME280;51842;47.450;8.654;2022-11-15T05:56:54;95170.63;;;3.17;100.00
44297;BME280;51842;47.450;8.654;2022-11-15T05:59:21;95173.00;;;3.19;100.00
44297;BME280;51842;47.450;8.654;2022-11-15T06:01:47;95174.50;;;3.15;100.00
44297;BME280;51842;47.450;8.654;2022-11-15T06:04:15;95177.00;;;3.21;100.00
44297;BME280;51842;47.450;8.654;2022-11-15T06:06:50;95173.59;;;3.21;100.00
44297;BME280;51842;47.450;8.654;2022-11-15T06:09:18;95172.34;;;3.23;100.00
44297;BME280;51842;47.450;8.654;2022-11-15T06:11:44;95178.75;;;3.28;100.00
44297;BME280;51842;47.450;8.654;2022-11-15T06:14:13;95175.44;;;3.32;100.00
44297;BME280;51842;47.450;8.654;2022-11-15T06:16:39;95175.19;;;3.34;100.00
44297;BME280;51842;47.450;8.654;2022-11-15T06:19:06;95176.22;;;3.33;100.00
44297;BME280;51842;47.450;8.654;2022-11-15T06:21:35;95170.50;;;3.36;100.00
44297;BME280;51842;47.450;8.654;2022-11-15T06:24:01;95171.31;;;3.36;100.00
44297;BME280;51842;47.450;8.654;2022-11-15T06:26:33;95167.63;;;3.37;100.00
44297;BME280;51842;47.450;8.654;2022-11-15T06:28:59;95169.00;;;3.40;100.00
44297;BME280;51842;47.450;8.654;2022-11-15T06:31:25;95176.13;;;3.39;100.00
44297;BME280;51842;47.450;8.654;2022-11-15T06:33:50;95178.50;;;3.41;100.00
44297;BME280;51842;47.450;8.654;2022-11-15T06:36:17;95174.03;;;3.41;100.00
44297;BME280;51842;47.450;8.654;2022-11-15T06:38:46;95173.38;;;3.46;100.00
44297;BME280;51842;47.450;8.654;2022-11-15T06:41:13;95164.75;;;3.51;100.00
44297;BME280;51842;47.450;8.654;2022-11-15T06:43:41;95167.97;;;3.53;100.00
44297;BME280;51842;47.450;8.654;2022-11-15T06:46:07;95174.97;;;3.59;100.00
44297;BME280;51842;47.450;8.654;2022-11-15T06:48:34;95170.59;;;3.64;100.00
44297;BME280;51842;47.450;8.654;2022-11-15T06:51:02;95181.22;;;3.69;100.00
44297;BME280;51842;47.450;8.654;2022-11-15T06:53:30;95182.72;;;3.77;100.00
44297;BME280;51842;47.450;8.654;2022-11-15T06:56:02;95183.19;;;3.86;100.00
44297;BME280;51842;47.450;8.654;2022-11-15T06:58:28;95172.59;;;3.98;100.00
44297;BME280;51842;47.450;8.654;2022-11-15T07:01:03;95168.56;;;4.07;100.00
44297;BME280;51842;47.450;8.654;2022-11-15T07:03:30;95165.09;;;4.18;100.00
44297;BME280;51842;47.450;8.654;2022-11-15T07:05:57;95166.09;;;4.29;100.00
44297;BME280;51842;47.450;8.654;2022-11-15T07:08:26;95163.41;;;4.40;100.00
44297;BME280;51842;47.450;8.654;2022-11-15T07:11:04;95156.84;;;4.55;100.00
44297;BME280;51842;47.450;8.654;2022-11-15T07:13:34;95159.16;;;4.68;100.00
44297;BME280;51842;47.450;8.654;2022-11-15T07:16:09;95166.19;;;4.79;100.00
44297;BME280;51842;47.450;8.654;2022-11-15T07:18:40;95162.13;;;4.88;100.00
44297;BME280;51842;47.450;8.654;2022-11-15T07:21:09;95156.56;;;5.02;100.00
44297;BME280;51842;47.450;8.654;2022-11-15T07:23:39;95164.38;;;5.14;100.00
44297;BME280;51842;47.450;8.654;2022-11-15T07:26:07;95175.13;;;5.24;100.00
44297;BME280;51842;47.450;8.654;2022-11-15T07:28:36;95166.25;;;5.30;100.00
44297;BME280;51842;47.450;8.654;2022-11-15T07:31:12;95171.69;;;5.40;100.00
44297;BME280;51842;47.450;8.654;2022-11-15T07:33:41;95163.31;;;5.48;100.00
44297;BME280;51842;47.450;8.654;2022-11-15T07:36:07;95167.41;;;5.56;100.00
44297;BME280;51842;47.450;8.654;2022-11-15T07:38:35;95163.81;;;5.62;100.00
44297;BME280;51842;47.450;8.654;2022-11-15T07:41:08;95164.19;;;5.71;100.00
44297;BME280;51842;47.450;8.654;2022-11-15T07:43:34;95163.44;;;5.75;100.00
44297;BME280;51842;47.450;8.654;2022-11-15T07:46:08;95165.41;;;5.85;100.00
44297;BME280;51842;47.450;8.654;2022-11-15T07:48:36;95170.78;;;5.90;100.00
44297;BME280;51842;47.450;8.654;2022-11-15T07:51:02;95176.41;;;5.94;100.00
44297;BME280;51842;47.450;8.654;2022-11-15T07:53:34;95177.28;;;5.99;100.00
44297;BME280;51842;47.450;8.654;2022-11-15T07:55:59;95172.84;;;6.05;100.00
44297;BME280;51842;47.450;8.654;2022-11-15T07:58:25;95174.81;;;6.15;100.00
44297;BME280;51842;47.450;8.654;2022-11-15T08:00:54;95167.22;;;6.23;100.00
44297;BME280;51842;47.450;8.654;2022-11-15T08:03:26;95165.81;;;6.38;100.00
44297;BME280;51842;47.450;8.654;2022-11-15T08:05:52;95166.78;;;6.54;100.00
44297;BME280;51842;47.450;8.654;2022-11-15T08:08:19;95162.94;;;6.66;100.00
44297;BME280;51842;47.450;8.654;2022-11-15T08:10:50;95159.09;;;6.79;100.00
44297;BME280;51842;47.450;8.654;2022-11-15T08:13:22;95149.13;;;6.86;100.00
44297;BME280;51842;47.450;8.654;2022-11-15T08:15:51;95150.28;;;7.01;100.00
44297;BME280;51842;47.450;8.654;2022-11-15T08:18:26;95141.09;;;7.08;100.00
44297;BME280;51842;47.450;8.654;2022-11-15T08:21:02;95145.41;;;7.19;99.46
44297;BME280;51842;47.450;8.654;2022-11-15T08:23:31;95149.44;;;7.27;94.44
44297;BME280;51842;47.450;8.654;2022-11-15T08:26:04;95141.13;;;7.51;97.03
44297;BME280;51842;47.450;8.654;2022-11-15T08:28:33;95141.25;;;7.71;95.10
44297;BME280;51842;47.450;8.654;2022-11-15T08:30:58;95143.22;;;7.96;96.38
44297;BME280;51842;47.450;8.654;2022-11-15T08:33:28;95140.66;;;8.17;91.40
44297;BME280;51842;47.450;8.654;2022-11-15T08:36:03;95138.94;;;8.48;90.22
44297;BME280;51842;47.450;8.654;2022-11-15T08:38:29;95143.47;;;8.68;87.73
44297;BME280;51842;47.450;8.654;2022-11-15T08:41:12;95138.47;;;8.92;85.42
44297;BME280;51842;47.450;8.654;2022-11-15T08:43:42;95138.22;;;9.19;84.64
44297;BME280;51842;47.450;8.654;2022-11-15T08:46:12;95143.50;;;9.55;81.25
44297;BME280;51842;47.450;8.654;2022-11-15T08:48:39;95130.72;;;9.72;76.79
44297;BME280;51842;47.450;8.654;2022-11-15T08:51:05;95139.72;;;9.96;79.22
44297;BME280;51842;47.450;8.654;2022-11-15T08:53:31;95136.22;;;10.06;74.41
44297;BME280;51842;47.450;8.654;2022-11-15T08:55:57;95137.50;;;10.19;76.12
44297;BME280;51842;47.450;8.654;2022-11-15T08:58:26;95129.72;;;10.33;76.06
44297;BME280;51842;47.450;8.654;2022-11-15T09:00:51;95133.66;;;10.46;74.64
44297;BME280;51842;47.450;8.654;2022-11-15T09:03:23;95134.44;;;10.51;75.12
44297;BME280;51842;47.450;8.654;2022-11-15T09:06:00;95137.09;;;10.56;72.78
44297;BME280;51842;47.450;8.654;2022-11-15T09:08:31;95136.56;;;10.54;75.93
44297;BME280;51842;47.450;8.654;2022-11-15T09:10:58;95136.03;;;10.52;78.26
44297;BME280;51842;47.450;8.654;2022-11-15T09:13:23;95138.13;;;10.55;77.50
44297;BME280;51842;47.450;8.654;2022-11-15T09:15:49;95141.34;;;10.57;75.40
44297;BME280;51842;47.450;8.654;2022-11-15T09:19:01;95149.56;;;10.66;75.66
44297;BME280;51842;47.450;8.654;2022-11-15T09:21:29;95137.91;;;10.52;74.67
44297;BME280;51842;47.450;8.654;2022-11-15T09:23:55;95141.41;;;10.42;76.26
44297;BME280;51842;47.450;8.654;2022-11-15T09:26:21;95155.75;;;10.46;78.23
44297;BME280;51842;47.450;8.654;2022-11-15T09:28:47;95153.38;;;10.45;77.47
44297;BME280;51842;47.450;8.654;2022-11-15T09:31:13;95154.66;;;10.57;78.53
44297;BME280;51842;47.450;8.654;2022-11-15T09:33:51;95152.63;;;10.34;78.50
44297;BME280;51842;47.450;8.654;2022-11-15T09:36:20;95159.59;;;10.14;76.61
44297;BME280;51842;47.450;8.654;2022-11-15T09:38:46;95157.75;;;10.05;75.28
44297;BME280;51842;47.450;8.654;2022-11-15T09:44:44;95149.47;;;10.27;74.79
44297;BME280;51842;47.450;8.654;2022-11-15T09:47:58;95149.94;;;10.39;69.55
44297;BME280;51842;47.450;8.654;2022-11-15T09:50:49;95145.94;;;10.47;70.55
44297;BME280;51842;47.450;8.654;2022-11-15T09:53:47;95152.25;;;10.56;71.08
44297;BME280;51842;47.450;8.654;2022-11-15T09:56:30;95139.19;;;10.59;71.25
44297;BME280;51842;47.450;8.654;2022-11-15T10:05:22;95145.31;;;10.60;73.61
44297;BME280;51842;47.450;8.654;2022-11-15T10:10:48;95135.53;;;10.50;75.01
44297;BME280;51842;47.450;8.654;2022-11-15T10:13:30;95128.81;;;10.53;76.91
44297;BME280;51842;47.450;8.654;2022-11-15T10:23:11;95123.63;;;10.77;75.18
44297;BME280;51842;47.450;8.654;2022-11-15T10:25:46;95113.19;;;10.85;73.39
44297;BME280;51842;47.450;8.654;2022-11-15T10:28:28;95112.56;;;10.99;73.34
44297;BME280;51842;47.450;8.654;2022-11-15T10:31:00;95110.88;;;11.08;72.56
44297;BME280;51842;47.450;8.654;2022-11-15T10:33:35;95101.06;;;11.03;71.22
44297;BME280;51842;47.450;8.654;2022-11-15T10:41:29;95099.78;;;11.30;70.48
44297;BME280;51842;47.450;8.654;2022-11-15T10:49:29;95101.13;;;11.27;71.85
44297;BME280;51842;47.450;8.654;2022-11-15T10:52:17;95106.22;;;11.24;72.97
44297;BME280;51842;47.450;8.654;2022-11-15T10:55:30;95101.50;;;11.16;74.46
44297;BME280;51842;47.450;8.654;2022-11-15T11:01:16;95104.22;;;11.10;75.85
44297;BME280;51842;47.450;8.654;2022-11-15T11:03:57;95098.66;;;11.02;76.81
44297;BME280;51842;47.450;8.654;2022-11-15T11:06:24;95085.31;;;11.07;76.55
44297;BME280;51842;47.450;8.654;2022-11-15T11:09:05;95085.25;;;11.12;77.09
44297;BME280;51842;47.450;8.654;2022-11-15T11:11:50;95093.19;;;11.22;77.46
44297;BME280;51842;47.450;8.654;2022-11-15T11:14:28;95079.03;;;11.22;78.57
44297;BME280;51842;47.450;8.654;2022-11-15T11:32:07;95039.88;;;11.46;76.85
44297;BME280;51842;47.450;8.654;2022-11-15T11:35:22;95027.34;;;11.47;78.52
44297;BME280;51842;47.450;8.654;2022-11-15T11:46:37;95025.25;;;11.92;77.67
44297;BME280;51842;47.450;8.654;2022-11-15T11:55:16;94987.41;;;12.09;75.62
44297;BME280;51842;47.450;8.654;2022-11-15T11:58:17;94981.41;;;11.98;76.27
44297;BME280;51842;47.450;8.654;2022-11-15T12:01:42;94986.50;;;11.75;75.57
44297;BME280;51842;47.450;8.654;2022-11-15T12:04:13;94982.13;;;11.85;74.93
44297;BME280;51842;47.450;8.654;2022-11-15T12:07:27;94973.06;;;12.04;75.08
44297;BME280;51842;47.450;8.654;2022-11-15T12:10:23;94967.88;;;12.13;74.82
44297;BME280;51842;47.450;8.654;2022-11-15T12:13:11;94955.66;;;12.07;73.47
44297;BME280;51842;47.450;8.654;2022-11-15T12:16:23;94949.97;;;12.14;72.60
44297;BME280;51842;47.450;8.654;2022-11-15T12:18:54;94945.34;;;12.19;73.51
44297;BME280;51842;47.450;8.654;2022-11-15T12:21:50;94937.44;;;12.28;72.33
44297;BME280;51842;47.450;8.654;2022-11-15T12:27:45;94953.78;;;12.08;69.60
44297;BME280;51842;47.450;8.654;2022-11-15T12:30:18;94947.28;;;12.14;71.87
44297;BME280;51842;47.450;8.654;2022-11-15T12:33:00;94954.34;;;12.23;71.72
44297;BME280;51842;47.450;8.654;2022-11-15T12:35:37;94947.88;;;12.30;70.37
44297;BME280;51842;47.450;8.654;2022-11-15T12:38:08;94938.59;;;12.41;69.86
44297;BME280;51842;47.450;8.654;2022-11-15T12:40:38;94934.41;;;12.54;69.36
44297;BME280;51842;47.450;8.654;2022-11-15T12:43:43;94934.69;;;12.52;68.05
44297;BME280;51842;47.450;8.654;2022-11-15T12:49:02;94930.06;;;12.58;69.98
44297;BME280;51842;47.450;8.654;2022-11-15T13:04:53;94918.06;;;12.55;72.72
44297;BME280;51842;47.450;8.654;2022-11-15T13:17:55;94881.72;;;12.73;74.41
44297;BME280;51842;47.450;8.654;2022-11-15T13:20:23;94878.53;;;12.71;73.93
44297;BME280;51842;47.450;8.654;2022-11-15T13:26:10;94871.03;;;12.73;73.59
44297;BME280;51842;47.450;8.654;2022-11-15T13:28:48;94859.81;;;12.71;73.38
44297;BME280;51842;47.450;8.654;2022-11-15T13:31:27;94849.72;;;12.68;73.70
44297;BME280;51842;47.450;8.654;2022-11-15T13:34:31;94847.53;;;12.56;72.62
44297;BME280;51842;47.450;8.654;2022-11-15T13:36:49;94843.78;;;12.57;72.44
44297;BME280;51842;47.450;8.654;2022-11-15T13:39:35;94836.25;;;12.59;72.07
44297;BME280;51842;47.450;8.654;2022-11-15T13:42:03;94825.94;;;12.53;71.88
44297;BME280;51842;47.450;8.654;2022-11-15T13:44:32;94833.75;;;12.49;72.86
44297;BME280;51842;47.450;8.654;2022-11-15T13:47:14;94831.09;;;12.49;71.43
44297;BME280;51842;47.450;8.654;2022-11-15T13:49:41;94819.22;;;12.41;71.94
44297;BME280;51842;47.450;8.654;2022-11-15T13:52:14;94821.78;;;12.46;73.04
44297;BME280;51842;47.450;8.654;2022-11-15T13:58:03;94816.81;;;12.40;72.21
44297;BME280;51842;47.450;8.654;2022-11-15T14:00:43;94808.22;;;12.43;73.17
44297;BME280;51842;47.450;8.654;2022-11-15T14:03:26;94820.72;;;12.47;72.83
44297;BME280;51842;47.450;8.654;2022-11-15T14:06:21;94810.91;;;12.43;70.25
44297;BME280;51842;47.450;8.654;2022-11-15T14:11:55;94807.44;;;12.42;70.22
44297;BME280;51842;47.450;8.654;2022-11-15T14:14:27;94807.72;;;12.41;72.15
44297;BME280;51842;47.450;8.654;2022-11-15T14:16:59;94804.06;;;12.37;73.78
44297;BME280;51842;47.450;8.654;2022-11-15T14:22:19;94798.78;;;12.18;78.65
44297;BME280;51842;47.450;8.654;2022-11-15T14:25:18;94795.72;;;12.11;79.02
44297;BME280;51842;47.450;8.654;2022-11-15T14:28:16;94797.66;;;12.05;79.33
44297;BME280;51842;47.450;8.654;2022-11-15T14:30:57;94802.66;;;11.93;79.96
44297;BME280;51842;47.450;8.654;2022-11-15T14:33:36;94804.97;;;11.80;80.93
44297;BME280;51842;47.450;8.654;2022-11-15T14:36:15;94793.34;;;11.71;81.77
44297;BME280;51842;47.450;8.654;2022-11-15T14:38:42;94797.69;;;11.67;81.81
44297;BME280;51842;47.450;8.654;2022-11-15T14:41:22;94793.25;;;11.63;83.18
44297;BME280;51842;47.450;8.654;2022-11-15T14:43:50;94786.88;;;11.58;83.88
44297;BME280;51842;47.450;8.654;2022-11-15T14:46:17;94785.09;;;11.54;84.47
44297;BME280;51842;47.450;8.654;2022-11-15T14:48:42;94773.88;;;11.38;84.68
44297;BME280;51842;47.450;8.654;2022-11-15T14:51:17;94765.56;;;11.21;85.13
44297;BME280;51842;47.450;8.654;2022-11-15T14:53:47;94766.84;;;11.04;85.21
44297;BME280;51842;47.450;8.654;2022-11-15T14:56:16;94752.94;;;10.88;86.34
44297;BME280;51842;47.450;8.654;2022-11-15T14:58:42;94752.13;;;10.69;85.99
44297;BME280;51842;47.450;8.654;2022-11-15T15:01:18;94744.22;;;10.59;87.34
44297;BME280;51842;47.450;8.654;2022-11-15T15:03:47;94729.50;;;10.42;88.30
44297;BME280;51842;47.450;8.654;2022-11-15T15:06:13;94726.22;;;10.27;89.36
44297;BME280;51842;47.450;8.654;2022-11-15T15:08:40;94711.47;;;10.10;90.05
44297;BME280;51842;47.450;8.654;2022-11-15T15:11:26;94697.00;;;9.92;90.50
44297;BME280;51842;47.450;8.654;2022-11-15T15:13:56;94703.56;;;9.76;90.08
44297;BME280;51842;47.450;8.654;2022-11-15T15:16:27;94704.13;;;9.73;89.59
44297;BME280;51842;47.450;8.654;2022-11-15T15:18:53;94699.41;;;9.65;89.51
44297;BME280;51842;47.450;8.654;2022-11-15T15:21:28;94714.06;;;9.62;89.63
44297;BME280;51842;47.450;8.654;2022-11-15T15:23:54;94709.81;;;9.61;89.12
44297;BME280;51842;47.450;8.654;2022-11-15T15:26:25;94722.03;;;9.62;89.57
44297;BME280;51842;47.450;8.654;2022-11-15T15:28:51;94722.59;;;9.59;89.52
44297;BME280;51842;47.450;8.654;2022-11-15T15:31:18;94717.50;;;9.63;89.14
44297;BME280;51842;47.450;8.654;2022-11-15T15:33:52;94734.53;;;9.62;88.83
44297;BME280;51842;47.450;8.654;2022-11-15T15:36:20;94738.03;;;9.57;90.41
44297;BME280;51842;47.450;8.654;2022-11-15T15:38:46;94735.13;;;9.54;91.08
44297;BME280;51842;47.450;8.654;2022-11-15T15:41:14;94732.75;;;9.52;91.08
44297;BME280;51842;47.450;8.654;2022-11-15T15:43:41;94724.53;;;9.48;90.24
44297;BME280;51842;47.450;8.654;2022-11-15T15:46:25;94713.91;;;9.48;90.48
44297;BME280;51842;47.450;8.654;2022-11-15T15:49:02;94710.47;;;9.43;90.15
44297;BME280;51842;47.450;8.654;2022-11-15T15:51:28;94702.81;;;9.36;89.69
44297;BME280;51842;47.450;8.654;2022-11-15T15:53:54;94694.91;;;9.31;90.35