sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23291;DHT22;11814;44.686;10.842;2023-07-31T00:00:31;26.30;99.90
23291;DHT22;11814;44.686;10.842;2023-07-31T00:02:56;26.30;99.90
23291;DHT22;11814;44.686;10.842;2023-07-31T00:05:22;26.20;99.90
23291;DHT22;11814;44.686;10.842;2023-07-31T00:07:48;26.20;99.90
23291;DHT22;11814;44.686;10.842;2023-07-31T00:10:13;26.20;99.90
23291;DHT22;11814;44.686;10.842;2023-07-31T00:12:41;26.10;99.90
23291;DHT22;11814;44.686;10.842;2023-07-31T00:15:08;26.10;99.90
23291;DHT22;11814;44.686;10.842;2023-07-31T00:17:34;26.10;99.90
23291;DHT22;11814;44.686;10.842;2023-07-31T00:19:59;26.10;99.90
23291;DHT22;11814;44.686;10.842;2023-07-31T00:22:25;26.10;99.90
23291;DHT22;11814;44.686;10.842;2023-07-31T00:24:51;26.00;99.90
23291;DHT22;11814;44.686;10.842;2023-07-31T00:27:16;26.00;99.90
23291;DHT22;11814;44.686;10.842;2023-07-31T00:29:42;26.00;99.90
23291;DHT22;11814;44.686;10.842;2023-07-31T00:32:08;26.00;99.90
23291;DHT22;11814;44.686;10.842;2023-07-31T00:34:33;26.00;99.90
23291;DHT22;11814;44.686;10.842;2023-07-31T00:36:59;25.90;99.90
23291;DHT22;11814;44.686;10.842;2023-07-31T00:39:25;25.90;99.90
23291;DHT22;11814;44.686;10.842;2023-07-31T00:41:50;25.90;99.90
23291;DHT22;11814;44.686;10.842;2023-07-31T00:44:16;25.90;99.90
23291;DHT22;11814;44.686;10.842;2023-07-31T00:46:42;25.80;99.90
23291;DHT22;11814;44.686;10.842;2023-07-31T00:49:08;25.80;99.90
23291;DHT22;11814;44.686;10.842;2023-07-31T00:51:34;25.80;99.90
23291;DHT22;11814;44.686;10.842;2023-07-31T00:54:00;25.80;99.90
23291;DHT22;11814;44.686;10.842;2023-07-31T00:56:27;25.80;99.90
23291;DHT22;11814;44.686;10.842;2023-07-31T00:58:53;25.70;99.90
23291;DHT22;11814;44.686;10.842;2023-07-31T01:01:19;25.70;99.90
23291;DHT22;11814;44.686;10.842;2023-07-31T01:03:44;25.70;99.90
23291;DHT22;11814;44.686;10.842;2023-07-31T01:12:01;25.70;99.90
23291;DHT22;11814;44.686;10.842;2023-07-31T01:14:27;25.70;99.90
23291;DHT22;11814;44.686;10.842;2023-07-31T01:16:54;25.70;99.90
23291;DHT22;11814;44.686;10.842;2023-07-31T01:19:24;25.70;99.90
23291;DHT22;11814;44.686;10.842;2023-07-31T01:27:51;25.80;99.90
23291;DHT22;11814;44.686;10.842;2023-07-31T01:30:22;25.80;99.90
23291;DHT22;11814;44.686;10.842;2023-07-31T01:32:51;25.70;99.90
23291;DHT22;11814;44.686;10.842;2023-07-31T01:35:18;25.70;99.90
23291;DHT22;11814;44.686;10.842;2023-07-31T01:37:45;25.70;99.90
23291;DHT22;11814;44.686;10.842;2023-07-31T01:40:10;25.70;99.90
23291;DHT22;11814;44.686;10.842;2023-07-31T01:42:36;25.70;99.90
23291;DHT22;11814;44.686;10.842;2023-07-31T01:45:02;25.70;99.90
23291;DHT22;11814;44.686;10.842;2023-07-31T01:47:27;25.80;99.90
23291;DHT22;11814;44.686;10.842;2023-07-31T01:49:53;25.80;99.90
23291;DHT22;11814;44.686;10.842;2023-07-31T01:52:19;25.70;99.90
23291;DHT22;11814;44.686;10.842;2023-07-31T01:54:44;25.70;99.90
23291;DHT22;11814;44.686;10.842;2023-07-31T01:57:10;25.70;99.90
23291;DHT22;11814;44.686;10.842;2023-07-31T01:59:36;25.70;99.90
23291;DHT22;11814;44.686;10.842;2023-07-31T02:02:01;25.70;99.90
23291;DHT22;11814;44.686;10.842;2023-07-31T02:04:27;25.70;99.90
23291;DHT22;11814;44.686;10.842;2023-07-31T02:06:53;25.70;99.90
23291;DHT22;11814;44.686;10.842;2023-07-31T02:09:19;25.70;99.90
23291;DHT22;11814;44.686;10.842;2023-07-31T02:11:44;25.70;99.90
23291;DHT22;11814;44.686;10.842;2023-07-31T02:14:10;25.60;99.90
23291;DHT22;11814;44.686;10.842;2023-07-31T02:16:36;25.60;99.90
23291;DHT22;11814;44.686;10.842;2023-07-31T02:19:01;25.60;99.90
23291;DHT22;11814;44.686;10.842;2023-07-31T02:21:27;25.50;99.90
23291;DHT22;11814;44.686;10.842;2023-07-31T02:23:52;25.50;99.90
23291;DHT22;11814;44.686;10.842;2023-07-31T02:26:18;25.50;99.90
23291;DHT22;11814;44.686;10.842;2023-07-31T02:28:44;25.50;99.90
23291;DHT22;11814;44.686;10.842;2023-07-31T02:31:09;25.40;99.90
23291;DHT22;11814;44.686;10.842;2023-07-31T02:33:35;25.30;99.90
23291;DHT22;11814;44.686;10.842;2023-07-31T02:36:00;25.30;99.90
23291;DHT22;11814;44.686;10.842;2023-07-31T02:38:26;25.20;99.90
23291;DHT22;11814;44.686;10.842;2023-07-31T02:40:52;25.20;99.90
23291;DHT22;11814;44.686;10.842;2023-07-31T02:43:17;25.20;99.90
23291;DHT22;11814;44.686;10.842;2023-07-31T02:45:43;25.20;99.90
23291;DHT22;11814;44.686;10.842;2023-07-31T02:48:09;25.20;99.90
23291;DHT22;11814;44.686;10.842;2023-07-31T02:50:34;25.10;99.90
23291;DHT22;11814;44.686;10.842;2023-07-31T02:53:00;25.10;99.90
23291;DHT22;11814;44.686;10.842;2023-07-31T02:55:26;25.20;99.90
23291;DHT22;11814;44.686;10.842;2023-07-31T02:57:51;25.10;99.90
23291;DHT22;11814;44.686;10.842;2023-07-31T03:00:18;25.10;99.90
23291;DHT22;11814;44.686;10.842;2023-07-31T03:02:43;25.10;99.90
23291;DHT22;11814;44.686;10.842;2023-07-31T03:05:09;25.10;99.90
23291;DHT22;11814;44.686;10.842;2023-07-31T03:07:34;25.10;99.90
23291;DHT22;11814;44.686;10.842;2023-07-31T03:10:00;25.00;99.90
23291;DHT22;11814;44.686;10.842;2023-07-31T03:12:27;25.00;99.90
23291;DHT22;11814;44.686;10.842;2023-07-31T03:14:53;25.00;99.90
23291;DHT22;11814;44.686;10.842;2023-07-31T03:17:18;25.00;99.90
23291;DHT22;11814;44.686;10.842;2023-07-31T03:19:44;25.00;99.90
23291;DHT22;11814;44.686;10.842;2023-07-31T03:22:09;25.00;99.90
23291;DHT22;11814;44.686;10.842;2023-07-31T03:24:35;25.00;99.90
23291;DHT22;11814;44.686;10.842;2023-07-31T03:27:01;25.00;99.90
23291;DHT22;11814;44.686;10.842;2023-07-31T03:29:26;25.10;99.90
23291;DHT22;11814;44.686;10.842;2023-07-31T03:31:52;25.10;99.90
23291;DHT22;11814;44.686;10.842;2023-07-31T03:34:18;25.10;99.90
23291;DHT22;11814;44.686;10.842;2023-07-31T03:36:43;25.10;99.90
23291;DHT22;11814;44.686;10.842;2023-07-31T03:39:09;25.10;99.90
23291;DHT22;11814;44.686;10.842;2023-07-31T03:41:35;25.10;99.90
23291;DHT22;11814;44.686;10.842;2023-07-31T03:44:01;25.10;99.90
23291;DHT22;11814;44.686;10.842;2023-07-31T03:46:26;25.20;99.90
23291;DHT22;11814;44.686;10.842;2023-07-31T03:48:52;25.10;99.90
23291;DHT22;11814;44.686;10.842;2023-07-31T03:51:18;25.10;99.90
23291;DHT22;11814;44.686;10.842;2023-07-31T03:53:44;25.10;99.90
23291;DHT22;11814;44.686;10.842;2023-07-31T03:56:09;25.10;99.90
23291;DHT22;11814;44.686;10.842;2023-07-31T03:58:35;25.10;99.90
23291;DHT22;11814;44.686;10.842;2023-07-31T04:01:02;25.10;99.90
23291;DHT22;11814;44.686;10.842;2023-07-31T04:03:28;25.10;99.90
23291;DHT22;11814;44.686;10.842;2023-07-31T04:05:55;25.10;99.90
23291;DHT22;11814;44.686;10.842;2023-07-31T04:08:24;25.10;99.90
23291;DHT22;11814;44.686;10.842;2023-07-31T04:10:49;25.00;99.90
23291;DHT22;11814;44.686;10.842;2023-07-31T04:13:15;25.00;99.90
23291;DHT22;11814;44.686;10.842;2023-07-31T04:15:41;24.90;99.90
23291;DHT22;11814;44.686;10.842;2023-07-31T04:18:07;24.90;99.90
23291;DHT22;11814;44.686;10.842;2023-07-31T04:20:33;24.90;99.90
23291;DHT22;11814;44.686;10.842;2023-07-31T04:22:58;24.90;99.90
23291;DHT22;11814;44.686;10.842;2023-07-31T04:25:24;24.80;99.90
23291;DHT22;11814;44.686;10.842;2023-07-31T04:27:50;24.80;99.90
23291;DHT22;11814;44.686;10.842;2023-07-31T04:30:15;24.80;99.90
23291;DHT22;11814;44.686;10.842;2023-07-31T04:32:41;24.80;99.90
23291;DHT22;11814;44.686;10.842;2023-07-31T04:35:07;24.80;99.90
23291;DHT22;11814;44.686;10.842;2023-07-31T04:37:33;24.80;99.90
23291;DHT22;11814;44.686;10.842;2023-07-31T04:39:58;24.80;99.90
23291;DHT22;11814;44.686;10.842;2023-07-31T04:42:24;24.80;99.90
23291;DHT22;11814;44.686;10.842;2023-07-31T04:44:50;24.80;99.90
23291;DHT22;11814;44.686;10.842;2023-07-31T04:47:16;24.90;99.90
23291;DHT22;11814;44.686;10.842;2023-07-31T04:49:41;24.90;99.90
23291;DHT22;11814;44.686;10.842;2023-07-31T04:52:07;24.80;99.90
23291;DHT22;11814;44.686;10.842;2023-07-31T04:54:33;24.90;99.90
23291;DHT22;11814;44.686;10.842;2023-07-31T04:56:58;24.90;99.90
23291;DHT22;11814;44.686;10.842;2023-07-31T04:59:24;24.90;99.90
23291;DHT22;11814;44.686;10.842;2023-07-31T05:01:49;24.90;99.90
23291;DHT22;11814;44.686;10.842;2023-07-31T05:04:15;24.90;99.90
23291;DHT22;11814;44.686;10.842;2023-07-31T05:06:41;24.80;99.90
23291;DHT22;11814;44.686;10.842;2023-07-31T05:09:07;24.80;99.90
23291;DHT22;11814;44.686;10.842;2023-07-31T05:11:34;24.90;99.90
23291;DHT22;11814;44.686;10.842;2023-07-31T05:14:00;24.80;99.90
23291;DHT22;11814;44.686;10.842;2023-07-31T05:16:26;25.00;99.90
23291;DHT22;11814;44.686;10.842;2023-07-31T05:18:51;25.00;99.90
23291;DHT22;11814;44.686;10.842;2023-07-31T05:21:17;25.10;99.90
23291;DHT22;11814;44.686;10.842;2023-07-31T05:23:42;25.10;99.90
23291;DHT22;11814;44.686;10.842;2023-07-31T05:26:08;25.20;99.90
23291;DHT22;11814;44.686;10.842;2023-07-31T05:28:35;25.20;99.90
23291;DHT22;11814;44.686;10.842;2023-07-31T05:31:03;25.30;99.90
23291;DHT22;11814;44.686;10.842;2023-07-31T05:33:29;25.40;99.90
23291;DHT22;11814;44.686;10.842;2023-07-31T05:35:54;25.60;99.90
23291;DHT22;11814;44.686;10.842;2023-07-31T05:38:20;25.70;99.90
23291;DHT22;11814;44.686;10.842;2023-07-31T05:40:46;25.80;99.90
23291;DHT22;11814;44.686;10.842;2023-07-31T05:43:12;25.80;99.90
23291;DHT22;11814;44.686;10.842;2023-07-31T05:45:38;25.90;99.90
23291;DHT22;11814;44.686;10.842;2023-07-31T05:48:05;26.00;99.90
23291;DHT22;11814;44.686;10.842;2023-07-31T05:50:31;26.10;99.90
23291;DHT22;11814;44.686;10.842;2023-07-31T05:52:57;26.20;99.90
23291;DHT22;11814;44.686;10.842;2023-07-31T05:55:23;26.40;99.90
23291;DHT22;11814;44.686;10.842;2023-07-31T05:57:52;26.50;99.90
23291;DHT22;11814;44.686;10.842;2023-07-31T06:00:18;26.60;99.90
23291;DHT22;11814;44.686;10.842;2023-07-31T06:02:43;26.70;99.90
23291;DHT22;11814;44.686;10.842;2023-07-31T06:05:09;27.10;99.90
23291;DHT22;11814;44.686;10.842;2023-07-31T06:07:35;27.40;99.90
23291;DHT22;11814;44.686;10.842;2023-07-31T06:10:01;27.50;99.90
23291;DHT22;11814;44.686;10.842;2023-07-31T06:12:31;27.50;99.90
23291;DHT22;11814;44.686;10.842;2023-07-31T06:14:57;27.50;99.90
23291;DHT22;11814;44.686;10.842;2023-07-31T06:17:23;27.50;99.90
23291;DHT22;11814;44.686;10.842;2023-07-31T06:19:49;27.60;99.90
23291;DHT22;11814;44.686;10.842;2023-07-31T06:22:15;27.60;99.90
23291;DHT22;11814;44.686;10.842;2023-07-31T06:24:40;27.70;99.90
23291;DHT22;11814;44.686;10.842;2023-07-31T06:27:06;28.00;99.90
23291;DHT22;11814;44.686;10.842;2023-07-31T06:29:32;28.60;99.90
23291;DHT22;11814;44.686;10.842;2023-07-31T06:31:59;29.00;99.90
23291;DHT22;11814;44.686;10.842;2023-07-31T06:34:24;29.30;99.30
23291;DHT22;11814;44.686;10.842;2023-07-31T06:36:50;29.50;97.40
23291;DHT22;11814;44.686;10.842;2023-07-31T06:39:16;29.50;95.90
23291;DHT22;11814;44.686;10.842;2023-07-31T06:41:42;29.50;95.00
23291;DHT22;11814;44.686;10.842;2023-07-31T06:44:08;29.40;93.90
23291;DHT22;11814;44.686;10.842;2023-07-31T06:46:34;29.20;93.60
23291;DHT22;11814;44.686;10.842;2023-07-31T06:48:59;29.10;93.40
23291;DHT22;11814;44.686;10.842;2023-07-31T06:51:25;28.90;93.50
23291;DHT22;11814;44.686;10.842;2023-07-31T06:53:51;28.70;93.60
23291;DHT22;11814;44.686;10.842;2023-07-31T06:56:16;28.40;93.90
23291;DHT22;11814;44.686;10.842;2023-07-31T06:58:42;28.10;94.70
23291;DHT22;11814;44.686;10.842;2023-07-31T07:01:08;27.90;95.20
23291;DHT22;11814;44.686;10.842;2023-07-31T07:03:34;27.80;95.90
23291;DHT22;11814;44.686;10.842;2023-07-31T07:05:59;27.70;96.60
23291;DHT22;11814;44.686;10.842;2023-07-31T07:08:25;27.60;97.00
23291;DHT22;11814;44.686;10.842;2023-07-31T07:10:51;27.50;97.50
23291;DHT22;11814;44.686;10.842;2023-07-31T07:13:16;27.40;98.40
23291;DHT22;11814;44.686;10.842;2023-07-31T07:15:47;27.40;99.00
23291;DHT22;11814;44.686;10.842;2023-07-31T07:18:13;27.40;99.30
23291;DHT22;11814;44.686;10.842;2023-07-31T07:20:39;27.30;99.80
23291;DHT22;11814;44.686;10.842;2023-07-31T07:23:05;27.40;99.90
23291;DHT22;11814;44.686;10.842;2023-07-31T07:25:31;27.40;99.90
23291;DHT22;11814;44.686;10.842;2023-07-31T07:27:57;27.50;99.90
23291;DHT22;11814;44.686;10.842;2023-07-31T07:30:23;27.60;99.90
23291;DHT22;11814;44.686;10.842;2023-07-31T07:32:50;27.70;99.20
23291;DHT22;11814;44.686;10.842;2023-07-31T07:35:16;27.70;98.90
23291;DHT22;11814;44.686;10.842;2023-07-31T07:37:41;27.90;98.60
23291;DHT22;11814;44.686;10.842;2023-07-31T07:40:07;27.90;98.30
23291;DHT22;11814;44.686;10.842;2023-07-31T07:42:33;28.00;97.80
23291;DHT22;11814;44.686;10.842;2023-07-31T07:44:59;28.20;97.70
23291;DHT22;11814;44.686;10.842;2023-07-31T07:47:24;28.30;97.20
23291;DHT22;11814;44.686;10.842;2023-07-31T07:49:50;28.40;97.00
23291;DHT22;11814;44.686;10.842;2023-07-31T07:52:16;28.50;96.00
23291;DHT22;11814;44.686;10.842;2023-07-31T07:54:41;28.50;95.00
23291;DHT22;11814;44.686;10.842;2023-07-31T07:57:07;28.40;94.20
23291;DHT22;11814;44.686;10.842;2023-07-31T07:59:32;28.40;94.20
23291;DHT22;11814;44.686;10.842;2023-07-31T08:01:58;28.40;93.90
23291;DHT22;11814;44.686;10.842;2023-07-31T08:04:24;28.30;94.00
23291;DHT22;11814;44.686;10.842;2023-07-31T08:06:49;28.20;94.20
23291;DHT22;11814;44.686;10.842;2023-07-31T08:09:15;28.20;94.50
23291;DHT22;11814;44.686;10.842;2023-07-31T08:11:41;28.30;94.70
23291;DHT22;11814;44.686;10.842;2023-07-31T08:14:06;28.30;94.50
23291;DHT22;11814;44.686;10.842;2023-07-31T08:16:32;28.40;94.60
23291;DHT22;11814;44.686;10.842;2023-07-31T08:18:58;28.40;94.60
23291;DHT22;11814;44.686;10.842;2023-07-31T08:21:23;28.50;94.80
23291;DHT22;11814;44.686;10.842;2023-07-31T08:23:49;28.50;94.90
23291;DHT22;11814;44.686;10.842;2023-07-31T08:26:16;28.60;94.70
23291;DHT22;11814;44.686;10.842;2023-07-31T08:28:42;28.60;94.60
23291;DHT22;11814;44.686;10.842;2023-07-31T08:31:08;28.60;94.20
23291;DHT22;11814;44.686;10.842;2023-07-31T08:33:33;28.60;94.00
23291;DHT22;11814;44.686;10.842;2023-07-31T08:35:59;28.60;94.10
23291;DHT22;11814;44.686;10.842;2023-07-31T08:38:26;28.60;94.20
23291;DHT22;11814;44.686;10.842;2023-07-31T08:40:52;28.60;94.00
23291;DHT22;11814;44.686;10.842;2023-07-31T08:43:20;28.70;93.90
23291;DHT22;11814;44.686;10.842;2023-07-31T08:45:47;28.80;93.50
23291;DHT22;11814;44.686;10.842;2023-07-31T08:48:15;28.70;93.20
23291;DHT22;11814;44.686;10.842;2023-07-31T08:50:41;28.60;93.10
23291;DHT22;11814;44.686;10.842;2023-07-31T08:53:07;28.50;93.20
23291;DHT22;11814;44.686;10.842;2023-07-31T08:55:33;28.50;93.40
23291;DHT22;11814;44.686;10.842;2023-07-31T08:57:59;28.50;93.40
23291;DHT22;11814;44.686;10.842;2023-07-31T09:00:25;28.40;93.40
23291;DHT22;11814;44.686;10.842;2023-07-31T09:03:00;28.50;93.60
23291;DHT22;11814;44.686;10.842;2023-07-31T09:05:31;28.60;93.70
23291;DHT22;11814;44.686;10.842;2023-07-31T09:07:57;28.60;93.60
23291;DHT22;11814;44.686;10.842;2023-07-31T09:10:23;28.70;93.50
23291;DHT22;11814;44.686;10.842;2023-07-31T09:12:51;28.70;93.20
23291;DHT22;11814;44.686;10.842;2023-07-31T09:15:17;28.60;93.30
23291;DHT22;11814;44.686;10.842;2023-07-31T09:17:43;28.50;93.10
23291;DHT22;11814;44.686;10.842;2023-07-31T09:20:20;28.50;93.40
23291;DHT22;11814;44.686;10.842;2023-07-31T09:22:48;28.60;93.60
23291;DHT22;11814;44.686;10.842;2023-07-31T09:27:47;28.90;93.00
23291;DHT22;11814;44.686;10.842;2023-07-31T09:30:14;29.10;92.80
23291;DHT22;11814;44.686;10.842;2023-07-31T09:32:40;29.30;92.50
23291;DHT22;11814;44.686;10.842;2023-07-31T09:37:43;29.50;91.50
23291;DHT22;11814;44.686;10.842;2023-07-31T09:40:11;29.60;91.10
23291;DHT22;11814;44.686;10.842;2023-07-31T09:42:50;29.70;90.90
23291;DHT22;11814;44.686;10.842;2023-07-31T09:45:15;29.80;90.50
23291;DHT22;11814;44.686;10.842;2023-07-31T09:47:47;29.90;90.30
23291;DHT22;11814;44.686;10.842;2023-07-31T09:50:14;29.90;90.30
23291;DHT22;11814;44.686;10.842;2023-07-31T09:52:41;30.00;90.30
23291;DHT22;11814;44.686;10.842;2023-07-31T09:55:09;30.10;90.40
23291;DHT22;11814;44.686;10.842;2023-07-31T09:57:40;30.20;90.00
23291;DHT22;11814;44.686;10.842;2023-07-31T10:00:07;30.30;88.50
23291;DHT22;11814;44.686;10.842;2023-07-31T10:02:36;30.30;87.00
23291;DHT22;11814;44.686;10.842;2023-07-31T10:05:03;30.30;86.10
23291;DHT22;11814;44.686;10.842;2023-07-31T10:07:30;30.40;85.80
23291;DHT22;11814;44.686;10.842;2023-07-31T10:09:59;30.50;85.40
23291;DHT22;11814;44.686;10.842;2023-07-31T10:12:29;30.50;84.00
23291;DHT22;11814;44.686;10.842;2023-07-31T10:14:57;30.60;83.20
23291;DHT22;11814;44.686;10.842;2023-07-31T10:17:25;30.60;82.70
23291;DHT22;11814;44.686;10.842;2023-07-31T10:19:51;30.70;82.00
23291;DHT22;11814;44.686;10.842;2023-07-31T10:22:18;30.80;80.90
23291;DHT22;11814;44.686;10.842;2023-07-31T10:24:45;30.80;80.40
23291;DHT22;11814;44.686;10.842;2023-07-31T10:27:11;30.90;79.60
23291;DHT22;11814;44.686;10.842;2023-07-31T10:29:38;30.90;78.90
23291;DHT22;11814;44.686;10.842;2023-07-31T10:32:06;30.90;78.40
23291;DHT22;11814;44.686;10.842;2023-07-31T10:34:35;30.90;78.20
23291;DHT22;11814;44.686;10.842;2023-07-31T10:37:22;31.00;77.90
23291;DHT22;11814;44.686;10.842;2023-07-31T10:40:02;31.10;77.70
23291;DHT22;11814;44.686;10.842;2023-07-31T10:44:59;31.40;76.80
23291;DHT22;11814;44.686;10.842;2023-07-31T10:47:25;31.40;76.20
23291;DHT22;11814;44.686;10.842;2023-07-31T10:49:51;31.50;75.70
23291;DHT22;11814;44.686;10.842;2023-07-31T10:52:21;31.40;75.60
23291;DHT22;11814;44.686;10.842;2023-07-31T10:55:30;31.50;75.10
23291;DHT22;11814;44.686;10.842;2023-07-31T10:58:07;31.50;74.60
23291;DHT22;11814;44.686;10.842;2023-07-31T11:00:34;31.50;74.40
23291;DHT22;11814;44.686;10.842;2023-07-31T11:03:08;31.50;74.20
23291;DHT22;11814;44.686;10.842;2023-07-31T11:08:30;31.70;73.90
23291;DHT22;11814;44.686;10.842;2023-07-31T11:16:05;31.70;73.50
23291;DHT22;11814;44.686;10.842;2023-07-31T11:18:31;31.70;73.50
23291;DHT22;11814;44.686;10.842;2023-07-31T11:20:56;31.70;73.10
23291;DHT22;11814;44.686;10.842;2023-07-31T11:23:23;31.80;73.10
23291;DHT22;11814;44.686;10.842;2023-07-31T11:25:49;31.90;72.70
23291;DHT22;11814;44.686;10.842;2023-07-31T11:28:17;32.00;72.30
23291;DHT22;11814;44.686;10.842;2023-07-31T11:30:44;32.00;72.10
23291;DHT22;11814;44.686;10.842;2023-07-31T11:33:11;32.10;72.00
23291;DHT22;11814;44.686;10.842;2023-07-31T11:35:45;32.20;71.80
23291;DHT22;11814;44.686;10.842;2023-07-31T11:38:16;32.20;71.10
23291;DHT22;11814;44.686;10.842;2023-07-31T11:40:47;32.20;70.80
23291;DHT22;11814;44.686;10.842;2023-07-31T11:43:13;32.20;70.30
23291;DHT22;11814;44.686;10.842;2023-07-31T11:46:05;32.30;70.40
23291;DHT22;11814;44.686;10.842;2023-07-31T11:48:36;32.30;70.00
23291;DHT22;11814;44.686;10.842;2023-07-31T11:51:08;32.20;69.70
23291;DHT22;11814;44.686;10.842;2023-07-31T11:56:09;32.30;70.30
23291;DHT22;11814;44.686;10.842;2023-07-31T11:58:37;32.40;70.30
23291;DHT22;11814;44.686;10.842;2023-07-31T12:01:04;32.50;70.00
23291;DHT22;11814;44.686;10.842;2023-07-31T12:03:31;32.50;69.50
23291;DHT22;11814;44.686;10.842;2023-07-31T12:05:57;32.50;68.70
23291;DHT22;11814;44.686;10.842;2023-07-31T12:08:24;32.60;68.50
23291;DHT22;11814;44.686;10.842;2023-07-31T12:10:51;32.70;69.10
23291;DHT22;11814;44.686;10.842;2023-07-31T12:13:25;32.70;69.10
23291;DHT22;11814;44.686;10.842;2023-07-31T12:15:55;32.70;68.80
23291;DHT22;11814;44.686;10.842;2023-07-31T12:18:23;32.60;68.50
23291;DHT22;11814;44.686;10.842;2023-07-31T12:20:55;32.60;68.70
23291;DHT22;11814;44.686;10.842;2023-07-31T12:23:31;32.60;67.90
23291;DHT22;11814;44.686;10.842;2023-07-31T12:26:05;32.60;68.10
23291;DHT22;11814;44.686;10.842;2023-07-31T12:28:36;32.70;68.30
23291;DHT22;11814;44.686;10.842;2023-07-31T12:31:04;32.80;68.30
23291;DHT22;11814;44.686;10.842;2023-07-31T12:33:35;32.80;67.70
23291;DHT22;11814;44.686;10.842;2023-07-31T12:36:02;32.80;67.20
23291;DHT22;11814;44.686;10.842;2023-07-31T12:38:29;32.80;67.20
23291;DHT22;11814;44.686;10.842;2023-07-31T12:40:54;32.90;67.30
23291;DHT22;11814;44.686;10.842;2023-07-31T12:43:20;33.00;67.50
23291;DHT22;11814;44.686;10.842;2023-07-31T12:45:46;33.00;67.50
23291;DHT22;11814;44.686;10.842;2023-07-31T12:48:13;33.10;67.50
23291;DHT22;11814;44.686;10.842;2023-07-31T12:50:39;33.10;67.00
23291;DHT22;11814;44.686;10.842;2023-07-31T12:53:05;33.10;66.70
23291;DHT22;11814;44.686;10.842;2023-07-31T12:55:31;33.00;66.80
23291;DHT22;11814;44.686;10.842;2023-07-31T12:57:57;33.10;66.80
23291;DHT22;11814;44.686;10.842;2023-07-31T13:00:22;33.10;66.60
23291;DHT22;11814;44.686;10.842;2023-07-31T13:02:48;33.20;66.40
23291;DHT22;11814;44.686;10.842;2023-07-31T13:05:14;33.10;66.50
23291;DHT22;11814;44.686;10.842;2023-07-31T13:07:40;33.00;66.50
23291;DHT22;11814;44.686;10.842;2023-07-31T13:10:07;32.80;66.80
23291;DHT22;11814;44.686;10.842;2023-07-31T13:12:32;32.70;67.40
23291;DHT22;11814;44.686;10.842;2023-07-31T13:14:58;32.70;67.50
23291;DHT22;11814;44.686;10.842;2023-07-31T13:17:24;32.90;67.50
23291;DHT22;11814;44.686;10.842;2023-07-31T13:19:49;32.90;67.10
23291;DHT22;11814;44.686;10.842;2023-07-31T13:22:15;33.00;66.80
23291;DHT22;11814;44.686;10.842;2023-07-31T13:24:41;33.10;66.80
23291;DHT22;11814;44.686;10.842;2023-07-31T13:27:06;33.10;67.10
23291;DHT22;11814;44.686;10.842;2023-07-31T13:29:32;33.10;66.50
23291;DHT22;11814;44.686;10.842;2023-07-31T13:31:58;33.10;66.40
23291;DHT22;11814;44.686;10.842;2023-07-31T13:34:24;33.20;66.30
23291;DHT22;11814;44.686;10.842;2023-07-31T13:36:49;33.20;65.70
23291;DHT22;11814;44.686;10.842;2023-07-31T13:39:15;33.30;65.00
23291;DHT22;11814;44.686;10.842;2023-07-31T13:41:41;33.30;65.00
23291;DHT22;11814;44.686;10.842;2023-07-31T13:44:07;33.20;64.80
23291;DHT22;11814;44.686;10.842;2023-07-31T13:46:32;33.20;64.70
23291;DHT22;11814;44.686;10.842;2023-07-31T13:48:58;33.20;64.30
23291;DHT22;11814;44.686;10.842;2023-07-31T13:51:25;33.30;64.30
23291;DHT22;11814;44.686;10.842;2023-07-31T13:53:51;33.30;64.10
23291;DHT22;11814;44.686;10.842;2023-07-31T13:56:16;33.30;64.20
23291;DHT22;11814;44.686;10.842;2023-07-31T13:58:42;33.40;64.30
23291;DHT22;11814;44.686;10.842;2023-07-31T14:01:08;33.50;64.30
23291;DHT22;11814;44.686;10.842;2023-07-31T14:03:34;33.50;64.00
23291;DHT22;11814;44.686;10.842;2023-07-31T14:06:00;33.50;63.60
23291;DHT22;11814;44.686;10.842;2023-07-31T14:08:25;33.60;63.30
23291;DHT22;11814;44.686;10.842;2023-07-31T14:10:51;33.60;63.20
23291;DHT22;11814;44.686;10.842;2023-07-31T14:13:16;33.60;63.20
23291;DHT22;11814;44.686;10.842;2023-07-31T14:15:42;33.70;62.80
23291;DHT22;11814;44.686;10.842;2023-07-31T14:18:09;33.70;62.40
23291;DHT22;11814;44.686;10.842;2023-07-31T14:20:34;33.80;62.70
23291;DHT22;11814;44.686;10.842;2023-07-31T14:23:00;33.90;62.80
23291;DHT22;11814;44.686;10.842;2023-07-31T14:25:26;33.90;62.30
23291;DHT22;11814;44.686;10.842;2023-07-31T14:27:51;33.90;62.80
23291;DHT22;11814;44.686;10.842;2023-07-31T14:30:17;33.90;63.90
23291;DHT22;11814;44.686;10.842;2023-07-31T14:32:44;33.90;62.90
23291;DHT22;11814;44.686;10.842;2023-07-31T14:35:09;34.00;62.90
23291;DHT22;11814;44.686;10.842;2023-07-31T14:37:43;34.00;62.60
23291;DHT22;11814;44.686;10.842;2023-07-31T14:40:11;33.90;62.20
23291;DHT22;11814;44.686;10.842;2023-07-31T14:42:38;33.90;62.40
23291;DHT22;11814;44.686;10.842;2023-07-31T14:45:04;33.80;62.60
23291;DHT22;11814;44.686;10.842;2023-07-31T14:47:30;33.80;62.60
23291;DHT22;11814;44.686;10.842;2023-07-31T14:49:57;33.80;62.10
23291;DHT22;11814;44.686;10.842;2023-07-31T14:52:23;33.90;62.00
23291;DHT22;11814;44.686;10.842;2023-07-31T14:54:48;34.00;61.50
23291;DHT22;11814;44.686;10.842;2023-07-31T14:57:14;34.10;61.10
23291;DHT22;11814;44.686;10.842;2023-07-31T14:59:40;34.20;61.00
23291;DHT22;11814;44.686;10.842;2023-07-31T15:02:07;34.20;60.70
23291;DHT22;11814;44.686;10.842;2023-07-31T15:04:33;34.10;60.60
23291;DHT22;11814;44.686;10.842;2023-07-31T15:06:59;34.20;60.60
23291;DHT22;11814;44.686;10.842;2023-07-31T15:09:24;34.20;60.30
23291;DHT22;11814;44.686;10.842;2023-07-31T15:11:50;34.20;59.80
23291;DHT22;11814;44.686;10.842;2023-07-31T15:14:16;34.20;59.50
23291;DHT22;11814;44.686;10.842;2023-07-31T15:16:41;34.20;59.50
23291;DHT22;11814;44.686;10.842;2023-07-31T15:19:07;34.20;59.80
23291;DHT22;11814;44.686;10.842;2023-07-31T15:21:33;34.10;60.10
23291;DHT22;11814;44.686;10.842;2023-07-31T15:23:58;34.10;60.40
23291;DHT22;11814;44.686;10.842;2023-07-31T15:26:24;33.90;60.50
23291;DHT22;11814;44.686;10.842;2023-07-31T15:28:56;33.80;61.00
23291;DHT22;11814;44.686;10.842;2023-07-31T15:31:21;33.80;61.50
23291;DHT22;11814;44.686;10.842;2023-07-31T15:33:48;33.80;61.20
23291;DHT22;11814;44.686;10.842;2023-07-31T15:36:13;33.80;61.90
23291;DHT22;11814;44.686;10.842;2023-07-31T15:38:39;33.80;61.00
23291;DHT22;11814;44.686;10.842;2023-07-31T15:41:05;33.80;60.60