sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
42261;DHT22;27926;48.062;7.474;2023-12-07T00:00:31;1.40;99.90
42261;DHT22;27926;48.062;7.474;2023-12-07T00:02:55;1.30;99.90
42261;DHT22;27926;48.062;7.474;2023-12-07T00:05:19;1.30;99.90
42261;DHT22;27926;48.062;7.474;2023-12-07T00:07:44;3.30;99.90
42261;DHT22;27926;48.062;7.474;2023-12-07T00:10:08;3.20;99.90
42261;DHT22;27926;48.062;7.474;2023-12-07T00:12:33;1.30;99.90
42261;DHT22;27926;48.062;7.474;2023-12-07T00:14:57;1.50;99.90
42261;DHT22;27926;48.062;7.474;2023-12-07T00:17:22;1.20;99.90
42261;DHT22;27926;48.062;7.474;2023-12-07T00:19:47;2.40;99.90
42261;DHT22;27926;48.062;7.474;2023-12-07T00:22:11;1.10;99.90
42261;DHT22;27926;48.062;7.474;2023-12-07T00:24:35;1.10;99.90
42261;DHT22;27926;48.062;7.474;2023-12-07T00:27:00;1.90;99.90
42261;DHT22;27926;48.062;7.474;2023-12-07T00:29:24;1.00;99.90
42261;DHT22;27926;48.062;7.474;2023-12-07T00:31:49;1.00;99.90
42261;DHT22;27926;48.062;7.474;2023-12-07T00:34:13;1.00;99.90
42261;DHT22;27926;48.062;7.474;2023-12-07T00:36:38;1.00;99.90
42261;DHT22;27926;48.062;7.474;2023-12-07T00:39:05;0.90;99.90
42261;DHT22;27926;48.062;7.474;2023-12-07T00:41:30;2.90;99.90
42261;DHT22;27926;48.062;7.474;2023-12-07T00:43:54;1.90;99.90
42261;DHT22;27926;48.062;7.474;2023-12-07T00:46:19;0.80;99.90
42261;DHT22;27926;48.062;7.474;2023-12-07T00:48:43;0.80;99.90
42261;DHT22;27926;48.062;7.474;2023-12-07T00:51:08;1.10;99.90
42261;DHT22;27926;48.062;7.474;2023-12-07T00:53:32;2.10;99.90
42261;DHT22;27926;48.062;7.474;2023-12-07T00:55:57;0.60;99.90
42261;DHT22;27926;48.062;7.474;2023-12-07T00:58:22;1.60;99.90
42261;DHT22;27926;48.062;7.474;2023-12-07T01:00:47;0.50;99.90
42261;DHT22;27926;48.062;7.474;2023-12-07T01:03:11;0.50;99.90
42261;DHT22;27926;48.062;7.474;2023-12-07T01:05:36;1.30;99.90
42261;DHT22;27926;48.062;7.474;2023-12-07T01:08:00;0.40;99.90
42261;DHT22;27926;48.062;7.474;2023-12-07T01:10:25;0.40;99.90
42261;DHT22;27926;48.062;7.474;2023-12-07T01:12:49;1.10;99.90
42261;DHT22;27926;48.062;7.474;2023-12-07T01:15:14;0.40;99.90
42261;DHT22;27926;48.062;7.474;2023-12-07T01:17:38;0.40;99.90
42261;DHT22;27926;48.062;7.474;2023-12-07T01:20:04;0.30;99.90
42261;DHT22;27926;48.062;7.474;2023-12-07T01:22:29;0.20;99.90
42261;DHT22;27926;48.062;7.474;2023-12-07T01:24:54;0.20;99.90
42261;DHT22;27926;48.062;7.474;2023-12-07T01:27:18;0.30;99.90
42261;DHT22;27926;48.062;7.474;2023-12-07T01:29:42;0.20;99.90
42261;DHT22;27926;48.062;7.474;2023-12-07T01:32:07;0.20;99.90
42261;DHT22;27926;48.062;7.474;2023-12-07T01:34:31;0.20;99.90
42261;DHT22;27926;48.062;7.474;2023-12-07T01:36:56;0.30;99.90
42261;DHT22;27926;48.062;7.474;2023-12-07T01:39:21;0.30;99.90
42261;DHT22;27926;48.062;7.474;2023-12-07T01:41:46;0.40;99.90
42261;DHT22;27926;48.062;7.474;2023-12-07T01:44:10;0.50;99.90
42261;DHT22;27926;48.062;7.474;2023-12-07T01:46:35;0.60;99.90
42261;DHT22;27926;48.062;7.474;2023-12-07T01:49:00;0.70;99.90
42261;DHT22;27926;48.062;7.474;2023-12-07T01:51:24;0.80;99.90
42261;DHT22;27926;48.062;7.474;2023-12-07T01:53:49;0.80;99.90
42261;DHT22;27926;48.062;7.474;2023-12-07T01:56:14;0.90;99.90
42261;DHT22;27926;48.062;7.474;2023-12-07T01:58:40;1.00;99.90
42261;DHT22;27926;48.062;7.474;2023-12-07T02:01:04;1.10;99.90
42261;DHT22;27926;48.062;7.474;2023-12-07T02:03:30;1.10;99.90
42261;DHT22;27926;48.062;7.474;2023-12-07T02:05:55;1.10;99.90
42261;DHT22;27926;48.062;7.474;2023-12-07T02:08:21;1.10;99.90
42261;DHT22;27926;48.062;7.474;2023-12-07T02:10:46;1.20;99.90
42261;DHT22;27926;48.062;7.474;2023-12-07T02:13:10;1.10;99.90
42261;DHT22;27926;48.062;7.474;2023-12-07T02:15:35;2.00;99.90
42261;DHT22;27926;48.062;7.474;2023-12-07T02:20:31;1.20;99.90
42261;DHT22;27926;48.062;7.474;2023-12-07T02:23:00;1.40;99.90
42261;DHT22;27926;48.062;7.474;2023-12-07T02:26:08;1.10;99.90
42261;DHT22;27926;48.062;7.474;2023-12-07T02:28:13;1.10;99.90
42261;DHT22;27926;48.062;7.474;2023-12-07T02:30:37;1.20;99.90
42261;DHT22;27926;48.062;7.474;2023-12-07T02:33:02;2.30;99.90
42261;DHT22;27926;48.062;7.474;2023-12-07T02:35:27;1.20;99.90
42261;DHT22;27926;48.062;7.474;2023-12-07T02:37:52;1.10;99.90
42261;DHT22;27926;48.062;7.474;2023-12-07T02:40:18;1.10;99.90
42261;DHT22;27926;48.062;7.474;2023-12-07T02:42:42;1.10;99.90
42261;DHT22;27926;48.062;7.474;2023-12-07T02:45:07;3.20;99.90
42261;DHT22;27926;48.062;7.474;2023-12-07T02:47:32;1.10;99.90
42261;DHT22;27926;48.062;7.474;2023-12-07T02:49:57;2.60;99.90
42261;DHT22;27926;48.062;7.474;2023-12-07T02:52:21;1.10;99.90
42261;DHT22;27926;48.062;7.474;2023-12-07T02:54:46;0.90;99.90
42261;DHT22;27926;48.062;7.474;2023-12-07T02:57:10;0.90;99.90
42261;DHT22;27926;48.062;7.474;2023-12-07T02:59:35;2.70;99.90
42261;DHT22;27926;48.062;7.474;2023-12-07T03:01:59;0.60;99.90
42261;DHT22;27926;48.062;7.474;2023-12-07T03:04:24;0.60;99.90
42261;DHT22;27926;48.062;7.474;2023-12-07T03:06:48;1.30;99.90
42261;DHT22;27926;48.062;7.474;2023-12-07T03:09:13;1.10;99.90
42261;DHT22;27926;48.062;7.474;2023-12-07T03:11:37;0.40;99.90
42261;DHT22;27926;48.062;7.474;2023-12-07T03:14:02;0.90;99.90
42261;DHT22;27926;48.062;7.474;2023-12-07T03:16:26;0.40;99.90
42261;DHT22;27926;48.062;7.474;2023-12-07T03:18:51;0.40;99.90
42261;DHT22;27926;48.062;7.474;2023-12-07T03:21:15;0.40;99.90
42261;DHT22;27926;48.062;7.474;2023-12-07T03:23:40;1.60;99.90
42261;DHT22;27926;48.062;7.474;2023-12-07T03:26:04;0.40;99.90
42261;DHT22;27926;48.062;7.474;2023-12-07T03:28:29;0.40;99.90
42261;DHT22;27926;48.062;7.474;2023-12-07T03:30:53;0.50;99.90
42261;DHT22;27926;48.062;7.474;2023-12-07T03:33:18;0.50;99.90
42261;DHT22;27926;48.062;7.474;2023-12-07T03:35:42;0.60;99.90
42261;DHT22;27926;48.062;7.474;2023-12-07T03:38:07;0.70;99.90
42261;DHT22;27926;48.062;7.474;2023-12-07T03:40:31;0.70;99.90
42261;DHT22;27926;48.062;7.474;2023-12-07T03:42:56;0.80;99.90
42261;DHT22;27926;48.062;7.474;2023-12-07T03:45:21;0.90;99.90
42261;DHT22;27926;48.062;7.474;2023-12-07T03:47:45;2.50;99.90
42261;DHT22;27926;48.062;7.474;2023-12-07T03:50:09;0.90;99.90
42261;DHT22;27926;48.062;7.474;2023-12-07T03:52:34;0.80;99.90
42261;DHT22;27926;48.062;7.474;2023-12-07T03:54:58;0.90;99.90
42261;DHT22;27926;48.062;7.474;2023-12-07T03:57:23;0.90;99.90
42261;DHT22;27926;48.062;7.474;2023-12-07T03:59:47;2.10;99.90
42261;DHT22;27926;48.062;7.474;2023-12-07T04:02:12;0.90;99.90
42261;DHT22;27926;48.062;7.474;2023-12-07T04:04:37;0.80;99.90
42261;DHT22;27926;48.062;7.474;2023-12-07T04:07:02;0.80;99.90
42261;DHT22;27926;48.062;7.474;2023-12-07T04:09:27;0.80;99.90
42261;DHT22;27926;48.062;7.474;2023-12-07T04:11:53;2.60;99.90
42261;DHT22;27926;48.062;7.474;2023-12-07T04:14:18;0.70;99.90
42261;DHT22;27926;48.062;7.474;2023-12-07T04:16:42;1.90;99.90
42261;DHT22;27926;48.062;7.474;2023-12-07T04:19:07;2.10;99.90
42261;DHT22;27926;48.062;7.474;2023-12-07T04:21:31;2.60;99.90
42261;DHT22;27926;48.062;7.474;2023-12-07T04:23:56;0.50;99.90
42261;DHT22;27926;48.062;7.474;2023-12-07T04:26:20;0.40;99.90
42261;DHT22;27926;48.062;7.474;2023-12-07T04:28:45;0.50;99.90
42261;DHT22;27926;48.062;7.474;2023-12-07T04:31:09;0.30;99.90
42261;DHT22;27926;48.062;7.474;2023-12-07T04:33:34;0.30;99.90
42261;DHT22;27926;48.062;7.474;2023-12-07T04:35:58;0.20;99.90
42261;DHT22;27926;48.062;7.474;2023-12-07T04:38:23;0.20;99.90
42261;DHT22;27926;48.062;7.474;2023-12-07T04:40:47;0.20;99.90
42261;DHT22;27926;48.062;7.474;2023-12-07T04:43:12;0.20;99.90
42261;DHT22;27926;48.062;7.474;2023-12-07T04:45:36;0.10;99.90
42261;DHT22;27926;48.062;7.474;2023-12-07T04:48:02;0.10;99.90
42261;DHT22;27926;48.062;7.474;2023-12-07T04:50:28;0.00;99.90
42261;DHT22;27926;48.062;7.474;2023-12-07T04:52:52;-0.10;99.90
42261;DHT22;27926;48.062;7.474;2023-12-07T04:55:18;-0.10;99.90
42261;DHT22;27926;48.062;7.474;2023-12-07T04:57:43;0.80;99.90
42261;DHT22;27926;48.062;7.474;2023-12-07T05:00:08;-0.20;99.90
42261;DHT22;27926;48.062;7.474;2023-12-07T05:02:34;-0.20;99.90
42261;DHT22;27926;48.062;7.474;2023-12-07T05:04:58;-0.30;99.90
42261;DHT22;27926;48.062;7.474;2023-12-07T05:07:23;1.30;99.90
42261;DHT22;27926;48.062;7.474;2023-12-07T05:09:48;-0.40;99.90
42261;DHT22;27926;48.062;7.474;2023-12-07T05:12:12;-0.40;99.90
42261;DHT22;27926;48.062;7.474;2023-12-07T05:14:37;-0.40;99.90
42261;DHT22;27926;48.062;7.474;2023-12-07T05:17:01;-0.40;99.90
42261;DHT22;27926;48.062;7.474;2023-12-07T05:19:27;-0.40;99.90
42261;DHT22;27926;48.062;7.474;2023-12-07T05:21:51;-0.40;99.90
42261;DHT22;27926;48.062;7.474;2023-12-07T05:24:16;-0.50;99.90
42261;DHT22;27926;48.062;7.474;2023-12-07T05:26:41;1.10;99.90
42261;DHT22;27926;48.062;7.474;2023-12-07T05:29:05;-0.60;99.90
42261;DHT22;27926;48.062;7.474;2023-12-07T05:31:31;-0.60;99.90
42261;DHT22;27926;48.062;7.474;2023-12-07T05:33:56;-0.60;99.90
42261;DHT22;27926;48.062;7.474;2023-12-07T05:36:20;-0.60;99.90
42261;DHT22;27926;48.062;7.474;2023-12-07T05:38:45;-0.90;99.90
42261;DHT22;27926;48.062;7.474;2023-12-07T05:41:09;1.10;99.90
42261;DHT22;27926;48.062;7.474;2023-12-07T05:43:34;-0.80;99.90
42261;DHT22;27926;48.062;7.474;2023-12-07T05:45:58;-0.70;99.90
42261;DHT22;27926;48.062;7.474;2023-12-07T05:48:24;-0.70;99.90
42261;DHT22;27926;48.062;7.474;2023-12-07T05:50:49;-0.70;99.90
42261;DHT22;27926;48.062;7.474;2023-12-07T05:53:13;-0.60;99.90
42261;DHT22;27926;48.062;7.474;2023-12-07T05:55:38;0.50;99.90
42261;DHT22;27926;48.062;7.474;2023-12-07T05:58:03;-0.70;99.90
42261;DHT22;27926;48.062;7.474;2023-12-07T06:00:28;-0.70;99.90
42261;DHT22;27926;48.062;7.474;2023-12-07T06:02:52;-0.70;99.90
42261;DHT22;27926;48.062;7.474;2023-12-07T06:05:17;0.00;99.90
42261;DHT22;27926;48.062;7.474;2023-12-07T06:07:41;-0.80;99.90
42261;DHT22;27926;48.062;7.474;2023-12-07T06:10:06;-0.80;99.90
42261;DHT22;27926;48.062;7.474;2023-12-07T06:12:31;-0.80;99.90
42261;DHT22;27926;48.062;7.474;2023-12-07T06:14:55;-0.80;99.90
42261;DHT22;27926;48.062;7.474;2023-12-07T06:17:20;-0.80;99.90
42261;DHT22;27926;48.062;7.474;2023-12-07T06:19:45;-0.80;99.90
42261;DHT22;27926;48.062;7.474;2023-12-07T06:22:10;0.20;99.90
42261;DHT22;27926;48.062;7.474;2023-12-07T06:24:34;0.00;99.90
42261;DHT22;27926;48.062;7.474;2023-12-07T06:26:59;-0.80;99.90
42261;DHT22;27926;48.062;7.474;2023-12-07T06:29:26;0.70;99.90
42261;DHT22;27926;48.062;7.474;2023-12-07T06:31:50;-0.80;99.90
42261;DHT22;27926;48.062;7.474;2023-12-07T06:34:15;-0.80;99.90
42261;DHT22;27926;48.062;7.474;2023-12-07T06:36:40;-0.50;99.90
42261;DHT22;27926;48.062;7.474;2023-12-07T06:39:04;-0.70;99.90
42261;DHT22;27926;48.062;7.474;2023-12-07T06:41:29;-0.60;99.90
42261;DHT22;27926;48.062;7.474;2023-12-07T06:43:53;-0.50;99.90
42261;DHT22;27926;48.062;7.474;2023-12-07T06:46:18;-0.40;99.90
42261;DHT22;27926;48.062;7.474;2023-12-07T06:48:43;-0.30;99.90
42261;DHT22;27926;48.062;7.474;2023-12-07T06:51:07;-0.30;99.90
42261;DHT22;27926;48.062;7.474;2023-12-07T06:53:32;-0.30;99.90
42261;DHT22;27926;48.062;7.474;2023-12-07T06:55:57;-0.40;99.90
42261;DHT22;27926;48.062;7.474;2023-12-07T06:58:21;-0.50;99.90
42261;DHT22;27926;48.062;7.474;2023-12-07T07:00:46;-0.50;99.90
42261;DHT22;27926;48.062;7.474;2023-12-07T07:03:11;-0.50;99.90
42261;DHT22;27926;48.062;7.474;2023-12-07T07:05:36;0.90;99.90
42261;DHT22;27926;48.062;7.474;2023-12-07T07:08:00;-0.60;99.90
42261;DHT22;27926;48.062;7.474;2023-12-07T07:10:25;0.00;99.90
42261;DHT22;27926;48.062;7.474;2023-12-07T07:12:49;-0.60;99.90
42261;DHT22;27926;48.062;7.474;2023-12-07T07:15:14;-0.60;99.90
42261;DHT22;27926;48.062;7.474;2023-12-07T07:17:38;0.20;99.90
42261;DHT22;27926;48.062;7.474;2023-12-07T07:20:03;-0.60;99.90
42261;DHT22;27926;48.062;7.474;2023-12-07T07:22:28;-0.60;99.90
42261;DHT22;27926;48.062;7.474;2023-12-07T07:24:52;-0.50;99.90
42261;DHT22;27926;48.062;7.474;2023-12-07T07:27:17;-0.40;99.90
42261;DHT22;27926;48.062;7.474;2023-12-07T07:29:41;-0.40;99.90
42261;DHT22;27926;48.062;7.474;2023-12-07T07:32:06;-0.30;99.90
42261;DHT22;27926;48.062;7.474;2023-12-07T07:34:30;-0.10;99.90
42261;DHT22;27926;48.062;7.474;2023-12-07T07:36:55;-0.10;99.90
42261;DHT22;27926;48.062;7.474;2023-12-07T07:39:20;0.40;99.90
42261;DHT22;27926;48.062;7.474;2023-12-07T07:41:45;0.10;99.90
42261;DHT22;27926;48.062;7.474;2023-12-07T07:44:09;0.50;99.90
42261;DHT22;27926;48.062;7.474;2023-12-07T07:46:34;1.90;99.90
42261;DHT22;27926;48.062;7.474;2023-12-07T07:49:02;1.60;99.90
42261;DHT22;27926;48.062;7.474;2023-12-07T07:51:28;0.10;99.90
42261;DHT22;27926;48.062;7.474;2023-12-07T07:53:52;2.00;99.90
42261;DHT22;27926;48.062;7.474;2023-12-07T07:56:17;0.50;99.90
42261;DHT22;27926;48.062;7.474;2023-12-07T07:58:41;0.60;99.90
42261;DHT22;27926;48.062;7.474;2023-12-07T08:01:06;0.60;99.90
42261;DHT22;27926;48.062;7.474;2023-12-07T08:03:30;0.70;99.90
42261;DHT22;27926;48.062;7.474;2023-12-07T08:05:55;0.80;99.90
42261;DHT22;27926;48.062;7.474;2023-12-07T08:08:19;0.90;99.90
42261;DHT22;27926;48.062;7.474;2023-12-07T08:10:44;2.40;99.90
42261;DHT22;27926;48.062;7.474;2023-12-07T08:13:08;2.70;99.90
42261;DHT22;27926;48.062;7.474;2023-12-07T08:15:33;1.60;99.90
42261;DHT22;27926;48.062;7.474;2023-12-07T08:17:58;1.40;99.90
42261;DHT22;27926;48.062;7.474;2023-12-07T08:20:24;2.30;99.90
42261;DHT22;27926;48.062;7.474;2023-12-07T08:22:49;2.80;99.90
42261;DHT22;27926;48.062;7.474;2023-12-07T08:25:14;1.60;99.90
42261;DHT22;27926;48.062;7.474;2023-12-07T08:27:39;1.70;99.90
42261;DHT22;27926;48.062;7.474;2023-12-07T08:30:05;1.80;99.90
42261;DHT22;27926;48.062;7.474;2023-12-07T08:32:30;1.90;99.90
42261;DHT22;27926;48.062;7.474;2023-12-07T08:34:54;2.50;99.90
42261;DHT22;27926;48.062;7.474;2023-12-07T08:37:19;2.40;99.90
42261;DHT22;27926;48.062;7.474;2023-12-07T08:39:43;1.90;99.90
42261;DHT22;27926;48.062;7.474;2023-12-07T08:42:08;2.90;99.90
42261;DHT22;27926;48.062;7.474;2023-12-07T08:44:32;2.30;99.90
42261;DHT22;27926;48.062;7.474;2023-12-07T08:46:57;1.90;99.90
42261;DHT22;27926;48.062;7.474;2023-12-07T08:49:21;2.40;99.90
42261;DHT22;27926;48.062;7.474;2023-12-07T08:51:46;2.20;99.90
42261;DHT22;27926;48.062;7.474;2023-12-07T08:54:10;1.90;99.90
42261;DHT22;27926;48.062;7.474;2023-12-07T08:56:36;2.30;99.90
42261;DHT22;27926;48.062;7.474;2023-12-07T08:59:00;3.70;99.90
42261;DHT22;27926;48.062;7.474;2023-12-07T09:01:26;3.60;99.90
42261;DHT22;27926;48.062;7.474;2023-12-07T09:03:50;2.90;99.90
42261;DHT22;27926;48.062;7.474;2023-12-07T09:06:15;2.10;99.90
42261;DHT22;27926;48.062;7.474;2023-12-07T09:08:39;2.10;99.90
42261;DHT22;27926;48.062;7.474;2023-12-07T09:11:04;3.30;99.90
42261;DHT22;27926;48.062;7.474;2023-12-07T09:13:29;2.10;99.90
42261;DHT22;27926;48.062;7.474;2023-12-07T09:15:53;2.50;99.90
42261;DHT22;27926;48.062;7.474;2023-12-07T09:18:18;3.10;99.90
42261;DHT22;27926;48.062;7.474;2023-12-07T09:20:42;3.00;99.90
42261;DHT22;27926;48.062;7.474;2023-12-07T09:23:10;2.70;99.90
42261;DHT22;27926;48.062;7.474;2023-12-07T09:25:44;2.40;99.90
42261;DHT22;27926;48.062;7.474;2023-12-07T09:28:13;4.40;99.90
42261;DHT22;27926;48.062;7.474;2023-12-07T09:30:38;3.70;99.90
42261;DHT22;27926;48.062;7.474;2023-12-07T09:33:02;3.90;99.90
42261;DHT22;27926;48.062;7.474;2023-12-07T09:35:27;2.40;99.90
42261;DHT22;27926;48.062;7.474;2023-12-07T09:37:51;2.90;99.90
42261;DHT22;27926;48.062;7.474;2023-12-07T09:40:20;3.80;99.90
42261;DHT22;27926;48.062;7.474;2023-12-07T09:42:44;2.50;99.90
42261;DHT22;27926;48.062;7.474;2023-12-07T09:45:09;2.70;99.90
42261;DHT22;27926;48.062;7.474;2023-12-07T09:47:34;2.70;99.90
42261;DHT22;27926;48.062;7.474;2023-12-07T09:50:00;3.10;99.90
42261;DHT22;27926;48.062;7.474;2023-12-07T09:52:25;2.70;99.90
42261;DHT22;27926;48.062;7.474;2023-12-07T09:54:50;3.10;99.90
42261;DHT22;27926;48.062;7.474;2023-12-07T09:57:16;3.20;99.90
42261;DHT22;27926;48.062;7.474;2023-12-07T09:59:40;2.90;99.90
42261;DHT22;27926;48.062;7.474;2023-12-07T10:02:05;4.50;99.90
42261;DHT22;27926;48.062;7.474;2023-12-07T10:04:30;4.80;99.90
42261;DHT22;27926;48.062;7.474;2023-12-07T10:06:56;4.10;99.90
42261;DHT22;27926;48.062;7.474;2023-12-07T10:09:20;3.00;99.90
42261;DHT22;27926;48.062;7.474;2023-12-07T10:11:48;4.10;99.90
42261;DHT22;27926;48.062;7.474;2023-12-07T10:14:13;4.30;99.90
42261;DHT22;27926;48.062;7.474;2023-12-07T10:16:37;3.20;99.90
42261;DHT22;27926;48.062;7.474;2023-12-07T10:19:17;3.50;99.90
42261;DHT22;27926;48.062;7.474;2023-12-07T10:21:45;3.40;99.90
42261;DHT22;27926;48.062;7.474;2023-12-07T10:24:10;3.50;99.90
42261;DHT22;27926;48.062;7.474;2023-12-07T10:26:35;4.60;99.90
42261;DHT22;27926;48.062;7.474;2023-12-07T10:29:00;3.70;99.90
42261;DHT22;27926;48.062;7.474;2023-12-07T10:31:25;4.00;99.90
42261;DHT22;27926;48.062;7.474;2023-12-07T10:33:50;3.70;99.90
42261;DHT22;27926;48.062;7.474;2023-12-07T10:36:14;3.70;99.90
42261;DHT22;27926;48.062;7.474;2023-12-07T10:38:39;3.80;99.90
42261;DHT22;27926;48.062;7.474;2023-12-07T10:41:06;4.20;99.90
42261;DHT22;27926;48.062;7.474;2023-12-07T10:43:32;3.90;99.90
42261;DHT22;27926;48.062;7.474;2023-12-07T10:45:59;3.90;99.90
42261;DHT22;27926;48.062;7.474;2023-12-07T10:48:24;4.70;99.90
42261;DHT22;27926;48.062;7.474;2023-12-07T10:50:50;4.00;99.90
42261;DHT22;27926;48.062;7.474;2023-12-07T10:56:01;3.80;99.90
42261;DHT22;27926;48.062;7.474;2023-12-07T10:58:26;4.00;99.90
42261;DHT22;27926;48.062;7.474;2023-12-07T11:00:55;4.80;99.90
42261;DHT22;27926;48.062;7.474;2023-12-07T11:03:21;4.20;99.90
42261;DHT22;27926;48.062;7.474;2023-12-07T11:05:46;4.30;99.90
42261;DHT22;27926;48.062;7.474;2023-12-07T11:08:11;4.50;99.90
42261;DHT22;27926;48.062;7.474;2023-12-07T11:13:11;4.30;99.90
42261;DHT22;27926;48.062;7.474;2023-12-07T11:15:37;4.40;99.90
42261;DHT22;27926;48.062;7.474;2023-12-07T11:18:02;4.40;99.90
42261;DHT22;27926;48.062;7.474;2023-12-07T11:20:39;4.40;99.90
42261;DHT22;27926;48.062;7.474;2023-12-07T11:23:05;4.40;99.90
42261;DHT22;27926;48.062;7.474;2023-12-07T11:25:31;5.30;99.90
42261;DHT22;27926;48.062;7.474;2023-12-07T11:28:02;4.40;99.90
42261;DHT22;27926;48.062;7.474;2023-12-07T11:30:28;4.50;99.90
42261;DHT22;27926;48.062;7.474;2023-12-07T11:32:54;4.60;99.90
42261;DHT22;27926;48.062;7.474;2023-12-07T11:35:19;4.70;99.90
42261;DHT22;27926;48.062;7.474;2023-12-07T11:40:28;4.70;99.90
42261;DHT22;27926;48.062;7.474;2023-12-07T11:42:53;5.10;99.90
42261;DHT22;27926;48.062;7.474;2023-12-07T11:45:35;4.80;99.90
42261;DHT22;27926;48.062;7.474;2023-12-07T11:48:07;5.30;99.90
42261;DHT22;27926;48.062;7.474;2023-12-07T11:50:31;4.90;99.90
42261;DHT22;27926;48.062;7.474;2023-12-07T11:52:55;5.20;99.90
42261;DHT22;27926;48.062;7.474;2023-12-07T11:55:20;4.90;99.90
42261;DHT22;27926;48.062;7.474;2023-12-07T11:57:44;4.80;99.90
42261;DHT22;27926;48.062;7.474;2023-12-07T12:00:09;4.70;99.90
42261;DHT22;27926;48.062;7.474;2023-12-07T12:02:35;4.60;99.90
42261;DHT22;27926;48.062;7.474;2023-12-07T12:05:03;4.90;99.90
42261;DHT22;27926;48.062;7.474;2023-12-07T12:07:28;5.00;99.90
42261;DHT22;27926;48.062;7.474;2023-12-07T12:09:52;4.50;99.90
42261;DHT22;27926;48.062;7.474;2023-12-07T12:12:16;5.00;99.90
42261;DHT22;27926;48.062;7.474;2023-12-07T12:14:41;5.10;99.90
42261;DHT22;27926;48.062;7.474;2023-12-07T12:17:06;5.30;99.90
42261;DHT22;27926;48.062;7.474;2023-12-07T12:19:32;5.20;99.90
42261;DHT22;27926;48.062;7.474;2023-12-07T12:22:00;4.60;99.90
42261;DHT22;27926;48.062;7.474;2023-12-07T12:24:24;4.70;99.90
42261;DHT22;27926;48.062;7.474;2023-12-07T12:26:49;4.60;99.90
42261;DHT22;27926;48.062;7.474;2023-12-07T12:29:14;4.70;99.90
42261;DHT22;27926;48.062;7.474;2023-12-07T12:31:38;6.10;99.90
42261;DHT22;27926;48.062;7.474;2023-12-07T12:34:06;5.00;99.90
42261;DHT22;27926;48.062;7.474;2023-12-07T12:36:32;4.80;99.90
42261;DHT22;27926;48.062;7.474;2023-12-07T12:38:57;4.80;99.90
42261;DHT22;27926;48.062;7.474;2023-12-07T12:41:22;5.10;99.90
42261;DHT22;27926;48.062;7.474;2023-12-07T12:43:46;5.00;99.90
42261;DHT22;27926;48.062;7.474;2023-12-07T12:46:12;5.40;99.90
42261;DHT22;27926;48.062;7.474;2023-12-07T12:48:36;5.00;99.90
42261;DHT22;27926;48.062;7.474;2023-12-07T12:51:08;5.40;99.90
42261;DHT22;27926;48.062;7.474;2023-12-07T12:53:33;4.50;99.90
42261;DHT22;27926;48.062;7.474;2023-12-07T12:55:57;4.50;99.90
42261;DHT22;27926;48.062;7.474;2023-12-07T12:58:22;4.50;99.90
42261;DHT22;27926;48.062;7.474;2023-12-07T13:00:47;4.50;99.90
42261;DHT22;27926;48.062;7.474;2023-12-07T13:03:11;4.30;99.90
42261;DHT22;27926;48.062;7.474;2023-12-07T13:05:37;5.60;99.90
42261;DHT22;27926;48.062;7.474;2023-12-07T13:08:02;5.00;99.90
42261;DHT22;27926;48.062;7.474;2023-12-07T13:10:26;4.40;99.90
42261;DHT22;27926;48.062;7.474;2023-12-07T13:12:51;4.30;99.90
42261;DHT22;27926;48.062;7.474;2023-12-07T13:15:16;4.40;99.90
42261;DHT22;27926;48.062;7.474;2023-12-07T13:17:40;5.00;99.90
42261;DHT22;27926;48.062;7.474;2023-12-07T13:20:05;4.90;99.90
42261;DHT22;27926;48.062;7.474;2023-12-07T13:22:31;4.40;99.90
42261;DHT22;27926;48.062;7.474;2023-12-07T13:24:56;4.70;99.90
42261;DHT22;27926;48.062;7.474;2023-12-07T13:27:21;4.80;99.90
42261;DHT22;27926;48.062;7.474;2023-12-07T13:29:45;4.40;99.90
42261;DHT22;27926;48.062;7.474;2023-12-07T13:32:10;5.20;99.90
42261;DHT22;27926;48.062;7.474;2023-12-07T13:34:38;5.10;99.90
42261;DHT22;27926;48.062;7.474;2023-12-07T13:37:02;5.50;99.90
42261;DHT22;27926;48.062;7.474;2023-12-07T13:39:27;5.40;99.90
42261;DHT22;27926;48.062;7.474;2023-12-07T13:41:52;5.00;99.90
42261;DHT22;27926;48.062;7.474;2023-12-07T13:44:16;5.10;99.90
42261;DHT22;27926;48.062;7.474;2023-12-07T13:46:44;5.00;99.90
42261;DHT22;27926;48.062;7.474;2023-12-07T13:49:09;4.40;99.90
42261;DHT22;27926;48.062;7.474;2023-12-07T13:51:33;4.70;99.90
42261;DHT22;27926;48.062;7.474;2023-12-07T13:53:58;4.80;99.90
42261;DHT22;27926;48.062;7.474;2023-12-07T13:56:22;4.10;99.90
42261;DHT22;27926;48.062;7.474;2023-12-07T13:58:47;4.80;99.90
42261;DHT22;27926;48.062;7.474;2023-12-07T14:01:12;4.80;99.90
42261;DHT22;27926;48.062;7.474;2023-12-07T14:03:36;4.80;99.90
42261;DHT22;27926;48.062;7.474;2023-12-07T14:06:01;4.30;99.90
42261;DHT22;27926;48.062;7.474;2023-12-07T14:08:26;4.60;99.90
42261;DHT22;27926;48.062;7.474;2023-12-07T14:10:50;3.70;99.90
42261;DHT22;27926;48.062;7.474;2023-12-07T14:13:15;4.70;99.90
42261;DHT22;27926;48.062;7.474;2023-12-07T14:15:41;3.80;99.90
42261;DHT22;27926;48.062;7.474;2023-12-07T14:18:06;4.30;99.90
42261;DHT22;27926;48.062;7.474;2023-12-07T14:20:30;4.20;99.90
42261;DHT22;27926;48.062;7.474;2023-12-07T14:22:55;3.70;99.90
42261;DHT22;27926;48.062;7.474;2023-12-07T14:25:20;4.10;99.90
42261;DHT22;27926;48.062;7.474;2023-12-07T14:27:44;3.90;99.90
42261;DHT22;27926;48.062;7.474;2023-12-07T14:30:09;3.50;99.90
42261;DHT22;27926;48.062;7.474;2023-12-07T14:32:34;3.50;99.90
42261;DHT22;27926;48.062;7.474;2023-12-07T14:34:59;3.70;99.90
42261;DHT22;27926;48.062;7.474;2023-12-07T14:37:23;3.50;99.90
42261;DHT22;27926;48.062;7.474;2023-12-07T14:39:48;4.40;99.90
42261;DHT22;27926;48.062;7.474;2023-12-07T14:42:13;4.40;99.90
42261;DHT22;27926;48.062;7.474;2023-12-07T14:44:38;3.50;99.90
42261;DHT22;27926;48.062;7.474;2023-12-07T14:47:02;3.40;99.90
42261;DHT22;27926;48.062;7.474;2023-12-07T14:49:27;3.50;99.90
42261;DHT22;27926;48.062;7.474;2023-12-07T14:51:53;3.50;99.90
42261;DHT22;27926;48.062;7.474;2023-12-07T14:54:18;3.70;99.90
42261;DHT22;27926;48.062;7.474;2023-12-07T14:56:42;3.50;99.90
42261;DHT22;27926;48.062;7.474;2023-12-07T14:59:08;4.30;99.90
42261;DHT22;27926;48.062;7.474;2023-12-07T15:01:35;4.90;99.90
42261;DHT22;27926;48.062;7.474;2023-12-07T15:03:59;3.50;99.90
42261;DHT22;27926;48.062;7.474;2023-12-07T15:06:26;3.40;99.90
42261;DHT22;27926;48.062;7.474;2023-12-07T15:08:50;5.00;99.90
42261;DHT22;27926;48.062;7.474;2023-12-07T15:11:15;4.00;99.90
42261;DHT22;27926;48.062;7.474;2023-12-07T15:13:39;3.30;99.90
42261;DHT22;27926;48.062;7.474;2023-12-07T15:16:04;4.10;99.90
42261;DHT22;27926;48.062;7.474;2023-12-07T15:18:30;3.20;99.90
42261;DHT22;27926;48.062;7.474;2023-12-07T15:20:55;3.40;99.90
42261;DHT22;27926;48.062;7.474;2023-12-07T15:23:20;3.10;99.90
42261;DHT22;27926;48.062;7.474;2023-12-07T15:25:44;3.10;99.90
42261;DHT22;27926;48.062;7.474;2023-12-07T15:28:09;3.00;99.90
42261;DHT22;27926;48.062;7.474;2023-12-07T15:30:35;3.00;99.90
42261;DHT22;27926;48.062;7.474;2023-12-07T15:33:00;4.30;99.90
42261;DHT22;27926;48.062;7.474;2023-12-07T15:35:25;2.80;99.90
42261;DHT22;27926;48.062;7.474;2023-12-07T15:37:49;4.70;99.90
42261;DHT22;27926;48.062;7.474;2023-12-07T15:40:14;2.70;99.90