sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
74431;BME280;62863;52.062;23.764;2023-07-30T00:00:56;1015.8;;;19.8;64.5
74431;BME280;62863;52.062;23.764;2023-07-30T00:05:42;1015.8;;;19.9;65
74431;BME280;62863;52.062;23.764;2023-07-30T00:10:18;1015.8;;;19.9;65.1
74431;BME280;62863;52.062;23.764;2023-07-30T00:15:46;1015.8;;;19.9;65.5
74431;BME280;62863;52.062;23.764;2023-07-30T00:20:56;1015.8;;;19.9;65.5
74431;BME280;62863;52.062;23.764;2023-07-30T00:25:56;1015.8;;;20;65.6
74431;BME280;62863;52.062;23.764;2023-07-30T00:30:56;1015.7;;;20;65.8
74431;BME280;62863;52.062;23.764;2023-07-30T00:35:54;1015.7;;;20;65.8
74431;BME280;62863;52.062;23.764;2023-07-30T00:40:14;1015.8;;;20;66.4
74431;BME280;62863;52.062;23.764;2023-07-30T00:45:32;1015.8;;;19.9;66.8
74431;BME280;62863;52.062;23.764;2023-07-30T00:50:46;1015.8;;;19.9;67.4
74431;BME280;62863;52.062;23.764;2023-07-30T00:55:56;1015.8;;;19.8;68.1
74431;BME280;62863;52.062;23.764;2023-07-30T01:00:40;1015.8;;;19.8;69
74431;BME280;62863;52.062;23.764;2023-07-30T01:05:46;1015.7;;;19.8;69.8
74431;BME280;62863;52.062;23.764;2023-07-30T01:10:54;1015.7;;;19.8;70.4
74431;BME280;62863;52.062;23.764;2023-07-30T01:15:26;1015.7;;;19.8;70.5
74431;BME280;62863;52.062;23.764;2023-07-30T01:20:14;1015.5;;;19.8;70.4
74431;BME280;62863;52.062;23.764;2023-07-30T01:25:33;1015.6;;;19.7;71.1
74431;BME280;62863;52.062;23.764;2023-07-30T01:30:56;1015.5;;;19.7;71.4
74431;BME280;62863;52.062;23.764;2023-07-30T01:35:42;1015.4;;;19.6;71.3
74431;BME280;62863;52.062;23.764;2023-07-30T01:40:32;1015.3;;;19.6;71.5
74431;BME280;62863;52.062;23.764;2023-07-30T01:45:18;1015.3;;;19.5;71.7
74431;BME280;62863;52.062;23.764;2023-07-30T01:50:22;1015.2;;;19.5;71.7
74431;BME280;62863;52.062;23.764;2023-07-30T01:55:42;1015.1;;;19.5;72.2
74431;BME280;62863;52.062;23.764;2023-07-30T02:00:32;1015.1;;;19.4;73.1
74431;BME280;62863;52.062;23.764;2023-07-30T02:05:18;1015;;;19.3;73.4
74431;BME280;62863;52.062;23.764;2023-07-30T02:10:30;1015;;;19.2;73.7
74431;BME280;62863;52.062;23.764;2023-07-30T02:15:56;1015.1;;;19.1;74.1
74431;BME280;62863;52.062;23.764;2023-07-30T02:20:14;1015.2;;;19;74.6
74431;BME280;62863;52.062;23.764;2023-07-30T02:25:14;1015.3;;;19;74.2
74431;BME280;62863;52.062;23.764;2023-07-30T02:30:54;1015.3;;;18.9;73.9
74431;BME280;62863;52.062;23.764;2023-07-30T02:35:16;1015.2;;;18.8;74.1
74431;BME280;62863;52.062;23.764;2023-07-30T02:40:26;1015.2;;;18.7;74.3
74431;BME280;62863;52.062;23.764;2023-07-30T02:45:14;1015.2;;;18.7;74.4
74431;BME280;62863;52.062;23.764;2023-07-30T02:50:40;1015.3;;;18.6;74.9
74431;BME280;62863;52.062;23.764;2023-07-30T02:55:14;1015.2;;;18.6;76.1
74431;BME280;62863;52.062;23.764;2023-07-30T03:00:46;1015.2;;;18.6;76.2
74431;BME280;62863;52.062;23.764;2023-07-30T03:05:56;1015.3;;;18.6;76.1
74431;BME280;62863;52.062;23.764;2023-07-30T03:10:32;1015.2;;;18.7;76.1
74431;BME280;62863;52.062;23.764;2023-07-30T03:15:14;1015.2;;;18.8;76
74431;BME280;62863;52.062;23.764;2023-07-30T03:20:57;1015.2;;;18.8;75.8
74431;BME280;62863;52.062;23.764;2023-07-30T03:25:14;1015.3;;;18.9;74.9
74431;BME280;62863;52.062;23.764;2023-07-30T03:30:14;1015.5;;;18.9;74.6
74431;BME280;62863;52.062;23.764;2023-07-30T03:35:18;1015.5;;;18.9;74.9
74431;BME280;62863;52.062;23.764;2023-07-30T03:40:46;1015.6;;;19;74.9
74431;BME280;62863;52.062;23.764;2023-07-30T03:45:40;1015.6;;;19.1;75.2
74431;BME280;62863;52.062;23.764;2023-07-30T03:50:56;1015.7;;;19.3;75.9
74431;BME280;62863;52.062;23.764;2023-07-30T03:55:18;1015.7;;;19.5;75.9
74431;BME280;62863;52.062;23.764;2023-07-30T04:00:14;1015.7;;;19.5;76.6
74431;BME280;62863;52.062;23.764;2023-07-30T04:05:16;1015.7;;;19.6;76.6
74431;BME280;62863;52.062;23.764;2023-07-30T04:10:54;1015.7;;;19.7;76.8
74431;BME280;62863;52.062;23.764;2023-07-30T04:15:24;1015.7;;;19.8;76.6
74431;BME280;62863;52.062;23.764;2023-07-30T04:20:28;1015.6;;;20;75.7
74431;BME280;62863;52.062;23.764;2023-07-30T04:25:54;1015.6;;;20.2;74.8
74431;BME280;62863;52.062;23.764;2023-07-30T04:30:44;1015.7;;;20.5;74.3
74431;BME280;62863;52.062;23.764;2023-07-30T04:35:28;1015.7;;;20.7;73.6
74431;BME280;62863;52.062;23.764;2023-07-30T04:40:44;1015.7;;;21;72.6
74431;BME280;62863;52.062;23.764;2023-07-30T04:45:54;1015.6;;;21.1;72.6
74431;BME280;62863;52.062;23.764;2023-07-30T04:50:54;1015.7;;;21.6;72.8
74431;BME280;62863;52.062;23.764;2023-07-30T04:55:54;1015.6;;;22.2;70.9
74431;BME280;62863;52.062;23.764;2023-07-30T05:00:54;1015.6;;;22.6;68.8
74431;BME280;62863;52.062;23.764;2023-07-30T05:05:14;1015.7;;;23;68.2
74431;BME280;62863;52.062;23.764;2023-07-30T05:10:14;1015.6;;;23.1;67.9
74431;BME280;62863;52.062;23.764;2023-07-30T05:15:44;1015.7;;;23;67.4
74431;BME280;62863;52.062;23.764;2023-07-30T05:20:54;1015.8;;;23;66.9
74431;BME280;62863;52.062;23.764;2023-07-30T05:25:16;1015.8;;;22.9;66.9
74431;BME280;62863;52.062;23.764;2023-07-30T05:30:54;1015.8;;;22.9;66.5
74431;BME280;62863;52.062;23.764;2023-07-30T05:35:44;1015.9;;;22.9;67
74431;BME280;62863;52.062;23.764;2023-07-30T05:40:38;1015.9;;;23.1;67.5
74431;BME280;62863;52.062;23.764;2023-07-30T05:45:54;1015.9;;;23.4;66.8
74431;BME280;62863;52.062;23.764;2023-07-30T05:50:30;1015.8;;;24.6;64.4
74431;BME280;62863;52.062;23.764;2023-07-30T05:55:24;1015.6;;;29.8;52.8
74431;BME280;62863;52.062;23.764;2023-07-30T06:00:40;1015.5;;;34.5;44.4
74431;BME280;62863;52.062;23.764;2023-07-30T06:05:52;1015.4;;;37.3;40.1
74431;BME280;62863;52.062;23.764;2023-07-30T06:10:30;1015.4;;;40;35.1
74431;BME280;62863;52.062;23.764;2023-07-30T06:15:14;1015.4;;;40.9;30.6
74431;BME280;62863;52.062;23.764;2023-07-30T06:20:32;1015.4;;;38.9;31.2
74431;BME280;62863;52.062;23.764;2023-07-30T06:25:16;1015.5;;;38.9;31.2
74431;BME280;62863;52.062;23.764;2023-07-30T06:30:24;1015.5;;;39.2;29.8
74431;BME280;62863;52.062;23.764;2023-07-30T06:35:24;1015.6;;;37.5;31.3
74431;BME280;62863;52.062;23.764;2023-07-30T06:40:54;1015.7;;;33.8;36.8
74431;BME280;62863;52.062;23.764;2023-07-30T06:45:14;1015.8;;;31.2;41.3
74431;BME280;62863;52.062;23.764;2023-07-30T06:50:30;1015.9;;;29.2;44.1
74431;BME280;62863;52.062;23.764;2023-07-30T06:55:56;1015.9;;;29.5;44
74431;BME280;62863;52.062;23.764;2023-07-30T07:00:42;1015.8;;;32.2;39.6
74431;BME280;62863;52.062;23.764;2023-07-30T07:05:14;1015.7;;;36.1;34.4
74431;BME280;62863;52.062;23.764;2023-07-30T07:10:18;1015.5;;;39.1;29.7
74431;BME280;62863;52.062;23.764;2023-07-30T07:15:40;1015.5;;;40.3;27.5
74431;BME280;62863;52.062;23.764;2023-07-30T07:20:18;1015.5;;;41.6;25.8
74431;BME280;62863;52.062;23.764;2023-07-30T07:25:46;1015.4;;;41;25.9
74431;BME280;62863;52.062;23.764;2023-07-30T07:30:54;1015.5;;;40.2;26.4
74431;BME280;62863;52.062;23.764;2023-07-30T07:35:40;1015.4;;;41.4;24.9
74431;BME280;62863;52.062;23.764;2023-07-30T07:40:14;1015.5;;;39.5;26.9
74431;BME280;62863;52.062;23.764;2023-07-30T07:45:14;1015.7;;;35.4;32.4
74431;BME280;62863;52.062;23.764;2023-07-30T07:50:18;1015.8;;;33.9;34.6
74431;BME280;62863;52.062;23.764;2023-07-30T07:55:22;1015.9;;;32.1;37.2
74431;BME280;62863;52.062;23.764;2023-07-30T08:00:32;1015.9;;;32.6;36
74431;BME280;62863;52.062;23.764;2023-07-30T08:05:47;1015.8;;;33.8;34.3
74431;BME280;62863;52.062;23.764;2023-07-30T08:10:30;1015.9;;;32.1;36.7
74431;BME280;62863;52.062;23.764;2023-07-30T08:15:38;1015.9;;;32.5;37
74431;BME280;62863;52.062;23.764;2023-07-30T08:20:26;1015.8;;;33.3;35.4
74431;BME280;62863;52.062;23.764;2023-07-30T08:25:38;1015.9;;;32.5;36.7
74431;BME280;62863;52.062;23.764;2023-07-30T08:30:20;1016;;;30.9;39.8
74431;BME280;62863;52.062;23.764;2023-07-30T08:35:56;1016.1;;;30.6;40.2
74431;BME280;62863;52.062;23.764;2023-07-30T08:40:20;1016.1;;;30.5;41.1
74431;BME280;62863;52.062;23.764;2023-07-30T08:45:32;1016.2;;;30.4;40.7
74431;BME280;62863;52.062;23.764;2023-07-30T08:50:56;1016.3;;;30.2;40.4
74431;BME280;62863;52.062;23.764;2023-07-30T08:55:46;1016.4;;;29.8;40.6
74431;BME280;62863;52.062;23.764;2023-07-30T09:00:26;1016.3;;;30;40.6
74431;BME280;62863;52.062;23.764;2023-07-30T09:05:40;1016.3;;;30.7;39.8
74431;BME280;62863;52.062;23.764;2023-07-30T09:10:56;1016.3;;;31;39
74431;BME280;62863;52.062;23.764;2023-07-30T09:15:56;1016.3;;;31.1;38.1
74431;BME280;62863;52.062;23.764;2023-07-30T09:20:56;1016.3;;;30.8;38.6
74431;BME280;62863;52.062;23.764;2023-07-30T09:25:57;1016.5;;;30.9;38.8
74431;BME280;62863;52.062;23.764;2023-07-30T09:30:22;1016.5;;;30.4;40.2
74431;BME280;62863;52.062;23.764;2023-07-30T09:35:14;1016.4;;;30.6;39.2
74431;BME280;62863;52.062;23.764;2023-07-30T09:40:30;1016.4;;;31.1;38.7
74431;BME280;62863;52.062;23.764;2023-07-30T09:46:00;1016.4;;;31.2;38.3
74431;BME280;62863;52.062;23.764;2023-07-30T09:50:45;1016.5;;;30.7;38.6
74431;BME280;62863;52.062;23.764;2023-07-30T09:55:16;1016.5;;;30.4;38.9
74431;BME280;62863;52.062;23.764;2023-07-30T10:00:20;1016.5;;;30.4;38.6
74431;BME280;62863;52.062;23.764;2023-07-30T10:05:15;1016.5;;;30.7;38.6
74431;BME280;62863;52.062;23.764;2023-07-30T10:10:58;1016.5;;;31.1;38.6
74431;BME280;62863;52.062;23.764;2023-07-30T10:15:15;1016.5;;;31.1;38.6
74431;BME280;62863;52.062;23.764;2023-07-30T10:20:19;1016.5;;;31.1;38.6
74431;BME280;62863;52.062;23.764;2023-07-30T10:25:45;1016.5;;;31.2;38.5
74431;BME280;62863;52.062;23.764;2023-07-30T10:30:57;1016.5;;;31.2;38.1
74431;BME280;62863;52.062;23.764;2023-07-30T10:35:34;1016.5;;;31.3;37.3
74431;BME280;62863;52.062;23.764;2023-07-30T10:40:38;1016.5;;;31.3;37.3
74431;BME280;62863;52.062;23.764;2023-07-30T10:45:48;1016.5;;;31.3;37.9
74431;BME280;62863;52.062;23.764;2023-07-30T10:50:37;1016.5;;;31.6;36.6
74431;BME280;62863;52.062;23.764;2023-07-30T10:55:14;1016.5;;;31.7;36
74431;BME280;62863;52.062;23.764;2023-07-30T11:00:25;1016.5;;;31.9;34.9
74431;BME280;62863;52.062;23.764;2023-07-30T11:05:59;1016.6;;;30.9;35.3
74431;BME280;62863;52.062;23.764;2023-07-30T11:10:28;1016.6;;;30.6;36.6
74431;BME280;62863;52.062;23.764;2023-07-30T11:15:20;1016.7;;;30.2;37.5
74431;BME280;62863;52.062;23.764;2023-07-30T11:21:02;1016.7;;;30.4;36.5
74431;BME280;62863;52.062;23.764;2023-07-30T11:25:45;1016.7;;;30.6;35.6
74431;BME280;62863;52.062;23.764;2023-07-30T11:30:15;1016.7;;;30.8;36.2
74431;BME280;62863;52.062;23.764;2023-07-30T11:35:30;1016.6;;;31.6;35.5
74431;BME280;62863;52.062;23.764;2023-07-30T11:40:40;1016.6;;;31.9;34.7
74431;BME280;62863;52.062;23.764;2023-07-30T11:45:40;1016.6;;;32.3;34.6
74431;BME280;62863;52.062;23.764;2023-07-30T11:50:14;1016.6;;;32.5;33.6
74431;BME280;62863;52.062;23.764;2023-07-30T11:55:58;1016.6;;;32.6;32.3
74431;BME280;62863;52.062;23.764;2023-07-30T12:00:43;1016.5;;;32.9;31.6
74431;BME280;62863;52.062;23.764;2023-07-30T12:05:32;1016.5;;;32.8;31.4
74431;BME280;62863;52.062;23.764;2023-07-30T12:10:20;1016.5;;;32.7;31.9
74431;BME280;62863;52.062;23.764;2023-07-30T12:15:14;1016.5;;;32.9;32.6
74431;BME280;62863;52.062;23.764;2023-07-30T12:20:21;1016.6;;;32.3;32.3
74431;BME280;62863;52.062;23.764;2023-07-30T12:25:20;1016.6;;;32.2;32.5
74431;BME280;62863;52.062;23.764;2023-07-30T12:30:46;1016.5;;;32;32.7
74431;BME280;62863;52.062;23.764;2023-07-30T12:35:40;1016.5;;;32.1;33.3
74431;BME280;62863;52.062;23.764;2023-07-30T12:40:40;1016.5;;;31.8;33.5
74431;BME280;62863;52.062;23.764;2023-07-30T12:45:24;1016.5;;;31.7;33.2
74431;BME280;62863;52.062;23.764;2023-07-30T12:50:14;1016.4;;;31.4;33.3
74431;BME280;62863;52.062;23.764;2023-07-30T12:55:20;1016.4;;;31.4;33.5
74431;BME280;62863;52.062;23.764;2023-07-30T13:00:44;1016.4;;;31;33.5
74431;BME280;62863;52.062;23.764;2023-07-30T13:05:28;1016.4;;;31;34.3
74431;BME280;62863;52.062;23.764;2023-07-30T13:10:56;1016.4;;;31.3;33.5
74431;BME280;62863;52.062;23.764;2023-07-30T13:15:58;1016.5;;;31.4;33
74431;BME280;62863;52.062;23.764;2023-07-30T13:20:16;1016.5;;;31.3;33
74431;BME280;62863;52.062;23.764;2023-07-30T13:25:20;1016.4;;;31.3;32.8
74431;BME280;62863;52.062;23.764;2023-07-30T13:30:49;1016.4;;;31.2;33
74431;BME280;62863;52.062;23.764;2023-07-30T13:35:58;1016.4;;;31.1;33
74431;BME280;62863;52.062;23.764;2023-07-30T13:40:44;1016.4;;;31.2;33.3
74431;BME280;62863;52.062;23.764;2023-07-30T13:45:48;1016.3;;;31.2;33.8
74431;BME280;62863;52.062;23.764;2023-07-30T13:50:58;1016.2;;;31.1;33.7
74431;BME280;62863;52.062;23.764;2023-07-30T13:55:15;1016.2;;;31.1;33.5
74431;BME280;62863;52.062;23.764;2023-07-30T14:00:20;1016.2;;;31.1;33.5
74431;BME280;62863;52.062;23.764;2023-07-30T14:05:20;1016.1;;;31.2;33.3
74431;BME280;62863;52.062;23.764;2023-07-30T14:10:43;1016.1;;;31.1;33.3
74431;BME280;62863;52.062;23.764;2023-07-30T14:15:45;1016.1;;;31.1;32.8
74431;BME280;62863;52.062;23.764;2023-07-30T14:20:17;1016.2;;;30.9;32.3
74431;BME280;62863;52.062;23.764;2023-07-30T14:25:32;1016.2;;;30.9;32.6
74431;BME280;62863;52.062;23.764;2023-07-30T14:30:14;1016.2;;;30.8;32.6
74431;BME280;62863;52.062;23.764;2023-07-30T14:35:56;1016.2;;;30.8;33.2
74431;BME280;62863;52.062;23.764;2023-07-30T14:40:46;1016.1;;;30.9;33.6
74431;BME280;62863;52.062;23.764;2023-07-30T14:45:29;1016.1;;;31;34.4
74431;BME280;62863;52.062;23.764;2023-07-30T14:50:55;1016.1;;;31;34.5
74431;BME280;62863;52.062;23.764;2023-07-30T14:55:54;1016.2;;;30.8;34.3
74431;BME280;62863;52.062;23.764;2023-07-30T15:00:35;1016.1;;;30.6;34.3
74431;BME280;62863;52.062;23.764;2023-07-30T15:05:15;1016.1;;;30.4;34.8
74431;BME280;62863;52.062;23.764;2023-07-30T15:10:45;1016.1;;;30.3;35.4
74431;BME280;62863;52.062;23.764;2023-07-30T15:15:21;1016.1;;;30.3;35.4
74431;BME280;62863;52.062;23.764;2023-07-30T15:20:15;1016.1;;;30.1;35.2
74431;BME280;62863;52.062;23.764;2023-07-30T15:25:25;1016.1;;;30.1;35.8
74431;BME280;62863;52.062;23.764;2023-07-30T15:30:57;1016.2;;;30.1;36.2
74431;BME280;62863;52.062;23.764;2023-07-30T15:35:21;1016.2;;;30.1;35.9
74431;BME280;62863;52.062;23.764;2023-07-30T15:40:31;1016.2;;;30.1;35.1
74431;BME280;62863;52.062;23.764;2023-07-30T15:45:57;1016.2;;;29.9;35.2
74431;BME280;62863;52.062;23.764;2023-07-30T15:50:45;1016.2;;;29.9;35.3
74431;BME280;62863;52.062;23.764;2023-07-30T15:55:29;1016.1;;;29.7;35.4
74431;BME280;62863;52.062;23.764;2023-07-30T16:00:27;1016.1;;;29.6;36.7
74431;BME280;62863;52.062;23.764;2023-07-30T16:05:45;1016.1;;;29.4;37.4
74431;BME280;62863;52.062;23.764;2023-07-30T16:10:41;1016.1;;;29.1;37.2
74431;BME280;62863;52.062;23.764;2023-07-30T16:15:29;1016.1;;;28.9;38.6
74431;BME280;62863;52.062;23.764;2023-07-30T16:21:00;1016.1;;;28.6;38.8
74431;BME280;62863;52.062;23.764;2023-07-30T16:25:37;1016.2;;;28.3;40
74431;BME280;62863;52.062;23.764;2023-07-30T16:30:29;1016.2;;;28.1;39.7
74431;BME280;62863;52.062;23.764;2023-07-30T16:35:33;1016.3;;;27.9;40.8
74431;BME280;62863;52.062;23.764;2023-07-30T16:40:15;1016.3;;;27.6;41.2
74431;BME280;62863;52.062;23.764;2023-07-30T16:45:15;1016.4;;;27.3;40.9
74431;BME280;62863;52.062;23.764;2023-07-30T16:50:57;1016.4;;;27;41.8
74431;BME280;62863;52.062;23.764;2023-07-30T16:55:43;1016.5;;;26.8;42.7
74431;BME280;62863;52.062;23.764;2023-07-30T17:00:43;1016.5;;;26.6;44.2
74431;BME280;62863;52.062;23.764;2023-07-30T17:05:43;1016.5;;;26.4;45
74431;BME280;62863;52.062;23.764;2023-07-30T17:10:34;1016.6;;;26.1;45.8
74431;BME280;62863;52.062;23.764;2023-07-30T17:15:21;1016.6;;;25.9;46.9
74431;BME280;62863;52.062;23.764;2023-07-30T17:20:21;1016.6;;;25.6;48.2
74431;BME280;62863;52.062;23.764;2023-07-30T17:25:55;1016.7;;;25.4;49.1
74431;BME280;62863;52.062;23.764;2023-07-30T17:30:15;1016.7;;;25.3;49.9
74431;BME280;62863;52.062;23.764;2023-07-30T17:35:41;1016.7;;;25.1;50.9
74431;BME280;62863;52.062;23.764;2023-07-30T17:40:57;1016.7;;;24.8;51.8
74431;BME280;62863;52.062;23.764;2023-07-30T17:45:47;1016.7;;;24.6;51.5
74431;BME280;62863;52.062;23.764;2023-07-30T17:50:33;1016.7;;;24.4;52.7
74431;BME280;62863;52.062;23.764;2023-07-30T17:55:49;1016.7;;;24.2;53.9
74431;BME280;62863;52.062;23.764;2023-07-30T18:01:00;1016.8;;;24;55
74431;BME280;62863;52.062;23.764;2023-07-30T18:05:59;1016.9;;;23.8;55.8
74431;BME280;62863;52.062;23.764;2023-07-30T18:10:59;1017;;;23.6;55.9
74431;BME280;62863;52.062;23.764;2023-07-30T18:15:53;1017.1;;;23.4;56.4
74431;BME280;62863;52.062;23.764;2023-07-30T18:20:21;1017.2;;;23.2;56.9
74431;BME280;62863;52.062;23.764;2023-07-30T18:25:35;1017.3;;;23;57.4
74431;BME280;62863;52.062;23.764;2023-07-30T18:30:49;1017.3;;;22.9;57.4
74431;BME280;62863;52.062;23.764;2023-07-30T18:35:59;1017.3;;;22.8;58.3
74431;BME280;62863;52.062;23.764;2023-07-30T18:41:00;1017.3;;;22.6;58.7
74431;BME280;62863;52.062;23.764;2023-07-30T18:45:49;1017.4;;;22.5;59.5
74431;BME280;62863;52.062;23.764;2023-07-30T18:50:43;1017.5;;;22.3;60.5
74431;BME280;62863;52.062;23.764;2023-07-30T18:55:19;1017.5;;;22.2;61.1
74431;BME280;62863;52.062;23.764;2023-07-30T19:00:15;1017.6;;;22.1;62
74431;BME280;62863;52.062;23.764;2023-07-30T19:05:15;1017.6;;;22;62.4
74431;BME280;62863;52.062;23.764;2023-07-30T19:10:59;1017.6;;;21.9;62.7
74431;BME280;62863;52.062;23.764;2023-07-30T19:15:45;1017.7;;;21.8;62.7
74431;BME280;62863;52.062;23.764;2023-07-30T19:20:49;1017.7;;;21.8;62.9
74431;BME280;62863;52.062;23.764;2023-07-30T19:25:53;1017.7;;;21.7;62.6
74431;BME280;62863;52.062;23.764;2023-07-30T19:30:15;1017.7;;;21.6;62.6
74431;BME280;62863;52.062;23.764;2023-07-30T19:35:59;1017.8;;;21.5;62.7
74431;BME280;62863;52.062;23.764;2023-07-30T19:40:21;1017.7;;;21.4;63.3
74431;BME280;62863;52.062;23.764;2023-07-30T19:45:37;1017.8;;;21.3;64.1
74431;BME280;62863;52.062;23.764;2023-07-30T19:50:45;1017.8;;;21.2;64.5
74431;BME280;62863;52.062;23.764;2023-07-30T19:55:59;1017.8;;;21.1;65.4
74431;BME280;62863;52.062;23.764;2023-07-30T20:00:15;1017.9;;;21;66.5
74431;BME280;62863;52.062;23.764;2023-07-30T20:05:21;1017.8;;;21;67.2
74431;BME280;62863;52.062;23.764;2023-07-30T20:10:45;1017.9;;;20.9;67.3
74431;BME280;62863;52.062;23.764;2023-07-30T20:15:15;1017.9;;;20.8;67.8
74431;BME280;62863;52.062;23.764;2023-07-30T20:20:23;1017.8;;;20.8;68
74431;BME280;62863;52.062;23.764;2023-07-30T20:25:15;1017.9;;;20.7;67.8
74431;BME280;62863;52.062;23.764;2023-07-30T20:30:59;1017.9;;;20.6;67.6
74431;BME280;62863;52.062;23.764;2023-07-30T20:35:15;1017.8;;;20.5;67.3
74431;BME280;62863;52.062;23.764;2023-07-30T20:40:21;1017.8;;;20.3;67.6
74431;BME280;62863;52.062;23.764;2023-07-30T20:45:59;1017.8;;;20.3;68.1
74431;BME280;62863;52.062;23.764;2023-07-30T20:50:23;1017.9;;;20.2;68.9
74431;BME280;62863;52.062;23.764;2023-07-30T20:55:15;1017.9;;;20.1;70.1
74431;BME280;62863;52.062;23.764;2023-07-30T21:00:43;1018;;;20;70
74431;BME280;62863;52.062;23.764;2023-07-30T21:05:17;1017.9;;;19.9;70
74431;BME280;62863;52.062;23.764;2023-07-30T21:10:15;1017.9;;;19.9;70
74431;BME280;62863;52.062;23.764;2023-07-30T21:15:29;1017.9;;;19.8;70.3
74431;BME280;62863;52.062;23.764;2023-07-30T21:20:47;1017.8;;;19.7;70.4
74431;BME280;62863;52.062;23.764;2023-07-30T21:25:31;1017.8;;;19.6;69.9
74431;BME280;62863;52.062;23.764;2023-07-30T21:30:29;1017.7;;;19.6;69.9
74431;BME280;62863;52.062;23.764;2023-07-30T21:35:15;1017.7;;;19.5;70.3
74431;BME280;62863;52.062;23.764;2023-07-30T21:40:15;1017.7;;;19.5;70.7
74431;BME280;62863;52.062;23.764;2023-07-30T21:45:29;1017.7;;;19.5;71.2
74431;BME280;62863;52.062;23.764;2023-07-30T21:50:35;1017.7;;;19.5;71.6
74431;BME280;62863;52.062;23.764;2023-07-30T21:55:49;1017.7;;;19.5;72.6
74431;BME280;62863;52.062;23.764;2023-07-30T22:00:29;1017.7;;;19.5;72.9
74431;BME280;62863;52.062;23.764;2023-07-30T22:05:43;1017.7;;;19.5;72.8
74431;BME280;62863;52.062;23.764;2023-07-30T22:10:47;1017.7;;;19.5;72.4
74431;BME280;62863;52.062;23.764;2023-07-30T22:15:15;1017.7;;;19.4;72.6
74431;BME280;62863;52.062;23.764;2023-07-30T22:20:15;1017.7;;;19.4;72.2
74431;BME280;62863;52.062;23.764;2023-07-30T22:25:45;1017.7;;;19.4;71.5
74431;BME280;62863;52.062;23.764;2023-07-30T22:30:45;1017.7;;;19.4;71.7
74431;BME280;62863;52.062;23.764;2023-07-30T22:35:59;1017.7;;;19.3;71.7
74431;BME280;62863;52.062;23.764;2023-07-30T22:40:59;1017.7;;;19.3;71.2
74431;BME280;62863;52.062;23.764;2023-07-30T22:45:27;1017.6;;;19.3;70.9
74431;BME280;62863;52.062;23.764;2023-07-30T22:50:29;1017.6;;;19.2;71.7
74431;BME280;62863;52.062;23.764;2023-07-30T22:55:23;1017.6;;;19.2;71.9
74431;BME280;62863;52.062;23.764;2023-07-30T23:00:59;1017.6;;;19.2;72.3
74431;BME280;62863;52.062;23.764;2023-07-30T23:05:17;1017.7;;;19.2;72.6
74431;BME280;62863;52.062;23.764;2023-07-30T23:10:49;1017.7;;;19.2;72.4
74431;BME280;62863;52.062;23.764;2023-07-30T23:15:51;1017.7;;;19.2;72.8
74431;BME280;62863;52.062;23.764;2023-07-30T23:20:29;1017.7;;;19.2;72.6
74431;BME280;62863;52.062;23.764;2023-07-30T23:25:21;1017.7;;;19.1;72.1
74431;BME280;62863;52.062;23.764;2023-07-30T23:30:45;1017.7;;;19;72.3
74431;BME280;62863;52.062;23.764;2023-07-30T23:35:59;1017.7;;;19;72.5
74431;BME280;62863;52.062;23.764;2023-07-30T23:40:45;1017.7;;;18.9;72.5
74431;BME280;62863;52.062;23.764;2023-07-30T23:45:49;1017.7;;;18.8;72.7
74431;BME280;62863;52.062;23.764;2023-07-30T23:50:21;1017.7;;;18.8;73.5
74431;BME280;62863;52.062;23.764;2023-07-30T23:55:21;1017.7;;;18.9;73.2
