sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
41883;SDS011;27566;50.930;5.328;2024-02-16T00:00:27;10.77;;;4.55;;
41883;SDS011;27566;50.930;5.328;2024-02-16T00:02:53;6.25;;;3.00;;
41883;SDS011;27566;50.930;5.328;2024-02-16T00:05:19;7.93;;;3.42;;
41883;SDS011;27566;50.930;5.328;2024-02-16T00:07:45;6.22;;;2.88;;
41883;SDS011;27566;50.930;5.328;2024-02-16T00:10:11;10.23;;;4.85;;
41883;SDS011;27566;50.930;5.328;2024-02-16T00:12:37;10.35;;;4.18;;
41883;SDS011;27566;50.930;5.328;2024-02-16T00:15:05;6.97;;;3.92;;
41883;SDS011;27566;50.930;5.328;2024-02-16T00:17:31;7.50;;;3.20;;
41883;SDS011;27566;50.930;5.328;2024-02-16T00:19:58;7.55;;;3.78;;
41883;SDS011;27566;50.930;5.328;2024-02-16T00:22:25;14.75;;;5.57;;
41883;SDS011;27566;50.930;5.328;2024-02-16T00:24:51;8.77;;;4.63;;
41883;SDS011;27566;50.930;5.328;2024-02-16T00:27:17;8.48;;;4.93;;
41883;SDS011;27566;50.930;5.328;2024-02-16T00:29:43;7.47;;;2.97;;
41883;SDS011;27566;50.930;5.328;2024-02-16T00:32:11;11.10;;;5.75;;
41883;SDS011;27566;50.930;5.328;2024-02-16T00:34:38;6.75;;;3.50;;
41883;SDS011;27566;50.930;5.328;2024-02-16T00:37:06;14.52;;;6.97;;
41883;SDS011;27566;50.930;5.328;2024-02-16T00:39:37;13.02;;;6.32;;
41883;SDS011;27566;50.930;5.328;2024-02-16T00:42:05;7.20;;;2.72;;
41883;SDS011;27566;50.930;5.328;2024-02-16T00:44:31;6.45;;;3.17;;
41883;SDS011;27566;50.930;5.328;2024-02-16T00:46:57;8.50;;;3.75;;
41883;SDS011;27566;50.930;5.328;2024-02-16T00:49:25;16.35;;;6.85;;
41883;SDS011;27566;50.930;5.328;2024-02-16T00:51:51;8.18;;;4.70;;
41883;SDS011;27566;50.930;5.328;2024-02-16T00:54:17;7.97;;;3.47;;
41883;SDS011;27566;50.930;5.328;2024-02-16T00:56:43;7.35;;;3.60;;
41883;SDS011;27566;50.930;5.328;2024-02-16T00:59:09;8.25;;;3.35;;
41883;SDS011;27566;50.930;5.328;2024-02-16T01:01:35;7.95;;;3.33;;
41883;SDS011;27566;50.930;5.328;2024-02-16T01:04:01;4.70;;;2.00;;
41883;SDS011;27566;50.930;5.328;2024-02-16T01:06:28;7.10;;;2.80;;
41883;SDS011;27566;50.930;5.328;2024-02-16T01:08:54;7.47;;;3.45;;
41883;SDS011;27566;50.930;5.328;2024-02-16T01:11:21;6.03;;;3.38;;
41883;SDS011;27566;50.930;5.328;2024-02-16T01:13:47;7.40;;;3.40;;
41883;SDS011;27566;50.930;5.328;2024-02-16T01:16:13;8.38;;;4.80;;
41883;SDS011;27566;50.930;5.328;2024-02-16T01:18:42;10.52;;;3.72;;
41883;SDS011;27566;50.930;5.328;2024-02-16T01:21:10;8.27;;;3.38;;
41883;SDS011;27566;50.930;5.328;2024-02-16T01:23:36;5.10;;;2.97;;
41883;SDS011;27566;50.930;5.328;2024-02-16T01:26:02;12.80;;;4.63;;
41883;SDS011;27566;50.930;5.328;2024-02-16T01:28:28;9.80;;;4.95;;
41883;SDS011;27566;50.930;5.328;2024-02-16T01:30:54;7.15;;;4.35;;
41883;SDS011;27566;50.930;5.328;2024-02-16T01:33:23;12.77;;;5.53;;
41883;SDS011;27566;50.930;5.328;2024-02-16T01:35:49;6.57;;;2.80;;
41883;SDS011;27566;50.930;5.328;2024-02-16T01:38:15;6.18;;;3.55;;
41883;SDS011;27566;50.930;5.328;2024-02-16T01:40:41;8.23;;;3.42;;
41883;SDS011;27566;50.930;5.328;2024-02-16T01:43:07;10.45;;;5.40;;
41883;SDS011;27566;50.930;5.328;2024-02-16T01:45:34;7.95;;;4.13;;
41883;SDS011;27566;50.930;5.328;2024-02-16T01:48:00;10.70;;;5.55;;
41883;SDS011;27566;50.930;5.328;2024-02-16T01:50:26;9.02;;;4.25;;
41883;SDS011;27566;50.930;5.328;2024-02-16T01:52:54;8.68;;;4.85;;
41883;SDS011;27566;50.930;5.328;2024-02-16T01:55:20;9.57;;;5.00;;
41883;SDS011;27566;50.930;5.328;2024-02-16T01:57:48;10.13;;;4.85;;
41883;SDS011;27566;50.930;5.328;2024-02-16T02:00:14;20.05;;;9.23;;
41883;SDS011;27566;50.930;5.328;2024-02-16T02:02:43;15.13;;;5.38;;
41883;SDS011;27566;50.930;5.328;2024-02-16T02:05:10;17.23;;;7.45;;
41883;SDS011;27566;50.930;5.328;2024-02-16T02:07:37;15.45;;;6.63;;
41883;SDS011;27566;50.930;5.328;2024-02-16T02:10:03;22.60;;;11.23;;
41883;SDS011;27566;50.930;5.328;2024-02-16T02:12:29;11.50;;;5.90;;
41883;SDS011;27566;50.930;5.328;2024-02-16T02:14:55;8.55;;;3.58;;
41883;SDS011;27566;50.930;5.328;2024-02-16T02:17:22;18.45;;;8.18;;
41883;SDS011;27566;50.930;5.328;2024-02-16T02:19:48;24.17;;;12.73;;
41883;SDS011;27566;50.930;5.328;2024-02-16T02:22:18;21.27;;;11.95;;
41883;SDS011;27566;50.930;5.328;2024-02-16T02:24:45;26.98;;;13.10;;
41883;SDS011;27566;50.930;5.328;2024-02-16T02:27:13;24.17;;;12.23;;
41883;SDS011;27566;50.930;5.328;2024-02-16T02:29:39;19.55;;;8.60;;
41883;SDS011;27566;50.930;5.328;2024-02-16T02:32:06;16.27;;;7.88;;
41883;SDS011;27566;50.930;5.328;2024-02-16T02:34:33;9.30;;;4.50;;
41883;SDS011;27566;50.930;5.328;2024-02-16T02:36:59;11.38;;;6.05;;
41883;SDS011;27566;50.930;5.328;2024-02-16T02:39:25;18.83;;;9.35;;
41883;SDS011;27566;50.930;5.328;2024-02-16T02:41:51;14.20;;;8.63;;
41883;SDS011;27566;50.930;5.328;2024-02-16T02:44:17;19.25;;;8.73;;
41883;SDS011;27566;50.930;5.328;2024-02-16T02:46:46;15.60;;;9.27;;
41883;SDS011;27566;50.930;5.328;2024-02-16T02:49:12;19.00;;;10.02;;
41883;SDS011;27566;50.930;5.328;2024-02-16T02:51:38;19.92;;;11.25;;
41883;SDS011;27566;50.930;5.328;2024-02-16T02:54:04;12.48;;;5.43;;
41883;SDS011;27566;50.930;5.328;2024-02-16T02:56:31;16.58;;;7.03;;
41883;SDS011;27566;50.930;5.328;2024-02-16T02:58:57;16.73;;;9.35;;
41883;SDS011;27566;50.930;5.328;2024-02-16T03:01:23;16.38;;;10.30;;
41883;SDS011;27566;50.930;5.328;2024-02-16T03:03:49;15.55;;;8.60;;
41883;SDS011;27566;50.930;5.328;2024-02-16T03:06:18;16.23;;;9.60;;
41883;SDS011;27566;50.930;5.328;2024-02-16T03:08:45;12.85;;;6.40;;
41883;SDS011;27566;50.930;5.328;2024-02-16T03:11:11;8.98;;;4.28;;
41883;SDS011;27566;50.930;5.328;2024-02-16T03:13:37;18.73;;;8.90;;
41883;SDS011;27566;50.930;5.328;2024-02-16T03:16:03;14.52;;;6.80;;
41883;SDS011;27566;50.930;5.328;2024-02-16T03:18:33;11.85;;;6.57;;
41883;SDS011;27566;50.930;5.328;2024-02-16T03:21:01;8.75;;;3.95;;
41883;SDS011;27566;50.930;5.328;2024-02-16T03:23:27;12.40;;;5.85;;
41883;SDS011;27566;50.930;5.328;2024-02-16T03:25:53;13.68;;;7.13;;
41883;SDS011;27566;50.930;5.328;2024-02-16T03:28:20;12.55;;;5.22;;
41883;SDS011;27566;50.930;5.328;2024-02-16T03:30:45;11.60;;;6.40;;
41883;SDS011;27566;50.930;5.328;2024-02-16T03:33:12;11.05;;;6.28;;
41883;SDS011;27566;50.930;5.328;2024-02-16T03:35:38;9.65;;;4.68;;
41883;SDS011;27566;50.930;5.328;2024-02-16T03:38:07;15.02;;;6.30;;
41883;SDS011;27566;50.930;5.328;2024-02-16T03:40:33;12.90;;;6.20;;
41883;SDS011;27566;50.930;5.328;2024-02-16T03:42:59;8.90;;;4.57;;
41883;SDS011;27566;50.930;5.328;2024-02-16T03:45:25;12.05;;;5.40;;
41883;SDS011;27566;50.930;5.328;2024-02-16T03:47:54;10.52;;;6.22;;
41883;SDS011;27566;50.930;5.328;2024-02-16T03:50:20;10.25;;;4.75;;
41883;SDS011;27566;50.930;5.328;2024-02-16T03:52:47;13.40;;;5.25;;
41883;SDS011;27566;50.930;5.328;2024-02-16T03:55:13;9.43;;;5.18;;
41883;SDS011;27566;50.930;5.328;2024-02-16T03:57:39;13.50;;;5.60;;
41883;SDS011;27566;50.930;5.328;2024-02-16T04:00:07;10.52;;;5.13;;
41883;SDS011;27566;50.930;5.328;2024-02-16T04:02:33;7.90;;;3.20;;
41883;SDS011;27566;50.930;5.328;2024-02-16T04:04:59;9.88;;;4.72;;
41883;SDS011;27566;50.930;5.328;2024-02-16T04:07:25;9.15;;;4.45;;
41883;SDS011;27566;50.930;5.328;2024-02-16T04:09:51;9.45;;;5.13;;
41883;SDS011;27566;50.930;5.328;2024-02-16T04:12:17;8.18;;;3.63;;
41883;SDS011;27566;50.930;5.328;2024-02-16T04:14:43;6.85;;;3.65;;
41883;SDS011;27566;50.930;5.328;2024-02-16T04:17:09;9.25;;;4.18;;
41883;SDS011;27566;50.930;5.328;2024-02-16T04:19:38;10.48;;;4.18;;
41883;SDS011;27566;50.930;5.328;2024-02-16T04:22:03;7.65;;;4.15;;
41883;SDS011;27566;50.930;5.328;2024-02-16T04:24:29;10.77;;;5.18;;
41883;SDS011;27566;50.930;5.328;2024-02-16T04:26:55;8.00;;;5.22;;
41883;SDS011;27566;50.930;5.328;2024-02-16T04:29:21;10.95;;;5.95;;
41883;SDS011;27566;50.930;5.328;2024-02-16T04:31:47;11.32;;;5.60;;
41883;SDS011;27566;50.930;5.328;2024-02-16T04:34:13;10.75;;;5.78;;
41883;SDS011;27566;50.930;5.328;2024-02-16T04:36:40;6.15;;;3.08;;
41883;SDS011;27566;50.930;5.328;2024-02-16T04:39:06;12.88;;;6.72;;
41883;SDS011;27566;50.930;5.328;2024-02-16T04:41:32;14.48;;;6.65;;
41883;SDS011;27566;50.930;5.328;2024-02-16T04:43:58;12.48;;;4.70;;
41883;SDS011;27566;50.930;5.328;2024-02-16T04:46:24;14.85;;;5.03;;
41883;SDS011;27566;50.930;5.328;2024-02-16T04:48:51;9.80;;;4.35;;
41883;SDS011;27566;50.930;5.328;2024-02-16T04:51:17;9.63;;;5.03;;
41883;SDS011;27566;50.930;5.328;2024-02-16T04:53:43;7.60;;;3.42;;
41883;SDS011;27566;50.930;5.328;2024-02-16T04:56:09;7.43;;;3.97;;
41883;SDS011;27566;50.930;5.328;2024-02-16T04:58:39;9.98;;;5.07;;
41883;SDS011;27566;50.930;5.328;2024-02-16T05:01:06;11.77;;;4.70;;
41883;SDS011;27566;50.930;5.328;2024-02-16T05:03:32;7.82;;;3.35;;
41883;SDS011;27566;50.930;5.328;2024-02-16T05:05:59;11.10;;;5.00;;
41883;SDS011;27566;50.930;5.328;2024-02-16T05:08:25;11.30;;;5.20;;
41883;SDS011;27566;50.930;5.328;2024-02-16T05:10:51;11.98;;;3.72;;
41883;SDS011;27566;50.930;5.328;2024-02-16T05:13:17;11.82;;;5.22;;
41883;SDS011;27566;50.930;5.328;2024-02-16T05:15:43;8.45;;;4.22;;
41883;SDS011;27566;50.930;5.328;2024-02-16T05:18:09;9.88;;;4.90;;
41883;SDS011;27566;50.930;5.328;2024-02-16T05:20:39;7.95;;;3.63;;
41883;SDS011;27566;50.930;5.328;2024-02-16T05:23:05;13.65;;;5.53;;
41883;SDS011;27566;50.930;5.328;2024-02-16T05:25:31;7.68;;;4.85;;
41883;SDS011;27566;50.930;5.328;2024-02-16T05:27:57;10.43;;;4.95;;
41883;SDS011;27566;50.930;5.328;2024-02-16T05:30:24;8.18;;;4.63;;
41883;SDS011;27566;50.930;5.328;2024-02-16T05:32:50;11.38;;;4.80;;
41883;SDS011;27566;50.930;5.328;2024-02-16T05:35:18;11.00;;;4.38;;
41883;SDS011;27566;50.930;5.328;2024-02-16T05:37:44;10.50;;;5.03;;
41883;SDS011;27566;50.930;5.328;2024-02-16T05:40:20;6.60;;;3.55;;
41883;SDS011;27566;50.930;5.328;2024-02-16T05:42:52;7.55;;;3.40;;
41883;SDS011;27566;50.930;5.328;2024-02-16T05:45:19;6.32;;;3.60;;
41883;SDS011;27566;50.930;5.328;2024-02-16T05:47:48;10.80;;;4.78;;
41883;SDS011;27566;50.930;5.328;2024-02-16T05:50:15;8.60;;;3.63;;
41883;SDS011;27566;50.930;5.328;2024-02-16T05:52:41;11.35;;;6.35;;
41883;SDS011;27566;50.930;5.328;2024-02-16T05:55:09;8.32;;;3.25;;
41883;SDS011;27566;50.930;5.328;2024-02-16T05:57:36;10.68;;;4.57;;
41883;SDS011;27566;50.930;5.328;2024-02-16T06:00:06;9.52;;;3.17;;
41883;SDS011;27566;50.930;5.328;2024-02-16T06:02:48;7.50;;;3.85;;
41883;SDS011;27566;50.930;5.328;2024-02-16T06:05:14;8.70;;;3.88;;
41883;SDS011;27566;50.930;5.328;2024-02-16T06:07:40;7.40;;;3.17;;
41883;SDS011;27566;50.930;5.328;2024-02-16T06:10:07;10.68;;;4.38;;
41883;SDS011;27566;50.930;5.328;2024-02-16T06:12:38;7.60;;;4.15;;
41883;SDS011;27566;50.930;5.328;2024-02-16T06:15:05;7.50;;;3.90;;
41883;SDS011;27566;50.930;5.328;2024-02-16T06:17:31;8.10;;;3.33;;
41883;SDS011;27566;50.930;5.328;2024-02-16T06:19:57;9.55;;;4.10;;
41883;SDS011;27566;50.930;5.328;2024-02-16T06:22:23;7.50;;;3.35;;
41883;SDS011;27566;50.930;5.328;2024-02-16T06:24:49;7.85;;;3.35;;
41883;SDS011;27566;50.930;5.328;2024-02-16T06:27:15;8.77;;;3.90;;
41883;SDS011;27566;50.930;5.328;2024-02-16T06:29:42;5.68;;;3.20;;
41883;SDS011;27566;50.930;5.328;2024-02-16T06:32:08;8.05;;;3.20;;
41883;SDS011;27566;50.930;5.328;2024-02-16T06:34:36;7.13;;;3.40;;
41883;SDS011;27566;50.930;5.328;2024-02-16T06:37:02;10.35;;;4.30;;
41883;SDS011;27566;50.930;5.328;2024-02-16T06:39:28;6.85;;;2.97;;
41883;SDS011;27566;50.930;5.328;2024-02-16T06:41:56;8.93;;;3.55;;
41883;SDS011;27566;50.930;5.328;2024-02-16T06:44:22;6.65;;;3.75;;
41883;SDS011;27566;50.930;5.328;2024-02-16T06:46:48;7.28;;;3.97;;
41883;SDS011;27566;50.930;5.328;2024-02-16T06:49:14;6.38;;;3.30;;
41883;SDS011;27566;50.930;5.328;2024-02-16T06:51:39;7.80;;;4.43;;
41883;SDS011;27566;50.930;5.328;2024-02-16T06:54:05;8.50;;;4.47;;
41883;SDS011;27566;50.930;5.328;2024-02-16T06:56:32;9.63;;;4.00;;
41883;SDS011;27566;50.930;5.328;2024-02-16T06:58:58;7.82;;;4.78;;
41883;SDS011;27566;50.930;5.328;2024-02-16T07:01:24;7.60;;;4.25;;
41883;SDS011;27566;50.930;5.328;2024-02-16T07:03:52;13.38;;;5.35;;
41883;SDS011;27566;50.930;5.328;2024-02-16T07:06:18;9.30;;;4.28;;
41883;SDS011;27566;50.930;5.328;2024-02-16T07:08:44;9.40;;;4.70;;
41883;SDS011;27566;50.930;5.328;2024-02-16T07:11:10;11.00;;;5.90;;
41883;SDS011;27566;50.930;5.328;2024-02-16T07:13:40;8.90;;;4.85;;
41883;SDS011;27566;50.930;5.328;2024-02-16T07:16:07;9.52;;;4.28;;
41883;SDS011;27566;50.930;5.328;2024-02-16T07:18:34;9.80;;;4.10;;
41883;SDS011;27566;50.930;5.328;2024-02-16T07:21:00;11.13;;;4.93;;
41883;SDS011;27566;50.930;5.328;2024-02-16T07:23:26;7.75;;;3.65;;
41883;SDS011;27566;50.930;5.328;2024-02-16T07:25:53;7.13;;;2.90;;
41883;SDS011;27566;50.930;5.328;2024-02-16T07:28:21;7.85;;;3.85;;
41883;SDS011;27566;50.930;5.328;2024-02-16T07:30:48;12.38;;;4.57;;
41883;SDS011;27566;50.930;5.328;2024-02-16T07:33:15;11.73;;;4.90;;
41883;SDS011;27566;50.930;5.328;2024-02-16T07:35:41;9.60;;;5.40;;
41883;SDS011;27566;50.930;5.328;2024-02-16T07:38:07;10.52;;;5.60;;
41883;SDS011;27566;50.930;5.328;2024-02-16T07:40:33;10.02;;;3.97;;
41883;SDS011;27566;50.930;5.328;2024-02-16T07:43:00;8.73;;;4.07;;
41883;SDS011;27566;50.930;5.328;2024-02-16T07:45:26;8.52;;;4.25;;
41883;SDS011;27566;50.930;5.328;2024-02-16T07:47:53;9.95;;;4.18;;
41883;SDS011;27566;50.930;5.328;2024-02-16T07:50:22;9.60;;;4.68;;
41883;SDS011;27566;50.930;5.328;2024-02-16T07:52:48;11.70;;;5.22;;
41883;SDS011;27566;50.930;5.328;2024-02-16T07:55:15;11.20;;;3.97;;
41883;SDS011;27566;50.930;5.328;2024-02-16T07:57:43;10.02;;;4.25;;
41883;SDS011;27566;50.930;5.328;2024-02-16T08:00:10;11.27;;;4.40;;
41883;SDS011;27566;50.930;5.328;2024-02-16T08:02:36;9.65;;;4.15;;
41883;SDS011;27566;50.930;5.328;2024-02-16T08:05:04;6.50;;;3.17;;
41883;SDS011;27566;50.930;5.328;2024-02-16T08:07:31;11.80;;;4.90;;
41883;SDS011;27566;50.930;5.328;2024-02-16T08:09:57;7.78;;;3.90;;
41883;SDS011;27566;50.930;5.328;2024-02-16T08:12:23;8.65;;;3.88;;
41883;SDS011;27566;50.930;5.328;2024-02-16T08:14:50;9.73;;;3.85;;
41883;SDS011;27566;50.930;5.328;2024-02-16T08:17:16;7.25;;;4.28;;
41883;SDS011;27566;50.930;5.328;2024-02-16T08:19:42;6.25;;;3.00;;
41883;SDS011;27566;50.930;5.328;2024-02-16T08:22:08;11.77;;;4.85;;
41883;SDS011;27566;50.930;5.328;2024-02-16T08:24:35;10.15;;;3.65;;
41883;SDS011;27566;50.930;5.328;2024-02-16T08:27:01;10.25;;;4.20;;
41883;SDS011;27566;50.930;5.328;2024-02-16T08:29:27;13.93;;;4.65;;
41883;SDS011;27566;50.930;5.328;2024-02-16T08:31:56;9.20;;;4.43;;
41883;SDS011;27566;50.930;5.328;2024-02-16T08:34:22;12.82;;;3.75;;
41883;SDS011;27566;50.930;5.328;2024-02-16T08:36:51;16.48;;;5.03;;
41883;SDS011;27566;50.930;5.328;2024-02-16T08:39:17;8.98;;;3.53;;
41883;SDS011;27566;50.930;5.328;2024-02-16T08:41:45;9.15;;;4.30;;
41883;SDS011;27566;50.930;5.328;2024-02-16T08:44:14;9.55;;;3.42;;
41883;SDS011;27566;50.930;5.328;2024-02-16T08:46:40;8.95;;;4.40;;
41883;SDS011;27566;50.930;5.328;2024-02-16T08:49:06;13.35;;;4.07;;
41883;SDS011;27566;50.930;5.328;2024-02-16T08:51:33;9.10;;;4.65;;
41883;SDS011;27566;50.930;5.328;2024-02-16T08:53:59;9.38;;;3.88;;
41883;SDS011;27566;50.930;5.328;2024-02-16T08:56:25;10.75;;;5.25;;
41883;SDS011;27566;50.930;5.328;2024-02-16T08:58:52;7.38;;;3.75;;
41883;SDS011;27566;50.930;5.328;2024-02-16T09:01:18;9.32;;;4.00;;
41883;SDS011;27566;50.930;5.328;2024-02-16T09:03:44;7.10;;;3.50;;
41883;SDS011;27566;50.930;5.328;2024-02-16T09:06:12;11.43;;;4.97;;
41883;SDS011;27566;50.930;5.328;2024-02-16T09:08:38;9.80;;;4.43;;
41883;SDS011;27566;50.930;5.328;2024-02-16T09:11:04;10.93;;;3.97;;
41883;SDS011;27566;50.930;5.328;2024-02-16T09:13:32;8.95;;;4.07;;
41883;SDS011;27566;50.930;5.328;2024-02-16T09:15:59;10.88;;;4.43;;
41883;SDS011;27566;50.930;5.328;2024-02-16T09:18:25;12.15;;;5.00;;
41883;SDS011;27566;50.930;5.328;2024-02-16T09:20:51;18.85;;;8.32;;
41883;SDS011;27566;50.930;5.328;2024-02-16T09:23:17;7.95;;;4.25;;
41883;SDS011;27566;50.930;5.328;2024-02-16T09:25:43;13.40;;;4.05;;
41883;SDS011;27566;50.930;5.328;2024-02-16T09:28:11;12.25;;;4.28;;
41883;SDS011;27566;50.930;5.328;2024-02-16T09:30:38;10.35;;;4.07;;
41883;SDS011;27566;50.930;5.328;2024-02-16T09:33:04;7.60;;;4.10;;
41883;SDS011;27566;50.930;5.328;2024-02-16T09:35:30;13.30;;;4.88;;
41883;SDS011;27566;50.930;5.328;2024-02-16T09:37:56;7.63;;;4.13;;
41883;SDS011;27566;50.930;5.328;2024-02-16T09:40:22;7.50;;;3.72;;
41883;SDS011;27566;50.930;5.328;2024-02-16T09:42:49;7.63;;;3.83;;
41883;SDS011;27566;50.930;5.328;2024-02-16T09:45:15;9.73;;;4.18;;
41883;SDS011;27566;50.930;5.328;2024-02-16T09:47:45;9.35;;;3.92;;
41883;SDS011;27566;50.930;5.328;2024-02-16T09:50:14;8.00;;;3.58;;
41883;SDS011;27566;50.930;5.328;2024-02-16T09:52:41;13.60;;;4.05;;
41883;SDS011;27566;50.930;5.328;2024-02-16T09:55:12;7.07;;;4.18;;
41883;SDS011;27566;50.930;5.328;2024-02-16T09:57:38;7.97;;;3.72;;
41883;SDS011;27566;50.930;5.328;2024-02-16T10:00:05;10.95;;;4.10;;
41883;SDS011;27566;50.930;5.328;2024-02-16T10:02:44;8.77;;;4.53;;
41883;SDS011;27566;50.930;5.328;2024-02-16T10:05:15;9.27;;;3.58;;
41883;SDS011;27566;50.930;5.328;2024-02-16T10:07:42;9.48;;;4.15;;
41883;SDS011;27566;50.930;5.328;2024-02-16T10:10:26;9.43;;;4.97;;
41883;SDS011;27566;50.930;5.328;2024-02-16T10:15:30;7.78;;;4.03;;
41883;SDS011;27566;50.930;5.328;2024-02-16T10:17:57;9.13;;;4.03;;
41883;SDS011;27566;50.930;5.328;2024-02-16T10:20:27;9.43;;;3.80;;
41883;SDS011;27566;50.930;5.328;2024-02-16T10:23:09;12.23;;;4.20;;
41883;SDS011;27566;50.930;5.328;2024-02-16T10:25:36;9.23;;;4.97;;
41883;SDS011;27566;50.930;5.328;2024-02-16T10:28:03;13.38;;;5.78;;
41883;SDS011;27566;50.930;5.328;2024-02-16T10:30:34;10.88;;;4.25;;
41883;SDS011;27566;50.930;5.328;2024-02-16T10:33:01;13.30;;;5.55;;
41883;SDS011;27566;50.930;5.328;2024-02-16T10:35:28;9.80;;;4.70;;
41883;SDS011;27566;50.930;5.328;2024-02-16T10:37:55;11.48;;;4.43;;
41883;SDS011;27566;50.930;5.328;2024-02-16T10:40:23;12.43;;;5.18;;
41883;SDS011;27566;50.930;5.328;2024-02-16T10:42:49;8.10;;;4.78;;
41883;SDS011;27566;50.930;5.328;2024-02-16T10:45:18;8.30;;;4.47;;
41883;SDS011;27566;50.930;5.328;2024-02-16T10:47:44;12.43;;;5.45;;
41883;SDS011;27566;50.930;5.328;2024-02-16T10:50:10;11.43;;;4.63;;
41883;SDS011;27566;50.930;5.328;2024-02-16T10:52:38;9.80;;;4.63;;
41883;SDS011;27566;50.930;5.328;2024-02-16T10:55:06;9.10;;;4.78;;
41883;SDS011;27566;50.930;5.328;2024-02-16T10:57:35;14.35;;;6.95;;
41883;SDS011;27566;50.930;5.328;2024-02-16T11:00:06;12.82;;;5.38;;
41883;SDS011;27566;50.930;5.328;2024-02-16T11:02:50;12.35;;;5.00;;
41883;SDS011;27566;50.930;5.328;2024-02-16T11:05:20;13.93;;;5.35;;
41883;SDS011;27566;50.930;5.328;2024-02-16T11:08:11;11.23;;;4.82;;
41883;SDS011;27566;50.930;5.328;2024-02-16T11:10:38;9.93;;;5.47;;
41883;SDS011;27566;50.930;5.328;2024-02-16T11:13:05;9.27;;;4.60;;
41883;SDS011;27566;50.930;5.328;2024-02-16T11:15:34;13.65;;;5.82;;
41883;SDS011;27566;50.930;5.328;2024-02-16T11:18:02;12.15;;;4.95;;
41883;SDS011;27566;50.930;5.328;2024-02-16T11:20:36;12.93;;;4.53;;
41883;SDS011;27566;50.930;5.328;2024-02-16T11:23:08;10.82;;;4.82;;
41883;SDS011;27566;50.930;5.328;2024-02-16T11:25:34;13.57;;;6.03;;
41883;SDS011;27566;50.930;5.328;2024-02-16T11:28:01;14.18;;;6.00;;
41883;SDS011;27566;50.930;5.328;2024-02-16T11:30:30;13.57;;;5.05;;
41883;SDS011;27566;50.930;5.328;2024-02-16T11:32:58;15.02;;;5.35;;
41883;SDS011;27566;50.930;5.328;2024-02-16T11:35:23;11.25;;;5.78;;
41883;SDS011;27566;50.930;5.328;2024-02-16T11:37:49;11.02;;;6.25;;
41883;SDS011;27566;50.930;5.328;2024-02-16T11:40:16;14.10;;;5.95;;
41883;SDS011;27566;50.930;5.328;2024-02-16T11:42:42;12.43;;;5.78;;
41883;SDS011;27566;50.930;5.328;2024-02-16T11:45:11;10.93;;;6.00;;
41883;SDS011;27566;50.930;5.328;2024-02-16T11:47:38;19.50;;;6.53;;
41883;SDS011;27566;50.930;5.328;2024-02-16T11:50:05;13.55;;;7.57;;
41883;SDS011;27566;50.930;5.328;2024-02-16T11:52:40;13.30;;;7.10;;
41883;SDS011;27566;50.930;5.328;2024-02-16T11:55:10;13.20;;;6.90;;
41883;SDS011;27566;50.930;5.328;2024-02-16T11:57:39;13.80;;;6.28;;
41883;SDS011;27566;50.930;5.328;2024-02-16T12:00:06;14.68;;;6.63;;
41883;SDS011;27566;50.930;5.328;2024-02-16T12:02:35;17.50;;;7.75;;
41883;SDS011;27566;50.930;5.328;2024-02-16T12:05:02;14.63;;;6.50;;
41883;SDS011;27566;50.930;5.328;2024-02-16T12:07:29;14.23;;;7.43;;
41883;SDS011;27566;50.930;5.328;2024-02-16T12:10:00;15.20;;;6.95;;
41883;SDS011;27566;50.930;5.328;2024-02-16T12:12:30;14.43;;;7.43;;
41883;SDS011;27566;50.930;5.328;2024-02-16T12:14:56;17.40;;;7.50;;
41883;SDS011;27566;50.930;5.328;2024-02-16T12:17:23;13.65;;;7.13;;
41883;SDS011;27566;50.930;5.328;2024-02-16T12:19:50;18.63;;;6.80;;
41883;SDS011;27566;50.930;5.328;2024-02-16T12:22:16;20.27;;;8.55;;
41883;SDS011;27566;50.930;5.328;2024-02-16T12:24:44;15.95;;;9.48;;
41883;SDS011;27566;50.930;5.328;2024-02-16T12:27:10;12.68;;;6.65;;
41883;SDS011;27566;50.930;5.328;2024-02-16T12:29:36;17.08;;;7.72;;
41883;SDS011;27566;50.930;5.328;2024-02-16T12:32:03;18.10;;;7.28;;
41883;SDS011;27566;50.930;5.328;2024-02-16T12:34:30;20.02;;;8.73;;
41883;SDS011;27566;50.930;5.328;2024-02-16T12:36:56;13.13;;;8.18;;
41883;SDS011;27566;50.930;5.328;2024-02-16T12:39:22;21.80;;;10.73;;
41883;SDS011;27566;50.930;5.328;2024-02-16T12:41:48;19.30;;;10.20;;
41883;SDS011;27566;50.930;5.328;2024-02-16T12:44:15;16.88;;;8.85;;
41883;SDS011;27566;50.930;5.328;2024-02-16T12:46:41;16.25;;;8.73;;
41883;SDS011;27566;50.930;5.328;2024-02-16T12:49:08;15.95;;;8.70;;
41883;SDS011;27566;50.930;5.328;2024-02-16T12:51:34;14.98;;;8.57;;
41883;SDS011;27566;50.930;5.328;2024-02-16T12:54:00;13.55;;;8.68;;
41883;SDS011;27566;50.930;5.328;2024-02-16T12:56:30;12.82;;;7.53;;
41883;SDS011;27566;50.930;5.328;2024-02-16T12:58:56;14.77;;;8.65;;
41883;SDS011;27566;50.930;5.328;2024-02-16T13:01:25;14.65;;;8.30;;
41883;SDS011;27566;50.930;5.328;2024-02-16T13:03:51;18.00;;;8.68;;
41883;SDS011;27566;50.930;5.328;2024-02-16T13:06:17;19.33;;;9.75;;
41883;SDS011;27566;50.930;5.328;2024-02-16T13:08:43;15.82;;;8.65;;
41883;SDS011;27566;50.930;5.328;2024-02-16T13:11:09;17.48;;;8.27;;
41883;SDS011;27566;50.930;5.328;2024-02-16T13:13:35;16.70;;;8.98;;
41883;SDS011;27566;50.930;5.328;2024-02-16T13:16:01;13.27;;;8.27;;
41883;SDS011;27566;50.930;5.328;2024-02-16T13:18:27;22.05;;;11.63;;
41883;SDS011;27566;50.930;5.328;2024-02-16T13:20:53;15.48;;;9.48;;
41883;SDS011;27566;50.930;5.328;2024-02-16T13:23:19;16.80;;;9.13;;
41883;SDS011;27566;50.930;5.328;2024-02-16T13:25:46;17.67;;;8.75;;
41883;SDS011;27566;50.930;5.328;2024-02-16T13:28:12;16.77;;;9.68;;
41883;SDS011;27566;50.930;5.328;2024-02-16T13:30:39;16.20;;;9.90;;
41883;SDS011;27566;50.930;5.328;2024-02-16T13:33:05;17.50;;;9.48;;
41883;SDS011;27566;50.930;5.328;2024-02-16T13:35:33;18.50;;;10.52;;
41883;SDS011;27566;50.930;5.328;2024-02-16T13:38:01;17.52;;;9.60;;
41883;SDS011;27566;50.930;5.328;2024-02-16T13:40:27;15.82;;;8.73;;
41883;SDS011;27566;50.930;5.328;2024-02-16T13:42:53;14.95;;;10.80;;
41883;SDS011;27566;50.930;5.328;2024-02-16T13:45:24;11.85;;;7.65;;
41883;SDS011;27566;50.930;5.328;2024-02-16T13:47:51;13.40;;;7.72;;
41883;SDS011;27566;50.930;5.328;2024-02-16T13:50:17;8.88;;;5.80;;
41883;SDS011;27566;50.930;5.328;2024-02-16T13:52:43;12.00;;;7.00;;
41883;SDS011;27566;50.930;5.328;2024-02-16T13:55:09;10.63;;;5.30;;
41883;SDS011;27566;50.930;5.328;2024-02-16T13:57:36;10.63;;;3.45;;
41883;SDS011;27566;50.930;5.328;2024-02-16T14:00:04;7.90;;;4.20;;
41883;SDS011;27566;50.930;5.328;2024-02-16T14:02:30;10.93;;;5.18;;
41883;SDS011;27566;50.930;5.328;2024-02-16T14:04:56;9.20;;;4.93;;
41883;SDS011;27566;50.930;5.328;2024-02-16T14:07:23;7.72;;;4.68;;
41883;SDS011;27566;50.930;5.328;2024-02-16T14:09:50;7.72;;;4.40;;
41883;SDS011;27566;50.930;5.328;2024-02-16T14:12:16;7.28;;;4.13;;
41883;SDS011;27566;50.930;5.328;2024-02-16T14:14:42;8.00;;;4.55;;
41883;SDS011;27566;50.930;5.328;2024-02-16T14:17:08;8.23;;;4.75;;
41883;SDS011;27566;50.930;5.328;2024-02-16T14:19:34;9.05;;;5.15;;
41883;SDS011;27566;50.930;5.328;2024-02-16T14:22:02;9.75;;;5.53;;
41883;SDS011;27566;50.930;5.328;2024-02-16T14:24:29;8.65;;;5.97;;
41883;SDS011;27566;50.930;5.328;2024-02-16T14:26:55;12.90;;;6.93;;
41883;SDS011;27566;50.930;5.328;2024-02-16T14:29:21;10.55;;;5.97;;
41883;SDS011;27566;50.930;5.328;2024-02-16T14:31:47;10.18;;;5.85;;
41883;SDS011;27566;50.930;5.328;2024-02-16T14:34:14;12.32;;;6.90;;
41883;SDS011;27566;50.930;5.328;2024-02-16T14:36:40;11.43;;;7.07;;
41883;SDS011;27566;50.930;5.328;2024-02-16T14:39:06;10.23;;;6.38;;
41883;SDS011;27566;50.930;5.328;2024-02-16T14:41:33;12.32;;;7.82;;