sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
69985;SDS011;57328;52.054;5.294;2022-08-19T00:01:43;6.93;;;3.75;;
69985;SDS011;57328;52.054;5.294;2022-08-19T00:04:18;6.22;;;3.80;;
69985;SDS011;57328;52.054;5.294;2022-08-19T00:06:46;6.75;;;3.80;;
69985;SDS011;57328;52.054;5.294;2022-08-19T00:09:15;7.30;;;4.38;;
69985;SDS011;57328;52.054;5.294;2022-08-19T00:11:43;7.97;;;4.43;;
69985;SDS011;57328;52.054;5.294;2022-08-19T00:14:11;7.57;;;4.30;;
69985;SDS011;57328;52.054;5.294;2022-08-19T00:16:39;6.75;;;3.97;;
69985;SDS011;57328;52.054;5.294;2022-08-19T00:19:07;6.45;;;3.72;;
69985;SDS011;57328;52.054;5.294;2022-08-19T00:21:34;8.05;;;3.90;;
69985;SDS011;57328;52.054;5.294;2022-08-19T00:24:08;6.70;;;3.55;;
69985;SDS011;57328;52.054;5.294;2022-08-19T00:26:37;7.10;;;4.25;;
69985;SDS011;57328;52.054;5.294;2022-08-19T00:31:31;5.82;;;3.53;;
69985;SDS011;57328;52.054;5.294;2022-08-19T00:33:58;8.15;;;4.65;;
69985;SDS011;57328;52.054;5.294;2022-08-19T00:36:26;6.60;;;4.15;;
69985;SDS011;57328;52.054;5.294;2022-08-19T00:38:54;8.00;;;4.22;;
69985;SDS011;57328;52.054;5.294;2022-08-19T00:41:22;7.95;;;4.32;;
69985;SDS011;57328;52.054;5.294;2022-08-19T00:43:58;6.07;;;3.80;;
69985;SDS011;57328;52.054;5.294;2022-08-19T00:46:25;7.22;;;3.85;;
69985;SDS011;57328;52.054;5.294;2022-08-19T00:48:52;6.32;;;3.20;;
69985;SDS011;57328;52.054;5.294;2022-08-19T00:51:20;7.22;;;3.35;;
69985;SDS011;57328;52.054;5.294;2022-08-19T00:53:48;8.52;;;3.30;;
69985;SDS011;57328;52.054;5.294;2022-08-19T00:56:15;8.45;;;3.47;;
69985;SDS011;57328;52.054;5.294;2022-08-19T00:58:43;7.53;;;3.28;;
69985;SDS011;57328;52.054;5.294;2022-08-19T01:01:10;5.30;;;3.17;;
69985;SDS011;57328;52.054;5.294;2022-08-19T01:03:37;5.85;;;3.30;;
69985;SDS011;57328;52.054;5.294;2022-08-19T01:06:23;7.20;;;3.30;;
69985;SDS011;57328;52.054;5.294;2022-08-19T01:08:51;5.55;;;3.38;;
69985;SDS011;57328;52.054;5.294;2022-08-19T01:11:18;7.00;;;3.25;;
69985;SDS011;57328;52.054;5.294;2022-08-19T01:13:45;5.80;;;3.15;;
69985;SDS011;57328;52.054;5.294;2022-08-19T01:16:15;6.03;;;3.10;;
69985;SDS011;57328;52.054;5.294;2022-08-19T01:18:43;6.07;;;3.13;;
69985;SDS011;57328;52.054;5.294;2022-08-19T01:21:12;7.88;;;3.05;;
69985;SDS011;57328;52.054;5.294;2022-08-19T01:23:43;7.55;;;3.35;;
69985;SDS011;57328;52.054;5.294;2022-08-19T01:26:17;6.80;;;3.08;;
69985;SDS011;57328;52.054;5.294;2022-08-19T01:28:45;5.55;;;3.00;;
69985;SDS011;57328;52.054;5.294;2022-08-19T01:31:14;6.32;;;3.30;;
69985;SDS011;57328;52.054;5.294;2022-08-19T01:33:54;5.82;;;2.85;;
69985;SDS011;57328;52.054;5.294;2022-08-19T01:36:23;4.95;;;3.20;;
69985;SDS011;57328;52.054;5.294;2022-08-19T01:38:51;5.55;;;3.25;;
69985;SDS011;57328;52.054;5.294;2022-08-19T01:41:18;7.20;;;3.20;;
69985;SDS011;57328;52.054;5.294;2022-08-19T01:43:46;7.10;;;3.83;;
69985;SDS011;57328;52.054;5.294;2022-08-19T01:46:33;7.05;;;3.25;;
69985;SDS011;57328;52.054;5.294;2022-08-19T01:49:02;5.88;;;3.15;;
69985;SDS011;57328;52.054;5.294;2022-08-19T01:51:29;8.25;;;3.22;;
69985;SDS011;57328;52.054;5.294;2022-08-19T01:54:05;6.72;;;2.97;;
69985;SDS011;57328;52.054;5.294;2022-08-19T01:56:32;5.20;;;2.90;;
69985;SDS011;57328;52.054;5.294;2022-08-19T01:59:00;5.65;;;2.67;;
69985;SDS011;57328;52.054;5.294;2022-08-19T02:01:28;6.28;;;3.00;;
69985;SDS011;57328;52.054;5.294;2022-08-19T02:04:01;4.93;;;2.90;;
69985;SDS011;57328;52.054;5.294;2022-08-19T02:06:28;6.22;;;3.20;;
69985;SDS011;57328;52.054;5.294;2022-08-19T02:08:55;4.57;;;3.03;;
69985;SDS011;57328;52.054;5.294;2022-08-19T02:11:28;7.40;;;3.35;;
69985;SDS011;57328;52.054;5.294;2022-08-19T02:13:57;5.30;;;2.78;;
69985;SDS011;57328;52.054;5.294;2022-08-19T02:16:25;8.20;;;2.92;;
69985;SDS011;57328;52.054;5.294;2022-08-19T02:18:52;6.85;;;2.70;;
69985;SDS011;57328;52.054;5.294;2022-08-19T02:21:20;6.40;;;2.67;;
69985;SDS011;57328;52.054;5.294;2022-08-19T02:23:47;7.03;;;2.92;;
69985;SDS011;57328;52.054;5.294;2022-08-19T02:26:15;6.68;;;3.17;;
69985;SDS011;57328;52.054;5.294;2022-08-19T02:28:42;6.40;;;3.15;;
69985;SDS011;57328;52.054;5.294;2022-08-19T02:31:10;5.97;;;3.20;;
69985;SDS011;57328;52.054;5.294;2022-08-19T02:33:37;6.97;;;3.28;;
69985;SDS011;57328;52.054;5.294;2022-08-19T02:36:05;5.97;;;3.05;;
69985;SDS011;57328;52.054;5.294;2022-08-19T02:38:32;6.50;;;2.90;;
69985;SDS011;57328;52.054;5.294;2022-08-19T02:41:02;5.35;;;2.90;;
69985;SDS011;57328;52.054;5.294;2022-08-19T02:43:31;5.45;;;3.20;;
69985;SDS011;57328;52.054;5.294;2022-08-19T02:46:00;5.45;;;2.92;;
69985;SDS011;57328;52.054;5.294;2022-08-19T02:48:27;5.90;;;3.10;;
69985;SDS011;57328;52.054;5.294;2022-08-19T02:50:54;4.78;;;2.83;;
69985;SDS011;57328;52.054;5.294;2022-08-19T02:53:22;6.55;;;3.22;;
69985;SDS011;57328;52.054;5.294;2022-08-19T02:58:17;5.57;;;2.75;;
69985;SDS011;57328;52.054;5.294;2022-08-19T03:00:46;4.88;;;2.97;;
69985;SDS011;57328;52.054;5.294;2022-08-19T03:03:13;5.85;;;3.00;;
69985;SDS011;57328;52.054;5.294;2022-08-19T03:05:41;5.28;;;2.55;;
69985;SDS011;57328;52.054;5.294;2022-08-19T03:08:21;6.10;;;3.10;;
69985;SDS011;57328;52.054;5.294;2022-08-19T03:10:48;5.28;;;2.92;;
69985;SDS011;57328;52.054;5.294;2022-08-19T03:13:16;6.32;;;2.85;;
69985;SDS011;57328;52.054;5.294;2022-08-19T03:15:45;4.85;;;2.85;;
69985;SDS011;57328;52.054;5.294;2022-08-19T03:18:13;5.95;;;3.20;;
69985;SDS011;57328;52.054;5.294;2022-08-19T03:20:47;5.63;;;3.08;;
69985;SDS011;57328;52.054;5.294;2022-08-19T03:23:15;6.60;;;3.38;;
69985;SDS011;57328;52.054;5.294;2022-08-19T03:25:44;7.03;;;3.33;;
69985;SDS011;57328;52.054;5.294;2022-08-19T03:28:11;5.60;;;3.17;;
69985;SDS011;57328;52.054;5.294;2022-08-19T03:30:39;8.57;;;4.10;;
69985;SDS011;57328;52.054;5.294;2022-08-19T03:33:09;6.55;;;3.60;;
69985;SDS011;57328;52.054;5.294;2022-08-19T03:38:11;8.50;;;3.80;;
69985;SDS011;57328;52.054;5.294;2022-08-19T03:40:38;9.07;;;4.43;;
69985;SDS011;57328;52.054;5.294;2022-08-19T03:43:05;8.23;;;4.13;;
69985;SDS011;57328;52.054;5.294;2022-08-19T03:45:32;7.13;;;3.60;;
69985;SDS011;57328;52.054;5.294;2022-08-19T03:47:59;7.53;;;3.70;;
69985;SDS011;57328;52.054;5.294;2022-08-19T03:50:26;6.90;;;3.90;;
69985;SDS011;57328;52.054;5.294;2022-08-19T03:52:53;8.10;;;3.70;;
69985;SDS011;57328;52.054;5.294;2022-08-19T03:55:21;6.60;;;3.53;;
69985;SDS011;57328;52.054;5.294;2022-08-19T03:57:49;5.60;;;3.30;;
69985;SDS011;57328;52.054;5.294;2022-08-19T04:00:16;8.00;;;3.65;;
69985;SDS011;57328;52.054;5.294;2022-08-19T04:02:43;8.85;;;4.38;;
69985;SDS011;57328;52.054;5.294;2022-08-19T04:05:26;7.53;;;4.22;;
69985;SDS011;57328;52.054;5.294;2022-08-19T04:07:54;9.48;;;3.97;;
69985;SDS011;57328;52.054;5.294;2022-08-19T04:10:25;11.50;;;5.40;;
69985;SDS011;57328;52.054;5.294;2022-08-19T04:12:53;7.18;;;4.13;;
69985;SDS011;57328;52.054;5.294;2022-08-19T04:15:20;9.13;;;4.43;;
69985;SDS011;57328;52.054;5.294;2022-08-19T04:17:47;10.73;;;4.93;;
69985;SDS011;57328;52.054;5.294;2022-08-19T04:20:15;8.07;;;4.32;;
69985;SDS011;57328;52.054;5.294;2022-08-19T04:22:42;7.75;;;4.13;;
69985;SDS011;57328;52.054;5.294;2022-08-19T04:25:09;7.72;;;4.13;;
69985;SDS011;57328;52.054;5.294;2022-08-19T04:27:36;7.40;;;4.10;;
69985;SDS011;57328;52.054;5.294;2022-08-19T04:30:04;7.85;;;4.10;;
69985;SDS011;57328;52.054;5.294;2022-08-19T04:32:31;7.15;;;4.13;;
69985;SDS011;57328;52.054;5.294;2022-08-19T04:34:58;8.43;;;4.68;;
69985;SDS011;57328;52.054;5.294;2022-08-19T04:37:41;8.57;;;4.03;;
69985;SDS011;57328;52.054;5.294;2022-08-19T04:40:09;8.15;;;4.63;;
69985;SDS011;57328;52.054;5.294;2022-08-19T04:42:55;8.88;;;4.47;;
69985;SDS011;57328;52.054;5.294;2022-08-19T04:45:22;9.73;;;4.68;;
69985;SDS011;57328;52.054;5.294;2022-08-19T04:47:49;9.52;;;4.32;;
69985;SDS011;57328;52.054;5.294;2022-08-19T04:50:23;10.25;;;4.72;;
69985;SDS011;57328;52.054;5.294;2022-08-19T04:52:51;8.77;;;5.00;;
69985;SDS011;57328;52.054;5.294;2022-08-19T04:55:18;11.65;;;5.50;;
69985;SDS011;57328;52.054;5.294;2022-08-19T04:57:45;9.90;;;5.30;;
69985;SDS011;57328;52.054;5.294;2022-08-19T05:00:12;9.15;;;5.20;;
69985;SDS011;57328;52.054;5.294;2022-08-19T05:02:40;10.23;;;4.68;;
69985;SDS011;57328;52.054;5.294;2022-08-19T05:05:07;10.05;;;4.07;;
69985;SDS011;57328;52.054;5.294;2022-08-19T05:07:35;10.13;;;4.10;;
69985;SDS011;57328;52.054;5.294;2022-08-19T05:10:03;9.32;;;4.93;;
69985;SDS011;57328;52.054;5.294;2022-08-19T05:12:31;9.68;;;5.30;;
69985;SDS011;57328;52.054;5.294;2022-08-19T05:14:58;9.18;;;5.32;;
69985;SDS011;57328;52.054;5.294;2022-08-19T05:17:27;9.88;;;5.03;;
69985;SDS011;57328;52.054;5.294;2022-08-19T05:20:00;11.02;;;5.85;;
69985;SDS011;57328;52.054;5.294;2022-08-19T05:22:46;8.68;;;4.45;;
69985;SDS011;57328;52.054;5.294;2022-08-19T05:25:16;7.50;;;3.83;;
69985;SDS011;57328;52.054;5.294;2022-08-19T05:27:45;8.48;;;4.30;;
69985;SDS011;57328;52.054;5.294;2022-08-19T05:30:12;10.57;;;4.43;;
69985;SDS011;57328;52.054;5.294;2022-08-19T05:32:39;9.27;;;5.05;;
69985;SDS011;57328;52.054;5.294;2022-08-19T05:35:07;8.57;;;4.82;;
69985;SDS011;57328;52.054;5.294;2022-08-19T05:37:35;12.00;;;5.88;;
69985;SDS011;57328;52.054;5.294;2022-08-19T05:40:02;11.73;;;5.75;;
69985;SDS011;57328;52.054;5.294;2022-08-19T05:42:30;9.57;;;5.65;;
69985;SDS011;57328;52.054;5.294;2022-08-19T05:44:58;13.15;;;6.82;;
69985;SDS011;57328;52.054;5.294;2022-08-19T05:47:25;12.27;;;7.03;;
69985;SDS011;57328;52.054;5.294;2022-08-19T05:49:52;11.52;;;6.65;;
69985;SDS011;57328;52.054;5.294;2022-08-19T05:52:19;12.52;;;7.35;;
69985;SDS011;57328;52.054;5.294;2022-08-19T05:54:51;13.18;;;7.93;;
69985;SDS011;57328;52.054;5.294;2022-08-19T05:57:21;17.90;;;8.70;;
69985;SDS011;57328;52.054;5.294;2022-08-19T05:59:49;16.10;;;10.05;;
69985;SDS011;57328;52.054;5.294;2022-08-19T06:02:24;20.75;;;10.93;;
69985;SDS011;57328;52.054;5.294;2022-08-19T06:04:52;19.50;;;11.48;;
69985;SDS011;57328;52.054;5.294;2022-08-19T06:07:19;17.38;;;11.02;;
69985;SDS011;57328;52.054;5.294;2022-08-19T06:09:46;20.20;;;11.90;;
69985;SDS011;57328;52.054;5.294;2022-08-19T06:12:25;19.48;;;12.63;;
69985;SDS011;57328;52.054;5.294;2022-08-19T06:14:56;21.50;;;13.57;;
69985;SDS011;57328;52.054;5.294;2022-08-19T06:17:26;22.23;;;13.60;;
69985;SDS011;57328;52.054;5.294;2022-08-19T06:19:53;22.35;;;13.60;;
69985;SDS011;57328;52.054;5.294;2022-08-19T06:22:20;27.40;;;15.40;;
69985;SDS011;57328;52.054;5.294;2022-08-19T06:24:47;24.45;;;15.52;;
69985;SDS011;57328;52.054;5.294;2022-08-19T06:27:18;26.27;;;16.95;;
69985;SDS011;57328;52.054;5.294;2022-08-19T06:29:46;25.80;;;15.90;;
69985;SDS011;57328;52.054;5.294;2022-08-19T06:32:14;24.48;;;15.77;;
69985;SDS011;57328;52.054;5.294;2022-08-19T06:34:42;28.17;;;16.58;;
69985;SDS011;57328;52.054;5.294;2022-08-19T06:37:10;29.35;;;17.67;;
69985;SDS011;57328;52.054;5.294;2022-08-19T06:39:38;30.20;;;17.73;;
69985;SDS011;57328;52.054;5.294;2022-08-19T06:42:06;31.88;;;18.25;;
69985;SDS011;57328;52.054;5.294;2022-08-19T06:44:37;30.45;;;17.60;;
69985;SDS011;57328;52.054;5.294;2022-08-19T06:47:08;34.25;;;19.55;;
69985;SDS011;57328;52.054;5.294;2022-08-19T06:49:40;38.92;;;21.67;;
69985;SDS011;57328;52.054;5.294;2022-08-19T06:52:07;46.63;;;22.65;;
69985;SDS011;57328;52.054;5.294;2022-08-19T06:54:39;43.80;;;21.83;;
69985;SDS011;57328;52.054;5.294;2022-08-19T06:57:22;49.28;;;24.17;;
69985;SDS011;57328;52.054;5.294;2022-08-19T06:59:50;50.47;;;25.70;;
69985;SDS011;57328;52.054;5.294;2022-08-19T07:02:17;51.38;;;26.70;;
69985;SDS011;57328;52.054;5.294;2022-08-19T07:04:45;50.72;;;26.13;;
69985;SDS011;57328;52.054;5.294;2022-08-19T07:07:13;49.25;;;24.75;;
69985;SDS011;57328;52.054;5.294;2022-08-19T07:12:22;47.28;;;25.17;;
69985;SDS011;57328;52.054;5.294;2022-08-19T07:14:49;50.60;;;25.50;;
69985;SDS011;57328;52.054;5.294;2022-08-19T07:17:17;43.45;;;22.70;;
69985;SDS011;57328;52.054;5.294;2022-08-19T07:19:46;45.33;;;22.95;;
69985;SDS011;57328;52.054;5.294;2022-08-19T07:22:14;42.75;;;22.50;;
69985;SDS011;57328;52.054;5.294;2022-08-19T07:27:16;36.42;;;18.08;;
69985;SDS011;57328;52.054;5.294;2022-08-19T07:29:50;38.08;;;19.83;;
69985;SDS011;57328;52.054;5.294;2022-08-19T07:32:22;39.65;;;19.90;;
69985;SDS011;57328;52.054;5.294;2022-08-19T07:34:52;37.47;;;20.23;;
69985;SDS011;57328;52.054;5.294;2022-08-19T07:37:19;45.80;;;20.85;;
69985;SDS011;57328;52.054;5.294;2022-08-19T07:39:46;36.00;;;19.70;;
69985;SDS011;57328;52.054;5.294;2022-08-19T07:42:13;36.38;;;18.30;;
69985;SDS011;57328;52.054;5.294;2022-08-19T07:44:41;33.50;;;17.70;;
69985;SDS011;57328;52.054;5.294;2022-08-19T07:47:16;41.08;;;19.30;;
69985;SDS011;57328;52.054;5.294;2022-08-19T07:50:05;39.00;;;19.77;;
69985;SDS011;57328;52.054;5.294;2022-08-19T07:52:33;35.25;;;17.55;;
69985;SDS011;57328;52.054;5.294;2022-08-19T07:55:03;37.03;;;18.63;;
69985;SDS011;57328;52.054;5.294;2022-08-19T07:57:30;38.95;;;19.02;;
69985;SDS011;57328;52.054;5.294;2022-08-19T07:59:58;35.50;;;18.45;;
69985;SDS011;57328;52.054;5.294;2022-08-19T08:02:25;35.65;;;18.48;;
69985;SDS011;57328;52.054;5.294;2022-08-19T08:04:52;28.25;;;15.27;;
69985;SDS011;57328;52.054;5.294;2022-08-19T08:07:38;35.47;;;17.67;;
69985;SDS011;57328;52.054;5.294;2022-08-19T08:10:24;31.95;;;16.83;;
69985;SDS011;57328;52.054;5.294;2022-08-19T08:12:53;28.95;;;15.05;;
69985;SDS011;57328;52.054;5.294;2022-08-19T08:15:35;31.67;;;17.10;;
69985;SDS011;57328;52.054;5.294;2022-08-19T08:18:08;29.25;;;16.33;;
69985;SDS011;57328;52.054;5.294;2022-08-19T08:20:35;32.42;;;16.67;;
69985;SDS011;57328;52.054;5.294;2022-08-19T08:23:02;26.95;;;15.95;;
69985;SDS011;57328;52.054;5.294;2022-08-19T08:25:48;28.23;;;14.32;;
69985;SDS011;57328;52.054;5.294;2022-08-19T08:28:16;27.90;;;14.73;;
69985;SDS011;57328;52.054;5.294;2022-08-19T08:30:44;28.02;;;14.85;;
69985;SDS011;57328;52.054;5.294;2022-08-19T08:33:17;29.20;;;15.02;;
69985;SDS011;57328;52.054;5.294;2022-08-19T08:35:58;28.02;;;15.55;;
69985;SDS011;57328;52.054;5.294;2022-08-19T08:38:25;28.73;;;15.68;;
69985;SDS011;57328;52.054;5.294;2022-08-19T08:41:06;30.58;;;16.10;;
69985;SDS011;57328;52.054;5.294;2022-08-19T08:43:37;28.50;;;15.85;;
69985;SDS011;57328;52.054;5.294;2022-08-19T08:46:09;29.23;;;16.27;;
69985;SDS011;57328;52.054;5.294;2022-08-19T08:51:19;23.55;;;14.07;;
69985;SDS011;57328;52.054;5.294;2022-08-19T08:53:48;22.52;;;13.63;;
69985;SDS011;57328;52.054;5.294;2022-08-19T08:56:21;29.42;;;15.05;;
69985;SDS011;57328;52.054;5.294;2022-08-19T09:01:19;24.10;;;13.70;;
69985;SDS011;57328;52.054;5.294;2022-08-19T09:03:46;24.02;;;12.98;;
69985;SDS011;57328;52.054;5.294;2022-08-19T09:06:26;21.02;;;12.55;;
69985;SDS011;57328;52.054;5.294;2022-08-19T09:09:00;22.17;;;12.88;;
69985;SDS011;57328;52.054;5.294;2022-08-19T09:11:40;24.58;;;13.38;;
69985;SDS011;57328;52.054;5.294;2022-08-19T09:16:58;19.90;;;12.13;;
69985;SDS011;57328;52.054;5.294;2022-08-19T09:19:26;19.92;;;12.38;;
69985;SDS011;57328;52.054;5.294;2022-08-19T09:24:21;19.20;;;12.27;;
69985;SDS011;57328;52.054;5.294;2022-08-19T09:26:56;23.73;;;12.95;;
69985;SDS011;57328;52.054;5.294;2022-08-19T09:29:25;23.77;;;12.80;;
69985;SDS011;57328;52.054;5.294;2022-08-19T09:31:52;18.52;;;11.35;;
69985;SDS011;57328;52.054;5.294;2022-08-19T09:34:20;24.77;;;14.57;;
69985;SDS011;57328;52.054;5.294;2022-08-19T09:36:48;22.77;;;12.80;;
69985;SDS011;57328;52.054;5.294;2022-08-19T09:39:20;25.42;;;13.35;;
69985;SDS011;57328;52.054;5.294;2022-08-19T09:41:47;22.77;;;13.68;;
69985;SDS011;57328;52.054;5.294;2022-08-19T09:44:16;22.73;;;13.23;;
69985;SDS011;57328;52.054;5.294;2022-08-19T09:46:44;25.65;;;14.10;;
69985;SDS011;57328;52.054;5.294;2022-08-19T09:49:13;23.55;;;14.32;;
69985;SDS011;57328;52.054;5.294;2022-08-19T09:51:40;28.17;;;14.93;;
69985;SDS011;57328;52.054;5.294;2022-08-19T09:54:10;24.00;;;14.70;;
69985;SDS011;57328;52.054;5.294;2022-08-19T09:56:37;24.20;;;14.98;;
69985;SDS011;57328;52.054;5.294;2022-08-19T09:59:07;19.10;;;12.30;;
69985;SDS011;57328;52.054;5.294;2022-08-19T10:01:35;21.10;;;14.52;;
69985;SDS011;57328;52.054;5.294;2022-08-19T10:04:02;26.33;;;15.73;;
69985;SDS011;57328;52.054;5.294;2022-08-19T10:06:45;25.40;;;17.45;;
69985;SDS011;57328;52.054;5.294;2022-08-19T10:09:18;26.85;;;17.30;;
69985;SDS011;57328;52.054;5.294;2022-08-19T10:11:59;24.48;;;16.02;;
69985;SDS011;57328;52.054;5.294;2022-08-19T10:14:27;27.95;;;19.08;;
69985;SDS011;57328;52.054;5.294;2022-08-19T10:16:55;26.83;;;18.63;;
69985;SDS011;57328;52.054;5.294;2022-08-19T10:19:24;29.05;;;18.35;;
69985;SDS011;57328;52.054;5.294;2022-08-19T10:21:52;28.58;;;18.70;;
69985;SDS011;57328;52.054;5.294;2022-08-19T10:24:25;29.42;;;18.98;;
69985;SDS011;57328;52.054;5.294;2022-08-19T10:26:54;33.65;;;20.77;;
69985;SDS011;57328;52.054;5.294;2022-08-19T10:29:25;35.00;;;21.13;;
69985;SDS011;57328;52.054;5.294;2022-08-19T10:31:59;33.80;;;20.35;;
69985;SDS011;57328;52.054;5.294;2022-08-19T10:34:28;34.08;;;21.10;;
69985;SDS011;57328;52.054;5.294;2022-08-19T10:36:56;32.75;;;21.38;;
69985;SDS011;57328;52.054;5.294;2022-08-19T10:39:27;37.45;;;21.17;;
69985;SDS011;57328;52.054;5.294;2022-08-19T10:41:56;31.35;;;19.02;;
69985;SDS011;57328;52.054;5.294;2022-08-19T10:44:24;29.77;;;20.02;;
69985;SDS011;57328;52.054;5.294;2022-08-19T10:46:58;33.70;;;21.25;;
69985;SDS011;57328;52.054;5.294;2022-08-19T10:49:26;31.90;;;21.17;;
69985;SDS011;57328;52.054;5.294;2022-08-19T10:51:54;35.63;;;20.58;;
69985;SDS011;57328;52.054;5.294;2022-08-19T10:54:47;33.97;;;20.45;;
69985;SDS011;57328;52.054;5.294;2022-08-19T10:57:54;32.30;;;20.52;;
69985;SDS011;57328;52.054;5.294;2022-08-19T11:00:28;37.83;;;20.85;;
69985;SDS011;57328;52.054;5.294;2022-08-19T11:02:57;31.65;;;19.92;;
69985;SDS011;57328;52.054;5.294;2022-08-19T11:05:24;34.85;;;20.60;;
69985;SDS011;57328;52.054;5.294;2022-08-19T11:07:51;35.25;;;20.13;;
69985;SDS011;57328;52.054;5.294;2022-08-19T11:10:19;34.10;;;20.00;;
69985;SDS011;57328;52.054;5.294;2022-08-19T11:12:47;35.95;;;20.02;;
69985;SDS011;57328;52.054;5.294;2022-08-19T11:15:19;32.92;;;21.23;;
69985;SDS011;57328;52.054;5.294;2022-08-19T11:17:48;35.38;;;21.30;;
69985;SDS011;57328;52.054;5.294;2022-08-19T11:20:16;32.50;;;20.10;;
69985;SDS011;57328;52.054;5.294;2022-08-19T11:22:43;31.77;;;20.83;;
69985;SDS011;57328;52.054;5.294;2022-08-19T11:25:12;29.98;;;19.92;;
69985;SDS011;57328;52.054;5.294;2022-08-19T11:27:40;29.73;;;18.90;;
69985;SDS011;57328;52.054;5.294;2022-08-19T11:30:09;32.38;;;19.80;;
69985;SDS011;57328;52.054;5.294;2022-08-19T11:32:39;34.75;;;19.50;;
69985;SDS011;57328;52.054;5.294;2022-08-19T11:35:12;30.48;;;19.27;;
69985;SDS011;57328;52.054;5.294;2022-08-19T11:37:39;28.25;;;19.20;;
69985;SDS011;57328;52.054;5.294;2022-08-19T11:40:07;28.65;;;19.08;;
69985;SDS011;57328;52.054;5.294;2022-08-19T11:42:34;34.08;;;19.80;;
69985;SDS011;57328;52.054;5.294;2022-08-19T11:45:20;30.30;;;17.73;;
69985;SDS011;57328;52.054;5.294;2022-08-19T11:47:47;28.98;;;19.88;;
69985;SDS011;57328;52.054;5.294;2022-08-19T11:50:15;29.25;;;19.65;;
69985;SDS011;57328;52.054;5.294;2022-08-19T11:52:44;28.60;;;18.73;;
69985;SDS011;57328;52.054;5.294;2022-08-19T11:55:11;31.52;;;21.38;;
69985;SDS011;57328;52.054;5.294;2022-08-19T11:57:39;30.45;;;21.15;;
69985;SDS011;57328;52.054;5.294;2022-08-19T12:00:07;28.48;;;19.70;;
69985;SDS011;57328;52.054;5.294;2022-08-19T12:02:36;28.75;;;19.35;;
69985;SDS011;57328;52.054;5.294;2022-08-19T12:05:03;27.33;;;18.45;;
69985;SDS011;57328;52.054;5.294;2022-08-19T12:07:37;24.33;;;16.73;;
69985;SDS011;57328;52.054;5.294;2022-08-19T12:10:04;27.77;;;17.02;;
69985;SDS011;57328;52.054;5.294;2022-08-19T12:12:33;26.38;;;17.92;;
69985;SDS011;57328;52.054;5.294;2022-08-19T12:15:00;24.20;;;16.48;;
69985;SDS011;57328;52.054;5.294;2022-08-19T12:17:28;23.92;;;16.10;;
69985;SDS011;57328;52.054;5.294;2022-08-19T12:19:56;26.50;;;15.95;;
69985;SDS011;57328;52.054;5.294;2022-08-19T12:22:24;23.02;;;14.25;;
69985;SDS011;57328;52.054;5.294;2022-08-19T12:24:51;22.38;;;14.18;;
69985;SDS011;57328;52.054;5.294;2022-08-19T12:27:19;26.00;;;15.63;;
69985;SDS011;57328;52.054;5.294;2022-08-19T12:30:05;22.13;;;13.50;;
69985;SDS011;57328;52.054;5.294;2022-08-19T12:32:33;23.55;;;14.60;;
69985;SDS011;57328;52.054;5.294;2022-08-19T12:35:00;21.52;;;14.13;;
69985;SDS011;57328;52.054;5.294;2022-08-19T12:37:28;22.52;;;12.65;;
69985;SDS011;57328;52.054;5.294;2022-08-19T12:39:57;18.98;;;11.63;;
69985;SDS011;57328;52.054;5.294;2022-08-19T12:42:25;19.90;;;11.13;;
69985;SDS011;57328;52.054;5.294;2022-08-19T12:44:52;15.02;;;9.00;;
69985;SDS011;57328;52.054;5.294;2022-08-19T12:47:19;13.68;;;8.88;;
69985;SDS011;57328;52.054;5.294;2022-08-19T12:49:48;13.35;;;8.68;;
69985;SDS011;57328;52.054;5.294;2022-08-19T12:52:21;14.05;;;9.00;;
69985;SDS011;57328;52.054;5.294;2022-08-19T12:54:49;12.15;;;7.75;;
69985;SDS011;57328;52.054;5.294;2022-08-19T12:57:19;10.48;;;6.50;;
69985;SDS011;57328;52.054;5.294;2022-08-19T12:59:51;12.63;;;7.28;;
69985;SDS011;57328;52.054;5.294;2022-08-19T13:02:19;13.05;;;7.75;;
69985;SDS011;57328;52.054;5.294;2022-08-19T13:07:14;13.65;;;8.20;;
69985;SDS011;57328;52.054;5.294;2022-08-19T13:09:41;16.73;;;9.40;;
69985;SDS011;57328;52.054;5.294;2022-08-19T13:12:09;15.88;;;9.68;;
69985;SDS011;57328;52.054;5.294;2022-08-19T13:14:39;17.48;;;8.95;;
69985;SDS011;57328;52.054;5.294;2022-08-19T13:17:07;11.15;;;8.00;;
69985;SDS011;57328;52.054;5.294;2022-08-19T13:19:36;15.30;;;9.00;;
69985;SDS011;57328;52.054;5.294;2022-08-19T13:22:03;16.38;;;8.98;;
69985;SDS011;57328;52.054;5.294;2022-08-19T13:24:40;15.80;;;9.55;;
69985;SDS011;57328;52.054;5.294;2022-08-19T13:27:12;15.73;;;8.35;;
69985;SDS011;57328;52.054;5.294;2022-08-19T13:29:43;16.38;;;9.60;;
69985;SDS011;57328;52.054;5.294;2022-08-19T13:32:29;17.38;;;10.35;;
69985;SDS011;57328;52.054;5.294;2022-08-19T13:35:16;13.48;;;8.73;;
69985;SDS011;57328;52.054;5.294;2022-08-19T13:37:43;16.60;;;8.45;;
69985;SDS011;57328;52.054;5.294;2022-08-19T13:42:45;13.18;;;8.52;;
69985;SDS011;57328;52.054;5.294;2022-08-19T13:45:14;11.20;;;6.80;;
69985;SDS011;57328;52.054;5.294;2022-08-19T13:47:42;11.27;;;6.70;;
69985;SDS011;57328;52.054;5.294;2022-08-19T13:50:12;13.60;;;6.07;;
69985;SDS011;57328;52.054;5.294;2022-08-19T13:52:40;14.07;;;6.57;;
69985;SDS011;57328;52.054;5.294;2022-08-19T13:55:07;11.23;;;6.63;;
69985;SDS011;57328;52.054;5.294;2022-08-19T13:57:35;10.32;;;6.05;;
69985;SDS011;57328;52.054;5.294;2022-08-19T14:00:15;10.88;;;6.43;;
69985;SDS011;57328;52.054;5.294;2022-08-19T14:02:46;9.63;;;6.00;;
69985;SDS011;57328;52.054;5.294;2022-08-19T14:05:15;11.77;;;6.30;;
69985;SDS011;57328;52.054;5.294;2022-08-19T14:07:42;11.10;;;6.18;;
69985;SDS011;57328;52.054;5.294;2022-08-19T14:10:10;11.07;;;6.75;;
69985;SDS011;57328;52.054;5.294;2022-08-19T14:12:37;11.10;;;6.57;;
69985;SDS011;57328;52.054;5.294;2022-08-19T14:15:05;8.50;;;6.10;;
69985;SDS011;57328;52.054;5.294;2022-08-19T14:17:33;10.88;;;6.18;;
69985;SDS011;57328;52.054;5.294;2022-08-19T14:20:04;9.93;;;5.82;;
69985;SDS011;57328;52.054;5.294;2022-08-19T14:22:36;8.85;;;6.20;;
69985;SDS011;57328;52.054;5.294;2022-08-19T14:25:05;9.68;;;6.10;;
69985;SDS011;57328;52.054;5.294;2022-08-19T14:27:33;9.27;;;5.07;;
69985;SDS011;57328;52.054;5.294;2022-08-19T14:32:28;6.80;;;4.50;;
69985;SDS011;57328;52.054;5.294;2022-08-19T14:34:55;7.13;;;4.72;;
69985;SDS011;57328;52.054;5.294;2022-08-19T14:37:22;10.23;;;4.75;;
69985;SDS011;57328;52.054;5.294;2022-08-19T14:39:50;6.32;;;4.30;;
69985;SDS011;57328;52.054;5.294;2022-08-19T14:42:18;7.05;;;4.28;;
69985;SDS011;57328;52.054;5.294;2022-08-19T14:44:45;8.52;;;4.47;;
69985;SDS011;57328;52.054;5.294;2022-08-19T14:47:12;7.07;;;4.65;;
69985;SDS011;57328;52.054;5.294;2022-08-19T14:49:39;6.35;;;4.20;;
69985;SDS011;57328;52.054;5.294;2022-08-19T14:52:10;8.45;;;4.38;;
69985;SDS011;57328;52.054;5.294;2022-08-19T14:54:38;8.07;;;4.60;;
69985;SDS011;57328;52.054;5.294;2022-08-19T14:57:05;5.88;;;4.30;;
69985;SDS011;57328;52.054;5.294;2022-08-19T14:59:33;7.32;;;4.60;;
69985;SDS011;57328;52.054;5.294;2022-08-19T15:02:01;7.38;;;4.32;;
69985;SDS011;57328;52.054;5.294;2022-08-19T15:04:48;7.20;;;4.10;;
69985;SDS011;57328;52.054;5.294;2022-08-19T15:07:25;8.00;;;4.20;;
69985;SDS011;57328;52.054;5.294;2022-08-19T15:09:55;6.97;;;4.50;;
69985;SDS011;57328;52.054;5.294;2022-08-19T15:12:22;6.72;;;4.28;;
69985;SDS011;57328;52.054;5.294;2022-08-19T15:14:50;6.97;;;4.38;;
69985;SDS011;57328;52.054;5.294;2022-08-19T15:17:24;7.53;;;4.55;;
69985;SDS011;57328;52.054;5.294;2022-08-19T15:20:12;7.85;;;4.43;;