sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
76338;Laerm;20358;50.272;19.026;2023-03-01T00:00:48;43.77;35.67;63.44;;
76338;Laerm;20358;50.272;19.026;2023-03-01T00:03:54;42.31;36.04;54.13;;
76338;Laerm;20358;50.272;19.026;2023-03-01T00:07:01;40.34;34.92;55.41;;
76338;Laerm;20358;50.272;19.026;2023-03-01T00:10:11;42.72;35.46;59.25;;
76338;Laerm;20358;50.272;19.026;2023-03-01T00:13:17;40.35;35.08;55.45;;
76338;Laerm;20358;50.272;19.026;2023-03-01T00:16:25;44.09;35.69;67.99;;
76338;Laerm;20358;50.272;19.026;2023-03-01T00:19:34;42.44;35.47;65.73;;
76338;Laerm;20358;50.272;19.026;2023-03-01T00:22:40;44.66;35.24;60.52;;
76338;Laerm;20358;50.272;19.026;2023-03-01T00:25:49;44.30;35.26;69.50;;
76338;Laerm;20358;50.272;19.026;2023-03-01T00:28:56;41.21;35.52;57.13;;
76338;Laerm;20358;50.272;19.026;2023-03-01T00:32:04;42.47;34.70;60.36;;
76338;Laerm;20358;50.272;19.026;2023-03-01T00:35:09;43.76;34.48;63.55;;
76338;Laerm;20358;50.272;19.026;2023-03-01T00:38:16;42.93;35.09;62.06;;
76338;Laerm;20358;50.272;19.026;2023-03-01T00:41:25;41.26;34.76;63.19;;
76338;Laerm;20358;50.272;19.026;2023-03-01T00:44:32;37.53;34.73;47.07;;
76338;Laerm;20358;50.272;19.026;2023-03-01T00:47:37;45.01;35.41;62.38;;
76338;Laerm;20358;50.272;19.026;2023-03-01T00:50:44;37.93;34.26;55.13;;
76338;Laerm;20358;50.272;19.026;2023-03-01T00:53:50;40.13;34.55;49.34;;
76338;Laerm;20358;50.272;19.026;2023-03-01T00:57:00;39.17;34.45;48.23;;
76338;Laerm;20358;50.272;19.026;2023-03-01T01:00:07;41.63;34.84;67.20;;
76338;Laerm;20358;50.272;19.026;2023-03-01T01:03:14;39.39;34.48;64.88;;
76338;Laerm;20358;50.272;19.026;2023-03-01T01:06:23;39.06;34.97;53.59;;
76338;Laerm;20358;50.272;19.026;2023-03-01T01:09:30;41.46;34.41;66.50;;
76338;Laerm;20358;50.272;19.026;2023-03-01T01:12:39;38.92;34.32;59.48;;
76338;Laerm;20358;50.272;19.026;2023-03-01T01:15:45;42.40;34.78;60.87;;
76338;Laerm;20358;50.272;19.026;2023-03-01T01:18:52;41.26;34.45;59.14;;
76338;Laerm;20358;50.272;19.026;2023-03-01T01:21:58;42.27;36.02;63.75;;
76338;Laerm;20358;50.272;19.026;2023-03-01T01:25:05;47.98;34.88;59.94;;
76338;Laerm;20358;50.272;19.026;2023-03-01T01:28:14;44.15;34.73;65.39;;
76338;Laerm;20358;50.272;19.026;2023-03-01T01:31:22;42.06;34.50;64.33;;
76338;Laerm;20358;50.272;19.026;2023-03-01T01:34:29;38.97;34.39;57.29;;
76338;Laerm;20358;50.272;19.026;2023-03-01T01:37:34;40.42;34.54;54.33;;
76338;Laerm;20358;50.272;19.026;2023-03-01T01:40:45;36.38;34.27;40.16;;
76338;Laerm;20358;50.272;19.026;2023-03-01T01:44:17;36.10;34.41;40.85;;
76338;Laerm;20358;50.272;19.026;2023-03-01T01:47:25;38.03;34.34;50.49;;
76338;Laerm;20358;50.272;19.026;2023-03-01T01:50:33;42.53;34.50;67.69;;
76338;Laerm;20358;50.272;19.026;2023-03-01T01:53:50;40.80;34.20;64.65;;
76338;Laerm;20358;50.272;19.026;2023-03-01T01:57:03;43.75;34.52;64.58;;
76338;Laerm;20358;50.272;19.026;2023-03-01T02:00:20;47.97;34.68;70.56;;
76338;Laerm;20358;50.272;19.026;2023-03-01T02:03:32;40.64;34.66;52.78;;
76338;Laerm;20358;50.272;19.026;2023-03-01T02:06:49;39.21;34.27;59.04;;
76338;Laerm;20358;50.272;19.026;2023-03-01T02:09:58;40.52;34.10;64.01;;
76338;Laerm;20358;50.272;19.026;2023-03-01T02:13:04;40.13;34.07;65.08;;
76338;Laerm;20358;50.272;19.026;2023-03-01T02:16:16;40.82;34.44;60.25;;
76338;Laerm;20358;50.272;19.026;2023-03-01T02:19:43;40.47;34.18;56.91;;
76338;Laerm;20358;50.272;19.026;2023-03-01T02:22:55;37.05;34.23;50.91;;
76338;Laerm;20358;50.272;19.026;2023-03-01T02:26:11;41.98;34.57;54.84;;
76338;Laerm;20358;50.272;19.026;2023-03-01T02:29:26;40.47;34.50;52.15;;
76338;Laerm;20358;50.272;19.026;2023-03-01T02:32:34;39.01;34.20;52.51;;
76338;Laerm;20358;50.272;19.026;2023-03-01T02:35:40;40.71;34.77;58.71;;
76338;Laerm;20358;50.272;19.026;2023-03-01T02:38:50;40.10;34.65;54.95;;
76338;Laerm;20358;50.272;19.026;2023-03-01T02:41:57;41.02;34.71;64.30;;
76338;Laerm;20358;50.272;19.026;2023-03-01T02:45:08;41.34;34.88;55.81;;
76338;Laerm;20358;50.272;19.026;2023-03-01T02:48:14;41.75;34.78;58.50;;
76338;Laerm;20358;50.272;19.026;2023-03-01T02:51:47;38.17;35.31;54.58;;
76338;Laerm;20358;50.272;19.026;2023-03-01T02:55:01;41.42;34.83;65.62;;
76338;Laerm;20358;50.272;19.026;2023-03-01T02:58:10;43.51;34.93;64.58;;
76338;Laerm;20358;50.272;19.026;2023-03-01T03:01:19;44.74;35.49;72.50;;
76338;Laerm;20358;50.272;19.026;2023-03-01T03:04:26;40.56;34.90;54.18;;
76338;Laerm;20358;50.272;19.026;2023-03-01T03:07:33;43.12;35.32;55.64;;
76338;Laerm;20358;50.272;19.026;2023-03-01T03:10:41;44.71;35.71;70.47;;
76338;Laerm;20358;50.272;19.026;2023-03-01T03:13:47;42.30;35.74;57.19;;
76338;Laerm;20358;50.272;19.026;2023-03-01T03:16:57;42.68;35.87;59.97;;
76338;Laerm;20358;50.272;19.026;2023-03-01T03:20:04;45.59;35.78;67.36;;
76338;Laerm;20358;50.272;19.026;2023-03-01T03:23:14;46.06;35.92;66.22;;
76338;Laerm;20358;50.272;19.026;2023-03-01T03:26:19;42.08;35.88;55.11;;
76338;Laerm;20358;50.272;19.026;2023-03-01T03:29:25;45.71;36.68;69.97;;
76338;Laerm;20358;50.272;19.026;2023-03-01T03:32:34;45.60;35.94;63.73;;
76338;Laerm;20358;50.272;19.026;2023-03-01T03:35:46;39.39;35.53;47.29;;
76338;Laerm;20358;50.272;19.026;2023-03-01T03:38:52;46.04;36.40;69.16;;
76338;Laerm;20358;50.272;19.026;2023-03-01T03:41:58;46.42;36.69;65.89;;
76338;Laerm;20358;50.272;19.026;2023-03-01T03:45:05;44.27;35.59;65.94;;
76338;Laerm;20358;50.272;19.026;2023-03-01T03:48:15;48.67;36.17;72.90;;
76338;Laerm;20358;50.272;19.026;2023-03-01T03:51:22;49.53;38.94;68.40;;
76338;Laerm;20358;50.272;19.026;2023-03-01T03:54:28;43.32;36.66;66.62;;
76338;Laerm;20358;50.272;19.026;2023-03-01T03:57:34;46.93;36.92;67.14;;
76338;Laerm;20358;50.272;19.026;2023-03-01T04:00:43;47.51;36.70;64.48;;
76338;Laerm;20358;50.272;19.026;2023-03-01T04:03:52;45.57;37.07;66.73;;
76338;Laerm;20358;50.272;19.026;2023-03-01T04:06:58;48.64;35.99;67.12;;
76338;Laerm;20358;50.272;19.026;2023-03-01T04:10:06;48.37;36.99;65.82;;
76338;Laerm;20358;50.272;19.026;2023-03-01T04:13:16;45.39;36.61;56.05;;
76338;Laerm;20358;50.272;19.026;2023-03-01T04:16:23;49.46;37.82;66.13;;
76338;Laerm;20358;50.272;19.026;2023-03-01T04:19:32;49.41;38.79;65.26;;
76338;Laerm;20358;50.272;19.026;2023-03-01T04:22:40;49.15;39.83;68.44;;
76338;Laerm;20358;50.272;19.026;2023-03-01T04:25:49;48.38;38.45;68.36;;
76338;Laerm;20358;50.272;19.026;2023-03-01T04:28:56;50.77;38.87;71.86;;
76338;Laerm;20358;50.272;19.026;2023-03-01T04:32:03;50.81;38.88;69.71;;
76338;Laerm;20358;50.272;19.026;2023-03-01T04:35:12;50.48;39.67;70.59;;
76338;Laerm;20358;50.272;19.026;2023-03-01T04:38:20;50.61;40.18;69.36;;
76338;Laerm;20358;50.272;19.026;2023-03-01T04:41:26;51.67;39.72;70.56;;
76338;Laerm;20358;50.272;19.026;2023-03-01T04:44:32;51.97;38.86;72.05;;
76338;Laerm;20358;50.272;19.026;2023-03-01T04:47:38;50.92;38.89;67.70;;
76338;Laerm;20358;50.272;19.026;2023-03-01T04:50:48;53.90;39.63;71.24;;
76338;Laerm;20358;50.272;19.026;2023-03-01T04:53:54;52.93;41.17;68.04;;
76338;Laerm;20358;50.272;19.026;2023-03-01T04:57:00;51.82;41.38;77.07;;
76338;Laerm;20358;50.272;19.026;2023-03-01T05:00:11;51.49;40.00;64.46;;
76338;Laerm;20358;50.272;19.026;2023-03-01T05:03:25;50.39;39.39;62.91;;
76338;Laerm;20358;50.272;19.026;2023-03-01T05:06:34;50.91;39.53;65.76;;
76338;Laerm;20358;50.272;19.026;2023-03-01T05:09:40;52.27;40.70;65.74;;
76338;Laerm;20358;50.272;19.026;2023-03-01T05:12:46;53.57;40.60;71.01;;
76338;Laerm;20358;50.272;19.026;2023-03-01T05:15:55;52.39;41.78;64.97;;
76338;Laerm;20358;50.272;19.026;2023-03-01T05:19:03;51.78;43.01;65.57;;
76338;Laerm;20358;50.272;19.026;2023-03-01T05:22:17;50.90;39.42;66.34;;
76338;Laerm;20358;50.272;19.026;2023-03-01T05:25:23;55.09;42.81;74.08;;
76338;Laerm;20358;50.272;19.026;2023-03-01T05:28:30;54.02;41.41;69.81;;
76338;Laerm;20358;50.272;19.026;2023-03-01T05:31:35;54.58;44.09;72.56;;
76338;Laerm;20358;50.272;19.026;2023-03-01T05:34:42;54.67;41.99;74.07;;
76338;Laerm;20358;50.272;19.026;2023-03-01T05:37:51;52.05;42.00;66.28;;
76338;Laerm;20358;50.272;19.026;2023-03-01T05:40:58;52.49;44.76;65.52;;
76338;Laerm;20358;50.272;19.026;2023-03-01T05:44:03;52.76;44.15;64.51;;
76338;Laerm;20358;50.272;19.026;2023-03-01T05:47:11;52.74;42.37;63.44;;
76338;Laerm;20358;50.272;19.026;2023-03-01T05:50:21;54.70;41.20;73.02;;
76338;Laerm;20358;50.272;19.026;2023-03-01T05:53:31;53.96;43.20;71.87;;
76338;Laerm;20358;50.272;19.026;2023-03-01T05:56:36;53.81;44.58;67.07;;
76338;Laerm;20358;50.272;19.026;2023-03-01T05:59:43;52.93;43.80;62.62;;
76338;Laerm;20358;50.272;19.026;2023-03-01T06:02:48;54.07;45.83;71.15;;
76338;Laerm;20358;50.272;19.026;2023-03-01T06:05:56;51.87;40.23;67.10;;
76338;Laerm;20358;50.272;19.026;2023-03-01T06:09:05;53.45;45.83;67.71;;
76338;Laerm;20358;50.272;19.026;2023-03-01T06:12:12;52.89;44.24;65.32;;
76338;Laerm;20358;50.272;19.026;2023-03-01T06:15:19;53.30;44.82;71.04;;
76338;Laerm;20358;50.272;19.026;2023-03-01T06:18:26;54.56;43.92;72.63;;
76338;Laerm;20358;50.272;19.026;2023-03-01T06:21:31;56.07;44.73;72.64;;
76338;Laerm;20358;50.272;19.026;2023-03-01T06:24:40;55.76;45.30;71.43;;
76338;Laerm;20358;50.272;19.026;2023-03-01T06:27:47;53.52;43.42;71.83;;
76338;Laerm;20358;50.272;19.026;2023-03-01T06:30:55;53.42;45.99;68.39;;
76338;Laerm;20358;50.272;19.026;2023-03-01T06:34:01;51.74;43.34;63.37;;
76338;Laerm;20358;50.272;19.026;2023-03-01T06:37:08;52.85;44.68;67.47;;
76338;Laerm;20358;50.272;19.026;2023-03-01T06:40:16;53.27;41.47;67.93;;
76338;Laerm;20358;50.272;19.026;2023-03-01T06:43:24;54.09;44.20;72.28;;
76338;Laerm;20358;50.272;19.026;2023-03-01T06:46:30;55.42;46.58;70.93;;
76338;Laerm;20358;50.272;19.026;2023-03-01T06:49:36;54.15;45.34;72.28;;
76338;Laerm;20358;50.272;19.026;2023-03-01T06:52:42;53.96;45.85;74.07;;
76338;Laerm;20358;50.272;19.026;2023-03-01T06:55:54;54.96;44.36;73.14;;
76338;Laerm;20358;50.272;19.026;2023-03-01T06:59:02;57.08;44.92;72.79;;
76338;Laerm;20358;50.272;19.026;2023-03-01T07:02:10;53.62;47.44;69.09;;
76338;Laerm;20358;50.272;19.026;2023-03-01T07:05:16;55.95;45.05;74.41;;
76338;Laerm;20358;50.272;19.026;2023-03-01T07:08:23;55.47;45.86;73.50;;
76338;Laerm;20358;50.272;19.026;2023-03-01T07:11:31;53.09;44.02;68.57;;
76338;Laerm;20358;50.272;19.026;2023-03-01T07:14:38;55.22;44.95;70.45;;
76338;Laerm;20358;50.272;19.026;2023-03-01T07:17:43;53.54;43.10;66.61;;
76338;Laerm;20358;50.272;19.026;2023-03-01T07:20:53;53.50;44.25;68.39;;
76338;Laerm;20358;50.272;19.026;2023-03-01T07:23:58;53.56;44.24;72.46;;
76338;Laerm;20358;50.272;19.026;2023-03-01T07:27:07;53.11;41.02;67.77;;
76338;Laerm;20358;50.272;19.026;2023-03-01T07:30:13;54.19;39.83;70.78;;
76338;Laerm;20358;50.272;19.026;2023-03-01T07:33:19;53.17;41.45;68.42;;
76338;Laerm;20358;50.272;19.026;2023-03-01T07:36:25;53.39;39.98;68.88;;
76338;Laerm;20358;50.272;19.026;2023-03-01T07:39:32;53.68;41.85;70.23;;
76338;Laerm;20358;50.272;19.026;2023-03-01T07:42:40;52.26;40.81;69.98;;
76338;Laerm;20358;50.272;19.026;2023-03-01T07:45:47;52.62;42.87;69.02;;
76338;Laerm;20358;50.272;19.026;2023-03-01T07:48:53;52.53;42.02;67.21;;
76338;Laerm;20358;50.272;19.026;2023-03-01T07:52:01;53.68;43.23;71.94;;
76338;Laerm;20358;50.272;19.026;2023-03-01T07:55:07;53.99;43.75;69.89;;
76338;Laerm;20358;50.272;19.026;2023-03-01T07:58:17;52.55;41.08;70.16;;
76338;Laerm;20358;50.272;19.026;2023-03-01T08:01:22;52.80;44.08;68.86;;
76338;Laerm;20358;50.272;19.026;2023-03-01T08:04:28;52.88;43.39;68.93;;
76338;Laerm;20358;50.272;19.026;2023-03-01T08:07:34;54.88;42.44;71.75;;
76338;Laerm;20358;50.272;19.026;2023-03-01T08:10:41;50.71;41.23;63.90;;
76338;Laerm;20358;50.272;19.026;2023-03-01T08:13:50;54.81;40.57;73.20;;
76338;Laerm;20358;50.272;19.026;2023-03-01T08:16:56;52.28;41.73;68.48;;
76338;Laerm;20358;50.272;19.026;2023-03-01T08:20:03;51.81;41.82;67.45;;
76338;Laerm;20358;50.272;19.026;2023-03-01T08:23:10;52.68;42.08;68.44;;
76338;Laerm;20358;50.272;19.026;2023-03-01T08:26:19;50.44;38.72;65.45;;
76338;Laerm;20358;50.272;19.026;2023-03-01T08:29:31;51.64;40.81;67.06;;
76338;Laerm;20358;50.272;19.026;2023-03-01T08:32:38;50.75;39.27;63.25;;
76338;Laerm;20358;50.272;19.026;2023-03-01T08:35:45;52.00;42.49;68.59;;
76338;Laerm;20358;50.272;19.026;2023-03-01T08:38:51;51.74;43.59;64.73;;
76338;Laerm;20358;50.272;19.026;2023-03-01T08:41:57;51.02;43.14;62.34;;
76338;Laerm;20358;50.272;19.026;2023-03-01T08:45:08;51.44;39.19;68.91;;
76338;Laerm;20358;50.272;19.026;2023-03-01T08:48:14;51.72;41.15;67.67;;
76338;Laerm;20358;50.272;19.026;2023-03-01T08:51:21;51.03;41.48;62.74;;
76338;Laerm;20358;50.272;19.026;2023-03-01T08:54:28;52.53;41.20;68.43;;
76338;Laerm;20358;50.272;19.026;2023-03-01T08:57:33;50.87;40.61;63.45;;
76338;Laerm;20358;50.272;19.026;2023-03-01T09:00:42;54.48;41.52;72.71;;
76338;Laerm;20358;50.272;19.026;2023-03-01T09:03:48;51.91;38.84;68.74;;
76338;Laerm;20358;50.272;19.026;2023-03-01T09:06:55;54.23;39.32;71.42;;
76338;Laerm;20358;50.272;19.026;2023-03-01T09:10:00;51.23;40.78;66.58;;
76338;Laerm;20358;50.272;19.026;2023-03-01T09:13:07;50.97;40.67;70.70;;
76338;Laerm;20358;50.272;19.026;2023-03-01T09:16:17;51.70;42.63;66.59;;
76338;Laerm;20358;50.272;19.026;2023-03-01T09:19:26;51.38;40.69;69.55;;
76338;Laerm;20358;50.272;19.026;2023-03-01T09:22:33;53.67;39.81;75.34;;
76338;Laerm;20358;50.272;19.026;2023-03-01T09:25:40;54.35;40.87;72.61;;
76338;Laerm;20358;50.272;19.026;2023-03-01T09:28:46;52.28;43.16;67.72;;
76338;Laerm;20358;50.272;19.026;2023-03-01T09:31:55;52.62;41.97;64.79;;
76338;Laerm;20358;50.272;19.026;2023-03-01T09:35:00;52.20;42.37;67.04;;
76338;Laerm;20358;50.272;19.026;2023-03-01T09:38:08;50.22;40.72;66.58;;
76338;Laerm;20358;50.272;19.026;2023-03-01T09:41:42;52.47;42.85;68.95;;
76338;Laerm;20358;50.272;19.026;2023-03-01T09:44:57;51.89;40.96;67.49;;
76338;Laerm;20358;50.272;19.026;2023-03-01T09:48:16;52.21;42.84;65.21;;
76338;Laerm;20358;50.272;19.026;2023-03-01T09:51:31;51.64;42.44;66.52;;
76338;Laerm;20358;50.272;19.026;2023-03-01T09:54:37;51.37;39.89;64.97;;
76338;Laerm;20358;50.272;19.026;2023-03-01T09:57:51;55.96;41.76;71.48;;
76338;Laerm;20358;50.272;19.026;2023-03-01T10:01:13;51.82;41.98;67.91;;
76338;Laerm;20358;50.272;19.026;2023-03-01T10:04:45;52.22;43.80;73.97;;
76338;Laerm;20358;50.272;19.026;2023-03-01T10:08:26;50.31;38.89;66.49;;
76338;Laerm;20358;50.272;19.026;2023-03-01T10:11:38;57.62;41.76;75.14;;
76338;Laerm;20358;50.272;19.026;2023-03-01T10:14:56;59.19;40.46;85.26;;
76338;Laerm;20358;50.272;19.026;2023-03-01T10:18:16;52.20;42.16;69.68;;
76338;Laerm;20358;50.272;19.026;2023-03-01T10:21:28;51.11;39.56;68.64;;
76338;Laerm;20358;50.272;19.026;2023-03-01T10:24:37;51.97;42.25;66.30;;
76338;Laerm;20358;50.272;19.026;2023-03-01T10:27:52;53.58;40.40;71.38;;
76338;Laerm;20358;50.272;19.026;2023-03-01T10:31:00;54.91;42.02;70.71;;
76338;Laerm;20358;50.272;19.026;2023-03-01T10:34:11;50.35;39.40;67.12;;
76338;Laerm;20358;50.272;19.026;2023-03-01T10:37:22;55.93;41.05;76.15;;
76338;Laerm;20358;50.272;19.026;2023-03-01T10:40:30;53.30;42.46;74.79;;
76338;Laerm;20358;50.272;19.026;2023-03-01T10:43:46;51.86;42.15;68.73;;
76338;Laerm;20358;50.272;19.026;2023-03-01T10:47:00;52.53;45.25;67.72;;
76338;Laerm;20358;50.272;19.026;2023-03-01T10:50:20;52.04;40.92;62.89;;
76338;Laerm;20358;50.272;19.026;2023-03-01T10:53:34;51.94;39.73;66.79;;
76338;Laerm;20358;50.272;19.026;2023-03-01T10:56:50;57.39;39.86;74.88;;
76338;Laerm;20358;50.272;19.026;2023-03-01T11:00:17;56.04;42.32;71.66;;
76338;Laerm;20358;50.272;19.026;2023-03-01T11:03:27;52.88;43.38;68.73;;
76338;Laerm;20358;50.272;19.026;2023-03-01T11:06:36;51.77;41.08;67.49;;
76338;Laerm;20358;50.272;19.026;2023-03-01T11:09:46;53.58;42.42;70.49;;
76338;Laerm;20358;50.272;19.026;2023-03-01T11:12:53;51.97;41.70;64.84;;
76338;Laerm;20358;50.272;19.026;2023-03-01T11:16:03;54.49;44.47;72.30;;
76338;Laerm;20358;50.272;19.026;2023-03-01T11:19:21;52.08;44.09;68.82;;
76338;Laerm;20358;50.272;19.026;2023-03-01T11:22:28;50.99;39.53;70.85;;
76338;Laerm;20358;50.272;19.026;2023-03-01T11:25:43;53.69;43.35;70.14;;
76338;Laerm;20358;50.272;19.026;2023-03-01T11:29:00;52.69;40.94;71.13;;
76338;Laerm;20358;50.272;19.026;2023-03-01T11:32:12;52.47;41.87;68.79;;
76338;Laerm;20358;50.272;19.026;2023-03-01T11:35:26;50.70;41.27;64.87;;
76338;Laerm;20358;50.272;19.026;2023-03-01T11:38:38;52.86;43.94;67.45;;
76338;Laerm;20358;50.272;19.026;2023-03-01T11:41:58;50.64;42.58;66.99;;
76338;Laerm;20358;50.272;19.026;2023-03-01T11:45:24;52.40;43.22;70.27;;
76338;Laerm;20358;50.272;19.026;2023-03-01T11:48:52;51.84;44.02;65.44;;
76338;Laerm;20358;50.272;19.026;2023-03-01T11:52:15;51.18;41.52;65.01;;
76338;Laerm;20358;50.272;19.026;2023-03-01T11:55:58;51.91;42.30;68.18;;
76338;Laerm;20358;50.272;19.026;2023-03-01T12:00:02;51.47;41.26;66.93;;
76338;Laerm;20358;50.272;19.026;2023-03-01T12:03:46;54.21;42.89;69.51;;
76338;Laerm;20358;50.272;19.026;2023-03-01T12:07:00;52.35;42.85;73.03;;
76338;Laerm;20358;50.272;19.026;2023-03-01T12:10:23;51.95;40.62;69.68;;
76338;Laerm;20358;50.272;19.026;2023-03-01T12:18:09;51.93;40.98;66.48;;
76338;Laerm;20358;50.272;19.026;2023-03-01T12:21:42;50.96;41.47;67.67;;
76338;Laerm;20358;50.272;19.026;2023-03-01T12:25:20;51.38;41.57;63.58;;
76338;Laerm;20358;50.272;19.026;2023-03-01T12:28:48;52.73;40.52;72.07;;
76338;Laerm;20358;50.272;19.026;2023-03-01T12:32:27;54.02;41.76;72.05;;
76338;Laerm;20358;50.272;19.026;2023-03-01T12:36:09;50.14;40.61;62.13;;
76338;Laerm;20358;50.272;19.026;2023-03-01T12:39:42;53.91;42.66;67.74;;
76338;Laerm;20358;50.272;19.026;2023-03-01T12:43:10;51.57;42.02;68.07;;
76338;Laerm;20358;50.272;19.026;2023-03-01T12:46:42;53.74;41.70;76.27;;
76338;Laerm;20358;50.272;19.026;2023-03-01T12:50:02;53.02;40.83;72.00;;
76338;Laerm;20358;50.272;19.026;2023-03-01T12:53:23;51.75;42.42;66.75;;
76338;Laerm;20358;50.272;19.026;2023-03-01T12:56:35;52.38;42.09;69.27;;
76338;Laerm;20358;50.272;19.026;2023-03-01T13:00:03;52.58;41.36;68.24;;
76338;Laerm;20358;50.272;19.026;2023-03-01T13:03:26;51.74;43.02;65.05;;
76338;Laerm;20358;50.272;19.026;2023-03-01T13:06:47;52.74;44.97;70.68;;
76338;Laerm;20358;50.272;19.026;2023-03-01T13:10:23;52.19;43.23;65.11;;
76338;Laerm;20358;50.272;19.026;2023-03-01T13:13:31;51.22;42.35;66.42;;
76338;Laerm;20358;50.272;19.026;2023-03-01T13:16:42;51.70;41.46;67.08;;
76338;Laerm;20358;50.272;19.026;2023-03-01T13:19:58;54.67;44.83;80.89;;
76338;Laerm;20358;50.272;19.026;2023-03-01T13:23:13;52.40;42.12;75.14;;
76338;Laerm;20358;50.272;19.026;2023-03-01T13:30:42;51.70;43.67;62.10;;
76338;Laerm;20358;50.272;19.026;2023-03-01T13:33:49;53.58;42.99;75.01;;
76338;Laerm;20358;50.272;19.026;2023-03-01T13:37:09;53.51;41.24;69.10;;
76338;Laerm;20358;50.272;19.026;2023-03-01T13:41:03;53.18;42.85;70.46;;
76338;Laerm;20358;50.272;19.026;2023-03-01T13:44:26;53.19;43.48;69.24;;
76338;Laerm;20358;50.272;19.026;2023-03-01T13:47:39;54.29;45.16;72.44;;
76338;Laerm;20358;50.272;19.026;2023-03-01T13:50:53;53.79;42.76;74.50;;
76338;Laerm;20358;50.272;19.026;2023-03-01T13:54:01;51.60;43.07;69.59;;
76338;Laerm;20358;50.272;19.026;2023-03-01T13:57:23;52.52;40.26;70.33;;
76338;Laerm;20358;50.272;19.026;2023-03-01T14:00:40;52.32;40.42;68.96;;
76338;Laerm;20358;50.272;19.026;2023-03-01T14:03:45;55.84;45.80;77.64;;
76338;Laerm;20358;50.272;19.026;2023-03-01T14:07:10;55.20;44.53;76.21;;
76338;Laerm;20358;50.272;19.026;2023-03-01T14:10:16;54.09;43.73;70.96;;
76338;Laerm;20358;50.272;19.026;2023-03-01T14:13:43;52.98;45.07;70.32;;
76338;Laerm;20358;50.272;19.026;2023-03-01T14:17:18;53.00;42.27;71.11;;
76338;Laerm;20358;50.272;19.026;2023-03-01T14:20:31;53.30;42.52;71.67;;
76338;Laerm;20358;50.272;19.026;2023-03-01T14:23:41;52.69;44.12;70.36;;
76338;Laerm;20358;50.272;19.026;2023-03-01T14:26:50;51.81;41.21;67.89;;
76338;Laerm;20358;50.272;19.026;2023-03-01T14:29:58;52.32;39.86;71.91;;
76338;Laerm;20358;50.272;19.026;2023-03-01T14:33:22;51.90;41.22;70.94;;
76338;Laerm;20358;50.272;19.026;2023-03-01T14:36:30;53.93;41.09;69.93;;
76338;Laerm;20358;50.272;19.026;2023-03-01T14:39:37;54.22;45.07;71.02;;
76338;Laerm;20358;50.272;19.026;2023-03-01T14:42:43;59.23;42.94;78.76;;
76338;Laerm;20358;50.272;19.026;2023-03-01T14:45:51;53.79;44.77;70.78;;
76338;Laerm;20358;50.272;19.026;2023-03-01T14:49:05;52.76;42.52;69.13;;
76338;Laerm;20358;50.272;19.026;2023-03-01T14:52:24;52.70;42.44;69.34;;
76338;Laerm;20358;50.272;19.026;2023-03-01T14:55:37;54.41;44.60;72.61;;
76338;Laerm;20358;50.272;19.026;2023-03-01T14:58:46;52.98;45.05;69.61;;
76338;Laerm;20358;50.272;19.026;2023-03-01T15:01:57;54.58;42.29;77.26;;
76338;Laerm;20358;50.272;19.026;2023-03-01T15:05:09;52.13;44.71;70.95;;
76338;Laerm;20358;50.272;19.026;2023-03-01T15:08:21;52.77;44.90;69.81;;
76338;Laerm;20358;50.272;19.026;2023-03-01T15:11:31;53.26;41.74;70.22;;
76338;Laerm;20358;50.272;19.026;2023-03-01T15:14:41;53.06;42.13;67.71;;
76338;Laerm;20358;50.272;19.026;2023-03-01T15:18:17;53.73;44.08;70.88;;
76338;Laerm;20358;50.272;19.026;2023-03-01T15:21:30;51.24;42.55;65.04;;
76338;Laerm;20358;50.272;19.026;2023-03-01T15:24:38;53.11;41.00;69.44;;
76338;Laerm;20358;50.272;19.026;2023-03-01T15:27:46;51.18;42.05;69.25;;
76338;Laerm;20358;50.272;19.026;2023-03-01T15:30:58;53.91;41.88;72.70;;
76338;Laerm;20358;50.272;19.026;2023-03-01T15:34:21;51.05;40.61;71.97;;
76338;Laerm;20358;50.272;19.026;2023-03-01T15:37:44;53.03;44.21;69.50;;
76338;Laerm;20358;50.272;19.026;2023-03-01T15:40:52;51.91;42.08;68.77;;
76338;Laerm;20358;50.272;19.026;2023-03-01T15:44:14;52.64;40.98;69.17;;
76338;Laerm;20358;50.272;19.026;2023-03-01T15:47:29;51.54;40.39;68.04;;
76338;Laerm;20358;50.272;19.026;2023-03-01T15:50:36;51.67;41.05;69.32;;
76338;Laerm;20358;50.272;19.026;2023-03-01T15:53:51;52.75;44.15;68.80;;
76338;Laerm;20358;50.272;19.026;2023-03-01T15:56:58;52.36;42.31;65.71;;
76338;Laerm;20358;50.272;19.026;2023-03-01T16:00:08;52.09;41.74;66.33;;
76338;Laerm;20358;50.272;19.026;2023-03-01T16:03:16;52.40;43.74;68.32;;
76338;Laerm;20358;50.272;19.026;2023-03-01T16:06:24;51.57;39.79;69.94;;
76338;Laerm;20358;50.272;19.026;2023-03-01T16:09:34;52.93;41.52;68.91;;
76338;Laerm;20358;50.272;19.026;2023-03-01T16:12:40;52.63;42.96;69.14;;
76338;Laerm;20358;50.272;19.026;2023-03-01T16:15:46;53.08;42.06;68.35;;
76338;Laerm;20358;50.272;19.026;2023-03-01T16:18:52;53.41;45.04;68.14;;
76338;Laerm;20358;50.272;19.026;2023-03-01T16:21:58;53.18;42.55;71.45;;
76338;Laerm;20358;50.272;19.026;2023-03-01T16:25:09;53.15;43.17;69.22;;
76338;Laerm;20358;50.272;19.026;2023-03-01T16:28:16;53.03;44.77;67.08;;
76338;Laerm;20358;50.272;19.026;2023-03-01T16:31:22;52.82;45.25;69.16;;
76338;Laerm;20358;50.272;19.026;2023-03-01T16:34:29;52.59;43.97;66.28;;
76338;Laerm;20358;50.272;19.026;2023-03-01T16:37:36;51.82;41.64;67.02;;
76338;Laerm;20358;50.272;19.026;2023-03-01T16:40:49;52.60;43.72;68.78;;
76338;Laerm;20358;50.272;19.026;2023-03-01T16:43:55;51.99;45.05;64.81;;
76338;Laerm;20358;50.272;19.026;2023-03-01T16:47:02;52.09;43.23;65.79;;
76338;Laerm;20358;50.272;19.026;2023-03-01T16:50:09;52.68;44.59;68.65;;
76338;Laerm;20358;50.272;19.026;2023-03-01T16:53:15;54.16;44.31;69.44;;
76338;Laerm;20358;50.272;19.026;2023-03-01T16:56:24;51.64;41.92;67.91;;
76338;Laerm;20358;50.272;19.026;2023-03-01T16:59:31;49.53;41.65;66.60;;
76338;Laerm;20358;50.272;19.026;2023-03-01T17:02:37;50.72;40.01;66.49;;
76338;Laerm;20358;50.272;19.026;2023-03-01T17:05:44;51.56;39.79;70.54;;
76338;Laerm;20358;50.272;19.026;2023-03-01T17:08:49;49.91;39.80;66.36;;
76338;Laerm;20358;50.272;19.026;2023-03-01T17:11:59;51.28;39.91;67.18;;
76338;Laerm;20358;50.272;19.026;2023-03-01T17:15:06;52.07;41.64;69.59;;
76338;Laerm;20358;50.272;19.026;2023-03-01T17:18:12;58.38;43.40;81.82;;
76338;Laerm;20358;50.272;19.026;2023-03-01T17:21:18;50.95;39.67;70.50;;
76338;Laerm;20358;50.272;19.026;2023-03-01T17:24:24;51.85;41.81;66.28;;
76338;Laerm;20358;50.272;19.026;2023-03-01T17:27:35;51.47;37.43;67.70;;
76338;Laerm;20358;50.272;19.026;2023-03-01T17:30:43;51.54;38.79;67.92;;
76338;Laerm;20358;50.272;19.026;2023-03-01T17:33:49;51.07;42.35;66.48;;
76338;Laerm;20358;50.272;19.026;2023-03-01T17:36:57;48.59;39.43;66.46;;
76338;Laerm;20358;50.272;19.026;2023-03-01T17:40:04;51.46;39.65;66.52;;
76338;Laerm;20358;50.272;19.026;2023-03-01T17:43:16;50.24;40.51;68.20;;