sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
24030;SDS011;12240;51.142;22.486;2024-01-30T00:02:36;22.90;;;9.50;;
24030;SDS011;12240;51.142;22.486;2024-01-30T00:05:03;23.10;;;8.70;;
24030;SDS011;12240;51.142;22.486;2024-01-30T00:07:31;23.20;;;10.00;;
24030;SDS011;12240;51.142;22.486;2024-01-30T00:10:01;21.10;;;9.50;;
24030;SDS011;12240;51.142;22.486;2024-01-30T00:12:28;24.30;;;9.60;;
24030;SDS011;12240;51.142;22.486;2024-01-30T00:14:55;25.30;;;10.30;;
24030;SDS011;12240;51.142;22.486;2024-01-30T00:17:22;22.00;;;9.30;;
24030;SDS011;12240;51.142;22.486;2024-01-30T00:19:49;24.40;;;9.00;;
24030;SDS011;12240;51.142;22.486;2024-01-30T00:22:16;22.90;;;9.50;;
24030;SDS011;12240;51.142;22.486;2024-01-30T00:24:43;21.70;;;9.80;;
24030;SDS011;12240;51.142;22.486;2024-01-30T00:27:09;27.40;;;10.50;;
24030;SDS011;12240;51.142;22.486;2024-01-30T00:29:36;22.30;;;9.50;;
24030;SDS011;12240;51.142;22.486;2024-01-30T00:32:03;23.00;;;9.30;;
24030;SDS011;12240;51.142;22.486;2024-01-30T00:34:30;20.90;;;8.80;;
24030;SDS011;12240;51.142;22.486;2024-01-30T00:36:57;23.40;;;9.40;;
24030;SDS011;12240;51.142;22.486;2024-01-30T00:39:24;19.50;;;8.80;;
24030;SDS011;12240;51.142;22.486;2024-01-30T00:41:51;21.40;;;8.70;;
24030;SDS011;12240;51.142;22.486;2024-01-30T00:44:18;26.50;;;9.80;;
24030;SDS011;12240;51.142;22.486;2024-01-30T00:46:45;23.90;;;9.10;;
24030;SDS011;12240;51.142;22.486;2024-01-30T00:49:12;24.10;;;9.40;;
24030;SDS011;12240;51.142;22.486;2024-01-30T00:51:39;22.20;;;9.30;;
24030;SDS011;12240;51.142;22.486;2024-01-30T00:54:06;20.40;;;8.30;;
24030;SDS011;12240;51.142;22.486;2024-01-30T00:56:32;20.30;;;8.80;;
24030;SDS011;12240;51.142;22.486;2024-01-30T00:58:59;18.90;;;8.70;;
24030;SDS011;12240;51.142;22.486;2024-01-30T01:01:26;24.20;;;9.20;;
24030;SDS011;12240;51.142;22.486;2024-01-30T01:03:53;22.90;;;9.80;;
24030;SDS011;12240;51.142;22.486;2024-01-30T01:06:20;22.30;;;8.70;;
24030;SDS011;12240;51.142;22.486;2024-01-30T01:08:47;22.80;;;8.70;;
24030;SDS011;12240;51.142;22.486;2024-01-30T01:11:13;20.30;;;8.90;;
24030;SDS011;12240;51.142;22.486;2024-01-30T01:13:41;21.80;;;8.90;;
24030;SDS011;12240;51.142;22.486;2024-01-30T01:16:08;22.20;;;9.10;;
24030;SDS011;12240;51.142;22.486;2024-01-30T01:18:35;22.50;;;8.80;;
24030;SDS011;12240;51.142;22.486;2024-01-30T01:21:02;22.00;;;8.90;;
24030;SDS011;12240;51.142;22.486;2024-01-30T01:23:29;20.70;;;8.90;;
24030;SDS011;12240;51.142;22.486;2024-01-30T01:25:55;21.00;;;8.60;;
24030;SDS011;12240;51.142;22.486;2024-01-30T01:28:26;18.00;;;8.20;;
24030;SDS011;12240;51.142;22.486;2024-01-30T01:30:53;21.70;;;8.60;;
24030;SDS011;12240;51.142;22.486;2024-01-30T01:33:25;20.50;;;8.40;;
24030;SDS011;12240;51.142;22.486;2024-01-30T01:35:52;19.50;;;9.10;;
24030;SDS011;12240;51.142;22.486;2024-01-30T01:38:20;22.40;;;8.50;;
24030;SDS011;12240;51.142;22.486;2024-01-30T01:40:46;18.70;;;8.50;;
24030;SDS011;12240;51.142;22.486;2024-01-30T01:43:13;20.50;;;8.10;;
24030;SDS011;12240;51.142;22.486;2024-01-30T01:45:40;21.60;;;8.40;;
24030;SDS011;12240;51.142;22.486;2024-01-30T01:48:07;19.70;;;8.90;;
24030;SDS011;12240;51.142;22.486;2024-01-30T01:50:35;19.80;;;7.90;;
24030;SDS011;12240;51.142;22.486;2024-01-30T01:53:03;24.10;;;8.80;;
24030;SDS011;12240;51.142;22.486;2024-01-30T01:55:30;19.60;;;7.40;;
24030;SDS011;12240;51.142;22.486;2024-01-30T01:57:58;16.80;;;7.40;;
24030;SDS011;12240;51.142;22.486;2024-01-30T02:00:25;22.50;;;9.10;;
24030;SDS011;12240;51.142;22.486;2024-01-30T02:02:53;19.90;;;8.50;;
24030;SDS011;12240;51.142;22.486;2024-01-30T02:05:21;19.80;;;8.40;;
24030;SDS011;12240;51.142;22.486;2024-01-30T02:07:48;19.20;;;8.10;;
24030;SDS011;12240;51.142;22.486;2024-01-30T02:10:17;19.50;;;7.60;;
24030;SDS011;12240;51.142;22.486;2024-01-30T02:12:44;16.50;;;7.70;;
24030;SDS011;12240;51.142;22.486;2024-01-30T02:15:13;24.10;;;8.60;;
24030;SDS011;12240;51.142;22.486;2024-01-30T02:17:40;19.20;;;8.50;;
24030;SDS011;12240;51.142;22.486;2024-01-30T02:20:07;23.70;;;9.10;;
24030;SDS011;12240;51.142;22.486;2024-01-30T02:22:35;20.50;;;7.90;;
24030;SDS011;12240;51.142;22.486;2024-01-30T02:25:04;19.50;;;8.10;;
24030;SDS011;12240;51.142;22.486;2024-01-30T02:27:31;21.00;;;8.20;;
24030;SDS011;12240;51.142;22.486;2024-01-30T02:29:58;20.80;;;8.50;;
24030;SDS011;12240;51.142;22.486;2024-01-30T02:32:25;23.00;;;8.50;;
24030;SDS011;12240;51.142;22.486;2024-01-30T02:34:52;21.60;;;8.10;;
24030;SDS011;12240;51.142;22.486;2024-01-30T02:37:19;20.40;;;8.20;;
24030;SDS011;12240;51.142;22.486;2024-01-30T02:39:45;21.50;;;8.70;;
24030;SDS011;12240;51.142;22.486;2024-01-30T02:42:12;19.20;;;7.90;;
24030;SDS011;12240;51.142;22.486;2024-01-30T02:44:39;22.00;;;7.90;;
24030;SDS011;12240;51.142;22.486;2024-01-30T02:47:06;18.70;;;7.40;;
24030;SDS011;12240;51.142;22.486;2024-01-30T02:49:33;23.00;;;8.70;;
24030;SDS011;12240;51.142;22.486;2024-01-30T02:52:00;23.30;;;8.60;;
24030;SDS011;12240;51.142;22.486;2024-01-30T02:54:27;21.70;;;8.80;;
24030;SDS011;12240;51.142;22.486;2024-01-30T02:56:53;22.20;;;8.40;;
24030;SDS011;12240;51.142;22.486;2024-01-30T03:12:55;18.80;;;8.00;;
24030;SDS011;12240;51.142;22.486;2024-01-30T03:15:21;19.50;;;8.10;;
24030;SDS011;12240;51.142;22.486;2024-01-30T03:17:49;19.40;;;7.60;;
24030;SDS011;12240;51.142;22.486;2024-01-30T03:20:16;18.70;;;7.70;;
24030;SDS011;12240;51.142;22.486;2024-01-30T03:22:42;21.70;;;8.70;;
24030;SDS011;12240;51.142;22.486;2024-01-30T03:25:10;18.80;;;7.50;;
24030;SDS011;12240;51.142;22.486;2024-01-30T03:27:36;22.60;;;8.30;;
24030;SDS011;12240;51.142;22.486;2024-01-30T03:30:03;19.80;;;7.40;;
24030;SDS011;12240;51.142;22.486;2024-01-30T03:32:30;21.70;;;8.30;;
24030;SDS011;12240;51.142;22.486;2024-01-30T03:34:57;21.20;;;7.80;;
24030;SDS011;12240;51.142;22.486;2024-01-30T03:37:24;19.60;;;7.90;;
24030;SDS011;12240;51.142;22.486;2024-01-30T03:39:51;18.90;;;7.90;;
24030;SDS011;12240;51.142;22.486;2024-01-30T03:42:19;18.30;;;7.90;;
24030;SDS011;12240;51.142;22.486;2024-01-30T03:44:45;18.70;;;7.70;;
24030;SDS011;12240;51.142;22.486;2024-01-30T03:47:12;22.00;;;7.40;;
24030;SDS011;12240;51.142;22.486;2024-01-30T03:49:40;19.60;;;7.50;;
24030;SDS011;12240;51.142;22.486;2024-01-30T03:52:07;19.10;;;7.70;;
24030;SDS011;12240;51.142;22.486;2024-01-30T03:54:33;17.30;;;6.90;;
24030;SDS011;12240;51.142;22.486;2024-01-30T03:57:00;19.00;;;7.50;;
24030;SDS011;12240;51.142;22.486;2024-01-30T03:59:27;21.80;;;7.90;;
24030;SDS011;12240;51.142;22.486;2024-01-30T04:01:54;17.90;;;6.60;;
24030;SDS011;12240;51.142;22.486;2024-01-30T04:04:21;19.80;;;7.30;;
24030;SDS011;12240;51.142;22.486;2024-01-30T04:06:49;18.30;;;7.40;;
24030;SDS011;12240;51.142;22.486;2024-01-30T04:09:16;18.30;;;7.20;;
24030;SDS011;12240;51.142;22.486;2024-01-30T04:11:43;18.10;;;7.40;;
24030;SDS011;12240;51.142;22.486;2024-01-30T04:14:10;25.40;;;8.90;;
24030;SDS011;12240;51.142;22.486;2024-01-30T04:16:37;20.50;;;7.10;;
24030;SDS011;12240;51.142;22.486;2024-01-30T04:19:04;21.80;;;7.80;;
24030;SDS011;12240;51.142;22.486;2024-01-30T04:21:30;16.90;;;6.90;;
24030;SDS011;12240;51.142;22.486;2024-01-30T04:23:58;19.30;;;7.30;;
24030;SDS011;12240;51.142;22.486;2024-01-30T04:26:24;20.10;;;8.00;;
24030;SDS011;12240;51.142;22.486;2024-01-30T04:28:51;21.10;;;9.30;;
24030;SDS011;12240;51.142;22.486;2024-01-30T04:31:19;23.30;;;8.30;;
24030;SDS011;12240;51.142;22.486;2024-01-30T04:33:45;20.50;;;8.30;;
24030;SDS011;12240;51.142;22.486;2024-01-30T04:36:12;19.90;;;7.70;;
24030;SDS011;12240;51.142;22.486;2024-01-30T04:38:39;20.80;;;8.60;;
24030;SDS011;12240;51.142;22.486;2024-01-30T04:41:07;25.10;;;8.70;;
24030;SDS011;12240;51.142;22.486;2024-01-30T04:43:33;16.90;;;7.50;;
24030;SDS011;12240;51.142;22.486;2024-01-30T04:46:00;21.40;;;8.10;;
24030;SDS011;12240;51.142;22.486;2024-01-30T04:48:28;19.90;;;7.80;;
24030;SDS011;12240;51.142;22.486;2024-01-30T04:50:55;18.00;;;7.50;;
24030;SDS011;12240;51.142;22.486;2024-01-30T04:53:22;21.30;;;7.20;;
24030;SDS011;12240;51.142;22.486;2024-01-30T04:55:50;20.20;;;8.00;;
24030;SDS011;12240;51.142;22.486;2024-01-30T04:58:17;21.80;;;8.00;;
24030;SDS011;12240;51.142;22.486;2024-01-30T05:00:43;24.70;;;8.00;;
24030;SDS011;12240;51.142;22.486;2024-01-30T05:03:13;21.30;;;8.20;;
24030;SDS011;12240;51.142;22.486;2024-01-30T05:05:39;22.30;;;8.00;;
24030;SDS011;12240;51.142;22.486;2024-01-30T05:08:06;19.60;;;7.10;;
24030;SDS011;12240;51.142;22.486;2024-01-30T05:10:33;21.40;;;7.50;;
24030;SDS011;12240;51.142;22.486;2024-01-30T05:13:00;18.00;;;7.40;;
24030;SDS011;12240;51.142;22.486;2024-01-30T05:15:27;22.00;;;8.40;;
24030;SDS011;12240;51.142;22.486;2024-01-30T05:17:54;17.00;;;7.50;;
24030;SDS011;12240;51.142;22.486;2024-01-30T05:20:21;23.70;;;8.30;;
24030;SDS011;12240;51.142;22.486;2024-01-30T05:22:48;20.90;;;7.90;;
24030;SDS011;12240;51.142;22.486;2024-01-30T05:25:15;19.60;;;8.00;;
24030;SDS011;12240;51.142;22.486;2024-01-30T05:27:42;19.40;;;7.90;;
24030;SDS011;12240;51.142;22.486;2024-01-30T05:30:09;20.50;;;8.50;;
24030;SDS011;12240;51.142;22.486;2024-01-30T05:32:36;20.10;;;7.70;;
24030;SDS011;12240;51.142;22.486;2024-01-30T05:35:03;21.60;;;7.80;;
24030;SDS011;12240;51.142;22.486;2024-01-30T05:37:30;21.80;;;8.10;;
24030;SDS011;12240;51.142;22.486;2024-01-30T05:39:57;21.50;;;7.70;;
24030;SDS011;12240;51.142;22.486;2024-01-30T05:42:24;19.20;;;8.00;;
24030;SDS011;12240;51.142;22.486;2024-01-30T05:44:55;20.80;;;8.10;;
24030;SDS011;12240;51.142;22.486;2024-01-30T05:47:22;18.80;;;8.00;;
24030;SDS011;12240;51.142;22.486;2024-01-30T05:49:49;21.20;;;7.00;;
24030;SDS011;12240;51.142;22.486;2024-01-30T05:52:16;19.80;;;7.00;;
24030;SDS011;12240;51.142;22.486;2024-01-30T05:54:45;14.90;;;6.60;;
24030;SDS011;12240;51.142;22.486;2024-01-30T05:57:12;15.80;;;6.60;;
24030;SDS011;12240;51.142;22.486;2024-01-30T05:59:39;16.80;;;7.10;;
24030;SDS011;12240;51.142;22.486;2024-01-30T06:02:07;18.60;;;8.10;;
24030;SDS011;12240;51.142;22.486;2024-01-30T06:04:34;18.50;;;7.60;;
24030;SDS011;12240;51.142;22.486;2024-01-30T06:07:01;18.70;;;7.80;;
24030;SDS011;12240;51.142;22.486;2024-01-30T06:09:28;18.60;;;7.70;;
24030;SDS011;12240;51.142;22.486;2024-01-30T06:11:55;18.40;;;7.80;;
24030;SDS011;12240;51.142;22.486;2024-01-30T06:14:22;17.70;;;7.50;;
24030;SDS011;12240;51.142;22.486;2024-01-30T06:16:49;19.80;;;7.70;;
24030;SDS011;12240;51.142;22.486;2024-01-30T06:19:16;19.10;;;7.40;;
24030;SDS011;12240;51.142;22.486;2024-01-30T06:21:43;19.20;;;7.60;;
24030;SDS011;12240;51.142;22.486;2024-01-30T06:24:10;16.00;;;6.90;;
24030;SDS011;12240;51.142;22.486;2024-01-30T06:26:37;16.60;;;7.60;;
24030;SDS011;12240;51.142;22.486;2024-01-30T06:29:04;16.10;;;7.30;;
24030;SDS011;12240;51.142;22.486;2024-01-30T06:31:31;17.10;;;7.60;;
24030;SDS011;12240;51.142;22.486;2024-01-30T06:33:58;18.40;;;7.90;;
24030;SDS011;12240;51.142;22.486;2024-01-30T06:36:24;19.80;;;7.30;;
24030;SDS011;12240;51.142;22.486;2024-01-30T06:38:52;15.70;;;6.80;;
24030;SDS011;12240;51.142;22.486;2024-01-30T06:41:18;19.70;;;7.20;;
24030;SDS011;12240;51.142;22.486;2024-01-30T06:43:45;19.20;;;7.40;;
24030;SDS011;12240;51.142;22.486;2024-01-30T06:46:12;18.20;;;7.90;;
24030;SDS011;12240;51.142;22.486;2024-01-30T06:48:39;18.30;;;7.60;;
24030;SDS011;12240;51.142;22.486;2024-01-30T06:51:07;18.30;;;7.90;;
24030;SDS011;12240;51.142;22.486;2024-01-30T06:53:33;21.30;;;7.80;;
24030;SDS011;12240;51.142;22.486;2024-01-30T06:56:00;17.00;;;7.20;;
24030;SDS011;12240;51.142;22.486;2024-01-30T06:58:27;20.00;;;7.90;;
24030;SDS011;12240;51.142;22.486;2024-01-30T07:00:54;20.10;;;7.50;;
24030;SDS011;12240;51.142;22.486;2024-01-30T07:03:21;22.20;;;7.80;;
24030;SDS011;12240;51.142;22.486;2024-01-30T07:05:48;18.60;;;7.50;;
24030;SDS011;12240;51.142;22.486;2024-01-30T07:08:15;20.50;;;7.60;;
24030;SDS011;12240;51.142;22.486;2024-01-30T07:10:44;16.30;;;7.40;;
24030;SDS011;12240;51.142;22.486;2024-01-30T07:13:11;18.10;;;7.70;;
24030;SDS011;12240;51.142;22.486;2024-01-30T07:15:38;19.60;;;7.80;;
24030;SDS011;12240;51.142;22.486;2024-01-30T07:18:05;17.00;;;7.10;;
24030;SDS011;12240;51.142;22.486;2024-01-30T07:20:32;19.80;;;8.30;;
24030;SDS011;12240;51.142;22.486;2024-01-30T07:22:59;20.10;;;7.80;;
24030;SDS011;12240;51.142;22.486;2024-01-30T07:25:26;19.20;;;7.70;;
24030;SDS011;12240;51.142;22.486;2024-01-30T07:27:56;18.90;;;8.10;;
24030;SDS011;12240;51.142;22.486;2024-01-30T07:30:24;18.00;;;7.50;;
24030;SDS011;12240;51.142;22.486;2024-01-30T07:32:50;19.40;;;8.20;;
24030;SDS011;12240;51.142;22.486;2024-01-30T07:35:17;18.70;;;7.60;;
24030;SDS011;12240;51.142;22.486;2024-01-30T07:37:44;17.40;;;7.70;;
24030;SDS011;12240;51.142;22.486;2024-01-30T07:40:10;15.50;;;7.10;;
24030;SDS011;12240;51.142;22.486;2024-01-30T07:42:37;14.20;;;7.20;;
24030;SDS011;12240;51.142;22.486;2024-01-30T07:45:04;17.50;;;7.70;;
24030;SDS011;12240;51.142;22.486;2024-01-30T07:47:31;19.10;;;8.40;;
24030;SDS011;12240;51.142;22.486;2024-01-30T07:49:58;19.80;;;7.20;;
24030;SDS011;12240;51.142;22.486;2024-01-30T07:52:24;16.60;;;6.50;;
24030;SDS011;12240;51.142;22.486;2024-01-30T07:54:51;16.60;;;7.70;;
24030;SDS011;12240;51.142;22.486;2024-01-30T07:57:19;20.70;;;7.80;;
24030;SDS011;12240;51.142;22.486;2024-01-30T07:59:46;17.30;;;7.80;;
24030;SDS011;12240;51.142;22.486;2024-01-30T08:02:12;19.10;;;8.10;;
24030;SDS011;12240;51.142;22.486;2024-01-30T08:04:40;22.70;;;8.40;;
24030;SDS011;12240;51.142;22.486;2024-01-30T08:07:07;20.70;;;7.60;;
24030;SDS011;12240;51.142;22.486;2024-01-30T08:09:34;20.30;;;7.80;;
24030;SDS011;12240;51.142;22.486;2024-01-30T08:12:02;22.10;;;8.60;;
24030;SDS011;12240;51.142;22.486;2024-01-30T08:14:29;21.60;;;8.40;;
24030;SDS011;12240;51.142;22.486;2024-01-30T08:16:56;16.10;;;7.90;;
24030;SDS011;12240;51.142;22.486;2024-01-30T08:19:23;18.70;;;8.00;;
24030;SDS011;12240;51.142;22.486;2024-01-30T08:21:50;20.10;;;8.20;;
24030;SDS011;12240;51.142;22.486;2024-01-30T08:24:17;21.00;;;9.00;;
24030;SDS011;12240;51.142;22.486;2024-01-30T08:26:43;22.20;;;9.20;;
24030;SDS011;12240;51.142;22.486;2024-01-30T08:29:10;24.00;;;9.70;;
24030;SDS011;12240;51.142;22.486;2024-01-30T08:31:37;22.70;;;9.90;;
24030;SDS011;12240;51.142;22.486;2024-01-30T08:34:04;22.30;;;9.50;;
24030;SDS011;12240;51.142;22.486;2024-01-30T08:36:32;19.90;;;9.60;;
24030;SDS011;12240;51.142;22.486;2024-01-30T08:38:58;23.30;;;9.80;;
24030;SDS011;12240;51.142;22.486;2024-01-30T08:41:30;19.90;;;8.80;;
24030;SDS011;12240;51.142;22.486;2024-01-30T08:43:57;21.40;;;8.60;;
24030;SDS011;12240;51.142;22.486;2024-01-30T08:46:24;21.30;;;8.60;;
24030;SDS011;12240;51.142;22.486;2024-01-30T08:48:51;19.50;;;8.50;;
24030;SDS011;12240;51.142;22.486;2024-01-30T08:51:18;18.50;;;8.20;;
24030;SDS011;12240;51.142;22.486;2024-01-30T08:53:47;24.00;;;9.40;;
24030;SDS011;12240;51.142;22.486;2024-01-30T08:56:14;21.50;;;8.40;;
24030;SDS011;12240;51.142;22.486;2024-01-30T08:58:42;22.80;;;9.30;;
24030;SDS011;12240;51.142;22.486;2024-01-30T09:01:09;19.70;;;8.90;;
24030;SDS011;12240;51.142;22.486;2024-01-30T09:03:36;17.80;;;7.60;;
24030;SDS011;12240;51.142;22.486;2024-01-30T09:06:09;21.30;;;8.30;;
24030;SDS011;12240;51.142;22.486;2024-01-30T09:08:38;19.50;;;8.10;;
24030;SDS011;12240;51.142;22.486;2024-01-30T09:11:08;17.20;;;7.40;;
24030;SDS011;12240;51.142;22.486;2024-01-30T09:13:39;27.10;;;8.80;;
24030;SDS011;12240;51.142;22.486;2024-01-30T09:16:06;16.50;;;7.70;;
24030;SDS011;12240;51.142;22.486;2024-01-30T09:18:34;17.80;;;7.80;;
24030;SDS011;12240;51.142;22.486;2024-01-30T09:21:01;18.20;;;8.20;;
24030;SDS011;12240;51.142;22.486;2024-01-30T09:23:28;19.90;;;8.00;;
24030;SDS011;12240;51.142;22.486;2024-01-30T09:25:55;20.20;;;8.20;;
24030;SDS011;12240;51.142;22.486;2024-01-30T09:34:25;18.40;;;6.90;;
24030;SDS011;12240;51.142;22.486;2024-01-30T09:36:52;19.00;;;8.10;;
24030;SDS011;12240;51.142;22.486;2024-01-30T09:39:19;17.70;;;8.10;;
24030;SDS011;12240;51.142;22.486;2024-01-30T09:41:52;17.90;;;8.00;;
24030;SDS011;12240;51.142;22.486;2024-01-30T09:44:27;17.70;;;8.10;;
24030;SDS011;12240;51.142;22.486;2024-01-30T09:46:55;16.40;;;7.60;;
24030;SDS011;12240;51.142;22.486;2024-01-30T09:49:34;18.00;;;7.90;;
24030;SDS011;12240;51.142;22.486;2024-01-30T09:52:02;17.10;;;7.80;;
24030;SDS011;12240;51.142;22.486;2024-01-30T09:54:31;15.40;;;7.70;;
24030;SDS011;12240;51.142;22.486;2024-01-30T09:57:02;20.30;;;7.80;;
24030;SDS011;12240;51.142;22.486;2024-01-30T09:59:30;20.90;;;8.50;;
24030;SDS011;12240;51.142;22.486;2024-01-30T10:02:00;17.60;;;7.50;;
24030;SDS011;12240;51.142;22.486;2024-01-30T10:04:28;17.60;;;7.90;;
24030;SDS011;12240;51.142;22.486;2024-01-30T10:06:55;20.20;;;8.70;;
24030;SDS011;12240;51.142;22.486;2024-01-30T10:09:23;15.60;;;6.90;;
24030;SDS011;12240;51.142;22.486;2024-01-30T10:11:50;18.50;;;8.20;;
24030;SDS011;12240;51.142;22.486;2024-01-30T10:14:18;20.60;;;8.00;;
24030;SDS011;12240;51.142;22.486;2024-01-30T10:16:45;16.70;;;7.30;;
24030;SDS011;12240;51.142;22.486;2024-01-30T10:19:13;18.40;;;7.90;;
24030;SDS011;12240;51.142;22.486;2024-01-30T10:21:40;15.70;;;7.50;;
24030;SDS011;12240;51.142;22.486;2024-01-30T10:24:07;19.30;;;8.20;;
24030;SDS011;12240;51.142;22.486;2024-01-30T10:26:33;19.80;;;8.00;;
24030;SDS011;12240;51.142;22.486;2024-01-30T10:29:01;15.80;;;7.00;;
24030;SDS011;12240;51.142;22.486;2024-01-30T10:31:28;17.70;;;7.80;;
24030;SDS011;12240;51.142;22.486;2024-01-30T10:33:55;19.00;;;8.30;;
24030;SDS011;12240;51.142;22.486;2024-01-30T10:40:36;15.70;;;7.00;;
24030;SDS011;12240;51.142;22.486;2024-01-30T10:43:05;16.90;;;8.00;;
24030;SDS011;12240;51.142;22.486;2024-01-30T10:45:37;17.30;;;7.70;;
24030;SDS011;12240;51.142;22.486;2024-01-30T10:48:07;15.60;;;7.30;;
24030;SDS011;12240;51.142;22.486;2024-01-30T10:50:38;16.40;;;7.60;;
24030;SDS011;12240;51.142;22.486;2024-01-30T10:57:06;17.30;;;8.10;;
24030;SDS011;12240;51.142;22.486;2024-01-30T10:59:34;15.80;;;8.40;;
24030;SDS011;12240;51.142;22.486;2024-01-30T11:02:01;18.50;;;8.40;;
24030;SDS011;12240;51.142;22.486;2024-01-30T11:04:36;17.60;;;7.70;;
24030;SDS011;12240;51.142;22.486;2024-01-30T11:07:18;18.10;;;8.50;;
24030;SDS011;12240;51.142;22.486;2024-01-30T11:09:50;19.60;;;8.40;;
24030;SDS011;12240;51.142;22.486;2024-01-30T11:12:21;18.70;;;8.10;;
24030;SDS011;12240;51.142;22.486;2024-01-30T11:15:01;19.50;;;9.00;;
24030;SDS011;12240;51.142;22.486;2024-01-30T11:17:45;15.50;;;7.80;;
24030;SDS011;12240;51.142;22.486;2024-01-30T11:20:16;14.20;;;7.10;;
24030;SDS011;12240;51.142;22.486;2024-01-30T11:22:52;21.10;;;8.30;;
24030;SDS011;12240;51.142;22.486;2024-01-30T11:25:21;17.80;;;7.80;;
24030;SDS011;12240;51.142;22.486;2024-01-30T11:27:50;17.50;;;7.30;;
24030;SDS011;12240;51.142;22.486;2024-01-30T11:33:05;15.10;;;7.70;;
24030;SDS011;12240;51.142;22.486;2024-01-30T11:35:38;14.70;;;7.20;;
24030;SDS011;12240;51.142;22.486;2024-01-30T11:38:08;15.30;;;7.30;;
24030;SDS011;12240;51.142;22.486;2024-01-30T11:40:37;16.40;;;7.50;;
24030;SDS011;12240;51.142;22.486;2024-01-30T11:43:06;19.40;;;8.10;;
24030;SDS011;12240;51.142;22.486;2024-01-30T11:45:34;16.80;;;8.20;;
24030;SDS011;12240;51.142;22.486;2024-01-30T11:48:03;16.30;;;7.10;;
24030;SDS011;12240;51.142;22.486;2024-01-30T11:50:32;17.10;;;8.40;;
24030;SDS011;12240;51.142;22.486;2024-01-30T11:53:00;18.30;;;8.00;;
24030;SDS011;12240;51.142;22.486;2024-01-30T11:55:27;14.90;;;7.90;;
24030;SDS011;12240;51.142;22.486;2024-01-30T11:58:00;14.40;;;7.00;;
24030;SDS011;12240;51.142;22.486;2024-01-30T12:02:40;16.30;;;7.40;;
24030;SDS011;12240;51.142;22.486;2024-01-30T12:05:07;16.10;;;7.70;;
24030;SDS011;12240;51.142;22.486;2024-01-30T12:07:33;16.70;;;8.20;;
24030;SDS011;12240;51.142;22.486;2024-01-30T12:10:00;15.90;;;7.30;;
24030;SDS011;12240;51.142;22.486;2024-01-30T12:12:27;18.80;;;7.50;;
24030;SDS011;12240;51.142;22.486;2024-01-30T12:14:55;17.20;;;7.70;;
24030;SDS011;12240;51.142;22.486;2024-01-30T12:17:29;15.80;;;7.40;;
24030;SDS011;12240;51.142;22.486;2024-01-30T12:20:08;16.00;;;6.80;;
24030;SDS011;12240;51.142;22.486;2024-01-30T12:22:37;17.00;;;8.10;;
24030;SDS011;12240;51.142;22.486;2024-01-30T12:25:08;15.80;;;6.70;;
24030;SDS011;12240;51.142;22.486;2024-01-30T12:27:37;16.00;;;7.60;;
24030;SDS011;12240;51.142;22.486;2024-01-30T12:30:05;14.90;;;7.40;;
24030;SDS011;12240;51.142;22.486;2024-01-30T12:35:05;18.10;;;8.60;;
24030;SDS011;12240;51.142;22.486;2024-01-30T12:37:34;22.30;;;8.80;;
24030;SDS011;12240;51.142;22.486;2024-01-30T12:40:01;18.50;;;8.40;;
24030;SDS011;12240;51.142;22.486;2024-01-30T12:42:28;17.00;;;8.50;;
24030;SDS011;12240;51.142;22.486;2024-01-30T12:44:59;18.50;;;8.00;;
24030;SDS011;12240;51.142;22.486;2024-01-30T12:47:26;24.10;;;10.10;;
24030;SDS011;12240;51.142;22.486;2024-01-30T12:49:53;20.50;;;9.50;;
24030;SDS011;12240;51.142;22.486;2024-01-30T12:52:20;18.30;;;9.00;;
24030;SDS011;12240;51.142;22.486;2024-01-30T12:54:48;24.30;;;10.10;;
24030;SDS011;12240;51.142;22.486;2024-01-30T12:57:16;24.50;;;10.70;;
24030;SDS011;12240;51.142;22.486;2024-01-30T12:59:44;21.90;;;10.90;;
24030;SDS011;12240;51.142;22.486;2024-01-30T13:02:12;19.20;;;9.00;;
24030;SDS011;12240;51.142;22.486;2024-01-30T13:04:39;21.50;;;9.70;;
24030;SDS011;12240;51.142;22.486;2024-01-30T13:07:06;20.10;;;9.90;;
24030;SDS011;12240;51.142;22.486;2024-01-30T13:09:34;22.40;;;9.60;;
24030;SDS011;12240;51.142;22.486;2024-01-30T13:12:00;24.40;;;10.50;;
24030;SDS011;12240;51.142;22.486;2024-01-30T13:14:27;20.50;;;8.90;;
24030;SDS011;12240;51.142;22.486;2024-01-30T13:16:54;21.50;;;9.20;;
24030;SDS011;12240;51.142;22.486;2024-01-30T13:19:21;18.70;;;8.50;;
24030;SDS011;12240;51.142;22.486;2024-01-30T13:21:48;17.80;;;8.70;;
24030;SDS011;12240;51.142;22.486;2024-01-30T13:24:15;17.00;;;7.60;;
24030;SDS011;12240;51.142;22.486;2024-01-30T13:26:42;18.20;;;8.60;;
24030;SDS011;12240;51.142;22.486;2024-01-30T13:29:09;14.50;;;7.20;;
24030;SDS011;12240;51.142;22.486;2024-01-30T13:31:36;16.30;;;7.70;;
24030;SDS011;12240;51.142;22.486;2024-01-30T13:34:03;20.40;;;8.80;;
24030;SDS011;12240;51.142;22.486;2024-01-30T13:36:34;17.10;;;7.80;;
24030;SDS011;12240;51.142;22.486;2024-01-30T13:39:00;16.60;;;7.70;;
24030;SDS011;12240;51.142;22.486;2024-01-30T13:41:27;17.10;;;7.70;;
24030;SDS011;12240;51.142;22.486;2024-01-30T13:43:56;17.20;;;7.90;;
24030;SDS011;12240;51.142;22.486;2024-01-30T13:46:22;15.70;;;8.00;;
24030;SDS011;12240;51.142;22.486;2024-01-30T13:48:50;17.60;;;7.80;;
24030;SDS011;12240;51.142;22.486;2024-01-30T13:51:17;16.70;;;7.90;;
24030;SDS011;12240;51.142;22.486;2024-01-30T13:53:44;16.20;;;7.70;;
24030;SDS011;12240;51.142;22.486;2024-01-30T13:56:11;18.30;;;7.50;;
24030;SDS011;12240;51.142;22.486;2024-01-30T13:58:37;17.60;;;8.00;;
24030;SDS011;12240;51.142;22.486;2024-01-30T14:01:04;19.00;;;7.90;;
24030;SDS011;12240;51.142;22.486;2024-01-30T14:03:31;19.20;;;8.40;;
24030;SDS011;12240;51.142;22.486;2024-01-30T14:05:59;20.90;;;8.50;;
24030;SDS011;12240;51.142;22.486;2024-01-30T14:08:26;20.80;;;8.80;;
24030;SDS011;12240;51.142;22.486;2024-01-30T14:10:54;18.40;;;8.30;;
24030;SDS011;12240;51.142;22.486;2024-01-30T14:13:23;32.80;;;11.00;;
24030;SDS011;12240;51.142;22.486;2024-01-30T14:15:51;23.30;;;9.10;;
24030;SDS011;12240;51.142;22.486;2024-01-30T14:18:19;18.70;;;8.50;;
24030;SDS011;12240;51.142;22.486;2024-01-30T14:20:47;18.70;;;7.70;;
24030;SDS011;12240;51.142;22.486;2024-01-30T14:23:13;19.30;;;8.00;;
24030;SDS011;12240;51.142;22.486;2024-01-30T14:25:41;15.60;;;7.20;;
24030;SDS011;12240;51.142;22.486;2024-01-30T14:28:08;17.60;;;7.60;;
24030;SDS011;12240;51.142;22.486;2024-01-30T14:30:35;15.40;;;7.40;;
24030;SDS011;12240;51.142;22.486;2024-01-30T14:33:02;16.20;;;8.00;;
24030;SDS011;12240;51.142;22.486;2024-01-30T14:35:29;17.20;;;8.60;;
24030;SDS011;12240;51.142;22.486;2024-01-30T14:37:56;15.70;;;7.10;;
24030;SDS011;12240;51.142;22.486;2024-01-30T14:40:23;17.00;;;7.40;;
24030;SDS011;12240;51.142;22.486;2024-01-30T14:42:51;16.60;;;7.30;;
24030;SDS011;12240;51.142;22.486;2024-01-30T14:45:18;17.20;;;7.50;;
24030;SDS011;12240;51.142;22.486;2024-01-30T14:47:45;13.40;;;6.50;;
24030;SDS011;12240;51.142;22.486;2024-01-30T14:50:12;17.90;;;7.80;;
24030;SDS011;12240;51.142;22.486;2024-01-30T14:52:39;15.60;;;7.20;;
24030;SDS011;12240;51.142;22.486;2024-01-30T14:55:07;13.20;;;6.10;;
24030;SDS011;12240;51.142;22.486;2024-01-30T14:57:34;14.10;;;5.80;;
24030;SDS011;12240;51.142;22.486;2024-01-30T15:00:01;15.30;;;7.20;;