sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
11049;BME280;5577;42.706;23.160;2022-07-29T00:00:00;94391.16;;;18.57;100.00
11049;BME280;5577;42.706;23.160;2022-07-29T00:02:45;94381.25;;;18.47;100.00
11049;BME280;5577;42.706;23.160;2022-07-29T00:05:28;94375.84;;;18.54;100.00
11049;BME280;5577;42.706;23.160;2022-07-29T00:08:12;94326.88;;;18.32;100.00
11049;BME280;5577;42.706;23.160;2022-07-29T00:10:56;94369.69;;;18.60;100.00
11049;BME280;5577;42.706;23.160;2022-07-29T00:13:40;94369.28;;;18.62;100.00
11049;BME280;5577;42.706;23.160;2022-07-29T00:16:24;94378.13;;;18.59;100.00
11049;BME280;5577;42.706;23.160;2022-07-29T00:19:08;94357.91;;;18.37;100.00
11049;BME280;5577;42.706;23.160;2022-07-29T00:21:52;94384.63;;;18.54;100.00
11049;BME280;5577;42.706;23.160;2022-07-29T00:24:36;94390.38;;;18.56;100.00
11049;BME280;5577;42.706;23.160;2022-07-29T00:27:20;94389.63;;;18.56;100.00
11049;BME280;5577;42.706;23.160;2022-07-29T00:30:05;94394.22;;;18.55;100.00
11049;BME280;5577;42.706;23.160;2022-07-29T00:32:49;94394.63;;;18.54;100.00
11049;BME280;5577;42.706;23.160;2022-07-29T00:35:33;94387.72;;;18.53;100.00
11049;BME280;5577;42.706;23.160;2022-07-29T00:38:30;94394.66;;;18.47;100.00
11049;BME280;5577;42.706;23.160;2022-07-29T00:41:14;94391.19;;;18.46;100.00
11049;BME280;5577;42.706;23.160;2022-07-29T00:43:58;94382.38;;;18.32;100.00
11049;BME280;5577;42.706;23.160;2022-07-29T00:46:42;94378.22;;;18.24;100.00
11049;BME280;5577;42.706;23.160;2022-07-29T00:49:26;94377.06;;;18.28;100.00
11049;BME280;5577;42.706;23.160;2022-07-29T00:52:11;94381.25;;;18.29;100.00
11049;BME280;5577;42.706;23.160;2022-07-29T00:54:56;94373.59;;;18.31;100.00
11049;BME280;5577;42.706;23.160;2022-07-29T00:57:42;94372.06;;;18.30;100.00
11049;BME280;5577;42.706;23.160;2022-07-29T01:00:28;94367.09;;;18.32;100.00
11049;BME280;5577;42.706;23.160;2022-07-29T01:03:12;94363.28;;;18.30;100.00
11049;BME280;5577;42.706;23.160;2022-07-29T01:05:57;94355.97;;;18.30;100.00
11049;BME280;5577;42.706;23.160;2022-07-29T01:08:42;94330.75;;;18.21;100.00
11049;BME280;5577;42.706;23.160;2022-07-29T01:11:27;94349.88;;;18.26;100.00
11049;BME280;5577;42.706;23.160;2022-07-29T01:14:11;94343.00;;;18.22;100.00
11049;BME280;5577;42.706;23.160;2022-07-29T01:17:08;94342.22;;;18.25;100.00
11049;BME280;5577;42.706;23.160;2022-07-29T01:20:22;94346.84;;;18.24;100.00
11049;BME280;5577;42.706;23.160;2022-07-29T01:23:08;94348.34;;;18.25;100.00
11049;BME280;5577;42.706;23.160;2022-07-29T01:26:02;94351.41;;;18.24;100.00
11049;BME280;5577;42.706;23.160;2022-07-29T01:29:07;94350.66;;;18.20;100.00
11049;BME280;5577;42.706;23.160;2022-07-29T01:32:01;94355.63;;;18.21;100.00
11049;BME280;5577;42.706;23.160;2022-07-29T01:34:53;94347.22;;;18.19;100.00
11049;BME280;5577;42.706;23.160;2022-07-29T01:40:42;94344.56;;;18.12;100.00
11049;BME280;5577;42.706;23.160;2022-07-29T01:43:32;94348.00;;;18.13;100.00
11049;BME280;5577;42.706;23.160;2022-07-29T01:46:26;94339.59;;;18.11;100.00
11049;BME280;5577;42.706;23.160;2022-07-29T01:49:15;94345.75;;;18.08;100.00
11049;BME280;5577;42.706;23.160;2022-07-29T01:52:19;94346.09;;;18.10;100.00
11049;BME280;5577;42.706;23.160;2022-07-29T01:55:09;94332.34;;;18.08;100.00
11049;BME280;5577;42.706;23.160;2022-07-29T01:57:56;94333.47;;;18.07;100.00
11049;BME280;5577;42.706;23.160;2022-07-29T02:00:42;94326.22;;;18.04;100.00
11049;BME280;5577;42.706;23.160;2022-07-29T02:03:30;94324.72;;;17.99;100.00
11049;BME280;5577;42.706;23.160;2022-07-29T02:06:18;94301.41;;;17.89;100.00
11049;BME280;5577;42.706;23.160;2022-07-29T02:09:04;94330.06;;;18.06;100.00
11049;BME280;5577;42.706;23.160;2022-07-29T02:11:52;94330.06;;;18.06;100.00
11049;BME280;5577;42.706;23.160;2022-07-29T02:14:42;94330.44;;;18.05;100.00
11049;BME280;5577;42.706;23.160;2022-07-29T02:17:41;94331.97;;;17.99;100.00
11049;BME280;5577;42.706;23.160;2022-07-29T02:20:26;94320.47;;;17.98;100.00
11049;BME280;5577;42.706;23.160;2022-07-29T02:23:12;94329.69;;;17.97;100.00
11049;BME280;5577;42.706;23.160;2022-07-29T02:25:59;94333.53;;;17.96;100.00
11049;BME280;5577;42.706;23.160;2022-07-29T02:28:43;94329.69;;;17.94;100.00
11049;BME280;5577;42.706;23.160;2022-07-29T02:31:33;94319.72;;;17.94;100.00
11049;BME280;5577;42.706;23.160;2022-07-29T02:34:19;94319.75;;;17.98;100.00
11049;BME280;5577;42.706;23.160;2022-07-29T02:37:05;94328.16;;;17.96;100.00
11049;BME280;5577;42.706;23.160;2022-07-29T02:39:52;94326.63;;;17.99;100.00
11049;BME280;5577;42.706;23.160;2022-07-29T02:42:39;94313.63;;;18.01;100.00
11049;BME280;5577;42.706;23.160;2022-07-29T02:45:25;94312.84;;;18.00;100.00
11049;BME280;5577;42.706;23.160;2022-07-29T02:48:13;94307.44;;;18.04;100.00
11049;BME280;5577;42.706;23.160;2022-07-29T02:51:06;94306.72;;;17.96;100.00
11049;BME280;5577;42.706;23.160;2022-07-29T02:53:54;94302.56;;;17.88;100.00
11049;BME280;5577;42.706;23.160;2022-07-29T02:56:41;94309.78;;;17.95;100.00
11049;BME280;5577;42.706;23.160;2022-07-29T02:59:30;94311.34;;;17.92;100.00
11049;BME280;5577;42.706;23.160;2022-07-29T03:02:15;94290.34;;;17.70;100.00
11049;BME280;5577;42.706;23.160;2022-07-29T03:05:02;94319.75;;;17.87;100.00
11049;BME280;5577;42.706;23.160;2022-07-29T03:08:00;94317.47;;;17.86;100.00
11049;BME280;5577;42.706;23.160;2022-07-29T03:10:46;94320.16;;;17.82;100.00
11049;BME280;5577;42.706;23.160;2022-07-29T03:13:31;94306.78;;;17.75;100.00
11049;BME280;5577;42.706;23.160;2022-07-29T03:16:15;94332.78;;;17.75;100.00
11049;BME280;5577;42.706;23.160;2022-07-29T03:19:00;94314.09;;;17.64;100.00
11049;BME280;5577;42.706;23.160;2022-07-29T03:21:45;94287.72;;;17.45;100.00
11049;BME280;5577;42.706;23.160;2022-07-29T03:24:35;94329.75;;;17.69;100.00
11049;BME280;5577;42.706;23.160;2022-07-29T03:27:19;94331.28;;;17.67;100.00
11049;BME280;5577;42.706;23.160;2022-07-29T03:30:05;94330.13;;;17.68;100.00
11049;BME280;5577;42.706;23.160;2022-07-29T03:32:50;94344.28;;;17.68;100.00
11049;BME280;5577;42.706;23.160;2022-07-29T03:35:35;94346.19;;;17.71;100.00
11049;BME280;5577;42.706;23.160;2022-07-29T03:38:20;94345.81;;;17.73;100.00
11049;BME280;5577;42.706;23.160;2022-07-29T03:41:10;94352.28;;;17.72;100.00
11049;BME280;5577;42.706;23.160;2022-07-29T03:43:56;94338.16;;;17.71;100.00
11049;BME280;5577;42.706;23.160;2022-07-29T03:46:43;94337.03;;;17.65;100.00
11049;BME280;5577;42.706;23.160;2022-07-29T03:49:29;94337.00;;;17.72;100.00
11049;BME280;5577;42.706;23.160;2022-07-29T03:52:15;94330.50;;;17.70;100.00
11049;BME280;5577;42.706;23.160;2022-07-29T03:54:59;94339.66;;;17.76;100.00
11049;BME280;5577;42.706;23.160;2022-07-29T03:57:44;94338.13;;;17.82;100.00
11049;BME280;5577;42.706;23.160;2022-07-29T04:00:28;94340.81;;;17.92;100.00
11049;BME280;5577;42.706;23.160;2022-07-29T04:03:14;94335.41;;;18.03;100.00
11049;BME280;5577;42.706;23.160;2022-07-29T04:06:03;94343.41;;;18.17;100.00
11049;BME280;5577;42.706;23.160;2022-07-29T04:08:49;94325.38;;;18.24;100.00
11049;BME280;5577;42.706;23.160;2022-07-29T04:11:34;94335.31;;;18.34;100.00
11049;BME280;5577;42.706;23.160;2022-07-29T04:14:19;94323.47;;;18.21;100.00
11049;BME280;5577;42.706;23.160;2022-07-29T04:17:04;94332.28;;;18.29;100.00
11049;BME280;5577;42.706;23.160;2022-07-29T04:19:49;94333.41;;;18.28;100.00
11049;BME280;5577;42.706;23.160;2022-07-29T04:22:33;94333.06;;;18.19;100.00
11049;BME280;5577;42.706;23.160;2022-07-29T04:25:17;94335.00;;;18.15;100.00
11049;BME280;5577;42.706;23.160;2022-07-29T04:28:01;94341.50;;;18.17;100.00
11049;BME280;5577;42.706;23.160;2022-07-29T04:30:44;94345.31;;;18.16;100.00
11049;BME280;5577;42.706;23.160;2022-07-29T04:33:28;94347.22;;;18.19;100.00
11049;BME280;5577;42.706;23.160;2022-07-29T04:36:12;94349.13;;;18.22;100.00
11049;BME280;5577;42.706;23.160;2022-07-29T04:38:56;94351.81;;;18.26;100.00
11049;BME280;5577;42.706;23.160;2022-07-29T04:41:40;94352.91;;;18.32;100.00
11049;BME280;5577;42.706;23.160;2022-07-29T04:44:24;94347.16;;;18.33;100.00
11049;BME280;5577;42.706;23.160;2022-07-29T04:47:08;94322.75;;;18.17;100.00
11049;BME280;5577;42.706;23.160;2022-07-29T04:49:52;94350.22;;;18.39;100.00
11049;BME280;5577;42.706;23.160;2022-07-29T04:52:36;94354.81;;;18.42;100.00
11049;BME280;5577;42.706;23.160;2022-07-29T04:55:20;94353.69;;;18.43;100.00
11049;BME280;5577;42.706;23.160;2022-07-29T04:58:04;94365.50;;;18.52;100.00
11049;BME280;5577;42.706;23.160;2022-07-29T05:00:49;94370.84;;;18.59;100.00
11049;BME280;5577;42.706;23.160;2022-07-29T05:03:33;94368.13;;;18.63;100.00
11049;BME280;5577;42.706;23.160;2022-07-29T05:06:17;94365.06;;;18.68;100.00
11049;BME280;5577;42.706;23.160;2022-07-29T05:09:01;94368.84;;;18.74;100.00
11049;BME280;5577;42.706;23.160;2022-07-29T05:11:45;94360.00;;;18.80;100.00
11049;BME280;5577;42.706;23.160;2022-07-29T05:14:29;94358.44;;;18.90;100.00
11049;BME280;5577;42.706;23.160;2022-07-29T05:17:14;94350.75;;;18.88;100.00
11049;BME280;5577;42.706;23.160;2022-07-29T05:19:58;94363.75;;;18.93;100.00
11049;BME280;5577;42.706;23.160;2022-07-29T05:22:41;94331.25;;;18.81;100.00
11049;BME280;5577;42.706;23.160;2022-07-29T05:25:28;94364.88;;;19.03;100.00
11049;BME280;5577;42.706;23.160;2022-07-29T05:28:12;94366.34;;;19.11;100.00
11049;BME280;5577;42.706;23.160;2022-07-29T05:30:56;94371.69;;;19.14;100.00
11049;BME280;5577;42.706;23.160;2022-07-29T05:33:40;94373.22;;;19.12;100.00
11049;BME280;5577;42.706;23.160;2022-07-29T05:36:24;94377.38;;;19.27;100.00
11049;BME280;5577;42.706;23.160;2022-07-29T05:39:08;94378.44;;;19.40;100.00
11049;BME280;5577;42.706;23.160;2022-07-29T05:41:52;94373.00;;;19.50;100.00
11049;BME280;5577;42.706;23.160;2022-07-29T05:44:37;94375.13;;;19.69;100.00
11049;BME280;5577;42.706;23.160;2022-07-29T05:47:22;94382.72;;;19.78;100.00
11049;BME280;5577;42.706;23.160;2022-07-29T05:50:07;94370.34;;;19.88;100.00
11049;BME280;5577;42.706;23.160;2022-07-29T05:52:51;94373.25;;;20.07;100.00
11049;BME280;5577;42.706;23.160;2022-07-29T05:55:35;94381.16;;;20.25;100.00
11049;BME280;5577;42.706;23.160;2022-07-29T05:58:20;94369.53;;;20.35;100.00
11049;BME280;5577;42.706;23.160;2022-07-29T06:01:04;94369.47;;;20.42;100.00
11049;BME280;5577;42.706;23.160;2022-07-29T06:03:48;94365.47;;;20.53;100.00
11049;BME280;5577;42.706;23.160;2022-07-29T06:06:33;94375.16;;;20.47;100.00
11049;BME280;5577;42.706;23.160;2022-07-29T06:09:17;94355.31;;;20.34;100.00
11049;BME280;5577;42.706;23.160;2022-07-29T06:12:02;94368.44;;;20.62;100.00
11049;BME280;5577;42.706;23.160;2022-07-29T06:14:46;94368.72;;;20.71;100.00
11049;BME280;5577;42.706;23.160;2022-07-29T06:17:30;94364.50;;;21.00;100.00
11049;BME280;5577;42.706;23.160;2022-07-29T06:20:14;94365.13;;;21.11;100.00
11049;BME280;5577;42.706;23.160;2022-07-29T06:22:58;94334.13;;;21.00;100.00
11049;BME280;5577;42.706;23.160;2022-07-29T06:25:42;94363.34;;;21.28;100.00
11049;BME280;5577;42.706;23.160;2022-07-29T06:28:27;94356.91;;;21.45;100.00
11049;BME280;5577;42.706;23.160;2022-07-29T06:31:11;94358.00;;;21.51;100.00
11049;BME280;5577;42.706;23.160;2022-07-29T06:33:55;94360.16;;;21.59;100.00
11049;BME280;5577;42.706;23.160;2022-07-29T06:36:39;94363.56;;;21.63;100.00
11049;BME280;5577;42.706;23.160;2022-07-29T06:39:23;94352.28;;;21.72;100.00
11049;BME280;5577;42.706;23.160;2022-07-29T06:42:07;94353.59;;;21.83;100.00
11049;BME280;5577;42.706;23.160;2022-07-29T06:44:51;94349.34;;;21.86;100.00
11049;BME280;5577;42.706;23.160;2022-07-29T06:47:35;94350.22;;;22.02;100.00
11049;BME280;5577;42.706;23.160;2022-07-29T06:50:19;94339.34;;;22.06;100.00
11049;BME280;5577;42.706;23.160;2022-07-29T06:53:04;94348.47;;;22.12;100.00
11049;BME280;5577;42.706;23.160;2022-07-29T06:55:48;94343.72;;;22.19;100.00
11049;BME280;5577;42.706;23.160;2022-07-29T06:58:32;94339.09;;;22.39;100.00
11049;BME280;5577;42.706;23.160;2022-07-29T07:01:16;94336.91;;;22.54;100.00
11049;BME280;5577;42.706;23.160;2022-07-29T07:04:00;94325.69;;;22.56;100.00
11049;BME280;5577;42.706;23.160;2022-07-29T07:06:44;94340.09;;;22.69;100.00
11049;BME280;5577;42.706;23.160;2022-07-29T07:09:28;94343.38;;;22.76;100.00
11049;BME280;5577;42.706;23.160;2022-07-29T07:12:12;94335.56;;;22.82;100.00
11049;BME280;5577;42.706;23.160;2022-07-29T07:14:56;94330.97;;;22.98;100.00
11049;BME280;5577;42.706;23.160;2022-07-29T07:17:40;94340.69;;;23.12;100.00
11049;BME280;5577;42.706;23.160;2022-07-29T07:20:25;94335.97;;;23.16;100.00
11049;BME280;5577;42.706;23.160;2022-07-29T07:23:09;94345.00;;;23.09;100.00
11049;BME280;5577;42.706;23.160;2022-07-29T07:25:53;94330.69;;;23.28;100.00
11049;BME280;5577;42.706;23.160;2022-07-29T07:28:37;94341.78;;;23.50;100.00
11049;BME280;5577;42.706;23.160;2022-07-29T07:31:21;94333.91;;;23.39;100.00
11049;BME280;5577;42.706;23.160;2022-07-29T07:34:05;94328.25;;;23.34;100.00
11049;BME280;5577;42.706;23.160;2022-07-29T07:36:49;94322.09;;;23.49;100.00
11049;BME280;5577;42.706;23.160;2022-07-29T07:39:33;94330.94;;;23.66;100.00
11049;BME280;5577;42.706;23.160;2022-07-29T07:42:17;94328.84;;;23.73;100.00
11049;BME280;5577;42.706;23.160;2022-07-29T07:45:01;94323.09;;;23.71;100.00
11049;BME280;5577;42.706;23.160;2022-07-29T07:47:45;94323.78;;;23.59;100.00
11049;BME280;5577;42.706;23.160;2022-07-29T07:50:29;94326.47;;;23.59;100.00
11049;BME280;5577;42.706;23.160;2022-07-29T07:53:13;94318.63;;;23.65;100.00
11049;BME280;5577;42.706;23.160;2022-07-29T07:55:57;94322.06;;;23.81;100.00
11049;BME280;5577;42.706;23.160;2022-07-29T07:58:40;94320.63;;;24.09;100.00
11049;BME280;5577;42.706;23.160;2022-07-29T08:01:24;94320.06;;;24.30;100.00
11049;BME280;5577;42.706;23.160;2022-07-29T08:04:09;94309.84;;;24.21;100.00
11049;BME280;5577;42.706;23.160;2022-07-29T08:06:53;94302.63;;;24.31;100.00
11049;BME280;5577;42.706;23.160;2022-07-29T08:09:38;94320.94;;;24.39;100.00
11049;BME280;5577;42.706;23.160;2022-07-29T08:12:21;94327.09;;;24.40;100.00
11049;BME280;5577;42.706;23.160;2022-07-29T08:15:06;94321.47;;;24.63;100.00
11049;BME280;5577;42.706;23.160;2022-07-29T08:17:51;94324.81;;;24.67;100.00
11049;BME280;5577;42.706;23.160;2022-07-29T08:20:36;94334.56;;;24.64;100.00
11049;BME280;5577;42.706;23.160;2022-07-29T08:23:22;94324.63;;;24.74;100.00
11049;BME280;5577;42.706;23.160;2022-07-29T08:26:11;94322.06;;;24.95;100.00
11049;BME280;5577;42.706;23.160;2022-07-29T08:28:55;94317.19;;;25.28;100.00
11049;BME280;5577;42.706;23.160;2022-07-29T08:31:40;94324.47;;;25.31;100.00
11049;BME280;5577;42.706;23.160;2022-07-29T08:34:24;94322.59;;;25.66;100.00
11049;BME280;5577;42.706;23.160;2022-07-29T08:37:08;94318.63;;;25.92;100.00
11049;BME280;5577;42.706;23.160;2022-07-29T08:39:51;94314.72;;;25.93;100.00
11049;BME280;5577;42.706;23.160;2022-07-29T08:42:36;94313.00;;;25.86;100.00
11049;BME280;5577;42.706;23.160;2022-07-29T08:45:22;94307.78;;;25.92;100.00
11049;BME280;5577;42.706;23.160;2022-07-29T08:48:07;94319.66;;;26.19;100.00
11049;BME280;5577;42.706;23.160;2022-07-29T08:50:55;94309.94;;;26.09;100.00
11049;BME280;5577;42.706;23.160;2022-07-29T08:53:41;94309.53;;;25.98;100.00
11049;BME280;5577;42.706;23.160;2022-07-29T08:56:26;94300.53;;;26.44;100.00
11049;BME280;5577;42.706;23.160;2022-07-29T08:59:11;94301.56;;;26.81;100.00
11049;BME280;5577;42.706;23.160;2022-07-29T09:01:57;94290.25;;;26.61;97.80
11049;BME280;5577;42.706;23.160;2022-07-29T09:04:43;94301.03;;;26.95;100.00
11049;BME280;5577;42.706;23.160;2022-07-29T09:07:27;94304.97;;;27.03;97.48
11049;BME280;5577;42.706;23.160;2022-07-29T09:10:12;94222.94;;;26.86;92.49
11049;BME280;5577;42.706;23.160;2022-07-29T09:12:56;94300.31;;;27.43;85.50
11049;BME280;5577;42.706;23.160;2022-07-29T09:15:40;94289.50;;;27.21;87.00
11049;BME280;5577;42.706;23.160;2022-07-29T09:18:38;94299.03;;;27.26;87.37
11049;BME280;5577;42.706;23.160;2022-07-29T09:21:23;94290.84;;;27.57;90.95
11049;BME280;5577;42.706;23.160;2022-07-29T09:24:46;94298.63;;;27.85;78.37
11049;BME280;5577;42.706;23.160;2022-07-29T09:27:31;94293.66;;;28.02;80.99
11049;BME280;5577;42.706;23.160;2022-07-29T09:30:15;94290.47;;;28.30;75.57
11049;BME280;5577;42.706;23.160;2022-07-29T09:33:01;94293.84;;;28.43;76.67
11049;BME280;5577;42.706;23.160;2022-07-29T09:36:07;94295.47;;;28.32;74.38
11049;BME280;5577;42.706;23.160;2022-07-29T09:39:03;94298.19;;;28.32;75.06
11049;BME280;5577;42.706;23.160;2022-07-29T09:41:54;94297.63;;;28.46;68.46
11049;BME280;5577;42.706;23.160;2022-07-29T09:44:45;94290.47;;;28.66;68.74
11049;BME280;5577;42.706;23.160;2022-07-29T09:47:44;94295.72;;;28.88;62.98
11049;BME280;5577;42.706;23.160;2022-07-29T09:50:39;94276.69;;;28.70;61.57
11049;BME280;5577;42.706;23.160;2022-07-29T09:53:50;94277.66;;;28.99;62.76
11049;BME280;5577;42.706;23.160;2022-07-29T09:56:41;94274.69;;;29.30;59.08
11049;BME280;5577;42.706;23.160;2022-07-29T09:59:25;94273.94;;;29.62;58.13
11049;BME280;5577;42.706;23.160;2022-07-29T10:02:13;94274.16;;;29.40;63.05
11049;BME280;5577;42.706;23.160;2022-07-29T10:04:59;94274.00;;;29.44;58.83
11049;BME280;5577;42.706;23.160;2022-07-29T10:07:51;94260.88;;;29.33;59.86
11049;BME280;5577;42.706;23.160;2022-07-29T10:10:38;94258.78;;;29.28;58.06
11049;BME280;5577;42.706;23.160;2022-07-29T10:13:25;94256.03;;;29.37;56.60
11049;BME280;5577;42.706;23.160;2022-07-29T10:16:10;94251.25;;;29.23;57.50
11049;BME280;5577;42.706;23.160;2022-07-29T10:18:55;94251.75;;;29.36;58.79
11049;BME280;5577;42.706;23.160;2022-07-29T10:21:39;94248.00;;;29.66;57.21
11049;BME280;5577;42.706;23.160;2022-07-29T10:24:27;94232.88;;;29.56;57.68
11049;BME280;5577;42.706;23.160;2022-07-29T10:27:11;94233.59;;;29.66;58.03
11049;BME280;5577;42.706;23.160;2022-07-29T10:29:56;94232.88;;;29.80;55.75
11049;BME280;5577;42.706;23.160;2022-07-29T10:42:10;94224.38;;;30.69;52.73
11049;BME280;5577;42.706;23.160;2022-07-29T10:44:56;94220.22;;;30.30;53.15
11049;BME280;5577;42.706;23.160;2022-07-29T10:47:41;94219.19;;;30.03;53.80
11049;BME280;5577;42.706;23.160;2022-07-29T10:50:25;94215.53;;;30.06;52.02
11049;BME280;5577;42.706;23.160;2022-07-29T10:53:09;94203.81;;;30.59;51.00
11049;BME280;5577;42.706;23.160;2022-07-29T10:55:53;94199.22;;;30.36;51.73
11049;BME280;5577;42.706;23.160;2022-07-29T10:58:37;94197.06;;;30.40;51.59
11049;BME280;5577;42.706;23.160;2022-07-29T11:01:29;94198.72;;;30.37;53.24
11049;BME280;5577;42.706;23.160;2022-07-29T11:04:13;94169.66;;;30.34;51.30
11049;BME280;5577;42.706;23.160;2022-07-29T11:09:42;94187.34;;;30.82;49.83
11049;BME280;5577;42.706;23.160;2022-07-29T11:15:22;94162.91;;;30.64;49.35
11049;BME280;5577;42.706;23.160;2022-07-29T11:18:08;94181.84;;;30.97;51.54
11049;BME280;5577;42.706;23.160;2022-07-29T11:20:52;94189.88;;;30.86;51.54
11049;BME280;5577;42.706;23.160;2022-07-29T11:23:39;94184.28;;;30.95;49.43
11049;BME280;5577;42.706;23.160;2022-07-29T11:26:27;94184.19;;;31.04;49.07
11049;BME280;5577;42.706;23.160;2022-07-29T11:29:21;94179.81;;;31.26;48.20
11049;BME280;5577;42.706;23.160;2022-07-29T11:32:12;94168.31;;;31.42;49.42
11049;BME280;5577;42.706;23.160;2022-07-29T11:35:14;94170.25;;;31.56;50.03
11049;BME280;5577;42.706;23.160;2022-07-29T11:38:27;94166.53;;;31.59;47.37
11049;BME280;5577;42.706;23.160;2022-07-29T11:44:01;94159.59;;;32.04;45.90
11049;BME280;5577;42.706;23.160;2022-07-29T11:46:49;94163.16;;;31.64;46.44
11049;BME280;5577;42.706;23.160;2022-07-29T11:49:34;94162.78;;;31.57;47.60
11049;BME280;5577;42.706;23.160;2022-07-29T11:52:19;94132.75;;;31.62;45.78
11049;BME280;5577;42.706;23.160;2022-07-29T11:55:05;94150.72;;;32.09;45.61
11049;BME280;5577;42.706;23.160;2022-07-29T11:57:52;94152.88;;;31.79;45.70
11049;BME280;5577;42.706;23.160;2022-07-29T12:00:40;94148.28;;;31.51;47.81
11049;BME280;5577;42.706;23.160;2022-07-29T12:03:28;94158.41;;;31.65;46.10
11049;BME280;5577;42.706;23.160;2022-07-29T12:06:13;94158.72;;;31.87;47.04
11049;BME280;5577;42.706;23.160;2022-07-29T12:08:58;94151.28;;;31.93;46.55
11049;BME280;5577;42.706;23.160;2022-07-29T12:11:43;94158.34;;;31.59;47.01
11049;BME280;5577;42.706;23.160;2022-07-29T12:14:32;94149.53;;;31.50;45.26
11049;BME280;5577;42.706;23.160;2022-07-29T12:17:31;94154.66;;;31.62;45.80
11049;BME280;5577;42.706;23.160;2022-07-29T12:20:26;94153.75;;;31.51;45.13
11049;BME280;5577;42.706;23.160;2022-07-29T12:23:11;94150.13;;;31.59;47.14
11049;BME280;5577;42.706;23.160;2022-07-29T12:25:58;94148.69;;;31.64;45.33
11049;BME280;5577;42.706;23.160;2022-07-29T12:28:42;94134.47;;;31.40;46.43
11049;BME280;5577;42.706;23.160;2022-07-29T12:31:27;94146.03;;;31.69;45.50
11049;BME280;5577;42.706;23.160;2022-07-29T12:34:12;94139.19;;;31.59;43.82
11049;BME280;5577;42.706;23.160;2022-07-29T12:36:56;94128.78;;;31.83;44.47
11049;BME280;5577;42.706;23.160;2022-07-29T12:39:41;94131.44;;;31.98;44.64
11049;BME280;5577;42.706;23.160;2022-07-29T12:42:25;94131.91;;;31.96;44.79
11049;BME280;5577;42.706;23.160;2022-07-29T12:45:09;94131.00;;;32.05;45.13
11049;BME280;5577;42.706;23.160;2022-07-29T12:47:54;94127.81;;;32.37;44.47
11049;BME280;5577;42.706;23.160;2022-07-29T12:51:01;94138.63;;;31.95;42.75
11049;BME280;5577;42.706;23.160;2022-07-29T12:54:11;94121.81;;;31.62;43.64
11049;BME280;5577;42.706;23.160;2022-07-29T12:56:59;94126.91;;;31.95;43.78
11049;BME280;5577;42.706;23.160;2022-07-29T12:59:44;94122.47;;;31.77;43.47
11049;BME280;5577;42.706;23.160;2022-07-29T13:02:28;94123.94;;;31.53;42.82
11049;BME280;5577;42.706;23.160;2022-07-29T13:05:13;94100.44;;;31.66;42.59
11049;BME280;5577;42.706;23.160;2022-07-29T13:08:12;94101.41;;;31.63;43.18
11049;BME280;5577;42.706;23.160;2022-07-29T13:10:57;94108.94;;;31.68;41.92
11049;BME280;5577;42.706;23.160;2022-07-29T13:13:50;94101.69;;;31.65;42.27
11049;BME280;5577;42.706;23.160;2022-07-29T13:16:37;94099.44;;;31.84;43.80
11049;BME280;5577;42.706;23.160;2022-07-29T13:19:41;94096.09;;;32.00;43.07
11049;BME280;5577;42.706;23.160;2022-07-29T13:22:26;94102.09;;;31.78;41.89
11049;BME280;5577;42.706;23.160;2022-07-29T13:25:09;94096.31;;;31.76;43.21
11049;BME280;5577;42.706;23.160;2022-07-29T13:27:54;94094.97;;;31.66;43.10
11049;BME280;5577;42.706;23.160;2022-07-29T13:30:40;94087.63;;;31.98;42.27
11049;BME280;5577;42.706;23.160;2022-07-29T13:33:24;94088.69;;;32.06;42.93
11049;BME280;5577;42.706;23.160;2022-07-29T13:36:08;94079.97;;;31.82;43.49
11049;BME280;5577;42.706;23.160;2022-07-29T13:38:52;94078.66;;;31.52;42.20
11049;BME280;5577;42.706;23.160;2022-07-29T13:41:36;94076.81;;;31.43;42.86
11049;BME280;5577;42.706;23.160;2022-07-29T13:44:20;94081.13;;;31.30;41.94
11049;BME280;5577;42.706;23.160;2022-07-29T13:47:06;94068.56;;;31.38;42.03
11049;BME280;5577;42.706;23.160;2022-07-29T13:49:50;94085.38;;;31.31;42.26
11049;BME280;5577;42.706;23.160;2022-07-29T13:52:34;94086.66;;;31.35;41.38
11049;BME280;5577;42.706;23.160;2022-07-29T13:55:18;94087.75;;;31.43;41.74
11049;BME280;5577;42.706;23.160;2022-07-29T13:58:03;94093.66;;;31.36;42.11
11049;BME280;5577;42.706;23.160;2022-07-29T14:00:47;94094.84;;;31.35;41.29
11049;BME280;5577;42.706;23.160;2022-07-29T14:03:31;94085.69;;;31.18;42.39
11049;BME280;5577;42.706;23.160;2022-07-29T14:06:15;94084.66;;;30.96;42.92
11049;BME280;5577;42.706;23.160;2022-07-29T14:08:58;94089.22;;;30.70;43.02
11049;BME280;5577;42.706;23.160;2022-07-29T14:11:42;94086.94;;;30.48;43.16
11049;BME280;5577;42.706;23.160;2022-07-29T14:14:27;94078.84;;;30.25;43.92
11049;BME280;5577;42.706;23.160;2022-07-29T14:17:11;94080.44;;;30.17;44.61
11049;BME280;5577;42.706;23.160;2022-07-29T14:19:55;94081.94;;;30.03;45.91
11049;BME280;5577;42.706;23.160;2022-07-29T14:22:38;94082.13;;;29.99;45.54
11049;BME280;5577;42.706;23.160;2022-07-29T14:25:23;94074.88;;;29.96;46.99
11049;BME280;5577;42.706;23.160;2022-07-29T14:28:07;94089.66;;;30.04;46.08
11049;BME280;5577;42.706;23.160;2022-07-29T14:30:51;94075.47;;;30.30;47.32
11049;BME280;5577;42.706;23.160;2022-07-29T14:33:35;94076.25;;;30.65;45.61
11049;BME280;5577;42.706;23.160;2022-07-29T14:36:19;94072.81;;;30.84;45.56
11049;BME280;5577;42.706;23.160;2022-07-29T14:39:02;94073.31;;;31.03;44.95
11049;BME280;5577;42.706;23.160;2022-07-29T14:41:47;94070.75;;;30.99;43.26
11049;BME280;5577;42.706;23.160;2022-07-29T14:44:31;94066.25;;;31.16;42.77
11049;BME280;5577;42.706;23.160;2022-07-29T14:47:16;94064.09;;;31.40;44.15
11049;BME280;5577;42.706;23.160;2022-07-29T14:50:00;94040.00;;;31.24;42.72
11049;BME280;5577;42.706;23.160;2022-07-29T14:52:44;94068.91;;;31.25;43.37