sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
2201;SDS011;1107;48.654;9.250;2023-04-24T00:02:01;1.93;;;1.30;;
2201;SDS011;1107;48.654;9.250;2023-04-24T00:04:29;1.60;;;1.10;;
2201;SDS011;1107;48.654;9.250;2023-04-24T00:06:56;1.67;;;1.30;;
2201;SDS011;1107;48.654;9.250;2023-04-24T00:09:25;1.80;;;1.23;;
2201;SDS011;1107;48.654;9.250;2023-04-24T00:11:53;1.40;;;1.10;;
2201;SDS011;1107;48.654;9.250;2023-04-24T00:14:21;2.27;;;1.03;;
2201;SDS011;1107;48.654;9.250;2023-04-24T00:16:48;1.43;;;1.00;;
2201;SDS011;1107;48.654;9.250;2023-04-24T00:19:15;1.60;;;1.10;;
2201;SDS011;1107;48.654;9.250;2023-04-24T00:21:42;2.80;;;1.20;;
2201;SDS011;1107;48.654;9.250;2023-04-24T00:24:08;1.70;;;1.43;;
2201;SDS011;1107;48.654;9.250;2023-04-24T00:26:36;1.70;;;1.17;;
2201;SDS011;1107;48.654;9.250;2023-04-24T00:29:04;1.70;;;1.30;;
2201;SDS011;1107;48.654;9.250;2023-04-24T00:31:31;1.60;;;1.27;;
2201;SDS011;1107;48.654;9.250;2023-04-24T00:33:59;1.80;;;1.10;;
2201;SDS011;1107;48.654;9.250;2023-04-24T00:36:27;1.50;;;1.03;;
2201;SDS011;1107;48.654;9.250;2023-04-24T00:38:54;1.40;;;1.00;;
2201;SDS011;1107;48.654;9.250;2023-04-24T00:41:21;1.60;;;1.27;;
2201;SDS011;1107;48.654;9.250;2023-04-24T00:43:48;1.50;;;1.07;;
2201;SDS011;1107;48.654;9.250;2023-04-24T00:46:16;1.60;;;1.00;;
2201;SDS011;1107;48.654;9.250;2023-04-24T00:48:43;1.30;;;0.90;;
2201;SDS011;1107;48.654;9.250;2023-04-24T00:51:10;1.40;;;0.90;;
2201;SDS011;1107;48.654;9.250;2023-04-24T00:53:37;1.70;;;0.90;;
2201;SDS011;1107;48.654;9.250;2023-04-24T00:56:04;1.40;;;0.90;;
2201;SDS011;1107;48.654;9.250;2023-04-24T00:58:32;1.80;;;0.90;;
2201;SDS011;1107;48.654;9.250;2023-04-24T01:00:59;1.50;;;0.87;;
2201;SDS011;1107;48.654;9.250;2023-04-24T01:03:29;1.60;;;1.10;;
2201;SDS011;1107;48.654;9.250;2023-04-24T01:05:57;1.50;;;0.93;;
2201;SDS011;1107;48.654;9.250;2023-04-24T01:08:24;1.80;;;1.10;;
2201;SDS011;1107;48.654;9.250;2023-04-24T01:10:54;1.80;;;0.90;;
2201;SDS011;1107;48.654;9.250;2023-04-24T01:13:23;1.50;;;1.00;;
2201;SDS011;1107;48.654;9.250;2023-04-24T01:15:50;2.00;;;1.10;;
2201;SDS011;1107;48.654;9.250;2023-04-24T01:18:17;2.13;;;0.90;;
2201;SDS011;1107;48.654;9.250;2023-04-24T01:20:45;3.30;;;1.10;;
2201;SDS011;1107;48.654;9.250;2023-04-24T01:23:14;2.10;;;1.30;;
2201;SDS011;1107;48.654;9.250;2023-04-24T01:25:41;1.87;;;1.67;;
2201;SDS011;1107;48.654;9.250;2023-04-24T01:28:08;1.80;;;1.10;;
2201;SDS011;1107;48.654;9.250;2023-04-24T01:30:35;1.40;;;0.77;;
2201;SDS011;1107;48.654;9.250;2023-04-24T01:33:02;3.30;;;0.90;;
2201;SDS011;1107;48.654;9.250;2023-04-24T01:35:30;1.37;;;0.90;;
2201;SDS011;1107;48.654;9.250;2023-04-24T01:37:57;1.90;;;0.97;;
2201;SDS011;1107;48.654;9.250;2023-04-24T01:40:26;1.63;;;1.10;;
2201;SDS011;1107;48.654;9.250;2023-04-24T01:42:53;1.60;;;0.90;;
2201;SDS011;1107;48.654;9.250;2023-04-24T01:45:20;3.00;;;0.90;;
2201;SDS011;1107;48.654;9.250;2023-04-24T01:47:47;1.40;;;0.80;;
2201;SDS011;1107;48.654;9.250;2023-04-24T01:50:15;2.37;;;1.30;;
2201;SDS011;1107;48.654;9.250;2023-04-24T01:52:42;1.80;;;0.80;;
2201;SDS011;1107;48.654;9.250;2023-04-24T01:55:10;1.40;;;0.97;;
2201;SDS011;1107;48.654;9.250;2023-04-24T01:57:38;2.43;;;0.90;;
2201;SDS011;1107;48.654;9.250;2023-04-24T02:00:06;4.73;;;0.90;;
2201;SDS011;1107;48.654;9.250;2023-04-24T02:02:36;1.60;;;1.00;;
2201;SDS011;1107;48.654;9.250;2023-04-24T02:05:05;1.70;;;1.10;;
2201;SDS011;1107;48.654;9.250;2023-04-24T02:07:33;1.33;;;0.80;;
2201;SDS011;1107;48.654;9.250;2023-04-24T02:10:00;1.80;;;0.80;;
2201;SDS011;1107;48.654;9.250;2023-04-24T02:12:27;2.47;;;0.93;;
2201;SDS011;1107;48.654;9.250;2023-04-24T02:14:55;2.37;;;0.90;;
2201;SDS011;1107;48.654;9.250;2023-04-24T02:17:22;2.20;;;1.20;;
2201;SDS011;1107;48.654;9.250;2023-04-24T02:19:49;2.20;;;1.00;;
2201;SDS011;1107;48.654;9.250;2023-04-24T02:22:16;1.60;;;1.13;;
2201;SDS011;1107;48.654;9.250;2023-04-24T02:24:43;1.43;;;0.90;;
2201;SDS011;1107;48.654;9.250;2023-04-24T02:27:10;6.10;;;0.90;;
2201;SDS011;1107;48.654;9.250;2023-04-24T02:29:37;2.40;;;0.93;;
2201;SDS011;1107;48.654;9.250;2023-04-24T02:32:05;2.07;;;0.90;;
2201;SDS011;1107;48.654;9.250;2023-04-24T02:34:36;1.40;;;1.00;;
2201;SDS011;1107;48.654;9.250;2023-04-24T02:37:03;1.50;;;0.90;;
2201;SDS011;1107;48.654;9.250;2023-04-24T02:39:30;2.27;;;1.03;;
2201;SDS011;1107;48.654;9.250;2023-04-24T02:41:57;1.40;;;0.90;;
2201;SDS011;1107;48.654;9.250;2023-04-24T02:44:25;1.47;;;1.07;;
2201;SDS011;1107;48.654;9.250;2023-04-24T02:46:51;1.50;;;1.00;;
2201;SDS011;1107;48.654;9.250;2023-04-24T02:49:20;1.40;;;0.97;;
2201;SDS011;1107;48.654;9.250;2023-04-24T02:51:47;1.50;;;1.00;;
2201;SDS011;1107;48.654;9.250;2023-04-24T02:54:14;1.50;;;1.00;;
2201;SDS011;1107;48.654;9.250;2023-04-24T02:56:41;1.43;;;1.00;;
2201;SDS011;1107;48.654;9.250;2023-04-24T02:59:07;2.07;;;0.87;;
2201;SDS011;1107;48.654;9.250;2023-04-24T03:01:35;1.40;;;1.00;;
2201;SDS011;1107;48.654;9.250;2023-04-24T03:04:02;3.17;;;1.00;;
2201;SDS011;1107;48.654;9.250;2023-04-24T03:06:31;1.40;;;1.00;;
2201;SDS011;1107;48.654;9.250;2023-04-24T03:09:00;1.40;;;1.03;;
2201;SDS011;1107;48.654;9.250;2023-04-24T03:11:28;1.60;;;1.20;;
2201;SDS011;1107;48.654;9.250;2023-04-24T03:13:55;1.70;;;1.07;;
2201;SDS011;1107;48.654;9.250;2023-04-24T03:16:22;4.23;;;1.30;;
2201;SDS011;1107;48.654;9.250;2023-04-24T03:18:49;1.70;;;1.37;;
2201;SDS011;1107;48.654;9.250;2023-04-24T03:21:16;1.57;;;1.40;;
2201;SDS011;1107;48.654;9.250;2023-04-24T03:23:44;2.07;;;1.10;;
2201;SDS011;1107;48.654;9.250;2023-04-24T03:26:11;1.50;;;1.30;;
2201;SDS011;1107;48.654;9.250;2023-04-24T03:28:38;1.90;;;1.67;;
2201;SDS011;1107;48.654;9.250;2023-04-24T03:31:05;1.83;;;0.90;;
2201;SDS011;1107;48.654;9.250;2023-04-24T03:33:32;1.77;;;1.40;;
2201;SDS011;1107;48.654;9.250;2023-04-24T03:35:59;2.13;;;1.47;;
2201;SDS011;1107;48.654;9.250;2023-04-24T03:38:25;4.43;;;1.40;;
2201;SDS011;1107;48.654;9.250;2023-04-24T03:40:54;2.73;;;1.27;;
2201;SDS011;1107;48.654;9.250;2023-04-24T03:43:21;1.50;;;1.20;;
2201;SDS011;1107;48.654;9.250;2023-04-24T03:45:48;6.50;;;1.27;;
2201;SDS011;1107;48.654;9.250;2023-04-24T03:48:15;1.40;;;1.03;;
2201;SDS011;1107;48.654;9.250;2023-04-24T03:50:42;1.60;;;0.90;;
2201;SDS011;1107;48.654;9.250;2023-04-24T03:53:09;4.10;;;1.43;;
2201;SDS011;1107;48.654;9.250;2023-04-24T03:55:36;1.60;;;1.20;;
2201;SDS011;1107;48.654;9.250;2023-04-24T03:58:04;1.87;;;1.40;;
2201;SDS011;1107;48.654;9.250;2023-04-24T04:00:31;3.57;;;1.53;;
2201;SDS011;1107;48.654;9.250;2023-04-24T04:02:59;1.70;;;1.50;;
2201;SDS011;1107;48.654;9.250;2023-04-24T04:05:26;3.30;;;1.10;;
2201;SDS011;1107;48.654;9.250;2023-04-24T04:07:53;1.50;;;1.40;;
2201;SDS011;1107;48.654;9.250;2023-04-24T04:10:20;1.97;;;1.50;;
2201;SDS011;1107;48.654;9.250;2023-04-24T04:12:47;3.03;;;1.27;;
2201;SDS011;1107;48.654;9.250;2023-04-24T04:15:16;1.97;;;1.30;;
2201;SDS011;1107;48.654;9.250;2023-04-24T04:17:43;3.63;;;1.57;;
2201;SDS011;1107;48.654;9.250;2023-04-24T04:20:10;1.80;;;1.43;;
2201;SDS011;1107;48.654;9.250;2023-04-24T04:22:38;1.70;;;1.40;;
2201;SDS011;1107;48.654;9.250;2023-04-24T04:25:05;1.43;;;1.20;;
2201;SDS011;1107;48.654;9.250;2023-04-24T04:27:33;6.40;;;1.23;;
2201;SDS011;1107;48.654;9.250;2023-04-24T04:30:01;1.60;;;1.40;;
2201;SDS011;1107;48.654;9.250;2023-04-24T04:32:31;4.57;;;1.40;;
2201;SDS011;1107;48.654;9.250;2023-04-24T04:34:59;6.37;;;1.80;;
2201;SDS011;1107;48.654;9.250;2023-04-24T04:37:28;3.60;;;1.37;;
2201;SDS011;1107;48.654;9.250;2023-04-24T04:39:55;2.37;;;1.57;;
2201;SDS011;1107;48.654;9.250;2023-04-24T04:42:23;1.87;;;1.77;;
2201;SDS011;1107;48.654;9.250;2023-04-24T04:44:50;3.00;;;1.50;;
2201;SDS011;1107;48.654;9.250;2023-04-24T04:47:17;5.20;;;1.57;;
2201;SDS011;1107;48.654;9.250;2023-04-24T04:49:45;4.80;;;1.10;;
2201;SDS011;1107;48.654;9.250;2023-04-24T04:52:13;2.90;;;2.20;;
2201;SDS011;1107;48.654;9.250;2023-04-24T04:54:41;2.37;;;2.17;;
2201;SDS011;1107;48.654;9.250;2023-04-24T04:57:08;1.70;;;1.60;;
2201;SDS011;1107;48.654;9.250;2023-04-24T04:59:37;2.87;;;2.67;;
2201;SDS011;1107;48.654;9.250;2023-04-24T05:02:04;2.87;;;2.67;;
2201;SDS011;1107;48.654;9.250;2023-04-24T05:04:30;3.13;;;2.93;;
2201;SDS011;1107;48.654;9.250;2023-04-24T05:06:59;3.97;;;3.57;;
2201;SDS011;1107;48.654;9.250;2023-04-24T05:09:26;4.90;;;3.00;;
2201;SDS011;1107;48.654;9.250;2023-04-24T05:11:54;2.03;;;1.90;;
2201;SDS011;1107;48.654;9.250;2023-04-24T05:14:21;2.80;;;2.60;;
2201;SDS011;1107;48.654;9.250;2023-04-24T05:16:48;4.43;;;1.57;;
2201;SDS011;1107;48.654;9.250;2023-04-24T05:19:16;4.73;;;2.27;;
2201;SDS011;1107;48.654;9.250;2023-04-24T05:21:42;1.90;;;1.80;;
2201;SDS011;1107;48.654;9.250;2023-04-24T05:24:11;11.23;;;2.47;;
2201;SDS011;1107;48.654;9.250;2023-04-24T05:26:38;1.83;;;1.63;;
2201;SDS011;1107;48.654;9.250;2023-04-24T05:29:05;2.13;;;1.93;;
2201;SDS011;1107;48.654;9.250;2023-04-24T05:31:32;1.90;;;1.67;;
2201;SDS011;1107;48.654;9.250;2023-04-24T05:33:59;1.97;;;1.77;;
2201;SDS011;1107;48.654;9.250;2023-04-24T05:36:26;1.90;;;1.80;;
2201;SDS011;1107;48.654;9.250;2023-04-24T05:38:53;3.20;;;2.17;;
2201;SDS011;1107;48.654;9.250;2023-04-24T05:41:21;2.23;;;2.03;;
2201;SDS011;1107;48.654;9.250;2023-04-24T05:43:48;1.73;;;1.63;;
2201;SDS011;1107;48.654;9.250;2023-04-24T05:46:16;1.90;;;1.80;;
2201;SDS011;1107;48.654;9.250;2023-04-24T05:48:43;1.70;;;1.30;;
2201;SDS011;1107;48.654;9.250;2023-04-24T05:51:10;1.97;;;1.77;;
2201;SDS011;1107;48.654;9.250;2023-04-24T05:53:37;1.63;;;1.53;;
2201;SDS011;1107;48.654;9.250;2023-04-24T05:56:04;2.20;;;2.03;;
2201;SDS011;1107;48.654;9.250;2023-04-24T05:58:33;2.40;;;2.20;;
2201;SDS011;1107;48.654;9.250;2023-04-24T06:00:59;1.70;;;1.60;;
2201;SDS011;1107;48.654;9.250;2023-04-24T06:03:27;2.13;;;1.93;;
2201;SDS011;1107;48.654;9.250;2023-04-24T06:05:54;2.60;;;2.40;;
2201;SDS011;1107;48.654;9.250;2023-04-24T06:08:21;2.20;;;2.03;;
2201;SDS011;1107;48.654;9.250;2023-04-24T06:10:48;2.10;;;1.90;;
2201;SDS011;1107;48.654;9.250;2023-04-24T06:13:15;2.13;;;2.03;;
2201;SDS011;1107;48.654;9.250;2023-04-24T06:15:43;2.30;;;2.10;;
2201;SDS011;1107;48.654;9.250;2023-04-24T06:18:10;2.07;;;1.97;;
2201;SDS011;1107;48.654;9.250;2023-04-24T06:20:37;1.83;;;1.73;;
2201;SDS011;1107;48.654;9.250;2023-04-24T06:23:05;4.97;;;2.67;;
2201;SDS011;1107;48.654;9.250;2023-04-24T06:25:32;2.70;;;2.50;;
2201;SDS011;1107;48.654;9.250;2023-04-24T06:27:59;4.53;;;3.00;;
2201;SDS011;1107;48.654;9.250;2023-04-24T06:30:26;2.90;;;2.70;;
2201;SDS011;1107;48.654;9.250;2023-04-24T06:32:55;5.93;;;2.10;;
2201;SDS011;1107;48.654;9.250;2023-04-24T06:35:22;1.70;;;1.57;;
2201;SDS011;1107;48.654;9.250;2023-04-24T06:37:49;1.83;;;1.73;;
2201;SDS011;1107;48.654;9.250;2023-04-24T06:40:16;2.20;;;2.00;;
2201;SDS011;1107;48.654;9.250;2023-04-24T06:42:43;1.80;;;1.70;;
2201;SDS011;1107;48.654;9.250;2023-04-24T06:45:10;1.60;;;1.50;;
2201;SDS011;1107;48.654;9.250;2023-04-24T06:47:37;2.07;;;1.87;;
2201;SDS011;1107;48.654;9.250;2023-04-24T06:50:06;1.93;;;1.73;;
2201;SDS011;1107;48.654;9.250;2023-04-24T06:52:33;2.20;;;2.00;;
2201;SDS011;1107;48.654;9.250;2023-04-24T06:55:00;1.70;;;1.60;;
2201;SDS011;1107;48.654;9.250;2023-04-24T06:57:28;2.53;;;2.33;;
2201;SDS011;1107;48.654;9.250;2023-04-24T06:59:55;1.73;;;1.63;;
2201;SDS011;1107;48.654;9.250;2023-04-24T07:02:22;2.93;;;1.87;;
2201;SDS011;1107;48.654;9.250;2023-04-24T07:04:49;2.10;;;1.77;;
2201;SDS011;1107;48.654;9.250;2023-04-24T07:07:17;2.73;;;1.70;;
2201;SDS011;1107;48.654;9.250;2023-04-24T07:09:44;2.40;;;2.20;;
2201;SDS011;1107;48.654;9.250;2023-04-24T07:12:11;2.30;;;2.10;;
2201;SDS011;1107;48.654;9.250;2023-04-24T07:14:38;1.93;;;1.83;;
2201;SDS011;1107;48.654;9.250;2023-04-24T07:17:05;2.20;;;2.00;;
2201;SDS011;1107;48.654;9.250;2023-04-24T07:19:33;2.73;;;2.43;;
2201;SDS011;1107;48.654;9.250;2023-04-24T07:22:00;2.63;;;2.43;;
2201;SDS011;1107;48.654;9.250;2023-04-24T07:24:29;2.33;;;2.17;;
2201;SDS011;1107;48.654;9.250;2023-04-24T07:26:58;2.07;;;1.97;;
2201;SDS011;1107;48.654;9.250;2023-04-24T07:29:26;2.33;;;2.13;;
2201;SDS011;1107;48.654;9.250;2023-04-24T07:31:53;2.33;;;2.13;;
2201;SDS011;1107;48.654;9.250;2023-04-24T07:34:21;4.83;;;2.20;;
2201;SDS011;1107;48.654;9.250;2023-04-24T07:36:48;3.63;;;3.33;;
2201;SDS011;1107;48.654;9.250;2023-04-24T07:39:15;2.30;;;2.10;;
2201;SDS011;1107;48.654;9.250;2023-04-24T07:41:43;1.63;;;1.53;;
2201;SDS011;1107;48.654;9.250;2023-04-24T07:44:10;1.90;;;1.57;;
2201;SDS011;1107;48.654;9.250;2023-04-24T07:46:37;2.13;;;2.03;;
2201;SDS011;1107;48.654;9.250;2023-04-24T07:49:04;1.70;;;1.60;;
2201;SDS011;1107;48.654;9.250;2023-04-24T07:51:31;1.60;;;1.50;;
2201;SDS011;1107;48.654;9.250;2023-04-24T07:54:03;1.70;;;1.40;;
2201;SDS011;1107;48.654;9.250;2023-04-24T07:56:30;1.50;;;1.30;;
2201;SDS011;1107;48.654;9.250;2023-04-24T07:58:59;1.73;;;1.60;;
2201;SDS011;1107;48.654;9.250;2023-04-24T08:01:27;1.60;;;1.40;;
2201;SDS011;1107;48.654;9.250;2023-04-24T08:03:54;1.70;;;1.60;;
2201;SDS011;1107;48.654;9.250;2023-04-24T08:06:21;1.80;;;1.50;;
2201;SDS011;1107;48.654;9.250;2023-04-24T08:08:48;2.00;;;1.80;;
2201;SDS011;1107;48.654;9.250;2023-04-24T08:11:15;1.60;;;1.50;;
2201;SDS011;1107;48.654;9.250;2023-04-24T08:13:42;1.60;;;1.40;;
2201;SDS011;1107;48.654;9.250;2023-04-24T08:16:10;1.60;;;1.47;;
2201;SDS011;1107;48.654;9.250;2023-04-24T08:18:37;1.60;;;1.50;;
2201;SDS011;1107;48.654;9.250;2023-04-24T08:21:04;1.83;;;1.70;;
2201;SDS011;1107;48.654;9.250;2023-04-24T08:23:31;1.63;;;1.53;;
2201;SDS011;1107;48.654;9.250;2023-04-24T08:25:58;3.40;;;1.90;;
2201;SDS011;1107;48.654;9.250;2023-04-24T08:28:25;1.63;;;1.53;;
2201;SDS011;1107;48.654;9.250;2023-04-24T08:30:52;2.17;;;1.97;;
2201;SDS011;1107;48.654;9.250;2023-04-24T08:33:21;1.63;;;1.53;;
2201;SDS011;1107;48.654;9.250;2023-04-24T08:35:49;1.87;;;1.73;;
2201;SDS011;1107;48.654;9.250;2023-04-24T08:38:16;2.60;;;2.00;;
2201;SDS011;1107;48.654;9.250;2023-04-24T08:40:43;2.23;;;2.03;;
2201;SDS011;1107;48.654;9.250;2023-04-24T08:43:11;1.77;;;1.67;;
2201;SDS011;1107;48.654;9.250;2023-04-24T08:45:39;2.43;;;2.23;;
2201;SDS011;1107;48.654;9.250;2023-04-24T08:48:06;2.13;;;1.93;;
2201;SDS011;1107;48.654;9.250;2023-04-24T08:50:36;2.20;;;2.00;;
2201;SDS011;1107;48.654;9.250;2023-04-24T08:53:06;2.03;;;1.70;;
2201;SDS011;1107;48.654;9.250;2023-04-24T08:55:34;1.60;;;1.47;;
2201;SDS011;1107;48.654;9.250;2023-04-24T08:58:02;2.10;;;2.00;;
2201;SDS011;1107;48.654;9.250;2023-04-24T09:00:29;2.37;;;2.17;;
2201;SDS011;1107;48.654;9.250;2023-04-24T09:02:57;3.30;;;1.90;;
2201;SDS011;1107;48.654;9.250;2023-04-24T09:05:26;2.87;;;2.30;;
2201;SDS011;1107;48.654;9.250;2023-04-24T09:07:55;2.20;;;1.90;;
2201;SDS011;1107;48.654;9.250;2023-04-24T09:10:23;1.87;;;1.77;;
2201;SDS011;1107;48.654;9.250;2023-04-24T09:12:51;2.27;;;2.07;;
2201;SDS011;1107;48.654;9.250;2023-04-24T09:15:18;3.10;;;1.73;;
2201;SDS011;1107;48.654;9.250;2023-04-24T09:17:46;2.13;;;2.00;;
2201;SDS011;1107;48.654;9.250;2023-04-24T09:20:13;2.80;;;2.60;;
2201;SDS011;1107;48.654;9.250;2023-04-24T09:22:41;3.33;;;2.30;;
2201;SDS011;1107;48.654;9.250;2023-04-24T09:25:10;2.33;;;2.13;;
2201;SDS011;1107;48.654;9.250;2023-04-24T09:27:41;2.37;;;2.20;;
2201;SDS011;1107;48.654;9.250;2023-04-24T09:30:10;3.00;;;2.70;;
2201;SDS011;1107;48.654;9.250;2023-04-24T09:32:37;2.33;;;1.90;;
2201;SDS011;1107;48.654;9.250;2023-04-24T09:35:05;1.63;;;1.40;;
2201;SDS011;1107;48.654;9.250;2023-04-24T09:37:34;2.80;;;2.50;;
2201;SDS011;1107;48.654;9.250;2023-04-24T09:40:11;2.63;;;2.43;;
2201;SDS011;1107;48.654;9.250;2023-04-24T09:42:39;3.90;;;2.27;;
2201;SDS011;1107;48.654;9.250;2023-04-24T09:45:09;2.83;;;1.93;;
2201;SDS011;1107;48.654;9.250;2023-04-24T09:47:37;2.90;;;2.60;;
2201;SDS011;1107;48.654;9.250;2023-04-24T09:50:11;3.70;;;2.43;;
2201;SDS011;1107;48.654;9.250;2023-04-24T09:52:40;2.03;;;1.93;;
2201;SDS011;1107;48.654;9.250;2023-04-24T09:55:13;4.53;;;2.20;;
2201;SDS011;1107;48.654;9.250;2023-04-24T09:57:50;3.30;;;3.10;;
2201;SDS011;1107;48.654;9.250;2023-04-24T10:00:21;2.87;;;2.67;;
2201;SDS011;1107;48.654;9.250;2023-04-24T10:02:55;3.60;;;3.40;;
2201;SDS011;1107;48.654;9.250;2023-04-24T10:05:24;2.93;;;2.73;;
2201;SDS011;1107;48.654;9.250;2023-04-24T10:07:56;1.50;;;1.20;;
2201;SDS011;1107;48.654;9.250;2023-04-24T10:10:25;2.50;;;2.30;;
2201;SDS011;1107;48.654;9.250;2023-04-24T10:12:52;2.53;;;2.33;;
2201;SDS011;1107;48.654;9.250;2023-04-24T10:15:20;2.10;;;1.93;;
2201;SDS011;1107;48.654;9.250;2023-04-24T10:17:48;4.40;;;3.93;;
2201;SDS011;1107;48.654;9.250;2023-04-24T10:20:18;2.37;;;2.17;;
2201;SDS011;1107;48.654;9.250;2023-04-24T10:22:46;3.13;;;2.13;;
2201;SDS011;1107;48.654;9.250;2023-04-24T10:25:16;10.23;;;1.60;;
2201;SDS011;1107;48.654;9.250;2023-04-24T10:27:47;1.60;;;1.40;;
2201;SDS011;1107;48.654;9.250;2023-04-24T10:30:15;2.67;;;1.20;;
2201;SDS011;1107;48.654;9.250;2023-04-24T10:32:43;3.00;;;1.57;;
2201;SDS011;1107;48.654;9.250;2023-04-24T10:35:10;1.77;;;1.47;;
2201;SDS011;1107;48.654;9.250;2023-04-24T10:37:40;1.60;;;1.40;;
2201;SDS011;1107;48.654;9.250;2023-04-24T10:40:10;2.63;;;1.20;;
2201;SDS011;1107;48.654;9.250;2023-04-24T10:42:41;2.33;;;1.63;;
2201;SDS011;1107;48.654;9.250;2023-04-24T10:45:17;2.00;;;1.47;;
2201;SDS011;1107;48.654;9.250;2023-04-24T10:47:53;1.40;;;1.00;;
2201;SDS011;1107;48.654;9.250;2023-04-24T10:50:23;1.50;;;1.10;;
2201;SDS011;1107;48.654;9.250;2023-04-24T10:52:51;1.50;;;1.40;;
2201;SDS011;1107;48.654;9.250;2023-04-24T10:55:39;1.50;;;1.30;;
2201;SDS011;1107;48.654;9.250;2023-04-24T10:58:08;1.93;;;1.50;;
2201;SDS011;1107;48.654;9.250;2023-04-24T11:00:37;1.67;;;1.57;;
2201;SDS011;1107;48.654;9.250;2023-04-24T11:03:05;1.50;;;1.40;;
2201;SDS011;1107;48.654;9.250;2023-04-24T11:05:52;1.70;;;1.50;;
2201;SDS011;1107;48.654;9.250;2023-04-24T11:08:26;1.50;;;1.10;;
2201;SDS011;1107;48.654;9.250;2023-04-24T11:10:55;1.47;;;1.37;;
2201;SDS011;1107;48.654;9.250;2023-04-24T11:13:25;1.90;;;1.67;;
2201;SDS011;1107;48.654;9.250;2023-04-24T11:16:13;1.93;;;1.73;;
2201;SDS011;1107;48.654;9.250;2023-04-24T11:18:41;1.80;;;1.30;;
2201;SDS011;1107;48.654;9.250;2023-04-24T11:21:11;1.60;;;1.40;;
2201;SDS011;1107;48.654;9.250;2023-04-24T11:23:38;1.60;;;1.40;;
2201;SDS011;1107;48.654;9.250;2023-04-24T11:26:17;1.70;;;1.47;;
2201;SDS011;1107;48.654;9.250;2023-04-24T11:28:48;7.40;;;1.87;;
2201;SDS011;1107;48.654;9.250;2023-04-24T11:31:35;2.70;;;1.60;;
2201;SDS011;1107;48.654;9.250;2023-04-24T11:34:07;1.70;;;1.50;;
2201;SDS011;1107;48.654;9.250;2023-04-24T11:36:35;4.03;;;1.90;;
2201;SDS011;1107;48.654;9.250;2023-04-24T11:39:02;1.77;;;1.60;;
2201;SDS011;1107;48.654;9.250;2023-04-24T11:41:30;2.23;;;2.03;;
2201;SDS011;1107;48.654;9.250;2023-04-24T11:43:57;1.60;;;1.40;;
2201;SDS011;1107;48.654;9.250;2023-04-24T11:46:27;1.57;;;1.33;;
2201;SDS011;1107;48.654;9.250;2023-04-24T11:48:56;2.10;;;1.40;;
2201;SDS011;1107;48.654;9.250;2023-04-24T11:51:24;2.00;;;1.80;;
2201;SDS011;1107;48.654;9.250;2023-04-24T11:53:52;1.83;;;1.23;;
2201;SDS011;1107;48.654;9.250;2023-04-24T11:56:20;2.27;;;1.10;;
2201;SDS011;1107;48.654;9.250;2023-04-24T11:58:48;1.60;;;1.20;;
2201;SDS011;1107;48.654;9.250;2023-04-24T12:01:15;1.90;;;1.50;;
2201;SDS011;1107;48.654;9.250;2023-04-24T12:03:42;1.60;;;1.50;;
2201;SDS011;1107;48.654;9.250;2023-04-24T12:06:17;1.73;;;1.63;;
2201;SDS011;1107;48.654;9.250;2023-04-24T12:08:48;1.60;;;1.37;;
2201;SDS011;1107;48.654;9.250;2023-04-24T12:11:15;1.90;;;1.30;;
2201;SDS011;1107;48.654;9.250;2023-04-24T12:13:44;1.50;;;1.27;;
2201;SDS011;1107;48.654;9.250;2023-04-24T12:16:11;1.63;;;1.50;;
2201;SDS011;1107;48.654;9.250;2023-04-24T12:18:42;4.30;;;1.70;;
2201;SDS011;1107;48.654;9.250;2023-04-24T12:21:18;1.70;;;1.60;;
2201;SDS011;1107;48.654;9.250;2023-04-24T12:23:46;2.10;;;1.90;;
2201;SDS011;1107;48.654;9.250;2023-04-24T12:26:16;2.53;;;1.33;;
2201;SDS011;1107;48.654;9.250;2023-04-24T12:28:46;2.20;;;2.00;;
2201;SDS011;1107;48.654;9.250;2023-04-24T12:31:14;3.10;;;1.60;;
2201;SDS011;1107;48.654;9.250;2023-04-24T12:33:41;1.90;;;1.80;;
2201;SDS011;1107;48.654;9.250;2023-04-24T12:36:09;2.47;;;1.67;;
2201;SDS011;1107;48.654;9.250;2023-04-24T12:38:39;2.20;;;2.00;;
2201;SDS011;1107;48.654;9.250;2023-04-24T12:41:11;1.80;;;1.70;;
2201;SDS011;1107;48.654;9.250;2023-04-24T12:43:50;1.70;;;1.57;;
2201;SDS011;1107;48.654;9.250;2023-04-24T12:46:17;1.70;;;1.50;;
2201;SDS011;1107;48.654;9.250;2023-04-24T12:48:44;1.70;;;1.60;;
2201;SDS011;1107;48.654;9.250;2023-04-24T12:51:11;1.43;;;1.20;;
2201;SDS011;1107;48.654;9.250;2023-04-24T12:53:40;2.17;;;1.97;;
2201;SDS011;1107;48.654;9.250;2023-04-24T12:56:07;1.77;;;1.30;;
2201;SDS011;1107;48.654;9.250;2023-04-24T12:58:34;1.60;;;1.30;;
2201;SDS011;1107;48.654;9.250;2023-04-24T13:01:00;1.50;;;1.20;;
2201;SDS011;1107;48.654;9.250;2023-04-24T13:03:27;1.90;;;1.80;;
2201;SDS011;1107;48.654;9.250;2023-04-24T13:05:54;1.50;;;1.40;;
2201;SDS011;1107;48.654;9.250;2023-04-24T13:08:21;1.70;;;1.60;;
2201;SDS011;1107;48.654;9.250;2023-04-24T13:10:50;1.87;;;1.40;;
2201;SDS011;1107;48.654;9.250;2023-04-24T13:13:18;2.20;;;2.00;;
2201;SDS011;1107;48.654;9.250;2023-04-24T13:15:45;1.90;;;1.30;;
2201;SDS011;1107;48.654;9.250;2023-04-24T13:18:12;1.60;;;1.50;;
2201;SDS011;1107;48.654;9.250;2023-04-24T13:20:39;1.60;;;1.40;;
2201;SDS011;1107;48.654;9.250;2023-04-24T13:23:06;3.50;;;1.80;;
2201;SDS011;1107;48.654;9.250;2023-04-24T13:25:34;2.10;;;2.00;;
2201;SDS011;1107;48.654;9.250;2023-04-24T13:28:03;1.90;;;1.80;;
2201;SDS011;1107;48.654;9.250;2023-04-24T13:30:30;2.87;;;2.67;;
2201;SDS011;1107;48.654;9.250;2023-04-24T13:32:58;2.17;;;1.97;;
2201;SDS011;1107;48.654;9.250;2023-04-24T13:35:25;2.87;;;2.67;;
2201;SDS011;1107;48.654;9.250;2023-04-24T13:37:52;2.30;;;2.10;;
2201;SDS011;1107;48.654;9.250;2023-04-24T13:40:19;2.87;;;2.67;;
2201;SDS011;1107;48.654;9.250;2023-04-24T13:42:46;1.90;;;1.80;;
2201;SDS011;1107;48.654;9.250;2023-04-24T13:45:14;4.57;;;2.60;;
2201;SDS011;1107;48.654;9.250;2023-04-24T13:47:41;2.03;;;1.90;;
2201;SDS011;1107;48.654;9.250;2023-04-24T13:50:08;2.47;;;1.90;;
2201;SDS011;1107;48.654;9.250;2023-04-24T13:52:36;1.87;;;1.77;;
2201;SDS011;1107;48.654;9.250;2023-04-24T13:55:03;2.33;;;2.13;;
2201;SDS011;1107;48.654;9.250;2023-04-24T13:57:30;3.27;;;2.03;;
2201;SDS011;1107;48.654;9.250;2023-04-24T13:59:57;3.50;;;1.80;;
2201;SDS011;1107;48.654;9.250;2023-04-24T14:02:28;1.80;;;1.70;;
2201;SDS011;1107;48.654;9.250;2023-04-24T14:04:55;1.83;;;1.73;;
2201;SDS011;1107;48.654;9.250;2023-04-24T14:07:21;2.10;;;1.93;;
2201;SDS011;1107;48.654;9.250;2023-04-24T14:09:48;2.97;;;2.37;;
2201;SDS011;1107;48.654;9.250;2023-04-24T14:12:16;2.07;;;1.90;;
2201;SDS011;1107;48.654;9.250;2023-04-24T14:14:44;1.73;;;1.63;;
2201;SDS011;1107;48.654;9.250;2023-04-24T14:17:13;2.40;;;2.20;;
2201;SDS011;1107;48.654;9.250;2023-04-24T14:19:41;2.73;;;2.53;;
2201;SDS011;1107;48.654;9.250;2023-04-24T14:22:08;2.10;;;1.87;;
2201;SDS011;1107;48.654;9.250;2023-04-24T14:24:35;1.90;;;1.80;;
2201;SDS011;1107;48.654;9.250;2023-04-24T14:27:02;2.20;;;2.07;;
2201;SDS011;1107;48.654;9.250;2023-04-24T14:29:29;2.20;;;2.00;;
2201;SDS011;1107;48.654;9.250;2023-04-24T14:31:56;2.30;;;2.10;;
2201;SDS011;1107;48.654;9.250;2023-04-24T14:34:23;2.40;;;2.20;;
2201;SDS011;1107;48.654;9.250;2023-04-24T14:36:52;2.30;;;2.10;;
2201;SDS011;1107;48.654;9.250;2023-04-24T14:39:19;2.13;;;1.93;;
2201;SDS011;1107;48.654;9.250;2023-04-24T14:41:46;2.23;;;2.03;;
2201;SDS011;1107;48.654;9.250;2023-04-24T14:44:13;2.40;;;2.20;;
2201;SDS011;1107;48.654;9.250;2023-04-24T14:46:41;5.60;;;2.10;;
2201;SDS011;1107;48.654;9.250;2023-04-24T14:49:08;2.77;;;2.57;;
2201;SDS011;1107;48.654;9.250;2023-04-24T14:51:36;2.60;;;2.40;;
2201;SDS011;1107;48.654;9.250;2023-04-24T14:54:05;2.30;;;2.20;;
2201;SDS011;1107;48.654;9.250;2023-04-24T14:56:32;2.70;;;2.50;;
2201;SDS011;1107;48.654;9.250;2023-04-24T14:58:59;2.50;;;2.30;;
2201;SDS011;1107;48.654;9.250;2023-04-24T15:01:26;1.80;;;1.57;;
2201;SDS011;1107;48.654;9.250;2023-04-24T15:03:52;2.37;;;2.17;;
2201;SDS011;1107;48.654;9.250;2023-04-24T15:06:19;2.10;;;1.90;;
2201;SDS011;1107;48.654;9.250;2023-04-24T15:08:46;2.47;;;2.27;;
2201;SDS011;1107;48.654;9.250;2023-04-24T15:11:15;2.37;;;2.17;;
2201;SDS011;1107;48.654;9.250;2023-04-24T15:13:42;2.10;;;1.93;;
2201;SDS011;1107;48.654;9.250;2023-04-24T15:16:10;2.20;;;2.00;;
2201;SDS011;1107;48.654;9.250;2023-04-24T15:18:37;2.00;;;1.80;;
2201;SDS011;1107;48.654;9.250;2023-04-24T15:21:04;2.10;;;2.00;;