sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
44729;DHT22;30457;53.590;9.922;2022-09-25T00:01:31;17.90;59.60
44729;DHT22;30457;53.590;9.922;2022-09-25T00:06:06;17.90;59.60
44729;DHT22;30457;53.590;9.922;2022-09-25T00:10:32;17.90;59.80
44729;DHT22;30457;53.590;9.922;2022-09-25T00:14:58;17.90;59.60
44729;DHT22;30457;53.590;9.922;2022-09-25T00:19:23;17.90;59.60
44729;DHT22;30457;53.590;9.922;2022-09-25T00:24:10;17.90;59.60
44729;DHT22;30457;53.590;9.922;2022-09-25T00:28:38;17.90;59.60
44729;DHT22;30457;53.590;9.922;2022-09-25T00:33:05;17.90;59.50
44729;DHT22;30457;53.590;9.922;2022-09-25T00:37:34;17.90;59.50
44729;DHT22;30457;53.590;9.922;2022-09-25T00:42:03;17.90;59.50
44729;DHT22;30457;53.590;9.922;2022-09-25T00:46:37;17.90;59.50
44729;DHT22;30457;53.590;9.922;2022-09-25T00:51:06;17.90;59.60
44729;DHT22;30457;53.590;9.922;2022-09-25T00:55:32;17.80;59.40
44729;DHT22;30457;53.590;9.922;2022-09-25T01:00:05;17.80;59.50
44729;DHT22;30457;53.590;9.922;2022-09-25T01:04:34;17.80;59.50
44729;DHT22;30457;53.590;9.922;2022-09-25T01:09:01;17.80;59.50
44729;DHT22;30457;53.590;9.922;2022-09-25T01:13:27;17.80;59.40
44729;DHT22;30457;53.590;9.922;2022-09-25T01:22:54;17.80;60.50
44729;DHT22;30457;53.590;9.922;2022-09-25T01:27:58;17.80;59.90
44729;DHT22;30457;53.590;9.922;2022-09-25T01:32:49;17.80;60.00
44729;DHT22;30457;53.590;9.922;2022-09-25T01:37:20;17.70;59.70
44729;DHT22;30457;53.590;9.922;2022-09-25T01:41:59;17.70;59.70
44729;DHT22;30457;53.590;9.922;2022-09-25T01:46:29;17.70;59.90
44729;DHT22;30457;53.590;9.922;2022-09-25T01:51:07;17.70;59.80
44729;DHT22;30457;53.590;9.922;2022-09-25T01:55:42;17.70;59.90
44729;DHT22;30457;53.590;9.922;2022-09-25T02:00:13;17.70;60.00
44729;DHT22;30457;53.590;9.922;2022-09-25T02:04:43;17.70;59.90
44729;DHT22;30457;53.590;9.922;2022-09-25T02:09:16;17.70;60.00
44729;DHT22;30457;53.590;9.922;2022-09-25T02:13:49;17.70;60.00
44729;DHT22;30457;53.590;9.922;2022-09-25T02:18:19;17.70;60.00
44729;DHT22;30457;53.590;9.922;2022-09-25T02:23:06;17.70;59.90
44729;DHT22;30457;53.590;9.922;2022-09-25T02:27:32;17.60;59.90
44729;DHT22;30457;53.590;9.922;2022-09-25T02:32:02;17.70;60.00
44729;DHT22;30457;53.590;9.922;2022-09-25T02:36:29;17.60;60.00
44729;DHT22;30457;53.590;9.922;2022-09-25T02:41:06;17.70;60.00
44729;DHT22;30457;53.590;9.922;2022-09-25T02:55:20;17.70;60.20
44729;DHT22;30457;53.590;9.922;2022-09-25T02:59:53;17.60;60.10
44729;DHT22;30457;53.590;9.922;2022-09-25T03:04:20;17.70;60.20
44729;DHT22;30457;53.590;9.922;2022-09-25T03:08:48;17.70;60.10
44729;DHT22;30457;53.590;9.922;2022-09-25T03:13:20;17.70;60.10
44729;DHT22;30457;53.590;9.922;2022-09-25T03:17:46;17.70;60.00
44729;DHT22;30457;53.590;9.922;2022-09-25T03:22:12;17.70;60.00
44729;DHT22;30457;53.590;9.922;2022-09-25T03:26:38;17.70;60.00
44729;DHT22;30457;53.590;9.922;2022-09-25T03:31:06;17.70;60.10
44729;DHT22;30457;53.590;9.922;2022-09-25T03:35:32;17.70;60.20
44729;DHT22;30457;53.590;9.922;2022-09-25T03:39:57;17.70;60.20
44729;DHT22;30457;53.590;9.922;2022-09-25T03:44:23;17.70;60.10
44729;DHT22;30457;53.590;9.922;2022-09-25T03:48:49;17.70;60.20
44729;DHT22;30457;53.590;9.922;2022-09-25T03:53:16;17.70;60.10
44729;DHT22;30457;53.590;9.922;2022-09-25T03:57:42;17.70;60.10
44729;DHT22;30457;53.590;9.922;2022-09-25T04:02:08;17.70;60.20
44729;DHT22;30457;53.590;9.922;2022-09-25T04:06:34;17.70;60.20
44729;DHT22;30457;53.590;9.922;2022-09-25T04:11:01;17.70;60.30
44729;DHT22;30457;53.590;9.922;2022-09-25T04:15:26;17.70;60.20
44729;DHT22;30457;53.590;9.922;2022-09-25T04:19:52;17.70;60.20
44729;DHT22;30457;53.590;9.922;2022-09-25T04:24:17;17.80;60.20
44729;DHT22;30457;53.590;9.922;2022-09-25T04:29:02;17.70;60.30
44729;DHT22;30457;53.590;9.922;2022-09-25T04:33:28;17.70;60.20
44729;DHT22;30457;53.590;9.922;2022-09-25T04:38:12;17.70;60.10
44729;DHT22;30457;53.590;9.922;2022-09-25T04:42:37;17.70;60.10
44729;DHT22;30457;53.590;9.922;2022-09-25T04:47:04;17.70;60.10
44729;DHT22;30457;53.590;9.922;2022-09-25T04:51:29;17.70;60.00
44729;DHT22;30457;53.590;9.922;2022-09-25T04:56:04;17.60;59.90
44729;DHT22;30457;53.590;9.922;2022-09-25T05:00:30;17.60;59.90
44729;DHT22;30457;53.590;9.922;2022-09-25T05:04:56;17.60;59.80
44729;DHT22;30457;53.590;9.922;2022-09-25T05:09:22;17.60;59.80
44729;DHT22;30457;53.590;9.922;2022-09-25T05:13:51;17.60;59.90
44729;DHT22;30457;53.590;9.922;2022-09-25T05:18:21;17.60;60.10
44729;DHT22;30457;53.590;9.922;2022-09-25T05:22:48;17.60;60.00
44729;DHT22;30457;53.590;9.922;2022-09-25T05:27:18;17.50;59.80
44729;DHT22;30457;53.590;9.922;2022-09-25T05:31:43;17.50;59.90
44729;DHT22;30457;53.590;9.922;2022-09-25T05:36:11;17.50;59.90
44729;DHT22;30457;53.590;9.922;2022-09-25T05:40:37;17.50;59.80
44729;DHT22;30457;53.590;9.922;2022-09-25T05:45:03;17.50;59.90
44729;DHT22;30457;53.590;9.922;2022-09-25T05:49:29;17.50;60.00
44729;DHT22;30457;53.590;9.922;2022-09-25T05:53:55;17.50;60.10
44729;DHT22;30457;53.590;9.922;2022-09-25T05:58:20;17.50;60.00
44729;DHT22;30457;53.590;9.922;2022-09-25T06:02:50;17.50;60.00
44729;DHT22;30457;53.590;9.922;2022-09-25T06:07:17;17.50;60.10
44729;DHT22;30457;53.590;9.922;2022-09-25T06:11:42;17.50;60.10
44729;DHT22;30457;53.590;9.922;2022-09-25T06:16:13;17.50;60.10
44729;DHT22;30457;53.590;9.922;2022-09-25T06:20:43;17.50;60.00
44729;DHT22;30457;53.590;9.922;2022-09-25T06:25:09;17.50;60.20
44729;DHT22;30457;53.590;9.922;2022-09-25T06:29:35;17.50;60.40
44729;DHT22;30457;53.590;9.922;2022-09-25T06:34:00;17.50;60.50
44729;DHT22;30457;53.590;9.922;2022-09-25T06:38:27;17.50;60.80
44729;DHT22;30457;53.590;9.922;2022-09-25T06:42:57;17.60;60.40
44729;DHT22;30457;53.590;9.922;2022-09-25T06:47:22;17.60;60.50
44729;DHT22;30457;53.590;9.922;2022-09-25T06:51:48;17.60;60.30
44729;DHT22;30457;53.590;9.922;2022-09-25T06:56:15;17.60;60.30
44729;DHT22;30457;53.590;9.922;2022-09-25T07:00:44;17.60;60.40
44729;DHT22;30457;53.590;9.922;2022-09-25T07:05:09;17.70;60.40
44729;DHT22;30457;53.590;9.922;2022-09-25T07:09:35;17.70;60.30
44729;DHT22;30457;53.590;9.922;2022-09-25T07:14:00;17.60;60.30
44729;DHT22;30457;53.590;9.922;2022-09-25T07:18:27;17.70;60.20
44729;DHT22;30457;53.590;9.922;2022-09-25T07:22:58;17.70;60.20
44729;DHT22;30457;53.590;9.922;2022-09-25T07:27:29;17.60;60.30
44729;DHT22;30457;53.590;9.922;2022-09-25T07:31:54;17.70;60.30
44729;DHT22;30457;53.590;9.922;2022-09-25T07:36:20;17.70;60.20
44729;DHT22;30457;53.590;9.922;2022-09-25T07:40:46;17.70;60.40
44729;DHT22;30457;53.590;9.922;2022-09-25T07:45:11;17.60;60.40
44729;DHT22;30457;53.590;9.922;2022-09-25T07:49:37;17.60;60.30
44729;DHT22;30457;53.590;9.922;2022-09-25T07:54:04;17.70;60.50
44729;DHT22;30457;53.590;9.922;2022-09-25T07:58:30;17.60;60.30
44729;DHT22;30457;53.590;9.922;2022-09-25T08:02:56;17.60;60.40
44729;DHT22;30457;53.590;9.922;2022-09-25T08:07:23;17.60;60.50
44729;DHT22;30457;53.590;9.922;2022-09-25T08:11:48;17.60;60.50
44729;DHT22;30457;53.590;9.922;2022-09-25T08:16:16;17.70;60.70
44729;DHT22;30457;53.590;9.922;2022-09-25T08:20:42;17.60;60.80
44729;DHT22;30457;53.590;9.922;2022-09-25T08:25:07;17.70;60.80
44729;DHT22;30457;53.590;9.922;2022-09-25T08:29:33;17.70;60.90
44729;DHT22;30457;53.590;9.922;2022-09-25T08:33:59;17.70;61.10
44729;DHT22;30457;53.590;9.922;2022-09-25T08:38:25;17.70;61.00
44729;DHT22;30457;53.590;9.922;2022-09-25T08:42:52;17.80;61.10
44729;DHT22;30457;53.590;9.922;2022-09-25T08:47:23;17.70;61.00
44729;DHT22;30457;53.590;9.922;2022-09-25T08:52:14;17.70;60.80
44729;DHT22;30457;53.590;9.922;2022-09-25T08:56:40;17.70;60.80
44729;DHT22;30457;53.590;9.922;2022-09-25T09:01:07;17.70;60.50
44729;DHT22;30457;53.590;9.922;2022-09-25T09:05:36;17.80;60.70
44729;DHT22;30457;53.590;9.922;2022-09-25T09:10:33;17.70;60.80
44729;DHT22;30457;53.590;9.922;2022-09-25T09:15:17;17.70;61.00
44729;DHT22;30457;53.590;9.922;2022-09-25T09:19:47;17.70;61.00
44729;DHT22;30457;53.590;9.922;2022-09-25T09:25:01;17.70;60.80
44729;DHT22;30457;53.590;9.922;2022-09-25T09:29:13;17.70;60.70
44729;DHT22;30457;53.590;9.922;2022-09-25T09:38:47;17.70;61.10
44729;DHT22;30457;53.590;9.922;2022-09-25T09:53:37;17.70;61.10
44729;DHT22;30457;53.590;9.922;2022-09-25T09:58:12;17.70;61.00
44729;DHT22;30457;53.590;9.922;2022-09-25T10:02:54;17.70;60.90
44729;DHT22;30457;53.590;9.922;2022-09-25T10:07:22;17.70;60.70
44729;DHT22;30457;53.590;9.922;2022-09-25T10:11:56;17.80;61.00
44729;DHT22;30457;53.590;9.922;2022-09-25T10:16:24;17.80;61.00
44729;DHT22;30457;53.590;9.922;2022-09-25T10:20:58;17.80;60.90
44729;DHT22;30457;53.590;9.922;2022-09-25T10:25:38;17.80;61.00
44729;DHT22;30457;53.590;9.922;2022-09-25T10:30:06;17.80;61.10
44729;DHT22;30457;53.590;9.922;2022-09-25T10:34:37;17.90;60.80
44729;DHT22;30457;53.590;9.922;2022-09-25T10:39:18;17.80;60.50
44729;DHT22;30457;53.590;9.922;2022-09-25T10:43:57;17.90;60.70
44729;DHT22;30457;53.590;9.922;2022-09-25T10:48:33;17.90;60.80
44729;DHT22;30457;53.590;9.922;2022-09-25T10:53:28;17.90;61.00
44729;DHT22;30457;53.590;9.922;2022-09-25T11:02:40;18.00;61.40
44729;DHT22;30457;53.590;9.922;2022-09-25T11:07:14;18.00;60.90
44729;DHT22;30457;53.590;9.922;2022-09-25T11:11:43;18.00;60.80
44729;DHT22;30457;53.590;9.922;2022-09-25T11:16:11;18.00;60.80
44729;DHT22;30457;53.590;9.922;2022-09-25T11:20:36;18.00;60.90
44729;DHT22;30457;53.590;9.922;2022-09-25T11:25:28;18.10;60.90
44729;DHT22;30457;53.590;9.922;2022-09-25T11:30:07;18.10;60.80
44729;DHT22;30457;53.590;9.922;2022-09-25T11:34:55;18.10;60.70
44729;DHT22;30457;53.590;9.922;2022-09-25T11:44:43;18.20;61.00
44729;DHT22;30457;53.590;9.922;2022-09-25T11:49:30;18.20;61.50
44729;DHT22;30457;53.590;9.922;2022-09-25T11:54:20;18.20;61.50
44729;DHT22;30457;53.590;9.922;2022-09-25T11:59:05;18.20;60.90
44729;DHT22;30457;53.590;9.922;2022-09-25T12:03:44;18.30;60.50
44729;DHT22;30457;53.590;9.922;2022-09-25T12:08:37;18.30;60.20
44729;DHT22;30457;53.590;9.922;2022-09-25T12:13:28;18.30;60.10
44729;DHT22;30457;53.590;9.922;2022-09-25T12:18:17;18.30;60.00
44729;DHT22;30457;53.590;9.922;2022-09-25T12:27:52;18.30;60.00
44729;DHT22;30457;53.590;9.922;2022-09-25T12:32:53;18.30;59.90
44729;DHT22;30457;53.590;9.922;2022-09-25T12:38:03;18.20;60.30
44729;DHT22;30457;53.590;9.922;2022-09-25T12:42:45;18.30;60.50
44729;DHT22;30457;53.590;9.922;2022-09-25T12:47:15;18.30;60.60
44729;DHT22;30457;53.590;9.922;2022-09-25T12:51:48;18.40;60.80
44729;DHT22;30457;53.590;9.922;2022-09-25T12:56:20;18.40;60.70
44729;DHT22;30457;53.590;9.922;2022-09-25T13:00:54;18.50;60.30
44729;DHT22;30457;53.590;9.922;2022-09-25T13:05:22;18.50;60.10
44729;DHT22;30457;53.590;9.922;2022-09-25T13:09:51;18.60;59.60
44729;DHT22;30457;53.590;9.922;2022-09-25T13:14:30;18.70;59.60
44729;DHT22;30457;53.590;9.922;2022-09-25T13:19:11;18.70;59.60
44729;DHT22;30457;53.590;9.922;2022-09-25T13:23:49;18.80;59.50
44729;DHT22;30457;53.590;9.922;2022-09-25T13:28:20;18.80;59.20
44729;DHT22;30457;53.590;9.922;2022-09-25T13:32:52;18.80;59.20
44729;DHT22;30457;53.590;9.922;2022-09-25T13:37:27;18.80;59.00
44729;DHT22;30457;53.590;9.922;2022-09-25T13:42:01;18.80;59.00
44729;DHT22;30457;53.590;9.922;2022-09-25T13:46:26;18.90;59.10
44729;DHT22;30457;53.590;9.922;2022-09-25T13:56:04;18.80;59.10
44729;DHT22;30457;53.590;9.922;2022-09-25T14:05:03;18.80;58.80
44729;DHT22;30457;53.590;9.922;2022-09-25T14:09:29;18.80;58.50
44729;DHT22;30457;53.590;9.922;2022-09-25T14:13:58;18.80;58.70
44729;DHT22;30457;53.590;9.922;2022-09-25T14:18:36;18.80;58.60
44729;DHT22;30457;53.590;9.922;2022-09-25T14:23:12;18.80;58.80
44729;DHT22;30457;53.590;9.922;2022-09-25T14:27:38;18.80;58.70
44729;DHT22;30457;53.590;9.922;2022-09-25T14:37:19;18.80;59.20
44729;DHT22;30457;53.590;9.922;2022-09-25T14:42:13;18.80;58.50
44729;DHT22;30457;53.590;9.922;2022-09-25T14:46:41;18.90;59.20
44729;DHT22;30457;53.590;9.922;2022-09-25T14:51:20;18.90;58.70
44729;DHT22;30457;53.590;9.922;2022-09-25T14:55:49;18.90;58.60
44729;DHT22;30457;53.590;9.922;2022-09-25T15:00:18;19.00;58.30
44729;DHT22;30457;53.590;9.922;2022-09-25T15:04:48;19.10;58.30
44729;DHT22;30457;53.590;9.922;2022-09-25T15:09:35;19.10;58.70
44729;DHT22;30457;53.590;9.922;2022-09-25T15:14:16;19.20;58.60
44729;DHT22;30457;53.590;9.922;2022-09-25T15:18:52;19.20;58.40
44729;DHT22;30457;53.590;9.922;2022-09-25T15:23:19;19.30;58.60
44729;DHT22;30457;53.590;9.922;2022-09-25T15:27:46;19.30;57.90
44729;DHT22;30457;53.590;9.922;2022-09-25T15:32:38;19.40;58.00
44729;DHT22;30457;53.590;9.922;2022-09-25T15:37:14;19.50;58.70
44729;DHT22;30457;53.590;9.922;2022-09-25T15:41:42;19.60;57.70
44729;DHT22;30457;53.590;9.922;2022-09-25T15:50:35;19.60;56.00
44729;DHT22;30457;53.590;9.922;2022-09-25T15:55:05;19.60;55.10
44729;DHT22;30457;53.590;9.922;2022-09-25T15:59:35;19.60;54.70
44729;DHT22;30457;53.590;9.922;2022-09-25T16:04:23;19.60;54.50
44729;DHT22;30457;53.590;9.922;2022-09-25T16:09:31;19.60;54.50
44729;DHT22;30457;53.590;9.922;2022-09-25T16:18:47;19.60;53.40
44729;DHT22;30457;53.590;9.922;2022-09-25T16:23:33;19.60;53.80
44729;DHT22;30457;53.590;9.922;2022-09-25T16:32:27;19.50;52.70
44729;DHT22;30457;53.590;9.922;2022-09-25T16:37:01;19.30;53.00
44729;DHT22;30457;53.590;9.922;2022-09-25T16:41:28;19.20;52.60
44729;DHT22;30457;53.590;9.922;2022-09-25T16:46:02;19.10;53.10
44729;DHT22;30457;53.590;9.922;2022-09-25T16:50:29;19.00;53.00
44729;DHT22;30457;53.590;9.922;2022-09-25T16:54:57;18.90;53.70
44729;DHT22;30457;53.590;9.922;2022-09-25T16:59:25;18.70;53.50
44729;DHT22;30457;53.590;9.922;2022-09-25T17:03:51;18.60;53.80
44729;DHT22;30457;53.590;9.922;2022-09-25T17:08:21;18.50;53.90
44729;DHT22;30457;53.590;9.922;2022-09-25T17:12:50;18.40;54.00
44729;DHT22;30457;53.590;9.922;2022-09-25T17:17:18;18.30;54.10
44729;DHT22;30457;53.590;9.922;2022-09-25T17:21:46;18.20;54.20
44729;DHT22;30457;53.590;9.922;2022-09-25T17:26:23;18.10;54.30
44729;DHT22;30457;53.590;9.922;2022-09-25T17:30:49;18.00;54.20
44729;DHT22;30457;53.590;9.922;2022-09-25T17:35:26;17.90;54.20
44729;DHT22;30457;53.590;9.922;2022-09-25T17:39:54;17.80;54.20
44729;DHT22;30457;53.590;9.922;2022-09-25T17:44:20;17.70;54.50
44729;DHT22;30457;53.590;9.922;2022-09-25T17:48:48;17.60;54.50
44729;DHT22;30457;53.590;9.922;2022-09-25T17:53:18;17.50;54.70
44729;DHT22;30457;53.590;9.922;2022-09-25T17:57:45;17.40;54.70
44729;DHT22;30457;53.590;9.922;2022-09-25T18:02:14;17.40;54.70
44729;DHT22;30457;53.590;9.922;2022-09-25T18:06:40;17.30;54.80
44729;DHT22;30457;53.590;9.922;2022-09-25T18:11:09;17.20;54.90
44729;DHT22;30457;53.590;9.922;2022-09-25T18:15:36;17.20;55.00
44729;DHT22;30457;53.590;9.922;2022-09-25T18:20:07;17.10;55.10
44729;DHT22;30457;53.590;9.922;2022-09-25T18:24:54;17.00;55.10
44729;DHT22;30457;53.590;9.922;2022-09-25T18:29:23;17.00;55.20
44729;DHT22;30457;53.590;9.922;2022-09-25T18:33:48;16.80;55.10
44729;DHT22;30457;53.590;9.922;2022-09-25T18:38:15;16.80;55.20
44729;DHT22;30457;53.590;9.922;2022-09-25T18:42:41;16.70;55.20
44729;DHT22;30457;53.590;9.922;2022-09-25T18:47:06;16.60;55.20
44729;DHT22;30457;53.590;9.922;2022-09-25T18:51:32;16.60;55.20
44729;DHT22;30457;53.590;9.922;2022-09-25T18:55:58;16.50;55.10
44729;DHT22;30457;53.590;9.922;2022-09-25T19:00:24;16.40;55.30
44729;DHT22;30457;53.590;9.922;2022-09-25T19:04:52;16.30;55.30
44729;DHT22;30457;53.590;9.922;2022-09-25T19:09:20;16.30;55.40
44729;DHT22;30457;53.590;9.922;2022-09-25T19:13:48;16.20;55.60
44729;DHT22;30457;53.590;9.922;2022-09-25T19:18:14;16.20;55.70
44729;DHT22;30457;53.590;9.922;2022-09-25T19:22:40;16.10;55.80
44729;DHT22;30457;53.590;9.922;2022-09-25T19:27:06;16.10;55.90
44729;DHT22;30457;53.590;9.922;2022-09-25T19:31:31;16.00;55.90
44729;DHT22;30457;53.590;9.922;2022-09-25T19:35:58;16.00;56.00
44729;DHT22;30457;53.590;9.922;2022-09-25T19:40:24;16.00;56.00
44729;DHT22;30457;53.590;9.922;2022-09-25T19:45:03;15.90;56.00
44729;DHT22;30457;53.590;9.922;2022-09-25T19:49:29;15.80;56.00
44729;DHT22;30457;53.590;9.922;2022-09-25T19:53:55;15.80;56.00
44729;DHT22;30457;53.590;9.922;2022-09-25T19:58:20;15.80;56.00
44729;DHT22;30457;53.590;9.922;2022-09-25T20:02:49;15.80;55.90
44729;DHT22;30457;53.590;9.922;2022-09-25T20:07:15;15.70;55.70
44729;DHT22;30457;53.590;9.922;2022-09-25T20:11:41;15.60;55.60
44729;DHT22;30457;53.590;9.922;2022-09-25T20:16:09;15.60;55.70
44729;DHT22;30457;53.590;9.922;2022-09-25T20:20:35;15.50;55.70
44729;DHT22;30457;53.590;9.922;2022-09-25T20:25:00;15.40;55.70
44729;DHT22;30457;53.590;9.922;2022-09-25T20:29:26;15.40;55.80
44729;DHT22;30457;53.590;9.922;2022-09-25T20:33:52;15.30;56.00
44729;DHT22;30457;53.590;9.922;2022-09-25T20:38:18;15.20;55.90
44729;DHT22;30457;53.590;9.922;2022-09-25T20:42:44;15.20;56.10
44729;DHT22;30457;53.590;9.922;2022-09-25T20:47:09;15.20;56.20
44729;DHT22;30457;53.590;9.922;2022-09-25T20:51:35;15.10;56.30
44729;DHT22;30457;53.590;9.922;2022-09-25T20:56:12;15.10;56.30
44729;DHT22;30457;53.590;9.922;2022-09-25T21:00:37;15.00;56.20
44729;DHT22;30457;53.590;9.922;2022-09-25T21:05:03;14.90;56.20
44729;DHT22;30457;53.590;9.922;2022-09-25T21:09:29;14.90;56.30
44729;DHT22;30457;53.590;9.922;2022-09-25T21:13:57;14.90;56.30
44729;DHT22;30457;53.590;9.922;2022-09-25T21:18:23;14.90;56.30
44729;DHT22;30457;53.590;9.922;2022-09-25T21:22:50;14.80;56.30
44729;DHT22;30457;53.590;9.922;2022-09-25T21:27:16;14.80;56.40
44729;DHT22;30457;53.590;9.922;2022-09-25T21:31:42;14.80;56.50
44729;DHT22;30457;53.590;9.922;2022-09-25T21:36:13;14.70;56.50
44729;DHT22;30457;53.590;9.922;2022-09-25T21:40:39;14.70;56.50
44729;DHT22;30457;53.590;9.922;2022-09-25T21:45:06;14.60;56.60
44729;DHT22;30457;53.590;9.922;2022-09-25T21:49:32;14.60;56.70
44729;DHT22;30457;53.590;9.922;2022-09-25T21:53:58;14.50;56.60
44729;DHT22;30457;53.590;9.922;2022-09-25T21:58:25;14.50;56.70
44729;DHT22;30457;53.590;9.922;2022-09-25T22:02:50;14.60;56.70
44729;DHT22;30457;53.590;9.922;2022-09-25T22:07:16;14.50;56.80
44729;DHT22;30457;53.590;9.922;2022-09-25T22:11:42;14.50;56.80
44729;DHT22;30457;53.590;9.922;2022-09-25T22:16:17;14.40;56.80
44729;DHT22;30457;53.590;9.922;2022-09-25T22:20:43;14.40;56.90
44729;DHT22;30457;53.590;9.922;2022-09-25T22:25:08;14.40;56.90
44729;DHT22;30457;53.590;9.922;2022-09-25T22:29:34;14.40;57.00
44729;DHT22;30457;53.590;9.922;2022-09-25T22:34:04;14.30;57.00
44729;DHT22;30457;53.590;9.922;2022-09-25T22:38:30;14.30;57.10
44729;DHT22;30457;53.590;9.922;2022-09-25T22:42:59;14.30;57.00
44729;DHT22;30457;53.590;9.922;2022-09-25T22:47:26;14.20;57.10
44729;DHT22;30457;53.590;9.922;2022-09-25T22:51:51;14.20;57.70
44729;DHT22;30457;53.590;9.922;2022-09-25T22:56:31;14.20;57.20
44729;DHT22;30457;53.590;9.922;2022-09-25T23:00:56;14.10;57.30
44729;DHT22;30457;53.590;9.922;2022-09-25T23:05:24;14.10;57.20
44729;DHT22;30457;53.590;9.922;2022-09-25T23:09:50;14.10;57.30
44729;DHT22;30457;53.590;9.922;2022-09-25T23:14:18;14.10;57.40
44729;DHT22;30457;53.590;9.922;2022-09-25T23:18:44;14.10;57.50
44729;DHT22;30457;53.590;9.922;2022-09-25T23:23:10;14.10;57.60
44729;DHT22;30457;53.590;9.922;2022-09-25T23:27:35;14.10;57.60
44729;DHT22;30457;53.590;9.922;2022-09-25T23:32:01;14.10;57.70
44729;DHT22;30457;53.590;9.922;2022-09-25T23:36:29;14.00;57.70
44729;DHT22;30457;53.590;9.922;2022-09-25T23:40:54;14.00;57.90
44729;DHT22;30457;53.590;9.922;2022-09-25T23:45:21;14.10;57.80
44729;DHT22;30457;53.590;9.922;2022-09-25T23:49:46;14.10;57.80
44729;DHT22;30457;53.590;9.922;2022-09-25T23:54:12;14.10;57.80
44729;DHT22;30457;53.590;9.922;2022-09-25T23:58:38;14.00;57.90
