sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
56292;BME280;54008;53.606;9.462;2022-11-14T00:00:27;102397.16;;;7.33;100.00
56292;BME280;54008;53.606;9.462;2022-11-14T00:02:53;102402.06;;;7.37;100.00
56292;BME280;54008;53.606;9.462;2022-11-14T00:05:19;102406.84;;;7.35;100.00
56292;BME280;54008;53.606;9.462;2022-11-14T00:07:44;102399.53;;;7.36;100.00
56292;BME280;54008;53.606;9.462;2022-11-14T00:10:12;102394.78;;;7.29;100.00
56292;BME280;54008;53.606;9.462;2022-11-14T00:12:38;102391.88;;;7.23;100.00
56292;BME280;54008;53.606;9.462;2022-11-14T00:15:03;102394.63;;;7.23;100.00
56292;BME280;54008;53.606;9.462;2022-11-14T00:17:29;102394.63;;;7.23;100.00
56292;BME280;54008;53.606;9.462;2022-11-14T00:19:54;102392.94;;;7.22;100.00
56292;BME280;54008;53.606;9.462;2022-11-14T00:22:19;102391.75;;;7.16;100.00
56292;BME280;54008;53.606;9.462;2022-11-14T00:24:44;102387.31;;;7.15;100.00
56292;BME280;54008;53.606;9.462;2022-11-14T00:27:10;102391.59;;;7.18;100.00
56292;BME280;54008;53.606;9.462;2022-11-14T00:29:36;102378.63;;;7.12;100.00
56292;BME280;54008;53.606;9.462;2022-11-14T00:32:02;102382.59;;;7.01;100.00
56292;BME280;54008;53.606;9.462;2022-11-14T00:34:28;102369.63;;;7.03;100.00
56292;BME280;54008;53.606;9.462;2022-11-14T00:36:53;102371.50;;;7.02;100.00
56292;BME280;54008;53.606;9.462;2022-11-14T00:39:18;102359.72;;;7.02;100.00
56292;BME280;54008;53.606;9.462;2022-11-14T00:41:44;102359.22;;;7.07;100.00
56292;BME280;54008;53.606;9.462;2022-11-14T00:44:09;102364.31;;;7.01;100.00
56292;BME280;54008;53.606;9.462;2022-11-14T00:46:35;102362.97;;;6.97;100.00
56292;BME280;54008;53.606;9.462;2022-11-14T00:49:01;102360.59;;;6.94;100.00
56292;BME280;54008;53.606;9.462;2022-11-14T00:51:26;102348.88;;;6.86;100.00
56292;BME280;54008;53.606;9.462;2022-11-14T00:53:51;102348.34;;;6.90;100.00
56292;BME280;54008;53.606;9.462;2022-11-14T00:56:17;102348.72;;;6.87;100.00
56292;BME280;54008;53.606;9.462;2022-11-14T00:58:42;102344.25;;;6.86;100.00
56292;BME280;54008;53.606;9.462;2022-11-14T01:01:08;102354.88;;;6.73;100.00
56292;BME280;54008;53.606;9.462;2022-11-14T01:03:33;102355.75;;;6.73;100.00
56292;BME280;54008;53.606;9.462;2022-11-14T01:06:03;102344.31;;;6.70;100.00
56292;BME280;54008;53.606;9.462;2022-11-14T01:08:29;102341.91;;;6.75;100.00
56292;BME280;54008;53.606;9.462;2022-11-14T01:10:54;102341.25;;;6.73;100.00
56292;BME280;54008;53.606;9.462;2022-11-14T01:13:19;102335.97;;;6.71;100.00
56292;BME280;54008;53.606;9.462;2022-11-14T01:15:46;102333.06;;;6.73;100.00
56292;BME280;54008;53.606;9.462;2022-11-14T01:18:15;102332.72;;;6.76;100.00
56292;BME280;54008;53.606;9.462;2022-11-14T01:20:42;102329.34;;;6.66;100.00
56292;BME280;54008;53.606;9.462;2022-11-14T01:23:08;102319.44;;;6.73;100.00
56292;BME280;54008;53.606;9.462;2022-11-14T01:25:36;102316.34;;;6.68;100.00
56292;BME280;54008;53.606;9.462;2022-11-14T01:28:08;102320.44;;;6.72;100.00
56292;BME280;54008;53.606;9.462;2022-11-14T01:30:34;102315.47;;;6.75;100.00
56292;BME280;54008;53.606;9.462;2022-11-14T01:33:00;102321.31;;;6.72;100.00
56292;BME280;54008;53.606;9.462;2022-11-14T01:35:26;102307.84;;;6.71;100.00
56292;BME280;54008;53.606;9.462;2022-11-14T01:37:51;102297.97;;;6.70;100.00
56292;BME280;54008;53.606;9.462;2022-11-14T01:40:16;102295.94;;;6.64;100.00
56292;BME280;54008;53.606;9.462;2022-11-14T01:42:43;102294.53;;;6.68;100.00
56292;BME280;54008;53.606;9.462;2022-11-14T01:45:51;102289.63;;;6.63;100.00
56292;BME280;54008;53.606;9.462;2022-11-14T01:48:36;102273.94;;;6.57;100.00
56292;BME280;54008;53.606;9.462;2022-11-14T01:51:28;102281.28;;;6.56;100.00
56292;BME280;54008;53.606;9.462;2022-11-14T01:53:57;102267.66;;;6.56;100.00
56292;BME280;54008;53.606;9.462;2022-11-14T01:56:54;102270.72;;;6.62;100.00
56292;BME280;54008;53.606;9.462;2022-11-14T01:59:20;102260.16;;;6.59;100.00
56292;BME280;54008;53.606;9.462;2022-11-14T02:01:48;102256.06;;;6.63;100.00
56292;BME280;54008;53.606;9.462;2022-11-14T02:04:18;102251.28;;;6.65;100.00
56292;BME280;54008;53.606;9.462;2022-11-14T02:06:45;102251.94;;;6.67;100.00
56292;BME280;54008;53.606;9.462;2022-11-14T02:09:12;102242.41;;;6.63;100.00
56292;BME280;54008;53.606;9.462;2022-11-14T02:11:43;102234.03;;;6.64;100.00
56292;BME280;54008;53.606;9.462;2022-11-14T02:14:09;102239.88;;;6.61;100.00
56292;BME280;54008;53.606;9.462;2022-11-14T02:16:35;102233.75;;;6.59;100.00
56292;BME280;54008;53.606;9.462;2022-11-14T02:19:02;102217.56;;;6.58;100.00
56292;BME280;54008;53.606;9.462;2022-11-14T02:21:27;102218.38;;;6.66;100.00
56292;BME280;54008;53.606;9.462;2022-11-14T02:23:52;102205.94;;;6.64;100.00
56292;BME280;54008;53.606;9.462;2022-11-14T02:26:18;102200.47;;;6.64;100.00
56292;BME280;54008;53.606;9.462;2022-11-14T02:28:44;102203.19;;;6.64;100.00
56292;BME280;54008;53.606;9.462;2022-11-14T02:31:10;102208.00;;;6.62;100.00
56292;BME280;54008;53.606;9.462;2022-11-14T02:33:35;102212.06;;;6.66;100.00
56292;BME280;54008;53.606;9.462;2022-11-14T02:36:00;102203.25;;;6.55;100.00
56292;BME280;54008;53.606;9.462;2022-11-14T02:38:26;102200.16;;;6.59;100.00
56292;BME280;54008;53.606;9.462;2022-11-14T02:40:51;102197.09;;;6.62;100.00
56292;BME280;54008;53.606;9.462;2022-11-14T02:43:16;102198.09;;;6.61;100.00
56292;BME280;54008;53.606;9.462;2022-11-14T02:45:41;102195.38;;;6.61;100.00
56292;BME280;54008;53.606;9.462;2022-11-14T02:48:07;102191.31;;;6.56;100.00
56292;BME280;54008;53.606;9.462;2022-11-14T02:50:32;102191.69;;;6.53;100.00
56292;BME280;54008;53.606;9.462;2022-11-14T02:52:57;102178.72;;;6.55;100.00
56292;BME280;54008;53.606;9.462;2022-11-14T02:55:22;102188.47;;;6.50;100.00
56292;BME280;54008;53.606;9.462;2022-11-14T02:57:48;102179.91;;;6.53;100.00
56292;BME280;54008;53.606;9.462;2022-11-14T03:00:13;102164.53;;;6.60;100.00
56292;BME280;54008;53.606;9.462;2022-11-14T03:02:39;102178.53;;;6.57;100.00
56292;BME280;54008;53.606;9.462;2022-11-14T03:05:04;102174.63;;;6.51;100.00
56292;BME280;54008;53.606;9.462;2022-11-14T03:07:31;102159.97;;;6.52;100.00
56292;BME280;54008;53.606;9.462;2022-11-14T03:09:56;102162.88;;;6.51;100.00
56292;BME280;54008;53.606;9.462;2022-11-14T03:12:21;102161.16;;;6.58;100.00
56292;BME280;54008;53.606;9.462;2022-11-14T03:14:46;102161.66;;;6.62;100.00
56292;BME280;54008;53.606;9.462;2022-11-14T03:17:12;102160.59;;;6.63;100.00
56292;BME280;54008;53.606;9.462;2022-11-14T03:19:37;102160.97;;;6.60;100.00
56292;BME280;54008;53.606;9.462;2022-11-14T03:22:02;102166.59;;;6.58;100.00
56292;BME280;54008;53.606;9.462;2022-11-14T03:24:28;102154.72;;;6.51;100.00
56292;BME280;54008;53.606;9.462;2022-11-14T03:26:53;102155.56;;;6.51;100.00
56292;BME280;54008;53.606;9.462;2022-11-14T03:29:18;102150.28;;;6.50;100.00
56292;BME280;54008;53.606;9.462;2022-11-14T03:31:43;102145.50;;;6.52;100.00
56292;BME280;54008;53.606;9.462;2022-11-14T03:34:09;102142.59;;;6.53;100.00
56292;BME280;54008;53.606;9.462;2022-11-14T03:36:35;102135.09;;;6.55;100.00
56292;BME280;54008;53.606;9.462;2022-11-14T03:39:01;102138.31;;;6.59;100.00
56292;BME280;54008;53.606;9.462;2022-11-14T03:41:26;102138.50;;;6.58;100.00
56292;BME280;54008;53.606;9.462;2022-11-14T03:43:51;102130.97;;;6.60;100.00
56292;BME280;54008;53.606;9.462;2022-11-14T03:46:17;102129.81;;;6.54;100.00
56292;BME280;54008;53.606;9.462;2022-11-14T03:48:42;102125.88;;;6.56;100.00
56292;BME280;54008;53.606;9.462;2022-11-14T03:51:07;102123.53;;;6.53;100.00
56292;BME280;54008;53.606;9.462;2022-11-14T03:53:32;102121.81;;;6.52;100.00
56292;BME280;54008;53.606;9.462;2022-11-14T03:55:58;102112.97;;;6.50;100.00
56292;BME280;54008;53.606;9.462;2022-11-14T03:58:23;102110.06;;;6.52;100.00
56292;BME280;54008;53.606;9.462;2022-11-14T04:00:48;102107.50;;;6.50;100.00
56292;BME280;54008;53.606;9.462;2022-11-14T04:03:14;102109.41;;;6.50;100.00
56292;BME280;54008;53.606;9.462;2022-11-14T04:05:42;102103.75;;;6.51;100.00
56292;BME280;54008;53.606;9.462;2022-11-14T04:08:08;102106.78;;;6.56;100.00
56292;BME280;54008;53.606;9.462;2022-11-14T04:10:33;102104.44;;;6.53;100.00
56292;BME280;54008;53.606;9.462;2022-11-14T04:12:58;102107.31;;;6.52;100.00
56292;BME280;54008;53.606;9.462;2022-11-14T04:15:23;102104.06;;;6.56;100.00
56292;BME280;54008;53.606;9.462;2022-11-14T04:17:50;102107.16;;;6.53;100.00
56292;BME280;54008;53.606;9.462;2022-11-14T04:20:15;102098.97;;;6.53;100.00
56292;BME280;54008;53.606;9.462;2022-11-14T04:22:40;102101.88;;;6.52;100.00
56292;BME280;54008;53.606;9.462;2022-11-14T04:25:06;102097.47;;;6.51;100.00
56292;BME280;54008;53.606;9.462;2022-11-14T04:27:33;102092.66;;;6.53;100.00
56292;BME280;54008;53.606;9.462;2022-11-14T04:29:58;102093.53;;;6.53;100.00
56292;BME280;54008;53.606;9.462;2022-11-14T04:32:23;102096.56;;;6.59;100.00
56292;BME280;54008;53.606;9.462;2022-11-14T04:34:49;102087.03;;;6.54;100.00
56292;BME280;54008;53.606;9.462;2022-11-14T04:37:14;102093.81;;;6.59;100.00
56292;BME280;54008;53.606;9.462;2022-11-14T04:39:39;102078.50;;;6.58;100.00
56292;BME280;54008;53.606;9.462;2022-11-14T04:42:04;102079.22;;;6.51;100.00
56292;BME280;54008;53.606;9.462;2022-11-14T04:44:30;102071.22;;;6.50;100.00
56292;BME280;54008;53.606;9.462;2022-11-14T04:46:55;102069.34;;;6.50;100.00
56292;BME280;54008;53.606;9.462;2022-11-14T04:49:21;102068.31;;;6.51;100.00
56292;BME280;54008;53.606;9.462;2022-11-14T04:51:47;102070.53;;;6.48;100.00
56292;BME280;54008;53.606;9.462;2022-11-14T04:54:12;102056.56;;;6.51;100.00
56292;BME280;54008;53.606;9.462;2022-11-14T04:56:37;102049.22;;;6.51;100.00
56292;BME280;54008;53.606;9.462;2022-11-14T04:59:02;102057.75;;;6.48;100.00
56292;BME280;54008;53.606;9.462;2022-11-14T05:01:28;102046.00;;;6.48;100.00
56292;BME280;54008;53.606;9.462;2022-11-14T05:03:53;102041.75;;;6.45;100.00
56292;BME280;54008;53.606;9.462;2022-11-14T05:06:19;102034.44;;;6.46;100.00
56292;BME280;54008;53.606;9.462;2022-11-14T05:08:44;102042.78;;;6.44;100.00
56292;BME280;54008;53.606;9.462;2022-11-14T05:11:17;102039.34;;;6.50;100.00
56292;BME280;54008;53.606;9.462;2022-11-14T05:13:43;102036.31;;;6.45;100.00
56292;BME280;54008;53.606;9.462;2022-11-14T05:16:09;102034.91;;;6.49;100.00
56292;BME280;54008;53.606;9.462;2022-11-14T05:18:34;102036.28;;;6.53;100.00
56292;BME280;54008;53.606;9.462;2022-11-14T05:21:00;102034.91;;;6.49;100.00
56292;BME280;54008;53.606;9.462;2022-11-14T05:23:25;102033.34;;;6.55;100.00
56292;BME280;54008;53.606;9.462;2022-11-14T05:26:13;102047.56;;;6.42;100.00
56292;BME280;54008;53.606;9.462;2022-11-14T05:28:38;102047.56;;;6.42;100.00
56292;BME280;54008;53.606;9.462;2022-11-14T05:31:05;102043.84;;;6.43;100.00
56292;BME280;54008;53.606;9.462;2022-11-14T05:33:32;102041.75;;;6.45;100.00
56292;BME280;54008;53.606;9.462;2022-11-14T05:36:03;102046.38;;;6.45;100.00
56292;BME280;54008;53.606;9.462;2022-11-14T05:38:29;102039.22;;;6.44;100.00
56292;BME280;54008;53.606;9.462;2022-11-14T05:40:54;102035.47;;;6.45;100.00
56292;BME280;54008;53.606;9.462;2022-11-14T05:43:20;102038.03;;;6.46;100.00
56292;BME280;54008;53.606;9.462;2022-11-14T05:45:45;102032.25;;;6.41;100.00
56292;BME280;54008;53.606;9.462;2022-11-14T05:48:10;102030.84;;;6.45;100.00
56292;BME280;54008;53.606;9.462;2022-11-14T05:50:35;102029.38;;;6.43;100.00
56292;BME280;54008;53.606;9.462;2022-11-14T05:53:01;102018.97;;;6.38;100.00
56292;BME280;54008;53.606;9.462;2022-11-14T05:55:26;102026.78;;;6.41;100.00
56292;BME280;54008;53.606;9.462;2022-11-14T05:57:51;102019.16;;;6.37;100.00
56292;BME280;54008;53.606;9.462;2022-11-14T06:00:17;102020.31;;;6.42;100.00
56292;BME280;54008;53.606;9.462;2022-11-14T06:02:42;102028.19;;;6.37;100.00
56292;BME280;54008;53.606;9.462;2022-11-14T06:05:08;102022.75;;;6.37;100.00
56292;BME280;54008;53.606;9.462;2022-11-14T06:07:33;102028.69;;;6.41;100.00
56292;BME280;54008;53.606;9.462;2022-11-14T06:09:58;102022.94;;;6.36;100.00
56292;BME280;54008;53.606;9.462;2022-11-14T06:12:23;102015.41;;;6.38;100.00
56292;BME280;54008;53.606;9.462;2022-11-14T06:14:49;102012.31;;;6.41;100.00
56292;BME280;54008;53.606;9.462;2022-11-14T06:17:14;102020.63;;;6.47;100.00
56292;BME280;54008;53.606;9.462;2022-11-14T06:19:40;102018.25;;;6.44;100.00
56292;BME280;54008;53.606;9.462;2022-11-14T06:22:06;102017.13;;;6.39;100.00
56292;BME280;54008;53.606;9.462;2022-11-14T06:24:38;102011.84;;;6.37;100.00
56292;BME280;54008;53.606;9.462;2022-11-14T06:27:05;102008.47;;;6.35;100.00
56292;BME280;54008;53.606;9.462;2022-11-14T06:29:37;102009.66;;;6.32;100.00
56292;BME280;54008;53.606;9.462;2022-11-14T06:32:13;102008.13;;;6.30;100.00
56292;BME280;54008;53.606;9.462;2022-11-14T06:34:39;102017.13;;;6.39;100.00
56292;BME280;54008;53.606;9.462;2022-11-14T06:37:22;102025.41;;;6.45;100.00
56292;BME280;54008;53.606;9.462;2022-11-14T06:39:53;102023.00;;;6.50;100.00
56292;BME280;54008;53.606;9.462;2022-11-14T06:42:19;102023.00;;;6.50;100.00
56292;BME280;54008;53.606;9.462;2022-11-14T06:44:44;102026.16;;;6.39;100.00
56292;BME280;54008;53.606;9.462;2022-11-14T06:47:10;102027.16;;;6.38;100.00
56292;BME280;54008;53.606;9.462;2022-11-14T06:49:37;102022.09;;;6.35;100.00
56292;BME280;54008;53.606;9.462;2022-11-14T06:52:03;102027.34;;;6.37;100.00
56292;BME280;54008;53.606;9.462;2022-11-14T06:54:29;102030.91;;;6.37;100.00
56292;BME280;54008;53.606;9.462;2022-11-14T06:56:56;102030.91;;;6.37;100.00
56292;BME280;54008;53.606;9.462;2022-11-14T06:59:22;102033.28;;;6.40;100.00
56292;BME280;54008;53.606;9.462;2022-11-14T07:01:48;102040.44;;;6.41;100.00
56292;BME280;54008;53.606;9.462;2022-11-14T07:04:13;102036.00;;;6.40;100.00
56292;BME280;54008;53.606;9.462;2022-11-14T07:06:39;102034.63;;;6.44;100.00
56292;BME280;54008;53.606;9.462;2022-11-14T07:09:04;102038.53;;;6.42;100.00
56292;BME280;54008;53.606;9.462;2022-11-14T07:11:29;102034.63;;;6.44;100.00
56292;BME280;54008;53.606;9.462;2022-11-14T07:13:58;102038.06;;;6.38;100.00
56292;BME280;54008;53.606;9.462;2022-11-14T07:16:26;102035.16;;;6.40;100.00
56292;BME280;54008;53.606;9.462;2022-11-14T07:18:56;102034.97;;;6.41;100.00
56292;BME280;54008;53.606;9.462;2022-11-14T07:21:22;102042.72;;;6.29;100.00
56292;BME280;54008;53.606;9.462;2022-11-14T07:23:48;102034.00;;;6.34;100.00
56292;BME280;54008;53.606;9.462;2022-11-14T07:26:13;102035.31;;;6.38;100.00
56292;BME280;54008;53.606;9.462;2022-11-14T07:28:40;102035.72;;;6.35;100.00
56292;BME280;54008;53.606;9.462;2022-11-14T07:31:08;102039.59;;;6.41;100.00
56292;BME280;54008;53.606;9.462;2022-11-14T07:33:34;102041.28;;;6.42;100.00
56292;BME280;54008;53.606;9.462;2022-11-14T07:36:00;102043.34;;;6.40;100.00
56292;BME280;54008;53.606;9.462;2022-11-14T07:38:25;102046.06;;;6.40;100.00
56292;BME280;54008;53.606;9.462;2022-11-14T07:40:58;102051.53;;;6.40;100.00
56292;BME280;54008;53.606;9.462;2022-11-14T07:43:24;102051.31;;;6.41;100.00
56292;BME280;54008;53.606;9.462;2022-11-14T07:45:50;102050.69;;;6.39;100.00
56292;BME280;54008;53.606;9.462;2022-11-14T07:48:15;102044.53;;;6.37;100.00
56292;BME280;54008;53.606;9.462;2022-11-14T07:50:41;102048.59;;;6.41;100.00
56292;BME280;54008;53.606;9.462;2022-11-14T07:53:07;102045.53;;;6.44;100.00
56292;BME280;54008;53.606;9.462;2022-11-14T07:55:35;102045.53;;;6.44;100.00
56292;BME280;54008;53.606;9.462;2022-11-14T07:58:00;102048.25;;;6.44;100.00
56292;BME280;54008;53.606;9.462;2022-11-14T08:00:26;102038.69;;;6.48;100.00
56292;BME280;54008;53.606;9.462;2022-11-14T08:02:51;102037.00;;;6.47;100.00
56292;BME280;54008;53.606;9.462;2022-11-14T08:05:17;102035.25;;;6.54;100.00
56292;BME280;54008;53.606;9.462;2022-11-14T08:07:43;102038.13;;;6.53;100.00
56292;BME280;54008;53.606;9.462;2022-11-14T08:10:09;102036.63;;;6.50;100.00
56292;BME280;54008;53.606;9.462;2022-11-14T08:12:36;102037.97;;;6.54;100.00
56292;BME280;54008;53.606;9.462;2022-11-14T08:15:07;102032.69;;;6.53;100.00
56292;BME280;54008;53.606;9.462;2022-11-14T08:17:33;102025.53;;;6.52;100.00
56292;BME280;54008;53.606;9.462;2022-11-14T08:19:58;102026.38;;;6.52;100.00
56292;BME280;54008;53.606;9.462;2022-11-14T08:22:24;102024.34;;;6.54;100.00
56292;BME280;54008;53.606;9.462;2022-11-14T08:24:49;102016.09;;;6.63;100.00
56292;BME280;54008;53.606;9.462;2022-11-14T08:27:14;102014.88;;;6.65;100.00
56292;BME280;54008;53.606;9.462;2022-11-14T08:29:40;102016.09;;;6.63;100.00
56292;BME280;54008;53.606;9.462;2022-11-14T08:32:05;102013.72;;;6.60;100.00
56292;BME280;54008;53.606;9.462;2022-11-14T08:34:30;102013.44;;;6.54;100.00
56292;BME280;54008;53.606;9.462;2022-11-14T08:36:56;102019.53;;;6.56;100.00
56292;BME280;54008;53.606;9.462;2022-11-14T08:39:22;102017.47;;;6.59;100.00
56292;BME280;54008;53.606;9.462;2022-11-14T08:41:47;102028.56;;;6.57;100.00
56292;BME280;54008;53.606;9.462;2022-11-14T08:44:13;102030.06;;;6.60;100.00
56292;BME280;54008;53.606;9.462;2022-11-14T08:46:38;102036.56;;;6.59;100.00
56292;BME280;54008;53.606;9.462;2022-11-14T08:49:03;102032.31;;;6.56;100.00
56292;BME280;54008;53.606;9.462;2022-11-14T08:51:29;102032.03;;;6.51;100.00
56292;BME280;54008;53.606;9.462;2022-11-14T08:53:54;102042.56;;;6.54;100.00
56292;BME280;54008;53.606;9.462;2022-11-14T08:56:19;102041.09;;;6.43;100.00
56292;BME280;54008;53.606;9.462;2022-11-14T08:58:45;102031.84;;;6.52;100.00
56292;BME280;54008;53.606;9.462;2022-11-14T09:01:10;102026.63;;;6.43;100.00
56292;BME280;54008;53.606;9.462;2022-11-14T09:03:35;102026.09;;;6.47;100.00
56292;BME280;54008;53.606;9.462;2022-11-14T09:06:01;102032.56;;;6.46;100.00
56292;BME280;54008;53.606;9.462;2022-11-14T09:08:27;102031.59;;;6.39;100.00
56292;BME280;54008;53.606;9.462;2022-11-14T09:10:52;102033.28;;;6.40;100.00
56292;BME280;54008;53.606;9.462;2022-11-14T09:13:18;102023.94;;;6.35;100.00
56292;BME280;54008;53.606;9.462;2022-11-14T09:15:43;102026.63;;;6.43;100.00
56292;BME280;54008;53.606;9.462;2022-11-14T09:18:09;102019.84;;;6.39;100.00
56292;BME280;54008;53.606;9.462;2022-11-14T09:20:35;102031.94;;;6.36;100.00
56292;BME280;54008;53.606;9.462;2022-11-14T09:23:01;102014.84;;;6.42;100.00
56292;BME280;54008;53.606;9.462;2022-11-14T09:25:28;102025.47;;;6.37;100.00
56292;BME280;54008;53.606;9.462;2022-11-14T09:27:54;102028.47;;;6.42;100.00
56292;BME280;54008;53.606;9.462;2022-11-14T09:30:19;102026.09;;;6.47;100.00
56292;BME280;54008;53.606;9.462;2022-11-14T09:32:46;102031.19;;;6.50;100.00
56292;BME280;54008;53.606;9.462;2022-11-14T09:35:12;102030.63;;;6.55;100.00
56292;BME280;54008;53.606;9.462;2022-11-14T09:37:38;102034.25;;;6.47;100.00
56292;BME280;54008;53.606;9.462;2022-11-14T09:40:04;102031.84;;;6.52;100.00
56292;BME280;54008;53.606;9.462;2022-11-14T09:45:16;102028.09;;;6.53;100.00
56292;BME280;54008;53.606;9.462;2022-11-14T09:47:44;102024.69;;;6.51;100.00
56292;BME280;54008;53.606;9.462;2022-11-14T09:52:49;102016.72;;;6.50;100.00
56292;BME280;54008;53.606;9.462;2022-11-14T09:55:22;102009.13;;;6.60;100.00
56292;BME280;54008;53.606;9.462;2022-11-14T09:57:48;102011.19;;;6.58;100.00
56292;BME280;54008;53.606;9.462;2022-11-14T10:00:16;102009.44;;;6.65;100.00
56292;BME280;54008;53.606;9.462;2022-11-14T10:11:12;101994.50;;;6.53;100.00
56292;BME280;54008;53.606;9.462;2022-11-14T10:19:48;101989.50;;;6.65;100.00
56292;BME280;54008;53.606;9.462;2022-11-14T10:31:31;101978.75;;;6.63;100.00
56292;BME280;54008;53.606;9.462;2022-11-14T10:34:03;101976.16;;;6.70;100.00
56292;BME280;54008;53.606;9.462;2022-11-14T10:39:19;101979.34;;;6.73;100.00
56292;BME280;54008;53.606;9.462;2022-11-14T10:41:47;101969.00;;;6.69;100.00
56292;BME280;54008;53.606;9.462;2022-11-14T10:44:21;101963.47;;;6.77;100.00
56292;BME280;54008;53.606;9.462;2022-11-14T10:46:53;101966.50;;;6.82;100.00
56292;BME280;54008;53.606;9.462;2022-11-14T10:49:22;101960.31;;;6.88;100.00
56292;BME280;54008;53.606;9.462;2022-11-14T10:51:58;101959.94;;;6.91;100.00
56292;BME280;54008;53.606;9.462;2022-11-14T10:54:33;101957.25;;;6.83;100.00
56292;BME280;54008;53.606;9.462;2022-11-14T10:57:00;101953.44;;;6.92;100.00
56292;BME280;54008;53.606;9.462;2022-11-14T10:59:26;101960.13;;;7.04;100.00
56292;BME280;54008;53.606;9.462;2022-11-14T11:01:54;101945.06;;;7.09;100.00
56292;BME280;54008;53.606;9.462;2022-11-14T11:04:27;101940.56;;;7.16;100.00
56292;BME280;54008;53.606;9.462;2022-11-14T11:07:19;101955.25;;;7.15;100.00
56292;BME280;54008;53.606;9.462;2022-11-14T11:10:03;101956.47;;;7.12;100.00
56292;BME280;54008;53.606;9.462;2022-11-14T11:12:49;101955.63;;;7.12;100.00
56292;BME280;54008;53.606;9.462;2022-11-14T11:15:20;101949.81;;;7.15;100.00
56292;BME280;54008;53.606;9.462;2022-11-14T11:17:53;101946.13;;;7.08;100.00
56292;BME280;54008;53.606;9.462;2022-11-14T11:20:24;101947.78;;;6.94;100.00
56292;BME280;54008;53.606;9.462;2022-11-14T11:23:46;101936.88;;;7.09;100.00
56292;BME280;54008;53.606;9.462;2022-11-14T11:26:01;101925.97;;;7.23;100.00
56292;BME280;54008;53.606;9.462;2022-11-14T11:28:33;101912.69;;;7.35;100.00
56292;BME280;54008;53.606;9.462;2022-11-14T11:31:01;101929.47;;;7.32;100.00
56292;BME280;54008;53.606;9.462;2022-11-14T11:36:05;101919.31;;;7.26;100.00
56292;BME280;54008;53.606;9.462;2022-11-14T11:38:32;101921.56;;;7.08;100.00
56292;BME280;54008;53.606;9.462;2022-11-14T11:41:10;101913.00;;;7.11;100.00
56292;BME280;54008;53.606;9.462;2022-11-14T11:44:09;101908.41;;;7.26;100.00
56292;BME280;54008;53.606;9.462;2022-11-14T11:46:55;101887.78;;;7.23;100.00
56292;BME280;54008;53.606;9.462;2022-11-14T11:49:39;101887.50;;;7.33;100.00
56292;BME280;54008;53.606;9.462;2022-11-14T11:52:14;101873.63;;;7.35;100.00
56292;BME280;54008;53.606;9.462;2022-11-14T11:54:52;101868.28;;;7.41;100.00
56292;BME280;54008;53.606;9.462;2022-11-14T11:57:23;101876.09;;;7.44;100.00
56292;BME280;54008;53.606;9.462;2022-11-14T11:59:54;101871.72;;;7.50;100.00
56292;BME280;54008;53.606;9.462;2022-11-14T12:02:27;101865.53;;;7.41;100.00
56292;BME280;54008;53.606;9.462;2022-11-14T12:04:54;101870.72;;;7.51;100.00
56292;BME280;54008;53.606;9.462;2022-11-14T12:07:44;101877.19;;;7.50;100.00
56292;BME280;54008;53.606;9.462;2022-11-14T12:10:17;101872.56;;;7.50;100.00
56292;BME280;54008;53.606;9.462;2022-11-14T12:18:19;101908.97;;;7.72;100.00
56292;BME280;54008;53.606;9.462;2022-11-14T12:21:01;101912.00;;;7.77;100.00
56292;BME280;54008;53.606;9.462;2022-11-14T12:24:09;101912.72;;;7.86;100.00
56292;BME280;54008;53.606;9.462;2022-11-14T12:32:31;101926.03;;;8.11;100.00
56292;BME280;54008;53.606;9.462;2022-11-14T12:34:58;101924.28;;;8.03;100.00
56292;BME280;54008;53.606;9.462;2022-11-14T12:37:34;101916.00;;;7.96;100.00
56292;BME280;54008;53.606;9.462;2022-11-14T12:40:06;101913.47;;;8.16;100.00
56292;BME280;54008;53.606;9.462;2022-11-14T12:42:32;101910.66;;;8.31;100.00
56292;BME280;54008;53.606;9.462;2022-11-14T12:44:58;101909.22;;;8.35;100.00
56292;BME280;54008;53.606;9.462;2022-11-14T12:47:25;101902.06;;;8.34;100.00
56292;BME280;54008;53.606;9.462;2022-11-14T12:57:48;101891.66;;;8.01;100.00
56292;BME280;54008;53.606;9.462;2022-11-14T13:00:18;101890.22;;;8.06;100.00
56292;BME280;54008;53.606;9.462;2022-11-14T13:03:15;101887.22;;;8.00;100.00
56292;BME280;54008;53.606;9.462;2022-11-14T13:08:51;101878.00;;;8.01;100.00
56292;BME280;54008;53.606;9.462;2022-11-14T13:14:18;101879.56;;;8.11;100.00
56292;BME280;54008;53.606;9.462;2022-11-14T13:19:59;101895.03;;;8.25;100.00
56292;BME280;54008;53.606;9.462;2022-11-14T13:22:44;101895.69;;;8.27;100.00
56292;BME280;54008;53.606;9.462;2022-11-14T13:27:36;101905.88;;;8.33;100.00
56292;BME280;54008;53.606;9.462;2022-11-14T13:30:05;101893.03;;;8.34;100.00
56292;BME280;54008;53.606;9.462;2022-11-14T13:35:28;101889.84;;;8.30;100.00
56292;BME280;54008;53.606;9.462;2022-11-14T13:43:46;101870.19;;;8.20;100.00
56292;BME280;54008;53.606;9.462;2022-11-14T13:46:29;101870.44;;;8.25;100.00
56292;BME280;54008;53.606;9.462;2022-11-14T13:49:22;101866.41;;;8.21;100.00
56292;BME280;54008;53.606;9.462;2022-11-14T13:51:53;101864.13;;;8.24;100.00
56292;BME280;54008;53.606;9.462;2022-11-14T13:54:19;101864.94;;;8.18;100.00
56292;BME280;54008;53.606;9.462;2022-11-14T14:10:40;101849.88;;;8.08;100.00
56292;BME280;54008;53.606;9.462;2022-11-14T14:13:24;101841.41;;;8.02;100.00
56292;BME280;54008;53.606;9.462;2022-11-14T14:18:46;101819.31;;;7.97;100.00
56292;BME280;54008;53.606;9.462;2022-11-14T14:21:30;101816.31;;;7.92;100.00
56292;BME280;54008;53.606;9.462;2022-11-14T14:24:09;101810.03;;;7.92;100.00
56292;BME280;54008;53.606;9.462;2022-11-14T14:29:45;101803.81;;;7.83;100.00