sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
47616;DHT22;69146;52.266;7.000;2023-04-25T00:00:14;7.00;99.90
47616;DHT22;69146;52.266;7.000;2023-04-25T00:03:00;7.00;99.90
47616;DHT22;69146;52.266;7.000;2023-04-25T00:05:47;7.00;99.90
47616;DHT22;69146;52.266;7.000;2023-04-25T00:08:32;6.90;99.90
47616;DHT22;69146;52.266;7.000;2023-04-25T00:11:18;6.90;99.90
47616;DHT22;69146;52.266;7.000;2023-04-25T00:14:03;6.90;99.90
47616;DHT22;69146;52.266;7.000;2023-04-25T00:16:49;6.90;99.90
47616;DHT22;69146;52.266;7.000;2023-04-25T00:19:38;6.90;99.90
47616;DHT22;69146;52.266;7.000;2023-04-25T00:22:23;6.90;99.90
47616;DHT22;69146;52.266;7.000;2023-04-25T00:25:08;6.80;99.90
47616;DHT22;69146;52.266;7.000;2023-04-25T00:27:55;6.80;99.90
47616;DHT22;69146;52.266;7.000;2023-04-25T00:30:41;6.70;99.90
47616;DHT22;69146;52.266;7.000;2023-04-25T00:33:28;6.60;99.90
47616;DHT22;69146;52.266;7.000;2023-04-25T00:36:14;6.60;99.90
47616;DHT22;69146;52.266;7.000;2023-04-25T00:39:06;6.50;99.90
47616;DHT22;69146;52.266;7.000;2023-04-25T00:41:51;6.50;99.90
47616;DHT22;69146;52.266;7.000;2023-04-25T00:44:45;6.50;99.90
47616;DHT22;69146;52.266;7.000;2023-04-25T00:47:30;6.40;99.90
47616;DHT22;69146;52.266;7.000;2023-04-25T00:50:20;6.50;99.90
47616;DHT22;69146;52.266;7.000;2023-04-25T00:53:05;6.50;99.90
47616;DHT22;69146;52.266;7.000;2023-04-25T00:55:50;6.50;99.90
47616;DHT22;69146;52.266;7.000;2023-04-25T00:58:36;6.50;99.90
47616;DHT22;69146;52.266;7.000;2023-04-25T01:01:22;6.50;99.90
47616;DHT22;69146;52.266;7.000;2023-04-25T01:04:08;6.40;99.90
47616;DHT22;69146;52.266;7.000;2023-04-25T01:06:56;6.40;99.90
47616;DHT22;69146;52.266;7.000;2023-04-25T01:09:42;6.40;99.90
47616;DHT22;69146;52.266;7.000;2023-04-25T01:12:27;6.40;99.90
47616;DHT22;69146;52.266;7.000;2023-04-25T01:15:12;6.50;99.90
47616;DHT22;69146;52.266;7.000;2023-04-25T01:17:58;6.50;99.90
47616;DHT22;69146;52.266;7.000;2023-04-25T01:20:50;6.40;99.90
47616;DHT22;69146;52.266;7.000;2023-04-25T01:23:37;6.40;99.90
47616;DHT22;69146;52.266;7.000;2023-04-25T01:26:25;6.40;99.90
47616;DHT22;69146;52.266;7.000;2023-04-25T01:29:11;6.40;99.90
47616;DHT22;69146;52.266;7.000;2023-04-25T01:31:56;6.30;99.90
47616;DHT22;69146;52.266;7.000;2023-04-25T01:34:43;6.30;99.90
47616;DHT22;69146;52.266;7.000;2023-04-25T01:37:31;6.30;99.90
47616;DHT22;69146;52.266;7.000;2023-04-25T01:40:18;6.30;99.90
47616;DHT22;69146;52.266;7.000;2023-04-25T01:43:05;6.30;99.90
47616;DHT22;69146;52.266;7.000;2023-04-25T01:45:53;6.30;99.90
47616;DHT22;69146;52.266;7.000;2023-04-25T01:48:38;6.30;99.90
47616;DHT22;69146;52.266;7.000;2023-04-25T01:51:23;6.20;99.90
47616;DHT22;69146;52.266;7.000;2023-04-25T01:54:11;6.30;99.90
47616;DHT22;69146;52.266;7.000;2023-04-25T01:57:00;6.20;99.90
47616;DHT22;69146;52.266;7.000;2023-04-25T01:59:46;6.20;99.90
47616;DHT22;69146;52.266;7.000;2023-04-25T02:02:34;6.20;99.90
47616;DHT22;69146;52.266;7.000;2023-04-25T02:05:19;6.10;99.90
47616;DHT22;69146;52.266;7.000;2023-04-25T02:08:05;6.20;99.90
47616;DHT22;69146;52.266;7.000;2023-04-25T02:10:50;6.20;99.90
47616;DHT22;69146;52.266;7.000;2023-04-25T02:13:36;6.20;99.90
47616;DHT22;69146;52.266;7.000;2023-04-25T02:16:23;6.20;99.90
47616;DHT22;69146;52.266;7.000;2023-04-25T02:19:08;6.20;99.90
47616;DHT22;69146;52.266;7.000;2023-04-25T02:21:53;6.20;99.90
47616;DHT22;69146;52.266;7.000;2023-04-25T02:24:37;6.20;99.90
47616;DHT22;69146;52.266;7.000;2023-04-25T02:27:22;6.20;99.90
47616;DHT22;69146;52.266;7.000;2023-04-25T02:30:09;6.10;99.90
47616;DHT22;69146;52.266;7.000;2023-04-25T02:32:54;6.20;99.90
47616;DHT22;69146;52.266;7.000;2023-04-25T02:35:39;6.20;99.90
47616;DHT22;69146;52.266;7.000;2023-04-25T02:38:24;6.10;99.90
47616;DHT22;69146;52.266;7.000;2023-04-25T02:41:09;6.00;99.90
47616;DHT22;69146;52.266;7.000;2023-04-25T02:43:54;6.00;99.90
47616;DHT22;69146;52.266;7.000;2023-04-25T02:46:40;6.00;99.90
47616;DHT22;69146;52.266;7.000;2023-04-25T02:49:25;6.00;99.90
47616;DHT22;69146;52.266;7.000;2023-04-25T02:52:10;6.00;99.90
47616;DHT22;69146;52.266;7.000;2023-04-25T02:54:55;6.00;99.90
47616;DHT22;69146;52.266;7.000;2023-04-25T02:57:40;6.00;99.90
47616;DHT22;69146;52.266;7.000;2023-04-25T03:00:25;6.00;99.90
47616;DHT22;69146;52.266;7.000;2023-04-25T03:03:11;5.90;99.90
47616;DHT22;69146;52.266;7.000;2023-04-25T03:05:56;5.90;99.90
47616;DHT22;69146;52.266;7.000;2023-04-25T03:08:41;5.90;99.90
47616;DHT22;69146;52.266;7.000;2023-04-25T03:11:26;5.90;99.90
47616;DHT22;69146;52.266;7.000;2023-04-25T03:14:11;5.90;99.90
47616;DHT22;69146;52.266;7.000;2023-04-25T03:16:55;5.90;99.90
47616;DHT22;69146;52.266;7.000;2023-04-25T03:19:42;5.90;99.90
47616;DHT22;69146;52.266;7.000;2023-04-25T03:22:26;5.90;99.90
47616;DHT22;69146;52.266;7.000;2023-04-25T03:25:11;5.90;99.90
47616;DHT22;69146;52.266;7.000;2023-04-25T03:27:56;5.80;99.90
47616;DHT22;69146;52.266;7.000;2023-04-25T03:30:41;5.90;99.90
47616;DHT22;69146;52.266;7.000;2023-04-25T03:33:26;5.90;99.90
47616;DHT22;69146;52.266;7.000;2023-04-25T03:36:12;5.90;99.90
47616;DHT22;69146;52.266;7.000;2023-04-25T03:38:57;5.80;99.90
47616;DHT22;69146;52.266;7.000;2023-04-25T03:41:42;5.80;99.90
47616;DHT22;69146;52.266;7.000;2023-04-25T03:44:27;5.80;99.90
47616;DHT22;69146;52.266;7.000;2023-04-25T03:47:12;5.80;99.90
47616;DHT22;69146;52.266;7.000;2023-04-25T03:49:57;5.80;99.90
47616;DHT22;69146;52.266;7.000;2023-04-25T03:52:44;5.80;99.90
47616;DHT22;69146;52.266;7.000;2023-04-25T03:55:29;5.70;99.90
47616;DHT22;69146;52.266;7.000;2023-04-25T03:58:14;5.70;99.90
47616;DHT22;69146;52.266;7.000;2023-04-25T04:00:59;5.70;99.90
47616;DHT22;69146;52.266;7.000;2023-04-25T04:03:45;5.70;99.90
47616;DHT22;69146;52.266;7.000;2023-04-25T04:06:30;5.60;99.90
47616;DHT22;69146;52.266;7.000;2023-04-25T04:09:16;5.60;99.90
47616;DHT22;69146;52.266;7.000;2023-04-25T04:12:01;5.60;99.90
47616;DHT22;69146;52.266;7.000;2023-04-25T04:14:46;5.60;99.90
47616;DHT22;69146;52.266;7.000;2023-04-25T04:17:31;5.60;99.90
47616;DHT22;69146;52.266;7.000;2023-04-25T04:20:17;5.70;99.90
47616;DHT22;69146;52.266;7.000;2023-04-25T04:23:01;5.70;99.90
47616;DHT22;69146;52.266;7.000;2023-04-25T04:25:48;5.70;99.90
47616;DHT22;69146;52.266;7.000;2023-04-25T04:28:33;5.60;99.90
47616;DHT22;69146;52.266;7.000;2023-04-25T04:31:17;5.60;99.90
47616;DHT22;69146;52.266;7.000;2023-04-25T04:34:04;5.60;99.90
47616;DHT22;69146;52.266;7.000;2023-04-25T04:36:48;5.60;99.90
47616;DHT22;69146;52.266;7.000;2023-04-25T04:39:33;5.60;99.90
47616;DHT22;69146;52.266;7.000;2023-04-25T04:42:20;5.60;99.90
47616;DHT22;69146;52.266;7.000;2023-04-25T04:45:06;5.60;99.90
47616;DHT22;69146;52.266;7.000;2023-04-25T04:47:51;5.60;99.90
47616;DHT22;69146;52.266;7.000;2023-04-25T04:50:36;5.60;99.90
47616;DHT22;69146;52.266;7.000;2023-04-25T04:53:21;5.60;99.90
47616;DHT22;69146;52.266;7.000;2023-04-25T04:56:08;5.60;99.90
47616;DHT22;69146;52.266;7.000;2023-04-25T04:58:55;5.60;99.90
47616;DHT22;69146;52.266;7.000;2023-04-25T05:01:40;5.60;99.90
47616;DHT22;69146;52.266;7.000;2023-04-25T05:04:25;5.70;99.90
47616;DHT22;69146;52.266;7.000;2023-04-25T05:07:10;5.70;99.90
47616;DHT22;69146;52.266;7.000;2023-04-25T05:09:55;5.70;99.90
47616;DHT22;69146;52.266;7.000;2023-04-25T05:12:39;5.70;99.90
47616;DHT22;69146;52.266;7.000;2023-04-25T05:15:26;5.70;99.90
47616;DHT22;69146;52.266;7.000;2023-04-25T05:18:10;5.70;99.90
47616;DHT22;69146;52.266;7.000;2023-04-25T05:20:55;5.80;99.90
47616;DHT22;69146;52.266;7.000;2023-04-25T05:23:40;5.80;99.90
47616;DHT22;69146;52.266;7.000;2023-04-25T05:26:25;5.80;99.90
47616;DHT22;69146;52.266;7.000;2023-04-25T05:29:10;5.80;99.90
47616;DHT22;69146;52.266;7.000;2023-04-25T05:31:56;5.80;99.90
47616;DHT22;69146;52.266;7.000;2023-04-25T05:34:41;5.90;99.90
47616;DHT22;69146;52.266;7.000;2023-04-25T05:37:28;5.90;99.90
47616;DHT22;69146;52.266;7.000;2023-04-25T05:40:15;5.90;99.90
47616;DHT22;69146;52.266;7.000;2023-04-25T05:43:00;5.90;99.90
47616;DHT22;69146;52.266;7.000;2023-04-25T05:45:44;6.00;99.90
47616;DHT22;69146;52.266;7.000;2023-04-25T05:48:30;6.00;99.90
47616;DHT22;69146;52.266;7.000;2023-04-25T05:51:15;6.00;99.90
47616;DHT22;69146;52.266;7.000;2023-04-25T05:54:01;6.00;99.90
47616;DHT22;69146;52.266;7.000;2023-04-25T05:56:49;6.10;99.90
47616;DHT22;69146;52.266;7.000;2023-04-25T05:59:34;6.20;99.90
47616;DHT22;69146;52.266;7.000;2023-04-25T06:02:20;6.20;99.90
47616;DHT22;69146;52.266;7.000;2023-04-25T06:05:09;6.20;99.90
47616;DHT22;69146;52.266;7.000;2023-04-25T06:07:54;6.20;99.90
47616;DHT22;69146;52.266;7.000;2023-04-25T06:10:39;6.30;99.90
47616;DHT22;69146;52.266;7.000;2023-04-25T06:13:24;6.40;99.90
47616;DHT22;69146;52.266;7.000;2023-04-25T06:16:09;6.30;99.90
47616;DHT22;69146;52.266;7.000;2023-04-25T06:18:54;6.30;99.90
47616;DHT22;69146;52.266;7.000;2023-04-25T06:21:43;6.30;99.90
47616;DHT22;69146;52.266;7.000;2023-04-25T06:24:28;6.40;99.90
47616;DHT22;69146;52.266;7.000;2023-04-25T06:27:15;6.40;99.90
47616;DHT22;69146;52.266;7.000;2023-04-25T06:30:04;6.50;99.90
47616;DHT22;69146;52.266;7.000;2023-04-25T06:32:48;6.50;99.90
47616;DHT22;69146;52.266;7.000;2023-04-25T06:35:35;6.60;99.90
47616;DHT22;69146;52.266;7.000;2023-04-25T06:38:21;6.60;99.90
47616;DHT22;69146;52.266;7.000;2023-04-25T06:41:08;6.70;99.90
47616;DHT22;69146;52.266;7.000;2023-04-25T06:43:53;6.70;99.90
47616;DHT22;69146;52.266;7.000;2023-04-25T06:46:38;6.80;99.90
47616;DHT22;69146;52.266;7.000;2023-04-25T06:49:23;6.80;99.90
47616;DHT22;69146;52.266;7.000;2023-04-25T06:52:08;6.80;99.90
47616;DHT22;69146;52.266;7.000;2023-04-25T06:54:55;6.80;99.90
47616;DHT22;69146;52.266;7.000;2023-04-25T06:57:41;6.90;99.90
47616;DHT22;69146;52.266;7.000;2023-04-25T07:00:26;7.00;99.90
47616;DHT22;69146;52.266;7.000;2023-04-25T07:03:16;7.20;99.90
47616;DHT22;69146;52.266;7.000;2023-04-25T07:06:00;7.40;99.90
47616;DHT22;69146;52.266;7.000;2023-04-25T07:08:46;7.50;99.90
47616;DHT22;69146;52.266;7.000;2023-04-25T07:11:32;7.50;99.90
47616;DHT22;69146;52.266;7.000;2023-04-25T07:14:17;7.70;99.90
47616;DHT22;69146;52.266;7.000;2023-04-25T07:17:01;7.90;99.90
47616;DHT22;69146;52.266;7.000;2023-04-25T07:19:49;8.10;99.90
47616;DHT22;69146;52.266;7.000;2023-04-25T07:22:35;8.20;99.90
47616;DHT22;69146;52.266;7.000;2023-04-25T07:25:20;8.20;99.90
47616;DHT22;69146;52.266;7.000;2023-04-25T07:28:08;8.30;99.90
47616;DHT22;69146;52.266;7.000;2023-04-25T07:30:56;8.40;99.90
47616;DHT22;69146;52.266;7.000;2023-04-25T07:33:42;8.50;99.90
47616;DHT22;69146;52.266;7.000;2023-04-25T07:36:27;8.70;99.90
47616;DHT22;69146;52.266;7.000;2023-04-25T07:39:12;8.80;99.90
47616;DHT22;69146;52.266;7.000;2023-04-25T07:41:57;8.80;99.90
47616;DHT22;69146;52.266;7.000;2023-04-25T07:44:44;8.80;99.90
47616;DHT22;69146;52.266;7.000;2023-04-25T07:47:29;8.70;99.90
47616;DHT22;69146;52.266;7.000;2023-04-25T07:50:15;8.70;99.90
47616;DHT22;69146;52.266;7.000;2023-04-25T07:53:00;8.60;99.90
47616;DHT22;69146;52.266;7.000;2023-04-25T07:55:44;8.40;99.90
47616;DHT22;69146;52.266;7.000;2023-04-25T07:58:29;8.40;99.90
47616;DHT22;69146;52.266;7.000;2023-04-25T08:01:15;8.40;99.90
47616;DHT22;69146;52.266;7.000;2023-04-25T08:04:01;8.50;99.90
47616;DHT22;69146;52.266;7.000;2023-04-25T08:06:48;8.80;99.90
47616;DHT22;69146;52.266;7.000;2023-04-25T08:09:36;9.10;99.90
47616;DHT22;69146;52.266;7.000;2023-04-25T08:12:21;9.20;99.70
47616;DHT22;69146;52.266;7.000;2023-04-25T08:15:09;9.30;99.40
47616;DHT22;69146;52.266;7.000;2023-04-25T08:17:56;9.30;98.90
47616;DHT22;69146;52.266;7.000;2023-04-25T08:20:40;9.40;97.60
47616;DHT22;69146;52.266;7.000;2023-04-25T08:23:25;9.60;98.50
47616;DHT22;69146;52.266;7.000;2023-04-25T08:26:14;9.80;96.40
47616;DHT22;69146;52.266;7.000;2023-04-25T08:29:02;10.00;95.30
47616;DHT22;69146;52.266;7.000;2023-04-25T08:31:50;10.00;94.40
47616;DHT22;69146;52.266;7.000;2023-04-25T08:34:37;10.00;95.40
47616;DHT22;69146;52.266;7.000;2023-04-25T08:37:26;10.00;94.60
47616;DHT22;69146;52.266;7.000;2023-04-25T08:40:12;9.90;94.00
47616;DHT22;69146;52.266;7.000;2023-04-25T08:43:00;9.80;94.00
47616;DHT22;69146;52.266;7.000;2023-04-25T08:45:47;9.90;95.30
47616;DHT22;69146;52.266;7.000;2023-04-25T08:48:33;10.20;94.30
47616;DHT22;69146;52.266;7.000;2023-04-25T08:51:24;10.30;94.00
47616;DHT22;69146;52.266;7.000;2023-04-25T08:54:11;10.20;93.70
47616;DHT22;69146;52.266;7.000;2023-04-25T08:56:58;10.30;94.20
47616;DHT22;69146;52.266;7.000;2023-04-25T08:59:47;10.20;94.00
47616;DHT22;69146;52.266;7.000;2023-04-25T09:02:32;10.30;94.20
47616;DHT22;69146;52.266;7.000;2023-04-25T09:05:17;10.40;93.80
47616;DHT22;69146;52.266;7.000;2023-04-25T09:08:04;10.40;92.80
47616;DHT22;69146;52.266;7.000;2023-04-25T09:10:49;10.20;92.90
47616;DHT22;69146;52.266;7.000;2023-04-25T09:13:34;10.30;93.40
47616;DHT22;69146;52.266;7.000;2023-04-25T09:16:19;10.30;93.00
47616;DHT22;69146;52.266;7.000;2023-04-25T09:19:06;10.20;93.10
47616;DHT22;69146;52.266;7.000;2023-04-25T09:21:53;10.10;94.10
47616;DHT22;69146;52.266;7.000;2023-04-25T09:24:41;10.00;94.30
47616;DHT22;69146;52.266;7.000;2023-04-25T09:27:27;10.20;94.40
47616;DHT22;69146;52.266;7.000;2023-04-25T09:30:15;10.40;94.70
47616;DHT22;69146;52.266;7.000;2023-04-25T09:33:04;10.30;93.70
47616;DHT22;69146;52.266;7.000;2023-04-25T09:35:50;10.00;93.90
47616;DHT22;69146;52.266;7.000;2023-04-25T09:38:41;9.70;96.00
47616;DHT22;69146;52.266;7.000;2023-04-25T09:41:29;9.40;97.00
47616;DHT22;69146;52.266;7.000;2023-04-25T09:44:23;9.20;95.80
47616;DHT22;69146;52.266;7.000;2023-04-25T09:47:10;9.10;96.70
47616;DHT22;69146;52.266;7.000;2023-04-25T09:49:55;9.10;97.30
47616;DHT22;69146;52.266;7.000;2023-04-25T09:52:40;9.20;98.30
47616;DHT22;69146;52.266;7.000;2023-04-25T09:55:25;9.10;97.60
47616;DHT22;69146;52.266;7.000;2023-04-25T09:58:12;9.30;97.70
47616;DHT22;69146;52.266;7.000;2023-04-25T10:01:03;9.50;96.50
47616;DHT22;69146;52.266;7.000;2023-04-25T10:03:50;9.80;96.10
47616;DHT22;69146;52.266;7.000;2023-04-25T10:06:36;9.60;97.60
47616;DHT22;69146;52.266;7.000;2023-04-25T10:09:25;8.70;99.90
47616;DHT22;69146;52.266;7.000;2023-04-25T10:12:14;8.00;99.90
47616;DHT22;69146;52.266;7.000;2023-04-25T10:15:03;7.50;99.90
47616;DHT22;69146;52.266;7.000;2023-04-25T10:17:49;7.20;99.90
47616;DHT22;69146;52.266;7.000;2023-04-25T10:20:37;7.10;99.90
47616;DHT22;69146;52.266;7.000;2023-04-25T10:23:23;7.30;99.90
47616;DHT22;69146;52.266;7.000;2023-04-25T10:26:08;7.50;99.90
47616;DHT22;69146;52.266;7.000;2023-04-25T10:28:58;7.60;99.90
47616;DHT22;69146;52.266;7.000;2023-04-25T10:31:48;7.80;99.90
47616;DHT22;69146;52.266;7.000;2023-04-25T10:34:41;8.00;99.90
47616;DHT22;69146;52.266;7.000;2023-04-25T10:37:30;8.40;99.90
47616;DHT22;69146;52.266;7.000;2023-04-25T10:40:22;8.80;99.90
47616;DHT22;69146;52.266;7.000;2023-04-25T10:43:42;9.20;99.90
47616;DHT22;69146;52.266;7.000;2023-04-25T10:46:29;9.70;99.90
47616;DHT22;69146;52.266;7.000;2023-04-25T10:49:37;10.00;99.50
47616;DHT22;69146;52.266;7.000;2023-04-25T10:52:26;10.40;98.30
47616;DHT22;69146;52.266;7.000;2023-04-25T10:55:17;10.60;98.30
47616;DHT22;69146;52.266;7.000;2023-04-25T10:58:02;11.10;97.50
47616;DHT22;69146;52.266;7.000;2023-04-25T11:00:50;11.40;97.30
47616;DHT22;69146;52.266;7.000;2023-04-25T11:03:40;11.40;95.90
47616;DHT22;69146;52.266;7.000;2023-04-25T11:06:32;11.70;94.90
47616;DHT22;69146;52.266;7.000;2023-04-25T11:09:23;11.80;93.60
47616;DHT22;69146;52.266;7.000;2023-04-25T11:12:09;12.00;93.50
47616;DHT22;69146;52.266;7.000;2023-04-25T11:14:59;12.30;93.10
47616;DHT22;69146;52.266;7.000;2023-04-25T11:17:48;12.10;92.70
47616;DHT22;69146;52.266;7.000;2023-04-25T11:20:35;11.40;97.20
47616;DHT22;69146;52.266;7.000;2023-04-25T11:23:21;10.50;97.50
47616;DHT22;69146;52.266;7.000;2023-04-25T11:26:09;9.90;97.90
47616;DHT22;69146;52.266;7.000;2023-04-25T11:29:00;9.50;97.70
47616;DHT22;69146;52.266;7.000;2023-04-25T11:31:48;9.30;97.20
47616;DHT22;69146;52.266;7.000;2023-04-25T11:34:34;9.30;96.70
47616;DHT22;69146;52.266;7.000;2023-04-25T11:37:19;9.40;97.60
47616;DHT22;69146;52.266;7.000;2023-04-25T11:40:07;9.70;97.30
47616;DHT22;69146;52.266;7.000;2023-04-25T11:42:53;9.90;97.60
47616;DHT22;69146;52.266;7.000;2023-04-25T11:45:38;10.10;96.20
47616;DHT22;69146;52.266;7.000;2023-04-25T11:48:23;10.20;96.30
47616;DHT22;69146;52.266;7.000;2023-04-25T11:51:08;10.50;95.90
47616;DHT22;69146;52.266;7.000;2023-04-25T11:53:53;10.90;95.10
47616;DHT22;69146;52.266;7.000;2023-04-25T11:56:41;11.30;94.20
47616;DHT22;69146;52.266;7.000;2023-04-25T11:59:26;11.60;93.10
47616;DHT22;69146;52.266;7.000;2023-04-25T12:02:24;11.90;92.50
47616;DHT22;69146;52.266;7.000;2023-04-25T12:05:10;12.20;93.10
47616;DHT22;69146;52.266;7.000;2023-04-25T12:08:10;12.60;90.90
47616;DHT22;69146;52.266;7.000;2023-04-25T12:10:55;12.90;92.00
47616;DHT22;69146;52.266;7.000;2023-04-25T12:13:44;12.20;92.70
47616;DHT22;69146;52.266;7.000;2023-04-25T12:16:28;11.60;93.50
47616;DHT22;69146;52.266;7.000;2023-04-25T12:19:13;10.80;95.50
47616;DHT22;69146;52.266;7.000;2023-04-25T12:22:00;9.60;99.80
47616;DHT22;69146;52.266;7.000;2023-04-25T12:24:45;8.80;99.90
47616;DHT22;69146;52.266;7.000;2023-04-25T12:27:31;8.20;99.90
47616;DHT22;69146;52.266;7.000;2023-04-25T12:30:18;8.00;99.90
47616;DHT22;69146;52.266;7.000;2023-04-25T12:33:03;8.00;99.90
47616;DHT22;69146;52.266;7.000;2023-04-25T12:35:47;8.00;99.90
47616;DHT22;69146;52.266;7.000;2023-04-25T12:38:36;8.10;99.90
47616;DHT22;69146;52.266;7.000;2023-04-25T12:41:21;8.50;99.90
47616;DHT22;69146;52.266;7.000;2023-04-25T12:44:06;8.80;99.90
47616;DHT22;69146;52.266;7.000;2023-04-25T12:46:52;9.10;99.90
47616;DHT22;69146;52.266;7.000;2023-04-25T12:49:39;9.20;99.90
47616;DHT22;69146;52.266;7.000;2023-04-25T12:52:24;9.50;99.90
47616;DHT22;69146;52.266;7.000;2023-04-25T12:55:09;9.90;99.90
47616;DHT22;69146;52.266;7.000;2023-04-25T12:57:54;10.20;99.90
47616;DHT22;69146;52.266;7.000;2023-04-25T13:00:38;10.70;99.90
47616;DHT22;69146;52.266;7.000;2023-04-25T13:03:25;10.80;97.80
47616;DHT22;69146;52.266;7.000;2023-04-25T13:06:09;11.10;96.50
47616;DHT22;69146;52.266;7.000;2023-04-25T13:08:55;11.80;95.30
47616;DHT22;69146;52.266;7.000;2023-04-25T13:11:40;12.40;94.20
47616;DHT22;69146;52.266;7.000;2023-04-25T13:14:25;12.10;93.50
47616;DHT22;69146;52.266;7.000;2023-04-25T13:17:10;12.30;93.10
47616;DHT22;69146;52.266;7.000;2023-04-25T13:19:56;12.00;92.10
47616;DHT22;69146;52.266;7.000;2023-04-25T13:22:42;11.70;92.50
47616;DHT22;69146;52.266;7.000;2023-04-25T13:25:27;11.70;93.30
47616;DHT22;69146;52.266;7.000;2023-04-25T13:28:12;12.20;92.70
47616;DHT22;69146;52.266;7.000;2023-04-25T13:30:57;13.00;91.90
47616;DHT22;69146;52.266;7.000;2023-04-25T13:33:43;14.10;90.50
47616;DHT22;69146;52.266;7.000;2023-04-25T13:36:29;13.40;88.50
47616;DHT22;69146;52.266;7.000;2023-04-25T13:39:15;13.10;88.30
47616;DHT22;69146;52.266;7.000;2023-04-25T13:42:01;13.80;87.30
47616;DHT22;69146;52.266;7.000;2023-04-25T13:44:46;14.40;87.50
47616;DHT22;69146;52.266;7.000;2023-04-25T13:47:31;14.70;86.70
47616;DHT22;69146;52.266;7.000;2023-04-25T13:50:17;14.60;89.10
47616;DHT22;69146;52.266;7.000;2023-04-25T13:53:03;14.30;90.00
47616;DHT22;69146;52.266;7.000;2023-04-25T13:55:48;14.10;90.20
47616;DHT22;69146;52.266;7.000;2023-04-25T13:58:35;14.30;90.20
47616;DHT22;69146;52.266;7.000;2023-04-25T14:01:22;13.90;88.90
47616;DHT22;69146;52.266;7.000;2023-04-25T14:04:07;13.60;86.10
47616;DHT22;69146;52.266;7.000;2023-04-25T14:06:52;13.90;85.60
47616;DHT22;69146;52.266;7.000;2023-04-25T14:09:38;14.40;83.80
47616;DHT22;69146;52.266;7.000;2023-04-25T14:12:23;14.40;83.50
47616;DHT22;69146;52.266;7.000;2023-04-25T14:15:09;14.30;81.60
47616;DHT22;69146;52.266;7.000;2023-04-25T14:17:53;14.20;82.80
47616;DHT22;69146;52.266;7.000;2023-04-25T14:20:38;13.40;86.20
47616;DHT22;69146;52.266;7.000;2023-04-25T14:23:23;12.80;87.20
47616;DHT22;69146;52.266;7.000;2023-04-25T14:26:09;12.70;87.70
47616;DHT22;69146;52.266;7.000;2023-04-25T14:28:58;12.70;87.60
47616;DHT22;69146;52.266;7.000;2023-04-25T14:31:43;13.70;87.30
47616;DHT22;69146;52.266;7.000;2023-04-25T14:34:31;15.00;83.80
47616;DHT22;69146;52.266;7.000;2023-04-25T14:37:16;15.20;83.40
47616;DHT22;69146;52.266;7.000;2023-04-25T14:40:01;14.20;86.00
47616;DHT22;69146;52.266;7.000;2023-04-25T14:42:50;13.30;86.10
47616;DHT22;69146;52.266;7.000;2023-04-25T14:45:36;12.50;89.90
47616;DHT22;69146;52.266;7.000;2023-04-25T14:48:21;12.10;89.30
47616;DHT22;69146;52.266;7.000;2023-04-25T14:51:08;11.60;92.20
47616;DHT22;69146;52.266;7.000;2023-04-25T14:53:53;11.20;90.60
47616;DHT22;69146;52.266;7.000;2023-04-25T14:56:40;10.90;91.00
47616;DHT22;69146;52.266;7.000;2023-04-25T14:59:27;10.80;90.70
47616;DHT22;69146;52.266;7.000;2023-04-25T15:02:12;10.60;90.30
47616;DHT22;69146;52.266;7.000;2023-04-25T15:04:57;10.50;91.20
47616;DHT22;69146;52.266;7.000;2023-04-25T15:07:42;10.30;91.90
47616;DHT22;69146;52.266;7.000;2023-04-25T15:10:27;10.10;92.90
47616;DHT22;69146;52.266;7.000;2023-04-25T15:13:12;9.80;93.40
47616;DHT22;69146;52.266;7.000;2023-04-25T15:15:58;9.60;94.00
47616;DHT22;69146;52.266;7.000;2023-04-25T15:18:43;9.40;94.70
47616;DHT22;69146;52.266;7.000;2023-04-25T15:21:28;9.10;97.10
47616;DHT22;69146;52.266;7.000;2023-04-25T15:24:13;8.80;99.90
47616;DHT22;69146;52.266;7.000;2023-04-25T15:26:59;8.40;99.90
47616;DHT22;69146;52.266;7.000;2023-04-25T15:29:44;8.20;99.90
47616;DHT22;69146;52.266;7.000;2023-04-25T15:32:30;8.20;99.90
47616;DHT22;69146;52.266;7.000;2023-04-25T15:35:15;8.20;99.90
47616;DHT22;69146;52.266;7.000;2023-04-25T15:38:00;8.10;99.90
47616;DHT22;69146;52.266;7.000;2023-04-25T15:40:45;8.30;99.90
47616;DHT22;69146;52.266;7.000;2023-04-25T15:43:30;9.40;99.90
47616;DHT22;69146;52.266;7.000;2023-04-25T15:46:15;10.30;99.90
47616;DHT22;69146;52.266;7.000;2023-04-25T15:49:02;10.60;98.20
47616;DHT22;69146;52.266;7.000;2023-04-25T15:51:48;10.90;98.40
47616;DHT22;69146;52.266;7.000;2023-04-25T15:54:33;11.20;97.10
47616;DHT22;69146;52.266;7.000;2023-04-25T15:57:18;11.90;95.70
47616;DHT22;69146;52.266;7.000;2023-04-25T16:00:05;12.70;93.80
47616;DHT22;69146;52.266;7.000;2023-04-25T16:02:56;12.70;93.20
47616;DHT22;69146;52.266;7.000;2023-04-25T16:05:42;13.40;92.10
47616;DHT22;69146;52.266;7.000;2023-04-25T16:08:27;14.20;90.70
47616;DHT22;69146;52.266;7.000;2023-04-25T16:11:13;14.80;90.70
47616;DHT22;69146;52.266;7.000;2023-04-25T16:14:00;15.60;89.40
47616;DHT22;69146;52.266;7.000;2023-04-25T16:16:49;15.00;81.20
47616;DHT22;69146;52.266;7.000;2023-04-25T16:19:33;14.40;83.60
47616;DHT22;69146;52.266;7.000;2023-04-25T16:22:20;14.20;83.60
47616;DHT22;69146;52.266;7.000;2023-04-25T16:25:08;13.90;82.10
47616;DHT22;69146;52.266;7.000;2023-04-25T16:27:56;13.20;83.00
47616;DHT22;69146;52.266;7.000;2023-04-25T16:30:41;12.80;82.50
47616;DHT22;69146;52.266;7.000;2023-04-25T16:33:26;12.60;84.30
47616;DHT22;69146;52.266;7.000;2023-04-25T16:36:11;12.20;84.90
47616;DHT22;69146;52.266;7.000;2023-04-25T16:39:00;11.90;86.30
47616;DHT22;69146;52.266;7.000;2023-04-25T16:41:45;11.40;88.80
47616;DHT22;69146;52.266;7.000;2023-04-25T16:44:29;11.10;90.50
47616;DHT22;69146;52.266;7.000;2023-04-25T16:47:14;10.90;89.70
47616;DHT22;69146;52.266;7.000;2023-04-25T16:50:00;10.80;90.30
47616;DHT22;69146;52.266;7.000;2023-04-25T16:52:45;10.70;90.50
47616;DHT22;69146;52.266;7.000;2023-04-25T16:55:32;10.60;90.80
47616;DHT22;69146;52.266;7.000;2023-04-25T16:58:24;10.60;91.10
47616;DHT22;69146;52.266;7.000;2023-04-25T17:01:14;10.60;91.30
47616;DHT22;69146;52.266;7.000;2023-04-25T17:04:03;10.50;90.90
47616;DHT22;69146;52.266;7.000;2023-04-25T17:06:50;10.40;89.80
47616;DHT22;69146;52.266;7.000;2023-04-25T17:09:38;10.30;90.60
47616;DHT22;69146;52.266;7.000;2023-04-25T17:12:29;10.20;90.90
47616;DHT22;69146;52.266;7.000;2023-04-25T17:15:20;10.10;90.70
47616;DHT22;69146;52.266;7.000;2023-04-25T17:18:11;10.00;90.20
47616;DHT22;69146;52.266;7.000;2023-04-25T17:20:58;9.90;90.90
47616;DHT22;69146;52.266;7.000;2023-04-25T17:23:43;9.70;91.10
47616;DHT22;69146;52.266;7.000;2023-04-25T17:26:29;9.60;92.70
47616;DHT22;69146;52.266;7.000;2023-04-25T17:29:33;9.10;93.20
47616;DHT22;69146;52.266;7.000;2023-04-25T17:32:18;8.80;94.00
47616;DHT22;69146;52.266;7.000;2023-04-25T17:35:04;8.70;95.20
47616;DHT22;69146;52.266;7.000;2023-04-25T17:37:49;8.70;96.50
47616;DHT22;69146;52.266;7.000;2023-04-25T17:40:38;8.70;96.70