sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19448;SDS011;9863;49.404;8.246;2023-11-19T00:02:26;0.38;;;0.28;;
19448;SDS011;9863;49.404;8.246;2023-11-19T00:04:53;0.47;;;0.20;;
19448;SDS011;9863;49.404;8.246;2023-11-19T00:07:20;0.93;;;0.30;;
19448;SDS011;9863;49.404;8.246;2023-11-19T00:09:49;0.10;;;0.10;;
19448;SDS011;9863;49.404;8.246;2023-11-19T00:12:16;0.30;;;0.20;;
19448;SDS011;9863;49.404;8.246;2023-11-19T00:14:43;0.68;;;0.20;;
19448;SDS011;9863;49.404;8.246;2023-11-19T00:17:10;0.80;;;0.10;;
19448;SDS011;9863;49.404;8.246;2023-11-19T00:19:37;0.10;;;0.10;;
19448;SDS011;9863;49.404;8.246;2023-11-19T00:22:04;0.17;;;0.15;;
19448;SDS011;9863;49.404;8.246;2023-11-19T00:24:31;0.20;;;0.20;;
19448;SDS011;9863;49.404;8.246;2023-11-19T00:26:58;0.52;;;0.28;;
19448;SDS011;9863;49.404;8.246;2023-11-19T00:29:24;0.20;;;0.20;;
19448;SDS011;9863;49.404;8.246;2023-11-19T00:31:51;0.25;;;0.20;;
19448;SDS011;9863;49.404;8.246;2023-11-19T00:34:18;0.20;;;0.10;;
19448;SDS011;9863;49.404;8.246;2023-11-19T00:36:48;0.13;;;0.13;;
19448;SDS011;9863;49.404;8.246;2023-11-19T00:39:15;0.03;;;0.03;;
19448;SDS011;9863;49.404;8.246;2023-11-19T00:41:42;0.20;;;0.20;;
19448;SDS011;9863;49.404;8.246;2023-11-19T00:44:09;0.20;;;0.20;;
19448;SDS011;9863;49.404;8.246;2023-11-19T00:46:35;0.55;;;0.15;;
19448;SDS011;9863;49.404;8.246;2023-11-19T00:49:03;0.60;;;0.17;;
19448;SDS011;9863;49.404;8.246;2023-11-19T00:51:30;1.00;;;0.45;;
19448;SDS011;9863;49.404;8.246;2023-11-19T00:53:58;0.55;;;0.15;;
19448;SDS011;9863;49.404;8.246;2023-11-19T00:56:25;0.20;;;0.20;;
19448;SDS011;9863;49.404;8.246;2023-11-19T00:58:52;0.60;;;0.22;;
19448;SDS011;9863;49.404;8.246;2023-11-19T01:01:19;0.28;;;0.20;;
19448;SDS011;9863;49.404;8.246;2023-11-19T01:03:46;0.70;;;0.10;;
19448;SDS011;9863;49.404;8.246;2023-11-19T01:06:13;0.35;;;0.10;;
19448;SDS011;9863;49.404;8.246;2023-11-19T01:08:42;0.08;;;0.00;;
19448;SDS011;9863;49.404;8.246;2023-11-19T01:11:19;0.00;;;0.00;;
19448;SDS011;9863;49.404;8.246;2023-11-19T01:13:47;0.20;;;0.10;;
19448;SDS011;9863;49.404;8.246;2023-11-19T01:16:14;0.00;;;0.00;;
19448;SDS011;9863;49.404;8.246;2023-11-19T01:18:41;0.13;;;0.00;;
19448;SDS011;9863;49.404;8.246;2023-11-19T01:21:08;0.10;;;0.10;;
19448;SDS011;9863;49.404;8.246;2023-11-19T01:23:35;0.10;;;0.08;;
19448;SDS011;9863;49.404;8.246;2023-11-19T01:26:03;0.20;;;0.10;;
19448;SDS011;9863;49.404;8.246;2023-11-19T01:28:31;0.50;;;0.00;;
19448;SDS011;9863;49.404;8.246;2023-11-19T01:30:58;0.05;;;0.00;;
19448;SDS011;9863;49.404;8.246;2023-11-19T01:33:25;0.00;;;0.00;;
19448;SDS011;9863;49.404;8.246;2023-11-19T01:35:52;0.00;;;0.00;;
19448;SDS011;9863;49.404;8.246;2023-11-19T01:38:19;0.00;;;0.00;;
19448;SDS011;9863;49.404;8.246;2023-11-19T01:40:46;0.05;;;0.00;;
19448;SDS011;9863;49.404;8.246;2023-11-19T01:43:30;0.10;;;0.00;;
19448;SDS011;9863;49.404;8.246;2023-11-19T01:45:58;0.05;;;0.00;;
19448;SDS011;9863;49.404;8.246;2023-11-19T01:48:25;1.88;;;0.00;;
19448;SDS011;9863;49.404;8.246;2023-11-19T01:50:51;0.10;;;0.00;;
19448;SDS011;9863;49.404;8.246;2023-11-19T01:53:28;0.77;;;0.10;;
19448;SDS011;9863;49.404;8.246;2023-11-19T01:55:55;0.10;;;0.00;;
19448;SDS011;9863;49.404;8.246;2023-11-19T01:58:23;0.00;;;0.00;;
19448;SDS011;9863;49.404;8.246;2023-11-19T02:00:50;0.00;;;0.00;;
19448;SDS011;9863;49.404;8.246;2023-11-19T02:03:17;0.00;;;0.00;;
19448;SDS011;9863;49.404;8.246;2023-11-19T02:05:47;0.00;;;0.00;;
19448;SDS011;9863;49.404;8.246;2023-11-19T02:08:15;0.00;;;0.00;;
19448;SDS011;9863;49.404;8.246;2023-11-19T02:10:42;0.32;;;0.00;;
19448;SDS011;9863;49.404;8.246;2023-11-19T02:13:09;1.15;;;0.10;;
19448;SDS011;9863;49.404;8.246;2023-11-19T02:15:36;0.00;;;0.00;;
19448;SDS011;9863;49.404;8.246;2023-11-19T02:18:38;0.10;;;0.03;;
19448;SDS011;9863;49.404;8.246;2023-11-19T02:20:57;0.10;;;0.10;;
19448;SDS011;9863;49.404;8.246;2023-11-19T02:23:26;0.32;;;0.20;;
19448;SDS011;9863;49.404;8.246;2023-11-19T02:26:12;0.05;;;0.05;;
19448;SDS011;9863;49.404;8.246;2023-11-19T02:28:45;0.63;;;0.00;;
19448;SDS011;9863;49.404;8.246;2023-11-19T02:31:13;0.10;;;0.00;;
19448;SDS011;9863;49.404;8.246;2023-11-19T02:33:40;0.13;;;0.10;;
19448;SDS011;9863;49.404;8.246;2023-11-19T02:36:07;0.30;;;0.10;;
19448;SDS011;9863;49.404;8.246;2023-11-19T02:38:35;0.00;;;0.00;;
19448;SDS011;9863;49.404;8.246;2023-11-19T02:41:06;0.00;;;0.00;;
19448;SDS011;9863;49.404;8.246;2023-11-19T02:43:33;0.15;;;0.10;;
19448;SDS011;9863;49.404;8.246;2023-11-19T02:46:01;0.08;;;0.00;;
19448;SDS011;9863;49.404;8.246;2023-11-19T02:48:36;0.00;;;0.00;;
19448;SDS011;9863;49.404;8.246;2023-11-19T02:51:04;0.08;;;0.08;;
19448;SDS011;9863;49.404;8.246;2023-11-19T02:53:31;0.10;;;0.00;;
19448;SDS011;9863;49.404;8.246;2023-11-19T02:55:58;0.00;;;0.00;;
19448;SDS011;9863;49.404;8.246;2023-11-19T02:58:32;0.98;;;0.00;;
19448;SDS011;9863;49.404;8.246;2023-11-19T03:01:01;0.28;;;0.10;;
19448;SDS011;9863;49.404;8.246;2023-11-19T03:03:37;0.50;;;0.15;;
19448;SDS011;9863;49.404;8.246;2023-11-19T03:06:07;0.10;;;0.10;;
19448;SDS011;9863;49.404;8.246;2023-11-19T03:08:35;0.10;;;0.10;;
19448;SDS011;9863;49.404;8.246;2023-11-19T03:11:03;0.20;;;0.10;;
19448;SDS011;9863;49.404;8.246;2023-11-19T03:13:31;0.40;;;0.10;;
19448;SDS011;9863;49.404;8.246;2023-11-19T03:15:58;1.35;;;0.15;;
19448;SDS011;9863;49.404;8.246;2023-11-19T03:18:25;0.10;;;0.10;;
19448;SDS011;9863;49.404;8.246;2023-11-19T03:20:52;1.35;;;0.20;;
19448;SDS011;9863;49.404;8.246;2023-11-19T03:23:19;0.98;;;0.10;;
19448;SDS011;9863;49.404;8.246;2023-11-19T03:25:46;0.30;;;0.10;;
19448;SDS011;9863;49.404;8.246;2023-11-19T03:28:12;0.15;;;0.08;;
19448;SDS011;9863;49.404;8.246;2023-11-19T03:30:39;0.20;;;0.20;;
19448;SDS011;9863;49.404;8.246;2023-11-19T03:33:06;0.10;;;0.10;;
19448;SDS011;9863;49.404;8.246;2023-11-19T03:35:34;0.20;;;0.20;;
19448;SDS011;9863;49.404;8.246;2023-11-19T03:38:01;0.30;;;0.30;;
19448;SDS011;9863;49.404;8.246;2023-11-19T03:40:28;0.28;;;0.28;;
19448;SDS011;9863;49.404;8.246;2023-11-19T03:42:56;0.30;;;0.30;;
19448;SDS011;9863;49.404;8.246;2023-11-19T03:45:25;0.52;;;0.30;;
19448;SDS011;9863;49.404;8.246;2023-11-19T03:47:51;0.40;;;0.30;;
19448;SDS011;9863;49.404;8.246;2023-11-19T03:50:18;0.50;;;0.50;;
19448;SDS011;9863;49.404;8.246;2023-11-19T03:52:47;0.50;;;0.40;;
19448;SDS011;9863;49.404;8.246;2023-11-19T03:55:15;0.55;;;0.40;;
19448;SDS011;9863;49.404;8.246;2023-11-19T03:57:42;0.52;;;0.40;;
19448;SDS011;9863;49.404;8.246;2023-11-19T04:00:09;0.43;;;0.32;;
19448;SDS011;9863;49.404;8.246;2023-11-19T04:02:36;0.40;;;0.30;;
19448;SDS011;9863;49.404;8.246;2023-11-19T04:05:04;0.20;;;0.20;;
19448;SDS011;9863;49.404;8.246;2023-11-19T04:07:31;0.73;;;0.32;;
19448;SDS011;9863;49.404;8.246;2023-11-19T04:09:58;0.30;;;0.30;;
19448;SDS011;9863;49.404;8.246;2023-11-19T04:12:26;0.40;;;0.30;;
19448;SDS011;9863;49.404;8.246;2023-11-19T04:14:53;1.13;;;0.50;;
19448;SDS011;9863;49.404;8.246;2023-11-19T04:17:22;0.40;;;0.35;;
19448;SDS011;9863;49.404;8.246;2023-11-19T04:19:49;0.40;;;0.30;;
19448;SDS011;9863;49.404;8.246;2023-11-19T04:22:16;0.65;;;0.38;;
19448;SDS011;9863;49.404;8.246;2023-11-19T04:24:43;0.65;;;0.40;;
19448;SDS011;9863;49.404;8.246;2023-11-19T04:27:12;0.30;;;0.30;;
19448;SDS011;9863;49.404;8.246;2023-11-19T04:29:40;0.60;;;0.30;;
19448;SDS011;9863;49.404;8.246;2023-11-19T04:32:07;0.68;;;0.30;;
19448;SDS011;9863;49.404;8.246;2023-11-19T04:34:34;0.93;;;0.38;;
19448;SDS011;9863;49.404;8.246;2023-11-19T04:37:01;0.40;;;0.40;;
19448;SDS011;9863;49.404;8.246;2023-11-19T04:39:34;0.43;;;0.40;;
19448;SDS011;9863;49.404;8.246;2023-11-19T04:42:01;0.47;;;0.40;;
19448;SDS011;9863;49.404;8.246;2023-11-19T04:44:29;0.28;;;0.28;;
19448;SDS011;9863;49.404;8.246;2023-11-19T04:46:56;0.80;;;0.60;;
19448;SDS011;9863;49.404;8.246;2023-11-19T04:49:24;0.32;;;0.32;;
19448;SDS011;9863;49.404;8.246;2023-11-19T04:51:54;0.90;;;0.63;;
19448;SDS011;9863;49.404;8.246;2023-11-19T04:54:21;2.00;;;0.63;;
19448;SDS011;9863;49.404;8.246;2023-11-19T04:56:48;0.70;;;0.50;;
19448;SDS011;9863;49.404;8.246;2023-11-19T04:59:15;0.57;;;0.50;;
19448;SDS011;9863;49.404;8.246;2023-11-19T05:01:46;0.60;;;0.50;;
19448;SDS011;9863;49.404;8.246;2023-11-19T05:04:13;1.67;;;0.50;;
19448;SDS011;9863;49.404;8.246;2023-11-19T05:06:41;0.35;;;0.30;;
19448;SDS011;9863;49.404;8.246;2023-11-19T05:09:08;1.25;;;0.45;;
19448;SDS011;9863;49.404;8.246;2023-11-19T05:11:35;1.40;;;0.63;;
19448;SDS011;9863;49.404;8.246;2023-11-19T05:14:17;0.88;;;0.60;;
19448;SDS011;9863;49.404;8.246;2023-11-19T05:16:45;0.55;;;0.40;;
19448;SDS011;9863;49.404;8.246;2023-11-19T05:19:12;0.75;;;0.55;;
19448;SDS011;9863;49.404;8.246;2023-11-19T05:21:42;1.33;;;0.65;;
19448;SDS011;9863;49.404;8.246;2023-11-19T05:24:10;1.05;;;0.90;;
19448;SDS011;9863;49.404;8.246;2023-11-19T05:26:38;0.90;;;0.57;;
19448;SDS011;9863;49.404;8.246;2023-11-19T05:29:05;0.98;;;0.55;;
19448;SDS011;9863;49.404;8.246;2023-11-19T05:31:32;0.88;;;0.68;;
19448;SDS011;9863;49.404;8.246;2023-11-19T05:34:02;0.85;;;0.70;;
19448;SDS011;9863;49.404;8.246;2023-11-19T05:36:30;0.50;;;0.50;;
19448;SDS011;9863;49.404;8.246;2023-11-19T05:38:57;2.15;;;0.80;;
19448;SDS011;9863;49.404;8.246;2023-11-19T05:41:24;1.17;;;0.70;;
19448;SDS011;9863;49.404;8.246;2023-11-19T05:43:51;0.98;;;0.50;;
19448;SDS011;9863;49.404;8.246;2023-11-19T05:46:18;1.95;;;0.63;;
19448;SDS011;9863;49.404;8.246;2023-11-19T05:48:46;2.20;;;0.85;;
19448;SDS011;9863;49.404;8.246;2023-11-19T05:51:14;4.88;;;0.70;;
19448;SDS011;9863;49.404;8.246;2023-11-19T05:53:44;1.30;;;0.85;;
19448;SDS011;9863;49.404;8.246;2023-11-19T05:56:14;0.75;;;0.65;;
19448;SDS011;9863;49.404;8.246;2023-11-19T05:58:42;0.70;;;0.70;;
19448;SDS011;9863;49.404;8.246;2023-11-19T06:01:11;1.55;;;0.73;;
19448;SDS011;9863;49.404;8.246;2023-11-19T06:03:38;2.35;;;0.60;;
19448;SDS011;9863;49.404;8.246;2023-11-19T06:06:05;1.20;;;0.50;;
19448;SDS011;9863;49.404;8.246;2023-11-19T06:08:32;0.75;;;0.50;;
19448;SDS011;9863;49.404;8.246;2023-11-19T06:10:59;0.80;;;0.55;;
19448;SDS011;9863;49.404;8.246;2023-11-19T06:13:28;1.48;;;0.63;;
19448;SDS011;9863;49.404;8.246;2023-11-19T06:15:57;1.42;;;0.60;;
19448;SDS011;9863;49.404;8.246;2023-11-19T06:18:25;1.58;;;0.60;;
19448;SDS011;9863;49.404;8.246;2023-11-19T06:20:52;1.35;;;0.75;;
19448;SDS011;9863;49.404;8.246;2023-11-19T06:23:22;1.25;;;0.63;;
19448;SDS011;9863;49.404;8.246;2023-11-19T06:25:49;1.25;;;0.77;;
19448;SDS011;9863;49.404;8.246;2023-11-19T06:28:15;0.90;;;0.50;;
19448;SDS011;9863;49.404;8.246;2023-11-19T06:30:42;0.75;;;0.50;;
19448;SDS011;9863;49.404;8.246;2023-11-19T06:33:14;1.65;;;0.70;;
19448;SDS011;9863;49.404;8.246;2023-11-19T06:35:41;1.67;;;0.70;;
19448;SDS011;9863;49.404;8.246;2023-11-19T06:38:08;0.63;;;0.60;;
19448;SDS011;9863;49.404;8.246;2023-11-19T06:40:35;0.80;;;0.60;;
19448;SDS011;9863;49.404;8.246;2023-11-19T06:43:02;0.45;;;0.45;;
19448;SDS011;9863;49.404;8.246;2023-11-19T06:45:35;1.88;;;0.45;;
19448;SDS011;9863;49.404;8.246;2023-11-19T06:48:03;2.53;;;0.50;;
19448;SDS011;9863;49.404;8.246;2023-11-19T06:50:31;0.65;;;0.40;;
19448;SDS011;9863;49.404;8.246;2023-11-19T06:52:58;1.02;;;0.35;;
19448;SDS011;9863;49.404;8.246;2023-11-19T06:55:28;1.30;;;0.63;;
19448;SDS011;9863;49.404;8.246;2023-11-19T06:57:55;1.85;;;0.73;;
19448;SDS011;9863;49.404;8.246;2023-11-19T07:00:22;0.50;;;0.30;;
19448;SDS011;9863;49.404;8.246;2023-11-19T07:02:49;0.85;;;0.40;;
19448;SDS011;9863;49.404;8.246;2023-11-19T07:05:17;1.15;;;0.50;;
19448;SDS011;9863;49.404;8.246;2023-11-19T07:07:45;1.40;;;0.52;;
19448;SDS011;9863;49.404;8.246;2023-11-19T07:10:13;1.73;;;0.65;;
19448;SDS011;9863;49.404;8.246;2023-11-19T07:12:40;1.58;;;0.52;;
19448;SDS011;9863;49.404;8.246;2023-11-19T07:15:08;1.65;;;0.50;;
19448;SDS011;9863;49.404;8.246;2023-11-19T07:17:35;0.22;;;0.22;;
19448;SDS011;9863;49.404;8.246;2023-11-19T07:20:03;4.25;;;0.50;;
19448;SDS011;9863;49.404;8.246;2023-11-19T07:22:31;1.58;;;0.50;;
19448;SDS011;9863;49.404;8.246;2023-11-19T07:24:57;2.33;;;0.43;;
19448;SDS011;9863;49.404;8.246;2023-11-19T07:27:25;1.30;;;0.43;;
19448;SDS011;9863;49.404;8.246;2023-11-19T07:29:52;0.57;;;0.40;;
19448;SDS011;9863;49.404;8.246;2023-11-19T07:32:19;3.75;;;0.40;;
19448;SDS011;9863;49.404;8.246;2023-11-19T07:34:46;0.20;;;0.20;;
19448;SDS011;9863;49.404;8.246;2023-11-19T07:37:12;0.35;;;0.30;;
19448;SDS011;9863;49.404;8.246;2023-11-19T07:39:39;0.40;;;0.10;;
19448;SDS011;9863;49.404;8.246;2023-11-19T07:42:07;1.13;;;0.25;;
19448;SDS011;9863;49.404;8.246;2023-11-19T07:44:35;0.20;;;0.20;;
19448;SDS011;9863;49.404;8.246;2023-11-19T07:47:03;1.33;;;0.30;;
19448;SDS011;9863;49.404;8.246;2023-11-19T07:49:30;1.35;;;0.30;;
19448;SDS011;9863;49.404;8.246;2023-11-19T07:51:57;1.33;;;0.60;;
19448;SDS011;9863;49.404;8.246;2023-11-19T07:54:25;0.63;;;0.38;;
19448;SDS011;9863;49.404;8.246;2023-11-19T07:56:52;1.50;;;0.57;;
19448;SDS011;9863;49.404;8.246;2023-11-19T07:59:19;0.57;;;0.40;;
19448;SDS011;9863;49.404;8.246;2023-11-19T08:01:46;0.30;;;0.30;;
19448;SDS011;9863;49.404;8.246;2023-11-19T08:04:13;1.02;;;0.30;;
19448;SDS011;9863;49.404;8.246;2023-11-19T08:06:40;1.63;;;0.75;;
19448;SDS011;9863;49.404;8.246;2023-11-19T08:09:07;0.20;;;0.20;;
19448;SDS011;9863;49.404;8.246;2023-11-19T08:14:07;1.42;;;0.52;;
19448;SDS011;9863;49.404;8.246;2023-11-19T08:16:35;2.50;;;0.50;;
19448;SDS011;9863;49.404;8.246;2023-11-19T08:19:03;0.77;;;0.40;;
19448;SDS011;9863;49.404;8.246;2023-11-19T08:21:30;2.15;;;0.93;;
19448;SDS011;9863;49.404;8.246;2023-11-19T08:23:57;3.13;;;0.30;;
19448;SDS011;9863;49.404;8.246;2023-11-19T08:26:24;0.80;;;0.60;;
19448;SDS011;9863;49.404;8.246;2023-11-19T08:28:51;1.90;;;0.43;;
19448;SDS011;9863;49.404;8.246;2023-11-19T08:31:18;0.93;;;0.30;;
19448;SDS011;9863;49.404;8.246;2023-11-19T08:33:45;0.60;;;0.35;;
19448;SDS011;9863;49.404;8.246;2023-11-19T08:36:15;1.65;;;0.40;;
19448;SDS011;9863;49.404;8.246;2023-11-19T08:38:43;1.92;;;0.70;;
19448;SDS011;9863;49.404;8.246;2023-11-19T08:41:10;2.50;;;0.63;;
19448;SDS011;9863;49.404;8.246;2023-11-19T08:43:37;1.15;;;0.40;;
19448;SDS011;9863;49.404;8.246;2023-11-19T08:46:11;2.13;;;0.40;;
19448;SDS011;9863;49.404;8.246;2023-11-19T08:48:38;0.65;;;0.28;;
19448;SDS011;9863;49.404;8.246;2023-11-19T08:51:05;1.52;;;0.40;;
19448;SDS011;9863;49.404;8.246;2023-11-19T08:53:33;4.22;;;0.40;;
19448;SDS011;9863;49.404;8.246;2023-11-19T08:56:00;2.53;;;0.50;;
19448;SDS011;9863;49.404;8.246;2023-11-19T08:58:29;2.63;;;0.40;;
19448;SDS011;9863;49.404;8.246;2023-11-19T09:00:57;1.13;;;0.40;;
19448;SDS011;9863;49.404;8.246;2023-11-19T09:03:24;2.67;;;0.95;;
19448;SDS011;9863;49.404;8.246;2023-11-19T09:05:57;3.47;;;0.70;;
19448;SDS011;9863;49.404;8.246;2023-11-19T09:08:23;0.85;;;0.40;;
19448;SDS011;9863;49.404;8.246;2023-11-19T09:10:50;2.42;;;0.77;;
19448;SDS011;9863;49.404;8.246;2023-11-19T09:13:17;0.82;;;0.55;;
19448;SDS011;9863;49.404;8.246;2023-11-19T09:15:44;1.23;;;0.70;;
19448;SDS011;9863;49.404;8.246;2023-11-19T09:18:11;2.10;;;0.40;;
19448;SDS011;9863;49.404;8.246;2023-11-19T09:20:38;1.92;;;0.50;;
19448;SDS011;9863;49.404;8.246;2023-11-19T09:23:05;0.57;;;0.30;;
19448;SDS011;9863;49.404;8.246;2023-11-19T09:25:33;1.17;;;0.63;;
19448;SDS011;9863;49.404;8.246;2023-11-19T09:28:03;0.55;;;0.30;;
19448;SDS011;9863;49.404;8.246;2023-11-19T09:30:30;0.73;;;0.50;;
19448;SDS011;9863;49.404;8.246;2023-11-19T09:33:00;1.85;;;0.50;;
19448;SDS011;9863;49.404;8.246;2023-11-19T09:35:29;1.90;;;0.40;;
19448;SDS011;9863;49.404;8.246;2023-11-19T09:37:57;2.67;;;0.47;;
19448;SDS011;9863;49.404;8.246;2023-11-19T09:40:23;1.25;;;0.60;;
19448;SDS011;9863;49.404;8.246;2023-11-19T09:42:50;1.42;;;0.40;;
19448;SDS011;9863;49.404;8.246;2023-11-19T09:45:20;1.55;;;0.30;;
19448;SDS011;9863;49.404;8.246;2023-11-19T09:47:47;2.22;;;0.60;;
19448;SDS011;9863;49.404;8.246;2023-11-19T09:50:19;0.68;;;0.40;;
19448;SDS011;9863;49.404;8.246;2023-11-19T09:52:46;1.48;;;0.38;;
19448;SDS011;9863;49.404;8.246;2023-11-19T09:55:14;1.77;;;0.32;;
19448;SDS011;9863;49.404;8.246;2023-11-19T09:57:41;3.08;;;0.50;;
19448;SDS011;9863;49.404;8.246;2023-11-19T10:00:08;0.77;;;0.30;;
19448;SDS011;9863;49.404;8.246;2023-11-19T10:02:37;1.42;;;0.30;;
19448;SDS011;9863;49.404;8.246;2023-11-19T10:05:06;2.33;;;0.40;;
19448;SDS011;9863;49.404;8.246;2023-11-19T10:07:34;1.17;;;0.40;;
19448;SDS011;9863;49.404;8.246;2023-11-19T10:10:01;1.52;;;0.43;;
19448;SDS011;9863;49.404;8.246;2023-11-19T10:12:30;0.98;;;0.35;;
19448;SDS011;9863;49.404;8.246;2023-11-19T10:14:57;1.63;;;0.20;;
19448;SDS011;9863;49.404;8.246;2023-11-19T10:17:28;2.05;;;0.50;;
19448;SDS011;9863;49.404;8.246;2023-11-19T10:19:56;1.10;;;0.30;;
19448;SDS011;9863;49.404;8.246;2023-11-19T10:22:23;2.85;;;0.38;;
19448;SDS011;9863;49.404;8.246;2023-11-19T10:24:51;0.65;;;0.30;;
19448;SDS011;9863;49.404;8.246;2023-11-19T10:27:23;2.33;;;0.65;;
19448;SDS011;9863;49.404;8.246;2023-11-19T10:29:59;2.35;;;0.55;;
19448;SDS011;9863;49.404;8.246;2023-11-19T10:32:26;1.05;;;0.30;;
19448;SDS011;9863;49.404;8.246;2023-11-19T10:35:04;0.98;;;0.40;;
19448;SDS011;9863;49.404;8.246;2023-11-19T10:37:32;0.93;;;0.50;;
19448;SDS011;9863;49.404;8.246;2023-11-19T10:40:02;2.30;;;0.40;;
19448;SDS011;9863;49.404;8.246;2023-11-19T10:42:32;1.95;;;0.43;;
19448;SDS011;9863;49.404;8.246;2023-11-19T10:44:58;1.50;;;0.22;;
19448;SDS011;9863;49.404;8.246;2023-11-19T10:47:25;1.85;;;0.30;;
19448;SDS011;9863;49.404;8.246;2023-11-19T10:49:55;1.90;;;0.30;;
19448;SDS011;9863;49.404;8.246;2023-11-19T10:52:22;0.63;;;0.30;;
19448;SDS011;9863;49.404;8.246;2023-11-19T10:54:57;1.10;;;0.28;;
19448;SDS011;9863;49.404;8.246;2023-11-19T10:57:28;2.72;;;0.57;;
19448;SDS011;9863;49.404;8.246;2023-11-19T11:00:01;2.63;;;0.55;;
19448;SDS011;9863;49.404;8.246;2023-11-19T11:02:33;2.17;;;0.30;;
19448;SDS011;9863;49.404;8.246;2023-11-19T11:05:02;1.25;;;0.40;;
19448;SDS011;9863;49.404;8.246;2023-11-19T11:07:37;1.23;;;0.32;;
19448;SDS011;9863;49.404;8.246;2023-11-19T11:10:07;3.20;;;0.52;;
19448;SDS011;9863;49.404;8.246;2023-11-19T11:12:36;3.90;;;0.77;;
19448;SDS011;9863;49.404;8.246;2023-11-19T11:15:04;4.28;;;0.50;;
19448;SDS011;9863;49.404;8.246;2023-11-19T11:17:33;5.55;;;2.15;;
19448;SDS011;9863;49.404;8.246;2023-11-19T11:20:01;10.77;;;2.70;;
19448;SDS011;9863;49.404;8.246;2023-11-19T11:22:30;0.55;;;0.50;;
19448;SDS011;9863;49.404;8.246;2023-11-19T11:25:15;2.55;;;0.60;;
19448;SDS011;9863;49.404;8.246;2023-11-19T11:36:19;0.88;;;0.47;;
19448;SDS011;9863;49.404;8.246;2023-11-19T11:39:07;1.25;;;0.43;;
19448;SDS011;9863;49.404;8.246;2023-11-19T11:41:38;1.58;;;0.57;;
19448;SDS011;9863;49.404;8.246;2023-11-19T11:44:05;1.45;;;0.20;;
19448;SDS011;9863;49.404;8.246;2023-11-19T11:49:03;0.38;;;0.28;;
19448;SDS011;9863;49.404;8.246;2023-11-19T11:54:25;2.47;;;0.50;;
19448;SDS011;9863;49.404;8.246;2023-11-19T11:57:04;3.45;;;0.70;;
19448;SDS011;9863;49.404;8.246;2023-11-19T11:59:45;1.00;;;0.20;;
19448;SDS011;9863;49.404;8.246;2023-11-19T12:02:22;1.17;;;0.30;;
19448;SDS011;9863;49.404;8.246;2023-11-19T12:05:09;0.40;;;0.20;;
19448;SDS011;9863;49.404;8.246;2023-11-19T12:07:39;2.72;;;0.28;;
19448;SDS011;9863;49.404;8.246;2023-11-19T12:10:06;3.00;;;0.20;;
19448;SDS011;9863;49.404;8.246;2023-11-19T12:12:39;0.52;;;0.35;;
19448;SDS011;9863;49.404;8.246;2023-11-19T12:15:09;0.93;;;0.32;;
19448;SDS011;9863;49.404;8.246;2023-11-19T12:17:41;1.42;;;0.30;;
19448;SDS011;9863;49.404;8.246;2023-11-19T12:20:21;1.75;;;0.40;;
19448;SDS011;9863;49.404;8.246;2023-11-19T12:22:52;1.25;;;0.22;;
19448;SDS011;9863;49.404;8.246;2023-11-19T12:25:22;0.75;;;0.30;;
19448;SDS011;9863;49.404;8.246;2023-11-19T12:27:50;0.90;;;0.25;;
19448;SDS011;9863;49.404;8.246;2023-11-19T12:30:21;1.33;;;0.30;;
19448;SDS011;9863;49.404;8.246;2023-11-19T12:32:50;0.65;;;0.30;;
19448;SDS011;9863;49.404;8.246;2023-11-19T12:35:17;1.63;;;0.10;;
19448;SDS011;9863;49.404;8.246;2023-11-19T12:37:47;2.75;;;0.38;;
19448;SDS011;9863;49.404;8.246;2023-11-19T12:42:55;2.58;;;0.40;;
19448;SDS011;9863;49.404;8.246;2023-11-19T12:45:23;2.65;;;0.45;;
19448;SDS011;9863;49.404;8.246;2023-11-19T12:48:03;3.28;;;0.30;;
19448;SDS011;9863;49.404;8.246;2023-11-19T12:56:07;1.95;;;0.20;;
19448;SDS011;9863;49.404;8.246;2023-11-19T12:58:35;1.88;;;0.28;;
19448;SDS011;9863;49.404;8.246;2023-11-19T13:01:06;0.35;;;0.20;;
19448;SDS011;9863;49.404;8.246;2023-11-19T13:03:34;0.95;;;0.20;;
19448;SDS011;9863;49.404;8.246;2023-11-19T13:06:04;1.27;;;0.40;;
19448;SDS011;9863;49.404;8.246;2023-11-19T13:11:10;1.25;;;0.40;;
19448;SDS011;9863;49.404;8.246;2023-11-19T13:13:58;2.03;;;0.40;;
19448;SDS011;9863;49.404;8.246;2023-11-19T13:16:36;4.95;;;0.20;;
19448;SDS011;9863;49.404;8.246;2023-11-19T13:19:04;2.45;;;0.40;;
19448;SDS011;9863;49.404;8.246;2023-11-19T13:21:34;1.75;;;0.20;;
19448;SDS011;9863;49.404;8.246;2023-11-19T13:24:03;2.55;;;0.98;;
19448;SDS011;9863;49.404;8.246;2023-11-19T13:39:35;2.70;;;0.38;;
19448;SDS011;9863;49.404;8.246;2023-11-19T13:42:08;2.17;;;0.30;;
19448;SDS011;9863;49.404;8.246;2023-11-19T13:44:43;1.50;;;0.40;;
19448;SDS011;9863;49.404;8.246;2023-11-19T13:47:20;1.67;;;0.20;;
19448;SDS011;9863;49.404;8.246;2023-11-19T13:49:58;1.35;;;0.75;;
19448;SDS011;9863;49.404;8.246;2023-11-19T13:52:28;3.38;;;0.47;;
19448;SDS011;9863;49.404;8.246;2023-11-19T13:55:05;1.35;;;0.40;;
19448;SDS011;9863;49.404;8.246;2023-11-19T13:57:36;1.02;;;0.40;;
19448;SDS011;9863;49.404;8.246;2023-11-19T14:00:09;2.72;;;0.50;;
19448;SDS011;9863;49.404;8.246;2023-11-19T14:02:40;0.90;;;0.47;;
19448;SDS011;9863;49.404;8.246;2023-11-19T14:05:19;1.88;;;0.30;;
19448;SDS011;9863;49.404;8.246;2023-11-19T14:08:29;2.40;;;0.28;;
19448;SDS011;9863;49.404;8.246;2023-11-19T14:10:56;0.80;;;0.20;;
19448;SDS011;9863;49.404;8.246;2023-11-19T14:13:33;1.83;;;0.22;;
19448;SDS011;9863;49.404;8.246;2023-11-19T14:16:01;1.40;;;0.25;;
19448;SDS011;9863;49.404;8.246;2023-11-19T14:18:32;1.35;;;0.20;;
19448;SDS011;9863;49.404;8.246;2023-11-19T14:21:12;1.38;;;0.30;;
19448;SDS011;9863;49.404;8.246;2023-11-19T14:23:54;1.38;;;0.30;;
19448;SDS011;9863;49.404;8.246;2023-11-19T14:26:21;1.67;;;0.28;;
19448;SDS011;9863;49.404;8.246;2023-11-19T14:28:51;1.23;;;0.35;;
19448;SDS011;9863;49.404;8.246;2023-11-19T14:31:27;1.80;;;0.40;;
19448;SDS011;9863;49.404;8.246;2023-11-19T14:33:56;2.75;;;0.60;;
19448;SDS011;9863;49.404;8.246;2023-11-19T14:36:26;2.67;;;0.40;;
19448;SDS011;9863;49.404;8.246;2023-11-19T14:39:00;2.22;;;0.50;;
19448;SDS011;9863;49.404;8.246;2023-11-19T14:41:29;3.85;;;0.40;;
19448;SDS011;9863;49.404;8.246;2023-11-19T14:44:05;2.42;;;0.82;;
19448;SDS011;9863;49.404;8.246;2023-11-19T14:46:47;3.03;;;0.60;;
19448;SDS011;9863;49.404;8.246;2023-11-19T14:52:39;1.10;;;0.32;;
19448;SDS011;9863;49.404;8.246;2023-11-19T14:58:42;2.58;;;0.52;;
19448;SDS011;9863;49.404;8.246;2023-11-19T15:01:19;1.10;;;0.30;;
19448;SDS011;9863;49.404;8.246;2023-11-19T15:03:46;1.80;;;0.40;;
19448;SDS011;9863;49.404;8.246;2023-11-19T15:11:29;4.18;;;0.60;;
19448;SDS011;9863;49.404;8.246;2023-11-19T15:13:56;1.15;;;0.20;;
19448;SDS011;9863;49.404;8.246;2023-11-19T15:16:40;2.13;;;0.60;;
19448;SDS011;9863;49.404;8.246;2023-11-19T15:21:36;0.40;;;0.30;;
19448;SDS011;9863;49.404;8.246;2023-11-19T15:24:03;2.88;;;0.65;;
19448;SDS011;9863;49.404;8.246;2023-11-19T15:26:43;5.40;;;0.63;;
19448;SDS011;9863;49.404;8.246;2023-11-19T15:29:10;4.18;;;0.65;;
19448;SDS011;9863;49.404;8.246;2023-11-19T15:31:49;2.85;;;0.52;;
19448;SDS011;9863;49.404;8.246;2023-11-19T15:34:17;1.40;;;0.50;;
19448;SDS011;9863;49.404;8.246;2023-11-19T15:36:48;1.20;;;0.38;;
19448;SDS011;9863;49.404;8.246;2023-11-19T15:39:15;1.80;;;0.32;;
19448;SDS011;9863;49.404;8.246;2023-11-19T15:41:42;1.58;;;0.45;;
19448;SDS011;9863;49.404;8.246;2023-11-19T15:44:09;2.78;;;0.52;;
19448;SDS011;9863;49.404;8.246;2023-11-19T15:46:36;2.25;;;0.43;;
19448;SDS011;9863;49.404;8.246;2023-11-19T15:49:13;1.95;;;0.70;;
19448;SDS011;9863;49.404;8.246;2023-11-19T15:51:40;0.82;;;0.40;;
19448;SDS011;9863;49.404;8.246;2023-11-19T15:54:06;2.97;;;0.73;;
19448;SDS011;9863;49.404;8.246;2023-11-19T15:56:37;2.00;;;0.40;;
19448;SDS011;9863;49.404;8.246;2023-11-19T15:59:03;5.00;;;0.57;;
19448;SDS011;9863;49.404;8.246;2023-11-19T16:01:34;1.60;;;0.45;;
19448;SDS011;9863;49.404;8.246;2023-11-19T16:04:04;2.00;;;0.52;;
19448;SDS011;9863;49.404;8.246;2023-11-19T16:06:35;2.00;;;0.40;;
19448;SDS011;9863;49.404;8.246;2023-11-19T16:09:09;5.07;;;0.40;;