sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14670;DHT22;7423;48.722;9.350;2022-10-31T00:01:32;14.90;99.90
14670;DHT22;7423;48.722;9.350;2022-10-31T00:04:01;14.90;99.90
14670;DHT22;7423;48.722;9.350;2022-10-31T00:06:28;14.90;99.90
14670;DHT22;7423;48.722;9.350;2022-10-31T00:08:59;14.90;99.90
14670;DHT22;7423;48.722;9.350;2022-10-31T00:11:27;14.80;99.90
14670;DHT22;7423;48.722;9.350;2022-10-31T00:13:56;14.90;99.90
14670;DHT22;7423;48.722;9.350;2022-10-31T00:16:24;14.90;99.90
14670;DHT22;7423;48.722;9.350;2022-10-31T00:18:53;14.80;99.90
14670;DHT22;7423;48.722;9.350;2022-10-31T00:21:22;14.80;99.90
14670;DHT22;7423;48.722;9.350;2022-10-31T00:23:49;14.80;99.90
14670;DHT22;7423;48.722;9.350;2022-10-31T00:26:16;14.80;99.90
14670;DHT22;7423;48.722;9.350;2022-10-31T00:28:43;14.80;99.90
14670;DHT22;7423;48.722;9.350;2022-10-31T00:31:11;14.80;99.90
14670;DHT22;7423;48.722;9.350;2022-10-31T00:33:39;14.80;99.90
14670;DHT22;7423;48.722;9.350;2022-10-31T00:36:11;14.80;99.90
14670;DHT22;7423;48.722;9.350;2022-10-31T00:38:39;14.80;99.90
14670;DHT22;7423;48.722;9.350;2022-10-31T00:41:07;14.80;99.90
14670;DHT22;7423;48.722;9.350;2022-10-31T00:43:35;14.80;99.90
14670;DHT22;7423;48.722;9.350;2022-10-31T00:46:02;14.80;99.90
14670;DHT22;7423;48.722;9.350;2022-10-31T00:48:29;14.70;99.90
14670;DHT22;7423;48.722;9.350;2022-10-31T00:50:56;14.70;99.90
14670;DHT22;7423;48.722;9.350;2022-10-31T00:53:23;14.70;99.90
14670;DHT22;7423;48.722;9.350;2022-10-31T00:55:50;14.60;99.90
14670;DHT22;7423;48.722;9.350;2022-10-31T00:58:17;14.30;99.90
14670;DHT22;7423;48.722;9.350;2022-10-31T01:00:44;14.60;99.90
14670;DHT22;7423;48.722;9.350;2022-10-31T01:03:16;14.60;99.90
14670;DHT22;7423;48.722;9.350;2022-10-31T01:05:43;14.50;99.90
14670;DHT22;7423;48.722;9.350;2022-10-31T01:08:10;14.50;99.90
14670;DHT22;7423;48.722;9.350;2022-10-31T01:10:36;14.50;99.90
14670;DHT22;7423;48.722;9.350;2022-10-31T01:13:03;14.50;99.90
14670;DHT22;7423;48.722;9.350;2022-10-31T01:15:30;14.50;99.90
14670;DHT22;7423;48.722;9.350;2022-10-31T01:17:57;14.50;99.90
14670;DHT22;7423;48.722;9.350;2022-10-31T01:20:24;14.50;99.90
14670;DHT22;7423;48.722;9.350;2022-10-31T01:22:51;14.50;99.90
14670;DHT22;7423;48.722;9.350;2022-10-31T01:25:17;14.40;99.90
14670;DHT22;7423;48.722;9.350;2022-10-31T01:27:44;14.40;99.90
14670;DHT22;7423;48.722;9.350;2022-10-31T01:30:11;14.40;99.90
14670;DHT22;7423;48.722;9.350;2022-10-31T01:32:38;14.40;99.90
14670;DHT22;7423;48.722;9.350;2022-10-31T01:35:05;14.30;99.90
14670;DHT22;7423;48.722;9.350;2022-10-31T01:37:32;14.30;99.90
14670;DHT22;7423;48.722;9.350;2022-10-31T01:39:59;14.30;99.90
14670;DHT22;7423;48.722;9.350;2022-10-31T01:42:26;14.30;99.90
14670;DHT22;7423;48.722;9.350;2022-10-31T01:44:59;14.30;99.90
14670;DHT22;7423;48.722;9.350;2022-10-31T01:47:35;14.20;99.90
14670;DHT22;7423;48.722;9.350;2022-10-31T01:50:11;14.30;99.90
14670;DHT22;7423;48.722;9.350;2022-10-31T01:52:44;14.10;99.90
14670;DHT22;7423;48.722;9.350;2022-10-31T01:55:20;14.20;99.90
14670;DHT22;7423;48.722;9.350;2022-10-31T01:57:59;14.10;99.90
14670;DHT22;7423;48.722;9.350;2022-10-31T02:00:34;14.10;99.90
14670;DHT22;7423;48.722;9.350;2022-10-31T02:03:01;14.10;99.90
14670;DHT22;7423;48.722;9.350;2022-10-31T02:05:30;14.10;99.90
14670;DHT22;7423;48.722;9.350;2022-10-31T02:08:04;14.10;99.90
14670;DHT22;7423;48.722;9.350;2022-10-31T02:10:35;14.00;99.90
14670;DHT22;7423;48.722;9.350;2022-10-31T02:13:05;13.70;99.90
14670;DHT22;7423;48.722;9.350;2022-10-31T02:15:35;14.70;99.90
14670;DHT22;7423;48.722;9.350;2022-10-31T02:18:04;14.00;99.90
14670;DHT22;7423;48.722;9.350;2022-10-31T02:20:46;14.00;99.90
14670;DHT22;7423;48.722;9.350;2022-10-31T02:23:38;14.00;99.90
14670;DHT22;7423;48.722;9.350;2022-10-31T02:26:41;13.90;99.90
14670;DHT22;7423;48.722;9.350;2022-10-31T02:32:37;13.90;99.90
14670;DHT22;7423;48.722;9.350;2022-10-31T02:46:48;13.80;99.90
14670;DHT22;7423;48.722;9.350;2022-10-31T02:54:48;13.80;99.90
14670;DHT22;7423;48.722;9.350;2022-10-31T02:57:19;13.80;99.90
14670;DHT22;7423;48.722;9.350;2022-10-31T02:59:50;13.80;99.90
14670;DHT22;7423;48.722;9.350;2022-10-31T03:02:34;13.80;99.90
14670;DHT22;7423;48.722;9.350;2022-10-31T03:11:07;13.80;99.90
14670;DHT22;7423;48.722;9.350;2022-10-31T03:13:41;13.70;99.90
14670;DHT22;7423;48.722;9.350;2022-10-31T03:19:08;13.70;99.90
14670;DHT22;7423;48.722;9.350;2022-10-31T03:21:41;13.70;99.90
14670;DHT22;7423;48.722;9.350;2022-10-31T03:24:13;13.70;99.90
14670;DHT22;7423;48.722;9.350;2022-10-31T03:26:49;13.70;99.90
14670;DHT22;7423;48.722;9.350;2022-10-31T03:29:22;13.70;99.90
14670;DHT22;7423;48.722;9.350;2022-10-31T03:31:58;13.60;99.90
14670;DHT22;7423;48.722;9.350;2022-10-31T03:34:28;13.60;99.90
14670;DHT22;7423;48.722;9.350;2022-10-31T03:36:59;13.70;99.90
14670;DHT22;7423;48.722;9.350;2022-10-31T03:39:28;14.80;99.90
14670;DHT22;7423;48.722;9.350;2022-10-31T03:42:02;13.60;99.90
14670;DHT22;7423;48.722;9.350;2022-10-31T03:44:33;13.50;99.90
14670;DHT22;7423;48.722;9.350;2022-10-31T03:47:02;13.50;99.90
14670;DHT22;7423;48.722;9.350;2022-10-31T03:49:31;13.50;99.90
14670;DHT22;7423;48.722;9.350;2022-10-31T03:52:06;13.50;99.90
14670;DHT22;7423;48.722;9.350;2022-10-31T03:54:54;13.50;99.90
14670;DHT22;7423;48.722;9.350;2022-10-31T03:57:30;13.50;99.90
14670;DHT22;7423;48.722;9.350;2022-10-31T04:00:05;13.50;99.90
14670;DHT22;7423;48.722;9.350;2022-10-31T04:02:41;13.50;99.90
14670;DHT22;7423;48.722;9.350;2022-10-31T04:05:13;13.50;99.90
14670;DHT22;7423;48.722;9.350;2022-10-31T04:07:44;13.50;99.90
14670;DHT22;7423;48.722;9.350;2022-10-31T04:10:16;13.50;99.90
14670;DHT22;7423;48.722;9.350;2022-10-31T04:12:48;13.30;99.90
14670;DHT22;7423;48.722;9.350;2022-10-31T04:15:18;13.50;99.90
14670;DHT22;7423;48.722;9.350;2022-10-31T04:17:47;13.50;99.90
14670;DHT22;7423;48.722;9.350;2022-10-31T04:20:17;13.50;99.90
14670;DHT22;7423;48.722;9.350;2022-10-31T04:22:44;13.50;99.90
14670;DHT22;7423;48.722;9.350;2022-10-31T04:25:11;13.40;99.90
14670;DHT22;7423;48.722;9.350;2022-10-31T04:27:38;13.40;99.90
14670;DHT22;7423;48.722;9.350;2022-10-31T04:30:05;13.40;99.90
14670;DHT22;7423;48.722;9.350;2022-10-31T04:32:32;13.40;99.90
14670;DHT22;7423;48.722;9.350;2022-10-31T04:34:59;13.30;99.90
14670;DHT22;7423;48.722;9.350;2022-10-31T04:37:26;13.30;99.90
14670;DHT22;7423;48.722;9.350;2022-10-31T04:39:52;13.30;99.90
14670;DHT22;7423;48.722;9.350;2022-10-31T04:42:19;13.30;99.90
14670;DHT22;7423;48.722;9.350;2022-10-31T04:44:46;13.30;99.90
14670;DHT22;7423;48.722;9.350;2022-10-31T04:47:13;13.30;99.90
14670;DHT22;7423;48.722;9.350;2022-10-31T04:49:40;13.30;99.90
14670;DHT22;7423;48.722;9.350;2022-10-31T04:52:07;13.30;99.90
14670;DHT22;7423;48.722;9.350;2022-10-31T04:54:34;13.20;99.90
14670;DHT22;7423;48.722;9.350;2022-10-31T04:57:01;13.20;99.90
14670;DHT22;7423;48.722;9.350;2022-10-31T04:59:28;13.20;99.90
14670;DHT22;7423;48.722;9.350;2022-10-31T05:01:55;13.20;99.90
14670;DHT22;7423;48.722;9.350;2022-10-31T05:04:22;13.10;99.90
14670;DHT22;7423;48.722;9.350;2022-10-31T05:06:49;13.10;99.90
14670;DHT22;7423;48.722;9.350;2022-10-31T05:09:15;13.10;99.90
14670;DHT22;7423;48.722;9.350;2022-10-31T05:11:42;13.10;99.90
14670;DHT22;7423;48.722;9.350;2022-10-31T05:14:09;13.10;99.90
14670;DHT22;7423;48.722;9.350;2022-10-31T05:16:36;13.10;99.90
14670;DHT22;7423;48.722;9.350;2022-10-31T05:19:02;13.10;99.90
14670;DHT22;7423;48.722;9.350;2022-10-31T05:21:29;13.10;99.90
14670;DHT22;7423;48.722;9.350;2022-10-31T05:23:56;13.10;99.90
14670;DHT22;7423;48.722;9.350;2022-10-31T05:26:23;13.00;99.90
14670;DHT22;7423;48.722;9.350;2022-10-31T05:28:50;13.00;99.90
14670;DHT22;7423;48.722;9.350;2022-10-31T05:31:17;13.00;99.90
14670;DHT22;7423;48.722;9.350;2022-10-31T05:33:43;13.00;99.90
14670;DHT22;7423;48.722;9.350;2022-10-31T05:36:10;12.90;99.90
14670;DHT22;7423;48.722;9.350;2022-10-31T05:38:37;12.90;99.90
14670;DHT22;7423;48.722;9.350;2022-10-31T05:41:04;12.90;99.90
14670;DHT22;7423;48.722;9.350;2022-10-31T05:43:31;12.90;99.90
14670;DHT22;7423;48.722;9.350;2022-10-31T05:45:58;12.90;99.90
14670;DHT22;7423;48.722;9.350;2022-10-31T05:48:24;12.90;99.90
14670;DHT22;7423;48.722;9.350;2022-10-31T05:50:51;12.80;99.90
14670;DHT22;7423;48.722;9.350;2022-10-31T05:53:18;12.80;99.90
14670;DHT22;7423;48.722;9.350;2022-10-31T05:55:45;12.80;99.90
14670;DHT22;7423;48.722;9.350;2022-10-31T05:58:12;12.70;99.90
14670;DHT22;7423;48.722;9.350;2022-10-31T06:00:39;12.70;99.90
14670;DHT22;7423;48.722;9.350;2022-10-31T06:03:08;12.60;99.90
14670;DHT22;7423;48.722;9.350;2022-10-31T06:05:40;12.60;99.90
14670;DHT22;7423;48.722;9.350;2022-10-31T06:08:07;12.60;99.90
14670;DHT22;7423;48.722;9.350;2022-10-31T06:10:34;12.60;99.90
14670;DHT22;7423;48.722;9.350;2022-10-31T06:13:01;12.60;99.90
14670;DHT22;7423;48.722;9.350;2022-10-31T06:15:27;12.60;99.90
14670;DHT22;7423;48.722;9.350;2022-10-31T06:18:05;12.60;99.90
14670;DHT22;7423;48.722;9.350;2022-10-31T06:20:32;12.50;99.90
14670;DHT22;7423;48.722;9.350;2022-10-31T06:22:59;12.60;99.90
14670;DHT22;7423;48.722;9.350;2022-10-31T06:25:27;12.60;99.90
14670;DHT22;7423;48.722;9.350;2022-10-31T06:27:54;12.60;99.90
14670;DHT22;7423;48.722;9.350;2022-10-31T06:30:22;12.60;99.90
14670;DHT22;7423;48.722;9.350;2022-10-31T06:32:49;12.70;99.90
14670;DHT22;7423;48.722;9.350;2022-10-31T06:35:16;12.70;99.90
14670;DHT22;7423;48.722;9.350;2022-10-31T06:37:51;12.60;99.90
14670;DHT22;7423;48.722;9.350;2022-10-31T06:40:18;12.60;99.90
14670;DHT22;7423;48.722;9.350;2022-10-31T06:42:45;12.70;99.90
14670;DHT22;7423;48.722;9.350;2022-10-31T06:45:12;12.70;99.90
14670;DHT22;7423;48.722;9.350;2022-10-31T06:47:39;12.60;99.90
14670;DHT22;7423;48.722;9.350;2022-10-31T06:50:26;12.60;99.90
14670;DHT22;7423;48.722;9.350;2022-10-31T06:52:57;12.70;99.90
14670;DHT22;7423;48.722;9.350;2022-10-31T06:55:25;12.70;99.90
14670;DHT22;7423;48.722;9.350;2022-10-31T06:57:57;12.70;99.90
14670;DHT22;7423;48.722;9.350;2022-10-31T07:00:29;12.70;99.90
14670;DHT22;7423;48.722;9.350;2022-10-31T07:02:58;12.70;99.90
14670;DHT22;7423;48.722;9.350;2022-10-31T07:05:27;12.80;99.90
14670;DHT22;7423;48.722;9.350;2022-10-31T07:07:59;12.80;99.90
14670;DHT22;7423;48.722;9.350;2022-10-31T07:10:29;12.80;99.90
14670;DHT22;7423;48.722;9.350;2022-10-31T07:13:06;12.80;99.90
14670;DHT22;7423;48.722;9.350;2022-10-31T07:15:38;12.80;99.90
14670;DHT22;7423;48.722;9.350;2022-10-31T07:18:08;12.80;99.90
14670;DHT22;7423;48.722;9.350;2022-10-31T07:20:35;12.90;99.90
14670;DHT22;7423;48.722;9.350;2022-10-31T07:23:03;12.90;99.90
14670;DHT22;7423;48.722;9.350;2022-10-31T07:25:31;12.80;99.90
14670;DHT22;7423;48.722;9.350;2022-10-31T07:27:57;13.00;99.90
14670;DHT22;7423;48.722;9.350;2022-10-31T07:30:25;13.00;99.90
14670;DHT22;7423;48.722;9.350;2022-10-31T07:32:52;13.00;99.90
14670;DHT22;7423;48.722;9.350;2022-10-31T07:35:23;13.00;99.90
14670;DHT22;7423;48.722;9.350;2022-10-31T07:37:51;13.00;99.90
14670;DHT22;7423;48.722;9.350;2022-10-31T07:40:20;13.00;99.90
14670;DHT22;7423;48.722;9.350;2022-10-31T07:42:49;13.00;99.90
14670;DHT22;7423;48.722;9.350;2022-10-31T07:45:20;13.10;99.90
14670;DHT22;7423;48.722;9.350;2022-10-31T07:47:49;13.10;99.90
14670;DHT22;7423;48.722;9.350;2022-10-31T07:50:25;13.20;99.90
14670;DHT22;7423;48.722;9.350;2022-10-31T07:53:05;13.00;99.90
14670;DHT22;7423;48.722;9.350;2022-10-31T07:55:37;13.20;99.90
14670;DHT22;7423;48.722;9.350;2022-10-31T07:58:06;13.20;99.90
14670;DHT22;7423;48.722;9.350;2022-10-31T08:00:36;13.30;99.90
14670;DHT22;7423;48.722;9.350;2022-10-31T08:03:12;13.30;99.90
14670;DHT22;7423;48.722;9.350;2022-10-31T08:05:41;13.30;99.90
14670;DHT22;7423;48.722;9.350;2022-10-31T08:08:08;13.40;99.90
14670;DHT22;7423;48.722;9.350;2022-10-31T08:10:36;13.40;99.90
14670;DHT22;7423;48.722;9.350;2022-10-31T08:13:21;13.40;99.90
14670;DHT22;7423;48.722;9.350;2022-10-31T08:15:48;13.50;99.90
14670;DHT22;7423;48.722;9.350;2022-10-31T08:18:17;13.50;99.90
14670;DHT22;7423;48.722;9.350;2022-10-31T08:20:44;13.50;99.90
14670;DHT22;7423;48.722;9.350;2022-10-31T08:23:12;13.50;99.90
14670;DHT22;7423;48.722;9.350;2022-10-31T08:25:39;13.50;99.90
14670;DHT22;7423;48.722;9.350;2022-10-31T08:28:08;13.60;99.90
14670;DHT22;7423;48.722;9.350;2022-10-31T08:30:37;13.60;99.90
14670;DHT22;7423;48.722;9.350;2022-10-31T08:33:15;13.60;99.90
14670;DHT22;7423;48.722;9.350;2022-10-31T08:35:43;13.70;99.90
14670;DHT22;7423;48.722;9.350;2022-10-31T08:38:12;13.70;99.90
14670;DHT22;7423;48.722;9.350;2022-10-31T08:40:39;13.80;99.90
14670;DHT22;7423;48.722;9.350;2022-10-31T08:43:11;13.90;99.90
14670;DHT22;7423;48.722;9.350;2022-10-31T08:45:39;13.90;99.90
14670;DHT22;7423;48.722;9.350;2022-10-31T08:48:10;14.00;99.90
14670;DHT22;7423;48.722;9.350;2022-10-31T08:50:39;14.00;99.90
14670;DHT22;7423;48.722;9.350;2022-10-31T08:53:07;14.10;99.90
14670;DHT22;7423;48.722;9.350;2022-10-31T08:55:39;14.10;99.90
14670;DHT22;7423;48.722;9.350;2022-10-31T08:58:10;14.20;99.90
14670;DHT22;7423;48.722;9.350;2022-10-31T09:00:38;14.20;99.90
14670;DHT22;7423;48.722;9.350;2022-10-31T09:03:09;14.30;99.90
14670;DHT22;7423;48.722;9.350;2022-10-31T09:05:37;14.30;99.90
14670;DHT22;7423;48.722;9.350;2022-10-31T09:08:05;14.40;99.90
14670;DHT22;7423;48.722;9.350;2022-10-31T09:10:40;14.50;99.90
14670;DHT22;7423;48.722;9.350;2022-10-31T09:13:11;14.50;99.90
14670;DHT22;7423;48.722;9.350;2022-10-31T09:15:41;14.60;99.90
14670;DHT22;7423;48.722;9.350;2022-10-31T09:18:10;14.60;99.90
14670;DHT22;7423;48.722;9.350;2022-10-31T09:20:39;14.60;99.90
14670;DHT22;7423;48.722;9.350;2022-10-31T09:23:10;14.70;99.90
14670;DHT22;7423;48.722;9.350;2022-10-31T09:25:39;15.30;99.90
14670;DHT22;7423;48.722;9.350;2022-10-31T09:28:13;14.80;99.90
14670;DHT22;7423;48.722;9.350;2022-10-31T09:30:42;14.80;99.90
14670;DHT22;7423;48.722;9.350;2022-10-31T09:33:13;14.90;99.90
14670;DHT22;7423;48.722;9.350;2022-10-31T09:35:40;14.90;99.90
14670;DHT22;7423;48.722;9.350;2022-10-31T09:38:15;14.90;99.90
14670;DHT22;7423;48.722;9.350;2022-10-31T09:40:46;15.00;99.90
14670;DHT22;7423;48.722;9.350;2022-10-31T09:46:51;15.00;99.90
14670;DHT22;7423;48.722;9.350;2022-10-31T09:52:33;15.10;99.90
14670;DHT22;7423;48.722;9.350;2022-10-31T09:55:21;15.10;99.90
14670;DHT22;7423;48.722;9.350;2022-10-31T09:57:53;15.20;99.90
14670;DHT22;7423;48.722;9.350;2022-10-31T10:00:21;15.20;99.90
14670;DHT22;7423;48.722;9.350;2022-10-31T10:06:01;15.30;99.90
14670;DHT22;7423;48.722;9.350;2022-10-31T10:08:32;15.30;99.90
14670;DHT22;7423;48.722;9.350;2022-10-31T10:11:13;15.40;99.90
14670;DHT22;7423;48.722;9.350;2022-10-31T10:14:01;15.40;99.90
14670;DHT22;7423;48.722;9.350;2022-10-31T10:19:41;15.50;99.90
14670;DHT22;7423;48.722;9.350;2022-10-31T10:28:44;15.70;99.90
14670;DHT22;7423;48.722;9.350;2022-10-31T10:31:20;15.70;99.90
14670;DHT22;7423;48.722;9.350;2022-10-31T10:37:12;15.80;99.90
14670;DHT22;7423;48.722;9.350;2022-10-31T10:39:48;15.80;99.90
14670;DHT22;7423;48.722;9.350;2022-10-31T10:42:18;15.90;99.90
14670;DHT22;7423;48.722;9.350;2022-10-31T10:45:19;15.90;99.90
14670;DHT22;7423;48.722;9.350;2022-10-31T10:48:30;16.00;99.90
14670;DHT22;7423;48.722;9.350;2022-10-31T10:51:06;16.00;99.90
14670;DHT22;7423;48.722;9.350;2022-10-31T11:00:24;16.20;99.90
14670;DHT22;7423;48.722;9.350;2022-10-31T11:02:53;16.20;99.90
14670;DHT22;7423;48.722;9.350;2022-10-31T11:05:28;16.20;99.90
14670;DHT22;7423;48.722;9.350;2022-10-31T11:08:03;16.20;99.90
14670;DHT22;7423;48.722;9.350;2022-10-31T11:10:31;16.30;99.90
14670;DHT22;7423;48.722;9.350;2022-10-31T11:16:03;16.30;99.90
14670;DHT22;7423;48.722;9.350;2022-10-31T11:18:37;16.30;99.90
14670;DHT22;7423;48.722;9.350;2022-10-31T11:21:29;16.40;99.90
14670;DHT22;7423;48.722;9.350;2022-10-31T11:26:39;16.40;99.90
14670;DHT22;7423;48.722;9.350;2022-10-31T11:29:20;16.50;99.90
14670;DHT22;7423;48.722;9.350;2022-10-31T11:31:52;16.50;99.90
14670;DHT22;7423;48.722;9.350;2022-10-31T11:34:29;16.50;99.90
14670;DHT22;7423;48.722;9.350;2022-10-31T11:37:10;16.60;99.90
14670;DHT22;7423;48.722;9.350;2022-10-31T11:39:42;16.60;99.90
14670;DHT22;7423;48.722;9.350;2022-10-31T11:42:12;16.60;99.90
14670;DHT22;7423;48.722;9.350;2022-10-31T11:44:42;16.70;99.90
14670;DHT22;7423;48.722;9.350;2022-10-31T11:47:13;16.70;99.90
14670;DHT22;7423;48.722;9.350;2022-10-31T11:49:46;16.70;99.90
14670;DHT22;7423;48.722;9.350;2022-10-31T11:52:23;16.80;99.90
14670;DHT22;7423;48.722;9.350;2022-10-31T11:54:58;16.80;99.90
14670;DHT22;7423;48.722;9.350;2022-10-31T11:57:54;16.90;99.90
14670;DHT22;7423;48.722;9.350;2022-10-31T12:08:35;17.00;99.90
14670;DHT22;7423;48.722;9.350;2022-10-31T12:17:04;17.10;99.90
14670;DHT22;7423;48.722;9.350;2022-10-31T12:20:04;17.30;99.90
14670;DHT22;7423;48.722;9.350;2022-10-31T12:25:34;17.40;99.90
14670;DHT22;7423;48.722;9.350;2022-10-31T12:46:29;17.40;99.90
14670;DHT22;7423;48.722;9.350;2022-10-31T12:49:22;17.40;99.90
14670;DHT22;7423;48.722;9.350;2022-10-31T12:55:32;17.50;99.90
14670;DHT22;7423;48.722;9.350;2022-10-31T12:58:26;17.50;99.90
14670;DHT22;7423;48.722;9.350;2022-10-31T13:01:17;17.50;99.90
14670;DHT22;7423;48.722;9.350;2022-10-31T13:04:10;17.50;99.90
14670;DHT22;7423;48.722;9.350;2022-10-31T13:06:44;17.50;99.90
14670;DHT22;7423;48.722;9.350;2022-10-31T13:09:40;17.60;99.90
14670;DHT22;7423;48.722;9.350;2022-10-31T13:12:19;17.60;99.90
14670;DHT22;7423;48.722;9.350;2022-10-31T13:18:04;17.60;99.90
14670;DHT22;7423;48.722;9.350;2022-10-31T13:20:40;17.60;99.90
14670;DHT22;7423;48.722;9.350;2022-10-31T13:23:34;17.50;99.90
14670;DHT22;7423;48.722;9.350;2022-10-31T13:31:42;17.70;99.90
14670;DHT22;7423;48.722;9.350;2022-10-31T13:34:21;17.70;99.90
14670;DHT22;7423;48.722;9.350;2022-10-31T13:37:04;17.70;99.90
14670;DHT22;7423;48.722;9.350;2022-10-31T13:40:32;17.70;99.90
14670;DHT22;7423;48.722;9.350;2022-10-31T13:43:11;17.80;99.90
14670;DHT22;7423;48.722;9.350;2022-10-31T13:45:55;17.80;99.90
14670;DHT22;7423;48.722;9.350;2022-10-31T13:51:00;17.80;99.90
14670;DHT22;7423;48.722;9.350;2022-10-31T13:53:45;17.80;99.90
14670;DHT22;7423;48.722;9.350;2022-10-31T13:56:31;17.90;99.90
14670;DHT22;7423;48.722;9.350;2022-10-31T14:01:36;18.00;99.90
14670;DHT22;7423;48.722;9.350;2022-10-31T14:04:06;18.10;99.90
14670;DHT22;7423;48.722;9.350;2022-10-31T14:07:12;18.10;99.90
14670;DHT22;7423;48.722;9.350;2022-10-31T14:12:38;18.10;99.90
14670;DHT22;7423;48.722;9.350;2022-10-31T14:15:24;18.20;99.90
14670;DHT22;7423;48.722;9.350;2022-10-31T14:17:54;18.20;99.90
14670;DHT22;7423;48.722;9.350;2022-10-31T14:23:34;18.30;99.90
14670;DHT22;7423;48.722;9.350;2022-10-31T14:28:35;18.30;99.90
14670;DHT22;7423;48.722;9.350;2022-10-31T14:31:02;18.40;99.90
14670;DHT22;7423;48.722;9.350;2022-10-31T14:33:30;18.40;99.90
14670;DHT22;7423;48.722;9.350;2022-10-31T14:36:21;18.50;99.90
14670;DHT22;7423;48.722;9.350;2022-10-31T14:39:02;18.50;99.90
14670;DHT22;7423;48.722;9.350;2022-10-31T14:41:45;18.50;99.90
14670;DHT22;7423;48.722;9.350;2022-10-31T14:45:00;18.50;99.90
14670;DHT22;7423;48.722;9.350;2022-10-31T14:50:36;18.70;99.90
14670;DHT22;7423;48.722;9.350;2022-10-31T14:53:31;18.70;99.90
14670;DHT22;7423;48.722;9.350;2022-10-31T14:56:00;18.70;99.90
14670;DHT22;7423;48.722;9.350;2022-10-31T14:58:41;18.70;99.90
14670;DHT22;7423;48.722;9.350;2022-10-31T15:04:09;18.70;99.90
14670;DHT22;7423;48.722;9.350;2022-10-31T15:06:57;18.70;99.90
14670;DHT22;7423;48.722;9.350;2022-10-31T15:09:33;18.70;99.90
14670;DHT22;7423;48.722;9.350;2022-10-31T15:12:24;18.70;99.90
14670;DHT22;7423;48.722;9.350;2022-10-31T15:14:52;18.70;99.90
14670;DHT22;7423;48.722;9.350;2022-10-31T15:17:20;18.70;99.90
14670;DHT22;7423;48.722;9.350;2022-10-31T15:19:47;18.70;99.90
14670;DHT22;7423;48.722;9.350;2022-10-31T15:22:17;18.70;99.90
14670;DHT22;7423;48.722;9.350;2022-10-31T15:24:45;18.70;99.90
14670;DHT22;7423;48.722;9.350;2022-10-31T15:27:14;18.60;99.90
14670;DHT22;7423;48.722;9.350;2022-10-31T15:32:46;18.60;99.90
14670;DHT22;7423;48.722;9.350;2022-10-31T15:35:29;18.50;99.90
14670;DHT22;7423;48.722;9.350;2022-10-31T15:37:58;18.50;99.90
14670;DHT22;7423;48.722;9.350;2022-10-31T15:40:26;18.50;99.90
14670;DHT22;7423;48.722;9.350;2022-10-31T15:43:03;18.50;99.90
14670;DHT22;7423;48.722;9.350;2022-10-31T15:45:31;18.40;99.90
14670;DHT22;7423;48.722;9.350;2022-10-31T15:48:03;18.40;99.90
14670;DHT22;7423;48.722;9.350;2022-10-31T15:50:48;18.40;99.90
14670;DHT22;7423;48.722;9.350;2022-10-31T15:53:20;18.30;99.90
14670;DHT22;7423;48.722;9.350;2022-10-31T15:55:57;18.30;99.90
14670;DHT22;7423;48.722;9.350;2022-10-31T15:58:50;18.20;99.90
14670;DHT22;7423;48.722;9.350;2022-10-31T16:01:22;18.20;99.90
14670;DHT22;7423;48.722;9.350;2022-10-31T16:06:33;18.10;99.90
14670;DHT22;7423;48.722;9.350;2022-10-31T16:09:01;18.10;99.90
14670;DHT22;7423;48.722;9.350;2022-10-31T16:11:35;18.10;99.90
14670;DHT22;7423;48.722;9.350;2022-10-31T16:16:45;18.00;99.90
14670;DHT22;7423;48.722;9.350;2022-10-31T16:19:33;17.90;99.90
14670;DHT22;7423;48.722;9.350;2022-10-31T16:22:07;17.90;99.90
14670;DHT22;7423;48.722;9.350;2022-10-31T16:27:21;17.80;99.90
14670;DHT22;7423;48.722;9.350;2022-10-31T16:29:57;17.80;99.90
14670;DHT22;7423;48.722;9.350;2022-10-31T16:37:43;17.70;99.90
14670;DHT22;7423;48.722;9.350;2022-10-31T16:40:11;17.60;99.90
14670;DHT22;7423;48.722;9.350;2022-10-31T16:42:42;17.60;99.90
14670;DHT22;7423;48.722;9.350;2022-10-31T16:45:21;17.60;99.90
14670;DHT22;7423;48.722;9.350;2022-10-31T16:47:50;17.50;99.90
14670;DHT22;7423;48.722;9.350;2022-10-31T16:50:23;17.50;99.90
14670;DHT22;7423;48.722;9.350;2022-10-31T16:52:52;17.50;99.90
14670;DHT22;7423;48.722;9.350;2022-10-31T16:55:42;17.50;99.90
14670;DHT22;7423;48.722;9.350;2022-10-31T16:58:17;17.30;99.90
14670;DHT22;7423;48.722;9.350;2022-10-31T17:00:47;17.30;99.90
14670;DHT22;7423;48.722;9.350;2022-10-31T17:03:14;17.20;99.90
14670;DHT22;7423;48.722;9.350;2022-10-31T17:06:00;17.20;99.90
14670;DHT22;7423;48.722;9.350;2022-10-31T17:08:53;19.30;99.90
14670;DHT22;7423;48.722;9.350;2022-10-31T17:11:23;17.10;99.90
14670;DHT22;7423;48.722;9.350;2022-10-31T17:13:51;17.10;99.90
14670;DHT22;7423;48.722;9.350;2022-10-31T17:16:19;17.20;99.90
14670;DHT22;7423;48.722;9.350;2022-10-31T17:18:46;17.00;99.90
14670;DHT22;7423;48.722;9.350;2022-10-31T17:21:20;17.00;99.90
14670;DHT22;7423;48.722;9.350;2022-10-31T17:23:51;16.90;99.90
14670;DHT22;7423;48.722;9.350;2022-10-31T17:26:19;17.00;99.90
14670;DHT22;7423;48.722;9.350;2022-10-31T17:28:46;16.80;99.90
14670;DHT22;7423;48.722;9.350;2022-10-31T17:31:21;16.90;99.90
14670;DHT22;7423;48.722;9.350;2022-10-31T17:33:49;16.90;99.90
14670;DHT22;7423;48.722;9.350;2022-10-31T17:36:16;16.80;99.90
14670;DHT22;7423;48.722;9.350;2022-10-31T17:38:43;16.80;99.90
14670;DHT22;7423;48.722;9.350;2022-10-31T17:41:10;16.80;99.90
14670;DHT22;7423;48.722;9.350;2022-10-31T17:43:37;16.70;99.90
14670;DHT22;7423;48.722;9.350;2022-10-31T17:46:05;16.70;99.90
14670;DHT22;7423;48.722;9.350;2022-10-31T17:48:33;16.70;99.90
14670;DHT22;7423;48.722;9.350;2022-10-31T17:51:02;16.60;99.90
14670;DHT22;7423;48.722;9.350;2022-10-31T17:53:31;16.60;99.90
14670;DHT22;7423;48.722;9.350;2022-10-31T17:56:05;16.60;99.90
14670;DHT22;7423;48.722;9.350;2022-10-31T17:58:35;16.60;99.90
14670;DHT22;7423;48.722;9.350;2022-10-31T18:01:12;16.60;99.90
14670;DHT22;7423;48.722;9.350;2022-10-31T18:03:40;16.50;99.90
14670;DHT22;7423;48.722;9.350;2022-10-31T18:06:07;16.50;99.90
14670;DHT22;7423;48.722;9.350;2022-10-31T18:08:38;16.50;99.90
14670;DHT22;7423;48.722;9.350;2022-10-31T18:11:07;16.40;99.90
14670;DHT22;7423;48.722;9.350;2022-10-31T18:13:36;16.40;99.90
14670;DHT22;7423;48.722;9.350;2022-10-31T18:16:15;16.40;99.90
14670;DHT22;7423;48.722;9.350;2022-10-31T18:18:52;16.40;99.90
14670;DHT22;7423;48.722;9.350;2022-10-31T18:21:20;16.30;99.90
14670;DHT22;7423;48.722;9.350;2022-10-31T18:23:47;16.40;99.90
14670;DHT22;7423;48.722;9.350;2022-10-31T18:26:14;16.20;99.90
14670;DHT22;7423;48.722;9.350;2022-10-31T18:28:41;16.20;99.90
14670;DHT22;7423;48.722;9.350;2022-10-31T18:31:07;16.20;99.90
14670;DHT22;7423;48.722;9.350;2022-10-31T18:33:34;16.10;99.90
14670;DHT22;7423;48.722;9.350;2022-10-31T18:36:04;16.00;99.90
14670;DHT22;7423;48.722;9.350;2022-10-31T18:38:33;16.00;99.90
14670;DHT22;7423;48.722;9.350;2022-10-31T18:41:02;16.00;99.90
14670;DHT22;7423;48.722;9.350;2022-10-31T18:43:29;15.90;99.90
14670;DHT22;7423;48.722;9.350;2022-10-31T18:46:00;15.90;99.90