sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
5814;BME280;2933;52.302;8.134;2024-03-02T00:01:20;99507.69;;;6.56;69.08
5814;BME280;2933;52.302;8.134;2024-03-02T00:06:22;99494.31;;;6.42;69.79
5814;BME280;2933;52.302;8.134;2024-03-02T00:11:24;99495.28;;;6.46;69.14
5814;BME280;2933;52.302;8.134;2024-03-02T00:16:31;99489.94;;;6.46;69.31
5814;BME280;2933;52.302;8.134;2024-03-02T00:21:33;99487.09;;;6.43;69.50
5814;BME280;2933;52.302;8.134;2024-03-02T00:26:35;99489.16;;;6.32;69.75
5814;BME280;2933;52.302;8.134;2024-03-02T00:31:39;99488.66;;;6.30;69.78
5814;BME280;2933;52.302;8.134;2024-03-02T00:36:41;99473.41;;;6.31;70.22
5814;BME280;2933;52.302;8.134;2024-03-02T00:41:43;99463.66;;;6.26;70.15
5814;BME280;2933;52.302;8.134;2024-03-02T00:46:46;99464.81;;;6.20;71.05
5814;BME280;2933;52.302;8.134;2024-03-02T00:51:49;99477.63;;;6.18;71.46
5814;BME280;2933;52.302;8.134;2024-03-02T00:56:51;99470.31;;;6.10;72.55
5814;BME280;2933;52.302;8.134;2024-03-02T01:01:56;99478.56;;;6.08;73.03
5814;BME280;2933;52.302;8.134;2024-03-02T01:06:58;99475.41;;;6.06;73.47
5814;BME280;2933;52.302;8.134;2024-03-02T01:12:00;99482.13;;;6.04;73.60
5814;BME280;2933;52.302;8.134;2024-03-02T01:17:03;99470.34;;;6.05;73.58
5814;BME280;2933;52.302;8.134;2024-03-02T01:22:05;99458.78;;;5.96;74.37
5814;BME280;2933;52.302;8.134;2024-03-02T01:27:07;99457.06;;;5.86;74.26
5814;BME280;2933;52.302;8.134;2024-03-02T01:32:10;99442.59;;;5.92;74.78
5814;BME280;2933;52.302;8.134;2024-03-02T01:37:11;99445.63;;;5.86;75.15
5814;BME280;2933;52.302;8.134;2024-03-02T01:42:13;99444.72;;;5.72;75.37
5814;BME280;2933;52.302;8.134;2024-03-02T01:47:16;99443.41;;;5.69;75.37
5814;BME280;2933;52.302;8.134;2024-03-02T01:52:18;99450.09;;;5.67;76.13
5814;BME280;2933;52.302;8.134;2024-03-02T01:57:20;99441.19;;;5.58;76.37
5814;BME280;2933;52.302;8.134;2024-03-02T02:02:23;99431.63;;;5.57;76.75
5814;BME280;2933;52.302;8.134;2024-03-02T02:07:25;99427.38;;;5.56;76.91
5814;BME280;2933;52.302;8.134;2024-03-02T02:12:27;99415.88;;;5.60;76.64
5814;BME280;2933;52.302;8.134;2024-03-02T02:17:30;99413.34;;;5.50;76.54
5814;BME280;2933;52.302;8.134;2024-03-02T02:22:33;99401.09;;;5.49;76.54
5814;BME280;2933;52.302;8.134;2024-03-02T02:27:35;99395.72;;;5.54;77.13
5814;BME280;2933;52.302;8.134;2024-03-02T02:32:36;99387.66;;;5.41;77.52
5814;BME280;2933;52.302;8.134;2024-03-02T02:37:39;99391.38;;;5.40;77.57
5814;BME280;2933;52.302;8.134;2024-03-02T02:42:41;99381.25;;;5.42;77.80
5814;BME280;2933;52.302;8.134;2024-03-02T02:47:44;99364.25;;;5.38;77.48
5814;BME280;2933;52.302;8.134;2024-03-02T02:52:47;99354.31;;;5.43;77.52
5814;BME280;2933;52.302;8.134;2024-03-02T02:57:49;99364.63;;;5.50;77.54
5814;BME280;2933;52.302;8.134;2024-03-02T03:02:50;99374.84;;;5.43;77.54
5814;BME280;2933;52.302;8.134;2024-03-02T03:07:53;99377.72;;;5.28;77.54
5814;BME280;2933;52.302;8.134;2024-03-02T03:12:55;99367.56;;;5.11;78.53
5814;BME280;2933;52.302;8.134;2024-03-02T03:17:57;99373.31;;;5.18;77.96
5814;BME280;2933;52.302;8.134;2024-03-02T03:23:00;99370.44;;;5.14;77.64
5814;BME280;2933;52.302;8.134;2024-03-02T03:28:03;99370.38;;;5.19;78.32
5814;BME280;2933;52.302;8.134;2024-03-02T03:33:05;99371.00;;;5.11;78.40
5814;BME280;2933;52.302;8.134;2024-03-02T03:38:08;99373.66;;;5.11;77.96
5814;BME280;2933;52.302;8.134;2024-03-02T03:43:10;99367.00;;;5.14;78.17
5814;BME280;2933;52.302;8.134;2024-03-02T03:48:12;99372.53;;;5.17;78.16
5814;BME280;2933;52.302;8.134;2024-03-02T03:53:15;99367.34;;;5.07;77.90
5814;BME280;2933;52.302;8.134;2024-03-02T03:58:16;99365.25;;;5.04;78.15
5814;BME280;2933;52.302;8.134;2024-03-02T04:03:20;99367.91;;;5.04;77.96
5814;BME280;2933;52.302;8.134;2024-03-02T04:08:23;99378.84;;;5.03;78.27
5814;BME280;2933;52.302;8.134;2024-03-02T04:13:25;99390.69;;;4.92;78.73
5814;BME280;2933;52.302;8.134;2024-03-02T04:18:27;99387.59;;;5.03;78.17
5814;BME280;2933;52.302;8.134;2024-03-02T04:23:30;99381.56;;;4.98;78.47
5814;BME280;2933;52.302;8.134;2024-03-02T04:28:32;99389.50;;;5.03;78.61
5814;BME280;2933;52.302;8.134;2024-03-02T04:33:33;99393.41;;;4.87;79.40
5814;BME280;2933;52.302;8.134;2024-03-02T04:38:36;99399.00;;;4.85;78.69
5814;BME280;2933;52.302;8.134;2024-03-02T04:43:38;99398.34;;;4.75;79.94
5814;BME280;2933;52.302;8.134;2024-03-02T04:48:40;99392.16;;;4.79;79.28
5814;BME280;2933;52.302;8.134;2024-03-02T04:53:43;99396.34;;;4.85;79.20
5814;BME280;2933;52.302;8.134;2024-03-02T04:58:45;99406.53;;;4.78;79.70
5814;BME280;2933;52.302;8.134;2024-03-02T05:03:46;99414.00;;;4.76;79.95
5814;BME280;2933;52.302;8.134;2024-03-02T05:08:49;99412.94;;;4.77;79.65
5814;BME280;2933;52.302;8.134;2024-03-02T05:13:51;99416.34;;;4.83;79.27
5814;BME280;2933;52.302;8.134;2024-03-02T05:18:53;99421.38;;;4.84;79.25
5814;BME280;2933;52.302;8.134;2024-03-02T05:23:56;99422.19;;;4.85;79.42
5814;BME280;2933;52.302;8.134;2024-03-02T05:28:57;99419.25;;;4.81;79.45
5814;BME280;2933;52.302;8.134;2024-03-02T05:33:59;99417.19;;;4.78;79.20
5814;BME280;2933;52.302;8.134;2024-03-02T05:39:02;99419.31;;;4.53;79.18
5814;BME280;2933;52.302;8.134;2024-03-02T05:44:05;99417.28;;;4.45;78.56
5814;BME280;2933;52.302;8.134;2024-03-02T05:49:07;99416.88;;;4.32;80.59
5814;BME280;2933;52.302;8.134;2024-03-02T05:54:11;99419.13;;;4.44;80.06
5814;BME280;2933;52.302;8.134;2024-03-02T05:59:13;99429.78;;;4.44;81.08
5814;BME280;2933;52.302;8.134;2024-03-02T06:04:16;99440.38;;;4.49;80.57
5814;BME280;2933;52.302;8.134;2024-03-02T06:09:19;99439.00;;;4.52;81.34
5814;BME280;2933;52.302;8.134;2024-03-02T06:14:21;99440.91;;;4.46;80.63
5814;BME280;2933;52.302;8.134;2024-03-02T06:19:22;99444.09;;;4.48;81.50
5814;BME280;2933;52.302;8.134;2024-03-02T06:24:26;99441.13;;;4.50;81.09
5814;BME280;2933;52.302;8.134;2024-03-02T06:29:32;99445.69;;;4.49;81.22
5814;BME280;2933;52.302;8.134;2024-03-02T06:34:34;99452.66;;;4.40;81.22
5814;BME280;2933;52.302;8.134;2024-03-02T06:39:37;99447.84;;;4.47;81.14
5814;BME280;2933;52.302;8.134;2024-03-02T06:44:39;99450.06;;;4.35;81.54
5814;BME280;2933;52.302;8.134;2024-03-02T06:49:40;99453.94;;;4.19;81.83
5814;BME280;2933;52.302;8.134;2024-03-02T06:54:43;99468.25;;;4.23;82.17
5814;BME280;2933;52.302;8.134;2024-03-02T06:59:46;99465.00;;;4.26;81.21
5814;BME280;2933;52.302;8.134;2024-03-02T07:04:47;99473.44;;;4.04;80.75
5814;BME280;2933;52.302;8.134;2024-03-02T07:09:53;99476.88;;;4.05;81.46
5814;BME280;2933;52.302;8.134;2024-03-02T07:14:54;99485.50;;;4.25;82.58
5814;BME280;2933;52.302;8.134;2024-03-02T07:20:18;99482.66;;;4.46;82.29
5814;BME280;2933;52.302;8.134;2024-03-02T07:25:21;99488.34;;;4.63;82.82
5814;BME280;2933;52.302;8.134;2024-03-02T07:30:23;99487.69;;;4.76;81.84
5814;BME280;2933;52.302;8.134;2024-03-02T07:35:25;99491.66;;;5.02;80.98
5814;BME280;2933;52.302;8.134;2024-03-02T07:40:29;99496.44;;;5.29;80.49
5814;BME280;2933;52.302;8.134;2024-03-02T07:45:31;99502.88;;;5.46;79.63
5814;BME280;2933;52.302;8.134;2024-03-02T07:50:33;99489.00;;;5.68;79.28
5814;BME280;2933;52.302;8.134;2024-03-02T07:55:36;99498.06;;;5.90;79.14
5814;BME280;2933;52.302;8.134;2024-03-02T08:00:41;99506.97;;;5.99;78.47
5814;BME280;2933;52.302;8.134;2024-03-02T08:05:44;99510.63;;;6.22;76.92
5814;BME280;2933;52.302;8.134;2024-03-02T08:10:47;99516.38;;;6.29;76.38
5814;BME280;2933;52.302;8.134;2024-03-02T08:15:49;99527.13;;;6.56;76.52
5814;BME280;2933;52.302;8.134;2024-03-02T08:20:51;99526.03;;;6.89;75.36
5814;BME280;2933;52.302;8.134;2024-03-02T08:25:54;99534.06;;;7.17;75.18
5814;BME280;2933;52.302;8.134;2024-03-02T08:30:56;99538.34;;;7.45;74.83
5814;BME280;2933;52.302;8.134;2024-03-02T08:35:58;99529.69;;;7.75;72.64
5814;BME280;2933;52.302;8.134;2024-03-02T08:41:01;99540.44;;;7.97;71.06
5814;BME280;2933;52.302;8.134;2024-03-02T08:46:04;99545.19;;;8.00;70.13
5814;BME280;2933;52.302;8.134;2024-03-02T08:51:05;99541.44;;;8.23;70.63
5814;BME280;2933;52.302;8.134;2024-03-02T08:56:09;99548.06;;;8.39;69.93
5814;BME280;2933;52.302;8.134;2024-03-02T09:01:12;99550.69;;;8.53;68.54
5814;BME280;2933;52.302;8.134;2024-03-02T09:06:13;99548.22;;;8.87;65.26
5814;BME280;2933;52.302;8.134;2024-03-02T09:11:18;99547.03;;;9.02;64.08
5814;BME280;2933;52.302;8.134;2024-03-02T09:16:20;99541.38;;;9.34;61.79
5814;BME280;2933;52.302;8.134;2024-03-02T09:21:21;99531.78;;;9.41;61.37
5814;BME280;2933;52.302;8.134;2024-03-02T09:26:24;99535.41;;;9.45;61.20
5814;BME280;2933;52.302;8.134;2024-03-02T09:31:26;99536.88;;;9.60;60.84
5814;BME280;2933;52.302;8.134;2024-03-02T09:36:28;99538.97;;;9.80;61.30
5814;BME280;2933;52.302;8.134;2024-03-02T09:41:32;99542.75;;;9.79;60.63
5814;BME280;2933;52.302;8.134;2024-03-02T09:46:34;99550.81;;;9.96;60.83
5814;BME280;2933;52.302;8.134;2024-03-02T09:51:37;99558.94;;;10.13;60.46
5814;BME280;2933;52.302;8.134;2024-03-02T09:56:40;99555.63;;;10.25;59.98
5814;BME280;2933;52.302;8.134;2024-03-02T10:01:55;99550.41;;;10.46;58.78
5814;BME280;2933;52.302;8.134;2024-03-02T10:07:17;99553.56;;;10.48;58.68
5814;BME280;2933;52.302;8.134;2024-03-02T10:12:21;99552.91;;;10.51;57.90
5814;BME280;2933;52.302;8.134;2024-03-02T10:17:23;99546.75;;;10.67;58.60
5814;BME280;2933;52.302;8.134;2024-03-02T10:22:32;99543.41;;;10.87;58.21
5814;BME280;2933;52.302;8.134;2024-03-02T10:27:36;99543.22;;;10.92;56.95
5814;BME280;2933;52.302;8.134;2024-03-02T10:32:38;99543.47;;;11.16;57.08
5814;BME280;2933;52.302;8.134;2024-03-02T10:37:39;99536.34;;;11.20;55.91
5814;BME280;2933;52.302;8.134;2024-03-02T10:42:44;99523.03;;;11.24;55.76
5814;BME280;2933;52.302;8.134;2024-03-02T10:47:47;99544.31;;;11.38;56.94
5814;BME280;2933;52.302;8.134;2024-03-02T10:52:48;99532.63;;;11.34;53.64
5814;BME280;2933;52.302;8.134;2024-03-02T10:57:53;99530.66;;;11.51;56.27
5814;BME280;2933;52.302;8.134;2024-03-02T11:02:58;99526.88;;;11.81;54.64
5814;BME280;2933;52.302;8.134;2024-03-02T11:08:06;99533.00;;;11.90;54.97
5814;BME280;2933;52.302;8.134;2024-03-02T11:13:12;99529.13;;;12.00;53.30
5814;BME280;2933;52.302;8.134;2024-03-02T11:18:14;99527.28;;;12.13;51.74
5814;BME280;2933;52.302;8.134;2024-03-02T11:23:17;99521.44;;;12.10;53.02
5814;BME280;2933;52.302;8.134;2024-03-02T11:28:34;99528.22;;;12.17;51.55
5814;BME280;2933;52.302;8.134;2024-03-02T11:33:37;99532.13;;;12.19;51.56
5814;BME280;2933;52.302;8.134;2024-03-02T11:38:38;99540.28;;;12.10;52.47
5814;BME280;2933;52.302;8.134;2024-03-02T11:43:46;99540.53;;;12.38;51.96
5814;BME280;2933;52.302;8.134;2024-03-02T11:48:47;99534.81;;;12.40;52.62
5814;BME280;2933;52.302;8.134;2024-03-02T11:53:50;99531.38;;;12.51;51.85
5814;BME280;2933;52.302;8.134;2024-03-02T11:58:53;99523.00;;;12.65;52.82
5814;BME280;2933;52.302;8.134;2024-03-02T12:03:55;99525.31;;;12.87;51.74
5814;BME280;2933;52.302;8.134;2024-03-02T12:08:57;99520.16;;;12.82;52.49
5814;BME280;2933;52.302;8.134;2024-03-02T12:14:00;99523.44;;;12.99;51.11
5814;BME280;2933;52.302;8.134;2024-03-02T12:19:02;99521.69;;;13.04;52.24
5814;BME280;2933;52.302;8.134;2024-03-02T12:24:04;99525.28;;;13.08;51.14
5814;BME280;2933;52.302;8.134;2024-03-02T12:29:07;99515.03;;;13.01;50.58
5814;BME280;2933;52.302;8.134;2024-03-02T12:34:09;99495.97;;;13.06;51.49
5814;BME280;2933;52.302;8.134;2024-03-02T12:39:11;99513.25;;;13.05;51.82
5814;BME280;2933;52.302;8.134;2024-03-02T12:44:14;99503.41;;;13.21;51.82
5814;BME280;2933;52.302;8.134;2024-03-02T12:49:15;99509.91;;;13.08;50.25
5814;BME280;2933;52.302;8.134;2024-03-02T12:54:17;99503.50;;;13.25;50.90
5814;BME280;2933;52.302;8.134;2024-03-02T12:59:23;99507.88;;;13.17;51.05
5814;BME280;2933;52.302;8.134;2024-03-02T13:04:28;99509.03;;;13.16;51.78
5814;BME280;2933;52.302;8.134;2024-03-02T13:09:31;99496.44;;;13.20;51.43
5814;BME280;2933;52.302;8.134;2024-03-02T13:14:35;99491.72;;;13.41;51.75
5814;BME280;2933;52.302;8.134;2024-03-02T13:19:37;99488.78;;;13.34;50.87
5814;BME280;2933;52.302;8.134;2024-03-02T13:24:38;99493.31;;;13.18;50.91
5814;BME280;2933;52.302;8.134;2024-03-02T13:29:44;99476.53;;;13.37;50.99
5814;BME280;2933;52.302;8.134;2024-03-02T13:34:45;99472.41;;;13.39;49.71
5814;BME280;2933;52.302;8.134;2024-03-02T13:39:47;99464.19;;;13.48;50.07
5814;BME280;2933;52.302;8.134;2024-03-02T13:44:50;99462.69;;;13.50;50.07
5814;BME280;2933;52.302;8.134;2024-03-02T13:49:52;99462.69;;;13.50;50.37
5814;BME280;2933;52.302;8.134;2024-03-02T13:54:54;99468.78;;;13.59;51.32
5814;BME280;2933;52.302;8.134;2024-03-02T13:59:57;99454.59;;;13.62;49.52
5814;BME280;2933;52.302;8.134;2024-03-02T14:04:59;99447.66;;;13.37;49.92
5814;BME280;2933;52.302;8.134;2024-03-02T14:10:00;99450.28;;;13.22;50.65
5814;BME280;2933;52.302;8.134;2024-03-02T14:15:04;99441.63;;;13.28;50.82
5814;BME280;2933;52.302;8.134;2024-03-02T14:20:07;99439.13;;;13.35;50.82
5814;BME280;2933;52.302;8.134;2024-03-02T14:25:10;99440.47;;;13.41;51.29
5814;BME280;2933;52.302;8.134;2024-03-02T14:30:14;99434.41;;;13.32;51.07
5814;BME280;2933;52.302;8.134;2024-03-02T14:35:15;99428.59;;;13.06;51.93
5814;BME280;2933;52.302;8.134;2024-03-02T14:40:17;99435.34;;;13.12;52.16
5814;BME280;2933;52.302;8.134;2024-03-02T14:45:20;99429.00;;;13.32;51.83
5814;BME280;2933;52.302;8.134;2024-03-02T14:50:22;99422.47;;;13.45;51.29
5814;BME280;2933;52.302;8.134;2024-03-02T14:55:24;99425.97;;;13.46;50.28
5814;BME280;2933;52.302;8.134;2024-03-02T15:00:27;99432.72;;;13.52;50.67
5814;BME280;2933;52.302;8.134;2024-03-02T15:05:29;99427.66;;;13.38;50.47
5814;BME280;2933;52.302;8.134;2024-03-02T15:10:30;99420.34;;;13.39;50.08
5814;BME280;2933;52.302;8.134;2024-03-02T15:15:33;99417.13;;;13.21;50.58
5814;BME280;2933;52.302;8.134;2024-03-02T15:20:35;99418.56;;;13.07;51.01
5814;BME280;2933;52.302;8.134;2024-03-02T15:25:37;99417.34;;;13.04;50.69
5814;BME280;2933;52.302;8.134;2024-03-02T15:30:40;99409.44;;;12.99;51.35
5814;BME280;2933;52.302;8.134;2024-03-02T15:35:41;99404.97;;;12.91;50.96
5814;BME280;2933;52.302;8.134;2024-03-02T15:40:43;99417.97;;;12.89;51.15
5814;BME280;2933;52.302;8.134;2024-03-02T15:45:46;99418.88;;;12.81;51.54
5814;BME280;2933;52.302;8.134;2024-03-02T15:50:48;99426.03;;;12.65;52.50
5814;BME280;2933;52.302;8.134;2024-03-02T15:55:50;99426.19;;;12.68;52.51
5814;BME280;2933;52.302;8.134;2024-03-02T16:00:53;99416.47;;;12.55;52.70
5814;BME280;2933;52.302;8.134;2024-03-02T16:05:56;99419.94;;;12.44;53.59
5814;BME280;2933;52.302;8.134;2024-03-02T16:10:57;99422.19;;;12.42;53.55
5814;BME280;2933;52.302;8.134;2024-03-02T16:16:00;99416.75;;;12.30;54.35
5814;BME280;2933;52.302;8.134;2024-03-02T16:21:03;99420.78;;;12.24;54.49
5814;BME280;2933;52.302;8.134;2024-03-02T16:26:05;99430.34;;;12.00;55.80
5814;BME280;2933;52.302;8.134;2024-03-02T16:31:08;99418.84;;;11.91;55.05
5814;BME280;2933;52.302;8.134;2024-03-02T16:36:10;99433.97;;;11.84;55.44
5814;BME280;2933;52.302;8.134;2024-03-02T16:41:12;99428.56;;;11.84;55.69
5814;BME280;2933;52.302;8.134;2024-03-02T16:46:15;99430.63;;;11.66;56.15
5814;BME280;2933;52.302;8.134;2024-03-02T16:51:17;99436.09;;;11.49;56.33
5814;BME280;2933;52.302;8.134;2024-03-02T16:56:19;99445.94;;;11.45;56.60
5814;BME280;2933;52.302;8.134;2024-03-02T17:01:22;99446.75;;;11.37;56.40
5814;BME280;2933;52.302;8.134;2024-03-02T17:06:23;99446.75;;;11.37;56.47
5814;BME280;2933;52.302;8.134;2024-03-02T17:11:25;99446.94;;;11.32;57.09
5814;BME280;2933;52.302;8.134;2024-03-02T17:16:28;99451.28;;;11.16;57.06
5814;BME280;2933;52.302;8.134;2024-03-02T17:21:30;99453.84;;;11.12;57.15
5814;BME280;2933;52.302;8.134;2024-03-02T17:26:33;99463.69;;;11.00;57.77
5814;BME280;2933;52.302;8.134;2024-03-02T17:31:36;99465.16;;;10.97;57.42
5814;BME280;2933;52.302;8.134;2024-03-02T17:36:37;99472.75;;;10.87;57.65
5814;BME280;2933;52.302;8.134;2024-03-02T17:41:39;99479.09;;;10.74;58.37
5814;BME280;2933;52.302;8.134;2024-03-02T17:46:42;99484.31;;;10.79;58.38
5814;BME280;2933;52.302;8.134;2024-03-02T17:51:44;99482.16;;;10.64;58.69
5814;BME280;2933;52.302;8.134;2024-03-02T17:56:45;99487.88;;;10.54;59.39
5814;BME280;2933;52.302;8.134;2024-03-02T18:01:48;99487.41;;;10.52;59.40
5814;BME280;2933;52.302;8.134;2024-03-02T18:06:50;99487.41;;;10.43;58.92
5814;BME280;2933;52.302;8.134;2024-03-02T18:11:54;99491.03;;;10.47;59.90
5814;BME280;2933;52.302;8.134;2024-03-02T18:16:57;99481.22;;;10.43;60.21
5814;BME280;2933;52.302;8.134;2024-03-02T18:21:59;99488.03;;;10.40;60.10
5814;BME280;2933;52.302;8.134;2024-03-02T18:27:00;99486.00;;;10.37;60.31
5814;BME280;2933;52.302;8.134;2024-03-02T18:32:04;99488.81;;;10.32;60.20
5814;BME280;2933;52.302;8.134;2024-03-02T18:37:06;99483.31;;;10.37;61.00
5814;BME280;2933;52.302;8.134;2024-03-02T18:42:07;99482.97;;;10.38;62.86
5814;BME280;2933;52.302;8.134;2024-03-02T18:47:10;99492.31;;;10.32;59.26
5814;BME280;2933;52.302;8.134;2024-03-02T18:52:13;99492.16;;;10.20;60.32
5814;BME280;2933;52.302;8.134;2024-03-02T18:57:15;99492.31;;;10.15;60.73
5814;BME280;2933;52.302;8.134;2024-03-02T19:02:18;99496.38;;;10.04;60.36
5814;BME280;2933;52.302;8.134;2024-03-02T19:07:20;99496.75;;;10.11;61.04
5814;BME280;2933;52.302;8.134;2024-03-02T19:12:22;99489.28;;;9.91;61.33
5814;BME280;2933;52.302;8.134;2024-03-02T19:17:25;99490.25;;;9.95;61.17
5814;BME280;2933;52.302;8.134;2024-03-02T19:22:27;99490.88;;;10.01;59.62
5814;BME280;2933;52.302;8.134;2024-03-02T19:27:31;99485.34;;;9.80;60.81
5814;BME280;2933;52.302;8.134;2024-03-02T19:32:34;99499.69;;;9.93;60.09
5814;BME280;2933;52.302;8.134;2024-03-02T19:37:35;99492.75;;;9.92;59.45
5814;BME280;2933;52.302;8.134;2024-03-02T19:42:37;99496.69;;;9.94;59.67
5814;BME280;2933;52.302;8.134;2024-03-02T19:47:40;99496.91;;;10.15;57.75
5814;BME280;2933;52.302;8.134;2024-03-02T19:52:44;99497.50;;;10.03;59.13
5814;BME280;2933;52.302;8.134;2024-03-02T19:57:46;99494.34;;;10.01;58.23
5814;BME280;2933;52.302;8.134;2024-03-02T20:02:49;99489.00;;;10.18;58.13
5814;BME280;2933;52.302;8.134;2024-03-02T20:07:51;99494.16;;;10.06;58.22
5814;BME280;2933;52.302;8.134;2024-03-02T20:12:52;99490.41;;;10.07;58.21
5814;BME280;2933;52.302;8.134;2024-03-02T20:17:55;99490.91;;;10.18;58.86
5814;BME280;2933;52.302;8.134;2024-03-02T20:22:57;99488.19;;;10.09;58.63
5814;BME280;2933;52.302;8.134;2024-03-02T20:27:59;99487.25;;;10.05;58.90
5814;BME280;2933;52.302;8.134;2024-03-02T20:33:02;99491.97;;;10.08;58.49
5814;BME280;2933;52.302;8.134;2024-03-02T20:38:04;99480.47;;;10.08;59.12
5814;BME280;2933;52.302;8.134;2024-03-02T20:43:05;99482.19;;;9.95;59.00
5814;BME280;2933;52.302;8.134;2024-03-02T20:48:11;99474.94;;;9.87;59.43
5814;BME280;2933;52.302;8.134;2024-03-02T20:53:13;99467.03;;;9.91;59.60
5814;BME280;2933;52.302;8.134;2024-03-02T20:58:14;99466.72;;;9.92;60.29
5814;BME280;2933;52.302;8.134;2024-03-02T21:03:17;99455.84;;;9.89;60.74
5814;BME280;2933;52.302;8.134;2024-03-02T21:08:21;99462.63;;;9.86;61.45
5814;BME280;2933;52.302;8.134;2024-03-02T21:13:22;99457.28;;;9.86;62.09
5814;BME280;2933;52.302;8.134;2024-03-02T21:18:25;99460.75;;;9.78;62.04
5814;BME280;2933;52.302;8.134;2024-03-02T21:23:27;99452.84;;;9.73;62.58
5814;BME280;2933;52.302;8.134;2024-03-02T21:28:29;99458.97;;;9.65;63.68
5814;BME280;2933;52.302;8.134;2024-03-02T21:33:33;99452.81;;;9.56;64.28
5814;BME280;2933;52.302;8.134;2024-03-02T21:38:34;99448.88;;;9.53;63.88
5814;BME280;2933;52.302;8.134;2024-03-02T21:43:36;99450.44;;;9.46;64.50
5814;BME280;2933;52.302;8.134;2024-03-02T21:48:41;99448.69;;;9.41;65.19
5814;BME280;2933;52.302;8.134;2024-03-02T21:53:42;99452.00;;;9.38;65.63
5814;BME280;2933;52.302;8.134;2024-03-02T21:58:46;99447.56;;;9.34;65.56
5814;BME280;2933;52.302;8.134;2024-03-02T22:03:49;99446.16;;;9.28;65.75
5814;BME280;2933;52.302;8.134;2024-03-02T22:08:51;99438.91;;;9.28;65.47
5814;BME280;2933;52.302;8.134;2024-03-02T22:13:52;99439.34;;;9.22;66.13
5814;BME280;2933;52.302;8.134;2024-03-02T22:18:55;99431.28;;;9.13;66.63
5814;BME280;2933;52.302;8.134;2024-03-02T22:23:57;99431.91;;;9.10;66.04
5814;BME280;2933;52.302;8.134;2024-03-02T22:28:59;99424.66;;;9.11;66.05
5814;BME280;2933;52.302;8.134;2024-03-02T22:34:02;99427.03;;;9.12;66.17
5814;BME280;2933;52.302;8.134;2024-03-02T22:39:03;99426.25;;;9.12;66.18
5814;BME280;2933;52.302;8.134;2024-03-02T22:44:05;99428.56;;;9.05;66.58
5814;BME280;2933;52.302;8.134;2024-03-02T22:49:08;99426.84;;;9.09;66.21
5814;BME280;2933;52.302;8.134;2024-03-02T22:54:10;99420.38;;;9.01;66.41
5814;BME280;2933;52.302;8.134;2024-03-02T22:59:12;99416.44;;;8.99;66.51
5814;BME280;2933;52.302;8.134;2024-03-02T23:04:15;99425.56;;;8.98;66.88
5814;BME280;2933;52.302;8.134;2024-03-02T23:09:17;99418.00;;;9.00;66.69
5814;BME280;2933;52.302;8.134;2024-03-02T23:14:18;99428.69;;;8.91;66.54
5814;BME280;2933;52.302;8.134;2024-03-02T23:19:22;99427.25;;;8.85;66.97
5814;BME280;2933;52.302;8.134;2024-03-02T23:24:23;99432.91;;;8.84;67.41
5814;BME280;2933;52.302;8.134;2024-03-02T23:29:25;99438.75;;;8.86;67.46
5814;BME280;2933;52.302;8.134;2024-03-02T23:34:28;99429.94;;;8.85;66.60
5814;BME280;2933;52.302;8.134;2024-03-02T23:39:30;99424.25;;;8.78;66.83
5814;BME280;2933;52.302;8.134;2024-03-02T23:45:06;99420.91;;;8.73;67.45
5814;BME280;2933;52.302;8.134;2024-03-02T23:50:10;99423.94;;;8.80;66.71
5814;BME280;2933;52.302;8.134;2024-03-02T23:55:12;99415.09;;;8.71;67.65
