sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19538;DHT22;9914;51.008;4.300;2023-01-29T00:02:16;0.40;99.90
19538;DHT22;9914;51.008;4.300;2023-01-29T00:04:41;0.40;99.90
19538;DHT22;9914;51.008;4.300;2023-01-29T00:07:07;0.40;99.90
19538;DHT22;9914;51.008;4.300;2023-01-29T00:09:33;0.40;99.90
19538;DHT22;9914;51.008;4.300;2023-01-29T00:11:58;0.30;99.90
19538;DHT22;9914;51.008;4.300;2023-01-29T00:14:24;0.20;99.90
19538;DHT22;9914;51.008;4.300;2023-01-29T00:16:51;0.30;99.90
19538;DHT22;9914;51.008;4.300;2023-01-29T00:19:17;0.50;99.90
19538;DHT22;9914;51.008;4.300;2023-01-29T00:21:44;0.50;99.90
19538;DHT22;9914;51.008;4.300;2023-01-29T00:24:09;0.50;99.90
19538;DHT22;9914;51.008;4.300;2023-01-29T00:26:35;0.50;99.90
19538;DHT22;9914;51.008;4.300;2023-01-29T00:29:03;0.30;99.90
19538;DHT22;9914;51.008;4.300;2023-01-29T00:31:29;0.20;99.90
19538;DHT22;9914;51.008;4.300;2023-01-29T00:33:55;0.20;99.90
19538;DHT22;9914;51.008;4.300;2023-01-29T00:36:21;0.40;99.90
19538;DHT22;9914;51.008;4.300;2023-01-29T00:38:47;0.50;99.90
19538;DHT22;9914;51.008;4.300;2023-01-29T00:41:26;0.30;99.90
19538;DHT22;9914;51.008;4.300;2023-01-29T00:44:11;0.30;99.90
19538;DHT22;9914;51.008;4.300;2023-01-29T00:46:55;0.20;99.90
19538;DHT22;9914;51.008;4.300;2023-01-29T00:49:21;0.00;99.90
19538;DHT22;9914;51.008;4.300;2023-01-29T00:51:46;-0.10;99.90
19538;DHT22;9914;51.008;4.300;2023-01-29T00:54:31;-0.20;99.90
19538;DHT22;9914;51.008;4.300;2023-01-29T00:56:56;-0.10;99.90
19538;DHT22;9914;51.008;4.300;2023-01-29T00:59:22;-0.10;99.90
19538;DHT22;9914;51.008;4.300;2023-01-29T01:01:47;-0.10;99.90
19538;DHT22;9914;51.008;4.300;2023-01-29T01:04:33;0.10;99.90
19538;DHT22;9914;51.008;4.300;2023-01-29T01:06:59;0.10;99.90
19538;DHT22;9914;51.008;4.300;2023-01-29T01:09:24;0.00;99.90
19538;DHT22;9914;51.008;4.300;2023-01-29T01:12:26;0.00;99.90
19538;DHT22;9914;51.008;4.300;2023-01-29T01:14:52;-0.10;99.90
19538;DHT22;9914;51.008;4.300;2023-01-29T01:17:17;-0.20;99.90
19538;DHT22;9914;51.008;4.300;2023-01-29T01:19:43;-0.20;99.90
19538;DHT22;9914;51.008;4.300;2023-01-29T01:22:09;-0.20;99.90
19538;DHT22;9914;51.008;4.300;2023-01-29T01:24:34;-0.20;99.90
19538;DHT22;9914;51.008;4.300;2023-01-29T01:27:00;-0.30;99.90
19538;DHT22;9914;51.008;4.300;2023-01-29T01:29:25;0.00;99.90
19538;DHT22;9914;51.008;4.300;2023-01-29T01:31:52;0.00;99.90
19538;DHT22;9914;51.008;4.300;2023-01-29T01:34:18;-0.10;99.90
19538;DHT22;9914;51.008;4.300;2023-01-29T01:36:44;-0.30;99.90
19538;DHT22;9914;51.008;4.300;2023-01-29T01:39:10;-0.10;99.90
19538;DHT22;9914;51.008;4.300;2023-01-29T01:41:35;-0.10;99.90
19538;DHT22;9914;51.008;4.300;2023-01-29T01:44:02;-0.20;99.90
19538;DHT22;9914;51.008;4.300;2023-01-29T01:46:31;-0.20;99.90
19538;DHT22;9914;51.008;4.300;2023-01-29T01:51:31;-0.20;99.90
19538;DHT22;9914;51.008;4.300;2023-01-29T01:54:26;-0.20;99.90
19538;DHT22;9914;51.008;4.300;2023-01-29T01:56:56;-0.20;99.90
19538;DHT22;9914;51.008;4.300;2023-01-29T01:59:32;0.00;99.90
19538;DHT22;9914;51.008;4.300;2023-01-29T02:01:58;0.20;99.90
19538;DHT22;9914;51.008;4.300;2023-01-29T02:04:25;0.30;99.90
19538;DHT22;9914;51.008;4.300;2023-01-29T02:07:12;0.30;99.90
19538;DHT22;9914;51.008;4.300;2023-01-29T02:10:02;0.20;99.90
19538;DHT22;9914;51.008;4.300;2023-01-29T02:12:30;0.20;99.90
19538;DHT22;9914;51.008;4.300;2023-01-29T02:14:56;0.10;99.90
19538;DHT22;9914;51.008;4.300;2023-01-29T02:17:22;0.00;99.90
19538;DHT22;9914;51.008;4.300;2023-01-29T02:28:05;-0.30;99.90
19538;DHT22;9914;51.008;4.300;2023-01-29T02:30:46;-0.30;99.90
19538;DHT22;9914;51.008;4.300;2023-01-29T02:33:27;-0.30;99.90
19538;DHT22;9914;51.008;4.300;2023-01-29T02:36:44;-0.20;99.90
19538;DHT22;9914;51.008;4.300;2023-01-29T02:38:49;-0.20;99.90
19538;DHT22;9914;51.008;4.300;2023-01-29T02:41:22;-0.10;99.90
19538;DHT22;9914;51.008;4.300;2023-01-29T02:46:39;0.20;99.90
19538;DHT22;9914;51.008;4.300;2023-01-29T02:52:15;0.40;99.90
19538;DHT22;9914;51.008;4.300;2023-01-29T02:55:09;0.50;99.90
19538;DHT22;9914;51.008;4.300;2023-01-29T02:57:38;0.60;99.90
19538;DHT22;9914;51.008;4.300;2023-01-29T03:00:11;0.60;99.90
19538;DHT22;9914;51.008;4.300;2023-01-29T03:02:58;0.60;99.90
19538;DHT22;9914;51.008;4.300;2023-01-29T03:08:20;0.90;99.90
19538;DHT22;9914;51.008;4.300;2023-01-29T03:10:53;1.10;99.90
19538;DHT22;9914;51.008;4.300;2023-01-29T03:13:41;1.20;99.90
19538;DHT22;9914;51.008;4.300;2023-01-29T03:16:25;1.40;99.90
19538;DHT22;9914;51.008;4.300;2023-01-29T03:18:57;1.40;99.90
19538;DHT22;9914;51.008;4.300;2023-01-29T03:21:35;1.40;99.90
19538;DHT22;9914;51.008;4.300;2023-01-29T03:24:19;1.50;99.90
19538;DHT22;9914;51.008;4.300;2023-01-29T03:27:07;1.50;99.90
19538;DHT22;9914;51.008;4.300;2023-01-29T03:29:54;1.50;99.90
19538;DHT22;9914;51.008;4.300;2023-01-29T03:32:42;1.40;99.90
19538;DHT22;9914;51.008;4.300;2023-01-29T03:35:09;1.30;99.90
19538;DHT22;9914;51.008;4.300;2023-01-29T03:37:42;1.30;99.90
19538;DHT22;9914;51.008;4.300;2023-01-29T03:40:09;1.50;99.90
19538;DHT22;9914;51.008;4.300;2023-01-29T03:45:20;1.50;99.90
19538;DHT22;9914;51.008;4.300;2023-01-29T03:48:03;1.40;99.90
19538;DHT22;9914;51.008;4.300;2023-01-29T03:50:39;1.40;99.90
19538;DHT22;9914;51.008;4.300;2023-01-29T03:53:27;1.50;99.90
19538;DHT22;9914;51.008;4.300;2023-01-29T03:56:06;1.70;99.90
19538;DHT22;9914;51.008;4.300;2023-01-29T03:58:57;1.80;99.90
19538;DHT22;9914;51.008;4.300;2023-01-29T04:01:44;1.70;99.90
19538;DHT22;9914;51.008;4.300;2023-01-29T04:06:43;1.40;99.90
19538;DHT22;9914;51.008;4.300;2023-01-29T04:09:17;1.40;99.90
19538;DHT22;9914;51.008;4.300;2023-01-29T04:11:53;1.50;99.90
19538;DHT22;9914;51.008;4.300;2023-01-29T04:14:20;1.70;99.90
19538;DHT22;9914;51.008;4.300;2023-01-29T04:16:54;1.70;99.90
19538;DHT22;9914;51.008;4.300;2023-01-29T04:19:22;1.70;99.90
19538;DHT22;9914;51.008;4.300;2023-01-29T04:21:49;1.80;99.90
19538;DHT22;9914;51.008;4.300;2023-01-29T04:24:17;1.80;99.90
19538;DHT22;9914;51.008;4.300;2023-01-29T04:27:09;1.80;99.90
19538;DHT22;9914;51.008;4.300;2023-01-29T04:35:40;2.00;99.90
19538;DHT22;9914;51.008;4.300;2023-01-29T04:38:16;2.10;99.90
19538;DHT22;9914;51.008;4.300;2023-01-29T04:41:21;2.10;99.90
19538;DHT22;9914;51.008;4.300;2023-01-29T04:49:45;2.10;99.90
19538;DHT22;9914;51.008;4.300;2023-01-29T04:58:32;2.30;99.90
19538;DHT22;9914;51.008;4.300;2023-01-29T05:00:41;2.30;99.90
19538;DHT22;9914;51.008;4.300;2023-01-29T05:03:08;2.40;99.90
19538;DHT22;9914;51.008;4.300;2023-01-29T05:05:36;2.50;99.90
19538;DHT22;9914;51.008;4.300;2023-01-29T05:08:04;2.60;99.90
19538;DHT22;9914;51.008;4.300;2023-01-29T05:10:30;2.50;99.90
19538;DHT22;9914;51.008;4.300;2023-01-29T05:13:00;2.50;99.90
19538;DHT22;9914;51.008;4.300;2023-01-29T05:15:33;2.50;99.90
19538;DHT22;9914;51.008;4.300;2023-01-29T05:17:59;2.50;99.90
19538;DHT22;9914;51.008;4.300;2023-01-29T05:20:30;2.40;99.90
19538;DHT22;9914;51.008;4.300;2023-01-29T05:22:56;2.40;99.90
19538;DHT22;9914;51.008;4.300;2023-01-29T05:25:25;2.40;99.90
19538;DHT22;9914;51.008;4.300;2023-01-29T05:27:52;2.30;99.90
19538;DHT22;9914;51.008;4.300;2023-01-29T05:30:32;2.20;99.90
19538;DHT22;9914;51.008;4.300;2023-01-29T05:32:58;2.20;99.90
19538;DHT22;9914;51.008;4.300;2023-01-29T05:35:24;2.20;99.90
19538;DHT22;9914;51.008;4.300;2023-01-29T05:37:50;2.30;99.90
19538;DHT22;9914;51.008;4.300;2023-01-29T05:40:16;2.30;99.90
19538;DHT22;9914;51.008;4.300;2023-01-29T05:42:41;2.40;99.90
19538;DHT22;9914;51.008;4.300;2023-01-29T05:45:07;2.30;99.90
19538;DHT22;9914;51.008;4.300;2023-01-29T05:47:33;2.40;99.90
19538;DHT22;9914;51.008;4.300;2023-01-29T05:49:58;2.50;99.90
19538;DHT22;9914;51.008;4.300;2023-01-29T05:52:24;2.60;99.90
19538;DHT22;9914;51.008;4.300;2023-01-29T05:54:50;2.50;99.90
19538;DHT22;9914;51.008;4.300;2023-01-29T05:57:15;2.60;99.90
19538;DHT22;9914;51.008;4.300;2023-01-29T05:59:41;2.60;99.90
19538;DHT22;9914;51.008;4.300;2023-01-29T06:02:06;2.40;99.90
19538;DHT22;9914;51.008;4.300;2023-01-29T06:04:32;2.30;99.90
19538;DHT22;9914;51.008;4.300;2023-01-29T06:06:58;2.60;99.90
19538;DHT22;9914;51.008;4.300;2023-01-29T06:09:23;2.70;99.90
19538;DHT22;9914;51.008;4.300;2023-01-29T06:11:49;2.80;99.90
19538;DHT22;9914;51.008;4.300;2023-01-29T06:14:14;2.90;99.90
19538;DHT22;9914;51.008;4.300;2023-01-29T06:16:40;2.90;99.90
19538;DHT22;9914;51.008;4.300;2023-01-29T06:19:05;2.90;99.90
19538;DHT22;9914;51.008;4.300;2023-01-29T06:21:31;3.10;99.90
19538;DHT22;9914;51.008;4.300;2023-01-29T06:23:57;3.10;99.90
19538;DHT22;9914;51.008;4.300;2023-01-29T06:26:22;3.10;99.90
19538;DHT22;9914;51.008;4.300;2023-01-29T06:28:49;3.10;99.90
19538;DHT22;9914;51.008;4.300;2023-01-29T06:31:15;3.00;99.90
19538;DHT22;9914;51.008;4.300;2023-01-29T06:33:40;3.00;99.90
19538;DHT22;9914;51.008;4.300;2023-01-29T06:36:06;3.00;99.90
19538;DHT22;9914;51.008;4.300;2023-01-29T06:38:32;3.00;99.90
19538;DHT22;9914;51.008;4.300;2023-01-29T06:40:58;3.10;99.90
19538;DHT22;9914;51.008;4.300;2023-01-29T06:43:24;3.10;99.90
19538;DHT22;9914;51.008;4.300;2023-01-29T06:45:55;3.10;99.90
19538;DHT22;9914;51.008;4.300;2023-01-29T06:48:21;3.00;99.90
19538;DHT22;9914;51.008;4.300;2023-01-29T06:50:47;3.00;99.90
19538;DHT22;9914;51.008;4.300;2023-01-29T06:53:14;3.00;99.90
19538;DHT22;9914;51.008;4.300;2023-01-29T06:55:41;3.00;99.90
19538;DHT22;9914;51.008;4.300;2023-01-29T06:58:08;3.00;99.90
19538;DHT22;9914;51.008;4.300;2023-01-29T07:00:34;3.00;99.90
19538;DHT22;9914;51.008;4.300;2023-01-29T07:03:00;3.00;99.90
19538;DHT22;9914;51.008;4.300;2023-01-29T07:05:26;3.00;99.90
19538;DHT22;9914;51.008;4.300;2023-01-29T07:07:52;3.10;99.90
19538;DHT22;9914;51.008;4.300;2023-01-29T07:10:17;3.10;99.90
19538;DHT22;9914;51.008;4.300;2023-01-29T07:12:43;3.10;99.90
19538;DHT22;9914;51.008;4.300;2023-01-29T07:15:09;3.00;99.90
19538;DHT22;9914;51.008;4.300;2023-01-29T07:17:37;3.00;99.90
19538;DHT22;9914;51.008;4.300;2023-01-29T07:20:03;3.00;99.90
19538;DHT22;9914;51.008;4.300;2023-01-29T07:22:28;2.90;99.90
19538;DHT22;9914;51.008;4.300;2023-01-29T07:24:54;3.10;99.90
19538;DHT22;9914;51.008;4.300;2023-01-29T07:27:20;3.10;99.90
19538;DHT22;9914;51.008;4.300;2023-01-29T07:29:45;3.20;99.90
19538;DHT22;9914;51.008;4.300;2023-01-29T07:32:11;3.30;99.90
19538;DHT22;9914;51.008;4.300;2023-01-29T07:34:36;3.30;99.90
19538;DHT22;9914;51.008;4.300;2023-01-29T07:37:02;3.30;99.90
19538;DHT22;9914;51.008;4.300;2023-01-29T07:39:27;3.20;99.90
19538;DHT22;9914;51.008;4.300;2023-01-29T07:41:53;3.30;99.90
19538;DHT22;9914;51.008;4.300;2023-01-29T07:44:18;3.30;99.90
19538;DHT22;9914;51.008;4.300;2023-01-29T07:46:44;3.30;99.90
19538;DHT22;9914;51.008;4.300;2023-01-29T07:49:10;3.30;99.90
19538;DHT22;9914;51.008;4.300;2023-01-29T07:51:36;3.30;99.90
19538;DHT22;9914;51.008;4.300;2023-01-29T07:54:02;3.40;99.90
19538;DHT22;9914;51.008;4.300;2023-01-29T07:56:27;3.40;99.90
19538;DHT22;9914;51.008;4.300;2023-01-29T07:58:53;3.40;99.90
19538;DHT22;9914;51.008;4.300;2023-01-29T08:01:18;3.40;99.90
19538;DHT22;9914;51.008;4.300;2023-01-29T08:03:44;3.30;99.90
19538;DHT22;9914;51.008;4.300;2023-01-29T08:06:10;3.30;99.90
19538;DHT22;9914;51.008;4.300;2023-01-29T08:08:35;3.30;99.90
19538;DHT22;9914;51.008;4.300;2023-01-29T08:11:02;3.30;99.90
19538;DHT22;9914;51.008;4.300;2023-01-29T08:13:28;3.20;99.90
19538;DHT22;9914;51.008;4.300;2023-01-29T08:15:58;3.20;99.90
19538;DHT22;9914;51.008;4.300;2023-01-29T08:18:25;3.30;99.90
19538;DHT22;9914;51.008;4.300;2023-01-29T08:20:50;3.40;99.90
19538;DHT22;9914;51.008;4.300;2023-01-29T08:23:16;3.30;99.90
19538;DHT22;9914;51.008;4.300;2023-01-29T08:25:41;3.40;99.90
19538;DHT22;9914;51.008;4.300;2023-01-29T08:28:07;3.50;99.90
19538;DHT22;9914;51.008;4.300;2023-01-29T08:30:34;3.60;99.90
19538;DHT22;9914;51.008;4.300;2023-01-29T08:33:00;3.70;99.90
19538;DHT22;9914;51.008;4.300;2023-01-29T08:35:27;3.80;99.90
19538;DHT22;9914;51.008;4.300;2023-01-29T08:38:00;3.90;99.90
19538;DHT22;9914;51.008;4.300;2023-01-29T08:40:29;3.90;99.90
19538;DHT22;9914;51.008;4.300;2023-01-29T08:45:24;3.70;99.90
19538;DHT22;9914;51.008;4.300;2023-01-29T08:47:49;3.80;99.90
19538;DHT22;9914;51.008;4.300;2023-01-29T08:50:16;3.80;99.90
19538;DHT22;9914;51.008;4.300;2023-01-29T08:52:42;3.80;99.90
19538;DHT22;9914;51.008;4.300;2023-01-29T08:55:09;3.90;99.90
19538;DHT22;9914;51.008;4.300;2023-01-29T08:57:36;3.90;99.90
19538;DHT22;9914;51.008;4.300;2023-01-29T09:00:02;4.00;99.90
19538;DHT22;9914;51.008;4.300;2023-01-29T09:02:28;4.00;99.90
19538;DHT22;9914;51.008;4.300;2023-01-29T09:04:53;4.10;99.90
19538;DHT22;9914;51.008;4.300;2023-01-29T09:07:19;4.20;99.90
19538;DHT22;9914;51.008;4.300;2023-01-29T09:09:46;4.30;99.90
19538;DHT22;9914;51.008;4.300;2023-01-29T09:12:11;4.20;99.90
19538;DHT22;9914;51.008;4.300;2023-01-29T09:14:37;4.10;99.90
19538;DHT22;9914;51.008;4.300;2023-01-29T09:17:03;4.00;99.90
19538;DHT22;9914;51.008;4.300;2023-01-29T09:19:28;4.10;99.90
19538;DHT22;9914;51.008;4.300;2023-01-29T09:21:54;4.20;99.90
19538;DHT22;9914;51.008;4.300;2023-01-29T09:24:19;4.30;99.90
19538;DHT22;9914;51.008;4.300;2023-01-29T09:26:45;4.40;99.90
19538;DHT22;9914;51.008;4.300;2023-01-29T09:29:10;4.20;99.90
19538;DHT22;9914;51.008;4.300;2023-01-29T09:31:36;4.20;99.90
19538;DHT22;9914;51.008;4.300;2023-01-29T09:34:02;4.10;99.90
19538;DHT22;9914;51.008;4.300;2023-01-29T09:36:27;4.10;99.90
19538;DHT22;9914;51.008;4.300;2023-01-29T09:38:53;4.00;99.90
19538;DHT22;9914;51.008;4.300;2023-01-29T09:47:10;3.90;99.90
19538;DHT22;9914;51.008;4.300;2023-01-29T09:49:42;3.90;99.90
19538;DHT22;9914;51.008;4.300;2023-01-29T09:52:21;3.80;99.90
19538;DHT22;9914;51.008;4.300;2023-01-29T09:57:47;3.90;99.90
19538;DHT22;9914;51.008;4.300;2023-01-29T10:00:33;4.00;99.90
19538;DHT22;9914;51.008;4.300;2023-01-29T10:16:52;4.30;99.90
19538;DHT22;9914;51.008;4.300;2023-01-29T10:25:06;4.20;99.90
19538;DHT22;9914;51.008;4.300;2023-01-29T10:27:37;4.30;99.90
19538;DHT22;9914;51.008;4.300;2023-01-29T10:32:43;4.30;99.90
19538;DHT22;9914;51.008;4.300;2023-01-29T10:35:21;4.30;99.90
19538;DHT22;9914;51.008;4.300;2023-01-29T10:37:47;4.30;99.90
19538;DHT22;9914;51.008;4.300;2023-01-29T10:40:26;4.30;99.90
19538;DHT22;9914;51.008;4.300;2023-01-29T10:43:05;4.30;99.90
19538;DHT22;9914;51.008;4.300;2023-01-29T10:54:20;4.50;99.90
19538;DHT22;9914;51.008;4.300;2023-01-29T11:02:00;4.90;99.90
19538;DHT22;9914;51.008;4.300;2023-01-29T11:04:29;5.00;99.90
19538;DHT22;9914;51.008;4.300;2023-01-29T11:06:55;5.10;99.90
19538;DHT22;9914;51.008;4.300;2023-01-29T11:09:41;5.10;99.90
19538;DHT22;9914;51.008;4.300;2023-01-29T11:12:15;4.90;99.90
19538;DHT22;9914;51.008;4.300;2023-01-29T11:14:52;4.90;99.90
19538;DHT22;9914;51.008;4.300;2023-01-29T11:17:21;4.80;99.90
19538;DHT22;9914;51.008;4.300;2023-01-29T11:19:48;4.90;99.90
19538;DHT22;9914;51.008;4.300;2023-01-29T11:22:16;5.10;99.90
19538;DHT22;9914;51.008;4.300;2023-01-29T11:24:44;5.20;99.90
19538;DHT22;9914;51.008;4.300;2023-01-29T11:27:23;5.40;99.90
19538;DHT22;9914;51.008;4.300;2023-01-29T11:29:52;5.20;99.90
19538;DHT22;9914;51.008;4.300;2023-01-29T11:37:38;5.20;99.90
19538;DHT22;9914;51.008;4.300;2023-01-29T11:42:49;5.40;99.90
19538;DHT22;9914;51.008;4.300;2023-01-29T11:47:48;5.40;99.90
19538;DHT22;9914;51.008;4.300;2023-01-29T11:50:19;5.20;99.90
19538;DHT22;9914;51.008;4.300;2023-01-29T11:52:45;5.20;99.90
19538;DHT22;9914;51.008;4.300;2023-01-29T11:55:19;5.20;99.90
19538;DHT22;9914;51.008;4.300;2023-01-29T11:58:03;5.30;99.90
19538;DHT22;9914;51.008;4.300;2023-01-29T12:00:32;5.30;99.90
19538;DHT22;9914;51.008;4.300;2023-01-29T12:03:18;5.40;99.90
19538;DHT22;9914;51.008;4.300;2023-01-29T12:06:00;5.50;99.90
19538;DHT22;9914;51.008;4.300;2023-01-29T12:08:31;5.70;99.90
19538;DHT22;9914;51.008;4.300;2023-01-29T12:11:13;5.80;99.90
19538;DHT22;9914;51.008;4.300;2023-01-29T12:13:41;6.00;99.90
19538;DHT22;9914;51.008;4.300;2023-01-29T12:16:18;5.90;99.90
19538;DHT22;9914;51.008;4.300;2023-01-29T12:19:13;5.80;99.90
19538;DHT22;9914;51.008;4.300;2023-01-29T12:21:48;5.70;99.90
19538;DHT22;9914;51.008;4.300;2023-01-29T12:24:28;5.90;99.90
19538;DHT22;9914;51.008;4.300;2023-01-29T12:38:02;6.30;99.90
19538;DHT22;9914;51.008;4.300;2023-01-29T12:40:33;6.00;99.90
19538;DHT22;9914;51.008;4.300;2023-01-29T12:43:10;5.80;99.90
19538;DHT22;9914;51.008;4.300;2023-01-29T12:45:38;5.80;99.90
19538;DHT22;9914;51.008;4.300;2023-01-29T12:48:09;5.80;99.90
19538;DHT22;9914;51.008;4.300;2023-01-29T12:50:36;5.90;99.90
19538;DHT22;9914;51.008;4.300;2023-01-29T12:58:08;5.90;99.90
19538;DHT22;9914;51.008;4.300;2023-01-29T13:00:38;5.80;99.90
19538;DHT22;9914;51.008;4.300;2023-01-29T13:06:04;5.80;99.90
19538;DHT22;9914;51.008;4.300;2023-01-29T13:08:43;5.80;99.90
19538;DHT22;9914;51.008;4.300;2023-01-29T13:11:17;5.70;99.90
19538;DHT22;9914;51.008;4.300;2023-01-29T13:16:22;5.90;99.90
19538;DHT22;9914;51.008;4.300;2023-01-29T13:18:58;5.90;99.90
19538;DHT22;9914;51.008;4.300;2023-01-29T13:21:28;5.90;99.90
19538;DHT22;9914;51.008;4.300;2023-01-29T13:23:58;6.00;99.90
19538;DHT22;9914;51.008;4.300;2023-01-29T13:26:25;6.10;99.90
19538;DHT22;9914;51.008;4.300;2023-01-29T13:28:51;6.20;99.90
19538;DHT22;9914;51.008;4.300;2023-01-29T13:31:29;6.20;99.90
19538;DHT22;9914;51.008;4.300;2023-01-29T13:34:14;6.10;99.90
19538;DHT22;9914;51.008;4.300;2023-01-29T13:36:45;6.20;99.90
19538;DHT22;9914;51.008;4.300;2023-01-29T13:39:33;6.30;99.90
19538;DHT22;9914;51.008;4.300;2023-01-29T13:42:02;6.20;99.90
19538;DHT22;9914;51.008;4.300;2023-01-29T13:44:39;5.90;99.90
19538;DHT22;9914;51.008;4.300;2023-01-29T13:47:10;5.80;99.90
19538;DHT22;9914;51.008;4.300;2023-01-29T13:49:51;5.80;99.90
19538;DHT22;9914;51.008;4.300;2023-01-29T13:55:19;5.80;99.90
19538;DHT22;9914;51.008;4.300;2023-01-29T14:02:47;5.70;99.90
19538;DHT22;9914;51.008;4.300;2023-01-29T14:05:39;5.80;99.90
19538;DHT22;9914;51.008;4.300;2023-01-29T14:08:08;6.00;99.90
19538;DHT22;9914;51.008;4.300;2023-01-29T14:13:40;5.80;99.90
19538;DHT22;9914;51.008;4.300;2023-01-29T14:18:36;5.70;99.90
19538;DHT22;9914;51.008;4.300;2023-01-29T14:23:50;6.00;99.90
19538;DHT22;9914;51.008;4.300;2023-01-29T14:31:43;5.90;99.90
19538;DHT22;9914;51.008;4.300;2023-01-29T14:34:24;5.80;99.90
19538;DHT22;9914;51.008;4.300;2023-01-29T14:36:52;5.90;99.90
19538;DHT22;9914;51.008;4.300;2023-01-29T14:39:53;6.00;99.90
19538;DHT22;9914;51.008;4.300;2023-01-29T14:42:26;6.10;99.90
19538;DHT22;9914;51.008;4.300;2023-01-29T14:49:58;6.00;99.90
19538;DHT22;9914;51.008;4.300;2023-01-29T14:52:37;5.90;99.90
19538;DHT22;9914;51.008;4.300;2023-01-29T14:55:08;5.80;99.90
19538;DHT22;9914;51.008;4.300;2023-01-29T14:57:35;5.60;99.90
19538;DHT22;9914;51.008;4.300;2023-01-29T15:00:05;5.70;99.90
19538;DHT22;9914;51.008;4.300;2023-01-29T15:02:43;5.80;99.90
19538;DHT22;9914;51.008;4.300;2023-01-29T15:05:30;5.90;99.90
19538;DHT22;9914;51.008;4.300;2023-01-29T15:10:51;5.90;99.90
19538;DHT22;9914;51.008;4.300;2023-01-29T15:24:28;5.90;99.90
19538;DHT22;9914;51.008;4.300;2023-01-29T15:26:53;5.90;99.90
19538;DHT22;9914;51.008;4.300;2023-01-29T15:29:24;5.90;99.90
19538;DHT22;9914;51.008;4.300;2023-01-29T15:31:51;6.10;99.90
19538;DHT22;9914;51.008;4.300;2023-01-29T15:34:17;6.00;99.90
19538;DHT22;9914;51.008;4.300;2023-01-29T15:36:42;6.00;99.90
19538;DHT22;9914;51.008;4.300;2023-01-29T15:41:34;5.90;99.90
19538;DHT22;9914;51.008;4.300;2023-01-29T15:44:00;5.90;99.90
19538;DHT22;9914;51.008;4.300;2023-01-29T15:46:28;5.90;99.90
19538;DHT22;9914;51.008;4.300;2023-01-29T15:48:56;5.70;99.90
19538;DHT22;9914;51.008;4.300;2023-01-29T15:51:24;5.70;99.90
19538;DHT22;9914;51.008;4.300;2023-01-29T15:53:59;5.60;99.90
19538;DHT22;9914;51.008;4.300;2023-01-29T15:56:29;5.50;99.90
19538;DHT22;9914;51.008;4.300;2023-01-29T15:59:00;5.60;99.90
19538;DHT22;9914;51.008;4.300;2023-01-29T16:01:28;5.50;99.90
19538;DHT22;9914;51.008;4.300;2023-01-29T16:03:54;5.50;99.90
19538;DHT22;9914;51.008;4.300;2023-01-29T16:06:21;5.50;99.90
19538;DHT22;9914;51.008;4.300;2023-01-29T16:08:50;5.40;99.90
19538;DHT22;9914;51.008;4.300;2023-01-29T16:11:17;5.20;99.90
19538;DHT22;9914;51.008;4.300;2023-01-29T16:13:52;5.20;99.90
19538;DHT22;9914;51.008;4.300;2023-01-29T16:16:24;5.10;99.90
19538;DHT22;9914;51.008;4.300;2023-01-29T16:18:50;5.10;99.90
19538;DHT22;9914;51.008;4.300;2023-01-29T16:21:36;5.00;99.90
19538;DHT22;9914;51.008;4.300;2023-01-29T16:24:12;5.10;99.90
19538;DHT22;9914;51.008;4.300;2023-01-29T16:26:45;5.20;99.90
19538;DHT22;9914;51.008;4.300;2023-01-29T16:29:14;5.20;99.90
19538;DHT22;9914;51.008;4.300;2023-01-29T16:31:42;5.20;99.90
19538;DHT22;9914;51.008;4.300;2023-01-29T16:34:37;5.20;99.90
19538;DHT22;9914;51.008;4.300;2023-01-29T16:37:27;5.20;99.90
19538;DHT22;9914;51.008;4.300;2023-01-29T16:39:54;5.10;99.90
19538;DHT22;9914;51.008;4.300;2023-01-29T16:42:21;4.90;99.90
19538;DHT22;9914;51.008;4.300;2023-01-29T16:45:25;4.80;99.90
19538;DHT22;9914;51.008;4.300;2023-01-29T16:48:00;4.80;99.90
19538;DHT22;9914;51.008;4.300;2023-01-29T16:50:31;4.70;99.90
19538;DHT22;9914;51.008;4.300;2023-01-29T16:53:02;4.70;99.90
19538;DHT22;9914;51.008;4.300;2023-01-29T16:55:39;4.80;99.90
19538;DHT22;9914;51.008;4.300;2023-01-29T16:58:15;4.70;99.90
19538;DHT22;9914;51.008;4.300;2023-01-29T17:00:47;4.80;99.90
19538;DHT22;9914;51.008;4.300;2023-01-29T17:03:14;4.80;99.90
19538;DHT22;9914;51.008;4.300;2023-01-29T17:05:41;4.90;99.90
19538;DHT22;9914;51.008;4.300;2023-01-29T17:08:15;4.80;99.90
19538;DHT22;9914;51.008;4.300;2023-01-29T17:10:46;4.80;99.90
19538;DHT22;9914;51.008;4.300;2023-01-29T17:13:21;4.70;99.90
19538;DHT22;9914;51.008;4.300;2023-01-29T17:15:48;4.70;99.90
19538;DHT22;9914;51.008;4.300;2023-01-29T17:18:21;4.80;99.90
19538;DHT22;9914;51.008;4.300;2023-01-29T17:20:50;4.90;99.90
19538;DHT22;9914;51.008;4.300;2023-01-29T17:23:17;4.80;99.90
19538;DHT22;9914;51.008;4.300;2023-01-29T17:25:45;4.80;99.90
19538;DHT22;9914;51.008;4.300;2023-01-29T17:28:14;4.80;99.90
19538;DHT22;9914;51.008;4.300;2023-01-29T17:30:42;4.80;99.90
19538;DHT22;9914;51.008;4.300;2023-01-29T17:33:13;4.80;99.90
19538;DHT22;9914;51.008;4.300;2023-01-29T17:35:42;4.70;99.90
19538;DHT22;9914;51.008;4.300;2023-01-29T17:38:12;4.80;99.90
19538;DHT22;9914;51.008;4.300;2023-01-29T17:43:15;4.70;99.90
19538;DHT22;9914;51.008;4.300;2023-01-29T17:45:41;4.80;99.90
19538;DHT22;9914;51.008;4.300;2023-01-29T17:48:18;4.90;99.90
19538;DHT22;9914;51.008;4.300;2023-01-29T17:50:48;4.90;99.90
19538;DHT22;9914;51.008;4.300;2023-01-29T17:53:15;4.90;99.90
19538;DHT22;9914;51.008;4.300;2023-01-29T17:55:41;4.90;99.90
19538;DHT22;9914;51.008;4.300;2023-01-29T18:00:39;4.90;99.90
19538;DHT22;9914;51.008;4.300;2023-01-29T18:03:05;4.70;99.90
19538;DHT22;9914;51.008;4.300;2023-01-29T18:05:30;4.60;99.90
19538;DHT22;9914;51.008;4.300;2023-01-29T18:07:56;4.70;99.90
19538;DHT22;9914;51.008;4.300;2023-01-29T18:10:25;4.60;99.90
19538;DHT22;9914;51.008;4.300;2023-01-29T18:12:50;4.70;99.90
19538;DHT22;9914;51.008;4.300;2023-01-29T18:15:16;4.80;99.90
19538;DHT22;9914;51.008;4.300;2023-01-29T18:17:44;4.70;99.90
19538;DHT22;9914;51.008;4.300;2023-01-29T18:20:21;4.60;99.90
19538;DHT22;9914;51.008;4.300;2023-01-29T18:22:50;4.50;99.90
19538;DHT22;9914;51.008;4.300;2023-01-29T18:25:15;4.70;99.90
19538;DHT22;9914;51.008;4.300;2023-01-29T18:27:41;4.70;99.90
19538;DHT22;9914;51.008;4.300;2023-01-29T18:30:08;4.80;99.90
19538;DHT22;9914;51.008;4.300;2023-01-29T18:32:34;4.80;99.90
19538;DHT22;9914;51.008;4.300;2023-01-29T18:34:59;4.60;99.90
19538;DHT22;9914;51.008;4.300;2023-01-29T18:37:25;4.60;99.90
19538;DHT22;9914;51.008;4.300;2023-01-29T18:39:51;4.70;99.90
19538;DHT22;9914;51.008;4.300;2023-01-29T18:42:18;4.70;99.90
19538;DHT22;9914;51.008;4.300;2023-01-29T18:44:43;4.70;99.90
19538;DHT22;9914;51.008;4.300;2023-01-29T18:47:09;4.80;99.90
19538;DHT22;9914;51.008;4.300;2023-01-29T18:49:35;4.80;99.90
19538;DHT22;9914;51.008;4.300;2023-01-29T18:52:04;4.80;99.90
19538;DHT22;9914;51.008;4.300;2023-01-29T18:54:29;4.80;99.90
19538;DHT22;9914;51.008;4.300;2023-01-29T18:56:55;4.80;99.90
19538;DHT22;9914;51.008;4.300;2023-01-29T18:59:22;4.90;99.90
19538;DHT22;9914;51.008;4.300;2023-01-29T19:01:50;4.90;99.90
19538;DHT22;9914;51.008;4.300;2023-01-29T19:04:16;4.90;99.90
19538;DHT22;9914;51.008;4.300;2023-01-29T19:06:42;5.00;99.90
19538;DHT22;9914;51.008;4.300;2023-01-29T19:09:13;5.00;99.90
19538;DHT22;9914;51.008;4.300;2023-01-29T19:11:39;5.00;99.90