sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
34406;DHT22;20658;45.630;8.886;2024-01-07T00:00:09;5.20;99.90
34406;DHT22;20658;45.630;8.886;2024-01-07T00:02:43;5.10;99.90
34406;DHT22;20658;45.630;8.886;2024-01-07T00:05:16;5.10;99.90
34406;DHT22;20658;45.630;8.886;2024-01-07T00:07:50;5.00;99.90
34406;DHT22;20658;45.630;8.886;2024-01-07T00:10:25;5.10;99.90
34406;DHT22;20658;45.630;8.886;2024-01-07T00:12:58;5.10;99.90
34406;DHT22;20658;45.630;8.886;2024-01-07T00:15:32;5.00;99.90
34406;DHT22;20658;45.630;8.886;2024-01-07T00:18:05;5.00;99.90
34406;DHT22;20658;45.630;8.886;2024-01-07T00:20:39;5.00;99.90
34406;DHT22;20658;45.630;8.886;2024-01-07T00:23:12;5.00;99.90
34406;DHT22;20658;45.630;8.886;2024-01-07T00:25:47;5.00;99.90
34406;DHT22;20658;45.630;8.886;2024-01-07T00:28:21;5.00;99.90
34406;DHT22;20658;45.630;8.886;2024-01-07T00:30:54;5.20;99.90
34406;DHT22;20658;45.630;8.886;2024-01-07T00:33:22;5.20;99.90
34406;DHT22;20658;45.630;8.886;2024-01-07T00:35:56;5.00;99.90
34406;DHT22;20658;45.630;8.886;2024-01-07T00:38:29;5.00;99.90
34406;DHT22;20658;45.630;8.886;2024-01-07T00:41:04;5.00;99.90
34406;DHT22;20658;45.630;8.886;2024-01-07T00:43:38;5.00;99.90
34406;DHT22;20658;45.630;8.886;2024-01-07T00:46:11;5.00;99.90
34406;DHT22;20658;45.630;8.886;2024-01-07T00:48:44;5.00;99.90
34406;DHT22;20658;45.630;8.886;2024-01-07T00:51:18;5.00;99.90
34406;DHT22;20658;45.630;8.886;2024-01-07T00:53:51;5.00;99.90
34406;DHT22;20658;45.630;8.886;2024-01-07T00:56:21;5.00;99.90
34406;DHT22;20658;45.630;8.886;2024-01-07T00:58:53;5.00;99.90
34406;DHT22;20658;45.630;8.886;2024-01-07T01:01:22;5.10;99.90
34406;DHT22;20658;45.630;8.886;2024-01-07T01:03:50;5.00;99.90
34406;DHT22;20658;45.630;8.886;2024-01-07T01:06:19;5.00;99.90
34406;DHT22;20658;45.630;8.886;2024-01-07T01:08:47;5.00;99.90
34406;DHT22;20658;45.630;8.886;2024-01-07T01:11:22;5.00;99.90
34406;DHT22;20658;45.630;8.886;2024-01-07T01:13:51;4.90;99.90
34406;DHT22;20658;45.630;8.886;2024-01-07T01:16:19;5.00;99.90
34406;DHT22;20658;45.630;8.886;2024-01-07T01:18:48;5.00;99.90
34406;DHT22;20658;45.630;8.886;2024-01-07T01:21:16;4.90;99.90
34406;DHT22;20658;45.630;8.886;2024-01-07T01:23:46;5.00;99.90
34406;DHT22;20658;45.630;8.886;2024-01-07T01:26:15;4.90;99.90
34406;DHT22;20658;45.630;8.886;2024-01-07T01:28:45;5.00;99.90
34406;DHT22;20658;45.630;8.886;2024-01-07T01:31:13;5.00;99.90
34406;DHT22;20658;45.630;8.886;2024-01-07T01:33:42;5.00;99.90
34406;DHT22;20658;45.630;8.886;2024-01-07T01:36:11;5.00;99.90
34406;DHT22;20658;45.630;8.886;2024-01-07T01:38:39;5.00;99.90
34406;DHT22;20658;45.630;8.886;2024-01-07T01:41:08;5.00;99.90
34406;DHT22;20658;45.630;8.886;2024-01-07T01:43:41;5.00;99.90
34406;DHT22;20658;45.630;8.886;2024-01-07T01:46:16;5.00;99.90
34406;DHT22;20658;45.630;8.886;2024-01-07T01:48:50;5.10;99.90
34406;DHT22;20658;45.630;8.886;2024-01-07T01:51:24;5.10;99.90
34406;DHT22;20658;45.630;8.886;2024-01-07T01:53:52;5.10;99.90
34406;DHT22;20658;45.630;8.886;2024-01-07T01:56:29;5.10;99.90
34406;DHT22;20658;45.630;8.886;2024-01-07T01:59:03;5.10;99.90
34406;DHT22;20658;45.630;8.886;2024-01-07T02:01:39;5.10;99.90
34406;DHT22;20658;45.630;8.886;2024-01-07T02:04:14;5.10;99.90
34406;DHT22;20658;45.630;8.886;2024-01-07T02:06:48;5.20;99.90
34406;DHT22;20658;45.630;8.886;2024-01-07T02:09:21;5.10;99.90
34406;DHT22;20658;45.630;8.886;2024-01-07T02:12:01;5.00;99.90
34406;DHT22;20658;45.630;8.886;2024-01-07T02:14:35;5.10;99.90
34406;DHT22;20658;45.630;8.886;2024-01-07T02:17:05;5.10;99.90
34406;DHT22;20658;45.630;8.886;2024-01-07T02:19:38;5.10;99.90
34406;DHT22;20658;45.630;8.886;2024-01-07T02:22:12;5.10;99.90
34406;DHT22;20658;45.630;8.886;2024-01-07T02:24:46;5.10;99.90
34406;DHT22;20658;45.630;8.886;2024-01-07T02:27:20;5.00;99.90
34406;DHT22;20658;45.630;8.886;2024-01-07T02:29:53;5.10;99.90
34406;DHT22;20658;45.630;8.886;2024-01-07T02:32:22;5.10;99.90
34406;DHT22;20658;45.630;8.886;2024-01-07T02:34:55;5.10;99.90
34406;DHT22;20658;45.630;8.886;2024-01-07T02:37:28;5.40;99.90
34406;DHT22;20658;45.630;8.886;2024-01-07T02:40:04;5.10;99.90
34406;DHT22;20658;45.630;8.886;2024-01-07T02:42:38;5.00;99.90
34406;DHT22;20658;45.630;8.886;2024-01-07T02:45:12;5.00;99.90
34406;DHT22;20658;45.630;8.886;2024-01-07T02:47:40;5.00;99.90
34406;DHT22;20658;45.630;8.886;2024-01-07T02:50:14;5.00;99.90
34406;DHT22;20658;45.630;8.886;2024-01-07T02:53:01;4.90;99.90
34406;DHT22;20658;45.630;8.886;2024-01-07T02:55:36;5.00;99.90
34406;DHT22;20658;45.630;8.886;2024-01-07T02:58:10;4.90;99.90
34406;DHT22;20658;45.630;8.886;2024-01-07T03:00:43;5.00;99.90
34406;DHT22;20658;45.630;8.886;2024-01-07T03:03:16;4.90;99.90
34406;DHT22;20658;45.630;8.886;2024-01-07T03:05:50;4.90;99.90
34406;DHT22;20658;45.630;8.886;2024-01-07T03:08:23;5.10;99.90
34406;DHT22;20658;45.630;8.886;2024-01-07T03:10:58;5.30;99.90
34406;DHT22;20658;45.630;8.886;2024-01-07T03:13:32;4.90;99.90
34406;DHT22;20658;45.630;8.886;2024-01-07T03:16:06;5.10;99.90
34406;DHT22;20658;45.630;8.886;2024-01-07T03:18:40;4.90;99.90
34406;DHT22;20658;45.630;8.886;2024-01-07T03:21:17;4.90;99.90
34406;DHT22;20658;45.630;8.886;2024-01-07T03:23:46;4.90;99.90
34406;DHT22;20658;45.630;8.886;2024-01-07T03:26:17;4.90;99.90
34406;DHT22;20658;45.630;8.886;2024-01-07T03:28:52;4.90;99.90
34406;DHT22;20658;45.630;8.886;2024-01-07T03:31:25;4.90;99.90
34406;DHT22;20658;45.630;8.886;2024-01-07T03:33:54;5.00;99.90
34406;DHT22;20658;45.630;8.886;2024-01-07T03:36:23;4.90;99.90
34406;DHT22;20658;45.630;8.886;2024-01-07T03:38:56;4.90;99.90
34406;DHT22;20658;45.630;8.886;2024-01-07T03:41:31;4.90;99.90
34406;DHT22;20658;45.630;8.886;2024-01-07T03:44:04;4.90;99.90
34406;DHT22;20658;45.630;8.886;2024-01-07T03:46:38;4.90;99.90
34406;DHT22;20658;45.630;8.886;2024-01-07T03:49:11;4.90;99.90
34406;DHT22;20658;45.630;8.886;2024-01-07T03:51:44;4.90;99.90
34406;DHT22;20658;45.630;8.886;2024-01-07T03:54:18;5.00;99.90
34406;DHT22;20658;45.630;8.886;2024-01-07T03:56:53;4.90;99.90
34406;DHT22;20658;45.630;8.886;2024-01-07T03:59:26;4.90;99.90
34406;DHT22;20658;45.630;8.886;2024-01-07T04:02:00;4.90;99.90
34406;DHT22;20658;45.630;8.886;2024-01-07T04:04:34;4.90;99.90
34406;DHT22;20658;45.630;8.886;2024-01-07T04:07:07;4.90;99.90
34406;DHT22;20658;45.630;8.886;2024-01-07T04:09:43;4.90;99.90
34406;DHT22;20658;45.630;8.886;2024-01-07T04:12:18;5.20;99.90
34406;DHT22;20658;45.630;8.886;2024-01-07T04:14:47;4.90;99.90
34406;DHT22;20658;45.630;8.886;2024-01-07T04:17:20;4.90;99.90
34406;DHT22;20658;45.630;8.886;2024-01-07T04:19:54;5.00;99.90
34406;DHT22;20658;45.630;8.886;2024-01-07T04:22:28;4.90;99.90
34406;DHT22;20658;45.630;8.886;2024-01-07T04:25:01;5.10;99.90
34406;DHT22;20658;45.630;8.886;2024-01-07T04:27:37;4.90;99.90
34406;DHT22;20658;45.630;8.886;2024-01-07T04:30:11;4.90;99.90
34406;DHT22;20658;45.630;8.886;2024-01-07T04:32:39;4.80;99.90
34406;DHT22;20658;45.630;8.886;2024-01-07T04:35:13;4.80;99.90
34406;DHT22;20658;45.630;8.886;2024-01-07T04:37:46;4.90;99.90
34406;DHT22;20658;45.630;8.886;2024-01-07T04:40:20;5.10;99.90
34406;DHT22;20658;45.630;8.886;2024-01-07T04:42:55;4.90;99.90
34406;DHT22;20658;45.630;8.886;2024-01-07T04:45:28;4.90;99.90
34406;DHT22;20658;45.630;8.886;2024-01-07T04:48:02;4.90;99.90
34406;DHT22;20658;45.630;8.886;2024-01-07T04:50:35;4.90;99.90
34406;DHT22;20658;45.630;8.886;2024-01-07T04:53:09;4.90;99.90
34406;DHT22;20658;45.630;8.886;2024-01-07T04:55:43;4.90;99.90
34406;DHT22;20658;45.630;8.886;2024-01-07T04:58:13;5.30;99.90
34406;DHT22;20658;45.630;8.886;2024-01-07T05:00:46;4.90;99.90
34406;DHT22;20658;45.630;8.886;2024-01-07T05:03:14;4.90;99.90
34406;DHT22;20658;45.630;8.886;2024-01-07T05:05:48;4.90;99.90
34406;DHT22;20658;45.630;8.886;2024-01-07T05:08:16;5.00;99.90
34406;DHT22;20658;45.630;8.886;2024-01-07T05:10:45;5.30;99.90
34406;DHT22;20658;45.630;8.886;2024-01-07T05:13:20;4.90;99.90
34406;DHT22;20658;45.630;8.886;2024-01-07T05:15:53;5.20;99.90
34406;DHT22;20658;45.630;8.886;2024-01-07T05:18:22;4.90;99.90
34406;DHT22;20658;45.630;8.886;2024-01-07T05:20:56;5.00;99.90
34406;DHT22;20658;45.630;8.886;2024-01-07T05:23:29;5.00;99.90
34406;DHT22;20658;45.630;8.886;2024-01-07T05:26:03;5.30;99.90
34406;DHT22;20658;45.630;8.886;2024-01-07T05:28:38;5.00;99.90
34406;DHT22;20658;45.630;8.886;2024-01-07T05:31:15;5.00;99.90
34406;DHT22;20658;45.630;8.886;2024-01-07T05:33:49;4.90;99.90
34406;DHT22;20658;45.630;8.886;2024-01-07T05:36:22;4.90;99.90
34406;DHT22;20658;45.630;8.886;2024-01-07T05:38:55;4.90;99.90
34406;DHT22;20658;45.630;8.886;2024-01-07T05:41:29;4.90;99.90
34406;DHT22;20658;45.630;8.886;2024-01-07T05:43:59;5.00;99.90
34406;DHT22;20658;45.630;8.886;2024-01-07T05:46:32;4.90;99.90
34406;DHT22;20658;45.630;8.886;2024-01-07T05:49:06;4.90;99.90
34406;DHT22;20658;45.630;8.886;2024-01-07T05:51:40;4.90;99.90
34406;DHT22;20658;45.630;8.886;2024-01-07T05:54:14;4.90;99.90
34406;DHT22;20658;45.630;8.886;2024-01-07T05:56:47;4.90;99.90
34406;DHT22;20658;45.630;8.886;2024-01-07T05:59:22;4.90;99.90
34406;DHT22;20658;45.630;8.886;2024-01-07T06:01:58;4.90;99.90
34406;DHT22;20658;45.630;8.886;2024-01-07T06:04:32;4.90;99.90
34406;DHT22;20658;45.630;8.886;2024-01-07T06:07:06;5.00;99.90
34406;DHT22;20658;45.630;8.886;2024-01-07T06:09:39;5.00;99.90
34406;DHT22;20658;45.630;8.886;2024-01-07T06:12:13;5.00;99.90
34406;DHT22;20658;45.630;8.886;2024-01-07T06:14:47;4.90;99.90
34406;DHT22;20658;45.630;8.886;2024-01-07T06:17:16;5.00;99.90
34406;DHT22;20658;45.630;8.886;2024-01-07T06:19:49;5.00;99.90
34406;DHT22;20658;45.630;8.886;2024-01-07T06:22:23;5.30;99.90
34406;DHT22;20658;45.630;8.886;2024-01-07T06:24:56;5.00;99.90
34406;DHT22;20658;45.630;8.886;2024-01-07T06:27:29;5.00;99.90
34406;DHT22;20658;45.630;8.886;2024-01-07T06:30:06;5.00;99.90
34406;DHT22;20658;45.630;8.886;2024-01-07T06:32:40;5.10;99.90
34406;DHT22;20658;45.630;8.886;2024-01-07T06:35:14;5.20;99.90
34406;DHT22;20658;45.630;8.886;2024-01-07T06:37:47;5.10;99.90
34406;DHT22;20658;45.630;8.886;2024-01-07T06:40:21;5.10;99.90
34406;DHT22;20658;45.630;8.886;2024-01-07T06:42:55;5.10;99.90
34406;DHT22;20658;45.630;8.886;2024-01-07T06:45:31;5.10;99.90
34406;DHT22;20658;45.630;8.886;2024-01-07T06:48:05;5.10;99.90
34406;DHT22;20658;45.630;8.886;2024-01-07T06:50:40;5.00;99.90
34406;DHT22;20658;45.630;8.886;2024-01-07T06:53:13;5.00;99.90
34406;DHT22;20658;45.630;8.886;2024-01-07T06:55:48;5.00;99.90
34406;DHT22;20658;45.630;8.886;2024-01-07T06:58:21;5.00;99.90
34406;DHT22;20658;45.630;8.886;2024-01-07T07:00:51;5.00;99.90
34406;DHT22;20658;45.630;8.886;2024-01-07T07:03:25;5.00;99.90
34406;DHT22;20658;45.630;8.886;2024-01-07T07:05:58;5.00;99.90
34406;DHT22;20658;45.630;8.886;2024-01-07T07:08:32;5.10;99.90
34406;DHT22;20658;45.630;8.886;2024-01-07T07:11:05;5.00;99.90
34406;DHT22;20658;45.630;8.886;2024-01-07T07:13:39;5.10;99.90
34406;DHT22;20658;45.630;8.886;2024-01-07T07:16:13;5.10;99.90
34406;DHT22;20658;45.630;8.886;2024-01-07T07:18:47;5.40;99.90
34406;DHT22;20658;45.630;8.886;2024-01-07T07:21:20;5.10;99.90
34406;DHT22;20658;45.630;8.886;2024-01-07T07:23:54;5.20;99.90
34406;DHT22;20658;45.630;8.886;2024-01-07T07:26:28;5.20;99.90
34406;DHT22;20658;45.630;8.886;2024-01-07T07:29:01;5.20;99.90
34406;DHT22;20658;45.630;8.886;2024-01-07T07:31:36;5.60;99.90
34406;DHT22;20658;45.630;8.886;2024-01-07T07:34:10;5.30;99.90
34406;DHT22;20658;45.630;8.886;2024-01-07T07:36:39;5.30;99.90
34406;DHT22;20658;45.630;8.886;2024-01-07T07:39:13;5.40;99.90
34406;DHT22;20658;45.630;8.886;2024-01-07T07:41:46;5.40;99.90
34406;DHT22;20658;45.630;8.886;2024-01-07T07:44:20;5.40;99.90
34406;DHT22;20658;45.630;8.886;2024-01-07T07:46:55;5.50;99.90
34406;DHT22;20658;45.630;8.886;2024-01-07T07:49:29;5.50;99.90
34406;DHT22;20658;45.630;8.886;2024-01-07T07:52:03;5.50;99.90
34406;DHT22;20658;45.630;8.886;2024-01-07T07:54:37;5.60;99.90
34406;DHT22;20658;45.630;8.886;2024-01-07T07:57:10;5.60;99.90
34406;DHT22;20658;45.630;8.886;2024-01-07T07:59:44;5.60;99.90
34406;DHT22;20658;45.630;8.886;2024-01-07T08:02:19;5.70;99.90
34406;DHT22;20658;45.630;8.886;2024-01-07T08:04:52;5.70;99.90
34406;DHT22;20658;45.630;8.886;2024-01-07T08:07:21;5.80;99.90
34406;DHT22;20658;45.630;8.886;2024-01-07T08:09:49;5.80;99.90
34406;DHT22;20658;45.630;8.886;2024-01-07T08:12:23;5.80;99.90
34406;DHT22;20658;45.630;8.886;2024-01-07T08:14:56;5.90;99.90
34406;DHT22;20658;45.630;8.886;2024-01-07T08:17:31;5.90;99.90
34406;DHT22;20658;45.630;8.886;2024-01-07T08:20:05;5.90;99.90
34406;DHT22;20658;45.630;8.886;2024-01-07T08:22:40;6.00;99.90
34406;DHT22;20658;45.630;8.886;2024-01-07T08:25:14;6.00;99.90
34406;DHT22;20658;45.630;8.886;2024-01-07T08:27:47;6.10;99.90
34406;DHT22;20658;45.630;8.886;2024-01-07T08:30:21;6.10;99.90
34406;DHT22;20658;45.630;8.886;2024-01-07T08:32:56;6.10;99.90
34406;DHT22;20658;45.630;8.886;2024-01-07T08:35:25;6.10;99.90
34406;DHT22;20658;45.630;8.886;2024-01-07T08:37:58;6.00;99.90
34406;DHT22;20658;45.630;8.886;2024-01-07T08:40:32;6.10;99.90
34406;DHT22;20658;45.630;8.886;2024-01-07T08:43:06;6.00;99.90
34406;DHT22;20658;45.630;8.886;2024-01-07T08:45:39;6.00;99.90
34406;DHT22;20658;45.630;8.886;2024-01-07T08:48:14;6.00;99.90
34406;DHT22;20658;45.630;8.886;2024-01-07T08:50:48;6.10;99.90
34406;DHT22;20658;45.630;8.886;2024-01-07T08:53:21;6.20;99.90
34406;DHT22;20658;45.630;8.886;2024-01-07T08:55:55;6.20;99.90
34406;DHT22;20658;45.630;8.886;2024-01-07T08:58:28;6.30;99.90
34406;DHT22;20658;45.630;8.886;2024-01-07T09:01:02;6.40;99.90
34406;DHT22;20658;45.630;8.886;2024-01-07T09:03:37;6.60;99.90
34406;DHT22;20658;45.630;8.886;2024-01-07T09:06:05;6.70;99.90
34406;DHT22;20658;45.630;8.886;2024-01-07T09:08:39;6.70;99.90
34406;DHT22;20658;45.630;8.886;2024-01-07T09:11:14;6.80;99.90
34406;DHT22;20658;45.630;8.886;2024-01-07T09:13:48;6.90;99.90
34406;DHT22;20658;45.630;8.886;2024-01-07T09:16:22;6.90;99.90
34406;DHT22;20658;45.630;8.886;2024-01-07T09:18:57;7.00;99.90
34406;DHT22;20658;45.630;8.886;2024-01-07T09:21:30;7.10;99.90
34406;DHT22;20658;45.630;8.886;2024-01-07T09:24:04;7.20;99.90
34406;DHT22;20658;45.630;8.886;2024-01-07T09:26:38;7.30;99.90
34406;DHT22;20658;45.630;8.886;2024-01-07T09:29:11;7.30;99.90
34406;DHT22;20658;45.630;8.886;2024-01-07T09:31:45;7.40;99.90
34406;DHT22;20658;45.630;8.886;2024-01-07T09:34:20;7.40;99.90
34406;DHT22;20658;45.630;8.886;2024-01-07T09:36:53;7.40;99.90
34406;DHT22;20658;45.630;8.886;2024-01-07T09:39:27;7.50;99.90
34406;DHT22;20658;45.630;8.886;2024-01-07T09:42:00;7.60;99.90
34406;DHT22;20658;45.630;8.886;2024-01-07T09:44:34;7.70;99.90
34406;DHT22;20658;45.630;8.886;2024-01-07T09:47:04;7.80;99.90
34406;DHT22;20658;45.630;8.886;2024-01-07T09:49:40;7.90;99.90
34406;DHT22;20658;45.630;8.886;2024-01-07T09:52:14;8.00;99.90
34406;DHT22;20658;45.630;8.886;2024-01-07T09:54:51;8.10;99.90
34406;DHT22;20658;45.630;8.886;2024-01-07T09:57:27;8.10;99.90
34406;DHT22;20658;45.630;8.886;2024-01-07T10:00:01;8.10;99.90
34406;DHT22;20658;45.630;8.886;2024-01-07T10:02:39;8.20;99.90
34406;DHT22;20658;45.630;8.886;2024-01-07T10:05:15;8.20;99.90
34406;DHT22;20658;45.630;8.886;2024-01-07T10:07:48;8.30;99.90
34406;DHT22;20658;45.630;8.886;2024-01-07T10:10:22;8.30;99.90
34406;DHT22;20658;45.630;8.886;2024-01-07T10:12:55;8.30;99.90
34406;DHT22;20658;45.630;8.886;2024-01-07T10:15:31;8.40;99.90
34406;DHT22;20658;45.630;8.886;2024-01-07T10:18:03;8.40;99.90
34406;DHT22;20658;45.630;8.886;2024-01-07T10:20:40;8.40;99.90
34406;DHT22;20658;45.630;8.886;2024-01-07T10:23:19;8.50;99.90
34406;DHT22;20658;45.630;8.886;2024-01-07T10:25:53;8.50;99.90
34406;DHT22;20658;45.630;8.886;2024-01-07T10:28:29;8.60;99.90
34406;DHT22;20658;45.630;8.886;2024-01-07T10:31:03;8.60;99.90
34406;DHT22;20658;45.630;8.886;2024-01-07T10:33:37;8.60;99.90
34406;DHT22;20658;45.630;8.886;2024-01-07T10:36:12;8.60;99.90
34406;DHT22;20658;45.630;8.886;2024-01-07T10:38:46;8.60;99.90
34406;DHT22;20658;45.630;8.886;2024-01-07T10:41:15;8.70;99.90
34406;DHT22;20658;45.630;8.886;2024-01-07T10:43:51;8.80;99.90
34406;DHT22;20658;45.630;8.886;2024-01-07T10:46:24;8.90;99.90
34406;DHT22;20658;45.630;8.886;2024-01-07T10:49:03;8.90;99.90
34406;DHT22;20658;45.630;8.886;2024-01-07T10:51:39;9.00;99.90
34406;DHT22;20658;45.630;8.886;2024-01-07T10:54:13;9.10;99.90
34406;DHT22;20658;45.630;8.886;2024-01-07T10:56:50;9.10;99.90
34406;DHT22;20658;45.630;8.886;2024-01-07T10:59:26;9.10;99.90
34406;DHT22;20658;45.630;8.886;2024-01-07T11:02:01;9.10;99.90
34406;DHT22;20658;45.630;8.886;2024-01-07T11:04:41;9.20;99.90
34406;DHT22;20658;45.630;8.886;2024-01-07T11:07:23;9.30;99.90
34406;DHT22;20658;45.630;8.886;2024-01-07T11:10:10;9.30;99.90
34406;DHT22;20658;45.630;8.886;2024-01-07T11:12:53;9.30;99.90
34406;DHT22;20658;45.630;8.886;2024-01-07T11:15:51;9.30;99.90
34406;DHT22;20658;45.630;8.886;2024-01-07T11:18:26;9.30;99.90
34406;DHT22;20658;45.630;8.886;2024-01-07T11:21:03;9.40;99.90
34406;DHT22;20658;45.630;8.886;2024-01-07T11:23:43;9.40;99.90
34406;DHT22;20658;45.630;8.886;2024-01-07T11:26:18;9.50;99.90
34406;DHT22;20658;45.630;8.886;2024-01-07T11:28:53;9.50;99.90
34406;DHT22;20658;45.630;8.886;2024-01-07T11:31:44;9.60;99.90
34406;DHT22;20658;45.630;8.886;2024-01-07T11:34:39;9.50;99.90
34406;DHT22;20658;45.630;8.886;2024-01-07T11:37:14;9.60;99.90
34406;DHT22;20658;45.630;8.886;2024-01-07T11:39:51;9.60;99.90
34406;DHT22;20658;45.630;8.886;2024-01-07T11:42:28;9.60;99.90
34406;DHT22;20658;45.630;8.886;2024-01-07T11:45:02;9.60;99.90
34406;DHT22;20658;45.630;8.886;2024-01-07T11:47:31;9.60;99.90
34406;DHT22;20658;45.630;8.886;2024-01-07T11:50:05;9.70;99.90
34406;DHT22;20658;45.630;8.886;2024-01-07T11:52:42;9.60;99.90
34406;DHT22;20658;45.630;8.886;2024-01-07T11:55:17;9.60;99.90
34406;DHT22;20658;45.630;8.886;2024-01-07T11:57:50;9.70;99.90
34406;DHT22;20658;45.630;8.886;2024-01-07T12:00:24;9.70;99.90
34406;DHT22;20658;45.630;8.886;2024-01-07T12:02:58;9.70;99.90
34406;DHT22;20658;45.630;8.886;2024-01-07T12:05:31;9.60;99.90
34406;DHT22;20658;45.630;8.886;2024-01-07T12:08:05;9.60;99.90
34406;DHT22;20658;45.630;8.886;2024-01-07T12:10:40;9.60;99.90
34406;DHT22;20658;45.630;8.886;2024-01-07T12:13:14;9.50;99.90
34406;DHT22;20658;45.630;8.886;2024-01-07T12:15:48;9.40;99.90
34406;DHT22;20658;45.630;8.886;2024-01-07T12:18:21;9.30;99.90
34406;DHT22;20658;45.630;8.886;2024-01-07T12:20:58;9.40;99.90
34406;DHT22;20658;45.630;8.886;2024-01-07T12:23:34;9.60;99.90
34406;DHT22;20658;45.630;8.886;2024-01-07T12:26:11;9.70;99.90
34406;DHT22;20658;45.630;8.886;2024-01-07T12:28:44;9.60;99.90
34406;DHT22;20658;45.630;8.886;2024-01-07T12:31:13;9.50;99.90
34406;DHT22;20658;45.630;8.886;2024-01-07T12:33:47;9.50;99.90
34406;DHT22;20658;45.630;8.886;2024-01-07T12:36:21;9.60;99.90
34406;DHT22;20658;45.630;8.886;2024-01-07T12:38:55;9.70;99.90
34406;DHT22;20658;45.630;8.886;2024-01-07T12:41:31;9.70;99.90
34406;DHT22;20658;45.630;8.886;2024-01-07T12:44:04;9.80;99.90
34406;DHT22;20658;45.630;8.886;2024-01-07T12:46:35;9.80;99.90
34406;DHT22;20658;45.630;8.886;2024-01-07T12:49:05;9.60;99.90
34406;DHT22;20658;45.630;8.886;2024-01-07T12:51:41;9.60;99.90
34406;DHT22;20658;45.630;8.886;2024-01-07T12:54:14;9.60;99.90
34406;DHT22;20658;45.630;8.886;2024-01-07T12:56:49;9.60;99.90
34406;DHT22;20658;45.630;8.886;2024-01-07T12:59:18;9.70;99.90
34406;DHT22;20658;45.630;8.886;2024-01-07T13:01:52;9.80;99.90
34406;DHT22;20658;45.630;8.886;2024-01-07T13:04:25;9.90;99.90
34406;DHT22;20658;45.630;8.886;2024-01-07T13:06:59;9.80;99.90
34406;DHT22;20658;45.630;8.886;2024-01-07T13:09:32;9.90;99.90
34406;DHT22;20658;45.630;8.886;2024-01-07T13:12:07;9.90;99.90
34406;DHT22;20658;45.630;8.886;2024-01-07T13:14:41;10.00;99.90
34406;DHT22;20658;45.630;8.886;2024-01-07T13:17:15;10.00;99.90
34406;DHT22;20658;45.630;8.886;2024-01-07T13:19:48;9.90;99.90
34406;DHT22;20658;45.630;8.886;2024-01-07T13:22:22;9.90;99.90
34406;DHT22;20658;45.630;8.886;2024-01-07T13:24:56;9.90;99.90
34406;DHT22;20658;45.630;8.886;2024-01-07T13:27:32;9.90;99.90
34406;DHT22;20658;45.630;8.886;2024-01-07T13:30:07;9.90;99.90
34406;DHT22;20658;45.630;8.886;2024-01-07T13:32:41;9.80;99.90
34406;DHT22;20658;45.630;8.886;2024-01-07T13:35:15;9.90;99.90
34406;DHT22;20658;45.630;8.886;2024-01-07T13:37:48;9.90;99.90
34406;DHT22;20658;45.630;8.886;2024-01-07T13:40:23;9.80;99.90
34406;DHT22;20658;45.630;8.886;2024-01-07T13:43:01;9.80;99.90
34406;DHT22;20658;45.630;8.886;2024-01-07T13:45:30;9.80;99.90
34406;DHT22;20658;45.630;8.886;2024-01-07T13:48:04;9.80;99.90
34406;DHT22;20658;45.630;8.886;2024-01-07T13:50:39;9.80;99.90
34406;DHT22;20658;45.630;8.886;2024-01-07T13:53:12;9.80;99.90
34406;DHT22;20658;45.630;8.886;2024-01-07T13:55:41;9.70;99.90
34406;DHT22;20658;45.630;8.886;2024-01-07T13:58:11;9.70;99.90
34406;DHT22;20658;45.630;8.886;2024-01-07T14:00:44;9.70;99.90
34406;DHT22;20658;45.630;8.886;2024-01-07T14:03:17;9.70;99.90
34406;DHT22;20658;45.630;8.886;2024-01-07T14:05:53;9.80;99.90
34406;DHT22;20658;45.630;8.886;2024-01-07T14:08:26;9.70;99.90
34406;DHT22;20658;45.630;8.886;2024-01-07T14:11:00;9.70;99.90
34406;DHT22;20658;45.630;8.886;2024-01-07T14:13:36;9.70;99.90
34406;DHT22;20658;45.630;8.886;2024-01-07T14:16:09;9.70;99.90
34406;DHT22;20658;45.630;8.886;2024-01-07T14:18:43;9.70;99.90
34406;DHT22;20658;45.630;8.886;2024-01-07T14:21:16;9.60;99.90
34406;DHT22;20658;45.630;8.886;2024-01-07T14:23:45;9.60;99.90
34406;DHT22;20658;45.630;8.886;2024-01-07T14:26:18;9.60;99.90
34406;DHT22;20658;45.630;8.886;2024-01-07T14:28:56;9.50;99.90
34406;DHT22;20658;45.630;8.886;2024-01-07T14:31:29;9.50;99.90
34406;DHT22;20658;45.630;8.886;2024-01-07T14:34:03;9.50;99.90
34406;DHT22;20658;45.630;8.886;2024-01-07T14:36:40;9.50;99.90
34406;DHT22;20658;45.630;8.886;2024-01-07T14:39:15;9.50;99.90
34406;DHT22;20658;45.630;8.886;2024-01-07T14:41:48;9.40;99.90
34406;DHT22;20658;45.630;8.886;2024-01-07T14:44:24;9.40;99.90
34406;DHT22;20658;45.630;8.886;2024-01-07T14:46:58;9.40;99.90
34406;DHT22;20658;45.630;8.886;2024-01-07T14:49:31;9.40;99.90
34406;DHT22;20658;45.630;8.886;2024-01-07T14:52:05;9.40;99.90
34406;DHT22;20658;45.630;8.886;2024-01-07T14:54:38;9.30;99.90
34406;DHT22;20658;45.630;8.886;2024-01-07T14:57:07;9.30;99.90
34406;DHT22;20658;45.630;8.886;2024-01-07T14:59:42;9.20;99.90
34406;DHT22;20658;45.630;8.886;2024-01-07T15:02:16;9.20;99.90
34406;DHT22;20658;45.630;8.886;2024-01-07T15:04:49;9.20;99.90
34406;DHT22;20658;45.630;8.886;2024-01-07T15:07:25;9.10;99.90
34406;DHT22;20658;45.630;8.886;2024-01-07T15:09:58;9.10;99.90
34406;DHT22;20658;45.630;8.886;2024-01-07T15:12:32;9.10;99.90
34406;DHT22;20658;45.630;8.886;2024-01-07T15:15:09;9.10;99.90
34406;DHT22;20658;45.630;8.886;2024-01-07T15:17:43;9.10;99.90
34406;DHT22;20658;45.630;8.886;2024-01-07T15:20:16;9.00;99.90
34406;DHT22;20658;45.630;8.886;2024-01-07T15:22:50;8.90;99.90
34406;DHT22;20658;45.630;8.886;2024-01-07T15:25:23;9.00;99.90
34406;DHT22;20658;45.630;8.886;2024-01-07T15:27:57;9.00;99.90
34406;DHT22;20658;45.630;8.886;2024-01-07T15:30:32;8.80;99.90
34406;DHT22;20658;45.630;8.886;2024-01-07T15:33:05;8.80;99.90
34406;DHT22;20658;45.630;8.886;2024-01-07T15:35:39;8.70;99.90
34406;DHT22;20658;45.630;8.886;2024-01-07T15:38:13;8.80;99.90
34406;DHT22;20658;45.630;8.886;2024-01-07T15:40:46;8.70;99.90
34406;DHT22;20658;45.630;8.886;2024-01-07T15:43:20;8.60;99.90
34406;DHT22;20658;45.630;8.886;2024-01-07T15:45:54;8.60;99.90
34406;DHT22;20658;45.630;8.886;2024-01-07T15:48:28;8.60;99.90
34406;DHT22;20658;45.630;8.886;2024-01-07T15:51:02;8.60;99.90
34406;DHT22;20658;45.630;8.886;2024-01-07T15:53:36;8.50;99.90
34406;DHT22;20658;45.630;8.886;2024-01-07T15:56:09;8.50;99.90
34406;DHT22;20658;45.630;8.886;2024-01-07T15:58:44;8.50;99.90
34406;DHT22;20658;45.630;8.886;2024-01-07T16:01:19;8.50;99.90
34406;DHT22;20658;45.630;8.886;2024-01-07T16:03:52;8.40;99.90
34406;DHT22;20658;45.630;8.886;2024-01-07T16:06:26;8.40;99.90
34406;DHT22;20658;45.630;8.886;2024-01-07T16:08:59;8.40;99.90
34406;DHT22;20658;45.630;8.886;2024-01-07T16:11:33;8.40;99.90
34406;DHT22;20658;45.630;8.886;2024-01-07T16:14:06;8.40;99.90
34406;DHT22;20658;45.630;8.886;2024-01-07T16:16:41;8.40;99.90
34406;DHT22;20658;45.630;8.886;2024-01-07T16:19:15;8.30;99.90
34406;DHT22;20658;45.630;8.886;2024-01-07T16:21:48;8.30;99.90
34406;DHT22;20658;45.630;8.886;2024-01-07T16:24:22;8.30;99.90