sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
71057;BME280;58380;48.312;9.246;2022-12-20T00:01:29;94129.13;;;-0.47;100.00
71057;BME280;58380;48.312;9.246;2022-12-20T00:03:58;94020.97;;;-1.05;100.00
71057;BME280;58380;48.312;9.246;2022-12-20T00:06:26;94135.66;;;-0.36;100.00
71057;BME280;58380;48.312;9.246;2022-12-20T00:08:55;94060.78;;;-0.83;100.00
71057;BME280;58380;48.312;9.246;2022-12-20T00:11:22;94064.25;;;-0.91;100.00
71057;BME280;58380;48.312;9.246;2022-12-20T00:13:48;94054.66;;;-1.05;100.00
71057;BME280;58380;48.312;9.246;2022-12-20T00:16:17;94121.84;;;-0.66;100.00
71057;BME280;58380;48.312;9.246;2022-12-20T00:18:45;94104.94;;;-0.77;100.00
71057;BME280;58380;48.312;9.246;2022-12-20T00:21:12;94118.97;;;-0.71;100.00
71057;BME280;58380;48.312;9.246;2022-12-20T00:23:40;94138.84;;;-0.63;100.00
71057;BME280;58380;48.312;9.246;2022-12-20T00:26:14;94142.22;;;-0.63;100.00
71057;BME280;58380;48.312;9.246;2022-12-20T00:28:43;94135.97;;;-0.69;100.00
71057;BME280;58380;48.312;9.246;2022-12-20T00:31:14;94117.97;;;-0.70;100.00
71057;BME280;58380;48.312;9.246;2022-12-20T00:33:45;94043.81;;;-1.24;100.00
71057;BME280;58380;48.312;9.246;2022-12-20T00:36:12;94116.28;;;-0.78;100.00
71057;BME280;58380;48.312;9.246;2022-12-20T00:38:39;94117.00;;;-0.84;100.00
71057;BME280;58380;48.312;9.246;2022-12-20T00:41:07;94125.03;;;-0.79;100.00
71057;BME280;58380;48.312;9.246;2022-12-20T00:43:35;94137.53;;;-0.82;100.00
71057;BME280;58380;48.312;9.246;2022-12-20T00:46:01;94115.84;;;-0.81;100.00
71057;BME280;58380;48.312;9.246;2022-12-20T00:48:28;94105.59;;;-0.98;100.00
71057;BME280;58380;48.312;9.246;2022-12-20T00:51:02;94121.38;;;-0.84;100.00
71057;BME280;58380;48.312;9.246;2022-12-20T00:53:31;94114.53;;;-1.00;100.00
71057;BME280;58380;48.312;9.246;2022-12-20T00:55:58;94099.84;;;-1.08;100.00
71057;BME280;58380;48.312;9.246;2022-12-20T00:58:24;94115.69;;;-1.03;100.00
71057;BME280;58380;48.312;9.246;2022-12-20T01:00:50;94056.16;;;-1.49;100.00
71057;BME280;58380;48.312;9.246;2022-12-20T01:03:16;94116.03;;;-1.06;100.00
71057;BME280;58380;48.312;9.246;2022-12-20T01:05:52;94108.84;;;-1.19;100.00
71057;BME280;58380;48.312;9.246;2022-12-20T01:08:20;94114.75;;;-1.10;100.00
71057;BME280;58380;48.312;9.246;2022-12-20T01:13:55;94122.44;;;-1.17;100.00
71057;BME280;58380;48.312;9.246;2022-12-20T01:16:28;94136.31;;;-1.10;100.00
71057;BME280;58380;48.312;9.246;2022-12-20T01:18:59;94074.94;;;-1.55;100.00
71057;BME280;58380;48.312;9.246;2022-12-20T01:21:26;94095.09;;;-1.42;100.00
71057;BME280;58380;48.312;9.246;2022-12-20T01:23:52;94145.47;;;-1.22;100.00
71057;BME280;58380;48.312;9.246;2022-12-20T01:26:21;94108.50;;;-1.39;100.00
71057;BME280;58380;48.312;9.246;2022-12-20T01:28:52;94143.69;;;-1.21;100.00
71057;BME280;58380;48.312;9.246;2022-12-20T01:31:20;94120.94;;;-1.34;100.00
71057;BME280;58380;48.312;9.246;2022-12-20T01:33:48;94141.31;;;-1.31;100.00
71057;BME280;58380;48.312;9.246;2022-12-20T01:36:21;94130.16;;;-1.32;100.00
71057;BME280;58380;48.312;9.246;2022-12-20T01:38:55;94131.66;;;-1.37;100.00
71057;BME280;58380;48.312;9.246;2022-12-20T01:41:22;94149.50;;;-1.19;100.00
71057;BME280;58380;48.312;9.246;2022-12-20T01:44:03;94147.00;;;-1.13;100.00
71057;BME280;58380;48.312;9.246;2022-12-20T01:46:42;94141.88;;;-1.21;100.00
71057;BME280;58380;48.312;9.246;2022-12-20T01:49:18;94096.06;;;-1.43;100.00
71057;BME280;58380;48.312;9.246;2022-12-20T01:52:01;94145.41;;;-1.14;100.00
71057;BME280;58380;48.312;9.246;2022-12-20T01:54:33;94109.31;;;-1.38;100.00
71057;BME280;58380;48.312;9.246;2022-12-20T01:57:09;94117.13;;;-1.23;100.00
71057;BME280;58380;48.312;9.246;2022-12-20T01:59:40;94144.03;;;-1.01;100.00
71057;BME280;58380;48.312;9.246;2022-12-20T02:02:10;94128.31;;;-1.00;100.00
71057;BME280;58380;48.312;9.246;2022-12-20T02:04:36;94045.03;;;-1.58;100.00
71057;BME280;58380;48.312;9.246;2022-12-20T02:07:04;93997.78;;;-1.75;100.00
71057;BME280;58380;48.312;9.246;2022-12-20T02:09:33;94104.63;;;-0.97;100.00
71057;BME280;58380;48.312;9.246;2022-12-20T02:12:11;94114.03;;;-0.81;100.00
71057;BME280;58380;48.312;9.246;2022-12-20T02:14:53;94102.50;;;-0.78;100.00
71057;BME280;58380;48.312;9.246;2022-12-20T02:20:36;94101.56;;;-0.77;100.00
71057;BME280;58380;48.312;9.246;2022-12-20T02:23:43;94102.97;;;-0.75;100.00
71057;BME280;58380;48.312;9.246;2022-12-20T02:30:05;94069.28;;;-0.90;100.00
71057;BME280;58380;48.312;9.246;2022-12-20T02:32:37;94101.22;;;-0.59;100.00
71057;BME280;58380;48.312;9.246;2022-12-20T02:35:08;94105.41;;;-0.58;100.00
71057;BME280;58380;48.312;9.246;2022-12-20T02:37:49;94076.31;;;-0.83;100.00
71057;BME280;58380;48.312;9.246;2022-12-20T02:40:33;94075.44;;;-0.76;100.00
71057;BME280;58380;48.312;9.246;2022-12-20T02:43:09;94084.28;;;-0.70;100.00
71057;BME280;58380;48.312;9.246;2022-12-20T02:45:57;94082.97;;;-0.66;100.00
71057;BME280;58380;48.312;9.246;2022-12-20T02:48:27;94002.66;;;-1.19;100.00
71057;BME280;58380;48.312;9.246;2022-12-20T02:50:57;94087.03;;;-0.87;100.00
71057;BME280;58380;48.312;9.246;2022-12-20T02:53:26;94053.44;;;-0.95;100.00
71057;BME280;58380;48.312;9.246;2022-12-20T02:56:14;94058.00;;;-0.97;100.00
71057;BME280;58380;48.312;9.246;2022-12-20T02:59:17;94048.00;;;-1.00;100.00
71057;BME280;58380;48.312;9.246;2022-12-20T03:01:49;94044.38;;;-1.14;100.00
71057;BME280;58380;48.312;9.246;2022-12-20T03:04:20;94079.06;;;-0.85;100.00
71057;BME280;58380;48.312;9.246;2022-12-20T03:07:01;94091.00;;;-0.76;100.00
71057;BME280;58380;48.312;9.246;2022-12-20T03:09:28;94100.66;;;-0.70;100.00
71057;BME280;58380;48.312;9.246;2022-12-20T03:11:55;94070.34;;;-0.84;100.00
71057;BME280;58380;48.312;9.246;2022-12-20T03:14:20;94088.22;;;-0.74;100.00
71057;BME280;58380;48.312;9.246;2022-12-20T03:16:46;94047.00;;;-0.99;100.00
71057;BME280;58380;48.312;9.246;2022-12-20T03:19:12;94090.81;;;-0.74;100.00
71057;BME280;58380;48.312;9.246;2022-12-20T03:21:37;94020.53;;;-1.09;100.00
71057;BME280;58380;48.312;9.246;2022-12-20T03:24:03;94007.66;;;-1.17;100.00
71057;BME280;58380;48.312;9.246;2022-12-20T03:26:29;94059.44;;;-0.79;100.00
71057;BME280;58380;48.312;9.246;2022-12-20T03:28:54;94013.41;;;-0.92;100.00
71057;BME280;58380;48.312;9.246;2022-12-20T03:31:20;94039.16;;;-0.76;100.00
71057;BME280;58380;48.312;9.246;2022-12-20T03:33:45;94055.16;;;-0.72;100.00
71057;BME280;58380;48.312;9.246;2022-12-20T03:36:11;94047.56;;;-0.74;100.00
71057;BME280;58380;48.312;9.246;2022-12-20T03:38:36;94060.88;;;-0.62;100.00
71057;BME280;58380;48.312;9.246;2022-12-20T03:41:02;94065.25;;;-0.62;100.00
71057;BME280;58380;48.312;9.246;2022-12-20T03:43:27;94033.00;;;-0.75;100.00
71057;BME280;58380;48.312;9.246;2022-12-20T03:45:53;94028.97;;;-0.77;100.00
71057;BME280;58380;48.312;9.246;2022-12-20T03:48:18;93976.22;;;-1.14;100.00
71057;BME280;58380;48.312;9.246;2022-12-20T03:50:44;93984.63;;;-1.12;100.00
71057;BME280;58380;48.312;9.246;2022-12-20T03:53:09;94058.72;;;-0.58;100.00
71057;BME280;58380;48.312;9.246;2022-12-20T03:55:35;94050.84;;;-0.65;100.00
71057;BME280;58380;48.312;9.246;2022-12-20T03:58:00;94043.00;;;-0.72;100.00
71057;BME280;58380;48.312;9.246;2022-12-20T04:00:26;94011.97;;;-0.95;100.00
71057;BME280;58380;48.312;9.246;2022-12-20T04:02:52;94058.63;;;-0.65;100.00
71057;BME280;58380;48.312;9.246;2022-12-20T04:05:17;94008.66;;;-0.89;100.00
71057;BME280;58380;48.312;9.246;2022-12-20T04:07:43;94057.94;;;-0.59;100.00
71057;BME280;58380;48.312;9.246;2022-12-20T04:10:09;94051.59;;;-0.56;100.00
71057;BME280;58380;48.312;9.246;2022-12-20T04:12:35;94055.59;;;-0.54;100.00
71057;BME280;58380;48.312;9.246;2022-12-20T04:15:01;94044.81;;;-0.57;100.00
71057;BME280;58380;48.312;9.246;2022-12-20T04:17:26;94011.81;;;-0.78;100.00
71057;BME280;58380;48.312;9.246;2022-12-20T04:19:52;94020.91;;;-0.82;100.00
71057;BME280;58380;48.312;9.246;2022-12-20T04:22:17;94003.59;;;-0.82;100.00
71057;BME280;58380;48.312;9.246;2022-12-20T04:24:43;94018.69;;;-0.71;100.00
71057;BME280;58380;48.312;9.246;2022-12-20T04:27:08;93910.72;;;-1.38;100.00
71057;BME280;58380;48.312;9.246;2022-12-20T04:29:34;94020.38;;;-0.63;100.00
71057;BME280;58380;48.312;9.246;2022-12-20T04:31:59;94023.50;;;-0.53;100.00
71057;BME280;58380;48.312;9.246;2022-12-20T04:34:24;93980.97;;;-0.73;100.00
71057;BME280;58380;48.312;9.246;2022-12-20T04:36:50;94018.41;;;-0.46;100.00
71057;BME280;58380;48.312;9.246;2022-12-20T04:39:15;94020.56;;;-0.50;100.00
71057;BME280;58380;48.312;9.246;2022-12-20T04:41:41;94017.59;;;-0.32;100.00
71057;BME280;58380;48.312;9.246;2022-12-20T04:44:06;94021.88;;;-0.24;100.00
71057;BME280;58380;48.312;9.246;2022-12-20T04:46:32;93998.91;;;-0.27;100.00
71057;BME280;58380;48.312;9.246;2022-12-20T04:48:57;94002.38;;;-0.20;100.00
71057;BME280;58380;48.312;9.246;2022-12-20T04:51:23;93994.09;;;-0.09;100.00
71057;BME280;58380;48.312;9.246;2022-12-20T04:53:48;93992.97;;;-0.21;100.00
71057;BME280;58380;48.312;9.246;2022-12-20T04:56:20;94032.56;;;0.03;100.00
71057;BME280;58380;48.312;9.246;2022-12-20T04:58:53;93999.38;;;-0.02;100.00
71057;BME280;58380;48.312;9.246;2022-12-20T05:01:20;94002.66;;;0.07;100.00
71057;BME280;58380;48.312;9.246;2022-12-20T05:03:46;93996.03;;;0.04;100.00
71057;BME280;58380;48.312;9.246;2022-12-20T05:06:13;93999.63;;;0.03;100.00
71057;BME280;58380;48.312;9.246;2022-12-20T05:08:40;93974.94;;;-0.08;100.00
71057;BME280;58380;48.312;9.246;2022-12-20T05:11:06;93967.16;;;-0.08;100.00
71057;BME280;58380;48.312;9.246;2022-12-20T05:13:32;93936.47;;;-0.40;100.00
71057;BME280;58380;48.312;9.246;2022-12-20T05:15:58;93997.50;;;-0.08;100.00
71057;BME280;58380;48.312;9.246;2022-12-20T05:18:24;93972.75;;;-0.26;100.00
71057;BME280;58380;48.312;9.246;2022-12-20T05:20:54;94000.28;;;-0.10;100.00
71057;BME280;58380;48.312;9.246;2022-12-20T05:23:40;93956.50;;;-0.34;100.00
71057;BME280;58380;48.312;9.246;2022-12-20T05:26:36;93978.53;;;-0.09;100.00
71057;BME280;58380;48.312;9.246;2022-12-20T05:29:02;93953.22;;;-0.07;100.00
71057;BME280;58380;48.312;9.246;2022-12-20T05:31:28;93973.28;;;0.06;100.00
71057;BME280;58380;48.312;9.246;2022-12-20T05:33:54;93841.19;;;-0.75;100.00
71057;BME280;58380;48.312;9.246;2022-12-20T05:36:19;93973.88;;;0.23;100.00
71057;BME280;58380;48.312;9.246;2022-12-20T05:38:45;93975.56;;;0.37;100.00
71057;BME280;58380;48.312;9.246;2022-12-20T05:41:11;93982.38;;;0.38;100.00
71057;BME280;58380;48.312;9.246;2022-12-20T05:43:36;93946.91;;;0.24;100.00
71057;BME280;58380;48.312;9.246;2022-12-20T05:46:02;93953.34;;;0.28;100.00
71057;BME280;58380;48.312;9.246;2022-12-20T05:48:27;93922.31;;;-0.02;100.00
71057;BME280;58380;48.312;9.246;2022-12-20T05:50:53;93919.16;;;-0.18;100.00
71057;BME280;58380;48.312;9.246;2022-12-20T05:53:19;93922.91;;;-0.21;100.00
71057;BME280;58380;48.312;9.246;2022-12-20T05:55:47;93948.44;;;-0.03;100.00
71057;BME280;58380;48.312;9.246;2022-12-20T05:58:15;93968.91;;;0.07;100.00
71057;BME280;58380;48.312;9.246;2022-12-20T06:00:42;93955.69;;;0.02;100.00
71057;BME280;58380;48.312;9.246;2022-12-20T06:03:09;93895.34;;;-0.44;100.00
71057;BME280;58380;48.312;9.246;2022-12-20T06:05:36;93917.97;;;-0.37;100.00
71057;BME280;58380;48.312;9.246;2022-12-20T06:08:06;93942.09;;;-0.22;100.00
71057;BME280;58380;48.312;9.246;2022-12-20T06:10:33;93947.97;;;-0.28;100.00
71057;BME280;58380;48.312;9.246;2022-12-20T06:13:00;93952.22;;;-0.27;100.00
71057;BME280;58380;48.312;9.246;2022-12-20T06:15:26;93948.97;;;-0.29;100.00
71057;BME280;58380;48.312;9.246;2022-12-20T06:17:52;93954.84;;;-0.20;100.00
71057;BME280;58380;48.312;9.246;2022-12-20T06:20:18;93911.38;;;-0.40;100.00
71057;BME280;58380;48.312;9.246;2022-12-20T06:22:43;93951.47;;;-0.21;100.00
71057;BME280;58380;48.312;9.246;2022-12-20T06:25:09;93890.31;;;-0.67;100.00
71057;BME280;58380;48.312;9.246;2022-12-20T06:30:04;93933.16;;;-0.34;100.00
71057;BME280;58380;48.312;9.246;2022-12-20T06:32:30;93958.94;;;-0.11;100.00
71057;BME280;58380;48.312;9.246;2022-12-20T06:34:56;93962.34;;;-0.11;100.00
71057;BME280;58380;48.312;9.246;2022-12-20T06:37:21;93935.91;;;-0.21;100.00
71057;BME280;58380;48.312;9.246;2022-12-20T06:39:46;93925.69;;;-0.23;100.00
71057;BME280;58380;48.312;9.246;2022-12-20T06:42:12;93912.03;;;-0.31;100.00
71057;BME280;58380;48.312;9.246;2022-12-20T06:44:37;93943.06;;;-0.02;100.00
71057;BME280;58380;48.312;9.246;2022-12-20T06:47:03;93933.88;;;-0.04;100.00
71057;BME280;58380;48.312;9.246;2022-12-20T06:49:28;93961.31;;;0.05;100.00
71057;BME280;58380;48.312;9.246;2022-12-20T06:51:54;93933.16;;;-0.13;100.00
71057;BME280;58380;48.312;9.246;2022-12-20T06:54:20;93947.47;;;-0.02;100.00
71057;BME280;58380;48.312;9.246;2022-12-20T06:56:45;93938.88;;;-0.24;100.00
71057;BME280;58380;48.312;9.246;2022-12-20T06:59:11;93938.06;;;-0.25;100.00
71057;BME280;58380;48.312;9.246;2022-12-20T07:01:36;93932.50;;;-0.22;100.00
71057;BME280;58380;48.312;9.246;2022-12-20T07:04:02;93930.09;;;-0.23;100.00
71057;BME280;58380;48.312;9.246;2022-12-20T07:06:27;93934.00;;;-0.12;100.00
71057;BME280;58380;48.312;9.246;2022-12-20T07:08:54;93919.53;;;-0.22;100.00
71057;BME280;58380;48.312;9.246;2022-12-20T07:11:20;93925.69;;;-0.23;100.00
71057;BME280;58380;48.312;9.246;2022-12-20T07:13:45;93950.91;;;-0.16;100.00
71057;BME280;58380;48.312;9.246;2022-12-20T07:16:11;93933.22;;;-0.28;100.00
71057;BME280;58380;48.312;9.246;2022-12-20T07:18:36;93880.09;;;-0.53;100.00
71057;BME280;58380;48.312;9.246;2022-12-20T07:21:03;93932.31;;;-0.20;100.00
71057;BME280;58380;48.312;9.246;2022-12-20T07:23:30;93945.44;;;-0.07;100.00
71057;BME280;58380;48.312;9.246;2022-12-20T07:25:56;93927.25;;;-0.07;100.00
71057;BME280;58380;48.312;9.246;2022-12-20T07:28:24;93937.50;;;0.02;100.00
71057;BME280;58380;48.312;9.246;2022-12-20T07:30:51;93903.97;;;-0.22;100.00
71057;BME280;58380;48.312;9.246;2022-12-20T07:33:18;93930.53;;;0.02;100.00
71057;BME280;58380;48.312;9.246;2022-12-20T07:35:44;93917.94;;;-0.01;100.00
71057;BME280;58380;48.312;9.246;2022-12-20T07:38:11;93943.34;;;0.25;100.00
71057;BME280;58380;48.312;9.246;2022-12-20T07:40:41;93922.69;;;0.17;100.00
71057;BME280;58380;48.312;9.246;2022-12-20T07:43:08;93935.66;;;0.38;100.00
71057;BME280;58380;48.312;9.246;2022-12-20T07:45:34;93868.78;;;-0.03;100.00
71057;BME280;58380;48.312;9.246;2022-12-20T07:48:01;93909.63;;;0.32;100.00
71057;BME280;58380;48.312;9.246;2022-12-20T07:50:28;93908.44;;;0.34;100.00
71057;BME280;58380;48.312;9.246;2022-12-20T07:52:55;93940.19;;;0.58;100.00
71057;BME280;58380;48.312;9.246;2022-12-20T07:55:22;93951.44;;;0.65;100.00
71057;BME280;58380;48.312;9.246;2022-12-20T07:57:53;93934.47;;;0.69;100.00
71057;BME280;58380;48.312;9.246;2022-12-20T08:00:23;93934.69;;;0.74;100.00
71057;BME280;58380;48.312;9.246;2022-12-20T08:02:57;93905.09;;;0.69;100.00
71057;BME280;58380;48.312;9.246;2022-12-20T08:05:29;93905.91;;;0.69;100.00
71057;BME280;58380;48.312;9.246;2022-12-20T08:07:57;93935.63;;;0.95;100.00
71057;BME280;58380;48.312;9.246;2022-12-20T08:10:24;93933.69;;;1.03;100.00
71057;BME280;58380;48.312;9.246;2022-12-20T08:12:51;93914.69;;;1.03;100.00
71057;BME280;58380;48.312;9.246;2022-12-20T08:15:17;93949.00;;;1.26;100.00
71057;BME280;58380;48.312;9.246;2022-12-20T08:17:43;93930.53;;;1.08;100.00
71057;BME280;58380;48.312;9.246;2022-12-20T08:20:12;93933.75;;;1.10;100.00
71057;BME280;58380;48.312;9.246;2022-12-20T08:22:37;93915.28;;;0.98;100.00
71057;BME280;58380;48.312;9.246;2022-12-20T08:25:03;93912.84;;;0.90;100.00
71057;BME280;58380;48.312;9.246;2022-12-20T08:27:29;93931.72;;;1.05;100.00
71057;BME280;58380;48.312;9.246;2022-12-20T08:29:54;93931.16;;;1.10;100.00
71057;BME280;58380;48.312;9.246;2022-12-20T08:32:20;93941.53;;;1.10;100.00
71057;BME280;58380;48.312;9.246;2022-12-20T08:34:45;93906.81;;;0.90;100.00
71057;BME280;58380;48.312;9.246;2022-12-20T08:37:15;93917.66;;;1.00;100.00
71057;BME280;58380;48.312;9.246;2022-12-20T08:39:41;93929.56;;;1.16;100.00
71057;BME280;58380;48.312;9.246;2022-12-20T08:42:07;93921.16;;;1.14;100.00
71057;BME280;58380;48.312;9.246;2022-12-20T08:44:32;93903.13;;;1.12;100.00
71057;BME280;58380;48.312;9.246;2022-12-20T08:46:57;93911.78;;;1.19;100.00
71057;BME280;58380;48.312;9.246;2022-12-20T08:49:23;93897.44;;;1.30;100.00
71057;BME280;58380;48.312;9.246;2022-12-20T08:51:48;93898.28;;;1.44;100.00
71057;BME280;58380;48.312;9.246;2022-12-20T08:54:14;93905.53;;;1.62;100.00
71057;BME280;58380;48.312;9.246;2022-12-20T08:56:39;93848.38;;;1.20;100.00
71057;BME280;58380;48.312;9.246;2022-12-20T08:59:04;93877.47;;;1.44;100.00
71057;BME280;58380;48.312;9.246;2022-12-20T09:01:30;93874.06;;;1.43;100.00
71057;BME280;58380;48.312;9.246;2022-12-20T09:03:58;93910.31;;;1.51;100.00
71057;BME280;58380;48.312;9.246;2022-12-20T09:06:23;93840.72;;;1.05;100.00
71057;BME280;58380;48.312;9.246;2022-12-20T09:08:49;93908.72;;;1.50;100.00
71057;BME280;58380;48.312;9.246;2022-12-20T09:11:23;93838.97;;;1.13;100.00
71057;BME280;58380;48.312;9.246;2022-12-20T09:13:51;93903.91;;;1.54;100.00
71057;BME280;58380;48.312;9.246;2022-12-20T09:16:24;93909.50;;;1.51;100.00
71057;BME280;58380;48.312;9.246;2022-12-20T09:18:53;93915.72;;;1.57;100.00
71057;BME280;58380;48.312;9.246;2022-12-20T09:21:21;93914.75;;;1.58;100.00
71057;BME280;58380;48.312;9.246;2022-12-20T09:23:49;93881.50;;;1.53;100.00
71057;BME280;58380;48.312;9.246;2022-12-20T09:26:17;93921.81;;;1.84;100.00
71057;BME280;58380;48.312;9.246;2022-12-20T09:28:43;93938.44;;;1.83;100.00
71057;BME280;58380;48.312;9.246;2022-12-20T09:31:10;93922.81;;;1.89;100.00
71057;BME280;58380;48.312;9.246;2022-12-20T09:33:39;93931.47;;;2.03;100.00
71057;BME280;58380;48.312;9.246;2022-12-20T09:36:06;93904.25;;;2.06;100.00
71057;BME280;58380;48.312;9.246;2022-12-20T09:38:34;93909.88;;;2.23;100.00
71057;BME280;58380;48.312;9.246;2022-12-20T09:41:03;93891.81;;;2.34;100.00
71057;BME280;58380;48.312;9.246;2022-12-20T09:43:32;93831.34;;;1.92;100.00
71057;BME280;58380;48.312;9.246;2022-12-20T09:46:00;93907.06;;;2.51;100.00
71057;BME280;58380;48.312;9.246;2022-12-20T09:48:37;93821.72;;;1.93;100.00
71057;BME280;58380;48.312;9.246;2022-12-20T09:51:13;93901.66;;;2.52;100.00
71057;BME280;58380;48.312;9.246;2022-12-20T09:56:35;93886.22;;;2.44;100.00
71057;BME280;58380;48.312;9.246;2022-12-20T09:59:05;93901.84;;;2.64;100.00
71057;BME280;58380;48.312;9.246;2022-12-20T10:01:36;93902.88;;;2.70;100.00
71057;BME280;58380;48.312;9.246;2022-12-20T10:12:53;93888.78;;;2.97;100.00
71057;BME280;58380;48.312;9.246;2022-12-20T10:15:37;93858.91;;;2.87;100.00
71057;BME280;58380;48.312;9.246;2022-12-20T10:24:33;93861.03;;;3.16;99.61
71057;BME280;58380;48.312;9.246;2022-12-20T10:27:19;93839.44;;;2.96;99.23
71057;BME280;58380;48.312;9.246;2022-12-20T10:29:47;93816.78;;;2.90;98.87
71057;BME280;58380;48.312;9.246;2022-12-20T10:32:17;93860.81;;;3.18;98.88
71057;BME280;58380;48.312;9.246;2022-12-20T10:34:58;93849.78;;;3.16;98.78
71057;BME280;58380;48.312;9.246;2022-12-20T10:38:03;93785.91;;;2.87;98.51
71057;BME280;58380;48.312;9.246;2022-12-20T10:40:39;93828.84;;;3.29;97.29
71057;BME280;58380;48.312;9.246;2022-12-20T10:43:17;93846.25;;;3.42;96.95
71057;BME280;58380;48.312;9.246;2022-12-20T10:45:55;93845.06;;;3.44;97.19
71057;BME280;58380;48.312;9.246;2022-12-20T10:48:28;93834.22;;;3.41;96.68
71057;BME280;58380;48.312;9.246;2022-12-20T10:51:01;93805.59;;;3.28;96.72
71057;BME280;58380;48.312;9.246;2022-12-20T10:53:30;93829.47;;;3.31;96.74
71057;BME280;58380;48.312;9.246;2022-12-20T10:56:34;93799.19;;;3.23;96.57
71057;BME280;58380;48.312;9.246;2022-12-20T11:01:43;93801.78;;;3.30;96.53
71057;BME280;58380;48.312;9.246;2022-12-20T11:07:00;93797.81;;;3.21;96.56
71057;BME280;58380;48.312;9.246;2022-12-20T11:09:35;93764.38;;;3.05;96.82
71057;BME280;58380;48.312;9.246;2022-12-20T11:12:15;93793.00;;;3.24;96.80
71057;BME280;58380;48.312;9.246;2022-12-20T11:14:43;93800.75;;;3.31;96.77
71057;BME280;58380;48.312;9.246;2022-12-20T11:23:08;93779.94;;;3.24;96.12
71057;BME280;58380;48.312;9.246;2022-12-20T11:35:00;93761.75;;;3.43;96.15
71057;BME280;58380;48.312;9.246;2022-12-20T11:37:40;93735.50;;;3.38;95.92
71057;BME280;58380;48.312;9.246;2022-12-20T11:40:36;93758.31;;;3.49;95.95
71057;BME280;58380;48.312;9.246;2022-12-20T11:46:27;93734.44;;;3.45;95.40
71057;BME280;58380;48.312;9.246;2022-12-20T11:49:44;93751.63;;;3.60;95.18
71057;BME280;58380;48.312;9.246;2022-12-20T11:52:37;93754.47;;;3.52;95.51
71057;BME280;58380;48.312;9.246;2022-12-20T11:55:17;93734.53;;;3.32;95.88
71057;BME280;58380;48.312;9.246;2022-12-20T11:58:10;93736.03;;;3.46;95.87
71057;BME280;58380;48.312;9.246;2022-12-20T12:00:49;93739.88;;;3.44;96.24
71057;BME280;58380;48.312;9.246;2022-12-20T12:03:34;93728.53;;;3.57;95.99
71057;BME280;58380;48.312;9.246;2022-12-20T12:06:25;93715.31;;;3.52;95.88
71057;BME280;58380;48.312;9.246;2022-12-20T12:11:34;93699.03;;;3.56;95.58
71057;BME280;58380;48.312;9.246;2022-12-20T12:14:05;93695.31;;;3.71;95.48
71057;BME280;58380;48.312;9.246;2022-12-20T12:16:44;93697.59;;;3.85;94.60
71057;BME280;58380;48.312;9.246;2022-12-20T12:19:17;93664.44;;;3.67;94.03
71057;BME280;58380;48.312;9.246;2022-12-20T12:21:53;93651.31;;;3.49;94.22
71057;BME280;58380;48.312;9.246;2022-12-20T12:24:34;93691.19;;;3.81;94.31
71057;BME280;58380;48.312;9.246;2022-12-20T12:27:11;93699.66;;;3.77;94.59
71057;BME280;58380;48.312;9.246;2022-12-20T12:29:46;93644.22;;;3.31;95.03
71057;BME280;58380;48.312;9.246;2022-12-20T12:32:27;93645.09;;;3.25;95.70
71057;BME280;58380;48.312;9.246;2022-12-20T12:35:04;93709.78;;;3.66;95.86
71057;BME280;58380;48.312;9.246;2022-12-20T12:46:24;93683.00;;;3.78;95.19
71057;BME280;58380;48.312;9.246;2022-12-20T12:49:16;93639.25;;;3.55;95.29
71057;BME280;58380;48.312;9.246;2022-12-20T12:51:58;93682.78;;;3.79;95.28
71057;BME280;58380;48.312;9.246;2022-12-20T12:54:36;93674.63;;;3.69;95.06
71057;BME280;58380;48.312;9.246;2022-12-20T13:04:54;93683.31;;;3.88;95.54
71057;BME280;58380;48.312;9.246;2022-12-20T13:09:58;93688.50;;;3.95;95.48
71057;BME280;58380;48.312;9.246;2022-12-20T13:15:00;93669.91;;;3.84;95.37
71057;BME280;58380;48.312;9.246;2022-12-20T13:17:52;93688.69;;;3.93;95.45
71057;BME280;58380;48.312;9.246;2022-12-20T13:20:24;93687.09;;;3.92;95.35
71057;BME280;58380;48.312;9.246;2022-12-20T13:25:47;93695.09;;;3.97;95.57
71057;BME280;58380;48.312;9.246;2022-12-20T13:30:46;93699.19;;;3.86;95.22
71057;BME280;58380;48.312;9.246;2022-12-20T13:33:42;93700.84;;;3.81;95.87
71057;BME280;58380;48.312;9.246;2022-12-20T13:38:54;93679.66;;;3.71;96.48
71057;BME280;58380;48.312;9.246;2022-12-20T13:47:05;93659.13;;;3.49;96.88
71057;BME280;58380;48.312;9.246;2022-12-20T13:49:42;93664.75;;;3.53;96.94
71057;BME280;58380;48.312;9.246;2022-12-20T13:52:28;93669.38;;;3.51;96.46
71057;BME280;58380;48.312;9.246;2022-12-20T13:54:58;93658.63;;;3.40;97.10
71057;BME280;58380;48.312;9.246;2022-12-20T13:57:39;93642.31;;;3.45;97.61
71057;BME280;58380;48.312;9.246;2022-12-20T14:00:15;93649.38;;;3.44;97.61
71057;BME280;58380;48.312;9.246;2022-12-20T14:02:43;93639.88;;;3.50;97.86
71057;BME280;58380;48.312;9.246;2022-12-20T14:05:19;93590.56;;;3.17;98.55
71057;BME280;58380;48.312;9.246;2022-12-20T14:07:58;93622.56;;;3.56;98.03
71057;BME280;58380;48.312;9.246;2022-12-20T14:10:28;93607.19;;;3.66;97.55
71057;BME280;58380;48.312;9.246;2022-12-20T14:12:56;93596.59;;;3.61;96.59
71057;BME280;58380;48.312;9.246;2022-12-20T14:15:23;93620.84;;;3.86;96.34
71057;BME280;58380;48.312;9.246;2022-12-20T14:17:53;93620.13;;;3.79;97.44
71057;BME280;58380;48.312;9.246;2022-12-20T14:20:30;93607.16;;;3.73;97.72
71057;BME280;58380;48.312;9.246;2022-12-20T14:23:25;93635.97;;;3.84;97.77
71057;BME280;58380;48.312;9.246;2022-12-20T14:26:00;93602.56;;;3.68;97.59
71057;BME280;58380;48.312;9.246;2022-12-20T14:28:36;93627.75;;;3.81;97.47
71057;BME280;58380;48.312;9.246;2022-12-20T14:31:06;93612.66;;;3.64;97.26
71057;BME280;58380;48.312;9.246;2022-12-20T14:33:50;93614.22;;;3.47;97.41
71057;BME280;58380;48.312;9.246;2022-12-20T14:36:25;93621.69;;;3.37;98.32
71057;BME280;58380;48.312;9.246;2022-12-20T14:38:51;93627.75;;;3.37;98.75
71057;BME280;58380;48.312;9.246;2022-12-20T14:41:36;93633.34;;;3.34;99.08
71057;BME280;58380;48.312;9.246;2022-12-20T14:46:32;93612.75;;;3.01;99.81
71057;BME280;58380;48.312;9.246;2022-12-20T14:49:17;93635.88;;;2.91;100.00
71057;BME280;58380;48.312;9.246;2022-12-20T14:51:48;93609.94;;;2.71;100.00