sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21037;DHT22;10677;50.942;4.028;2024-01-27T00:01:55;5.20;99.90
21037;DHT22;10677;50.942;4.028;2024-01-27T00:04:21;5.20;99.90
21037;DHT22;10677;50.942;4.028;2024-01-27T00:06:47;5.10;99.90
21037;DHT22;10677;50.942;4.028;2024-01-27T00:09:13;5.10;99.90
21037;DHT22;10677;50.942;4.028;2024-01-27T00:11:39;5.10;99.90
21037;DHT22;10677;50.942;4.028;2024-01-27T00:14:04;5.20;99.90
21037;DHT22;10677;50.942;4.028;2024-01-27T00:16:30;5.20;99.90
21037;DHT22;10677;50.942;4.028;2024-01-27T00:18:55;5.20;99.90
21037;DHT22;10677;50.942;4.028;2024-01-27T00:21:21;5.20;99.90
21037;DHT22;10677;50.942;4.028;2024-01-27T00:24:20;5.20;99.90
21037;DHT22;10677;50.942;4.028;2024-01-27T00:26:46;5.00;99.90
21037;DHT22;10677;50.942;4.028;2024-01-27T00:29:12;4.90;99.90
21037;DHT22;10677;50.942;4.028;2024-01-27T00:31:37;4.90;99.90
21037;DHT22;10677;50.942;4.028;2024-01-27T00:34:03;5.00;99.90
21037;DHT22;10677;50.942;4.028;2024-01-27T00:36:28;5.00;99.90
21037;DHT22;10677;50.942;4.028;2024-01-27T00:38:54;4.80;99.90
21037;DHT22;10677;50.942;4.028;2024-01-27T00:41:20;4.80;99.90
21037;DHT22;10677;50.942;4.028;2024-01-27T00:43:45;4.80;99.90
21037;DHT22;10677;50.942;4.028;2024-01-27T00:46:11;4.70;99.90
21037;DHT22;10677;50.942;4.028;2024-01-27T00:48:37;4.70;99.90
21037;DHT22;10677;50.942;4.028;2024-01-27T00:51:02;4.70;99.90
21037;DHT22;10677;50.942;4.028;2024-01-27T00:53:29;4.60;99.90
21037;DHT22;10677;50.942;4.028;2024-01-27T00:55:54;4.60;99.90
21037;DHT22;10677;50.942;4.028;2024-01-27T00:58:20;4.70;99.90
21037;DHT22;10677;50.942;4.028;2024-01-27T01:00:46;4.70;99.90
21037;DHT22;10677;50.942;4.028;2024-01-27T01:03:11;4.60;99.90
21037;DHT22;10677;50.942;4.028;2024-01-27T01:05:37;4.70;99.90
21037;DHT22;10677;50.942;4.028;2024-01-27T01:08:03;4.60;99.90
21037;DHT22;10677;50.942;4.028;2024-01-27T01:10:28;4.50;99.90
21037;DHT22;10677;50.942;4.028;2024-01-27T01:12:54;4.50;99.90
21037;DHT22;10677;50.942;4.028;2024-01-27T01:15:20;4.40;99.90
21037;DHT22;10677;50.942;4.028;2024-01-27T01:17:46;4.40;99.90
21037;DHT22;10677;50.942;4.028;2024-01-27T01:20:11;4.40;99.90
21037;DHT22;10677;50.942;4.028;2024-01-27T01:22:37;4.40;99.90
21037;DHT22;10677;50.942;4.028;2024-01-27T01:25:03;4.40;99.90
21037;DHT22;10677;50.942;4.028;2024-01-27T01:27:29;4.40;99.90
21037;DHT22;10677;50.942;4.028;2024-01-27T01:29:54;4.30;99.90
21037;DHT22;10677;50.942;4.028;2024-01-27T01:32:20;4.30;99.90
21037;DHT22;10677;50.942;4.028;2024-01-27T01:34:47;4.30;99.90
21037;DHT22;10677;50.942;4.028;2024-01-27T01:37:13;4.30;99.90
21037;DHT22;10677;50.942;4.028;2024-01-27T01:39:39;4.40;99.90
21037;DHT22;10677;50.942;4.028;2024-01-27T01:42:05;4.30;99.90
21037;DHT22;10677;50.942;4.028;2024-01-27T01:44:31;4.30;99.90
21037;DHT22;10677;50.942;4.028;2024-01-27T01:46:59;4.40;99.90
21037;DHT22;10677;50.942;4.028;2024-01-27T01:49:25;4.30;99.90
21037;DHT22;10677;50.942;4.028;2024-01-27T01:51:51;4.30;99.90
21037;DHT22;10677;50.942;4.028;2024-01-27T01:54:18;4.20;99.90
21037;DHT22;10677;50.942;4.028;2024-01-27T01:56:44;4.30;99.90
21037;DHT22;10677;50.942;4.028;2024-01-27T01:59:10;4.10;99.90
21037;DHT22;10677;50.942;4.028;2024-01-27T02:01:36;4.20;99.90
21037;DHT22;10677;50.942;4.028;2024-01-27T02:04:04;4.30;99.90
21037;DHT22;10677;50.942;4.028;2024-01-27T02:06:29;4.30;99.90
21037;DHT22;10677;50.942;4.028;2024-01-27T02:08:55;4.20;99.90
21037;DHT22;10677;50.942;4.028;2024-01-27T02:11:21;4.30;99.90
21037;DHT22;10677;50.942;4.028;2024-01-27T02:13:47;4.20;99.90
21037;DHT22;10677;50.942;4.028;2024-01-27T02:16:13;4.20;99.90
21037;DHT22;10677;50.942;4.028;2024-01-27T02:18:38;4.20;99.90
21037;DHT22;10677;50.942;4.028;2024-01-27T02:21:04;4.20;99.90
21037;DHT22;10677;50.942;4.028;2024-01-27T02:23:30;4.10;99.90
21037;DHT22;10677;50.942;4.028;2024-01-27T02:25:55;4.10;99.90
21037;DHT22;10677;50.942;4.028;2024-01-27T02:28:24;4.10;99.90
21037;DHT22;10677;50.942;4.028;2024-01-27T02:30:51;4.10;99.90
21037;DHT22;10677;50.942;4.028;2024-01-27T02:33:17;4.10;99.90
21037;DHT22;10677;50.942;4.028;2024-01-27T02:35:42;4.10;99.90
21037;DHT22;10677;50.942;4.028;2024-01-27T02:38:09;4.10;99.90
21037;DHT22;10677;50.942;4.028;2024-01-27T02:40:34;4.30;99.90
21037;DHT22;10677;50.942;4.028;2024-01-27T02:43:00;4.10;99.90
21037;DHT22;10677;50.942;4.028;2024-01-27T02:45:26;4.10;99.90
21037;DHT22;10677;50.942;4.028;2024-01-27T02:47:51;4.10;99.90
21037;DHT22;10677;50.942;4.028;2024-01-27T02:50:17;3.90;99.90
21037;DHT22;10677;50.942;4.028;2024-01-27T02:52:43;3.90;99.90
21037;DHT22;10677;50.942;4.028;2024-01-27T02:55:08;4.00;99.90
21037;DHT22;10677;50.942;4.028;2024-01-27T02:57:34;4.00;99.90
21037;DHT22;10677;50.942;4.028;2024-01-27T03:00:00;4.00;99.90
21037;DHT22;10677;50.942;4.028;2024-01-27T03:02:25;3.90;99.90
21037;DHT22;10677;50.942;4.028;2024-01-27T03:04:51;3.90;99.90
21037;DHT22;10677;50.942;4.028;2024-01-27T03:07:16;3.90;99.90
21037;DHT22;10677;50.942;4.028;2024-01-27T03:09:42;3.80;99.90
21037;DHT22;10677;50.942;4.028;2024-01-27T03:12:08;3.70;99.90
21037;DHT22;10677;50.942;4.028;2024-01-27T03:14:34;3.80;99.90
21037;DHT22;10677;50.942;4.028;2024-01-27T03:17:00;3.60;99.90
21037;DHT22;10677;50.942;4.028;2024-01-27T03:19:25;3.60;99.90
21037;DHT22;10677;50.942;4.028;2024-01-27T03:21:51;3.60;99.90
21037;DHT22;10677;50.942;4.028;2024-01-27T03:24:16;3.60;99.90
21037;DHT22;10677;50.942;4.028;2024-01-27T03:26:42;3.50;99.90
21037;DHT22;10677;50.942;4.028;2024-01-27T03:29:08;3.50;99.90
21037;DHT22;10677;50.942;4.028;2024-01-27T03:31:34;3.40;99.90
21037;DHT22;10677;50.942;4.028;2024-01-27T03:34:00;3.50;99.90
21037;DHT22;10677;50.942;4.028;2024-01-27T03:36:27;3.40;99.90
21037;DHT22;10677;50.942;4.028;2024-01-27T03:38:53;3.40;99.90
21037;DHT22;10677;50.942;4.028;2024-01-27T03:41:18;3.50;99.90
21037;DHT22;10677;50.942;4.028;2024-01-27T03:43:44;3.40;99.90
21037;DHT22;10677;50.942;4.028;2024-01-27T03:46:10;3.40;99.90
21037;DHT22;10677;50.942;4.028;2024-01-27T03:48:36;3.30;99.90
21037;DHT22;10677;50.942;4.028;2024-01-27T03:51:02;3.30;99.90
21037;DHT22;10677;50.942;4.028;2024-01-27T03:53:27;3.40;99.90
21037;DHT22;10677;50.942;4.028;2024-01-27T03:55:53;3.40;99.90
21037;DHT22;10677;50.942;4.028;2024-01-27T03:58:19;3.40;99.90
21037;DHT22;10677;50.942;4.028;2024-01-27T04:00:45;3.50;99.90
21037;DHT22;10677;50.942;4.028;2024-01-27T04:03:11;3.50;99.90
21037;DHT22;10677;50.942;4.028;2024-01-27T04:05:37;3.50;99.90
21037;DHT22;10677;50.942;4.028;2024-01-27T04:08:06;3.50;99.90
21037;DHT22;10677;50.942;4.028;2024-01-27T04:10:32;3.50;99.90
21037;DHT22;10677;50.942;4.028;2024-01-27T04:12:57;3.60;99.90
21037;DHT22;10677;50.942;4.028;2024-01-27T04:15:23;3.60;99.90
21037;DHT22;10677;50.942;4.028;2024-01-27T04:17:49;3.70;99.90
21037;DHT22;10677;50.942;4.028;2024-01-27T04:20:14;3.80;99.90
21037;DHT22;10677;50.942;4.028;2024-01-27T04:22:40;3.80;99.90
21037;DHT22;10677;50.942;4.028;2024-01-27T04:25:07;3.80;99.90
21037;DHT22;10677;50.942;4.028;2024-01-27T04:27:37;3.70;99.90
21037;DHT22;10677;50.942;4.028;2024-01-27T04:30:07;3.70;99.90
21037;DHT22;10677;50.942;4.028;2024-01-27T04:32:32;3.80;99.90
21037;DHT22;10677;50.942;4.028;2024-01-27T04:34:58;3.80;99.90
21037;DHT22;10677;50.942;4.028;2024-01-27T04:37:24;3.70;99.90
21037;DHT22;10677;50.942;4.028;2024-01-27T04:39:49;3.70;99.90
21037;DHT22;10677;50.942;4.028;2024-01-27T04:42:15;3.70;99.90
21037;DHT22;10677;50.942;4.028;2024-01-27T04:44:42;3.50;99.90
21037;DHT22;10677;50.942;4.028;2024-01-27T04:47:08;3.50;99.90
21037;DHT22;10677;50.942;4.028;2024-01-27T04:49:34;3.50;99.90
21037;DHT22;10677;50.942;4.028;2024-01-27T04:51:59;3.60;99.90
21037;DHT22;10677;50.942;4.028;2024-01-27T04:54:25;3.70;99.90
21037;DHT22;10677;50.942;4.028;2024-01-27T04:56:51;3.60;99.90
21037;DHT22;10677;50.942;4.028;2024-01-27T04:59:17;3.50;99.90
21037;DHT22;10677;50.942;4.028;2024-01-27T05:01:46;3.50;99.90
21037;DHT22;10677;50.942;4.028;2024-01-27T05:04:12;3.40;99.90
21037;DHT22;10677;50.942;4.028;2024-01-27T05:06:37;3.40;99.90
21037;DHT22;10677;50.942;4.028;2024-01-27T05:09:04;3.40;99.90
21037;DHT22;10677;50.942;4.028;2024-01-27T05:11:32;3.50;99.90
21037;DHT22;10677;50.942;4.028;2024-01-27T05:14:00;3.40;99.90
21037;DHT22;10677;50.942;4.028;2024-01-27T05:16:27;3.50;99.90
21037;DHT22;10677;50.942;4.028;2024-01-27T05:18:53;3.50;99.90
21037;DHT22;10677;50.942;4.028;2024-01-27T05:21:19;3.50;99.90
21037;DHT22;10677;50.942;4.028;2024-01-27T05:23:45;3.50;99.90
21037;DHT22;10677;50.942;4.028;2024-01-27T05:26:10;3.50;99.90
21037;DHT22;10677;50.942;4.028;2024-01-27T05:28:39;3.40;99.90
21037;DHT22;10677;50.942;4.028;2024-01-27T05:31:08;3.40;99.90
21037;DHT22;10677;50.942;4.028;2024-01-27T05:33:35;3.30;99.90
21037;DHT22;10677;50.942;4.028;2024-01-27T05:36:01;3.20;99.90
21037;DHT22;10677;50.942;4.028;2024-01-27T05:38:27;3.20;99.90
21037;DHT22;10677;50.942;4.028;2024-01-27T05:40:54;3.30;99.90
21037;DHT22;10677;50.942;4.028;2024-01-27T05:43:19;3.10;99.90
21037;DHT22;10677;50.942;4.028;2024-01-27T05:45:47;3.10;99.90
21037;DHT22;10677;50.942;4.028;2024-01-27T05:48:12;3.00;99.90
21037;DHT22;10677;50.942;4.028;2024-01-27T05:50:41;2.90;99.90
21037;DHT22;10677;50.942;4.028;2024-01-27T05:53:07;2.90;99.90
21037;DHT22;10677;50.942;4.028;2024-01-27T05:55:33;2.90;99.90
21037;DHT22;10677;50.942;4.028;2024-01-27T05:57:59;2.90;99.90
21037;DHT22;10677;50.942;4.028;2024-01-27T06:00:25;2.90;99.90
21037;DHT22;10677;50.942;4.028;2024-01-27T06:02:50;2.90;99.90
21037;DHT22;10677;50.942;4.028;2024-01-27T06:05:16;3.10;99.90
21037;DHT22;10677;50.942;4.028;2024-01-27T06:07:42;3.10;99.90
21037;DHT22;10677;50.942;4.028;2024-01-27T06:10:10;3.10;99.90
21037;DHT22;10677;50.942;4.028;2024-01-27T06:12:38;3.20;99.90
21037;DHT22;10677;50.942;4.028;2024-01-27T06:15:04;3.20;99.90
21037;DHT22;10677;50.942;4.028;2024-01-27T06:17:31;3.10;99.90
21037;DHT22;10677;50.942;4.028;2024-01-27T06:19:57;3.10;99.90
21037;DHT22;10677;50.942;4.028;2024-01-27T06:22:22;3.10;99.90
21037;DHT22;10677;50.942;4.028;2024-01-27T06:24:48;3.10;99.90
21037;DHT22;10677;50.942;4.028;2024-01-27T06:27:14;3.00;99.90
21037;DHT22;10677;50.942;4.028;2024-01-27T06:29:39;3.10;99.90
21037;DHT22;10677;50.942;4.028;2024-01-27T06:32:07;3.00;99.90
21037;DHT22;10677;50.942;4.028;2024-01-27T06:34:33;3.20;99.90
21037;DHT22;10677;50.942;4.028;2024-01-27T06:37:00;3.10;99.90
21037;DHT22;10677;50.942;4.028;2024-01-27T06:39:26;3.10;99.90
21037;DHT22;10677;50.942;4.028;2024-01-27T06:41:51;3.00;99.90
21037;DHT22;10677;50.942;4.028;2024-01-27T06:44:17;2.90;99.90
21037;DHT22;10677;50.942;4.028;2024-01-27T06:46:44;2.90;99.90
21037;DHT22;10677;50.942;4.028;2024-01-27T06:49:11;2.90;99.90
21037;DHT22;10677;50.942;4.028;2024-01-27T06:51:39;2.80;99.90
21037;DHT22;10677;50.942;4.028;2024-01-27T06:54:05;2.80;99.90
21037;DHT22;10677;50.942;4.028;2024-01-27T06:56:30;2.90;99.90
21037;DHT22;10677;50.942;4.028;2024-01-27T06:58:56;2.80;99.90
21037;DHT22;10677;50.942;4.028;2024-01-27T07:01:22;2.80;99.90
21037;DHT22;10677;50.942;4.028;2024-01-27T07:03:47;2.80;99.90
21037;DHT22;10677;50.942;4.028;2024-01-27T07:06:13;2.80;99.90
21037;DHT22;10677;50.942;4.028;2024-01-27T07:08:38;2.90;99.90
21037;DHT22;10677;50.942;4.028;2024-01-27T07:11:04;2.90;99.90
21037;DHT22;10677;50.942;4.028;2024-01-27T07:13:30;2.70;99.90
21037;DHT22;10677;50.942;4.028;2024-01-27T07:15:58;2.70;99.90
21037;DHT22;10677;50.942;4.028;2024-01-27T07:18:25;2.70;99.90
21037;DHT22;10677;50.942;4.028;2024-01-27T07:20:51;2.70;99.90
21037;DHT22;10677;50.942;4.028;2024-01-27T07:23:17;2.60;99.90
21037;DHT22;10677;50.942;4.028;2024-01-27T07:25:44;2.60;99.90
21037;DHT22;10677;50.942;4.028;2024-01-27T07:28:10;2.60;99.90
21037;DHT22;10677;50.942;4.028;2024-01-27T07:30:36;2.60;99.90
21037;DHT22;10677;50.942;4.028;2024-01-27T07:33:02;2.60;99.90
21037;DHT22;10677;50.942;4.028;2024-01-27T07:35:28;2.60;99.90
21037;DHT22;10677;50.942;4.028;2024-01-27T07:37:54;2.60;99.90
21037;DHT22;10677;50.942;4.028;2024-01-27T07:40:19;2.60;99.90
21037;DHT22;10677;50.942;4.028;2024-01-27T07:42:45;2.60;99.90
21037;DHT22;10677;50.942;4.028;2024-01-27T07:45:11;2.60;99.90
21037;DHT22;10677;50.942;4.028;2024-01-27T07:47:37;2.60;99.90
21037;DHT22;10677;50.942;4.028;2024-01-27T07:50:02;2.70;99.90
21037;DHT22;10677;50.942;4.028;2024-01-27T07:52:28;2.70;99.90
21037;DHT22;10677;50.942;4.028;2024-01-27T07:54:54;2.70;99.90
21037;DHT22;10677;50.942;4.028;2024-01-27T07:57:20;2.80;99.90
21037;DHT22;10677;50.942;4.028;2024-01-27T07:59:46;2.80;99.90
21037;DHT22;10677;50.942;4.028;2024-01-27T08:02:12;2.80;99.90
21037;DHT22;10677;50.942;4.028;2024-01-27T08:04:38;2.80;99.90
21037;DHT22;10677;50.942;4.028;2024-01-27T08:07:04;2.80;99.90
21037;DHT22;10677;50.942;4.028;2024-01-27T08:09:35;2.90;99.90
21037;DHT22;10677;50.942;4.028;2024-01-27T08:12:01;2.90;99.90
21037;DHT22;10677;50.942;4.028;2024-01-27T08:14:28;3.00;99.90
21037;DHT22;10677;50.942;4.028;2024-01-27T08:16:55;2.90;99.90
21037;DHT22;10677;50.942;4.028;2024-01-27T08:19:21;3.00;99.90
21037;DHT22;10677;50.942;4.028;2024-01-27T08:21:47;3.00;99.90
21037;DHT22;10677;50.942;4.028;2024-01-27T08:24:14;3.00;99.90
21037;DHT22;10677;50.942;4.028;2024-01-27T08:26:40;3.00;99.90
21037;DHT22;10677;50.942;4.028;2024-01-27T08:29:10;3.00;99.90
21037;DHT22;10677;50.942;4.028;2024-01-27T08:31:36;3.10;99.90
21037;DHT22;10677;50.942;4.028;2024-01-27T08:34:04;3.10;99.90
21037;DHT22;10677;50.942;4.028;2024-01-27T08:36:31;3.20;99.90
21037;DHT22;10677;50.942;4.028;2024-01-27T08:38:57;3.20;99.90
21037;DHT22;10677;50.942;4.028;2024-01-27T08:41:23;3.30;99.90
21037;DHT22;10677;50.942;4.028;2024-01-27T08:43:49;3.40;99.90
21037;DHT22;10677;50.942;4.028;2024-01-27T08:46:15;3.40;99.90
21037;DHT22;10677;50.942;4.028;2024-01-27T08:48:46;3.40;99.90
21037;DHT22;10677;50.942;4.028;2024-01-27T08:51:12;3.50;99.90
21037;DHT22;10677;50.942;4.028;2024-01-27T08:53:38;3.60;99.90
21037;DHT22;10677;50.942;4.028;2024-01-27T08:56:04;3.60;99.90
21037;DHT22;10677;50.942;4.028;2024-01-27T08:58:31;3.60;99.90
21037;DHT22;10677;50.942;4.028;2024-01-27T09:00:56;3.70;99.90
21037;DHT22;10677;50.942;4.028;2024-01-27T09:03:22;3.80;99.90
21037;DHT22;10677;50.942;4.028;2024-01-27T09:05:48;3.80;99.90
21037;DHT22;10677;50.942;4.028;2024-01-27T09:08:14;3.90;99.90
21037;DHT22;10677;50.942;4.028;2024-01-27T09:10:40;4.00;99.90
21037;DHT22;10677;50.942;4.028;2024-01-27T09:13:06;4.00;99.90
21037;DHT22;10677;50.942;4.028;2024-01-27T09:15:31;4.10;99.90
21037;DHT22;10677;50.942;4.028;2024-01-27T09:17:58;4.20;99.90
21037;DHT22;10677;50.942;4.028;2024-01-27T09:20:24;4.20;99.90
21037;DHT22;10677;50.942;4.028;2024-01-27T09:22:50;4.30;99.90
21037;DHT22;10677;50.942;4.028;2024-01-27T09:25:16;4.40;99.90
21037;DHT22;10677;50.942;4.028;2024-01-27T09:27:42;4.50;99.90
21037;DHT22;10677;50.942;4.028;2024-01-27T09:30:08;4.40;99.90
21037;DHT22;10677;50.942;4.028;2024-01-27T09:32:34;4.60;99.90
21037;DHT22;10677;50.942;4.028;2024-01-27T09:35:00;4.60;99.90
21037;DHT22;10677;50.942;4.028;2024-01-27T09:37:25;4.70;99.90
21037;DHT22;10677;50.942;4.028;2024-01-27T09:39:51;4.70;99.90
21037;DHT22;10677;50.942;4.028;2024-01-27T09:42:20;4.70;99.90
21037;DHT22;10677;50.942;4.028;2024-01-27T09:44:48;4.90;99.90
21037;DHT22;10677;50.942;4.028;2024-01-27T09:47:15;5.00;99.90
21037;DHT22;10677;50.942;4.028;2024-01-27T09:49:42;5.10;99.90
21037;DHT22;10677;50.942;4.028;2024-01-27T09:52:08;5.20;99.90
21037;DHT22;10677;50.942;4.028;2024-01-27T09:54:35;5.30;99.90
21037;DHT22;10677;50.942;4.028;2024-01-27T09:57:01;5.40;99.90
21037;DHT22;10677;50.942;4.028;2024-01-27T09:59:27;5.50;99.90
21037;DHT22;10677;50.942;4.028;2024-01-27T10:01:54;5.50;99.90
21037;DHT22;10677;50.942;4.028;2024-01-27T10:04:22;5.70;99.90
21037;DHT22;10677;50.942;4.028;2024-01-27T10:06:49;5.80;99.90
21037;DHT22;10677;50.942;4.028;2024-01-27T10:09:17;6.00;99.90
21037;DHT22;10677;50.942;4.028;2024-01-27T10:11:46;6.20;99.90
21037;DHT22;10677;50.942;4.028;2024-01-27T10:14:12;6.40;99.90
21037;DHT22;10677;50.942;4.028;2024-01-27T10:16:42;6.50;99.90
21037;DHT22;10677;50.942;4.028;2024-01-27T10:19:12;6.60;99.90
21037;DHT22;10677;50.942;4.028;2024-01-27T10:21:39;6.80;99.90
21037;DHT22;10677;50.942;4.028;2024-01-27T10:24:05;6.90;99.90
21037;DHT22;10677;50.942;4.028;2024-01-27T10:26:32;7.00;99.90
21037;DHT22;10677;50.942;4.028;2024-01-27T10:28:58;7.10;99.90
21037;DHT22;10677;50.942;4.028;2024-01-27T10:31:28;7.10;99.90
21037;DHT22;10677;50.942;4.028;2024-01-27T10:33:57;7.10;99.90
21037;DHT22;10677;50.942;4.028;2024-01-27T10:36:23;7.10;99.90
21037;DHT22;10677;50.942;4.028;2024-01-27T10:38:49;7.20;99.90
21037;DHT22;10677;50.942;4.028;2024-01-27T10:41:24;7.20;99.90
21037;DHT22;10677;50.942;4.028;2024-01-27T10:43:52;7.20;99.90
21037;DHT22;10677;50.942;4.028;2024-01-27T10:46:19;7.10;99.90
21037;DHT22;10677;50.942;4.028;2024-01-27T10:48:50;7.00;99.90
21037;DHT22;10677;50.942;4.028;2024-01-27T10:51:23;7.00;99.90
21037;DHT22;10677;50.942;4.028;2024-01-27T10:53:54;7.10;99.90
21037;DHT22;10677;50.942;4.028;2024-01-27T10:56:25;7.00;99.90
21037;DHT22;10677;50.942;4.028;2024-01-27T10:58:53;7.10;99.90
21037;DHT22;10677;50.942;4.028;2024-01-27T11:01:19;7.10;99.90
21037;DHT22;10677;50.942;4.028;2024-01-27T11:03:48;7.20;99.90
21037;DHT22;10677;50.942;4.028;2024-01-27T11:06:16;7.20;99.90
21037;DHT22;10677;50.942;4.028;2024-01-27T11:08:43;7.30;99.90
21037;DHT22;10677;50.942;4.028;2024-01-27T11:11:09;7.40;99.90
21037;DHT22;10677;50.942;4.028;2024-01-27T11:13:35;7.50;99.90
21037;DHT22;10677;50.942;4.028;2024-01-27T11:16:02;7.50;99.90
21037;DHT22;10677;50.942;4.028;2024-01-27T11:18:29;7.50;99.90
21037;DHT22;10677;50.942;4.028;2024-01-27T11:20:56;7.70;99.90
21037;DHT22;10677;50.942;4.028;2024-01-27T11:23:34;7.70;99.90
21037;DHT22;10677;50.942;4.028;2024-01-27T11:26:05;7.80;99.90
21037;DHT22;10677;50.942;4.028;2024-01-27T11:28:31;7.80;99.90
21037;DHT22;10677;50.942;4.028;2024-01-27T11:30:56;7.80;99.90
21037;DHT22;10677;50.942;4.028;2024-01-27T11:33:24;7.90;99.90
21037;DHT22;10677;50.942;4.028;2024-01-27T11:36:03;8.00;99.90
21037;DHT22;10677;50.942;4.028;2024-01-27T11:38:33;8.30;99.90
21037;DHT22;10677;50.942;4.028;2024-01-27T11:41:02;8.40;99.90
21037;DHT22;10677;50.942;4.028;2024-01-27T11:43:28;8.60;99.90
21037;DHT22;10677;50.942;4.028;2024-01-27T11:46:01;8.80;99.90
21037;DHT22;10677;50.942;4.028;2024-01-27T11:48:27;8.90;99.90
21037;DHT22;10677;50.942;4.028;2024-01-27T11:51:06;9.00;99.90
21037;DHT22;10677;50.942;4.028;2024-01-27T11:53:33;9.00;99.90
21037;DHT22;10677;50.942;4.028;2024-01-27T11:55:59;9.10;99.90
21037;DHT22;10677;50.942;4.028;2024-01-27T11:58:27;9.20;99.90
21037;DHT22;10677;50.942;4.028;2024-01-27T12:00:53;9.20;99.90
21037;DHT22;10677;50.942;4.028;2024-01-27T12:03:19;9.30;99.90
21037;DHT22;10677;50.942;4.028;2024-01-27T12:05:45;9.40;99.90
21037;DHT22;10677;50.942;4.028;2024-01-27T12:08:11;9.40;99.90
21037;DHT22;10677;50.942;4.028;2024-01-27T12:10:37;9.40;99.90
21037;DHT22;10677;50.942;4.028;2024-01-27T12:13:03;9.50;99.90
21037;DHT22;10677;50.942;4.028;2024-01-27T12:15:28;9.60;99.90
21037;DHT22;10677;50.942;4.028;2024-01-27T12:17:54;9.70;99.90
21037;DHT22;10677;50.942;4.028;2024-01-27T12:20:22;9.60;99.90
21037;DHT22;10677;50.942;4.028;2024-01-27T12:22:48;9.60;99.90
21037;DHT22;10677;50.942;4.028;2024-01-27T12:25:16;9.60;99.90
21037;DHT22;10677;50.942;4.028;2024-01-27T12:27:43;9.70;99.90
21037;DHT22;10677;50.942;4.028;2024-01-27T12:30:09;9.70;99.90
21037;DHT22;10677;50.942;4.028;2024-01-27T12:32:35;9.80;99.90
21037;DHT22;10677;50.942;4.028;2024-01-27T12:35:07;9.90;99.90
21037;DHT22;10677;50.942;4.028;2024-01-27T12:37:34;10.00;99.90
21037;DHT22;10677;50.942;4.028;2024-01-27T12:40:00;10.00;99.90
21037;DHT22;10677;50.942;4.028;2024-01-27T12:42:25;9.90;99.90
21037;DHT22;10677;50.942;4.028;2024-01-27T12:44:51;9.80;99.90
21037;DHT22;10677;50.942;4.028;2024-01-27T12:47:17;9.80;99.90
21037;DHT22;10677;50.942;4.028;2024-01-27T12:49:45;9.80;99.90
21037;DHT22;10677;50.942;4.028;2024-01-27T12:52:11;9.80;99.90
21037;DHT22;10677;50.942;4.028;2024-01-27T12:54:36;9.90;99.90
21037;DHT22;10677;50.942;4.028;2024-01-27T12:57:03;9.90;99.90
21037;DHT22;10677;50.942;4.028;2024-01-27T12:59:31;10.00;99.90
21037;DHT22;10677;50.942;4.028;2024-01-27T13:01:57;10.10;99.90
21037;DHT22;10677;50.942;4.028;2024-01-27T13:04:23;10.10;99.90
21037;DHT22;10677;50.942;4.028;2024-01-27T13:06:48;10.30;99.90
21037;DHT22;10677;50.942;4.028;2024-01-27T13:09:14;10.30;99.90
21037;DHT22;10677;50.942;4.028;2024-01-27T13:11:40;10.20;99.90
21037;DHT22;10677;50.942;4.028;2024-01-27T13:14:05;10.30;99.90
21037;DHT22;10677;50.942;4.028;2024-01-27T13:16:32;10.30;99.90
21037;DHT22;10677;50.942;4.028;2024-01-27T13:18:57;10.30;99.90
21037;DHT22;10677;50.942;4.028;2024-01-27T13:21:23;10.40;99.90
21037;DHT22;10677;50.942;4.028;2024-01-27T13:23:49;10.40;99.90
21037;DHT22;10677;50.942;4.028;2024-01-27T13:26:17;10.30;99.90
21037;DHT22;10677;50.942;4.028;2024-01-27T13:28:43;10.30;99.90
21037;DHT22;10677;50.942;4.028;2024-01-27T13:31:08;10.40;99.90
21037;DHT22;10677;50.942;4.028;2024-01-27T13:33:34;10.50;99.90
21037;DHT22;10677;50.942;4.028;2024-01-27T13:36:01;10.60;99.90
21037;DHT22;10677;50.942;4.028;2024-01-27T13:38:26;10.60;99.90
21037;DHT22;10677;50.942;4.028;2024-01-27T13:40:52;10.50;99.90
21037;DHT22;10677;50.942;4.028;2024-01-27T13:43:19;10.50;99.90
21037;DHT22;10677;50.942;4.028;2024-01-27T13:45:45;10.40;99.90
21037;DHT22;10677;50.942;4.028;2024-01-27T13:48:12;10.50;99.90
21037;DHT22;10677;50.942;4.028;2024-01-27T13:50:38;10.40;99.90
21037;DHT22;10677;50.942;4.028;2024-01-27T13:53:07;10.30;99.90
21037;DHT22;10677;50.942;4.028;2024-01-27T13:55:32;10.30;99.90
21037;DHT22;10677;50.942;4.028;2024-01-27T13:57:58;10.20;99.90
21037;DHT22;10677;50.942;4.028;2024-01-27T14:00:24;10.30;99.90
21037;DHT22;10677;50.942;4.028;2024-01-27T14:02:49;10.30;99.90
21037;DHT22;10677;50.942;4.028;2024-01-27T14:05:15;10.40;99.90
21037;DHT22;10677;50.942;4.028;2024-01-27T14:07:41;10.30;99.90
21037;DHT22;10677;50.942;4.028;2024-01-27T14:10:07;10.30;99.90
21037;DHT22;10677;50.942;4.028;2024-01-27T14:12:34;10.20;99.90
21037;DHT22;10677;50.942;4.028;2024-01-27T14:15:04;10.10;99.90
21037;DHT22;10677;50.942;4.028;2024-01-27T14:17:34;10.20;99.90
21037;DHT22;10677;50.942;4.028;2024-01-27T14:20:02;10.10;99.90
21037;DHT22;10677;50.942;4.028;2024-01-27T14:22:27;10.00;99.90
21037;DHT22;10677;50.942;4.028;2024-01-27T14:24:53;10.00;99.90
21037;DHT22;10677;50.942;4.028;2024-01-27T14:27:19;9.90;99.90
21037;DHT22;10677;50.942;4.028;2024-01-27T14:29:54;9.90;99.90
21037;DHT22;10677;50.942;4.028;2024-01-27T14:32:20;10.00;99.90
21037;DHT22;10677;50.942;4.028;2024-01-27T14:34:47;9.90;99.90
21037;DHT22;10677;50.942;4.028;2024-01-27T14:37:13;9.90;99.90
21037;DHT22;10677;50.942;4.028;2024-01-27T14:39:39;9.90;99.90
21037;DHT22;10677;50.942;4.028;2024-01-27T14:42:09;9.90;99.90
21037;DHT22;10677;50.942;4.028;2024-01-27T14:44:35;9.80;99.90
21037;DHT22;10677;50.942;4.028;2024-01-27T14:47:01;9.80;99.90
21037;DHT22;10677;50.942;4.028;2024-01-27T14:49:27;9.90;99.90
21037;DHT22;10677;50.942;4.028;2024-01-27T14:51:53;10.00;99.90
21037;DHT22;10677;50.942;4.028;2024-01-27T14:54:20;10.00;99.90
21037;DHT22;10677;50.942;4.028;2024-01-27T14:56:46;10.00;99.90
21037;DHT22;10677;50.942;4.028;2024-01-27T14:59:12;10.00;99.90
21037;DHT22;10677;50.942;4.028;2024-01-27T15:01:38;10.10;99.90
21037;DHT22;10677;50.942;4.028;2024-01-27T15:04:04;10.00;99.90
21037;DHT22;10677;50.942;4.028;2024-01-27T15:06:30;10.00;99.90
21037;DHT22;10677;50.942;4.028;2024-01-27T15:08:57;9.90;99.90
21037;DHT22;10677;50.942;4.028;2024-01-27T15:11:22;9.90;99.90
21037;DHT22;10677;50.942;4.028;2024-01-27T15:13:48;9.90;99.90
21037;DHT22;10677;50.942;4.028;2024-01-27T15:16:14;9.90;99.90
21037;DHT22;10677;50.942;4.028;2024-01-27T15:18:40;9.90;99.90
21037;DHT22;10677;50.942;4.028;2024-01-27T15:21:15;9.90;99.90
21037;DHT22;10677;50.942;4.028;2024-01-27T15:23:42;10.00;99.90
21037;DHT22;10677;50.942;4.028;2024-01-27T15:26:08;10.00;99.90
21037;DHT22;10677;50.942;4.028;2024-01-27T15:28:35;9.90;99.90
21037;DHT22;10677;50.942;4.028;2024-01-27T15:31:00;9.80;99.90
21037;DHT22;10677;50.942;4.028;2024-01-27T15:33:26;9.80;99.90
21037;DHT22;10677;50.942;4.028;2024-01-27T15:35:52;9.70;99.90
21037;DHT22;10677;50.942;4.028;2024-01-27T15:38:17;9.70;99.90
21037;DHT22;10677;50.942;4.028;2024-01-27T15:40:43;9.70;99.90