sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
24408;DHT22;12542;50.924;4.516;2022-11-15T00:00:52;12.30;99.90
24408;DHT22;12542;50.924;4.516;2022-11-15T00:03:21;12.30;99.90
24408;DHT22;12542;50.924;4.516;2022-11-15T00:05:48;12.40;99.90
24408;DHT22;12542;50.924;4.516;2022-11-15T00:08:14;12.40;99.90
24408;DHT22;12542;50.924;4.516;2022-11-15T00:10:40;12.50;99.90
24408;DHT22;12542;50.924;4.516;2022-11-15T00:13:12;12.60;99.90
24408;DHT22;12542;50.924;4.516;2022-11-15T00:15:39;12.60;99.90
24408;DHT22;12542;50.924;4.516;2022-11-15T00:18:09;12.50;99.90
24408;DHT22;12542;50.924;4.516;2022-11-15T00:20:37;12.50;99.90
24408;DHT22;12542;50.924;4.516;2022-11-15T00:23:04;12.60;99.90
24408;DHT22;12542;50.924;4.516;2022-11-15T00:25:30;12.70;99.90
24408;DHT22;12542;50.924;4.516;2022-11-15T00:27:57;12.80;99.90
24408;DHT22;12542;50.924;4.516;2022-11-15T00:30:23;12.70;99.90
24408;DHT22;12542;50.924;4.516;2022-11-15T00:32:49;12.70;99.90
24408;DHT22;12542;50.924;4.516;2022-11-15T00:35:16;12.60;99.90
24408;DHT22;12542;50.924;4.516;2022-11-15T00:37:41;12.50;99.90
24408;DHT22;12542;50.924;4.516;2022-11-15T00:40:09;12.60;99.90
24408;DHT22;12542;50.924;4.516;2022-11-15T00:42:35;12.60;99.90
24408;DHT22;12542;50.924;4.516;2022-11-15T00:45:01;12.60;99.90
24408;DHT22;12542;50.924;4.516;2022-11-15T00:47:27;12.70;99.90
24408;DHT22;12542;50.924;4.516;2022-11-15T00:49:55;12.60;99.90
24408;DHT22;12542;50.924;4.516;2022-11-15T00:52:20;12.60;99.90
24408;DHT22;12542;50.924;4.516;2022-11-15T00:54:46;12.60;99.90
24408;DHT22;12542;50.924;4.516;2022-11-15T00:57:12;12.70;99.90
24408;DHT22;12542;50.924;4.516;2022-11-15T00:59:37;12.80;99.90
24408;DHT22;12542;50.924;4.516;2022-11-15T01:02:06;12.90;99.90
24408;DHT22;12542;50.924;4.516;2022-11-15T01:04:32;12.80;99.90
24408;DHT22;12542;50.924;4.516;2022-11-15T01:06:58;12.90;99.90
24408;DHT22;12542;50.924;4.516;2022-11-15T01:09:23;12.90;99.90
24408;DHT22;12542;50.924;4.516;2022-11-15T01:11:49;12.80;99.90
24408;DHT22;12542;50.924;4.516;2022-11-15T01:14:15;12.90;99.90
24408;DHT22;12542;50.924;4.516;2022-11-15T01:16:41;12.80;99.90
24408;DHT22;12542;50.924;4.516;2022-11-15T01:19:06;12.80;99.90
24408;DHT22;12542;50.924;4.516;2022-11-15T01:21:32;12.70;99.90
24408;DHT22;12542;50.924;4.516;2022-11-15T01:23:58;12.80;99.90
24408;DHT22;12542;50.924;4.516;2022-11-15T01:26:26;12.80;99.90
24408;DHT22;12542;50.924;4.516;2022-11-15T01:32:14;12.80;99.90
24408;DHT22;12542;50.924;4.516;2022-11-15T01:34:41;12.80;99.90
24408;DHT22;12542;50.924;4.516;2022-11-15T01:37:06;12.80;99.90
24408;DHT22;12542;50.924;4.516;2022-11-15T01:39:33;12.90;99.90
24408;DHT22;12542;50.924;4.516;2022-11-15T01:41:58;12.90;99.90
24408;DHT22;12542;50.924;4.516;2022-11-15T01:46:59;13.00;99.90
24408;DHT22;12542;50.924;4.516;2022-11-15T01:49:31;12.90;99.90
24408;DHT22;12542;50.924;4.516;2022-11-15T01:52:01;12.90;99.90
24408;DHT22;12542;50.924;4.516;2022-11-15T01:54:27;12.90;99.90
24408;DHT22;12542;50.924;4.516;2022-11-15T01:57:07;13.00;99.90
24408;DHT22;12542;50.924;4.516;2022-11-15T01:59:37;13.00;99.90
24408;DHT22;12542;50.924;4.516;2022-11-15T02:02:03;13.10;99.90
24408;DHT22;12542;50.924;4.516;2022-11-15T02:04:32;13.10;99.90
24408;DHT22;12542;50.924;4.516;2022-11-15T02:07:02;13.00;99.90
24408;DHT22;12542;50.924;4.516;2022-11-15T02:09:29;13.00;99.90
24408;DHT22;12542;50.924;4.516;2022-11-15T02:11:55;12.90;99.90
24408;DHT22;12542;50.924;4.516;2022-11-15T02:14:22;12.90;99.90
24408;DHT22;12542;50.924;4.516;2022-11-15T02:30:24;13.00;99.90
24408;DHT22;12542;50.924;4.516;2022-11-15T02:33:03;12.90;99.90
24408;DHT22;12542;50.924;4.516;2022-11-15T02:38:25;13.00;99.90
24408;DHT22;12542;50.924;4.516;2022-11-15T02:41:16;13.10;99.90
24408;DHT22;12542;50.924;4.516;2022-11-15T02:49:31;13.10;99.90
24408;DHT22;12542;50.924;4.516;2022-11-15T02:51:57;13.10;99.90
24408;DHT22;12542;50.924;4.516;2022-11-15T02:54:28;13.10;99.90
24408;DHT22;12542;50.924;4.516;2022-11-15T02:56:58;13.00;99.90
24408;DHT22;12542;50.924;4.516;2022-11-15T03:00:14;12.90;99.90
24408;DHT22;12542;50.924;4.516;2022-11-15T03:05:41;13.00;99.90
24408;DHT22;12542;50.924;4.516;2022-11-15T03:11:11;12.90;99.90
24408;DHT22;12542;50.924;4.516;2022-11-15T03:16:55;12.70;99.90
24408;DHT22;12542;50.924;4.516;2022-11-15T03:22:12;12.50;99.90
24408;DHT22;12542;50.924;4.516;2022-11-15T03:24:41;12.50;99.90
24408;DHT22;12542;50.924;4.516;2022-11-15T03:27:12;12.60;99.90
24408;DHT22;12542;50.924;4.516;2022-11-15T03:29:46;12.60;99.90
24408;DHT22;12542;50.924;4.516;2022-11-15T03:32:19;12.60;99.90
24408;DHT22;12542;50.924;4.516;2022-11-15T03:34:58;12.60;99.90
24408;DHT22;12542;50.924;4.516;2022-11-15T03:37:35;12.70;99.90
24408;DHT22;12542;50.924;4.516;2022-11-15T03:40:03;12.70;99.90
24408;DHT22;12542;50.924;4.516;2022-11-15T03:42:42;12.80;99.90
24408;DHT22;12542;50.924;4.516;2022-11-15T03:45:16;12.80;99.90
24408;DHT22;12542;50.924;4.516;2022-11-15T03:47:53;12.90;99.90
24408;DHT22;12542;50.924;4.516;2022-11-15T03:50:21;12.90;99.90
24408;DHT22;12542;50.924;4.516;2022-11-15T03:52:48;12.80;99.90
24408;DHT22;12542;50.924;4.516;2022-11-15T03:55:18;12.90;99.90
24408;DHT22;12542;50.924;4.516;2022-11-15T03:57:48;12.90;99.90
24408;DHT22;12542;50.924;4.516;2022-11-15T04:00:15;12.90;99.90
24408;DHT22;12542;50.924;4.516;2022-11-15T04:02:41;12.90;99.90
24408;DHT22;12542;50.924;4.516;2022-11-15T04:05:07;13.00;99.90
24408;DHT22;12542;50.924;4.516;2022-11-15T04:07:33;12.90;99.90
24408;DHT22;12542;50.924;4.516;2022-11-15T04:09:59;12.90;99.90
24408;DHT22;12542;50.924;4.516;2022-11-15T04:12:28;12.80;99.90
24408;DHT22;12542;50.924;4.516;2022-11-15T04:14:58;12.80;99.90
24408;DHT22;12542;50.924;4.516;2022-11-15T04:17:57;12.80;99.90
24408;DHT22;12542;50.924;4.516;2022-11-15T04:20:28;12.80;99.90
24408;DHT22;12542;50.924;4.516;2022-11-15T04:23:16;12.80;99.90
24408;DHT22;12542;50.924;4.516;2022-11-15T04:28:33;12.80;99.90
24408;DHT22;12542;50.924;4.516;2022-11-15T04:30:59;12.80;99.90
24408;DHT22;12542;50.924;4.516;2022-11-15T04:33:24;12.80;99.90
24408;DHT22;12542;50.924;4.516;2022-11-15T04:35:50;12.70;99.90
24408;DHT22;12542;50.924;4.516;2022-11-15T04:38:36;12.60;99.90
24408;DHT22;12542;50.924;4.516;2022-11-15T04:41:02;12.50;99.90
24408;DHT22;12542;50.924;4.516;2022-11-15T04:43:28;12.50;99.90
24408;DHT22;12542;50.924;4.516;2022-11-15T04:45:54;12.30;99.90
24408;DHT22;12542;50.924;4.516;2022-11-15T04:48:20;12.20;99.90
24408;DHT22;12542;50.924;4.516;2022-11-15T04:50:49;12.10;99.90
24408;DHT22;12542;50.924;4.516;2022-11-15T04:53:15;12.10;99.90
24408;DHT22;12542;50.924;4.516;2022-11-15T04:55:45;12.20;99.90
24408;DHT22;12542;50.924;4.516;2022-11-15T04:58:12;12.20;99.90
24408;DHT22;12542;50.924;4.516;2022-11-15T05:00:38;12.10;99.90
24408;DHT22;12542;50.924;4.516;2022-11-15T05:03:09;12.10;99.90
24408;DHT22;12542;50.924;4.516;2022-11-15T05:05:53;12.10;99.90
24408;DHT22;12542;50.924;4.516;2022-11-15T05:08:19;12.10;99.90
24408;DHT22;12542;50.924;4.516;2022-11-15T05:10:44;12.00;99.90
24408;DHT22;12542;50.924;4.516;2022-11-15T05:13:10;12.00;99.90
24408;DHT22;12542;50.924;4.516;2022-11-15T05:15:36;12.00;99.90
24408;DHT22;12542;50.924;4.516;2022-11-15T05:18:01;12.10;99.90
24408;DHT22;12542;50.924;4.516;2022-11-15T05:20:27;12.00;99.90
24408;DHT22;12542;50.924;4.516;2022-11-15T05:22:53;12.00;99.90
24408;DHT22;12542;50.924;4.516;2022-11-15T05:25:21;11.90;99.90
24408;DHT22;12542;50.924;4.516;2022-11-15T05:27:47;11.90;99.90
24408;DHT22;12542;50.924;4.516;2022-11-15T05:30:13;11.90;99.90
24408;DHT22;12542;50.924;4.516;2022-11-15T05:32:39;11.90;99.90
24408;DHT22;12542;50.924;4.516;2022-11-15T05:35:07;11.80;99.90
24408;DHT22;12542;50.924;4.516;2022-11-15T05:37:34;11.70;99.90
24408;DHT22;12542;50.924;4.516;2022-11-15T05:39:59;11.70;99.90
24408;DHT22;12542;50.924;4.516;2022-11-15T05:42:26;11.60;99.90
24408;DHT22;12542;50.924;4.516;2022-11-15T05:44:53;11.50;99.90
24408;DHT22;12542;50.924;4.516;2022-11-15T05:47:24;11.50;99.90
24408;DHT22;12542;50.924;4.516;2022-11-15T05:49:52;11.60;99.90
24408;DHT22;12542;50.924;4.516;2022-11-15T05:52:21;11.50;99.90
24408;DHT22;12542;50.924;4.516;2022-11-15T05:54:49;11.60;99.90
24408;DHT22;12542;50.924;4.516;2022-11-15T05:57:16;11.50;99.90
24408;DHT22;12542;50.924;4.516;2022-11-15T05:59:42;11.40;99.90
24408;DHT22;12542;50.924;4.516;2022-11-15T06:02:09;11.40;99.90
24408;DHT22;12542;50.924;4.516;2022-11-15T06:04:35;11.20;99.90
24408;DHT22;12542;50.924;4.516;2022-11-15T06:07:01;11.20;99.90
24408;DHT22;12542;50.924;4.516;2022-11-15T06:09:27;11.10;99.90
24408;DHT22;12542;50.924;4.516;2022-11-15T06:11:53;11.00;99.90
24408;DHT22;12542;50.924;4.516;2022-11-15T06:14:18;11.00;99.90
24408;DHT22;12542;50.924;4.516;2022-11-15T06:16:44;10.90;99.90
24408;DHT22;12542;50.924;4.516;2022-11-15T06:19:10;10.90;99.90
24408;DHT22;12542;50.924;4.516;2022-11-15T06:21:36;10.80;99.90
24408;DHT22;12542;50.924;4.516;2022-11-15T06:24:01;10.80;99.90
24408;DHT22;12542;50.924;4.516;2022-11-15T06:26:28;10.80;99.90
24408;DHT22;12542;50.924;4.516;2022-11-15T06:28:54;10.80;99.90
24408;DHT22;12542;50.924;4.516;2022-11-15T06:31:21;10.80;99.90
24408;DHT22;12542;50.924;4.516;2022-11-15T06:33:46;10.70;99.90
24408;DHT22;12542;50.924;4.516;2022-11-15T06:36:13;10.50;99.90
24408;DHT22;12542;50.924;4.516;2022-11-15T06:38:40;10.50;99.90
24408;DHT22;12542;50.924;4.516;2022-11-15T06:41:10;10.40;99.90
24408;DHT22;12542;50.924;4.516;2022-11-15T06:43:37;10.40;99.90
24408;DHT22;12542;50.924;4.516;2022-11-15T06:46:03;10.40;99.90
24408;DHT22;12542;50.924;4.516;2022-11-15T06:48:31;10.30;99.90
24408;DHT22;12542;50.924;4.516;2022-11-15T06:50:59;10.30;99.90
24408;DHT22;12542;50.924;4.516;2022-11-15T06:53:25;10.20;99.90
24408;DHT22;12542;50.924;4.516;2022-11-15T06:55:52;10.20;99.90
24408;DHT22;12542;50.924;4.516;2022-11-15T06:58:18;10.10;99.90
24408;DHT22;12542;50.924;4.516;2022-11-15T07:00:45;10.10;99.90
24408;DHT22;12542;50.924;4.516;2022-11-15T07:03:11;10.00;99.90
24408;DHT22;12542;50.924;4.516;2022-11-15T07:05:36;10.00;99.90
24408;DHT22;12542;50.924;4.516;2022-11-15T07:08:03;9.90;99.90
24408;DHT22;12542;50.924;4.516;2022-11-15T07:10:29;9.90;99.90
24408;DHT22;12542;50.924;4.516;2022-11-15T07:12:56;9.90;99.90
24408;DHT22;12542;50.924;4.516;2022-11-15T07:15:25;9.90;99.90
24408;DHT22;12542;50.924;4.516;2022-11-15T07:17:51;9.90;99.90
24408;DHT22;12542;50.924;4.516;2022-11-15T07:20:17;9.90;99.90
24408;DHT22;12542;50.924;4.516;2022-11-15T07:22:43;9.80;99.90
24408;DHT22;12542;50.924;4.516;2022-11-15T07:25:11;9.80;99.90
24408;DHT22;12542;50.924;4.516;2022-11-15T07:27:37;9.80;99.90
24408;DHT22;12542;50.924;4.516;2022-11-15T07:30:04;9.90;99.90
24408;DHT22;12542;50.924;4.516;2022-11-15T07:32:30;10.00;99.90
24408;DHT22;12542;50.924;4.516;2022-11-15T07:34:56;10.00;99.90
24408;DHT22;12542;50.924;4.516;2022-11-15T07:37:21;10.00;99.90
24408;DHT22;12542;50.924;4.516;2022-11-15T07:39:48;10.20;99.90
24408;DHT22;12542;50.924;4.516;2022-11-15T07:42:13;10.20;99.90
24408;DHT22;12542;50.924;4.516;2022-11-15T07:44:58;10.30;99.90
24408;DHT22;12542;50.924;4.516;2022-11-15T07:47:23;10.30;99.90
24408;DHT22;12542;50.924;4.516;2022-11-15T07:49:49;10.40;99.90
24408;DHT22;12542;50.924;4.516;2022-11-15T07:52:15;10.60;99.90
24408;DHT22;12542;50.924;4.516;2022-11-15T07:54:41;10.60;99.90
24408;DHT22;12542;50.924;4.516;2022-11-15T07:57:07;10.80;99.90
24408;DHT22;12542;50.924;4.516;2022-11-15T07:59:34;11.20;99.90
24408;DHT22;12542;50.924;4.516;2022-11-15T08:02:00;11.20;99.90
24408;DHT22;12542;50.924;4.516;2022-11-15T08:04:28;11.50;99.90
24408;DHT22;12542;50.924;4.516;2022-11-15T08:06:54;11.80;99.90
24408;DHT22;12542;50.924;4.516;2022-11-15T08:09:20;12.20;99.90
24408;DHT22;12542;50.924;4.516;2022-11-15T08:11:46;12.50;99.90
24408;DHT22;12542;50.924;4.516;2022-11-15T08:14:12;12.70;99.90
24408;DHT22;12542;50.924;4.516;2022-11-15T08:16:38;12.90;99.90
24408;DHT22;12542;50.924;4.516;2022-11-15T08:19:04;13.30;99.90
24408;DHT22;12542;50.924;4.516;2022-11-15T08:21:30;13.30;99.90
24408;DHT22;12542;50.924;4.516;2022-11-15T08:23:55;12.50;99.90
24408;DHT22;12542;50.924;4.516;2022-11-15T08:26:21;12.30;99.90
24408;DHT22;12542;50.924;4.516;2022-11-15T08:28:48;12.40;99.90
24408;DHT22;12542;50.924;4.516;2022-11-15T08:31:15;12.60;99.90
24408;DHT22;12542;50.924;4.516;2022-11-15T08:33:43;12.60;99.90
24408;DHT22;12542;50.924;4.516;2022-11-15T08:36:13;12.90;99.90
24408;DHT22;12542;50.924;4.516;2022-11-15T08:38:40;13.30;99.90
24408;DHT22;12542;50.924;4.516;2022-11-15T08:41:05;13.10;99.90
24408;DHT22;12542;50.924;4.516;2022-11-15T08:43:31;12.50;99.90
24408;DHT22;12542;50.924;4.516;2022-11-15T08:45:57;12.10;99.90
24408;DHT22;12542;50.924;4.516;2022-11-15T08:48:23;12.20;99.90
24408;DHT22;12542;50.924;4.516;2022-11-15T08:50:52;12.10;99.90
24408;DHT22;12542;50.924;4.516;2022-11-15T08:53:18;11.90;99.90
24408;DHT22;12542;50.924;4.516;2022-11-15T08:55:44;12.00;99.90
24408;DHT22;12542;50.924;4.516;2022-11-15T08:58:09;12.10;99.90
24408;DHT22;12542;50.924;4.516;2022-11-15T09:00:35;12.00;99.90
24408;DHT22;12542;50.924;4.516;2022-11-15T09:03:04;12.00;99.90
24408;DHT22;12542;50.924;4.516;2022-11-15T09:05:36;12.20;99.90
24408;DHT22;12542;50.924;4.516;2022-11-15T09:08:02;12.10;99.90
24408;DHT22;12542;50.924;4.516;2022-11-15T09:10:28;12.20;99.90
24408;DHT22;12542;50.924;4.516;2022-11-15T09:12:56;12.70;99.90
24408;DHT22;12542;50.924;4.516;2022-11-15T09:15:22;12.90;99.90
24408;DHT22;12542;50.924;4.516;2022-11-15T09:17:48;13.40;99.90
24408;DHT22;12542;50.924;4.516;2022-11-15T09:20:15;13.70;99.90
24408;DHT22;12542;50.924;4.516;2022-11-15T09:22:41;13.90;99.90
24408;DHT22;12542;50.924;4.516;2022-11-15T09:25:07;13.70;99.90
24408;DHT22;12542;50.924;4.516;2022-11-15T09:27:33;13.50;99.90
24408;DHT22;12542;50.924;4.516;2022-11-15T09:29:59;13.00;99.90
24408;DHT22;12542;50.924;4.516;2022-11-15T09:32:28;12.60;99.90
24408;DHT22;12542;50.924;4.516;2022-11-15T09:34:55;12.00;99.90
24408;DHT22;12542;50.924;4.516;2022-11-15T09:37:21;12.30;99.90
24408;DHT22;12542;50.924;4.516;2022-11-15T09:39:48;12.80;99.90
24408;DHT22;12542;50.924;4.516;2022-11-15T09:45:33;13.00;99.90
24408;DHT22;12542;50.924;4.516;2022-11-15T09:48:27;12.90;99.90
24408;DHT22;12542;50.924;4.516;2022-11-15T09:50:56;13.50;99.90
24408;DHT22;12542;50.924;4.516;2022-11-15T09:53:47;13.40;99.90
24408;DHT22;12542;50.924;4.516;2022-11-15T09:56:19;13.40;99.90
24408;DHT22;12542;50.924;4.516;2022-11-15T09:59:05;13.60;99.90
24408;DHT22;12542;50.924;4.516;2022-11-15T10:04:20;13.60;99.90
24408;DHT22;12542;50.924;4.516;2022-11-15T10:07:15;13.50;99.90
24408;DHT22;12542;50.924;4.516;2022-11-15T10:12:31;13.40;99.90
24408;DHT22;12542;50.924;4.516;2022-11-15T10:15:12;13.40;99.90
24408;DHT22;12542;50.924;4.516;2022-11-15T10:20:37;13.90;99.90
24408;DHT22;12542;50.924;4.516;2022-11-15T10:23:06;13.70;99.90
24408;DHT22;12542;50.924;4.516;2022-11-15T10:25:33;13.60;99.90
24408;DHT22;12542;50.924;4.516;2022-11-15T10:30:37;13.30;99.90
24408;DHT22;12542;50.924;4.516;2022-11-15T10:33:35;13.40;99.90
24408;DHT22;12542;50.924;4.516;2022-11-15T10:41:29;13.20;99.90
24408;DHT22;12542;50.924;4.516;2022-11-15T10:47:20;13.20;99.90
24408;DHT22;12542;50.924;4.516;2022-11-15T10:50:27;13.10;99.90
24408;DHT22;12542;50.924;4.516;2022-11-15T10:52:53;12.90;99.90
24408;DHT22;12542;50.924;4.516;2022-11-15T10:55:25;12.70;99.90
24408;DHT22;12542;50.924;4.516;2022-11-15T10:57:54;12.80;99.90
24408;DHT22;12542;50.924;4.516;2022-11-15T11:00:29;12.90;99.90
24408;DHT22;12542;50.924;4.516;2022-11-15T11:05:34;12.90;99.90
24408;DHT22;12542;50.924;4.516;2022-11-15T11:10:31;12.70;99.90
24408;DHT22;12542;50.924;4.516;2022-11-15T11:13:22;12.60;99.90
24408;DHT22;12542;50.924;4.516;2022-11-15T11:16:34;12.60;99.90
24408;DHT22;12542;50.924;4.516;2022-11-15T11:19:08;12.70;99.90
24408;DHT22;12542;50.924;4.516;2022-11-15T11:22:09;12.60;99.90
24408;DHT22;12542;50.924;4.516;2022-11-15T11:24:49;12.50;99.90
24408;DHT22;12542;50.924;4.516;2022-11-15T11:27:43;12.50;99.90
24408;DHT22;12542;50.924;4.516;2022-11-15T11:33:17;12.60;99.90
24408;DHT22;12542;50.924;4.516;2022-11-15T11:46:43;13.00;99.90
24408;DHT22;12542;50.924;4.516;2022-11-15T11:55:14;13.30;99.90
24408;DHT22;12542;50.924;4.516;2022-11-15T11:57:56;13.30;99.90
24408;DHT22;12542;50.924;4.516;2022-11-15T12:00:26;13.30;99.90
24408;DHT22;12542;50.924;4.516;2022-11-15T12:03:18;13.20;99.90
24408;DHT22;12542;50.924;4.516;2022-11-15T12:06:05;13.10;99.90
24408;DHT22;12542;50.924;4.516;2022-11-15T12:11:12;13.10;99.90
24408;DHT22;12542;50.924;4.516;2022-11-15T12:13:38;13.10;99.90
24408;DHT22;12542;50.924;4.516;2022-11-15T12:16:17;13.20;99.90
24408;DHT22;12542;50.924;4.516;2022-11-15T12:18:49;13.20;99.90
24408;DHT22;12542;50.924;4.516;2022-11-15T12:21:34;13.20;99.90
24408;DHT22;12542;50.924;4.516;2022-11-15T12:24:06;13.10;99.90
24408;DHT22;12542;50.924;4.516;2022-11-15T12:26:39;13.20;99.90
24408;DHT22;12542;50.924;4.516;2022-11-15T12:29:15;13.10;99.90
24408;DHT22;12542;50.924;4.516;2022-11-15T12:31:44;13.20;99.90
24408;DHT22;12542;50.924;4.516;2022-11-15T12:36:48;13.20;99.90
24408;DHT22;12542;50.924;4.516;2022-11-15T12:39:15;13.20;99.90
24408;DHT22;12542;50.924;4.516;2022-11-15T12:59:53;13.30;99.90
24408;DHT22;12542;50.924;4.516;2022-11-15T13:12:59;13.50;99.90
24408;DHT22;12542;50.924;4.516;2022-11-15T13:15:39;13.50;99.90
24408;DHT22;12542;50.924;4.516;2022-11-15T13:18:39;13.60;99.90
24408;DHT22;12542;50.924;4.516;2022-11-15T13:21:26;13.60;99.90
24408;DHT22;12542;50.924;4.516;2022-11-15T13:24:12;13.70;99.90
24408;DHT22;12542;50.924;4.516;2022-11-15T13:26:39;13.60;99.90
24408;DHT22;12542;50.924;4.516;2022-11-15T13:29:15;13.70;99.90
24408;DHT22;12542;50.924;4.516;2022-11-15T13:31:43;13.60;99.90
24408;DHT22;12542;50.924;4.516;2022-11-15T13:36:47;13.60;99.90
24408;DHT22;12542;50.924;4.516;2022-11-15T13:39:33;13.60;99.90
24408;DHT22;12542;50.924;4.516;2022-11-15T13:42:00;13.60;99.90
24408;DHT22;12542;50.924;4.516;2022-11-15T13:44:28;13.50;99.90
24408;DHT22;12542;50.924;4.516;2022-11-15T13:47:21;13.50;99.90
24408;DHT22;12542;50.924;4.516;2022-11-15T13:49:46;13.50;99.90
24408;DHT22;12542;50.924;4.516;2022-11-15T13:52:15;13.60;99.90
24408;DHT22;12542;50.924;4.516;2022-11-15T13:54:56;13.60;99.90
24408;DHT22;12542;50.924;4.516;2022-11-15T13:57:26;13.60;99.90
24408;DHT22;12542;50.924;4.516;2022-11-15T13:59:55;13.60;99.90
24408;DHT22;12542;50.924;4.516;2022-11-15T14:02:30;13.60;99.90
24408;DHT22;12542;50.924;4.516;2022-11-15T14:05:16;13.60;99.90
24408;DHT22;12542;50.924;4.516;2022-11-15T14:08:25;13.60;99.90
24408;DHT22;12542;50.924;4.516;2022-11-15T14:10:47;13.70;99.90
24408;DHT22;12542;50.924;4.516;2022-11-15T14:13:30;13.70;99.90
24408;DHT22;12542;50.924;4.516;2022-11-15T14:16:16;13.70;99.90
24408;DHT22;12542;50.924;4.516;2022-11-15T14:18:52;13.70;99.90
24408;DHT22;12542;50.924;4.516;2022-11-15T14:21:19;13.70;99.90
24408;DHT22;12542;50.924;4.516;2022-11-15T14:23:45;13.70;99.90
24408;DHT22;12542;50.924;4.516;2022-11-15T14:26:32;13.70;99.90
24408;DHT22;12542;50.924;4.516;2022-11-15T14:29:24;13.60;99.90
24408;DHT22;12542;50.924;4.516;2022-11-15T14:31:50;13.60;99.90
24408;DHT22;12542;50.924;4.516;2022-11-15T14:34:16;13.50;99.90
24408;DHT22;12542;50.924;4.516;2022-11-15T14:36:42;13.40;99.90
24408;DHT22;12542;50.924;4.516;2022-11-15T14:39:08;13.40;99.90
24408;DHT22;12542;50.924;4.516;2022-11-15T14:41:35;13.30;99.90
24408;DHT22;12542;50.924;4.516;2022-11-15T14:44:05;13.30;99.90
24408;DHT22;12542;50.924;4.516;2022-11-15T14:46:31;13.30;99.90
24408;DHT22;12542;50.924;4.516;2022-11-15T14:48:57;13.30;99.90
24408;DHT22;12542;50.924;4.516;2022-11-15T14:51:23;13.30;99.90
24408;DHT22;12542;50.924;4.516;2022-11-15T14:53:49;13.40;99.90
24408;DHT22;12542;50.924;4.516;2022-11-15T14:56:15;13.30;99.90
24408;DHT22;12542;50.924;4.516;2022-11-15T14:58:41;13.30;99.90
24408;DHT22;12542;50.924;4.516;2022-11-15T15:01:20;13.30;99.90
24408;DHT22;12542;50.924;4.516;2022-11-15T15:03:46;13.20;99.90
24408;DHT22;12542;50.924;4.516;2022-11-15T15:06:12;13.20;99.90
24408;DHT22;12542;50.924;4.516;2022-11-15T15:08:39;13.10;99.90
24408;DHT22;12542;50.924;4.516;2022-11-15T15:11:26;13.20;99.90
24408;DHT22;12542;50.924;4.516;2022-11-15T15:13:53;13.10;99.90
24408;DHT22;12542;50.924;4.516;2022-11-15T15:16:22;13.10;99.90
24408;DHT22;12542;50.924;4.516;2022-11-15T15:18:48;13.10;99.90
24408;DHT22;12542;50.924;4.516;2022-11-15T15:21:24;13.10;99.90
24408;DHT22;12542;50.924;4.516;2022-11-15T15:23:54;13.00;99.90
24408;DHT22;12542;50.924;4.516;2022-11-15T15:26:25;13.00;99.90
24408;DHT22;12542;50.924;4.516;2022-11-15T15:28:51;12.90;99.90
24408;DHT22;12542;50.924;4.516;2022-11-15T15:31:17;12.90;99.90
24408;DHT22;12542;50.924;4.516;2022-11-15T15:33:44;12.90;99.90
24408;DHT22;12542;50.924;4.516;2022-11-15T15:36:12;12.80;99.90
24408;DHT22;12542;50.924;4.516;2022-11-15T15:38:37;12.80;99.90
24408;DHT22;12542;50.924;4.516;2022-11-15T15:41:11;12.80;99.90
24408;DHT22;12542;50.924;4.516;2022-11-15T15:43:38;12.80;99.90
24408;DHT22;12542;50.924;4.516;2022-11-15T15:46:05;12.70;99.90
24408;DHT22;12542;50.924;4.516;2022-11-15T15:48:33;12.70;99.90
24408;DHT22;12542;50.924;4.516;2022-11-15T15:51:02;12.60;99.90
24408;DHT22;12542;50.924;4.516;2022-11-15T15:53:28;12.60;99.90
24408;DHT22;12542;50.924;4.516;2022-11-15T15:55:54;12.60;99.90
24408;DHT22;12542;50.924;4.516;2022-11-15T15:58:20;12.60;99.90
24408;DHT22;12542;50.924;4.516;2022-11-15T16:00:45;12.50;99.90
24408;DHT22;12542;50.924;4.516;2022-11-15T16:03:11;12.50;99.90
24408;DHT22;12542;50.924;4.516;2022-11-15T16:05:36;12.50;99.90
24408;DHT22;12542;50.924;4.516;2022-11-15T16:08:03;12.50;99.90
24408;DHT22;12542;50.924;4.516;2022-11-15T16:10:32;12.40;99.90
24408;DHT22;12542;50.924;4.516;2022-11-15T16:12:59;12.40;99.90
24408;DHT22;12542;50.924;4.516;2022-11-15T16:15:27;12.40;99.90
24408;DHT22;12542;50.924;4.516;2022-11-15T16:17:59;12.40;99.90
24408;DHT22;12542;50.924;4.516;2022-11-15T16:20:45;12.40;99.90
24408;DHT22;12542;50.924;4.516;2022-11-15T16:23:15;12.40;99.90
24408;DHT22;12542;50.924;4.516;2022-11-15T16:25:45;12.40;99.90
24408;DHT22;12542;50.924;4.516;2022-11-15T16:28:20;12.40;99.90
24408;DHT22;12542;50.924;4.516;2022-11-15T16:30:46;12.40;99.90
24408;DHT22;12542;50.924;4.516;2022-11-15T16:33:12;12.40;99.90
24408;DHT22;12542;50.924;4.516;2022-11-15T16:35:40;12.30;99.90
24408;DHT22;12542;50.924;4.516;2022-11-15T16:38:13;12.30;99.90
24408;DHT22;12542;50.924;4.516;2022-11-15T16:40:39;12.30;99.90
24408;DHT22;12542;50.924;4.516;2022-11-15T16:43:05;12.30;99.90
24408;DHT22;12542;50.924;4.516;2022-11-15T16:45:34;12.30;99.90
24408;DHT22;12542;50.924;4.516;2022-11-15T16:48:00;12.30;99.90
24408;DHT22;12542;50.924;4.516;2022-11-15T16:50:28;12.30;99.90
24408;DHT22;12542;50.924;4.516;2022-11-15T16:52:56;12.30;99.90
24408;DHT22;12542;50.924;4.516;2022-11-15T16:55:24;12.40;99.90
24408;DHT22;12542;50.924;4.516;2022-11-15T16:57:50;12.40;99.90
24408;DHT22;12542;50.924;4.516;2022-11-15T17:00:17;12.30;99.90
24408;DHT22;12542;50.924;4.516;2022-11-15T17:02:47;12.30;99.90
24408;DHT22;12542;50.924;4.516;2022-11-15T17:05:15;12.30;99.90
24408;DHT22;12542;50.924;4.516;2022-11-15T17:07:40;12.40;99.90
24408;DHT22;12542;50.924;4.516;2022-11-15T17:10:09;12.40;99.90
24408;DHT22;12542;50.924;4.516;2022-11-15T17:12:35;12.40;99.90
24408;DHT22;12542;50.924;4.516;2022-11-15T17:15:02;12.40;99.90
24408;DHT22;12542;50.924;4.516;2022-11-15T17:17:29;12.40;99.90
24408;DHT22;12542;50.924;4.516;2022-11-15T17:19:55;12.40;99.90
24408;DHT22;12542;50.924;4.516;2022-11-15T17:22:21;12.40;99.90
24408;DHT22;12542;50.924;4.516;2022-11-15T17:24:47;12.40;99.90
24408;DHT22;12542;50.924;4.516;2022-11-15T17:27:13;12.40;99.90
24408;DHT22;12542;50.924;4.516;2022-11-15T17:29:40;12.40;99.90
24408;DHT22;12542;50.924;4.516;2022-11-15T17:32:06;12.30;99.90
24408;DHT22;12542;50.924;4.516;2022-11-15T17:34:32;12.30;99.90
24408;DHT22;12542;50.924;4.516;2022-11-15T17:36:57;12.30;99.90
24408;DHT22;12542;50.924;4.516;2022-11-15T17:39:23;12.30;99.90
24408;DHT22;12542;50.924;4.516;2022-11-15T17:41:49;12.30;99.90
24408;DHT22;12542;50.924;4.516;2022-11-15T17:44:15;12.30;99.90
24408;DHT22;12542;50.924;4.516;2022-11-15T17:46:42;12.30;99.90
24408;DHT22;12542;50.924;4.516;2022-11-15T17:49:08;12.30;99.90
24408;DHT22;12542;50.924;4.516;2022-11-15T17:51:34;12.30;99.90
24408;DHT22;12542;50.924;4.516;2022-11-15T17:54:00;12.30;99.90
24408;DHT22;12542;50.924;4.516;2022-11-15T17:56:27;12.40;99.90