sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
77218;DHT22;66214;51.302;17.068;2024-03-02T00:01:37;10.46;87.46
77218;DHT22;66214;51.302;17.068;2024-03-02T00:04:07;10.46;87.58
77218;DHT22;66214;51.302;17.068;2024-03-02T00:06:36;10.47;87.58
77218;DHT22;66214;51.302;17.068;2024-03-02T00:09:08;10.48;87.63
77218;DHT22;66214;51.302;17.068;2024-03-02T00:11:40;10.50;87.67
77218;DHT22;66214;51.302;17.068;2024-03-02T00:14:08;10.49;87.74
77218;DHT22;66214;51.302;17.068;2024-03-02T00:16:37;10.48;87.61
77218;DHT22;66214;51.302;17.068;2024-03-02T00:19:06;10.46;87.47
77218;DHT22;66214;51.302;17.068;2024-03-02T00:21:37;10.43;87.36
77218;DHT22;66214;51.302;17.068;2024-03-02T00:24:20;10.39;87.43
77218;DHT22;66214;51.302;17.068;2024-03-02T00:26:56;10.35;87.62
77218;DHT22;66214;51.302;17.068;2024-03-02T00:29:24;10.31;87.73
77218;DHT22;66214;51.302;17.068;2024-03-02T00:31:53;10.27;87.81
77218;DHT22;66214;51.302;17.068;2024-03-02T00:34:22;10.24;87.83
77218;DHT22;66214;51.302;17.068;2024-03-02T00:36:51;10.22;87.86
77218;DHT22;66214;51.302;17.068;2024-03-02T00:39:19;10.19;87.84
77218;DHT22;66214;51.302;17.068;2024-03-02T00:41:47;10.16;87.96
77218;DHT22;66214;51.302;17.068;2024-03-02T00:44:17;10.14;87.96
77218;DHT22;66214;51.302;17.068;2024-03-02T00:47:02;10.09;87.94
77218;DHT22;66214;51.302;17.068;2024-03-02T00:49:30;10.04;87.76
77218;DHT22;66214;51.302;17.068;2024-03-02T00:52:00;10.01;87.63
77218;DHT22;66214;51.302;17.068;2024-03-02T00:54:29;9.97;87.59
77218;DHT22;66214;51.302;17.068;2024-03-02T00:56:58;9.94;87.73
77218;DHT22;66214;51.302;17.068;2024-03-02T00:59:28;9.91;87.83
77218;DHT22;66214;51.302;17.068;2024-03-02T01:01:58;9.88;87.93
77218;DHT22;66214;51.302;17.068;2024-03-02T01:04:27;9.84;88.01
77218;DHT22;66214;51.302;17.068;2024-03-02T01:06:56;9.83;88.12
77218;DHT22;66214;51.302;17.068;2024-03-02T01:09:26;9.82;88.30
77218;DHT22;66214;51.302;17.068;2024-03-02T01:11:55;9.80;88.28
77218;DHT22;66214;51.302;17.068;2024-03-02T01:14:23;9.79;88.21
77218;DHT22;66214;51.302;17.068;2024-03-02T01:16:52;9.77;88.14
77218;DHT22;66214;51.302;17.068;2024-03-02T01:19:21;9.76;88.03
77218;DHT22;66214;51.302;17.068;2024-03-02T01:21:50;9.77;88.13
77218;DHT22;66214;51.302;17.068;2024-03-02T01:24:18;9.79;88.36
77218;DHT22;66214;51.302;17.068;2024-03-02T01:26:47;9.82;88.38
77218;DHT22;66214;51.302;17.068;2024-03-02T01:29:15;9.84;88.50
77218;DHT22;66214;51.302;17.068;2024-03-02T01:31:44;9.86;88.53
77218;DHT22;66214;51.302;17.068;2024-03-02T01:34:14;9.87;88.47
77218;DHT22;66214;51.302;17.068;2024-03-02T01:36:44;9.87;88.38
77218;DHT22;66214;51.302;17.068;2024-03-02T01:39:13;9.86;88.20
77218;DHT22;66214;51.302;17.068;2024-03-02T01:41:42;9.85;88.03
77218;DHT22;66214;51.302;17.068;2024-03-02T01:44:11;9.82;87.97
77218;DHT22;66214;51.302;17.068;2024-03-02T01:46:41;9.81;87.99
77218;DHT22;66214;51.302;17.068;2024-03-02T01:49:10;9.80;88.07
77218;DHT22;66214;51.302;17.068;2024-03-02T01:51:39;9.78;88.15
77218;DHT22;66214;51.302;17.068;2024-03-02T01:54:08;9.77;88.23
77218;DHT22;66214;51.302;17.068;2024-03-02T01:56:37;9.76;88.15
77218;DHT22;66214;51.302;17.068;2024-03-02T01:59:06;9.76;88.07
77218;DHT22;66214;51.302;17.068;2024-03-02T02:01:34;9.78;88.01
77218;DHT22;66214;51.302;17.068;2024-03-02T05:03:54;8.97;88.57
77218;DHT22;66214;51.302;17.068;2024-03-02T05:06:23;8.96;88.53
77218;DHT22;66214;51.302;17.068;2024-03-02T05:08:51;8.93;88.55
77218;DHT22;66214;51.302;17.068;2024-03-02T05:11:20;8.92;88.61
77218;DHT22;66214;51.302;17.068;2024-03-02T05:14:07;8.91;88.58
77218;DHT22;66214;51.302;17.068;2024-03-02T05:16:37;8.88;88.47
77218;DHT22;66214;51.302;17.068;2024-03-02T05:19:07;8.88;88.36
77218;DHT22;66214;51.302;17.068;2024-03-02T05:21:35;8.84;88.24
77218;DHT22;66214;51.302;17.068;2024-03-02T05:24:04;8.83;88.25
77218;DHT22;66214;51.302;17.068;2024-03-02T05:26:32;8.82;88.28
77218;DHT22;66214;51.302;17.068;2024-03-02T05:29:02;8.82;88.32
77218;DHT22;66214;51.302;17.068;2024-03-02T05:31:31;8.80;88.36
77218;DHT22;66214;51.302;17.068;2024-03-02T05:34:00;8.79;88.45
77218;DHT22;66214;51.302;17.068;2024-03-02T05:36:28;8.80;88.48
77218;DHT22;66214;51.302;17.068;2024-03-02T05:38:57;8.80;88.40
77218;DHT22;66214;51.302;17.068;2024-03-02T05:41:25;8.81;88.26
77218;DHT22;66214;51.302;17.068;2024-03-02T05:43:54;8.80;88.07
77218;DHT22;66214;51.302;17.068;2024-03-02T05:46:22;8.78;87.94
77218;DHT22;66214;51.302;17.068;2024-03-02T05:48:50;8.77;87.93
77218;DHT22;66214;51.302;17.068;2024-03-02T05:51:18;8.77;88.01
77218;DHT22;66214;51.302;17.068;2024-03-02T05:53:47;8.76;88.08
77218;DHT22;66214;51.302;17.068;2024-03-02T05:56:15;8.77;88.17
77218;DHT22;66214;51.302;17.068;2024-03-02T05:58:44;8.81;88.25
77218;DHT22;66214;51.302;17.068;2024-03-02T06:01:40;8.83;88.21
77218;DHT22;66214;51.302;17.068;2024-03-02T06:04:10;8.85;88.10
77218;DHT22;66214;51.302;17.068;2024-03-02T06:06:39;8.85;87.99
77218;DHT22;66214;51.302;17.068;2024-03-02T06:09:09;8.85;87.87
77218;DHT22;66214;51.302;17.068;2024-03-02T06:11:40;8.84;87.79
77218;DHT22;66214;51.302;17.068;2024-03-02T06:14:11;8.84;87.89
77218;DHT22;66214;51.302;17.068;2024-03-02T06:16:39;8.84;88.04
77218;DHT22;66214;51.302;17.068;2024-03-02T06:19:09;8.85;88.18
77218;DHT22;66214;51.302;17.068;2024-03-02T06:21:38;8.87;88.30
77218;DHT22;66214;51.302;17.068;2024-03-02T06:24:07;8.91;88.41
77218;DHT22;66214;51.302;17.068;2024-03-02T06:26:40;8.94;88.44
77218;DHT22;66214;51.302;17.068;2024-03-02T06:29:10;8.97;88.38
77218;DHT22;66214;51.302;17.068;2024-03-02T06:31:38;8.98;88.27
77218;DHT22;66214;51.302;17.068;2024-03-02T06:34:07;8.99;88.20
77218;DHT22;66214;51.302;17.068;2024-03-02T06:39:58;9.10;88.43
77218;DHT22;66214;51.302;17.068;2024-03-02T06:42:27;9.16;88.54
77218;DHT22;66214;51.302;17.068;2024-03-02T06:45:01;9.21;88.53
77218;DHT22;66214;51.302;17.068;2024-03-02T06:47:31;9.27;88.48
77218;DHT22;66214;51.302;17.068;2024-03-02T06:50:00;9.32;88.33
77218;DHT22;66214;51.302;17.068;2024-03-02T06:52:29;9.35;88.15
77218;DHT22;66214;51.302;17.068;2024-03-02T06:54:57;9.37;87.92
77218;DHT22;66214;51.302;17.068;2024-03-02T06:57:26;9.37;87.82
77218;DHT22;66214;51.302;17.068;2024-03-02T06:59:55;9.39;87.93
77218;DHT22;66214;51.302;17.068;2024-03-02T07:02:26;9.42;88.06
77218;DHT22;66214;51.302;17.068;2024-03-02T07:04:55;9.47;88.16
77218;DHT22;66214;51.302;17.068;2024-03-02T07:10:46;9.63;88.18
77218;DHT22;66214;51.302;17.068;2024-03-02T07:13:15;9.70;87.98
77218;DHT22;66214;51.302;17.068;2024-03-02T07:15:43;9.77;87.79
77218;DHT22;66214;51.302;17.068;2024-03-02T07:18:30;9.84;87.62
77218;DHT22;66214;51.302;17.068;2024-03-02T07:20:59;9.90;87.65
77218;DHT22;66214;51.302;17.068;2024-03-02T07:23:29;9.97;87.74
77218;DHT22;66214;51.302;17.068;2024-03-02T07:25:58;10.03;87.85
77218;DHT22;66214;51.302;17.068;2024-03-02T07:28:27;10.11;87.84
77218;DHT22;66214;51.302;17.068;2024-03-02T07:33:34;10.20;87.42
77218;DHT22;66214;51.302;17.068;2024-03-02T07:36:03;10.24;87.11
77218;DHT22;66214;51.302;17.068;2024-03-02T07:38:32;10.28;86.91
77218;DHT22;66214;51.302;17.068;2024-03-02T07:41:02;10.34;86.92
77218;DHT22;66214;51.302;17.068;2024-03-02T07:43:32;10.39;86.98
77218;DHT22;66214;51.302;17.068;2024-03-02T07:46:01;10.49;87.06
77218;DHT22;66214;51.302;17.068;2024-03-02T07:48:30;10.65;86.97
77218;DHT22;66214;51.302;17.068;2024-03-02T07:50:59;10.76;86.61
77218;DHT22;66214;51.302;17.068;2024-03-02T07:53:28;10.83;86.32
77218;DHT22;66214;51.302;17.068;2024-03-02T07:55:56;10.90;86.11
77218;DHT22;66214;51.302;17.068;2024-03-02T07:58:30;10.94;85.90
77218;DHT22;66214;51.302;17.068;2024-03-02T08:03:54;10.98;85.92
77218;DHT22;66214;51.302;17.068;2024-03-02T08:06:24;11.01;85.75
77218;DHT22;66214;51.302;17.068;2024-03-02T08:08:56;11.02;85.64
77218;DHT22;66214;51.302;17.068;2024-03-02T08:11:25;11.04;85.64
77218;DHT22;66214;51.302;17.068;2024-03-02T08:13:58;11.09;85.42
77218;DHT22;66214;51.302;17.068;2024-03-02T08:16:26;11.10;85.13
77218;DHT22;66214;51.302;17.068;2024-03-02T08:18:55;11.13;84.83
77218;DHT22;66214;51.302;17.068;2024-03-02T08:21:25;11.17;84.69
77218;DHT22;66214;51.302;17.068;2024-03-02T08:23:54;11.24;84.81
77218;DHT22;66214;51.302;17.068;2024-03-02T08:26:22;11.30;84.92
77218;DHT22;66214;51.302;17.068;2024-03-02T08:28:50;11.40;84.99
77218;DHT22;66214;51.302;17.068;2024-03-02T08:31:18;11.49;84.68
77218;DHT22;66214;51.302;17.068;2024-03-02T08:33:47;11.58;84.48
77218;DHT22;66214;51.302;17.068;2024-03-02T08:36:15;11.68;84.07
77218;DHT22;66214;51.302;17.068;2024-03-02T08:38:44;11.78;83.88
77218;DHT22;66214;51.302;17.068;2024-03-02T08:41:13;11.92;83.79
77218;DHT22;66214;51.302;17.068;2024-03-02T08:43:43;12.07;83.78
77218;DHT22;66214;51.302;17.068;2024-03-02T08:46:12;12.20;83.64
77218;DHT22;66214;51.302;17.068;2024-03-02T08:52:12;12.53;83.35
77218;DHT22;66214;51.302;17.068;2024-03-02T08:54:42;12.67;82.73
77218;DHT22;66214;51.302;17.068;2024-03-02T08:57:11;12.81;82.14
77218;DHT22;66214;51.302;17.068;2024-03-02T08:59:40;12.93;82.04
77218;DHT22;66214;51.302;17.068;2024-03-02T09:02:08;13.13;82.17
77218;DHT22;66214;51.302;17.068;2024-03-02T09:04:38;13.34;81.59
77218;DHT22;66214;51.302;17.068;2024-03-02T09:07:07;13.48;81.01
77218;DHT22;66214;51.302;17.068;2024-03-02T09:09:35;13.57;80.36
77218;DHT22;66214;51.302;17.068;2024-03-02T09:15:36;13.81;79.67
77218;DHT22;66214;51.302;17.068;2024-03-02T09:18:07;13.95;79.29
77218;DHT22;66214;51.302;17.068;2024-03-02T09:20:35;14.09;78.95
77218;DHT22;66214;51.302;17.068;2024-03-02T09:23:04;14.18;78.84
77218;DHT22;66214;51.302;17.068;2024-03-02T09:25:32;14.27;78.88
77218;DHT22;66214;51.302;17.068;2024-03-02T09:28:04;14.34;78.32
77218;DHT22;66214;51.302;17.068;2024-03-02T09:30:32;14.35;77.71
77218;DHT22;66214;51.302;17.068;2024-03-02T09:33:01;14.32;77.43
77218;DHT22;66214;51.302;17.068;2024-03-02T09:35:29;14.31;77.10
77218;DHT22;66214;51.302;17.068;2024-03-02T09:37:57;14.32;77.23
77218;DHT22;66214;51.302;17.068;2024-03-02T09:40:26;14.36;77.07
77218;DHT22;66214;51.302;17.068;2024-03-02T09:46:11;14.45;76.76
77218;DHT22;66214;51.302;17.068;2024-03-02T09:48:39;14.49;76.40
77218;DHT22;66214;51.302;17.068;2024-03-02T09:51:07;14.56;76.56
77218;DHT22;66214;51.302;17.068;2024-03-02T09:53:37;14.72;76.67
77218;DHT22;66214;51.302;17.068;2024-03-02T09:56:06;14.86;76.24
77218;DHT22;66214;51.302;17.068;2024-03-02T09:58:38;14.98;75.81
77218;DHT22;66214;51.302;17.068;2024-03-02T10:01:07;15.10;75.32
77218;DHT22;66214;51.302;17.068;2024-03-02T10:03:37;15.16;74.87
77218;DHT22;66214;51.302;17.068;2024-03-02T10:06:23;15.24;74.66
77218;DHT22;66214;51.302;17.068;2024-03-02T10:08:54;15.28;74.44
77218;DHT22;66214;51.302;17.068;2024-03-02T10:16:42;15.54;74.22
77218;DHT22;66214;51.302;17.068;2024-03-02T10:19:22;15.63;73.76
77218;DHT22;66214;51.302;17.068;2024-03-02T10:21:52;15.70;73.26
77218;DHT22;66214;51.302;17.068;2024-03-02T10:24:22;15.74;72.27
77218;DHT22;66214;51.302;17.068;2024-03-02T10:26:53;15.77;72.55
77218;DHT22;66214;51.302;17.068;2024-03-02T10:29:22;15.86;72.48
77218;DHT22;66214;51.302;17.068;2024-03-02T10:31:55;15.93;71.77
77218;DHT22;66214;51.302;17.068;2024-03-02T10:34:24;15.98;71.30
77218;DHT22;66214;51.302;17.068;2024-03-02T10:36:53;16.00;70.95
77218;DHT22;66214;51.302;17.068;2024-03-02T10:39:23;16.02;70.65
77218;DHT22;66214;51.302;17.068;2024-03-02T10:41:53;16.03;70.70
77218;DHT22;66214;51.302;17.068;2024-03-02T10:44:24;16.04;70.68
77218;DHT22;66214;51.302;17.068;2024-03-02T10:47:03;16.07;70.08
77218;DHT22;66214;51.302;17.068;2024-03-02T10:49:33;16.03;69.82
77218;DHT22;66214;51.302;17.068;2024-03-02T10:52:01;16.06;70.66
77218;DHT22;66214;51.302;17.068;2024-03-02T10:54:30;16.15;69.85
77218;DHT22;66214;51.302;17.068;2024-03-02T10:57:04;16.13;69.57
77218;DHT22;66214;51.302;17.068;2024-03-02T10:59:40;16.11;69.74
77218;DHT22;66214;51.302;17.068;2024-03-02T11:03:54;16.05;69.03
77218;DHT22;66214;51.302;17.068;2024-03-02T11:06:25;16.03;69.17
77218;DHT22;66214;51.302;17.068;2024-03-02T11:08:56;16.06;69.29
77218;DHT22;66214;51.302;17.068;2024-03-02T11:11:32;16.06;69.03
77218;DHT22;66214;51.302;17.068;2024-03-02T11:14:18;16.02;68.68
77218;DHT22;66214;51.302;17.068;2024-03-02T11:16:54;15.98;68.80
77218;DHT22;66214;51.302;17.068;2024-03-02T11:19:23;15.97;68.68
77218;DHT22;66214;51.302;17.068;2024-03-02T11:21:54;15.98;68.88
77218;DHT22;66214;51.302;17.068;2024-03-02T11:26:52;16.13;69.10
77218;DHT22;66214;51.302;17.068;2024-03-02T11:32:17;16.16;68.46
77218;DHT22;66214;51.302;17.068;2024-03-02T11:34:56;16.11;68.89
77218;DHT22;66214;51.302;17.068;2024-03-02T11:37:32;16.12;68.65
77218;DHT22;66214;51.302;17.068;2024-03-02T11:40:00;16.09;68.37
77218;DHT22;66214;51.302;17.068;2024-03-02T11:42:29;16.08;68.38
77218;DHT22;66214;51.302;17.068;2024-03-02T11:44:59;16.08;68.29
77218;DHT22;66214;51.302;17.068;2024-03-02T11:47:31;16.06;68.28
77218;DHT22;66214;51.302;17.068;2024-03-02T11:50:01;16.09;68.46
77218;DHT22;66214;51.302;17.068;2024-03-02T11:52:35;16.13;68.49
77218;DHT22;66214;51.302;17.068;2024-03-02T11:55:09;16.16;68.13
77218;DHT22;66214;51.302;17.068;2024-03-02T11:57:38;16.18;67.99
77218;DHT22;66214;51.302;17.068;2024-03-02T12:00:16;16.11;67.71
77218;DHT22;66214;51.302;17.068;2024-03-02T12:02:46;16.01;67.51
77218;DHT22;66214;51.302;17.068;2024-03-02T12:05:32;15.88;67.62
77218;DHT22;66214;51.302;17.068;2024-03-02T12:08:02;15.83;67.76
77218;DHT22;66214;51.302;17.068;2024-03-02T12:10:34;15.85;67.90
77218;DHT22;66214;51.302;17.068;2024-03-02T12:13:06;15.87;67.95
77218;DHT22;66214;51.302;17.068;2024-03-02T12:15:38;15.87;67.73
77218;DHT22;66214;51.302;17.068;2024-03-02T12:18:08;15.84;67.53
77218;DHT22;66214;51.302;17.068;2024-03-02T12:20:38;15.76;67.57
77218;DHT22;66214;51.302;17.068;2024-03-02T12:23:07;15.69;67.63
77218;DHT22;66214;51.302;17.068;2024-03-02T12:25:36;15.65;67.77
77218;DHT22;66214;51.302;17.068;2024-03-02T12:28:05;15.62;67.88
77218;DHT22;66214;51.302;17.068;2024-03-02T12:30:35;15.57;68.04
77218;DHT22;66214;51.302;17.068;2024-03-02T12:33:05;15.55;68.61
77218;DHT22;66214;51.302;17.068;2024-03-02T12:35:33;15.57;68.89
77218;DHT22;66214;51.302;17.068;2024-03-02T12:38:08;15.61;68.98
77218;DHT22;66214;51.302;17.068;2024-03-02T12:40:39;15.70;68.69
77218;DHT22;66214;51.302;17.068;2024-03-02T12:43:08;15.72;68.40
77218;DHT22;66214;51.302;17.068;2024-03-02T12:45:36;15.74;68.36
77218;DHT22;66214;51.302;17.068;2024-03-02T12:48:06;15.78;68.25
77218;DHT22;66214;51.302;17.068;2024-03-02T12:50:34;15.80;68.27
77218;DHT22;66214;51.302;17.068;2024-03-02T12:53:03;15.84;68.23
77218;DHT22;66214;51.302;17.068;2024-03-02T12:55:32;15.88;68.14
77218;DHT22;66214;51.302;17.068;2024-03-02T12:58:01;15.91;68.13
77218;DHT22;66214;51.302;17.068;2024-03-02T13:00:31;15.95;67.91
77218;DHT22;66214;51.302;17.068;2024-03-02T13:03:04;15.97;67.97
77218;DHT22;66214;51.302;17.068;2024-03-02T13:05:35;16.02;68.11
77218;DHT22;66214;51.302;17.068;2024-03-02T13:08:06;16.11;68.00
77218;DHT22;66214;51.302;17.068;2024-03-02T13:10:35;16.19;67.85
77218;DHT22;66214;51.302;17.068;2024-03-02T13:13:05;16.26;67.72
77218;DHT22;66214;51.302;17.068;2024-03-02T13:15:34;16.33;67.53
77218;DHT22;66214;51.302;17.068;2024-03-02T13:18:03;16.39;67.41
77218;DHT22;66214;51.302;17.068;2024-03-02T13:20:33;16.40;66.98
77218;DHT22;66214;51.302;17.068;2024-03-02T13:23:03;16.40;66.72
77218;DHT22;66214;51.302;17.068;2024-03-02T13:25:32;16.43;66.80
77218;DHT22;66214;51.302;17.068;2024-03-02T13:28:02;16.49;66.66
77218;DHT22;66214;51.302;17.068;2024-03-02T13:30:32;16.50;66.46
77218;DHT22;66214;51.302;17.068;2024-03-02T13:33:02;16.49;66.31
77218;DHT22;66214;51.302;17.068;2024-03-02T13:35:37;16.44;66.41
77218;DHT22;66214;51.302;17.068;2024-03-02T13:38:06;16.42;66.20
77218;DHT22;66214;51.302;17.068;2024-03-02T13:40:34;16.34;65.91
77218;DHT22;66214;51.302;17.068;2024-03-02T13:43:05;16.27;66.26
77218;DHT22;66214;51.302;17.068;2024-03-02T13:45:34;16.26;66.46
77218;DHT22;66214;51.302;17.068;2024-03-02T13:48:09;16.26;66.33
77218;DHT22;66214;51.302;17.068;2024-03-02T13:50:39;16.22;66.22
77218;DHT22;66214;51.302;17.068;2024-03-02T13:53:09;16.19;66.39
77218;DHT22;66214;51.302;17.068;2024-03-02T13:55:39;16.11;66.32
77218;DHT22;66214;51.302;17.068;2024-03-02T13:58:14;16.00;66.58
77218;DHT22;66214;51.302;17.068;2024-03-02T14:03:54;15.79;67.08
77218;DHT22;66214;51.302;17.068;2024-03-02T14:06:24;15.75;67.20
77218;DHT22;66214;51.302;17.068;2024-03-02T17:03:54;12.89;73.43
77218;DHT22;66214;51.302;17.068;2024-03-02T17:06:23;12.87;73.32
77218;DHT22;66214;51.302;17.068;2024-03-02T17:08:52;12.82;73.22
77218;DHT22;66214;51.302;17.068;2024-03-02T17:11:21;12.78;73.32
77218;DHT22;66214;51.302;17.068;2024-03-02T17:13:50;12.72;73.59
77218;DHT22;66214;51.302;17.068;2024-03-02T17:16:24;12.68;73.92
77218;DHT22;66214;51.302;17.068;2024-03-02T17:18:54;12.63;74.19
77218;DHT22;66214;51.302;17.068;2024-03-02T17:21:23;12.59;74.19
77218;DHT22;66214;51.302;17.068;2024-03-02T17:23:53;12.55;74.05
77218;DHT22;66214;51.302;17.068;2024-03-02T17:26:22;12.50;74.00
77218;DHT22;66214;51.302;17.068;2024-03-02T17:28:51;12.48;73.97
77218;DHT22;66214;51.302;17.068;2024-03-02T17:31:23;12.43;73.94
77218;DHT22;66214;51.302;17.068;2024-03-02T17:33:51;12.37;73.94
77218;DHT22;66214;51.302;17.068;2024-03-02T17:36:20;12.32;74.24
77218;DHT22;66214;51.302;17.068;2024-03-02T17:38:49;12.28;74.58
77218;DHT22;66214;51.302;17.068;2024-03-02T17:41:20;12.24;74.89
77218;DHT22;66214;51.302;17.068;2024-03-02T17:43:49;12.21;75.09
77218;DHT22;66214;51.302;17.068;2024-03-02T17:46:19;12.18;75.10
77218;DHT22;66214;51.302;17.068;2024-03-02T17:48:48;12.15;74.97
77218;DHT22;66214;51.302;17.068;2024-03-02T17:51:17;12.12;74.95
77218;DHT22;66214;51.302;17.068;2024-03-02T17:53:46;12.08;74.84
77218;DHT22;66214;51.302;17.068;2024-03-02T17:56:17;12.03;74.83
77218;DHT22;66214;51.302;17.068;2024-03-02T17:58:47;11.98;74.91
77218;DHT22;66214;51.302;17.068;2024-03-02T18:01:17;11.93;75.25
77218;DHT22;66214;51.302;17.068;2024-03-02T18:03:45;11.88;75.62
77218;DHT22;66214;51.302;17.068;2024-03-02T18:06:17;11.84;75.98
77218;DHT22;66214;51.302;17.068;2024-03-02T18:08:46;11.81;76.17
77218;DHT22;66214;51.302;17.068;2024-03-02T18:11:18;11.76;76.21
77218;DHT22;66214;51.302;17.068;2024-03-02T18:13:47;11.71;76.16
77218;DHT22;66214;51.302;17.068;2024-03-02T18:16:19;11.68;76.15
77218;DHT22;66214;51.302;17.068;2024-03-02T18:18:47;11.63;76.10
77218;DHT22;66214;51.302;17.068;2024-03-02T18:21:16;11.59;76.33
77218;DHT22;66214;51.302;17.068;2024-03-02T18:23:45;11.56;76.49
77218;DHT22;66214;51.302;17.068;2024-03-02T18:26:14;11.52;76.87
77218;DHT22;66214;51.302;17.068;2024-03-02T18:28:45;11.50;77.16
77218;DHT22;66214;51.302;17.068;2024-03-02T18:31:15;11.48;77.38
77218;DHT22;66214;51.302;17.068;2024-03-02T18:33:49;11.45;77.34
77218;DHT22;66214;51.302;17.068;2024-03-02T18:36:19;11.42;77.22
77218;DHT22;66214;51.302;17.068;2024-03-02T18:38:48;11.38;77.27
77218;DHT22;66214;51.302;17.068;2024-03-02T18:41:19;11.36;77.22
77218;DHT22;66214;51.302;17.068;2024-03-02T18:43:47;11.32;77.34
77218;DHT22;66214;51.302;17.068;2024-03-02T18:46:16;11.31;77.70
77218;DHT22;66214;51.302;17.068;2024-03-02T18:48:44;11.29;77.95
77218;DHT22;66214;51.302;17.068;2024-03-02T18:51:13;11.28;78.31
77218;DHT22;66214;51.302;17.068;2024-03-02T18:53:41;11.26;78.51
77218;DHT22;66214;51.302;17.068;2024-03-02T18:56:14;11.26;78.57
77218;DHT22;66214;51.302;17.068;2024-03-02T18:58:42;11.26;78.48
77218;DHT22;66214;51.302;17.068;2024-03-02T19:01:11;11.26;78.45
77218;DHT22;66214;51.302;17.068;2024-03-02T19:03:43;11.27;78.37
77218;DHT22;66214;51.302;17.068;2024-03-02T19:06:17;11.27;78.29
77218;DHT22;66214;51.302;17.068;2024-03-02T19:08:45;11.27;78.46
77218;DHT22;66214;51.302;17.068;2024-03-02T19:11:14;11.29;78.60
77218;DHT22;66214;51.302;17.068;2024-03-02T19:13:45;11.27;78.84
77218;DHT22;66214;51.302;17.068;2024-03-02T19:16:15;11.27;78.98
77218;DHT22;66214;51.302;17.068;2024-03-02T19:18:44;11.26;79.15
77218;DHT22;66214;51.302;17.068;2024-03-02T19:21:13;11.27;79.27
77218;DHT22;66214;51.302;17.068;2024-03-02T19:23:42;11.25;79.09
77218;DHT22;66214;51.302;17.068;2024-03-02T19:26:15;11.24;78.92
77218;DHT22;66214;51.302;17.068;2024-03-02T19:28:48;11.23;78.82
77218;DHT22;66214;51.302;17.068;2024-03-02T19:31:16;11.19;78.76
77218;DHT22;66214;51.302;17.068;2024-03-02T19:33:45;11.15;78.79
77218;DHT22;66214;51.302;17.068;2024-03-02T19:36:38;11.11;79.04
77218;DHT22;66214;51.302;17.068;2024-03-02T19:39:33;11.08;79.27
77218;DHT22;66214;51.302;17.068;2024-03-02T19:42:04;11.06;79.60
77218;DHT22;66214;51.302;17.068;2024-03-02T19:44:33;11.05;79.79
77218;DHT22;66214;51.302;17.068;2024-03-02T19:47:02;11.06;79.93
77218;DHT22;66214;51.302;17.068;2024-03-02T19:49:55;11.05;79.81
77218;DHT22;66214;51.302;17.068;2024-03-02T19:52:26;11.06;79.63
77218;DHT22;66214;51.302;17.068;2024-03-02T19:54:59;11.05;79.48
77218;DHT22;66214;51.302;17.068;2024-03-02T19:57:29;11.05;79.40
77218;DHT22;66214;51.302;17.068;2024-03-02T19:59:58;11.07;79.55
77218;DHT22;66214;51.302;17.068;2024-03-02T20:02:27;11.09;79.68
77218;DHT22;66214;51.302;17.068;2024-03-02T20:04:56;11.10;79.84
77218;DHT22;66214;51.302;17.068;2024-03-02T20:07:26;11.11;79.86
77218;DHT22;66214;51.302;17.068;2024-03-02T20:09:56;11.10;79.69
77218;DHT22;66214;51.302;17.068;2024-03-02T20:12:27;11.12;79.46
77218;DHT22;66214;51.302;17.068;2024-03-02T20:15:00;11.11;79.31
77218;DHT22;66214;51.302;17.068;2024-03-02T20:17:29;11.08;79.18
77218;DHT22;66214;51.302;17.068;2024-03-02T20:20:00;11.06;79.27
77218;DHT22;66214;51.302;17.068;2024-03-02T20:22:32;11.03;79.50
77218;DHT22;66214;51.302;17.068;2024-03-02T20:25:03;11.00;79.61
77218;DHT22;66214;51.302;17.068;2024-03-02T20:27:32;10.98;79.67
77218;DHT22;66214;51.302;17.068;2024-03-02T20:30:02;10.94;79.55
77218;DHT22;66214;51.302;17.068;2024-03-02T20:32:34;10.90;79.33
77218;DHT22;66214;51.302;17.068;2024-03-02T20:35:03;10.85;79.16
77218;DHT22;66214;51.302;17.068;2024-03-02T20:37:32;10.80;79.04
77218;DHT22;66214;51.302;17.068;2024-03-02T20:40:02;10.74;79.03
77218;DHT22;66214;51.302;17.068;2024-03-02T20:42:34;10.70;79.23
77218;DHT22;66214;51.302;17.068;2024-03-02T20:45:03;10.67;79.51
77218;DHT22;66214;51.302;17.068;2024-03-02T20:47:39;10.65;79.67
77218;DHT22;66214;51.302;17.068;2024-03-02T20:53:32;10.64;79.90
77218;DHT22;66214;51.302;17.068;2024-03-02T20:56:02;10.65;79.65
77218;DHT22;66214;51.302;17.068;2024-03-02T20:58:33;10.66;79.37
77218;DHT22;66214;51.302;17.068;2024-03-02T21:01:03;10.67;79.25
77218;DHT22;66214;51.302;17.068;2024-03-02T21:03:34;10.69;79.16
77218;DHT22;66214;51.302;17.068;2024-03-02T21:06:06;10.71;79.31
77218;DHT22;66214;51.302;17.068;2024-03-02T21:08:36;10.75;79.46
77218;DHT22;66214;51.302;17.068;2024-03-02T21:11:06;10.78;79.69
77218;DHT22;66214;51.302;17.068;2024-03-02T21:13:35;10.83;79.73
77218;DHT22;66214;51.302;17.068;2024-03-02T21:16:05;10.86;79.60
77218;DHT22;66214;51.302;17.068;2024-03-02T21:18:35;10.87;79.37
77218;DHT22;66214;51.302;17.068;2024-03-02T21:21:05;10.88;79.18
77218;DHT22;66214;51.302;17.068;2024-03-02T21:23:34;10.90;79.02
77218;DHT22;66214;51.302;17.068;2024-03-02T21:26:03;10.91;78.97
77218;DHT22;66214;51.302;17.068;2024-03-02T21:28:33;10.92;79.19
77218;DHT22;66214;51.302;17.068;2024-03-02T21:31:02;10.93;79.42
77218;DHT22;66214;51.302;17.068;2024-03-02T21:33:31;10.94;79.61
77218;DHT22;66214;51.302;17.068;2024-03-02T21:36:00;10.95;79.72
77218;DHT22;66214;51.302;17.068;2024-03-02T21:38:29;10.94;79.60
77218;DHT22;66214;51.302;17.068;2024-03-02T21:40:57;10.94;79.41
77218;DHT22;66214;51.302;17.068;2024-03-02T21:43:29;10.93;79.25
77218;DHT22;66214;51.302;17.068;2024-03-02T21:46:00;10.91;79.13
77218;DHT22;66214;51.302;17.068;2024-03-02T21:48:28;10.88;79.16
77218;DHT22;66214;51.302;17.068;2024-03-02T21:50:57;10.87;79.37
77218;DHT22;66214;51.302;17.068;2024-03-02T21:53:32;10.85;79.62
77218;DHT22;66214;51.302;17.068;2024-03-02T21:56:01;10.84;79.85
77218;DHT22;66214;51.302;17.068;2024-03-02T21:58:31;10.82;79.97
77218;DHT22;66214;51.302;17.068;2024-03-02T22:04:00;10.72;79.79
77218;DHT22;66214;51.302;17.068;2024-03-02T22:06:32;10.69;79.64
77218;DHT22;66214;51.302;17.068;2024-03-02T22:09:00;10.67;79.60
77218;DHT22;66214;51.302;17.068;2024-03-02T22:11:29;10.67;79.83
77218;DHT22;66214;51.302;17.068;2024-03-02T22:13:58;10.67;80.12
77218;DHT22;66214;51.302;17.068;2024-03-02T22:16:26;10.67;80.36
77218;DHT22;66214;51.302;17.068;2024-03-02T22:18:55;10.68;80.47