sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
19777;BME280;10047;42.490;26.012;2023-03-14T00:01:28;100974.91;;;3.17;100.00
19777;BME280;10047;42.490;26.012;2023-03-14T00:03:53;100908.66;;;3.10;100.00
19777;BME280;10047;42.490;26.012;2023-03-14T00:06:19;100969.50;;;3.43;100.00
19777;BME280;10047;42.490;26.012;2023-03-14T00:08:45;100960.94;;;3.32;100.00
19777;BME280;10047;42.490;26.012;2023-03-14T00:11:14;100987.19;;;3.48;100.00
19777;BME280;10047;42.490;26.012;2023-03-14T00:13:40;100990.44;;;3.42;100.00
19777;BME280;10047;42.490;26.012;2023-03-14T00:16:08;100963.38;;;3.26;100.00
19777;BME280;10047;42.490;26.012;2023-03-14T00:18:34;100951.25;;;3.06;100.00
19777;BME280;10047;42.490;26.012;2023-03-14T00:21:01;100950.25;;;2.96;100.00
19777;BME280;10047;42.490;26.012;2023-03-14T00:23:28;100979.13;;;3.19;100.00
19777;BME280;10047;42.490;26.012;2023-03-14T00:25:58;100991.44;;;3.04;100.00
19777;BME280;10047;42.490;26.012;2023-03-14T00:28:24;100989.16;;;3.18;100.00
19777;BME280;10047;42.490;26.012;2023-03-14T00:30:49;101005.78;;;3.59;100.00
19777;BME280;10047;42.490;26.012;2023-03-14T00:33:15;100994.31;;;3.25;100.00
19777;BME280;10047;42.490;26.012;2023-03-14T00:35:40;100986.00;;;3.29;100.00
19777;BME280;10047;42.490;26.012;2023-03-14T00:38:05;100978.25;;;3.17;100.00
19777;BME280;10047;42.490;26.012;2023-03-14T00:40:31;100985.84;;;3.19;100.00
19777;BME280;10047;42.490;26.012;2023-03-14T00:42:56;100983.13;;;3.08;100.00
19777;BME280;10047;42.490;26.012;2023-03-14T00:45:22;100968.94;;;3.12;100.00
19777;BME280;10047;42.490;26.012;2023-03-14T00:47:47;100983.28;;;3.17;100.00
19777;BME280;10047;42.490;26.012;2023-03-14T00:50:12;100919.41;;;2.57;100.00
19777;BME280;10047;42.490;26.012;2023-03-14T00:52:38;100977.66;;;3.30;100.00
19777;BME280;10047;42.490;26.012;2023-03-14T00:55:04;100957.13;;;3.06;100.00
19777;BME280;10047;42.490;26.012;2023-03-14T00:57:29;100980.78;;;3.17;100.00
19777;BME280;10047;42.490;26.012;2023-03-14T00:59:55;100970.78;;;3.19;100.00
19777;BME280;10047;42.490;26.012;2023-03-14T01:02:20;100976.47;;;3.10;100.00
19777;BME280;10047;42.490;26.012;2023-03-14T01:04:49;100932.22;;;2.72;100.00
19777;BME280;10047;42.490;26.012;2023-03-14T01:07:15;100963.13;;;2.70;100.00
19777;BME280;10047;42.490;26.012;2023-03-14T01:09:40;100919.25;;;2.94;100.00
19777;BME280;10047;42.490;26.012;2023-03-14T01:12:06;100910.28;;;2.62;100.00
19777;BME280;10047;42.490;26.012;2023-03-14T01:14:31;100974.63;;;2.58;100.00
19777;BME280;10047;42.490;26.012;2023-03-14T01:16:57;100916.41;;;2.33;100.00
19777;BME280;10047;42.490;26.012;2023-03-14T01:19:27;100964.81;;;2.71;100.00
19777;BME280;10047;42.490;26.012;2023-03-14T01:21:53;100868.44;;;2.18;100.00
19777;BME280;10047;42.490;26.012;2023-03-14T01:24:18;100956.00;;;2.91;100.00
19777;BME280;10047;42.490;26.012;2023-03-14T01:26:43;100906.94;;;2.20;100.00
19777;BME280;10047;42.490;26.012;2023-03-14T01:29:09;100897.84;;;2.26;100.00
19777;BME280;10047;42.490;26.012;2023-03-14T01:31:34;100908.03;;;2.32;100.00
19777;BME280;10047;42.490;26.012;2023-03-14T01:34:00;100903.34;;;2.09;100.00
19777;BME280;10047;42.490;26.012;2023-03-14T01:36:25;100903.84;;;2.31;100.00
19777;BME280;10047;42.490;26.012;2023-03-14T01:38:51;100886.75;;;2.14;100.00
19777;BME280;10047;42.490;26.012;2023-03-14T01:41:21;100884.81;;;2.42;100.00
19777;BME280;10047;42.490;26.012;2023-03-14T01:43:48;100844.28;;;1.81;100.00
19777;BME280;10047;42.490;26.012;2023-03-14T01:48:50;100919.81;;;2.36;100.00
19777;BME280;10047;42.490;26.012;2023-03-14T01:53:45;100874.97;;;2.10;100.00
19777;BME280;10047;42.490;26.012;2023-03-14T01:56:15;100914.00;;;2.39;100.00
19777;BME280;10047;42.490;26.012;2023-03-14T01:58:46;100910.66;;;2.40;100.00
19777;BME280;10047;42.490;26.012;2023-03-14T02:01:14;100872.38;;;2.07;100.00
19777;BME280;10047;42.490;26.012;2023-03-14T02:03:48;100871.03;;;2.22;100.00
19777;BME280;10047;42.490;26.012;2023-03-14T02:06:26;100876.34;;;1.96;100.00
19777;BME280;10047;42.490;26.012;2023-03-14T02:08:53;100866.31;;;1.96;100.00
19777;BME280;10047;42.490;26.012;2023-03-14T02:11:20;100920.78;;;2.04;100.00
19777;BME280;10047;42.490;26.012;2023-03-14T02:13:46;100905.81;;;2.06;100.00
19777;BME280;10047;42.490;26.012;2023-03-14T02:16:13;100910.00;;;2.07;100.00
19777;BME280;10047;42.490;26.012;2023-03-14T02:18:38;100909.00;;;1.63;100.00
19777;BME280;10047;42.490;26.012;2023-03-14T02:21:16;100921.91;;;1.78;100.00
19777;BME280;10047;42.490;26.012;2023-03-14T02:29:30;100850.91;;;1.40;100.00
19777;BME280;10047;42.490;26.012;2023-03-14T02:31:58;100882.84;;;1.50;100.00
19777;BME280;10047;42.490;26.012;2023-03-14T02:34:24;100910.41;;;1.88;100.00
19777;BME280;10047;42.490;26.012;2023-03-14T02:36:52;100916.19;;;1.48;100.00
19777;BME280;10047;42.490;26.012;2023-03-14T02:39:42;100930.16;;;1.38;100.00
19777;BME280;10047;42.490;26.012;2023-03-14T02:42:09;100877.31;;;1.29;100.00
19777;BME280;10047;42.490;26.012;2023-03-14T02:44:35;100920.16;;;1.40;100.00
19777;BME280;10047;42.490;26.012;2023-03-14T02:47:02;100902.06;;;1.51;100.00
19777;BME280;10047;42.490;26.012;2023-03-14T02:49:31;100846.66;;;1.76;100.00
19777;BME280;10047;42.490;26.012;2023-03-14T02:51:58;100903.38;;;2.10;100.00
19777;BME280;10047;42.490;26.012;2023-03-14T02:54:23;100897.13;;;1.92;100.00
19777;BME280;10047;42.490;26.012;2023-03-14T02:56:49;100855.19;;;1.83;100.00
19777;BME280;10047;42.490;26.012;2023-03-14T02:59:14;100854.59;;;1.20;100.00
19777;BME280;10047;42.490;26.012;2023-03-14T03:01:39;100894.75;;;1.98;100.00
19777;BME280;10047;42.490;26.012;2023-03-14T03:04:05;100842.22;;;1.63;100.00
19777;BME280;10047;42.490;26.012;2023-03-14T03:06:39;100855.50;;;1.24;100.00
19777;BME280;10047;42.490;26.012;2023-03-14T03:09:05;100846.81;;;1.10;100.00
19777;BME280;10047;42.490;26.012;2023-03-14T03:11:30;100893.09;;;1.61;100.00
19777;BME280;10047;42.490;26.012;2023-03-14T03:13:56;100894.66;;;1.56;100.00
19777;BME280;10047;42.490;26.012;2023-03-14T03:16:22;100886.44;;;1.61;100.00
19777;BME280;10047;42.490;26.012;2023-03-14T03:18:47;100873.56;;;1.84;100.00
19777;BME280;10047;42.490;26.012;2023-03-14T03:21:13;100832.63;;;1.44;100.00
19777;BME280;10047;42.490;26.012;2023-03-14T03:23:38;100878.94;;;1.63;100.00
19777;BME280;10047;42.490;26.012;2023-03-14T03:26:04;100823.94;;;1.30;100.00
19777;BME280;10047;42.490;26.012;2023-03-14T03:28:29;100878.63;;;1.48;100.00
19777;BME280;10047;42.490;26.012;2023-03-14T03:30:55;100817.41;;;1.37;100.00
19777;BME280;10047;42.490;26.012;2023-03-14T03:33:20;100863.75;;;1.55;100.00
19777;BME280;10047;42.490;26.012;2023-03-14T03:35:49;100818.16;;;1.70;100.00
19777;BME280;10047;42.490;26.012;2023-03-14T03:38:15;100823.19;;;1.71;100.00
19777;BME280;10047;42.490;26.012;2023-03-14T03:40:41;100856.53;;;1.69;100.00
19777;BME280;10047;42.490;26.012;2023-03-14T03:43:07;100791.88;;;1.53;100.00
19777;BME280;10047;42.490;26.012;2023-03-14T03:45:32;100860.31;;;1.89;100.00
19777;BME280;10047;42.490;26.012;2023-03-14T03:47:57;100775.28;;;1.19;100.00
19777;BME280;10047;42.490;26.012;2023-03-14T03:50:23;100821.75;;;1.44;100.00
19777;BME280;10047;42.490;26.012;2023-03-14T03:52:48;100860.56;;;1.62;100.00
19777;BME280;10047;42.490;26.012;2023-03-14T03:55:14;100811.75;;;1.08;100.00
19777;BME280;10047;42.490;26.012;2023-03-14T03:57:39;100860.72;;;1.33;100.00
19777;BME280;10047;42.490;26.012;2023-03-14T04:00:06;100819.41;;;1.14;100.00
19777;BME280;10047;42.490;26.012;2023-03-14T04:02:34;100802.63;;;0.76;100.00
19777;BME280;10047;42.490;26.012;2023-03-14T04:04:59;100858.88;;;1.24;100.00
19777;BME280;10047;42.490;26.012;2023-03-14T04:07:25;100770.69;;;0.67;100.00
19777;BME280;10047;42.490;26.012;2023-03-14T04:09:50;100856.84;;;1.11;100.00
19777;BME280;10047;42.490;26.012;2023-03-14T04:12:15;100867.00;;;1.51;100.00
19777;BME280;10047;42.490;26.012;2023-03-14T04:14:41;100865.25;;;1.47;100.00
19777;BME280;10047;42.490;26.012;2023-03-14T04:17:08;100844.28;;;1.08;100.00
19777;BME280;10047;42.490;26.012;2023-03-14T04:19:34;100866.06;;;1.12;100.00
19777;BME280;10047;42.490;26.012;2023-03-14T04:21:59;100802.72;;;0.80;100.00
19777;BME280;10047;42.490;26.012;2023-03-14T04:24:25;100858.88;;;0.92;100.00
19777;BME280;10047;42.490;26.012;2023-03-14T04:26:50;100812.25;;;0.61;100.00
19777;BME280;10047;42.490;26.012;2023-03-14T04:29:16;100816.09;;;0.81;100.00
19777;BME280;10047;42.490;26.012;2023-03-14T04:31:41;100855.34;;;1.52;100.00
19777;BME280;10047;42.490;26.012;2023-03-14T04:34:07;100854.41;;;1.48;100.00
19777;BME280;10047;42.490;26.012;2023-03-14T04:36:32;100852.06;;;1.54;100.00
19777;BME280;10047;42.490;26.012;2023-03-14T04:38:58;100850.84;;;1.76;100.00
19777;BME280;10047;42.490;26.012;2023-03-14T04:41:23;100819.53;;;1.20;100.00
19777;BME280;10047;42.490;26.012;2023-03-14T04:43:49;100850.75;;;1.34;100.00
19777;BME280;10047;42.490;26.012;2023-03-14T04:46:14;100849.50;;;1.53;100.00
19777;BME280;10047;42.490;26.012;2023-03-14T04:48:39;100849.75;;;1.28;100.00
19777;BME280;10047;42.490;26.012;2023-03-14T04:51:05;100805.63;;;0.97;100.00
19777;BME280;10047;42.490;26.012;2023-03-14T04:53:31;100833.09;;;1.67;100.00
19777;BME280;10047;42.490;26.012;2023-03-14T04:55:56;100854.50;;;1.53;100.00
19777;BME280;10047;42.490;26.012;2023-03-14T04:58:22;100791.28;;;1.26;100.00
19777;BME280;10047;42.490;26.012;2023-03-14T05:00:48;100845.75;;;1.73;100.00
19777;BME280;10047;42.490;26.012;2023-03-14T05:03:15;100775.81;;;2.25;100.00
19777;BME280;10047;42.490;26.012;2023-03-14T05:05:41;100838.47;;;2.24;100.00
19777;BME280;10047;42.490;26.012;2023-03-14T05:08:06;100818.41;;;1.82;100.00
19777;BME280;10047;42.490;26.012;2023-03-14T05:10:32;100835.75;;;2.13;100.00
19777;BME280;10047;42.490;26.012;2023-03-14T05:12:57;100837.22;;;2.04;100.00
19777;BME280;10047;42.490;26.012;2023-03-14T05:15:23;100783.75;;;3.00;100.00
19777;BME280;10047;42.490;26.012;2023-03-14T05:17:48;100835.94;;;4.45;100.00
19777;BME280;10047;42.490;26.012;2023-03-14T05:20:14;100812.06;;;7.26;100.00
19777;BME280;10047;42.490;26.012;2023-03-14T05:22:41;100842.25;;;7.98;100.00
19777;BME280;10047;42.490;26.012;2023-03-14T05:25:07;100860.91;;;7.68;100.00
19777;BME280;10047;42.490;26.012;2023-03-14T05:27:33;100872.63;;;6.44;100.00
19777;BME280;10047;42.490;26.012;2023-03-14T05:29:58;100885.56;;;4.57;100.00
19777;BME280;10047;42.490;26.012;2023-03-14T05:32:23;100897.63;;;3.53;100.00
19777;BME280;10047;42.490;26.012;2023-03-14T05:34:49;100893.78;;;3.22;100.00
19777;BME280;10047;42.490;26.012;2023-03-14T05:37:14;100898.88;;;3.27;100.00
19777;BME280;10047;42.490;26.012;2023-03-14T05:39:41;100842.19;;;3.42;100.00
19777;BME280;10047;42.490;26.012;2023-03-14T05:42:06;100837.16;;;3.42;100.00
19777;BME280;10047;42.490;26.012;2023-03-14T05:44:31;100882.97;;;4.49;100.00
19777;BME280;10047;42.490;26.012;2023-03-14T05:46:57;100885.75;;;4.04;100.00
19777;BME280;10047;42.490;26.012;2023-03-14T05:49:22;100880.94;;;4.18;100.00
19777;BME280;10047;42.490;26.012;2023-03-14T05:51:48;100876.72;;;4.18;100.00
19777;BME280;10047;42.490;26.012;2023-03-14T05:54:13;100829.91;;;3.62;100.00
19777;BME280;10047;42.490;26.012;2023-03-14T05:56:39;100888.34;;;4.10;100.00
19777;BME280;10047;42.490;26.012;2023-03-14T05:59:04;100887.31;;;3.95;100.00
19777;BME280;10047;42.490;26.012;2023-03-14T06:01:30;100829.44;;;4.65;100.00
19777;BME280;10047;42.490;26.012;2023-03-14T06:03:55;100876.66;;;4.89;100.00
19777;BME280;10047;42.490;26.012;2023-03-14T06:06:21;100812.56;;;4.58;100.00
19777;BME280;10047;42.490;26.012;2023-03-14T06:08:46;100834.66;;;4.88;100.00
19777;BME280;10047;42.490;26.012;2023-03-14T06:11:12;100871.81;;;4.29;100.00
19777;BME280;10047;42.490;26.012;2023-03-14T06:13:37;100798.53;;;4.83;100.00
19777;BME280;10047;42.490;26.012;2023-03-14T06:16:03;100843.88;;;4.84;100.00
19777;BME280;10047;42.490;26.012;2023-03-14T06:18:28;100867.19;;;5.64;100.00
19777;BME280;10047;42.490;26.012;2023-03-14T06:20:55;100853.75;;;5.68;100.00
19777;BME280;10047;42.490;26.012;2023-03-14T06:23:21;100898.47;;;5.86;100.00
19777;BME280;10047;42.490;26.012;2023-03-14T06:25:47;100838.28;;;5.20;100.00
19777;BME280;10047;42.490;26.012;2023-03-14T06:28:12;100881.00;;;6.30;100.00
19777;BME280;10047;42.490;26.012;2023-03-14T06:30:38;100891.25;;;6.73;100.00
19777;BME280;10047;42.490;26.012;2023-03-14T06:33:03;100867.41;;;6.00;100.00
19777;BME280;10047;42.490;26.012;2023-03-14T06:35:29;100913.94;;;6.55;100.00
19777;BME280;10047;42.490;26.012;2023-03-14T06:37:54;100866.00;;;7.16;100.00
19777;BME280;10047;42.490;26.012;2023-03-14T06:40:19;100901.41;;;7.23;100.00
19777;BME280;10047;42.490;26.012;2023-03-14T06:42:45;100904.72;;;6.86;100.00
19777;BME280;10047;42.490;26.012;2023-03-14T06:45:11;100909.00;;;7.56;100.00
19777;BME280;10047;42.490;26.012;2023-03-14T06:47:36;100913.22;;;7.17;100.00
19777;BME280;10047;42.490;26.012;2023-03-14T06:50:05;100908.06;;;6.76;100.00
19777;BME280;10047;42.490;26.012;2023-03-14T06:52:31;100905.53;;;8.07;100.00
19777;BME280;10047;42.490;26.012;2023-03-14T06:54:56;100924.03;;;8.18;100.00
19777;BME280;10047;42.490;26.012;2023-03-14T06:57:22;100937.66;;;7.63;100.00
19777;BME280;10047;42.490;26.012;2023-03-14T06:59:47;100894.66;;;7.54;100.00
19777;BME280;10047;42.490;26.012;2023-03-14T07:02:13;100934.78;;;8.82;100.00
19777;BME280;10047;42.490;26.012;2023-03-14T07:04:38;100886.13;;;8.00;100.00
19777;BME280;10047;42.490;26.012;2023-03-14T07:07:04;100860.59;;;8.50;100.00
19777;BME280;10047;42.490;26.012;2023-03-14T07:09:29;100916.38;;;8.42;100.00
19777;BME280;10047;42.490;26.012;2023-03-14T07:11:55;100884.53;;;7.60;100.00
19777;BME280;10047;42.490;26.012;2023-03-14T07:14:20;100935.13;;;9.53;100.00
19777;BME280;10047;42.490;26.012;2023-03-14T07:16:46;100907.91;;;8.51;100.00
19777;BME280;10047;42.490;26.012;2023-03-14T07:19:11;100903.00;;;9.49;100.00
19777;BME280;10047;42.490;26.012;2023-03-14T07:21:37;100942.56;;;8.49;100.00
19777;BME280;10047;42.490;26.012;2023-03-14T07:24:02;100919.50;;;8.94;100.00
19777;BME280;10047;42.490;26.012;2023-03-14T07:26:28;100873.25;;;9.68;100.00
19777;BME280;10047;42.490;26.012;2023-03-14T07:28:53;100920.31;;;9.99;100.00
19777;BME280;10047;42.490;26.012;2023-03-14T07:31:19;100925.91;;;9.43;100.00
19777;BME280;10047;42.490;26.012;2023-03-14T07:33:44;100940.75;;;8.77;100.00
19777;BME280;10047;42.490;26.012;2023-03-14T07:36:10;100885.84;;;8.71;100.00
19777;BME280;10047;42.490;26.012;2023-03-14T07:38:35;100917.69;;;10.10;100.00
19777;BME280;10047;42.490;26.012;2023-03-14T07:41:03;100937.44;;;9.82;100.00
19777;BME280;10047;42.490;26.012;2023-03-14T07:43:29;100879.47;;;9.34;100.00
19777;BME280;10047;42.490;26.012;2023-03-14T07:45:54;100872.16;;;9.90;100.00
19777;BME280;10047;42.490;26.012;2023-03-14T07:48:20;100914.09;;;10.29;100.00
19777;BME280;10047;42.490;26.012;2023-03-14T07:50:51;100916.56;;;10.33;100.00
19777;BME280;10047;42.490;26.012;2023-03-14T07:53:17;100917.63;;;10.16;100.00
19777;BME280;10047;42.490;26.012;2023-03-14T07:55:43;100880.66;;;10.59;100.00
19777;BME280;10047;42.490;26.012;2023-03-14T07:58:08;100864.84;;;10.95;100.00
19777;BME280;10047;42.490;26.012;2023-03-14T08:00:34;100871.53;;;10.44;100.00
19777;BME280;10047;42.490;26.012;2023-03-14T08:02:59;100844.00;;;10.07;100.00
19777;BME280;10047;42.490;26.012;2023-03-14T08:05:25;100916.00;;;10.76;100.00
19777;BME280;10047;42.490;26.012;2023-03-14T08:07:50;100870.09;;;11.38;100.00
19777;BME280;10047;42.490;26.012;2023-03-14T08:10:16;100896.16;;;11.00;100.00
19777;BME280;10047;42.490;26.012;2023-03-14T08:12:51;100859.88;;;10.88;100.00
19777;BME280;10047;42.490;26.012;2023-03-14T08:15:18;100912.72;;;10.68;100.00
19777;BME280;10047;42.490;26.012;2023-03-14T08:17:44;100920.13;;;11.41;100.00
19777;BME280;10047;42.490;26.012;2023-03-14T08:20:09;100895.25;;;10.45;100.00
19777;BME280;10047;42.490;26.012;2023-03-14T08:22:36;100885.94;;;10.42;100.00
19777;BME280;10047;42.490;26.012;2023-03-14T08:25:02;100916.56;;;10.35;100.00
19777;BME280;10047;42.490;26.012;2023-03-14T08:27:28;100872.72;;;11.33;100.00
19777;BME280;10047;42.490;26.012;2023-03-14T08:29:53;100955.19;;;10.63;100.00
19777;BME280;10047;42.490;26.012;2023-03-14T08:32:18;100889.28;;;11.57;100.00
19777;BME280;10047;42.490;26.012;2023-03-14T08:34:45;100941.50;;;11.32;100.00
19777;BME280;10047;42.490;26.012;2023-03-14T08:37:11;100927.16;;;11.77;100.00
19777;BME280;10047;42.490;26.012;2023-03-14T08:39:36;100902.75;;;12.54;100.00
19777;BME280;10047;42.490;26.012;2023-03-14T08:42:02;100927.19;;;12.21;100.00
19777;BME280;10047;42.490;26.012;2023-03-14T08:44:27;100933.28;;;12.57;100.00
19777;BME280;10047;42.490;26.012;2023-03-14T08:46:53;100973.28;;;11.04;100.00
19777;BME280;10047;42.490;26.012;2023-03-14T08:49:18;101006.25;;;12.21;100.00
19777;BME280;10047;42.490;26.012;2023-03-14T08:51:44;101026.59;;;12.23;100.00
19777;BME280;10047;42.490;26.012;2023-03-14T08:54:12;101021.75;;;10.19;100.00
19777;BME280;10047;42.490;26.012;2023-03-14T08:56:38;100995.06;;;11.79;100.00
19777;BME280;10047;42.490;26.012;2023-03-14T08:59:04;100956.63;;;11.93;100.00
19777;BME280;10047;42.490;26.012;2023-03-14T09:01:29;101003.69;;;12.21;100.00
19777;BME280;10047;42.490;26.012;2023-03-14T09:03:55;100953.28;;;11.89;100.00
19777;BME280;10047;42.490;26.012;2023-03-14T09:06:20;101001.56;;;12.43;100.00
19777;BME280;10047;42.490;26.012;2023-03-14T09:08:46;101064.22;;;12.08;100.00
19777;BME280;10047;42.490;26.012;2023-03-14T09:11:12;101018.16;;;11.70;100.00
19777;BME280;10047;42.490;26.012;2023-03-14T09:13:37;101020.47;;;12.77;100.00
19777;BME280;10047;42.490;26.012;2023-03-14T09:16:04;101076.22;;;13.38;100.00
19777;BME280;10047;42.490;26.012;2023-03-14T09:18:29;101092.16;;;13.07;100.00
19777;BME280;10047;42.490;26.012;2023-03-14T09:20:55;101069.44;;;13.35;100.00
19777;BME280;10047;42.490;26.012;2023-03-14T09:23:21;100983.25;;;13.08;100.00
19777;BME280;10047;42.490;26.012;2023-03-14T09:25:46;100848.88;;;13.02;100.00
19777;BME280;10047;42.490;26.012;2023-03-14T09:28:12;100621.28;;;12.87;100.00
19777;BME280;10047;42.490;26.012;2023-03-14T09:30:38;100361.41;;;13.01;100.00
19777;BME280;10047;42.490;26.012;2023-03-14T09:33:04;99930.44;;;13.35;100.00
19777;BME280;10047;42.490;26.012;2023-03-14T09:35:29;99567.59;;;13.77;100.00
19777;BME280;10047;42.490;26.012;2023-03-14T09:37:55;99279.03;;;12.01;100.00
19777;BME280;10047;42.490;26.012;2023-03-14T09:40:21;99215.97;;;13.43;100.00
19777;BME280;10047;42.490;26.012;2023-03-14T09:42:50;99010.31;;;12.91;100.00
19777;BME280;10047;42.490;26.012;2023-03-14T09:45:29;98855.78;;;13.32;100.00
19777;BME280;10047;42.490;26.012;2023-03-14T09:47:58;98939.41;;;13.86;100.00
19777;BME280;10047;42.490;26.012;2023-03-14T09:50:25;98852.25;;;13.63;100.00
19777;BME280;10047;42.490;26.012;2023-03-14T09:52:56;98862.41;;;13.92;100.00
19777;BME280;10047;42.490;26.012;2023-03-14T09:55:24;98989.84;;;12.60;100.00
19777;BME280;10047;42.490;26.012;2023-03-14T09:57:53;98977.78;;;13.41;100.00
19777;BME280;10047;42.490;26.012;2023-03-14T10:00:26;99103.63;;;14.20;100.00
19777;BME280;10047;42.490;26.012;2023-03-14T10:02:55;99184.44;;;14.67;100.00
19777;BME280;10047;42.490;26.012;2023-03-14T10:05:24;99346.19;;;15.02;100.00
19777;BME280;10047;42.490;26.012;2023-03-14T10:07:50;99538.06;;;13.88;100.00
19777;BME280;10047;42.490;26.012;2023-03-14T10:10:19;99639.75;;;14.52;100.00
19777;BME280;10047;42.490;26.012;2023-03-14T10:12:55;99749.50;;;14.92;100.00
19777;BME280;10047;42.490;26.012;2023-03-14T10:15:31;99824.06;;;14.32;100.00
19777;BME280;10047;42.490;26.012;2023-03-14T10:17:59;99899.66;;;15.10;100.00
19777;BME280;10047;42.490;26.012;2023-03-14T10:23:23;99892.72;;;14.21;100.00
19777;BME280;10047;42.490;26.012;2023-03-14T10:26:16;99903.50;;;14.27;100.00
19777;BME280;10047;42.490;26.012;2023-03-14T10:28:47;99994.22;;;13.58;100.00
19777;BME280;10047;42.490;26.012;2023-03-14T10:31:14;99980.78;;;15.10;100.00
19777;BME280;10047;42.490;26.012;2023-03-14T10:33:40;99960.44;;;15.07;100.00
19777;BME280;10047;42.490;26.012;2023-03-14T10:36:19;100025.56;;;14.83;100.00
19777;BME280;10047;42.490;26.012;2023-03-14T10:38:46;100055.16;;;13.67;100.00
19777;BME280;10047;42.490;26.012;2023-03-14T10:41:31;100011.75;;;13.01;100.00
19777;BME280;10047;42.490;26.012;2023-03-14T10:43:59;100014.00;;;14.35;100.00
19777;BME280;10047;42.490;26.012;2023-03-14T10:46:30;100050.53;;;15.88;100.00
19777;BME280;10047;42.490;26.012;2023-03-14T10:48:56;100058.25;;;15.69;100.00
19777;BME280;10047;42.490;26.012;2023-03-14T10:51:29;100049.16;;;14.50;100.00
19777;BME280;10047;42.490;26.012;2023-03-14T10:54:01;100066.13;;;15.10;100.00
19777;BME280;10047;42.490;26.012;2023-03-14T10:56:33;100094.03;;;15.53;100.00
19777;BME280;10047;42.490;26.012;2023-03-14T10:59:00;100047.63;;;15.41;100.00
19777;BME280;10047;42.490;26.012;2023-03-14T11:07:09;100051.19;;;15.74;100.00
19777;BME280;10047;42.490;26.012;2023-03-14T11:14:59;100100.47;;;15.43;100.00
19777;BME280;10047;42.490;26.012;2023-03-14T11:20:35;100091.38;;;15.74;97.70
19777;BME280;10047;42.490;26.012;2023-03-14T11:23:24;100033.97;;;15.59;95.72
19777;BME280;10047;42.490;26.012;2023-03-14T11:28:38;99990.94;;;15.66;95.08
19777;BME280;10047;42.490;26.012;2023-03-14T11:31:16;100059.44;;;16.49;91.46
19777;BME280;10047;42.490;26.012;2023-03-14T11:36:31;100054.13;;;16.52;91.05
19777;BME280;10047;42.490;26.012;2023-03-14T11:38:59;100061.56;;;15.54;89.73
19777;BME280;10047;42.490;26.012;2023-03-14T11:41:25;100068.69;;;15.29;88.99
19777;BME280;10047;42.490;26.012;2023-03-14T11:43:55;100017.97;;;14.81;93.50
19777;BME280;10047;42.490;26.012;2023-03-14T11:46:38;100006.34;;;16.00;90.38
19777;BME280;10047;42.490;26.012;2023-03-14T11:51:52;100020.81;;;15.84;84.63
19777;BME280;10047;42.490;26.012;2023-03-14T11:57:12;100007.38;;;16.30;79.98
19777;BME280;10047;42.490;26.012;2023-03-14T12:13:14;100031.25;;;16.30;56.28
19777;BME280;10047;42.490;26.012;2023-03-14T12:15:47;99982.31;;;14.95;58.83
19777;BME280;10047;42.490;26.012;2023-03-14T12:18:19;100009.81;;;16.66;59.06
19777;BME280;10047;42.490;26.012;2023-03-14T12:20:52;100007.41;;;16.45;60.22
19777;BME280;10047;42.490;26.012;2023-03-14T12:23:19;100003.88;;;16.31;58.41
19777;BME280;10047;42.490;26.012;2023-03-14T12:25:45;99957.44;;;16.20;58.77
19777;BME280;10047;42.490;26.012;2023-03-14T12:28:21;99991.16;;;16.45;63.24
19777;BME280;10047;42.490;26.012;2023-03-14T12:30:55;99986.28;;;16.73;60.47
19777;BME280;10047;42.490;26.012;2023-03-14T12:33:27;100002.84;;;16.01;58.35
19777;BME280;10047;42.490;26.012;2023-03-14T12:35:58;99945.72;;;16.95;58.72
19777;BME280;10047;42.490;26.012;2023-03-14T12:41:20;99953.28;;;17.28;54.55
19777;BME280;10047;42.490;26.012;2023-03-14T12:43:48;99939.47;;;16.84;57.15
19777;BME280;10047;42.490;26.012;2023-03-14T12:48:44;99975.66;;;16.31;60.45
19777;BME280;10047;42.490;26.012;2023-03-14T12:51:18;99979.97;;;16.63;60.59
19777;BME280;10047;42.490;26.012;2023-03-14T12:59:33;99923.16;;;16.54;51.39
19777;BME280;10047;42.490;26.012;2023-03-14T13:04:35;99952.50;;;16.48;51.60
19777;BME280;10047;42.490;26.012;2023-03-14T13:07:03;99943.06;;;16.66;55.60
19777;BME280;10047;42.490;26.012;2023-03-14T13:11:55;99852.38;;;16.50;53.62
19777;BME280;10047;42.490;26.012;2023-03-14T13:14:22;99916.03;;;15.25;55.73
19777;BME280;10047;42.490;26.012;2023-03-14T13:16:47;99917.03;;;15.91;53.69
19777;BME280;10047;42.490;26.012;2023-03-14T13:19:25;99915.63;;;16.66;53.17
19777;BME280;10047;42.490;26.012;2023-03-14T13:21:56;99882.75;;;15.25;52.91
19777;BME280;10047;42.490;26.012;2023-03-14T13:24:27;99899.31;;;16.67;54.70
19777;BME280;10047;42.490;26.012;2023-03-14T13:26:56;99913.06;;;16.66;54.06
19777;BME280;10047;42.490;26.012;2023-03-14T13:29:29;99913.72;;;16.54;53.63
19777;BME280;10047;42.490;26.012;2023-03-14T13:32:01;99861.81;;;15.51;53.10
19777;BME280;10047;42.490;26.012;2023-03-14T13:34:33;99902.75;;;16.35;54.50
19777;BME280;10047;42.490;26.012;2023-03-14T13:36:59;99843.41;;;16.41;54.32
19777;BME280;10047;42.490;26.012;2023-03-14T13:39:27;99828.47;;;16.94;53.70
19777;BME280;10047;42.490;26.012;2023-03-14T13:41:57;99872.53;;;15.42;53.67
19777;BME280;10047;42.490;26.012;2023-03-14T13:44:27;99832.72;;;15.85;54.13
19777;BME280;10047;42.490;26.012;2023-03-14T13:47:03;99866.56;;;16.24;55.56