sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
1134;SDS011;556;53.550;10.048;2022-08-19T00:01:22;13.43;;;9.30;;
1134;SDS011;556;53.550;10.048;2022-08-19T00:03:51;12.13;;;8.43;;
1134;SDS011;556;53.550;10.048;2022-08-19T00:06:18;10.33;;;8.40;;
1134;SDS011;556;53.550;10.048;2022-08-19T00:08:45;10.33;;;9.40;;
1134;SDS011;556;53.550;10.048;2022-08-19T00:11:12;9.30;;;8.37;;
1134;SDS011;556;53.550;10.048;2022-08-19T00:13:39;12.93;;;10.10;;
1134;SDS011;556;53.550;10.048;2022-08-19T00:16:07;12.47;;;9.00;;
1134;SDS011;556;53.550;10.048;2022-08-19T00:18:34;13.63;;;9.57;;
1134;SDS011;556;53.550;10.048;2022-08-19T00:21:03;10.70;;;8.20;;
1134;SDS011;556;53.550;10.048;2022-08-19T00:23:34;15.40;;;10.30;;
1134;SDS011;556;53.550;10.048;2022-08-19T00:26:01;13.80;;;9.50;;
1134;SDS011;556;53.550;10.048;2022-08-19T00:28:29;14.90;;;10.90;;
1134;SDS011;556;53.550;10.048;2022-08-19T00:30:57;14.27;;;11.97;;
1134;SDS011;556;53.550;10.048;2022-08-19T00:33:24;12.77;;;8.90;;
1134;SDS011;556;53.550;10.048;2022-08-19T00:35:52;12.33;;;9.70;;
1134;SDS011;556;53.550;10.048;2022-08-19T00:38:22;16.97;;;11.40;;
1134;SDS011;556;53.550;10.048;2022-08-19T00:40:50;14.37;;;10.30;;
1134;SDS011;556;53.550;10.048;2022-08-19T00:43:18;18.23;;;10.63;;
1134;SDS011;556;53.550;10.048;2022-08-19T00:45:47;15.93;;;11.70;;
1134;SDS011;556;53.550;10.048;2022-08-19T00:48:15;16.00;;;10.90;;
1134;SDS011;556;53.550;10.048;2022-08-19T00:50:44;21.70;;;11.80;;
1134;SDS011;556;53.550;10.048;2022-08-19T00:53:12;18.80;;;11.80;;
1134;SDS011;556;53.550;10.048;2022-08-19T00:55:46;21.87;;;12.13;;
1134;SDS011;556;53.550;10.048;2022-08-19T00:58:19;15.47;;;11.07;;
1134;SDS011;556;53.550;10.048;2022-08-19T01:00:48;17.37;;;9.97;;
1134;SDS011;556;53.550;10.048;2022-08-19T01:03:16;14.70;;;11.27;;
1134;SDS011;556;53.550;10.048;2022-08-19T01:05:48;19.80;;;12.10;;
1134;SDS011;556;53.550;10.048;2022-08-19T01:08:17;20.70;;;13.20;;
1134;SDS011;556;53.550;10.048;2022-08-19T01:10:48;14.50;;;11.30;;
1134;SDS011;556;53.550;10.048;2022-08-19T01:13:20;19.57;;;14.70;;
1134;SDS011;556;53.550;10.048;2022-08-19T01:15:50;15.50;;;11.70;;
1134;SDS011;556;53.550;10.048;2022-08-19T01:18:20;20.70;;;12.77;;
1134;SDS011;556;53.550;10.048;2022-08-19T01:20:47;20.23;;;12.40;;
1134;SDS011;556;53.550;10.048;2022-08-19T01:23:16;24.03;;;12.87;;
1134;SDS011;556;53.550;10.048;2022-08-19T01:25:45;23.80;;;13.63;;
1134;SDS011;556;53.550;10.048;2022-08-19T01:28:16;19.67;;;13.03;;
1134;SDS011;556;53.550;10.048;2022-08-19T01:30:46;15.80;;;11.50;;
1134;SDS011;556;53.550;10.048;2022-08-19T01:33:14;22.40;;;13.70;;
1134;SDS011;556;53.550;10.048;2022-08-19T01:35:45;16.50;;;11.37;;
1134;SDS011;556;53.550;10.048;2022-08-19T01:38:20;13.23;;;9.50;;
1134;SDS011;556;53.550;10.048;2022-08-19T01:40:51;18.13;;;11.80;;
1134;SDS011;556;53.550;10.048;2022-08-19T01:43:19;15.83;;;11.73;;
1134;SDS011;556;53.550;10.048;2022-08-19T01:45:46;16.53;;;11.40;;
1134;SDS011;556;53.550;10.048;2022-08-19T01:48:14;16.03;;;11.90;;
1134;SDS011;556;53.550;10.048;2022-08-19T01:50:41;16.43;;;10.23;;
1134;SDS011;556;53.550;10.048;2022-08-19T01:53:09;18.27;;;12.67;;
1134;SDS011;556;53.550;10.048;2022-08-19T01:55:40;15.30;;;11.20;;
1134;SDS011;556;53.550;10.048;2022-08-19T01:58:11;11.03;;;8.93;;
1134;SDS011;556;53.550;10.048;2022-08-19T02:00:42;10.70;;;8.47;;
1134;SDS011;556;53.550;10.048;2022-08-19T02:03:10;19.63;;;11.03;;
1134;SDS011;556;53.550;10.048;2022-08-19T02:05:38;12.77;;;8.30;;
1134;SDS011;556;53.550;10.048;2022-08-19T02:08:06;11.00;;;9.30;;
1134;SDS011;556;53.550;10.048;2022-08-19T02:10:33;13.47;;;10.07;;
1134;SDS011;556;53.550;10.048;2022-08-19T02:13:07;14.63;;;9.40;;
1134;SDS011;556;53.550;10.048;2022-08-19T02:15:35;16.67;;;9.63;;
1134;SDS011;556;53.550;10.048;2022-08-19T02:18:03;17.87;;;10.77;;
1134;SDS011;556;53.550;10.048;2022-08-19T02:20:30;18.40;;;11.37;;
1134;SDS011;556;53.550;10.048;2022-08-19T02:22:58;21.20;;;10.43;;
1134;SDS011;556;53.550;10.048;2022-08-19T02:25:27;19.67;;;11.73;;
1134;SDS011;556;53.550;10.048;2022-08-19T02:27:55;15.00;;;10.23;;
1134;SDS011;556;53.550;10.048;2022-08-19T02:30:23;15.10;;;10.90;;
1134;SDS011;556;53.550;10.048;2022-08-19T02:32:51;18.53;;;10.90;;
1134;SDS011;556;53.550;10.048;2022-08-19T02:35:23;18.10;;;10.03;;
1134;SDS011;556;53.550;10.048;2022-08-19T02:37:50;17.07;;;10.90;;
1134;SDS011;556;53.550;10.048;2022-08-19T02:40:36;13.20;;;9.33;;
1134;SDS011;556;53.550;10.048;2022-08-19T02:43:05;14.77;;;9.13;;
1134;SDS011;556;53.550;10.048;2022-08-19T02:45:34;14.70;;;8.40;;
1134;SDS011;556;53.550;10.048;2022-08-19T02:48:04;19.50;;;11.07;;
1134;SDS011;556;53.550;10.048;2022-08-19T02:50:31;16.07;;;9.83;;
1134;SDS011;556;53.550;10.048;2022-08-19T02:52:58;12.87;;;9.00;;
1134;SDS011;556;53.550;10.048;2022-08-19T02:55:26;14.10;;;10.60;;
1134;SDS011;556;53.550;10.048;2022-08-19T02:57:55;16.63;;;9.90;;
1134;SDS011;556;53.550;10.048;2022-08-19T03:00:24;18.63;;;10.47;;
1134;SDS011;556;53.550;10.048;2022-08-19T03:02:51;17.00;;;10.13;;
1134;SDS011;556;53.550;10.048;2022-08-19T03:05:18;15.93;;;10.00;;
1134;SDS011;556;53.550;10.048;2022-08-19T03:07:46;12.47;;;9.33;;
1134;SDS011;556;53.550;10.048;2022-08-19T03:10:13;17.20;;;10.83;;
1134;SDS011;556;53.550;10.048;2022-08-19T03:12:40;19.13;;;11.40;;
1134;SDS011;556;53.550;10.048;2022-08-19T03:15:07;19.40;;;8.80;;
1134;SDS011;556;53.550;10.048;2022-08-19T03:17:37;18.20;;;8.50;;
1134;SDS011;556;53.550;10.048;2022-08-19T03:20:04;16.13;;;10.60;;
1134;SDS011;556;53.550;10.048;2022-08-19T03:22:41;17.40;;;10.83;;
1134;SDS011;556;53.550;10.048;2022-08-19T03:25:08;16.73;;;9.57;;
1134;SDS011;556;53.550;10.048;2022-08-19T03:27:37;25.90;;;11.73;;
1134;SDS011;556;53.550;10.048;2022-08-19T03:30:05;19.33;;;11.00;;
1134;SDS011;556;53.550;10.048;2022-08-19T03:32:33;14.93;;;10.13;;
1134;SDS011;556;53.550;10.048;2022-08-19T03:35:01;27.60;;;13.67;;
1134;SDS011;556;53.550;10.048;2022-08-19T03:37:29;29.07;;;14.63;;
1134;SDS011;556;53.550;10.048;2022-08-19T03:39:56;20.33;;;12.03;;
1134;SDS011;556;53.550;10.048;2022-08-19T03:42:23;29.53;;;15.60;;
1134;SDS011;556;53.550;10.048;2022-08-19T03:44:52;26.07;;;13.17;;
1134;SDS011;556;53.550;10.048;2022-08-19T03:47:19;26.37;;;14.43;;
1134;SDS011;556;53.550;10.048;2022-08-19T03:49:47;19.53;;;10.03;;
1134;SDS011;556;53.550;10.048;2022-08-19T03:52:15;23.60;;;12.10;;
1134;SDS011;556;53.550;10.048;2022-08-19T03:54:42;24.37;;;13.03;;
1134;SDS011;556;53.550;10.048;2022-08-19T03:57:10;22.47;;;12.90;;
1134;SDS011;556;53.550;10.048;2022-08-19T03:59:37;18.00;;;11.20;;
1134;SDS011;556;53.550;10.048;2022-08-19T04:02:06;19.53;;;10.50;;
1134;SDS011;556;53.550;10.048;2022-08-19T04:04:35;28.90;;;11.33;;
1134;SDS011;556;53.550;10.048;2022-08-19T04:07:03;19.17;;;11.00;;
1134;SDS011;556;53.550;10.048;2022-08-19T04:09:32;15.50;;;11.33;;
1134;SDS011;556;53.550;10.048;2022-08-19T04:12:02;21.77;;;9.27;;
1134;SDS011;556;53.550;10.048;2022-08-19T04:14:31;25.27;;;10.60;;
1134;SDS011;556;53.550;10.048;2022-08-19T04:16:59;23.67;;;11.40;;
1134;SDS011;556;53.550;10.048;2022-08-19T04:19:29;16.30;;;9.07;;
1134;SDS011;556;53.550;10.048;2022-08-19T04:21:56;24.73;;;13.50;;
1134;SDS011;556;53.550;10.048;2022-08-19T04:24:24;14.50;;;7.93;;
1134;SDS011;556;53.550;10.048;2022-08-19T04:26:52;21.83;;;10.87;;
1134;SDS011;556;53.550;10.048;2022-08-19T04:29:21;19.80;;;10.30;;
1134;SDS011;556;53.550;10.048;2022-08-19T04:31:50;19.40;;;10.70;;
1134;SDS011;556;53.550;10.048;2022-08-19T04:34:19;28.17;;;13.30;;
1134;SDS011;556;53.550;10.048;2022-08-19T04:36:48;26.97;;;14.13;;
1134;SDS011;556;53.550;10.048;2022-08-19T04:39:18;41.83;;;12.20;;
1134;SDS011;556;53.550;10.048;2022-08-19T04:41:47;15.10;;;10.07;;
1134;SDS011;556;53.550;10.048;2022-08-19T04:44:34;15.07;;;9.57;;
1134;SDS011;556;53.550;10.048;2022-08-19T04:47:02;27.00;;;11.43;;
1134;SDS011;556;53.550;10.048;2022-08-19T04:49:30;22.53;;;11.27;;
1134;SDS011;556;53.550;10.048;2022-08-19T04:51:57;20.43;;;12.30;;
1134;SDS011;556;53.550;10.048;2022-08-19T04:54:24;24.03;;;11.70;;
1134;SDS011;556;53.550;10.048;2022-08-19T04:56:52;21.33;;;11.70;;
1134;SDS011;556;53.550;10.048;2022-08-19T04:59:20;30.27;;;14.50;;
1134;SDS011;556;53.550;10.048;2022-08-19T05:01:49;22.80;;;13.73;;
1134;SDS011;556;53.550;10.048;2022-08-19T05:04:17;22.37;;;13.30;;
1134;SDS011;556;53.550;10.048;2022-08-19T05:06:46;37.23;;;15.57;;
1134;SDS011;556;53.550;10.048;2022-08-19T05:09:14;24.47;;;13.87;;
1134;SDS011;556;53.550;10.048;2022-08-19T05:11:42;22.63;;;14.77;;
1134;SDS011;556;53.550;10.048;2022-08-19T05:14:10;24.43;;;13.57;;
1134;SDS011;556;53.550;10.048;2022-08-19T05:16:39;23.10;;;13.10;;
1134;SDS011;556;53.550;10.048;2022-08-19T05:19:08;25.80;;;13.97;;
1134;SDS011;556;53.550;10.048;2022-08-19T05:21:53;24.27;;;13.63;;
1134;SDS011;556;53.550;10.048;2022-08-19T05:24:38;28.83;;;16.13;;
1134;SDS011;556;53.550;10.048;2022-08-19T05:27:05;27.40;;;14.03;;
1134;SDS011;556;53.550;10.048;2022-08-19T05:29:33;26.70;;;13.57;;
1134;SDS011;556;53.550;10.048;2022-08-19T05:32:01;33.93;;;14.90;;
1134;SDS011;556;53.550;10.048;2022-08-19T05:34:31;23.13;;;15.80;;
1134;SDS011;556;53.550;10.048;2022-08-19T05:36:59;24.10;;;12.20;;
1134;SDS011;556;53.550;10.048;2022-08-19T05:39:30;24.07;;;13.17;;
1134;SDS011;556;53.550;10.048;2022-08-19T05:42:00;27.10;;;17.23;;
1134;SDS011;556;53.550;10.048;2022-08-19T05:44:32;23.50;;;14.23;;
1134;SDS011;556;53.550;10.048;2022-08-19T05:47:03;33.93;;;15.47;;
1134;SDS011;556;53.550;10.048;2022-08-19T05:49:35;28.93;;;14.30;;
1134;SDS011;556;53.550;10.048;2022-08-19T05:52:03;36.13;;;15.80;;
1134;SDS011;556;53.550;10.048;2022-08-19T05:54:31;39.30;;;15.50;;
1134;SDS011;556;53.550;10.048;2022-08-19T05:56:59;34.63;;;15.00;;
1134;SDS011;556;53.550;10.048;2022-08-19T05:59:28;28.53;;;19.07;;
1134;SDS011;556;53.550;10.048;2022-08-19T06:01:56;28.17;;;14.57;;
1134;SDS011;556;53.550;10.048;2022-08-19T06:04:23;36.53;;;14.50;;
1134;SDS011;556;53.550;10.048;2022-08-19T06:06:52;25.17;;;13.60;;
1134;SDS011;556;53.550;10.048;2022-08-19T06:09:20;18.83;;;13.97;;
1134;SDS011;556;53.550;10.048;2022-08-19T06:11:49;23.10;;;14.50;;
1134;SDS011;556;53.550;10.048;2022-08-19T06:14:21;16.80;;;11.17;;
1134;SDS011;556;53.550;10.048;2022-08-19T06:16:51;20.67;;;12.37;;
1134;SDS011;556;53.550;10.048;2022-08-19T06:19:19;25.93;;;13.40;;
1134;SDS011;556;53.550;10.048;2022-08-19T06:21:50;19.33;;;12.67;;
1134;SDS011;556;53.550;10.048;2022-08-19T06:24:19;20.30;;;14.20;;
1134;SDS011;556;53.550;10.048;2022-08-19T06:26:49;20.83;;;13.47;;
1134;SDS011;556;53.550;10.048;2022-08-19T06:29:18;21.33;;;13.47;;
1134;SDS011;556;53.550;10.048;2022-08-19T06:31:48;22.60;;;13.30;;
1134;SDS011;556;53.550;10.048;2022-08-19T06:34:17;18.40;;;11.33;;
1134;SDS011;556;53.550;10.048;2022-08-19T06:36:47;23.67;;;13.30;;
1134;SDS011;556;53.550;10.048;2022-08-19T06:39:18;26.07;;;13.20;;
1134;SDS011;556;53.550;10.048;2022-08-19T06:41:48;25.80;;;13.03;;
1134;SDS011;556;53.550;10.048;2022-08-19T06:44:16;30.17;;;14.07;;
1134;SDS011;556;53.550;10.048;2022-08-19T06:46:44;30.50;;;15.87;;
1134;SDS011;556;53.550;10.048;2022-08-19T06:49:13;26.40;;;14.07;;
1134;SDS011;556;53.550;10.048;2022-08-19T06:51:40;23.67;;;15.93;;
1134;SDS011;556;53.550;10.048;2022-08-19T06:54:09;37.87;;;15.00;;
1134;SDS011;556;53.550;10.048;2022-08-19T06:56:38;31.03;;;16.90;;
1134;SDS011;556;53.550;10.048;2022-08-19T06:59:06;23.17;;;13.07;;
1134;SDS011;556;53.550;10.048;2022-08-19T07:01:35;24.73;;;13.43;;
1134;SDS011;556;53.550;10.048;2022-08-19T07:04:04;20.17;;;14.10;;
1134;SDS011;556;53.550;10.048;2022-08-19T07:06:32;29.37;;;16.50;;
1134;SDS011;556;53.550;10.048;2022-08-19T07:08:59;24.77;;;15.60;;
1134;SDS011;556;53.550;10.048;2022-08-19T07:11:26;22.87;;;13.63;;
1134;SDS011;556;53.550;10.048;2022-08-19T07:13:55;25.57;;;14.30;;
1134;SDS011;556;53.550;10.048;2022-08-19T07:16:22;29.17;;;14.40;;
1134;SDS011;556;53.550;10.048;2022-08-19T07:18:50;23.00;;;12.97;;
1134;SDS011;556;53.550;10.048;2022-08-19T07:21:18;34.80;;;12.83;;
1134;SDS011;556;53.550;10.048;2022-08-19T07:23:49;13.13;;;9.40;;
1134;SDS011;556;53.550;10.048;2022-08-19T07:26:18;31.73;;;13.90;;
1134;SDS011;556;53.550;10.048;2022-08-19T07:28:47;21.73;;;11.83;;
1134;SDS011;556;53.550;10.048;2022-08-19T07:31:17;21.60;;;12.53;;
1134;SDS011;556;53.550;10.048;2022-08-19T07:33:47;20.90;;;10.90;;
1134;SDS011;556;53.550;10.048;2022-08-19T07:36:16;18.50;;;10.90;;
1134;SDS011;556;53.550;10.048;2022-08-19T07:38:48;24.30;;;13.83;;
1134;SDS011;556;53.550;10.048;2022-08-19T07:41:18;23.97;;;11.37;;
1134;SDS011;556;53.550;10.048;2022-08-19T07:43:48;15.63;;;8.60;;
1134;SDS011;556;53.550;10.048;2022-08-19T07:46:17;15.53;;;10.50;;
1134;SDS011;556;53.550;10.048;2022-08-19T07:48:46;14.70;;;8.77;;
1134;SDS011;556;53.550;10.048;2022-08-19T07:51:15;11.70;;;10.13;;
1134;SDS011;556;53.550;10.048;2022-08-19T07:53:48;13.50;;;8.43;;
1134;SDS011;556;53.550;10.048;2022-08-19T07:56:16;15.90;;;9.90;;
1134;SDS011;556;53.550;10.048;2022-08-19T07:58:45;12.17;;;8.60;;
1134;SDS011;556;53.550;10.048;2022-08-19T08:01:15;14.60;;;8.93;;
1134;SDS011;556;53.550;10.048;2022-08-19T08:03:49;15.87;;;10.87;;
1134;SDS011;556;53.550;10.048;2022-08-19T08:06:34;15.50;;;9.40;;
1134;SDS011;556;53.550;10.048;2022-08-19T08:09:20;21.77;;;9.93;;
1134;SDS011;556;53.550;10.048;2022-08-19T08:11:52;15.33;;;10.13;;
1134;SDS011;556;53.550;10.048;2022-08-19T08:14:21;16.50;;;9.93;;
1134;SDS011;556;53.550;10.048;2022-08-19T08:16:51;17.10;;;9.33;;
1134;SDS011;556;53.550;10.048;2022-08-19T08:19:20;9.43;;;7.50;;
1134;SDS011;556;53.550;10.048;2022-08-19T08:21:49;11.00;;;7.83;;
1134;SDS011;556;53.550;10.048;2022-08-19T08:24:17;15.73;;;7.80;;
1134;SDS011;556;53.550;10.048;2022-08-19T08:26:45;17.90;;;9.60;;
1134;SDS011;556;53.550;10.048;2022-08-19T08:29:12;12.63;;;8.63;;
1134;SDS011;556;53.550;10.048;2022-08-19T08:31:41;11.33;;;8.00;;
1134;SDS011;556;53.550;10.048;2022-08-19T08:34:10;16.27;;;8.03;;
1134;SDS011;556;53.550;10.048;2022-08-19T08:36:40;15.67;;;9.00;;
1134;SDS011;556;53.550;10.048;2022-08-19T08:39:12;16.33;;;8.67;;
1134;SDS011;556;53.550;10.048;2022-08-19T08:41:43;16.20;;;8.57;;
1134;SDS011;556;53.550;10.048;2022-08-19T08:44:17;10.80;;;8.23;;
1134;SDS011;556;53.550;10.048;2022-08-19T08:46:48;13.10;;;8.57;;
1134;SDS011;556;53.550;10.048;2022-08-19T08:49:20;19.30;;;11.73;;
1134;SDS011;556;53.550;10.048;2022-08-19T08:51:57;14.13;;;10.67;;
1134;SDS011;556;53.550;10.048;2022-08-19T08:54:30;19.47;;;10.23;;
1134;SDS011;556;53.550;10.048;2022-08-19T08:57:00;12.40;;;8.20;;
1134;SDS011;556;53.550;10.048;2022-08-19T08:59:34;15.47;;;10.30;;
1134;SDS011;556;53.550;10.048;2022-08-19T09:02:04;12.23;;;9.23;;
1134;SDS011;556;53.550;10.048;2022-08-19T09:04:33;11.80;;;9.37;;
1134;SDS011;556;53.550;10.048;2022-08-19T09:07:06;14.90;;;10.00;;
1134;SDS011;556;53.550;10.048;2022-08-19T09:09:48;15.10;;;10.57;;
1134;SDS011;556;53.550;10.048;2022-08-19T09:12:21;19.40;;;10.23;;
1134;SDS011;556;53.550;10.048;2022-08-19T09:14:54;11.70;;;8.50;;
1134;SDS011;556;53.550;10.048;2022-08-19T09:17:25;14.37;;;9.83;;
1134;SDS011;556;53.550;10.048;2022-08-19T09:19:59;15.97;;;9.33;;
1134;SDS011;556;53.550;10.048;2022-08-19T09:22:31;21.33;;;11.77;;
1134;SDS011;556;53.550;10.048;2022-08-19T09:24:59;19.27;;;10.20;;
1134;SDS011;556;53.550;10.048;2022-08-19T09:27:27;19.40;;;11.63;;
1134;SDS011;556;53.550;10.048;2022-08-19T09:29:55;21.47;;;9.77;;
1134;SDS011;556;53.550;10.048;2022-08-19T09:32:23;18.33;;;11.43;;
1134;SDS011;556;53.550;10.048;2022-08-19T09:34:52;14.57;;;8.83;;
1134;SDS011;556;53.550;10.048;2022-08-19T09:37:21;15.57;;;9.23;;
1134;SDS011;556;53.550;10.048;2022-08-19T09:39:50;10.43;;;7.67;;
1134;SDS011;556;53.550;10.048;2022-08-19T09:42:17;15.23;;;9.27;;
1134;SDS011;556;53.550;10.048;2022-08-19T09:44:45;11.70;;;7.63;;
1134;SDS011;556;53.550;10.048;2022-08-19T09:47:13;20.07;;;10.20;;
1134;SDS011;556;53.550;10.048;2022-08-19T09:49:40;15.00;;;9.80;;
1134;SDS011;556;53.550;10.048;2022-08-19T09:52:08;13.47;;;7.20;;
1134;SDS011;556;53.550;10.048;2022-08-19T09:54:36;16.93;;;10.90;;
1134;SDS011;556;53.550;10.048;2022-08-19T09:57:05;12.13;;;8.60;;
1134;SDS011;556;53.550;10.048;2022-08-19T09:59:32;12.07;;;9.17;;
1134;SDS011;556;53.550;10.048;2022-08-19T10:01:59;13.30;;;7.23;;
1134;SDS011;556;53.550;10.048;2022-08-19T10:04:26;17.87;;;8.20;;
1134;SDS011;556;53.550;10.048;2022-08-19T10:07:14;16.77;;;9.70;;
1134;SDS011;556;53.550;10.048;2022-08-19T10:09:41;15.70;;;9.73;;
1134;SDS011;556;53.550;10.048;2022-08-19T10:12:10;13.00;;;9.87;;
1134;SDS011;556;53.550;10.048;2022-08-19T10:14:37;12.30;;;8.07;;
1134;SDS011;556;53.550;10.048;2022-08-19T10:17:04;15.13;;;7.67;;
1134;SDS011;556;53.550;10.048;2022-08-19T10:19:31;12.37;;;8.50;;
1134;SDS011;556;53.550;10.048;2022-08-19T10:22:05;14.30;;;9.03;;
1134;SDS011;556;53.550;10.048;2022-08-19T10:24:32;24.90;;;9.50;;
1134;SDS011;556;53.550;10.048;2022-08-19T10:27:01;12.70;;;9.13;;
1134;SDS011;556;53.550;10.048;2022-08-19T10:29:32;9.83;;;7.13;;
1134;SDS011;556;53.550;10.048;2022-08-19T10:32:00;10.97;;;9.30;;
1134;SDS011;556;53.550;10.048;2022-08-19T10:34:31;15.83;;;9.30;;
1134;SDS011;556;53.550;10.048;2022-08-19T10:36:58;13.10;;;7.33;;
1134;SDS011;556;53.550;10.048;2022-08-19T10:39:26;17.50;;;10.97;;
1134;SDS011;556;53.550;10.048;2022-08-19T10:41:54;12.33;;;9.40;;
1134;SDS011;556;53.550;10.048;2022-08-19T10:44:22;11.13;;;7.67;;
1134;SDS011;556;53.550;10.048;2022-08-19T10:46:50;13.67;;;9.33;;
1134;SDS011;556;53.550;10.048;2022-08-19T10:49:18;17.33;;;9.83;;
1134;SDS011;556;53.550;10.048;2022-08-19T10:51:45;16.83;;;9.30;;
1134;SDS011;556;53.550;10.048;2022-08-19T10:54:31;11.07;;;7.10;;
1134;SDS011;556;53.550;10.048;2022-08-19T10:57:17;20.20;;;9.87;;
1134;SDS011;556;53.550;10.048;2022-08-19T10:59:44;16.27;;;9.53;;
1134;SDS011;556;53.550;10.048;2022-08-19T11:02:13;11.60;;;8.80;;
1134;SDS011;556;53.550;10.048;2022-08-19T11:04:40;14.67;;;9.47;;
1134;SDS011;556;53.550;10.048;2022-08-19T11:07:18;14.37;;;10.27;;
1134;SDS011;556;53.550;10.048;2022-08-19T11:09:46;15.80;;;8.47;;
1134;SDS011;556;53.550;10.048;2022-08-19T11:12:13;11.40;;;9.03;;
1134;SDS011;556;53.550;10.048;2022-08-19T11:14:41;20.80;;;9.83;;
1134;SDS011;556;53.550;10.048;2022-08-19T11:17:08;20.87;;;11.53;;
1134;SDS011;556;53.550;10.048;2022-08-19T11:19:38;16.37;;;10.17;;
1134;SDS011;556;53.550;10.048;2022-08-19T11:22:07;25.77;;;11.97;;
1134;SDS011;556;53.550;10.048;2022-08-19T11:24:35;13.70;;;9.73;;
1134;SDS011;556;53.550;10.048;2022-08-19T11:27:03;20.30;;;10.03;;
1134;SDS011;556;53.550;10.048;2022-08-19T11:29:32;15.83;;;10.03;;
1134;SDS011;556;53.550;10.048;2022-08-19T11:32:00;23.60;;;10.73;;
1134;SDS011;556;53.550;10.048;2022-08-19T11:34:29;21.83;;;11.87;;
1134;SDS011;556;53.550;10.048;2022-08-19T11:36:58;14.37;;;9.57;;
1134;SDS011;556;53.550;10.048;2022-08-19T11:39:26;14.13;;;9.30;;
1134;SDS011;556;53.550;10.048;2022-08-19T11:41:55;14.60;;;8.93;;
1134;SDS011;556;53.550;10.048;2022-08-19T11:44:25;13.87;;;10.53;;
1134;SDS011;556;53.550;10.048;2022-08-19T11:46:53;18.90;;;10.33;;
1134;SDS011;556;53.550;10.048;2022-08-19T11:49:20;18.93;;;9.90;;
1134;SDS011;556;53.550;10.048;2022-08-19T11:51:48;13.70;;;8.80;;
1134;SDS011;556;53.550;10.048;2022-08-19T11:54:16;10.50;;;9.47;;
1134;SDS011;556;53.550;10.048;2022-08-19T11:56:44;10.60;;;8.97;;
1134;SDS011;556;53.550;10.048;2022-08-19T11:59:13;17.87;;;10.93;;
1134;SDS011;556;53.550;10.048;2022-08-19T12:01:40;10.57;;;6.50;;
1134;SDS011;556;53.550;10.048;2022-08-19T12:04:07;10.80;;;8.07;;
1134;SDS011;556;53.550;10.048;2022-08-19T12:06:36;17.80;;;9.77;;
1134;SDS011;556;53.550;10.048;2022-08-19T12:09:05;12.97;;;9.17;;
1134;SDS011;556;53.550;10.048;2022-08-19T12:11:36;14.43;;;10.40;;
1134;SDS011;556;53.550;10.048;2022-08-19T12:14:04;13.80;;;9.83;;
1134;SDS011;556;53.550;10.048;2022-08-19T12:16:31;14.13;;;8.73;;
1134;SDS011;556;53.550;10.048;2022-08-19T12:18:59;9.40;;;7.30;;
1134;SDS011;556;53.550;10.048;2022-08-19T12:21:29;10.50;;;8.10;;
1134;SDS011;556;53.550;10.048;2022-08-19T12:23:58;9.13;;;7.37;;
1134;SDS011;556;53.550;10.048;2022-08-19T12:26:26;11.50;;;7.33;;
1134;SDS011;556;53.550;10.048;2022-08-19T12:28:55;10.20;;;6.83;;
1134;SDS011;556;53.550;10.048;2022-08-19T12:31:24;9.27;;;7.50;;
1134;SDS011;556;53.550;10.048;2022-08-19T12:33:53;11.93;;;8.90;;
1134;SDS011;556;53.550;10.048;2022-08-19T12:36:21;7.03;;;6.10;;
1134;SDS011;556;53.550;10.048;2022-08-19T12:38:48;10.10;;;8.10;;
1134;SDS011;556;53.550;10.048;2022-08-19T12:41:15;8.23;;;7.00;;
1134;SDS011;556;53.550;10.048;2022-08-19T12:43:43;9.97;;;8.07;;
1134;SDS011;556;53.550;10.048;2022-08-19T12:46:14;10.37;;;7.70;;
1134;SDS011;556;53.550;10.048;2022-08-19T12:48:41;10.03;;;8.30;;
1134;SDS011;556;53.550;10.048;2022-08-19T12:51:09;12.70;;;6.63;;
1134;SDS011;556;53.550;10.048;2022-08-19T12:53:39;18.50;;;8.10;;
1134;SDS011;556;53.550;10.048;2022-08-19T12:56:08;8.13;;;6.93;;
1134;SDS011;556;53.550;10.048;2022-08-19T12:58:36;8.80;;;7.27;;
1134;SDS011;556;53.550;10.048;2022-08-19T13:01:07;7.90;;;7.17;;
1134;SDS011;556;53.550;10.048;2022-08-19T13:03:38;9.80;;;8.00;;
1134;SDS011;556;53.550;10.048;2022-08-19T13:06:06;8.30;;;7.00;;
1134;SDS011;556;53.550;10.048;2022-08-19T13:08:33;10.00;;;7.97;;
1134;SDS011;556;53.550;10.048;2022-08-19T13:11:08;8.43;;;7.13;;
1134;SDS011;556;53.550;10.048;2022-08-19T13:13:37;8.90;;;6.70;;
1134;SDS011;556;53.550;10.048;2022-08-19T13:16:06;7.53;;;6.73;;
1134;SDS011;556;53.550;10.048;2022-08-19T13:18:36;11.73;;;7.20;;
1134;SDS011;556;53.550;10.048;2022-08-19T13:21:05;7.37;;;6.37;;
1134;SDS011;556;53.550;10.048;2022-08-19T13:23:38;6.10;;;5.50;;
1134;SDS011;556;53.550;10.048;2022-08-19T13:26:06;12.23;;;8.47;;
1134;SDS011;556;53.550;10.048;2022-08-19T13:28:34;8.67;;;7.50;;
1134;SDS011;556;53.550;10.048;2022-08-19T13:31:19;7.27;;;6.50;;
1134;SDS011;556;53.550;10.048;2022-08-19T13:34:07;8.03;;;7.23;;
1134;SDS011;556;53.550;10.048;2022-08-19T13:36:36;12.97;;;8.00;;
1134;SDS011;556;53.550;10.048;2022-08-19T13:39:04;9.57;;;7.50;;
1134;SDS011;556;53.550;10.048;2022-08-19T13:41:33;9.00;;;7.67;;
1134;SDS011;556;53.550;10.048;2022-08-19T13:44:04;8.33;;;7.27;;
1134;SDS011;556;53.550;10.048;2022-08-19T13:46:32;9.57;;;8.00;;
1134;SDS011;556;53.550;10.048;2022-08-19T13:48:59;7.80;;;7.00;;
1134;SDS011;556;53.550;10.048;2022-08-19T13:51:26;9.20;;;6.90;;
1134;SDS011;556;53.550;10.048;2022-08-19T13:53:54;8.67;;;7.67;;
1134;SDS011;556;53.550;10.048;2022-08-19T13:56:21;9.83;;;7.17;;
1134;SDS011;556;53.550;10.048;2022-08-19T13:58:49;6.90;;;6.30;;
1134;SDS011;556;53.550;10.048;2022-08-19T14:01:18;8.00;;;6.53;;
1134;SDS011;556;53.550;10.048;2022-08-19T14:03:47;8.63;;;7.70;;
1134;SDS011;556;53.550;10.048;2022-08-19T14:06:14;7.47;;;6.60;;
1134;SDS011;556;53.550;10.048;2022-08-19T14:08:42;8.13;;;7.30;;
1134;SDS011;556;53.550;10.048;2022-08-19T14:11:10;9.20;;;8.30;;
1134;SDS011;556;53.550;10.048;2022-08-19T14:13:37;9.30;;;8.30;;
1134;SDS011;556;53.550;10.048;2022-08-19T14:16:06;12.20;;;8.30;;
1134;SDS011;556;53.550;10.048;2022-08-19T14:18:34;9.10;;;8.20;;
1134;SDS011;556;53.550;10.048;2022-08-19T14:21:02;8.80;;;7.90;;
1134;SDS011;556;53.550;10.048;2022-08-19T14:23:30;17.20;;;9.20;;
1134;SDS011;556;53.550;10.048;2022-08-19T14:26:03;10.53;;;8.07;;
1134;SDS011;556;53.550;10.048;2022-08-19T14:28:32;8.33;;;7.63;;
1134;SDS011;556;53.550;10.048;2022-08-19T14:30:59;7.07;;;6.47;;
1134;SDS011;556;53.550;10.048;2022-08-19T14:33:26;9.33;;;7.80;;
1134;SDS011;556;53.550;10.048;2022-08-19T14:35:53;11.03;;;7.30;;
1134;SDS011;556;53.550;10.048;2022-08-19T14:38:21;8.63;;;7.73;;
1134;SDS011;556;53.550;10.048;2022-08-19T14:40:48;12.00;;;8.30;;
1134;SDS011;556;53.550;10.048;2022-08-19T14:43:17;11.23;;;8.37;;
1134;SDS011;556;53.550;10.048;2022-08-19T14:45:46;7.90;;;6.87;;
1134;SDS011;556;53.550;10.048;2022-08-19T14:48:13;8.10;;;7.13;;
1134;SDS011;556;53.550;10.048;2022-08-19T14:50:40;7.23;;;6.50;;
1134;SDS011;556;53.550;10.048;2022-08-19T14:53:07;8.90;;;7.30;;
1134;SDS011;556;53.550;10.048;2022-08-19T14:55:35;8.40;;;7.60;;
1134;SDS011;556;53.550;10.048;2022-08-19T14:58:02;10.07;;;9.10;;
1134;SDS011;556;53.550;10.048;2022-08-19T15:00:29;9.53;;;7.10;;
1134;SDS011;556;53.550;10.048;2022-08-19T15:02:57;9.33;;;7.50;;
1134;SDS011;556;53.550;10.048;2022-08-19T15:05:24;9.27;;;8.30;;
1134;SDS011;556;53.550;10.048;2022-08-19T15:07:52;8.07;;;7.33;;