sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
12763;BME280;6445;52.490;13.378;2023-01-19T00:00:06;-11938.88;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-01-19T00:02:36;-11938.88;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-01-19T00:05:03;-11938.88;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-01-19T00:07:29;-11938.88;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-01-19T00:09:55;-11687.00;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-01-19T00:12:20;-11938.88;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-01-19T00:14:45;-11938.88;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-01-19T00:17:10;-12190.78;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-01-19T00:19:36;-12442.63;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-01-19T00:22:01;-12442.63;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-01-19T00:24:26;-12442.63;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-01-19T00:26:51;-12442.63;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-01-19T00:29:17;-12442.63;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-01-19T00:31:42;-12442.63;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-01-19T00:34:08;-12442.63;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-01-19T00:36:33;-12442.63;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-01-19T00:38:59;-12694.50;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-01-19T00:41:24;-12442.63;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-01-19T00:44:09;-12442.63;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-01-19T00:46:35;-12190.78;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-01-19T00:49:00;-12190.78;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-01-19T00:51:25;-11938.88;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-01-19T00:53:50;-11938.88;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-01-19T00:56:16;-11687.00;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-01-19T00:58:41;-11435.06;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-01-19T01:01:06;-11183.13;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-01-19T01:03:32;-11435.06;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-01-19T01:05:57;-10931.19;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-01-19T01:08:23;-10931.19;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-01-19T01:10:49;-10931.19;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-01-19T01:13:15;-10679.22;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-01-19T01:15:41;-10931.19;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-01-19T01:18:06;-10931.19;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-01-19T01:20:32;-10931.19;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-01-19T01:22:58;-10931.19;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-01-19T01:25:25;-10931.19;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-01-19T01:27:51;-11183.13;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-01-19T01:30:17;-11183.13;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-01-19T01:32:42;-11687.00;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-01-19T01:35:08;-11687.00;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-01-19T01:37:35;-11938.88;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-01-19T01:40:01;-12190.78;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-01-19T01:42:29;-12190.78;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-01-19T01:44:57;-12190.78;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-01-19T01:47:27;-12442.63;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-01-19T01:50:00;-12442.63;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-01-19T01:52:28;-12442.63;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-01-19T01:54:54;-12442.63;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-01-19T01:57:20;-12442.63;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-01-19T01:59:47;-12442.63;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-01-19T02:02:17;-12442.63;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-01-19T02:05:10;-12442.63;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-01-19T02:07:54;-12442.63;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-01-19T02:10:40;-12442.63;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-01-19T02:13:25;-12442.63;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-01-19T02:15:54;-12694.50;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-01-19T02:18:21;-12442.63;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-01-19T02:20:56;-12442.63;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-01-19T02:23:41;-12442.63;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-01-19T02:26:10;-12694.50;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-01-19T02:28:42;-12442.63;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-01-19T02:31:09;-12442.63;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-01-19T02:33:34;-12442.63;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-01-19T02:36:00;-12442.63;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-01-19T02:38:27;-12694.50;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-01-19T02:40:54;-12442.63;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-01-19T02:43:22;-12442.63;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-01-19T02:45:48;-12442.63;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-01-19T02:48:14;-12190.78;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-01-19T02:50:44;-12190.78;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-01-19T02:53:43;-12190.78;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-01-19T02:56:41;-11938.88;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-01-19T03:05:03;-11687.00;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-01-19T03:12:49;-11938.88;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-01-19T03:15:18;-12190.78;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-01-19T03:17:44;-12190.78;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-01-19T03:20:13;-12190.78;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-01-19T03:22:41;-11938.88;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-01-19T03:25:07;-12190.78;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-01-19T03:27:36;-12190.78;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-01-19T03:30:26;-12190.78;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-01-19T03:32:59;-12190.78;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-01-19T03:35:30;-12190.78;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-01-19T03:37:59;-12190.78;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-01-19T03:40:29;-12190.78;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-01-19T03:42:58;-12190.78;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-01-19T03:45:24;-12442.63;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-01-19T03:47:50;-12442.63;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-01-19T03:50:28;-12442.63;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-01-19T03:55:25;-12694.50;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-01-19T03:57:51;-12694.50;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-01-19T04:00:16;-12694.50;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-01-19T04:02:42;-12694.50;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-01-19T04:05:07;-12694.50;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-01-19T04:07:32;-12694.50;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-01-19T04:09:58;-12694.50;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-01-19T04:12:23;-12694.50;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-01-19T04:14:48;-12694.50;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-01-19T04:17:13;-12694.50;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-01-19T04:19:40;-12694.50;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-01-19T04:22:05;-12694.50;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-01-19T04:24:30;-12694.50;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-01-19T04:26:55;-12694.50;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-01-19T04:29:21;-12694.50;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-01-19T04:31:46;-12694.50;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-01-19T04:34:11;-12694.50;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-01-19T04:36:37;-12694.50;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-01-19T04:39:02;-12694.50;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-01-19T04:41:29;-12694.50;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-01-19T04:43:54;-12442.63;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-01-19T04:46:19;-12442.63;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-01-19T04:48:44;-12442.63;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-01-19T04:51:09;-12442.63;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-01-19T04:53:35;-12442.63;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-01-19T04:56:00;-12190.78;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-01-19T04:58:25;-12190.78;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-01-19T05:00:51;-11938.88;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-01-19T05:03:17;-11938.88;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-01-19T05:05:43;-11687.00;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-01-19T05:08:08;-11687.00;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-01-19T05:10:34;-11687.00;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-01-19T05:13:00;-11435.06;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-01-19T05:15:25;-11435.06;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-01-19T05:17:51;-11183.13;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-01-19T05:20:17;-10931.19;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-01-19T05:22:47;-10931.19;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-01-19T05:25:12;-10931.19;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-01-19T05:27:38;-10931.19;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-01-19T05:30:04;-10931.19;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-01-19T05:32:30;-10931.19;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-01-19T05:34:55;-10931.19;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-01-19T05:37:20;-10931.19;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-01-19T05:39:45;-10679.22;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-01-19T05:42:11;-10679.22;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-01-19T05:44:36;-9923.22;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-01-19T05:47:01;-9671.19;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-01-19T05:49:26;-9419.13;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-01-19T05:51:52;-9167.06;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-01-19T05:54:17;-9419.13;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-01-19T05:56:42;-9419.13;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-01-19T05:59:08;-9671.19;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-01-19T06:01:34;-9671.19;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-01-19T06:04:00;-9923.22;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-01-19T06:06:26;-10175.25;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-01-19T06:08:51;-10175.25;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-01-19T06:11:16;-10679.22;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-01-19T06:13:41;-10679.22;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-01-19T06:16:07;-10931.19;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-01-19T06:18:33;-10931.19;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-01-19T06:20:58;-10931.19;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-01-19T06:23:28;-11183.13;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-01-19T06:25:54;-11183.13;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-01-19T06:28:20;-11183.13;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-01-19T06:30:48;-11435.06;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-01-19T06:33:15;-11183.13;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-01-19T06:35:45;-11183.13;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-01-19T06:38:11;-11435.06;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-01-19T06:40:38;-11435.06;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-01-19T06:43:03;-11183.13;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-01-19T06:45:28;-11183.13;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-01-19T06:47:54;-11183.13;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-01-19T06:50:19;-11183.13;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-01-19T06:52:44;-11183.13;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-01-19T06:55:10;-11183.13;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-01-19T06:57:36;-11183.13;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-01-19T07:00:03;-11435.06;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-01-19T07:02:32;-11435.06;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-01-19T07:04:57;-11435.06;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-01-19T07:07:22;-11435.06;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-01-19T07:09:48;-11435.06;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-01-19T07:12:13;-11687.00;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-01-19T07:14:38;-11687.00;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-01-19T07:17:03;-11687.00;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-01-19T07:19:28;-11687.00;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-01-19T07:21:55;-11435.06;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-01-19T07:24:20;-11435.06;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-01-19T07:26:45;-11183.13;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-01-19T07:29:11;-10931.19;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-01-19T07:31:36;-10679.22;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-01-19T07:34:01;-10175.25;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-01-19T07:36:27;-9671.19;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-01-19T07:38:52;-9671.19;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-01-19T07:41:17;-9419.13;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-01-19T07:43:42;-9167.06;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-01-19T07:46:08;-9167.06;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-01-19T07:48:33;-8410.78;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-01-19T07:51:03;-7402.16;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-01-19T07:53:42;-7402.16;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-01-19T07:56:08;-6393.25;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-01-19T07:58:34;-5384.09;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-01-19T08:00:59;-4374.69;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-01-19T08:03:24;-2607.53;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-01-19T08:05:52;-2102.50;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-01-19T08:08:18;-1092.22;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-01-19T08:10:44;-586.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-01-19T08:13:10;929.16;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-01-19T08:15:35;2951.56;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-01-19T08:18:02;4469.09;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-01-19T08:20:30;6493.38;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-01-19T08:22:56;10798.50;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-01-19T08:25:35;12572.56;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-01-19T08:28:03;14601.09;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-01-19T08:30:28;16376.94;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-01-19T08:32:54;23150.75;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-01-19T08:35:28;26544.06;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-01-19T08:37:53;29429.13;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-01-19T08:40:19;30708.28;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-01-19T08:42:44;34747.47;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-01-19T08:45:09;38920.41;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-01-19T08:47:35;41633.03;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-01-19T08:50:00;43421.16;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-01-19T08:52:25;47019.88;;;-146.10;98.44
12763;BME280;6445;52.490;13.378;2023-01-19T08:54:51;49160.28;;;-146.10;95.03
12763;BME280;6445;52.490;13.378;2023-01-19T08:57:16;50997.84;;;-146.10;84.04
12763;BME280;6445;52.490;13.378;2023-01-19T08:59:42;51595.88;;;-146.10;73.30
12763;BME280;6445;52.490;13.378;2023-01-19T09:02:09;51685.91;;;-146.10;68.83
12763;BME280;6445;52.490;13.378;2023-01-19T09:04:34;51705.91;;;-146.10;73.33
12763;BME280;6445;52.490;13.378;2023-01-19T09:07:00;51687.91;;;-146.10;73.70
12763;BME280;6445;52.490;13.378;2023-01-19T09:09:25;51693.91;;;-146.10;73.80
12763;BME280;6445;52.490;13.378;2023-01-19T09:11:52;51673.91;;;-146.10;72.29
12763;BME280;6445;52.490;13.378;2023-01-19T09:14:18;51663.91;;;-146.10;72.95
12763;BME280;6445;52.490;13.378;2023-01-19T09:16:43;51677.91;;;-146.10;74.72
12763;BME280;6445;52.490;13.378;2023-01-19T09:19:08;51665.91;;;-146.10;78.96
12763;BME280;6445;52.490;13.378;2023-01-19T09:21:33;51693.91;;;-146.10;81.22
12763;BME280;6445;52.490;13.378;2023-01-19T09:23:59;51685.91;;;-146.10;78.33
12763;BME280;6445;52.490;13.378;2023-01-19T09:26:24;51703.91;;;-146.10;79.60
12763;BME280;6445;52.490;13.378;2023-01-19T09:28:50;51681.91;;;-146.10;79.74
12763;BME280;6445;52.490;13.378;2023-01-19T09:31:15;51687.91;;;-146.10;78.09
12763;BME280;6445;52.490;13.378;2023-01-19T09:33:41;51703.91;;;-146.10;77.92
12763;BME280;6445;52.490;13.378;2023-01-19T09:36:06;51665.91;;;-146.10;75.11
12763;BME280;6445;52.490;13.378;2023-01-19T09:38:32;51695.91;;;-146.10;76.06
12763;BME280;6445;52.490;13.378;2023-01-19T09:40:58;51715.91;;;-146.10;74.24
12763;BME280;6445;52.490;13.378;2023-01-19T09:43:45;51715.91;;;-146.10;71.89
12763;BME280;6445;52.490;13.378;2023-01-19T09:46:24;51731.91;;;-146.10;68.17
12763;BME280;6445;52.490;13.378;2023-01-19T09:48:53;51783.91;;;-146.10;61.23
12763;BME280;6445;52.490;13.378;2023-01-19T09:51:21;51853.94;;;-146.10;55.89
12763;BME280;6445;52.490;13.378;2023-01-19T09:57:09;51873.94;;;-146.10;51.88
12763;BME280;6445;52.490;13.378;2023-01-19T09:59:35;51875.94;;;-146.10;52.35
12763;BME280;6445;52.490;13.378;2023-01-19T10:05:45;51899.94;;;-146.10;45.58
12763;BME280;6445;52.490;13.378;2023-01-19T10:10:46;51869.94;;;-146.10;47.67
12763;BME280;6445;52.490;13.378;2023-01-19T10:13:31;51879.94;;;-146.10;45.44
12763;BME280;6445;52.490;13.378;2023-01-19T10:18:43;51875.94;;;-146.10;47.55
12763;BME280;6445;52.490;13.378;2023-01-19T10:21:22;51859.94;;;-146.10;50.68
12763;BME280;6445;52.490;13.378;2023-01-19T10:24:14;51863.94;;;-146.10;48.83
12763;BME280;6445;52.490;13.378;2023-01-19T10:26:47;51877.94;;;-146.10;46.51
12763;BME280;6445;52.490;13.378;2023-01-19T10:29:31;51861.94;;;-146.10;47.25
12763;BME280;6445;52.490;13.378;2023-01-19T10:32:07;51859.94;;;-146.10;52.78
12763;BME280;6445;52.490;13.378;2023-01-19T10:34:33;51885.94;;;-146.10;49.33
12763;BME280;6445;52.490;13.378;2023-01-19T10:37:24;51913.94;;;-146.10;44.76
12763;BME280;6445;52.490;13.378;2023-01-19T10:40:26;51867.94;;;-146.10;46.81
12763;BME280;6445;52.490;13.378;2023-01-19T10:42:52;51871.94;;;-146.10;48.84
12763;BME280;6445;52.490;13.378;2023-01-19T10:45:20;51841.94;;;-146.10;51.58
12763;BME280;6445;52.490;13.378;2023-01-19T10:47:47;51833.94;;;-146.10;57.02
12763;BME280;6445;52.490;13.378;2023-01-19T10:50:31;51837.94;;;-146.10;58.10
12763;BME280;6445;52.490;13.378;2023-01-19T10:52:59;51815.94;;;-146.10;61.50
12763;BME280;6445;52.490;13.378;2023-01-19T10:57:56;51805.94;;;-146.10;62.34
12763;BME280;6445;52.490;13.378;2023-01-19T11:00:35;51801.94;;;-146.10;62.85
12763;BME280;6445;52.490;13.378;2023-01-19T11:03:03;51817.94;;;-146.10;60.80
12763;BME280;6445;52.490;13.378;2023-01-19T11:05:30;51783.91;;;-146.10;62.77
12763;BME280;6445;52.490;13.378;2023-01-19T11:07:56;51781.91;;;-146.10;64.76
12763;BME280;6445;52.490;13.378;2023-01-19T11:10:23;51761.91;;;-146.10;65.91
12763;BME280;6445;52.490;13.378;2023-01-19T11:13:30;51777.91;;;-146.10;65.04
12763;BME280;6445;52.490;13.378;2023-01-19T11:15:53;51801.94;;;-146.10;64.36
12763;BME280;6445;52.490;13.378;2023-01-19T11:20:53;51885.94;;;-146.10;52.32
12763;BME280;6445;52.490;13.378;2023-01-19T11:23:24;51939.94;;;-146.10;45.65
12763;BME280;6445;52.490;13.378;2023-01-19T11:25:51;51897.94;;;-146.10;49.59
12763;BME280;6445;52.490;13.378;2023-01-19T11:28:34;51865.94;;;-146.10;47.15
12763;BME280;6445;52.490;13.378;2023-01-19T11:33:38;51829.94;;;-146.10;52.41
12763;BME280;6445;52.490;13.378;2023-01-19T11:36:28;51827.94;;;-146.10;59.35
12763;BME280;6445;52.490;13.378;2023-01-19T11:39:20;51837.94;;;-146.10;56.68
12763;BME280;6445;52.490;13.378;2023-01-19T11:41:48;51843.94;;;-146.10;55.53
12763;BME280;6445;52.490;13.378;2023-01-19T11:44:18;51875.94;;;-146.10;54.27
12763;BME280;6445;52.490;13.378;2023-01-19T11:46:45;51837.94;;;-146.10;56.13
12763;BME280;6445;52.490;13.378;2023-01-19T11:49:38;51859.94;;;-146.10;54.43
12763;BME280;6445;52.490;13.378;2023-01-19T11:54:41;51855.94;;;-146.10;54.63
12763;BME280;6445;52.490;13.378;2023-01-19T11:57:12;51879.94;;;-146.10;51.25
12763;BME280;6445;52.490;13.378;2023-01-19T11:59:39;51893.94;;;-146.10;48.99
12763;BME280;6445;52.490;13.378;2023-01-19T12:02:15;51891.94;;;-146.10;45.50
12763;BME280;6445;52.490;13.378;2023-01-19T12:04:42;51921.94;;;-146.10;45.48
12763;BME280;6445;52.490;13.378;2023-01-19T12:07:11;51859.94;;;-146.10;47.82
12763;BME280;6445;52.490;13.378;2023-01-19T12:09:51;51859.94;;;-146.10;55.89
12763;BME280;6445;52.490;13.378;2023-01-19T12:12:28;51849.94;;;-146.10;52.78
12763;BME280;6445;52.490;13.378;2023-01-19T12:15:02;51833.94;;;-146.10;51.49
12763;BME280;6445;52.490;13.378;2023-01-19T12:17:32;51825.94;;;-146.10;56.76
12763;BME280;6445;52.490;13.378;2023-01-19T12:22:35;51843.94;;;-146.10;61.33
12763;BME280;6445;52.490;13.378;2023-01-19T12:25:12;51827.94;;;-146.10;62.37
12763;BME280;6445;52.490;13.378;2023-01-19T12:27:41;51811.94;;;-146.10;62.05
12763;BME280;6445;52.490;13.378;2023-01-19T12:30:22;51777.91;;;-146.10;65.00
12763;BME280;6445;52.490;13.378;2023-01-19T12:32:49;51815.94;;;-146.10;65.45
12763;BME280;6445;52.490;13.378;2023-01-19T12:35:53;51811.94;;;-146.10;65.31
12763;BME280;6445;52.490;13.378;2023-01-19T12:38:33;51815.94;;;-146.10;65.91
12763;BME280;6445;52.490;13.378;2023-01-19T12:41:22;51809.94;;;-146.10;64.85
12763;BME280;6445;52.490;13.378;2023-01-19T12:46:37;51829.94;;;-146.10;60.31
12763;BME280;6445;52.490;13.378;2023-01-19T12:52:24;51839.94;;;-146.10;59.49
12763;BME280;6445;52.490;13.378;2023-01-19T12:54:56;51845.94;;;-146.10;54.26
12763;BME280;6445;52.490;13.378;2023-01-19T12:57:33;51863.94;;;-146.10;53.95
12763;BME280;6445;52.490;13.378;2023-01-19T13:00:06;51831.94;;;-146.10;57.43
12763;BME280;6445;52.490;13.378;2023-01-19T13:02:43;51843.94;;;-146.10;57.80
12763;BME280;6445;52.490;13.378;2023-01-19T13:05:14;51811.94;;;-146.10;63.93
12763;BME280;6445;52.490;13.378;2023-01-19T13:13:26;51809.94;;;-146.10;69.22
12763;BME280;6445;52.490;13.378;2023-01-19T13:15:52;51847.94;;;-146.10;64.37
12763;BME280;6445;52.490;13.378;2023-01-19T13:18:32;51817.94;;;-146.10;64.35
12763;BME280;6445;52.490;13.378;2023-01-19T13:21:04;51833.94;;;-146.10;65.51
12763;BME280;6445;52.490;13.378;2023-01-19T13:26:17;51813.94;;;-146.10;71.24
12763;BME280;6445;52.490;13.378;2023-01-19T13:28:44;51815.94;;;-146.10;70.94