sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
54788;DHT22;59598;48.112;16.280;2023-01-01T00:02:18;3.50;99.90
54788;DHT22;59598;48.112;16.280;2023-01-01T00:04:52;3.50;99.90
54788;DHT22;59598;48.112;16.280;2023-01-01T00:07:26;3.70;99.90
54788;DHT22;59598;48.112;16.280;2023-01-01T00:09:58;3.80;99.90
54788;DHT22;59598;48.112;16.280;2023-01-01T00:12:48;3.90;99.90
54788;DHT22;59598;48.112;16.280;2023-01-01T00:15:19;3.90;99.90
54788;DHT22;59598;48.112;16.280;2023-01-01T00:17:51;3.90;99.90
54788;DHT22;59598;48.112;16.280;2023-01-01T00:20:31;3.80;99.90
54788;DHT22;59598;48.112;16.280;2023-01-01T00:23:04;3.80;99.90
54788;DHT22;59598;48.112;16.280;2023-01-01T00:25:36;3.80;99.90
54788;DHT22;59598;48.112;16.280;2023-01-01T00:28:09;3.60;99.90
54788;DHT22;59598;48.112;16.280;2023-01-01T00:30:42;3.60;99.90
54788;DHT22;59598;48.112;16.280;2023-01-01T00:33:17;3.60;99.90
54788;DHT22;59598;48.112;16.280;2023-01-01T00:35:49;3.60;99.90
54788;DHT22;59598;48.112;16.280;2023-01-01T00:38:20;3.50;99.90
54788;DHT22;59598;48.112;16.280;2023-01-01T00:40:51;3.40;99.90
54788;DHT22;59598;48.112;16.280;2023-01-01T00:43:28;3.40;99.90
54788;DHT22;59598;48.112;16.280;2023-01-01T00:45:59;3.40;99.90
54788;DHT22;59598;48.112;16.280;2023-01-01T00:48:33;3.40;99.90
54788;DHT22;59598;48.112;16.280;2023-01-01T00:51:07;3.40;99.90
54788;DHT22;59598;48.112;16.280;2023-01-01T00:53:39;3.30;99.90
54788;DHT22;59598;48.112;16.280;2023-01-01T00:56:12;3.40;99.90
54788;DHT22;59598;48.112;16.280;2023-01-01T00:58:44;3.40;99.90
54788;DHT22;59598;48.112;16.280;2023-01-01T01:01:15;3.30;99.90
54788;DHT22;59598;48.112;16.280;2023-01-01T01:03:47;3.30;99.90
54788;DHT22;59598;48.112;16.280;2023-01-01T01:06:20;3.20;99.90
54788;DHT22;59598;48.112;16.280;2023-01-01T01:08:55;3.20;99.90
54788;DHT22;59598;48.112;16.280;2023-01-01T01:11:27;3.10;99.90
54788;DHT22;59598;48.112;16.280;2023-01-01T01:13:58;3.10;99.90
54788;DHT22;59598;48.112;16.280;2023-01-01T01:16:38;3.00;99.90
54788;DHT22;59598;48.112;16.280;2023-01-01T01:19:13;2.90;99.90
54788;DHT22;59598;48.112;16.280;2023-01-01T01:21:49;2.80;99.90
54788;DHT22;59598;48.112;16.280;2023-01-01T01:24:22;2.80;99.90
54788;DHT22;59598;48.112;16.280;2023-01-01T01:26:56;2.80;99.90
54788;DHT22;59598;48.112;16.280;2023-01-01T01:29:31;2.90;99.90
54788;DHT22;59598;48.112;16.280;2023-01-01T01:32:05;2.90;99.90
54788;DHT22;59598;48.112;16.280;2023-01-01T01:34:43;2.90;99.90
54788;DHT22;59598;48.112;16.280;2023-01-01T01:37:17;2.90;99.90
54788;DHT22;59598;48.112;16.280;2023-01-01T01:39:48;2.90;99.90
54788;DHT22;59598;48.112;16.280;2023-01-01T01:42:22;2.90;99.90
54788;DHT22;59598;48.112;16.280;2023-01-01T01:45:08;2.90;99.90
54788;DHT22;59598;48.112;16.280;2023-01-01T01:50:30;3.00;99.90
54788;DHT22;59598;48.112;16.280;2023-01-01T01:53:15;3.00;99.90
54788;DHT22;59598;48.112;16.280;2023-01-01T01:56:00;3.00;99.90
54788;DHT22;59598;48.112;16.280;2023-01-01T01:58:33;3.00;99.90
54788;DHT22;59598;48.112;16.280;2023-01-01T02:01:07;3.10;99.90
54788;DHT22;59598;48.112;16.280;2023-01-01T02:03:43;3.00;99.90
54788;DHT22;59598;48.112;16.280;2023-01-01T02:06:19;3.00;99.90
54788;DHT22;59598;48.112;16.280;2023-01-01T02:08:58;3.10;99.90
54788;DHT22;59598;48.112;16.280;2023-01-01T02:11:31;3.10;99.90
54788;DHT22;59598;48.112;16.280;2023-01-01T02:14:03;3.20;99.90
54788;DHT22;59598;48.112;16.280;2023-01-01T02:17:01;3.20;99.90
54788;DHT22;59598;48.112;16.280;2023-01-01T02:25:27;3.10;99.90
54788;DHT22;59598;48.112;16.280;2023-01-01T02:28:34;3.10;99.90
54788;DHT22;59598;48.112;16.280;2023-01-01T02:31:13;3.10;99.90
54788;DHT22;59598;48.112;16.280;2023-01-01T02:33:51;3.10;99.90
54788;DHT22;59598;48.112;16.280;2023-01-01T02:36:29;3.00;99.90
54788;DHT22;59598;48.112;16.280;2023-01-01T02:39:07;3.00;99.90
54788;DHT22;59598;48.112;16.280;2023-01-01T02:41:43;3.00;99.90
54788;DHT22;59598;48.112;16.280;2023-01-01T02:44:21;2.90;99.90
54788;DHT22;59598;48.112;16.280;2023-01-01T02:46:54;2.70;99.90
54788;DHT22;59598;48.112;16.280;2023-01-01T02:49:26;2.60;99.90
54788;DHT22;59598;48.112;16.280;2023-01-01T02:55:10;2.50;99.90
54788;DHT22;59598;48.112;16.280;2023-01-01T02:57:56;2.50;99.90
54788;DHT22;59598;48.112;16.280;2023-01-01T03:00:58;2.40;99.90
54788;DHT22;59598;48.112;16.280;2023-01-01T03:03:46;2.50;99.90
54788;DHT22;59598;48.112;16.280;2023-01-01T03:06:48;2.50;99.90
54788;DHT22;59598;48.112;16.280;2023-01-01T03:09:53;2.60;99.90
54788;DHT22;59598;48.112;16.280;2023-01-01T03:12:36;2.50;99.90
54788;DHT22;59598;48.112;16.280;2023-01-01T03:18:20;2.50;99.90
54788;DHT22;59598;48.112;16.280;2023-01-01T03:21:02;2.40;99.90
54788;DHT22;59598;48.112;16.280;2023-01-01T03:23:37;2.40;99.90
54788;DHT22;59598;48.112;16.280;2023-01-01T03:26:11;2.40;99.90
54788;DHT22;59598;48.112;16.280;2023-01-01T03:28:56;2.50;99.90
54788;DHT22;59598;48.112;16.280;2023-01-01T03:31:31;2.60;99.90
54788;DHT22;59598;48.112;16.280;2023-01-01T03:34:08;2.70;99.90
54788;DHT22;59598;48.112;16.280;2023-01-01T03:36:48;2.80;99.90
54788;DHT22;59598;48.112;16.280;2023-01-01T03:39:37;2.70;99.90
54788;DHT22;59598;48.112;16.280;2023-01-01T03:45:19;2.80;99.90
54788;DHT22;59598;48.112;16.280;2023-01-01T03:47:51;2.90;99.90
54788;DHT22;59598;48.112;16.280;2023-01-01T03:50:29;3.00;99.90
54788;DHT22;59598;48.112;16.280;2023-01-01T03:53:09;3.00;99.90
54788;DHT22;59598;48.112;16.280;2023-01-01T03:56:18;3.00;99.90
54788;DHT22;59598;48.112;16.280;2023-01-01T03:58:55;2.90;99.90
54788;DHT22;59598;48.112;16.280;2023-01-01T04:01:41;2.90;99.90
54788;DHT22;59598;48.112;16.280;2023-01-01T04:04:15;3.00;99.90
54788;DHT22;59598;48.112;16.280;2023-01-01T04:06:49;3.00;99.90
54788;DHT22;59598;48.112;16.280;2023-01-01T04:09:29;3.00;99.90
54788;DHT22;59598;48.112;16.280;2023-01-01T04:12:03;3.10;99.90
54788;DHT22;59598;48.112;16.280;2023-01-01T04:14:41;3.20;99.90
54788;DHT22;59598;48.112;16.280;2023-01-01T04:17:12;3.40;99.90
54788;DHT22;59598;48.112;16.280;2023-01-01T04:19:50;3.50;99.90
54788;DHT22;59598;48.112;16.280;2023-01-01T04:22:27;3.40;99.90
54788;DHT22;59598;48.112;16.280;2023-01-01T04:25:04;3.40;99.90
54788;DHT22;59598;48.112;16.280;2023-01-01T04:27:36;3.30;99.90
54788;DHT22;59598;48.112;16.280;2023-01-01T04:30:09;3.40;99.90
54788;DHT22;59598;48.112;16.280;2023-01-01T04:32:44;3.40;99.90
54788;DHT22;59598;48.112;16.280;2023-01-01T04:35:19;3.40;99.90
54788;DHT22;59598;48.112;16.280;2023-01-01T04:37:52;3.30;99.90
54788;DHT22;59598;48.112;16.280;2023-01-01T04:40:24;3.30;99.90
54788;DHT22;59598;48.112;16.280;2023-01-01T04:42:55;3.30;99.90
54788;DHT22;59598;48.112;16.280;2023-01-01T04:45:26;3.40;99.90
54788;DHT22;59598;48.112;16.280;2023-01-01T04:48:03;3.40;99.90
54788;DHT22;59598;48.112;16.280;2023-01-01T04:50:34;3.40;99.90
54788;DHT22;59598;48.112;16.280;2023-01-01T04:53:06;3.40;99.90
54788;DHT22;59598;48.112;16.280;2023-01-01T04:55:39;3.50;99.90
54788;DHT22;59598;48.112;16.280;2023-01-01T04:58:13;3.50;99.90
54788;DHT22;59598;48.112;16.280;2023-01-01T05:00:49;3.50;99.90
54788;DHT22;59598;48.112;16.280;2023-01-01T05:03:24;3.60;99.90
54788;DHT22;59598;48.112;16.280;2023-01-01T05:06:03;3.70;99.90
54788;DHT22;59598;48.112;16.280;2023-01-01T05:08:41;3.70;99.90
54788;DHT22;59598;48.112;16.280;2023-01-01T05:11:17;3.70;99.90
54788;DHT22;59598;48.112;16.280;2023-01-01T05:13:59;3.70;99.90
54788;DHT22;59598;48.112;16.280;2023-01-01T05:16:35;3.70;99.90
54788;DHT22;59598;48.112;16.280;2023-01-01T05:19:12;3.60;99.90
54788;DHT22;59598;48.112;16.280;2023-01-01T05:21:49;3.50;99.90
54788;DHT22;59598;48.112;16.280;2023-01-01T05:24:23;3.50;99.90
54788;DHT22;59598;48.112;16.280;2023-01-01T05:26:54;3.40;99.90
54788;DHT22;59598;48.112;16.280;2023-01-01T05:29:28;3.50;99.90
54788;DHT22;59598;48.112;16.280;2023-01-01T05:32:00;3.50;99.90
54788;DHT22;59598;48.112;16.280;2023-01-01T05:34:31;3.60;99.90
54788;DHT22;59598;48.112;16.280;2023-01-01T05:37:02;3.70;99.90
54788;DHT22;59598;48.112;16.280;2023-01-01T05:39:33;3.80;99.90
54788;DHT22;59598;48.112;16.280;2023-01-01T05:42:07;3.80;99.90
54788;DHT22;59598;48.112;16.280;2023-01-01T05:44:40;3.80;99.90
54788;DHT22;59598;48.112;16.280;2023-01-01T05:47:17;3.80;99.90
54788;DHT22;59598;48.112;16.280;2023-01-01T05:49:48;3.80;99.90
54788;DHT22;59598;48.112;16.280;2023-01-01T05:52:20;3.80;99.90
54788;DHT22;59598;48.112;16.280;2023-01-01T05:54:53;3.80;99.90
54788;DHT22;59598;48.112;16.280;2023-01-01T05:57:30;3.80;99.90
54788;DHT22;59598;48.112;16.280;2023-01-01T06:00:05;3.80;99.90
54788;DHT22;59598;48.112;16.280;2023-01-01T06:02:38;3.80;99.90
54788;DHT22;59598;48.112;16.280;2023-01-01T06:05:12;3.80;99.90
54788;DHT22;59598;48.112;16.280;2023-01-01T06:07:43;3.70;99.90
54788;DHT22;59598;48.112;16.280;2023-01-01T06:10:16;3.70;99.90
54788;DHT22;59598;48.112;16.280;2023-01-01T06:12:47;3.80;99.90
54788;DHT22;59598;48.112;16.280;2023-01-01T06:15:19;3.70;99.90
54788;DHT22;59598;48.112;16.280;2023-01-01T06:17:50;3.60;99.90
54788;DHT22;59598;48.112;16.280;2023-01-01T06:20:24;3.70;99.90
54788;DHT22;59598;48.112;16.280;2023-01-01T06:22:56;3.70;99.90
54788;DHT22;59598;48.112;16.280;2023-01-01T06:25:28;3.60;99.90
54788;DHT22;59598;48.112;16.280;2023-01-01T06:27:59;3.60;99.90
54788;DHT22;59598;48.112;16.280;2023-01-01T06:30:33;3.50;99.90
54788;DHT22;59598;48.112;16.280;2023-01-01T06:33:05;3.50;99.90
54788;DHT22;59598;48.112;16.280;2023-01-01T06:35:41;3.40;99.90
54788;DHT22;59598;48.112;16.280;2023-01-01T06:38:17;3.40;99.90
54788;DHT22;59598;48.112;16.280;2023-01-01T06:41:03;3.40;99.90
54788;DHT22;59598;48.112;16.280;2023-01-01T06:43:35;3.40;99.90
54788;DHT22;59598;48.112;16.280;2023-01-01T06:48:59;3.30;99.90
54788;DHT22;59598;48.112;16.280;2023-01-01T06:51:41;3.20;99.90
54788;DHT22;59598;48.112;16.280;2023-01-01T06:54:12;3.20;99.90
54788;DHT22;59598;48.112;16.280;2023-01-01T06:56:46;3.20;99.90
54788;DHT22;59598;48.112;16.280;2023-01-01T06:59:18;3.30;99.90
54788;DHT22;59598;48.112;16.280;2023-01-01T07:01:54;3.30;99.90
54788;DHT22;59598;48.112;16.280;2023-01-01T07:04:28;3.30;99.90
54788;DHT22;59598;48.112;16.280;2023-01-01T07:07:05;3.30;99.90
54788;DHT22;59598;48.112;16.280;2023-01-01T07:09:37;3.30;99.90
54788;DHT22;59598;48.112;16.280;2023-01-01T07:12:08;3.40;99.90
54788;DHT22;59598;48.112;16.280;2023-01-01T07:14:42;3.40;99.90
54788;DHT22;59598;48.112;16.280;2023-01-01T07:17:13;3.50;99.90
54788;DHT22;59598;48.112;16.280;2023-01-01T07:19:45;3.60;99.90
54788;DHT22;59598;48.112;16.280;2023-01-01T07:22:16;3.60;99.90
54788;DHT22;59598;48.112;16.280;2023-01-01T07:24:52;3.70;99.90
54788;DHT22;59598;48.112;16.280;2023-01-01T07:27:24;3.70;99.90
54788;DHT22;59598;48.112;16.280;2023-01-01T07:29:58;3.70;99.90
54788;DHT22;59598;48.112;16.280;2023-01-01T07:32:31;3.80;99.90
54788;DHT22;59598;48.112;16.280;2023-01-01T07:35:03;3.80;99.90
54788;DHT22;59598;48.112;16.280;2023-01-01T07:37:37;3.90;99.90
54788;DHT22;59598;48.112;16.280;2023-01-01T07:40:08;4.00;99.90
54788;DHT22;59598;48.112;16.280;2023-01-01T07:42:40;4.10;99.90
54788;DHT22;59598;48.112;16.280;2023-01-01T07:45:13;4.10;99.90
54788;DHT22;59598;48.112;16.280;2023-01-01T07:47:48;4.10;99.90
54788;DHT22;59598;48.112;16.280;2023-01-01T07:50:21;4.20;99.90
54788;DHT22;59598;48.112;16.280;2023-01-01T07:53:01;4.20;99.90
54788;DHT22;59598;48.112;16.280;2023-01-01T07:55:33;4.30;99.90
54788;DHT22;59598;48.112;16.280;2023-01-01T07:58:04;4.30;99.90
54788;DHT22;59598;48.112;16.280;2023-01-01T08:00:39;4.30;99.90
54788;DHT22;59598;48.112;16.280;2023-01-01T08:03:18;4.30;99.90
54788;DHT22;59598;48.112;16.280;2023-01-01T08:05:54;4.30;99.90
54788;DHT22;59598;48.112;16.280;2023-01-01T08:08:26;4.30;99.90
54788;DHT22;59598;48.112;16.280;2023-01-01T08:11:01;4.20;99.90
54788;DHT22;59598;48.112;16.280;2023-01-01T08:13:40;4.20;99.90
54788;DHT22;59598;48.112;16.280;2023-01-01T08:16:11;4.20;99.90
54788;DHT22;59598;48.112;16.280;2023-01-01T08:18:51;4.20;99.90
54788;DHT22;59598;48.112;16.280;2023-01-01T08:21:23;4.20;99.90
54788;DHT22;59598;48.112;16.280;2023-01-01T08:23:56;4.20;99.90
54788;DHT22;59598;48.112;16.280;2023-01-01T08:26:32;4.20;99.90
54788;DHT22;59598;48.112;16.280;2023-01-01T08:29:04;4.20;99.90
54788;DHT22;59598;48.112;16.280;2023-01-01T08:31:38;4.30;99.90
54788;DHT22;59598;48.112;16.280;2023-01-01T08:34:13;4.30;99.90
54788;DHT22;59598;48.112;16.280;2023-01-01T08:36:47;4.30;99.90
54788;DHT22;59598;48.112;16.280;2023-01-01T08:39:21;4.50;99.90
54788;DHT22;59598;48.112;16.280;2023-01-01T08:41:52;4.70;99.90
54788;DHT22;59598;48.112;16.280;2023-01-01T08:44:30;4.90;99.90
54788;DHT22;59598;48.112;16.280;2023-01-01T08:47:21;5.20;99.90
54788;DHT22;59598;48.112;16.280;2023-01-01T08:49:54;5.60;99.90
54788;DHT22;59598;48.112;16.280;2023-01-01T08:52:28;6.00;99.90
54788;DHT22;59598;48.112;16.280;2023-01-01T08:55:07;6.20;99.90
54788;DHT22;59598;48.112;16.280;2023-01-01T08:57:41;6.60;99.90
54788;DHT22;59598;48.112;16.280;2023-01-01T09:00:15;6.60;99.90
54788;DHT22;59598;48.112;16.280;2023-01-01T09:02:47;6.80;99.90
54788;DHT22;59598;48.112;16.280;2023-01-01T09:05:18;7.00;99.90
54788;DHT22;59598;48.112;16.280;2023-01-01T09:07:49;7.40;99.90
54788;DHT22;59598;48.112;16.280;2023-01-01T09:10:21;7.80;99.90
54788;DHT22;59598;48.112;16.280;2023-01-01T09:12:52;8.20;99.90
54788;DHT22;59598;48.112;16.280;2023-01-01T09:15:23;8.40;99.90
54788;DHT22;59598;48.112;16.280;2023-01-01T09:17:57;8.60;99.90
54788;DHT22;59598;48.112;16.280;2023-01-01T09:20:28;8.80;99.90
54788;DHT22;59598;48.112;16.280;2023-01-01T09:23:02;9.00;99.90
54788;DHT22;59598;48.112;16.280;2023-01-01T09:25:36;9.20;99.90
54788;DHT22;59598;48.112;16.280;2023-01-01T09:28:10;9.20;99.90
54788;DHT22;59598;48.112;16.280;2023-01-01T09:30:41;9.00;99.90
54788;DHT22;59598;48.112;16.280;2023-01-01T09:33:18;9.00;99.90
54788;DHT22;59598;48.112;16.280;2023-01-01T09:35:52;8.90;99.90
54788;DHT22;59598;48.112;16.280;2023-01-01T09:38:25;8.90;99.90
54788;DHT22;59598;48.112;16.280;2023-01-01T09:41:15;8.60;99.90
54788;DHT22;59598;48.112;16.280;2023-01-01T09:46:28;8.30;99.90
54788;DHT22;59598;48.112;16.280;2023-01-01T09:49:04;8.30;99.90
54788;DHT22;59598;48.112;16.280;2023-01-01T09:51:40;8.90;99.90
54788;DHT22;59598;48.112;16.280;2023-01-01T09:54:30;9.60;99.90
54788;DHT22;59598;48.112;16.280;2023-01-01T09:57:06;10.30;99.90
54788;DHT22;59598;48.112;16.280;2023-01-01T09:59:42;11.00;99.90
54788;DHT22;59598;48.112;16.280;2023-01-01T10:08:33;12.40;99.90
54788;DHT22;59598;48.112;16.280;2023-01-01T10:11:17;12.70;99.90
54788;DHT22;59598;48.112;16.280;2023-01-01T10:13:56;12.70;17.50
54788;DHT22;59598;48.112;16.280;2023-01-01T10:16:39;13.20;1.00
54788;DHT22;59598;48.112;16.280;2023-01-01T10:22:11;13.90;1.00
54788;DHT22;59598;48.112;16.280;2023-01-01T10:27:27;15.40;1.00
54788;DHT22;59598;48.112;16.280;2023-01-01T10:30:01;15.40;1.00
54788;DHT22;59598;48.112;16.280;2023-01-01T10:32:35;16.20;99.90
54788;DHT22;59598;48.112;16.280;2023-01-01T10:35:16;15.10;99.90
54788;DHT22;59598;48.112;16.280;2023-01-01T10:37:50;14.40;99.90
54788;DHT22;59598;48.112;16.280;2023-01-01T10:40:24;14.60;1.00
54788;DHT22;59598;48.112;16.280;2023-01-01T10:42:59;15.20;99.90
54788;DHT22;59598;48.112;16.280;2023-01-01T10:45:44;15.90;1.00
54788;DHT22;59598;48.112;16.280;2023-01-01T10:48:22;15.70;99.90
54788;DHT22;59598;48.112;16.280;2023-01-01T10:50:56;16.00;1.00
54788;DHT22;59598;48.112;16.280;2023-01-01T10:58:46;17.10;1.00
54788;DHT22;59598;48.112;16.280;2023-01-01T11:06:35;17.60;1.00
54788;DHT22;59598;48.112;16.280;2023-01-01T11:09:25;17.70;1.00
54788;DHT22;59598;48.112;16.280;2023-01-01T11:12:03;17.90;1.00
54788;DHT22;59598;48.112;16.280;2023-01-01T11:14:51;18.50;1.00
54788;DHT22;59598;48.112;16.280;2023-01-01T11:17:28;19.20;1.00
54788;DHT22;59598;48.112;16.280;2023-01-01T11:20:01;19.50;1.00
54788;DHT22;59598;48.112;16.280;2023-01-01T11:22:47;19.90;1.00
54788;DHT22;59598;48.112;16.280;2023-01-01T11:25:31;20.10;1.00
54788;DHT22;59598;48.112;16.280;2023-01-01T11:31:16;20.40;1.00
54788;DHT22;59598;48.112;16.280;2023-01-01T11:33:52;20.70;1.00
54788;DHT22;59598;48.112;16.280;2023-01-01T11:36:30;20.30;1.00
54788;DHT22;59598;48.112;16.280;2023-01-01T11:39:25;19.50;1.00
54788;DHT22;59598;48.112;16.280;2023-01-01T11:42:01;19.60;1.00
54788;DHT22;59598;48.112;16.280;2023-01-01T11:44:47;20.00;1.00
54788;DHT22;59598;48.112;16.280;2023-01-01T11:52:56;20.50;1.00
54788;DHT22;59598;48.112;16.280;2023-01-01T11:55:41;20.20;1.00
54788;DHT22;59598;48.112;16.280;2023-01-01T11:58:25;19.30;1.00
54788;DHT22;59598;48.112;16.280;2023-01-01T12:03:56;19.20;1.00
54788;DHT22;59598;48.112;16.280;2023-01-01T12:06:39;19.00;1.00
54788;DHT22;59598;48.112;16.280;2023-01-01T12:09:17;18.70;1.00
54788;DHT22;59598;48.112;16.280;2023-01-01T12:12:17;18.90;1.00
54788;DHT22;59598;48.112;16.280;2023-01-01T12:17:42;18.00;1.00
54788;DHT22;59598;48.112;16.280;2023-01-01T12:20:18;18.10;1.00
54788;DHT22;59598;48.112;16.280;2023-01-01T12:22:57;17.60;1.00
54788;DHT22;59598;48.112;16.280;2023-01-01T12:25:40;17.30;1.00
54788;DHT22;59598;48.112;16.280;2023-01-01T12:28:56;17.20;1.00
54788;DHT22;59598;48.112;16.280;2023-01-01T12:31:56;16.90;1.00
54788;DHT22;59598;48.112;16.280;2023-01-01T12:34:50;16.60;99.90
54788;DHT22;59598;48.112;16.280;2023-01-01T12:41:39;16.90;1.00
54788;DHT22;59598;48.112;16.280;2023-01-01T12:46:48;17.90;1.00
54788;DHT22;59598;48.112;16.280;2023-01-01T12:58:32;17.70;53.70
54788;DHT22;59598;48.112;16.280;2023-01-01T13:01:27;17.50;42.70
54788;DHT22;59598;48.112;16.280;2023-01-01T13:04:06;16.60;1.00
54788;DHT22;59598;48.112;16.280;2023-01-01T13:09:43;17.50;1.00
54788;DHT22;59598;48.112;16.280;2023-01-01T13:12:20;18.80;1.00
54788;DHT22;59598;48.112;16.280;2023-01-01T13:14:54;19.10;1.00
54788;DHT22;59598;48.112;16.280;2023-01-01T13:17:27;19.20;99.90
54788;DHT22;59598;48.112;16.280;2023-01-01T13:20:21;19.30;99.90
54788;DHT22;59598;48.112;16.280;2023-01-01T13:22:53;18.80;99.90
54788;DHT22;59598;48.112;16.280;2023-01-01T13:25:27;19.10;99.90
54788;DHT22;59598;48.112;16.280;2023-01-01T13:33:27;18.20;99.90
54788;DHT22;59598;48.112;16.280;2023-01-01T13:38:54;17.70;99.90
54788;DHT22;59598;48.112;16.280;2023-01-01T13:41:42;17.20;99.90
54788;DHT22;59598;48.112;16.280;2023-01-01T13:44:21;16.50;99.90
54788;DHT22;59598;48.112;16.280;2023-01-01T13:50:17;15.50;1.00
54788;DHT22;59598;48.112;16.280;2023-01-01T13:59:22;12.90;1.00
54788;DHT22;59598;48.112;16.280;2023-01-01T14:02:24;12.30;2.30
54788;DHT22;59598;48.112;16.280;2023-01-01T14:05:01;11.60;99.90
54788;DHT22;59598;48.112;16.280;2023-01-01T14:07:49;11.30;99.90
54788;DHT22;59598;48.112;16.280;2023-01-01T14:10:35;10.90;99.90
54788;DHT22;59598;48.112;16.280;2023-01-01T14:15:59;10.50;99.90
54788;DHT22;59598;48.112;16.280;2023-01-01T14:18:50;10.30;99.90
54788;DHT22;59598;48.112;16.280;2023-01-01T14:21:29;10.10;99.90
54788;DHT22;59598;48.112;16.280;2023-01-01T14:24:04;10.00;99.90
54788;DHT22;59598;48.112;16.280;2023-01-01T14:26:39;9.90;99.90
54788;DHT22;59598;48.112;16.280;2023-01-01T14:29:15;9.80;99.90
54788;DHT22;59598;48.112;16.280;2023-01-01T14:31:47;9.70;99.90
54788;DHT22;59598;48.112;16.280;2023-01-01T14:34:32;9.50;99.90
54788;DHT22;59598;48.112;16.280;2023-01-01T14:37:22;9.40;99.90
54788;DHT22;59598;48.112;16.280;2023-01-01T14:40:19;9.20;99.90
54788;DHT22;59598;48.112;16.280;2023-01-01T14:43:06;9.10;99.90
54788;DHT22;59598;48.112;16.280;2023-01-01T14:45:42;8.90;99.90
54788;DHT22;59598;48.112;16.280;2023-01-01T14:48:18;8.90;99.90
54788;DHT22;59598;48.112;16.280;2023-01-01T14:50:54;8.80;99.90
54788;DHT22;59598;48.112;16.280;2023-01-01T14:53:32;8.70;99.90
54788;DHT22;59598;48.112;16.280;2023-01-01T14:56:04;8.60;99.90
54788;DHT22;59598;48.112;16.280;2023-01-01T14:58:41;8.50;99.90
54788;DHT22;59598;48.112;16.280;2023-01-01T15:01:17;8.40;99.90
54788;DHT22;59598;48.112;16.280;2023-01-01T15:04:12;8.30;99.90
54788;DHT22;59598;48.112;16.280;2023-01-01T15:06:55;8.10;99.90
54788;DHT22;59598;48.112;16.280;2023-01-01T15:09:30;7.90;99.90
54788;DHT22;59598;48.112;16.280;2023-01-01T15:12:01;7.70;99.90
54788;DHT22;59598;48.112;16.280;2023-01-01T15:14:40;7.70;99.90
54788;DHT22;59598;48.112;16.280;2023-01-01T15:17:23;7.60;99.90
54788;DHT22;59598;48.112;16.280;2023-01-01T15:20:14;7.60;99.90
54788;DHT22;59598;48.112;16.280;2023-01-01T15:22:49;7.60;99.90
54788;DHT22;59598;48.112;16.280;2023-01-01T15:25:21;7.60;99.90
54788;DHT22;59598;48.112;16.280;2023-01-01T15:27:54;7.50;99.90
54788;DHT22;59598;48.112;16.280;2023-01-01T15:30:32;7.40;99.90
54788;DHT22;59598;48.112;16.280;2023-01-01T15:33:14;7.20;99.90
54788;DHT22;59598;48.112;16.280;2023-01-01T15:35:52;7.20;99.90
54788;DHT22;59598;48.112;16.280;2023-01-01T15:38:33;7.00;99.90
54788;DHT22;59598;48.112;16.280;2023-01-01T15:41:37;6.70;99.90
54788;DHT22;59598;48.112;16.280;2023-01-01T15:44:35;6.70;99.90
54788;DHT22;59598;48.112;16.280;2023-01-01T15:47:12;6.50;99.90
54788;DHT22;59598;48.112;16.280;2023-01-01T15:49:46;6.50;99.90
54788;DHT22;59598;48.112;16.280;2023-01-01T15:52:25;6.50;99.90
54788;DHT22;59598;48.112;16.280;2023-01-01T15:54:58;6.50;99.90
54788;DHT22;59598;48.112;16.280;2023-01-01T15:57:32;6.40;99.90
54788;DHT22;59598;48.112;16.280;2023-01-01T16:00:04;6.40;99.90
54788;DHT22;59598;48.112;16.280;2023-01-01T16:02:35;6.40;99.90
54788;DHT22;59598;48.112;16.280;2023-01-01T16:05:18;6.30;99.90
54788;DHT22;59598;48.112;16.280;2023-01-01T16:08:02;6.20;99.90
54788;DHT22;59598;48.112;16.280;2023-01-01T16:10:34;6.00;99.90
54788;DHT22;59598;48.112;16.280;2023-01-01T16:13:07;6.00;99.90
54788;DHT22;59598;48.112;16.280;2023-01-01T16:15:55;5.90;99.90
54788;DHT22;59598;48.112;16.280;2023-01-01T16:18:32;5.90;99.90
54788;DHT22;59598;48.112;16.280;2023-01-01T16:21:08;5.80;99.90
54788;DHT22;59598;48.112;16.280;2023-01-01T16:23:39;5.60;99.90
54788;DHT22;59598;48.112;16.280;2023-01-01T16:26:12;5.50;99.90
54788;DHT22;59598;48.112;16.280;2023-01-01T16:28:43;5.50;99.90
54788;DHT22;59598;48.112;16.280;2023-01-01T16:31:16;5.50;99.90
54788;DHT22;59598;48.112;16.280;2023-01-01T16:33:57;5.50;99.90
54788;DHT22;59598;48.112;16.280;2023-01-01T16:36:28;5.50;99.90
54788;DHT22;59598;48.112;16.280;2023-01-01T16:39:02;5.50;99.90
54788;DHT22;59598;48.112;16.280;2023-01-01T16:41:47;5.50;99.90
54788;DHT22;59598;48.112;16.280;2023-01-01T16:44:18;5.50;99.90
54788;DHT22;59598;48.112;16.280;2023-01-01T16:46:52;5.40;99.90
54788;DHT22;59598;48.112;16.280;2023-01-01T16:49:23;5.40;99.90
54788;DHT22;59598;48.112;16.280;2023-01-01T16:51:56;5.30;99.90
54788;DHT22;59598;48.112;16.280;2023-01-01T16:54:30;5.30;99.90
54788;DHT22;59598;48.112;16.280;2023-01-01T16:57:05;5.30;99.90
54788;DHT22;59598;48.112;16.280;2023-01-01T16:59:39;5.20;99.90
54788;DHT22;59598;48.112;16.280;2023-01-01T17:02:10;5.10;99.90
54788;DHT22;59598;48.112;16.280;2023-01-01T17:04:42;5.00;99.90
54788;DHT22;59598;48.112;16.280;2023-01-01T17:07:18;5.00;99.90
54788;DHT22;59598;48.112;16.280;2023-01-01T17:09:49;5.00;99.90
54788;DHT22;59598;48.112;16.280;2023-01-01T17:12:22;5.00;99.90
54788;DHT22;59598;48.112;16.280;2023-01-01T17:14:55;4.80;99.90
54788;DHT22;59598;48.112;16.280;2023-01-01T17:17:32;4.70;99.90
54788;DHT22;59598;48.112;16.280;2023-01-01T17:20:06;4.70;99.90
54788;DHT22;59598;48.112;16.280;2023-01-01T17:22:37;4.60;99.90
54788;DHT22;59598;48.112;16.280;2023-01-01T17:25:11;4.60;99.90
54788;DHT22;59598;48.112;16.280;2023-01-01T17:27:43;4.60;99.90
54788;DHT22;59598;48.112;16.280;2023-01-01T17:30:17;4.60;99.90
54788;DHT22;59598;48.112;16.280;2023-01-01T17:32:48;4.50;99.90
54788;DHT22;59598;48.112;16.280;2023-01-01T17:35:24;4.40;99.90
54788;DHT22;59598;48.112;16.280;2023-01-01T17:37:58;4.40;99.90
54788;DHT22;59598;48.112;16.280;2023-01-01T17:40:30;4.40;99.90
54788;DHT22;59598;48.112;16.280;2023-01-01T17:43:02;4.40;99.90
54788;DHT22;59598;48.112;16.280;2023-01-01T17:45:37;4.40;99.90
54788;DHT22;59598;48.112;16.280;2023-01-01T17:48:12;4.40;99.90
54788;DHT22;59598;48.112;16.280;2023-01-01T17:50:45;4.40;99.90
54788;DHT22;59598;48.112;16.280;2023-01-01T17:53:17;4.50;99.90
54788;DHT22;59598;48.112;16.280;2023-01-01T17:55:51;4.50;99.90
54788;DHT22;59598;48.112;16.280;2023-01-01T17:58:24;4.50;99.90
54788;DHT22;59598;48.112;16.280;2023-01-01T18:04:02;4.40;99.90
54788;DHT22;59598;48.112;16.280;2023-01-01T18:06:36;4.30;99.90
54788;DHT22;59598;48.112;16.280;2023-01-01T18:09:11;4.20;99.90
54788;DHT22;59598;48.112;16.280;2023-01-01T18:11:46;4.20;99.90
54788;DHT22;59598;48.112;16.280;2023-01-01T18:14:19;4.20;99.90