sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1329;DHT22;658;48.820;9.354;2022-10-16T00:01:12;23.20;56.20
1329;DHT22;658;48.820;9.354;2022-10-16T00:05:13;23.20;56.30
1329;DHT22;658;48.820;9.354;2022-10-16T00:09:14;23.20;56.30
1329;DHT22;658;48.820;9.354;2022-10-16T00:13:15;23.20;56.30
1329;DHT22;658;48.820;9.354;2022-10-16T00:17:17;23.20;56.40
1329;DHT22;658;48.820;9.354;2022-10-16T00:21:21;23.10;56.30
1329;DHT22;658;48.820;9.354;2022-10-16T00:25:21;23.10;56.40
1329;DHT22;658;48.820;9.354;2022-10-16T00:29:22;23.10;56.40
1329;DHT22;658;48.820;9.354;2022-10-16T00:33:23;23.10;56.40
1329;DHT22;658;48.820;9.354;2022-10-16T00:37:24;23.10;56.50
1329;DHT22;658;48.820;9.354;2022-10-16T00:41:25;23.10;56.50
1329;DHT22;658;48.820;9.354;2022-10-16T00:45:26;23.00;56.60
1329;DHT22;658;48.820;9.354;2022-10-16T00:49:26;23.00;56.50
1329;DHT22;658;48.820;9.354;2022-10-16T00:53:27;23.00;56.60
1329;DHT22;658;48.820;9.354;2022-10-16T00:57:28;23.00;56.60
1329;DHT22;658;48.820;9.354;2022-10-16T01:01:29;23.00;56.60
1329;DHT22;658;48.820;9.354;2022-10-16T01:05:39;23.00;56.60
1329;DHT22;658;48.820;9.354;2022-10-16T01:10:06;23.00;56.60
1329;DHT22;658;48.820;9.354;2022-10-16T01:14:29;23.00;56.60
1329;DHT22;658;48.820;9.354;2022-10-16T01:18:54;23.00;56.70
1329;DHT22;658;48.820;9.354;2022-10-16T01:27:27;22.90;56.60
1329;DHT22;658;48.820;9.354;2022-10-16T01:31:32;22.90;57.20
1329;DHT22;658;48.820;9.354;2022-10-16T01:35:44;22.90;56.60
1329;DHT22;658;48.820;9.354;2022-10-16T01:39:47;22.90;56.70
1329;DHT22;658;48.820;9.354;2022-10-16T01:48:01;22.90;56.80
1329;DHT22;658;48.820;9.354;2022-10-16T01:52:07;22.90;56.80
1329;DHT22;658;48.820;9.354;2022-10-16T01:56:12;22.90;56.90
1329;DHT22;658;48.820;9.354;2022-10-16T02:00:16;22.80;56.80
1329;DHT22;658;48.820;9.354;2022-10-16T02:04:22;22.80;56.80
1329;DHT22;658;48.820;9.354;2022-10-16T02:08:27;22.80;56.90
1329;DHT22;658;48.820;9.354;2022-10-16T02:12:31;22.80;56.90
1329;DHT22;658;48.820;9.354;2022-10-16T02:16:38;22.80;56.90
1329;DHT22;658;48.820;9.354;2022-10-16T02:20:53;22.80;57.00
1329;DHT22;658;48.820;9.354;2022-10-16T02:25:03;22.80;56.90
1329;DHT22;658;48.820;9.354;2022-10-16T02:29:08;22.80;57.00
1329;DHT22;658;48.820;9.354;2022-10-16T02:33:12;22.80;57.00
1329;DHT22;658;48.820;9.354;2022-10-16T02:37:14;22.80;56.90
1329;DHT22;658;48.820;9.354;2022-10-16T02:41:15;22.80;56.90
1329;DHT22;658;48.820;9.354;2022-10-16T02:45:16;22.80;57.00
1329;DHT22;658;48.820;9.354;2022-10-16T02:49:17;22.80;57.10
1329;DHT22;658;48.820;9.354;2022-10-16T02:53:19;22.80;57.10
1329;DHT22;658;48.820;9.354;2022-10-16T02:57:19;22.70;57.10
1329;DHT22;658;48.820;9.354;2022-10-16T03:01:20;22.70;57.10
1329;DHT22;658;48.820;9.354;2022-10-16T03:05:21;22.70;57.10
1329;DHT22;658;48.820;9.354;2022-10-16T03:09:21;22.70;57.00
1329;DHT22;658;48.820;9.354;2022-10-16T03:13:22;22.70;57.00
1329;DHT22;658;48.820;9.354;2022-10-16T03:17:23;22.70;57.00
1329;DHT22;658;48.820;9.354;2022-10-16T03:21:24;22.70;57.00
1329;DHT22;658;48.820;9.354;2022-10-16T03:25:25;22.70;57.10
1329;DHT22;658;48.820;9.354;2022-10-16T03:29:26;22.70;57.10
1329;DHT22;658;48.820;9.354;2022-10-16T03:33:27;22.70;57.20
1329;DHT22;658;48.820;9.354;2022-10-16T03:37:28;22.70;57.10
1329;DHT22;658;48.820;9.354;2022-10-16T03:41:29;22.70;57.10
1329;DHT22;658;48.820;9.354;2022-10-16T03:45:30;22.70;57.20
1329;DHT22;658;48.820;9.354;2022-10-16T03:49:30;22.60;57.00
1329;DHT22;658;48.820;9.354;2022-10-16T03:53:31;22.60;57.00
1329;DHT22;658;48.820;9.354;2022-10-16T03:57:31;22.60;57.10
1329;DHT22;658;48.820;9.354;2022-10-16T04:01:32;22.60;57.10
1329;DHT22;658;48.820;9.354;2022-10-16T04:05:33;22.60;57.10
1329;DHT22;658;48.820;9.354;2022-10-16T04:09:33;22.60;57.10
1329;DHT22;658;48.820;9.354;2022-10-16T04:13:34;22.60;57.10
1329;DHT22;658;48.820;9.354;2022-10-16T04:17:34;22.60;57.10
1329;DHT22;658;48.820;9.354;2022-10-16T04:21:35;22.70;57.20
1329;DHT22;658;48.820;9.354;2022-10-16T04:25:36;22.60;57.30
1329;DHT22;658;48.820;9.354;2022-10-16T04:29:36;22.60;57.20
1329;DHT22;658;48.820;9.354;2022-10-16T04:33:37;22.60;57.20
1329;DHT22;658;48.820;9.354;2022-10-16T04:37:37;22.60;57.20
1329;DHT22;658;48.820;9.354;2022-10-16T04:41:38;22.60;57.30
1329;DHT22;658;48.820;9.354;2022-10-16T04:45:39;22.60;57.20
1329;DHT22;658;48.820;9.354;2022-10-16T04:49:40;22.60;57.30
1329;DHT22;658;48.820;9.354;2022-10-16T04:53:40;22.60;57.30
1329;DHT22;658;48.820;9.354;2022-10-16T04:57:41;22.60;57.30
1329;DHT22;658;48.820;9.354;2022-10-16T05:01:42;22.60;57.40
1329;DHT22;658;48.820;9.354;2022-10-16T05:05:43;22.60;57.40
1329;DHT22;658;48.820;9.354;2022-10-16T05:09:45;22.50;57.30
1329;DHT22;658;48.820;9.354;2022-10-16T05:13:45;22.50;57.40
1329;DHT22;658;48.820;9.354;2022-10-16T05:17:46;22.50;57.50
1329;DHT22;658;48.820;9.354;2022-10-16T05:21:46;22.50;57.40
1329;DHT22;658;48.820;9.354;2022-10-16T05:25:55;22.50;57.40
1329;DHT22;658;48.820;9.354;2022-10-16T05:29:58;22.50;57.40
1329;DHT22;658;48.820;9.354;2022-10-16T05:33:59;22.50;57.50
1329;DHT22;658;48.820;9.354;2022-10-16T05:38:00;22.50;57.50
1329;DHT22;658;48.820;9.354;2022-10-16T05:42:01;22.50;57.50
1329;DHT22;658;48.820;9.354;2022-10-16T05:46:04;22.50;57.60
1329;DHT22;658;48.820;9.354;2022-10-16T05:50:05;22.50;57.50
1329;DHT22;658;48.820;9.354;2022-10-16T05:54:06;22.50;57.60
1329;DHT22;658;48.820;9.354;2022-10-16T05:58:06;22.50;57.50
1329;DHT22;658;48.820;9.354;2022-10-16T06:02:12;22.50;57.50
1329;DHT22;658;48.820;9.354;2022-10-16T06:06:16;22.50;57.40
1329;DHT22;658;48.820;9.354;2022-10-16T06:10:17;22.50;57.50
1329;DHT22;658;48.820;9.354;2022-10-16T06:14:17;22.50;57.50
1329;DHT22;658;48.820;9.354;2022-10-16T06:18:18;22.50;57.50
1329;DHT22;658;48.820;9.354;2022-10-16T06:22:18;22.50;57.50
1329;DHT22;658;48.820;9.354;2022-10-16T06:26:21;22.50;57.50
1329;DHT22;658;48.820;9.354;2022-10-16T06:30:22;22.50;57.50
1329;DHT22;658;48.820;9.354;2022-10-16T06:34:23;22.50;57.60
1329;DHT22;658;48.820;9.354;2022-10-16T06:38:23;22.50;57.60
1329;DHT22;658;48.820;9.354;2022-10-16T06:42:24;22.50;57.60
1329;DHT22;658;48.820;9.354;2022-10-16T06:46:25;22.50;57.50
1329;DHT22;658;48.820;9.354;2022-10-16T06:50:26;22.50;57.50
1329;DHT22;658;48.820;9.354;2022-10-16T06:54:27;22.50;57.60
1329;DHT22;658;48.820;9.354;2022-10-16T06:58:27;22.50;57.60
1329;DHT22;658;48.820;9.354;2022-10-16T07:02:28;22.50;57.50
1329;DHT22;658;48.820;9.354;2022-10-16T07:06:32;22.50;57.60
1329;DHT22;658;48.820;9.354;2022-10-16T07:10:34;22.50;57.50
1329;DHT22;658;48.820;9.354;2022-10-16T07:14:34;22.50;57.40
1329;DHT22;658;48.820;9.354;2022-10-16T07:18:35;22.50;57.50
1329;DHT22;658;48.820;9.354;2022-10-16T07:22:37;22.50;57.40
1329;DHT22;658;48.820;9.354;2022-10-16T07:26:38;22.50;57.40
1329;DHT22;658;48.820;9.354;2022-10-16T07:30:39;22.50;57.40
1329;DHT22;658;48.820;9.354;2022-10-16T07:34:40;22.50;57.50
1329;DHT22;658;48.820;9.354;2022-10-16T07:38:40;22.50;57.40
1329;DHT22;658;48.820;9.354;2022-10-16T07:42:42;22.50;57.40
1329;DHT22;658;48.820;9.354;2022-10-16T07:46:43;22.50;57.50
1329;DHT22;658;48.820;9.354;2022-10-16T07:50:44;22.50;57.60
1329;DHT22;658;48.820;9.354;2022-10-16T07:54:45;22.50;57.50
1329;DHT22;658;48.820;9.354;2022-10-16T07:58:46;22.50;57.70
1329;DHT22;658;48.820;9.354;2022-10-16T08:02:46;22.50;57.60
1329;DHT22;658;48.820;9.354;2022-10-16T08:06:47;22.40;57.50
1329;DHT22;658;48.820;9.354;2022-10-16T08:10:48;22.50;57.60
1329;DHT22;658;48.820;9.354;2022-10-16T08:14:48;22.50;57.70
1329;DHT22;658;48.820;9.354;2022-10-16T08:18:49;22.50;57.60
1329;DHT22;658;48.820;9.354;2022-10-16T08:22:51;22.50;57.50
1329;DHT22;658;48.820;9.354;2022-10-16T08:26:55;22.50;57.50
1329;DHT22;658;48.820;9.354;2022-10-16T08:30:55;22.50;57.40
1329;DHT22;658;48.820;9.354;2022-10-16T08:34:57;22.70;57.10
1329;DHT22;658;48.820;9.354;2022-10-16T08:38:57;22.80;56.90
1329;DHT22;658;48.820;9.354;2022-10-16T08:47:30;22.90;56.40
1329;DHT22;658;48.820;9.354;2022-10-16T08:51:37;23.00;56.20
1329;DHT22;658;48.820;9.354;2022-10-16T08:55:45;23.00;56.10
1329;DHT22;658;48.820;9.354;2022-10-16T08:59:46;23.00;56.10
1329;DHT22;658;48.820;9.354;2022-10-16T09:08:28;23.00;56.30
1329;DHT22;658;48.820;9.354;2022-10-16T09:12:43;23.00;56.20
1329;DHT22;658;48.820;9.354;2022-10-16T09:16:53;23.00;56.00
1329;DHT22;658;48.820;9.354;2022-10-16T09:25:21;23.10;56.00
1329;DHT22;658;48.820;9.354;2022-10-16T09:29:24;23.20;56.30
1329;DHT22;658;48.820;9.354;2022-10-16T09:33:33;23.30;55.70
1329;DHT22;658;48.820;9.354;2022-10-16T09:37:35;23.40;55.90
1329;DHT22;658;48.820;9.354;2022-10-16T09:41:38;23.40;55.90
1329;DHT22;658;48.820;9.354;2022-10-16T09:45:40;23.30;55.90
1329;DHT22;658;48.820;9.354;2022-10-16T09:49:52;23.30;56.00
1329;DHT22;658;48.820;9.354;2022-10-16T09:53:59;23.30;56.10
1329;DHT22;658;48.820;9.354;2022-10-16T09:58:00;23.30;56.00
1329;DHT22;658;48.820;9.354;2022-10-16T10:02:04;23.30;55.90
1329;DHT22;658;48.820;9.354;2022-10-16T10:06:36;23.40;55.90
1329;DHT22;658;48.820;9.354;2022-10-16T10:10:41;23.50;55.80
1329;DHT22;658;48.820;9.354;2022-10-16T10:14:46;23.60;55.70
1329;DHT22;658;48.820;9.354;2022-10-16T10:18:58;23.60;55.60
1329;DHT22;658;48.820;9.354;2022-10-16T10:22:58;23.80;55.50
1329;DHT22;658;48.820;9.354;2022-10-16T10:27:10;23.80;55.30
1329;DHT22;658;48.820;9.354;2022-10-16T10:40:49;24.00;55.00
1329;DHT22;658;48.820;9.354;2022-10-16T10:49:10;24.30;54.60
1329;DHT22;658;48.820;9.354;2022-10-16T10:54:11;24.40;54.40
1329;DHT22;658;48.820;9.354;2022-10-16T11:05:59;24.60;54.40
1329;DHT22;658;48.820;9.354;2022-10-16T11:10:16;25.70;52.20
1329;DHT22;658;48.820;9.354;2022-10-16T11:14:26;26.70;49.80
1329;DHT22;658;48.820;9.354;2022-10-16T11:18:52;27.30;48.30
1329;DHT22;658;48.820;9.354;2022-10-16T11:23:10;28.00;47.20
1329;DHT22;658;48.820;9.354;2022-10-16T11:27:17;28.30;46.60
1329;DHT22;658;48.820;9.354;2022-10-16T11:31:38;28.90;45.40
1329;DHT22;658;48.820;9.354;2022-10-16T11:39:46;29.90;43.40
1329;DHT22;658;48.820;9.354;2022-10-16T11:48:35;30.00;42.80
1329;DHT22;658;48.820;9.354;2022-10-16T11:52:38;30.20;42.50
1329;DHT22;658;48.820;9.354;2022-10-16T11:56:41;30.40;42.10
1329;DHT22;658;48.820;9.354;2022-10-16T12:01:26;30.50;42.20
1329;DHT22;658;48.820;9.354;2022-10-16T12:09:47;31.20;40.70
1329;DHT22;658;48.820;9.354;2022-10-16T12:13:47;30.50;42.10
1329;DHT22;658;48.820;9.354;2022-10-16T12:17:49;31.00;41.40
1329;DHT22;658;48.820;9.354;2022-10-16T12:21:51;31.40;40.80
1329;DHT22;658;48.820;9.354;2022-10-16T12:25:58;31.50;39.70
1329;DHT22;658;48.820;9.354;2022-10-16T12:30:01;31.70;38.80
1329;DHT22;658;48.820;9.354;2022-10-16T12:34:04;31.30;38.80
1329;DHT22;658;48.820;9.354;2022-10-16T12:38:19;30.40;40.90
1329;DHT22;658;48.820;9.354;2022-10-16T12:54:36;28.20;46.10
1329;DHT22;658;48.820;9.354;2022-10-16T13:13:19;28.40;49.60
1329;DHT22;658;48.820;9.354;2022-10-16T13:17:23;28.20;49.20
1329;DHT22;658;48.820;9.354;2022-10-16T13:21:33;28.00;47.40
1329;DHT22;658;48.820;9.354;2022-10-16T13:30:29;29.00;45.80
1329;DHT22;658;48.820;9.354;2022-10-16T13:34:30;30.40;42.20
1329;DHT22;658;48.820;9.354;2022-10-16T13:38:35;29.90;43.30
1329;DHT22;658;48.820;9.354;2022-10-16T13:42:36;28.80;47.50
1329;DHT22;658;48.820;9.354;2022-10-16T13:46:37;28.50;47.00
1329;DHT22;658;48.820;9.354;2022-10-16T13:50:37;28.20;47.50
1329;DHT22;658;48.820;9.354;2022-10-16T13:54:38;27.80;48.30
1329;DHT22;658;48.820;9.354;2022-10-16T13:58:39;27.80;48.70
1329;DHT22;658;48.820;9.354;2022-10-16T14:02:40;27.70;48.30
1329;DHT22;658;48.820;9.354;2022-10-16T14:06:45;28.40;47.20
1329;DHT22;658;48.820;9.354;2022-10-16T14:10:52;29.40;44.40
1329;DHT22;658;48.820;9.354;2022-10-16T14:14:55;29.50;44.10
1329;DHT22;658;48.820;9.354;2022-10-16T14:19:02;29.60;44.60
1329;DHT22;658;48.820;9.354;2022-10-16T14:23:20;28.70;46.70
1329;DHT22;658;48.820;9.354;2022-10-16T14:27:35;28.00;48.50
1329;DHT22;658;48.820;9.354;2022-10-16T14:31:37;27.40;49.20
1329;DHT22;658;48.820;9.354;2022-10-16T14:35:39;27.10;50.20
1329;DHT22;658;48.820;9.354;2022-10-16T14:39:40;26.90;51.40
1329;DHT22;658;48.820;9.354;2022-10-16T14:43:42;26.80;52.40
1329;DHT22;658;48.820;9.354;2022-10-16T14:47:52;26.60;52.30
1329;DHT22;658;48.820;9.354;2022-10-16T14:51:53;26.60;52.20
1329;DHT22;658;48.820;9.354;2022-10-16T14:55:55;26.50;52.20
1329;DHT22;658;48.820;9.354;2022-10-16T14:59:56;26.40;52.30
1329;DHT22;658;48.820;9.354;2022-10-16T15:03:56;26.40;52.20
1329;DHT22;658;48.820;9.354;2022-10-16T15:07:58;26.40;54.30
1329;DHT22;658;48.820;9.354;2022-10-16T15:11:58;26.40;52.10
1329;DHT22;658;48.820;9.354;2022-10-16T15:15:59;26.30;52.30
1329;DHT22;658;48.820;9.354;2022-10-16T15:20:00;26.30;52.90
1329;DHT22;658;48.820;9.354;2022-10-16T15:24:00;26.20;52.60
1329;DHT22;658;48.820;9.354;2022-10-16T15:28:03;26.10;52.90
1329;DHT22;658;48.820;9.354;2022-10-16T15:32:04;26.00;53.00
1329;DHT22;658;48.820;9.354;2022-10-16T15:36:05;26.00;53.10
1329;DHT22;658;48.820;9.354;2022-10-16T15:40:08;26.00;53.30
1329;DHT22;658;48.820;9.354;2022-10-16T15:44:09;26.00;53.70
1329;DHT22;658;48.820;9.354;2022-10-16T15:48:13;25.90;53.80
1329;DHT22;658;48.820;9.354;2022-10-16T15:52:14;25.80;53.80
1329;DHT22;658;48.820;9.354;2022-10-16T15:56:14;25.80;53.80
1329;DHT22;658;48.820;9.354;2022-10-16T16:00:18;25.70;53.80
1329;DHT22;658;48.820;9.354;2022-10-16T16:04:21;25.60;53.90
1329;DHT22;658;48.820;9.354;2022-10-16T16:08:21;25.60;53.90
1329;DHT22;658;48.820;9.354;2022-10-16T16:12:22;25.60;54.00
1329;DHT22;658;48.820;9.354;2022-10-16T16:16:23;25.60;54.10
1329;DHT22;658;48.820;9.354;2022-10-16T16:20:24;25.40;54.10
1329;DHT22;658;48.820;9.354;2022-10-16T16:24:24;25.40;54.20
1329;DHT22;658;48.820;9.354;2022-10-16T16:28:25;25.30;54.30
1329;DHT22;658;48.820;9.354;2022-10-16T16:32:26;25.30;54.30
1329;DHT22;658;48.820;9.354;2022-10-16T16:36:26;25.30;54.40
1329;DHT22;658;48.820;9.354;2022-10-16T16:40:27;25.20;54.50
1329;DHT22;658;48.820;9.354;2022-10-16T16:44:27;25.20;54.60
1329;DHT22;658;48.820;9.354;2022-10-16T16:48:28;25.10;54.70
1329;DHT22;658;48.820;9.354;2022-10-16T16:52:29;25.10;54.70
1329;DHT22;658;48.820;9.354;2022-10-16T16:56:29;25.00;54.70
1329;DHT22;658;48.820;9.354;2022-10-16T17:00:30;25.00;54.80
1329;DHT22;658;48.820;9.354;2022-10-16T17:04:31;25.00;55.40
1329;DHT22;658;48.820;9.354;2022-10-16T17:08:36;24.90;54.80
1329;DHT22;658;48.820;9.354;2022-10-16T17:12:37;24.90;54.90
1329;DHT22;658;48.820;9.354;2022-10-16T17:16:38;24.90;55.00
1329;DHT22;658;48.820;9.354;2022-10-16T17:20:39;24.80;55.10
1329;DHT22;658;48.820;9.354;2022-10-16T17:24:40;24.80;55.00
1329;DHT22;658;48.820;9.354;2022-10-16T17:28:42;24.80;55.10
1329;DHT22;658;48.820;9.354;2022-10-16T17:32:43;24.80;55.10
1329;DHT22;658;48.820;9.354;2022-10-16T17:36:43;24.70;55.20
1329;DHT22;658;48.820;9.354;2022-10-16T17:40:46;24.70;55.30
1329;DHT22;658;48.820;9.354;2022-10-16T17:44:46;24.70;55.40
1329;DHT22;658;48.820;9.354;2022-10-16T17:48:49;24.70;55.40
1329;DHT22;658;48.820;9.354;2022-10-16T17:52:50;24.60;55.40
1329;DHT22;658;48.820;9.354;2022-10-16T17:56:51;24.60;55.50
1329;DHT22;658;48.820;9.354;2022-10-16T18:00:52;24.50;55.50
1329;DHT22;658;48.820;9.354;2022-10-16T18:04:53;24.50;55.50
1329;DHT22;658;48.820;9.354;2022-10-16T18:08:56;24.50;55.70
1329;DHT22;658;48.820;9.354;2022-10-16T18:12:57;24.50;55.70
1329;DHT22;658;48.820;9.354;2022-10-16T18:16:58;24.40;55.80
1329;DHT22;658;48.820;9.354;2022-10-16T18:21:00;24.40;55.70
1329;DHT22;658;48.820;9.354;2022-10-16T18:25:06;24.40;55.70
1329;DHT22;658;48.820;9.354;2022-10-16T18:29:07;24.40;57.60
1329;DHT22;658;48.820;9.354;2022-10-16T18:33:09;24.30;58.30
1329;DHT22;658;48.820;9.354;2022-10-16T18:37:09;24.30;58.80
1329;DHT22;658;48.820;9.354;2022-10-16T18:41:12;24.30;57.30
1329;DHT22;658;48.820;9.354;2022-10-16T18:45:12;24.30;57.30
1329;DHT22;658;48.820;9.354;2022-10-16T18:49:13;24.30;57.80
1329;DHT22;658;48.820;9.354;2022-10-16T18:53:14;24.30;58.10
1329;DHT22;658;48.820;9.354;2022-10-16T18:57:15;24.30;58.60
1329;DHT22;658;48.820;9.354;2022-10-16T19:01:18;24.30;58.10
1329;DHT22;658;48.820;9.354;2022-10-16T19:05:22;24.20;57.90
1329;DHT22;658;48.820;9.354;2022-10-16T19:09:23;24.20;58.50
1329;DHT22;658;48.820;9.354;2022-10-16T19:13:25;24.20;57.50
1329;DHT22;658;48.820;9.354;2022-10-16T19:17:25;24.10;57.80
1329;DHT22;658;48.820;9.354;2022-10-16T19:21:27;24.10;59.80
1329;DHT22;658;48.820;9.354;2022-10-16T19:25:28;24.10;57.70
1329;DHT22;658;48.820;9.354;2022-10-16T19:29:29;24.10;56.60
1329;DHT22;658;48.820;9.354;2022-10-16T19:33:31;24.10;56.60
1329;DHT22;658;48.820;9.354;2022-10-16T19:37:31;24.00;56.80
1329;DHT22;658;48.820;9.354;2022-10-16T19:41:32;24.00;57.30
1329;DHT22;658;48.820;9.354;2022-10-16T19:45:33;24.00;57.30
1329;DHT22;658;48.820;9.354;2022-10-16T19:49:34;24.00;58.20
1329;DHT22;658;48.820;9.354;2022-10-16T19:53:34;24.00;59.20
1329;DHT22;658;48.820;9.354;2022-10-16T19:57:36;24.00;58.70
1329;DHT22;658;48.820;9.354;2022-10-16T20:01:37;23.90;60.90
1329;DHT22;658;48.820;9.354;2022-10-16T20:05:38;24.00;57.40
1329;DHT22;658;48.820;9.354;2022-10-16T20:09:38;24.00;56.50
1329;DHT22;658;48.820;9.354;2022-10-16T20:13:39;24.00;56.60
1329;DHT22;658;48.820;9.354;2022-10-16T20:17:41;24.00;56.90
1329;DHT22;658;48.820;9.354;2022-10-16T20:21:42;24.00;56.60
1329;DHT22;658;48.820;9.354;2022-10-16T20:25:43;24.00;56.70
1329;DHT22;658;48.820;9.354;2022-10-16T20:29:43;23.90;56.70
1329;DHT22;658;48.820;9.354;2022-10-16T20:33:44;23.90;56.70
1329;DHT22;658;48.820;9.354;2022-10-16T20:37:45;23.90;56.70
1329;DHT22;658;48.820;9.354;2022-10-16T20:41:48;23.90;56.80
1329;DHT22;658;48.820;9.354;2022-10-16T20:45:58;23.90;56.80
1329;DHT22;658;48.820;9.354;2022-10-16T20:49:59;23.80;56.80
1329;DHT22;658;48.820;9.354;2022-10-16T20:54:02;23.80;56.80
1329;DHT22;658;48.820;9.354;2022-10-16T20:58:04;23.90;56.80
1329;DHT22;658;48.820;9.354;2022-10-16T21:02:05;23.90;56.70
1329;DHT22;658;48.820;9.354;2022-10-16T21:06:08;23.90;56.90
1329;DHT22;658;48.820;9.354;2022-10-16T21:10:10;23.90;56.80
1329;DHT22;658;48.820;9.354;2022-10-16T21:14:11;23.90;56.90
1329;DHT22;658;48.820;9.354;2022-10-16T21:18:11;23.90;56.90
1329;DHT22;658;48.820;9.354;2022-10-16T21:22:12;23.80;56.80
1329;DHT22;658;48.820;9.354;2022-10-16T21:26:13;23.80;56.80
1329;DHT22;658;48.820;9.354;2022-10-16T21:30:13;23.80;56.90
1329;DHT22;658;48.820;9.354;2022-10-16T21:34:14;23.80;57.50
1329;DHT22;658;48.820;9.354;2022-10-16T21:38:15;23.80;56.90
1329;DHT22;658;48.820;9.354;2022-10-16T21:42:15;23.80;56.90
1329;DHT22;658;48.820;9.354;2022-10-16T21:46:17;23.80;56.80
1329;DHT22;658;48.820;9.354;2022-10-16T21:50:18;23.80;56.80
1329;DHT22;658;48.820;9.354;2022-10-16T21:54:21;23.80;56.80
1329;DHT22;658;48.820;9.354;2022-10-16T21:58:22;23.80;56.80
1329;DHT22;658;48.820;9.354;2022-10-16T22:02:23;23.80;56.90
1329;DHT22;658;48.820;9.354;2022-10-16T22:06:26;23.80;56.90
1329;DHT22;658;48.820;9.354;2022-10-16T22:10:27;23.80;56.90
1329;DHT22;658;48.820;9.354;2022-10-16T22:14:27;23.80;56.90
1329;DHT22;658;48.820;9.354;2022-10-16T22:18:29;23.80;56.90
1329;DHT22;658;48.820;9.354;2022-10-16T22:22:29;23.80;57.00
1329;DHT22;658;48.820;9.354;2022-10-16T22:26:30;23.80;57.00
1329;DHT22;658;48.820;9.354;2022-10-16T22:30:35;23.80;57.00
1329;DHT22;658;48.820;9.354;2022-10-16T22:34:36;23.80;57.00
1329;DHT22;658;48.820;9.354;2022-10-16T22:38:37;23.70;57.10
1329;DHT22;658;48.820;9.354;2022-10-16T22:42:37;23.70;57.00
1329;DHT22;658;48.820;9.354;2022-10-16T22:46:38;23.70;57.10
1329;DHT22;658;48.820;9.354;2022-10-16T22:50:39;23.70;57.70
1329;DHT22;658;48.820;9.354;2022-10-16T22:54:40;23.60;57.10
1329;DHT22;658;48.820;9.354;2022-10-16T22:58:40;23.60;57.20
1329;DHT22;658;48.820;9.354;2022-10-16T23:02:41;23.60;57.20
1329;DHT22;658;48.820;9.354;2022-10-16T23:06:42;23.60;57.20
1329;DHT22;658;48.820;9.354;2022-10-16T23:10:45;23.60;57.30
1329;DHT22;658;48.820;9.354;2022-10-16T23:14:46;23.60;57.30
1329;DHT22;658;48.820;9.354;2022-10-16T23:18:48;23.60;57.30
1329;DHT22;658;48.820;9.354;2022-10-16T23:22:48;23.50;57.30
1329;DHT22;658;48.820;9.354;2022-10-16T23:26:49;23.50;57.30
1329;DHT22;658;48.820;9.354;2022-10-16T23:30:50;23.50;57.40
1329;DHT22;658;48.820;9.354;2022-10-16T23:34:50;23.50;57.40
1329;DHT22;658;48.820;9.354;2022-10-16T23:38:52;23.50;57.40
1329;DHT22;658;48.820;9.354;2022-10-16T23:42:52;23.50;57.40
1329;DHT22;658;48.820;9.354;2022-10-16T23:46:53;23.50;57.40
1329;DHT22;658;48.820;9.354;2022-10-16T23:50:54;23.50;57.40
1329;DHT22;658;48.820;9.354;2022-10-16T23:54:55;23.50;57.40
1329;DHT22;658;48.820;9.354;2022-10-16T23:58:55;23.40;57.30
