sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19870;DHT22;10097;50.862;4.696;2022-08-23T05:41:09;17.60;99.90
19870;DHT22;10097;50.862;4.696;2022-08-23T05:43:35;17.70;99.90
19870;DHT22;10097;50.862;4.696;2022-08-23T05:46:07;17.70;99.90
19870;DHT22;10097;50.862;4.696;2022-08-23T06:05:06;17.80;99.90
19870;DHT22;10097;50.862;4.696;2022-08-23T06:07:52;17.90;99.90
19870;DHT22;10097;50.862;4.696;2022-08-23T06:10:18;18.00;99.90
19870;DHT22;10097;50.862;4.696;2022-08-23T06:12:45;18.10;99.90
19870;DHT22;10097;50.862;4.696;2022-08-23T06:15:12;18.20;99.90
19870;DHT22;10097;50.862;4.696;2022-08-23T06:17:37;18.20;99.90
19870;DHT22;10097;50.862;4.696;2022-08-23T06:20:03;18.40;99.90
19870;DHT22;10097;50.862;4.696;2022-08-23T06:22:30;18.40;99.90
19870;DHT22;10097;50.862;4.696;2022-08-23T06:24:55;18.60;99.90
19870;DHT22;10097;50.862;4.696;2022-08-23T06:27:21;18.60;99.90
19870;DHT22;10097;50.862;4.696;2022-08-23T06:29:47;18.70;99.90
19870;DHT22;10097;50.862;4.696;2022-08-23T06:32:13;18.80;99.90
19870;DHT22;10097;50.862;4.696;2022-08-23T06:34:39;19.00;99.90
19870;DHT22;10097;50.862;4.696;2022-08-23T06:37:11;19.10;99.90
19870;DHT22;10097;50.862;4.696;2022-08-23T06:39:37;19.20;99.90
19870;DHT22;10097;50.862;4.696;2022-08-23T06:42:14;19.30;99.90
19870;DHT22;10097;50.862;4.696;2022-08-23T06:44:40;19.50;99.90
19870;DHT22;10097;50.862;4.696;2022-08-23T06:47:07;19.60;99.90
19870;DHT22;10097;50.862;4.696;2022-08-23T06:49:33;19.70;99.90
19870;DHT22;10097;50.862;4.696;2022-08-23T06:52:00;19.90;99.90
19870;DHT22;10097;50.862;4.696;2022-08-23T06:54:29;20.00;99.90
19870;DHT22;10097;50.862;4.696;2022-08-23T06:56:56;20.20;99.90
19870;DHT22;10097;50.862;4.696;2022-08-23T06:59:22;20.40;99.90
19870;DHT22;10097;50.862;4.696;2022-08-23T07:01:55;20.40;99.90
19870;DHT22;10097;50.862;4.696;2022-08-23T07:04:26;20.40;99.90
19870;DHT22;10097;50.862;4.696;2022-08-23T07:06:53;20.50;99.90
19870;DHT22;10097;50.862;4.696;2022-08-23T07:09:20;20.60;99.90
19870;DHT22;10097;50.862;4.696;2022-08-23T07:11:45;20.70;99.90
19870;DHT22;10097;50.862;4.696;2022-08-23T07:14:14;20.90;99.90
19870;DHT22;10097;50.862;4.696;2022-08-23T07:16:47;21.00;99.90
19870;DHT22;10097;50.862;4.696;2022-08-23T07:19:17;21.10;99.90
19870;DHT22;10097;50.862;4.696;2022-08-23T07:21:43;21.30;99.90
19870;DHT22;10097;50.862;4.696;2022-08-23T07:24:09;21.40;99.90
19870;DHT22;10097;50.862;4.696;2022-08-23T07:26:35;21.50;99.90
19870;DHT22;10097;50.862;4.696;2022-08-23T07:29:06;21.60;99.90
19870;DHT22;10097;50.862;4.696;2022-08-23T07:31:34;21.60;99.90
19870;DHT22;10097;50.862;4.696;2022-08-23T07:34:03;21.80;99.90
19870;DHT22;10097;50.862;4.696;2022-08-23T07:36:31;21.90;99.90
19870;DHT22;10097;50.862;4.696;2022-08-23T07:38:58;22.00;99.90
19870;DHT22;10097;50.862;4.696;2022-08-23T07:41:26;22.20;99.90
19870;DHT22;10097;50.862;4.696;2022-08-23T07:43:55;22.30;99.90
19870;DHT22;10097;50.862;4.696;2022-08-23T07:46:23;22.30;99.90
19870;DHT22;10097;50.862;4.696;2022-08-23T07:48:48;22.40;99.90
19870;DHT22;10097;50.862;4.696;2022-08-23T07:51:14;22.60;99.90
19870;DHT22;10097;50.862;4.696;2022-08-23T07:53:40;22.60;99.90
19870;DHT22;10097;50.862;4.696;2022-08-23T07:56:10;22.70;99.90
19870;DHT22;10097;50.862;4.696;2022-08-23T08:02:35;22.80;99.90
19870;DHT22;10097;50.862;4.696;2022-08-23T08:32:05;24.10;99.90
19870;DHT22;10097;50.862;4.696;2022-08-23T08:34:31;24.20;99.90
19870;DHT22;10097;50.862;4.696;2022-08-23T08:36:57;24.30;99.90
19870;DHT22;10097;50.862;4.696;2022-08-23T08:39:26;24.40;99.90
19870;DHT22;10097;50.862;4.696;2022-08-23T08:44:53;24.60;99.90
19870;DHT22;10097;50.862;4.696;2022-08-23T08:47:55;24.60;99.90
19870;DHT22;10097;50.862;4.696;2022-08-23T08:50:40;24.70;99.90
19870;DHT22;10097;50.862;4.696;2022-08-23T08:53:35;24.80;99.90
19870;DHT22;10097;50.862;4.696;2022-08-23T08:56:14;24.80;99.90
19870;DHT22;10097;50.862;4.696;2022-08-23T08:58:52;24.80;99.90
19870;DHT22;10097;50.862;4.696;2022-08-23T09:01:20;25.20;99.90
19870;DHT22;10097;50.862;4.696;2022-08-23T09:03:46;25.20;99.90
19870;DHT22;10097;50.862;4.696;2022-08-23T09:15:20;25.70;99.90
19870;DHT22;10097;50.862;4.696;2022-08-23T09:17:57;25.80;99.90
19870;DHT22;10097;50.862;4.696;2022-08-23T09:20:27;25.90;99.90
19870;DHT22;10097;50.862;4.696;2022-08-23T09:23:08;26.00;99.90
19870;DHT22;10097;50.862;4.696;2022-08-23T09:25:36;26.20;99.90
19870;DHT22;10097;50.862;4.696;2022-08-23T09:28:02;26.30;99.90
19870;DHT22;10097;50.862;4.696;2022-08-23T09:33:36;26.60;99.90
19870;DHT22;10097;50.862;4.696;2022-08-23T09:36:20;26.70;99.90
19870;DHT22;10097;50.862;4.696;2022-08-23T09:39:07;26.70;99.90
19870;DHT22;10097;50.862;4.696;2022-08-23T09:41:39;26.70;99.90
19870;DHT22;10097;50.862;4.696;2022-08-23T09:44:08;26.80;99.90
19870;DHT22;10097;50.862;4.696;2022-08-23T09:46:36;26.90;99.90
19870;DHT22;10097;50.862;4.696;2022-08-23T09:49:30;26.90;99.90
19870;DHT22;10097;50.862;4.696;2022-08-23T09:51:59;27.10;99.90
19870;DHT22;10097;50.862;4.696;2022-08-23T09:54:40;27.00;99.90
19870;DHT22;10097;50.862;4.696;2022-08-23T09:57:08;27.30;99.90
19870;DHT22;10097;50.862;4.696;2022-08-23T09:59:45;27.60;99.90
19870;DHT22;10097;50.862;4.696;2022-08-23T10:02:33;27.80;99.90
19870;DHT22;10097;50.862;4.696;2022-08-23T10:05:05;28.10;99.90
19870;DHT22;10097;50.862;4.696;2022-08-23T10:29:40;28.70;99.90
19870;DHT22;10097;50.862;4.696;2022-08-23T10:49:33;28.30;99.90
19870;DHT22;10097;50.862;4.696;2022-08-23T10:52:02;28.20;99.90
19870;DHT22;10097;50.862;4.696;2022-08-23T10:57:43;28.50;99.90
19870;DHT22;10097;50.862;4.696;2022-08-23T11:00:20;28.50;99.90
19870;DHT22;10097;50.862;4.696;2022-08-23T11:13:26;28.80;99.90
19870;DHT22;10097;50.862;4.696;2022-08-23T11:21:46;28.60;99.90
19870;DHT22;10097;50.862;4.696;2022-08-23T11:41:19;30.40;99.90
19870;DHT22;10097;50.862;4.696;2022-08-23T11:46:37;30.30;99.90
19870;DHT22;10097;50.862;4.696;2022-08-23T12:03:29;29.40;99.90
19870;DHT22;10097;50.862;4.696;2022-08-23T12:06:04;29.60;99.90
19870;DHT22;10097;50.862;4.696;2022-08-23T12:08:56;29.70;99.90
19870;DHT22;10097;50.862;4.696;2022-08-23T12:17:53;31.00;99.90
19870;DHT22;10097;50.862;4.696;2022-08-23T12:22:33;30.70;99.90
19870;DHT22;10097;50.862;4.696;2022-08-23T12:25:06;30.70;99.90
19870;DHT22;10097;50.862;4.696;2022-08-23T12:51:22;30.30;99.90
19870;DHT22;10097;50.862;4.696;2022-08-23T13:04:20;30.80;99.90
19870;DHT22;10097;50.862;4.696;2022-08-23T13:20:46;33.20;99.90
19870;DHT22;10097;50.862;4.696;2022-08-23T14:20:34;35.40;99.80
19870;DHT22;10097;50.862;4.696;2022-08-23T14:54:21;36.40;96.00
19870;DHT22;10097;50.862;4.696;2022-08-23T15:03:45;35.60;95.20
19870;DHT22;10097;50.862;4.696;2022-08-23T15:09:51;35.00;96.40
19870;DHT22;10097;50.862;4.696;2022-08-23T15:26:10;35.60;95.10
19870;DHT22;10097;50.862;4.696;2022-08-23T15:32:11;35.90;94.00
19870;DHT22;10097;50.862;4.696;2022-08-23T15:34:36;36.10;93.40
19870;DHT22;10097;50.862;4.696;2022-08-23T15:37:02;36.30;93.80
19870;DHT22;10097;50.862;4.696;2022-08-23T15:39:28;36.00;93.90
19870;DHT22;10097;50.862;4.696;2022-08-23T15:41:53;35.90;93.90
19870;DHT22;10097;50.862;4.696;2022-08-23T15:44:19;35.80;94.00
19870;DHT22;10097;50.862;4.696;2022-08-23T15:47:12;36.10;93.70
19870;DHT22;10097;50.862;4.696;2022-08-23T15:49:40;36.00;93.70
19870;DHT22;10097;50.862;4.696;2022-08-23T15:52:06;35.60;93.50
19870;DHT22;10097;50.862;4.696;2022-08-23T15:54:32;35.60;94.10
19870;DHT22;10097;50.862;4.696;2022-08-23T15:57:29;35.50;93.90
19870;DHT22;10097;50.862;4.696;2022-08-23T16:03:19;35.50;93.00
19870;DHT22;10097;50.862;4.696;2022-08-23T16:09:20;34.90;93.60
19870;DHT22;10097;50.862;4.696;2022-08-23T16:12:02;34.80;93.70
19870;DHT22;10097;50.862;4.696;2022-08-23T16:14:28;34.30;94.30
19870;DHT22;10097;50.862;4.696;2022-08-23T16:16:57;34.30;94.30
19870;DHT22;10097;50.862;4.696;2022-08-23T16:19:24;34.40;93.80
19870;DHT22;10097;50.862;4.696;2022-08-23T16:21:50;34.00;94.40
19870;DHT22;10097;50.862;4.696;2022-08-23T16:24:21;33.90;94.80
19870;DHT22;10097;50.862;4.696;2022-08-23T16:26:48;33.90;94.80
19870;DHT22;10097;50.862;4.696;2022-08-23T16:36:00;33.90;94.70
19870;DHT22;10097;50.862;4.696;2022-08-23T16:41:48;33.80;95.00
19870;DHT22;10097;50.862;4.696;2022-08-23T16:54:06;33.60;95.50
19870;DHT22;10097;50.862;4.696;2022-08-23T16:59:42;33.60;95.50
19870;DHT22;10097;50.862;4.696;2022-08-23T17:02:09;33.70;95.50
19870;DHT22;10097;50.862;4.696;2022-08-23T17:04:43;33.50;95.80
19870;DHT22;10097;50.862;4.696;2022-08-23T17:07:09;33.40;96.10
19870;DHT22;10097;50.862;4.696;2022-08-23T17:09:35;33.10;96.50
19870;DHT22;10097;50.862;4.696;2022-08-23T17:12:00;33.00;96.40
19870;DHT22;10097;50.862;4.696;2022-08-23T17:14:26;32.90;96.60
19870;DHT22;10097;50.862;4.696;2022-08-23T17:16:52;32.90;96.70
19870;DHT22;10097;50.862;4.696;2022-08-23T17:19:19;32.60;97.40
19870;DHT22;10097;50.862;4.696;2022-08-23T17:21:45;32.30;97.90
19870;DHT22;10097;50.862;4.696;2022-08-23T17:24:10;32.40;98.20
19870;DHT22;10097;50.862;4.696;2022-08-23T17:26:36;32.20;98.10
19870;DHT22;10097;50.862;4.696;2022-08-23T17:29:02;32.20;98.30
19870;DHT22;10097;50.862;4.696;2022-08-23T17:31:29;32.20;98.40
19870;DHT22;10097;50.862;4.696;2022-08-23T17:33:55;32.40;98.30
19870;DHT22;10097;50.862;4.696;2022-08-23T17:36:37;32.50;98.40
19870;DHT22;10097;50.862;4.696;2022-08-23T17:39:09;32.40;98.30
19870;DHT22;10097;50.862;4.696;2022-08-23T17:41:36;32.20;98.50
19870;DHT22;10097;50.862;4.696;2022-08-23T17:44:03;32.10;99.00
19870;DHT22;10097;50.862;4.696;2022-08-23T17:46:29;32.00;99.40
19870;DHT22;10097;50.862;4.696;2022-08-23T17:48:55;31.90;99.60
19870;DHT22;10097;50.862;4.696;2022-08-23T17:51:22;31.70;99.70
19870;DHT22;10097;50.862;4.696;2022-08-23T17:53:48;31.20;99.90
19870;DHT22;10097;50.862;4.696;2022-08-23T17:56:14;31.10;99.90
19870;DHT22;10097;50.862;4.696;2022-08-23T17:58:40;30.90;99.90
19870;DHT22;10097;50.862;4.696;2022-08-23T18:01:06;30.90;99.90
19870;DHT22;10097;50.862;4.696;2022-08-23T18:03:31;30.90;99.90
19870;DHT22;10097;50.862;4.696;2022-08-23T18:05:58;30.90;99.90
19870;DHT22;10097;50.862;4.696;2022-08-23T18:08:24;30.80;99.90
19870;DHT22;10097;50.862;4.696;2022-08-23T18:10:50;30.70;99.90
19870;DHT22;10097;50.862;4.696;2022-08-23T18:13:16;30.50;99.90
19870;DHT22;10097;50.862;4.696;2022-08-23T18:15:41;30.40;99.90
19870;DHT22;10097;50.862;4.696;2022-08-23T18:18:07;30.30;99.90
19870;DHT22;10097;50.862;4.696;2022-08-23T18:20:37;30.20;99.90
19870;DHT22;10097;50.862;4.696;2022-08-23T18:23:03;29.90;99.90
19870;DHT22;10097;50.862;4.696;2022-08-23T18:25:29;29.80;99.90
19870;DHT22;10097;50.862;4.696;2022-08-23T18:28:01;29.60;99.90
19870;DHT22;10097;50.862;4.696;2022-08-23T18:33:55;29.40;99.90
19870;DHT22;10097;50.862;4.696;2022-08-23T18:39:49;29.00;99.90
19870;DHT22;10097;50.862;4.696;2022-08-23T18:45:37;28.60;99.90
19870;DHT22;10097;50.862;4.696;2022-08-23T18:51:25;28.40;99.90
19870;DHT22;10097;50.862;4.696;2022-08-23T19:03:10;27.70;99.90
19870;DHT22;10097;50.862;4.696;2022-08-23T19:05:37;27.60;99.90
19870;DHT22;10097;50.862;4.696;2022-08-23T19:11:30;27.40;99.90
19870;DHT22;10097;50.862;4.696;2022-08-23T19:17:46;27.20;99.90
19870;DHT22;10097;50.862;4.696;2022-08-23T19:27:04;26.70;99.90
19870;DHT22;10097;50.862;4.696;2022-08-23T19:29:33;26.60;99.90
19870;DHT22;10097;50.862;4.696;2022-08-23T19:32:00;26.60;99.90
19870;DHT22;10097;50.862;4.696;2022-08-23T19:34:28;26.60;99.90
19870;DHT22;10097;50.862;4.696;2022-08-23T19:36:54;26.60;99.90
19870;DHT22;10097;50.862;4.696;2022-08-23T19:39:20;26.50;99.90
19870;DHT22;10097;50.862;4.696;2022-08-23T19:41:46;26.40;99.90
19870;DHT22;10097;50.862;4.696;2022-08-23T19:47:36;26.20;99.90
19870;DHT22;10097;50.862;4.696;2022-08-23T19:50:02;26.10;99.90
19870;DHT22;10097;50.862;4.696;2022-08-23T19:52:29;26.00;99.90
19870;DHT22;10097;50.862;4.696;2022-08-23T19:58:32;26.00;99.90
19870;DHT22;10097;50.862;4.696;2022-08-23T20:00:58;25.90;99.90
19870;DHT22;10097;50.862;4.696;2022-08-23T20:20:59;25.30;99.90
19870;DHT22;10097;50.862;4.696;2022-08-23T20:26:48;25.20;99.90
19870;DHT22;10097;50.862;4.696;2022-08-23T20:29:17;25.10;99.90
19870;DHT22;10097;50.862;4.696;2022-08-23T20:31:51;25.00;99.90
19870;DHT22;10097;50.862;4.696;2022-08-23T20:34:18;24.90;99.90
19870;DHT22;10097;50.862;4.696;2022-08-23T20:36:44;24.80;99.90
19870;DHT22;10097;50.862;4.696;2022-08-23T20:39:10;24.70;99.90
19870;DHT22;10097;50.862;4.696;2022-08-23T20:41:37;24.60;99.90
19870;DHT22;10097;50.862;4.696;2022-08-23T20:44:04;24.60;99.90
19870;DHT22;10097;50.862;4.696;2022-08-23T20:46:30;24.50;99.90
19870;DHT22;10097;50.862;4.696;2022-08-23T20:48:56;24.40;99.90
19870;DHT22;10097;50.862;4.696;2022-08-23T20:51:23;24.30;99.90
19870;DHT22;10097;50.862;4.696;2022-08-23T20:53:50;24.30;99.90
19870;DHT22;10097;50.862;4.696;2022-08-23T20:56:16;24.20;99.90
19870;DHT22;10097;50.862;4.696;2022-08-23T20:58:43;24.10;99.90
19870;DHT22;10097;50.862;4.696;2022-08-23T21:01:09;24.00;99.90
19870;DHT22;10097;50.862;4.696;2022-08-23T21:03:34;24.00;99.90
19870;DHT22;10097;50.862;4.696;2022-08-23T21:08:43;23.80;99.90
19870;DHT22;10097;50.862;4.696;2022-08-23T21:11:10;23.70;99.90
19870;DHT22;10097;50.862;4.696;2022-08-23T21:13:36;23.70;99.90
19870;DHT22;10097;50.862;4.696;2022-08-23T21:16:06;23.60;99.90
19870;DHT22;10097;50.862;4.696;2022-08-23T21:18:33;23.60;99.90
19870;DHT22;10097;50.862;4.696;2022-08-23T21:24:20;23.50;99.90
19870;DHT22;10097;50.862;4.696;2022-08-23T21:26:46;23.40;99.90
19870;DHT22;10097;50.862;4.696;2022-08-23T21:29:12;23.40;99.90
19870;DHT22;10097;50.862;4.696;2022-08-23T21:31:37;23.40;99.90
19870;DHT22;10097;50.862;4.696;2022-08-23T21:34:03;23.40;99.90
19870;DHT22;10097;50.862;4.696;2022-08-23T21:36:29;23.30;99.90
19870;DHT22;10097;50.862;4.696;2022-08-23T21:38:55;23.30;99.90
19870;DHT22;10097;50.862;4.696;2022-08-23T21:41:31;23.30;99.90
19870;DHT22;10097;50.862;4.696;2022-08-23T21:43:58;23.20;99.90
19870;DHT22;10097;50.862;4.696;2022-08-23T21:46:24;23.20;99.90
19870;DHT22;10097;50.862;4.696;2022-08-23T21:48:50;23.20;99.90
19870;DHT22;10097;50.862;4.696;2022-08-23T21:51:15;23.20;99.90
19870;DHT22;10097;50.862;4.696;2022-08-23T21:53:41;23.10;99.90
19870;DHT22;10097;50.862;4.696;2022-08-23T21:56:07;23.10;99.90
19870;DHT22;10097;50.862;4.696;2022-08-23T21:58:36;23.10;99.90
19870;DHT22;10097;50.862;4.696;2022-08-23T22:01:01;23.10;99.90
19870;DHT22;10097;50.862;4.696;2022-08-23T22:03:27;23.00;99.90
19870;DHT22;10097;50.862;4.696;2022-08-23T22:05:53;23.00;99.90
19870;DHT22;10097;50.862;4.696;2022-08-23T22:08:18;22.90;99.90
19870;DHT22;10097;50.862;4.696;2022-08-23T22:10:44;22.80;99.90
19870;DHT22;10097;50.862;4.696;2022-08-23T22:13:10;22.70;99.90
19870;DHT22;10097;50.862;4.696;2022-08-23T22:15:36;22.70;99.90
19870;DHT22;10097;50.862;4.696;2022-08-23T22:18:03;22.70;99.90
19870;DHT22;10097;50.862;4.696;2022-08-23T22:20:30;22.70;99.90
19870;DHT22;10097;50.862;4.696;2022-08-23T22:22:56;22.70;99.90
19870;DHT22;10097;50.862;4.696;2022-08-23T22:25:22;22.70;99.90
19870;DHT22;10097;50.862;4.696;2022-08-23T22:27:48;22.70;99.90
19870;DHT22;10097;50.862;4.696;2022-08-23T22:30:15;22.70;99.90
19870;DHT22;10097;50.862;4.696;2022-08-23T22:32:41;22.60;99.90
19870;DHT22;10097;50.862;4.696;2022-08-23T22:35:08;22.60;99.90
19870;DHT22;10097;50.862;4.696;2022-08-23T22:37:35;22.50;99.90
19870;DHT22;10097;50.862;4.696;2022-08-23T22:40:07;22.50;99.90
19870;DHT22;10097;50.862;4.696;2022-08-23T22:42:34;22.50;99.90
19870;DHT22;10097;50.862;4.696;2022-08-23T22:45:00;22.50;99.90
19870;DHT22;10097;50.862;4.696;2022-08-23T22:47:27;22.50;99.90
19870;DHT22;10097;50.862;4.696;2022-08-23T22:49:53;22.50;99.90
19870;DHT22;10097;50.862;4.696;2022-08-23T22:52:19;22.50;99.90
19870;DHT22;10097;50.862;4.696;2022-08-23T22:54:46;22.50;99.90
19870;DHT22;10097;50.862;4.696;2022-08-23T22:57:11;22.50;99.90
19870;DHT22;10097;50.862;4.696;2022-08-23T22:59:37;22.50;99.90
19870;DHT22;10097;50.862;4.696;2022-08-23T23:02:03;22.50;99.90
19870;DHT22;10097;50.862;4.696;2022-08-23T23:04:30;22.50;99.90
19870;DHT22;10097;50.862;4.696;2022-08-23T23:06:56;22.40;99.90
19870;DHT22;10097;50.862;4.696;2022-08-23T23:09:23;22.40;99.90
19870;DHT22;10097;50.862;4.696;2022-08-23T23:11:49;22.30;99.90
19870;DHT22;10097;50.862;4.696;2022-08-23T23:14:16;22.30;99.90
19870;DHT22;10097;50.862;4.696;2022-08-23T23:16:43;22.30;99.90
19870;DHT22;10097;50.862;4.696;2022-08-23T23:19:09;22.30;99.90
19870;DHT22;10097;50.862;4.696;2022-08-23T23:21:56;22.30;99.90
19870;DHT22;10097;50.862;4.696;2022-08-23T23:24:25;22.30;99.90
19870;DHT22;10097;50.862;4.696;2022-08-23T23:26:51;22.30;99.90
19870;DHT22;10097;50.862;4.696;2022-08-23T23:29:17;22.20;99.90
19870;DHT22;10097;50.862;4.696;2022-08-23T23:31:43;22.20;99.90
19870;DHT22;10097;50.862;4.696;2022-08-23T23:34:09;22.20;99.90
19870;DHT22;10097;50.862;4.696;2022-08-23T23:36:35;22.20;99.90
19870;DHT22;10097;50.862;4.696;2022-08-23T23:39:03;22.20;99.90
19870;DHT22;10097;50.862;4.696;2022-08-23T23:41:29;22.20;99.90
19870;DHT22;10097;50.862;4.696;2022-08-23T23:43:55;22.10;99.90
19870;DHT22;10097;50.862;4.696;2022-08-23T23:46:22;22.20;99.90
19870;DHT22;10097;50.862;4.696;2022-08-23T23:48:48;22.10;99.90
19870;DHT22;10097;50.862;4.696;2022-08-23T23:51:28;22.10;99.90
19870;DHT22;10097;50.862;4.696;2022-08-23T23:53:57;22.10;99.90
19870;DHT22;10097;50.862;4.696;2022-08-23T23:56:23;22.10;99.90
19870;DHT22;10097;50.862;4.696;2022-08-23T23:58:54;22.00;99.90
