sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
45789;BME280;31492;54.856;26.318;2022-10-26T01:30:09;997.2;;;12.1;100
45789;BME280;31492;54.856;26.318;2022-10-26T01:34:24;998;;;11;100
45789;BME280;31492;54.856;26.318;2022-10-26T01:39:27;998;;;11.1;100
45789;BME280;31492;54.856;26.318;2022-10-26T01:44:28;997.9;;;11.1;100
45789;BME280;31492;54.856;26.318;2022-10-26T01:49:22;998;;;11;100
45789;BME280;31492;54.856;26.318;2022-10-26T01:54:05;998;;;11;100
45789;BME280;31492;54.856;26.318;2022-10-26T01:59:29;998;;;10.9;100
45789;BME280;31492;54.856;26.318;2022-10-26T02:04:28;998.1;;;10.9;100
45789;BME280;31492;54.856;26.318;2022-10-26T02:09:22;998.1;;;10.9;100
45789;BME280;31492;54.856;26.318;2022-10-26T02:14:25;998.1;;;10.9;100
45789;BME280;31492;54.856;26.318;2022-10-26T02:19:06;998;;;10.9;100
45789;BME280;31492;54.856;26.318;2022-10-26T02:24:25;998;;;10.9;100
45789;BME280;31492;54.856;26.318;2022-10-26T02:29:23;998.1;;;10.9;100
45789;BME280;31492;54.856;26.318;2022-10-26T02:34:23;998.1;;;10.8;100
45789;BME280;31492;54.856;26.318;2022-10-26T02:39:19;998.1;;;10.8;100
45789;BME280;31492;54.856;26.318;2022-10-26T02:44:26;998.1;;;10.8;100
45789;BME280;31492;54.856;26.318;2022-10-26T02:49:23;998.2;;;10.8;100
45789;BME280;31492;54.856;26.318;2022-10-26T02:54:29;998.2;;;10.8;100
45789;BME280;31492;54.856;26.318;2022-10-26T02:59:22;998.2;;;10.7;100
45789;BME280;31492;54.856;26.318;2022-10-26T03:04:19;998.2;;;10.7;100
45789;BME280;31492;54.856;26.318;2022-10-26T03:09:17;998.2;;;10.7;100
45789;BME280;31492;54.856;26.318;2022-10-26T03:14:19;998.3;;;10.7;100
45789;BME280;31492;54.856;26.318;2022-10-26T03:19:23;998.2;;;10.5;100
45789;BME280;31492;54.856;26.318;2022-10-26T03:24:19;998.2;;;10.5;100
45789;BME280;31492;54.856;26.318;2022-10-26T03:29:19;998.3;;;10.7;100
45789;BME280;31492;54.856;26.318;2022-10-26T03:34:21;998.4;;;10.7;100
45789;BME280;31492;54.856;26.318;2022-10-26T03:39:23;998.4;;;10.6;100
45789;BME280;31492;54.856;26.318;2022-10-26T03:44:21;998.4;;;10.6;100
45789;BME280;31492;54.856;26.318;2022-10-26T03:49:21;998.4;;;10.6;100
45789;BME280;31492;54.856;26.318;2022-10-26T03:54:19;998.4;;;10.5;100
45789;BME280;31492;54.856;26.318;2022-10-26T03:59:21;998.4;;;10.5;100
45789;BME280;31492;54.856;26.318;2022-10-26T04:04:23;998.4;;;10.5;100
45789;BME280;31492;54.856;26.318;2022-10-26T04:09:25;998.3;;;10.5;100
45789;BME280;31492;54.856;26.318;2022-10-26T04:14:25;998.3;;;10.5;100
45789;BME280;31492;54.856;26.318;2022-10-26T04:19:21;998.3;;;10.5;100
45789;BME280;31492;54.856;26.318;2022-10-26T04:24:19;998.3;;;10.3;100
45789;BME280;31492;54.856;26.318;2022-10-26T04:29:23;998.3;;;10.3;100
45789;BME280;31492;54.856;26.318;2022-10-26T04:34:23;998.3;;;10.4;100
45789;BME280;31492;54.856;26.318;2022-10-26T04:39:22;998.4;;;10.4;100
45789;BME280;31492;54.856;26.318;2022-10-26T04:44:23;998.4;;;10.4;100
45789;BME280;31492;54.856;26.318;2022-10-26T04:49:19;998.4;;;10.4;100
45789;BME280;31492;54.856;26.318;2022-10-26T04:54:23;998.4;;;10.4;100
45789;BME280;31492;54.856;26.318;2022-10-26T04:59:23;998.4;;;10.5;100
45789;BME280;31492;54.856;26.318;2022-10-26T05:04:21;998.5;;;10.5;100
45789;BME280;31492;54.856;26.318;2022-10-26T05:09:21;998.5;;;10.5;100
45789;BME280;31492;54.856;26.318;2022-10-26T05:14:25;998.5;;;10.6;100
45789;BME280;31492;54.856;26.318;2022-10-26T05:19:25;998.6;;;10.6;100
45789;BME280;31492;54.856;26.318;2022-10-26T05:24:27;998.6;;;10.6;100
45789;BME280;31492;54.856;26.318;2022-10-26T05:29:21;998.5;;;10.7;100
45789;BME280;31492;54.856;26.318;2022-10-26T05:34:21;998.5;;;10.7;100
45789;BME280;31492;54.856;26.318;2022-10-26T05:39:21;998.6;;;10.7;100
45789;BME280;31492;54.856;26.318;2022-10-26T05:44:23;998.6;;;10.7;100
45789;BME280;31492;54.856;26.318;2022-10-26T05:49:27;998.7;;;10.8;100
45789;BME280;31492;54.856;26.318;2022-10-26T05:54:23;998.7;;;10.8;100
45789;BME280;31492;54.856;26.318;2022-10-26T05:59:24;998.8;;;10.8;100
45789;BME280;31492;54.856;26.318;2022-10-26T06:04:25;998.8;;;10.8;100
45789;BME280;31492;54.856;26.318;2022-10-26T06:09:26;998.9;;;10.8;100
45789;BME280;31492;54.856;26.318;2022-10-26T06:14:28;999;;;10.8;100
45789;BME280;31492;54.856;26.318;2022-10-26T06:19:29;999;;;10.9;100
45789;BME280;31492;54.856;26.318;2022-10-26T06:24:25;999;;;10.9;100
45789;BME280;31492;54.856;26.318;2022-10-26T06:29:28;999.1;;;10.9;100
45789;BME280;31492;54.856;26.318;2022-10-26T06:33:43;999.1;;;10.9;100
45789;BME280;31492;54.856;26.318;2022-10-26T06:39:28;999.1;;;11;100
45789;BME280;31492;54.856;26.318;2022-10-26T06:44:26;999.1;;;11;100
45789;BME280;31492;54.856;26.318;2022-10-26T06:49:26;999.2;;;11.1;100
45789;BME280;31492;54.856;26.318;2022-10-26T06:54:24;999.1;;;11.3;100
45789;BME280;31492;54.856;26.318;2022-10-26T06:59:29;999.1;;;11.5;100
45789;BME280;31492;54.856;26.318;2022-10-26T07:04:27;999.2;;;11.8;100
45789;BME280;31492;54.856;26.318;2022-10-26T07:09:21;999.2;;;11.8;100
45789;BME280;31492;54.856;26.318;2022-10-26T07:14:15;999.2;;;11.7;100
45789;BME280;31492;54.856;26.318;2022-10-26T07:19:21;999.2;;;11.7;100
45789;BME280;31492;54.856;26.318;2022-10-26T07:24:27;999.3;;;11.8;100
45789;BME280;31492;54.856;26.318;2022-10-26T07:29:21;999.3;;;11.8;100
45789;BME280;31492;54.856;26.318;2022-10-26T07:34:27;999.3;;;11.8;100
45789;BME280;31492;54.856;26.318;2022-10-26T07:39:23;999.3;;;11.8;100
45789;BME280;31492;54.856;26.318;2022-10-26T07:44:23;999.3;;;11.9;100
45789;BME280;31492;54.856;26.318;2022-10-26T07:49:25;999.3;;;12;100
45789;BME280;31492;54.856;26.318;2022-10-26T07:54:25;999.3;;;12.1;100
45789;BME280;31492;54.856;26.318;2022-10-26T07:59:22;999.3;;;12.2;100
45789;BME280;31492;54.856;26.318;2022-10-26T08:04:21;999.3;;;12.3;100
45789;BME280;31492;54.856;26.318;2022-10-26T08:09:23;999.3;;;12.4;100
45789;BME280;31492;54.856;26.318;2022-10-26T08:14:30;999.3;;;12.5;100
45789;BME280;31492;54.856;26.318;2022-10-26T08:19:27;999.4;;;12.5;100
45789;BME280;31492;54.856;26.318;2022-10-26T08:24:28;999.4;;;12.6;100
45789;BME280;31492;54.856;26.318;2022-10-26T08:29:29;999.4;;;12.5;100
45789;BME280;31492;54.856;26.318;2022-10-26T08:34:23;999.4;;;12.5;100
45789;BME280;31492;54.856;26.318;2022-10-26T08:39:25;999.4;;;12.5;100
45789;BME280;31492;54.856;26.318;2022-10-26T08:44:33;999.4;;;12.6;100
45789;BME280;31492;54.856;26.318;2022-10-26T08:49:32;999.5;;;12.6;100
45789;BME280;31492;54.856;26.318;2022-10-26T08:54:26;999.5;;;12.9;100
45789;BME280;31492;54.856;26.318;2022-10-26T08:59:30;999.5;;;13.1;100
45789;BME280;31492;54.856;26.318;2022-10-26T09:04:28;999.6;;;13.2;100
45789;BME280;31492;54.856;26.318;2022-10-26T09:09:26;999.6;;;13.1;100
45789;BME280;31492;54.856;26.318;2022-10-26T09:14:31;999.6;;;13.1;100
45789;BME280;31492;54.856;26.318;2022-10-26T09:19:27;999.7;;;13.3;100
45789;BME280;31492;54.856;26.318;2022-10-26T09:24:24;999.7;;;13.2;100
45789;BME280;31492;54.856;26.318;2022-10-26T09:29:24;999.7;;;13.3;100
45789;BME280;31492;54.856;26.318;2022-10-26T09:34:27;999.7;;;13.4;100
45789;BME280;31492;54.856;26.318;2022-10-26T09:39:30;999.7;;;13.3;100
45789;BME280;31492;54.856;26.318;2022-10-26T09:44:24;999.7;;;13.3;100
45789;BME280;31492;54.856;26.318;2022-10-26T09:49:27;999.7;;;13.5;100
45789;BME280;31492;54.856;26.318;2022-10-26T09:54:28;999.7;;;13.8;100
45789;BME280;31492;54.856;26.318;2022-10-26T09:59:26;999.7;;;13.9;100
45789;BME280;31492;54.856;26.318;2022-10-26T10:04:32;999.7;;;14;100
45789;BME280;31492;54.856;26.318;2022-10-26T10:09:24;999.7;;;14.2;100
45789;BME280;31492;54.856;26.318;2022-10-26T10:14:26;999.7;;;14.1;100
45789;BME280;31492;54.856;26.318;2022-10-26T10:19:28;999.7;;;14.1;100
45789;BME280;31492;54.856;26.318;2022-10-26T10:24:28;999.7;;;14.2;100
45789;BME280;31492;54.856;26.318;2022-10-26T10:29:14;999.7;;;14.3;100
45789;BME280;31492;54.856;26.318;2022-10-26T10:34:26;999.7;;;14.3;100
45789;BME280;31492;54.856;26.318;2022-10-26T10:39:39;999.7;;;14.2;100
45789;BME280;31492;54.856;26.318;2022-10-26T10:44:26;999.7;;;14.3;100
45789;BME280;31492;54.856;26.318;2022-10-26T10:49:26;999.7;;;14.7;100
45789;BME280;31492;54.856;26.318;2022-10-26T10:54:28;999.7;;;15.1;100
45789;BME280;31492;54.856;26.318;2022-10-26T10:59:43;999.8;;;15.1;100
45789;BME280;31492;54.856;26.318;2022-10-26T11:04:32;999.8;;;15.2;100
45789;BME280;31492;54.856;26.318;2022-10-26T11:09:26;999.9;;;15.4;100
45789;BME280;31492;54.856;26.318;2022-10-26T11:14:28;999.9;;;15.1;100
45789;BME280;31492;54.856;26.318;2022-10-26T11:19:31;999.9;;;14.7;100
45789;BME280;31492;54.856;26.318;2022-10-26T11:24:27;999.8;;;14.7;100
45789;BME280;31492;54.856;26.318;2022-10-26T11:29:30;999.8;;;15.7;100
45789;BME280;31492;54.856;26.318;2022-10-26T11:34:30;999.8;;;15.6;100
45789;BME280;31492;54.856;26.318;2022-10-26T11:39:30;999.9;;;15.1;100
45789;BME280;31492;54.856;26.318;2022-10-26T11:44:28;999.9;;;14.7;100
45789;BME280;31492;54.856;26.318;2022-10-26T11:49:27;999.9;;;14.8;100
45789;BME280;31492;54.856;26.318;2022-10-26T11:54:24;999.9;;;15.2;100
45789;BME280;31492;54.856;26.318;2022-10-26T11:59:27;1000;;;15.4;100
45789;BME280;31492;54.856;26.318;2022-10-26T12:04:27;1000;;;15.2;100
45789;BME280;31492;54.856;26.318;2022-10-26T12:09:30;1000;;;14.8;100
45789;BME280;31492;54.856;26.318;2022-10-26T12:14:26;1000;;;14.4;100
45789;BME280;31492;54.856;26.318;2022-10-26T12:19:27;1000;;;14.1;100
45789;BME280;31492;54.856;26.318;2022-10-26T12:24:28;1000;;;14;100
45789;BME280;31492;54.856;26.318;2022-10-26T12:29:28;1000;;;14.1;100
45789;BME280;31492;54.856;26.318;2022-10-26T12:35:00;1000;;;14.3;100
45789;BME280;31492;54.856;26.318;2022-10-26T12:39:26;1000;;;14.1;100
45789;BME280;31492;54.856;26.318;2022-10-26T12:44:33;1000.1;;;13.9;100
45789;BME280;31492;54.856;26.318;2022-10-26T12:54:30;1000.1;;;13.9;100
45789;BME280;31492;54.856;26.318;2022-10-26T12:59:12;1000.1;;;13.9;100
45789;BME280;31492;54.856;26.318;2022-10-26T13:04:31;1000.1;;;14.1;100
45789;BME280;31492;54.856;26.318;2022-10-26T13:09:20;1000.1;;;14.3;100
45789;BME280;31492;54.856;26.318;2022-10-26T13:14:26;1000.1;;;14.3;100
45789;BME280;31492;54.856;26.318;2022-10-26T13:19:30;1000.1;;;14.2;100
45789;BME280;31492;54.856;26.318;2022-10-26T13:24:28;1000.2;;;14.2;100
45789;BME280;31492;54.856;26.318;2022-10-26T13:29:28;1000.3;;;14.1;100
45789;BME280;31492;54.856;26.318;2022-10-26T13:34:27;1000.4;;;13.8;100
45789;BME280;31492;54.856;26.318;2022-10-26T13:39:26;1000.4;;;13.6;100
45789;BME280;31492;54.856;26.318;2022-10-26T13:44:32;1000.4;;;13.3;100
45789;BME280;31492;54.856;26.318;2022-10-26T13:49:32;1000.4;;;13.1;100
45789;BME280;31492;54.856;26.318;2022-10-26T13:54:27;1000.4;;;13.1;100
45789;BME280;31492;54.856;26.318;2022-10-26T13:59:29;1000.5;;;12.9;100
45789;BME280;31492;54.856;26.318;2022-10-26T14:04:28;1000.5;;;12.5;100
45789;BME280;31492;54.856;26.318;2022-10-26T14:09:24;1000.5;;;12.1;100
45789;BME280;31492;54.856;26.318;2022-10-26T14:14:28;1000.5;;;12.1;100
45789;BME280;31492;54.856;26.318;2022-10-26T14:19:13;1000.6;;;12.1;100
45789;BME280;31492;54.856;26.318;2022-10-26T14:24:26;1000.6;;;12;100
45789;BME280;31492;54.856;26.318;2022-10-26T14:29:24;1000.6;;;12;100
45789;BME280;31492;54.856;26.318;2022-10-26T14:34:26;1000.7;;;12;100
45789;BME280;31492;54.856;26.318;2022-10-26T14:39:29;1000.7;;;12;100
45789;BME280;31492;54.856;26.318;2022-10-26T14:44:24;1000.7;;;12;100
45789;BME280;31492;54.856;26.318;2022-10-26T14:49:24;1000.7;;;11.9;100
45789;BME280;31492;54.856;26.318;2022-10-26T14:54:26;1000.8;;;11.7;100
45789;BME280;31492;54.856;26.318;2022-10-26T14:59:30;1000.8;;;11.6;100
45789;BME280;31492;54.856;26.318;2022-10-26T15:04:29;1000.9;;;11.5;100
45789;BME280;31492;54.856;26.318;2022-10-26T15:09:36;1001;;;11.4;100
45789;BME280;31492;54.856;26.318;2022-10-26T15:14:26;1001;;;11.3;100
45789;BME280;31492;54.856;26.318;2022-10-26T15:19:26;1001;;;11.3;100
45789;BME280;31492;54.856;26.318;2022-10-26T15:24:29;1001.1;;;11.3;100
45789;BME280;31492;54.856;26.318;2022-10-26T15:29:40;1001.1;;;11.3;100
45789;BME280;31492;54.856;26.318;2022-10-26T15:34:24;1001.1;;;11.3;100
45789;BME280;31492;54.856;26.318;2022-10-26T15:39:24;1001.2;;;11.3;100
45789;BME280;31492;54.856;26.318;2022-10-26T15:44:24;1001.3;;;11.3;100
45789;BME280;31492;54.856;26.318;2022-10-26T15:49:22;1001.3;;;11.2;100
45789;BME280;31492;54.856;26.318;2022-10-26T15:54:24;1001.4;;;11.2;100
45789;BME280;31492;54.856;26.318;2022-10-26T15:59:22;1001.4;;;11.1;100
45789;BME280;31492;54.856;26.318;2022-10-26T16:04:24;1001.4;;;11;100
45789;BME280;31492;54.856;26.318;2022-10-26T16:09:24;1001.5;;;11;100
45789;BME280;31492;54.856;26.318;2022-10-26T16:14:26;1001.5;;;10.9;100
45789;BME280;31492;54.856;26.318;2022-10-26T16:19:22;1001.6;;;10.9;100
45789;BME280;31492;54.856;26.318;2022-10-26T16:24:24;1001.6;;;10.8;100
45789;BME280;31492;54.856;26.318;2022-10-26T16:29:22;1001.7;;;10.8;100
45789;BME280;31492;54.856;26.318;2022-10-26T16:34:22;1001.7;;;10.8;100
45789;BME280;31492;54.856;26.318;2022-10-26T16:39:24;1001.8;;;10.8;100
45789;BME280;31492;54.856;26.318;2022-10-26T16:44:26;1001.8;;;10.7;100
45789;BME280;31492;54.856;26.318;2022-10-26T16:49:26;1001.9;;;10.7;100
45789;BME280;31492;54.856;26.318;2022-10-26T16:54:24;1001.9;;;10.6;100
45789;BME280;31492;54.856;26.318;2022-10-26T16:59:24;1002;;;10.7;100
45789;BME280;31492;54.856;26.318;2022-10-26T17:04:24;1001.9;;;10.7;100
45789;BME280;31492;54.856;26.318;2022-10-26T17:09:22;1001.9;;;10.6;100
45789;BME280;31492;54.856;26.318;2022-10-26T17:14:22;1001.9;;;10.6;100
45789;BME280;31492;54.856;26.318;2022-10-26T17:19:26;1001.9;;;10.6;100
45789;BME280;31492;54.856;26.318;2022-10-26T17:24:24;1001.9;;;10.5;100
45789;BME280;31492;54.856;26.318;2022-10-26T17:29:28;1001.9;;;10.6;100
45789;BME280;31492;54.856;26.318;2022-10-26T17:34:28;1002;;;10.6;100
45789;BME280;31492;54.856;26.318;2022-10-26T17:39:22;1002;;;10.6;100
45789;BME280;31492;54.856;26.318;2022-10-26T17:44:22;1002.1;;;10.6;100
45789;BME280;31492;54.856;26.318;2022-10-26T17:49:26;1002.1;;;10.5;100
45789;BME280;31492;54.856;26.318;2022-10-26T17:54:28;1002.1;;;10.5;100
45789;BME280;31492;54.856;26.318;2022-10-26T17:59:24;1002.1;;;10.5;100
45789;BME280;31492;54.856;26.318;2022-10-26T18:04:22;1002.1;;;10.4;100
45789;BME280;31492;54.856;26.318;2022-10-26T18:09:22;1002.1;;;10.4;100
45789;BME280;31492;54.856;26.318;2022-10-26T18:14:20;1002.2;;;10.4;100
45789;BME280;31492;54.856;26.318;2022-10-26T18:19:22;1002.2;;;10.4;100
45789;BME280;31492;54.856;26.318;2022-10-26T18:24:26;1002.2;;;10.4;100
45789;BME280;31492;54.856;26.318;2022-10-26T18:29:22;1002.3;;;10.4;100
45789;BME280;31492;54.856;26.318;2022-10-26T18:34:22;1002.3;;;10.4;100
45789;BME280;31492;54.856;26.318;2022-10-26T18:39:22;1002.3;;;10.4;100
45789;BME280;31492;54.856;26.318;2022-10-26T18:44:26;1002.4;;;10.4;100
45789;BME280;31492;54.856;26.318;2022-10-26T18:49:08;1002.5;;;10.4;100
45789;BME280;31492;54.856;26.318;2022-10-26T18:54:24;1002.5;;;10.3;100
45789;BME280;31492;54.856;26.318;2022-10-26T18:59:24;1002.5;;;10.2;100
45789;BME280;31492;54.856;26.318;2022-10-26T19:04:22;1002.6;;;10.1;100
45789;BME280;31492;54.856;26.318;2022-10-26T19:09:28;1002.7;;;10.1;100
45789;BME280;31492;54.856;26.318;2022-10-26T19:14:26;1002.7;;;10.1;100
45789;BME280;31492;54.856;26.318;2022-10-26T19:19:26;1002.8;;;10.1;100
45789;BME280;31492;54.856;26.318;2022-10-26T19:24:24;1002.8;;;10.1;100
45789;BME280;31492;54.856;26.318;2022-10-26T19:29:22;1002.9;;;10.1;100
45789;BME280;31492;54.856;26.318;2022-10-26T19:34:22;1002.9;;;10.2;100
45789;BME280;31492;54.856;26.318;2022-10-26T19:39:24;1003;;;10.2;100
45789;BME280;31492;54.856;26.318;2022-10-26T19:44:26;1003;;;10.2;100
45789;BME280;31492;54.856;26.318;2022-10-26T19:49:24;1003.1;;;10.3;100
45789;BME280;31492;54.856;26.318;2022-10-26T19:54:22;1003.1;;;10.3;100
45789;BME280;31492;54.856;26.318;2022-10-26T19:59:28;1003.2;;;10.2;100
45789;BME280;31492;54.856;26.318;2022-10-26T20:04:24;1003.2;;;10.3;100
45789;BME280;31492;54.856;26.318;2022-10-26T20:09:26;1003.3;;;10.3;100
45789;BME280;31492;54.856;26.318;2022-10-26T20:14:12;1003.3;;;10.3;100
45789;BME280;31492;54.856;26.318;2022-10-26T20:19:24;1003.4;;;10.3;100
45789;BME280;31492;54.856;26.318;2022-10-26T20:24:26;1003.4;;;10.3;100
45789;BME280;31492;54.856;26.318;2022-10-26T20:29:26;1003.4;;;10.3;100
45789;BME280;31492;54.856;26.318;2022-10-26T20:34:24;1003.5;;;10.3;100
45789;BME280;31492;54.856;26.318;2022-10-26T20:39:22;1003.6;;;10.3;100
45789;BME280;31492;54.856;26.318;2022-10-26T20:44:25;1003.6;;;10.3;100
45789;BME280;31492;54.856;26.318;2022-10-26T20:49:24;1003.6;;;10.3;100
45789;BME280;31492;54.856;26.318;2022-10-26T20:54:29;1003.6;;;10.3;100
45789;BME280;31492;54.856;26.318;2022-10-26T20:59:29;1003.6;;;10.3;100
45789;BME280;31492;54.856;26.318;2022-10-26T21:04:28;1003.6;;;10.3;100
45789;BME280;31492;54.856;26.318;2022-10-26T21:09:20;1003.6;;;10.3;100
45789;BME280;31492;54.856;26.318;2022-10-26T21:14:26;1003.7;;;10.2;100
45789;BME280;31492;54.856;26.318;2022-10-26T21:19:24;1003.7;;;10.2;100
45789;BME280;31492;54.856;26.318;2022-10-26T21:24:24;1003.7;;;10.2;100
45789;BME280;31492;54.856;26.318;2022-10-26T21:29:26;1003.8;;;10.1;100
45789;BME280;31492;54.856;26.318;2022-10-26T21:34:24;1003.8;;;10.1;100
45789;BME280;31492;54.856;26.318;2022-10-26T21:39:24;1003.8;;;10.1;100
45789;BME280;31492;54.856;26.318;2022-10-26T21:44:26;1003.8;;;10.1;100
45789;BME280;31492;54.856;26.318;2022-10-26T21:49:28;1003.8;;;10.1;100
45789;BME280;31492;54.856;26.318;2022-10-26T21:54:26;1003.8;;;10.1;100
