sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5850;DHT22;2951;47.712;9.400;2023-09-30T00:00:27;16.70;99.90
5850;DHT22;2951;47.712;9.400;2023-09-30T00:02:54;16.60;99.90
5850;DHT22;2951;47.712;9.400;2023-09-30T00:05:23;16.50;99.90
5850;DHT22;2951;47.712;9.400;2023-09-30T00:07:50;16.40;99.90
5850;DHT22;2951;47.712;9.400;2023-09-30T00:10:16;16.50;99.90
5850;DHT22;2951;47.712;9.400;2023-09-30T00:12:44;16.60;99.90
5850;DHT22;2951;47.712;9.400;2023-09-30T00:15:12;16.70;99.90
5850;DHT22;2951;47.712;9.400;2023-09-30T00:17:39;16.70;99.90
5850;DHT22;2951;47.712;9.400;2023-09-30T00:20:06;16.70;99.90
5850;DHT22;2951;47.712;9.400;2023-09-30T00:22:33;16.80;99.90
5850;DHT22;2951;47.712;9.400;2023-09-30T00:25:00;16.70;99.90
5850;DHT22;2951;47.712;9.400;2023-09-30T00:27:28;16.60;99.90
5850;DHT22;2951;47.712;9.400;2023-09-30T00:29:55;16.60;99.90
5850;DHT22;2951;47.712;9.400;2023-09-30T00:32:21;16.60;99.90
5850;DHT22;2951;47.712;9.400;2023-09-30T00:34:49;16.70;99.90
5850;DHT22;2951;47.712;9.400;2023-09-30T00:37:16;16.70;99.90
5850;DHT22;2951;47.712;9.400;2023-09-30T00:39:43;16.70;99.90
5850;DHT22;2951;47.712;9.400;2023-09-30T00:42:11;16.70;99.90
5850;DHT22;2951;47.712;9.400;2023-09-30T00:44:37;16.60;99.90
5850;DHT22;2951;47.712;9.400;2023-09-30T00:47:04;16.70;99.90
5850;DHT22;2951;47.712;9.400;2023-09-30T00:49:32;16.70;99.90
5850;DHT22;2951;47.712;9.400;2023-09-30T00:51:59;16.70;99.90
5850;DHT22;2951;47.712;9.400;2023-09-30T00:54:26;16.60;99.90
5850;DHT22;2951;47.712;9.400;2023-09-30T00:56:53;16.50;99.90
5850;DHT22;2951;47.712;9.400;2023-09-30T00:59:26;16.50;99.90
5850;DHT22;2951;47.712;9.400;2023-09-30T01:01:53;16.50;99.90
5850;DHT22;2951;47.712;9.400;2023-09-30T01:04:21;16.50;99.90
5850;DHT22;2951;47.712;9.400;2023-09-30T01:06:48;16.50;99.90
5850;DHT22;2951;47.712;9.400;2023-09-30T01:09:15;16.50;99.90
5850;DHT22;2951;47.712;9.400;2023-09-30T01:11:44;16.50;99.90
5850;DHT22;2951;47.712;9.400;2023-09-30T01:14:24;16.60;99.90
5850;DHT22;2951;47.712;9.400;2023-09-30T01:16:50;16.40;99.90
5850;DHT22;2951;47.712;9.400;2023-09-30T01:19:17;16.30;99.90
5850;DHT22;2951;47.712;9.400;2023-09-30T01:21:44;16.40;99.90
5850;DHT22;2951;47.712;9.400;2023-09-30T01:24:15;16.30;99.90
5850;DHT22;2951;47.712;9.400;2023-09-30T01:26:42;16.30;99.90
5850;DHT22;2951;47.712;9.400;2023-09-30T01:29:11;16.40;99.90
5850;DHT22;2951;47.712;9.400;2023-09-30T01:31:39;16.40;99.90
5850;DHT22;2951;47.712;9.400;2023-09-30T01:34:06;16.40;99.90
5850;DHT22;2951;47.712;9.400;2023-09-30T01:36:34;16.50;99.90
5850;DHT22;2951;47.712;9.400;2023-09-30T01:39:00;16.60;99.90
5850;DHT22;2951;47.712;9.400;2023-09-30T01:41:29;16.60;99.90
5850;DHT22;2951;47.712;9.400;2023-09-30T01:43:55;16.60;99.90
5850;DHT22;2951;47.712;9.400;2023-09-30T01:46:23;16.70;99.90
5850;DHT22;2951;47.712;9.400;2023-09-30T01:48:50;16.70;99.90
5850;DHT22;2951;47.712;9.400;2023-09-30T01:51:17;16.70;99.90
5850;DHT22;2951;47.712;9.400;2023-09-30T01:53:44;16.60;99.90
5850;DHT22;2951;47.712;9.400;2023-09-30T01:56:11;16.60;99.90
5850;DHT22;2951;47.712;9.400;2023-09-30T01:58:39;16.60;99.90
5850;DHT22;2951;47.712;9.400;2023-09-30T02:01:09;16.60;99.90
5850;DHT22;2951;47.712;9.400;2023-09-30T02:03:36;16.60;99.90
5850;DHT22;2951;47.712;9.400;2023-09-30T02:06:04;16.60;99.90
5850;DHT22;2951;47.712;9.400;2023-09-30T02:08:32;16.60;99.90
5850;DHT22;2951;47.712;9.400;2023-09-30T02:10:59;16.60;99.90
5850;DHT22;2951;47.712;9.400;2023-09-30T02:13:26;16.60;99.90
5850;DHT22;2951;47.712;9.400;2023-09-30T02:15:53;16.60;99.90
5850;DHT22;2951;47.712;9.400;2023-09-30T02:18:22;16.60;99.90
5850;DHT22;2951;47.712;9.400;2023-09-30T02:20:50;16.50;99.90
5850;DHT22;2951;47.712;9.400;2023-09-30T02:23:17;16.60;99.90
5850;DHT22;2951;47.712;9.400;2023-09-30T02:25:45;16.60;99.90
5850;DHT22;2951;47.712;9.400;2023-09-30T02:28:12;16.60;99.90
5850;DHT22;2951;47.712;9.400;2023-09-30T02:30:41;16.50;99.90
5850;DHT22;2951;47.712;9.400;2023-09-30T02:33:08;16.50;99.90
5850;DHT22;2951;47.712;9.400;2023-09-30T02:35:35;16.50;99.90
5850;DHT22;2951;47.712;9.400;2023-09-30T02:38:05;16.50;99.90
5850;DHT22;2951;47.712;9.400;2023-09-30T02:40:33;16.50;99.90
5850;DHT22;2951;47.712;9.400;2023-09-30T02:43:00;16.50;99.90
5850;DHT22;2951;47.712;9.400;2023-09-30T02:45:27;16.50;99.90
5850;DHT22;2951;47.712;9.400;2023-09-30T02:47:53;16.60;99.90
5850;DHT22;2951;47.712;9.400;2023-09-30T02:50:20;16.50;99.90
5850;DHT22;2951;47.712;9.400;2023-09-30T02:52:47;16.50;99.90
5850;DHT22;2951;47.712;9.400;2023-09-30T02:55:16;16.60;99.90
5850;DHT22;2951;47.712;9.400;2023-09-30T02:57:44;16.60;99.90
5850;DHT22;2951;47.712;9.400;2023-09-30T03:00:14;16.50;99.90
5850;DHT22;2951;47.712;9.400;2023-09-30T03:02:50;16.60;99.90
5850;DHT22;2951;47.712;9.400;2023-09-30T03:05:17;16.60;99.90
5850;DHT22;2951;47.712;9.400;2023-09-30T03:07:44;16.60;99.90
5850;DHT22;2951;47.712;9.400;2023-09-30T03:10:12;16.60;99.90
5850;DHT22;2951;47.712;9.400;2023-09-30T03:12:40;16.60;99.90
5850;DHT22;2951;47.712;9.400;2023-09-30T03:15:07;16.50;99.90
5850;DHT22;2951;47.712;9.400;2023-09-30T03:17:35;16.50;99.90
5850;DHT22;2951;47.712;9.400;2023-09-30T03:20:07;16.40;99.90
5850;DHT22;2951;47.712;9.400;2023-09-30T03:22:38;16.40;99.90
5850;DHT22;2951;47.712;9.400;2023-09-30T03:25:06;16.40;99.90
5850;DHT22;2951;47.712;9.400;2023-09-30T03:27:33;16.20;99.90
5850;DHT22;2951;47.712;9.400;2023-09-30T03:30:00;16.30;99.90
5850;DHT22;2951;47.712;9.400;2023-09-30T03:32:27;16.30;99.90
5850;DHT22;2951;47.712;9.400;2023-09-30T03:34:56;16.30;99.90
5850;DHT22;2951;47.712;9.400;2023-09-30T03:37:25;16.20;99.90
5850;DHT22;2951;47.712;9.400;2023-09-30T03:39:54;16.20;99.90
5850;DHT22;2951;47.712;9.400;2023-09-30T03:42:20;16.20;99.90
5850;DHT22;2951;47.712;9.400;2023-09-30T03:44:48;16.20;99.90
5850;DHT22;2951;47.712;9.400;2023-09-30T03:47:15;16.20;99.90
5850;DHT22;2951;47.712;9.400;2023-09-30T03:49:45;16.20;99.90
5850;DHT22;2951;47.712;9.400;2023-09-30T03:52:11;16.20;99.90
5850;DHT22;2951;47.712;9.400;2023-09-30T03:54:41;16.20;99.90
5850;DHT22;2951;47.712;9.400;2023-09-30T03:57:08;16.20;99.90
5850;DHT22;2951;47.712;9.400;2023-09-30T03:59:44;16.20;99.90
5850;DHT22;2951;47.712;9.400;2023-09-30T04:02:13;16.20;99.90
5850;DHT22;2951;47.712;9.400;2023-09-30T04:04:41;16.20;99.90
5850;DHT22;2951;47.712;9.400;2023-09-30T04:07:08;16.30;99.90
5850;DHT22;2951;47.712;9.400;2023-09-30T04:09:36;16.30;99.90
5850;DHT22;2951;47.712;9.400;2023-09-30T04:12:03;16.30;99.90
5850;DHT22;2951;47.712;9.400;2023-09-30T04:14:30;16.30;99.90
5850;DHT22;2951;47.712;9.400;2023-09-30T04:17:00;16.30;99.90
5850;DHT22;2951;47.712;9.400;2023-09-30T04:19:26;16.30;99.90
5850;DHT22;2951;47.712;9.400;2023-09-30T04:21:57;16.30;99.90
5850;DHT22;2951;47.712;9.400;2023-09-30T04:24:23;16.20;99.90
5850;DHT22;2951;47.712;9.400;2023-09-30T04:26:50;16.20;99.90
5850;DHT22;2951;47.712;9.400;2023-09-30T04:29:19;16.10;99.90
5850;DHT22;2951;47.712;9.400;2023-09-30T04:31:46;16.10;99.90
5850;DHT22;2951;47.712;9.400;2023-09-30T04:34:13;16.10;99.90
5850;DHT22;2951;47.712;9.400;2023-09-30T04:36:40;16.10;99.90
5850;DHT22;2951;47.712;9.400;2023-09-30T04:39:10;16.10;99.90
5850;DHT22;2951;47.712;9.400;2023-09-30T04:41:39;16.10;99.90
5850;DHT22;2951;47.712;9.400;2023-09-30T04:44:08;16.10;99.90
5850;DHT22;2951;47.712;9.400;2023-09-30T04:46:37;16.20;99.90
5850;DHT22;2951;47.712;9.400;2023-09-30T04:49:07;16.20;99.90
5850;DHT22;2951;47.712;9.400;2023-09-30T04:51:34;16.30;99.90
5850;DHT22;2951;47.712;9.400;2023-09-30T04:54:01;16.30;99.90
5850;DHT22;2951;47.712;9.400;2023-09-30T04:56:29;16.20;99.90
5850;DHT22;2951;47.712;9.400;2023-09-30T04:58:58;16.30;99.90
5850;DHT22;2951;47.712;9.400;2023-09-30T05:01:28;16.30;99.90
5850;DHT22;2951;47.712;9.400;2023-09-30T05:03:54;16.30;99.90
5850;DHT22;2951;47.712;9.400;2023-09-30T05:06:21;16.30;99.90
5850;DHT22;2951;47.712;9.400;2023-09-30T05:08:49;16.30;99.90
5850;DHT22;2951;47.712;9.400;2023-09-30T05:11:16;16.20;99.90
5850;DHT22;2951;47.712;9.400;2023-09-30T05:13:42;16.20;99.90
5850;DHT22;2951;47.712;9.400;2023-09-30T05:16:10;16.20;99.90
5850;DHT22;2951;47.712;9.400;2023-09-30T05:18:40;16.00;99.90
5850;DHT22;2951;47.712;9.400;2023-09-30T05:21:07;15.90;99.90
5850;DHT22;2951;47.712;9.400;2023-09-30T05:23:33;15.90;99.90
5850;DHT22;2951;47.712;9.400;2023-09-30T05:26:00;15.90;99.90
5850;DHT22;2951;47.712;9.400;2023-09-30T05:28:27;15.90;99.90
5850;DHT22;2951;47.712;9.400;2023-09-30T05:30:54;15.90;99.90
5850;DHT22;2951;47.712;9.400;2023-09-30T05:33:21;15.90;99.90
5850;DHT22;2951;47.712;9.400;2023-09-30T05:35:49;15.90;99.90
5850;DHT22;2951;47.712;9.400;2023-09-30T05:38:16;15.90;99.90
5850;DHT22;2951;47.712;9.400;2023-09-30T05:40:46;15.90;99.90
5850;DHT22;2951;47.712;9.400;2023-09-30T05:43:12;15.90;99.90
5850;DHT22;2951;47.712;9.400;2023-09-30T05:45:40;16.00;99.90
5850;DHT22;2951;47.712;9.400;2023-09-30T05:48:15;16.00;99.90
5850;DHT22;2951;47.712;9.400;2023-09-30T05:50:44;16.10;99.90
5850;DHT22;2951;47.712;9.400;2023-09-30T05:53:12;16.10;99.90
5850;DHT22;2951;47.712;9.400;2023-09-30T05:55:40;16.20;99.90
5850;DHT22;2951;47.712;9.400;2023-09-30T05:58:09;16.20;99.90
5850;DHT22;2951;47.712;9.400;2023-09-30T06:00:36;16.20;99.90
5850;DHT22;2951;47.712;9.400;2023-09-30T06:03:04;16.20;99.90
5850;DHT22;2951;47.712;9.400;2023-09-30T06:05:34;16.30;99.90
5850;DHT22;2951;47.712;9.400;2023-09-30T06:08:01;16.30;99.90
5850;DHT22;2951;47.712;9.400;2023-09-30T06:10:29;16.30;99.90
5850;DHT22;2951;47.712;9.400;2023-09-30T06:12:58;16.30;99.90
5850;DHT22;2951;47.712;9.400;2023-09-30T06:15:26;16.30;99.90
5850;DHT22;2951;47.712;9.400;2023-09-30T06:17:53;16.30;99.90
5850;DHT22;2951;47.712;9.400;2023-09-30T06:20:21;16.40;99.90
5850;DHT22;2951;47.712;9.400;2023-09-30T06:22:49;16.40;99.90
5850;DHT22;2951;47.712;9.400;2023-09-30T06:25:16;16.20;99.90
5850;DHT22;2951;47.712;9.400;2023-09-30T06:27:46;16.20;99.90
5850;DHT22;2951;47.712;9.400;2023-09-30T06:30:14;16.20;99.90
5850;DHT22;2951;47.712;9.400;2023-09-30T06:32:42;16.30;99.90
5850;DHT22;2951;47.712;9.400;2023-09-30T06:35:11;16.40;99.90
5850;DHT22;2951;47.712;9.400;2023-09-30T06:37:38;16.50;99.90
5850;DHT22;2951;47.712;9.400;2023-09-30T06:40:06;16.60;99.90
5850;DHT22;2951;47.712;9.400;2023-09-30T06:42:35;16.60;99.90
5850;DHT22;2951;47.712;9.400;2023-09-30T06:45:02;16.60;99.90
5850;DHT22;2951;47.712;9.400;2023-09-30T06:47:35;16.60;99.90
5850;DHT22;2951;47.712;9.400;2023-09-30T06:50:03;16.60;99.90
5850;DHT22;2951;47.712;9.400;2023-09-30T06:52:38;16.60;99.90
5850;DHT22;2951;47.712;9.400;2023-09-30T06:55:08;16.60;99.90
5850;DHT22;2951;47.712;9.400;2023-09-30T06:57:37;16.60;99.90
5850;DHT22;2951;47.712;9.400;2023-09-30T07:00:07;16.60;99.90
5850;DHT22;2951;47.712;9.400;2023-09-30T07:02:36;16.60;99.90
5850;DHT22;2951;47.712;9.400;2023-09-30T07:05:09;16.60;99.90
5850;DHT22;2951;47.712;9.400;2023-09-30T07:07:38;16.70;99.90
5850;DHT22;2951;47.712;9.400;2023-09-30T07:10:06;16.70;99.90
5850;DHT22;2951;47.712;9.400;2023-09-30T07:12:33;16.80;99.90
5850;DHT22;2951;47.712;9.400;2023-09-30T07:15:02;16.80;99.90
5850;DHT22;2951;47.712;9.400;2023-09-30T07:17:29;16.80;99.90
5850;DHT22;2951;47.712;9.400;2023-09-30T07:19:56;17.00;99.90
5850;DHT22;2951;47.712;9.400;2023-09-30T07:22:23;16.90;99.90
5850;DHT22;2951;47.712;9.400;2023-09-30T07:25:00;17.00;99.90
5850;DHT22;2951;47.712;9.400;2023-09-30T07:27:28;17.10;99.90
5850;DHT22;2951;47.712;9.400;2023-09-30T07:29:54;17.20;99.90
5850;DHT22;2951;47.712;9.400;2023-09-30T07:32:21;17.30;99.90
5850;DHT22;2951;47.712;9.400;2023-09-30T07:34:51;17.50;99.90
5850;DHT22;2951;47.712;9.400;2023-09-30T07:37:18;17.70;99.90
5850;DHT22;2951;47.712;9.400;2023-09-30T07:39:46;17.70;99.90
5850;DHT22;2951;47.712;9.400;2023-09-30T07:42:15;17.80;99.90
5850;DHT22;2951;47.712;9.400;2023-09-30T07:44:43;17.90;99.90
5850;DHT22;2951;47.712;9.400;2023-09-30T07:47:10;17.90;99.90
5850;DHT22;2951;47.712;9.400;2023-09-30T07:49:38;18.00;99.90
5850;DHT22;2951;47.712;9.400;2023-09-30T07:52:04;18.10;99.90
5850;DHT22;2951;47.712;9.400;2023-09-30T07:54:31;18.20;99.90
5850;DHT22;2951;47.712;9.400;2023-09-30T07:57:03;18.30;99.90
5850;DHT22;2951;47.712;9.400;2023-09-30T07:59:29;18.40;99.90
5850;DHT22;2951;47.712;9.400;2023-09-30T08:01:56;18.50;99.90
5850;DHT22;2951;47.712;9.400;2023-09-30T08:04:24;18.70;99.90
5850;DHT22;2951;47.712;9.400;2023-09-30T08:06:51;18.60;99.90
5850;DHT22;2951;47.712;9.400;2023-09-30T08:09:18;18.60;99.90
5850;DHT22;2951;47.712;9.400;2023-09-30T08:11:45;18.60;99.90
5850;DHT22;2951;47.712;9.400;2023-09-30T08:14:12;18.50;99.90
5850;DHT22;2951;47.712;9.400;2023-09-30T08:16:38;18.60;99.90
5850;DHT22;2951;47.712;9.400;2023-09-30T08:19:07;18.60;99.90
5850;DHT22;2951;47.712;9.400;2023-09-30T08:21:33;18.70;99.90
5850;DHT22;2951;47.712;9.400;2023-09-30T08:24:01;18.50;99.90
5850;DHT22;2951;47.712;9.400;2023-09-30T08:26:28;18.50;99.90
5850;DHT22;2951;47.712;9.400;2023-09-30T08:28:54;18.50;99.90
5850;DHT22;2951;47.712;9.400;2023-09-30T08:31:22;18.70;99.90
5850;DHT22;2951;47.712;9.400;2023-09-30T08:33:48;18.90;99.90
5850;DHT22;2951;47.712;9.400;2023-09-30T08:36:15;19.10;99.90
5850;DHT22;2951;47.712;9.400;2023-09-30T08:38:42;19.20;99.90
5850;DHT22;2951;47.712;9.400;2023-09-30T08:41:12;19.30;99.90
5850;DHT22;2951;47.712;9.400;2023-09-30T08:43:49;19.30;99.90
5850;DHT22;2951;47.712;9.400;2023-09-30T08:46:16;19.30;99.90
5850;DHT22;2951;47.712;9.400;2023-09-30T08:48:44;19.20;99.90
5850;DHT22;2951;47.712;9.400;2023-09-30T08:51:10;19.30;99.90
5850;DHT22;2951;47.712;9.400;2023-09-30T08:53:37;19.50;99.90
5850;DHT22;2951;47.712;9.400;2023-09-30T08:56:07;19.70;99.90
5850;DHT22;2951;47.712;9.400;2023-09-30T08:58:40;19.70;99.90
5850;DHT22;2951;47.712;9.400;2023-09-30T09:01:09;19.70;99.90
5850;DHT22;2951;47.712;9.400;2023-09-30T09:03:37;19.60;99.90
5850;DHT22;2951;47.712;9.400;2023-09-30T09:06:03;19.40;99.90
5850;DHT22;2951;47.712;9.400;2023-09-30T09:08:31;19.30;99.90
5850;DHT22;2951;47.712;9.400;2023-09-30T09:10:59;19.30;99.90
5850;DHT22;2951;47.712;9.400;2023-09-30T09:13:27;19.30;99.90
5850;DHT22;2951;47.712;9.400;2023-09-30T09:16:06;19.40;99.90
5850;DHT22;2951;47.712;9.400;2023-09-30T09:18:34;19.40;99.90
5850;DHT22;2951;47.712;9.400;2023-09-30T09:21:12;19.30;99.90
5850;DHT22;2951;47.712;9.400;2023-09-30T09:23:42;19.30;99.90
5850;DHT22;2951;47.712;9.400;2023-09-30T09:26:10;19.40;99.90
5850;DHT22;2951;47.712;9.400;2023-09-30T09:28:37;19.60;99.90
5850;DHT22;2951;47.712;9.400;2023-09-30T09:31:19;19.70;99.90
5850;DHT22;2951;47.712;9.400;2023-09-30T09:33:48;19.80;99.90
5850;DHT22;2951;47.712;9.400;2023-09-30T09:36:15;19.80;99.90
5850;DHT22;2951;47.712;9.400;2023-09-30T09:38:48;19.80;99.90
5850;DHT22;2951;47.712;9.400;2023-09-30T09:41:18;19.80;99.90
5850;DHT22;2951;47.712;9.400;2023-09-30T09:43:45;20.10;99.90
5850;DHT22;2951;47.712;9.400;2023-09-30T09:46:13;20.20;99.90
5850;DHT22;2951;47.712;9.400;2023-09-30T09:48:40;20.30;99.90
5850;DHT22;2951;47.712;9.400;2023-09-30T09:51:07;20.30;99.90
5850;DHT22;2951;47.712;9.400;2023-09-30T09:53:36;20.30;99.90
5850;DHT22;2951;47.712;9.400;2023-09-30T09:56:10;20.30;99.90
5850;DHT22;2951;47.712;9.400;2023-09-30T09:58:39;20.20;99.90
5850;DHT22;2951;47.712;9.400;2023-09-30T10:01:09;20.40;99.90
5850;DHT22;2951;47.712;9.400;2023-09-30T10:03:38;20.50;99.90
5850;DHT22;2951;47.712;9.400;2023-09-30T10:06:05;20.30;99.90
5850;DHT22;2951;47.712;9.400;2023-09-30T10:08:34;20.20;99.90
5850;DHT22;2951;47.712;9.400;2023-09-30T10:11:01;20.40;99.90
5850;DHT22;2951;47.712;9.400;2023-09-30T10:19:11;20.70;99.90
5850;DHT22;2951;47.712;9.400;2023-09-30T10:21:39;20.80;99.90
5850;DHT22;2951;47.712;9.400;2023-09-30T10:27:27;20.60;99.90
5850;DHT22;2951;47.712;9.400;2023-09-30T10:35:15;20.60;99.90
5850;DHT22;2951;47.712;9.400;2023-09-30T10:37:44;20.60;99.90
5850;DHT22;2951;47.712;9.400;2023-09-30T10:40:27;20.70;99.90
5850;DHT22;2951;47.712;9.400;2023-09-30T10:42:54;20.70;99.90
5850;DHT22;2951;47.712;9.400;2023-09-30T10:45:42;20.90;99.90
5850;DHT22;2951;47.712;9.400;2023-09-30T10:50:52;21.10;99.90
5850;DHT22;2951;47.712;9.400;2023-09-30T10:53:22;21.30;99.90
5850;DHT22;2951;47.712;9.400;2023-09-30T10:55:59;21.40;99.90
5850;DHT22;2951;47.712;9.400;2023-09-30T10:58:45;21.60;99.90
5850;DHT22;2951;47.712;9.400;2023-09-30T11:01:13;21.80;99.90
5850;DHT22;2951;47.712;9.400;2023-09-30T11:03:40;21.90;99.90
5850;DHT22;2951;47.712;9.400;2023-09-30T11:06:11;21.90;99.90
5850;DHT22;2951;47.712;9.400;2023-09-30T11:08:40;21.60;99.90
5850;DHT22;2951;47.712;9.400;2023-09-30T11:11:10;21.70;99.90
5850;DHT22;2951;47.712;9.400;2023-09-30T11:13:37;21.70;99.90
5850;DHT22;2951;47.712;9.400;2023-09-30T11:16:05;21.70;99.90
5850;DHT22;2951;47.712;9.400;2023-09-30T11:18:33;21.90;99.90
5850;DHT22;2951;47.712;9.400;2023-09-30T11:21:10;22.00;99.90
5850;DHT22;2951;47.712;9.400;2023-09-30T11:23:38;22.00;99.90
5850;DHT22;2951;47.712;9.400;2023-09-30T11:26:05;22.30;99.90
5850;DHT22;2951;47.712;9.400;2023-09-30T11:28:35;22.50;99.90
5850;DHT22;2951;47.712;9.400;2023-09-30T11:31:07;22.80;99.90
5850;DHT22;2951;47.712;9.400;2023-09-30T11:33:34;22.70;98.10
5850;DHT22;2951;47.712;9.400;2023-09-30T11:36:14;22.70;99.10
5850;DHT22;2951;47.712;9.400;2023-09-30T11:38:44;22.90;99.40
5850;DHT22;2951;47.712;9.400;2023-09-30T11:41:12;22.80;99.10
5850;DHT22;2951;47.712;9.400;2023-09-30T11:43:39;22.70;98.70
5850;DHT22;2951;47.712;9.400;2023-09-30T11:46:10;22.40;98.80
5850;DHT22;2951;47.712;9.400;2023-09-30T11:48:37;22.50;98.80
5850;DHT22;2951;47.712;9.400;2023-09-30T11:51:05;22.50;97.50
5850;DHT22;2951;47.712;9.400;2023-09-30T11:53:32;22.50;98.30
5850;DHT22;2951;47.712;9.400;2023-09-30T11:56:01;22.60;98.60
5850;DHT22;2951;47.712;9.400;2023-09-30T11:58:34;22.70;99.30
5850;DHT22;2951;47.712;9.400;2023-09-30T12:01:00;22.30;98.30
5850;DHT22;2951;47.712;9.400;2023-09-30T12:03:27;22.00;97.10
5850;DHT22;2951;47.712;9.400;2023-09-30T12:05:54;21.90;97.80
5850;DHT22;2951;47.712;9.400;2023-09-30T12:08:24;21.90;99.20
5850;DHT22;2951;47.712;9.400;2023-09-30T12:10:51;22.10;99.90
5850;DHT22;2951;47.712;9.400;2023-09-30T12:13:17;22.20;99.90
5850;DHT22;2951;47.712;9.400;2023-09-30T12:15:45;22.00;99.90
5850;DHT22;2951;47.712;9.400;2023-09-30T12:18:12;21.80;99.90
5850;DHT22;2951;47.712;9.400;2023-09-30T12:20:43;21.70;99.90
5850;DHT22;2951;47.712;9.400;2023-09-30T12:23:10;21.50;98.80
5850;DHT22;2951;47.712;9.400;2023-09-30T12:25:37;21.20;99.90
5850;DHT22;2951;47.712;9.400;2023-09-30T12:28:04;21.20;99.90
5850;DHT22;2951;47.712;9.400;2023-09-30T12:30:32;21.20;99.90
5850;DHT22;2951;47.712;9.400;2023-09-30T12:32:59;21.00;99.90
5850;DHT22;2951;47.712;9.400;2023-09-30T12:35:26;21.10;99.90
5850;DHT22;2951;47.712;9.400;2023-09-30T12:37:53;21.40;99.90
5850;DHT22;2951;47.712;9.400;2023-09-30T12:40:19;21.60;99.90
5850;DHT22;2951;47.712;9.400;2023-09-30T12:42:46;21.60;99.90
5850;DHT22;2951;47.712;9.400;2023-09-30T12:45:13;21.70;99.90
5850;DHT22;2951;47.712;9.400;2023-09-30T12:47:40;21.90;99.90
5850;DHT22;2951;47.712;9.400;2023-09-30T12:50:07;22.00;99.90
5850;DHT22;2951;47.712;9.400;2023-09-30T12:52:38;22.00;99.90
5850;DHT22;2951;47.712;9.400;2023-09-30T12:55:05;21.70;99.90
5850;DHT22;2951;47.712;9.400;2023-09-30T12:57:32;21.70;99.90
5850;DHT22;2951;47.712;9.400;2023-09-30T13:00:04;22.00;99.90
5850;DHT22;2951;47.712;9.400;2023-09-30T13:02:31;22.10;99.90
5850;DHT22;2951;47.712;9.400;2023-09-30T13:04:57;22.30;99.90
5850;DHT22;2951;47.712;9.400;2023-09-30T13:07:24;22.60;99.90
5850;DHT22;2951;47.712;9.400;2023-09-30T13:09:51;22.80;99.90
5850;DHT22;2951;47.712;9.400;2023-09-30T13:12:18;22.90;99.90
5850;DHT22;2951;47.712;9.400;2023-09-30T13:14:45;23.20;99.90
5850;DHT22;2951;47.712;9.400;2023-09-30T13:17:11;23.50;99.90
5850;DHT22;2951;47.712;9.400;2023-09-30T13:19:42;23.70;99.90
5850;DHT22;2951;47.712;9.400;2023-09-30T13:22:09;24.10;99.90
5850;DHT22;2951;47.712;9.400;2023-09-30T13:24:43;24.10;99.90
5850;DHT22;2951;47.712;9.400;2023-09-30T13:27:10;24.20;94.90
5850;DHT22;2951;47.712;9.400;2023-09-30T13:29:37;23.90;93.30
5850;DHT22;2951;47.712;9.400;2023-09-30T13:32:04;23.90;92.00
5850;DHT22;2951;47.712;9.400;2023-09-30T13:34:32;23.30;93.70
5850;DHT22;2951;47.712;9.400;2023-09-30T13:36:59;23.20;93.50
5850;DHT22;2951;47.712;9.400;2023-09-30T13:39:26;23.20;94.20
5850;DHT22;2951;47.712;9.400;2023-09-30T13:41:55;23.10;95.30
5850;DHT22;2951;47.712;9.400;2023-09-30T13:44:22;23.00;92.40
5850;DHT22;2951;47.712;9.400;2023-09-30T13:46:49;22.80;93.50
5850;DHT22;2951;47.712;9.400;2023-09-30T13:49:16;22.70;92.70
5850;DHT22;2951;47.712;9.400;2023-09-30T13:51:44;22.60;93.90
5850;DHT22;2951;47.712;9.400;2023-09-30T13:54:11;22.70;93.90
5850;DHT22;2951;47.712;9.400;2023-09-30T13:56:38;22.80;94.60
5850;DHT22;2951;47.712;9.400;2023-09-30T13:59:09;23.00;93.90
5850;DHT22;2951;47.712;9.400;2023-09-30T14:01:37;23.10;95.10
5850;DHT22;2951;47.712;9.400;2023-09-30T14:04:06;23.30;95.70
5850;DHT22;2951;47.712;9.400;2023-09-30T14:06:33;23.20;96.10
5850;DHT22;2951;47.712;9.400;2023-09-30T14:09:00;23.10;93.90
5850;DHT22;2951;47.712;9.400;2023-09-30T14:11:27;22.80;93.40
5850;DHT22;2951;47.712;9.400;2023-09-30T14:13:54;23.10;93.90
5850;DHT22;2951;47.712;9.400;2023-09-30T14:16:21;23.10;93.80
5850;DHT22;2951;47.712;9.400;2023-09-30T14:18:49;23.30;92.00
5850;DHT22;2951;47.712;9.400;2023-09-30T14:21:16;23.50;92.40
5850;DHT22;2951;47.712;9.400;2023-09-30T14:23:45;23.60;93.40
5850;DHT22;2951;47.712;9.400;2023-09-30T14:26:12;23.60;94.50
5850;DHT22;2951;47.712;9.400;2023-09-30T14:28:39;23.90;92.80
5850;DHT22;2951;47.712;9.400;2023-09-30T14:31:05;24.10;92.50
5850;DHT22;2951;47.712;9.400;2023-09-30T14:33:33;24.20;92.60
5850;DHT22;2951;47.712;9.400;2023-09-30T14:36:00;24.10;92.20
5850;DHT22;2951;47.712;9.400;2023-09-30T14:38:28;23.80;92.00
5850;DHT22;2951;47.712;9.400;2023-09-30T14:40:55;23.60;93.60
5850;DHT22;2951;47.712;9.400;2023-09-30T14:43:22;23.70;93.50
5850;DHT22;2951;47.712;9.400;2023-09-30T14:45:49;23.60;94.40
5850;DHT22;2951;47.712;9.400;2023-09-30T14:48:16;23.60;93.20
5850;DHT22;2951;47.712;9.400;2023-09-30T14:50:49;23.50;92.10
5850;DHT22;2951;47.712;9.400;2023-09-30T14:53:16;23.30;90.80
5850;DHT22;2951;47.712;9.400;2023-09-30T14:55:46;23.30;91.30
5850;DHT22;2951;47.712;9.400;2023-09-30T14:58:16;23.50;92.80
5850;DHT22;2951;47.712;9.400;2023-09-30T15:00:43;23.40;92.30
5850;DHT22;2951;47.712;9.400;2023-09-30T15:03:10;23.20;91.80
5850;DHT22;2951;47.712;9.400;2023-09-30T15:05:37;23.10;91.70
5850;DHT22;2951;47.712;9.400;2023-09-30T15:08:04;23.20;92.50
5850;DHT22;2951;47.712;9.400;2023-09-30T15:10:34;23.30;92.60
5850;DHT22;2951;47.712;9.400;2023-09-30T15:13:00;23.50;90.40
5850;DHT22;2951;47.712;9.400;2023-09-30T15:15:27;23.60;92.20
5850;DHT22;2951;47.712;9.400;2023-09-30T15:17:54;23.70;93.40
5850;DHT22;2951;47.712;9.400;2023-09-30T15:20:21;24.00;92.40
5850;DHT22;2951;47.712;9.400;2023-09-30T15:22:49;23.70;92.70
5850;DHT22;2951;47.712;9.400;2023-09-30T15:25:18;23.50;92.90
5850;DHT22;2951;47.712;9.400;2023-09-30T15:27:46;23.50;93.40
5850;DHT22;2951;47.712;9.400;2023-09-30T15:30:14;23.50;90.50
5850;DHT22;2951;47.712;9.400;2023-09-30T15:32:41;23.30;91.50
5850;DHT22;2951;47.712;9.400;2023-09-30T15:35:08;23.30;92.40
5850;DHT22;2951;47.712;9.400;2023-09-30T15:37:35;23.30;91.70
5850;DHT22;2951;47.712;9.400;2023-09-30T15:40:02;23.60;91.50
5850;DHT22;2951;47.712;9.400;2023-09-30T15:42:28;23.50;90.10
5850;DHT22;2951;47.712;9.400;2023-09-30T15:44:55;23.50;91.70
5850;DHT22;2951;47.712;9.400;2023-09-30T15:47:23;23.50;91.90
5850;DHT22;2951;47.712;9.400;2023-09-30T15:49:51;23.70;92.50
5850;DHT22;2951;47.712;9.400;2023-09-30T15:52:17;23.60;90.70
5850;DHT22;2951;47.712;9.400;2023-09-30T15:54:46;23.60;92.00
5850;DHT22;2951;47.712;9.400;2023-09-30T15:57:16;23.30;92.70
5850;DHT22;2951;47.712;9.400;2023-09-30T15:59:48;23.10;92.00
5850;DHT22;2951;47.712;9.400;2023-09-30T16:02:16;22.90;91.70
5850;DHT22;2951;47.712;9.400;2023-09-30T16:04:43;22.50;92.60
5850;DHT22;2951;47.712;9.400;2023-09-30T16:07:10;22.30;90.50
5850;DHT22;2951;47.712;9.400;2023-09-30T16:09:38;22.20;92.00
5850;DHT22;2951;47.712;9.400;2023-09-30T16:12:05;22.10;92.10
5850;DHT22;2951;47.712;9.400;2023-09-30T16:14:32;21.80;91.80
5850;DHT22;2951;47.712;9.400;2023-09-30T16:16:58;21.70;91.70
5850;DHT22;2951;47.712;9.400;2023-09-30T16:19:28;21.60;92.60
5850;DHT22;2951;47.712;9.400;2023-09-30T16:21:55;21.50;91.80
5850;DHT22;2951;47.712;9.400;2023-09-30T16:24:22;21.40;92.90