sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
68225;SDS011;55045;49.410;11.030;2022-08-19T00:02:00;9.40;;;5.20;;
68225;SDS011;55045;49.410;11.030;2022-08-19T00:05:04;12.27;;;6.43;;
68225;SDS011;55045;49.410;11.030;2022-08-19T00:08:08;10.85;;;6.70;;
68225;SDS011;55045;49.410;11.030;2022-08-19T00:11:12;10.20;;;5.85;;
68225;SDS011;55045;49.410;11.030;2022-08-19T00:14:26;11.30;;;5.70;;
68225;SDS011;55045;49.410;11.030;2022-08-19T00:17:33;12.52;;;6.47;;
68225;SDS011;55045;49.410;11.030;2022-08-19T00:20:42;7.82;;;5.32;;
68225;SDS011;55045;49.410;11.030;2022-08-19T00:23:45;9.57;;;6.95;;
68225;SDS011;55045;49.410;11.030;2022-08-19T00:26:50;9.93;;;5.47;;
68225;SDS011;55045;49.410;11.030;2022-08-19T00:29:54;14.65;;;6.40;;
68225;SDS011;55045;49.410;11.030;2022-08-19T00:32:57;9.52;;;5.57;;
68225;SDS011;55045;49.410;11.030;2022-08-19T00:36:02;11.73;;;6.85;;
68225;SDS011;55045;49.410;11.030;2022-08-19T00:39:08;11.02;;;6.25;;
68225;SDS011;55045;49.410;11.030;2022-08-19T00:42:13;11.77;;;7.13;;
68225;SDS011;55045;49.410;11.030;2022-08-19T00:45:18;13.35;;;6.72;;
68225;SDS011;55045;49.410;11.030;2022-08-19T00:48:22;14.18;;;7.22;;
68225;SDS011;55045;49.410;11.030;2022-08-19T00:51:26;12.98;;;6.28;;
68225;SDS011;55045;49.410;11.030;2022-08-19T00:54:34;10.95;;;6.30;;
68225;SDS011;55045;49.410;11.030;2022-08-19T00:57:42;13.80;;;5.90;;
68225;SDS011;55045;49.410;11.030;2022-08-19T01:00:50;14.63;;;7.03;;
68225;SDS011;55045;49.410;11.030;2022-08-19T01:03:54;12.48;;;7.22;;
68225;SDS011;55045;49.410;11.030;2022-08-19T01:06:59;11.32;;;7.30;;
68225;SDS011;55045;49.410;11.030;2022-08-19T01:10:05;12.90;;;7.68;;
68225;SDS011;55045;49.410;11.030;2022-08-19T01:13:13;13.43;;;8.10;;
68225;SDS011;55045;49.410;11.030;2022-08-19T01:16:18;14.07;;;6.95;;
68225;SDS011;55045;49.410;11.030;2022-08-19T01:19:26;11.05;;;6.28;;
68225;SDS011;55045;49.410;11.030;2022-08-19T01:22:46;13.77;;;7.53;;
68225;SDS011;55045;49.410;11.030;2022-08-19T01:25:52;11.85;;;7.20;;
68225;SDS011;55045;49.410;11.030;2022-08-19T01:32:06;12.05;;;6.32;;
68225;SDS011;55045;49.410;11.030;2022-08-19T01:35:30;10.00;;;6.18;;
68225;SDS011;55045;49.410;11.030;2022-08-19T01:38:37;10.45;;;5.88;;
68225;SDS011;55045;49.410;11.030;2022-08-19T01:41:45;11.30;;;6.68;;
68225;SDS011;55045;49.410;11.030;2022-08-19T01:44:48;16.20;;;8.38;;
68225;SDS011;55045;49.410;11.030;2022-08-19T01:47:52;9.10;;;5.45;;
68225;SDS011;55045;49.410;11.030;2022-08-19T01:51:03;12.43;;;6.28;;
68225;SDS011;55045;49.410;11.030;2022-08-19T01:54:08;15.05;;;7.90;;
68225;SDS011;55045;49.410;11.030;2022-08-19T01:57:12;12.18;;;7.18;;
68225;SDS011;55045;49.410;11.030;2022-08-19T02:00:18;15.82;;;7.30;;
68225;SDS011;55045;49.410;11.030;2022-08-19T02:03:23;11.05;;;6.90;;
68225;SDS011;55045;49.410;11.030;2022-08-19T02:06:26;8.18;;;5.50;;
68225;SDS011;55045;49.410;11.030;2022-08-19T02:09:31;10.18;;;6.20;;
68225;SDS011;55045;49.410;11.030;2022-08-19T02:12:35;11.50;;;6.82;;
68225;SDS011;55045;49.410;11.030;2022-08-19T02:15:38;12.30;;;7.55;;
68225;SDS011;55045;49.410;11.030;2022-08-19T02:18:42;12.82;;;7.38;;
68225;SDS011;55045;49.410;11.030;2022-08-19T02:21:45;11.40;;;7.00;;
68225;SDS011;55045;49.410;11.030;2022-08-19T02:24:50;14.52;;;8.68;;
68225;SDS011;55045;49.410;11.030;2022-08-19T02:27:54;18.05;;;7.57;;
68225;SDS011;55045;49.410;11.030;2022-08-19T02:30:58;16.55;;;8.40;;
68225;SDS011;55045;49.410;11.030;2022-08-19T02:34:04;13.07;;;7.28;;
68225;SDS011;55045;49.410;11.030;2022-08-19T02:37:07;14.70;;;8.18;;
68225;SDS011;55045;49.410;11.030;2022-08-19T02:40:37;12.05;;;7.15;;
68225;SDS011;55045;49.410;11.030;2022-08-19T02:43:39;12.15;;;7.07;;
68225;SDS011;55045;49.410;11.030;2022-08-19T02:47:03;13.52;;;7.47;;
68225;SDS011;55045;49.410;11.030;2022-08-19T02:50:07;22.80;;;8.80;;
68225;SDS011;55045;49.410;11.030;2022-08-19T02:53:11;12.73;;;7.47;;
68225;SDS011;55045;49.410;11.030;2022-08-19T02:56:16;16.75;;;6.97;;
68225;SDS011;55045;49.410;11.030;2022-08-19T02:59:19;17.50;;;8.27;;
68225;SDS011;55045;49.410;11.030;2022-08-19T03:02:23;13.45;;;7.43;;
68225;SDS011;55045;49.410;11.030;2022-08-19T03:05:27;14.90;;;8.32;;
68225;SDS011;55045;49.410;11.030;2022-08-19T03:08:50;16.45;;;8.25;;
68225;SDS011;55045;49.410;11.030;2022-08-19T03:11:56;12.20;;;7.03;;
68225;SDS011;55045;49.410;11.030;2022-08-19T03:14:59;12.35;;;6.95;;
68225;SDS011;55045;49.410;11.030;2022-08-19T03:18:03;12.90;;;7.07;;
68225;SDS011;55045;49.410;11.030;2022-08-19T03:21:09;13.15;;;7.20;;
68225;SDS011;55045;49.410;11.030;2022-08-19T03:24:18;16.27;;;8.15;;
68225;SDS011;55045;49.410;11.030;2022-08-19T03:27:23;11.02;;;6.22;;
68225;SDS011;55045;49.410;11.030;2022-08-19T03:34:30;19.48;;;8.88;;
68225;SDS011;55045;49.410;11.030;2022-08-19T03:37:35;13.27;;;5.95;;
68225;SDS011;55045;49.410;11.030;2022-08-19T03:40:41;17.10;;;8.00;;
68225;SDS011;55045;49.410;11.030;2022-08-19T03:43:45;14.23;;;7.32;;
68225;SDS011;55045;49.410;11.030;2022-08-19T03:46:51;17.52;;;8.10;;
68225;SDS011;55045;49.410;11.030;2022-08-19T03:49:58;13.48;;;7.32;;
68225;SDS011;55045;49.410;11.030;2022-08-19T03:53:02;12.85;;;7.07;;
68225;SDS011;55045;49.410;11.030;2022-08-19T03:56:05;15.63;;;6.85;;
68225;SDS011;55045;49.410;11.030;2022-08-19T03:59:12;17.35;;;8.18;;
68225;SDS011;55045;49.410;11.030;2022-08-19T04:02:17;12.02;;;7.50;;
68225;SDS011;55045;49.410;11.030;2022-08-19T04:05:22;15.40;;;7.00;;
68225;SDS011;55045;49.410;11.030;2022-08-19T04:08:28;16.45;;;8.57;;
68225;SDS011;55045;49.410;11.030;2022-08-19T04:11:34;15.73;;;8.13;;
68225;SDS011;55045;49.410;11.030;2022-08-19T04:14:45;16.52;;;8.52;;
68225;SDS011;55045;49.410;11.030;2022-08-19T04:17:49;16.20;;;8.40;;
68225;SDS011;55045;49.410;11.030;2022-08-19T04:20:54;20.55;;;8.68;;
68225;SDS011;55045;49.410;11.030;2022-08-19T04:23:57;14.88;;;7.47;;
68225;SDS011;55045;49.410;11.030;2022-08-19T04:27:01;16.23;;;7.68;;
68225;SDS011;55045;49.410;11.030;2022-08-19T04:30:06;14.75;;;7.85;;
68225;SDS011;55045;49.410;11.030;2022-08-19T04:33:10;17.05;;;7.40;;
68225;SDS011;55045;49.410;11.030;2022-08-19T04:36:17;15.27;;;8.13;;
68225;SDS011;55045;49.410;11.030;2022-08-19T04:39:24;12.77;;;8.10;;
68225;SDS011;55045;49.410;11.030;2022-08-19T04:42:50;13.85;;;8.05;;
68225;SDS011;55045;49.410;11.030;2022-08-19T04:45:53;19.42;;;9.10;;
68225;SDS011;55045;49.410;11.030;2022-08-19T04:49:02;13.18;;;7.75;;
68225;SDS011;55045;49.410;11.030;2022-08-19T04:52:15;12.95;;;7.90;;
68225;SDS011;55045;49.410;11.030;2022-08-19T04:55:39;18.92;;;8.70;;
68225;SDS011;55045;49.410;11.030;2022-08-19T04:58:43;14.52;;;7.20;;
68225;SDS011;55045;49.410;11.030;2022-08-19T05:01:47;15.43;;;7.50;;
68225;SDS011;55045;49.410;11.030;2022-08-19T05:04:56;14.88;;;6.85;;
68225;SDS011;55045;49.410;11.030;2022-08-19T05:08:04;17.70;;;7.43;;
68225;SDS011;55045;49.410;11.030;2022-08-19T05:11:08;24.48;;;10.45;;
68225;SDS011;55045;49.410;11.030;2022-08-19T05:14:15;12.32;;;6.65;;
68225;SDS011;55045;49.410;11.030;2022-08-19T05:17:19;19.30;;;9.98;;
68225;SDS011;55045;49.410;11.030;2022-08-19T05:20:29;13.13;;;6.93;;
68225;SDS011;55045;49.410;11.030;2022-08-19T05:23:51;17.52;;;7.45;;
68225;SDS011;55045;49.410;11.030;2022-08-19T05:26:55;12.90;;;6.82;;
68225;SDS011;55045;49.410;11.030;2022-08-19T05:29:59;13.20;;;8.18;;
68225;SDS011;55045;49.410;11.030;2022-08-19T05:33:03;15.68;;;8.70;;
68225;SDS011;55045;49.410;11.030;2022-08-19T05:36:08;14.05;;;7.60;;
68225;SDS011;55045;49.410;11.030;2022-08-19T05:39:13;10.65;;;6.43;;
68225;SDS011;55045;49.410;11.030;2022-08-19T05:42:18;8.50;;;5.85;;
68225;SDS011;55045;49.410;11.030;2022-08-19T05:45:24;18.88;;;8.95;;
68225;SDS011;55045;49.410;11.030;2022-08-19T05:48:28;20.83;;;7.88;;
68225;SDS011;55045;49.410;11.030;2022-08-19T05:51:32;14.35;;;8.50;;
68225;SDS011;55045;49.410;11.030;2022-08-19T05:54:40;18.67;;;7.95;;
68225;SDS011;55045;49.410;11.030;2022-08-19T05:57:44;11.07;;;6.97;;
68225;SDS011;55045;49.410;11.030;2022-08-19T06:00:47;15.55;;;9.68;;
68225;SDS011;55045;49.410;11.030;2022-08-19T06:03:51;9.25;;;6.88;;
68225;SDS011;55045;49.410;11.030;2022-08-19T06:06:55;25.60;;;7.97;;
68225;SDS011;55045;49.410;11.030;2022-08-19T06:10:01;13.50;;;6.45;;
68225;SDS011;55045;49.410;11.030;2022-08-19T06:13:04;15.40;;;9.02;;
68225;SDS011;55045;49.410;11.030;2022-08-19T06:16:08;11.32;;;6.72;;
68225;SDS011;55045;49.410;11.030;2022-08-19T06:19:12;14.93;;;5.60;;
68225;SDS011;55045;49.410;11.030;2022-08-19T06:22:17;12.75;;;6.93;;
68225;SDS011;55045;49.410;11.030;2022-08-19T06:25:22;16.77;;;9.50;;
68225;SDS011;55045;49.410;11.030;2022-08-19T06:28:31;12.07;;;6.40;;
68225;SDS011;55045;49.410;11.030;2022-08-19T06:31:35;13.63;;;8.98;;
68225;SDS011;55045;49.410;11.030;2022-08-19T06:34:40;16.63;;;7.68;;
68225;SDS011;55045;49.410;11.030;2022-08-19T06:37:44;18.17;;;8.40;;
68225;SDS011;55045;49.410;11.030;2022-08-19T06:40:49;18.55;;;9.85;;
68225;SDS011;55045;49.410;11.030;2022-08-19T06:43:52;13.23;;;7.32;;
68225;SDS011;55045;49.410;11.030;2022-08-19T06:46:57;17.10;;;7.63;;
68225;SDS011;55045;49.410;11.030;2022-08-19T06:50:00;12.85;;;7.72;;
68225;SDS011;55045;49.410;11.030;2022-08-19T06:53:06;15.60;;;7.85;;
68225;SDS011;55045;49.410;11.030;2022-08-19T06:56:11;13.88;;;7.35;;
68225;SDS011;55045;49.410;11.030;2022-08-19T06:59:21;11.52;;;7.10;;
68225;SDS011;55045;49.410;11.030;2022-08-19T07:02:28;15.98;;;7.07;;
68225;SDS011;55045;49.410;11.030;2022-08-19T07:05:32;12.25;;;6.90;;
68225;SDS011;55045;49.410;11.030;2022-08-19T07:08:40;14.95;;;8.10;;
68225;SDS011;55045;49.410;11.030;2022-08-19T07:11:46;13.23;;;7.90;;
68225;SDS011;55045;49.410;11.030;2022-08-19T07:14:51;11.20;;;6.10;;
68225;SDS011;55045;49.410;11.030;2022-08-19T07:17:55;11.23;;;6.20;;
68225;SDS011;55045;49.410;11.030;2022-08-19T07:21:02;11.07;;;5.38;;
68225;SDS011;55045;49.410;11.030;2022-08-19T07:24:10;9.88;;;5.95;;
68225;SDS011;55045;49.410;11.030;2022-08-19T07:27:15;9.07;;;3.97;;
68225;SDS011;55045;49.410;11.030;2022-08-19T07:30:25;12.02;;;5.78;;
68225;SDS011;55045;49.410;11.030;2022-08-19T07:33:28;12.38;;;6.00;;
68225;SDS011;55045;49.410;11.030;2022-08-19T07:36:34;8.65;;;5.20;;
68225;SDS011;55045;49.410;11.030;2022-08-19T07:39:40;6.75;;;4.45;;
68225;SDS011;55045;49.410;11.030;2022-08-19T07:42:45;11.73;;;5.07;;
68225;SDS011;55045;49.410;11.030;2022-08-19T07:45:48;11.88;;;6.20;;
68225;SDS011;55045;49.410;11.030;2022-08-19T07:48:52;13.00;;;5.70;;
68225;SDS011;55045;49.410;11.030;2022-08-19T07:51:56;11.52;;;5.80;;
68225;SDS011;55045;49.410;11.030;2022-08-19T07:55:03;11.25;;;6.68;;
68225;SDS011;55045;49.410;11.030;2022-08-19T07:58:29;14.75;;;8.75;;
68225;SDS011;55045;49.410;11.030;2022-08-19T08:01:34;9.80;;;5.80;;
68225;SDS011;55045;49.410;11.030;2022-08-19T08:04:42;13.82;;;6.55;;
68225;SDS011;55045;49.410;11.030;2022-08-19T08:08:03;10.65;;;6.03;;
68225;SDS011;55045;49.410;11.030;2022-08-19T08:11:50;7.50;;;5.07;;
68225;SDS011;55045;49.410;11.030;2022-08-19T08:15:00;13.65;;;6.68;;
68225;SDS011;55045;49.410;11.030;2022-08-19T08:18:09;15.43;;;5.60;;
68225;SDS011;55045;49.410;11.030;2022-08-19T08:21:13;8.32;;;5.45;;
68225;SDS011;55045;49.410;11.030;2022-08-19T08:24:16;9.88;;;5.85;;
68225;SDS011;55045;49.410;11.030;2022-08-19T08:27:20;9.88;;;5.63;;
68225;SDS011;55045;49.410;11.030;2022-08-19T08:30:29;18.77;;;7.18;;
68225;SDS011;55045;49.410;11.030;2022-08-19T08:33:35;10.05;;;5.90;;
68225;SDS011;55045;49.410;11.030;2022-08-19T08:36:38;12.57;;;7.18;;
68225;SDS011;55045;49.410;11.030;2022-08-19T08:39:43;7.47;;;4.75;;
68225;SDS011;55045;49.410;11.030;2022-08-19T08:42:50;14.82;;;7.40;;
68225;SDS011;55045;49.410;11.030;2022-08-19T08:46:03;21.67;;;9.48;;
68225;SDS011;55045;49.410;11.030;2022-08-19T08:49:16;12.73;;;6.53;;
68225;SDS011;55045;49.410;11.030;2022-08-19T08:52:30;13.95;;;8.25;;
68225;SDS011;55045;49.410;11.030;2022-08-19T08:55:37;19.23;;;9.68;;
68225;SDS011;55045;49.410;11.030;2022-08-19T08:58:46;23.93;;;10.47;;
68225;SDS011;55045;49.410;11.030;2022-08-19T09:01:57;22.25;;;8.07;;
68225;SDS011;55045;49.410;11.030;2022-08-19T09:05:00;13.45;;;8.10;;
68225;SDS011;55045;49.410;11.030;2022-08-19T09:08:04;13.73;;;7.82;;
68225;SDS011;55045;49.410;11.030;2022-08-19T09:11:15;8.10;;;5.65;;
68225;SDS011;55045;49.410;11.030;2022-08-19T09:14:45;16.35;;;8.90;;
68225;SDS011;55045;49.410;11.030;2022-08-19T09:17:54;14.82;;;7.53;;
68225;SDS011;55045;49.410;11.030;2022-08-19T09:21:03;16.52;;;9.15;;
68225;SDS011;55045;49.410;11.030;2022-08-19T09:24:06;11.40;;;7.55;;
68225;SDS011;55045;49.410;11.030;2022-08-19T09:27:10;16.90;;;8.88;;
68225;SDS011;55045;49.410;11.030;2022-08-19T09:30:20;9.48;;;6.40;;
68225;SDS011;55045;49.410;11.030;2022-08-19T09:34:29;12.63;;;6.60;;
68225;SDS011;55045;49.410;11.030;2022-08-19T09:37:39;16.20;;;8.35;;
68225;SDS011;55045;49.410;11.030;2022-08-19T09:40:43;16.17;;;8.32;;
68225;SDS011;55045;49.410;11.030;2022-08-19T09:43:49;13.98;;;8.45;;
68225;SDS011;55045;49.410;11.030;2022-08-19T09:46:57;12.07;;;7.03;;
68225;SDS011;55045;49.410;11.030;2022-08-19T09:50:02;12.10;;;6.22;;
68225;SDS011;55045;49.410;11.030;2022-08-19T09:53:07;19.17;;;8.82;;
68225;SDS011;55045;49.410;11.030;2022-08-19T09:56:11;12.30;;;7.00;;
68225;SDS011;55045;49.410;11.030;2022-08-19T09:59:15;16.50;;;9.13;;
68225;SDS011;55045;49.410;11.030;2022-08-19T10:02:19;19.85;;;8.65;;
68225;SDS011;55045;49.410;11.030;2022-08-19T10:05:24;18.30;;;8.70;;
68225;SDS011;55045;49.410;11.030;2022-08-19T10:08:49;18.85;;;9.48;;
68225;SDS011;55045;49.410;11.030;2022-08-19T10:11:53;16.42;;;6.80;;
68225;SDS011;55045;49.410;11.030;2022-08-19T10:14:57;16.17;;;7.47;;
68225;SDS011;55045;49.410;11.030;2022-08-19T10:18:01;13.50;;;6.63;;
68225;SDS011;55045;49.410;11.030;2022-08-19T10:21:08;14.43;;;8.80;;
68225;SDS011;55045;49.410;11.030;2022-08-19T10:24:12;17.10;;;8.80;;
68225;SDS011;55045;49.410;11.030;2022-08-19T10:27:19;13.05;;;7.93;;
68225;SDS011;55045;49.410;11.030;2022-08-19T10:30:23;23.63;;;10.48;;
68225;SDS011;55045;49.410;11.030;2022-08-19T10:33:26;14.52;;;7.97;;
68225;SDS011;55045;49.410;11.030;2022-08-19T10:36:54;17.70;;;9.10;;
68225;SDS011;55045;49.410;11.030;2022-08-19T10:40:03;14.20;;;7.78;;
68225;SDS011;55045;49.410;11.030;2022-08-19T10:43:08;14.48;;;8.45;;
68225;SDS011;55045;49.410;11.030;2022-08-19T10:46:13;9.70;;;6.65;;
68225;SDS011;55045;49.410;11.030;2022-08-19T10:49:19;16.52;;;7.20;;
68225;SDS011;55045;49.410;11.030;2022-08-19T10:52:27;11.70;;;6.25;;
68225;SDS011;55045;49.410;11.030;2022-08-19T10:55:40;12.05;;;5.93;;
68225;SDS011;55045;49.410;11.030;2022-08-19T10:59:01;15.70;;;7.85;;
68225;SDS011;55045;49.410;11.030;2022-08-19T11:02:05;15.98;;;7.00;;
68225;SDS011;55045;49.410;11.030;2022-08-19T11:05:12;11.25;;;7.00;;
68225;SDS011;55045;49.410;11.030;2022-08-19T11:08:18;11.95;;;6.38;;
68225;SDS011;55045;49.410;11.030;2022-08-19T11:11:24;14.55;;;7.15;;
68225;SDS011;55045;49.410;11.030;2022-08-19T11:14:28;14.32;;;5.95;;
68225;SDS011;55045;49.410;11.030;2022-08-19T11:17:35;10.93;;;6.95;;
68225;SDS011;55045;49.410;11.030;2022-08-19T11:20:40;12.05;;;7.30;;
68225;SDS011;55045;49.410;11.030;2022-08-19T11:23:46;13.10;;;5.57;;
68225;SDS011;55045;49.410;11.030;2022-08-19T11:26:52;11.32;;;6.10;;
68225;SDS011;55045;49.410;11.030;2022-08-19T11:30:00;14.07;;;6.40;;
68225;SDS011;55045;49.410;11.030;2022-08-19T11:33:07;16.30;;;7.77;;
68225;SDS011;55045;49.410;11.030;2022-08-19T11:36:12;11.48;;;6.75;;
68225;SDS011;55045;49.410;11.030;2022-08-19T11:39:19;16.85;;;6.28;;
68225;SDS011;55045;49.410;11.030;2022-08-19T11:42:24;13.10;;;7.75;;
68225;SDS011;55045;49.410;11.030;2022-08-19T11:45:45;11.50;;;6.35;;
68225;SDS011;55045;49.410;11.030;2022-08-19T11:48:49;16.35;;;8.25;;
68225;SDS011;55045;49.410;11.030;2022-08-19T11:51:53;12.25;;;7.03;;
68225;SDS011;55045;49.410;11.030;2022-08-19T11:54:58;22.27;;;10.02;;
68225;SDS011;55045;49.410;11.030;2022-08-19T11:58:02;10.63;;;6.90;;
68225;SDS011;55045;49.410;11.030;2022-08-19T12:01:20;10.35;;;6.10;;
68225;SDS011;55045;49.410;11.030;2022-08-19T12:04:26;9.00;;;5.95;;
68225;SDS011;55045;49.410;11.030;2022-08-19T12:07:29;9.27;;;5.53;;
68225;SDS011;55045;49.410;11.030;2022-08-19T12:10:36;19.92;;;9.40;;
68225;SDS011;55045;49.410;11.030;2022-08-19T12:13:39;22.30;;;10.55;;
68225;SDS011;55045;49.410;11.030;2022-08-19T12:16:47;13.20;;;8.07;;
68225;SDS011;55045;49.410;11.030;2022-08-19T12:19:53;16.75;;;8.40;;
68225;SDS011;55045;49.410;11.030;2022-08-19T12:22:56;15.20;;;9.10;;
68225;SDS011;55045;49.410;11.030;2022-08-19T12:26:01;16.48;;;7.88;;
68225;SDS011;55045;49.410;11.030;2022-08-19T12:29:05;13.52;;;7.95;;
68225;SDS011;55045;49.410;11.030;2022-08-19T12:32:08;17.13;;;9.25;;
68225;SDS011;55045;49.410;11.030;2022-08-19T12:35:13;34.35;;;9.57;;
68225;SDS011;55045;49.410;11.030;2022-08-19T12:38:16;13.95;;;7.28;;
68225;SDS011;55045;49.410;11.030;2022-08-19T12:41:21;18.75;;;10.57;;
68225;SDS011;55045;49.410;11.030;2022-08-19T12:44:24;29.98;;;11.63;;
68225;SDS011;55045;49.410;11.030;2022-08-19T12:47:30;14.07;;;9.05;;
68225;SDS011;55045;49.410;11.030;2022-08-19T12:50:38;15.00;;;7.82;;
68225;SDS011;55045;49.410;11.030;2022-08-19T12:53:42;23.67;;;10.73;;
68225;SDS011;55045;49.410;11.030;2022-08-19T12:56:47;12.60;;;6.53;;
68225;SDS011;55045;49.410;11.030;2022-08-19T12:59:51;22.67;;;8.23;;
68225;SDS011;55045;49.410;11.030;2022-08-19T13:02:56;23.13;;;10.90;;
68225;SDS011;55045;49.410;11.030;2022-08-19T13:05:59;17.00;;;9.10;;
68225;SDS011;55045;49.410;11.030;2022-08-19T13:09:02;12.45;;;7.55;;
68225;SDS011;55045;49.410;11.030;2022-08-19T13:12:08;15.38;;;8.85;;
68225;SDS011;55045;49.410;11.030;2022-08-19T13:15:15;12.75;;;8.70;;
68225;SDS011;55045;49.410;11.030;2022-08-19T13:18:25;13.63;;;8.70;;
68225;SDS011;55045;49.410;11.030;2022-08-19T13:21:28;16.42;;;8.40;;
68225;SDS011;55045;49.410;11.030;2022-08-19T13:24:32;17.67;;;8.80;;
68225;SDS011;55045;49.410;11.030;2022-08-19T13:27:37;27.38;;;13.55;;
68225;SDS011;55045;49.410;11.030;2022-08-19T13:30:41;20.88;;;10.15;;
68225;SDS011;55045;49.410;11.030;2022-08-19T13:34:26;21.75;;;11.65;;
68225;SDS011;55045;49.410;11.030;2022-08-19T13:37:32;25.48;;;12.48;;
68225;SDS011;55045;49.410;11.030;2022-08-19T13:40:44;29.77;;;11.05;;
68225;SDS011;55045;49.410;11.030;2022-08-19T13:43:49;23.08;;;10.23;;
68225;SDS011;55045;49.410;11.030;2022-08-19T13:46:52;17.08;;;8.85;;
68225;SDS011;55045;49.410;11.030;2022-08-19T13:49:56;18.73;;;9.70;;
68225;SDS011;55045;49.410;11.030;2022-08-19T13:52:59;27.27;;;13.25;;
68225;SDS011;55045;49.410;11.030;2022-08-19T13:56:06;22.45;;;11.48;;
68225;SDS011;55045;49.410;11.030;2022-08-19T13:59:11;20.08;;;10.35;;
68225;SDS011;55045;49.410;11.030;2022-08-19T14:02:14;17.02;;;9.85;;
68225;SDS011;55045;49.410;11.030;2022-08-19T14:05:19;15.20;;;8.63;;
68225;SDS011;55045;49.410;11.030;2022-08-19T14:08:23;36.53;;;15.80;;
68225;SDS011;55045;49.410;11.030;2022-08-19T14:11:26;23.05;;;10.18;;
68225;SDS011;55045;49.410;11.030;2022-08-19T14:14:31;21.63;;;12.80;;
68225;SDS011;55045;49.410;11.030;2022-08-19T14:17:39;24.17;;;13.80;;
68225;SDS011;55045;49.410;11.030;2022-08-19T14:20:43;24.45;;;13.18;;
68225;SDS011;55045;49.410;11.030;2022-08-19T14:23:47;16.90;;;10.27;;
68225;SDS011;55045;49.410;11.030;2022-08-19T14:26:50;22.23;;;11.35;;
68225;SDS011;55045;49.410;11.030;2022-08-19T14:29:55;37.15;;;17.42;;
68225;SDS011;55045;49.410;11.030;2022-08-19T14:33:00;14.77;;;9.10;;
68225;SDS011;55045;49.410;11.030;2022-08-19T14:36:04;17.85;;;9.23;;
68225;SDS011;55045;49.410;11.030;2022-08-19T14:39:08;19.88;;;11.18;;
68225;SDS011;55045;49.410;11.030;2022-08-19T14:42:11;20.65;;;9.50;;
68225;SDS011;55045;49.410;11.030;2022-08-19T14:45:17;18.08;;;8.85;;
68225;SDS011;55045;49.410;11.030;2022-08-19T14:48:20;26.35;;;11.48;;
68225;SDS011;55045;49.410;11.030;2022-08-19T14:51:29;21.20;;;9.30;;
68225;SDS011;55045;49.410;11.030;2022-08-19T14:54:33;10.63;;;6.45;;
68225;SDS011;55045;49.410;11.030;2022-08-19T14:57:37;2.97;;;2.40;;
68225;SDS011;55045;49.410;11.030;2022-08-19T15:00:41;13.50;;;6.57;;
68225;SDS011;55045;49.410;11.030;2022-08-19T15:03:45;21.13;;;11.00;;
68225;SDS011;55045;49.410;11.030;2022-08-19T15:06:49;16.65;;;8.50;;
68225;SDS011;55045;49.410;11.030;2022-08-19T15:09:52;15.15;;;9.00;;
68225;SDS011;55045;49.410;11.030;2022-08-19T15:12:55;21.73;;;10.32;;
68225;SDS011;55045;49.410;11.030;2022-08-19T15:16:01;13.18;;;7.97;;
68225;SDS011;55045;49.410;11.030;2022-08-19T15:19:04;22.27;;;9.52;;
68225;SDS011;55045;49.410;11.030;2022-08-19T15:22:08;22.58;;;11.55;;
68225;SDS011;55045;49.410;11.030;2022-08-19T15:25:12;15.18;;;7.53;;
68225;SDS011;55045;49.410;11.030;2022-08-19T15:28:17;22.40;;;9.02;;
68225;SDS011;55045;49.410;11.030;2022-08-19T15:34:29;27.05;;;11.30;;
68225;SDS011;55045;49.410;11.030;2022-08-19T15:37:33;15.88;;;8.25;;
68225;SDS011;55045;49.410;11.030;2022-08-19T15:40:38;12.68;;;6.47;;
68225;SDS011;55045;49.410;11.030;2022-08-19T15:43:43;10.85;;;5.50;;
68225;SDS011;55045;49.410;11.030;2022-08-19T15:46:47;15.30;;;7.65;;
68225;SDS011;55045;49.410;11.030;2022-08-19T15:49:52;13.10;;;7.28;;
68225;SDS011;55045;49.410;11.030;2022-08-19T15:53:02;18.85;;;7.28;;
68225;SDS011;55045;49.410;11.030;2022-08-19T15:56:07;14.02;;;7.40;;
68225;SDS011;55045;49.410;11.030;2022-08-19T15:59:12;12.18;;;6.75;;
68225;SDS011;55045;49.410;11.030;2022-08-19T16:02:29;12.33;;;6.43;;
68225;SDS011;55045;49.410;11.030;2022-08-19T16:05:55;12.85;;;6.97;;
68225;SDS011;55045;49.410;11.030;2022-08-19T16:09:17;10.18;;;6.65;;
68225;SDS011;55045;49.410;11.030;2022-08-19T16:12:28;15.65;;;6.70;;
68225;SDS011;55045;49.410;11.030;2022-08-19T16:15:31;11.27;;;6.75;;
68225;SDS011;55045;49.410;11.030;2022-08-19T16:18:35;13.48;;;7.10;;
68225;SDS011;55045;49.410;11.030;2022-08-19T16:21:40;8.02;;;5.00;;
68225;SDS011;55045;49.410;11.030;2022-08-19T16:24:45;11.02;;;5.63;;
68225;SDS011;55045;49.410;11.030;2022-08-19T16:27:48;10.73;;;5.53;;
68225;SDS011;55045;49.410;11.030;2022-08-19T16:31:08;7.25;;;4.93;;
68225;SDS011;55045;49.410;11.030;2022-08-19T16:34:12;9.40;;;5.93;;
68225;SDS011;55045;49.410;11.030;2022-08-19T16:37:17;10.45;;;6.80;;
68225;SDS011;55045;49.410;11.030;2022-08-19T16:40:22;9.73;;;5.88;;
68225;SDS011;55045;49.410;11.030;2022-08-19T16:43:27;13.13;;;7.63;;
68225;SDS011;55045;49.410;11.030;2022-08-19T16:46:32;9.20;;;4.88;;
68225;SDS011;55045;49.410;11.030;2022-08-19T16:49:36;8.15;;;5.50;;
68225;SDS011;55045;49.410;11.030;2022-08-19T16:52:57;10.82;;;6.70;;
68225;SDS011;55045;49.410;11.030;2022-08-19T16:56:01;10.40;;;5.45;;
68225;SDS011;55045;49.410;11.030;2022-08-19T16:59:04;17.48;;;6.63;;
68225;SDS011;55045;49.410;11.030;2022-08-19T17:02:08;7.05;;;4.40;;
68225;SDS011;55045;49.410;11.030;2022-08-19T17:05:11;5.97;;;3.05;;
68225;SDS011;55045;49.410;11.030;2022-08-19T17:08:17;9.18;;;4.90;;
68225;SDS011;55045;49.410;11.030;2022-08-19T17:11:21;12.57;;;6.45;;
68225;SDS011;55045;49.410;11.030;2022-08-19T17:14:26;17.17;;;5.75;;
68225;SDS011;55045;49.410;11.030;2022-08-19T17:17:29;10.10;;;5.28;;
68225;SDS011;55045;49.410;11.030;2022-08-19T17:20:33;11.15;;;6.15;;
68225;SDS011;55045;49.410;11.030;2022-08-19T17:23:38;8.63;;;4.05;;
68225;SDS011;55045;49.410;11.030;2022-08-19T17:26:44;9.80;;;5.70;;
68225;SDS011;55045;49.410;11.030;2022-08-19T17:29:48;14.55;;;4.93;;
68225;SDS011;55045;49.410;11.030;2022-08-19T17:32:51;8.10;;;4.25;;
68225;SDS011;55045;49.410;11.030;2022-08-19T17:35:54;11.30;;;5.03;;
68225;SDS011;55045;49.410;11.030;2022-08-19T17:39:00;12.85;;;6.18;;
68225;SDS011;55045;49.410;11.030;2022-08-19T17:42:05;9.80;;;4.25;;
68225;SDS011;55045;49.410;11.030;2022-08-19T17:45:09;7.15;;;4.20;;
68225;SDS011;55045;49.410;11.030;2022-08-19T17:48:13;7.38;;;4.75;;
68225;SDS011;55045;49.410;11.030;2022-08-19T17:51:18;8.85;;;5.10;;
68225;SDS011;55045;49.410;11.030;2022-08-19T17:54:25;14.75;;;5.03;;
68225;SDS011;55045;49.410;11.030;2022-08-19T17:57:35;6.03;;;3.65;;
68225;SDS011;55045;49.410;11.030;2022-08-19T18:00:42;12.30;;;5.28;;
68225;SDS011;55045;49.410;11.030;2022-08-19T18:03:55;5.80;;;3.60;;
68225;SDS011;55045;49.410;11.030;2022-08-19T18:06:59;10.07;;;4.60;;
68225;SDS011;55045;49.410;11.030;2022-08-19T18:10:07;7.82;;;4.65;;
68225;SDS011;55045;49.410;11.030;2022-08-19T18:13:11;7.80;;;3.70;;
68225;SDS011;55045;49.410;11.030;2022-08-19T18:16:18;9.50;;;4.95;;
68225;SDS011;55045;49.410;11.030;2022-08-19T18:19:23;8.13;;;4.93;;
68225;SDS011;55045;49.410;11.030;2022-08-19T18:22:44;9.32;;;5.45;;