sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
32600;DHT22;19277;51.778;7.912;2023-05-19T00:00:42;20.40;60.40
32600;DHT22;19277;51.778;7.912;2023-05-19T00:03:09;20.40;60.50
32600;DHT22;19277;51.778;7.912;2023-05-19T00:05:38;20.40;60.40
32600;DHT22;19277;51.778;7.912;2023-05-19T00:08:10;20.40;60.50
32600;DHT22;19277;51.778;7.912;2023-05-19T00:10:37;20.50;60.50
32600;DHT22;19277;51.778;7.912;2023-05-19T00:13:03;20.50;60.50
32600;DHT22;19277;51.778;7.912;2023-05-19T00:15:29;20.50;60.60
32600;DHT22;19277;51.778;7.912;2023-05-19T00:17:54;20.50;60.60
32600;DHT22;19277;51.778;7.912;2023-05-19T00:20:21;20.60;60.70
32600;DHT22;19277;51.778;7.912;2023-05-19T00:22:46;20.60;60.70
32600;DHT22;19277;51.778;7.912;2023-05-19T00:25:12;20.60;60.70
32600;DHT22;19277;51.778;7.912;2023-05-19T00:27:38;20.60;60.70
32600;DHT22;19277;51.778;7.912;2023-05-19T00:30:04;20.60;60.70
32600;DHT22;19277;51.778;7.912;2023-05-19T00:32:29;20.70;60.80
32600;DHT22;19277;51.778;7.912;2023-05-19T00:34:55;20.70;60.90
32600;DHT22;19277;51.778;7.912;2023-05-19T00:37:20;20.70;60.90
32600;DHT22;19277;51.778;7.912;2023-05-19T00:39:47;20.70;61.00
32600;DHT22;19277;51.778;7.912;2023-05-19T00:42:13;19.30;52.70
32600;DHT22;19277;51.778;7.912;2023-05-19T00:44:40;17.10;55.60
32600;DHT22;19277;51.778;7.912;2023-05-19T00:47:06;15.30;59.30
32600;DHT22;19277;51.778;7.912;2023-05-19T00:49:32;14.10;63.10
32600;DHT22;19277;51.778;7.912;2023-05-19T00:51:59;13.50;68.60
32600;DHT22;19277;51.778;7.912;2023-05-19T00:54:25;14.20;70.30
32600;DHT22;19277;51.778;7.912;2023-05-19T00:56:52;15.10;69.10
32600;DHT22;19277;51.778;7.912;2023-05-19T00:59:18;16.10;67.40
32600;DHT22;19277;51.778;7.912;2023-05-19T01:01:44;16.80;65.70
32600;DHT22;19277;51.778;7.912;2023-05-19T01:04:19;17.40;64.20
32600;DHT22;19277;51.778;7.912;2023-05-19T01:06:47;18.00;63.20
32600;DHT22;19277;51.778;7.912;2023-05-19T01:09:14;18.50;62.50
32600;DHT22;19277;51.778;7.912;2023-05-19T01:11:40;18.80;61.90
32600;DHT22;19277;51.778;7.912;2023-05-19T01:14:06;19.00;61.50
32600;DHT22;19277;51.778;7.912;2023-05-19T01:16:57;19.20;61.10
32600;DHT22;19277;51.778;7.912;2023-05-19T01:19:55;19.40;61.00
32600;DHT22;19277;51.778;7.912;2023-05-19T01:25:24;19.70;61.00
32600;DHT22;19277;51.778;7.912;2023-05-19T01:30:32;19.90;60.50
32600;DHT22;19277;51.778;7.912;2023-05-19T01:33:02;20.00;60.50
32600;DHT22;19277;51.778;7.912;2023-05-19T01:35:29;20.00;60.50
32600;DHT22;19277;51.778;7.912;2023-05-19T01:37:58;20.10;60.50
32600;DHT22;19277;51.778;7.912;2023-05-19T01:40:24;20.10;60.40
32600;DHT22;19277;51.778;7.912;2023-05-19T01:42:53;20.20;60.50
32600;DHT22;19277;51.778;7.912;2023-05-19T01:45:19;20.20;60.50
32600;DHT22;19277;51.778;7.912;2023-05-19T01:47:49;20.30;60.50
32600;DHT22;19277;51.778;7.912;2023-05-19T01:50:14;20.30;60.50
32600;DHT22;19277;51.778;7.912;2023-05-19T01:52:40;20.30;60.60
32600;DHT22;19277;51.778;7.912;2023-05-19T01:55:06;20.40;60.70
32600;DHT22;19277;51.778;7.912;2023-05-19T02:02:49;20.40;60.60
32600;DHT22;19277;51.778;7.912;2023-05-19T02:08:26;20.50;60.70
32600;DHT22;19277;51.778;7.912;2023-05-19T02:10:59;20.50;60.70
32600;DHT22;19277;51.778;7.912;2023-05-19T02:13:30;20.50;60.70
32600;DHT22;19277;51.778;7.912;2023-05-19T02:16:02;20.60;60.80
32600;DHT22;19277;51.778;7.912;2023-05-19T02:18:29;20.50;60.80
32600;DHT22;19277;51.778;7.912;2023-05-19T02:20:55;20.60;60.90
32600;DHT22;19277;51.778;7.912;2023-05-19T02:23:20;20.60;60.90
32600;DHT22;19277;51.778;7.912;2023-05-19T02:25:46;20.60;60.90
32600;DHT22;19277;51.778;7.912;2023-05-19T02:28:11;20.60;60.90
32600;DHT22;19277;51.778;7.912;2023-05-19T02:30:37;20.60;61.00
32600;DHT22;19277;51.778;7.912;2023-05-19T02:33:02;20.60;61.00
32600;DHT22;19277;51.778;7.912;2023-05-19T02:35:30;20.60;61.00
32600;DHT22;19277;51.778;7.912;2023-05-19T02:37:56;20.60;61.10
32600;DHT22;19277;51.778;7.912;2023-05-19T02:40:22;20.60;61.10
32600;DHT22;19277;51.778;7.912;2023-05-19T02:42:47;20.60;61.30
32600;DHT22;19277;51.778;7.912;2023-05-19T02:45:13;20.70;61.40
32600;DHT22;19277;51.778;7.912;2023-05-19T02:47:39;20.70;61.50
32600;DHT22;19277;51.778;7.912;2023-05-19T02:50:06;20.60;61.30
32600;DHT22;19277;51.778;7.912;2023-05-19T02:52:32;20.70;61.50
32600;DHT22;19277;51.778;7.912;2023-05-19T02:54:57;20.70;61.80
32600;DHT22;19277;51.778;7.912;2023-05-19T02:57:23;20.70;61.60
32600;DHT22;19277;51.778;7.912;2023-05-19T02:59:49;20.70;61.70
32600;DHT22;19277;51.778;7.912;2023-05-19T03:02:15;20.70;61.70
32600;DHT22;19277;51.778;7.912;2023-05-19T03:04:40;20.70;61.70
32600;DHT22;19277;51.778;7.912;2023-05-19T03:07:08;20.70;61.80
32600;DHT22;19277;51.778;7.912;2023-05-19T03:09:38;20.70;61.90
32600;DHT22;19277;51.778;7.912;2023-05-19T03:12:04;20.70;61.90
32600;DHT22;19277;51.778;7.912;2023-05-19T03:14:32;20.70;62.00
32600;DHT22;19277;51.778;7.912;2023-05-19T03:16:58;20.70;62.00
32600;DHT22;19277;51.778;7.912;2023-05-19T03:19:24;20.70;62.00
32600;DHT22;19277;51.778;7.912;2023-05-19T03:21:50;20.70;62.00
32600;DHT22;19277;51.778;7.912;2023-05-19T03:24:16;20.70;62.10
32600;DHT22;19277;51.778;7.912;2023-05-19T03:26:42;20.70;62.00
32600;DHT22;19277;51.778;7.912;2023-05-19T03:29:08;20.70;62.00
32600;DHT22;19277;51.778;7.912;2023-05-19T03:31:33;20.70;62.00
32600;DHT22;19277;51.778;7.912;2023-05-19T03:33:59;20.70;62.10
32600;DHT22;19277;51.778;7.912;2023-05-19T03:36:24;20.80;62.10
32600;DHT22;19277;51.778;7.912;2023-05-19T03:38:56;20.80;62.10
32600;DHT22;19277;51.778;7.912;2023-05-19T03:41:22;20.80;62.20
32600;DHT22;19277;51.778;7.912;2023-05-19T03:43:47;20.80;62.20
32600;DHT22;19277;51.778;7.912;2023-05-19T03:46:13;20.80;62.30
32600;DHT22;19277;51.778;7.912;2023-05-19T03:48:38;20.80;62.30
32600;DHT22;19277;51.778;7.912;2023-05-19T03:51:05;20.80;62.40
32600;DHT22;19277;51.778;7.912;2023-05-19T03:53:31;20.80;62.40
32600;DHT22;19277;51.778;7.912;2023-05-19T03:55:57;20.80;62.50
32600;DHT22;19277;51.778;7.912;2023-05-19T03:58:23;20.80;62.40
32600;DHT22;19277;51.778;7.912;2023-05-19T04:00:49;20.90;62.50
32600;DHT22;19277;51.778;7.912;2023-05-19T04:03:15;20.90;62.40
32600;DHT22;19277;51.778;7.912;2023-05-19T04:05:40;20.90;62.50
32600;DHT22;19277;51.778;7.912;2023-05-19T04:08:06;20.90;62.50
32600;DHT22;19277;51.778;7.912;2023-05-19T04:10:32;21.00;62.50
32600;DHT22;19277;51.778;7.912;2023-05-19T04:12:57;21.00;62.50
32600;DHT22;19277;51.778;7.912;2023-05-19T04:15:23;21.00;62.40
32600;DHT22;19277;51.778;7.912;2023-05-19T04:17:49;21.00;62.40
32600;DHT22;19277;51.778;7.912;2023-05-19T04:20:14;21.10;62.40
32600;DHT22;19277;51.778;7.912;2023-05-19T04:22:40;21.10;62.30
32600;DHT22;19277;51.778;7.912;2023-05-19T04:25:06;21.20;62.10
32600;DHT22;19277;51.778;7.912;2023-05-19T04:27:32;21.20;62.10
32600;DHT22;19277;51.778;7.912;2023-05-19T04:30:01;21.30;62.00
32600;DHT22;19277;51.778;7.912;2023-05-19T04:32:27;21.40;61.90
32600;DHT22;19277;51.778;7.912;2023-05-19T04:34:53;21.50;61.80
32600;DHT22;19277;51.778;7.912;2023-05-19T04:37:19;21.50;61.60
32600;DHT22;19277;51.778;7.912;2023-05-19T04:39:44;21.60;61.40
32600;DHT22;19277;51.778;7.912;2023-05-19T04:42:11;21.70;61.30
32600;DHT22;19277;51.778;7.912;2023-05-19T04:44:38;21.70;61.10
32600;DHT22;19277;51.778;7.912;2023-05-19T04:47:07;21.80;61.00
32600;DHT22;19277;51.778;7.912;2023-05-19T04:49:34;21.80;60.80
32600;DHT22;19277;51.778;7.912;2023-05-19T04:52:08;21.90;60.70
32600;DHT22;19277;51.778;7.912;2023-05-19T04:54:37;22.00;60.60
32600;DHT22;19277;51.778;7.912;2023-05-19T04:57:03;22.00;60.50
32600;DHT22;19277;51.778;7.912;2023-05-19T04:59:29;22.10;60.30
32600;DHT22;19277;51.778;7.912;2023-05-19T05:01:55;22.10;60.20
32600;DHT22;19277;51.778;7.912;2023-05-19T05:04:22;22.20;60.30
32600;DHT22;19277;51.778;7.912;2023-05-19T05:06:48;22.20;60.10
32600;DHT22;19277;51.778;7.912;2023-05-19T05:09:15;22.30;60.00
32600;DHT22;19277;51.778;7.912;2023-05-19T05:11:42;22.40;59.90
32600;DHT22;19277;51.778;7.912;2023-05-19T05:14:07;22.40;59.80
32600;DHT22;19277;51.778;7.912;2023-05-19T05:16:33;22.40;59.70
32600;DHT22;19277;51.778;7.912;2023-05-19T05:19:00;22.50;59.70
32600;DHT22;19277;51.778;7.912;2023-05-19T05:21:27;22.50;59.60
32600;DHT22;19277;51.778;7.912;2023-05-19T05:23:53;22.50;59.50
32600;DHT22;19277;51.778;7.912;2023-05-19T05:26:20;22.60;59.50
32600;DHT22;19277;51.778;7.912;2023-05-19T05:28:48;22.60;59.40
32600;DHT22;19277;51.778;7.912;2023-05-19T05:31:14;22.70;59.40
32600;DHT22;19277;51.778;7.912;2023-05-19T05:33:40;22.70;59.30
32600;DHT22;19277;51.778;7.912;2023-05-19T05:36:06;22.80;59.80
32600;DHT22;19277;51.778;7.912;2023-05-19T05:38:32;22.80;59.20
32600;DHT22;19277;51.778;7.912;2023-05-19T05:40:57;22.80;59.20
32600;DHT22;19277;51.778;7.912;2023-05-19T05:43:23;22.90;59.20
32600;DHT22;19277;51.778;7.912;2023-05-19T05:45:49;22.90;59.20
32600;DHT22;19277;51.778;7.912;2023-05-19T05:48:15;22.90;59.10
32600;DHT22;19277;51.778;7.912;2023-05-19T05:50:42;23.00;59.10
32600;DHT22;19277;51.778;7.912;2023-05-19T05:53:13;23.00;59.00
32600;DHT22;19277;51.778;7.912;2023-05-19T05:55:42;23.00;59.20
32600;DHT22;19277;51.778;7.912;2023-05-19T05:58:07;23.10;59.20
32600;DHT22;19277;51.778;7.912;2023-05-19T06:00:36;23.10;59.00
32600;DHT22;19277;51.778;7.912;2023-05-19T06:03:02;23.10;59.10
32600;DHT22;19277;51.778;7.912;2023-05-19T06:05:28;23.10;59.00
32600;DHT22;19277;51.778;7.912;2023-05-19T06:07:54;23.20;59.00
32600;DHT22;19277;51.778;7.912;2023-05-19T06:10:20;23.20;58.90
32600;DHT22;19277;51.778;7.912;2023-05-19T06:12:45;23.30;58.90
32600;DHT22;19277;51.778;7.912;2023-05-19T06:15:11;23.30;58.90
32600;DHT22;19277;51.778;7.912;2023-05-19T06:17:37;23.40;58.90
32600;DHT22;19277;51.778;7.912;2023-05-19T06:20:03;23.30;58.80
32600;DHT22;19277;51.778;7.912;2023-05-19T06:22:32;23.40;58.90
32600;DHT22;19277;51.778;7.912;2023-05-19T06:24:58;23.40;58.80
32600;DHT22;19277;51.778;7.912;2023-05-19T06:27:24;23.40;58.80
32600;DHT22;19277;51.778;7.912;2023-05-19T06:29:49;23.40;58.70
32600;DHT22;19277;51.778;7.912;2023-05-19T06:32:15;23.50;58.40
32600;DHT22;19277;51.778;7.912;2023-05-19T06:34:41;23.50;58.70
32600;DHT22;19277;51.778;7.912;2023-05-19T06:37:06;23.50;58.80
32600;DHT22;19277;51.778;7.912;2023-05-19T06:39:32;23.50;58.70
32600;DHT22;19277;51.778;7.912;2023-05-19T06:41:57;23.50;58.60
32600;DHT22;19277;51.778;7.912;2023-05-19T06:44:23;23.50;58.60
32600;DHT22;19277;51.778;7.912;2023-05-19T06:46:49;23.50;58.60
32600;DHT22;19277;51.778;7.912;2023-05-19T06:49:14;23.60;58.70
32600;DHT22;19277;51.778;7.912;2023-05-19T06:51:40;23.50;58.70
32600;DHT22;19277;51.778;7.912;2023-05-19T06:54:05;23.50;58.70
32600;DHT22;19277;51.778;7.912;2023-05-19T06:56:31;23.60;58.70
32600;DHT22;19277;51.778;7.912;2023-05-19T06:58:57;23.60;58.70
32600;DHT22;19277;51.778;7.912;2023-05-19T07:01:22;23.60;58.70
32600;DHT22;19277;51.778;7.912;2023-05-19T07:03:48;23.60;58.70
32600;DHT22;19277;51.778;7.912;2023-05-19T07:06:13;23.60;58.70
32600;DHT22;19277;51.778;7.912;2023-05-19T07:08:39;23.60;58.70
32600;DHT22;19277;51.778;7.912;2023-05-19T07:11:04;23.60;58.70
32600;DHT22;19277;51.778;7.912;2023-05-19T07:13:30;23.60;58.70
32600;DHT22;19277;51.778;7.912;2023-05-19T07:15:57;23.60;58.80
32600;DHT22;19277;51.778;7.912;2023-05-19T07:18:22;23.60;58.80
32600;DHT22;19277;51.778;7.912;2023-05-19T07:20:48;23.60;58.80
32600;DHT22;19277;51.778;7.912;2023-05-19T07:23:13;23.60;59.10
32600;DHT22;19277;51.778;7.912;2023-05-19T07:25:39;23.60;59.50
32600;DHT22;19277;51.778;7.912;2023-05-19T07:28:05;23.60;59.30
32600;DHT22;19277;51.778;7.912;2023-05-19T07:30:30;23.60;59.80
32600;DHT22;19277;51.778;7.912;2023-05-19T07:32:56;23.60;59.90
32600;DHT22;19277;51.778;7.912;2023-05-19T07:35:21;23.60;60.50
32600;DHT22;19277;51.778;7.912;2023-05-19T07:37:48;23.60;60.60
32600;DHT22;19277;51.778;7.912;2023-05-19T07:40:13;23.60;59.70
32600;DHT22;19277;51.778;7.912;2023-05-19T07:42:40;23.60;59.70
32600;DHT22;19277;51.778;7.912;2023-05-19T07:45:06;23.60;59.90
32600;DHT22;19277;51.778;7.912;2023-05-19T07:47:32;23.50;59.70
32600;DHT22;19277;51.778;7.912;2023-05-19T07:49:57;23.50;60.10
32600;DHT22;19277;51.778;7.912;2023-05-19T07:52:24;23.40;60.00
32600;DHT22;19277;51.778;7.912;2023-05-19T07:54:50;23.40;60.10
32600;DHT22;19277;51.778;7.912;2023-05-19T07:57:16;23.40;60.30
32600;DHT22;19277;51.778;7.912;2023-05-19T07:59:43;23.40;60.30
32600;DHT22;19277;51.778;7.912;2023-05-19T08:02:09;23.30;60.40
32600;DHT22;19277;51.778;7.912;2023-05-19T08:04:34;23.30;60.30
32600;DHT22;19277;51.778;7.912;2023-05-19T08:07:00;23.30;60.60
32600;DHT22;19277;51.778;7.912;2023-05-19T08:09:25;23.20;60.70
32600;DHT22;19277;51.778;7.912;2023-05-19T08:11:51;23.20;60.90
32600;DHT22;19277;51.778;7.912;2023-05-19T08:14:17;23.20;61.00
32600;DHT22;19277;51.778;7.912;2023-05-19T08:16:43;23.10;60.70
32600;DHT22;19277;51.778;7.912;2023-05-19T08:19:10;23.10;60.90
32600;DHT22;19277;51.778;7.912;2023-05-19T08:21:36;23.00;60.90
32600;DHT22;19277;51.778;7.912;2023-05-19T08:24:01;23.00;61.10
32600;DHT22;19277;51.778;7.912;2023-05-19T08:26:30;23.00;61.00
32600;DHT22;19277;51.778;7.912;2023-05-19T08:28:56;23.00;61.20
32600;DHT22;19277;51.778;7.912;2023-05-19T08:31:21;22.90;61.10
32600;DHT22;19277;51.778;7.912;2023-05-19T08:33:47;22.90;61.40
32600;DHT22;19277;51.778;7.912;2023-05-19T08:36:13;22.90;61.50
32600;DHT22;19277;51.778;7.912;2023-05-19T08:38:38;22.90;61.50
32600;DHT22;19277;51.778;7.912;2023-05-19T08:41:04;22.90;61.80
32600;DHT22;19277;51.778;7.912;2023-05-19T08:43:30;22.90;61.90
32600;DHT22;19277;51.778;7.912;2023-05-19T08:45:58;22.90;61.80
32600;DHT22;19277;51.778;7.912;2023-05-19T08:48:27;22.90;61.90
32600;DHT22;19277;51.778;7.912;2023-05-19T08:53:39;23.00;61.80
32600;DHT22;19277;51.778;7.912;2023-05-19T08:56:11;23.00;61.80
32600;DHT22;19277;51.778;7.912;2023-05-19T08:58:39;23.00;61.80
32600;DHT22;19277;51.778;7.912;2023-05-19T09:01:09;23.00;61.50
32600;DHT22;19277;51.778;7.912;2023-05-19T09:03:35;23.00;61.20
32600;DHT22;19277;51.778;7.912;2023-05-19T09:06:09;23.00;61.20
32600;DHT22;19277;51.778;7.912;2023-05-19T09:08:39;23.00;61.20
32600;DHT22;19277;51.778;7.912;2023-05-19T09:11:05;23.00;61.00
32600;DHT22;19277;51.778;7.912;2023-05-19T09:13:31;23.10;61.00
32600;DHT22;19277;51.778;7.912;2023-05-19T09:15:57;23.10;60.90
32600;DHT22;19277;51.778;7.912;2023-05-19T09:18:25;23.00;60.70
32600;DHT22;19277;51.778;7.912;2023-05-19T09:20:59;23.00;60.70
32600;DHT22;19277;51.778;7.912;2023-05-19T09:23:29;23.10;60.70
32600;DHT22;19277;51.778;7.912;2023-05-19T09:26:01;23.00;60.70
32600;DHT22;19277;51.778;7.912;2023-05-19T09:28:29;23.00;60.60
32600;DHT22;19277;51.778;7.912;2023-05-19T09:31:09;23.00;60.60
32600;DHT22;19277;51.778;7.912;2023-05-19T09:33:36;23.00;60.60
32600;DHT22;19277;51.778;7.912;2023-05-19T09:36:02;23.00;60.60
32600;DHT22;19277;51.778;7.912;2023-05-19T09:38:33;23.00;60.60
32600;DHT22;19277;51.778;7.912;2023-05-19T09:41:00;23.00;60.70
32600;DHT22;19277;51.778;7.912;2023-05-19T09:43:29;22.90;60.70
32600;DHT22;19277;51.778;7.912;2023-05-19T09:46:05;22.90;60.70
32600;DHT22;19277;51.778;7.912;2023-05-19T09:48:32;22.90;60.80
32600;DHT22;19277;51.778;7.912;2023-05-19T09:51:00;22.90;60.80
32600;DHT22;19277;51.778;7.912;2023-05-19T09:53:26;22.90;60.80
32600;DHT22;19277;51.778;7.912;2023-05-19T09:55:57;22.90;60.80
32600;DHT22;19277;51.778;7.912;2023-05-19T09:58:23;22.90;60.80
32600;DHT22;19277;51.778;7.912;2023-05-19T10:00:49;22.80;60.70
32600;DHT22;19277;51.778;7.912;2023-05-19T10:03:15;22.90;60.70
32600;DHT22;19277;51.778;7.912;2023-05-19T10:05:43;22.90;60.80
32600;DHT22;19277;51.778;7.912;2023-05-19T10:08:11;22.90;60.70
32600;DHT22;19277;51.778;7.912;2023-05-19T10:10:37;22.90;60.70
32600;DHT22;19277;51.778;7.912;2023-05-19T10:13:04;22.90;60.70
32600;DHT22;19277;51.778;7.912;2023-05-19T10:15:30;22.90;60.60
32600;DHT22;19277;51.778;7.912;2023-05-19T10:17:56;22.90;60.50
32600;DHT22;19277;51.778;7.912;2023-05-19T10:20:21;22.90;60.50
32600;DHT22;19277;51.778;7.912;2023-05-19T10:22:47;22.90;60.50
32600;DHT22;19277;51.778;7.912;2023-05-19T10:25:17;22.90;60.40
32600;DHT22;19277;51.778;7.912;2023-05-19T10:28:08;22.90;60.50
32600;DHT22;19277;51.778;7.912;2023-05-19T10:30:40;22.90;60.60
32600;DHT22;19277;51.778;7.912;2023-05-19T10:33:09;22.90;60.60
32600;DHT22;19277;51.778;7.912;2023-05-19T10:41:18;23.00;60.40
32600;DHT22;19277;51.778;7.912;2023-05-19T10:46:28;23.00;60.20
32600;DHT22;19277;51.778;7.912;2023-05-19T10:48:54;23.00;60.10
32600;DHT22;19277;51.778;7.912;2023-05-19T10:51:20;23.00;60.10
32600;DHT22;19277;51.778;7.912;2023-05-19T10:53:52;23.00;60.10
32600;DHT22;19277;51.778;7.912;2023-05-19T10:56:32;23.00;60.00
32600;DHT22;19277;51.778;7.912;2023-05-19T10:59:01;23.00;60.10
32600;DHT22;19277;51.778;7.912;2023-05-19T11:01:33;23.00;59.90
32600;DHT22;19277;51.778;7.912;2023-05-19T11:04:06;23.00;59.80
32600;DHT22;19277;51.778;7.912;2023-05-19T11:06:33;23.00;60.00
32600;DHT22;19277;51.778;7.912;2023-05-19T11:09:15;23.00;60.10
32600;DHT22;19277;51.778;7.912;2023-05-19T11:14:18;23.00;60.00
32600;DHT22;19277;51.778;7.912;2023-05-19T11:16:49;23.00;60.20
32600;DHT22;19277;51.778;7.912;2023-05-19T11:19:28;22.90;59.90
32600;DHT22;19277;51.778;7.912;2023-05-19T11:21:55;23.00;60.30
32600;DHT22;19277;51.778;7.912;2023-05-19T11:24:43;23.00;60.20
32600;DHT22;19277;51.778;7.912;2023-05-19T11:29:44;23.00;60.90
32600;DHT22;19277;51.778;7.912;2023-05-19T11:32:10;23.00;60.80
32600;DHT22;19277;51.778;7.912;2023-05-19T11:34:37;23.00;60.70
32600;DHT22;19277;51.778;7.912;2023-05-19T11:37:03;23.10;60.50
32600;DHT22;19277;51.778;7.912;2023-05-19T11:39:31;23.10;60.70
32600;DHT22;19277;51.778;7.912;2023-05-19T11:41:57;23.10;61.00
32600;DHT22;19277;51.778;7.912;2023-05-19T11:44:22;23.00;60.80
32600;DHT22;19277;51.778;7.912;2023-05-19T11:46:48;23.10;61.30
32600;DHT22;19277;51.778;7.912;2023-05-19T11:49:14;23.10;61.00
32600;DHT22;19277;51.778;7.912;2023-05-19T11:51:44;23.10;61.00
32600;DHT22;19277;51.778;7.912;2023-05-19T11:54:10;23.10;60.80
32600;DHT22;19277;51.778;7.912;2023-05-19T11:56:40;23.10;60.70
32600;DHT22;19277;51.778;7.912;2023-05-19T11:59:07;23.10;60.70
32600;DHT22;19277;51.778;7.912;2023-05-19T12:01:33;23.10;61.10
32600;DHT22;19277;51.778;7.912;2023-05-19T12:03:59;23.10;61.10
32600;DHT22;19277;51.778;7.912;2023-05-19T12:06:26;23.10;60.90
32600;DHT22;19277;51.778;7.912;2023-05-19T12:08:54;23.10;61.30
32600;DHT22;19277;51.778;7.912;2023-05-19T12:11:20;23.10;61.50
32600;DHT22;19277;51.778;7.912;2023-05-19T12:13:46;23.10;61.50
32600;DHT22;19277;51.778;7.912;2023-05-19T12:16:12;23.20;61.50
32600;DHT22;19277;51.778;7.912;2023-05-19T12:18:38;23.20;61.70
32600;DHT22;19277;51.778;7.912;2023-05-19T12:21:05;23.10;61.50
32600;DHT22;19277;51.778;7.912;2023-05-19T12:23:31;23.10;61.40
32600;DHT22;19277;51.778;7.912;2023-05-19T12:25:58;23.20;61.40
32600;DHT22;19277;51.778;7.912;2023-05-19T12:28:25;23.10;61.60
32600;DHT22;19277;51.778;7.912;2023-05-19T12:30:53;23.10;61.40
32600;DHT22;19277;51.778;7.912;2023-05-19T12:33:22;23.20;61.80
32600;DHT22;19277;51.778;7.912;2023-05-19T12:35:49;23.20;61.80
32600;DHT22;19277;51.778;7.912;2023-05-19T12:38:15;23.20;61.80
32600;DHT22;19277;51.778;7.912;2023-05-19T12:40:41;23.20;61.60
32600;DHT22;19277;51.778;7.912;2023-05-19T12:43:17;23.20;61.90
32600;DHT22;19277;51.778;7.912;2023-05-19T12:45:43;23.20;62.20
32600;DHT22;19277;51.778;7.912;2023-05-19T12:48:13;23.20;62.20
32600;DHT22;19277;51.778;7.912;2023-05-19T12:50:43;23.20;62.10
32600;DHT22;19277;51.778;7.912;2023-05-19T12:53:11;23.20;62.90
32600;DHT22;19277;51.778;7.912;2023-05-19T12:55:41;23.30;63.10
32600;DHT22;19277;51.778;7.912;2023-05-19T12:58:07;23.30;63.00
32600;DHT22;19277;51.778;7.912;2023-05-19T13:00:33;23.30;62.90
32600;DHT22;19277;51.778;7.912;2023-05-19T13:03:05;23.30;63.10
32600;DHT22;19277;51.778;7.912;2023-05-19T13:05:35;23.30;62.80
32600;DHT22;19277;51.778;7.912;2023-05-19T13:08:05;23.30;62.90
32600;DHT22;19277;51.778;7.912;2023-05-19T13:10:32;23.30;61.90
32600;DHT22;19277;51.778;7.912;2023-05-19T13:12:58;23.30;62.70
32600;DHT22;19277;51.778;7.912;2023-05-19T13:15:26;23.30;62.50
32600;DHT22;19277;51.778;7.912;2023-05-19T13:17:52;23.30;62.00
32600;DHT22;19277;51.778;7.912;2023-05-19T13:20:19;23.30;63.10
32600;DHT22;19277;51.778;7.912;2023-05-19T13:22:48;23.30;63.00
32600;DHT22;19277;51.778;7.912;2023-05-19T13:25:14;23.30;62.20
32600;DHT22;19277;51.778;7.912;2023-05-19T13:27:40;23.40;62.70
32600;DHT22;19277;51.778;7.912;2023-05-19T13:30:06;23.40;62.90
32600;DHT22;19277;51.778;7.912;2023-05-19T13:32:32;23.40;63.00
32600;DHT22;19277;51.778;7.912;2023-05-19T13:34:59;23.40;63.40
32600;DHT22;19277;51.778;7.912;2023-05-19T13:37:25;23.40;62.50
32600;DHT22;19277;51.778;7.912;2023-05-19T13:39:52;23.40;63.10
32600;DHT22;19277;51.778;7.912;2023-05-19T13:42:18;23.40;61.50
32600;DHT22;19277;51.778;7.912;2023-05-19T13:44:46;23.40;61.40
32600;DHT22;19277;51.778;7.912;2023-05-19T13:47:12;23.40;61.50
32600;DHT22;19277;51.778;7.912;2023-05-19T13:49:38;23.50;61.10
32600;DHT22;19277;51.778;7.912;2023-05-19T13:52:04;23.50;60.00
32600;DHT22;19277;51.778;7.912;2023-05-19T13:54:31;23.50;61.10
32600;DHT22;19277;51.778;7.912;2023-05-19T13:56:58;23.50;60.80
32600;DHT22;19277;51.778;7.912;2023-05-19T13:59:26;23.50;61.70
32600;DHT22;19277;51.778;7.912;2023-05-19T14:01:52;23.50;62.20
32600;DHT22;19277;51.778;7.912;2023-05-19T14:04:18;23.50;60.70
32600;DHT22;19277;51.778;7.912;2023-05-19T14:06:44;23.50;61.10
32600;DHT22;19277;51.778;7.912;2023-05-19T14:09:11;23.40;61.50
32600;DHT22;19277;51.778;7.912;2023-05-19T14:11:36;23.50;61.20
32600;DHT22;19277;51.778;7.912;2023-05-19T14:14:02;23.50;62.30
32600;DHT22;19277;51.778;7.912;2023-05-19T14:16:28;23.50;61.80
32600;DHT22;19277;51.778;7.912;2023-05-19T14:18:54;23.40;62.20
32600;DHT22;19277;51.778;7.912;2023-05-19T14:21:20;23.50;62.50
32600;DHT22;19277;51.778;7.912;2023-05-19T14:23:45;23.50;62.10
32600;DHT22;19277;51.778;7.912;2023-05-19T14:26:11;23.50;61.90
32600;DHT22;19277;51.778;7.912;2023-05-19T14:28:37;23.60;61.20
32600;DHT22;19277;51.778;7.912;2023-05-19T14:31:03;23.60;62.00
32600;DHT22;19277;51.778;7.912;2023-05-19T14:33:29;23.60;61.40
32600;DHT22;19277;51.778;7.912;2023-05-19T14:35:54;23.60;61.20
32600;DHT22;19277;51.778;7.912;2023-05-19T14:38:24;23.60;60.10
32600;DHT22;19277;51.778;7.912;2023-05-19T14:40:50;23.60;62.00
32600;DHT22;19277;51.778;7.912;2023-05-19T14:43:16;23.60;62.00
32600;DHT22;19277;51.778;7.912;2023-05-19T14:45:41;23.60;61.60
32600;DHT22;19277;51.778;7.912;2023-05-19T14:48:07;23.60;59.50
32600;DHT22;19277;51.778;7.912;2023-05-19T14:50:34;23.70;62.00
32600;DHT22;19277;51.778;7.912;2023-05-19T14:53:00;23.70;60.50
32600;DHT22;19277;51.778;7.912;2023-05-19T14:55:26;23.70;61.20
32600;DHT22;19277;51.778;7.912;2023-05-19T14:57:51;23.70;61.60
32600;DHT22;19277;51.778;7.912;2023-05-19T15:00:17;23.70;62.60
32600;DHT22;19277;51.778;7.912;2023-05-19T15:02:43;23.70;62.40
32600;DHT22;19277;51.778;7.912;2023-05-19T15:05:09;23.70;62.30
32600;DHT22;19277;51.778;7.912;2023-05-19T15:07:36;23.70;62.50
32600;DHT22;19277;51.778;7.912;2023-05-19T15:10:02;23.60;61.90
32600;DHT22;19277;51.778;7.912;2023-05-19T15:12:28;23.60;60.50
32600;DHT22;19277;51.778;7.912;2023-05-19T15:14:54;23.00;50.70
32600;DHT22;19277;51.778;7.912;2023-05-19T15:17:19;22.20;50.40
32600;DHT22;19277;51.778;7.912;2023-05-19T15:19:45;21.80;50.30
32600;DHT22;19277;51.778;7.912;2023-05-19T15:22:11;21.60;51.60
32600;DHT22;19277;51.778;7.912;2023-05-19T15:24:36;21.50;51.40
32600;DHT22;19277;51.778;7.912;2023-05-19T15:27:02;21.40;51.00
32600;DHT22;19277;51.778;7.912;2023-05-19T15:29:27;21.20;50.50
32600;DHT22;19277;51.778;7.912;2023-05-19T15:31:53;21.10;50.10
32600;DHT22;19277;51.778;7.912;2023-05-19T15:34:19;20.90;51.40
32600;DHT22;19277;51.778;7.912;2023-05-19T15:36:45;20.70;52.80
32600;DHT22;19277;51.778;7.912;2023-05-19T15:39:11;20.70;51.20
32600;DHT22;19277;51.778;7.912;2023-05-19T15:41:37;20.60;52.40
32600;DHT22;19277;51.778;7.912;2023-05-19T15:44:02;20.60;52.80
32600;DHT22;19277;51.778;7.912;2023-05-19T15:46:28;20.70;53.00
32600;DHT22;19277;51.778;7.912;2023-05-19T15:48:54;20.70;51.60
32600;DHT22;19277;51.778;7.912;2023-05-19T15:51:20;20.80;51.90
32600;DHT22;19277;51.778;7.912;2023-05-19T15:53:45;21.00;50.60
32600;DHT22;19277;51.778;7.912;2023-05-19T15:56:11;21.00;51.10
32600;DHT22;19277;51.778;7.912;2023-05-19T15:58:38;20.90;50.70