sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
80421;SDS011;69763;50.182;9.144;2024-02-21T00:00:04;9.45;;;4.45;;
80421;SDS011;69763;50.182;9.144;2024-02-21T00:02:30;15.50;;;4.45;;
80421;SDS011;69763;50.182;9.144;2024-02-21T00:04:56;15.52;;;4.00;;
80421;SDS011;69763;50.182;9.144;2024-02-21T00:07:21;8.55;;;4.57;;
80421;SDS011;69763;50.182;9.144;2024-02-21T00:09:46;17.55;;;4.05;;
80421;SDS011;69763;50.182;9.144;2024-02-21T00:12:12;18.80;;;4.25;;
80421;SDS011;69763;50.182;9.144;2024-02-21T00:14:37;16.15;;;4.38;;
80421;SDS011;69763;50.182;9.144;2024-02-21T00:17:04;9.35;;;4.03;;
80421;SDS011;69763;50.182;9.144;2024-02-21T00:19:29;12.73;;;4.30;;
80421;SDS011;69763;50.182;9.144;2024-02-21T00:21:54;17.52;;;4.25;;
80421;SDS011;69763;50.182;9.144;2024-02-21T00:24:20;11.77;;;3.95;;
80421;SDS011;69763;50.182;9.144;2024-02-21T00:26:45;10.70;;;3.58;;
80421;SDS011;69763;50.182;9.144;2024-02-21T00:29:11;15.70;;;4.32;;
80421;SDS011;69763;50.182;9.144;2024-02-21T00:31:36;17.35;;;4.55;;
80421;SDS011;69763;50.182;9.144;2024-02-21T00:34:03;12.95;;;4.68;;
80421;SDS011;69763;50.182;9.144;2024-02-21T00:36:28;8.32;;;4.65;;
80421;SDS011;69763;50.182;9.144;2024-02-21T00:38:54;13.38;;;4.15;;
80421;SDS011;69763;50.182;9.144;2024-02-21T00:41:19;9.35;;;4.35;;
80421;SDS011;69763;50.182;9.144;2024-02-21T00:43:44;17.65;;;4.75;;
80421;SDS011;69763;50.182;9.144;2024-02-21T00:46:10;13.50;;;4.38;;
80421;SDS011;69763;50.182;9.144;2024-02-21T00:48:35;16.95;;;5.00;;
80421;SDS011;69763;50.182;9.144;2024-02-21T00:51:02;23.67;;;5.22;;
80421;SDS011;69763;50.182;9.144;2024-02-21T00:53:28;7.80;;;4.32;;
80421;SDS011;69763;50.182;9.144;2024-02-21T00:55:53;13.93;;;4.45;;
80421;SDS011;69763;50.182;9.144;2024-02-21T00:58:18;10.55;;;4.35;;
80421;SDS011;69763;50.182;9.144;2024-02-21T01:00:44;11.93;;;4.35;;
80421;SDS011;69763;50.182;9.144;2024-02-21T01:03:09;11.60;;;4.22;;
80421;SDS011;69763;50.182;9.144;2024-02-21T01:05:34;17.17;;;4.80;;
80421;SDS011;69763;50.182;9.144;2024-02-21T01:08:01;13.50;;;4.57;;
80421;SDS011;69763;50.182;9.144;2024-02-21T01:10:27;19.80;;;5.15;;
80421;SDS011;69763;50.182;9.144;2024-02-21T01:12:52;11.73;;;5.00;;
80421;SDS011;69763;50.182;9.144;2024-02-21T01:15:17;19.33;;;5.60;;
80421;SDS011;69763;50.182;9.144;2024-02-21T01:17:43;14.27;;;4.07;;
80421;SDS011;69763;50.182;9.144;2024-02-21T01:20:08;19.98;;;5.03;;
80421;SDS011;69763;50.182;9.144;2024-02-21T01:22:34;13.48;;;4.45;;
80421;SDS011;69763;50.182;9.144;2024-02-21T01:25:01;18.02;;;5.28;;
80421;SDS011;69763;50.182;9.144;2024-02-21T01:27:26;15.43;;;4.55;;
80421;SDS011;69763;50.182;9.144;2024-02-21T01:29:52;11.85;;;4.53;;
80421;SDS011;69763;50.182;9.144;2024-02-21T01:32:17;17.52;;;5.32;;
80421;SDS011;69763;50.182;9.144;2024-02-21T01:34:42;17.08;;;4.88;;
80421;SDS011;69763;50.182;9.144;2024-02-21T01:37:08;9.98;;;4.55;;
80421;SDS011;69763;50.182;9.144;2024-02-21T01:39:33;13.07;;;4.60;;
80421;SDS011;69763;50.182;9.144;2024-02-21T01:42:00;16.88;;;5.20;;
80421;SDS011;69763;50.182;9.144;2024-02-21T01:46:51;10.90;;;4.93;;
80421;SDS011;69763;50.182;9.144;2024-02-21T01:49:17;11.18;;;5.13;;
80421;SDS011;69763;50.182;9.144;2024-02-21T01:51:42;15.50;;;5.72;;
80421;SDS011;69763;50.182;9.144;2024-02-21T01:54:08;9.30;;;4.50;;
80421;SDS011;69763;50.182;9.144;2024-02-21T01:56:35;13.50;;;6.03;;
80421;SDS011;69763;50.182;9.144;2024-02-21T01:59:02;12.20;;;5.07;;
80421;SDS011;69763;50.182;9.144;2024-02-21T02:03:53;15.75;;;5.30;;
80421;SDS011;69763;50.182;9.144;2024-02-21T02:06:20;20.23;;;7.68;;
80421;SDS011;69763;50.182;9.144;2024-02-21T02:08:45;14.68;;;5.40;;
80421;SDS011;69763;50.182;9.144;2024-02-21T02:11:13;12.52;;;5.00;;
80421;SDS011;69763;50.182;9.144;2024-02-21T02:13:38;13.13;;;5.68;;
80421;SDS011;69763;50.182;9.144;2024-02-21T02:16:05;16.15;;;5.88;;
80421;SDS011;69763;50.182;9.144;2024-02-21T02:18:31;12.90;;;5.53;;
80421;SDS011;69763;50.182;9.144;2024-02-21T02:20:56;14.13;;;5.45;;
80421;SDS011;69763;50.182;9.144;2024-02-21T02:23:24;22.40;;;6.32;;
80421;SDS011;69763;50.182;9.144;2024-02-21T02:25:50;14.75;;;5.63;;
80421;SDS011;69763;50.182;9.144;2024-02-21T02:28:15;16.10;;;5.70;;
80421;SDS011;69763;50.182;9.144;2024-02-21T02:30:41;17.33;;;6.35;;
80421;SDS011;69763;50.182;9.144;2024-02-21T02:33:06;10.45;;;5.80;;
80421;SDS011;69763;50.182;9.144;2024-02-21T02:35:32;15.13;;;6.18;;
80421;SDS011;69763;50.182;9.144;2024-02-21T02:37:58;28.65;;;7.63;;
80421;SDS011;69763;50.182;9.144;2024-02-21T02:40:25;12.32;;;6.05;;
80421;SDS011;69763;50.182;9.144;2024-02-21T02:42:50;17.25;;;6.88;;
80421;SDS011;69763;50.182;9.144;2024-02-21T02:45:16;20.08;;;6.47;;
80421;SDS011;69763;50.182;9.144;2024-02-21T02:47:41;17.60;;;7.07;;
80421;SDS011;69763;50.182;9.144;2024-02-21T02:50:07;20.20;;;6.70;;
80421;SDS011;69763;50.182;9.144;2024-02-21T02:52:33;22.05;;;7.05;;
80421;SDS011;69763;50.182;9.144;2024-02-21T02:54:58;19.52;;;6.63;;
80421;SDS011;69763;50.182;9.144;2024-02-21T02:57:25;19.90;;;7.18;;
80421;SDS011;69763;50.182;9.144;2024-02-21T02:59:51;22.48;;;7.22;;
80421;SDS011;69763;50.182;9.144;2024-02-21T03:02:16;21.60;;;6.35;;
80421;SDS011;69763;50.182;9.144;2024-02-21T03:04:42;17.60;;;6.28;;
80421;SDS011;69763;50.182;9.144;2024-02-21T03:07:07;16.98;;;6.88;;
80421;SDS011;69763;50.182;9.144;2024-02-21T03:09:33;16.40;;;6.18;;
80421;SDS011;69763;50.182;9.144;2024-02-21T03:11:58;22.90;;;6.55;;
80421;SDS011;69763;50.182;9.144;2024-02-21T03:14:25;14.60;;;5.95;;
80421;SDS011;69763;50.182;9.144;2024-02-21T03:19:16;10.60;;;5.20;;
80421;SDS011;69763;50.182;9.144;2024-02-21T03:21:41;13.93;;;6.63;;
80421;SDS011;69763;50.182;9.144;2024-02-21T03:24:07;19.73;;;7.40;;
80421;SDS011;69763;50.182;9.144;2024-02-21T03:26:32;15.88;;;6.78;;
80421;SDS011;69763;50.182;9.144;2024-02-21T03:28:57;17.65;;;6.97;;
80421;SDS011;69763;50.182;9.144;2024-02-21T03:31:24;17.80;;;6.23;;
80421;SDS011;69763;50.182;9.144;2024-02-21T03:36:15;15.17;;;5.50;;
80421;SDS011;69763;50.182;9.144;2024-02-21T03:38:40;18.38;;;7.03;;
80421;SDS011;69763;50.182;9.144;2024-02-21T03:41:06;15.40;;;7.18;;
80421;SDS011;69763;50.182;9.144;2024-02-21T03:43:31;15.13;;;6.35;;
80421;SDS011;69763;50.182;9.144;2024-02-21T03:45:56;16.02;;;6.43;;
80421;SDS011;69763;50.182;9.144;2024-02-21T03:48:23;16.52;;;6.88;;
80421;SDS011;69763;50.182;9.144;2024-02-21T03:53:13;15.63;;;5.80;;
80421;SDS011;69763;50.182;9.144;2024-02-21T03:55:39;15.82;;;6.03;;
80421;SDS011;69763;50.182;9.144;2024-02-21T03:58:04;18.15;;;6.05;;
80421;SDS011;69763;50.182;9.144;2024-02-21T04:00:30;13.00;;;5.88;;
80421;SDS011;69763;50.182;9.144;2024-02-21T04:02:55;14.70;;;5.68;;
80421;SDS011;69763;50.182;9.144;2024-02-21T04:05:22;18.38;;;6.78;;
80421;SDS011;69763;50.182;9.144;2024-02-21T04:10:12;13.03;;;5.20;;
80421;SDS011;69763;50.182;9.144;2024-02-21T04:12:38;14.52;;;6.30;;
80421;SDS011;69763;50.182;9.144;2024-02-21T04:15:03;12.40;;;6.22;;
80421;SDS011;69763;50.182;9.144;2024-02-21T04:17:29;15.27;;;6.63;;
80421;SDS011;69763;50.182;9.144;2024-02-21T04:20:01;15.10;;;6.72;;
80421;SDS011;69763;50.182;9.144;2024-02-21T04:22:29;24.45;;;7.35;;
80421;SDS011;69763;50.182;9.144;2024-02-21T04:24:54;17.80;;;5.70;;
80421;SDS011;69763;50.182;9.144;2024-02-21T04:27:20;11.95;;;6.07;;
80421;SDS011;69763;50.182;9.144;2024-02-21T04:29:45;22.55;;;6.78;;
80421;SDS011;69763;50.182;9.144;2024-02-21T04:32:10;23.83;;;7.63;;
80421;SDS011;69763;50.182;9.144;2024-02-21T04:34:36;23.75;;;7.28;;
80421;SDS011;69763;50.182;9.144;2024-02-21T04:37:01;16.90;;;6.50;;
80421;SDS011;69763;50.182;9.144;2024-02-21T04:39:28;15.73;;;6.20;;
80421;SDS011;69763;50.182;9.144;2024-02-21T04:44:18;16.87;;;6.40;;
80421;SDS011;69763;50.182;9.144;2024-02-21T04:46:44;19.25;;;5.70;;
80421;SDS011;69763;50.182;9.144;2024-02-21T04:49:09;16.35;;;5.93;;
80421;SDS011;69763;50.182;9.144;2024-02-21T04:51:34;20.75;;;7.47;;
80421;SDS011;69763;50.182;9.144;2024-02-21T04:54:00;15.00;;;6.97;;
80421;SDS011;69763;50.182;9.144;2024-02-21T04:56:26;17.55;;;6.55;;
80421;SDS011;69763;50.182;9.144;2024-02-21T04:58:52;16.30;;;6.15;;
80421;SDS011;69763;50.182;9.144;2024-02-21T05:01:17;17.17;;;6.47;;
80421;SDS011;69763;50.182;9.144;2024-02-21T05:03:43;17.88;;;6.05;;
80421;SDS011;69763;50.182;9.144;2024-02-21T05:06:08;12.63;;;5.65;;
80421;SDS011;69763;50.182;9.144;2024-02-21T05:08:33;17.33;;;6.63;;
80421;SDS011;69763;50.182;9.144;2024-02-21T05:10:59;17.35;;;5.78;;
80421;SDS011;69763;50.182;9.144;2024-02-21T05:13:25;19.52;;;6.65;;
80421;SDS011;69763;50.182;9.144;2024-02-21T05:18:16;17.37;;;5.67;;
80421;SDS011;69763;50.182;9.144;2024-02-21T05:20:41;10.55;;;5.45;;
80421;SDS011;69763;50.182;9.144;2024-02-21T05:23:07;20.13;;;6.78;;
80421;SDS011;69763;50.182;9.144;2024-02-21T05:25:32;21.02;;;6.65;;
80421;SDS011;69763;50.182;9.144;2024-02-21T05:27:57;14.02;;;6.00;;
80421;SDS011;69763;50.182;9.144;2024-02-21T05:30:24;14.15;;;5.70;;
80421;SDS011;69763;50.182;9.144;2024-02-21T05:35:15;18.27;;;5.67;;
80421;SDS011;69763;50.182;9.144;2024-02-21T05:37:40;18.60;;;6.10;;
80421;SDS011;69763;50.182;9.144;2024-02-21T05:40:06;13.35;;;5.90;;
80421;SDS011;69763;50.182;9.144;2024-02-21T05:42:32;16.23;;;6.43;;
80421;SDS011;69763;50.182;9.144;2024-02-21T05:44:57;12.38;;;5.68;;
80421;SDS011;69763;50.182;9.144;2024-02-21T05:47:24;18.92;;;6.05;;
80421;SDS011;69763;50.182;9.144;2024-02-21T05:49:49;14.80;;;5.95;;
80421;SDS011;69763;50.182;9.144;2024-02-21T05:52:15;11.23;;;5.47;;
80421;SDS011;69763;50.182;9.144;2024-02-21T05:54:40;13.88;;;5.85;;
80421;SDS011;69763;50.182;9.144;2024-02-21T05:57:06;11.70;;;5.25;;
80421;SDS011;69763;50.182;9.144;2024-02-21T05:59:32;17.50;;;6.10;;
80421;SDS011;69763;50.182;9.144;2024-02-21T06:01:57;21.80;;;8.10;;
80421;SDS011;69763;50.182;9.144;2024-02-21T06:04:24;15.23;;;7.30;;
80421;SDS011;69763;50.182;9.144;2024-02-21T06:09:15;17.70;;;6.10;;
80421;SDS011;69763;50.182;9.144;2024-02-21T06:11:40;18.63;;;6.90;;
80421;SDS011;69763;50.182;9.144;2024-02-21T06:14:05;13.88;;;6.63;;
80421;SDS011;69763;50.182;9.144;2024-02-21T06:16:31;16.25;;;7.18;;
80421;SDS011;69763;50.182;9.144;2024-02-21T06:18:56;18.52;;;7.05;;
80421;SDS011;69763;50.182;9.144;2024-02-21T06:21:23;23.20;;;6.97;;
80421;SDS011;69763;50.182;9.144;2024-02-21T06:26:13;18.33;;;6.40;;
80421;SDS011;69763;50.182;9.144;2024-02-21T06:28:39;16.23;;;6.18;;
80421;SDS011;69763;50.182;9.144;2024-02-21T06:31:04;16.77;;;6.22;;
80421;SDS011;69763;50.182;9.144;2024-02-21T06:33:29;15.52;;;6.63;;
80421;SDS011;69763;50.182;9.144;2024-02-21T06:35:55;19.93;;;7.03;;
80421;SDS011;69763;50.182;9.144;2024-02-21T06:38:21;22.65;;;6.28;;
80421;SDS011;69763;50.182;9.144;2024-02-21T06:40:47;19.10;;;6.95;;
80421;SDS011;69763;50.182;9.144;2024-02-21T06:43:12;13.82;;;7.72;;
80421;SDS011;69763;50.182;9.144;2024-02-21T06:45:38;15.02;;;6.20;;
80421;SDS011;69763;50.182;9.144;2024-02-21T06:48:04;22.08;;;6.93;;
80421;SDS011;69763;50.182;9.144;2024-02-21T06:50:29;22.17;;;6.97;;
80421;SDS011;69763;50.182;9.144;2024-02-21T06:52:55;15.38;;;7.20;;
80421;SDS011;69763;50.182;9.144;2024-02-21T06:55:21;19.48;;;7.15;;
80421;SDS011;69763;50.182;9.144;2024-02-21T07:00:12;11.80;;;5.73;;
80421;SDS011;69763;50.182;9.144;2024-02-21T07:02:38;15.15;;;6.18;;
80421;SDS011;69763;50.182;9.144;2024-02-21T07:05:04;14.52;;;6.85;;
80421;SDS011;69763;50.182;9.144;2024-02-21T07:07:30;18.15;;;6.43;;
80421;SDS011;69763;50.182;9.144;2024-02-21T07:09:55;21.77;;;7.03;;
80421;SDS011;69763;50.182;9.144;2024-02-21T07:12:22;13.32;;;6.90;;
80421;SDS011;69763;50.182;9.144;2024-02-21T07:17:12;20.60;;;6.27;;
80421;SDS011;69763;50.182;9.144;2024-02-21T07:19:38;20.50;;;6.97;;
80421;SDS011;69763;50.182;9.144;2024-02-21T07:22:03;13.00;;;5.70;;
80421;SDS011;69763;50.182;9.144;2024-02-21T07:24:29;15.45;;;6.20;;
80421;SDS011;69763;50.182;9.144;2024-02-21T07:26:54;15.77;;;6.68;;
80421;SDS011;69763;50.182;9.144;2024-02-21T07:29:21;10.43;;;5.38;;
80421;SDS011;69763;50.182;9.144;2024-02-21T07:34:11;14.50;;;5.30;;
80421;SDS011;69763;50.182;9.144;2024-02-21T07:36:37;15.48;;;7.57;;
80421;SDS011;69763;50.182;9.144;2024-02-21T07:39:02;20.75;;;6.05;;
80421;SDS011;69763;50.182;9.144;2024-02-21T07:41:27;22.98;;;6.47;;
80421;SDS011;69763;50.182;9.144;2024-02-21T07:43:53;18.58;;;6.15;;
80421;SDS011;69763;50.182;9.144;2024-02-21T07:46:20;14.23;;;5.03;;
80421;SDS011;69763;50.182;9.144;2024-02-21T07:51:10;9.07;;;4.20;;
80421;SDS011;69763;50.182;9.144;2024-02-21T07:53:36;17.10;;;5.10;;
80421;SDS011;69763;50.182;9.144;2024-02-21T07:56:01;12.13;;;5.53;;
80421;SDS011;69763;50.182;9.144;2024-02-21T07:58:26;13.95;;;6.55;;
80421;SDS011;69763;50.182;9.144;2024-02-21T08:00:52;12.70;;;5.25;;
80421;SDS011;69763;50.182;9.144;2024-02-21T08:03:18;10.45;;;4.55;;
80421;SDS011;69763;50.182;9.144;2024-02-21T08:08:09;11.53;;;4.53;;
80421;SDS011;69763;50.182;9.144;2024-02-21T08:10:34;12.77;;;4.75;;
80421;SDS011;69763;50.182;9.144;2024-02-21T08:13:00;9.45;;;5.53;;
80421;SDS011;69763;50.182;9.144;2024-02-21T08:15:25;11.43;;;4.13;;
80421;SDS011;69763;50.182;9.144;2024-02-21T08:17:50;12.75;;;5.20;;
80421;SDS011;69763;50.182;9.144;2024-02-21T08:20:17;12.43;;;5.53;;
80421;SDS011;69763;50.182;9.144;2024-02-21T08:25:08;10.10;;;4.90;;
80421;SDS011;69763;50.182;9.144;2024-02-21T08:27:33;8.45;;;4.13;;
80421;SDS011;69763;50.182;9.144;2024-02-21T08:29:58;9.40;;;4.53;;
80421;SDS011;69763;50.182;9.144;2024-02-21T08:32:24;10.80;;;4.38;;
80421;SDS011;69763;50.182;9.144;2024-02-21T08:34:49;9.45;;;4.18;;
80421;SDS011;69763;50.182;9.144;2024-02-21T08:37:16;8.50;;;4.68;;
80421;SDS011;69763;50.182;9.144;2024-02-21T08:39:41;10.27;;;4.38;;
80421;SDS011;69763;50.182;9.144;2024-02-21T08:42:06;15.10;;;4.88;;
80421;SDS011;69763;50.182;9.144;2024-02-21T08:44:32;15.52;;;4.15;;
80421;SDS011;69763;50.182;9.144;2024-02-21T08:46:57;7.18;;;4.05;;
80421;SDS011;69763;50.182;9.144;2024-02-21T08:49:23;9.82;;;4.00;;
80421;SDS011;69763;50.182;9.144;2024-02-21T08:51:48;13.07;;;4.25;;
80421;SDS011;69763;50.182;9.144;2024-02-21T08:54:15;7.32;;;4.70;;
80421;SDS011;69763;50.182;9.144;2024-02-21T08:56:40;10.77;;;4.25;;
80421;SDS011;69763;50.182;9.144;2024-02-21T08:59:05;10.95;;;4.43;;
80421;SDS011;69763;50.182;9.144;2024-02-21T09:01:31;9.20;;;4.53;;
80421;SDS011;69763;50.182;9.144;2024-02-21T09:03:56;10.60;;;3.85;;
80421;SDS011;69763;50.182;9.144;2024-02-21T09:06:21;10.75;;;4.45;;
80421;SDS011;69763;50.182;9.144;2024-02-21T09:08:47;12.05;;;4.63;;
80421;SDS011;69763;50.182;9.144;2024-02-21T09:11:14;11.52;;;5.22;;
80421;SDS011;69763;50.182;9.144;2024-02-21T09:13:39;14.85;;;4.70;;
80421;SDS011;69763;50.182;9.144;2024-02-21T09:16:05;11.40;;;4.03;;
80421;SDS011;69763;50.182;9.144;2024-02-21T09:18:30;10.00;;;3.83;;
80421;SDS011;69763;50.182;9.144;2024-02-21T09:20:56;9.68;;;3.70;;
80421;SDS011;69763;50.182;9.144;2024-02-21T09:23:23;10.65;;;4.30;;
80421;SDS011;69763;50.182;9.144;2024-02-21T09:25:49;13.57;;;5.13;;
80421;SDS011;69763;50.182;9.144;2024-02-21T09:28:15;11.25;;;4.43;;
80421;SDS011;69763;50.182;9.144;2024-02-21T09:30:42;12.30;;;4.88;;
80421;SDS011;69763;50.182;9.144;2024-02-21T09:33:07;11.32;;;4.10;;
80421;SDS011;69763;50.182;9.144;2024-02-21T09:35:32;7.28;;;4.43;;
80421;SDS011;69763;50.182;9.144;2024-02-21T09:37:58;10.95;;;4.25;;
80421;SDS011;69763;50.182;9.144;2024-02-21T09:40:23;11.70;;;3.60;;
80421;SDS011;69763;50.182;9.144;2024-02-21T09:42:49;14.18;;;4.60;;
80421;SDS011;69763;50.182;9.144;2024-02-21T09:45:25;9.55;;;3.85;;
80421;SDS011;69763;50.182;9.144;2024-02-21T09:50:24;5.20;;;3.10;;
80421;SDS011;69763;50.182;9.144;2024-02-21T09:52:49;9.00;;;3.97;;
80421;SDS011;69763;50.182;9.144;2024-02-21T09:55:17;11.65;;;3.90;;
80421;SDS011;69763;50.182;9.144;2024-02-21T09:57:43;9.00;;;3.97;;
80421;SDS011;69763;50.182;9.144;2024-02-21T10:00:09;9.00;;;3.40;;
80421;SDS011;69763;50.182;9.144;2024-02-21T10:02:37;12.27;;;3.78;;
80421;SDS011;69763;50.182;9.144;2024-02-21T10:05:04;9.80;;;3.70;;
80421;SDS011;69763;50.182;9.144;2024-02-21T10:07:29;5.82;;;3.40;;
80421;SDS011;69763;50.182;9.144;2024-02-21T10:10:00;10.82;;;4.15;;
80421;SDS011;69763;50.182;9.144;2024-02-21T10:12:25;12.55;;;3.80;;
80421;SDS011;69763;50.182;9.144;2024-02-21T10:14:59;7.05;;;3.58;;
80421;SDS011;69763;50.182;9.144;2024-02-21T10:17:25;8.05;;;2.95;;
80421;SDS011;69763;50.182;9.144;2024-02-21T10:19:51;7.80;;;3.15;;
80421;SDS011;69763;50.182;9.144;2024-02-21T10:22:17;5.07;;;2.80;;
80421;SDS011;69763;50.182;9.144;2024-02-21T10:24:43;7.32;;;2.85;;
80421;SDS011;69763;50.182;9.144;2024-02-21T10:27:08;9.13;;;3.42;;
80421;SDS011;69763;50.182;9.144;2024-02-21T10:29:35;8.73;;;3.63;;
80421;SDS011;69763;50.182;9.144;2024-02-21T10:32:06;11.75;;;3.20;;
80421;SDS011;69763;50.182;9.144;2024-02-21T10:34:32;6.18;;;4.05;;
80421;SDS011;69763;50.182;9.144;2024-02-21T10:37:01;10.93;;;3.10;;
80421;SDS011;69763;50.182;9.144;2024-02-21T10:39:26;11.70;;;3.58;;
80421;SDS011;69763;50.182;9.144;2024-02-21T10:41:52;6.95;;;3.30;;
80421;SDS011;69763;50.182;9.144;2024-02-21T10:46:44;6.15;;;2.97;;
80421;SDS011;69763;50.182;9.144;2024-02-21T10:49:12;7.63;;;3.25;;
80421;SDS011;69763;50.182;9.144;2024-02-21T10:51:43;10.07;;;3.40;;
80421;SDS011;69763;50.182;9.144;2024-02-21T10:54:16;15.30;;;4.03;;
80421;SDS011;69763;50.182;9.144;2024-02-21T10:59:22;5.20;;;3.15;;
80421;SDS011;69763;50.182;9.144;2024-02-21T11:01:48;10.70;;;3.22;;
80421;SDS011;69763;50.182;9.144;2024-02-21T11:04:13;7.25;;;3.47;;
80421;SDS011;69763;50.182;9.144;2024-02-21T11:06:40;7.00;;;3.05;;
80421;SDS011;69763;50.182;9.144;2024-02-21T11:09:06;6.32;;;3.17;;
80421;SDS011;69763;50.182;9.144;2024-02-21T11:11:34;11.93;;;4.00;;
80421;SDS011;69763;50.182;9.144;2024-02-21T11:14:04;9.95;;;3.38;;
80421;SDS011;69763;50.182;9.144;2024-02-21T11:16:34;7.70;;;3.25;;
80421;SDS011;69763;50.182;9.144;2024-02-21T11:19:04;11.27;;;3.25;;
80421;SDS011;69763;50.182;9.144;2024-02-21T11:21:32;16.13;;;3.50;;
80421;SDS011;69763;50.182;9.144;2024-02-21T11:23:58;11.18;;;3.60;;
80421;SDS011;69763;50.182;9.144;2024-02-21T11:26:23;8.07;;;3.05;;
80421;SDS011;69763;50.182;9.144;2024-02-21T11:28:58;8.05;;;3.15;;
80421;SDS011;69763;50.182;9.144;2024-02-21T11:31:24;9.55;;;3.03;;
80421;SDS011;69763;50.182;9.144;2024-02-21T11:33:49;10.85;;;3.13;;
80421;SDS011;69763;50.182;9.144;2024-02-21T11:36:22;10.63;;;3.42;;
80421;SDS011;69763;50.182;9.144;2024-02-21T11:38:49;11.15;;;4.07;;
80421;SDS011;69763;50.182;9.144;2024-02-21T11:41:14;8.73;;;3.28;;
80421;SDS011;69763;50.182;9.144;2024-02-21T11:43:39;15.38;;;4.22;;
80421;SDS011;69763;50.182;9.144;2024-02-21T11:46:06;8.35;;;3.38;;
80421;SDS011;69763;50.182;9.144;2024-02-21T11:48:31;11.82;;;3.92;;
80421;SDS011;69763;50.182;9.144;2024-02-21T11:50:57;9.68;;;3.55;;
80421;SDS011;69763;50.182;9.144;2024-02-21T11:53:22;9.52;;;3.03;;
80421;SDS011;69763;50.182;9.144;2024-02-21T11:55:49;7.95;;;3.35;;
80421;SDS011;69763;50.182;9.144;2024-02-21T11:58:14;6.72;;;2.88;;
80421;SDS011;69763;50.182;9.144;2024-02-21T12:00:40;12.25;;;3.50;;
80421;SDS011;69763;50.182;9.144;2024-02-21T12:03:07;8.85;;;3.20;;
80421;SDS011;69763;50.182;9.144;2024-02-21T12:05:33;6.57;;;2.88;;
80421;SDS011;69763;50.182;9.144;2024-02-21T12:07:58;9.73;;;3.15;;
80421;SDS011;69763;50.182;9.144;2024-02-21T12:10:25;8.88;;;3.28;;
80421;SDS011;69763;50.182;9.144;2024-02-21T12:15:16;14.07;;;3.20;;
80421;SDS011;69763;50.182;9.144;2024-02-21T12:17:43;11.07;;;2.78;;
80421;SDS011;69763;50.182;9.144;2024-02-21T12:20:10;11.65;;;3.72;;
80421;SDS011;69763;50.182;9.144;2024-02-21T12:22:36;11.65;;;3.22;;
80421;SDS011;69763;50.182;9.144;2024-02-21T12:25:02;7.43;;;3.17;;
80421;SDS011;69763;50.182;9.144;2024-02-21T12:27:28;9.30;;;3.30;;
80421;SDS011;69763;50.182;9.144;2024-02-21T12:29:53;14.52;;;3.40;;
80421;SDS011;69763;50.182;9.144;2024-02-21T12:32:19;9.50;;;2.95;;
80421;SDS011;69763;50.182;9.144;2024-02-21T12:34:44;9.90;;;2.92;;
80421;SDS011;69763;50.182;9.144;2024-02-21T12:37:11;6.30;;;2.92;;
80421;SDS011;69763;50.182;9.144;2024-02-21T12:39:37;10.70;;;3.33;;
80421;SDS011;69763;50.182;9.144;2024-02-21T12:42:02;9.13;;;3.60;;
80421;SDS011;69763;50.182;9.144;2024-02-21T12:44:28;9.25;;;3.13;;
80421;SDS011;69763;50.182;9.144;2024-02-21T12:46:53;8.60;;;3.45;;
80421;SDS011;69763;50.182;9.144;2024-02-21T12:49:19;10.07;;;3.15;;
80421;SDS011;69763;50.182;9.144;2024-02-21T12:51:44;6.68;;;2.70;;
80421;SDS011;69763;50.182;9.144;2024-02-21T12:54:11;7.50;;;3.10;;
80421;SDS011;69763;50.182;9.144;2024-02-21T12:56:36;7.30;;;3.20;;
80421;SDS011;69763;50.182;9.144;2024-02-21T12:59:02;7.47;;;3.47;;
80421;SDS011;69763;50.182;9.144;2024-02-21T13:01:27;10.65;;;3.38;;
80421;SDS011;69763;50.182;9.144;2024-02-21T13:03:52;5.15;;;3.17;;
80421;SDS011;69763;50.182;9.144;2024-02-21T13:06:18;8.75;;;3.30;;
80421;SDS011;69763;50.182;9.144;2024-02-21T13:08:43;8.60;;;3.33;;
80421;SDS011;69763;50.182;9.144;2024-02-21T13:11:10;7.53;;;3.78;;
80421;SDS011;69763;50.182;9.144;2024-02-21T13:13:35;8.23;;;3.10;;
80421;SDS011;69763;50.182;9.144;2024-02-21T13:16:01;9.70;;;3.33;;
80421;SDS011;69763;50.182;9.144;2024-02-21T13:18:26;7.68;;;3.17;;
80421;SDS011;69763;50.182;9.144;2024-02-21T13:20:52;6.95;;;2.92;;
80421;SDS011;69763;50.182;9.144;2024-02-21T13:23:17;9.82;;;3.67;;
80421;SDS011;69763;50.182;9.144;2024-02-21T13:25:43;11.85;;;3.63;;
80421;SDS011;69763;50.182;9.144;2024-02-21T13:28:09;11.80;;;3.58;;
80421;SDS011;69763;50.182;9.144;2024-02-21T13:30:35;11.38;;;3.47;;
80421;SDS011;69763;50.182;9.144;2024-02-21T13:33:00;6.80;;;3.28;;
80421;SDS011;69763;50.182;9.144;2024-02-21T13:35:26;7.10;;;3.17;;
80421;SDS011;69763;50.182;9.144;2024-02-21T13:37:51;10.35;;;3.42;;
80421;SDS011;69763;50.182;9.144;2024-02-21T13:40:16;8.68;;;4.00;;
80421;SDS011;69763;50.182;9.144;2024-02-21T13:42:42;9.02;;;3.17;;
80421;SDS011;69763;50.182;9.144;2024-02-21T13:45:09;6.90;;;2.90;;
80421;SDS011;69763;50.182;9.144;2024-02-21T13:47:34;12.02;;;3.30;;
80421;SDS011;69763;50.182;9.144;2024-02-21T13:50:00;9.77;;;3.40;;
80421;SDS011;69763;50.182;9.144;2024-02-21T13:52:25;6.50;;;3.58;;
80421;SDS011;69763;50.182;9.144;2024-02-21T13:54:51;12.18;;;2.83;;
80421;SDS011;69763;50.182;9.144;2024-02-21T13:57:16;6.47;;;3.35;;
80421;SDS011;69763;50.182;9.144;2024-02-21T13:59:42;7.68;;;3.08;;
80421;SDS011;69763;50.182;9.144;2024-02-21T14:02:08;7.15;;;3.15;;
80421;SDS011;69763;50.182;9.144;2024-02-21T14:04:34;12.02;;;3.50;;
80421;SDS011;69763;50.182;9.144;2024-02-21T14:06:59;7.75;;;2.90;;
80421;SDS011;69763;50.182;9.144;2024-02-21T14:09:24;10.18;;;3.47;;
80421;SDS011;69763;50.182;9.144;2024-02-21T14:11:50;7.78;;;3.08;;
80421;SDS011;69763;50.182;9.144;2024-02-21T14:14:15;12.00;;;3.70;;
80421;SDS011;69763;50.182;9.144;2024-02-21T14:16:40;7.45;;;3.17;;
80421;SDS011;69763;50.182;9.144;2024-02-21T14:19:07;11.02;;;3.03;;
80421;SDS011;69763;50.182;9.144;2024-02-21T14:21:33;8.00;;;2.75;;
80421;SDS011;69763;50.182;9.144;2024-02-21T14:23:58;9.07;;;3.43;;
80421;SDS011;69763;50.182;9.144;2024-02-21T14:26:23;8.30;;;3.10;;
80421;SDS011;69763;50.182;9.144;2024-02-21T14:28:49;10.30;;;3.17;;
80421;SDS011;69763;50.182;9.144;2024-02-21T14:31:14;10.38;;;3.67;;
80421;SDS011;69763;50.182;9.144;2024-02-21T14:33:40;8.52;;;3.00;;
80421;SDS011;69763;50.182;9.144;2024-02-21T14:36:07;11.30;;;2.88;;
80421;SDS011;69763;50.182;9.144;2024-02-21T14:38:32;5.75;;;2.55;;
80421;SDS011;69763;50.182;9.144;2024-02-21T14:40:57;14.57;;;2.75;;
80421;SDS011;69763;50.182;9.144;2024-02-21T14:43:23;10.82;;;3.03;;
80421;SDS011;69763;50.182;9.144;2024-02-21T14:45:48;8.45;;;2.53;;
80421;SDS011;69763;50.182;9.144;2024-02-21T14:48:14;7.45;;;2.60;;
80421;SDS011;69763;50.182;9.144;2024-02-21T14:50:40;7.85;;;2.35;;
80421;SDS011;69763;50.182;9.144;2024-02-21T14:53:07;10.13;;;3.13;;
80421;SDS011;69763;50.182;9.144;2024-02-21T14:55:33;10.35;;;2.70;;
80421;SDS011;69763;50.182;9.144;2024-02-21T14:57:58;5.22;;;2.40;;
80421;SDS011;69763;50.182;9.144;2024-02-21T15:00:24;6.72;;;2.65;;
80421;SDS011;69763;50.182;9.144;2024-02-21T15:02:49;11.93;;;2.67;;
80421;SDS011;69763;50.182;9.144;2024-02-21T15:05:14;9.27;;;2.33;;
80421;SDS011;69763;50.182;9.144;2024-02-21T15:07:40;8.50;;;2.58;;
80421;SDS011;69763;50.182;9.144;2024-02-21T15:10:07;9.27;;;2.40;;
80421;SDS011;69763;50.182;9.144;2024-02-21T15:12:32;4.95;;;2.58;;
80421;SDS011;69763;50.182;9.144;2024-02-21T15:14:57;5.95;;;2.45;;
80421;SDS011;69763;50.182;9.144;2024-02-21T15:17:23;8.00;;;2.30;;
80421;SDS011;69763;50.182;9.144;2024-02-21T15:19:48;6.78;;;2.58;;