sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10110;SDS011;5095;49.796;9.934;2023-02-01T00:00:51;3.73;;;2.93;;
10110;SDS011;5095;49.796;9.934;2023-02-01T00:03:17;4.00;;;3.17;;
10110;SDS011;5095;49.796;9.934;2023-02-01T00:05:43;5.87;;;3.20;;
10110;SDS011;5095;49.796;9.934;2023-02-01T00:08:09;4.97;;;3.10;;
10110;SDS011;5095;49.796;9.934;2023-02-01T00:10:35;4.17;;;2.93;;
10110;SDS011;5095;49.796;9.934;2023-02-01T00:13:01;3.57;;;2.90;;
10110;SDS011;5095;49.796;9.934;2023-02-01T00:15:27;5.27;;;3.33;;
10110;SDS011;5095;49.796;9.934;2023-02-01T00:17:54;3.83;;;3.10;;
10110;SDS011;5095;49.796;9.934;2023-02-01T00:20:20;3.40;;;3.10;;
10110;SDS011;5095;49.796;9.934;2023-02-01T00:22:46;4.40;;;3.17;;
10110;SDS011;5095;49.796;9.934;2023-02-01T00:25:12;3.13;;;2.57;;
10110;SDS011;5095;49.796;9.934;2023-02-01T00:27:38;3.20;;;2.73;;
10110;SDS011;5095;49.796;9.934;2023-02-01T00:30:04;2.97;;;2.50;;
10110;SDS011;5095;49.796;9.934;2023-02-01T00:32:30;3.17;;;2.53;;
10110;SDS011;5095;49.796;9.934;2023-02-01T00:34:56;3.40;;;2.67;;
10110;SDS011;5095;49.796;9.934;2023-02-01T00:37:22;5.13;;;3.10;;
10110;SDS011;5095;49.796;9.934;2023-02-01T00:39:48;4.63;;;3.00;;
10110;SDS011;5095;49.796;9.934;2023-02-01T00:42:15;3.73;;;2.93;;
10110;SDS011;5095;49.796;9.934;2023-02-01T00:44:41;4.07;;;3.13;;
10110;SDS011;5095;49.796;9.934;2023-02-01T00:47:07;4.27;;;3.00;;
10110;SDS011;5095;49.796;9.934;2023-02-01T00:49:33;3.63;;;3.00;;
10110;SDS011;5095;49.796;9.934;2023-02-01T00:51:59;3.53;;;2.80;;
10110;SDS011;5095;49.796;9.934;2023-02-01T00:54:25;3.60;;;3.27;;
10110;SDS011;5095;49.796;9.934;2023-02-01T00:56:51;3.23;;;2.80;;
10110;SDS011;5095;49.796;9.934;2023-02-01T00:59:17;3.33;;;2.83;;
10110;SDS011;5095;49.796;9.934;2023-02-01T01:01:43;3.70;;;2.80;;
10110;SDS011;5095;49.796;9.934;2023-02-01T01:04:09;3.13;;;2.50;;
10110;SDS011;5095;49.796;9.934;2023-02-01T01:06:35;4.33;;;2.40;;
10110;SDS011;5095;49.796;9.934;2023-02-01T01:09:02;3.27;;;2.50;;
10110;SDS011;5095;49.796;9.934;2023-02-01T01:11:29;3.10;;;2.63;;
10110;SDS011;5095;49.796;9.934;2023-02-01T01:13:56;4.40;;;2.60;;
10110;SDS011;5095;49.796;9.934;2023-02-01T01:16:23;5.13;;;3.10;;
10110;SDS011;5095;49.796;9.934;2023-02-01T01:18:51;3.77;;;2.57;;
10110;SDS011;5095;49.796;9.934;2023-02-01T01:21:17;4.43;;;2.70;;
10110;SDS011;5095;49.796;9.934;2023-02-01T01:23:44;4.10;;;2.73;;
10110;SDS011;5095;49.796;9.934;2023-02-01T01:26:20;4.23;;;2.70;;
10110;SDS011;5095;49.796;9.934;2023-02-01T01:28:47;5.30;;;3.00;;
10110;SDS011;5095;49.796;9.934;2023-02-01T01:31:15;4.53;;;2.90;;
10110;SDS011;5095;49.796;9.934;2023-02-01T01:33:41;3.30;;;2.77;;
10110;SDS011;5095;49.796;9.934;2023-02-01T01:36:09;4.47;;;2.87;;
10110;SDS011;5095;49.796;9.934;2023-02-01T01:38:36;3.23;;;2.80;;
10110;SDS011;5095;49.796;9.934;2023-02-01T01:41:02;3.27;;;2.90;;
10110;SDS011;5095;49.796;9.934;2023-02-01T01:43:46;4.33;;;2.80;;
10110;SDS011;5095;49.796;9.934;2023-02-01T01:46:15;3.53;;;2.63;;
10110;SDS011;5095;49.796;9.934;2023-02-01T01:48:41;3.67;;;2.70;;
10110;SDS011;5095;49.796;9.934;2023-02-01T01:51:08;3.70;;;2.60;;
10110;SDS011;5095;49.796;9.934;2023-02-01T01:53:42;4.10;;;2.77;;
10110;SDS011;5095;49.796;9.934;2023-02-01T01:56:09;4.80;;;2.70;;
10110;SDS011;5095;49.796;9.934;2023-02-01T01:58:35;4.93;;;2.43;;
10110;SDS011;5095;49.796;9.934;2023-02-01T02:01:02;3.50;;;2.30;;
10110;SDS011;5095;49.796;9.934;2023-02-01T02:03:35;2.40;;;2.20;;
10110;SDS011;5095;49.796;9.934;2023-02-01T02:06:03;3.13;;;2.50;;
10110;SDS011;5095;49.796;9.934;2023-02-01T02:08:32;2.80;;;2.00;;
10110;SDS011;5095;49.796;9.934;2023-02-01T02:10:58;3.83;;;2.20;;
10110;SDS011;5095;49.796;9.934;2023-02-01T02:13:25;2.30;;;2.10;;
10110;SDS011;5095;49.796;9.934;2023-02-01T02:24:16;1.90;;;1.77;;
10110;SDS011;5095;49.796;9.934;2023-02-01T02:32:23;3.77;;;2.20;;
10110;SDS011;5095;49.796;9.934;2023-02-01T02:34:56;2.53;;;2.20;;
10110;SDS011;5095;49.796;9.934;2023-02-01T02:40:06;2.40;;;2.10;;
10110;SDS011;5095;49.796;9.934;2023-02-01T02:45:23;5.57;;;2.27;;
10110;SDS011;5095;49.796;9.934;2023-02-01T02:51:07;3.47;;;2.33;;
10110;SDS011;5095;49.796;9.934;2023-02-01T02:56:37;3.80;;;2.50;;
10110;SDS011;5095;49.796;9.934;2023-02-01T02:59:22;3.33;;;2.43;;
10110;SDS011;5095;49.796;9.934;2023-02-01T03:02:09;3.90;;;2.90;;
10110;SDS011;5095;49.796;9.934;2023-02-01T03:04:54;3.10;;;2.80;;
10110;SDS011;5095;49.796;9.934;2023-02-01T03:10:09;3.10;;;2.80;;
10110;SDS011;5095;49.796;9.934;2023-02-01T03:12:36;5.67;;;3.30;;
10110;SDS011;5095;49.796;9.934;2023-02-01T03:15:32;6.97;;;3.17;;
10110;SDS011;5095;49.796;9.934;2023-02-01T03:18:01;4.83;;;3.10;;
10110;SDS011;5095;49.796;9.934;2023-02-01T03:20:28;5.07;;;3.00;;
10110;SDS011;5095;49.796;9.934;2023-02-01T03:22:55;3.93;;;3.27;;
10110;SDS011;5095;49.796;9.934;2023-02-01T03:25:24;4.73;;;3.40;;
10110;SDS011;5095;49.796;9.934;2023-02-01T03:28:01;4.20;;;3.00;;
10110;SDS011;5095;49.796;9.934;2023-02-01T03:30:31;5.17;;;2.80;;
10110;SDS011;5095;49.796;9.934;2023-02-01T03:33:00;3.97;;;3.23;;
10110;SDS011;5095;49.796;9.934;2023-02-01T03:37:56;3.60;;;3.20;;
10110;SDS011;5095;49.796;9.934;2023-02-01T03:40:26;3.20;;;2.73;;
10110;SDS011;5095;49.796;9.934;2023-02-01T03:42:54;4.07;;;3.27;;
10110;SDS011;5095;49.796;9.934;2023-02-01T03:45:31;2.93;;;2.70;;
10110;SDS011;5095;49.796;9.934;2023-02-01T03:48:00;2.87;;;2.50;;
10110;SDS011;5095;49.796;9.934;2023-02-01T03:50:28;3.37;;;2.77;;
10110;SDS011;5095;49.796;9.934;2023-02-01T03:52:56;5.70;;;2.90;;
10110;SDS011;5095;49.796;9.934;2023-02-01T03:55:24;4.20;;;2.70;;
10110;SDS011;5095;49.796;9.934;2023-02-01T03:58:03;4.27;;;2.80;;
10110;SDS011;5095;49.796;9.934;2023-02-01T04:00:30;4.70;;;3.00;;
10110;SDS011;5095;49.796;9.934;2023-02-01T04:02:56;3.30;;;2.80;;
10110;SDS011;5095;49.796;9.934;2023-02-01T04:05:23;2.87;;;2.47;;
10110;SDS011;5095;49.796;9.934;2023-02-01T04:07:49;2.63;;;2.40;;
10110;SDS011;5095;49.796;9.934;2023-02-01T04:10:15;3.10;;;2.20;;
10110;SDS011;5095;49.796;9.934;2023-02-01T04:12:41;4.30;;;2.63;;
10110;SDS011;5095;49.796;9.934;2023-02-01T04:15:07;3.23;;;1.90;;
10110;SDS011;5095;49.796;9.934;2023-02-01T04:17:33;4.47;;;2.20;;
10110;SDS011;5095;49.796;9.934;2023-02-01T04:19:59;4.20;;;2.17;;
10110;SDS011;5095;49.796;9.934;2023-02-01T04:22:26;4.67;;;2.00;;
10110;SDS011;5095;49.796;9.934;2023-02-01T04:24:52;3.07;;;1.83;;
10110;SDS011;5095;49.796;9.934;2023-02-01T04:27:18;3.53;;;1.93;;
10110;SDS011;5095;49.796;9.934;2023-02-01T04:29:44;6.17;;;2.20;;
10110;SDS011;5095;49.796;9.934;2023-02-01T04:32:14;6.43;;;1.97;;
10110;SDS011;5095;49.796;9.934;2023-02-01T04:34:41;7.47;;;2.30;;
10110;SDS011;5095;49.796;9.934;2023-02-01T04:37:07;5.27;;;2.17;;
10110;SDS011;5095;49.796;9.934;2023-02-01T04:39:33;5.87;;;2.07;;
10110;SDS011;5095;49.796;9.934;2023-02-01T04:41:59;5.53;;;2.20;;
10110;SDS011;5095;49.796;9.934;2023-02-01T04:44:25;7.70;;;2.17;;
10110;SDS011;5095;49.796;9.934;2023-02-01T04:46:51;8.60;;;2.10;;
10110;SDS011;5095;49.796;9.934;2023-02-01T04:49:17;5.70;;;2.17;;
10110;SDS011;5095;49.796;9.934;2023-02-01T04:51:43;6.30;;;2.10;;
10110;SDS011;5095;49.796;9.934;2023-02-01T04:54:09;6.73;;;1.97;;
10110;SDS011;5095;49.796;9.934;2023-02-01T04:56:36;6.77;;;2.47;;
10110;SDS011;5095;49.796;9.934;2023-02-01T04:59:03;6.13;;;2.13;;
10110;SDS011;5095;49.796;9.934;2023-02-01T05:01:29;4.37;;;2.37;;
10110;SDS011;5095;49.796;9.934;2023-02-01T05:03:55;8.03;;;2.40;;
10110;SDS011;5095;49.796;9.934;2023-02-01T05:06:21;12.47;;;2.40;;
10110;SDS011;5095;49.796;9.934;2023-02-01T05:08:47;7.57;;;2.53;;
10110;SDS011;5095;49.796;9.934;2023-02-01T05:11:14;8.60;;;1.80;;
10110;SDS011;5095;49.796;9.934;2023-02-01T05:13:59;3.57;;;1.73;;
10110;SDS011;5095;49.796;9.934;2023-02-01T05:16:25;5.67;;;2.20;;
10110;SDS011;5095;49.796;9.934;2023-02-01T05:18:51;3.60;;;1.97;;
10110;SDS011;5095;49.796;9.934;2023-02-01T05:21:17;5.03;;;1.40;;
10110;SDS011;5095;49.796;9.934;2023-02-01T05:23:43;2.93;;;1.47;;
10110;SDS011;5095;49.796;9.934;2023-02-01T05:26:28;2.83;;;0.90;;
10110;SDS011;5095;49.796;9.934;2023-02-01T05:28:54;4.47;;;1.33;;
10110;SDS011;5095;49.796;9.934;2023-02-01T05:31:20;3.93;;;2.03;;
10110;SDS011;5095;49.796;9.934;2023-02-01T05:33:47;3.50;;;1.20;;
10110;SDS011;5095;49.796;9.934;2023-02-01T05:36:13;2.50;;;1.23;;
10110;SDS011;5095;49.796;9.934;2023-02-01T05:38:39;1.83;;;1.20;;
10110;SDS011;5095;49.796;9.934;2023-02-01T05:41:05;1.90;;;1.20;;
10110;SDS011;5095;49.796;9.934;2023-02-01T05:43:31;1.23;;;1.10;;
10110;SDS011;5095;49.796;9.934;2023-02-01T05:45:57;2.17;;;1.30;;
10110;SDS011;5095;49.796;9.934;2023-02-01T05:48:23;1.00;;;1.00;;
10110;SDS011;5095;49.796;9.934;2023-02-01T05:50:49;2.00;;;1.00;;
10110;SDS011;5095;49.796;9.934;2023-02-01T05:53:15;1.40;;;1.30;;
10110;SDS011;5095;49.796;9.934;2023-02-01T05:55:41;1.90;;;1.20;;
10110;SDS011;5095;49.796;9.934;2023-02-01T05:58:07;2.93;;;1.20;;
10110;SDS011;5095;49.796;9.934;2023-02-01T06:00:33;1.87;;;1.30;;
10110;SDS011;5095;49.796;9.934;2023-02-01T06:02:59;1.70;;;1.20;;
10110;SDS011;5095;49.796;9.934;2023-02-01T06:05:26;3.23;;;1.60;;
10110;SDS011;5095;49.796;9.934;2023-02-01T06:07:52;2.93;;;1.30;;
10110;SDS011;5095;49.796;9.934;2023-02-01T06:10:19;2.17;;;1.50;;
10110;SDS011;5095;49.796;9.934;2023-02-01T06:12:45;3.83;;;1.67;;
10110;SDS011;5095;49.796;9.934;2023-02-01T06:15:12;3.93;;;1.63;;
10110;SDS011;5095;49.796;9.934;2023-02-01T06:17:38;3.47;;;1.70;;
10110;SDS011;5095;49.796;9.934;2023-02-01T06:20:06;2.37;;;1.73;;
10110;SDS011;5095;49.796;9.934;2023-02-01T06:22:32;2.53;;;2.10;;
10110;SDS011;5095;49.796;9.934;2023-02-01T06:25:00;1.60;;;1.50;;
10110;SDS011;5095;49.796;9.934;2023-02-01T06:27:26;4.00;;;2.10;;
10110;SDS011;5095;49.796;9.934;2023-02-01T06:29:53;3.17;;;1.73;;
10110;SDS011;5095;49.796;9.934;2023-02-01T06:32:20;2.97;;;1.93;;
10110;SDS011;5095;49.796;9.934;2023-02-01T06:34:46;3.63;;;2.00;;
10110;SDS011;5095;49.796;9.934;2023-02-01T06:37:12;5.40;;;1.87;;
10110;SDS011;5095;49.796;9.934;2023-02-01T06:39:38;5.60;;;2.13;;
10110;SDS011;5095;49.796;9.934;2023-02-01T06:42:04;6.43;;;2.30;;
10110;SDS011;5095;49.796;9.934;2023-02-01T06:44:30;5.73;;;2.13;;
10110;SDS011;5095;49.796;9.934;2023-02-01T06:46:56;4.63;;;2.37;;
10110;SDS011;5095;49.796;9.934;2023-02-01T06:49:22;5.80;;;2.30;;
10110;SDS011;5095;49.796;9.934;2023-02-01T06:51:48;6.30;;;2.50;;
10110;SDS011;5095;49.796;9.934;2023-02-01T06:54:14;5.17;;;2.20;;
10110;SDS011;5095;49.796;9.934;2023-02-01T06:56:40;4.27;;;2.27;;
10110;SDS011;5095;49.796;9.934;2023-02-01T06:59:06;11.07;;;8.13;;
10110;SDS011;5095;49.796;9.934;2023-02-01T07:01:33;4.17;;;2.40;;
10110;SDS011;5095;49.796;9.934;2023-02-01T07:03:59;4.03;;;2.20;;
10110;SDS011;5095;49.796;9.934;2023-02-01T07:06:25;6.57;;;2.60;;
10110;SDS011;5095;49.796;9.934;2023-02-01T07:08:51;5.00;;;2.43;;
10110;SDS011;5095;49.796;9.934;2023-02-01T07:11:20;6.47;;;2.43;;
10110;SDS011;5095;49.796;9.934;2023-02-01T07:13:46;6.27;;;2.00;;
10110;SDS011;5095;49.796;9.934;2023-02-01T07:16:14;5.03;;;2.43;;
10110;SDS011;5095;49.796;9.934;2023-02-01T07:18:40;6.93;;;2.50;;
10110;SDS011;5095;49.796;9.934;2023-02-01T07:21:06;7.37;;;2.47;;
10110;SDS011;5095;49.796;9.934;2023-02-01T07:23:33;6.10;;;2.50;;
10110;SDS011;5095;49.796;9.934;2023-02-01T07:26:00;7.93;;;2.90;;
10110;SDS011;5095;49.796;9.934;2023-02-01T07:28:27;8.73;;;2.53;;
10110;SDS011;5095;49.796;9.934;2023-02-01T07:30:54;6.93;;;2.63;;
10110;SDS011;5095;49.796;9.934;2023-02-01T07:33:20;10.37;;;2.70;;
10110;SDS011;5095;49.796;9.934;2023-02-01T07:35:47;7.10;;;2.67;;
10110;SDS011;5095;49.796;9.934;2023-02-01T07:38:14;13.70;;;7.93;;
10110;SDS011;5095;49.796;9.934;2023-02-01T07:40:40;9.57;;;3.90;;
10110;SDS011;5095;49.796;9.934;2023-02-01T07:43:06;8.53;;;2.53;;
10110;SDS011;5095;49.796;9.934;2023-02-01T07:45:33;10.03;;;3.17;;
10110;SDS011;5095;49.796;9.934;2023-02-01T07:47:59;6.43;;;2.80;;
10110;SDS011;5095;49.796;9.934;2023-02-01T07:50:25;6.77;;;3.27;;
10110;SDS011;5095;49.796;9.934;2023-02-01T07:52:51;10.43;;;2.90;;
10110;SDS011;5095;49.796;9.934;2023-02-01T07:55:18;6.23;;;2.73;;
10110;SDS011;5095;49.796;9.934;2023-02-01T07:57:44;6.17;;;2.77;;
10110;SDS011;5095;49.796;9.934;2023-02-01T08:00:10;7.27;;;3.00;;
10110;SDS011;5095;49.796;9.934;2023-02-01T08:02:57;10.73;;;3.55;;
10110;SDS011;5095;49.796;9.934;2023-02-01T08:05:23;4.03;;;2.43;;
10110;SDS011;5095;49.796;9.934;2023-02-01T08:07:50;7.27;;;2.47;;
10110;SDS011;5095;49.796;9.934;2023-02-01T08:10:17;5.50;;;2.53;;
10110;SDS011;5095;49.796;9.934;2023-02-01T08:12:43;4.93;;;2.47;;
10110;SDS011;5095;49.796;9.934;2023-02-01T08:15:13;9.70;;;2.60;;
10110;SDS011;5095;49.796;9.934;2023-02-01T08:17:39;7.67;;;2.77;;
10110;SDS011;5095;49.796;9.934;2023-02-01T08:20:05;6.83;;;2.37;;
10110;SDS011;5095;49.796;9.934;2023-02-01T08:22:32;7.37;;;3.00;;
10110;SDS011;5095;49.796;9.934;2023-02-01T08:24:58;5.13;;;2.33;;
10110;SDS011;5095;49.796;9.934;2023-02-01T08:27:26;8.70;;;2.87;;
10110;SDS011;5095;49.796;9.934;2023-02-01T08:29:52;8.17;;;2.73;;
10110;SDS011;5095;49.796;9.934;2023-02-01T08:32:19;7.97;;;2.53;;
10110;SDS011;5095;49.796;9.934;2023-02-01T08:34:45;6.57;;;2.53;;
10110;SDS011;5095;49.796;9.934;2023-02-01T08:37:11;3.93;;;2.40;;
10110;SDS011;5095;49.796;9.934;2023-02-01T08:39:37;7.00;;;2.60;;
10110;SDS011;5095;49.796;9.934;2023-02-01T08:42:03;5.20;;;2.77;;
10110;SDS011;5095;49.796;9.934;2023-02-01T08:44:47;6.40;;;2.50;;
10110;SDS011;5095;49.796;9.934;2023-02-01T08:47:13;11.10;;;3.60;;
10110;SDS011;5095;49.796;9.934;2023-02-01T08:49:39;5.23;;;2.30;;
10110;SDS011;5095;49.796;9.934;2023-02-01T08:52:05;7.57;;;2.50;;
10110;SDS011;5095;49.796;9.934;2023-02-01T08:54:32;6.93;;;2.67;;
10110;SDS011;5095;49.796;9.934;2023-02-01T08:56:57;7.67;;;2.47;;
10110;SDS011;5095;49.796;9.934;2023-02-01T08:59:23;7.43;;;2.57;;
10110;SDS011;5095;49.796;9.934;2023-02-01T09:01:49;9.17;;;2.63;;
10110;SDS011;5095;49.796;9.934;2023-02-01T09:04:15;8.67;;;2.57;;
10110;SDS011;5095;49.796;9.934;2023-02-01T09:06:41;9.03;;;2.33;;
10110;SDS011;5095;49.796;9.934;2023-02-01T09:09:07;8.93;;;2.90;;
10110;SDS011;5095;49.796;9.934;2023-02-01T09:11:33;8.20;;;2.40;;
10110;SDS011;5095;49.796;9.934;2023-02-01T09:13:59;5.50;;;2.30;;
10110;SDS011;5095;49.796;9.934;2023-02-01T09:16:28;8.55;;;2.65;;
10110;SDS011;5095;49.796;9.934;2023-02-01T09:18:54;6.60;;;2.40;;
10110;SDS011;5095;49.796;9.934;2023-02-01T09:21:20;8.20;;;2.70;;
10110;SDS011;5095;49.796;9.934;2023-02-01T09:23:46;8.15;;;3.17;;
10110;SDS011;5095;49.796;9.934;2023-02-01T09:26:13;5.33;;;2.50;;
10110;SDS011;5095;49.796;9.934;2023-02-01T09:28:39;6.00;;;2.77;;
10110;SDS011;5095;49.796;9.934;2023-02-01T09:31:05;8.25;;;3.13;;
10110;SDS011;5095;49.796;9.934;2023-02-01T09:33:32;8.90;;;2.87;;
10110;SDS011;5095;49.796;9.934;2023-02-01T09:35:58;6.83;;;2.63;;
10110;SDS011;5095;49.796;9.934;2023-02-01T09:38:25;7.90;;;2.93;;
10110;SDS011;5095;49.796;9.934;2023-02-01T09:40:52;7.13;;;2.83;;
10110;SDS011;5095;49.796;9.934;2023-02-01T09:43:21;7.17;;;2.67;;
10110;SDS011;5095;49.796;9.934;2023-02-01T09:48:36;8.17;;;3.13;;
10110;SDS011;5095;49.796;9.934;2023-02-01T09:51:06;7.70;;;2.83;;
10110;SDS011;5095;49.796;9.934;2023-02-01T09:53:37;6.93;;;2.57;;
10110;SDS011;5095;49.796;9.934;2023-02-01T09:56:05;10.73;;;3.10;;
10110;SDS011;5095;49.796;9.934;2023-02-01T09:58:36;9.07;;;2.90;;
10110;SDS011;5095;49.796;9.934;2023-02-01T10:01:04;8.47;;;2.50;;
10110;SDS011;5095;49.796;9.934;2023-02-01T10:03:37;9.70;;;4.07;;
10110;SDS011;5095;49.796;9.934;2023-02-01T10:06:10;9.97;;;2.90;;
10110;SDS011;5095;49.796;9.934;2023-02-01T10:21:41;5.87;;;2.60;;
10110;SDS011;5095;49.796;9.934;2023-02-01T10:27:02;8.80;;;2.87;;
10110;SDS011;5095;49.796;9.934;2023-02-01T10:29:35;9.17;;;2.83;;
10110;SDS011;5095;49.796;9.934;2023-02-01T10:32:02;6.93;;;2.97;;
10110;SDS011;5095;49.796;9.934;2023-02-01T10:34:30;10.17;;;2.77;;
10110;SDS011;5095;49.796;9.934;2023-02-01T10:36:59;8.33;;;2.43;;
10110;SDS011;5095;49.796;9.934;2023-02-01T10:39:26;9.20;;;2.77;;
10110;SDS011;5095;49.796;9.934;2023-02-01T10:41:52;6.90;;;2.80;;
10110;SDS011;5095;49.796;9.934;2023-02-01T10:44:20;9.33;;;3.20;;
10110;SDS011;5095;49.796;9.934;2023-02-01T10:46:48;8.20;;;2.60;;
10110;SDS011;5095;49.796;9.934;2023-02-01T10:49:18;9.67;;;2.83;;
10110;SDS011;5095;49.796;9.934;2023-02-01T10:51:57;10.90;;;5.17;;
10110;SDS011;5095;49.796;9.934;2023-02-01T10:54:34;7.77;;;2.70;;
10110;SDS011;5095;49.796;9.934;2023-02-01T10:57:02;11.00;;;2.50;;
10110;SDS011;5095;49.796;9.934;2023-02-01T10:59:28;7.83;;;2.70;;
10110;SDS011;5095;49.796;9.934;2023-02-01T11:01:59;5.70;;;2.80;;
10110;SDS011;5095;49.796;9.934;2023-02-01T11:04:26;10.57;;;3.10;;
10110;SDS011;5095;49.796;9.934;2023-02-01T11:07:03;10.23;;;2.97;;
10110;SDS011;5095;49.796;9.934;2023-02-01T11:09:32;11.87;;;3.10;;
10110;SDS011;5095;49.796;9.934;2023-02-01T11:12:00;7.97;;;2.78;;
10110;SDS011;5095;49.796;9.934;2023-02-01T11:14:39;9.10;;;2.70;;
10110;SDS011;5095;49.796;9.934;2023-02-01T11:17:16;8.43;;;2.87;;
10110;SDS011;5095;49.796;9.934;2023-02-01T11:19:44;8.97;;;2.83;;
10110;SDS011;5095;49.796;9.934;2023-02-01T11:22:10;8.60;;;2.77;;
10110;SDS011;5095;49.796;9.934;2023-02-01T11:24:37;10.00;;;3.53;;
10110;SDS011;5095;49.796;9.934;2023-02-01T11:27:05;6.97;;;2.60;;
10110;SDS011;5095;49.796;9.934;2023-02-01T11:29:42;10.30;;;2.57;;
10110;SDS011;5095;49.796;9.934;2023-02-01T11:32:09;11.03;;;3.37;;
10110;SDS011;5095;49.796;9.934;2023-02-01T11:37:01;10.17;;;2.80;;
10110;SDS011;5095;49.796;9.934;2023-02-01T11:39:31;7.87;;;2.33;;
10110;SDS011;5095;49.796;9.934;2023-02-01T11:42:05;6.73;;;1.93;;
10110;SDS011;5095;49.796;9.934;2023-02-01T11:44:39;7.57;;;2.47;;
10110;SDS011;5095;49.796;9.934;2023-02-01T11:49:47;7.70;;;2.27;;
10110;SDS011;5095;49.796;9.934;2023-02-01T11:52:36;7.80;;;2.10;;
10110;SDS011;5095;49.796;9.934;2023-02-01T11:58:20;8.27;;;2.17;;
10110;SDS011;5095;49.796;9.934;2023-02-01T12:00:56;6.53;;;2.13;;
10110;SDS011;5095;49.796;9.934;2023-02-01T12:18:56;5.50;;;2.50;;
10110;SDS011;5095;49.796;9.934;2023-02-01T12:24:22;5.33;;;2.20;;
10110;SDS011;5095;49.796;9.934;2023-02-01T12:39:40;5.27;;;2.50;;
10110;SDS011;5095;49.796;9.934;2023-02-01T12:49:55;8.83;;;2.40;;
10110;SDS011;5095;49.796;9.934;2023-02-01T12:52:26;5.80;;;2.07;;
10110;SDS011;5095;49.796;9.934;2023-02-01T12:57:24;7.10;;;2.20;;
10110;SDS011;5095;49.796;9.934;2023-02-01T13:02:33;9.87;;;2.40;;
10110;SDS011;5095;49.796;9.934;2023-02-01T13:05:17;6.73;;;2.30;;
10110;SDS011;5095;49.796;9.934;2023-02-01T13:10:14;6.30;;;2.00;;
10110;SDS011;5095;49.796;9.934;2023-02-01T13:12:47;8.57;;;2.37;;
10110;SDS011;5095;49.796;9.934;2023-02-01T13:15:16;8.23;;;2.10;;
10110;SDS011;5095;49.796;9.934;2023-02-01T13:17:43;7.97;;;2.37;;
10110;SDS011;5095;49.796;9.934;2023-02-01T13:22:42;8.23;;;3.07;;
10110;SDS011;5095;49.796;9.934;2023-02-01T13:25:13;10.90;;;2.53;;
10110;SDS011;5095;49.796;9.934;2023-02-01T13:27:41;8.17;;;1.97;;
10110;SDS011;5095;49.796;9.934;2023-02-01T13:30:26;6.10;;;2.37;;
10110;SDS011;5095;49.796;9.934;2023-02-01T13:35:28;10.77;;;3.23;;
10110;SDS011;5095;49.796;9.934;2023-02-01T13:43:28;6.63;;;2.13;;
10110;SDS011;5095;49.796;9.934;2023-02-01T13:45:56;7.50;;;2.80;;
10110;SDS011;5095;49.796;9.934;2023-02-01T13:48:24;7.43;;;2.17;;
10110;SDS011;5095;49.796;9.934;2023-02-01T13:50:53;11.53;;;4.97;;
10110;SDS011;5095;49.796;9.934;2023-02-01T13:53:23;8.07;;;2.40;;
10110;SDS011;5095;49.796;9.934;2023-02-01T14:03:45;9.73;;;2.67;;
10110;SDS011;5095;49.796;9.934;2023-02-01T14:06:44;5.40;;;2.40;;
10110;SDS011;5095;49.796;9.934;2023-02-01T14:11:35;8.60;;;2.30;;
10110;SDS011;5095;49.796;9.934;2023-02-01T14:19:21;9.17;;;2.30;;
10110;SDS011;5095;49.796;9.934;2023-02-01T14:26:50;9.90;;;2.83;;
10110;SDS011;5095;49.796;9.934;2023-02-01T14:34:13;6.30;;;1.90;;
10110;SDS011;5095;49.796;9.934;2023-02-01T14:36:43;7.90;;;2.30;;
10110;SDS011;5095;49.796;9.934;2023-02-01T14:39:20;8.77;;;2.65;;
10110;SDS011;5095;49.796;9.934;2023-02-01T14:41:47;6.53;;;2.00;;
10110;SDS011;5095;49.796;9.934;2023-02-01T14:44:14;9.30;;;2.80;;
10110;SDS011;5095;49.796;9.934;2023-02-01T14:49:49;7.30;;;2.50;;
10110;SDS011;5095;49.796;9.934;2023-02-01T14:52:19;7.03;;;2.50;;
10110;SDS011;5095;49.796;9.934;2023-02-01T14:54:49;10.50;;;2.53;;
10110;SDS011;5095;49.796;9.934;2023-02-01T14:57:18;10.27;;;2.77;;
10110;SDS011;5095;49.796;9.934;2023-02-01T14:59:45;8.10;;;2.67;;
10110;SDS011;5095;49.796;9.934;2023-02-01T15:02:21;7.70;;;2.93;;
10110;SDS011;5095;49.796;9.934;2023-02-01T15:04:53;10.27;;;2.30;;
10110;SDS011;5095;49.796;9.934;2023-02-01T15:07:19;10.27;;;2.47;;
10110;SDS011;5095;49.796;9.934;2023-02-01T15:09:47;8.53;;;2.00;;
10110;SDS011;5095;49.796;9.934;2023-02-01T15:12:17;9.87;;;2.50;;
10110;SDS011;5095;49.796;9.934;2023-02-01T15:14:47;9.00;;;2.27;;
10110;SDS011;5095;49.796;9.934;2023-02-01T15:17:23;6.47;;;1.87;;
10110;SDS011;5095;49.796;9.934;2023-02-01T15:19:56;5.80;;;2.20;;
10110;SDS011;5095;49.796;9.934;2023-02-01T15:22:22;6.83;;;2.37;;
10110;SDS011;5095;49.796;9.934;2023-02-01T15:24:52;11.00;;;2.47;;
10110;SDS011;5095;49.796;9.934;2023-02-01T15:27:19;8.93;;;2.40;;
10110;SDS011;5095;49.796;9.934;2023-02-01T15:29:45;6.13;;;2.30;;
10110;SDS011;5095;49.796;9.934;2023-02-01T15:32:31;10.63;;;2.63;;
10110;SDS011;5095;49.796;9.934;2023-02-01T15:34:58;7.70;;;2.13;;
10110;SDS011;5095;49.796;9.934;2023-02-01T15:37:25;8.57;;;2.40;;
10110;SDS011;5095;49.796;9.934;2023-02-01T15:42:41;10.47;;;2.40;;
10110;SDS011;5095;49.796;9.934;2023-02-01T15:45:18;10.17;;;2.67;;
10110;SDS011;5095;49.796;9.934;2023-02-01T15:47:46;7.73;;;2.20;;
10110;SDS011;5095;49.796;9.934;2023-02-01T15:50:15;8.30;;;2.07;;
10110;SDS011;5095;49.796;9.934;2023-02-01T15:52:41;7.87;;;2.43;;
10110;SDS011;5095;49.796;9.934;2023-02-01T15:55:08;8.17;;;2.43;;
10110;SDS011;5095;49.796;9.934;2023-02-01T15:57:43;9.60;;;2.63;;
10110;SDS011;5095;49.796;9.934;2023-02-01T16:02:52;8.27;;;2.83;;
10110;SDS011;5095;49.796;9.934;2023-02-01T16:07:55;8.57;;;2.20;;
10110;SDS011;5095;49.796;9.934;2023-02-01T16:10:27;8.13;;;3.07;;
10110;SDS011;5095;49.796;9.934;2023-02-01T16:12:53;7.83;;;2.50;;
10110;SDS011;5095;49.796;9.934;2023-02-01T16:15:23;7.37;;;2.47;;
10110;SDS011;5095;49.796;9.934;2023-02-01T16:17:49;9.27;;;2.63;;
10110;SDS011;5095;49.796;9.934;2023-02-01T16:20:15;8.43;;;2.50;;
10110;SDS011;5095;49.796;9.934;2023-02-01T16:22:42;10.90;;;4.10;;
10110;SDS011;5095;49.796;9.934;2023-02-01T16:25:08;9.47;;;2.83;;
10110;SDS011;5095;49.796;9.934;2023-02-01T16:27:34;9.00;;;2.60;;
10110;SDS011;5095;49.796;9.934;2023-02-01T16:30:00;8.37;;;2.70;;
10110;SDS011;5095;49.796;9.934;2023-02-01T16:32:26;11.87;;;3.17;;
10110;SDS011;5095;49.796;9.934;2023-02-01T16:34:52;9.57;;;2.77;;
10110;SDS011;5095;49.796;9.934;2023-02-01T16:37:19;8.33;;;2.70;;
10110;SDS011;5095;49.796;9.934;2023-02-01T16:39:46;6.77;;;2.30;;
10110;SDS011;5095;49.796;9.934;2023-02-01T16:42:12;10.23;;;3.27;;
10110;SDS011;5095;49.796;9.934;2023-02-01T16:44:39;8.93;;;2.87;;
10110;SDS011;5095;49.796;9.934;2023-02-01T16:47:13;7.57;;;2.50;;
10110;SDS011;5095;49.796;9.934;2023-02-01T16:49:40;7.23;;;2.27;;
10110;SDS011;5095;49.796;9.934;2023-02-01T16:52:08;9.20;;;3.00;;
10110;SDS011;5095;49.796;9.934;2023-02-01T16:54:37;10.93;;;3.43;;
10110;SDS011;5095;49.796;9.934;2023-02-01T16:57:04;9.37;;;2.70;;
10110;SDS011;5095;49.796;9.934;2023-02-01T16:59:30;11.43;;;2.73;;
10110;SDS011;5095;49.796;9.934;2023-02-01T17:01:56;8.80;;;2.87;;
10110;SDS011;5095;49.796;9.934;2023-02-01T17:04:22;7.73;;;2.50;;
10110;SDS011;5095;49.796;9.934;2023-02-01T17:06:48;10.43;;;2.80;;
10110;SDS011;5095;49.796;9.934;2023-02-01T17:09:14;17.77;;;7.03;;
10110;SDS011;5095;49.796;9.934;2023-02-01T17:11:40;8.77;;;3.57;;
10110;SDS011;5095;49.796;9.934;2023-02-01T17:14:13;9.30;;;3.23;;
10110;SDS011;5095;49.796;9.934;2023-02-01T17:16:40;7.40;;;2.80;;
10110;SDS011;5095;49.796;9.934;2023-02-01T17:19:08;10.03;;;2.77;;
10110;SDS011;5095;49.796;9.934;2023-02-01T17:21:41;7.83;;;2.83;;
10110;SDS011;5095;49.796;9.934;2023-02-01T17:24:09;8.93;;;2.40;;
10110;SDS011;5095;49.796;9.934;2023-02-01T17:26:35;5.53;;;2.03;;
10110;SDS011;5095;49.796;9.934;2023-02-01T17:29:01;8.80;;;3.28;;
10110;SDS011;5095;49.796;9.934;2023-02-01T17:31:27;11.00;;;3.20;;
10110;SDS011;5095;49.796;9.934;2023-02-01T17:33:53;7.63;;;2.77;;
10110;SDS011;5095;49.796;9.934;2023-02-01T17:36:19;9.07;;;2.77;;
10110;SDS011;5095;49.796;9.934;2023-02-01T17:38:45;9.13;;;2.43;;