sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
72201;SDS011;60105;54.956;73.412;2023-08-20T00:03:17;8.70;;;3.80;;
72201;SDS011;60105;54.956;73.412;2023-08-20T00:06:19;7.78;;;3.40;;
72201;SDS011;60105;54.956;73.412;2023-08-20T00:09:21;7.68;;;4.28;;
72201;SDS011;60105;54.956;73.412;2023-08-20T00:12:24;7.18;;;3.78;;
72201;SDS011;60105;54.956;73.412;2023-08-20T00:15:26;7.30;;;3.70;;
72201;SDS011;60105;54.956;73.412;2023-08-20T00:18:31;7.50;;;3.30;;
72201;SDS011;60105;54.956;73.412;2023-08-20T00:21:32;7.57;;;4.53;;
72201;SDS011;60105;54.956;73.412;2023-08-20T00:24:34;7.60;;;3.60;;
72201;SDS011;60105;54.956;73.412;2023-08-20T00:27:45;12.10;;;4.30;;
72201;SDS011;60105;54.956;73.412;2023-08-20T00:30:47;6.93;;;5.00;;
72201;SDS011;60105;54.956;73.412;2023-08-20T00:33:50;8.53;;;4.27;;
72201;SDS011;60105;54.956;73.412;2023-08-20T00:36:51;7.95;;;4.22;;
72201;SDS011;60105;54.956;73.412;2023-08-20T00:39:52;7.87;;;4.20;;
72201;SDS011;60105;54.956;73.412;2023-08-20T00:46:18;9.45;;;4.38;;
72201;SDS011;60105;54.956;73.412;2023-08-20T00:49:20;6.20;;;3.60;;
72201;SDS011;60105;54.956;73.412;2023-08-20T00:52:21;8.75;;;4.03;;
72201;SDS011;60105;54.956;73.412;2023-08-20T00:55:23;5.90;;;3.42;;
72201;SDS011;60105;54.956;73.412;2023-08-20T00:58:25;6.00;;;3.37;;
72201;SDS011;60105;54.956;73.412;2023-08-20T01:01:26;7.18;;;3.17;;
72201;SDS011;60105;54.956;73.412;2023-08-20T01:04:28;6.50;;;3.30;;
72201;SDS011;60105;54.956;73.412;2023-08-20T01:07:32;6.05;;;3.47;;
72201;SDS011;60105;54.956;73.412;2023-08-20T01:14:44;8.00;;;3.60;;
72201;SDS011;60105;54.956;73.412;2023-08-20T01:18:17;7.20;;;3.03;;
72201;SDS011;60105;54.956;73.412;2023-08-20T01:21:20;7.93;;;3.35;;
72201;SDS011;60105;54.956;73.412;2023-08-20T01:24:38;6.72;;;3.25;;
72201;SDS011;60105;54.956;73.412;2023-08-20T01:31:32;6.20;;;3.35;;
72201;SDS011;60105;54.956;73.412;2023-08-20T01:34:34;7.22;;;3.20;;
72201;SDS011;60105;54.956;73.412;2023-08-20T01:38:17;6.33;;;3.24;;
72201;SDS011;60105;54.956;73.412;2023-08-20T01:41:18;7.57;;;3.00;;
72201;SDS011;60105;54.956;73.412;2023-08-20T01:44:20;6.63;;;3.63;;
72201;SDS011;60105;54.956;73.412;2023-08-20T01:47:21;8.15;;;3.30;;
72201;SDS011;60105;54.956;73.412;2023-08-20T01:50:23;7.68;;;3.30;;
72201;SDS011;60105;54.956;73.412;2023-08-20T01:53:24;4.83;;;2.87;;
72201;SDS011;60105;54.956;73.412;2023-08-20T01:56:25;8.25;;;3.30;;
72201;SDS011;60105;54.956;73.412;2023-08-20T01:59:27;7.23;;;3.27;;
72201;SDS011;60105;54.956;73.412;2023-08-20T02:02:29;6.03;;;2.75;;
72201;SDS011;60105;54.956;73.412;2023-08-20T02:05:30;6.40;;;3.20;;
72201;SDS011;60105;54.956;73.412;2023-08-20T02:08:32;6.40;;;3.42;;
72201;SDS011;60105;54.956;73.412;2023-08-20T02:11:35;5.80;;;3.17;;
72201;SDS011;60105;54.956;73.412;2023-08-20T02:14:36;7.43;;;3.42;;
72201;SDS011;60105;54.956;73.412;2023-08-20T02:18:17;5.40;;;3.10;;
72201;SDS011;60105;54.956;73.412;2023-08-20T02:21:18;6.85;;;3.33;;
72201;SDS011;60105;54.956;73.412;2023-08-20T02:24:19;7.03;;;3.78;;
72201;SDS011;60105;54.956;73.412;2023-08-20T02:27:22;5.53;;;3.00;;
72201;SDS011;60105;54.956;73.412;2023-08-20T02:30:24;5.18;;;2.67;;
72201;SDS011;60105;54.956;73.412;2023-08-20T02:33:25;7.87;;;3.97;;
72201;SDS011;60105;54.956;73.412;2023-08-20T02:36:26;8.45;;;3.38;;
72201;SDS011;60105;54.956;73.412;2023-08-20T02:39:28;6.82;;;3.15;;
72201;SDS011;60105;54.956;73.412;2023-08-20T02:42:29;6.25;;;3.35;;
72201;SDS011;60105;54.956;73.412;2023-08-20T02:45:30;6.20;;;3.30;;
72201;SDS011;60105;54.956;73.412;2023-08-20T02:48:32;5.97;;;3.67;;
72201;SDS011;60105;54.956;73.412;2023-08-20T02:51:34;6.78;;;3.05;;
72201;SDS011;60105;54.956;73.412;2023-08-20T02:54:36;5.90;;;2.88;;
72201;SDS011;60105;54.956;73.412;2023-08-20T02:57:45;6.12;;;3.20;;
72201;SDS011;60105;54.956;73.412;2023-08-20T03:00:46;6.80;;;3.20;;
72201;SDS011;60105;54.956;73.412;2023-08-20T03:03:48;6.07;;;3.13;;
72201;SDS011;60105;54.956;73.412;2023-08-20T03:06:50;5.97;;;2.83;;
72201;SDS011;60105;54.956;73.412;2023-08-20T03:09:51;7.10;;;3.00;;
72201;SDS011;60105;54.956;73.412;2023-08-20T03:16:18;6.22;;;3.05;;
72201;SDS011;60105;54.956;73.412;2023-08-20T03:19:20;8.45;;;3.50;;
72201;SDS011;60105;54.956;73.412;2023-08-20T03:22:22;5.33;;;2.53;;
72201;SDS011;60105;54.956;73.412;2023-08-20T03:25:24;5.60;;;2.72;;
72201;SDS011;60105;54.956;73.412;2023-08-20T03:28:25;5.90;;;2.92;;
72201;SDS011;60105;54.956;73.412;2023-08-20T03:31:28;5.80;;;2.87;;
72201;SDS011;60105;54.956;73.412;2023-08-20T03:34:29;5.43;;;2.90;;
72201;SDS011;60105;54.956;73.412;2023-08-20T03:37:31;5.97;;;2.50;;
72201;SDS011;60105;54.956;73.412;2023-08-20T03:40:33;4.97;;;3.00;;
72201;SDS011;60105;54.956;73.412;2023-08-20T03:43:34;8.83;;;2.80;;
72201;SDS011;60105;54.956;73.412;2023-08-20T03:46:36;5.60;;;2.88;;
72201;SDS011;60105;54.956;73.412;2023-08-20T03:49:37;5.93;;;3.13;;
72201;SDS011;60105;54.956;73.412;2023-08-20T03:53:17;5.95;;;2.97;;
72201;SDS011;60105;54.956;73.412;2023-08-20T03:56:18;6.78;;;3.40;;
72201;SDS011;60105;54.956;73.412;2023-08-20T03:59:21;6.23;;;2.73;;
72201;SDS011;60105;54.956;73.412;2023-08-20T04:02:23;4.57;;;2.60;;
72201;SDS011;60105;54.956;73.412;2023-08-20T04:05:24;5.97;;;2.85;;
72201;SDS011;60105;54.956;73.412;2023-08-20T04:08:25;5.13;;;2.80;;
72201;SDS011;60105;54.956;73.412;2023-08-20T04:11:27;7.25;;;2.90;;
72201;SDS011;60105;54.956;73.412;2023-08-20T04:14:28;5.33;;;2.30;;
72201;SDS011;60105;54.956;73.412;2023-08-20T04:17:29;5.35;;;2.92;;
72201;SDS011;60105;54.956;73.412;2023-08-20T04:20:31;6.20;;;2.40;;
72201;SDS011;60105;54.956;73.412;2023-08-20T04:23:33;5.40;;;2.50;;
72201;SDS011;60105;54.956;73.412;2023-08-20T04:26:35;5.57;;;2.55;;
72201;SDS011;60105;54.956;73.412;2023-08-20T04:29:36;6.47;;;2.50;;
72201;SDS011;60105;54.956;73.412;2023-08-20T04:33:17;10.10;;;3.00;;
72201;SDS011;60105;54.956;73.412;2023-08-20T04:36:20;5.90;;;2.75;;
72201;SDS011;60105;54.956;73.412;2023-08-20T04:39:22;4.68;;;2.67;;
72201;SDS011;60105;54.956;73.412;2023-08-20T04:42:26;7.57;;;2.57;;
72201;SDS011;60105;54.956;73.412;2023-08-20T04:45:27;9.18;;;3.33;;
72201;SDS011;60105;54.956;73.412;2023-08-20T04:48:29;4.13;;;2.27;;
72201;SDS011;60105;54.956;73.412;2023-08-20T04:51:30;6.73;;;2.67;;
72201;SDS011;60105;54.956;73.412;2023-08-20T04:54:32;5.87;;;3.20;;
72201;SDS011;60105;54.956;73.412;2023-08-20T04:57:45;7.73;;;3.04;;
72201;SDS011;60105;54.956;73.412;2023-08-20T05:00:46;9.18;;;2.97;;
72201;SDS011;60105;54.956;73.412;2023-08-20T05:03:49;5.67;;;2.87;;
72201;SDS011;60105;54.956;73.412;2023-08-20T05:06:50;6.88;;;2.58;;
72201;SDS011;60105;54.956;73.412;2023-08-20T05:09:54;4.95;;;2.30;;
72201;SDS011;60105;54.956;73.412;2023-08-20T05:16:23;4.87;;;2.80;;
72201;SDS011;60105;54.956;73.412;2023-08-20T05:19:25;5.95;;;2.70;;
72201;SDS011;60105;54.956;73.412;2023-08-20T05:22:27;9.53;;;3.10;;
72201;SDS011;60105;54.956;73.412;2023-08-20T05:25:29;5.85;;;3.03;;
72201;SDS011;60105;54.956;73.412;2023-08-20T05:28:31;4.93;;;2.70;;
72201;SDS011;60105;54.956;73.412;2023-08-20T05:31:33;5.20;;;2.70;;
72201;SDS011;60105;54.956;73.412;2023-08-20T05:34:35;6.47;;;2.35;;
72201;SDS011;60105;54.956;73.412;2023-08-20T05:38:17;7.60;;;3.10;;
72201;SDS011;60105;54.956;73.412;2023-08-20T05:41:21;6.93;;;3.05;;
72201;SDS011;60105;54.956;73.412;2023-08-20T05:44:22;5.80;;;2.30;;
72201;SDS011;60105;54.956;73.412;2023-08-20T05:47:24;5.35;;;2.53;;
72201;SDS011;60105;54.956;73.412;2023-08-20T05:50:26;7.03;;;2.63;;
72201;SDS011;60105;54.956;73.412;2023-08-20T05:53:27;7.80;;;2.43;;
72201;SDS011;60105;54.956;73.412;2023-08-20T05:56:29;6.30;;;2.60;;
72201;SDS011;60105;54.956;73.412;2023-08-20T05:59:30;8.23;;;2.80;;
72201;SDS011;60105;54.956;73.412;2023-08-20T06:02:31;5.32;;;2.95;;
72201;SDS011;60105;54.956;73.412;2023-08-20T06:05:33;5.07;;;2.63;;
72201;SDS011;60105;54.956;73.412;2023-08-20T06:08:35;5.27;;;2.60;;
72201;SDS011;60105;54.956;73.412;2023-08-20T06:11:36;5.57;;;2.55;;
72201;SDS011;60105;54.956;73.412;2023-08-20T06:14:37;4.82;;;2.78;;
72201;SDS011;60105;54.956;73.412;2023-08-20T06:18:17;4.90;;;2.85;;
72201;SDS011;60105;54.956;73.412;2023-08-20T06:21:18;5.18;;;2.72;;
72201;SDS011;60105;54.956;73.412;2023-08-20T06:24:19;4.30;;;2.10;;
72201;SDS011;60105;54.956;73.412;2023-08-20T06:27:21;5.28;;;2.63;;
72201;SDS011;60105;54.956;73.412;2023-08-20T06:30:22;4.53;;;2.38;;
72201;SDS011;60105;54.956;73.412;2023-08-20T06:33:24;7.73;;;2.57;;
72201;SDS011;60105;54.956;73.412;2023-08-20T06:36:26;4.90;;;2.85;;
72201;SDS011;60105;54.956;73.412;2023-08-20T06:39:27;5.07;;;2.50;;
72201;SDS011;60105;54.956;73.412;2023-08-20T06:42:28;12.13;;;2.70;;
72201;SDS011;60105;54.956;73.412;2023-08-20T06:45:30;6.30;;;2.55;;
72201;SDS011;60105;54.956;73.412;2023-08-20T06:48:32;5.13;;;2.73;;
72201;SDS011;60105;54.956;73.412;2023-08-20T06:51:33;7.05;;;2.60;;
72201;SDS011;60105;54.956;73.412;2023-08-20T06:54:35;6.50;;;2.60;;
72201;SDS011;60105;54.956;73.412;2023-08-20T06:57:45;6.47;;;2.62;;
72201;SDS011;60105;54.956;73.412;2023-08-20T07:00:46;6.30;;;2.63;;
72201;SDS011;60105;54.956;73.412;2023-08-20T07:03:48;4.95;;;2.20;;
72201;SDS011;60105;54.956;73.412;2023-08-20T07:06:51;4.50;;;2.50;;
72201;SDS011;60105;54.956;73.412;2023-08-20T07:09:52;4.83;;;2.17;;
72201;SDS011;60105;54.956;73.412;2023-08-20T07:16:18;4.57;;;2.13;;
72201;SDS011;60105;54.956;73.412;2023-08-20T07:19:20;5.47;;;2.37;;
72201;SDS011;60105;54.956;73.412;2023-08-20T07:22:21;5.88;;;2.28;;
72201;SDS011;60105;54.956;73.412;2023-08-20T07:25:23;4.30;;;2.30;;
72201;SDS011;60105;54.956;73.412;2023-08-20T07:28:24;5.70;;;2.70;;
72201;SDS011;60105;54.956;73.412;2023-08-20T07:31:48;3.87;;;2.00;;
72201;SDS011;60105;54.956;73.412;2023-08-20T07:34:50;5.07;;;2.23;;
72201;SDS011;60105;54.956;73.412;2023-08-20T07:38:17;6.05;;;1.85;;
72201;SDS011;60105;54.956;73.412;2023-08-20T07:41:18;6.10;;;2.65;;
72201;SDS011;60105;54.956;73.412;2023-08-20T07:44:23;5.17;;;2.60;;
72201;SDS011;60105;54.956;73.412;2023-08-20T07:47:25;4.43;;;2.10;;
72201;SDS011;60105;54.956;73.412;2023-08-20T07:50:27;7.70;;;2.27;;
72201;SDS011;60105;54.956;73.412;2023-08-20T07:53:29;4.18;;;2.22;;
72201;SDS011;60105;54.956;73.412;2023-08-20T07:56:30;4.82;;;2.30;;
72201;SDS011;60105;54.956;73.412;2023-08-20T07:59:32;4.20;;;2.23;;
72201;SDS011;60105;54.956;73.412;2023-08-20T08:03:17;4.11;;;2.08;;
72201;SDS011;60105;54.956;73.412;2023-08-20T08:06:18;4.85;;;2.38;;
72201;SDS011;60105;54.956;73.412;2023-08-20T08:09:27;4.70;;;2.50;;
72201;SDS011;60105;54.956;73.412;2023-08-20T08:12:29;7.90;;;2.60;;
72201;SDS011;60105;54.956;73.412;2023-08-20T08:15:30;5.28;;;2.30;;
72201;SDS011;60105;54.956;73.412;2023-08-20T08:18:32;5.03;;;2.38;;
72201;SDS011;60105;54.956;73.412;2023-08-20T08:21:33;6.23;;;2.33;;
72201;SDS011;60105;54.956;73.412;2023-08-20T08:24:35;7.28;;;2.70;;
72201;SDS011;60105;54.956;73.412;2023-08-20T08:27:45;5.20;;;2.58;;
72201;SDS011;60105;54.956;73.412;2023-08-20T08:30:46;4.63;;;2.50;;
72201;SDS011;60105;54.956;73.412;2023-08-20T08:33:48;4.80;;;2.50;;
72201;SDS011;60105;54.956;73.412;2023-08-20T08:36:49;3.97;;;2.00;;
72201;SDS011;60105;54.956;73.412;2023-08-20T08:39:51;5.95;;;2.03;;
72201;SDS011;60105;54.956;73.412;2023-08-20T08:43:17;3.05;;;1.65;;
72201;SDS011;60105;54.956;73.412;2023-08-20T08:46:19;5.10;;;2.20;;
72201;SDS011;60105;54.956;73.412;2023-08-20T08:49:21;4.83;;;2.20;;
72201;SDS011;60105;54.956;73.412;2023-08-20T08:52:23;6.25;;;2.50;;
72201;SDS011;60105;54.956;73.412;2023-08-20T08:55:25;4.00;;;1.87;;
72201;SDS011;60105;54.956;73.412;2023-08-20T08:58:26;5.45;;;2.08;;
72201;SDS011;60105;54.956;73.412;2023-08-20T09:01:28;7.23;;;2.97;;
72201;SDS011;60105;54.956;73.412;2023-08-20T09:04:30;5.35;;;2.22;;
72201;SDS011;60105;54.956;73.412;2023-08-20T09:08:20;4.09;;;1.90;;
72201;SDS011;60105;54.956;73.412;2023-08-20T09:11:34;6.18;;;2.00;;
72201;SDS011;60105;54.956;73.412;2023-08-20T09:14:36;3.63;;;1.85;;
72201;SDS011;60105;54.956;73.412;2023-08-20T09:18:17;5.22;;;1.77;;
72201;SDS011;60105;54.956;73.412;2023-08-20T09:21:18;5.30;;;2.13;;
72201;SDS011;60105;54.956;73.412;2023-08-20T09:27:46;3.75;;;2.00;;
72201;SDS011;60105;54.956;73.412;2023-08-20T09:30:54;6.35;;;2.42;;
72201;SDS011;60105;54.956;73.412;2023-08-20T09:33:59;4.97;;;1.87;;
72201;SDS011;60105;54.956;73.412;2023-08-20T09:37:00;5.22;;;2.17;;
72201;SDS011;60105;54.956;73.412;2023-08-20T09:40:02;7.30;;;2.05;;
72201;SDS011;60105;54.956;73.412;2023-08-20T09:46:18;4.53;;;1.77;;
72201;SDS011;60105;54.956;73.412;2023-08-20T09:49:21;4.32;;;2.17;;
72201;SDS011;60105;54.956;73.412;2023-08-20T09:52:28;4.10;;;1.90;;
72201;SDS011;60105;54.956;73.412;2023-08-20T09:55:35;3.90;;;1.70;;
72201;SDS011;60105;54.956;73.412;2023-08-20T09:58:39;5.40;;;2.10;;
72201;SDS011;60105;54.956;73.412;2023-08-20T10:01:41;4.10;;;1.95;;
72201;SDS011;60105;54.956;73.412;2023-08-20T10:04:43;4.13;;;1.97;;
72201;SDS011;60105;54.956;73.412;2023-08-20T10:08:17;4.20;;;1.98;;
72201;SDS011;60105;54.956;73.412;2023-08-20T10:11:19;3.70;;;1.70;;
72201;SDS011;60105;54.956;73.412;2023-08-20T10:14:20;4.85;;;1.95;;
72201;SDS011;60105;54.956;73.412;2023-08-20T10:17:24;6.13;;;1.70;;
72201;SDS011;60105;54.956;73.412;2023-08-20T10:20:28;7.57;;;2.13;;
72201;SDS011;60105;54.956;73.412;2023-08-20T10:23:30;4.88;;;2.22;;
72201;SDS011;60105;54.956;73.412;2023-08-20T10:26:33;7.28;;;1.83;;
72201;SDS011;60105;54.956;73.412;2023-08-20T10:33:17;4.25;;;1.58;;
72201;SDS011;60105;54.956;73.412;2023-08-20T10:36:19;3.72;;;1.85;;
72201;SDS011;60105;54.956;73.412;2023-08-20T10:39:28;8.02;;;2.80;;
72201;SDS011;60105;54.956;73.412;2023-08-20T10:42:30;4.60;;;2.07;;
72201;SDS011;60105;54.956;73.412;2023-08-20T10:45:32;3.70;;;1.70;;
72201;SDS011;60105;54.956;73.412;2023-08-20T10:51:51;5.10;;;1.90;;
72201;SDS011;60105;54.956;73.412;2023-08-20T10:54:53;3.67;;;1.53;;
72201;SDS011;60105;54.956;73.412;2023-08-20T10:57:57;4.60;;;2.55;;
72201;SDS011;60105;54.956;73.412;2023-08-20T11:01:13;3.92;;;1.77;;
72201;SDS011;60105;54.956;73.412;2023-08-20T11:04:19;5.00;;;1.93;;
72201;SDS011;60105;54.956;73.412;2023-08-20T11:07:23;4.13;;;1.67;;
72201;SDS011;60105;54.956;73.412;2023-08-20T11:10:27;5.07;;;2.00;;
72201;SDS011;60105;54.956;73.412;2023-08-20T11:13:31;5.15;;;2.05;;
72201;SDS011;60105;54.956;73.412;2023-08-20T11:16:36;4.10;;;1.90;;
72201;SDS011;60105;54.956;73.412;2023-08-20T11:19:37;6.50;;;2.00;;
72201;SDS011;60105;54.956;73.412;2023-08-20T11:23:17;4.47;;;2.35;;
72201;SDS011;60105;54.956;73.412;2023-08-20T11:26:18;4.60;;;2.00;;
72201;SDS011;60105;54.956;73.412;2023-08-20T11:29:19;5.30;;;1.58;;
72201;SDS011;60105;54.956;73.412;2023-08-20T11:32:23;4.57;;;1.70;;
72201;SDS011;60105;54.956;73.412;2023-08-20T11:35:25;4.28;;;1.50;;
72201;SDS011;60105;54.956;73.412;2023-08-20T11:38:26;5.33;;;2.33;;
72201;SDS011;60105;54.956;73.412;2023-08-20T11:41:28;4.40;;;1.80;;
72201;SDS011;60105;54.956;73.412;2023-08-20T11:44:41;3.70;;;1.63;;
72201;SDS011;60105;54.956;73.412;2023-08-20T11:48:17;2.92;;;1.58;;
72201;SDS011;60105;54.956;73.412;2023-08-20T11:51:18;4.03;;;1.73;;
72201;SDS011;60105;54.956;73.412;2023-08-20T11:54:20;4.73;;;2.10;;
72201;SDS011;60105;54.956;73.412;2023-08-20T11:57:21;6.90;;;2.57;;
72201;SDS011;60105;54.956;73.412;2023-08-20T12:00:26;6.43;;;2.10;;
72201;SDS011;60105;54.956;73.412;2023-08-20T12:03:31;3.93;;;1.60;;
72201;SDS011;60105;54.956;73.412;2023-08-20T12:06:33;3.47;;;1.83;;
72201;SDS011;60105;54.956;73.412;2023-08-20T12:09:35;5.80;;;2.00;;
72201;SDS011;60105;54.956;73.412;2023-08-20T12:13:17;5.63;;;1.98;;
72201;SDS011;60105;54.956;73.412;2023-08-20T12:16:23;5.50;;;1.57;;
72201;SDS011;60105;54.956;73.412;2023-08-20T12:19:26;4.32;;;1.98;;
72201;SDS011;60105;54.956;73.412;2023-08-20T12:22:28;4.97;;;2.10;;
72201;SDS011;60105;54.956;73.412;2023-08-20T12:25:30;3.60;;;1.67;;
72201;SDS011;60105;54.956;73.412;2023-08-20T12:28:33;3.90;;;1.90;;
72201;SDS011;60105;54.956;73.412;2023-08-20T12:31:35;4.63;;;1.85;;
72201;SDS011;60105;54.956;73.412;2023-08-20T12:34:36;4.43;;;1.80;;
72201;SDS011;60105;54.956;73.412;2023-08-20T12:38:17;4.35;;;2.17;;
72201;SDS011;60105;54.956;73.412;2023-08-20T12:41:18;5.80;;;2.10;;
72201;SDS011;60105;54.956;73.412;2023-08-20T12:44:20;6.57;;;2.13;;
72201;SDS011;60105;54.956;73.412;2023-08-20T12:47:21;6.22;;;2.05;;
72201;SDS011;60105;54.956;73.412;2023-08-20T12:50:23;6.23;;;2.10;;
72201;SDS011;60105;54.956;73.412;2023-08-20T12:53:26;8.35;;;3.00;;
72201;SDS011;60105;54.956;73.412;2023-08-20T12:56:27;4.50;;;1.90;;
72201;SDS011;60105;54.956;73.412;2023-08-20T12:59:28;4.23;;;2.00;;
72201;SDS011;60105;54.956;73.412;2023-08-20T13:02:30;4.75;;;1.63;;
72201;SDS011;60105;54.956;73.412;2023-08-20T13:05:31;6.78;;;2.60;;
72201;SDS011;60105;54.956;73.412;2023-08-20T13:08:33;4.40;;;2.13;;
72201;SDS011;60105;54.956;73.412;2023-08-20T13:11:35;5.00;;;1.77;;
72201;SDS011;60105;54.956;73.412;2023-08-20T13:14:39;4.50;;;2.23;;
72201;SDS011;60105;54.956;73.412;2023-08-20T13:18:17;4.40;;;2.30;;
72201;SDS011;60105;54.956;73.412;2023-08-20T13:21:18;7.93;;;2.72;;
72201;SDS011;60105;54.956;73.412;2023-08-20T13:24:22;5.97;;;2.53;;
72201;SDS011;60105;54.956;73.412;2023-08-20T13:27:23;6.38;;;2.75;;
72201;SDS011;60105;54.956;73.412;2023-08-20T13:30:25;7.20;;;2.17;;
72201;SDS011;60105;54.956;73.412;2023-08-20T13:33:26;8.27;;;2.05;;
72201;SDS011;60105;54.956;73.412;2023-08-20T13:36:27;5.20;;;2.50;;
72201;SDS011;60105;54.956;73.412;2023-08-20T13:39:29;9.40;;;2.70;;
72201;SDS011;60105;54.956;73.412;2023-08-20T13:42:30;8.35;;;2.63;;
72201;SDS011;60105;54.956;73.412;2023-08-20T13:45:31;7.05;;;3.13;;
72201;SDS011;60105;54.956;73.412;2023-08-20T13:48:33;8.40;;;2.53;;
72201;SDS011;60105;54.956;73.412;2023-08-20T13:51:34;6.85;;;3.13;;
72201;SDS011;60105;54.956;73.412;2023-08-20T13:54:36;9.07;;;3.35;;
72201;SDS011;60105;54.956;73.412;2023-08-20T13:57:45;6.85;;;2.58;;
72201;SDS011;60105;54.956;73.412;2023-08-20T14:00:46;5.73;;;2.97;;
72201;SDS011;60105;54.956;73.412;2023-08-20T14:03:48;8.20;;;2.85;;
72201;SDS011;60105;54.956;73.412;2023-08-20T14:06:50;9.37;;;3.67;;
72201;SDS011;60105;54.956;73.412;2023-08-20T14:09:52;7.35;;;2.90;;
72201;SDS011;60105;54.956;73.412;2023-08-20T14:16:17;8.03;;;3.57;;
72201;SDS011;60105;54.956;73.412;2023-08-20T14:19:29;8.05;;;3.72;;
72201;SDS011;60105;54.956;73.412;2023-08-20T14:22:31;9.60;;;3.42;;
72201;SDS011;60105;54.956;73.412;2023-08-20T14:25:32;5.40;;;2.30;;
72201;SDS011;60105;54.956;73.412;2023-08-20T14:28:33;4.63;;;2.27;;
72201;SDS011;60105;54.956;73.412;2023-08-20T14:31:35;6.35;;;2.22;;
72201;SDS011;60105;54.956;73.412;2023-08-20T14:34:36;7.27;;;2.70;;
72201;SDS011;60105;54.956;73.412;2023-08-20T14:38:17;6.13;;;2.95;;
72201;SDS011;60105;54.956;73.412;2023-08-20T14:41:18;6.70;;;2.78;;
72201;SDS011;60105;54.956;73.412;2023-08-20T14:44:19;7.73;;;2.73;;
72201;SDS011;60105;54.956;73.412;2023-08-20T14:47:20;7.65;;;2.70;;
72201;SDS011;60105;54.956;73.412;2023-08-20T14:50:22;7.60;;;2.70;;
72201;SDS011;60105;54.956;73.412;2023-08-20T14:53:23;4.73;;;1.87;;
72201;SDS011;60105;54.956;73.412;2023-08-20T14:56:24;6.78;;;2.95;;
72201;SDS011;60105;54.956;73.412;2023-08-20T14:59:25;14.67;;;3.73;;
72201;SDS011;60105;54.956;73.412;2023-08-20T15:02:27;6.75;;;3.13;;
72201;SDS011;60105;54.956;73.412;2023-08-20T15:05:28;10.63;;;3.87;;
72201;SDS011;60105;54.956;73.412;2023-08-20T15:08:30;6.80;;;3.37;;
72201;SDS011;60105;54.956;73.412;2023-08-20T15:11:31;8.43;;;3.20;;
72201;SDS011;60105;54.956;73.412;2023-08-20T15:14:33;8.53;;;3.10;;
72201;SDS011;60105;54.956;73.412;2023-08-20T15:18:16;7.70;;;3.34;;
72201;SDS011;60105;54.956;73.412;2023-08-20T15:21:18;6.22;;;3.35;;
72201;SDS011;60105;54.956;73.412;2023-08-20T15:24:19;8.33;;;3.40;;
72201;SDS011;60105;54.956;73.412;2023-08-20T15:27:21;8.70;;;3.58;;
72201;SDS011;60105;54.956;73.412;2023-08-20T15:30:25;6.35;;;2.58;;
72201;SDS011;60105;54.956;73.412;2023-08-20T15:33:26;7.63;;;3.50;;
72201;SDS011;60105;54.956;73.412;2023-08-20T15:36:28;9.10;;;5.03;;
72201;SDS011;60105;54.956;73.412;2023-08-20T15:39:32;11.57;;;4.80;;
72201;SDS011;60105;54.956;73.412;2023-08-20T15:43:16;9.90;;;4.85;;
72201;SDS011;60105;54.956;73.412;2023-08-20T15:46:18;8.90;;;4.35;;
72201;SDS011;60105;54.956;73.412;2023-08-20T15:49:20;12.17;;;3.70;;
72201;SDS011;60105;54.956;73.412;2023-08-20T15:52:21;7.87;;;4.57;;
72201;SDS011;60105;54.956;73.412;2023-08-20T15:55:22;9.18;;;4.32;;
72201;SDS011;60105;54.956;73.412;2023-08-20T15:58:24;12.07;;;4.78;;
72201;SDS011;60105;54.956;73.412;2023-08-20T16:01:25;11.77;;;4.80;;
72201;SDS011;60105;54.956;73.412;2023-08-20T16:04:28;12.17;;;4.20;;
72201;SDS011;60105;54.956;73.412;2023-08-20T16:07:30;7.68;;;4.15;;
72201;SDS011;60105;54.956;73.412;2023-08-20T16:10:32;9.73;;;5.00;;
72201;SDS011;60105;54.956;73.412;2023-08-20T16:13:33;11.87;;;4.63;;
72201;SDS011;60105;54.956;73.412;2023-08-20T16:16:35;11.63;;;5.20;;
72201;SDS011;60105;54.956;73.412;2023-08-20T16:19:36;9.73;;;4.53;;
72201;SDS011;60105;54.956;73.412;2023-08-20T16:23:16;14.60;;;4.45;;
72201;SDS011;60105;54.956;73.412;2023-08-20T16:26:18;14.82;;;4.45;;
72201;SDS011;60105;54.956;73.412;2023-08-20T16:29:19;10.40;;;3.33;;
72201;SDS011;60105;54.956;73.412;2023-08-20T16:32:21;7.28;;;3.22;;
72201;SDS011;60105;54.956;73.412;2023-08-20T16:35:22;7.23;;;3.67;;
72201;SDS011;60105;54.956;73.412;2023-08-20T16:38:24;5.23;;;2.30;;
72201;SDS011;60105;54.956;73.412;2023-08-20T16:41:25;5.40;;;2.65;;
72201;SDS011;60105;54.956;73.412;2023-08-20T16:44:30;7.10;;;3.03;;
72201;SDS011;60105;54.956;73.412;2023-08-20T16:47:32;6.73;;;3.00;;
72201;SDS011;60105;54.956;73.412;2023-08-20T16:50:33;6.35;;;2.60;;
72201;SDS011;60105;54.956;73.412;2023-08-20T16:53:36;6.38;;;2.47;;
72201;SDS011;60105;54.956;73.412;2023-08-20T16:56:38;5.83;;;2.50;;
72201;SDS011;60105;54.956;73.412;2023-08-20T16:59:39;7.73;;;2.83;;
72201;SDS011;60105;54.956;73.412;2023-08-20T17:03:16;6.32;;;2.92;;
72201;SDS011;60105;54.956;73.412;2023-08-20T17:06:19;4.60;;;2.23;;
72201;SDS011;60105;54.956;73.412;2023-08-20T17:09:20;7.10;;;2.73;;
72201;SDS011;60105;54.956;73.412;2023-08-20T17:12:21;5.80;;;2.97;;
72201;SDS011;60105;54.956;73.412;2023-08-20T17:15:23;8.13;;;3.20;;
72201;SDS011;60105;54.956;73.412;2023-08-20T17:18:26;12.38;;;4.05;;
72201;SDS011;60105;54.956;73.412;2023-08-20T17:21:30;7.38;;;2.65;;
72201;SDS011;60105;54.956;73.412;2023-08-20T17:24:32;6.00;;;2.33;;
72201;SDS011;60105;54.956;73.412;2023-08-20T17:27:45;10.77;;;2.90;;
72201;SDS011;60105;54.956;73.412;2023-08-20T17:30:46;13.40;;;3.67;;
72201;SDS011;60105;54.956;73.412;2023-08-20T17:33:48;7.72;;;2.70;;
72201;SDS011;60105;54.956;73.412;2023-08-20T17:36:49;5.75;;;2.35;;
72201;SDS011;60105;54.956;73.412;2023-08-20T17:39:51;8.13;;;2.27;;
72201;SDS011;60105;54.956;73.412;2023-08-20T17:43:16;7.50;;;2.10;;
72201;SDS011;60105;54.956;73.412;2023-08-20T17:46:18;5.70;;;2.30;;
72201;SDS011;60105;54.956;73.412;2023-08-20T17:49:19;6.63;;;2.95;;
72201;SDS011;60105;54.956;73.412;2023-08-20T17:52:21;5.45;;;2.80;;
72201;SDS011;60105;54.956;73.412;2023-08-20T17:55:22;6.20;;;3.23;;
72201;SDS011;60105;54.956;73.412;2023-08-20T17:58:24;8.50;;;2.83;;
72201;SDS011;60105;54.956;73.412;2023-08-20T18:01:25;6.70;;;4.22;;
72201;SDS011;60105;54.956;73.412;2023-08-20T18:04:26;9.77;;;5.20;;
72201;SDS011;60105;54.956;73.412;2023-08-20T18:07:27;8.82;;;4.55;;
72201;SDS011;60105;54.956;73.412;2023-08-20T18:10:29;8.83;;;4.07;;
72201;SDS011;60105;54.956;73.412;2023-08-20T18:13:30;7.10;;;4.15;;
72201;SDS011;60105;54.956;73.412;2023-08-20T18:16:31;7.70;;;4.03;;
72201;SDS011;60105;54.956;73.412;2023-08-20T18:19:33;7.80;;;4.67;;
72201;SDS011;60105;54.956;73.412;2023-08-20T18:23:16;11.48;;;3.65;;
72201;SDS011;60105;54.956;73.412;2023-08-20T18:26:20;8.10;;;3.67;;
72201;SDS011;60105;54.956;73.412;2023-08-20T18:29:22;7.82;;;4.45;;
72201;SDS011;60105;54.956;73.412;2023-08-20T18:32:23;6.40;;;3.10;;
72201;SDS011;60105;54.956;73.412;2023-08-20T18:35:25;8.97;;;3.30;;
72201;SDS011;60105;54.956;73.412;2023-08-20T18:41:33;7.82;;;3.22;;
72201;SDS011;60105;54.956;73.412;2023-08-20T18:44:35;6.43;;;3.23;;
72201;SDS011;60105;54.956;73.412;2023-08-20T18:48:16;6.80;;;2.75;;
72201;SDS011;60105;54.956;73.412;2023-08-20T18:51:20;8.23;;;3.73;;
72201;SDS011;60105;54.956;73.412;2023-08-20T18:54:22;7.77;;;2.63;;
72201;SDS011;60105;54.956;73.412;2023-08-20T18:57:24;14.27;;;3.47;;
72201;SDS011;60105;54.956;73.412;2023-08-20T19:00:26;6.25;;;2.88;;