sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11736;DHT22;5924;51.398;7.088;2023-05-17T00:01:48;6.40;99.90
11736;DHT22;5924;51.398;7.088;2023-05-17T00:04:14;6.30;99.90
11736;DHT22;5924;51.398;7.088;2023-05-17T00:06:41;6.30;99.90
11736;DHT22;5924;51.398;7.088;2023-05-17T00:09:07;6.30;99.90
11736;DHT22;5924;51.398;7.088;2023-05-17T00:11:33;6.30;99.90
11736;DHT22;5924;51.398;7.088;2023-05-17T00:13:58;6.20;99.90
11736;DHT22;5924;51.398;7.088;2023-05-17T00:16:24;6.20;99.90
11736;DHT22;5924;51.398;7.088;2023-05-17T00:18:50;6.20;99.90
11736;DHT22;5924;51.398;7.088;2023-05-17T00:21:15;6.10;99.90
11736;DHT22;5924;51.398;7.088;2023-05-17T00:23:41;6.10;99.90
11736;DHT22;5924;51.398;7.088;2023-05-17T00:26:07;6.10;99.90
11736;DHT22;5924;51.398;7.088;2023-05-17T00:28:32;6.10;99.90
11736;DHT22;5924;51.398;7.088;2023-05-17T00:30:58;6.00;99.90
11736;DHT22;5924;51.398;7.088;2023-05-17T00:33:23;6.00;99.90
11736;DHT22;5924;51.398;7.088;2023-05-17T00:35:49;6.00;99.90
11736;DHT22;5924;51.398;7.088;2023-05-17T00:38:15;5.90;99.90
11736;DHT22;5924;51.398;7.088;2023-05-17T00:40:41;5.90;99.90
11736;DHT22;5924;51.398;7.088;2023-05-17T00:43:06;5.90;99.90
11736;DHT22;5924;51.398;7.088;2023-05-17T00:45:32;5.90;99.90
11736;DHT22;5924;51.398;7.088;2023-05-17T00:47:57;5.90;99.90
11736;DHT22;5924;51.398;7.088;2023-05-17T00:50:23;5.90;99.90
11736;DHT22;5924;51.398;7.088;2023-05-17T00:52:49;5.90;99.90
11736;DHT22;5924;51.398;7.088;2023-05-17T00:55:15;6.00;99.90
11736;DHT22;5924;51.398;7.088;2023-05-17T00:57:40;6.00;99.90
11736;DHT22;5924;51.398;7.088;2023-05-17T01:00:06;6.00;99.90
11736;DHT22;5924;51.398;7.088;2023-05-17T01:02:33;6.00;99.90
11736;DHT22;5924;51.398;7.088;2023-05-17T01:04:59;6.00;99.90
11736;DHT22;5924;51.398;7.088;2023-05-17T01:07:25;6.00;99.90
11736;DHT22;5924;51.398;7.088;2023-05-17T01:09:51;5.90;99.90
11736;DHT22;5924;51.398;7.088;2023-05-17T01:15:02;5.90;99.90
11736;DHT22;5924;51.398;7.088;2023-05-17T01:17:35;5.90;99.90
11736;DHT22;5924;51.398;7.088;2023-05-17T01:20:15;5.90;99.90
11736;DHT22;5924;51.398;7.088;2023-05-17T01:28:36;5.90;99.90
11736;DHT22;5924;51.398;7.088;2023-05-17T01:31:03;5.90;99.90
11736;DHT22;5924;51.398;7.088;2023-05-17T01:33:29;5.90;99.90
11736;DHT22;5924;51.398;7.088;2023-05-17T01:35:55;5.80;99.90
11736;DHT22;5924;51.398;7.088;2023-05-17T01:38:21;5.80;99.90
11736;DHT22;5924;51.398;7.088;2023-05-17T01:43:34;5.80;99.90
11736;DHT22;5924;51.398;7.088;2023-05-17T01:46:12;5.80;99.90
11736;DHT22;5924;51.398;7.088;2023-05-17T01:48:44;5.70;99.90
11736;DHT22;5924;51.398;7.088;2023-05-17T01:51:18;5.70;99.90
11736;DHT22;5924;51.398;7.088;2023-05-17T01:53:56;5.60;99.90
11736;DHT22;5924;51.398;7.088;2023-05-17T01:56:27;5.60;99.90
11736;DHT22;5924;51.398;7.088;2023-05-17T01:58:53;5.50;99.90
11736;DHT22;5924;51.398;7.088;2023-05-17T02:01:21;5.50;99.90
11736;DHT22;5924;51.398;7.088;2023-05-17T02:03:49;5.50;99.90
11736;DHT22;5924;51.398;7.088;2023-05-17T02:06:15;5.50;99.90
11736;DHT22;5924;51.398;7.088;2023-05-17T02:08:41;5.40;99.90
11736;DHT22;5924;51.398;7.088;2023-05-17T02:11:07;5.40;99.90
11736;DHT22;5924;51.398;7.088;2023-05-17T02:13:33;5.40;99.90
11736;DHT22;5924;51.398;7.088;2023-05-17T02:16:00;5.50;99.90
11736;DHT22;5924;51.398;7.088;2023-05-17T02:18:26;5.40;99.90
11736;DHT22;5924;51.398;7.088;2023-05-17T02:20:52;5.30;99.90
11736;DHT22;5924;51.398;7.088;2023-05-17T02:23:17;5.30;99.90
11736;DHT22;5924;51.398;7.088;2023-05-17T02:25:43;5.30;99.90
11736;DHT22;5924;51.398;7.088;2023-05-17T02:28:09;4.20;99.90
11736;DHT22;5924;51.398;7.088;2023-05-17T02:30:35;5.30;99.90
11736;DHT22;5924;51.398;7.088;2023-05-17T02:33:01;5.40;99.90
11736;DHT22;5924;51.398;7.088;2023-05-17T02:35:27;5.50;99.90
11736;DHT22;5924;51.398;7.088;2023-05-17T02:37:53;5.50;99.90
11736;DHT22;5924;51.398;7.088;2023-05-17T02:40:18;5.40;99.90
11736;DHT22;5924;51.398;7.088;2023-05-17T02:42:44;5.40;99.90
11736;DHT22;5924;51.398;7.088;2023-05-17T02:45:10;5.30;99.90
11736;DHT22;5924;51.398;7.088;2023-05-17T02:47:35;5.30;99.90
11736;DHT22;5924;51.398;7.088;2023-05-17T02:50:01;5.30;99.90
11736;DHT22;5924;51.398;7.088;2023-05-17T02:52:27;5.30;99.90
11736;DHT22;5924;51.398;7.088;2023-05-17T02:54:52;5.30;99.90
11736;DHT22;5924;51.398;7.088;2023-05-17T02:57:18;5.20;99.90
11736;DHT22;5924;51.398;7.088;2023-05-17T02:59:44;5.20;99.90
11736;DHT22;5924;51.398;7.088;2023-05-17T03:02:10;5.20;99.90
11736;DHT22;5924;51.398;7.088;2023-05-17T03:04:35;5.20;99.90
11736;DHT22;5924;51.398;7.088;2023-05-17T03:07:01;5.20;99.90
11736;DHT22;5924;51.398;7.088;2023-05-17T03:09:27;5.20;99.90
11736;DHT22;5924;51.398;7.088;2023-05-17T03:11:54;5.30;99.90
11736;DHT22;5924;51.398;7.088;2023-05-17T03:14:20;5.30;99.90
11736;DHT22;5924;51.398;7.088;2023-05-17T03:16:46;5.40;99.90
11736;DHT22;5924;51.398;7.088;2023-05-17T03:19:11;5.50;99.90
11736;DHT22;5924;51.398;7.088;2023-05-17T03:21:37;5.50;99.90
11736;DHT22;5924;51.398;7.088;2023-05-17T03:24:03;5.60;99.90
11736;DHT22;5924;51.398;7.088;2023-05-17T03:26:28;5.60;99.90
11736;DHT22;5924;51.398;7.088;2023-05-17T03:28:56;5.70;99.90
11736;DHT22;5924;51.398;7.088;2023-05-17T03:31:22;5.80;99.90
11736;DHT22;5924;51.398;7.088;2023-05-17T03:33:47;5.80;99.90
11736;DHT22;5924;51.398;7.088;2023-05-17T03:36:13;5.90;99.90
11736;DHT22;5924;51.398;7.088;2023-05-17T03:38:39;5.90;99.90
11736;DHT22;5924;51.398;7.088;2023-05-17T03:41:04;6.10;99.90
11736;DHT22;5924;51.398;7.088;2023-05-17T03:43:30;6.10;99.90
11736;DHT22;5924;51.398;7.088;2023-05-17T03:45:56;6.10;99.90
11736;DHT22;5924;51.398;7.088;2023-05-17T03:48:21;6.20;99.90
11736;DHT22;5924;51.398;7.088;2023-05-17T03:50:47;6.20;99.90
11736;DHT22;5924;51.398;7.088;2023-05-17T03:53:12;6.30;99.90
11736;DHT22;5924;51.398;7.088;2023-05-17T03:55:38;6.30;99.90
11736;DHT22;5924;51.398;7.088;2023-05-17T03:58:04;6.40;99.90
11736;DHT22;5924;51.398;7.088;2023-05-17T04:00:30;6.40;99.90
11736;DHT22;5924;51.398;7.088;2023-05-17T04:02:55;6.50;99.90
11736;DHT22;5924;51.398;7.088;2023-05-17T04:05:21;6.50;99.90
11736;DHT22;5924;51.398;7.088;2023-05-17T04:07:47;6.60;99.90
11736;DHT22;5924;51.398;7.088;2023-05-17T04:10:12;6.60;99.90
11736;DHT22;5924;51.398;7.088;2023-05-17T04:12:38;6.60;99.90
11736;DHT22;5924;51.398;7.088;2023-05-17T04:15:04;6.70;99.90
11736;DHT22;5924;51.398;7.088;2023-05-17T04:17:30;6.70;99.90
11736;DHT22;5924;51.398;7.088;2023-05-17T04:19:56;6.80;99.90
11736;DHT22;5924;51.398;7.088;2023-05-17T04:22:22;6.80;99.90
11736;DHT22;5924;51.398;7.088;2023-05-17T04:24:47;6.90;99.90
11736;DHT22;5924;51.398;7.088;2023-05-17T04:27:13;6.90;99.90
11736;DHT22;5924;51.398;7.088;2023-05-17T04:29:39;7.00;99.90
11736;DHT22;5924;51.398;7.088;2023-05-17T04:32:06;7.10;99.90
11736;DHT22;5924;51.398;7.088;2023-05-17T04:34:32;7.20;99.90
11736;DHT22;5924;51.398;7.088;2023-05-17T04:36:58;7.20;99.90
11736;DHT22;5924;51.398;7.088;2023-05-17T04:39:23;7.30;99.90
11736;DHT22;5924;51.398;7.088;2023-05-17T04:41:49;7.40;99.90
11736;DHT22;5924;51.398;7.088;2023-05-17T04:44:15;7.50;99.90
11736;DHT22;5924;51.398;7.088;2023-05-17T04:46:42;7.50;99.90
11736;DHT22;5924;51.398;7.088;2023-05-17T04:49:08;7.60;99.90
11736;DHT22;5924;51.398;7.088;2023-05-17T04:51:34;7.60;99.90
11736;DHT22;5924;51.398;7.088;2023-05-17T04:54:00;7.60;99.90
11736;DHT22;5924;51.398;7.088;2023-05-17T04:56:27;7.70;99.90
11736;DHT22;5924;51.398;7.088;2023-05-17T04:58:53;7.70;99.90
11736;DHT22;5924;51.398;7.088;2023-05-17T05:01:19;7.70;99.90
11736;DHT22;5924;51.398;7.088;2023-05-17T05:03:44;7.80;99.90
11736;DHT22;5924;51.398;7.088;2023-05-17T05:06:10;7.90;99.90
11736;DHT22;5924;51.398;7.088;2023-05-17T05:08:36;7.90;99.90
11736;DHT22;5924;51.398;7.088;2023-05-17T05:11:02;8.00;99.90
11736;DHT22;5924;51.398;7.088;2023-05-17T05:13:28;8.00;99.90
11736;DHT22;5924;51.398;7.088;2023-05-17T05:15:54;8.00;99.90
11736;DHT22;5924;51.398;7.088;2023-05-17T05:18:19;8.00;99.90
11736;DHT22;5924;51.398;7.088;2023-05-17T05:20:47;8.00;99.90
11736;DHT22;5924;51.398;7.088;2023-05-17T05:23:12;7.90;99.90
11736;DHT22;5924;51.398;7.088;2023-05-17T05:25:38;7.90;99.90
11736;DHT22;5924;51.398;7.088;2023-05-17T05:28:04;7.90;99.90
11736;DHT22;5924;51.398;7.088;2023-05-17T05:30:31;7.90;99.90
11736;DHT22;5924;51.398;7.088;2023-05-17T05:32:57;8.00;99.90
11736;DHT22;5924;51.398;7.088;2023-05-17T05:35:23;8.10;99.90
11736;DHT22;5924;51.398;7.088;2023-05-17T05:37:55;10.10;99.90
11736;DHT22;5924;51.398;7.088;2023-05-17T05:40:21;8.20;99.90
11736;DHT22;5924;51.398;7.088;2023-05-17T05:42:47;8.30;99.90
11736;DHT22;5924;51.398;7.088;2023-05-17T05:45:13;8.40;99.90
11736;DHT22;5924;51.398;7.088;2023-05-17T05:47:38;8.40;99.90
11736;DHT22;5924;51.398;7.088;2023-05-17T05:50:05;8.50;99.90
11736;DHT22;5924;51.398;7.088;2023-05-17T05:52:31;8.50;99.90
11736;DHT22;5924;51.398;7.088;2023-05-17T05:54:57;8.40;99.90
11736;DHT22;5924;51.398;7.088;2023-05-17T05:57:22;8.50;99.90
11736;DHT22;5924;51.398;7.088;2023-05-17T05:59:48;8.50;99.90
11736;DHT22;5924;51.398;7.088;2023-05-17T06:02:13;8.50;99.90
11736;DHT22;5924;51.398;7.088;2023-05-17T06:04:39;8.50;99.90
11736;DHT22;5924;51.398;7.088;2023-05-17T06:07:05;8.60;99.90
11736;DHT22;5924;51.398;7.088;2023-05-17T06:09:31;8.60;99.90
11736;DHT22;5924;51.398;7.088;2023-05-17T06:11:56;8.70;99.90
11736;DHT22;5924;51.398;7.088;2023-05-17T06:14:22;8.70;99.90
11736;DHT22;5924;51.398;7.088;2023-05-17T06:16:48;8.80;99.90
11736;DHT22;5924;51.398;7.088;2023-05-17T06:19:14;8.90;99.90
11736;DHT22;5924;51.398;7.088;2023-05-17T06:21:39;8.90;99.90
11736;DHT22;5924;51.398;7.088;2023-05-17T06:24:05;9.10;99.90
11736;DHT22;5924;51.398;7.088;2023-05-17T06:26:31;9.20;99.90
11736;DHT22;5924;51.398;7.088;2023-05-17T06:28:57;9.40;99.90
11736;DHT22;5924;51.398;7.088;2023-05-17T06:31:23;9.50;99.90
11736;DHT22;5924;51.398;7.088;2023-05-17T06:33:49;9.70;99.90
11736;DHT22;5924;51.398;7.088;2023-05-17T06:36:14;9.80;99.90
11736;DHT22;5924;51.398;7.088;2023-05-17T06:38:40;9.90;99.90
11736;DHT22;5924;51.398;7.088;2023-05-17T06:41:06;10.00;99.90
11736;DHT22;5924;51.398;7.088;2023-05-17T06:43:31;10.10;99.90
11736;DHT22;5924;51.398;7.088;2023-05-17T06:45:57;10.20;99.90
11736;DHT22;5924;51.398;7.088;2023-05-17T06:48:23;10.40;99.90
11736;DHT22;5924;51.398;7.088;2023-05-17T06:50:48;10.50;99.90
11736;DHT22;5924;51.398;7.088;2023-05-17T06:53:14;10.70;99.90
11736;DHT22;5924;51.398;7.088;2023-05-17T06:55:40;10.80;99.90
11736;DHT22;5924;51.398;7.088;2023-05-17T06:58:07;10.80;99.90
11736;DHT22;5924;51.398;7.088;2023-05-17T07:00:33;10.80;99.90
11736;DHT22;5924;51.398;7.088;2023-05-17T07:02:59;11.00;99.90
11736;DHT22;5924;51.398;7.088;2023-05-17T07:05:24;11.00;99.90
11736;DHT22;5924;51.398;7.088;2023-05-17T07:07:52;10.90;99.90
11736;DHT22;5924;51.398;7.088;2023-05-17T07:10:17;10.80;99.90
11736;DHT22;5924;51.398;7.088;2023-05-17T07:12:43;10.70;99.90
11736;DHT22;5924;51.398;7.088;2023-05-17T07:15:09;10.70;99.90
11736;DHT22;5924;51.398;7.088;2023-05-17T07:17:36;10.80;99.90
11736;DHT22;5924;51.398;7.088;2023-05-17T07:20:01;11.10;99.90
11736;DHT22;5924;51.398;7.088;2023-05-17T07:22:27;11.30;99.90
11736;DHT22;5924;51.398;7.088;2023-05-17T07:24:53;11.50;99.90
11736;DHT22;5924;51.398;7.088;2023-05-17T07:27:19;11.70;99.90
11736;DHT22;5924;51.398;7.088;2023-05-17T07:29:44;11.90;99.90
11736;DHT22;5924;51.398;7.088;2023-05-17T07:32:10;11.90;99.90
11736;DHT22;5924;51.398;7.088;2023-05-17T07:34:36;12.00;99.90
11736;DHT22;5924;51.398;7.088;2023-05-17T07:37:02;12.00;99.90
11736;DHT22;5924;51.398;7.088;2023-05-17T07:39:27;12.20;99.90
11736;DHT22;5924;51.398;7.088;2023-05-17T07:41:53;12.30;99.90
11736;DHT22;5924;51.398;7.088;2023-05-17T07:44:19;12.50;99.90
11736;DHT22;5924;51.398;7.088;2023-05-17T07:46:46;12.60;99.90
11736;DHT22;5924;51.398;7.088;2023-05-17T07:49:13;12.50;99.90
11736;DHT22;5924;51.398;7.088;2023-05-17T07:51:38;12.50;99.90
11736;DHT22;5924;51.398;7.088;2023-05-17T07:54:04;12.60;99.90
11736;DHT22;5924;51.398;7.088;2023-05-17T07:56:30;12.70;99.90
11736;DHT22;5924;51.398;7.088;2023-05-17T07:58:56;12.60;99.90
11736;DHT22;5924;51.398;7.088;2023-05-17T08:01:22;12.30;99.90
11736;DHT22;5924;51.398;7.088;2023-05-17T08:03:48;12.00;99.90
11736;DHT22;5924;51.398;7.088;2023-05-17T08:06:14;11.50;99.90
11736;DHT22;5924;51.398;7.088;2023-05-17T08:08:40;11.10;99.90
11736;DHT22;5924;51.398;7.088;2023-05-17T08:11:08;10.90;99.90
11736;DHT22;5924;51.398;7.088;2023-05-17T08:13:33;10.80;99.90
11736;DHT22;5924;51.398;7.088;2023-05-17T08:15:59;10.70;99.90
11736;DHT22;5924;51.398;7.088;2023-05-17T08:18:28;10.70;99.90
11736;DHT22;5924;51.398;7.088;2023-05-17T08:20:54;10.70;99.90
11736;DHT22;5924;51.398;7.088;2023-05-17T08:23:21;10.80;99.90
11736;DHT22;5924;51.398;7.088;2023-05-17T08:25:46;11.10;99.90
11736;DHT22;5924;51.398;7.088;2023-05-17T08:28:12;11.40;99.90
11736;DHT22;5924;51.398;7.088;2023-05-17T08:30:38;11.50;99.90
11736;DHT22;5924;51.398;7.088;2023-05-17T08:33:03;11.80;99.90
11736;DHT22;5924;51.398;7.088;2023-05-17T08:35:29;12.30;99.90
11736;DHT22;5924;51.398;7.088;2023-05-17T08:37:55;12.60;99.90
11736;DHT22;5924;51.398;7.088;2023-05-17T08:40:21;12.70;99.90
11736;DHT22;5924;51.398;7.088;2023-05-17T08:42:49;12.90;99.90
11736;DHT22;5924;51.398;7.088;2023-05-17T08:45:15;13.00;99.90
11736;DHT22;5924;51.398;7.088;2023-05-17T08:47:42;13.20;99.90
11736;DHT22;5924;51.398;7.088;2023-05-17T08:50:08;13.30;99.90
11736;DHT22;5924;51.398;7.088;2023-05-17T08:52:36;13.20;99.90
11736;DHT22;5924;51.398;7.088;2023-05-17T08:55:02;13.00;99.90
11736;DHT22;5924;51.398;7.088;2023-05-17T08:57:33;12.60;99.90
11736;DHT22;5924;51.398;7.088;2023-05-17T09:00:01;12.40;99.90
11736;DHT22;5924;51.398;7.088;2023-05-17T09:02:45;12.40;99.90
11736;DHT22;5924;51.398;7.088;2023-05-17T09:05:12;12.60;99.90
11736;DHT22;5924;51.398;7.088;2023-05-17T09:07:38;12.70;99.90
11736;DHT22;5924;51.398;7.088;2023-05-17T09:10:04;13.00;99.90
11736;DHT22;5924;51.398;7.088;2023-05-17T09:12:31;13.10;99.90
11736;DHT22;5924;51.398;7.088;2023-05-17T09:15:18;13.20;99.90
11736;DHT22;5924;51.398;7.088;2023-05-17T09:17:51;13.20;99.90
11736;DHT22;5924;51.398;7.088;2023-05-17T09:20:22;13.20;99.90
11736;DHT22;5924;51.398;7.088;2023-05-17T09:22:49;13.30;99.90
11736;DHT22;5924;51.398;7.088;2023-05-17T09:25:22;13.40;99.90
11736;DHT22;5924;51.398;7.088;2023-05-17T09:27:51;13.50;99.90
11736;DHT22;5924;51.398;7.088;2023-05-17T09:30:17;13.70;99.90
11736;DHT22;5924;51.398;7.088;2023-05-17T09:32:43;14.10;99.90
11736;DHT22;5924;51.398;7.088;2023-05-17T09:35:10;14.10;99.90
11736;DHT22;5924;51.398;7.088;2023-05-17T09:37:39;14.10;99.90
11736;DHT22;5924;51.398;7.088;2023-05-17T09:40:07;13.90;99.90
11736;DHT22;5924;51.398;7.088;2023-05-17T09:42:33;13.60;99.90
11736;DHT22;5924;51.398;7.088;2023-05-17T09:45:04;13.70;99.90
11736;DHT22;5924;51.398;7.088;2023-05-17T09:47:30;14.10;99.90
11736;DHT22;5924;51.398;7.088;2023-05-17T09:50:00;14.10;99.90
11736;DHT22;5924;51.398;7.088;2023-05-17T09:52:28;13.80;99.90
11736;DHT22;5924;51.398;7.088;2023-05-17T09:54:59;13.20;99.90
11736;DHT22;5924;51.398;7.088;2023-05-17T09:57:26;12.80;99.90
11736;DHT22;5924;51.398;7.088;2023-05-17T09:59:56;12.70;99.90
11736;DHT22;5924;51.398;7.088;2023-05-17T10:02:30;12.90;99.90
11736;DHT22;5924;51.398;7.088;2023-05-17T10:04:57;13.20;99.90
11736;DHT22;5924;51.398;7.088;2023-05-17T10:07:25;13.70;99.90
11736;DHT22;5924;51.398;7.088;2023-05-17T10:09:52;14.00;99.90
11736;DHT22;5924;51.398;7.088;2023-05-17T10:12:26;14.30;99.90
11736;DHT22;5924;51.398;7.088;2023-05-17T10:14:52;14.80;99.90
11736;DHT22;5924;51.398;7.088;2023-05-17T10:17:20;15.00;99.90
11736;DHT22;5924;51.398;7.088;2023-05-17T10:19:46;14.50;99.90
11736;DHT22;5924;51.398;7.088;2023-05-17T10:22:12;14.10;99.90
11736;DHT22;5924;51.398;7.088;2023-05-17T10:24:39;13.80;99.90
11736;DHT22;5924;51.398;7.088;2023-05-17T10:27:06;14.20;99.90
11736;DHT22;5924;51.398;7.088;2023-05-17T10:29:37;14.30;99.90
11736;DHT22;5924;51.398;7.088;2023-05-17T10:32:04;14.50;99.90
11736;DHT22;5924;51.398;7.088;2023-05-17T10:34:35;14.50;99.90
11736;DHT22;5924;51.398;7.088;2023-05-17T10:37:02;14.30;99.90
11736;DHT22;5924;51.398;7.088;2023-05-17T10:39:29;14.40;99.90
11736;DHT22;5924;51.398;7.088;2023-05-17T10:42:00;14.80;99.90
11736;DHT22;5924;51.398;7.088;2023-05-17T10:44:26;15.10;99.90
11736;DHT22;5924;51.398;7.088;2023-05-17T10:46:56;15.30;99.90
11736;DHT22;5924;51.398;7.088;2023-05-17T10:49:25;15.20;99.90
11736;DHT22;5924;51.398;7.088;2023-05-17T10:51:56;15.10;99.90
11736;DHT22;5924;51.398;7.088;2023-05-17T10:54:36;15.10;99.90
11736;DHT22;5924;51.398;7.088;2023-05-17T10:57:05;15.30;99.90
11736;DHT22;5924;51.398;7.088;2023-05-17T10:59:31;15.40;99.60
11736;DHT22;5924;51.398;7.088;2023-05-17T11:02:07;15.30;99.90
11736;DHT22;5924;51.398;7.088;2023-05-17T11:04:39;15.40;99.90
11736;DHT22;5924;51.398;7.088;2023-05-17T11:12:29;14.90;99.90
11736;DHT22;5924;51.398;7.088;2023-05-17T11:14:56;14.40;99.30
11736;DHT22;5924;51.398;7.088;2023-05-17T11:17:49;14.60;99.90
11736;DHT22;5924;51.398;7.088;2023-05-17T11:23:00;14.60;99.10
11736;DHT22;5924;51.398;7.088;2023-05-17T11:27:57;14.90;99.90
11736;DHT22;5924;51.398;7.088;2023-05-17T11:30:24;15.20;98.40
11736;DHT22;5924;51.398;7.088;2023-05-17T11:33:04;15.50;99.90
11736;DHT22;5924;51.398;7.088;2023-05-17T11:35:38;15.80;99.90
11736;DHT22;5924;51.398;7.088;2023-05-17T11:38:21;16.10;97.40
11736;DHT22;5924;51.398;7.088;2023-05-17T11:40:51;16.10;99.00
11736;DHT22;5924;51.398;7.088;2023-05-17T11:43:24;15.70;96.70
11736;DHT22;5924;51.398;7.088;2023-05-17T11:45:56;15.50;97.00
11736;DHT22;5924;51.398;7.088;2023-05-17T11:48:24;15.70;96.90
11736;DHT22;5924;51.398;7.088;2023-05-17T11:50:53;15.80;98.70
11736;DHT22;5924;51.398;7.088;2023-05-17T11:53:19;16.30;99.90
11736;DHT22;5924;51.398;7.088;2023-05-17T11:55:46;16.10;96.10
11736;DHT22;5924;51.398;7.088;2023-05-17T11:58:16;16.00;96.00
11736;DHT22;5924;51.398;7.088;2023-05-17T12:00:42;16.00;94.00
11736;DHT22;5924;51.398;7.088;2023-05-17T12:03:21;16.10;96.50
11736;DHT22;5924;51.398;7.088;2023-05-17T12:05:48;16.50;97.20
11736;DHT22;5924;51.398;7.088;2023-05-17T12:08:19;16.80;95.50
11736;DHT22;5924;51.398;7.088;2023-05-17T12:10:49;16.90;92.40
11736;DHT22;5924;51.398;7.088;2023-05-17T12:13:16;16.70;92.10
11736;DHT22;5924;51.398;7.088;2023-05-17T12:15:44;17.10;93.40
11736;DHT22;5924;51.398;7.088;2023-05-17T12:18:11;17.40;90.10
11736;DHT22;5924;51.398;7.088;2023-05-17T12:20:37;17.60;88.40
11736;DHT22;5924;51.398;7.088;2023-05-17T12:23:03;17.50;88.00
11736;DHT22;5924;51.398;7.088;2023-05-17T12:25:29;17.70;91.40
11736;DHT22;5924;51.398;7.088;2023-05-17T12:28:15;18.00;89.10
11736;DHT22;5924;51.398;7.088;2023-05-17T12:30:41;18.20;88.80
11736;DHT22;5924;51.398;7.088;2023-05-17T12:33:08;18.70;85.40
11736;DHT22;5924;51.398;7.088;2023-05-17T12:35:34;18.60;84.50
11736;DHT22;5924;51.398;7.088;2023-05-17T12:38:00;19.20;87.80
11736;DHT22;5924;51.398;7.088;2023-05-17T12:40:27;19.50;81.30
11736;DHT22;5924;51.398;7.088;2023-05-17T12:43:02;18.70;80.80
11736;DHT22;5924;51.398;7.088;2023-05-17T12:45:28;18.20;81.70
11736;DHT22;5924;51.398;7.088;2023-05-17T12:47:54;18.30;83.10
11736;DHT22;5924;51.398;7.088;2023-05-17T12:50:29;18.90;78.60
11736;DHT22;5924;51.398;7.088;2023-05-17T12:52:55;19.20;79.30
11736;DHT22;5924;51.398;7.088;2023-05-17T12:55:21;19.60;78.30
11736;DHT22;5924;51.398;7.088;2023-05-17T12:57:53;20.50;84.20
11736;DHT22;5924;51.398;7.088;2023-05-17T13:00:20;20.80;76.90
11736;DHT22;5924;51.398;7.088;2023-05-17T13:02:46;20.00;74.70
11736;DHT22;5924;51.398;7.088;2023-05-17T13:05:18;20.10;76.80
11736;DHT22;5924;51.398;7.088;2023-05-17T13:07:47;21.00;75.70
11736;DHT22;5924;51.398;7.088;2023-05-17T13:10:26;21.30;72.60
11736;DHT22;5924;51.398;7.088;2023-05-17T13:15:28;19.20;72.10
11736;DHT22;5924;51.398;7.088;2023-05-17T13:17:54;18.40;74.70
11736;DHT22;5924;51.398;7.088;2023-05-17T13:20:20;17.60;76.10
11736;DHT22;5924;51.398;7.088;2023-05-17T13:22:47;16.90;77.10
11736;DHT22;5924;51.398;7.088;2023-05-17T13:25:13;18.40;83.90
11736;DHT22;5924;51.398;7.088;2023-05-17T13:27:38;19.20;78.50
11736;DHT22;5924;51.398;7.088;2023-05-17T13:30:10;20.20;75.70
11736;DHT22;5924;51.398;7.088;2023-05-17T13:32:36;20.70;74.80
11736;DHT22;5924;51.398;7.088;2023-05-17T13:35:02;20.70;72.80
11736;DHT22;5924;51.398;7.088;2023-05-17T13:37:27;21.20;74.50
11736;DHT22;5924;51.398;7.088;2023-05-17T13:39:53;21.90;73.40
11736;DHT22;5924;51.398;7.088;2023-05-17T13:42:20;22.30;66.50
11736;DHT22;5924;51.398;7.088;2023-05-17T13:44:47;22.30;64.70
11736;DHT22;5924;51.398;7.088;2023-05-17T13:47:13;22.40;66.00
11736;DHT22;5924;51.398;7.088;2023-05-17T13:49:39;22.50;65.00
11736;DHT22;5924;51.398;7.088;2023-05-17T13:52:05;23.20;61.90
11736;DHT22;5924;51.398;7.088;2023-05-17T13:54:33;23.40;61.10
11736;DHT22;5924;51.398;7.088;2023-05-17T13:56:59;24.10;62.20
11736;DHT22;5924;51.398;7.088;2023-05-17T13:59:25;24.40;58.90
11736;DHT22;5924;51.398;7.088;2023-05-17T14:01:51;24.10;60.50
11736;DHT22;5924;51.398;7.088;2023-05-17T14:04:17;24.30;62.20
11736;DHT22;5924;51.398;7.088;2023-05-17T14:06:44;23.10;60.60
11736;DHT22;5924;51.398;7.088;2023-05-17T14:09:09;22.00;58.80
11736;DHT22;5924;51.398;7.088;2023-05-17T14:11:36;21.30;59.50
11736;DHT22;5924;51.398;7.088;2023-05-17T14:14:02;21.50;59.90
11736;DHT22;5924;51.398;7.088;2023-05-17T14:16:28;22.00;59.80
11736;DHT22;5924;51.398;7.088;2023-05-17T14:18:54;23.00;62.40
11736;DHT22;5924;51.398;7.088;2023-05-17T14:21:20;23.70;56.80
11736;DHT22;5924;51.398;7.088;2023-05-17T14:23:45;23.70;56.30
11736;DHT22;5924;51.398;7.088;2023-05-17T14:26:11;22.50;57.00
11736;DHT22;5924;51.398;7.088;2023-05-17T14:28:36;21.10;57.10
11736;DHT22;5924;51.398;7.088;2023-05-17T14:31:07;20.60;61.10
11736;DHT22;5924;51.398;7.088;2023-05-17T14:33:33;21.10;59.40
11736;DHT22;5924;51.398;7.088;2023-05-17T14:35:59;21.70;57.60
11736;DHT22;5924;51.398;7.088;2023-05-17T14:38:25;22.40;59.10
11736;DHT22;5924;51.398;7.088;2023-05-17T14:40:50;23.60;59.80
11736;DHT22;5924;51.398;7.088;2023-05-17T14:43:16;24.00;56.20
11736;DHT22;5924;51.398;7.088;2023-05-17T14:45:42;24.10;53.60
11736;DHT22;5924;51.398;7.088;2023-05-17T14:48:07;24.40;54.10
11736;DHT22;5924;51.398;7.088;2023-05-17T14:50:33;25.30;51.90
11736;DHT22;5924;51.398;7.088;2023-05-17T14:52:59;25.60;52.70
11736;DHT22;5924;51.398;7.088;2023-05-17T14:55:25;25.20;50.80
11736;DHT22;5924;51.398;7.088;2023-05-17T14:57:51;25.10;51.20
11736;DHT22;5924;51.398;7.088;2023-05-17T15:00:18;24.80;50.00
11736;DHT22;5924;51.398;7.088;2023-05-17T15:02:44;24.60;51.40
11736;DHT22;5924;51.398;7.088;2023-05-17T15:05:10;25.30;50.50
11736;DHT22;5924;51.398;7.088;2023-05-17T15:07:36;26.60;51.50
11736;DHT22;5924;51.398;7.088;2023-05-17T15:10:03;27.10;48.60
11736;DHT22;5924;51.398;7.088;2023-05-17T15:12:29;27.70;47.50
11736;DHT22;5924;51.398;7.088;2023-05-17T15:14:56;27.10;47.00
11736;DHT22;5924;51.398;7.088;2023-05-17T15:17:22;26.00;47.10
11736;DHT22;5924;51.398;7.088;2023-05-17T15:19:48;25.40;47.80
11736;DHT22;5924;51.398;7.088;2023-05-17T15:22:13;25.40;48.80
11736;DHT22;5924;51.398;7.088;2023-05-17T15:24:39;25.80;47.20
11736;DHT22;5924;51.398;7.088;2023-05-17T15:27:05;26.10;47.60
11736;DHT22;5924;51.398;7.088;2023-05-17T15:29:31;26.30;48.50
11736;DHT22;5924;51.398;7.088;2023-05-17T15:31:57;26.80;47.10
11736;DHT22;5924;51.398;7.088;2023-05-17T15:34:25;26.70;45.40
11736;DHT22;5924;51.398;7.088;2023-05-17T15:36:56;26.40;44.60
11736;DHT22;5924;51.398;7.088;2023-05-17T15:39:22;26.40;46.50
11736;DHT22;5924;51.398;7.088;2023-05-17T15:41:48;26.90;47.10
11736;DHT22;5924;51.398;7.088;2023-05-17T15:44:14;27.80;47.90
11736;DHT22;5924;51.398;7.088;2023-05-17T15:46:40;28.30;44.70
11736;DHT22;5924;51.398;7.088;2023-05-17T15:49:06;27.70;46.30
11736;DHT22;5924;51.398;7.088;2023-05-17T15:51:31;27.60;43.90
11736;DHT22;5924;51.398;7.088;2023-05-17T15:53:57;27.70;45.20
11736;DHT22;5924;51.398;7.088;2023-05-17T15:56:23;28.10;44.00
11736;DHT22;5924;51.398;7.088;2023-05-17T15:58:48;27.10;43.00
11736;DHT22;5924;51.398;7.088;2023-05-17T16:01:14;24.40;44.70
11736;DHT22;5924;51.398;7.088;2023-05-17T16:03:40;22.70;47.10
11736;DHT22;5924;51.398;7.088;2023-05-17T16:06:06;21.10;49.50
11736;DHT22;5924;51.398;7.088;2023-05-17T16:08:32;19.70;52.20
11736;DHT22;5924;51.398;7.088;2023-05-17T16:10:57;19.40;54.30
11736;DHT22;5924;51.398;7.088;2023-05-17T16:13:23;19.40;54.70
11736;DHT22;5924;51.398;7.088;2023-05-17T16:15:49;19.70;56.20