sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
15062;BMP180;7630;50.306;8.566;2023-01-16T00:00:00;96286.00;;;6.30
15062;BMP180;7630;50.306;8.566;2023-01-16T00:04:02;96276.00;;;6.60
15062;BMP180;7630;50.306;8.566;2023-01-16T00:08:03;96273.00;;;6.10
15062;BMP180;7630;50.306;8.566;2023-01-16T00:12:05;96273.00;;;5.70
15062;BMP180;7630;50.306;8.566;2023-01-16T00:16:07;96268.00;;;6.20
15062;BMP180;7630;50.306;8.566;2023-01-16T00:20:10;96264.00;;;5.40
15062;BMP180;7630;50.306;8.566;2023-01-16T00:24:12;96261.00;;;5.90
15062;BMP180;7630;50.306;8.566;2023-01-16T00:28:14;96256.00;;;5.80
15062;BMP180;7630;50.306;8.566;2023-01-16T00:32:15;96241.00;;;6.10
15062;BMP180;7630;50.306;8.566;2023-01-16T00:36:16;96240.00;;;6.30
15062;BMP180;7630;50.306;8.566;2023-01-16T00:40:18;96237.00;;;6.50
15062;BMP180;7630;50.306;8.566;2023-01-16T00:44:19;96215.00;;;6.20
15062;BMP180;7630;50.306;8.566;2023-01-16T00:48:21;96193.00;;;5.80
15062;BMP180;7630;50.306;8.566;2023-01-16T00:52:22;96203.00;;;5.40
15062;BMP180;7630;50.306;8.566;2023-01-16T00:56:24;96193.00;;;5.80
15062;BMP180;7630;50.306;8.566;2023-01-16T01:00:25;96177.00;;;6.30
15062;BMP180;7630;50.306;8.566;2023-01-16T01:04:27;96185.00;;;6.20
15062;BMP180;7630;50.306;8.566;2023-01-16T01:08:28;96186.00;;;6.30
15062;BMP180;7630;50.306;8.566;2023-01-16T01:12:30;96178.00;;;5.90
15062;BMP180;7630;50.306;8.566;2023-01-16T01:16:31;96177.00;;;5.70
15062;BMP180;7630;50.306;8.566;2023-01-16T01:20:32;96160.00;;;5.20
15062;BMP180;7630;50.306;8.566;2023-01-16T01:24:33;96151.00;;;5.60
15062;BMP180;7630;50.306;8.566;2023-01-16T01:28:34;96077.00;;;6.00
15062;BMP180;7630;50.306;8.566;2023-01-16T01:32:36;96143.00;;;5.70
15062;BMP180;7630;50.306;8.566;2023-01-16T01:36:37;96138.00;;;6.30
15062;BMP180;7630;50.306;8.566;2023-01-16T01:40:39;96133.00;;;6.40
15062;BMP180;7630;50.306;8.566;2023-01-16T01:49:04;96122.00;;;6.40
15062;BMP180;7630;50.306;8.566;2023-01-16T01:53:06;96109.00;;;5.80
15062;BMP180;7630;50.306;8.566;2023-01-16T01:57:10;96092.00;;;5.50
15062;BMP180;7630;50.306;8.566;2023-01-16T02:01:12;96087.00;;;6.10
15062;BMP180;7630;50.306;8.566;2023-01-16T02:05:16;96073.00;;;5.00
15062;BMP180;7630;50.306;8.566;2023-01-16T02:09:19;96067.00;;;5.00
15062;BMP180;7630;50.306;8.566;2023-01-16T02:13:21;96061.00;;;5.20
15062;BMP180;7630;50.306;8.566;2023-01-16T02:17:23;96055.00;;;5.10
15062;BMP180;7630;50.306;8.566;2023-01-16T02:38:38;96013.00;;;4.80
15062;BMP180;7630;50.306;8.566;2023-01-16T02:42:42;95997.00;;;4.10
15062;BMP180;7630;50.306;8.566;2023-01-16T02:47:09;95992.00;;;4.70
15062;BMP180;7630;50.306;8.566;2023-01-16T02:55:26;95961.00;;;4.50
15062;BMP180;7630;50.306;8.566;2023-01-16T02:59:28;95952.00;;;4.40
15062;BMP180;7630;50.306;8.566;2023-01-16T03:08:04;95931.00;;;4.60
15062;BMP180;7630;50.306;8.566;2023-01-16T03:17:01;95909.00;;;4.80
15062;BMP180;7630;50.306;8.566;2023-01-16T03:25:17;95910.00;;;4.30
15062;BMP180;7630;50.306;8.566;2023-01-16T03:33:37;95882.00;;;5.30
15062;BMP180;7630;50.306;8.566;2023-01-16T03:37:47;95879.00;;;4.70
15062;BMP180;7630;50.306;8.566;2023-01-16T03:41:50;95869.00;;;5.10
15062;BMP180;7630;50.306;8.566;2023-01-16T03:46:22;95861.00;;;4.70
15062;BMP180;7630;50.306;8.566;2023-01-16T03:50:21;95843.00;;;4.50
15062;BMP180;7630;50.306;8.566;2023-01-16T03:54:48;95856.00;;;4.80
15062;BMP180;7630;50.306;8.566;2023-01-16T03:58:49;95834.00;;;4.70
15062;BMP180;7630;50.306;8.566;2023-01-16T04:02:54;95836.00;;;4.40
15062;BMP180;7630;50.306;8.566;2023-01-16T04:07:03;95822.00;;;5.00
15062;BMP180;7630;50.306;8.566;2023-01-16T04:11:05;95818.00;;;5.40
15062;BMP180;7630;50.306;8.566;2023-01-16T04:15:08;95812.00;;;5.00
15062;BMP180;7630;50.306;8.566;2023-01-16T04:19:11;95791.00;;;4.20
15062;BMP180;7630;50.306;8.566;2023-01-16T04:23:13;95796.00;;;4.30
15062;BMP180;7630;50.306;8.566;2023-01-16T04:27:17;95788.00;;;5.00
15062;BMP180;7630;50.306;8.566;2023-01-16T04:31:19;95771.00;;;4.40
15062;BMP180;7630;50.306;8.566;2023-01-16T04:35:20;95769.00;;;4.40
15062;BMP180;7630;50.306;8.566;2023-01-16T04:39:22;95763.00;;;5.50
15062;BMP180;7630;50.306;8.566;2023-01-16T04:43:23;95746.00;;;6.00
15062;BMP180;7630;50.306;8.566;2023-01-16T04:47:24;95745.00;;;5.50
15062;BMP180;7630;50.306;8.566;2023-01-16T04:51:25;95733.00;;;5.40
15062;BMP180;7630;50.306;8.566;2023-01-16T04:55:26;95708.00;;;5.50
15062;BMP180;7630;50.306;8.566;2023-01-16T04:59:28;95700.00;;;5.30
15062;BMP180;7630;50.306;8.566;2023-01-16T05:03:29;95678.00;;;5.00
15062;BMP180;7630;50.306;8.566;2023-01-16T05:07:30;95674.00;;;5.30
15062;BMP180;7630;50.306;8.566;2023-01-16T05:11:31;95663.00;;;4.70
15062;BMP180;7630;50.306;8.566;2023-01-16T05:15:32;95659.00;;;5.00
15062;BMP180;7630;50.306;8.566;2023-01-16T05:19:33;95511.00;;;5.90
15062;BMP180;7630;50.306;8.566;2023-01-16T05:23:35;95630.00;;;4.70
15062;BMP180;7630;50.306;8.566;2023-01-16T05:27:37;95625.00;;;5.20
15062;BMP180;7630;50.306;8.566;2023-01-16T05:31:38;95621.00;;;6.00
15062;BMP180;7630;50.306;8.566;2023-01-16T05:35:40;95606.00;;;5.70
15062;BMP180;7630;50.306;8.566;2023-01-16T05:39:40;95596.00;;;5.60
15062;BMP180;7630;50.306;8.566;2023-01-16T05:43:42;95584.00;;;6.00
15062;BMP180;7630;50.306;8.566;2023-01-16T05:47:43;95577.00;;;6.50
15062;BMP180;7630;50.306;8.566;2023-01-16T05:51:44;95558.00;;;5.40
15062;BMP180;7630;50.306;8.566;2023-01-16T05:55:46;95541.00;;;5.80
15062;BMP180;7630;50.306;8.566;2023-01-16T05:59:51;95531.00;;;6.50
15062;BMP180;7630;50.306;8.566;2023-01-16T06:03:52;95534.00;;;5.20
15062;BMP180;7630;50.306;8.566;2023-01-16T06:07:54;95509.00;;;5.60
15062;BMP180;7630;50.306;8.566;2023-01-16T06:11:56;95487.00;;;4.60
15062;BMP180;7630;50.306;8.566;2023-01-16T06:15:57;95480.00;;;4.70
15062;BMP180;7630;50.306;8.566;2023-01-16T06:19:58;95472.00;;;3.70
15062;BMP180;7630;50.306;8.566;2023-01-16T06:24:00;95468.00;;;3.90
15062;BMP180;7630;50.306;8.566;2023-01-16T06:28:01;95470.00;;;4.20
15062;BMP180;7630;50.306;8.566;2023-01-16T06:32:02;95459.00;;;4.30
15062;BMP180;7630;50.306;8.566;2023-01-16T06:36:03;95459.00;;;4.90
15062;BMP180;7630;50.306;8.566;2023-01-16T06:40:06;95465.00;;;5.10
15062;BMP180;7630;50.306;8.566;2023-01-16T06:44:07;95438.00;;;4.80
15062;BMP180;7630;50.306;8.566;2023-01-16T06:48:09;95438.00;;;4.80
15062;BMP180;7630;50.306;8.566;2023-01-16T06:52:10;95418.00;;;4.80
15062;BMP180;7630;50.306;8.566;2023-01-16T06:56:11;95418.00;;;4.20
15062;BMP180;7630;50.306;8.566;2023-01-16T07:00:13;95416.00;;;4.70
15062;BMP180;7630;50.306;8.566;2023-01-16T07:04:15;95410.00;;;4.90
15062;BMP180;7630;50.306;8.566;2023-01-16T07:08:16;95409.00;;;4.60
15062;BMP180;7630;50.306;8.566;2023-01-16T07:12:17;95399.00;;;5.00
15062;BMP180;7630;50.306;8.566;2023-01-16T07:16:18;95384.00;;;5.00
15062;BMP180;7630;50.306;8.566;2023-01-16T07:20:37;95387.00;;;5.00
15062;BMP180;7630;50.306;8.566;2023-01-16T07:24:57;95385.00;;;4.90
15062;BMP180;7630;50.306;8.566;2023-01-16T07:28:59;95390.00;;;5.10
15062;BMP180;7630;50.306;8.566;2023-01-16T07:33:00;95383.00;;;6.10
15062;BMP180;7630;50.306;8.566;2023-01-16T07:37:02;95359.00;;;5.80
15062;BMP180;7630;50.306;8.566;2023-01-16T07:41:03;95340.00;;;6.30
15062;BMP180;7630;50.306;8.566;2023-01-16T07:45:05;95325.00;;;6.00
15062;BMP180;7630;50.306;8.566;2023-01-16T07:49:06;95337.00;;;6.70
15062;BMP180;7630;50.306;8.566;2023-01-16T07:53:07;95332.00;;;6.30
15062;BMP180;7630;50.306;8.566;2023-01-16T07:57:08;95297.00;;;5.50
15062;BMP180;7630;50.306;8.566;2023-01-16T08:01:10;95293.00;;;4.90
15062;BMP180;7630;50.306;8.566;2023-01-16T08:05:13;95278.00;;;4.80
15062;BMP180;7630;50.306;8.566;2023-01-16T08:09:14;95263.00;;;4.40
15062;BMP180;7630;50.306;8.566;2023-01-16T08:13:16;95260.00;;;5.40
15062;BMP180;7630;50.306;8.566;2023-01-16T08:17:17;95242.00;;;5.90
15062;BMP180;7630;50.306;8.566;2023-01-16T08:21:18;95238.00;;;5.40
15062;BMP180;7630;50.306;8.566;2023-01-16T08:25:21;95219.00;;;5.70
15062;BMP180;7630;50.306;8.566;2023-01-16T08:29:23;95193.00;;;5.70
15062;BMP180;7630;50.306;8.566;2023-01-16T08:33:24;95182.00;;;4.40
15062;BMP180;7630;50.306;8.566;2023-01-16T08:37:25;95165.00;;;4.50
15062;BMP180;7630;50.306;8.566;2023-01-16T08:41:26;95154.00;;;4.10
15062;BMP180;7630;50.306;8.566;2023-01-16T08:45:46;95129.00;;;3.80
15062;BMP180;7630;50.306;8.566;2023-01-16T08:50:08;95126.00;;;4.60
15062;BMP180;7630;50.306;8.566;2023-01-16T08:54:26;95109.00;;;4.50
15062;BMP180;7630;50.306;8.566;2023-01-16T08:58:27;95112.00;;;4.10
15062;BMP180;7630;50.306;8.566;2023-01-16T09:02:29;95099.00;;;4.20
15062;BMP180;7630;50.306;8.566;2023-01-16T09:06:32;95104.00;;;4.30
15062;BMP180;7630;50.306;8.566;2023-01-16T09:10:35;95094.00;;;4.40
15062;BMP180;7630;50.306;8.566;2023-01-16T09:14:37;95097.00;;;4.30
15062;BMP180;7630;50.306;8.566;2023-01-16T09:18:38;95102.00;;;4.50
15062;BMP180;7630;50.306;8.566;2023-01-16T09:22:40;95095.00;;;4.40
15062;BMP180;7630;50.306;8.566;2023-01-16T09:26:42;95097.00;;;4.40
15062;BMP180;7630;50.306;8.566;2023-01-16T09:30:43;95068.00;;;3.80
15062;BMP180;7630;50.306;8.566;2023-01-16T09:34:44;95073.00;;;3.10
15062;BMP180;7630;50.306;8.566;2023-01-16T09:38:47;95078.00;;;3.20
15062;BMP180;7630;50.306;8.566;2023-01-16T09:47:20;95079.00;;;3.60
15062;BMP180;7630;50.306;8.566;2023-01-16T09:51:39;95079.00;;;3.10
15062;BMP180;7630;50.306;8.566;2023-01-16T09:55:41;95067.00;;;3.30
15062;BMP180;7630;50.306;8.566;2023-01-16T10:00:04;95071.00;;;3.40
15062;BMP180;7630;50.306;8.566;2023-01-16T10:04:18;95056.00;;;4.00
15062;BMP180;7630;50.306;8.566;2023-01-16T10:12:36;95043.00;;;4.30
15062;BMP180;7630;50.306;8.566;2023-01-16T10:21:18;95018.00;;;4.30
15062;BMP180;7630;50.306;8.566;2023-01-16T10:25:21;95001.00;;;3.40
15062;BMP180;7630;50.306;8.566;2023-01-16T10:29:32;95009.00;;;3.70
15062;BMP180;7630;50.306;8.566;2023-01-16T10:33:46;95001.00;;;3.20
15062;BMP180;7630;50.306;8.566;2023-01-16T10:37:50;95000.00;;;3.80
15062;BMP180;7630;50.306;8.566;2023-01-16T10:41:55;94976.00;;;3.80
15062;BMP180;7630;50.306;8.566;2023-01-16T10:46:18;94977.00;;;3.30
15062;BMP180;7630;50.306;8.566;2023-01-16T10:50:39;94956.00;;;3.50
15062;BMP180;7630;50.306;8.566;2023-01-16T10:54:41;94960.00;;;3.80
15062;BMP180;7630;50.306;8.566;2023-01-16T10:58:43;94945.00;;;3.80
15062;BMP180;7630;50.306;8.566;2023-01-16T11:02:47;94929.00;;;3.40
15062;BMP180;7630;50.306;8.566;2023-01-16T11:06:48;94929.00;;;3.90
15062;BMP180;7630;50.306;8.566;2023-01-16T11:10:50;94909.00;;;4.00
15062;BMP180;7630;50.306;8.566;2023-01-16T11:14:51;94901.00;;;4.00
15062;BMP180;7630;50.306;8.566;2023-01-16T11:19:21;94898.00;;;3.30
15062;BMP180;7630;50.306;8.566;2023-01-16T11:23:25;94885.00;;;4.00
15062;BMP180;7630;50.306;8.566;2023-01-16T11:27:30;94865.00;;;4.10
15062;BMP180;7630;50.306;8.566;2023-01-16T11:31:31;94855.00;;;4.80
15062;BMP180;7630;50.306;8.566;2023-01-16T11:35:35;94849.00;;;4.00
15062;BMP180;7630;50.306;8.566;2023-01-16T11:39:37;94843.00;;;4.00
15062;BMP180;7630;50.306;8.566;2023-01-16T11:43:38;94844.00;;;4.30
15062;BMP180;7630;50.306;8.566;2023-01-16T11:48:00;94837.00;;;3.80
15062;BMP180;7630;50.306;8.566;2023-01-16T11:52:03;94827.00;;;3.90
15062;BMP180;7630;50.306;8.566;2023-01-16T12:04:33;94782.00;;;4.60
15062;BMP180;7630;50.306;8.566;2023-01-16T12:13:10;94756.00;;;4.10
15062;BMP180;7630;50.306;8.566;2023-01-16T12:18:22;94745.00;;;4.70
15062;BMP180;7630;50.306;8.566;2023-01-16T12:26:18;94709.00;;;3.90
15062;BMP180;7630;50.306;8.566;2023-01-16T12:34:50;94701.00;;;4.10
15062;BMP180;7630;50.306;8.566;2023-01-16T12:38:56;94689.00;;;4.80
15062;BMP180;7630;50.306;8.566;2023-01-16T12:52:00;94653.00;;;3.90
15062;BMP180;7630;50.306;8.566;2023-01-16T13:05:08;94593.00;;;4.60
15062;BMP180;7630;50.306;8.566;2023-01-16T13:09:34;94573.00;;;4.50
15062;BMP180;7630;50.306;8.566;2023-01-16T13:13:57;94583.00;;;4.70
15062;BMP180;7630;50.306;8.566;2023-01-16T13:22:21;94564.00;;;4.90
15062;BMP180;7630;50.306;8.566;2023-01-16T13:26:26;94544.00;;;4.90
15062;BMP180;7630;50.306;8.566;2023-01-16T13:30:29;94523.00;;;5.10
15062;BMP180;7630;50.306;8.566;2023-01-16T13:34:34;94526.00;;;5.00
15062;BMP180;7630;50.306;8.566;2023-01-16T13:42:56;94523.00;;;4.50
15062;BMP180;7630;50.306;8.566;2023-01-16T13:47:06;94512.00;;;5.10
15062;BMP180;7630;50.306;8.566;2023-01-16T13:51:14;94505.00;;;4.80
15062;BMP180;7630;50.306;8.566;2023-01-16T13:55:33;94492.00;;;4.70
15062;BMP180;7630;50.306;8.566;2023-01-16T13:59:55;94480.00;;;5.20
15062;BMP180;7630;50.306;8.566;2023-01-16T14:03:44;94457.00;;;4.80
15062;BMP180;7630;50.306;8.566;2023-01-16T14:12:21;94456.00;;;4.60
15062;BMP180;7630;50.306;8.566;2023-01-16T14:16:30;94435.00;;;4.20
15062;BMP180;7630;50.306;8.566;2023-01-16T14:24:54;94436.00;;;4.30
15062;BMP180;7630;50.306;8.566;2023-01-16T14:28:55;94417.00;;;3.80
15062;BMP180;7630;50.306;8.566;2023-01-16T14:32:58;94424.00;;;4.50
15062;BMP180;7630;50.306;8.566;2023-01-16T14:37:26;94398.00;;;4.70
15062;BMP180;7630;50.306;8.566;2023-01-16T14:41:11;94387.00;;;5.00
15062;BMP180;7630;50.306;8.566;2023-01-16T14:45:39;94398.00;;;4.70
15062;BMP180;7630;50.306;8.566;2023-01-16T14:50:16;94376.00;;;5.90
15062;BMP180;7630;50.306;8.566;2023-01-16T14:54:37;94380.00;;;6.00
15062;BMP180;7630;50.306;8.566;2023-01-16T14:59:06;94363.00;;;6.00
15062;BMP180;7630;50.306;8.566;2023-01-16T15:03:20;94358.00;;;6.90
15062;BMP180;7630;50.306;8.566;2023-01-16T15:11:55;94332.00;;;6.90
15062;BMP180;7630;50.306;8.566;2023-01-16T15:16:03;94315.00;;;6.70
15062;BMP180;7630;50.306;8.566;2023-01-16T15:24:39;94282.00;;;6.40
15062;BMP180;7630;50.306;8.566;2023-01-16T15:32:56;94276.00;;;6.10
15062;BMP180;7630;50.306;8.566;2023-01-16T15:37:00;94272.00;;;6.10
15062;BMP180;7630;50.306;8.566;2023-01-16T15:41:03;94260.00;;;5.90
15062;BMP180;7630;50.306;8.566;2023-01-16T15:45:17;94261.00;;;6.50
15062;BMP180;7630;50.306;8.566;2023-01-16T15:53:47;94251.00;;;5.10
15062;BMP180;7630;50.306;8.566;2023-01-16T15:57:57;94252.00;;;4.10
15062;BMP180;7630;50.306;8.566;2023-01-16T16:02:15;94252.00;;;4.00
15062;BMP180;7630;50.306;8.566;2023-01-16T16:06:17;94243.00;;;4.40
15062;BMP180;7630;50.306;8.566;2023-01-16T16:10:20;94229.00;;;3.90
15062;BMP180;7630;50.306;8.566;2023-01-16T16:14:40;94222.00;;;3.90
15062;BMP180;7630;50.306;8.566;2023-01-16T16:19:00;94216.00;;;4.40
15062;BMP180;7630;50.306;8.566;2023-01-16T16:27:17;94193.00;;;3.90
15062;BMP180;7630;50.306;8.566;2023-01-16T16:31:30;94194.00;;;4.20
15062;BMP180;7630;50.306;8.566;2023-01-16T16:35:34;94170.00;;;4.20
15062;BMP180;7630;50.306;8.566;2023-01-16T16:40:02;94166.00;;;4.30
15062;BMP180;7630;50.306;8.566;2023-01-16T16:44:07;94159.00;;;4.40
15062;BMP180;7630;50.306;8.566;2023-01-16T16:48:21;94153.00;;;4.10
15062;BMP180;7630;50.306;8.566;2023-01-16T16:56:52;94142.00;;;4.10
15062;BMP180;7630;50.306;8.566;2023-01-16T17:00:50;94133.00;;;4.20
15062;BMP180;7630;50.306;8.566;2023-01-16T17:04:56;94131.00;;;4.10
15062;BMP180;7630;50.306;8.566;2023-01-16T17:08:57;94143.00;;;4.30
15062;BMP180;7630;50.306;8.566;2023-01-16T17:12:59;94132.00;;;3.80
15062;BMP180;7630;50.306;8.566;2023-01-16T17:17:00;94140.00;;;4.10
15062;BMP180;7630;50.306;8.566;2023-01-16T17:21:02;94143.00;;;4.20
15062;BMP180;7630;50.306;8.566;2023-01-16T17:25:11;94167.00;;;4.70
15062;BMP180;7630;50.306;8.566;2023-01-16T17:29:27;94181.00;;;4.50
15062;BMP180;7630;50.306;8.566;2023-01-16T17:33:28;94186.00;;;4.70
15062;BMP180;7630;50.306;8.566;2023-01-16T17:37:31;94179.00;;;5.20
15062;BMP180;7630;50.306;8.566;2023-01-16T17:41:34;94181.00;;;5.40
15062;BMP180;7630;50.306;8.566;2023-01-16T17:45:45;94180.00;;;5.00
15062;BMP180;7630;50.306;8.566;2023-01-16T17:50:00;94192.00;;;5.50
15062;BMP180;7630;50.306;8.566;2023-01-16T17:54:20;94181.00;;;5.50
15062;BMP180;7630;50.306;8.566;2023-01-16T17:58:40;94189.00;;;5.00
15062;BMP180;7630;50.306;8.566;2023-01-16T18:02:48;94188.00;;;5.30
15062;BMP180;7630;50.306;8.566;2023-01-16T18:06:50;94198.00;;;5.30
15062;BMP180;7630;50.306;8.566;2023-01-16T18:10:51;94196.00;;;5.60
15062;BMP180;7630;50.306;8.566;2023-01-16T18:14:52;94204.00;;;5.40
15062;BMP180;7630;50.306;8.566;2023-01-16T18:19:12;94206.00;;;4.90
15062;BMP180;7630;50.306;8.566;2023-01-16T18:23:14;94205.00;;;4.00
15062;BMP180;7630;50.306;8.566;2023-01-16T18:27:18;94207.00;;;4.20
15062;BMP180;7630;50.306;8.566;2023-01-16T18:31:20;94206.00;;;4.40
15062;BMP180;7630;50.306;8.566;2023-01-16T18:35:22;94205.00;;;4.40
15062;BMP180;7630;50.306;8.566;2023-01-16T18:39:25;94197.00;;;4.30
15062;BMP180;7630;50.306;8.566;2023-01-16T18:43:45;94209.00;;;4.80
15062;BMP180;7630;50.306;8.566;2023-01-16T18:48:05;94203.00;;;4.40
15062;BMP180;7630;50.306;8.566;2023-01-16T18:52:27;94211.00;;;4.50
15062;BMP180;7630;50.306;8.566;2023-01-16T18:56:53;94215.00;;;4.40
15062;BMP180;7630;50.306;8.566;2023-01-16T19:01:13;94201.00;;;5.20
15062;BMP180;7630;50.306;8.566;2023-01-16T19:05:33;94217.00;;;5.80
15062;BMP180;7630;50.306;8.566;2023-01-16T19:09:36;94214.00;;;4.70
15062;BMP180;7630;50.306;8.566;2023-01-16T19:13:37;94214.00;;;4.90
15062;BMP180;7630;50.306;8.566;2023-01-16T19:17:39;94210.00;;;5.20
15062;BMP180;7630;50.306;8.566;2023-01-16T19:21:41;94223.00;;;5.90
15062;BMP180;7630;50.306;8.566;2023-01-16T19:25:42;94218.00;;;5.10
15062;BMP180;7630;50.306;8.566;2023-01-16T19:29:44;94229.00;;;4.80
15062;BMP180;7630;50.306;8.566;2023-01-16T19:33:47;94223.00;;;4.90
15062;BMP180;7630;50.306;8.566;2023-01-16T19:37:48;94217.00;;;4.90
15062;BMP180;7630;50.306;8.566;2023-01-16T19:41:49;94220.00;;;4.90
15062;BMP180;7630;50.306;8.566;2023-01-16T19:46:09;94228.00;;;4.60
15062;BMP180;7630;50.306;8.566;2023-01-16T19:50:30;94226.00;;;4.30
15062;BMP180;7630;50.306;8.566;2023-01-16T19:54:33;94226.00;;;4.30
15062;BMP180;7630;50.306;8.566;2023-01-16T19:58:35;94239.00;;;4.80
15062;BMP180;7630;50.306;8.566;2023-01-16T20:02:37;94230.00;;;4.40
15062;BMP180;7630;50.306;8.566;2023-01-16T20:06:39;94238.00;;;4.70
15062;BMP180;7630;50.306;8.566;2023-01-16T20:10:40;94248.00;;;5.10
15062;BMP180;7630;50.306;8.566;2023-01-16T20:14:41;94232.00;;;4.20
15062;BMP180;7630;50.306;8.566;2023-01-16T20:18:42;94249.00;;;4.50
15062;BMP180;7630;50.306;8.566;2023-01-16T20:22:44;94233.00;;;4.40
15062;BMP180;7630;50.306;8.566;2023-01-16T20:26:48;94259.00;;;4.60
15062;BMP180;7630;50.306;8.566;2023-01-16T20:30:53;94260.00;;;4.10
15062;BMP180;7630;50.306;8.566;2023-01-16T20:34:56;94255.00;;;4.30
15062;BMP180;7630;50.306;8.566;2023-01-16T20:38:58;94272.00;;;4.10
15062;BMP180;7630;50.306;8.566;2023-01-16T20:42:59;94283.00;;;4.30
15062;BMP180;7630;50.306;8.566;2023-01-16T20:47:19;94282.00;;;3.90
15062;BMP180;7630;50.306;8.566;2023-01-16T20:51:20;94285.00;;;4.30
15062;BMP180;7630;50.306;8.566;2023-01-16T20:55:22;94298.00;;;4.10
15062;BMP180;7630;50.306;8.566;2023-01-16T20:59:25;94295.00;;;4.30
15062;BMP180;7630;50.306;8.566;2023-01-16T21:03:27;94303.00;;;3.90
15062;BMP180;7630;50.306;8.566;2023-01-16T21:07:29;94305.00;;;4.00
15062;BMP180;7630;50.306;8.566;2023-01-16T21:11:32;94316.00;;;3.20
15062;BMP180;7630;50.306;8.566;2023-01-16T21:15:53;94332.00;;;4.00
15062;BMP180;7630;50.306;8.566;2023-01-16T21:19:56;94329.00;;;3.50
15062;BMP180;7630;50.306;8.566;2023-01-16T21:24:17;94331.00;;;3.60
15062;BMP180;7630;50.306;8.566;2023-01-16T21:28:19;94338.00;;;3.50
15062;BMP180;7630;50.306;8.566;2023-01-16T21:32:21;94348.00;;;3.60
15062;BMP180;7630;50.306;8.566;2023-01-16T21:36:22;94363.00;;;3.50
15062;BMP180;7630;50.306;8.566;2023-01-16T21:40:23;94367.00;;;3.50
15062;BMP180;7630;50.306;8.566;2023-01-16T21:44:25;94364.00;;;3.30
15062;BMP180;7630;50.306;8.566;2023-01-16T21:48:44;94386.00;;;3.80
15062;BMP180;7630;50.306;8.566;2023-01-16T21:52:47;94404.00;;;3.70
15062;BMP180;7630;50.306;8.566;2023-01-16T21:56:48;94419.00;;;3.20
15062;BMP180;7630;50.306;8.566;2023-01-16T22:00:49;94428.00;;;3.80
15062;BMP180;7630;50.306;8.566;2023-01-16T22:04:50;94439.00;;;3.80
15062;BMP180;7630;50.306;8.566;2023-01-16T22:08:51;94441.00;;;4.00
15062;BMP180;7630;50.306;8.566;2023-01-16T22:12:52;94441.00;;;3.70
15062;BMP180;7630;50.306;8.566;2023-01-16T22:17:13;94450.00;;;3.40
15062;BMP180;7630;50.306;8.566;2023-01-16T22:21:32;94464.00;;;3.40
15062;BMP180;7630;50.306;8.566;2023-01-16T22:25:33;94459.00;;;3.20
15062;BMP180;7630;50.306;8.566;2023-01-16T22:29:34;94467.00;;;3.80
15062;BMP180;7630;50.306;8.566;2023-01-16T22:33:35;94477.00;;;3.20
15062;BMP180;7630;50.306;8.566;2023-01-16T22:37:36;94480.00;;;3.30
15062;BMP180;7630;50.306;8.566;2023-01-16T22:41:37;94490.00;;;3.30
15062;BMP180;7630;50.306;8.566;2023-01-16T22:45:38;94506.00;;;4.00
15062;BMP180;7630;50.306;8.566;2023-01-16T22:49:58;94515.00;;;4.00
15062;BMP180;7630;50.306;8.566;2023-01-16T22:54:00;94518.00;;;3.50
15062;BMP180;7630;50.306;8.566;2023-01-16T22:58:01;94529.00;;;3.40
15062;BMP180;7630;50.306;8.566;2023-01-16T23:02:02;94524.00;;;4.00
15062;BMP180;7630;50.306;8.566;2023-01-16T23:06:05;94535.00;;;3.30
15062;BMP180;7630;50.306;8.566;2023-01-16T23:10:06;94540.00;;;4.20
15062;BMP180;7630;50.306;8.566;2023-01-16T23:14:10;94544.00;;;3.50
15062;BMP180;7630;50.306;8.566;2023-01-16T23:18:12;94543.00;;;3.80
15062;BMP180;7630;50.306;8.566;2023-01-16T23:22:13;94536.00;;;3.10
15062;BMP180;7630;50.306;8.566;2023-01-16T23:26:15;94533.00;;;2.90
15062;BMP180;7630;50.306;8.566;2023-01-16T23:30:16;94534.00;;;3.10
15062;BMP180;7630;50.306;8.566;2023-01-16T23:34:18;94539.00;;;3.20
15062;BMP180;7630;50.306;8.566;2023-01-16T23:38:20;94539.00;;;3.20
15062;BMP180;7630;50.306;8.566;2023-01-16T23:42:21;94536.00;;;3.40
15062;BMP180;7630;50.306;8.566;2023-01-16T23:46:43;94545.00;;;3.40
15062;BMP180;7630;50.306;8.566;2023-01-16T23:50:44;94542.00;;;2.90
15062;BMP180;7630;50.306;8.566;2023-01-16T23:54:45;94541.00;;;2.70
15062;BMP180;7630;50.306;8.566;2023-01-16T23:58:46;94540.00;;;3.20
