sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
62464;SHT31;48512;48.552;9.380;2022-09-29T00:00:36;8.49;85.43
62464;SHT31;48512;48.552;9.380;2022-09-29T00:03:02;8.40;85.71
62464;SHT31;48512;48.552;9.380;2022-09-29T00:05:27;8.42;85.58
62464;SHT31;48512;48.552;9.380;2022-09-29T00:07:52;8.42;85.98
62464;SHT31;48512;48.552;9.380;2022-09-29T00:10:17;8.42;86.01
62464;SHT31;48512;48.552;9.380;2022-09-29T00:12:43;8.42;86.33
62464;SHT31;48512;48.552;9.380;2022-09-29T00:15:08;8.40;86.38
62464;SHT31;48512;48.552;9.380;2022-09-29T00:17:34;8.36;86.65
62464;SHT31;48512;48.552;9.380;2022-09-29T00:19:59;8.33;86.79
62464;SHT31;48512;48.552;9.380;2022-09-29T00:22:24;8.42;86.70
62464;SHT31;48512;48.552;9.380;2022-09-29T00:24:49;8.37;86.71
62464;SHT31;48512;48.552;9.380;2022-09-29T00:27:15;8.44;86.60
62464;SHT31;48512;48.552;9.380;2022-09-29T00:29:41;8.47;86.06
62464;SHT31;48512;48.552;9.380;2022-09-29T00:32:06;8.56;85.81
62464;SHT31;48512;48.552;9.380;2022-09-29T00:34:31;8.59;85.66
62464;SHT31;48512;48.552;9.380;2022-09-29T00:36:57;8.61;85.20
62464;SHT31;48512;48.552;9.380;2022-09-29T00:39:22;8.65;84.94
62464;SHT31;48512;48.552;9.380;2022-09-29T00:41:47;8.64;85.26
62464;SHT31;48512;48.552;9.380;2022-09-29T00:51:37;8.68;85.83
62464;SHT31;48512;48.552;9.380;2022-09-29T00:54:03;8.59;86.33
62464;SHT31;48512;48.552;9.380;2022-09-29T00:56:29;8.59;86.33
62464;SHT31;48512;48.552;9.380;2022-09-29T00:58:55;8.64;86.47
62464;SHT31;48512;48.552;9.380;2022-09-29T01:01:23;8.67;86.47
62464;SHT31;48512;48.552;9.380;2022-09-29T01:03:49;8.63;86.67
62464;SHT31;48512;48.552;9.380;2022-09-29T01:06:20;8.85;85.86
62464;SHT31;48512;48.552;9.380;2022-09-29T01:08:50;8.68;85.97
62464;SHT31;48512;48.552;9.380;2022-09-29T01:11:18;8.64;86.35
62464;SHT31;48512;48.552;9.380;2022-09-29T01:13:45;8.65;86.09
62464;SHT31;48512;48.552;9.380;2022-09-29T01:16:10;8.67;86.13
62464;SHT31;48512;48.552;9.380;2022-09-29T01:18:35;8.68;86.10
62464;SHT31;48512;48.552;9.380;2022-09-29T01:28:30;8.74;86.41
62464;SHT31;48512;48.552;9.380;2022-09-29T01:31:03;8.75;86.14
62464;SHT31;48512;48.552;9.380;2022-09-29T01:33:36;8.75;86.28
62464;SHT31;48512;48.552;9.380;2022-09-29T01:38:44;8.81;86.21
62464;SHT31;48512;48.552;9.380;2022-09-29T01:41:20;8.81;85.83
62464;SHT31;48512;48.552;9.380;2022-09-29T01:43:50;8.87;85.37
62464;SHT31;48512;48.552;9.380;2022-09-29T01:46:20;8.78;85.54
62464;SHT31;48512;48.552;9.380;2022-09-29T01:48:49;8.74;85.54
62464;SHT31;48512;48.552;9.380;2022-09-29T01:51:16;8.74;85.56
62464;SHT31;48512;48.552;9.380;2022-09-29T01:53:45;8.71;85.71
62464;SHT31;48512;48.552;9.380;2022-09-29T01:56:13;8.72;85.73
62464;SHT31;48512;48.552;9.380;2022-09-29T02:01:06;8.64;85.87
62464;SHT31;48512;48.552;9.380;2022-09-29T02:03:36;8.60;85.93
62464;SHT31;48512;48.552;9.380;2022-09-29T02:06:02;8.59;86.43
62464;SHT31;48512;48.552;9.380;2022-09-29T02:08:43;8.47;87.10
62464;SHT31;48512;48.552;9.380;2022-09-29T02:11:11;8.43;87.50
62464;SHT31;48512;48.552;9.380;2022-09-29T02:13:40;8.49;87.54
62464;SHT31;48512;48.552;9.380;2022-09-29T02:16:10;8.56;87.43
62464;SHT31;48512;48.552;9.380;2022-09-29T02:18:39;8.56;87.59
62464;SHT31;48512;48.552;9.380;2022-09-29T02:21:06;8.53;87.82
62464;SHT31;48512;48.552;9.380;2022-09-29T02:23:32;8.47;88.32
62464;SHT31;48512;48.552;9.380;2022-09-29T02:25:57;8.43;88.65
62464;SHT31;48512;48.552;9.380;2022-09-29T02:28:24;8.36;89.04
62464;SHT31;48512;48.552;9.380;2022-09-29T02:30:49;8.37;88.86
62464;SHT31;48512;48.552;9.380;2022-09-29T02:33:21;8.39;88.90
62464;SHT31;48512;48.552;9.380;2022-09-29T02:36:38;8.47;88.69
62464;SHT31;48512;48.552;9.380;2022-09-29T02:39:20;8.52;88.49
62464;SHT31;48512;48.552;9.380;2022-09-29T02:46:42;8.64;88.21
62464;SHT31;48512;48.552;9.380;2022-09-29T02:49:32;8.65;88.27
62464;SHT31;48512;48.552;9.380;2022-09-29T02:59:20;8.74;88.18
62464;SHT31;48512;48.552;9.380;2022-09-29T03:01:52;8.72;88.09
62464;SHT31;48512;48.552;9.380;2022-09-29T03:04:21;8.71;88.03
62464;SHT31;48512;48.552;9.380;2022-09-29T03:06:47;8.74;87.97
62464;SHT31;48512;48.552;9.380;2022-09-29T03:09:13;8.72;87.84
62464;SHT31;48512;48.552;9.380;2022-09-29T03:11:38;8.74;87.66
62464;SHT31;48512;48.552;9.380;2022-09-29T03:14:03;8.71;87.63
62464;SHT31;48512;48.552;9.380;2022-09-29T03:16:30;8.74;87.51
62464;SHT31;48512;48.552;9.380;2022-09-29T03:18:56;8.71;87.32
62464;SHT31;48512;48.552;9.380;2022-09-29T03:21:22;8.70;87.00
62464;SHT31;48512;48.552;9.380;2022-09-29T03:23:47;8.63;87.20
62464;SHT31;48512;48.552;9.380;2022-09-29T03:26:12;8.63;87.30
62464;SHT31;48512;48.552;9.380;2022-09-29T03:28:37;8.59;87.39
62464;SHT31;48512;48.552;9.380;2022-09-29T03:31:06;8.57;87.50
62464;SHT31;48512;48.552;9.380;2022-09-29T03:33:33;8.57;87.55
62464;SHT31;48512;48.552;9.380;2022-09-29T03:36:02;8.50;87.74
62464;SHT31;48512;48.552;9.380;2022-09-29T03:38:29;8.43;88.22
62464;SHT31;48512;48.552;9.380;2022-09-29T03:40:54;8.39;88.50
62464;SHT31;48512;48.552;9.380;2022-09-29T03:43:19;8.33;88.51
62464;SHT31;48512;48.552;9.380;2022-09-29T03:45:51;8.29;88.52
62464;SHT31;48512;48.552;9.380;2022-09-29T03:48:17;8.28;88.50
62464;SHT31;48512;48.552;9.380;2022-09-29T03:50:43;8.34;88.12
62464;SHT31;48512;48.552;9.380;2022-09-29T03:53:08;8.33;88.03
62464;SHT31;48512;48.552;9.380;2022-09-29T03:55:34;8.25;88.30
62464;SHT31;48512;48.552;9.380;2022-09-29T03:57:59;8.12;88.59
62464;SHT31;48512;48.552;9.380;2022-09-29T04:00:24;8.01;88.56
62464;SHT31;48512;48.552;9.380;2022-09-29T04:02:49;7.99;88.72
62464;SHT31;48512;48.552;9.380;2022-09-29T04:05:15;7.98;88.36
62464;SHT31;48512;48.552;9.380;2022-09-29T04:07:42;7.99;88.20
62464;SHT31;48512;48.552;9.380;2022-09-29T04:10:08;7.96;88.34
62464;SHT31;48512;48.552;9.380;2022-09-29T04:12:33;7.96;88.27
62464;SHT31;48512;48.552;9.380;2022-09-29T04:14:59;7.99;88.06
62464;SHT31;48512;48.552;9.380;2022-09-29T04:17:24;7.92;88.19
62464;SHT31;48512;48.552;9.380;2022-09-29T04:19:50;7.89;88.31
62464;SHT31;48512;48.552;9.380;2022-09-29T04:22:15;7.92;88.25
62464;SHT31;48512;48.552;9.380;2022-09-29T04:24:44;7.84;88.10
62464;SHT31;48512;48.552;9.380;2022-09-29T04:27:09;7.75;88.08
62464;SHT31;48512;48.552;9.380;2022-09-29T04:29:34;7.64;88.30
62464;SHT31;48512;48.552;9.380;2022-09-29T04:32:00;7.48;88.59
62464;SHT31;48512;48.552;9.380;2022-09-29T04:34:25;7.43;88.85
62464;SHT31;48512;48.552;9.380;2022-09-29T04:36:50;7.42;89.03
62464;SHT31;48512;48.552;9.380;2022-09-29T04:39:16;7.54;88.68
62464;SHT31;48512;48.552;9.380;2022-09-29T04:41:42;7.58;88.75
62464;SHT31;48512;48.552;9.380;2022-09-29T04:44:07;7.63;88.71
62464;SHT31;48512;48.552;9.380;2022-09-29T04:46:32;7.70;88.63
62464;SHT31;48512;48.552;9.380;2022-09-29T04:48:57;7.77;88.45
62464;SHT31;48512;48.552;9.380;2022-09-29T04:51:23;7.68;88.81
62464;SHT31;48512;48.552;9.380;2022-09-29T04:53:48;7.66;89.15
62464;SHT31;48512;48.552;9.380;2022-09-29T04:56:13;7.71;89.19
62464;SHT31;48512;48.552;9.380;2022-09-29T04:58:38;7.63;89.52
62464;SHT31;48512;48.552;9.380;2022-09-29T05:01:07;7.53;90.01
62464;SHT31;48512;48.552;9.380;2022-09-29T05:03:33;7.46;90.42
62464;SHT31;48512;48.552;9.380;2022-09-29T05:05:58;7.50;90.64
62464;SHT31;48512;48.552;9.380;2022-09-29T05:08:23;7.48;90.62
62464;SHT31;48512;48.552;9.380;2022-09-29T05:10:49;7.50;90.98
62464;SHT31;48512;48.552;9.380;2022-09-29T05:13:15;7.56;90.80
62464;SHT31;48512;48.552;9.380;2022-09-29T05:15:40;7.64;90.54
62464;SHT31;48512;48.552;9.380;2022-09-29T05:18:05;7.79;90.22
62464;SHT31;48512;48.552;9.380;2022-09-29T05:20:31;7.86;89.83
62464;SHT31;48512;48.552;9.380;2022-09-29T05:22:57;7.88;89.78
62464;SHT31;48512;48.552;9.380;2022-09-29T05:25:22;7.89;89.62
62464;SHT31;48512;48.552;9.380;2022-09-29T05:27:48;7.99;89.35
62464;SHT31;48512;48.552;9.380;2022-09-29T05:30:13;8.12;88.78
62464;SHT31;48512;48.552;9.380;2022-09-29T05:32:38;8.13;88.56
62464;SHT31;48512;48.552;9.380;2022-09-29T05:35:03;8.07;88.52
62464;SHT31;48512;48.552;9.380;2022-09-29T05:37:29;8.07;88.72
62464;SHT31;48512;48.552;9.380;2022-09-29T05:39:54;8.10;88.59
62464;SHT31;48512;48.552;9.380;2022-09-29T05:42:19;8.09;88.61
62464;SHT31;48512;48.552;9.380;2022-09-29T05:44:45;8.10;88.72
62464;SHT31;48512;48.552;9.380;2022-09-29T05:47:10;8.09;88.76
62464;SHT31;48512;48.552;9.380;2022-09-29T05:49:35;8.10;88.90
62464;SHT31;48512;48.552;9.380;2022-09-29T05:52:01;8.07;89.16
62464;SHT31;48512;48.552;9.380;2022-09-29T05:54:26;8.01;89.64
62464;SHT31;48512;48.552;9.380;2022-09-29T05:56:51;7.86;90.17
62464;SHT31;48512;48.552;9.380;2022-09-29T05:59:17;7.86;90.48
62464;SHT31;48512;48.552;9.380;2022-09-29T06:01:42;7.91;90.40
62464;SHT31;48512;48.552;9.380;2022-09-29T06:04:08;7.92;90.28
62464;SHT31;48512;48.552;9.380;2022-09-29T06:06:33;7.95;90.35
62464;SHT31;48512;48.552;9.380;2022-09-29T06:09:00;8.01;90.37
62464;SHT31;48512;48.552;9.380;2022-09-29T06:11:26;7.99;90.54
62464;SHT31;48512;48.552;9.380;2022-09-29T06:13:52;8.06;90.49
62464;SHT31;48512;48.552;9.380;2022-09-29T06:16:20;8.03;90.75
62464;SHT31;48512;48.552;9.380;2022-09-29T06:18:45;8.05;90.82
62464;SHT31;48512;48.552;9.380;2022-09-29T06:21:12;8.15;90.57
62464;SHT31;48512;48.552;9.380;2022-09-29T06:23:38;8.26;90.46
62464;SHT31;48512;48.552;9.380;2022-09-29T06:26:04;8.26;90.36
62464;SHT31;48512;48.552;9.380;2022-09-29T06:28:30;8.23;90.30
62464;SHT31;48512;48.552;9.380;2022-09-29T06:30:59;8.29;90.38
62464;SHT31;48512;48.552;9.380;2022-09-29T06:33:25;8.39;90.05
62464;SHT31;48512;48.552;9.380;2022-09-29T06:35:50;8.50;90.00
62464;SHT31;48512;48.552;9.380;2022-09-29T06:38:34;8.56;89.93
62464;SHT31;48512;48.552;9.380;2022-09-29T06:41:01;8.64;89.74
62464;SHT31;48512;48.552;9.380;2022-09-29T06:43:26;8.67;89.70
62464;SHT31;48512;48.552;9.380;2022-09-29T06:45:52;8.68;89.87
62464;SHT31;48512;48.552;9.380;2022-09-29T06:48:17;8.68;89.95
62464;SHT31;48512;48.552;9.380;2022-09-29T06:50:42;8.75;89.91
62464;SHT31;48512;48.552;9.380;2022-09-29T06:53:07;8.78;89.90
62464;SHT31;48512;48.552;9.380;2022-09-29T06:55:33;9.64;95.50
62464;SHT31;48512;48.552;9.380;2022-09-29T06:57:58;9.94;92.59
62464;SHT31;48512;48.552;9.380;2022-09-29T07:00:24;9.76;90.82
62464;SHT31;48512;48.552;9.380;2022-09-29T07:02:49;9.69;89.59
62464;SHT31;48512;48.552;9.380;2022-09-29T07:05:14;9.61;88.70
62464;SHT31;48512;48.552;9.380;2022-09-29T07:07:40;9.70;87.95
62464;SHT31;48512;48.552;9.380;2022-09-29T07:10:06;9.69;87.84
62464;SHT31;48512;48.552;9.380;2022-09-29T07:12:31;9.56;87.75
62464;SHT31;48512;48.552;9.380;2022-09-29T07:14:56;9.69;87.86
62464;SHT31;48512;48.552;9.380;2022-09-29T07:17:22;9.74;87.64
62464;SHT31;48512;48.552;9.380;2022-09-29T07:19:47;9.77;87.35
62464;SHT31;48512;48.552;9.380;2022-09-29T07:22:13;9.78;87.48
62464;SHT31;48512;48.552;9.380;2022-09-29T07:24:38;9.84;87.42
62464;SHT31;48512;48.552;9.380;2022-09-29T07:27:03;9.87;87.19
62464;SHT31;48512;48.552;9.380;2022-09-29T07:29:29;9.88;86.89
62464;SHT31;48512;48.552;9.380;2022-09-29T07:31:57;9.87;87.13
62464;SHT31;48512;48.552;9.380;2022-09-29T07:34:22;9.94;86.94
62464;SHT31;48512;48.552;9.380;2022-09-29T07:36:48;9.93;86.73
62464;SHT31;48512;48.552;9.380;2022-09-29T07:39:13;9.93;86.59
62464;SHT31;48512;48.552;9.380;2022-09-29T07:41:39;9.98;86.30
62464;SHT31;48512;48.552;9.380;2022-09-29T07:44:04;9.98;86.53
62464;SHT31;48512;48.552;9.380;2022-09-29T07:46:30;10.06;86.26
62464;SHT31;48512;48.552;9.380;2022-09-29T07:48:56;10.11;85.82
62464;SHT31;48512;48.552;9.380;2022-09-29T07:51:22;10.21;85.81
62464;SHT31;48512;48.552;9.380;2022-09-29T07:53:47;10.31;85.62
62464;SHT31;48512;48.552;9.380;2022-09-29T07:56:13;10.33;85.23
62464;SHT31;48512;48.552;9.380;2022-09-29T07:58:39;10.45;85.19
62464;SHT31;48512;48.552;9.380;2022-09-29T08:01:05;10.57;85.04
62464;SHT31;48512;48.552;9.380;2022-09-29T08:03:34;10.70;84.80
62464;SHT31;48512;48.552;9.380;2022-09-29T08:05:59;10.69;84.80
62464;SHT31;48512;48.552;9.380;2022-09-29T08:08:25;10.71;85.00
62464;SHT31;48512;48.552;9.380;2022-09-29T08:10:50;10.81;84.51
62464;SHT31;48512;48.552;9.380;2022-09-29T08:13:16;10.79;84.87
62464;SHT31;48512;48.552;9.380;2022-09-29T08:15:41;10.90;84.72
62464;SHT31;48512;48.552;9.380;2022-09-29T08:18:07;10.83;84.92
62464;SHT31;48512;48.552;9.380;2022-09-29T08:20:33;10.94;84.56
62464;SHT31;48512;48.552;9.380;2022-09-29T08:22:58;11.06;84.06
62464;SHT31;48512;48.552;9.380;2022-09-29T08:25:24;11.10;84.23
62464;SHT31;48512;48.552;9.380;2022-09-29T08:27:50;11.24;83.92
62464;SHT31;48512;48.552;9.380;2022-09-29T08:30:15;11.35;82.90
62464;SHT31;48512;48.552;9.380;2022-09-29T08:32:41;11.43;82.67
62464;SHT31;48512;48.552;9.380;2022-09-29T08:35:06;11.52;82.58
62464;SHT31;48512;48.552;9.380;2022-09-29T08:37:32;11.61;81.79
62464;SHT31;48512;48.552;9.380;2022-09-29T08:39:57;11.58;82.40
62464;SHT31;48512;48.552;9.380;2022-09-29T08:44:52;11.46;82.76
62464;SHT31;48512;48.552;9.380;2022-09-29T08:49:52;11.55;82.33
62464;SHT31;48512;48.552;9.380;2022-09-29T08:52:21;11.61;82.03
62464;SHT31;48512;48.552;9.380;2022-09-29T08:54:47;11.69;81.65
62464;SHT31;48512;48.552;9.380;2022-09-29T08:57:15;11.89;81.51
62464;SHT31;48512;48.552;9.380;2022-09-29T08:59:42;12.04;81.10
62464;SHT31;48512;48.552;9.380;2022-09-29T09:15:16;12.48;79.02
62464;SHT31;48512;48.552;9.380;2022-09-29T09:20:32;12.62;78.61
62464;SHT31;48512;48.552;9.380;2022-09-29T09:23:00;12.63;78.46
62464;SHT31;48512;48.552;9.380;2022-09-29T09:25:33;12.75;78.16
62464;SHT31;48512;48.552;9.380;2022-09-29T09:30:28;13.00;77.91
62464;SHT31;48512;48.552;9.380;2022-09-29T09:32:55;13.02;77.03
62464;SHT31;48512;48.552;9.380;2022-09-29T09:37:53;12.97;76.20
62464;SHT31;48512;48.552;9.380;2022-09-29T09:40:20;13.03;76.55
62464;SHT31;48512;48.552;9.380;2022-09-29T09:43:30;12.89;76.66
62464;SHT31;48512;48.552;9.380;2022-09-29T09:45:56;13.07;76.36
62464;SHT31;48512;48.552;9.380;2022-09-29T09:48:34;13.11;76.27
62464;SHT31;48512;48.552;9.380;2022-09-29T09:51:10;13.10;76.16
62464;SHT31;48512;48.552;9.380;2022-09-29T09:53:40;13.11;75.98
62464;SHT31;48512;48.552;9.380;2022-09-29T09:56:18;13.11;76.49
62464;SHT31;48512;48.552;9.380;2022-09-29T10:01:14;13.18;76.35
62464;SHT31;48512;48.552;9.380;2022-09-29T10:03:39;13.18;76.28
62464;SHT31;48512;48.552;9.380;2022-09-29T10:06:05;13.23;75.74
62464;SHT31;48512;48.552;9.380;2022-09-29T10:08:32;13.16;75.48
62464;SHT31;48512;48.552;9.380;2022-09-29T10:11:04;13.37;74.99
62464;SHT31;48512;48.552;9.380;2022-09-29T10:13:36;13.21;74.24
62464;SHT31;48512;48.552;9.380;2022-09-29T10:18:32;13.20;74.81
62464;SHT31;48512;48.552;9.380;2022-09-29T10:21:00;13.17;75.39
62464;SHT31;48512;48.552;9.380;2022-09-29T10:23:26;13.18;75.38
62464;SHT31;48512;48.552;9.380;2022-09-29T10:28:28;13.06;75.24
62464;SHT31;48512;48.552;9.380;2022-09-29T10:30:55;13.07;74.36
62464;SHT31;48512;48.552;9.380;2022-09-29T10:33:22;13.10;74.24
62464;SHT31;48512;48.552;9.380;2022-09-29T10:35:49;12.97;74.71
62464;SHT31;48512;48.552;9.380;2022-09-29T10:40:52;13.21;74.60
62464;SHT31;48512;48.552;9.380;2022-09-29T10:43:24;13.45;76.63
62464;SHT31;48512;48.552;9.380;2022-09-29T10:45:51;13.38;73.96
62464;SHT31;48512;48.552;9.380;2022-09-29T10:48:22;13.43;73.90
62464;SHT31;48512;48.552;9.380;2022-09-29T10:55:48;13.62;72.17
62464;SHT31;48512;48.552;9.380;2022-09-29T10:58:19;13.65;72.18
62464;SHT31;48512;48.552;9.380;2022-09-29T11:00:45;13.76;71.80
62464;SHT31;48512;48.552;9.380;2022-09-29T11:03:18;13.92;69.22
62464;SHT31;48512;48.552;9.380;2022-09-29T11:06:04;13.93;69.54
62464;SHT31;48512;48.552;9.380;2022-09-29T11:08:30;14.10;69.85
62464;SHT31;48512;48.552;9.380;2022-09-29T11:13:33;14.42;68.83
62464;SHT31;48512;48.552;9.380;2022-09-29T11:18:34;15.32;66.75
62464;SHT31;48512;48.552;9.380;2022-09-29T11:23:46;15.92;65.54
62464;SHT31;48512;48.552;9.380;2022-09-29T11:29:03;16.12;63.60
62464;SHT31;48512;48.552;9.380;2022-09-29T11:31:43;16.25;62.97
62464;SHT31;48512;48.552;9.380;2022-09-29T11:34:19;16.28;61.66
62464;SHT31;48512;48.552;9.380;2022-09-29T11:36:54;16.25;61.67
62464;SHT31;48512;48.552;9.380;2022-09-29T11:42:20;16.66;59.35
62464;SHT31;48512;48.552;9.380;2022-09-29T11:44:58;17.01;59.41
62464;SHT31;48512;48.552;9.380;2022-09-29T12:00:13;17.83;56.67
62464;SHT31;48512;48.552;9.380;2022-09-29T12:05:23;18.46;55.13
62464;SHT31;48512;48.552;9.380;2022-09-29T12:08:13;19.28;53.57
62464;SHT31;48512;48.552;9.380;2022-09-29T12:11:00;20.00;50.22
62464;SHT31;48512;48.552;9.380;2022-09-29T12:16:03;19.39;52.90
62464;SHT31;48512;48.552;9.380;2022-09-29T12:18:39;18.87;53.33
62464;SHT31;48512;48.552;9.380;2022-09-29T12:21:06;18.79;53.58
62464;SHT31;48512;48.552;9.380;2022-09-29T12:23:33;18.39;52.62
62464;SHT31;48512;48.552;9.380;2022-09-29T12:28:48;19.10;51.82
62464;SHT31;48512;48.552;9.380;2022-09-29T12:31:55;18.69;52.86
62464;SHT31;48512;48.552;9.380;2022-09-29T12:34:03;18.56;53.01
62464;SHT31;48512;48.552;9.380;2022-09-29T12:44:35;17.72;56.30
62464;SHT31;48512;48.552;9.380;2022-09-29T12:47:08;17.59;55.50
62464;SHT31;48512;48.552;9.380;2022-09-29T12:49:54;17.47;55.54
62464;SHT31;48512;48.552;9.380;2022-09-29T12:52:23;17.60;54.53
62464;SHT31;48512;48.552;9.380;2022-09-29T12:54:54;17.45;54.87
62464;SHT31;48512;48.552;9.380;2022-09-29T12:59:50;17.74;54.84
62464;SHT31;48512;48.552;9.380;2022-09-29T13:09:57;19.61;50.97
62464;SHT31;48512;48.552;9.380;2022-09-29T13:15:05;19.80;50.26
62464;SHT31;48512;48.552;9.380;2022-09-29T13:17:39;19.96;64.40
62464;SHT31;48512;48.552;9.380;2022-09-29T13:27:52;21.29;53.03
62464;SHT31;48512;48.552;9.380;2022-09-29T13:30:19;20.96;49.36
62464;SHT31;48512;48.552;9.380;2022-09-29T13:32:49;20.59;49.34
62464;SHT31;48512;48.552;9.380;2022-09-29T13:35:17;20.89;49.24
62464;SHT31;48512;48.552;9.380;2022-09-29T13:40:15;21.47;50.86
62464;SHT31;48512;48.552;9.380;2022-09-29T13:42:45;21.60;48.94
62464;SHT31;48512;48.552;9.380;2022-09-29T13:47:43;20.95;50.12
62464;SHT31;48512;48.552;9.380;2022-09-29T13:52:53;21.07;49.65
62464;SHT31;48512;48.552;9.380;2022-09-29T13:58:02;20.54;48.10
62464;SHT31;48512;48.552;9.380;2022-09-29T14:00:28;19.97;47.80
62464;SHT31;48512;48.552;9.380;2022-09-29T14:03:02;19.39;49.31
62464;SHT31;48512;48.552;9.380;2022-09-29T14:10:20;19.03;49.89
62464;SHT31;48512;48.552;9.380;2022-09-29T14:12:50;19.02;50.54
62464;SHT31;48512;48.552;9.380;2022-09-29T14:15:17;18.97;50.17
62464;SHT31;48512;48.552;9.380;2022-09-29T14:17:44;18.85;50.54
62464;SHT31;48512;48.552;9.380;2022-09-29T14:20:15;18.60;50.96
62464;SHT31;48512;48.552;9.380;2022-09-29T14:27:46;18.32;51.94
62464;SHT31;48512;48.552;9.380;2022-09-29T14:32:54;17.83;53.69
62464;SHT31;48512;48.552;9.380;2022-09-29T14:35:26;17.77;52.67
62464;SHT31;48512;48.552;9.380;2022-09-29T14:38:26;17.69;52.83
62464;SHT31;48512;48.552;9.380;2022-09-29T14:43:23;17.56;53.44
62464;SHT31;48512;48.552;9.380;2022-09-29T14:45:53;17.54;53.67
62464;SHT31;48512;48.552;9.380;2022-09-29T14:51:37;17.47;54.21
62464;SHT31;48512;48.552;9.380;2022-09-29T14:57:51;17.25;54.18
62464;SHT31;48512;48.552;9.380;2022-09-29T14:59:57;17.16;54.27
62464;SHT31;48512;48.552;9.380;2022-09-29T15:02:29;17.10;54.37
62464;SHT31;48512;48.552;9.380;2022-09-29T15:04:55;17.18;54.82
62464;SHT31;48512;48.552;9.380;2022-09-29T15:07:22;16.91;56.59
62464;SHT31;48512;48.552;9.380;2022-09-29T15:09:50;16.83;56.79
62464;SHT31;48512;48.552;9.380;2022-09-29T15:12:19;16.68;57.22
62464;SHT31;48512;48.552;9.380;2022-09-29T15:14:44;16.73;57.32
62464;SHT31;48512;48.552;9.380;2022-09-29T15:17:46;16.57;57.06
62464;SHT31;48512;48.552;9.380;2022-09-29T15:27:39;16.33;57.31
62464;SHT31;48512;48.552;9.380;2022-09-29T15:30:06;16.32;57.69
62464;SHT31;48512;48.552;9.380;2022-09-29T15:32:36;16.29;57.49
62464;SHT31;48512;48.552;9.380;2022-09-29T15:35:04;16.13;57.95
62464;SHT31;48512;48.552;9.380;2022-09-29T15:40:14;16.08;59.97
62464;SHT31;48512;48.552;9.380;2022-09-29T15:42:39;16.11;59.48
62464;SHT31;48512;48.552;9.380;2022-09-29T15:45:08;16.04;61.39
62464;SHT31;48512;48.552;9.380;2022-09-29T15:47:35;16.02;61.04
62464;SHT31;48512;48.552;9.380;2022-09-29T15:50:14;15.91;60.83
62464;SHT31;48512;48.552;9.380;2022-09-29T15:52:40;15.92;60.95
62464;SHT31;48512;48.552;9.380;2022-09-29T15:55:10;15.80;61.66
62464;SHT31;48512;48.552;9.380;2022-09-29T16:03:03;15.74;61.61
62464;SHT31;48512;48.552;9.380;2022-09-29T16:05:31;15.67;61.48
62464;SHT31;48512;48.552;9.380;2022-09-29T16:08:00;15.64;61.89
62464;SHT31;48512;48.552;9.380;2022-09-29T16:10:28;15.67;62.65
62464;SHT31;48512;48.552;9.380;2022-09-29T16:12:58;15.60;62.07
62464;SHT31;48512;48.552;9.380;2022-09-29T16:15:29;15.25;64.19
62464;SHT31;48512;48.552;9.380;2022-09-29T16:17:55;15.15;65.23
62464;SHT31;48512;48.552;9.380;2022-09-29T16:20:28;14.93;66.37
62464;SHT31;48512;48.552;9.380;2022-09-29T16:22:54;14.77;67.28
62464;SHT31;48512;48.552;9.380;2022-09-29T16:27:53;14.69;68.08
62464;SHT31;48512;48.552;9.380;2022-09-29T16:30:19;14.64;68.28
62464;SHT31;48512;48.552;9.380;2022-09-29T16:32:45;14.50;68.82
62464;SHT31;48512;48.552;9.380;2022-09-29T16:35:35;14.44;68.46
62464;SHT31;48512;48.552;9.380;2022-09-29T16:40:38;14.37;68.67
62464;SHT31;48512;48.552;9.380;2022-09-29T16:43:04;14.12;69.43
62464;SHT31;48512;48.552;9.380;2022-09-29T16:45:29;14.06;69.86
62464;SHT31;48512;48.552;9.380;2022-09-29T16:47:54;14.03;70.04
62464;SHT31;48512;48.552;9.380;2022-09-29T16:50:20;13.79;70.99
62464;SHT31;48512;48.552;9.380;2022-09-29T16:52:46;13.72;71.41
62464;SHT31;48512;48.552;9.380;2022-09-29T16:57:57;13.65;72.05
62464;SHT31;48512;48.552;9.380;2022-09-29T17:00:23;13.57;72.28
62464;SHT31;48512;48.552;9.380;2022-09-29T17:02:52;13.51;72.71
62464;SHT31;48512;48.552;9.380;2022-09-29T17:05:17;13.51;73.17
62464;SHT31;48512;48.552;9.380;2022-09-29T17:07:42;13.48;73.39
62464;SHT31;48512;48.552;9.380;2022-09-29T17:10:18;13.43;73.55
62464;SHT31;48512;48.552;9.380;2022-09-29T17:12:44;13.43;73.71
62464;SHT31;48512;48.552;9.380;2022-09-29T17:15:13;13.37;73.82
62464;SHT31;48512;48.552;9.380;2022-09-29T17:17:39;13.31;73.99
62464;SHT31;48512;48.552;9.380;2022-09-29T17:20:11;13.27;74.05
62464;SHT31;48512;48.552;9.380;2022-09-29T17:22:37;13.27;74.01
62464;SHT31;48512;48.552;9.380;2022-09-29T17:25:03;13.26;73.73
62464;SHT31;48512;48.552;9.380;2022-09-29T17:27:28;13.41;75.70
62464;SHT31;48512;48.552;9.380;2022-09-29T17:30:13;13.99;88.06
62464;SHT31;48512;48.552;9.380;2022-09-29T17:32:42;14.33;86.90
62464;SHT31;48512;48.552;9.380;2022-09-29T17:35:10;14.30;80.55
62464;SHT31;48512;48.552;9.380;2022-09-29T17:37:37;14.06;74.61
62464;SHT31;48512;48.552;9.380;2022-09-29T17:40:09;13.78;73.35
62464;SHT31;48512;48.552;9.380;2022-09-29T17:42:37;13.55;73.74
62464;SHT31;48512;48.552;9.380;2022-09-29T17:45:04;13.31;74.14
62464;SHT31;48512;48.552;9.380;2022-09-29T17:47:29;13.16;74.76
62464;SHT31;48512;48.552;9.380;2022-09-29T17:49:54;13.00;75.25
62464;SHT31;48512;48.552;9.380;2022-09-29T17:52:20;12.93;75.88
62464;SHT31;48512;48.552;9.380;2022-09-29T17:54:45;12.97;75.90
62464;SHT31;48512;48.552;9.380;2022-09-29T17:57:15;12.99;75.96
62464;SHT31;48512;48.552;9.380;2022-09-29T17:59:42;13.04;75.79
62464;SHT31;48512;48.552;9.380;2022-09-29T18:02:10;12.97;75.69
62464;SHT31;48512;48.552;9.380;2022-09-29T18:04:37;12.95;75.95
62464;SHT31;48512;48.552;9.380;2022-09-29T18:07:05;12.82;76.37
62464;SHT31;48512;48.552;9.380;2022-09-29T18:09:30;12.80;76.29
62464;SHT31;48512;48.552;9.380;2022-09-29T18:11:55;12.70;76.44
62464;SHT31;48512;48.552;9.380;2022-09-29T18:14:22;12.62;76.57
62464;SHT31;48512;48.552;9.380;2022-09-29T18:16:47;12.58;76.96
62464;SHT31;48512;48.552;9.380;2022-09-29T18:19:16;12.53;77.13
62464;SHT31;48512;48.552;9.380;2022-09-29T18:21:41;12.61;77.21
62464;SHT31;48512;48.552;9.380;2022-09-29T18:24:07;12.55;77.45
62464;SHT31;48512;48.552;9.380;2022-09-29T18:26:34;12.37;78.35
62464;SHT31;48512;48.552;9.380;2022-09-29T18:28:59;12.37;78.29
62464;SHT31;48512;48.552;9.380;2022-09-29T18:31:26;12.32;78.43
62464;SHT31;48512;48.552;9.380;2022-09-29T18:33:52;12.23;79.14
62464;SHT31;48512;48.552;9.380;2022-09-29T18:36:18;12.10;79.73
62464;SHT31;48512;48.552;9.380;2022-09-29T18:38:43;12.05;79.85
62464;SHT31;48512;48.552;9.380;2022-09-29T18:41:09;11.89;80.54
62464;SHT31;48512;48.552;9.380;2022-09-29T18:43:37;11.83;80.66
62464;SHT31;48512;48.552;9.380;2022-09-29T18:46:02;11.84;80.54
62464;SHT31;48512;48.552;9.380;2022-09-29T18:48:27;11.82;80.71
62464;SHT31;48512;48.552;9.380;2022-09-29T18:50:53;11.79;80.88
62464;SHT31;48512;48.552;9.380;2022-09-29T18:53:20;11.82;80.94